Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:43;;;;;;;19.23;12.27;;;12.50;99.90;;;;;;4403803;28;659856;-66
2022/09/11 00:03:31;;;;;;;25.70;11.93;;;12.50;99.90;;;;;;4388219;28;659818;-66
2022/09/11 00:06:20;;;;;;;17.57;12.37;;;12.60;99.90;;;;;;4410271;28;661379;-66
2022/09/11 00:09:07;;;;;;;27.10;12.57;;;12.60;99.90;;;;;;4384272;28;660800;-66
2022/09/11 00:11:55;;;;;;;18.50;11.07;;;12.70;99.90;;;;;;4405894;28;660162;-65
2022/09/11 00:14:42;;;;;;;22.13;12.07;;;12.70;99.90;;;;;;4387484;28;662302;-66
2022/09/11 00:17:30;;;;;;;19.47;10.87;;;12.70;99.90;;;;;;4403095;28;660019;-66
2022/09/11 00:20:17;;;;;;;23.33;11.65;;;12.70;99.90;;;;;;4410926;28;659208;-66
2022/09/11 00:23:04;;;;;;;20.33;11.63;;;12.70;99.90;;;;;;4405023;28;660232;-66
2022/09/11 00:25:52;;;;;;;26.03;10.90;;;12.70;99.90;;;;;;4384750;28;660856;-66
2022/09/11 00:28:40;;;;;;;18.97;11.97;;;12.70;99.90;;;;;;4410363;28;660180;-66
2022/09/11 00:31:28;;;;;;;20.60;12.50;;;12.60;99.90;;;;;;4389391;28;661678;-66
2022/09/11 00:34:16;;;;;;;21.00;13.03;;;12.50;99.90;;;;;;4388246;28;660122;-66
2022/09/11 00:37:03;;;;;;;24.13;12.63;;;12.50;99.90;;;;;;4406170;28;659801;-66
2022/09/11 00:39:51;;;;;;;18.93;12.87;;;12.60;99.90;;;;;;4384755;28;659833;-66
2022/09/11 00:42:38;;;;;;;16.97;11.77;;;12.50;99.90;;;;;;4406292;28;660457;-66
2022/09/11 00:45:27;;;;;;;17.47;12.07;;;12.60;99.90;;;;;;4384946;28;660043;-67
2022/09/11 00:48:15;;;;;;;20.30;12.37;;;12.60;99.90;;;;;;4403950;28;660165;-66
2022/09/11 00:51:03;;;;;;;22.90;11.77;;;12.60;99.90;;;;;;4384069;28;661290;-66
2022/09/11 00:53:50;;;;;;;27.63;12.83;;;12.60;99.90;;;;;;4384626;28;659740;-66
2022/09/11 00:56:37;;;;;;;21.50;11.70;;;12.60;99.90;;;;;;4408917;28;660368;-66
2022/09/11 00:59:25;;;;;;;21.53;12.90;;;12.70;99.90;;;;;;4408575;28;660428;-65
2022/09/11 01:02:15;;;;;;;20.70;13.50;;;12.60;99.90;;;;;;4376035;28;660960;-65
2022/09/11 01:05:02;;;;;;;16.20;11.23;;;12.70;99.90;;;;;;4381102;28;660937;-65
2022/09/11 01:07:51;;;;;;;20.70;13.03;;;12.70;99.90;;;;;;4401539;28;659633;-65
2022/09/11 01:10:46;;;;;;;23.57;12.70;;;12.70;99.90;;;;;;4385800;28;660042;-66
2022/09/11 01:13:36;;;;;;;18.03;12.67;;;12.70;99.90;;;;;;4379301;28;660210;-65
2022/09/11 01:16:27;;;;;;;24.17;14.50;;;12.80;99.90;;;;;;4381869;28;660012;-66
2022/09/11 01:19:24;;;;;;;27.13;15.93;;;12.70;99.90;;;;;;4388945;28;659499;-65
2022/09/11 01:22:25;;;;;;;27.00;15.87;;;12.80;99.90;;;;;;4359343;28;660122;-66
2022/09/11 01:25:18;;;;;;;41.77;21.43;;;12.80;99.90;;;;;;4359596;28;659937;-66
2022/09/11 01:28:07;;;;;;;38.27;23.10;;;12.70;99.90;;;;;;4379191;28;659909;-66
2022/09/11 01:30:56;;;;;;;38.53;23.55;;;12.70;99.90;;;;;;4406154;28;659593;-65
2022/09/11 01:33:44;;;;;;;30.43;16.80;;;12.70;99.90;;;;;;4372956;28;659641;-66
2022/09/11 01:36:33;;;;;;;34.03;20.07;;;12.70;99.90;;;;;;4381694;28;659762;-66
2022/09/11 01:39:21;;;;;;;31.93;19.17;;;12.70;99.90;;;;;;4389050;28;659682;-66
2022/09/11 01:42:13;;;;;;;28.07;17.97;;;12.70;99.90;;;;;;4396714;28;660147;-65
2022/09/11 01:45:02;;;;;;;32.07;18.17;;;12.60;99.90;;;;;;4360791;28;659711;-66
2022/09/11 01:47:52;;;;;;;29.87;18.80;;;12.60;99.90;;;;;;4408787;28;660074;-65
2022/09/11 01:50:39;;;;;;;37.30;21.17;;;12.60;99.90;;;;;;4382588;28;659408;-66
2022/09/11 01:53:29;;;;;;;38.17;24.70;;;12.60;99.90;;;;;;4379754;28;659876;-67
2022/09/11 01:56:19;;;;;;;36.92;23.48;;;12.50;99.90;;;;;;4381859;28;659523;-66
2022/09/11 01:59:07;;;;;;;31.27;20.00;;;12.60;99.90;;;;;;4386125;28;660479;-65
2022/09/11 02:01:58;;;;;;;33.30;22.43;;;12.60;99.90;;;;;;4407411;28;660375;-65
2022/09/11 02:04:48;;;;;;;36.77;24.87;;;12.60;99.90;;;;;;4365238;28;659854;-66
2022/09/11 02:07:38;;;;;;;39.57;26.50;;;12.50;99.90;;;;;;4386745;28;659486;-66
2022/09/11 02:10:26;;;;;;;41.50;27.50;;;12.50;99.90;;;;;;4388860;28;660004;-66
2022/09/11 02:13:14;;;;;;;46.10;30.13;;;12.50;99.90;;;;;;4413087;28;660854;-66
2022/09/11 02:16:10;;;;;;;49.13;30.53;;;12.60;99.90;;;;;;4385707;28;659921;-65
2022/09/11 02:19:00;;;;;;;66.17;39.23;;;12.60;99.90;;;;;;4362244;28;660596;-66
2022/09/11 02:21:47;;;;;;;71.87;44.10;;;12.50;99.90;;;;;;4389385;28;660591;-66
2022/09/11 02:24:34;;;;;;;70.83;43.83;;;12.60;99.90;;;;;;4412387;28;659141;-66
2022/09/11 02:27:24;;;;;;;67.57;42.70;;;12.50;99.90;;;;;;4389381;28;659600;-66
2022/09/11 02:30:13;;;;;;;70.33;43.87;;;12.50;99.90;;;;;;4384993;28;659921;-65
2022/09/11 02:33:00;;;;;;;72.07;43.10;;;12.60;99.90;;;;;;4379636;28;660338;-66
2022/09/11 02:35:50;;;;;;;69.07;40.97;;;12.50;99.90;;;;;;4395474;28;660914;-66
2022/09/11 02:38:41;;;;;;;76.67;43.00;;;12.60;99.90;;;;;;4385348;28;660597;-66
2022/09/11 02:41:31;;;;;;;79.07;44.87;;;12.50;99.90;;;;;;4386961;28;660533;-66
2022/09/11 02:44:21;;;;;;;79.73;42.77;;;12.50;99.90;;;;;;4385584;28;660365;-66
2022/09/11 02:47:11;;;;;;;77.83;41.33;;;12.50;99.90;;;;;;4385202;28;660624;-66
2022/09/11 02:50:02;;;;;;;71.07;41.13;;;12.60;99.90;;;;;;4383017;28;659522;-66
2022/09/11 02:52:57;;;;;;;68.30;39.87;;;12.60;99.90;;;;;;4379976;28;660190;-65
2022/09/11 02:55:49;;;;;;;73.30;40.40;;;12.60;99.90;;;;;;4389417;28;659986;-66
2022/09/11 02:58:38;;;;;;;75.37;41.57;;;12.50;99.90;;;;;;4392023;28;659877;-66
2022/09/11 03:01:26;;;;;;;72.23;41.40;;;12.50;99.90;;;;;;4388876;28;659752;-66
2022/09/11 03:04:14;;;;;;;59.80;35.33;;;12.40;99.90;;;;;;4411995;28;660197;-65
2022/09/11 03:07:02;;;;;;;52.40;29.63;;;12.50;99.90;;;;;;4387453;28;659681;-66
2022/09/11 03:09:50;;;;;;;60.17;33.60;;;12.50;99.90;;;;;;4403026;28;660020;-65
2022/09/11 03:12:38;;;;;;;65.97;38.17;;;12.40;99.90;;;;;;4384375;28;660510;-65
2022/09/11 03:15:25;;;;;;;62.70;37.20;;;12.40;99.90;;;;;;4386979;28;660206;-66
2022/09/11 03:18:14;;;;;;;55.17;32.77;;;12.30;99.90;;;;;;4402387;28;661303;-66
2022/09/11 03:21:02;;;;;;;49.90;30.17;;;12.30;99.90;;;;;;4384931;28;660153;-66
2022/09/11 03:23:49;;;;;;;44.88;28.60;;;12.30;99.90;;;;;;4408450;28;660481;-66
2022/09/11 03:26:38;;;;;;;39.43;24.53;;;12.20;99.90;;;;;;4386984;28;659834;-66
2022/09/11 03:29:25;;;;;;;42.67;26.33;;;12.20;99.90;;;;;;4391634;28;660218;-67
2022/09/11 03:32:12;;;;;;;35.10;22.07;;;12.10;99.90;;;;;;4415135;28;660326;-66
2022/09/11 03:35:01;;;;;;;31.07;20.63;;;12.10;99.90;;;;;;4408646;28;659908;-66
2022/09/11 03:37:49;;;;;;;28.10;17.97;;;12.10;99.90;;;;;;4388325;28;659709;-66
2022/09/11 03:40:36;;;;;;;31.77;19.13;;;12.00;99.90;;;;;;4390590;28;659735;-66
2022/09/11 03:43:24;;;;;;;29.40;19.43;;;12.00;99.90;;;;;;4406873;28;659771;-66
2022/09/11 03:46:12;;;;;;;34.40;20.13;;;12.00;99.90;;;;;;4388930;28;659903;-66
2022/09/11 03:48:59;;;;;;;36.70;20.67;;;12.10;99.90;;;;;;4407796;28;660110;-66
2022/09/11 03:51:47;;;;;;;33.53;20.17;;;12.20;99.90;;;;;;4387379;28;659884;-66
2022/09/11 03:54:34;;;;;;;36.10;21.70;;;12.30;99.90;;;;;;4405577;28;659904;-65
2022/09/11 03:57:21;;;;;;;32.47;20.50;;;12.30;99.90;;;;;;4377862;28;659495;-66
2022/09/11 04:00:11;;;;;;;31.80;21.57;;;12.30;99.90;;;;;;4408283;28;660242;-66
2022/09/11 04:02:58;;;;;;;32.43;22.87;;;12.20;99.90;;;;;;4386203;28;659549;-65
2022/09/11 04:05:56;;;;;;;37.47;24.63;;;12.20;99.90;;;;;;4393952;28;659546;-66
2022/09/11 04:08:44;;;;;;;34.33;23.23;;;12.20;99.90;;;;;;4376388;28;659913;-66
2022/09/11 04:11:31;;;;;;;32.90;20.37;;;12.30;99.90;;;;;;4386186;28;659892;-66
2022/09/11 04:14:21;;;;;;;36.70;23.93;;;12.40;99.90;;;;;;4412962;28;660218;-65
2022/09/11 04:17:09;;;;;;;41.73;27.27;;;12.30;99.90;;;;;;4385041;28;660893;-65
2022/09/11 04:19:57;;;;;;;40.60;25.13;;;12.40;99.90;;;;;;4381800;28;660146;-66
2022/09/11 04:22:44;;;;;;;44.00;28.13;;;12.30;99.90;;;;;;4404847;28;660116;-65
2022/09/11 04:25:32;;;;;;;46.63;27.43;;;12.30;99.90;;;;;;4387844;28;659968;-65
2022/09/11 04:28:19;;;;;;;40.93;27.50;;;12.40;99.90;;;;;;4410154;28;659612;-65
2022/09/11 04:31:06;;;;;;;47.07;27.27;;;12.50;99.90;;;;;;4386134;28;659448;-65
2022/09/11 04:33:55;;;;;;;46.63;27.87;;;12.50;99.90;;;;;;4404765;28;660203;-65
2022/09/11 04:36:42;;;;;;;49.80;28.43;;;12.50;99.90;;;;;;4386513;28;660513;-66
2022/09/11 04:39:29;;;;;;;49.17;28.63;;;12.50;99.90;;;;;;4403632;28;660938;-65
2022/09/11 04:42:16;;;;;;;52.43;29.83;;;12.40;99.90;;;;;;4385140;28;659691;-66
2022/09/11 04:45:04;;;;;;;59.77;31.43;;;12.40;99.90;;;;;;4407275;28;660923;-65
2022/09/11 04:47:51;;;;;;;62.60;32.10;;;12.50;99.90;;;;;;4391210;28;659741;-66
2022/09/11 04:50:40;;;;;;;58.10;28.20;;;12.50;99.90;;;;;;4400310;28;661060;-65
2022/09/11 04:53:27;;;;;;;62.70;31.43;;;12.50;99.90;;;;;;4391096;28;661086;-65
2022/09/11 04:56:15;;;;;;;70.53;33.80;;;12.50;99.90;;;;;;4405864;28;659949;-66
2022/09/11 04:59:04;;;;;;;65.37;31.57;;;12.60;99.90;;;;;;4407252;28;659544;-65
2022/09/11 05:01:53;;;;;;;63.90;34.33;;;12.70;99.90;;;;;;4390137;28;659752;-66
2022/09/11 05:04:40;;;;;;;71.33;34.87;;;12.70;99.90;;;;;;4404412;28;659545;-66
2022/09/11 05:07:30;;;;;;;70.78;36.65;;;12.70;99.90;;;;;;4403387;28;659799;-65
2022/09/11 05:10:19;;;;;;;76.47;36.43;;;12.70;99.90;;;;;;4387346;28;660090;-66
2022/09/11 05:13:06;;;;;;;71.87;36.87;;;12.60;99.90;;;;;;4391213;28;659589;-65
2022/09/11 05:15:53;;;;;;;69.47;35.43;;;12.60;99.90;;;;;;4411165;28;660612;-65
2022/09/11 05:18:41;;;;;;;83.43;38.13;;;12.60;99.90;;;;;;4392897;28;659914;-67
2022/09/11 05:21:28;;;;;;;71.77;37.63;;;12.70;99.90;;;;;;4411822;28;659884;-65
2022/09/11 05:24:17;;;;;;;75.03;37.38;;;12.80;99.90;;;;;;4390326;28;659865;-66
2022/09/11 05:27:05;;;;;;;72.47;37.13;;;12.80;99.90;;;;;;4410019;28;659433;-65
2022/09/11 05:29:52;;;;;;;75.47;36.90;;;12.90;99.90;;;;;;4389565;28;660935;-65
2022/09/11 05:32:39;;;;;;;76.50;40.70;;;12.80;99.90;;;;;;4413514;28;659699;-67
2022/09/11 05:35:27;;;;;;;82.47;39.37;;;12.80;99.90;;;;;;4386482;28;659696;-65
2022/09/11 05:38:14;;;;;;;70.60;38.20;;;12.90;99.90;;;;;;4409804;28;660365;-65
2022/09/11 05:41:04;;;;;;;68.47;37.40;;;13.10;99.90;;;;;;4388180;28;659920;-65
2022/09/11 05:43:52;;;;;;;65.73;35.47;;;13.10;99.90;;;;;;4390381;28;660075;-65
2022/09/11 05:46:39;;;;;;;60.83;36.43;;;13.10;99.90;;;;;;4409144;28;659644;-65
2022/09/11 05:49:26;;;;;;;60.13;34.73;;;13.00;99.90;;;;;;4385598;28;659823;-65
2022/09/11 05:52:13;;;;;;;59.50;33.80;;;13.20;99.90;;;;;;4403762;28;659803;-65
2022/09/11 05:55:00;;;;;;;59.93;32.77;;;13.20;99.90;;;;;;4390065;28;660373;-65
2022/09/11 05:57:49;;;;;;;64.93;34.87;;;13.20;99.90;;;;;;4410289;28;660856;-65
2022/09/11 06:00:36;;;;;;;63.60;34.63;;;13.20;99.90;;;;;;4384151;28;660078;-65
2022/09/11 06:03:25;;;;;;;55.23;33.33;;;13.20;99.90;;;;;;4405575;28;659927;-65
2022/09/11 06:06:12;;;;;;;56.90;33.37;;;13.30;99.90;;;;;;4380055;28;660452;-65
2022/09/11 06:09:00;;;;;;;53.70;31.30;;;13.40;99.90;;;;;;4398802;28;659593;-65
2022/09/11 06:11:48;;;;;;;50.93;31.53;;;13.40;99.90;;;;;;4382550;28;660606;-65
2022/09/11 06:14:36;;;;;;;47.83;30.88;;;13.40;99.90;;;;;;4394814;28;659561;-66
2022/09/11 06:17:24;;;;;;;55.63;33.43;;;13.40;99.90;;;;;;4404214;28;659713;-65
2022/09/11 06:20:11;;;;;;;58.67;34.43;;;13.30;99.90;;;;;;4383230;28;659693;-65
2022/09/11 06:22:58;;;;;;;69.40;37.70;;;13.40;99.90;;;;;;4408283;28;659138;-65
2022/09/11 06:25:45;;;;;;;67.67;35.53;;;13.00;99.90;;;;;;4382424;28;659468;-67
2022/09/11 06:28:34;;;;;;;72.33;37.07;;;13.20;99.90;;;;;;4401143;28;660985;-65
2022/09/11 06:31:23;;;;;;;70.07;35.83;;;13.20;99.90;;;;;;4380785;28;660137;-65
2022/09/11 06:34:10;;;;;;;67.82;36.33;;;13.20;99.90;;;;;;4383581;28;660000;-66
2022/09/11 06:36:57;;;;;;;58.37;34.53;;;13.20;99.90;;;;;;4408691;28;660128;-65
2022/09/11 06:39:44;;;;;;;60.73;34.07;;;13.30;99.90;;;;;;4398808;28;659566;-65
2022/09/11 06:42:32;;;;;;;58.20;33.70;;;13.30;99.90;;;;;;4385960;28;659869;-65
2022/09/11 06:45:19;;;;;;;58.43;32.97;;;13.40;99.90;;;;;;4404848;28;660203;-65
2022/09/11 06:48:07;;;;;;;52.17;31.97;;;13.40;99.90;;;;;;4380434;28;659784;-65
2022/09/11 06:50:56;;;;;;;58.27;32.43;;;13.40;99.90;;;;;;4404089;28;660190;-65
2022/09/11 06:53:43;;;;;;;59.27;32.83;;;13.40;99.90;;;;;;4377001;28;661139;-65
2022/09/11 06:56:31;;;;;;;55.83;33.20;;;13.40;99.90;;;;;;4382138;28;660039;-66
2022/09/11 06:59:22;;;;;;;54.10;34.13;;;13.50;99.90;;;;;;4409778;28;661214;-65
2022/09/11 07:02:09;;;;;;;51.93;32.20;;;13.50;99.90;;;;;;4379018;28;659690;-65
2022/09/11 07:04:59;;;;;;;48.23;31.00;;;13.50;99.90;;;;;;4388480;28;659756;-66
2022/09/11 07:07:47;;;;;;;40.77;26.77;;;13.50;99.90;;;;;;4391979;28;659454;-65
2022/09/11 07:10:34;;;;;;;39.80;25.57;;;13.40;99.90;;;;;;4398133;28;660370;-65
2022/09/11 07:13:23;;;;;;;39.17;24.53;;;13.40;99.90;;;;;;4388988;28;659795;-66
2022/09/11 07:16:11;;;;;;;36.73;25.13;;;13.30;99.90;;;;;;4394727;28;659793;-67
2022/09/11 07:18:58;;;;;;;37.00;25.57;;;13.30;99.90;;;;;;4411275;28;659967;-65
2022/09/11 07:21:46;;;;;;;37.57;25.13;;;13.20;99.90;;;;;;4392324;28;660003;-66
2022/09/11 07:24:34;;;;;;;39.93;26.63;;;13.30;99.90;;;;;;4402945;28;659649;-65
2022/09/11 07:27:21;;;;;;;40.77;27.67;;;13.30;99.90;;;;;;4391031;28;660058;-66
2022/09/11 07:30:09;;;;;;;48.90;29.33;;;13.30;99.90;;;;;;4409595;28;660220;-65
2022/09/11 07:32:56;;;;;;;39.90;21.90;;;13.30;99.90;;;;;;4374467;28;659611;-65
2022/09/11 07:35:44;;;;;;;45.90;28.90;;;13.40;99.90;;;;;;4407723;28;660154;-65
2022/09/11 07:38:32;;;;;;;41.70;25.13;;;13.30;99.90;;;;;;4387228;28;659984;-65
2022/09/11 07:41:20;;;;;;;50.63;30.00;;;13.30;99.90;;;;;;4402776;28;659816;-65
2022/09/11 07:44:07;;;;;;;47.40;31.00;;;13.30;99.90;;;;;;4384960;28;661162;-65
2022/09/11 07:46:55;;;;;;;45.37;29.43;;;13.40;99.90;;;;;;4405425;28;659843;-67
2022/09/11 07:49:44;;;;;;;43.50;27.75;;;13.30;99.90;;;;;;4407592;28;659070;-65
2022/09/11 07:52:31;;;;;;;40.77;25.43;;;13.30;99.90;;;;;;4374866;28;659615;-65
2022/09/11 07:55:20;;;;;;;38.57;24.77;;;13.30;99.90;;;;;;4399083;28;660959;-65
2022/09/11 07:58:07;;;;;;;30.13;21.37;;;13.30;99.90;;;;;;4386082;28;660942;-65
2022/09/11 08:00:58;;;;;;;28.27;19.40;;;13.40;99.90;;;;;;4411553;28;660357;-65
2022/09/11 08:03:45;;;;;;;24.17;18.27;;;13.30;99.90;;;;;;4364976;28;660006;-66
2022/09/11 08:06:33;;;;;;;26.30;18.38;;;13.50;99.90;;;;;;4406481;28;659429;-65
2022/09/11 08:09:20;;;;;;;23.05;17.35;;;13.60;99.90;;;;;;4389575;28;659385;-66
2022/09/11 08:12:10;;;;;;;23.20;17.07;;;13.50;99.90;;;;;;4412571;28;659717;-65
2022/09/11 08:14:57;;;;;;;20.57;15.47;;;13.50;99.90;;;;;;4379965;28;660551;-66
2022/09/11 08:17:45;;;;;;;26.17;16.40;;;13.60;99.90;;;;;;4400239;28;659228;-66
2022/09/11 08:20:32;;;;;;;21.33;15.10;;;13.60;99.90;;;;;;4408879;28;659571;-65
2022/09/11 08:23:20;;;;;;;20.77;15.53;;;13.60;99.90;;;;;;4408679;28;659955;-66
2022/09/11 08:26:08;;;;;;;21.03;14.27;;;13.70;99.90;;;;;;4380694;28;660838;-65
2022/09/11 08:28:57;;;;;;;22.53;15.47;;;13.70;99.90;;;;;;4397152;28;659990;-66
2022/09/11 08:31:44;;;;;;;22.45;15.80;;;13.50;99.90;;;;;;4409849;28;659581;-65
2022/09/11 08:34:32;;;;;;;20.37;14.03;;;13.60;99.90;;;;;;4387476;28;660521;-65
2022/09/11 08:37:19;;;;;;;21.90;14.50;;;13.50;99.90;;;;;;4410646;28;659869;-65
2022/09/11 08:40:09;;;;;;;21.33;15.00;;;13.60;99.90;;;;;;4390102;28;660240;-66
2022/09/11 08:42:57;;;;;;;20.43;14.93;;;13.40;99.90;;;;;;4390276;28;659497;-65
2022/09/11 08:45:45;;;;;;;18.70;13.17;;;13.40;99.90;;;;;;4409288;28;659937;-65
2022/09/11 08:48:34;;;;;;;17.97;13.20;;;13.50;99.90;;;;;;4380144;28;659877;-65
2022/09/11 08:51:21;;;;;;;20.50;13.80;;;13.80;99.90;;;;;;4388083;28;659635;-65
2022/09/11 08:54:11;;;;;;;20.63;13.60;;;14.00;99.90;;;;;;4410617;28;659894;-65
2022/09/11 08:57:05;;;;;;;20.37;14.57;;;14.00;99.90;;;;;;4386761;28;660215;-65
2022/09/11 09:00:01;;;;;;;17.43;13.57;;;14.00;99.90;;;;;;4388958;28;660066;-65
2022/09/11 09:03:11;;;;;;;15.37;11.13;;;14.20;99.90;;;;;;4391028;28;659955;-64
2022/09/11 09:06:04;;;;;;;15.77;12.17;;;14.20;99.90;;;;;;4376385;28;659468;-66
2022/09/11 09:08:54;;;;;;;16.20;11.70;;;14.40;99.90;;;;;;4356570;28;659988;-65
2022/09/11 09:11:44;;;;;;;15.57;11.80;;;14.30;99.90;;;;;;4388862;28;659916;-65
2022/09/11 09:14:44;;;;;;;14.83;10.73;;;14.50;99.90;;;;;;4390956;28;659425;-65
2022/09/11 09:17:33;;;;;;;15.77;10.83;;;14.80;99.90;;;;;;4364160;28;660249;-65
2022/09/11 09:20:22;;;;;;;15.63;11.07;;;14.70;99.90;;;;;;4390090;28;660027;-66
2022/09/11 09:23:13;;;;;;;12.93;10.27;;;14.80;99.90;;;;;;4398436;28;660047;-65
2022/09/11 09:26:00;;;;;;;10.43;8.33;;;14.90;99.90;;;;;;4391364;28;659820;-66
2022/09/11 09:28:49;;;;;;;14.63;8.60;;;14.90;99.90;;;;;;4414881;28;658036;-66
2022/09/11 09:31:37;;;;;;;14.60;8.40;;;14.50;99.90;;;;;;4403539;28;658501;-65
2022/09/11 09:34:26;;;;;;;9.70;6.27;;;14.50;99.90;;;;;;4408736;28;658654;-66
2022/09/11 09:37:16;;;;;;;18.07;8.60;;;14.70;99.90;;;;;;4414133;28;658235;-65
2022/09/11 09:40:05;;;;;;;12.27;7.47;;;15.00;99.90;;;;;;4381476;28;659126;-65
2022/09/11 09:43:00;;;;;;;8.20;5.70;;;15.20;99.90;;;;;;4383948;28;660182;-65
2022/09/11 09:45:54;;;;;;;13.47;7.00;;;15.10;99.90;;;;;;4350498;28;658086;-65
2022/09/11 09:48:41;;;;;;;10.17;6.67;;;15.30;99.90;;;;;;4380121;28;658825;-65
2022/09/11 09:51:28;;;;;;;9.93;5.53;;;15.30;99.90;;;;;;4409181;28;659242;-65
2022/09/11 09:54:19;;;;;;;6.57;5.30;;;15.50;99.90;;;;;;4388161;28;658125;-66
2022/09/11 09:57:09;;;;;;;5.97;4.23;;;15.60;99.90;;;;;;4387739;28;657340;-65
2022/09/11 10:00:00;;;;;;;10.02;5.85;;;15.30;99.90;;;;;;4388005;28;658118;-65
2022/09/11 10:02:52;;;;;;;10.20;5.70;;;15.50;99.90;;;;;;4381771;28;659634;-65
2022/09/11 10:05:41;;;;;;;9.93;5.90;;;15.10;99.90;;;;;;4382171;28;658961;-65
2022/09/11 10:08:32;;;;;;;7.37;5.90;;;15.30;99.90;;;;;;4388750;28;658502;-65
2022/09/11 10:11:21;;;;;;;11.77;6.10;;;14.90;99.90;;;;;;4384551;28;657582;-65
2022/09/11 10:14:08;;;;;;;10.20;7.67;;;15.20;99.90;;;;;;4377466;28;659064;-65
2022/09/11 10:16:56;;;;;;;9.23;7.33;;;15.20;99.90;;;;;;4385911;28;658796;-65
2022/09/11 10:19:43;;;;;;;8.30;6.00;;;15.20;99.90;;;;;;4412753;28;657424;-64
2022/09/11 10:22:31;;;;;;;9.23;6.10;;;15.30;99.90;;;;;;4381160;28;658141;-66
2022/09/11 10:25:19;;;;;;;5.80;4.60;;;15.10;99.90;;;;;;4405807;28;657998;-64
2022/09/11 10:28:11;;;;;;;7.63;5.70;;;15.10;99.90;;;;;;4388749;28;658101;-65
2022/09/11 10:30:59;;;;;;;9.60;6.80;;;15.30;99.90;;;;;;4377753;28;657937;-65
2022/09/11 10:33:47;;;;;;;15.70;8.30;;;15.20;99.90;;;;;;4378717;28;657902;-66
2022/09/11 10:36:34;;;;;;;8.67;6.10;;;15.40;99.90;;;;;;4401856;28;658589;-65
2022/09/11 10:39:22;;;;;;;7.63;5.33;;;15.70;99.90;;;;;;4388927;28;657869;-65
2022/09/11 10:42:15;;;;;;;7.23;4.97;;;15.60;99.90;;;;;;4401456;28;657784;-65
2022/09/11 10:45:07;;;;;;;6.47;4.63;;;15.60;99.90;;;;;;4392022;28;657617;-65
2022/09/11 10:47:54;;;;;;;13.70;6.33;;;15.80;99.90;;;;;;4387639;28;658123;-65
2022/09/11 10:50:42;;;;;;;7.33;4.67;;;15.90;99.90;;;;;;4387133;28;658813;-64
2022/09/11 10:53:30;;;;;;;8.33;4.73;;;16.10;99.90;;;;;;4407954;28;657852;-66
2022/09/11 10:56:17;;;;;;;14.53;6.57;;;16.10;99.90;;;;;;4409725;28;657267;-64
2022/09/11 10:59:06;;;;;;;8.53;5.63;;;16.10;99.90;;;;;;4412006;28;659225;-64
2022/09/11 11:01:55;;;;;;;6.43;5.37;;;15.70;99.90;;;;;;4389088;28;658395;-65
2022/09/11 11:04:42;;;;;;;4.67;2.70;;;16.10;99.90;;;;;;4389199;28;658949;-65
2022/09/11 11:07:47;;;;;;;7.67;4.93;;;16.20;99.90;;;;;;4410662;28;657545;-65
2022/09/11 11:10:41;;;;;;;10.20;5.90;;;15.80;99.90;;;;;;4385825;28;657472;-65
2022/09/11 11:13:36;;;;;;;13.17;7.30;;;15.70;99.90;;;;;;4377789;28;659058;-65
2022/09/11 11:16:27;;;;;;;8.63;6.87;;;15.20;99.90;;;;;;4386130;28;658963;-65
2022/09/11 11:19:24;;;;;;;12.63;7.30;;;15.20;99.90;;;;;;4387064;28;657249;-65
2022/09/11 11:22:17;;;;;;;11.40;8.13;;;15.40;99.90;;;;;;4390376;28;658906;-65
2022/09/11 11:25:10;;;;;;;9.67;7.83;;;15.60;99.90;;;;;;4385954;28;658610;-66
2022/09/11 11:28:06;;;;;;;10.10;7.53;;;15.80;99.90;;;;;;4381412;28;658179;-65
2022/09/11 11:30:59;;;;;;;9.93;7.47;;;15.70;99.90;;;;;;4385716;28;658963;-66
2022/09/11 11:34:01;;;;;;;10.93;7.20;;;15.60;99.90;;;;;;4368078;28;658357;-66
2022/09/11 11:36:51;;;;;;;12.17;7.37;;;15.70;99.90;;;;;;4376435;28;658351;-66
2022/09/11 11:39:42;;;;;;;9.17;7.97;;;15.50;99.90;;;;;;4380144;28;659845;-65
2022/09/11 11:42:30;;;;;;;12.80;8.77;;;15.50;99.90;;;;;;4381988;28;657702;-65
2022/09/11 11:45:21;;;;;;;13.40;8.93;;;15.40;99.90;;;;;;4379511;28;659448;-66
2022/09/11 11:48:13;;;;;;;12.60;9.30;;;15.50;99.90;;;;;;4379319;28;659665;-66
2022/09/11 11:51:02;;;;;;;12.53;8.20;;;15.30;99.90;;;;;;4372522;28;659495;-66
2022/09/11 11:53:55;;;;;;;13.57;9.43;;;15.20;99.90;;;;;;4405940;28;659079;-68
2022/09/11 11:56:45;;;;;;;15.40;8.43;;;15.20;99.90;;;;;;4364786;28;659098;-66
2022/09/11 11:59:35;;;;;;;9.63;7.80;;;15.40;99.90;;;;;;4378013;28;659443;-66
2022/09/11 12:02:24;;;;;;;13.10;7.67;;;15.50;99.90;;;;;;4385915;28;658120;-66
2022/09/11 12:05:13;;;;;;;8.83;7.00;;;15.90;99.90;;;;;;4388928;28;658608;-66
2022/09/11 12:08:01;;;;;;;8.50;7.60;;;16.40;99.90;;;;;;4393221;28;657409;-66
2022/09/11 12:10:55;;;;;;;10.57;7.20;;;16.60;99.90;;;;;;4400577;28;659234;-66
2022/09/11 12:13:43;;;;;;;12.03;8.47;;;16.80;99.90;;;;;;4359443;28;658841;-66
2022/09/11 12:16:32;;;;;;;7.63;6.00;;;17.60;99.90;;;;;;4403426;28;659125;-66
2022/09/11 12:19:21;;;;;;;7.53;6.20;;;18.50;99.90;;;;;;4399795;28;657771;-66
2022/09/11 12:22:13;;;;;;;7.33;5.33;;;18.80;99.90;;;;;;4406933;28;658811;-65
2022/09/11 12:25:02;;;;;;;6.20;5.00;;;18.00;99.90;;;;;;4366416;28;657971;-66
2022/09/11 12:28:08;;;;;;;5.77;4.63;;;17.80;99.90;;;;;;4414267;28;658421;-65
2022/09/11 12:30:58;;;;;;;9.80;6.27;;;17.20;99.90;;;;;;4379036;28;657817;-66
2022/09/11 12:33:53;;;;;;;7.40;5.60;;;17.40;99.90;;;;;;4398265;28;657463;-66
2022/09/11 12:36:52;;;;;;;8.30;5.63;;;16.90;99.90;;;;;;4393974;28;657495;-66
2022/09/11 12:39:44;;;;;;;7.87;5.80;;;16.60;99.90;;;;;;4389809;28;657712;-65
2022/09/11 12:42:54;;;;;;;6.77;4.50;;;16.40;99.90;;;;;;4366776;28;658018;-66
2022/09/11 12:45:43;;;;;;;10.20;4.80;;;16.50;99.90;;;;;;4363458;28;658958;-66
2022/09/11 12:48:36;;;;;;;5.82;4.82;;;16.30;99.90;;;;;;4396509;28;658595;-66
2022/09/11 12:51:24;;;;;;;6.93;5.00;;;16.10;99.90;;;;;;4391097;28;658174;-65
2022/09/11 12:54:13;;;;;;;5.10;3.73;;;16.00;99.90;;;;;;4400769;28;657923;-66
2022/09/11 12:57:01;;;;;;;6.07;4.90;;;16.10;99.90;;;;;;4400394;28;657975;-66
2022/09/11 12:59:52;;;;;;;11.70;5.60;;;16.00;99.90;;;;;;4413914;28;658487;-66
2022/09/11 13:02:41;;;;;;;6.53;5.17;;;16.00;99.90;;;;;;4380985;28;659159;-65
2022/09/11 13:05:33;;;;;;;8.53;5.50;;;15.90;99.90;;;;;;4382077;28;658171;-66
2022/09/11 13:08:22;;;;;;;5.43;4.27;;;16.10;99.90;;;;;;4386175;28;657261;-67
2022/09/11 13:11:38;;;;;;;4.73;3.50;;;16.40;99.90;;;;;;4409996;28;657822;-66
2022/09/11 13:14:46;;;;;;;7.43;3.70;;;16.40;99.90;;;;;;4368409;28;657979;-66
2022/09/11 13:17:33;;;;;;;6.47;3.90;;;16.60;99.90;;;;;;4389820;28;658865;-66
2022/09/11 13:20:22;;;;;;;3.50;3.20;;;16.60;99.90;;;;;;4380329;28;658500;-66
2022/09/11 13:23:15;;;;;;;3.53;3.20;;;16.60;99.90;;;;;;4401742;28;658869;-66
2022/09/11 13:26:03;;;;;;;4.37;3.23;;;16.50;99.90;;;;;;4382617;28;659390;-66
2022/09/11 13:28:51;;;;;;;8.10;3.53;;;16.40;99.90;;;;;;4380466;28;658859;-66
2022/09/11 13:31:38;;;;;;;6.20;2.90;;;16.40;99.90;;;;;;4408437;28;659543;-65
2022/09/11 13:34:27;;;;;;;7.03;3.30;;;16.30;99.90;;;;;;4397162;28;658694;-66
2022/09/11 13:37:21;;;;;;;3.40;3.10;;;16.30;99.90;;;;;;4406301;28;659114;-65
2022/09/11 13:40:17;;;;;;;5.20;3.27;;;16.30;99.90;;;;;;4381557;28;659090;-65
2022/09/11 13:43:05;;;;;;;5.30;3.20;;;16.40;99.90;;;;;;4399911;28;659357;-66
2022/09/11 13:46:21;;;;;;;5.10;3.15;;;16.40;99.90;;;;;;4406815;28;658797;-65
2022/09/11 13:49:25;;;;;;;6.17;3.50;;;16.50;99.90;;;;;;4382594;28;658979;-65
2022/09/11 13:52:12;;;;;;;5.57;2.90;;;16.80;99.90;;;;;;4354556;28;658763;-65
2022/09/11 13:55:03;;;;;;;4.87;2.90;;;16.70;99.90;;;;;;4397765;28;659150;-66
2022/09/11 13:57:51;;;;;;;4.53;2.90;;;17.00;99.90;;;;;;4381970;28;659064;-66
2022/09/11 14:00:40;;;;;;;6.33;3.17;;;17.40;99.90;;;;;;4401057;28;659293;-65
2022/09/11 14:03:29;;;;;;;4.67;3.10;;;17.40;99.90;;;;;;4385440;28;658999;-65
2022/09/11 14:06:17;;;;;;;4.43;3.03;;;17.70;99.90;;;;;;4381883;28;658690;-66
2022/09/11 14:09:04;;;;;;;4.10;2.97;;;18.00;99.90;;;;;;4402045;28;659509;-65
2022/09/11 14:11:53;;;;;;;10.60;2.60;;;17.80;99.90;;;;;;4390109;28;659046;-65
2022/09/11 14:14:41;;;;;;;8.10;3.00;;;18.40;99.90;;;;;;4390468;28;659256;-66