Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:39;;;;;;;5.43;2.00;;;10.20;99.90;;;-141.84;84.07;18454.44;5094879;28;20220;-66
2022/09/18 00:04:12;;;;;;;4.50;1.77;;;10.10;99.90;;;-141.84;84.37;18460.53;5094816;28;20707;-67
2022/09/18 00:06:43;;;;;;;5.00;1.90;;;10.20;99.90;;;-141.84;84.28;18468.66;5095695;28;20192;-68
2022/09/18 00:09:14;;;;;;;7.10;1.47;;;10.10;99.90;;;-141.84;84.81;18460.53;5094768;28;20207;-66
2022/09/18 00:11:48;;;;;;;4.13;1.60;;;10.10;99.90;;;-141.84;85.37;18448.34;5094601;28;20224;-67
2022/09/18 00:14:22;;;;;;;6.77;2.13;;;10.10;99.90;;;-141.84;85.58;18417.84;5094329;28;20620;-68
2022/09/18 00:16:51;;;;;;;4.93;1.47;;;10.20;99.90;;;-141.84;84.63;18448.34;5094627;28;20227;-66
2022/09/18 00:19:20;;;;;;;5.63;1.60;;;10.10;99.90;;;-141.84;85.09;18444.28;5094659;28;20216;-68
2022/09/18 00:21:50;;;;;;;6.73;1.70;;;10.10;99.90;;;-141.84;84.33;18432.09;5094586;28;20207;-67
2022/09/18 00:24:21;;;;;;;6.57;1.57;;;10.20;99.90;;;-141.84;84.65;18460.53;5094597;28;20211;-67
2022/09/18 00:26:50;;;;;;;3.93;1.80;;;10.20;99.90;;;-141.84;84.82;18428.03;5094712;28;20296;-67
2022/09/18 00:29:19;;;;;;;6.03;1.60;;;10.20;99.90;;;-141.84;84.83;18456.47;5094244;28;20223;-69
2022/09/18 00:31:47;;;;;;;5.00;1.93;;;10.10;99.90;;;-141.84;83.98;18470.69;5094227;28;20730;-67
2022/09/18 00:34:16;;;;;;;7.40;1.70;;;10.10;99.90;;;-141.84;83.32;18417.84;5094409;28;20235;-68
2022/09/18 00:36:45;;;;;;;7.13;1.80;;;10.10;99.90;;;-141.84;83.64;18450.38;5094023;28;20192;-66
2022/09/18 00:39:13;;;;;;;4.30;1.73;;;10.10;99.90;;;-141.84;84.03;18436.16;5094643;28;20580;-67
2022/09/18 00:41:43;;;;;;;6.73;1.70;;;10.10;99.90;;;-141.84;84.68;18413.78;5093925;28;20224;-68
2022/09/18 00:44:39;;;;;;;8.57;1.80;;;10.10;99.90;;;-141.84;85.22;18405.66;5094089;28;20234;-67
2022/09/18 00:47:27;;;;;;;5.90;1.80;;;10.10;99.90;;;-141.84;84.46;18421.91;5094767;28;20231;-67
2022/09/18 00:50:04;;;;;;;4.93;1.90;;;10.10;99.90;;;-141.84;83.34;18436.16;5094772;28;20609;-66
2022/09/18 00:52:47;;;;;;;5.17;1.63;;;10.20;99.90;;;-141.84;82.74;18446.31;5094658;28;20227;-67
2022/09/18 00:55:18;;;;;;;5.20;1.87;;;10.20;99.90;;;-141.84;83.27;18432.09;5094673;28;20751;-67
2022/09/18 00:57:52;;;;;;;6.10;1.70;;;10.20;99.90;;;-141.84;81.96;18434.13;5094894;28;20184;-66
2022/09/18 01:00:23;;;;;;;5.10;1.63;;;10.20;99.90;;;-141.84;82.76;18450.38;5094682;28;20238;-66
2022/09/18 01:02:52;;;;;;;5.60;1.70;;;10.20;99.90;;;-141.84;83.01;18438.19;5094006;28;20381;-69
2022/09/18 01:05:31;;;;;;;7.80;2.30;;;10.20;99.90;;;-141.84;83.21;18430.06;5094433;28;20220;-66
2022/09/18 01:08:25;;;;;;;3.03;1.60;;;10.20;99.90;;;-141.84;83.43;18456.47;5094184;28;20710;-68
2022/09/18 01:11:17;;;;;;;3.23;1.60;;;10.30;99.90;;;-141.84;82.55;18458.50;5094424;28;20228;-67
2022/09/18 01:13:59;;;;;;;6.13;1.70;;;10.30;99.90;;;-141.84;82.17;18464.59;5094452;28;20325;-69
2022/09/18 01:16:40;;;;;;;4.47;1.47;;;10.30;99.90;;;-141.84;81.47;18460.53;5094281;28;20277;-66
2022/09/18 01:19:30;;;;;;;7.50;1.93;;;10.30;99.90;;;-141.84;82.83;18440.22;5094349;28;20223;-66
2022/09/18 01:22:22;;;;;;;4.07;1.80;;;10.30;99.90;;;-141.84;82.72;18452.41;5094214;28;20207;-67
2022/09/18 01:25:13;;;;;;;5.83;1.73;;;10.30;99.90;;;-141.84;82.34;18468.66;5093851;28;20659;-68
2022/09/18 01:28:13;;;;;;;6.57;1.70;;;10.30;99.90;;;-141.84;81.95;18444.28;5094788;28;20224;-67
2022/09/18 01:30:45;;;;;;;3.43;1.60;;;10.30;99.90;;;-141.84;81.88;18476.78;5094201;28;20230;-68
2022/09/18 01:33:25;;;;;;;4.20;2.10;;;10.50;99.90;;;-141.84;81.66;18488.97;5094749;28;20187;-67
2022/09/18 01:36:02;;;;;;;2.80;1.43;;;10.30;99.90;;;-141.84;82.46;18454.44;5093660;28;20227;-67
2022/09/18 01:38:39;;;;;;;3.20;1.57;;;10.30;99.90;;;-141.84;82.64;18446.31;5093597;28;20230;-67
2022/09/18 01:41:13;;;;;;;6.23;1.60;;;10.30;99.90;;;-141.84;82.26;18458.50;5093766;28;20759;-67
2022/09/18 01:43:48;;;;;;;3.60;1.60;;;10.30;99.90;;;-141.84;81.57;18484.91;5094049;28;20265;-68
2022/09/18 01:46:19;;;;;;;8.80;1.60;;;10.40;99.90;;;-141.84;80.01;18468.66;5093382;28;20231;-68
2022/09/18 01:48:55;;;;;;;3.93;1.27;;;10.40;99.90;;;-141.84;79.74;18503.19;5093723;28;20639;-67
2022/09/18 01:51:29;;;;;;;4.03;1.10;;;10.40;99.90;;;-141.84;79.31;18497.09;5094093;28;20187;-67
2022/09/18 01:54:04;;;;;;;4.23;1.27;;;10.40;99.90;;;-141.84;79.76;18482.88;5093285;28;20235;-67
2022/09/18 01:56:38;;;;;;;5.63;1.67;;;10.30;99.90;;;-141.84;79.21;18478.81;5093252;28;20247;-67
2022/09/18 01:59:14;;;;;;;5.77;1.40;;;10.30;99.90;;;-141.84;79.43;18519.44;5093645;28;20281;-67
2022/09/18 02:01:46;;;;;;;5.10;1.60;;;10.30;99.90;;;-141.84;79.54;18513.34;5093206;28;20231;-68
2022/09/18 02:04:22;;;;;;;5.93;1.27;;;10.40;99.90;;;-141.84;79.27;18507.25;5093598;28;20219;-66
2022/09/18 02:06:59;;;;;;;4.00;1.30;;;10.40;99.90;;;-141.84;78.10;18529.59;5093240;28;20184;-67
2022/09/18 02:09:29;;;;;;;3.37;1.60;;;10.40;99.90;;;-141.84;77.88;18523.50;5093446;28;20237;-66
2022/09/18 02:12:05;;;;;;;7.23;1.50;;;10.40;99.90;;;-141.84;78.59;18537.72;5093066;28;20726;-67
2022/09/18 02:14:42;;;;;;;4.83;1.50;;;10.40;99.90;;;-141.84;77.84;18537.72;5092010;28;20257;-66
2022/09/18 02:17:17;;;;;;;2.40;1.40;;;10.40;99.90;;;-141.84;77.88;18564.13;5093139;28;20223;-66
2022/09/18 02:19:51;;;;;;;4.57;1.40;;;10.40;99.90;;;-141.84;77.41;18566.16;5093354;28;20230;-66
2022/09/18 02:22:24;;;;;;;4.60;1.40;;;10.40;99.90;;;-141.84;77.39;18543.81;5092706;28;20714;-67
2022/09/18 02:24:59;;;;;;;6.37;1.77;;;10.40;99.90;;;-141.84;76.83;18568.19;5092816;28;20268;-67
2022/09/18 02:27:31;;;;;;;5.73;1.60;;;10.40;99.90;;;-141.84;77.39;18558.03;5093276;28;20184;-67
2022/09/18 02:30:05;;;;;;;3.97;1.40;;;10.40;99.90;;;-141.84;77.89;18594.63;5093141;28;20717;-66
2022/09/18 02:32:36;;;;;;;4.17;1.40;;;10.40;99.90;;;-141.84;76.19;18560.06;5092554;28;20224;-67
2022/09/18 02:35:08;;;;;;;3.97;1.40;;;10.40;99.90;;;-141.84;77.61;18553.97;5092737;28;20232;-68
2022/09/18 02:37:54;;;;;;;3.27;1.70;;;10.40;99.90;;;-141.84;78.04;18551.94;5092612;28;20231;-67
2022/09/18 02:40:38;;;;;;;5.13;1.60;;;10.40;99.90;;;-141.84;75.96;18588.53;5092666;28;20219;-68
2022/09/18 02:43:26;;;;;;;4.50;1.70;;;10.40;99.90;;;-141.84;76.30;18596.66;5092642;28;20302;-66
2022/09/18 02:46:07;;;;;;;6.43;2.37;;;10.40;99.90;;;-141.84;76.54;18564.13;5092750;28;20192;-67
2022/09/18 02:48:52;;;;;;;4.87;1.67;;;10.40;99.90;;;-141.84;76.72;18576.31;5093239;28;20188;-67
2022/09/18 02:51:31;;;;;;;6.13;1.80;;;10.40;99.90;;;-141.84;76.83;18590.56;5092919;28;20211;-66
2022/09/18 02:54:07;;;;;;;3.37;1.83;;;10.40;99.90;;;-141.84;77.40;18549.91;5091862;28;20281;-67
2022/09/18 02:56:42;;;;;;;5.43;1.60;;;10.40;99.90;;;-141.84;76.77;18560.06;5092402;28;20231;-68
2022/09/18 02:59:18;;;;;;;5.83;1.50;;;10.40;99.90;;;-141.84;76.39;18594.63;5092575;28;20223;-65
2022/09/18 03:01:48;;;;;;;5.50;1.40;;;10.40;99.90;;;-141.84;76.59;18590.56;5092238;28;20223;-67
2022/09/18 03:04:23;;;;;;;8.40;1.77;;;10.50;99.90;;;-141.84;75.71;18604.78;5092612;28;20219;-68
2022/09/18 03:06:51;;;;;;;6.33;1.63;;;10.50;99.90;;;-141.84;75.91;18580.41;5092542;28;20184;-67
2022/09/18 03:09:19;;;;;;;10.10;1.77;;;10.50;99.90;;;-141.84;76.24;18629.16;5092788;28;20320;-66
2022/09/18 03:11:49;;;;;;;7.57;1.60;;;10.50;99.90;;;-141.84;75.93;18639.31;5092190;28;20231;-66
2022/09/18 03:14:17;;;;;;;8.63;2.17;;;10.50;99.90;;;-141.84;75.51;18631.19;5092174;28;20223;-68
2022/09/18 03:16:47;;;;;;;3.97;1.33;;;10.50;99.90;;;-141.84;75.40;18631.19;5092034;28;20231;-67
2022/09/18 03:19:16;;;;;;;6.67;1.63;;;10.50;99.90;;;-141.84;74.19;18631.19;5091749;28;20722;-66
2022/09/18 03:21:44;;;;;;;3.97;1.63;;;10.50;99.90;;;-141.84;74.26;18623.06;5092191;28;20249;-66
2022/09/18 03:24:12;;;;;;;5.10;1.60;;;10.60;99.90;;;-141.84;74.40;18643.38;5091764;28;20212;-66
2022/09/18 03:26:40;;;;;;;5.50;1.70;;;10.50;99.90;;;-141.84;75.00;18655.56;5091810;28;20219;-66
2022/09/18 03:29:09;;;;;;;4.07;1.50;;;10.60;99.90;;;-141.84;74.80;18647.44;5091689;28;20236;-66
2022/09/18 03:31:37;;;;;;;4.30;1.47;;;10.50;99.90;;;-141.84;75.39;18614.94;5091893;28;20226;-66
2022/09/18 03:34:07;;;;;;;4.57;1.27;;;10.50;99.90;;;-141.84;74.00;18688.06;5091653;28;20243;-67
2022/09/18 03:36:35;;;;;;;7.23;2.27;;;10.50;99.90;;;-141.84;73.12;18673.84;5092358;28;20228;-67
2022/09/18 03:39:04;;;;;;;6.17;1.80;;;10.50;99.90;;;-141.84;74.60;18665.72;5091371;28;20224;-67
2022/09/18 03:41:32;;;;;;;5.53;1.30;;;10.50;99.90;;;-141.84;74.45;18645.41;5091737;28;20741;-66
2022/09/18 03:44:00;;;;;;;5.40;1.40;;;10.40;99.90;;;-141.84;75.65;18639.31;5091765;28;20227;-67
2022/09/18 03:46:28;;;;;;;5.53;1.70;;;10.40;99.90;;;-141.84;75.68;18635.25;5091805;28;20699;-65
2022/09/18 03:48:56;;;;;;;5.47;1.60;;;10.40;99.90;;;-141.84;74.49;18643.38;5091889;28;20200;-67
2022/09/18 03:51:26;;;;;;;4.67;1.70;;;10.40;99.90;;;-141.84;75.04;18655.56;5092134;28;20660;-67
2022/09/18 03:53:54;;;;;;;5.13;1.50;;;10.40;99.90;;;-141.84;76.66;18600.72;5091163;28;20232;-67
2022/09/18 03:56:22;;;;;;;6.90;2.20;;;10.30;99.90;;;-141.84;76.86;18570.22;5091764;28;20325;-66
2022/09/18 03:58:50;;;;;;;4.80;1.67;;;10.30;99.90;;;-141.84;76.44;18596.66;5091552;28;20305;-67
2022/09/18 04:01:18;;;;;;;3.17;1.63;;;10.30;99.90;;;-141.84;77.04;18580.41;5091779;28;20230;-67
2022/09/18 04:03:46;;;;;;;5.63;1.80;;;10.30;99.90;;;-141.84;75.48;18619.00;5091765;28;20204;-67
2022/09/18 04:06:15;;;;;;;7.83;1.83;;;10.30;99.90;;;-141.84;75.10;18619.00;5090652;28;20598;-66
2022/09/18 04:08:45;;;;;;;7.30;1.90;;;10.30;99.90;;;-141.84;74.71;18623.06;5089992;28;20232;-67
2022/09/18 04:11:13;;;;;;;6.47;1.70;;;10.20;99.90;;;-141.84;75.96;18604.78;5091737;28;20232;-66
2022/09/18 04:13:41;;;;;;;7.40;1.70;;;10.30;99.90;;;-141.84;76.56;18606.81;5091403;28;20742;-67
2022/09/18 04:16:09;;;;;;;4.63;1.80;;;10.20;99.90;;;-141.84;75.42;18625.09;5091599;28;20224;-66
2022/09/18 04:18:37;;;;;;;8.40;2.17;;;10.20;99.90;;;-141.84;76.03;18621.03;5091825;28;20199;-67
2022/09/18 04:21:05;;;;;;;8.10;1.77;;;10.20;99.90;;;-141.84;75.35;18596.66;5091453;28;20232;-67
2022/09/18 04:23:33;;;;;;;3.17;1.93;;;10.20;99.90;;;-141.84;76.09;18631.19;5090685;28;20281;-66
2022/09/18 04:26:08;;;;;;;4.93;1.77;;;10.20;99.90;;;-141.84;76.80;18614.94;5091031;28;20632;-65
2022/09/18 04:28:36;;;;;;;4.80;1.70;;;10.20;99.90;;;-141.84;75.47;18578.38;5091263;28;20215;-67
2022/09/18 04:31:05;;;;;;;5.47;2.03;;;10.10;99.90;;;-141.84;74.43;18598.69;5091315;28;20228;-65
2022/09/18 04:33:33;;;;;;;5.20;1.70;;;10.20;99.90;;;-141.84;74.84;18610.88;5091900;28;20211;-66
2022/09/18 04:36:02;;;;;;;6.13;1.90;;;10.10;99.90;;;-141.84;75.20;18612.91;5091190;28;20224;-67
2022/09/18 04:38:30;;;;;;;10.23;2.10;;;10.10;99.90;;;-141.84;75.79;18606.81;5094233;28;20224;-67
2022/09/18 04:40:59;;;;;;;7.43;1.80;;;10.10;99.90;;;-141.84;75.13;18612.91;5095008;28;20227;-67
2022/09/18 04:43:29;;;;;;;3.23;1.70;;;10.10;99.90;;;-141.84;75.86;18570.22;5094770;28;20227;-66
2022/09/18 04:45:57;;;;;;;6.53;1.97;;;10.00;99.90;;;-141.84;75.83;18592.59;5094709;28;20215;-67
2022/09/18 04:48:25;;;;;;;4.13;1.80;;;10.10;99.90;;;-141.84;76.33;18598.69;5095394;28;20196;-67
2022/09/18 04:50:53;;;;;;;4.50;2.10;;;10.00;99.90;;;-141.84;75.94;18590.56;5094453;28;20698;-67
2022/09/18 04:53:21;;;;;;;6.50;1.90;;;10.00;99.90;;;-141.84;76.25;18578.38;5094246;28;20738;-67
2022/09/18 04:55:49;;;;;;;6.37;1.83;;;10.00;99.90;;;-141.84;75.16;18633.22;5094356;28;20301;-67
2022/09/18 04:58:19;;;;;;;8.77;2.20;;;10.00;99.90;;;-141.84;76.05;18539.75;5094679;28;20223;-68
2022/09/18 05:00:50;;;;;;;6.00;2.17;;;10.10;99.90;;;-141.84;75.84;18586.50;5094447;28;20191;-69
2022/09/18 05:03:21;;;;;;;4.87;1.73;;;10.00;99.90;;;-141.84;74.52;18639.31;5095183;28;20233;-67
2022/09/18 05:05:50;;;;;;;3.90;1.60;;;10.10;99.90;;;-141.84;74.13;18651.50;5094244;28;20231;-67
2022/09/18 05:08:18;;;;;;;5.50;2.00;;;10.20;99.90;;;-141.84;72.96;18686.03;5093934;28;20632;-67
2022/09/18 05:10:46;;;;;;;4.47;1.73;;;10.20;99.90;;;-141.84;73.76;18637.28;5094117;28;20696;-67
2022/09/18 05:13:14;;;;;;;5.60;2.23;;;10.30;99.90;;;-141.84;74.19;18647.44;5094223;28;20232;-67
2022/09/18 05:15:42;;;;;;;4.10;1.67;;;10.30;99.90;;;-141.84;72.99;18692.13;5093842;28;20200;-66
2022/09/18 05:18:12;;;;;;;5.70;1.83;;;10.30;99.90;;;-141.84;72.67;18692.13;5094824;28;20216;-66
2022/09/18 05:20:41;;;;;;;6.37;1.90;;;10.40;99.90;;;-141.84;72.41;18714.50;5093786;28;20633;-66
2022/09/18 05:23:09;;;;;;;5.57;2.10;;;10.40;99.90;;;-141.84;73.24;18651.50;5093517;28;20285;-66
2022/09/18 05:25:37;;;;;;;4.03;1.90;;;10.40;99.90;;;-141.84;72.96;18708.41;5093832;28;20266;-66
2022/09/18 05:28:05;;;;;;;7.87;2.30;;;10.40;99.90;;;-141.84;72.62;18698.22;5094075;28;20231;-67
2022/09/18 05:30:33;;;;;;;4.57;2.33;;;10.40;99.90;;;-141.84;72.88;18688.06;5094353;28;20644;-67
2022/09/18 05:33:04;;;;;;;5.03;2.10;;;10.40;99.90;;;-141.84;72.48;18726.69;5093789;28;20247;-67
2022/09/18 05:35:36;;;;;;;5.60;1.90;;;10.40;99.90;;;-141.84;72.09;18744.97;5093636;28;20251;-67
2022/09/18 05:38:04;;;;;;;8.83;2.17;;;10.50;99.90;;;-141.84;72.82;18740.91;5093461;28;20635;-66
2022/09/18 05:40:35;;;;;;;8.37;1.70;;;10.50;99.90;;;-141.84;72.55;18728.72;5093644;28;20249;-66
2022/09/18 05:43:03;;;;;;;4.10;1.50;;;10.60;99.90;;;-141.84;72.94;18736.84;5093837;28;20230;-67
2022/09/18 05:45:31;;;;;;;6.53;1.40;;;10.70;99.90;;;-141.84;71.53;18765.28;5093988;28;20287;-66
2022/09/18 05:48:02;;;;;;;4.70;1.53;;;10.70;99.90;;;-141.84;71.27;18805.91;5093373;28;20223;-66
2022/09/18 05:50:33;;;;;;;5.33;1.60;;;10.80;99.90;;;-141.84;70.35;18805.91;5093315;28;20224;-66
2022/09/18 05:53:04;;;;;;;4.80;1.50;;;10.80;99.90;;;-141.84;70.46;18818.09;5093106;28;20226;-67
2022/09/18 05:55:33;;;;;;;5.87;1.67;;;10.80;99.90;;;-141.84;71.15;18812.00;5093501;28;20212;-66
2022/09/18 05:58:03;;;;;;;8.03;2.27;;;10.90;99.90;;;-141.84;70.46;18822.19;5093509;28;20223;-67
2022/09/18 06:00:35;;;;;;;9.00;2.50;;;10.90;99.90;;;-141.84;69.71;18830.31;5093716;28;20689;-66
2022/09/18 06:03:06;;;;;;;3.83;1.37;;;10.90;99.90;;;-141.84;69.73;18844.53;5093187;28;20231;-65
2022/09/18 06:05:37;;;;;;;5.30;1.97;;;11.00;99.90;;;-141.84;70.29;18852.66;5093157;28;20293;-67
2022/09/18 06:08:07;;;;;;;4.23;1.53;;;11.00;99.90;;;-141.84;70.01;18840.47;5092946;28;20227;-66
2022/09/18 06:10:38;;;;;;;6.33;1.80;;;11.10;99.90;;;-141.84;68.99;18870.94;5092913;28;20250;-66
2022/09/18 06:13:09;;;;;;;5.07;1.70;;;11.10;99.90;;;-141.84;69.59;18868.91;5093006;28;20291;-67
2022/09/18 06:15:37;;;;;;;3.27;1.70;;;11.00;99.90;;;-141.84;70.22;18864.84;5093468;28;20185;-65
2022/09/18 06:18:07;;;;;;;5.60;1.80;;;11.00;99.90;;;-141.84;70.74;18826.25;5092722;28;20224;-66
2022/09/18 06:20:37;;;;;;;5.83;1.77;;;10.90;99.90;;;-141.84;71.12;18834.38;5092597;28;20296;-67
2022/09/18 06:23:05;;;;;;;4.03;1.80;;;10.90;99.90;;;-141.84;69.34;18903.44;5092432;28;20235;-67
2022/09/18 06:25:33;;;;;;;4.20;1.60;;;11.00;99.90;;;-141.84;67.63;18974.56;5092619;28;20288;-68
2022/09/18 06:28:01;;;;;;;7.77;1.47;;;11.10;99.90;;;-141.84;68.25;18944.09;5092418;28;20200;-67
2022/09/18 06:30:32;;;;;;;4.77;1.30;;;11.30;99.90;;;-141.84;67.07;19019.28;5093065;28;20269;-67
2022/09/18 06:33:02;;;;;;;4.17;1.50;;;11.30;99.90;;;-141.84;66.78;19033.50;5092532;28;20231;-66
2022/09/18 06:35:31;;;;;;;3.23;1.10;;;11.40;99.90;;;-141.84;65.75;19143.22;5092217;28;20232;-67
2022/09/18 06:38:02;;;;;;;9.70;1.50;;;11.60;99.90;;;-141.84;65.44;19143.22;5091894;28;20281;-67
2022/09/18 06:40:32;;;;;;;3.27;1.13;;;11.70;99.90;;;-141.84;65.38;19143.22;5092362;28;20216;-69
2022/09/18 06:43:02;;;;;;;5.63;3.37;;;11.80;99.90;;;-141.84;65.25;19212.31;5092457;28;20196;-67
2022/09/18 06:45:31;;;;;;;6.03;2.97;;;11.80;99.90;;;-141.84;67.20;19076.16;5092645;28;20187;-66
2022/09/18 06:48:03;;;;;;;3.47;1.53;;;11.90;99.90;;;-141.84;66.11;19145.25;5092104;28;20220;-67
2022/09/18 06:50:31;;;;;;;6.03;1.37;;;11.80;99.90;;;-141.84;66.02;19147.28;5092132;28;20252;-67
2022/09/18 06:53:04;;;;;;;3.63;1.30;;;11.80;99.90;;;-141.84;66.22;19139.16;5091821;28;20235;-67
2022/09/18 06:55:39;;;;;;;3.07;1.10;;;11.80;99.90;;;-141.84;65.63;19155.41;5092070;28;20265;-67
2022/09/18 06:58:07;;;;;;;5.80;1.70;;;11.80;99.90;;;-141.84;65.82;19153.38;5092269;28;20224;-67
2022/09/18 07:00:35;;;;;;;7.73;1.83;;;11.80;99.90;;;-141.84;65.73;19206.22;5092017;28;20204;-66
2022/09/18 07:03:03;;;;;;;4.60;1.37;;;11.90;99.90;;;-141.84;66.07;19145.25;5091808;28;20224;-65
2022/09/18 07:05:32;;;;;;;3.70;1.90;;;11.90;99.90;;;-141.84;64.57;19261.06;5091971;28;20231;-68
2022/09/18 07:08:02;;;;;;;5.90;1.40;;;12.00;99.90;;;-141.84;64.97;19230.59;5091678;28;20231;-67
2022/09/18 07:10:30;;;;;;;4.20;1.23;;;12.00;99.90;;;-141.84;64.18;19299.69;5092262;28;20220;-66
2022/09/18 07:13:01;;;;;;;3.23;1.53;;;12.10;99.90;;;-141.84;64.83;19279.38;5091184;28;20212;-62
2022/09/18 07:15:29;;;;;;;4.60;1.20;;;12.00;99.90;;;-141.84;65.47;19222.47;5092645;28;20195;-62
2022/09/18 07:17:59;;;;;;;3.63;1.50;;;12.00;99.90;;;-141.84;65.51;19226.53;5091620;28;20238;-62
2022/09/18 07:20:28;;;;;;;3.80;1.30;;;11.90;99.90;;;-141.84;66.30;19187.91;5091184;28;20220;-62
2022/09/18 07:22:58;;;;;;;7.60;1.53;;;11.90;99.90;;;-141.84;64.88;19248.88;5091562;28;20586;-63
2022/09/18 07:25:31;;;;;;;2.77;1.40;;;12.00;99.90;;;-141.84;64.62;19297.66;5091119;28;20253;-67
2022/09/18 07:28:03;;;;;;;4.33;1.50;;;12.10;99.90;;;-141.84;64.13;19352.53;5091075;28;20184;-67
2022/09/18 07:30:32;;;;;;;3.00;1.20;;;12.10;99.90;;;-141.84;63.60;19362.69;5091770;28;20196;-66
2022/09/18 07:33:02;;;;;;;4.23;1.40;;;12.30;99.90;;;-141.84;63.08;19403.31;5091641;28;20228;-66
2022/09/18 07:35:30;;;;;;;4.83;1.67;;;12.30;99.90;;;-141.84;62.88;19415.50;5091684;28;20234;-66
2022/09/18 07:37:58;;;;;;;3.67;1.37;;;12.40;99.90;;;-141.84;63.41;19433.81;5091279;28;20234;-65
2022/09/18 07:40:28;;;;;;;4.70;1.60;;;12.50;99.90;;;-141.84;62.92;19431.78;5091259;28;20718;-67
2022/09/18 07:43:00;;;;;;;3.33;1.40;;;12.50;99.90;;;-141.84;61.57;19533.38;5090744;28;20185;-65
2022/09/18 07:45:28;;;;;;;4.70;1.43;;;12.60;99.90;;;-141.84;60.71;19637.03;5091270;28;20188;-66
2022/09/18 07:47:56;;;;;;;4.87;1.50;;;12.80;99.90;;;-141.84;60.68;19663.44;5090714;28;20231;-66
2022/09/18 07:50:24;;;;;;;5.00;1.30;;;13.00;99.90;;;-141.84;59.89;19761.00;5090994;28;20228;-66
2022/09/18 07:52:56;;;;;;;2.07;1.40;;;13.00;99.90;;;-141.84;61.53;19639.06;5088738;28;20254;-66
2022/09/18 07:55:27;;;;;;;5.83;1.73;;;13.10;99.90;;;-141.84;61.13;19708.16;5076346;28;20220;-66
2022/09/18 07:57:59;;;;;;;7.23;1.53;;;13.20;99.90;;;-141.84;60.87;19702.06;5088546;28;20588;-66
2022/09/18 08:00:30;;;;;;;5.10;1.80;;;13.20;99.90;;;-141.84;61.38;19708.16;5086135;28;20211;-66
2022/09/18 08:03:03;;;;;;;3.47;1.50;;;13.20;99.90;;;-141.84;59.79;19809.78;5089423;28;20702;-66
2022/09/18 08:05:31;;;;;;;6.57;1.48;;;13.40;99.90;;;-141.84;58.42;19931.72;5090533;28;20220;-67
2022/09/18 08:08:03;;;;;;;6.97;1.45;;;13.60;99.90;;;-141.84;58.00;19966.28;5086942;28;20216;-66
2022/09/18 08:10:33;;;;;;;6.77;1.63;;;13.80;99.90;;;-141.84;57.71;20000.81;5085790;28;20616;-66
2022/09/18 08:13:03;;;;;;;5.23;1.30;;;13.90;99.90;;;-141.84;58.24;20010.97;5088329;28;20266;-66
2022/09/18 08:15:32;;;;;;;9.20;1.40;;;13.90;99.90;;;-141.84;58.58;20013.00;5091935;28;20196;-66
2022/09/18 08:18:00;;;;;;;4.72;1.33;;;13.80;99.90;;;-141.84;58.92;19947.97;5088071;28;20227;-68
2022/09/18 08:20:28;;;;;;;6.70;1.52;;;13.80;99.90;;;-141.84;58.04;20043.50;5094045;28;20238;-67
2022/09/18 08:22:57;;;;;;;2.72;1.27;;;13.80;99.90;;;-141.84;57.16;20071.97;5093836;28;20232;-66
2022/09/18 08:25:27;;;;;;;2.95;1.10;;;13.90;99.90;;;-141.84;56.23;20122.78;5092929;28;20231;-66
2022/09/18 08:27:58;;;;;;;4.38;1.30;;;13.90;99.90;;;-141.84;57.37;20027.25;5094091;28;20685;-67
2022/09/18 08:30:28;;;;;;;5.95;1.33;;;13.90;99.90;;;-141.84;57.10;20116.66;5095056;28;20238;-65
2022/09/18 08:33:00;;;;;;;3.75;1.67;;;14.00;99.90;;;-141.84;56.61;20173.59;5093157;28;20235;-65
2022/09/18 08:35:29;;;;;;;2.50;1.00;;;14.30;99.90;;;-141.84;54.43;20303.66;5091536;28;20219;-66
2022/09/18 08:37:58;;;;;;;4.07;1.20;;;14.70;99.90;;;-141.84;53.49;20364.66;5085724;28;20225;-65
2022/09/18 08:40:52;;;;;;;3.15;1.10;;;14.80;99.90;;;-141.84;53.68;20350.41;5089411;28;20247;-65
2022/09/18 08:43:58;;;;;;;4.82;1.35;;;14.80;99.90;;;-141.84;53.72;20372.78;5093186;28;20832;-66
2022/09/18 08:46:36;;;;;;;5.53;1.45;;;15.10;99.90;;;-141.84;53.28;20454.09;5092658;28;20289;-66
2022/09/18 08:49:22;;;;;;;4.13;1.27;;;15.20;99.90;;;-141.84;54.10;20447.97;5093319;28;20227;-66
2022/09/18 08:52:02;;;;;;;4.85;1.40;;;15.30;99.90;;;-141.84;52.66;20429.69;5093937;28;20189;-67
2022/09/18 08:54:45;;;;;;;2.13;1.10;;;15.30;99.90;;;-141.84;51.06;20488.63;5093996;28;20184;-67
2022/09/18 08:57:21;;;;;;;5.22;1.10;;;15.30;99.90;;;-141.84;52.42;20439.84;5093149;28;20204;-67
2022/09/18 08:59:54;;;;;;;2.20;0.93;;;15.20;99.90;;;-141.84;53.57;20391.06;5092512;28;20219;-67
2022/09/18 09:02:38;;;;;;;4.03;1.20;;;15.10;99.90;;;-141.84;53.84;20393.09;5093635;28;20231;-68
2022/09/18 09:05:11;;;;;;;4.05;1.25;;;15.00;99.90;;;-141.84;54.74;20328.06;5092825;28;20232;-67
2022/09/18 09:08:36;;;;;;;4.70;1.60;;;14.80;99.90;;;-141.84;54.13;20403.25;5093042;28;20223;-66
2022/09/18 09:11:17;;;;;;;6.25;1.42;;;14.90;99.90;;;-141.84;53.72;20364.66;5091674;28;20235;-67
2022/09/18 09:14:15;;;;;;;2.92;1.20;;;14.80;99.90;;;-141.84;53.11;20427.66;5092574;28;20234;-67
2022/09/18 09:16:47;;;;;;;3.17;1.05;;;14.90;99.90;;;-141.84;52.53;20431.72;5093317;28;20223;-67
2022/09/18 09:19:30;;;;;;;4.60;1.38;;;15.00;99.90;;;-141.84;51.80;20486.59;5093349;28;20239;-66
2022/09/18 09:22:12;;;;;;;4.30;1.10;;;15.10;99.90;;;-141.84;52.22;20435.78;5093251;28;20196;-66
2022/09/18 09:24:56;;;;;;;2.83;1.00;;;15.10;99.90;;;-141.84;52.44;20425.63;5093491;28;20219;-67
2022/09/18 09:27:30;;;;;;;5.25;1.45;;;15.10;99.90;;;-141.84;52.42;20358.56;5093573;28;20713;-67
2022/09/18 09:30:05;;;;;;;3.30;1.00;;;14.90;99.90;;;-141.84;53.96;20307.72;5092429;28;20301;-68
2022/09/18 09:32:42;;;;;;;4.15;1.10;;;14.60;99.90;;;-141.84;54.64;20277.25;5093100;28;20234;-66
2022/09/18 09:35:28;;;;;;;2.58;1.20;;;14.50;99.90;;;-141.84;53.59;20283.34;5092940;28;20228;-67
2022/09/18 09:38:00;;;;;;;3.28;0.90;;;14.40;99.90;;;-141.84;52.92;20313.84;5092828;28;20250;-67
2022/09/18 09:40:39;;;;;;;1.27;0.80;;;14.40;99.90;;;-141.84;52.82;20344.31;5092429;28;20829;-66
2022/09/18 09:43:27;;;;;;;2.20;1.25;;;14.50;99.90;;;-141.84;52.96;20399.19;5092658;28;20220;-67
2022/09/18 09:46:02;;;;;;;3.05;0.95;;;14.70;99.90;;;-141.84;51.98;20395.13;5092980;28;20195;-66
2022/09/18 09:48:41;;;;;;;3.25;0.93;;;14.80;99.90;;;-141.84;51.93;20387.00;5093165;28;20190;-67
2022/09/18 09:51:22;;;;;;;2.72;1.00;;;14.80;99.90;;;-141.84;51.56;20405.31;5093046;28;20212;-68
2022/09/18 09:53:52;;;;;;;2.85;1.02;;;14.70;99.90;;;-141.84;50.81;20441.88;5092093;28;20227;-68
2022/09/18 09:56:32;;;;;;;2.65;1.10;;;14.90;99.90;;;-141.84;49.47;20531.31;5092480;28;20228;-67
2022/09/18 09:59:10;;;;;;;3.47;1.10;;;15.20;99.90;;;-141.84;49.07;20513.03;5092068;28;20227;-68
2022/09/18 10:01:46;;;;;;;1.70;0.90;;;15.30;99.90;;;-141.84;49.08;20480.50;5092227;28;20780;-68
2022/09/18 10:04:29;;;;;;;2.63;0.90;;;15.30;99.90;;;-141.84;50.26;20535.41;5091775;28;20711;-67
2022/09/18 10:07:13;;;;;;;2.33;0.70;;;15.30;99.90;;;-141.84;49.29;20616.69;5090490;28;20332;-67
2022/09/18 10:09:51;;;;;;;2.60;0.88;;;15.60;99.90;;;-141.84;47.92;20698.00;5092117;28;20184;-68
2022/09/18 10:12:29;;;;;;;2.17;0.95;;;16.00;99.90;;;-141.84;46.50;20761.03;5092555;28;20204;-68
2022/09/18 10:15:13;;;;;;;3.60;0.80;;;16.40;99.90;;;-141.84;46.70;20750.88;5091076;28;20230;-68
2022/09/18 10:17:42;;;;;;;2.50;0.90;;;16.50;99.90;;;-141.84;49.54;20610.59;5092130;28;20235;-68
2022/09/18 10:20:17;;;;;;;2.95;1.15;;;16.20;99.90;;;-141.84;49.02;20541.50;5091856;28;20223;-68
2022/09/18 10:22:47;;;;;;;5.15;1.10;;;15.70;99.90;;;-141.84;50.19;20496.78;5091250;28;20219;-67
2022/09/18 10:25:30;;;;;;;3.92;0.90;;;15.30;99.90;;;-141.84;50.11;20488.63;5090169;28;20216;-65
2022/09/18 10:27:58;;;;;;;3.53;1.05;;;15.20;99.90;;;-141.84;50.09;20498.81;5091546;28;20535;-67
2022/09/18 10:30:26;;;;;;;1.73;1.08;;;15.20;99.90;;;-141.84;51.38;20490.66;5088909;28;20192;-68