Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:12;;;;;;;11.13;5.10;;;;;;;;;;13009853;19;20015;-66
2023/05/09 00:04:50;;;;;;;11.32;5.43;;;;;;;;;;13009371;19;20028;-68
2023/05/09 00:09:08;;;;;;;9.55;5.07;;;;;;;;;;13009876;19;20037;-67
2023/05/09 00:13:26;;;;;;;12.20;6.38;;;;;;;;;;13009903;19;20021;-67
2023/05/09 00:17:44;;;;;;;14.52;6.53;;;;;;;;;;13009762;19;19999;-66
2023/05/09 00:22:02;;;;;;;9.90;5.45;;;;;;;;;;13008728;19;20357;-67
2023/05/09 00:26:21;;;;;;;10.33;5.67;;;;;;;;;;13008241;19;20470;-66
2023/05/09 00:30:39;;;;;;;11.10;5.15;;;;;;;;;;13008455;19;20583;-67
2023/05/09 00:34:57;;;;;;;10.00;4.93;;;;;;;;;;13008438;19;20343;-67
2023/05/09 00:39:14;;;;;;;8.40;4.60;;;;;;;;;;13007927;19;20412;-67
2023/05/09 00:43:32;;;;;;;8.23;4.87;;;;;;;;;;13005747;19;20033;-67
2023/05/09 00:47:50;;;;;;;7.65;4.18;;;;;;;;;;13007442;19;20288;-67
2023/05/09 00:52:08;;;;;;;10.35;4.63;;;;;;;;;;13006611;19;20446;-66
2023/05/09 00:56:26;;;;;;;10.70;4.35;;;;;;;;;;13005686;19;20018;-67
2023/05/09 01:00:43;;;;;;;5.88;3.83;;;;;;;;;;13006229;19;20499;-68
2023/05/09 01:05:01;;;;;;;8.63;4.22;;;;;;;;;;13009247;19;19999;-66
2023/05/09 01:09:51;;;;;;;8.75;3.97;;;;;;;;;;13005557;19;20018;-67
2023/05/09 01:14:23;;;;;;;11.68;4.78;;;;;;;;;;13005613;19;20477;-66
2023/05/09 01:19:01;;;;;;;7.45;4.10;;;;;;;;;;13005123;19;20021;-66
2023/05/09 01:23:44;;;;;;;;;;;;;;;;;;13005751;19;20013;-67
2023/05/09 01:29:05;;;;;;;7.28;3.05;;;;;;;;;;13005301;19;19921;-66
2023/05/09 01:33:27;;;;;;;6.65;3.65;;;;;;;;;;13001076;19;20111;-66
2023/05/09 01:37:49;;;;;;;5.82;3.60;;;;;;;;;;13005156;19;20013;-66
2023/05/09 01:42:10;;;;;;;5.38;3.80;;;;;;;;;;12999184;19;20397;-66
2023/05/09 01:46:28;;;;;;;5.85;3.90;;;;;;;;;;13002982;19;20469;-66
2023/05/09 01:50:47;;;;;;;8.63;3.17;;;;;;;;;;13004195;19;20010;-66
2023/05/09 01:55:06;;;;;;;5.90;3.83;;;;;;;;;;13001799;19;20339;-67
2023/05/09 01:59:26;;;;;;;5.43;3.38;;;;;;;;;;13003792;19;20465;-67
2023/05/09 02:03:47;;;;;;;9.65;3.80;;;;;;;;;;13003114;19;20010;-67
2023/05/09 02:08:07;;;;;;;5.35;3.20;;;;;;;;;;13001250;19;20014;-67
2023/05/09 02:12:25;;;;;;;5.97;3.55;;;;;;;;;;13001936;19;20017;-67
2023/05/09 02:16:43;;;;;;;;;;;;;;;;;;13003373;19;20019;-67
2023/05/09 02:21:02;;;;;;;5.75;3.47;;;;;;;;;;13001752;19;19933;-67
2023/05/09 02:25:20;;;;;;;7.13;3.70;;;;;;;;;;13000733;19;20025;-67
2023/05/09 02:29:49;;;;;;;6.25;3.70;;;;;;;;;;13002024;19;20011;-66
2023/05/09 02:34:08;;;;;;;7.03;3.50;;;;;;;;;;13000813;19;20007;-66
2023/05/09 02:38:26;;;;;;;6.13;3.85;;;;;;;;;;13000679;19;20017;-67
2023/05/09 02:42:44;;;;;;;7.93;3.70;;;;;;;;;;13000155;19;20029;-66
2023/05/09 02:47:02;;;;;;;5.85;3.45;;;;;;;;;;13000086;19;20010;-67
2023/05/09 02:51:20;;;;;;;5.97;3.50;;;;;;;;;;12999272;19;20018;-66
2023/05/09 02:55:38;;;;;;;5.43;3.25;;;;;;;;;;13009142;19;20025;-67
2023/05/09 02:59:55;;;;;;;8.15;4.03;;;;;;;;;;13011919;19;20031;-66
2023/05/09 03:04:13;;;;;;;11.13;4.57;;;;;;;;;;13012910;19;20043;-67
2023/05/09 03:08:30;;;;;;;6.83;3.70;;;;;;;;;;13013166;19;20018;-67
2023/05/09 03:12:48;;;;;;;7.88;3.63;;;;;;;;;;13012597;19;20737;-67
2023/05/09 03:17:06;;;;;;;7.47;4.37;;;;;;;;;;13011840;19;20010;-67
2023/05/09 03:21:24;;;;;;;5.68;3.92;;;;;;;;;;13012845;19;20010;-67
2023/05/09 03:25:42;;;;;;;;;;;;;;;;;;13013373;19;20484;-66
2023/05/09 03:30:00;;;;;;;29.53;13.17;;;;;;;;;;13011856;19;19922;-67
2023/05/09 03:34:18;;;;;;;47.97;23.15;;;;;;;;;;13010866;19;20015;-68
2023/05/09 03:38:36;;;;;;;20.42;8.93;;;;;;;;;;13011809;19;20011;-68
2023/05/09 03:42:53;;;;;;;10.17;5.40;;;;;;;;;;13010323;19;20349;-66
2023/05/09 03:47:11;;;;;;;6.60;4.15;;;;;;;;;;13009580;19;20224;-67
2023/05/09 03:51:29;;;;;;;7.30;4.10;;;;;;;;;;13010683;19;20113;-67
2023/05/09 03:55:47;;;;;;;6.00;3.97;;;;;;;;;;13010088;19;20014;-68
2023/05/09 04:00:06;;;;;;;5.07;3.58;;;;;;;;;;13009334;19;20477;-67
2023/05/09 04:04:24;;;;;;;5.90;3.63;;;;;;;;;;13009311;19;20018;-67
2023/05/09 04:08:42;;;;;;;5.80;3.67;;;;;;;;;;13008829;19;20007;-68
2023/05/09 04:13:00;;;;;;;8.85;3.95;;;;;;;;;;13009280;19;20010;-68
2023/05/09 04:17:17;;;;;;;8.50;4.22;;;;;;;;;;13008997;19;20394;-67
2023/05/09 04:21:35;;;;;;;6.35;3.28;;;;;;;;;;13009712;19;20335;-67
2023/05/09 04:25:54;;;;;;;5.35;3.20;;;;;;;;;;13008940;19;20013;-68
2023/05/09 04:30:12;;;;;;;8.07;3.58;;;;;;;;;;13008871;19;20206;-67
2023/05/09 04:34:30;;;;;;;4.15;3.22;;;;;;;;;;13009447;19;20007;-68
2023/05/09 04:38:48;;;;;;;6.43;3.17;;;;;;;;;;13009381;19;20011;-68
2023/05/09 04:43:06;;;;;;;6.13;3.25;;;;;;;;;;13007550;19;20006;-68
2023/05/09 04:47:24;;;;;;;4.32;3.20;;;;;;;;;;13008529;19;20026;-67
2023/05/09 04:51:42;;;;;;;4.90;3.25;;;;;;;;;;13008403;19;20018;-67
2023/05/09 04:56:00;;;;;;;8.10;2.90;;;;;;;;;;13008014;19;20014;-67
2023/05/09 05:00:18;;;;;;;4.85;2.78;;;;;;;;;;13007727;19;20236;-67
2023/05/09 05:04:36;;;;;;;5.32;2.78;;;;;;;;;;13007165;19;20367;-68
2023/05/09 05:08:54;;;;;;;5.43;2.35;;;;;;;;;;13006579;19;20473;-68
2023/05/09 05:13:12;;;;;;;8.35;4.10;;;;;;;;;;13006848;19;20041;-68
2023/05/09 05:17:30;;;;;;;6.38;3.03;;;;;;;;;;13004811;19;20014;-67
2023/05/09 05:21:48;;;;;;;3.22;2.13;;;;;;;;;;13007573;19;20021;-67
2023/05/09 05:26:05;;;;;;;3.97;2.40;;;;;;;;;;13005727;19;20003;-68
2023/05/09 05:30:24;;;;;;;;;;;;;;;;;;13007296;19;20469;-68
2023/05/09 05:34:42;;;;;;;4.82;2.70;;;;;;;;;;13006480;19;20233;-68
2023/05/09 05:39:00;;;;;;;4.70;2.90;;;;;;;;;;13006341;19;20007;-69
2023/05/09 05:43:18;;;;;;;3.33;2.38;;;;;;;;;;13005562;19;20327;-67
2023/05/09 05:47:36;;;;;;;3.80;2.33;;;;;;;;;;13005316;19;20342;-68
2023/05/09 05:51:54;;;;;;;3.10;1.75;;;;;;;;;;13005704;19;20006;-68
2023/05/09 05:56:12;;;;;;;3.72;1.67;;;;;;;;;;13005224;19;20018;-68
2023/05/09 06:00:29;;;;;;;3.37;1.80;;;;;;;;;;13005643;19;20026;-68
2023/05/09 06:04:47;;;;;;;4.75;2.72;;;;;;;;;;13004964;19;20002;-67
2023/05/09 06:09:05;;;;;;;2.97;1.67;;;;;;;;;;13003957;19;20018;-67
2023/05/09 06:13:22;;;;;;;2.78;1.85;;;;;;;;;;13004690;19;20222;-68
2023/05/09 06:17:40;;;;;;;4.47;2.38;;;;;;;;;;13004330;19;20018;-68
2023/05/09 06:21:58;;;;;;;2.58;1.63;;;;;;;;;;13004039;19;20014;-67
2023/05/09 06:26:16;;;;;;;3.90;1.48;;;;;;;;;;13002649;19;20021;-67
2023/05/09 06:30:34;;;;;;;1.20;0.82;;;;;;;;;;13002395;19;20011;-67
2023/05/09 06:34:52;;;;;;;8.43;1.92;;;;;;;;;;13003793;19;20011;-68
2023/05/09 06:39:10;;;;;;;2.58;1.50;;;;;;;;;;13002323;19;20030;-69
2023/05/09 06:43:28;;;;;;;5.03;1.58;;;;;;;;;;13001326;19;20010;-68
2023/05/09 06:47:45;;;;;;;2.60;1.07;;;;;;;;;;13002810;19;20007;-67
2023/05/09 06:52:03;;;;;;;0.68;0.68;;;;;;;;;;13001048;19;20010;-68
2023/05/09 06:56:21;;;;;;;3.95;1.67;;;;;;;;;;13001967;19;20045;-68
2023/05/09 07:00:39;;;;;;;1.85;1.38;;;;;;;;;;13000049;19;20018;-67
2023/05/09 07:04:57;;;;;;;1.90;1.10;;;;;;;;;;13000548;19;20006;-67
2023/05/09 07:09:17;;;;;;;8.15;3.60;;;;;;;;;;12980781;19;20006;-68
2023/05/09 07:13:35;;;;;;;12.57;3.30;;;;;;;;;;13000438;19;20007;-67
2023/05/09 07:17:53;;;;;;;3.88;2.33;;;;;;;;;;13000465;19;19999;-68
2023/05/09 07:22:14;;;;;;;3.53;1.42;;;;;;;;;;12998796;19;20011;-68
2023/05/09 07:26:33;;;;;;;3.65;2.47;;;;;;;;;;12999777;19;20003;-67
2023/05/09 07:30:54;;;;;;;3.55;1.92;;;;;;;;;;12998395;19;20014;-68
2023/05/09 07:35:12;;;;;;;7.85;2.42;;;;;;;;;;12997168;19;20029;-67
2023/05/09 07:39:30;;;;;;;8.85;2.78;;;;;;;;;;12999108;19;20476;-69
2023/05/09 07:43:47;;;;;;;4.82;1.95;;;;;;;;;;13009314;19;20010;-67
2023/05/09 07:48:05;;;;;;;3.47;1.70;;;;;;;;;;13010380;19;20014;-68
2023/05/09 07:52:23;;;;;;;7.15;2.10;;;;;;;;;;13011205;19;20238;-68
2023/05/09 07:56:41;;;;;;;7.00;2.28;;;;;;;;;;13010812;19;20015;-68
2023/05/09 08:01:01;;;;;;;2.85;1.60;;;;;;;;;;13010525;19;20474;-67
2023/05/09 08:05:18;;;;;;;7.03;1.07;;;;;;;;;;13010047;19;20010;-67
2023/05/09 08:09:36;;;;;;;1.52;0.80;;;;;;;;;;13011356;19;20220;-69
2023/05/09 08:13:54;;;;;;;15.43;6.18;;;;;;;;;;13010221;19;20011;-68
2023/05/09 08:18:13;;;;;;;5.47;2.10;;;;;;;;;;13009436;19;20488;-69
2023/05/09 08:22:32;;;;;;;2.45;1.48;;;;;;;;;;13010060;19;20478;-67
2023/05/09 08:26:50;;;;;;;4.22;2.58;;;;;;;;;;13008036;19;20081;-68
2023/05/09 08:31:08;;;;;;;1.52;1.30;;;;;;;;;;12985834;19;20011;-68
2023/05/09 08:35:26;;;;;;;2.72;1.75;;;;;;;;;;13008875;19;20334;-68
2023/05/09 08:39:44;;;;;;;3.88;2.13;;;;;;;;;;13008694;19;20030;-68
2023/05/09 08:44:08;;;;;;;2.25;1.60;;;;;;;;;;13006436;19;20045;-68
2023/05/09 08:48:36;;;;;;;5.00;1.55;;;;;;;;;;13007106;19;20015;-68
2023/05/09 08:52:54;;;;;;;1.45;1.10;;;;;;;;;;13007712;19;20003;-68
2023/05/09 08:57:12;;;;;;;1.90;1.33;;;;;;;;;;13006809;19;20021;-68
2023/05/09 09:01:32;;;;;;;;;;;;;;;;;;13008448;19;20007;-67
2023/05/09 09:05:54;;;;;;;2.15;1.02;;;;;;;;;;13005523;19;20330;-69
2023/05/09 09:10:12;;;;;;;3.78;2.22;;;;;;;;;;13004739;19;20010;-68
2023/05/09 09:14:33;;;;;;;3.17;2.03;;;;;;;;;;13005899;19;20390;-68
2023/05/09 09:18:53;;;;;;;2.67;1.30;;;;;;;;;;13005051;19;20030;-68
2023/05/09 09:23:19;;;;;;;3.92;2.13;;;;;;;;;;13005635;19;20013;-67
2023/05/09 09:27:40;;;;;;;4.53;2.25;;;;;;;;;;13004627;19;19999;-69
2023/05/09 09:32:02;;;;;;;3.97;1.60;;;;;;;;;;13005397;19;20089;-67
2023/05/09 09:36:28;;;;;;;2.80;1.60;;;;;;;;;;13004144;19;20018;-68
2023/05/09 09:40:55;;;;;;;2.05;0.98;;;;;;;;;;13005344;19;20021;-68
2023/05/09 09:45:18;;;;;;;3.70;1.67;;;;;;;;;;13003440;19;20337;-67
2023/05/09 09:49:43;;;;;;;2.58;1.40;;;;;;;;;;13003596;19;20222;-70
2023/05/09 09:54:03;;;;;;;1.67;0.88;;;;;;;;;;13002807;19;20013;-67
2023/05/09 09:58:23;;;;;;;1.77;1.25;;;;;;;;;;13004543;19;20038;-69
2023/05/09 10:02:52;;;;;;;4.68;1.75;;;;;;;;;;13003046;19;19998;-67
2023/05/09 10:07:10;;;;;;;9.48;2.65;;;;;;;;;;12980136;19;20015;-69
2023/05/09 10:11:31;;;;;;;2.83;2.03;;;;;;;;;;13002357;19;20018;-67
2023/05/09 10:15:49;;;;;;;1.60;1.30;;;;;;;;;;13003608;19;20014;-67
2023/05/09 10:20:12;;;;;;;3.50;1.63;;;;;;;;;;13002043;19;20011;-68
2023/05/09 10:24:35;;;;;;;6.00;1.25;;;;;;;;;;13003414;19;20493;-68
2023/05/09 10:28:58;;;;;;;2.08;0.98;;;;;;;;;;13001058;19;19998;-68
2023/05/09 10:33:22;;;;;;;2.30;1.45;;;;;;;;;;13002439;19;20103;-68
2023/05/09 10:37:44;;;;;;;1.00;0.85;;;;;;;;;;13001214;19;20007;-68
2023/05/09 10:42:03;;;;;;;2.47;1.80;;;;;;;;;;12977040;19;20017;-68
2023/05/09 10:46:22;;;;;;;0.50;0.43;;;;;;;;;;13001322;19;20377;-67
2023/05/09 10:50:41;;;;;;;0.88;0.77;;;;;;;;;;12999894;19;20349;-67
2023/05/09 10:55:04;;;;;;;2.67;1.65;;;;;;;;;;12999219;19;20010;-68
2023/05/09 10:59:34;;;;;;;1.75;1.02;;;;;;;;;;13001443;19;20057;-67
2023/05/09 11:03:55;;;;;;;1.65;1.08;;;;;;;;;;13001061;19;20023;-67
2023/05/09 11:08:27;;;;;;;4.40;1.33;;;;;;;;;;12999652;19;20022;-67
2023/05/09 11:12:54;;;;;;;3.97;1.27;;;;;;;;;;13001044;19;20030;-67
2023/05/09 11:17:20;;;;;;;2.03;1.27;;;;;;;;;;13007065;19;20010;-68
2023/05/09 11:22:00;;;;;;;0.85;0.52;;;;;;;;;;13012244;19;20019;-68
2023/05/09 11:26:21;;;;;;;2.45;1.02;;;;;;;;;;13011746;19;20006;-67
2023/05/09 11:30:42;;;;;;;5.22;1.23;;;;;;;;;;13010779;19;20014;-68
2023/05/09 11:35:13;;;;;;;1.63;0.98;;;;;;;;;;13009966;19;20010;-69
2023/05/09 11:39:32;;;;;;;1.60;0.95;;;;;;;;;;13010413;19;20015;-68
2023/05/09 11:43:50;;;;;;;2.50;1.27;;;;;;;;;;13009349;19;20378;-68
2023/05/09 11:48:09;;;;;;;3.22;1.00;;;;;;;;;;13010025;19;20030;-67
2023/05/09 11:52:32;;;;;;;3.97;0.88;;;;;;;;;;13011203;19;20010;-68
2023/05/09 11:56:50;;;;;;;3.70;1.08;;;;;;;;;;13010639;19;20478;-66
2023/05/09 12:01:11;;;;;;;6.80;1.50;;;;;;;;;;13010013;19;20478;-67
2023/05/09 12:05:29;;;;;;;3.22;1.05;;;;;;;;;;12991710;19;20017;-68
2023/05/09 12:09:48;;;;;;;0.68;0.65;;;;;;;;;;13008489;19;20011;-67
2023/05/09 12:14:06;;;;;;;2.03;1.10;;;;;;;;;;13007392;19;20136;-67
2023/05/09 12:18:26;;;;;;;3.67;1.60;;;;;;;;;;12981979;19;20030;-68
2023/05/09 12:22:53;;;;;;;1.73;0.82;;;;;;;;;;12963692;19;20042;-67
2023/05/09 12:27:14;;;;;;;4.75;0.90;;;;;;;;;;12955224;19;20018;-66
2023/05/09 12:31:36;;;;;;;1.50;1.15;;;;;;;;;;12976355;19;20114;-65
2023/05/09 12:36:06;;;;;;;3.17;0.82;;;;;;;;;;12957935;19;20025;-67
2023/05/09 12:40:25;;;;;;;3.17;1.02;;;;;;;;;;12950906;19;20031;-67
2023/05/09 12:44:50;;;;;;;2.15;1.08;;;;;;;;;;12983138;19;20011;-67
2023/05/09 12:49:22;;;;;;;4.97;1.65;;;;;;;;;;12984938;19;20022;-67
2023/05/09 12:53:40;;;;;;;2.15;1.17;;;;;;;;;;12983423;19;20010;-67
2023/05/09 12:58:02;;;;;;;1.98;1.08;;;;;;;;;;12986926;19;20022;-68
2023/05/09 13:02:20;;;;;;;3.72;1.42;;;;;;;;;;12986289;19;20020;-67
2023/05/09 13:06:51;;;;;;;6.28;1.90;;;;;;;;;;12986239;19;20046;-67
2023/05/09 13:11:11;;;;;;;6.03;1.92;;;;;;;;;;12985681;19;20010;-67
2023/05/09 13:15:33;;;;;;;8.57;1.30;;;;;;;;;;12986704;19;20014;-67
2023/05/09 13:19:50;;;;;;;;;;;;;;;;;;12984384;19;20039;-68
2023/05/09 13:24:08;;;;;;;6.95;1.80;;;;;;;;;;12983705;19;19930;-67
2023/05/09 13:28:26;;;;;;;4.13;1.25;;;;;;;;;;12985961;19;20022;-67
2023/05/09 13:32:44;;;;;;;5.10;1.52;;;;;;;;;;12986267;19;20022;-67
2023/05/09 13:37:02;;;;;;;3.10;1.20;;;;;;;;;;12984723;19;20484;-67
2023/05/09 13:41:22;;;;;;;3.90;1.20;;;;;;;;;;12982560;19;20104;-67
2023/05/09 13:45:40;;;;;;;2.50;1.00;;;;;;;;;;12984245;19;20354;-67
2023/05/09 13:49:57;;;;;;;2.20;0.73;;;;;;;;;;12984651;19;20006;-67
2023/05/09 13:54:18;;;;;;;2.35;1.02;;;;;;;;;;12983704;19;20014;-67
2023/05/09 13:58:36;;;;;;;2.85;0.75;;;;;;;;;;12983319;19;20350;-66
2023/05/09 14:02:55;;;;;;;3.13;1.00;;;;;;;;;;12983417;19;20014;-68
2023/05/09 14:07:15;;;;;;;3.75;1.33;;;;;;;;;;12980059;19;20015;-66
2023/05/09 14:11:33;;;;;;;3.22;1.25;;;;;;;;;;12983699;19;20033;-67
2023/05/09 14:15:50;;;;;;;3.08;1.30;;;;;;;;;;12983150;19;20018;-67
2023/05/09 14:20:09;;;;;;;3.45;1.10;;;;;;;;;;12978046;19;20025;-66
2023/05/09 14:24:29;;;;;;;3.35;1.67;;;;;;;;;;12971452;19;20014;-66
2023/05/09 14:28:47;;;;;;;4.00;1.30;;;;;;;;;;12982135;19;20018;-66
2023/05/09 14:33:05;;;;;;;;;;;;;;;;;;12981968;19;20339;-66
2023/05/09 14:37:23;;;;;;;1.83;1.33;;;;;;;;;;12981149;19;19930;-69
2023/05/09 14:41:41;;;;;;;2.05;1.15;;;;;;;;;;12981169;19;20022;-67
2023/05/09 14:45:59;;;;;;;;;;;;;;;;;;12981752;19;20038;-67
2023/05/09 14:50:18;;;;;;;1.40;1.13;;;;;;;;;;12986196;19;19919;-67
2023/05/09 14:54:35;;;;;;;3.25;1.05;;;;;;;;;;12994323;19;20022;-67
2023/05/09 14:58:53;;;;;;;4.75;1.60;;;;;;;;;;12993260;19;20102;-67
2023/05/09 15:03:11;;;;;;;1.83;1.20;;;;;;;;;;12993078;19;20343;-66
2023/05/09 15:07:29;;;;;;;1.52;1.08;;;;;;;;;;12992826;19;20010;-67
2023/05/09 15:11:47;;;;;;;2.03;1.30;;;;;;;;;;12993543;19;20022;-68
2023/05/09 15:16:05;;;;;;;1.98;1.27;;;;;;;;;;12992409;19;20887;-66
2023/05/09 15:20:23;;;;;;;;;;;;;;;;;;12993614;19;20452;-67
2023/05/09 15:24:42;;;;;;;2.03;0.98;;;;;;;;;;12992109;19;19929;-67
2023/05/09 15:29:01;;;;;;;1.38;1.25;;;;;;;;;;12990788;19;20011;-67
2023/05/09 15:33:19;;;;;;;1.13;0.43;;;;;;;;;;12991641;19;20021;-67
2023/05/09 15:37:37;;;;;;;1.20;1.00;;;;;;;;;;12991829;19;20003;-66
2023/05/09 15:41:54;;;;;;;;;;;;;;;;;;12991047;19;20342;-66
2023/05/09 15:46:12;;;;;;;3.30;1.02;;;;;;;;;;12990142;19;19942;-67
2023/05/09 15:50:30;;;;;;;1.65;0.98;;;;;;;;;;12991126;19;20013;-67
2023/05/09 15:54:49;;;;;;;0.65;0.63;;;;;;;;;;12992362;19;20018;-67
2023/05/09 15:59:07;;;;;;;3.53;1.08;;;;;;;;;;12990339;19;20376;-66
2023/05/09 16:03:24;;;;;;;;;;;;;;;;;;12989122;19;20010;-67
2023/05/09 16:07:44;;;;;;;2.05;1.10;;;;;;;;;;12989254;19;19923;-67
2023/05/09 16:12:02;;;;;;;2.63;1.10;;;;;;;;;;12987416;19;20018;-67
2023/05/09 16:16:20;;;;;;;2.92;1.20;;;;;;;;;;12989497;19;20010;-67
2023/05/09 16:20:39;;;;;;;1.85;1.20;;;;;;;;;;12988861;19;19998;-69
2023/05/09 16:24:56;;;;;;;5.85;0.80;;;;;;;;;;12988496;19;20043;-67
2023/05/09 16:29:14;;;;;;;1.27;0.95;;;;;;;;;;12988126;19;20017;-67
2023/05/09 16:33:33;;;;;;;1.10;0.88;;;;;;;;;;12988949;19;20018;-67
2023/05/09 16:37:51;;;;;;;5.20;1.42;;;;;;;;;;12988142;19;20014;-68
2023/05/09 16:42:09;;;;;;;1.27;0.82;;;;;;;;;;12986208;19;20370;-67
2023/05/09 16:46:27;;;;;;;2.17;0.98;;;;;;;;;;12988534;19;20014;-67
2023/05/09 16:50:45;;;;;;;2.55;1.10;;;;;;;;;;12988887;19;20346;-67
2023/05/09 16:55:03;;;;;;;2.70;1.35;;;;;;;;;;12986731;19;20611;-66
2023/05/09 16:59:21;;;;;;;;;;;;;;;;;;12987356;19;20034;-66
2023/05/09 17:03:39;;;;;;;5.78;1.67;;;;;;;;;;12986485;19;19918;-66
2023/05/09 17:07:56;;;;;;;0.68;0.52;;;;;;;;;;12986300;19;20006;-66
2023/05/09 17:12:17;;;;;;;1.80;1.23;;;;;;;;;;12985796;19;20019;-67
2023/05/09 17:16:35;;;;;;;2.97;1.23;;;;;;;;;;12986386;19;20002;-66
2023/05/09 17:20:54;;;;;;;2.58;1.80;;;;;;;;;;12985282;19;20011;-67
2023/05/09 17:25:12;;;;;;;4.05;1.35;;;;;;;;;;12985367;19;20024;-65
2023/05/09 17:29:30;;;;;;;2.00;1.27;;;;;;;;;;12985002;19;20469;-66
2023/05/09 17:33:48;;;;;;;3.33;1.08;;;;;;;;;;12985179;19;20022;-66
2023/05/09 17:38:05;;;;;;;4.80;1.88;;;;;;;;;;12984875;19;20007;-66
2023/05/09 17:42:23;;;;;;;2.47;1.35;;;;;;;;;;12984789;19;20025;-68
2023/05/09 17:46:42;;;;;;;2.88;1.92;;;;;;;;;;12984054;19;20337;-66
2023/05/09 17:51:00;;;;;;;2.08;1.38;;;;;;;;;;12982054;19;20022;-68
2023/05/09 17:55:18;;;;;;;2.83;1.88;;;;;;;;;;12983139;19;20006;-66
2023/05/09 17:59:39;;;;;;;3.40;1.85;;;;;;;;;;12983731;19;20007;-66
2023/05/09 18:03:57;;;;;;;3.38;2.20;;;;;;;;;;12983573;19;20002;-66
2023/05/09 18:08:16;;;;;;;3.88;2.58;;;;;;;;;;12982768;19;20010;-66
2023/05/09 18:12:35;;;;;;;5.28;2.35;;;;;;;;;;12982969;19;20014;-66
2023/05/09 18:16:54;;;;;;;3.33;1.77;;;;;;;;;;12983032;19;20010;-68
2023/05/09 18:21:11;;;;;;;3.50;2.15;;;;;;;;;;12982649;19;20478;-66
2023/05/09 18:25:29;;;;;;;3.92;1.88;;;;;;;;;;12982075;19;20038;-66
2023/05/09 18:29:48;;;;;;;6.38;2.30;;;;;;;;;;12981828;19;20017;-66
2023/05/09 18:34:06;;;;;;;5.05;1.77;;;;;;;;;;12982628;19;20015;-66
2023/05/09 18:38:24;;;;;;;5.68;2.42;;;;;;;;;;12981539;19;20029;-66
2023/05/09 18:42:42;;;;;;;5.32;2.65;;;;;;;;;;12980104;19;20397;-66
2023/05/09 18:47:00;;;;;;;5.85;2.17;;;;;;;;;;12979508;19;20006;-66
2023/05/09 18:51:19;;;;;;;2.60;1.77;;;;;;;;;;12981143;19;20022;-64
2023/05/09 18:55:37;;;;;;;5.72;2.33;;;;;;;;;;12981016;19;20358;-66
2023/05/09 18:59:54;;;;;;;5.17;2.10;;;;;;;;;;12978221;19;20015;-65
2023/05/09 19:04:13;;;;;;;6.53;3.13;;;;;;;;;;12980326;19;20425;-65
2023/05/09 19:08:31;;;;;;;5.88;2.47;;;;;;;;;;12980383;19;20007;-65
2023/05/09 19:12:49;;;;;;;7.50;2.58;;;;;;;;;;12981241;19;20462;-66
2023/05/09 19:17:07;;;;;;;3.97;2.60;;;;;;;;;;12979794;19;20010;-66
2023/05/09 19:21:25;;;;;;;4.68;2.03;;;;;;;;;;12981181;19;20019;-65
2023/05/09 19:25:43;;;;;;;7.88;3.25;;;;;;;;;;12979280;19;20015;-68
2023/05/09 19:30:01;;;;;;;3.72;2.38;;;;;;;;;;12976583;19;20533;-66
2023/05/09 19:34:19;;;;;;;5.00;2.53;;;;;;;;;;12978849;19;20006;-65
2023/05/09 19:38:36;;;;;;;8.90;3.47;;;;;;;;;;12987278;19;20018;-65
2023/05/09 19:42:56;;;;;;;5.97;2.85;;;;;;;;;;12990757;19;20415;-66
2023/05/09 19:47:14;;;;;;;17.08;5.53;;;;;;;;;;12990350;19;20362;-66
2023/05/09 19:51:32;;;;;;;8.57;3.13;;;;;;;;;;12990519;19;20371;-67
2023/05/09 19:55:50;;;;;;;8.63;3.20;;;;;;;;;;12991454;19;20266;-65
2023/05/09 20:00:09;;;;;;;6.43;3.97;;;;;;;;;;12990977;19;20018;-65
2023/05/09 20:04:29;;;;;;;;;;;;;;;;;;12991959;19;20018;-66
2023/05/09 20:08:50;;;;;;;15.88;7.15;;;;;;;;;;12988687;19;19946;-68
2023/05/09 20:13:07;;;;;;;15.15;5.18;;;;;;;;;;12989499;19;20033;-67
2023/05/09 20:17:25;;;;;;;7.93;4.40;;;;;;;;;;12989983;19;20014;-66
2023/05/09 20:21:43;;;;;;;8.45;4.90;;;;;;;;;;12989531;19;20538;-66
2023/05/09 20:26:01;;;;;;;6.40;3.13;;;;;;;;;;12988273;19;20011;-66
2023/05/09 20:30:18;;;;;;;10.30;4.50;;;;;;;;;;12985512;19;20041;-66
2023/05/09 20:34:36;;;;;;;9.23;4.90;;;;;;;;;;12987858;19;20010;-66
2023/05/09 20:38:56;;;;;;;6.88;3.22;;;;;;;;;;12988919;19;20010;-66
2023/05/09 20:43:14;;;;;;;4.85;2.70;;;;;;;;;;12986398;19;20010;-66
2023/05/09 20:47:33;;;;;;;6.47;3.30;;;;;;;;;;12986305;19;20533;-66
2023/05/09 20:51:54;;;;;;;8.75;3.10;;;;;;;;;;12987953;19;20022;-66
2023/05/09 20:56:11;;;;;;;6.03;3.33;;;;;;;;;;12986948;19;20011;-66
2023/05/09 21:00:29;;;;;;;6.40;3.00;;;;;;;;;;12987590;19;20018;-66
2023/05/09 21:04:47;;;;;;;6.03;3.00;;;;;;;;;;12987501;19;20015;-68
2023/05/09 21:09:05;;;;;;;7.63;3.63;;;;;;;;;;12985398;19;20021;-66
2023/05/09 21:13:23;;;;;;;5.13;2.50;;;;;;;;;;12987109;19;20021;-65
2023/05/09 21:17:41;;;;;;;;;;;;;;;;;;12987049;19;20374;-65
2023/05/09 21:21:59;;;;;;;7.57;2.90;;;;;;;;;;12985991;19;19926;-66
2023/05/09 21:26:17;;;;;;;5.38;2.58;;;;;;;;;;12984320;19;20038;-65
2023/05/09 21:30:35;;;;;;;5.75;2.60;;;;;;;;;;12985410;19;20010;-67
2023/05/09 21:34:53;;;;;;;5.15;2.80;;;;;;;;;;12985355;19;20526;-65
2023/05/09 21:39:11;;;;;;;8.75;3.42;;;;;;;;;;12985280;19;20030;-65
2023/05/09 21:43:28;;;;;;;5.82;2.95;;;;;;;;;;12985043;19;20465;-65
2023/05/09 21:47:46;;;;;;;4.20;2.72;;;;;;;;;;12985100;19;20014;-65
2023/05/09 21:52:05;;;;;;;5.30;2.42;;;;;;;;;;12984345;19;20355;-66
2023/05/09 21:56:22;;;;;;;6.03;2.85;;;;;;;;;;12984137;19;20450;-66
2023/05/09 22:00:40;;;;;;;4.70;2.45;;;;;;;;;;12982146;19;20270;-66
2023/05/09 22:04:58;;;;;;;4.90;2.47;;;;;;;;;;12983829;19;20482;-66
2023/05/09 22:09:16;;;;;;;5.90;2.65;;;;;;;;;;12982725;19;20014;-65
2023/05/09 22:13:37;;;;;;;;;;;;;;;;;;12984641;19;20042;-65
2023/05/09 22:17:54;;;;;;;4.60;2.55;;;;;;;;;;12984009;19;19921;-66
2023/05/09 22:22:12;;;;;;;3.22;2.20;;;;;;;;;;12983412;19;20010;-66
2023/05/09 22:26:30;;;;;;;7.45;2.97;;;;;;;;;;12982901;19;20025;-66
2023/05/09 22:30:48;;;;;;;6.18;3.50;;;;;;;;;;12982114;19;20461;-65
2023/05/09 22:35:07;;;;;;;3.38;2.42;;;;;;;;;;12982645;19;20025;-65
2023/05/09 22:39:25;;;;;;;5.45;2.33;;;;;;;;;;12982312;19;20045;-65
2023/05/09 22:43:43;;;;;;;10.45;2.25;;;;;;;;;;12979022;19;20034;-65
2023/05/09 22:48:01;;;;;;;8.43;2.22;;;;;;;;;;12979248;19;20014;-65
2023/05/09 22:52:20;;;;;;;5.28;2.28;;;;;;;;;;12981112;19;20011;-65
2023/05/09 22:56:38;;;;;;;6.70;2.40;;;;;;;;;;12981975;19;20030;-65
2023/05/09 23:00:56;;;;;;;4.35;2.40;;;;;;;;;;12981046;19;20037;-65
2023/05/09 23:05:13;;;;;;;7.68;2.78;;;;;;;;;;12980674;19;20014;-66
2023/05/09 23:09:31;;;;;;;2.78;1.92;;;;;;;;;;12980568;19;20019;-65
2023/05/09 23:13:49;;;;;;;3.72;2.10;;;;;;;;;;12993887;19;20541;-65
2023/05/09 23:18:07;;;;;;;10.48;2.33;;;;;;;;;;12993112;19;20469;-65
2023/05/09 23:22:25;;;;;;;6.25;2.10;;;;;;;;;;12993511;19;20011;-65
2023/05/09 23:26:43;;;;;;;4.00;2.38;;;;;;;;;;12990620;19;20418;-65
2023/05/09 23:31:00;;;;;;;3.20;2.05;;;;;;;;;;12991425;19;20015;-65
2023/05/09 23:35:20;;;;;;;5.80;2.20;;;;;;;;;;12992386;19;20385;-65
2023/05/09 23:39:37;;;;;;;5.10;2.65;;;;;;;;;;12992121;19;20015;-65
2023/05/09 23:43:57;;;;;;;5.95;2.60;;;;;;;;;;12990737;19;20141;-65
2023/05/09 23:48:15;;;;;;;3.90;2.15;;;;;;;;;;12989166;19;20018;-65
2023/05/09 23:52:32;;;;;;;3.83;2.58;;;;;;;;;;12989273;19;20461;-65
2023/05/09 23:56:55;;;;;;;5.30;2.53;;;;;;;;;;12991217;19;20584;-65
