Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:19;;;;;;;4.90;3.05;;;;;;;17.60;80.66;101312.22;3532230;40;20101;-66
2023/07/17 00:03:45;;;;;;;5.07;3.67;;;;;;;17.58;79.83;101314.22;3532201;40;20416;-66
2023/07/17 00:06:11;;;;;;;5.10;3.25;;;;;;;17.60;80.99;101307.66;3529306;40;20644;-67
2023/07/17 00:08:36;;;;;;;7.90;3.25;;;;;;;17.57;79.96;101307.94;3530234;40;20050;-67
2023/07/17 00:11:02;;;;;;;5.72;3.35;;;;;;;17.55;80.83;101309.03;3528970;40;20058;-66
2023/07/17 00:13:28;;;;;;;7.07;3.60;;;;;;;17.54;80.37;101313.63;3536670;40;20066;-67
2023/07/17 00:15:54;;;;;;;5.57;3.30;;;;;;;17.56;81.06;101313.47;3524176;40;20137;-67
2023/07/17 00:18:20;;;;;;;8.20;3.70;;;;;;;17.53;81.23;101316.44;3534069;40;20058;-67
2023/07/17 00:20:45;;;;;;;6.32;3.40;;;;;;;17.51;81.88;101313.88;3535328;40;20054;-66
2023/07/17 00:23:11;;;;;;;7.85;3.60;;;;;;;17.49;82.32;101315.00;3531323;40;20114;-66
2023/07/17 00:25:36;;;;;;;5.78;3.65;;;;;;;17.39;81.23;101299.44;3533799;40;20055;-66
2023/07/17 00:28:03;;;;;;;6.07;3.92;;;;;;;17.45;81.76;101316.25;3532575;40;20057;-67
2023/07/17 00:30:29;;;;;;;7.03;3.63;;;;;;;17.39;81.25;101304.03;3532302;40;20380;-67
2023/07/17 00:32:55;;;;;;;6.65;3.78;;;;;;;17.38;81.94;101311.31;3528874;40;20065;-67
2023/07/17 00:35:20;;;;;;;5.60;3.17;;;;;;;17.38;81.80;101324.91;3531434;40;20057;-66
2023/07/17 00:37:46;;;;;;;7.50;3.63;;;;;;;17.07;81.46;101268.66;3529427;40;20054;-66
2023/07/17 00:40:12;;;;;;;7.10;3.72;;;;;;;17.36;81.18;101323.28;3531417;40;20453;-67
2023/07/17 00:42:38;;;;;;;5.35;3.33;;;;;;;17.35;80.59;101319.72;3532917;40;20376;-67
2023/07/17 00:45:06;;;;;;;6.05;3.65;;;;;;;17.32;80.70;101325.41;3528793;40;20055;-67
2023/07/17 00:47:32;;;;;;;7.00;3.78;;;;;;;17.29;81.06;101328.38;3529264;40;20376;-68
2023/07/17 00:50:00;;;;;;;7.00;3.50;;;;;;;16.87;81.22;101282.00;3529758;40;20090;-67
2023/07/17 00:52:29;;;;;;;9.00;3.88;;;;;;;17.21;80.89;101344.44;3528796;40;20085;-68
2023/07/17 00:54:55;;;;;;;4.38;3.40;;;;;;;17.20;81.94;101342.72;3534495;40;20094;-67
2023/07/17 00:57:25;;;;;;;5.43;3.55;;;;;;;17.16;81.52;101343.97;3532326;40;20050;-65
2023/07/17 00:59:51;;;;;;;8.60;3.97;;;;;;;17.13;81.87;101336.91;3530450;40;20065;-66
2023/07/17 01:02:17;;;;;;;6.65;3.78;;;;;;;17.12;81.74;101339.75;3532963;40;20096;-66
2023/07/17 01:04:47;;;;;;;6.30;3.90;;;;;;;17.10;81.76;101336.31;3532197;40;20061;-66
2023/07/17 01:07:16;;;;;;;6.97;3.47;;;;;;;17.05;81.21;101339.38;3529254;40;20050;-65
2023/07/17 01:09:42;;;;;;;4.72;3.92;;;;;;;17.04;82.17;101331.38;3531829;40;20053;-66
2023/07/17 01:12:08;;;;;;;8.40;3.92;;;;;;;17.05;81.63;101336.66;3529025;40;20412;-65
2023/07/17 01:14:34;;;;;;;5.30;3.83;;;;;;;17.08;81.02;101335.56;3530709;40;20062;-66
2023/07/17 01:16:59;;;;;;;6.07;3.80;;;;;;;17.04;80.90;101343.09;3527977;40;20069;-65
2023/07/17 01:19:25;;;;;;;9.07;3.53;;;;;;;16.51;80.87;101263.19;3532050;40;20054;-66
2023/07/17 01:22:00;;;;;;;7.03;3.90;;;;;;;16.99;80.66;101350.72;3527719;40;20082;-66
2023/07/17 01:24:26;;;;;;;8.35;3.58;;;;;;;17.00;80.31;101355.19;3531353;40;20055;-65
2023/07/17 01:26:52;;;;;;;7.00;3.85;;;;;;;16.94;80.26;101352.97;3531764;40;20089;-67
2023/07/17 01:29:19;;;;;;;5.20;3.40;;;;;;;16.97;80.55;101360.00;3527862;40;20062;-67
2023/07/17 01:31:46;;;;;;;6.32;3.20;;;;;;;16.90;80.40;101346.03;3532021;40;20129;-67
2023/07/17 01:34:12;;;;;;;7.03;3.70;;;;;;;16.90;79.93;101356.91;3533167;40;20359;-67
2023/07/17 01:36:38;;;;;;;6.63;3.17;;;;;;;16.87;79.94;101360.75;3528180;40;20051;-67
2023/07/17 01:39:03;;;;;;;6.50;3.70;;;;;;;16.87;79.94;101362.56;3528236;40;20333;-66
2023/07/17 01:41:29;;;;;;;5.30;3.58;;;;;;;16.85;80.88;101351.00;3530659;40;20166;-67
2023/07/17 01:43:54;;;;;;;5.32;3.15;;;;;;;16.66;80.63;101327.13;3533639;40;20050;-67
2023/07/17 01:46:20;;;;;;;5.93;3.28;;;;;;;16.80;80.46;101351.34;3530985;40;20408;-67
2023/07/17 01:48:47;;;;;;;6.65;3.40;;;;;;;16.81;80.82;101354.91;3531635;40;20421;-67
2023/07/17 01:51:12;;;;;;;6.53;3.72;;;;;;;16.76;81.09;101349.88;3530935;40;20055;-66
2023/07/17 01:53:38;;;;;;;6.22;3.40;;;;;;;16.77;81.27;101357.00;3527396;40;20064;-66
2023/07/17 01:56:04;;;;;;;6.03;3.50;;;;;;;16.67;80.83;101348.72;3528466;40;21464;-67
2023/07/17 01:58:29;;;;;;;5.68;3.35;;;;;;;16.69;81.06;101354.88;3530193;40;20066;-66
2023/07/17 02:00:56;;;;;;;6.30;3.65;;;;;;;16.67;81.55;101350.56;3532070;40;20053;-66
2023/07/17 02:03:22;;;;;;;7.28;3.50;;;;;;;16.60;81.67;101346.63;3533895;40;20302;-66
2023/07/17 02:05:50;;;;;;;6.43;3.45;;;;;;;16.63;81.36;101351.81;3526310;40;20060;-67
2023/07/17 02:08:16;;;;;;;6.05;3.67;;;;;;;16.59;81.54;101348.47;3520904;40;20261;-66
2023/07/17 02:10:43;;;;;;;6.28;3.42;;;;;;;16.58;81.60;101345.84;3521640;40;20058;-66
2023/07/17 02:13:08;;;;;;;6.28;3.70;;;;;;;16.52;81.32;101352.63;3532223;40;20066;-66
2023/07/17 02:15:34;;;;;;;7.07;3.47;;;;;;;16.51;81.36;101350.06;3531664;40;20061;-66
2023/07/17 02:18:00;;;;;;;6.10;3.15;;;;;;;16.46;80.85;101343.16;3530576;40;20105;-67
2023/07/17 02:20:25;;;;;;;5.32;3.10;;;;;;;16.44;81.33;101350.53;3532555;40;20054;-66
2023/07/17 02:22:51;;;;;;;6.78;3.13;;;;;;;16.46;80.78;101359.44;3529017;40;20058;-66
2023/07/17 02:25:17;;;;;;;6.88;3.42;;;;;;;16.43;81.10;101358.81;3531852;40;20332;-66
2023/07/17 02:27:43;;;;;;;6.22;3.45;;;;;;;16.40;80.63;101367.19;3529489;40;20345;-65
2023/07/17 02:30:10;;;;;;;7.78;3.28;;;;;;;16.38;80.91;101367.28;3532571;40;20296;-65
2023/07/17 02:32:37;;;;;;;6.60;3.17;;;;;;;16.11;81.00;101323.28;3532153;40;20132;-65
2023/07/17 02:35:03;;;;;;;5.90;3.20;;;;;;;16.36;81.29;101371.09;3523188;40;20468;-66
2023/07/17 02:37:28;;;;;;;4.47;2.92;;;;;;;16.34;80.83;101365.81;3531357;40;20062;-66
2023/07/17 02:39:54;;;;;;;6.22;3.50;;;;;;;16.32;80.42;101367.75;3531076;40;20070;-65
2023/07/17 02:42:20;;;;;;;6.20;3.40;;;;;;;16.20;80.85;101355.13;3533157;40;20062;-65
2023/07/17 02:44:47;;;;;;;6.10;2.95;;;;;;;16.25;81.46;101367.38;3525379;40;20097;-65
2023/07/17 02:47:13;;;;;;;6.07;3.28;;;;;;;16.24;81.11;101375.66;3534035;40;20145;-66
2023/07/17 02:49:39;;;;;;;5.28;3.13;;;;;;;16.12;81.23;101349.47;3525263;40;20050;-66
2023/07/17 02:52:06;;;;;;;5.75;3.45;;;;;;;16.19;81.17;101372.41;3532225;40;20495;-66
2023/07/17 02:54:32;;;;;;;4.68;3.08;;;;;;;16.18;80.76;101370.69;3532465;40;20117;-66
2023/07/17 02:56:58;;;;;;;7.28;3.28;;;;;;;16.16;80.95;101373.50;3530050;40;20059;-67
2023/07/17 02:59:23;;;;;;;7.57;3.40;;;;;;;16.14;81.77;101374.59;3530578;40;20424;-65
2023/07/17 03:01:49;;;;;;;5.05;2.83;;;;;;;16.10;81.38;101379.38;3534708;40;20069;-67
2023/07/17 03:04:15;;;;;;;7.00;3.13;;;;;;;16.04;81.53;101379.00;3525378;40;20139;-67
2023/07/17 03:06:41;;;;;;;8.60;3.70;;;;;;;15.56;82.28;101318.34;3523026;40;20058;-66
2023/07/17 03:09:06;;;;;;;6.65;3.17;;;;;;;16.01;82.46;101383.66;3529554;40;20081;-67
2023/07/17 03:11:33;;;;;;;7.45;3.00;;;;;;;16.02;81.67;101392.69;3530445;40;20054;-65
2023/07/17 03:13:59;;;;;;;6.35;3.38;;;;;;;16.01;81.73;101399.06;3529500;40;20046;-65
2023/07/17 03:16:24;;;;;;;6.18;3.47;;;;;;;15.99;81.79;101399.19;3531986;40;20337;-66
2023/07/17 03:18:50;;;;;;;6.35;3.30;;;;;;;15.98;81.34;101397.47;3529879;40;20676;-65
2023/07/17 03:21:16;;;;;;;6.05;2.90;;;;;;;15.90;82.00;101386.34;3531168;40;20102;-65
2023/07/17 03:23:42;;;;;;;6.38;3.38;;;;;;;15.92;81.90;101395.22;3534786;40;20066;-66
2023/07/17 03:26:07;;;;;;;6.22;3.40;;;;;;;15.91;82.09;101395.34;3532698;40;20078;-66
2023/07/17 03:28:33;;;;;;;5.55;3.05;;;;;;;15.90;82.45;101399.03;3532020;40;20760;-66
2023/07/17 03:30:59;;;;;;;6.57;3.13;;;;;;;15.84;81.80;101400.34;3530193;40;20066;-65
2023/07/17 03:33:25;;;;;;;8.55;3.35;;;;;;;15.70;82.57;101381.56;3534237;40;20070;-65
2023/07/17 03:35:51;;;;;;;6.65;3.05;;;;;;;15.80;82.53;101401.56;3529718;40;20065;-66
2023/07/17 03:38:16;;;;;;;9.32;3.78;;;;;;;15.79;82.38;101399.81;3533354;40;20067;-66
2023/07/17 03:40:42;;;;;;;5.15;3.20;;;;;;;15.74;82.28;101400.19;3533147;40;20066;-66
2023/07/17 03:43:07;;;;;;;6.32;2.80;;;;;;;15.76;82.90;101402.75;3532782;40;20501;-65
2023/07/17 03:45:34;;;;;;;8.52;3.40;;;;;;;15.74;82.62;101394.75;3533238;40;20058;-66
2023/07/17 03:47:59;;;;;;;5.28;3.45;;;;;;;15.73;82.07;101397.56;3531662;40;20053;-66
2023/07/17 03:50:25;;;;;;;5.57;3.25;;;;;;;15.73;82.07;101401.16;3532335;40;20073;-65
2023/07/17 03:52:50;;;;;;;6.38;3.35;;;;;;;15.71;81.93;101402.25;3530397;40;20074;-66
2023/07/17 03:55:16;;;;;;;7.20;3.30;;;;;;;15.69;82.36;101401.50;3531710;40;20125;-65
2023/07/17 03:57:42;;;;;;;6.10;3.00;;;;;;;15.19;81.83;101338.31;3533292;40;20058;-67
2023/07/17 04:00:12;;;;;;;9.63;3.15;;;;;;;15.65;81.78;101416.22;3530044;40;20488;-66
2023/07/17 04:02:38;;;;;;;5.68;3.30;;;;;;;15.61;81.58;101409.31;3527484;40;20060;-68
2023/07/17 04:05:06;;;;;;;5.72;3.30;;;;;;;15.56;82.14;101415.91;3531661;40;20074;-66
2023/07/17 04:07:31;;;;;;;5.25;3.17;;;;;;;15.56;82.64;101415.91;3532045;40;20058;-67
2023/07/17 04:09:57;;;;;;;7.63;3.15;;;;;;;15.53;81.84;101412.56;3531542;40;20118;-66
2023/07/17 04:12:23;;;;;;;6.95;3.42;;;;;;;15.51;82.06;101415.41;3532489;40;20704;-66
2023/07/17 04:14:48;;;;;;;7.18;3.53;;;;;;;15.52;82.94;101422.53;3536747;40;20372;-66
2023/07/17 04:17:14;;;;;;;7.82;3.75;;;;;;;15.54;82.42;101426.00;3533853;40;20061;-66
2023/07/17 04:19:40;;;;;;;6.57;3.65;;;;;;;15.53;82.46;101424.25;3531303;40;20181;-65
2023/07/17 04:22:05;;;;;;;5.57;3.35;;;;;;;15.54;82.15;101425.16;3531183;40;20692;-66
2023/07/17 04:24:31;;;;;;;7.47;3.88;;;;;;;15.51;82.67;101431.66;3530838;40;20055;-66
2023/07/17 04:26:57;;;;;;;6.57;3.90;;;;;;;15.50;82.10;101424.47;3528873;40;20069;-66
2023/07/17 04:29:23;;;;;;;7.93;3.78;;;;;;;15.37;82.09;101407.41;3531213;40;20437;-66
2023/07/17 04:31:49;;;;;;;6.43;4.13;;;;;;;15.47;81.83;101429.25;3529497;40;20500;-66
2023/07/17 04:34:14;;;;;;;13.07;8.32;;;;;;;15.46;82.70;101433.81;3531256;40;20301;-66
2023/07/17 04:36:41;;;;;;;9.95;4.78;;;;;;;15.46;82.08;101455.50;3533301;40;20114;-66
2023/07/17 04:39:07;;;;;;;7.97;4.32;;;;;;;15.49;82.82;101440.88;3531903;40;20072;-66
2023/07/17 04:41:32;;;;;;;7.40;4.00;;;;;;;15.44;82.00;101441.19;3537633;40;20465;-65
2023/07/17 04:43:58;;;;;;;8.75;4.45;;;;;;;15.47;82.12;101445.53;3534474;40;20464;-65
2023/07/17 04:46:25;;;;;;;7.93;3.63;;;;;;;15.43;81.86;101444.03;3529504;40;20085;-65
2023/07/17 04:48:51;;;;;;;10.20;4.35;;;;;;;15.47;82.08;101449.09;3526418;40;20382;-65
2023/07/17 04:51:17;;;;;;;7.38;3.80;;;;;;;15.50;82.22;101457.00;3523361;40;20268;-67
2023/07/17 04:53:42;;;;;;;9.15;4.30;;;;;;;15.47;82.53;101451.81;3532862;40;20093;-67
2023/07/17 04:56:08;;;;;;;8.40;4.13;;;;;;;15.52;82.25;101451.50;3534029;40;21821;-67
2023/07/17 04:58:33;;;;;;;7.47;4.10;;;;;;;15.56;81.44;101455.69;3520937;40;20065;-67
2023/07/17 05:01:01;;;;;;;9.48;4.22;;;;;;;15.51;81.70;101453.34;3532526;40;20078;-66
2023/07/17 05:03:30;;;;;;;6.35;4.15;;;;;;;15.61;81.45;101464.38;3529130;40;20402;-67
2023/07/17 05:05:56;;;;;;;6.85;4.03;;;;;;;15.51;81.70;101442.50;3531222;40;20050;-66
2023/07/17 05:08:24;;;;;;;8.93;4.47;;;;;;;15.68;81.40;101467.53;3533471;40;20054;-67
2023/07/17 05:10:59;;;;;;;9.07;4.60;;;;;;;15.72;81.45;101474.44;3529840;40;20054;-68
2023/07/17 05:13:26;;;;;;;6.93;4.40;;;;;;;15.75;81.33;101475.09;3529842;40;20666;-67
2023/07/17 05:15:52;;;;;;;9.20;4.70;;;;;;;15.78;80.92;101474.00;3529643;40;20096;-68
2023/07/17 05:18:19;;;;;;;9.80;4.60;;;;;;;15.77;80.06;101473.13;3522565;40;20050;-67
2023/07/17 05:20:51;;;;;;;8.48;4.40;;;;;;;15.88;80.73;101482.31;3530437;40;20058;-66
2023/07/17 05:23:17;;;;;;;9.93;4.50;;;;;;;15.94;80.57;101471.03;3528685;40;20412;-68
2023/07/17 05:25:54;;;;;;;8.02;4.10;;;;;;;15.97;79.92;101474.38;3532300;40;20066;-66
2023/07/17 05:28:20;;;;;;;8.23;4.70;;;;;;;16.01;80.04;101481.28;3529889;40;20054;-66
2023/07/17 05:30:45;;;;;;;8.88;3.88;;;;;;;15.91;79.92;101455.84;3531332;40;20395;-66
2023/07/17 05:33:11;;;;;;;10.48;4.07;;;;;;;16.12;79.38;101479.66;3530624;40;20065;-67
2023/07/17 05:35:37;;;;;;;9.15;4.22;;;;;;;16.17;79.72;101482.84;3530566;40;20414;-67
2023/07/17 05:38:03;;;;;;;10.52;4.32;;;;;;;16.21;79.54;101489.81;3529318;40;20065;-67
2023/07/17 05:40:29;;;;;;;8.25;4.13;;;;;;;16.21;79.42;101476.25;3530613;40;20054;-68
2023/07/17 05:42:54;;;;;;;9.90;4.50;;;;;;;16.34;79.30;101497.91;3524824;40;20411;-67
2023/07/17 05:45:20;;;;;;;7.20;4.28;;;;;;;16.37;78.20;101495.81;3533798;40;20053;-67
2023/07/17 05:47:45;;;;;;;7.03;4.00;;;;;;;16.41;77.75;101494.59;3527561;40;20435;-67
2023/07/17 05:50:11;;;;;;;7.43;4.10;;;;;;;16.45;78.07;101493.38;3525051;40;20050;-66
2023/07/17 05:52:37;;;;;;;13.70;4.63;;;;;;;16.50;77.73;101497.59;3534960;40;20502;-67
2023/07/17 05:55:04;;;;;;;10.13;4.75;;;;;;;16.34;77.72;101459.91;3530522;40;20070;-68
2023/07/17 05:57:29;;;;;;;9.52;4.22;;;;;;;16.71;77.59;101510.41;3532323;40;20067;-68
2023/07/17 05:59:55;;;;;;;11.40;4.97;;;;;;;16.79;76.12;101507.09;3530780;40;20113;-69
2023/07/17 06:02:21;;;;;;;7.65;4.95;;;;;;;16.84;76.02;101504.91;3534699;40;20058;-69
2023/07/17 06:04:46;;;;;;;8.30;4.60;;;;;;;16.91;75.71;101513.44;3535066;40;20130;-68
2023/07/17 06:07:13;;;;;;;9.32;4.75;;;;;;;16.99;75.52;101510.13;3535033;40;20069;-68
2023/07/17 06:09:39;;;;;;;9.98;5.28;;;;;;;16.98;73.88;101503.84;3531693;40;20285;-69
2023/07/17 06:12:06;;;;;;;8.30;4.88;;;;;;;17.10;74.43;101521.91;3534543;40;20512;-68
2023/07/17 06:14:31;;;;;;;10.77;5.28;;;;;;;17.17;73.32;101523.13;3533243;40;20349;-69
2023/07/17 06:16:57;;;;;;;10.85;4.88;;;;;;;17.22;73.33;101522.78;3531157;40;20069;-67
2023/07/17 06:19:22;;;;;;;9.30;5.30;;;;;;;17.27;73.57;101523.28;3533926;40;20066;-67
2023/07/17 06:21:48;;;;;;;10.98;4.88;;;;;;;17.36;72.39;101533.41;3533794;40;20405;-67
2023/07/17 06:24:14;;;;;;;8.98;4.47;;;;;;;17.30;72.89;101512.16;3535379;40;20507;-68
2023/07/17 06:26:41;;;;;;;8.18;4.75;;;;;;;17.52;72.51;101537.63;3531970;40;20062;-67
2023/07/17 06:29:09;;;;;;;7.30;4.70;;;;;;;17.50;71.78;101517.84;3533029;40;20047;-66
2023/07/17 06:31:35;;;;;;;9.05;4.63;;;;;;;17.58;71.54;101531.72;3533307;40;20062;-67
2023/07/17 06:34:01;;;;;;;9.77;4.65;;;;;;;17.69;70.44;101534.41;3530135;40;20070;-66
2023/07/17 06:36:26;;;;;;;12.25;4.95;;;;;;;17.76;70.38;101552.00;3532925;40;20128;-66
2023/07/17 06:38:52;;;;;;;9.77;4.50;;;;;;;17.86;71.03;101544.84;3521874;40;20451;-67
2023/07/17 06:41:18;;;;;;;7.88;4.57;;;;;;;17.97;69.82;101543.09;3530559;40;20061;-67
2023/07/17 06:43:43;;;;;;;8.32;4.75;;;;;;;18.09;70.38;101542.97;3535047;40;20058;-67
2023/07/17 06:46:10;;;;;;;12.40;4.82;;;;;;;18.11;69.03;101537.41;3532806;40;20539;-66
2023/07/17 06:48:36;;;;;;;9.38;4.63;;;;;;;18.28;68.10;101552.34;3531909;40;20398;-67
2023/07/17 06:51:04;;;;;;;9.85;4.72;;;;;;;18.37;68.21;101548.84;3532126;40;20062;-66
2023/07/17 06:53:30;;;;;;;9.55;4.55;;;;;;;18.52;68.97;101565.75;3532521;40;20053;-65
2023/07/17 06:55:58;;;;;;;8.43;4.45;;;;;;;18.63;67.15;101563.00;3530387;40;20069;-65
2023/07/17 06:58:24;;;;;;;11.27;4.70;;;;;;;18.81;66.64;101559.72;3532644;40;20316;-65
2023/07/17 07:00:57;;;;;;;8.80;4.47;;;;;;;18.95;66.18;101554.84;3532385;40;20056;-65
2023/07/17 07:03:24;;;;;;;;;;;;;;;19.04;64.69;101565.97;3534466;40;20054;-65
2023/07/17 07:06:01;;;;;;;9.18;4.70;;;;;;;19.05;65.55;101562.22;3531046;40;20253;-66
2023/07/17 07:08:29;;;;;;;9.45;5.03;;;;;;;19.04;65.07;101555.06;3529829;40;20118;-67
2023/07/17 07:10:59;;;;;;;9.93;4.53;;;;;;;19.13;64.79;101551.53;3532453;40;20061;-67
2023/07/17 07:13:26;;;;;;;10.45;4.07;;;;;;;19.39;65.64;101571.09;3530774;40;20100;-67
2023/07/17 07:15:52;;;;;;;9.93;4.28;;;;;;;19.48;63.81;101575.72;3531175;40;20329;-66
2023/07/17 07:18:20;;;;;;;8.57;4.68;;;;;;;19.53;62.67;101581.63;3533394;40;20061;-65
2023/07/17 07:20:49;;;;;;;10.65;4.50;;;;;;;19.58;62.31;101586.69;3533471;40;20050;-64
2023/07/17 07:23:15;;;;;;;8.65;4.30;;;;;;;19.48;62.12;101570.28;3535838;40;20251;-64
2023/07/17 07:25:41;;;;;;;8.88;4.18;;;;;;;19.50;62.16;101584.63;3533103;40;20449;-65
2023/07/17 07:28:07;;;;;;;9.60;4.53;;;;;;;19.51;62.96;101586.38;3531213;40;20058;-64
2023/07/17 07:30:32;;;;;;;8.40;3.88;;;;;;;19.49;63.20;101582.91;3531401;40;20290;-65
2023/07/17 07:32:58;;;;;;;8.32;4.20;;;;;;;19.45;63.12;101587.78;3530799;40;20070;-64
2023/07/17 07:35:24;;;;;;;9.48;4.07;;;;;;;19.54;62.27;101591.56;3531549;40;20088;-65
2023/07/17 07:37:49;;;;;;;6.43;3.60;;;;;;;19.65;62.51;101587.91;3533189;40;20391;-64
2023/07/17 07:40:16;;;;;;;7.97;4.05;;;;;;;19.84;62.56;101598.06;3530118;40;20054;-65
2023/07/17 07:42:43;;;;;;;11.32;4.25;;;;;;;19.88;60.14;101594.03;3537285;40;20083;-65
2023/07/17 07:45:11;;;;;;;6.70;3.90;;;;;;;19.89;60.96;101595.81;3531690;40;20494;-65
2023/07/17 07:47:37;;;;;;;7.40;3.83;;;;;;;19.86;60.17;101574.25;3533887;40;20400;-64
2023/07/17 07:50:04;;;;;;;8.35;4.10;;;;;;;19.91;59.41;101601.97;3532380;40;20077;-65
2023/07/17 07:52:30;;;;;;;8.77;4.10;;;;;;;19.96;59.55;101605.16;3534254;40;20069;-65
2023/07/17 07:54:56;;;;;;;8.55;3.80;;;;;;;19.99;59.10;101610.34;3533934;40;20141;-65
2023/07/17 07:57:22;;;;;;;7.15;3.78;;;;;;;20.13;59.42;101614.56;3533560;40;20508;-65
2023/07/17 07:59:50;;;;;;;9.32;4.40;;;;;;;20.26;59.51;101619.78;3530341;40;20741;-65
2023/07/17 08:02:17;;;;;;;5.80;3.72;;;;;;;20.21;58.85;101633.84;3533020;40;20132;-64
2023/07/17 08:04:44;;;;;;;7.47;3.40;;;;;;;20.16;58.00;101622.47;3529812;40;21119;-64
2023/07/17 08:07:10;;;;;;;7.60;3.85;;;;;;;20.29;57.44;101614.91;3530243;40;20133;-64
2023/07/17 08:09:36;;;;;;;8.50;4.28;;;;;;;20.37;57.58;101622.41;3533590;40;20112;-64
2023/07/17 08:12:02;;;;;;;9.60;4.20;;;;;;;20.26;56.52;101617.91;3531639;40;20069;-63
2023/07/17 08:14:27;;;;;;;7.38;4.10;;;;;;;20.23;56.32;101625.50;3534603;40;20077;-63
2023/07/17 08:16:53;;;;;;;6.95;3.88;;;;;;;20.18;57.36;101620.47;3529159;40;20062;-64
2023/07/17 08:19:19;;;;;;;8.32;3.80;;;;;;;20.28;57.07;101624.09;3530433;40;20062;-64
2023/07/17 08:21:46;;;;;;;7.53;3.78;;;;;;;20.43;56.46;101616.38;3531357;40;20068;-63
2023/07/17 08:24:12;;;;;;;8.95;4.35;;;;;;;20.60;55.38;101634.84;3525801;40;20080;-64
2023/07/17 08:26:38;;;;;;;9.20;4.22;;;;;;;20.69;55.36;101626.84;3523897;40;20054;-64
2023/07/17 08:29:08;;;;;;;8.80;4.38;;;;;;;20.78;54.33;101620.53;3530719;40;20050;-64
2023/07/17 08:31:34;;;;;;;9.05;3.95;;;;;;;20.96;53.80;101631.59;3536836;40;20106;-64
2023/07/17 08:34:02;;;;;;;9.68;3.80;;;;;;;21.16;53.54;101627.03;3535143;40;20061;-64
2023/07/17 08:36:28;;;;;;;5.20;3.63;;;;;;;21.37;53.71;101625.00;3531821;40;20081;-64
2023/07/17 08:38:54;;;;;;;6.93;3.33;;;;;;;21.66;52.91;101621.34;3531438;40;20132;-66
2023/07/17 08:41:21;;;;;;;6.20;3.70;;;;;;;21.96;52.07;101629.34;3534059;40;20066;-64
2023/07/17 08:43:49;;;;;;;6.53;3.47;;;;;;;22.14;50.10;101631.28;3533636;40;20073;-64
2023/07/17 08:46:15;;;;;;;6.32;3.13;;;;;;;22.18;50.48;101633.59;3529738;40;20099;-64
2023/07/17 08:48:45;;;;;;;6.10;3.08;;;;;;;22.27;50.54;101639.19;3528861;40;20058;-64
2023/07/17 08:51:15;;;;;;;6.50;3.88;;;;;;;22.58;50.17;101635.13;3532707;40;20390;-64
2023/07/17 08:53:44;;;;;;;5.57;3.25;;;;;;;22.67;48.79;101611.41;3532265;40;20058;-64
2023/07/17 08:56:11;;;;;;;6.93;3.63;;;;;;;22.95;48.04;101628.69;3531547;40;20054;-65
2023/07/17 08:58:40;;;;;;;6.65;3.30;;;;;;;23.04;47.42;101630.50;3522906;40;20322;-63
2023/07/17 09:01:07;;;;;;;7.50;3.33;;;;;;;23.00;47.48;101633.72;3528824;40;20075;-63
2023/07/17 09:03:36;;;;;;;6.25;3.30;;;;;;;23.10;47.37;101629.88;3533382;40;20153;-63
2023/07/17 09:06:04;;;;;;;6.88;3.20;;;;;;;23.21;47.23;101630.66;3529114;40;20055;-62
2023/07/17 09:08:31;;;;;;;7.97;3.35;;;;;;;23.30;46.66;101630.56;3528905;40;20137;-62
2023/07/17 09:11:06;;;;;;;4.88;3.10;;;;;;;23.26;47.61;101595.38;3531137;40;20187;-63
2023/07/17 09:13:46;;;;;;;6.82;3.40;;;;;;;23.74;46.60;101638.81;3529000;40;20069;-63
2023/07/17 09:16:18;;;;;;;5.18;3.08;;;;;;;23.69;45.53;101630.22;3531321;40;20151;-63
2023/07/17 09:18:54;;;;;;;9.00;3.58;;;;;;;23.73;44.74;101617.88;3530929;40;21950;-63
2023/07/17 09:21:23;;;;;;;6.55;3.22;;;;;;;23.88;44.41;101634.59;3519573;40;20469;-63
2023/07/17 09:23:54;;;;;;;8.10;3.00;;;;;;;24.08;44.89;101636.13;3533582;40;20090;-63
2023/07/17 09:26:22;;;;;;;4.72;2.78;;;;;;;24.05;43.30;101641.94;3530393;40;20534;-63
2023/07/17 09:28:53;;;;;;;11.02;2.85;;;;;;;24.01;42.90;101642.44;3529819;40;20290;-62
2023/07/17 09:31:27;;;;;;;6.70;2.50;;;;;;;24.09;42.10;101634.22;3532699;40;20055;-62
2023/07/17 09:34:11;;;;;;;5.18;2.80;;;;;;;24.14;43.71;101642.00;3530138;40;20062;-63
2023/07/17 09:36:36;;;;;;;9.52;2.80;;;;;;;24.01;43.30;101645.19;3530848;40;20092;-63
2023/07/17 09:39:05;;;;;;;4.32;2.75;;;;;;;24.10;42.39;101641.44;3533761;40;20114;-63
2023/07/17 09:41:31;;;;;;;4.53;2.88;;;;;;;24.15;43.19;101639.06;3531661;40;20390;-62
2023/07/17 09:44:05;;;;;;;5.25;2.80;;;;;;;24.05;42.76;101638.34;3531242;40;20449;-63
2023/07/17 09:46:37;;;;;;;3.45;2.47;;;;;;;23.81;41.58;101650.03;3519348;40;20079;-63
2023/07/17 09:49:06;;;;;;;7.13;3.17;;;;;;;23.63;42.51;101628.94;3526474;40;20086;-63
2023/07/17 09:51:32;;;;;;;5.95;3.28;;;;;;;23.78;43.04;101647.59;3528439;40;20078;-63
2023/07/17 09:53:59;;;;;;;4.85;2.70;;;;;;;23.86;42.29;101639.44;3529232;40;20526;-63
2023/07/17 09:56:29;;;;;;;5.00;2.40;;;;;;;23.94;40.87;101644.09;3533891;40;20058;-63
2023/07/17 09:59:12;;;;;;;3.83;2.70;;;;;;;24.01;42.61;101642.44;3532659;40;20054;-63
2023/07/17 10:01:44;;;;;;;4.40;2.67;;;;;;;24.17;41.07;101644.38;3532796;40;20093;-63
2023/07/17 10:04:16;;;;;;;4.28;2.53;;;;;;;24.35;39.92;101645.16;3530073;40;20368;-63
2023/07/17 10:06:46;;;;;;;3.45;2.50;;;;;;;24.61;40.46;101644.25;3533698;40;20508;-63
2023/07/17 10:09:17;;;;;;;4.18;2.28;;;;;;;24.92;40.58;101633.50;3534512;40;20378;-63
2023/07/17 10:11:44;;;;;;;5.53;2.70;;;;;;;25.06;39.88;101638.38;3533516;40;20058;-63
2023/07/17 10:14:11;;;;;;;6.68;2.88;;;;;;;25.35;39.93;101635.13;3530580;40;20054;-61
2023/07/17 10:16:38;;;;;;;5.75;2.92;;;;;;;25.44;37.90;101644.28;3531089;40;20385;-64
2023/07/17 10:19:03;;;;;;;4.82;2.67;;;;;;;25.15;38.20;101647.50;3529396;40;20062;-64
2023/07/17 10:21:29;;;;;;;6.60;2.83;;;;;;;24.70;40.03;101646.00;3530384;40;20101;-64
2023/07/17 10:24:04;;;;;;;5.55;2.95;;;;;;;24.37;40.78;101648.63;3532110;40;20668;-64
2023/07/17 10:26:30;;;;;;;5.80;2.78;;;;;;;24.36;41.16;101643.28;3535091;40;20122;-63
2023/07/17 10:28:57;;;;;;;5.32;3.03;;;;;;;24.73;41.38;101641.03;3537551;40;20053;-64
2023/07/17 10:31:26;;;;;;;6.03;3.10;;;;;;;24.74;38.82;101637.28;3536198;40;20078;-64
2023/07/17 10:33:58;;;;;;;5.50;2.38;;;;;;;24.27;38.05;101640.50;3528708;40;20090;-64
2023/07/17 10:36:44;;;;;;;4.25;2.47;;;;;;;24.14;39.74;101656.59;3530984;40;20125;-64
2023/07/17 10:39:19;;;;;;;5.40;2.35;;;;;;;24.18;39.51;101640.63;3528270;40;20062;-64
2023/07/17 10:41:49;;;;;;;5.53;3.17;;;;;;;24.02;39.70;101646.91;3530730;40;20512;-64
2023/07/17 10:44:21;;;;;;;7.78;3.25;;;;;;;23.94;41.45;101613.88;3531105;40;20402;-64
2023/07/17 10:46:48;;;;;;;6.20;2.80;;;;;;;24.39;41.10;101643.84;3528577;40;20296;-64
2023/07/17 10:49:16;;;;;;;5.50;3.22;;;;;;;24.61;40.35;101641.50;3519377;40;20289;-64
2023/07/17 10:51:46;;;;;;;5.25;3.33;;;;;;;24.92;39.51;101641.75;3531309;40;20332;-64
2023/07/17 10:54:14;;;;;;;4.97;3.00;;;;;;;25.28;39.39;101627.72;3531128;40;20144;-63
2023/07/17 10:56:46;;;;;;;6.95;3.05;;;;;;;25.55;39.42;101630.13;3525699;40;20057;-64
2023/07/17 10:59:18;;;;;;;3.60;2.70;;;;;;;25.79;38.07;101637.50;3530857;40;20390;-64
2023/07/17 11:01:45;;;;;;;5.00;2.97;;;;;;;25.90;37.56;101623.38;3531356;40;20562;-64
2023/07/17 11:04:11;;;;;;;3.92;2.70;;;;;;;25.77;36.58;101636.81;3531247;40;20077;-63
2023/07/17 11:06:37;;;;;;;5.90;2.67;;;;;;;25.80;37.93;101630.97;3531239;40;20145;-64
2023/07/17 11:09:03;;;;;;;3.58;2.78;;;;;;;25.94;37.79;101629.41;3532599;40;20128;-64
2023/07/17 11:11:31;;;;;;;4.90;2.75;;;;;;;26.10;38.07;101651.44;3531520;40;20519;-64
2023/07/17 11:13:59;;;;;;;4.07;2.70;;;;;;;26.28;36.52;101633.78;3530605;40;20156;-64
2023/07/17 11:16:25;;;;;;;5.13;3.45;;;;;;;25.99;36.76;101637.16;3532557;40;20050;-64
2023/07/17 11:18:56;;;;;;;6.35;3.20;;;;;;;25.57;36.79;101646.50;3528040;40;20060;-64
2023/07/17 11:21:25;;;;;;;7.45;3.25;;;;;;;25.31;38.02;101638.38;3530471;40;20390;-64
2023/07/17 11:23:57;;;;;;;8.30;3.72;;;;;;;25.16;38.87;101636.34;3529008;40;20373;-64