Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:42;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5052039;28;20029;-75
2022/10/03 00:04:19;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5052200;28;20029;-75
2022/10/03 00:06:59;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5050704;28;20029;-75
2022/10/03 00:09:41;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5052185;28;20079;-74
2022/10/03 00:12:32;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5050723;28;20451;-74
2022/10/03 00:15:04;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5051933;28;20016;-75
2022/10/03 00:17:42;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5050760;28;20031;-74
2022/10/03 00:20:30;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5050971;28;20488;-75
2022/10/03 00:23:09;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5050726;28;20029;-75
2022/10/03 00:26:25;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5049748;28;20028;-74
2022/10/03 00:29:12;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5044529;28;20497;-75
2022/10/03 00:31:58;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5034074;28;20405;-75
2022/10/03 00:34:50;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5051884;28;20094;-75
2022/10/03 00:37:57;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5051830;28;20160;-75
2022/10/03 00:41:00;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5009721;28;20101;-75
2022/10/03 00:43:45;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5009849;28;20077;-74
2022/10/03 00:46:22;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5045080;28;20033;-75
2022/10/03 00:49:06;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5051757;28;20033;-74
2022/10/03 00:52:02;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5050349;28;20017;-75
2022/10/03 00:54:43;;;;;;;0.15;0.15;;;11.80;99.90;;;;;;5050468;28;20433;-74
2022/10/03 00:57:18;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5050466;28;20485;-74
2022/10/03 01:00:13;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5050545;28;20032;-75
2022/10/03 01:02:51;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5051481;28;20032;-75
2022/10/03 01:05:44;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5051411;28;20032;-75
2022/10/03 01:08:16;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5033636;28;20116;-75
2022/10/03 01:10:57;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5051537;28;20021;-75
2022/10/03 01:13:31;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5050097;28;20017;-75
2022/10/03 01:16:28;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5051270;28;20028;-74
2022/10/03 01:19:35;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5051362;28;20037;-74
2022/10/03 01:22:38;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5033636;28;20029;-75
2022/10/03 01:25:37;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5051085;28;20463;-75
2022/10/03 01:31:14;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5050061;28;20029;-75
2022/10/03 01:33:50;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5049969;28;20515;-75
2022/10/03 01:36:38;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5051737;28;20115;-75
2022/10/03 01:39:13;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5054968;28;20501;-75
2022/10/03 01:42:03;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5053515;28;20481;-75
2022/10/03 01:44:52;;;;;;;0.05;0.05;;;12.10;99.90;;;;;;5044317;28;20063;-75
2022/10/03 01:47:45;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5054738;28;20051;-75
2022/10/03 01:50:29;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5053466;28;20029;-75
2022/10/03 01:53:03;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5054551;28;20021;-75
2022/10/03 01:55:50;;;;;;;0.63;0.47;;;11.90;99.90;;;;;;5054668;28;20025;-74
2022/10/03 01:58:28;;;;;;;1.20;0.63;;;11.80;99.90;;;;;;5053221;28;20059;-75
2022/10/03 02:01:32;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5053073;28;20120;-74
2022/10/03 02:04:30;;;;;;;1.85;1.38;;;11.50;99.90;;;;;;5033100;28;20071;-74
2022/10/03 02:06:59;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5030783;28;20029;-74
2022/10/03 02:09:40;;;;;;;0.17;0.13;;;11.20;99.90;;;;;;5052970;28;20106;-74
2022/10/03 02:12:24;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5054280;28;20441;-74
2022/10/03 02:15:04;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5052862;28;20032;-74
2022/10/03 02:17:51;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5052816;28;20583;-74
2022/10/03 02:20:26;;;;;;;2.30;1.23;;;11.40;99.90;;;;;;5054125;28;20059;-75
2022/10/03 02:22:56;;;;;;;0.52;0.52;;;11.50;99.90;;;;;;5052820;28;20024;-75
2022/10/03 02:25:40;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5053742;28;20423;-75
2022/10/03 02:28:33;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5036068;28;20035;-74
2022/10/03 02:31:12;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5054005;28;20096;-74
2022/10/03 02:33:51;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5052450;28;20463;-75
2022/10/03 02:36:25;;;;;;;0.08;0.08;;;11.30;99.90;;;;;;5053642;28;20362;-75
2022/10/03 02:39:21;;;;;;;1.48;1.38;;;11.20;99.90;;;;;;5053826;28;20021;-75
2022/10/03 02:41:48;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5053868;28;20423;-74
2022/10/03 02:44:16;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5053561;28;20025;-74
2022/10/03 02:47:18;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5053356;28;20098;-74
2022/10/03 02:50:05;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5052978;28;20467;-74
2022/10/03 02:52:43;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5052209;28;20021;-74
2022/10/03 02:55:44;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5053251;28;20029;-75
2022/10/03 02:58:47;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5033717;28;20116;-75
2022/10/03 03:01:12;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5053177;28;20060;-75
2022/10/03 03:03:53;;;;;;;0.82;0.52;;;11.30;99.90;;;;;;5053257;28;20029;-76
2022/10/03 03:06:48;;;;;;;0.15;0.15;;;11.30;99.90;;;;;;5053212;28;20033;-74
2022/10/03 03:09:13;;;;;;;2.00;1.23;;;11.00;99.90;;;;;;5000914;28;20049;-75
2022/10/03 03:11:55;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5033195;28;20025;-75
2022/10/03 03:14:58;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5033169;28;20026;-75
2022/10/03 03:17:44;;;;;;;0.32;0.25;;;11.10;99.90;;;;;;5032994;28;20026;-75
2022/10/03 03:20:28;;;;;;;1.50;0.95;;;11.20;99.90;;;;;;5033204;28;20033;-75
2022/10/03 03:23:26;;;;;;;0.17;0.17;;;11.00;99.90;;;;;;5033018;28;20068;-76
2022/10/03 03:26:04;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5023267;28;20121;-73
2022/10/03 03:29:05;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5032912;28;20096;-74
2022/10/03 03:32:01;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5031609;28;20029;-75
2022/10/03 03:35:05;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5031483;28;20100;-76
2022/10/03 03:37:44;;;;;;;0.17;0.17;;;11.40;99.90;;;;;;5031528;28;20533;-76
2022/10/03 03:40:50;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5031526;28;20075;-76
2022/10/03 03:43:28;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5031510;28;20025;-76
2022/10/03 03:46:11;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5032495;28;20057;-76
2022/10/03 03:49:00;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5032394;28;20029;-75
2022/10/03 03:51:42;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5014847;28;20111;-76
2022/10/03 03:54:53;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5031178;28;20033;-76
2022/10/03 03:57:31;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5032451;28;20405;-75
2022/10/03 04:00:35;;;;;;;0.45;0.45;;;11.00;99.90;;;;;;5030241;28;20029;-76
2022/10/03 04:03:09;;;;;;;2.72;0.73;;;11.20;99.90;;;;;;5020306;28;20026;-75
2022/10/03 04:06:33;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5032220;28;20017;-75
2022/10/03 04:09:00;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5019407;28;20129;-75
2022/10/03 04:11:38;;;;;;;0.05;0.05;;;11.40;99.90;;;;;;5031007;28;20033;-75
2022/10/03 04:14:45;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5032213;28;20029;-75
2022/10/03 04:20:32;;;;;;;0.17;0.17;;;11.10;99.90;;;;;;5032140;28;20509;-76
2022/10/03 04:23:07;;;;;;;1.38;1.27;;;11.10;99.90;;;;;;5032139;28;20103;-75
2022/10/03 04:25:49;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5031988;28;20083;-75
2022/10/03 04:28:56;;;;;;;0.55;0.55;;;11.10;99.90;;;;;;5032175;28;20029;-76
2022/10/03 04:31:28;;;;;;;0.43;0.28;;;11.00;99.90;;;;;;5032070;28;20033;-76
2022/10/03 04:34:12;;;;;;;0.35;0.35;;;11.00;99.90;;;;;;5030784;28;20436;-75
2022/10/03 04:36:57;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5031838;28;20100;-75
2022/10/03 04:39:41;;;;;;;0.13;0.13;;;11.20;99.90;;;;;;5031964;28;20390;-76
2022/10/03 04:42:31;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5032007;28;20024;-76
2022/10/03 04:45:03;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5031714;28;20547;-75
2022/10/03 04:47:49;;;;;;;0.70;0.65;;;11.40;99.90;;;;;;5031957;28;20424;-76
2022/10/03 04:50:29;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5031990;28;20025;-76
2022/10/03 04:53:41;;;;;;;0.45;0.45;;;11.20;99.90;;;;;;5030565;28;20029;-75
2022/10/03 04:56:25;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5020391;28;20037;-76
2022/10/03 04:59:00;;;;;;;0.38;0.38;;;11.10;99.90;;;;;;5030463;28;20532;-75
2022/10/03 05:01:43;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5031451;28;20029;-75
2022/10/03 05:04:40;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5030454;28;20033;-76
2022/10/03 05:07:31;;;;;;;0.32;0.20;;;11.00;99.90;;;;;;5030288;28;20100;-75
2022/10/03 05:10:36;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5030537;28;20037;-76
2022/10/03 05:13:38;;;;;;;0.63;0.60;;;11.00;99.90;;;;;;5026437;28;20026;-75
2022/10/03 05:16:13;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5052775;28;20017;-75
2022/10/03 05:18:50;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5039975;28;20417;-74
2022/10/03 05:21:38;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5075133;28;20031;-74
2022/10/03 05:24:39;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5045189;28;20029;-75
2022/10/03 05:27:47;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5043402;28;20400;-75
2022/10/03 05:30:34;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5054913;28;20029;-75
2022/10/03 05:33:13;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5070015;28;20384;-75
2022/10/03 05:36:03;;;;;;;1.05;0.95;;;11.00;99.90;;;;;;5074793;28;20115;-75
2022/10/03 05:39:01;;;;;;;11.18;0.85;;;10.90;99.90;;;;;;5073558;28;20032;-75
2022/10/03 05:41:31;;;;;;;0.85;0.73;;;10.70;99.90;;;;;;5074963;28;20028;-75
2022/10/03 05:44:00;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5074745;28;20059;-75
2022/10/03 05:47:02;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5074592;28;20641;-75
2022/10/03 05:50:14;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5064273;28;20029;-76
2022/10/03 05:53:07;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5042708;28;20091;-76
2022/10/03 05:56:27;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5053201;28;20053;-75
2022/10/03 05:59:14;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4976493;28;20033;-76
2022/10/03 06:02:09;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5054483;28;20025;-76
2022/10/03 06:04:44;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5054411;28;20481;-75
2022/10/03 06:07:39;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5052791;28;20082;-76
2022/10/03 06:10:38;;;;;;;2.53;2.28;;;11.50;99.90;;;;;;5054247;28;20033;-75
2022/10/03 06:13:10;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5052963;28;20024;-76
2022/10/03 06:15:37;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5054106;28;20033;-76
2022/10/03 06:18:46;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5052796;28;20059;-77
2022/10/03 06:21:40;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5054095;28;20040;-76
2022/10/03 06:24:40;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5067327;28;20032;-76
2022/10/03 06:27:28;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5073794;28;20024;-76
2022/10/03 06:29:59;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5074062;28;20056;-77
2022/10/03 06:33:03;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5073857;28;20149;-76
2022/10/03 06:35:38;;;;;;;0.22;0.22;;;11.60;99.90;;;;;;5073625;28;20040;-76
2022/10/03 06:38:22;;;;;;;1.27;1.05;;;11.40;99.90;;;;;;5074073;28;20063;-77
2022/10/03 06:40:53;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5072085;28;20025;-76
2022/10/03 06:43:57;;;;;;;0.35;0.35;;;11.60;99.90;;;;;;5072342;28;20028;-73
2022/10/03 06:46:50;;;;;;;0.25;0.25;;;11.70;99.90;;;;;;5073381;28;20496;-73
2022/10/03 06:49:55;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5073495;28;20024;-75
2022/10/03 06:52:50;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5073565;28;20389;-75
2022/10/03 06:55:34;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5069981;28;20036;-74
2022/10/03 06:58:54;;;;;;;1.85;1.23;;;11.50;99.90;;;;;;5073225;28;20031;-74
2022/10/03 07:01:44;;;;;;;0.60;0.52;;;11.60;99.90;;;;;;4994922;28;20032;-74
2022/10/03 07:04:44;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5073100;28;20024;-74
2022/10/03 07:07:34;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5054950;28;20154;-74
2022/10/03 07:10:54;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5071785;28;20020;-74
2022/10/03 07:13:56;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5011132;28;20260;-74
2022/10/03 07:16:42;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5010826;28;20502;-73
2022/10/03 07:19:18;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5063209;28;20037;-76
2022/10/03 07:22:16;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5059125;28;20040;-75
2022/10/03 07:25:09;;;;;;;1.75;1.65;;;11.80;99.90;;;;;;5031556;28;20033;-75
2022/10/03 07:28:07;;;;;;;1.65;1.55;;;11.70;99.90;;;;;;5050932;28;20032;-75
2022/10/03 07:31:12;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5070806;28;20043;-75
2022/10/03 07:34:06;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5043415;28;20405;-75
2022/10/03 07:39:41;;;;;;;0.25;0.25;;;12.10;99.90;;;;;;5052722;28;20074;-75
2022/10/03 07:42:39;;;;;;;0.63;0.30;;;12.00;99.90;;;;;;5051425;28;20397;-75
2022/10/03 07:45:18;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;5028836;28;20041;-75
2022/10/03 07:48:25;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5051250;28;20029;-75
2022/10/03 07:51:13;;;;;;;1.00;0.60;;;11.80;99.90;;;;;;5033816;28;20037;-75
2022/10/03 07:54:04;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5063854;28;20503;-75
2022/10/03 07:57:00;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5072106;28;20024;-75
2022/10/03 07:59:57;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5071415;28;20115;-76
2022/10/03 08:02:42;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5072230;28;20086;-75
2022/10/03 08:05:36;;;;;;;0.25;0.25;;;12.10;99.90;;;;;;5053507;28;20052;-75
2022/10/03 08:08:32;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5065617;28;20495;-75
2022/10/03 08:11:01;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5051916;28;20025;-75
2022/10/03 08:13:52;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5062487;28;20027;-75
2022/10/03 08:16:21;;;;;;;1.45;1.35;;;12.90;99.90;;;;;;5071933;28;20028;-75
2022/10/03 08:19:16;;;;;;;1.55;0.32;;;12.90;99.90;;;;;;5071910;28;20044;-75
2022/10/03 08:21:45;;;;;;;1.45;0.65;;;13.00;99.90;;;;;;4989092;28;20065;-75
2022/10/03 08:24:32;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5030794;28;20026;-75
2022/10/03 08:27:13;;;;;;;0.32;0.32;;;12.80;99.90;;;;;;5031898;28;20040;-75
2022/10/03 08:30:04;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5030743;28;20374;-75
2022/10/03 08:32:50;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5031884;28;20021;-75
2022/10/03 08:35:37;;;;;;;6.03;3.58;;;12.50;99.90;;;;;;5024048;28;20025;-75
2022/10/03 08:38:32;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;5037848;28;20032;-75
2022/10/03 08:41:36;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5056622;28;20043;-76
2022/10/03 08:44:14;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5033345;28;20033;-75
2022/10/03 08:47:01;;;;;;;1.13;1.13;;;12.90;99.90;;;;;;5053773;28;20172;-75
2022/10/03 08:49:29;;;;;;;1.80;0.68;;;13.00;99.90;;;;;;5075810;28;20029;-75
2022/10/03 08:52:11;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5074539;28;20024;-75
2022/10/03 08:54:51;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5075638;28;20025;-75
2022/10/03 08:57:29;;;;;;;0.52;0.52;;;13.00;99.90;;;;;;5075570;28;20025;-76
2022/10/03 09:00:04;;;;;;;0.68;0.68;;;13.10;99.90;;;;;;5070663;28;20035;-76
2022/10/03 09:03:11;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5054148;28;20445;-75
2022/10/03 09:05:47;;;;;;;0.43;0.40;;;13.40;99.90;;;;;;4977534;28;20026;-75
2022/10/03 09:08:41;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5049344;28;20037;-75
2022/10/03 09:11:32;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5055340;28;20021;-75
2022/10/03 09:14:25;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5073530;28;20104;-75
2022/10/03 09:17:42;;;;;;;0.17;0.17;;;14.30;99.90;;;;;;5071311;28;20067;-75
2022/10/03 09:20:19;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5020403;28;20040;-76
2022/10/03 09:23:03;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5052784;28;20025;-74
2022/10/03 09:25:59;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5069732;28;20028;-75
2022/10/03 09:28:49;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5033670;28;20030;-74
2022/10/03 09:31:41;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5017324;28;20144;-74
2022/10/03 09:34:38;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5033762;28;20022;-74
2022/10/03 09:37:25;;;;;;;0.43;0.43;;;16.50;99.90;;;;;;5017002;28;20537;-75
2022/10/03 09:40:03;;;;;;;2.38;0.73;;;16.60;99.90;;;;;;5033619;28;20025;-74
2022/10/03 09:42:53;;;;;;;0.13;0.13;;;16.10;99.90;;;;;;5033512;28;20505;-74
2022/10/03 09:45:54;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5042344;28;20025;-74
2022/10/03 09:48:50;;;;;;;0.35;0.35;;;15.60;99.90;;;;;;5052831;28;20397;-74
2022/10/03 09:51:32;;;;;;;0.17;0.17;;;15.30;99.90;;;;;;5054508;28;20028;-74
2022/10/03 09:54:03;;;;;;;0.08;0.08;;;15.10;99.90;;;;;;5053290;28;20477;-74
2022/10/03 09:56:55;;;;;;;0.17;0.17;;;16.20;99.90;;;;;;5054032;28;20438;-74
2022/10/03 09:59:24;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5054523;28;20083;-75
2022/10/03 10:01:52;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5054366;28;20303;-73
2022/10/03 10:04:44;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5054200;28;20500;-74
2022/10/03 10:07:16;;;;;;;0.80;0.50;;;15.80;99.90;;;;;;5035847;28;20033;-74
2022/10/03 10:10:02;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5054279;28;20420;-74
2022/10/03 10:13:00;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5054431;28;20100;-74
2022/10/03 10:15:42;;;;;;;17.65;0.32;;;15.00;99.90;;;;;;5043208;28;20048;-74
2022/10/03 10:18:07;;;;;;;;;;;14.60;99.90;;;;;;5053957;28;20029;-74
2022/10/03 10:21:02;;;;;;;0.13;0.13;;;14.50;99.90;;;;;;5046077;28;19924;-74
2022/10/03 10:23:33;;;;;;;0.45;0.25;;;14.50;99.90;;;;;;5052844;28;20032;-74
2022/10/03 10:26:11;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5052680;28;20033;-74
2022/10/03 10:29:07;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5052850;28;20112;-74
2022/10/03 10:32:10;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5051615;28;20025;-74
2022/10/03 10:34:55;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5051311;28;20021;-74
2022/10/03 10:37:55;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5052347;28;20029;-74
2022/10/03 10:40:43;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5014916;28;20032;-74
2022/10/03 10:43:26;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5030393;28;20116;-74
2022/10/03 10:46:20;;;;;;;0.32;0.32;;;15.10;99.90;;;;;;5048683;28;20029;-74
2022/10/03 10:49:12;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5065326;28;20039;-74
2022/10/03 10:51:56;;;;;;;;;;;17.40;99.90;;;;;;5021347;28;20488;-74
2022/10/03 10:54:58;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5064367;28;19999;-74
2022/10/03 10:57:43;;;;;;;1.05;0.20;;;16.10;99.90;;;;;;5072787;28;20017;-74
2022/10/03 11:00:30;;;;;;;0.75;0.57;;;15.40;99.90;;;;;;5071262;28;20040;-74
2022/10/03 11:03:10;;;;;;;2.83;1.75;;;15.70;99.90;;;;;;5060003;28;20424;-74
2022/10/03 11:06:14;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5052098;28;20123;-74
2022/10/03 11:08:48;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5051922;28;20029;-74
2022/10/03 11:11:50;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5049549;28;20381;-74
2022/10/03 11:14:43;;;;;;;1.10;0.87;;;15.50;99.90;;;;;;5051917;28;20025;-74
2022/10/03 11:20:41;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5109829;27;20319;-76
2022/10/03 11:23:58;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5110021;28;20031;-76
2022/10/03 11:27:01;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5116788;28;20023;-75
2022/10/03 11:29:42;;;;;;;0.85;0.85;;;16.90;99.90;;;;;;5117865;28;20407;-75
2022/10/03 11:32:26;;;;;;;0.77;0.77;;;16.10;99.90;;;;;;5108366;28;20426;-76
2022/10/03 11:34:56;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5089053;28;20028;-76
2022/10/03 11:37:38;;;;;;;0.43;0.17;;;17.30;99.90;;;;;;5089317;28;20383;-75
2022/10/03 11:40:13;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5088029;28;20115;-76
2022/10/03 11:43:16;;;;;;;0.55;0.55;;;19.30;95.50;;;;;;5087875;28;20028;-76
2022/10/03 11:45:48;;;;;;;0.20;0.20;;;18.60;93.40;;;;;;5087665;28;20020;-76
2022/10/03 11:48:22;;;;;;;;;;;17.80;95.30;;;;;;5089281;28;20052;-75
2022/10/03 11:50:56;;;;;;;0.10;0.10;;;17.20;95.80;;;;;;5089111;28;19912;-76
2022/10/03 11:53:40;;;;;;;5.25;1.75;;;16.50;98.80;;;;;;5087628;28;20058;-76
2022/10/03 11:56:32;;;;;;;0.45;0.30;;;16.40;99.80;;;;;;5088774;28;20480;-76
2022/10/03 11:59:44;;;;;;;0.22;0.22;;;17.70;99.90;;;;;;5087661;28;20031;-76
2022/10/03 12:02:37;;;;;;;4.88;0.43;;;19.10;95.50;;;;;;5089033;28;20016;-76
2022/10/03 12:05:11;;;;;;;2.38;0.38;;;19.70;90.30;;;;;;5105463;28;20023;-76
2022/10/03 12:10:56;;;;;;;0.00;0.00;;;18.40;90.90;;;;;;5115011;28;20023;-76
2022/10/03 12:13:31;;;;;;;0.20;0.20;;;17.10;94.20;;;;;;5113982;28;20020;-76
2022/10/03 12:15:57;;;;;;;0.10;0.10;;;17.90;95.30;;;;;;5090631;28;20020;-77
2022/10/03 12:18:46;;;;;;;0.20;0.20;;;18.40;93.80;;;;;;5092670;28;20036;-77
2022/10/03 12:21:17;;;;;;;0.55;0.50;;;19.30;92.00;;;;;;5108465;28;20394;-77
2022/10/03 12:23:50;;;;;;;0.30;0.30;;;19.50;91.70;;;;;;5107800;28;20023;-76
2022/10/03 12:26:32;;;;;;;0.17;0.17;;;19.10;92.70;;;;;;5108575;28;20024;-76
2022/10/03 12:28:59;;;;;;;0.63;0.63;;;18.60;95.70;;;;;;5107839;28;20506;-76
2022/10/03 12:31:36;;;;;;;0.47;0.47;;;18.30;96.00;;;;;;5095083;28;20036;-76
2022/10/03 12:34:42;;;;;;;0.00;0.00;;;18.10;96.70;;;;;;5093557;28;20024;-77
2022/10/03 12:37:44;;;;;;;0.10;0.10;;;17.80;98.50;;;;;;5093474;28;20059;-76
2022/10/03 12:40:25;;;;;;;0.08;0.08;;;17.80;97.70;;;;;;5094855;28;20556;-76
2022/10/03 12:43:06;;;;;;;0.15;0.15;;;17.40;98.90;;;;;;5094844;28;20373;-76
2022/10/03 12:45:49;;;;;;;0.43;0.43;;;17.40;98.70;;;;;;5093356;28;20081;-77
2022/10/03 12:48:41;;;;;;;0.10;0.10;;;17.30;97.30;;;;;;5094746;28;20076;-76
2022/10/03 12:51:07;;;;;;;0.20;0.20;;;17.20;98.10;;;;;;5093486;28;20491;-76
2022/10/03 12:53:52;;;;;;;0.10;0.10;;;17.00;98.80;;;;;;5093227;28;20024;-76
2022/10/03 12:56:33;;;;;;;0.25;0.25;;;16.90;97.80;;;;;;5093092;28;20061;-76
2022/10/03 12:59:13;;;;;;;0.03;0.03;;;17.00;99.20;;;;;;5094568;28;20032;-76
2022/10/03 13:01:45;;;;;;;1.00;0.80;;;17.30;98.70;;;;;;5076366;28;20058;-77
2022/10/03 13:04:51;;;;;;;0.40;0.40;;;17.30;98.90;;;;;;5094336;28;20024;-76
2022/10/03 13:07:51;;;;;;;0.00;0.00;;;16.80;98.30;;;;;;5091515;28;20407;-76
2022/10/03 13:10:32;;;;;;;0.10;0.10;;;16.80;98.60;;;;;;5076094;28;20540;-76
2022/10/03 13:13:01;;;;;;;0.10;0.10;;;16.70;98.50;;;;;;5076296;28;20539;-76
2022/10/03 13:15:48;;;;;;;1.00;0.88;;;16.80;98.60;;;;;;5094024;28;20274;-76
2022/10/03 13:18:17;;;;;;;0.55;0.20;;;16.80;99.10;;;;;;5092656;28;20476;-75
2022/10/03 13:21:08;;;;;;;0.10;0.10;;;17.00;99.10;;;;;;5094041;28;20429;-76
2022/10/03 13:23:52;;;;;;;0.65;0.63;;;17.00;99.10;;;;;;5093942;28;20027;-76
2022/10/03 13:26:35;;;;;;;1.10;0.52;;;16.70;97.30;;;;;;5093886;28;20027;-76
2022/10/03 13:29:09;;;;;;;8.40;4.80;;;16.50;98.10;;;;;;5092373;28;20034;-76
2022/10/03 13:31:43;;;;;;;0.35;0.32;;;16.20;98.70;;;;;;5093752;28;20024;-76
2022/10/03 13:34:19;;;;;;;0.20;0.20;;;16.10;98.70;;;;;;5093768;28;20059;-76
2022/10/03 13:36:53;;;;;;;0.00;0.00;;;16.40;99.30;;;;;;5092192;28;20024;-76
2022/10/03 13:39:24;;;;;;;0.10;0.10;;;16.30;96.60;;;;;;5093518;28;20369;-76
2022/10/03 13:42:17;;;;;;;0.00;0.00;;;16.40;96.90;;;;;;5092647;28;20449;-77
2022/10/03 13:44:47;;;;;;;0.10;0.10;;;16.60;95.70;;;;;;5093518;28;20062;-76
2022/10/03 13:47:54;;;;;;;0.30;0.30;;;16.80;95.90;;;;;;5093439;28;20047;-77
2022/10/03 13:50:51;;;;;;;0.10;0.10;;;16.90;96.30;;;;;;5092268;28;20016;-77
2022/10/03 13:53:33;;;;;;;0.10;0.10;;;16.90;97.70;;;;;;5092227;28;20028;-76
2022/10/03 13:56:23;;;;;;;0.08;0.08;;;16.80;98.50;;;;;;5092148;28;20024;-76
2022/10/03 13:59:02;;;;;;;0.10;0.10;;;16.90;97.30;;;;;;5093173;28;20027;-76
2022/10/03 14:01:37;;;;;;;1.38;0.80;;;17.00;96.90;;;;;;5093295;28;20028;-76
2022/10/03 14:04:50;;;;;;;0.10;0.10;;;16.80;95.50;;;;;;5091773;28;20024;-76
2022/10/03 14:07:26;;;;;;;0.10;0.10;;;16.80;95.70;;;;;;5091906;28;20027;-76
2022/10/03 14:10:16;;;;;;;1.25;1.15;;;16.90;94.90;;;;;;5091853;28;20024;-76
2022/10/03 14:13:11;;;;;;;0.00;0.00;;;16.90;94.20;;;;;;5093068;28;20027;-76
2022/10/03 14:15:59;;;;;;;0.10;0.10;;;16.70;94.30;;;;;;5092814;28;20051;-76
2022/10/03 14:21:28;;;;;;;0.50;0.50;;;16.70;94.70;;;;;;5069966;28;20040;-77
2022/10/03 14:24:19;;;;;;;0.10;0.10;;;16.80;94.90;;;;;;5079532;28;20024;-76
2022/10/03 14:27:05;;;;;;;0.20;0.20;;;16.70;94.50;;;;;;5092739;28;20525;-76
2022/10/03 14:29:51;;;;;;;0.17;0.17;;;16.50;94.20;;;;;;5092598;28;20027;-76
2022/10/03 14:32:37;;;;;;;0.50;0.50;;;16.40;94.70;;;;;;5092821;28;20032;-76
2022/10/03 14:35:18;;;;;;;2.20;0.73;;;16.30;95.10;;;;;;5091125;28;20028;-76
2022/10/03 14:38:05;;;;;;;2.40;1.40;;;16.40;94.60;;;;;;5091431;28;20062;-76
2022/10/03 14:41:09;;;;;;;0.10;0.10;;;16.30;95.20;;;;;;5091360;28;20078;-76
2022/10/03 14:43:40;;;;;;;0.10;0.10;;;16.30;95.60;;;;;;5073974;28;20040;-76
2022/10/03 14:46:09;;;;;;;0.35;0.35;;;16.50;95.30;;;;;;5092310;28;20024;-76
2022/10/03 14:48:48;;;;;;;0.50;0.50;;;16.50;94.60;;;;;;5091354;28;20122;-76