Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:27;;;;;;;11.82;4.05;;;11.00;94.20;;;;;;4997891;28;20050;-82
2024/02/10 00:03:53;;;;;;;10.48;4.00;;;11.00;94.40;;;;;;4989953;28;20486;-84
2024/02/10 00:06:18;;;;;;;10.23;3.90;;;11.00;94.40;;;;;;4995214;28;20044;-82
2024/02/10 00:08:44;;;;;;;9.80;3.63;;;11.10;94.30;;;;;;4995551;28;20030;-85
2024/02/10 00:11:11;;;;;;;10.07;4.28;;;11.00;94.30;;;;;;4997377;28;20022;-80
2024/02/10 00:13:39;;;;;;;10.43;4.25;;;11.00;94.40;;;;;;4994875;28;20041;-81
2024/02/10 00:16:05;;;;;;;9.20;4.45;;;11.10;94.30;;;;;;4988175;28;20027;-83
2024/02/10 00:18:31;;;;;;;9.80;4.20;;;11.10;94.30;;;;;;4991706;28;20035;-80
2024/02/10 00:20:57;;;;;;;8.93;4.10;;;11.10;94.30;;;;;;4996927;28;20371;-82
2024/02/10 00:23:24;;;;;;;11.77;4.25;;;11.10;94.30;;;;;;4996657;28;20018;-85
2024/02/10 00:25:52;;;;;;;9.85;3.70;;;11.10;94.20;;;;;;4989051;28;20050;-82
2024/02/10 00:28:18;;;;;;;10.45;4.53;;;11.10;94.10;;;;;;4994365;28;20018;-84
2024/02/10 00:30:44;;;;;;;11.50;4.63;;;11.10;94.20;;;;;;4994785;28;20038;-83
2024/02/10 00:33:10;;;;;;;12.38;4.38;;;11.10;94.20;;;;;;4997266;28;20375;-82
2024/02/10 00:35:35;;;;;;;11.90;4.47;;;11.10;94.20;;;;;;4993488;28;20695;-83
2024/02/10 00:38:01;;;;;;;11.48;4.60;;;11.10;94.30;;;;;;4997144;28;20040;-84
2024/02/10 00:40:27;;;;;;;11.13;4.38;;;11.10;94.30;;;;;;4997169;28;20436;-82
2024/02/10 00:42:53;;;;;;;7.88;3.88;;;11.10;94.30;;;;;;5001235;28;20378;-81
2024/02/10 00:45:19;;;;;;;10.80;3.75;;;11.10;94.20;;;;;;4990008;28;20039;-82
2024/02/10 00:47:45;;;;;;;10.35;4.35;;;11.10;94.20;;;;;;4996794;28;20026;-81
2024/02/10 00:50:11;;;;;;;7.25;3.50;;;11.10;94.10;;;;;;4994947;28;20433;-82
2024/02/10 00:52:37;;;;;;;10.45;4.32;;;11.10;94.00;;;;;;5001175;28;20041;-81
2024/02/10 00:55:03;;;;;;;11.25;3.70;;;11.10;94.00;;;;;;5004446;28;20038;-82
2024/02/10 00:57:29;;;;;;;8.55;3.38;;;11.00;94.10;;;;;;5012134;28;20341;-85
2024/02/10 00:59:56;;;;;;;8.70;3.45;;;11.00;94.00;;;;;;5004312;28;20034;-86
2024/02/10 01:02:23;;;;;;;8.18;3.50;;;11.00;94.10;;;;;;4995331;28;21039;-84
2024/02/10 01:04:49;;;;;;;10.20;3.13;;;11.00;94.00;;;;;;4994367;28;20496;-82
2024/02/10 01:07:16;;;;;;;8.80;3.30;;;11.00;94.00;;;;;;5003911;28;20026;-83
2024/02/10 01:09:44;;;;;;;9.77;3.20;;;10.90;94.00;;;;;;4995766;28;20049;-85
2024/02/10 01:12:09;;;;;;;9.75;3.28;;;10.90;94.20;;;;;;4999171;28;20459;-85
2024/02/10 01:14:38;;;;;;;8.10;2.92;;;10.80;94.30;;;;;;4992619;28;20038;-85
2024/02/10 01:17:04;;;;;;;8.48;3.40;;;10.70;94.40;;;;;;4996648;28;20017;-84
2024/02/10 01:19:30;;;;;;;7.80;3.15;;;10.70;94.60;;;;;;5004004;28;20068;-82
2024/02/10 01:21:56;;;;;;;11.77;3.70;;;10.80;94.50;;;;;;4994520;28;20022;-84
2024/02/10 01:24:23;;;;;;;7.97;3.10;;;10.80;94.50;;;;;;4993340;28;20069;-83
2024/02/10 01:26:49;;;;;;;6.40;3.13;;;10.80;94.60;;;;;;4992517;28;20085;-81
2024/02/10 01:29:15;;;;;;;8.77;3.25;;;10.90;94.70;;;;;;4990828;28;20069;-84
2024/02/10 01:31:41;;;;;;;8.70;3.50;;;10.80;94.60;;;;;;4999774;28;20105;-84
2024/02/10 01:34:08;;;;;;;7.75;3.28;;;10.80;94.60;;;;;;4996285;28;20154;-80
2024/02/10 01:36:34;;;;;;;8.00;3.38;;;10.80;94.60;;;;;;4997610;28;20029;-85
2024/02/10 01:39:01;;;;;;;11.18;3.90;;;10.90;94.60;;;;;;4997665;28;20042;-84
2024/02/10 01:41:29;;;;;;;8.43;3.40;;;10.90;94.60;;;;;;4998419;28;20041;-84
2024/02/10 01:43:55;;;;;;;9.98;3.15;;;10.90;94.60;;;;;;4994599;28;20029;-84
2024/02/10 01:46:22;;;;;;;8.07;3.22;;;10.90;94.60;;;;;;4996954;28;20202;-84
2024/02/10 01:48:49;;;;;;;9.73;3.47;;;10.90;94.50;;;;;;4999914;28;20017;-85
2024/02/10 01:51:19;;;;;;;8.25;3.38;;;10.80;94.40;;;;;;4996174;28;20107;-80
2024/02/10 01:53:45;;;;;;;7.40;3.35;;;10.80;94.50;;;;;;5001766;28;20026;-85
2024/02/10 01:56:11;;;;;;;10.43;3.03;;;10.80;94.50;;;;;;4999896;28;20022;-81
2024/02/10 01:58:39;;;;;;;7.88;3.30;;;10.70;94.50;;;;;;4995639;28;20337;-82
2024/02/10 02:01:05;;;;;;;7.43;3.20;;;10.70;94.60;;;;;;4992435;28;20026;-84
2024/02/10 02:03:31;;;;;;;8.35;3.85;;;10.60;94.60;;;;;;4997025;28;20018;-83
2024/02/10 02:05:58;;;;;;;9.73;3.63;;;10.60;94.80;;;;;;4998910;28;20619;-85
2024/02/10 02:08:24;;;;;;;10.38;3.83;;;10.60;94.90;;;;;;4996066;28;20454;-85
2024/02/10 02:10:50;;;;;;;9.13;3.53;;;10.50;94.90;;;;;;4998982;28;20783;-82
2024/02/10 02:13:25;;;;;;;10.15;3.50;;;10.50;95.00;;;;;;4995290;28;20450;-86
2024/02/10 02:15:51;;;;;;;9.40;3.00;;;10.50;95.00;;;;;;4993209;28;20080;-86
2024/02/10 02:18:16;;;;;;;12.63;4.03;;;10.40;95.10;;;;;;4996756;28;20109;-81
2024/02/10 02:20:49;;;;;;;8.93;3.88;;;10.40;95.20;;;;;;4998228;28;20520;-84
2024/02/10 02:23:18;;;;;;;8.77;3.47;;;10.40;95.30;;;;;;5008118;28;20430;-85
2024/02/10 02:25:48;;;;;;;7.93;3.47;;;10.40;95.30;;;;;;5000040;28;20467;-79
2024/02/10 02:28:15;;;;;;;8.60;3.28;;;10.30;95.30;;;;;;4999055;28;20454;-84
2024/02/10 02:30:41;;;;;;;9.07;3.45;;;10.30;95.40;;;;;;4996091;28;20053;-86
2024/02/10 02:33:10;;;;;;;10.23;3.40;;;10.20;95.50;;;;;;4997352;28;20030;-79
2024/02/10 02:35:40;;;;;;;11.68;3.63;;;10.30;95.60;;;;;;4997560;28;20207;-86
2024/02/10 02:38:06;;;;;;;8.60;3.53;;;10.30;95.50;;;;;;4996378;28;20029;-85
2024/02/10 02:40:32;;;;;;;8.50;3.45;;;10.20;95.50;;;;;;4993369;28;20042;-85
2024/02/10 02:43:02;;;;;;;7.63;3.85;;;10.20;95.60;;;;;;4993638;28;20029;-79
2024/02/10 02:45:29;;;;;;;7.68;3.67;;;10.20;95.50;;;;;;4998211;28;20031;-81
2024/02/10 02:48:03;;;;;;;9.20;3.80;;;10.20;95.50;;;;;;4997556;28;20022;-85
2024/02/10 02:50:30;;;;;;;7.53;3.50;;;10.20;95.60;;;;;;4997233;28;20049;-85
2024/02/10 02:53:00;;;;;;;9.00;3.65;;;10.20;95.60;;;;;;5000743;28;20097;-84
2024/02/10 02:55:27;;;;;;;8.68;3.35;;;10.20;95.50;;;;;;4997676;28;20025;-85
2024/02/10 02:57:52;;;;;;;7.93;3.47;;;10.20;95.50;;;;;;4995064;28;20108;-81
2024/02/10 03:00:19;;;;;;;5.95;3.40;;;10.20;95.50;;;;;;4998524;28;20739;-83
2024/02/10 03:02:46;;;;;;;7.70;3.30;;;10.20;95.50;;;;;;4995541;28;20521;-86
2024/02/10 03:05:12;;;;;;;10.55;4.00;;;10.20;95.50;;;;;;4992224;28;20033;-83
2024/02/10 03:07:45;;;;;;;8.27;3.42;;;10.10;95.60;;;;;;4999704;28;20021;-83
2024/02/10 03:10:15;;;;;;;9.75;3.70;;;10.10;95.50;;;;;;4990999;28;20642;-84
2024/02/10 03:12:46;;;;;;;9.80;3.50;;;10.10;95.60;;;;;;4999790;28;20024;-85
2024/02/10 03:15:12;;;;;;;10.25;4.15;;;10.20;95.50;;;;;;4998739;28;20038;-84
2024/02/10 03:17:38;;;;;;;8.10;3.38;;;10.20;95.40;;;;;;5004400;28;20053;-85
2024/02/10 03:20:05;;;;;;;7.82;3.58;;;10.20;95.40;;;;;;4995719;28;20073;-84
2024/02/10 03:22:31;;;;;;;11.50;3.70;;;10.20;95.40;;;;;;4992888;28;20054;-82
2024/02/10 03:24:56;;;;;;;8.38;3.40;;;10.20;95.30;;;;;;4997484;28;20476;-84
2024/02/10 03:27:22;;;;;;;8.68;3.67;;;10.20;95.30;;;;;;4997959;28;20030;-84
2024/02/10 03:29:49;;;;;;;12.68;3.55;;;10.20;95.30;;;;;;4997665;28;20495;-81
2024/02/10 03:32:14;;;;;;;7.05;3.15;;;10.20;95.20;;;;;;4996222;28;20048;-83
2024/02/10 03:34:40;;;;;;;9.73;3.67;;;10.10;95.20;;;;;;4997471;28;20022;-86
2024/02/10 03:37:06;;;;;;;7.35;3.25;;;10.10;95.30;;;;;;5002728;28;20088;-83
2024/02/10 03:39:32;;;;;;;8.07;3.65;;;10.10;95.20;;;;;;5005216;28;20415;-83
2024/02/10 03:41:58;;;;;;;7.15;3.67;;;10.10;95.30;;;;;;5003971;28;20026;-81
2024/02/10 03:44:24;;;;;;;8.18;3.90;;;10.10;95.20;;;;;;5000122;28;20038;-82
2024/02/10 03:46:52;;;;;;;6.20;3.55;;;10.10;95.30;;;;;;4996146;28;20011;-83
2024/02/10 03:49:17;;;;;;;9.13;3.65;;;10.10;95.30;;;;;;4991884;28;20041;-80
2024/02/10 03:51:43;;;;;;;8.20;3.58;;;10.10;95.30;;;;;;4995778;28;20033;-84
2024/02/10 03:54:09;;;;;;;7.97;3.28;;;10.10;95.30;;;;;;4992881;28;20399;-84
2024/02/10 03:56:37;;;;;;;11.25;4.00;;;10.10;95.30;;;;;;4998451;28;20030;-78
2024/02/10 03:59:03;;;;;;;9.63;3.85;;;10.00;95.40;;;;;;4989138;28;20326;-84
2024/02/10 04:01:29;;;;;;;8.13;3.45;;;10.00;95.30;;;;;;4995126;28;20102;-84
2024/02/10 04:03:55;;;;;;;6.75;3.28;;;9.90;95.40;;;;;;4993594;28;20061;-82
2024/02/10 04:06:23;;;;;;;9.35;3.80;;;9.90;95.50;;;;;;4992416;28;20018;-83
2024/02/10 04:08:49;;;;;;;8.65;3.75;;;9.90;95.50;;;;;;4995523;28;20439;-82
2024/02/10 04:11:19;;;;;;;8.35;3.85;;;9.90;95.50;;;;;;4993424;28;20026;-84
2024/02/10 04:13:45;;;;;;;10.30;3.63;;;9.80;95.70;;;;;;4993827;28;20042;-84
2024/02/10 04:16:12;;;;;;;10.30;3.40;;;9.80;95.80;;;;;;4990705;28;20443;-84
2024/02/10 04:18:41;;;;;;;10.02;3.45;;;9.80;95.80;;;;;;4995933;28;20152;-82
2024/02/10 04:21:08;;;;;;;8.45;3.20;;;9.80;95.70;;;;;;4992374;28;20022;-84
2024/02/10 04:23:34;;;;;;;7.15;3.35;;;9.80;95.80;;;;;;4994798;28;20026;-85
2024/02/10 04:26:05;;;;;;;9.00;3.40;;;9.80;95.70;;;;;;4992826;28;20053;-82
2024/02/10 04:28:30;;;;;;;12.25;3.97;;;9.80;95.70;;;;;;5001454;28;20028;-80
2024/02/10 04:30:57;;;;;;;8.13;3.70;;;9.80;95.90;;;;;;4994886;28;20049;-86
2024/02/10 04:33:23;;;;;;;10.80;3.67;;;9.80;95.90;;;;;;4996521;28;20497;-82
2024/02/10 04:35:49;;;;;;;8.30;3.33;;;9.80;96.00;;;;;;4994449;28;20105;-84
2024/02/10 04:38:15;;;;;;;8.70;3.33;;;9.80;96.00;;;;;;4996521;28;20022;-83
2024/02/10 04:40:41;;;;;;;10.10;3.50;;;9.90;96.00;;;;;;4995838;28;20034;-84
2024/02/10 04:43:07;;;;;;;8.57;3.85;;;9.90;96.00;;;;;;4998483;28;20255;-80
2024/02/10 04:45:34;;;;;;;8.45;3.13;;;10.00;96.00;;;;;;4996781;28;20042;-82
2024/02/10 04:48:05;;;;;;;9.15;3.42;;;10.00;95.90;;;;;;4993859;28;20030;-83
2024/02/10 04:50:31;;;;;;;7.68;3.42;;;10.10;95.70;;;;;;4992533;28;20113;-83
2024/02/10 04:52:58;;;;;;;8.93;3.15;;;10.10;95.60;;;;;;4998639;28;20335;-84
2024/02/10 04:55:24;;;;;;;7.50;3.30;;;10.10;95.50;;;;;;4994081;28;20041;-85
2024/02/10 04:57:53;;;;;;;8.70;4.03;;;10.20;95.40;;;;;;4998405;28;20028;-84
2024/02/10 05:00:21;;;;;;;8.05;3.67;;;10.20;95.40;;;;;;4997926;28;20046;-84
2024/02/10 05:02:50;;;;;;;9.02;3.33;;;10.20;95.20;;;;;;4994537;28;20033;-86
2024/02/10 05:05:18;;;;;;;7.53;2.80;;;10.20;95.20;;;;;;4990730;28;20076;-87
2024/02/10 05:07:51;;;;;;;6.88;3.42;;;10.30;95.10;;;;;;5013558;28;20037;-86
2024/02/10 05:10:18;;;;;;;7.57;3.40;;;10.20;95.10;;;;;;4993869;28;20038;-86
2024/02/10 05:12:48;;;;;;;6.43;3.30;;;10.30;95.00;;;;;;4999227;28;20022;-85
2024/02/10 05:15:18;;;;;;;9.45;3.28;;;10.30;94.90;;;;;;4996189;28;20784;-82
2024/02/10 05:17:48;;;;;;;9.07;3.25;;;10.30;94.90;;;;;;4993343;28;20018;-83
2024/02/10 05:20:21;;;;;;;5.95;3.45;;;10.30;94.90;;;;;;4993690;28;20050;-82
2024/02/10 05:22:48;;;;;;;6.68;3.38;;;10.20;94.90;;;;;;4997630;28;20030;-82
2024/02/10 05:25:14;;;;;;;8.63;3.40;;;10.30;94.80;;;;;;5002968;28;20494;-85
2024/02/10 05:27:44;;;;;;;8.40;3.33;;;10.20;94.80;;;;;;4998739;28;20378;-85
2024/02/10 05:30:14;;;;;;;8.45;3.40;;;10.20;94.80;;;;;;4998099;28;20053;-80
2024/02/10 05:32:44;;;;;;;7.45;3.25;;;10.10;94.80;;;;;;4999893;28;20469;-85
2024/02/10 05:35:18;;;;;;;8.30;3.13;;;10.10;95.00;;;;;;4997387;28;20097;-81
2024/02/10 05:37:47;;;;;;;7.45;3.47;;;10.10;95.00;;;;;;5000255;28;20029;-82
2024/02/10 05:40:14;;;;;;;8.13;3.22;;;10.10;95.00;;;;;;5001157;28;20137;-81
2024/02/10 05:42:42;;;;;;;6.13;3.30;;;10.10;95.20;;;;;;4998463;28;20104;-83
2024/02/10 05:45:08;;;;;;;7.97;3.22;;;10.10;95.10;;;;;;4998804;28;20038;-85
2024/02/10 05:47:34;;;;;;;8.35;3.58;;;10.10;95.10;;;;;;5000571;28;20551;-83
2024/02/10 05:50:24;;;;;;;8.63;3.70;;;10.10;95.00;;;;;;4998563;28;20392;-83
2024/02/10 05:52:54;;;;;;;8.38;3.35;;;10.10;95.00;;;;;;4998410;28;20510;-82
2024/02/10 05:55:25;;;;;;;8.82;4.07;;;10.10;95.20;;;;;;4994744;28;20038;-81
2024/02/10 05:58:01;;;;;;;6.30;3.33;;;10.10;95.30;;;;;;5001847;28;20018;-85
2024/02/10 06:00:27;;;;;;;8.15;3.75;;;10.00;95.30;;;;;;4998939;28;20065;-83
2024/02/10 06:02:53;;;;;;;9.82;4.72;;;10.10;95.30;;;;;;5001486;28;20050;-84
2024/02/10 06:05:19;;;;;;;8.80;3.78;;;10.10;95.40;;;;;;4998736;28;20382;-85
2024/02/10 06:07:48;;;;;;;9.00;4.18;;;10.10;95.40;;;;;;4999312;28;20022;-86
2024/02/10 06:10:14;;;;;;;7.95;4.07;;;10.10;95.40;;;;;;5001495;28;20022;-80
2024/02/10 06:12:52;;;;;;;12.10;3.92;;;10.10;95.50;;;;;;5006113;28;20549;-82
2024/02/10 06:15:19;;;;;;;7.00;3.80;;;10.10;95.50;;;;;;5006203;28;20033;-79
2024/02/10 06:17:54;;;;;;;10.65;4.78;;;10.10;95.50;;;;;;5004457;28;20385;-79
2024/02/10 06:20:22;;;;;;;11.13;4.90;;;10.10;95.50;;;;;;5006579;28;20157;-82
2024/02/10 06:22:50;;;;;;;9.32;5.05;;;10.10;95.40;;;;;;5005357;28;20024;-81
2024/02/10 06:25:22;;;;;;;9.07;3.67;;;10.10;95.50;;;;;;5007329;28;20092;-81
2024/02/10 06:27:48;;;;;;;6.68;3.55;;;10.10;95.50;;;;;;5007509;28;20029;-84
2024/02/10 06:30:16;;;;;;;7.57;3.67;;;10.10;95.40;;;;;;5002350;28;20200;-79
2024/02/10 06:32:45;;;;;;;6.38;3.38;;;10.10;95.40;;;;;;5005712;28;20157;-79
2024/02/10 06:35:12;;;;;;;8.18;4.00;;;10.10;95.40;;;;;;5005844;28;20050;-81
2024/02/10 06:37:39;;;;;;;8.88;4.10;;;10.10;95.40;;;;;;5004204;28;20030;-78
2024/02/10 06:40:13;;;;;;;8.15;4.07;;;10.10;95.40;;;;;;5000239;28;20050;-80
2024/02/10 06:42:38;;;;;;;11.32;3.75;;;10.10;95.50;;;;;;5016289;28;20443;-85
2024/02/10 06:45:13;;;;;;;6.32;3.53;;;10.10;95.60;;;;;;5003852;28;20030;-84
2024/02/10 06:47:43;;;;;;;7.72;3.88;;;10.10;95.60;;;;;;5010424;28;20076;-79
2024/02/10 06:50:13;;;;;;;7.47;3.65;;;10.00;95.70;;;;;;5005251;28;20120;-81
2024/02/10 06:52:40;;;;;;;8.20;4.03;;;10.10;95.70;;;;;;5010038;28;20022;-79
2024/02/10 06:55:13;;;;;;;8.15;4.40;;;10.10;95.70;;;;;;4999758;28;20030;-82
2024/02/10 06:57:43;;;;;;;8.80;3.78;;;10.10;95.70;;;;;;5004757;28;20076;-82
2024/02/10 07:00:15;;;;;;;7.78;3.92;;;10.10;95.80;;;;;;4996747;28;20095;-84
2024/02/10 07:02:45;;;;;;;8.00;4.35;;;10.10;95.80;;;;;;5002602;28;20022;-81
2024/02/10 07:05:15;;;;;;;10.85;4.28;;;10.10;95.70;;;;;;4996924;28;20064;-81
2024/02/10 07:07:48;;;;;;;8.65;3.65;;;10.10;95.70;;;;;;4997624;28;20133;-87
2024/02/10 07:10:15;;;;;;;9.35;3.83;;;10.10;95.70;;;;;;4995912;28;20038;-85
2024/02/10 07:12:45;;;;;;;7.90;3.92;;;10.20;95.70;;;;;;4997877;28;20025;-81
2024/02/10 07:15:17;;;;;;;7.95;4.35;;;10.20;95.60;;;;;;4990246;28;20084;-85
2024/02/10 07:17:43;;;;;;;9.98;4.32;;;10.20;95.70;;;;;;4997415;28;20501;-81
2024/02/10 07:20:22;;;;;;;8.13;4.57;;;10.20;95.60;;;;;;4994377;28;20037;-85
2024/02/10 07:22:52;;;;;;;10.50;4.82;;;10.20;95.60;;;;;;4992199;28;20032;-81
2024/02/10 07:25:28;;;;;;;8.48;4.95;;;10.30;95.60;;;;;;4999375;28;20045;-83
2024/02/10 07:28:01;;;;;;;11.65;4.43;;;10.30;95.60;;;;;;5007489;28;20030;-75
2024/02/10 07:30:30;;;;;;;10.20;4.60;;;10.30;95.60;;;;;;4999984;28;20099;-75
2024/02/10 07:33:08;;;;;;;8.98;5.05;;;10.30;95.50;;;;;;4987270;28;20105;-75
2024/02/10 07:35:37;;;;;;;8.90;4.85;;;10.40;95.50;;;;;;4992753;28;20045;-74
2024/02/10 07:38:03;;;;;;;8.38;4.22;;;10.40;95.40;;;;;;4988884;28;20462;-76
2024/02/10 07:40:29;;;;;;;10.38;4.65;;;10.40;95.40;;;;;;4989016;28;20189;-75
2024/02/10 07:42:55;;;;;;;11.50;4.60;;;10.50;95.40;;;;;;4998013;28;20018;-74
2024/02/10 07:45:24;;;;;;;10.18;4.90;;;10.40;95.30;;;;;;4988468;28;20034;-75
2024/02/10 07:47:55;;;;;;;9.95;4.55;;;10.50;95.30;;;;;;4990724;28;20040;-74
2024/02/10 07:50:21;;;;;;;10.15;5.68;;;10.50;95.30;;;;;;4993932;28;20252;-74
2024/02/10 07:52:49;;;;;;;8.80;4.88;;;10.60;95.30;;;;;;4996290;28;20022;-73
2024/02/10 07:55:15;;;;;;;8.70;4.85;;;10.50;95.20;;;;;;4992098;28;20042;-75
2024/02/10 07:57:41;;;;;;;9.07;4.95;;;10.60;95.20;;;;;;4995954;28;20021;-74
2024/02/10 08:00:09;;;;;;;8.68;4.93;;;10.60;95.10;;;;;;4996081;28;20060;-74
2024/02/10 08:02:35;;;;;;;11.23;5.72;;;10.70;95.10;;;;;;5002221;28;20455;-74
2024/02/10 08:05:01;;;;;;;9.25;5.50;;;10.70;95.00;;;;;;4996542;28;20061;-75
2024/02/10 08:07:29;;;;;;;9.90;5.28;;;10.70;94.90;;;;;;4998151;28;20645;-75
2024/02/10 08:09:56;;;;;;;12.80;5.90;;;10.70;95.00;;;;;;4995009;28;20064;-73
2024/02/10 08:12:25;;;;;;;10.68;6.20;;;10.80;95.00;;;;;;4992057;28;20024;-76
2024/02/10 08:14:52;;;;;;;10.88;6.13;;;10.90;94.90;;;;;;4995294;28;20030;-75
2024/02/10 08:17:24;;;;;;;11.85;6.22;;;10.90;94.90;;;;;;4994903;28;20029;-75
2024/02/10 08:19:59;;;;;;;9.88;5.70;;;10.90;94.60;;;;;;4995847;28;20033;-77
2024/02/10 08:22:25;;;;;;;11.45;6.13;;;11.00;94.60;;;;;;4990853;28;20418;-76
2024/02/10 08:24:55;;;;;;;12.50;5.90;;;11.00;94.50;;;;;;4990809;28;20038;-76
2024/02/10 08:27:25;;;;;;;10.98;5.75;;;11.10;94.40;;;;;;4991567;28;20030;-76
2024/02/10 08:29:54;;;;;;;9.57;5.30;;;11.10;94.40;;;;;;4990280;28;20121;-76
2024/02/10 08:32:20;;;;;;;9.35;5.80;;;11.10;94.20;;;;;;4991549;28;20036;-76
2024/02/10 08:34:45;;;;;;;10.35;5.55;;;11.20;94.10;;;;;;4992444;28;20047;-76
2024/02/10 08:37:12;;;;;;;12.85;5.78;;;11.20;93.90;;;;;;4994483;28;20050;-75
2024/02/10 08:39:45;;;;;;;9.63;5.45;;;11.30;93.60;;;;;;4991420;28;20426;-77
2024/02/10 08:42:11;;;;;;;10.23;6.40;;;11.30;93.50;;;;;;4991530;28;20458;-77
2024/02/10 08:44:37;;;;;;;9.50;4.90;;;11.40;93.40;;;;;;4992174;28;20036;-76
2024/02/10 08:47:03;;;;;;;12.27;5.65;;;11.40;93.20;;;;;;4990348;28;20030;-75
2024/02/10 08:49:39;;;;;;;9.82;5.57;;;11.50;93.00;;;;;;4993636;28;20538;-76
2024/02/10 08:52:19;;;;;;;11.70;6.53;;;11.50;93.00;;;;;;4984584;28;20018;-76
2024/02/10 08:54:45;;;;;;;12.30;6.00;;;11.60;92.90;;;;;;4992795;28;20033;-76
2024/02/10 08:57:11;;;;;;;10.43;5.22;;;11.50;92.60;;;;;;4996992;28;20018;-76
2024/02/10 08:59:41;;;;;;;9.88;5.47;;;11.60;92.50;;;;;;4996977;28;20030;-76
2024/02/10 09:02:07;;;;;;;11.55;6.03;;;11.60;92.40;;;;;;4994950;28;20029;-76
2024/02/10 09:04:40;;;;;;;10.07;5.45;;;11.70;92.20;;;;;;4992605;28;20042;-78
2024/02/10 09:07:09;;;;;;;9.13;4.80;;;11.80;92.20;;;;;;4999904;28;20018;-76
2024/02/10 09:09:35;;;;;;;10.55;5.28;;;11.90;92.00;;;;;;5001412;28;20037;-75
2024/02/10 09:12:01;;;;;;;8.88;5.15;;;12.00;91.80;;;;;;4980851;28;20018;-76
2024/02/10 09:14:26;;;;;;;10.55;5.30;;;12.00;91.50;;;;;;4995813;28;20433;-75
2024/02/10 09:16:52;;;;;;;10.02;5.50;;;12.10;91.50;;;;;;4997533;28;20026;-74
2024/02/10 09:19:19;;;;;;;10.32;4.85;;;12.10;91.50;;;;;;4994866;28;20046;-76
2024/02/10 09:22:00;;;;;;;10.90;5.10;;;12.20;91.40;;;;;;4993705;28;20017;-74
2024/02/10 09:24:26;;;;;;;11.35;5.60;;;12.30;91.00;;;;;;4990109;28;20053;-74
2024/02/10 09:26:53;;;;;;;11.82;5.93;;;12.40;90.80;;;;;;5000582;28;20399;-75
2024/02/10 09:29:19;;;;;;;9.13;5.25;;;12.30;90.60;;;;;;4990107;28;20044;-76
2024/02/10 09:31:45;;;;;;;10.57;5.40;;;12.40;90.80;;;;;;4996554;28;20010;-75
2024/02/10 09:34:12;;;;;;;11.93;5.85;;;12.50;90.30;;;;;;4989674;28;20040;-76
2024/02/10 09:36:42;;;;;;;12.38;6.13;;;12.50;90.00;;;;;;4993362;28;20042;-76
2024/02/10 09:39:08;;;;;;;9.48;5.13;;;12.50;89.80;;;;;;4995652;28;20088;-76
2024/02/10 09:41:34;;;;;;;10.57;5.65;;;12.50;89.70;;;;;;4995633;28;20339;-74
2024/02/10 09:44:00;;;;;;;10.35;5.90;;;12.50;89.70;;;;;;4993382;28;20033;-76
2024/02/10 09:46:25;;;;;;;10.05;5.85;;;12.50;89.80;;;;;;4999419;28;20097;-75
2024/02/10 09:48:51;;;;;;;13.02;6.28;;;12.50;89.80;;;;;;4998336;28;20494;-76
2024/02/10 09:51:18;;;;;;;10.25;5.82;;;12.50;89.90;;;;;;4996839;28;20092;-75
2024/02/10 09:53:44;;;;;;;10.75;6.18;;;12.50;89.70;;;;;;4996386;28;20093;-77
2024/02/10 09:56:15;;;;;;;10.18;6.35;;;12.60;89.70;;;;;;4997116;28;20473;-77
2024/02/10 09:58:46;;;;;;;11.13;5.97;;;12.60;89.70;;;;;;4999362;28;20018;-76
2024/02/10 10:01:15;;;;;;;10.82;5.97;;;12.60;89.60;;;;;;4997150;28;20022;-75
2024/02/10 10:03:42;;;;;;;10.50;5.93;;;12.70;89.70;;;;;;4993759;28;20022;-77
2024/02/10 10:06:12;;;;;;;11.00;6.15;;;12.70;89.20;;;;;;4996014;28;20127;-77
2024/02/10 10:08:39;;;;;;;10.98;5.78;;;12.80;89.30;;;;;;4995675;28;20018;-77
2024/02/10 10:11:09;;;;;;;12.75;6.05;;;12.90;89.10;;;;;;5000313;28;20014;-75
2024/02/10 10:13:37;;;;;;;11.75;4.80;;;12.90;89.20;;;;;;4996015;28;20026;-76
2024/02/10 10:16:09;;;;;;;10.55;4.55;;;12.90;89.10;;;;;;4989438;28;20049;-77
2024/02/10 10:18:35;;;;;;;11.15;4.95;;;13.00;88.90;;;;;;4996586;28;20064;-74
2024/02/10 10:21:06;;;;;;;9.50;4.93;;;13.00;88.80;;;;;;4992541;28;20101;-75
2024/02/10 10:23:33;;;;;;;12.45;5.18;;;13.00;88.70;;;;;;4993627;28;20048;-77
2024/02/10 10:25:59;;;;;;;11.07;4.57;;;13.00;88.50;;;;;;4993417;28;20033;-78
2024/02/10 10:28:25;;;;;;;11.73;6.05;;;12.90;88.60;;;;;;4998178;28;20378;-76
2024/02/10 10:30:51;;;;;;;10.75;6.32;;;12.90;88.80;;;;;;4993829;28;20037;-77
2024/02/10 10:33:20;;;;;;;12.30;7.32;;;13.00;88.80;;;;;;4994793;28;20430;-75
2024/02/10 10:35:47;;;;;;;10.55;6.38;;;13.00;88.80;;;;;;4983353;28;20089;-76
2024/02/10 10:38:14;;;;;;;9.55;4.75;;;13.10;89.00;;;;;;4996867;28;20033;-77
2024/02/10 10:40:41;;;;;;;9.15;5.18;;;13.10;88.70;;;;;;5000562;28;20038;-74
2024/02/10 10:43:10;;;;;;;8.75;4.88;;;13.10;88.40;;;;;;4995079;28;20084;-75
2024/02/10 10:45:37;;;;;;;9.32;4.88;;;13.20;88.50;;;;;;4997290;28;20486;-76
2024/02/10 10:48:03;;;;;;;7.72;4.22;;;13.20;88.30;;;;;;4993448;28;20033;-76
2024/02/10 10:50:32;;;;;;;8.13;5.10;;;13.30;88.30;;;;;;4990494;28;20045;-76
2024/02/10 10:53:09;;;;;;;11.95;5.00;;;13.30;88.20;;;;;;4995088;28;20101;-77
2024/02/10 10:55:48;;;;;;;10.23;5.50;;;13.40;88.10;;;;;;4997417;28;20183;-76
2024/02/10 10:58:38;;;;;;;10.05;6.25;;;13.50;88.10;;;;;;4997471;28;20018;-76
2024/02/10 11:01:05;;;;;;;11.80;8.02;;;13.60;87.90;;;;;;4992362;28;20042;-74
2024/02/10 11:03:31;;;;;;;12.25;7.53;;;13.60;88.00;;;;;;4994785;28;20018;-76
2024/02/10 11:05:57;;;;;;;10.23;7.60;;;13.60;87.70;;;;;;4996327;28;20112;-76
2024/02/10 11:08:26;;;;;;;11.02;9.15;;;13.60;87.60;;;;;;4998331;28;20029;-75
2024/02/10 11:11:00;;;;;;;13.02;8.18;;;13.60;87.70;;;;;;4996077;28;20026;-77
2024/02/10 11:13:28;;;;;;;15.13;12.35;;;13.60;87.80;;;;;;4996605;28;20481;-76
2024/02/10 11:16:14;;;;;;;9.77;5.47;;;13.60;87.40;;;;;;4992301;28;20046;-76
2024/02/10 11:18:43;;;;;;;10.73;5.40;;;13.60;87.30;;;;;;4990704;28;20105;-75
2024/02/10 11:21:18;;;;;;;9.00;5.25;;;13.70;87.70;;;;;;4990354;28;20032;-75
2024/02/10 11:24:02;;;;;;;10.73;5.82;;;13.80;87.10;;;;;;4995371;28;20025;-75
2024/02/10 11:26:28;;;;;;;8.32;5.30;;;13.60;86.90;;;;;;4999756;28;20265;-75
2024/02/10 11:29:02;;;;;;;11.35;5.50;;;13.60;87.30;;;;;;4994200;28;20129;-76
2024/02/10 11:31:33;;;;;;;9.18;5.93;;;13.70;87.60;;;;;;4987948;28;20018;-77
2024/02/10 11:34:19;;;;;;;11.32;6.47;;;13.70;87.20;;;;;;5002029;28;20601;-77
2024/02/10 11:36:54;;;;;;;11.82;6.15;;;13.60;87.30;;;;;;4990102;28;20043;-76
2024/02/10 11:39:22;;;;;;;10.55;6.93;;;13.60;87.30;;;;;;4992652;28;20101;-75
2024/02/10 11:41:48;;;;;;;10.18;6.18;;;13.70;87.20;;;;;;4989656;28;20037;-76
2024/02/10 11:44:15;;;;;;;10.68;6.35;;;13.70;87.40;;;;;;4988244;28;20495;-76
2024/02/10 11:46:41;;;;;;;10.35;6.40;;;13.70;87.20;;;;;;4996087;28;20435;-74
2024/02/10 11:49:10;;;;;;;11.02;6.03;;;13.80;87.10;;;;;;4994409;28;20061;-76
2024/02/10 11:51:36;;;;;;;12.38;6.82;;;13.90;87.10;;;;;;4997232;28;20430;-74
2024/02/10 11:54:02;;;;;;;11.68;7.70;;;14.00;86.90;;;;;;4994849;28;20180;-76
2024/02/10 11:56:28;;;;;;;12.95;7.18;;;14.10;86.60;;;;;;4992783;28;20068;-76
2024/02/10 11:58:59;;;;;;;9.48;6.60;;;14.10;86.30;;;;;;4986892;28;20797;-76
2024/02/10 12:01:26;;;;;;;10.07;6.50;;;14.20;86.10;;;;;;4991806;28;20722;-75
2024/02/10 12:03:52;;;;;;;12.65;7.00;;;14.40;85.90;;;;;;4992850;28;20045;-74
2024/02/10 12:06:20;;;;;;;10.73;6.45;;;14.40;85.60;;;;;;4985714;28;20022;-77
2024/02/10 12:08:46;;;;;;;9.93;6.07;;;14.50;85.30;;;;;;4988824;28;21350;-74
2024/02/10 12:11:15;;;;;;;10.38;6.70;;;14.60;84.70;;;;;;4992627;28;20379;-75
2024/02/10 12:13:42;;;;;;;9.68;6.18;;;14.60;84.60;;;;;;4992816;28;20045;-76
2024/02/10 12:16:10;;;;;;;10.63;6.60;;;14.60;84.50;;;;;;4985847;28;20018;-78
2024/02/10 12:18:40;;;;;;;10.95;6.10;;;14.70;84.80;;;;;;4994074;28;20057;-76
2024/02/10 12:21:06;;;;;;;12.52;6.90;;;14.80;84.70;;;;;;4993810;28;20036;-76
2024/02/10 12:23:32;;;;;;;9.82;6.45;;;14.80;84.30;;;;;;4990031;28;20026;-76
2024/02/10 12:25:59;;;;;;;9.63;6.05;;;14.70;84.50;;;;;;4994724;28;20037;-77
2024/02/10 12:28:25;;;;;;;9.25;6.32;;;14.80;84.90;;;;;;4992644;28;20021;-76
2024/02/10 12:30:53;;;;;;;11.45;7.22;;;14.80;84.40;;;;;;4997213;28;20394;-75
2024/02/10 12:33:20;;;;;;;9.38;6.00;;;14.80;84.20;;;;;;4995581;28;20563;-77
2024/02/10 12:35:49;;;;;;;11.80;6.72;;;14.80;84.30;;;;;;4992437;28;20270;-75
2024/02/10 12:38:15;;;;;;;8.85;5.47;;;14.60;84.50;;;;;;4996786;28;20018;-74
2024/02/10 12:40:40;;;;;;;12.90;6.75;;;14.60;85.00;;;;;;4998168;28;20037;-76
2024/02/10 12:43:08;;;;;;;14.07;7.95;;;14.40;85.20;;;;;;4998090;28;20105;-76
2024/02/10 12:45:41;;;;;;;11.45;7.88;;;14.40;85.90;;;;;;4990181;28;20077;-75
2024/02/10 12:48:08;;;;;;;9.52;7.28;;;14.40;85.90;;;;;;4994734;28;20081;-77