Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:50;;;;;;;8.10;5.45;;;;;;;18.61;85.41;101618.25;5285076;28;20118;-78
2023/08/24 00:03:22;;;;;;;9.60;6.07;;;;;;;18.73;85.45;101612.56;5283056;28;20048;-78
2023/08/24 00:05:54;;;;;;;8.93;5.35;;;;;;;18.67;85.68;101601.34;5282610;28;20056;-77
2023/08/24 00:08:25;;;;;;;11.25;5.82;;;;;;;18.61;85.82;101605.06;5282667;28;20032;-78
2023/08/24 00:10:57;;;;;;;8.17;5.27;;;;;;;18.62;86.07;101616.50;5282894;28;20025;-79
2023/08/24 00:13:28;;;;;;;7.63;5.00;;;;;;;18.66;85.95;101615.47;5282694;28;20032;-78
2023/08/24 00:15:59;;;;;;;8.63;5.43;;;;;;;18.57;86.33;101612.22;5283402;28;20036;-78
2023/08/24 00:18:32;;;;;;;8.03;5.03;;;;;;;18.47;86.66;101616.09;5282564;28;20510;-78
2023/08/24 00:21:04;;;;;;;7.68;5.22;;;;;;;18.35;87.21;101603.28;5282664;28;20029;-79
2023/08/24 00:23:35;;;;;;;8.93;5.57;;;;;;;18.28;88.15;101591.22;5282798;28;20063;-79
2023/08/24 00:26:06;;;;;;;6.40;5.10;;;;;;;18.20;88.09;101587.03;5282803;28;20029;-79
2023/08/24 00:28:38;;;;;;;10.13;5.93;;;;;;;18.27;88.62;101584.19;5282994;28;20071;-80
2023/08/24 00:31:09;;;;;;;11.50;6.33;;;;;;;18.29;88.70;101596.44;5251152;28;20025;-79
2023/08/24 00:33:40;;;;;;;9.60;6.07;;;;;;;18.15;88.88;101596.00;5268348;28;20032;-78
2023/08/24 00:36:12;;;;;;;9.87;5.63;;;;;;;18.21;89.06;101591.41;5286471;28;20037;-79
2023/08/24 00:38:43;;;;;;;7.43;5.57;;;;;;;18.28;89.05;101593.84;5286226;28;20047;-79
2023/08/24 00:41:15;;;;;;;10.40;6.53;;;;;;;18.21;89.39;101588.75;5285884;28;20039;-79
2023/08/24 00:43:46;;;;;;;7.13;5.83;;;;;;;18.20;89.74;101575.63;5285977;28;20082;-79
2023/08/24 00:46:18;;;;;;;6.93;5.80;;;;;;;18.09;90.26;101575.09;5286168;28;20032;-79
2023/08/24 00:48:51;;;;;;;11.10;5.80;;;;;;;18.23;89.58;101571.09;5285760;28;20036;-78
2023/08/24 00:51:24;;;;;;;7.70;5.72;;;;;;;18.26;89.86;101571.91;5286026;28;20037;-79
2023/08/24 00:53:57;;;;;;;;;;;;;;;18.44;87.10;101573.94;5268802;28;20749;-80
2023/08/24 00:56:29;;;;;;;9.07;5.97;;;;;;;18.21;89.87;101582.63;5286303;28;19912;-78
2023/08/24 00:59:01;;;;;;;;;;;;;;;18.41;87.02;101585.47;5286761;28;20070;-80
2023/08/24 01:01:32;;;;;;;11.17;6.57;;;;;;;18.09;89.59;101583.84;5296155;28;19924;-79
2023/08/24 01:04:04;;;;;;;9.57;6.40;;;;;;;18.14;90.35;101581.06;5285496;28;20040;-79
2023/08/24 01:06:35;;;;;;;11.52;5.72;;;;;;;18.18;90.70;101569.53;5286130;28;20259;-79
2023/08/24 01:09:07;;;;;;;10.50;6.03;;;;;;;18.21;90.97;101570.28;5285641;28;20111;-79
2023/08/24 01:12:08;;;;;;;7.75;5.57;;;;;;;18.23;91.05;101571.09;5286010;28;20029;-80
2023/08/24 01:15:03;;;;;;;10.32;5.65;;;;;;;18.20;90.96;101581.75;5257021;28;20373;-80
2023/08/24 01:17:37;;;;;;;9.15;5.55;;;;;;;18.31;89.72;101588.47;5285845;28;20475;-78
2023/08/24 01:20:10;;;;;;;11.60;6.70;;;;;;;18.02;91.01;101577.91;5267830;28;20089;-78
2023/08/24 01:22:54;;;;;;;7.95;5.68;;;;;;;17.97;92.19;101571.94;5285647;28;20082;-79
2023/08/24 01:25:34;;;;;;;5.97;5.38;;;;;;;17.92;92.34;101560.66;5285538;28;20126;-80
2023/08/24 01:28:06;;;;;;;8.23;5.35;;;;;;;17.92;92.68;101565.94;5285432;28;20036;-79
2023/08/24 01:30:38;;;;;;;;;;;;;;;18.15;89.86;101561.72;5285624;28;20036;-78
2023/08/24 01:33:11;;;;;;;11.15;6.28;;;;;;;18.12;91.35;101556.53;5267541;28;20360;-80
2023/08/24 01:35:43;;;;;;;11.27;6.30;;;;;;;17.95;92.25;101571.13;5284877;28;20089;-79
2023/08/24 01:38:15;;;;;;;10.13;6.03;;;;;;;18.00;92.33;101569.19;5287072;28;20032;-80
2023/08/24 01:41:17;;;;;;;8.75;6.30;;;;;;;17.97;93.02;101560.53;5276649;28;20422;-79
2023/08/24 01:43:53;;;;;;;8.95;5.82;;;;;;;17.89;93.39;101570.41;5294660;28;20048;-78
2023/08/24 01:46:26;;;;;;;9.13;6.60;;;;;;;17.81;93.67;101563.59;5287717;28;20020;-79
2023/08/24 01:48:58;;;;;;;8.18;5.90;;;;;;;17.88;94.01;101558.16;5285095;28;20522;-79
2023/08/24 01:51:30;;;;;;;9.47;6.03;;;;;;;17.95;94.41;101562.31;5284811;28;20036;-79
2023/08/24 01:54:02;;;;;;;;;;;;;;;18.10;91.61;101564.50;5267150;28;20860;-80
2023/08/24 01:56:33;;;;;;;9.13;6.10;;;;;;;17.97;93.40;101557.88;5266986;28;19937;-80
2023/08/24 01:59:04;;;;;;;8.57;6.03;;;;;;;18.02;93.42;101572.63;5284820;28;20025;-80
2023/08/24 02:01:36;;;;;;;9.83;7.20;;;;;;;18.06;93.78;101573.41;5286573;28;20052;-78
2023/08/24 02:04:07;;;;;;;8.83;7.20;;;;;;;18.05;93.30;101576.97;5284332;28;20472;-79
2023/08/24 02:06:38;;;;;;;8.37;6.00;;;;;;;18.08;93.42;101574.25;5284490;28;20131;-79
2023/08/24 02:09:10;;;;;;;7.93;6.80;;;;;;;18.26;93.29;101571.91;5284606;28;20226;-80
2023/08/24 02:11:41;;;;;;;8.03;6.37;;;;;;;18.15;93.47;101564.34;5284576;28;20137;-80
2023/08/24 02:14:13;;;;;;;7.77;6.70;;;;;;;18.12;94.40;101544.19;5284723;28;20036;-79
2023/08/24 02:16:44;;;;;;;9.67;6.67;;;;;;;18.12;94.08;101548.63;5284172;28;20051;-80
2023/08/24 02:19:15;;;;;;;8.60;6.10;;;;;;;17.97;94.39;101549.97;5284372;28;20459;-79
2023/08/24 02:21:47;;;;;;;10.80;7.17;;;;;;;17.93;94.48;101551.81;5284491;28;20028;-80
2023/08/24 02:24:18;;;;;;;11.57;6.60;;;;;;;17.86;95.00;101561.66;5284032;28;20036;-78
2023/08/24 02:26:49;;;;;;;7.80;6.20;;;;;;;17.90;95.63;101556.34;5284356;28;20060;-79
2023/08/24 02:29:21;;;;;;;8.73;6.27;;;;;;;17.99;96.26;101545.50;5284084;28;20040;-78
2023/08/24 02:31:52;;;;;;;10.60;6.60;;;;;;;17.97;95.49;101549.97;5283629;28;20403;-79
2023/08/24 02:34:23;;;;;;;10.30;6.23;;;;;;;17.89;95.63;101551.97;5283607;28;20054;-79
2023/08/24 02:36:56;;;;;;;9.63;6.47;;;;;;;17.88;95.66;101555.53;5283642;28;20491;-78
2023/08/24 02:39:28;;;;;;;9.60;6.30;;;;;;;18.01;95.69;101551.59;5265648;28;20047;-80
2023/08/24 02:41:59;;;;;;;11.17;6.80;;;;;;;17.84;95.63;101544.19;5266307;28;20040;-78
2023/08/24 02:44:31;;;;;;;7.10;5.93;;;;;;;18.06;96.01;101535.63;5284205;28;20037;-79
2023/08/24 02:47:02;;;;;;;9.52;5.80;;;;;;;18.14;94.46;101525.66;5266005;28;20032;-79
2023/08/24 02:49:33;;;;;;;10.10;6.37;;;;;;;18.09;95.38;101520.53;5283852;28;20032;-79
2023/08/24 02:52:05;;;;;;;9.70;6.87;;;;;;;18.12;95.88;101514.31;5265600;28;20044;-78
2023/08/24 02:54:36;;;;;;;11.10;6.63;;;;;;;18.01;97.17;101497.03;5283667;28;20380;-78
2023/08/24 02:57:08;;;;;;;10.50;6.97;;;;;;;17.99;97.18;101488.31;5283597;28;20032;-79
2023/08/24 02:59:39;;;;;;;9.87;6.57;;;;;;;18.03;98.25;101483.81;5283852;28;20057;-79
2023/08/24 03:02:11;;;;;;;9.23;6.23;;;;;;;17.95;98.68;101470.00;5283433;28;20495;-78
2023/08/24 03:04:42;;;;;;;12.97;7.93;;;;;;;18.02;99.26;101468.91;5283220;28;20036;-79
2023/08/24 03:07:13;;;;;;;7.50;6.17;;;;;;;17.93;100.00;101440.19;5283473;28;20044;-79
2023/08/24 03:09:45;;;;;;;9.57;7.77;;;;;;;17.93;100.00;101421.72;5283583;28;20482;-79
2023/08/24 03:12:16;;;;;;;11.20;8.37;;;;;;;17.84;100.00;101402.63;5283757;28;20025;-78
2023/08/24 03:14:51;;;;;;;11.40;8.80;;;;;;;17.80;100.00;101402.78;5283708;28;20083;-79
2023/08/24 03:17:23;;;;;;;14.27;9.77;;;;;;;17.76;100.00;101417.84;5283628;28;20033;-79
2023/08/24 03:19:54;;;;;;;11.33;9.60;;;;;;;17.82;100.00;101419.41;5283798;28;20539;-79
2023/08/24 03:22:25;;;;;;;12.53;9.83;;;;;;;17.81;100.00;101410.63;5283600;28;20024;-80
2023/08/24 03:24:57;;;;;;;13.90;10.70;;;;;;;17.78;100.00;101400.19;5283268;28;20035;-79
2023/08/24 03:27:28;;;;;;;15.90;10.40;;;;;;;17.88;100.00;101394.66;5283529;28;20081;-80
2023/08/24 03:29:59;;;;;;;12.83;9.60;;;;;;;17.85;100.00;101385.91;5283456;28;20040;-79
2023/08/24 03:32:31;;;;;;;11.37;9.37;;;;;;;17.85;100.00;101377.97;5283058;28;20068;-79
2023/08/24 03:35:03;;;;;;;11.80;9.90;;;;;;;17.91;100.00;101373.44;5283024;28;20041;-79
2023/08/24 03:37:34;;;;;;;14.18;10.43;;;;;;;17.81;100.00;101355.25;5265571;28;20048;-79
2023/08/24 03:40:06;;;;;;;14.43;10.67;;;;;;;17.77;100.00;101350.97;5283681;28;20527;-81
2023/08/24 03:42:38;;;;;;;14.25;10.93;;;;;;;17.74;100.00;101345.84;5283800;28;20032;-80
2023/08/24 03:45:09;;;;;;;13.60;10.90;;;;;;;17.73;100.00;101338.84;5265504;28;20028;-80
2023/08/24 03:47:41;;;;;;;16.23;11.50;;;;;;;17.75;100.00;101334.34;5283984;28;20163;-79
2023/08/24 03:50:12;;;;;;;13.13;11.67;;;;;;;17.75;100.00;101334.34;5265803;28;20138;-79
2023/08/24 03:52:44;;;;;;;14.90;12.10;;;;;;;17.74;100.00;101342.31;5283931;28;20170;-79
2023/08/24 03:55:15;;;;;;;19.27;13.50;;;;;;;17.74;100.00;101348.47;5283799;28;20032;-79
2023/08/24 03:57:47;;;;;;;16.98;13.75;;;;;;;17.86;100.00;101363.00;5283362;28;20028;-78
2023/08/24 04:00:18;;;;;;;16.90;13.50;;;;;;;17.91;100.00;101363.75;5283515;28;20032;-80
2023/08/24 04:02:49;;;;;;;18.47;13.37;;;;;;;17.81;100.00;101365.81;5283088;28;20068;-80
2023/08/24 04:05:21;;;;;;;18.80;13.63;;;;;;;17.78;100.00;101368.53;5284789;28;20033;-78
2023/08/24 04:07:52;;;;;;;19.07;14.03;;;;;;;17.74;100.00;101366.94;5286964;28;20059;-79
2023/08/24 04:10:23;;;;;;;16.13;13.57;;;;;;;17.83;100.00;101376.31;5290100;28;20036;-80
2023/08/24 04:12:55;;;;;;;16.83;12.93;;;;;;;17.76;100.00;101370.38;5293603;28;20052;-80
2023/08/24 04:15:27;;;;;;;23.70;16.00;;;;;;;17.73;100.00;101373.09;5288310;28;20039;-79
2023/08/24 04:17:58;;;;;;;13.60;12.15;;;;;;;17.82;100.00;101372.81;5287029;28;20165;-80
2023/08/24 04:20:30;;;;;;;19.50;13.20;;;;;;;17.71;100.00;101377.59;5286619;28;20052;-79
2023/08/24 04:23:02;;;;;;;18.23;14.13;;;;;;;17.62;100.00;101377.88;5287170;28;20073;-81
2023/08/24 04:25:33;;;;;;;15.25;13.40;;;;;;;17.65;100.00;101388.31;5286880;28;20035;-79
2023/08/24 04:28:05;;;;;;;19.57;14.23;;;;;;;17.50;100.00;101384.41;5268874;28;20029;-81
2023/08/24 04:30:36;;;;;;;15.07;13.40;;;;;;;17.51;100.00;101394.03;5286468;28;20483;-79
2023/08/24 04:33:08;;;;;;;16.37;13.07;;;;;;;17.46;100.00;101399.44;5286735;28;20043;-80
2023/08/24 04:35:39;;;;;;;18.10;13.73;;;;;;;17.45;100.00;101389.84;5286044;28;20112;-81
2023/08/24 04:38:10;;;;;;;17.87;13.27;;;;;;;17.46;100.00;101386.28;5286587;28;20036;-80
2023/08/24 04:40:53;;;;;;;15.73;13.53;;;;;;;17.46;100.00;101382.78;5286478;28;20063;-80
2023/08/24 04:43:25;;;;;;;18.63;13.20;;;;;;;17.41;100.00;101390.84;5286206;28;20032;-80
2023/08/24 04:45:56;;;;;;;19.00;14.27;;;;;;;17.49;100.00;101385.31;5268457;28;20098;-80
2023/08/24 04:48:32;;;;;;;16.17;14.47;;;;;;;17.45;100.00;101381.94;5286403;28;20024;-81
2023/08/24 04:51:04;;;;;;;21.42;14.13;;;;;;;17.34;100.00;101391.94;5275061;28;20383;-81
2023/08/24 04:53:35;;;;;;;18.93;14.23;;;;;;;17.35;100.00;101387.53;5265538;28;20025;-80
2023/08/24 04:56:06;;;;;;;19.60;14.13;;;;;;;17.26;100.00;101381.66;5264970;28;20025;-80
2023/08/24 04:58:38;;;;;;;19.60;15.03;;;;;;;17.34;100.00;101375.25;5264853;28;20033;-79
2023/08/24 05:01:10;;;;;;;18.77;15.60;;;;;;;17.21;100.00;101382.69;5265138;28;20025;-80
2023/08/24 05:03:41;;;;;;;19.70;15.88;;;;;;;17.10;100.00;101380.41;5283620;28;20048;-81
2023/08/24 05:06:13;;;;;;;18.63;16.30;;;;;;;17.08;100.00;101383.06;5267753;28;20047;-81
2023/08/24 05:08:45;;;;;;;17.15;14.80;;;;;;;17.07;100.00;101401.56;5285934;28;20377;-80
2023/08/24 05:11:23;;;;;;;21.03;17.00;;;;;;;16.91;100.00;101407.28;5286114;28;20033;-80
2023/08/24 05:13:56;;;;;;;20.08;16.17;;;;;;;17.04;100.00;101401.66;5286077;28;20111;-79
2023/08/24 05:16:27;;;;;;;18.17;15.65;;;;;;;17.14;100.00;101398.66;5284579;28;20024;-80
2023/08/24 05:18:59;;;;;;;17.73;15.88;;;;;;;17.15;100.00;101389.03;5284307;28;20035;-80
2023/08/24 05:21:30;;;;;;;19.63;16.00;;;;;;;17.22;100.00;101384.41;5285657;28;20121;-80
2023/08/24 05:24:04;;;;;;;18.23;16.43;;;;;;;17.22;100.00;101379.16;5285751;28;20037;-80
2023/08/24 05:26:35;;;;;;;17.55;15.75;;;;;;;17.34;100.00;101376.13;5285631;28;20357;-80
2023/08/24 05:29:06;;;;;;;17.77;15.97;;;;;;;17.36;100.00;101366.41;5284594;28;20030;-79
2023/08/24 05:31:38;;;;;;;17.10;15.30;;;;;;;17.34;100.00;101362.97;5285072;28;20064;-79
2023/08/24 05:34:09;;;;;;;19.13;17.13;;;;;;;17.34;100.00;101356.81;5284722;28;20028;-79
2023/08/24 05:36:40;;;;;;;20.80;17.07;;;;;;;17.34;100.00;101365.59;5285562;28;20059;-80
2023/08/24 05:39:12;;;;;;;23.67;18.03;;;;;;;17.31;100.00;101365.69;5287282;28;20028;-79
2023/08/24 05:41:43;;;;;;;20.33;18.17;;;;;;;17.28;100.00;101365.78;5289070;28;20064;-79
2023/08/24 05:44:16;;;;;;;20.73;17.20;;;;;;;17.30;100.00;101354.28;5290225;28;20029;-79
2023/08/24 05:46:48;;;;;;;19.13;16.83;;;;;;;17.30;100.00;101362.16;5291341;28;20472;-80
2023/08/24 05:49:19;;;;;;;20.57;17.33;;;;;;;17.36;100.00;101360.28;5290232;28;20112;-79
2023/08/24 05:51:51;;;;;;;25.27;17.00;;;;;;;17.37;100.00;101356.72;5289942;28;20483;-79
2023/08/24 05:54:23;;;;;;;19.90;17.65;;;;;;;17.43;100.00;101352.09;5287717;28;20393;-79
2023/08/24 05:56:54;;;;;;;20.30;16.83;;;;;;;17.64;100.00;101352.31;5289910;28;20067;-79
2023/08/24 05:59:26;;;;;;;20.27;18.00;;;;;;;17.58;100.00;101337.59;5290468;28;20024;-79
2023/08/24 06:01:58;;;;;;;18.50;16.60;;;;;;;17.74;100.00;101324.75;5287881;28;20484;-78
2023/08/24 06:04:29;;;;;;;18.70;16.47;;;;;;;17.76;100.00;101322.03;5268261;28;20043;-79
2023/08/24 06:07:01;;;;;;;19.57;17.47;;;;;;;17.84;100.00;101318.22;5268927;28;20052;-78
2023/08/24 06:09:32;;;;;;;20.17;17.10;;;;;;;17.85;100.00;101306.78;5249277;28;20037;-78
2023/08/24 06:12:04;;;;;;;19.00;16.97;;;;;;;17.96;100.00;101298.50;5265409;28;20283;-79
2023/08/24 06:14:35;;;;;;;17.42;15.65;;;;;;;18.02;100.00;101286.88;5265069;28;20127;-80
2023/08/24 06:17:06;;;;;;;21.50;17.07;;;;;;;18.12;100.00;101284.78;5263916;28;20033;-79
2023/08/24 06:19:38;;;;;;;20.30;18.20;;;;;;;18.06;100.00;101291.13;5246491;28;20056;-79
2023/08/24 06:22:09;;;;;;;23.97;17.37;;;;;;;18.20;100.00;101302.03;5263723;28;20033;-80
2023/08/24 06:24:41;;;;;;;20.40;16.77;;;;;;;18.21;100.00;101301.13;5263482;28;20029;-80
2023/08/24 06:27:12;;;;;;;20.13;16.40;;;;;;;18.34;100.00;101314.72;5263306;28;20029;-79
2023/08/24 06:29:43;;;;;;;22.50;16.43;;;;;;;18.49;100.00;101317.72;5263247;28;20036;-80
2023/08/24 06:32:15;;;;;;;20.07;15.87;;;;;;;18.56;100.00;101320.09;5264121;28;20037;-80
2023/08/24 06:34:46;;;;;;;27.30;16.40;;;;;;;18.64;100.00;101314.50;5246207;28;20052;-80
2023/08/24 06:37:17;;;;;;;17.27;15.43;;;;;;;18.73;100.00;101311.50;5264317;28;20033;-80
2023/08/24 06:39:49;;;;;;;28.07;16.83;;;;;;;18.82;100.00;101312.94;5264372;28;20037;-79
2023/08/24 06:42:20;;;;;;;17.60;14.80;;;;;;;18.95;100.00;101313.34;5263294;28;20025;-81
2023/08/24 06:44:52;;;;;;;16.33;14.60;;;;;;;19.08;100.00;101303.16;5263710;28;20112;-80
2023/08/24 06:47:23;;;;;;;15.30;13.77;;;;;;;19.10;100.00;101309.22;5262968;28;20035;-80
2023/08/24 06:49:55;;;;;;;15.93;14.23;;;;;;;19.23;100.00;101307.81;5263485;28;20384;-79
2023/08/24 06:52:26;;;;;;;16.43;14.30;;;;;;;19.31;98.43;101311.00;5263239;28;20326;-80
2023/08/24 06:54:59;;;;;;;16.70;13.83;;;;;;;19.43;96.95;101308.78;5262967;28;20037;-80
2023/08/24 06:57:30;;;;;;;18.48;13.43;;;;;;;19.56;95.37;101315.28;5262676;28;20017;-80
2023/08/24 07:00:06;;;;;;;15.60;12.77;;;;;;;19.70;94.81;101311.19;5262446;28;20056;-79
2023/08/24 07:02:38;;;;;;;18.55;13.15;;;;;;;19.80;93.47;101316.06;5262717;28;20060;-78
2023/08/24 07:05:09;;;;;;;15.40;12.43;;;;;;;19.93;93.96;101313.75;5262408;28;20472;-79
2023/08/24 07:07:43;;;;;;;15.85;12.30;;;;;;;20.06;92.13;101310.53;5262644;28;20415;-79
2023/08/24 07:10:14;;;;;;;15.95;11.98;;;;;;;20.16;91.57;101302.13;5262763;28;20029;-79
2023/08/24 07:12:46;;;;;;;19.53;13.63;;;;;;;20.22;89.96;101293.03;5262739;28;20464;-79
2023/08/24 07:15:17;;;;;;;14.93;12.10;;;;;;;20.37;90.06;101289.72;5262659;28;20025;-80
2023/08/24 07:17:49;;;;;;;20.17;12.30;;;;;;;20.50;90.52;101291.81;5262636;28;20091;-80
2023/08/24 07:20:21;;;;;;;14.98;11.75;;;;;;;20.64;89.94;101284.09;5262230;28;20525;-79
2023/08/24 07:22:53;;;;;;;16.20;12.40;;;;;;;20.85;88.62;101276.03;5262527;28;20041;-80
2023/08/24 07:25:25;;;;;;;15.88;11.55;;;;;;;20.95;87.03;101286.13;5262252;28;20025;-81
2023/08/24 07:28:00;;;;;;;13.33;10.60;;;;;;;21.19;85.34;101296.47;5262557;28;20464;-81
2023/08/24 07:30:32;;;;;;;17.58;11.18;;;;;;;21.28;84.65;101287.19;5245534;28;20484;-81
2023/08/24 07:33:04;;;;;;;15.53;11.40;;;;;;;21.46;83.30;101285.41;5262467;28;20037;-81
2023/08/24 07:35:35;;;;;;;15.32;11.95;;;;;;;21.71;82.96;101294.81;5262096;28;20033;-80
2023/08/24 07:38:06;;;;;;;13.53;10.87;;;;;;;21.87;79.91;101285.13;5262454;28;20037;-80
2023/08/24 07:40:38;;;;;;;14.10;10.53;;;;;;;22.22;81.46;101285.91;5265020;28;20021;-79
2023/08/24 07:43:09;;;;;;;16.23;10.63;;;;;;;22.42;79.47;101285.81;5266659;28;20039;-81
2023/08/24 07:45:40;;;;;;;13.33;11.27;;;;;;;22.58;77.35;101284.84;5266738;28;20029;-81
2023/08/24 07:48:12;;;;;;;12.77;10.47;;;;;;;22.74;77.15;101270.72;5266647;28;20116;-80
2023/08/24 07:50:43;;;;;;;13.63;10.15;;;;;;;22.96;76.48;101281.00;5266841;28;20029;-79
2023/08/24 07:53:15;;;;;;;13.47;10.03;;;;;;;22.98;73.61;101279.09;5266640;28;20029;-80
2023/08/24 07:55:47;;;;;;;12.73;8.80;;;;;;;23.35;75.03;101284.97;5267114;28;20033;-81
2023/08/24 07:58:18;;;;;;;14.88;9.95;;;;;;;23.32;72.69;101284.31;5267348;28;20119;-81
2023/08/24 08:00:51;;;;;;;13.10;9.50;;;;;;;23.59;71.76;101292.47;5266736;28;20112;-80
2023/08/24 08:03:22;;;;;;;14.45;8.65;;;;;;;23.62;71.55;101290.47;5268517;28;20266;-80
2023/08/24 08:05:54;;;;;;;14.67;8.80;;;;;;;23.79;71.43;101297.44;5248504;28;20443;-80
2023/08/24 08:08:26;;;;;;;15.63;9.32;;;;;;;24.02;70.02;101290.75;5266402;28;20171;-81
2023/08/24 08:11:02;;;;;;;15.17;8.80;;;;;;;24.15;72.85;101282.88;5266566;28;20036;-81
2023/08/24 08:13:33;;;;;;;18.15;8.95;;;;;;;24.31;70.46;101288.09;5266500;28;20111;-81
2023/08/24 08:16:06;;;;;;;12.43;7.97;;;;;;;24.36;71.07;101287.81;5266399;28;20032;-80
2023/08/24 08:18:38;;;;;;;13.40;9.23;;;;;;;24.44;68.06;101281.97;5248701;28;20477;-80
2023/08/24 08:21:11;;;;;;;12.38;8.02;;;;;;;24.67;67.22;101269.88;5266447;28;20035;-81
2023/08/24 08:23:43;;;;;;;12.68;8.75;;;;;;;24.72;68.06;101271.28;5265926;28;20048;-82
2023/08/24 08:26:16;;;;;;;10.25;8.30;;;;;;;24.86;65.96;101250.84;5266596;28;20435;-81
2023/08/24 08:28:47;;;;;;;10.68;7.78;;;;;;;25.07;67.62;101249.44;5265973;28;20491;-82
2023/08/24 08:31:19;;;;;;;10.43;7.03;;;;;;;25.12;63.85;101250.00;5248141;28;20033;-80
2023/08/24 08:33:50;;;;;;;12.75;8.40;;;;;;;25.12;64.49;101266.00;5265931;28;20120;-80
2023/08/24 08:36:22;;;;;;;12.00;8.17;;;;;;;25.22;64.09;101260.06;5247728;28;20033;-81
2023/08/24 08:38:53;;;;;;;12.70;8.50;;;;;;;25.26;66.71;101250.88;5265448;28;20025;-81
2023/08/24 08:41:33;;;;;;;10.43;7.53;;;;;;;25.55;68.31;101245.41;5265975;28;20388;-81
2023/08/24 08:44:06;;;;;;;11.65;8.95;;;;;;;25.64;63.63;101242.09;5265414;28;20275;-80
2023/08/24 08:46:39;;;;;;;15.55;8.60;;;;;;;25.57;64.02;101235.50;5265390;28;20037;-80
2023/08/24 08:49:15;;;;;;;13.30;8.50;;;;;;;25.80;64.24;101228.53;5265788;28;20025;-82
2023/08/24 08:51:47;;;;;;;10.15;8.00;;;;;;;25.63;63.97;101219.91;5264799;28;20124;-81
2023/08/24 08:54:19;;;;;;;11.77;9.13;;;;;;;25.80;63.05;101207.19;5247904;28;20452;-81
2023/08/24 08:56:50;;;;;;;13.45;9.85;;;;;;;25.74;63.65;101194.25;5265771;28;20460;-82
2023/08/24 08:59:23;;;;;;;11.88;9.27;;;;;;;25.91;63.39;101196.59;5248417;28;20075;-81
2023/08/24 09:01:56;;;;;;;16.20;8.68;;;;;;;25.96;62.17;101181.13;5266881;28;20037;-81
2023/08/24 09:04:30;;;;;;;12.75;8.20;;;;;;;26.28;61.31;101172.59;5267372;28;20060;-81
2023/08/24 09:07:04;;;;;;;13.43;8.23;;;;;;;26.37;63.67;101161.22;5266175;28;20472;-80
2023/08/24 09:09:36;;;;;;;10.88;8.18;;;;;;;26.54;60.09;101154.63;5265394;28;20406;-79
2023/08/24 09:12:08;;;;;;;10.23;7.35;;;;;;;26.55;61.47;101153.66;5264594;28;20067;-80
2023/08/24 09:14:41;;;;;;;9.68;7.13;;;;;;;26.80;61.63;101154.53;5264887;28;20065;-80
2023/08/24 09:17:22;;;;;;;9.93;7.15;;;;;;;26.99;61.66;101145.94;5264802;28;20080;-81
2023/08/24 09:19:58;;;;;;;10.35;7.15;;;;;;;27.02;62.09;101127.00;5246285;28;20029;-81
2023/08/24 09:22:35;;;;;;;9.93;6.70;;;;;;;27.21;60.19;101129.09;5263472;28;20032;-81
2023/08/24 09:25:09;;;;;;;12.48;5.55;;;;;;;27.39;61.76;101126.00;5264932;28;20473;-81
2023/08/24 09:27:41;;;;;;;8.23;5.50;;;;;;;27.48;61.35;101125.25;5264192;28;20025;-80
2023/08/24 09:30:15;;;;;;;11.00;7.20;;;;;;;27.52;60.51;101120.53;5265342;28;20037;-81
2023/08/24 09:32:46;;;;;;;14.05;9.30;;;;;;;27.22;60.46;101130.78;5263920;28;20039;-81
2023/08/24 09:35:20;;;;;;;;;;;;;;;28.12;59.41;101138.00;5263857;28;20424;-81
2023/08/24 09:37:51;;;;;;;12.35;8.35;;;;;;;27.52;58.56;101149.97;5263774;28;19944;-81
2023/08/24 09:40:24;;;;;;;;;;;;;;;28.42;57.73;101152.56;5246430;28;20056;-82
2023/08/24 09:42:55;;;;;;;10.90;8.07;;;;;;;27.73;60.72;101177.72;5263117;28;19917;-81
2023/08/24 09:45:26;;;;;;;;;;;;;;;28.74;57.34;101192.81;5263821;28;20040;-82
2023/08/24 09:48:00;;;;;;;9.97;8.63;;;;;;;27.90;59.50;101194.25;5263320;28;19920;-81
2023/08/24 09:50:32;;;;;;;12.13;9.00;;;;;;;27.95;59.86;101181.38;5263172;28;20095;-81
2023/08/24 09:53:04;;;;;;;11.88;8.38;;;;;;;27.88;58.91;101178.31;5263185;28;20075;-82
2023/08/24 09:55:36;;;;;;;;;;;;;;;28.84;58.14;101184.84;5263535;28;20037;-81
2023/08/24 09:58:09;;;;;;;17.10;9.02;;;;;;;28.09;56.46;101189.16;5263032;28;19944;-80
2023/08/24 10:00:45;;;;;;;10.65;6.95;;;;;;;27.76;56.89;101195.38;5263374;28;20056;-81
2023/08/24 10:03:24;;;;;;;9.25;6.88;;;;;;;27.80;58.22;101203.03;5223378;28;1101294;-82
2023/08/24 10:06:03;;;;;;;13.55;8.40;;;;;;;27.61;59.70;101205.44;5263620;28;20442;-81
2023/08/24 10:08:42;;;;;;;13.40;6.78;;;;;;;27.51;60.87;101205.31;5263790;28;20083;-81
2023/08/24 10:11:20;;;;;;;8.20;6.00;;;;;;;27.56;58.69;101213.84;5263676;28;20029;-81
2023/08/24 10:13:57;;;;;;;10.43;6.32;;;;;;;27.34;61.64;101213.81;5263694;28;20035;-80
2023/08/24 10:16:30;;;;;;;10.52;6.43;;;;;;;27.12;60.51;101212.75;5263633;28;20404;-81
2023/08/24 10:19:02;;;;;;;10.90;7.45;;;;;;;26.83;62.66;101207.78;5263577;28;20033;-78
2023/08/24 10:21:37;;;;;;;9.48;6.03;;;;;;;26.60;63.47;101198.78;5263516;28;20032;-81
2023/08/24 10:24:09;;;;;;;10.50;6.32;;;;;;;26.42;62.16;101201.00;5263782;28;20028;-81
2023/08/24 10:26:42;;;;;;;8.80;6.13;;;;;;;26.28;64.22;101202.00;5263646;28;20029;-80
2023/08/24 10:29:14;;;;;;;10.80;5.97;;;;;;;26.13;61.66;101200.41;5263475;28;20032;-81
2023/08/24 10:31:48;;;;;;;10.55;5.40;;;;;;;26.09;61.10;101210.47;5263313;28;20033;-81
2023/08/24 10:34:19;;;;;;;7.90;4.95;;;;;;;25.83;62.11;101210.47;5262970;28;20029;-81
2023/08/24 10:36:51;;;;;;;9.40;5.28;;;;;;;25.75;63.06;101223.50;5263253;28;20032;-81
2023/08/24 10:39:29;;;;;;;11.43;4.97;;;;;;;25.64;62.67;101226.09;5245352;28;20127;-81
2023/08/24 10:42:01;;;;;;;9.70;4.32;;;;;;;25.52;62.25;101229.59;5245593;28;20033;-82
2023/08/24 10:44:38;;;;;;;8.15;4.43;;;;;;;25.38;63.01;101238.56;5263793;28;20033;-82
2023/08/24 10:47:14;;;;;;;8.05;4.47;;;;;;;25.24;65.61;101242.97;5263079;28;20064;-80
2023/08/24 10:49:58;;;;;;;9.75;4.78;;;;;;;25.16;65.41;101237.28;5263326;28;20476;-80
2023/08/24 10:52:35;;;;;;;8.98;5.15;;;;;;;25.06;65.92;101230.88;5263032;28;20037;-81
2023/08/24 10:55:25;;;;;;;12.32;5.68;;;;;;;25.15;65.45;101232.94;5263093;28;20095;-81
2023/08/24 10:58:00;;;;;;;7.80;5.25;;;;;;;25.17;66.25;101222.16;5245317;28;20040;-81
2023/08/24 11:00:31;;;;;;;8.80;5.05;;;;;;;25.29;66.94;101221.34;5263126;28;20064;-79
2023/08/24 11:03:03;;;;;;;11.63;6.22;;;;;;;25.45;64.93;101208.69;5253958;28;20080;-80
2023/08/24 11:05:35;;;;;;;11.32;5.82;;;;;;;25.50;66.01;101227.03;5283867;28;20463;-80
2023/08/24 11:08:06;;;;;;;10.52;6.97;;;;;;;25.59;65.66;101222.88;5284787;28;20024;-81
2023/08/24 11:10:40;;;;;;;12.30;5.97;;;;;;;25.70;65.64;101214.13;5284428;28;20043;-82
2023/08/24 11:13:25;;;;;;;8.88;6.07;;;;;;;25.80;64.87;101208.03;5283424;28;20290;-82
2023/08/24 11:15:58;;;;;;;9.95;5.85;;;;;;;25.71;65.62;101200.66;5283312;28;20135;-80
2023/08/24 11:18:30;;;;;;;10.68;6.15;;;;;;;25.72;65.46;101198.84;5283416;28;20060;-81
2023/08/24 11:21:03;;;;;;;10.60;7.22;;;;;;;25.45;66.24;101179.34;5283796;28;20505;-80
2023/08/24 11:23:35;;;;;;;11.02;6.70;;;;;;;25.41;66.30;101166.31;5283467;28;20031;-80
2023/08/24 11:26:06;;;;;;;9.88;6.05;;;;;;;25.22;65.90;101153.34;5283680;28;20036;-81
2023/08/24 11:28:38;;;;;;;14.13;7.13;;;;;;;24.94;68.68;101148.06;5284032;28;20028;-80
2023/08/24 11:31:09;;;;;;;10.47;6.73;;;;;;;24.90;68.15;101149.22;5283774;28;20039;-81
2023/08/24 11:33:41;;;;;;;10.10;6.65;;;;;;;24.95;70.19;101154.25;5283427;28;20278;-79
2023/08/24 11:36:12;;;;;;;12.05;6.28;;;;;;;25.02;70.23;101149.34;5282980;28;20024;-80
2023/08/24 11:38:44;;;;;;;8.03;6.00;;;;;;;24.87;71.06;101151.25;5283375;28;20035;-79
2023/08/24 11:41:17;;;;;;;9.23;5.47;;;;;;;24.94;71.74;101147.22;5283284;28;20312;-79