Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:58;;;;;;;12.60;2.72;;;5.10;99.90;;;;;;5064420;28;20036;-64
2021/10/16 00:03:23;;;;;;;;;;;5.00;99.90;;;;;;5058443;28;20088;-63
2021/10/16 00:05:49;;;;;;;7.30;2.10;;;5.00;99.90;;;;;;5061324;28;19975;-64
2021/10/16 00:08:15;;;;;;;11.13;2.13;;;5.00;99.90;;;;;;5059294;28;20036;-64
2021/10/16 00:10:41;;;;;;;9.73;2.10;;;5.00;99.90;;;;;;5064737;28;20040;-64
2021/10/16 00:13:07;;;;;;;10.98;3.05;;;5.00;99.90;;;;;;5056948;28;20039;-64
2021/10/16 00:15:33;;;;;;;9.48;2.17;;;5.00;99.90;;;;;;5061976;28;20523;-64
2021/10/16 00:17:58;;;;;;;9.05;1.90;;;4.90;99.90;;;;;;5037347;28;20059;-64
2021/10/16 00:20:24;;;;;;;;;;;4.80;99.90;;;;;;5032740;28;20053;-64
2021/10/16 00:22:50;;;;;;;10.73;2.22;;;4.80;99.90;;;;;;5047804;28;19923;-64
2021/10/16 00:25:15;;;;;;;6.18;2.00;;;4.70;99.90;;;;;;5050439;28;20141;-64
2021/10/16 00:27:41;;;;;;;10.52;2.33;;;4.70;99.90;;;;;;5032423;28;20047;-64
2021/10/16 00:30:07;;;;;;;11.23;2.22;;;4.60;99.90;;;;;;5034178;28;20030;-63
2021/10/16 00:32:33;;;;;;;8.43;2.30;;;4.60;99.90;;;;;;5043259;28;20700;-64
2021/10/16 00:34:59;;;;;;;5.68;1.92;;;4.60;99.90;;;;;;5052490;28;20189;-64
2021/10/16 00:37:24;;;;;;;;;;;4.60;99.90;;;;;;5043429;28;20099;-64
2021/10/16 00:39:52;;;;;;;10.00;1.70;;;4.50;99.90;;;;;;5051660;28;19923;-64
2021/10/16 00:42:18;;;;;;;8.05;1.88;;;4.50;99.90;;;;;;5051443;28;20044;-64
2021/10/16 00:44:44;;;;;;;13.70;1.90;;;4.50;99.90;;;;;;5052382;28;20493;-65
2021/10/16 00:47:10;;;;;;;;;;;4.50;99.90;;;;;;5050780;28;20083;-65
2021/10/16 00:49:35;;;;;;;13.02;3.47;;;4.50;99.90;;;;;;5052239;28;19929;-66
2021/10/16 00:52:02;;;;;;;11.65;1.73;;;4.60;99.90;;;;;;5047847;28;20037;-66
2021/10/16 00:54:28;;;;;;;10.95;2.78;;;4.60;99.90;;;;;;5042970;28;20042;-66
2021/10/16 00:56:56;;;;;;;10.98;2.88;;;4.60;99.90;;;;;;5051421;28;20136;-66
2021/10/16 00:59:22;;;;;;;8.85;1.98;;;4.40;99.90;;;;;;5051691;28;20037;-65
2021/10/16 01:01:48;;;;;;;9.15;2.10;;;4.30;99.90;;;;;;5045232;28;20038;-65
2021/10/16 01:04:14;;;;;;;16.27;3.03;;;4.40;99.90;;;;;;5046373;28;20041;-66
2021/10/16 01:06:40;;;;;;;6.45;1.80;;;4.40;99.90;;;;;;5042036;28;20048;-66
2021/10/16 01:09:43;;;;;;;9.43;2.13;;;4.50;99.90;;;;;;5036359;28;20056;-66
2021/10/16 01:12:09;;;;;;;16.88;2.65;;;4.40;99.90;;;;;;5044259;28;20047;-65
2021/10/16 01:14:41;;;;;;;10.45;1.92;;;4.30;99.90;;;;;;5050261;28;20040;-65
2021/10/16 01:17:07;;;;;;;7.85;1.58;;;4.30;99.90;;;;;;5043593;28;20040;-65
2021/10/16 01:19:35;;;;;;;13.05;2.00;;;4.20;99.90;;;;;;5031326;28;20044;-66
2021/10/16 01:22:02;;;;;;;9.55;2.10;;;4.20;99.90;;;;;;5030452;28;20076;-66
2021/10/16 01:24:28;;;;;;;9.82;2.05;;;4.20;99.90;;;;;;5030873;28;20030;-65
2021/10/16 01:26:55;;;;;;;13.13;2.20;;;4.20;99.90;;;;;;5049996;28;20123;-66
2021/10/16 01:29:24;;;;;;;9.93;1.88;;;4.20;99.90;;;;;;5041878;28;20132;-65
2021/10/16 01:31:50;;;;;;;7.85;1.90;;;4.20;99.90;;;;;;5049660;28;20577;-66
2021/10/16 01:34:16;;;;;;;17.58;2.05;;;4.20;99.90;;;;;;5035529;28;20052;-65
2021/10/16 01:36:47;;;;;;;10.02;1.98;;;4.20;99.90;;;;;;5046414;28;20040;-66
2021/10/16 01:39:13;;;;;;;13.13;2.20;;;4.30;99.90;;;;;;5046579;28;20120;-65
2021/10/16 01:41:40;;;;;;;12.05;2.20;;;4.30;99.90;;;;;;5048998;28;20555;-66
2021/10/16 01:44:07;;;;;;;11.68;1.67;;;4.40;99.90;;;;;;5050971;28;20041;-66
2021/10/16 01:46:33;;;;;;;11.55;1.83;;;4.40;99.90;;;;;;5050138;28;20037;-65
2021/10/16 01:48:59;;;;;;;5.88;1.88;;;4.40;99.90;;;;;;5050512;28;20438;-65
2021/10/16 01:51:25;;;;;;;11.98;3.55;;;4.40;99.90;;;;;;5063531;28;20084;-65
2021/10/16 01:53:50;;;;;;;10.60;2.45;;;4.50;99.90;;;;;;5071586;28;20070;-66
2021/10/16 01:56:16;;;;;;;;;;;4.50;99.90;;;;;;5058474;28;20043;-66
2021/10/16 01:58:42;;;;;;;10.23;1.58;;;4.40;99.90;;;;;;5044300;28;19917;-66
2021/10/16 02:01:07;;;;;;;8.23;1.80;;;4.30;99.90;;;;;;5040024;28;20677;-65
2021/10/16 02:03:33;;;;;;;9.65;1.95;;;4.20;99.90;;;;;;5042080;28;20094;-66
2021/10/16 02:05:59;;;;;;;;;;;4.10;99.90;;;;;;5045568;28;20045;-65
2021/10/16 02:08:24;;;;;;;13.05;2.60;;;4.00;99.90;;;;;;5043593;28;19920;-65
2021/10/16 02:10:50;;;;;;;4.93;1.50;;;3.90;99.90;;;;;;5049677;28;20044;-65
2021/10/16 02:13:16;;;;;;;7.15;2.03;;;3.90;99.90;;;;;;5049440;28;20052;-65
2021/10/16 02:15:41;;;;;;;11.38;1.42;;;3.90;99.90;;;;;;5050255;28;20060;-65
2021/10/16 02:18:07;;;;;;;9.88;1.80;;;3.90;99.90;;;;;;5048593;28;20036;-65
2021/10/16 02:20:33;;;;;;;12.32;1.88;;;3.90;99.90;;;;;;5048224;28;20037;-65
2021/10/16 02:22:58;;;;;;;10.23;1.85;;;3.90;99.90;;;;;;5049836;28;20044;-65
2021/10/16 02:25:24;;;;;;;8.43;1.75;;;3.80;99.90;;;;;;5048832;28;20041;-64
2021/10/16 02:27:49;;;;;;;13.73;1.50;;;3.80;99.90;;;;;;5050000;28;20044;-65
2021/10/16 02:30:15;;;;;;;;;;;3.90;99.90;;;;;;5049775;28;20136;-65
2021/10/16 02:32:40;;;;;;;12.90;2.08;;;3.90;99.90;;;;;;5038790;28;19921;-65
2021/10/16 02:35:06;;;;;;;7.70;2.10;;;3.90;99.90;;;;;;5040873;28;20498;-64
2021/10/16 02:37:32;;;;;;;5.43;1.52;;;3.80;99.90;;;;;;5040756;28;20052;-64
2021/10/16 02:39:58;;;;;;;5.35;1.48;;;3.80;99.90;;;;;;5050121;28;20125;-64
2021/10/16 02:42:23;;;;;;;18.20;2.13;;;3.70;99.90;;;;;;5049373;28;20046;-65
2021/10/16 02:44:49;;;;;;;16.70;2.47;;;3.70;99.90;;;;;;5050286;28;20043;-64
2021/10/16 02:47:16;;;;;;;5.85;1.70;;;3.70;99.90;;;;;;5048951;28;20069;-65
2021/10/16 02:49:42;;;;;;;11.32;1.80;;;3.80;99.90;;;;;;5049305;28;20041;-65
2021/10/16 02:52:07;;;;;;;6.93;1.90;;;3.70;99.90;;;;;;5049074;28;20045;-65
2021/10/16 02:54:33;;;;;;;8.38;1.90;;;3.70;99.90;;;;;;5049815;28;20037;-65
2021/10/16 02:56:59;;;;;;;13.43;1.75;;;3.60;99.90;;;;;;5066928;28;20041;-65
2021/10/16 02:59:24;;;;;;;9.93;1.77;;;3.60;99.90;;;;;;5058578;28;20056;-65
2021/10/16 03:01:50;;;;;;;6.18;1.50;;;3.60;99.90;;;;;;5048486;28;20067;-65
2021/10/16 03:04:16;;;;;;;9.75;2.15;;;3.60;99.90;;;;;;5033600;28;20041;-65
2021/10/16 03:06:41;;;;;;;7.10;1.77;;;3.70;99.90;;;;;;5039859;28;20044;-65
2021/10/16 03:09:07;;;;;;;7.30;1.77;;;3.60;99.90;;;;;;5034396;28;20061;-65
2021/10/16 03:11:33;;;;;;;10.05;1.75;;;3.60;99.90;;;;;;5043732;28;20037;-65
2021/10/16 03:13:59;;;;;;;10.80;2.10;;;3.60;99.90;;;;;;5049631;28;20045;-65
2021/10/16 03:16:25;;;;;;;13.48;2.08;;;3.70;99.90;;;;;;5049292;28;20068;-65
2021/10/16 03:18:53;;;;;;;5.57;1.50;;;3.70;99.90;;;;;;5049589;28;20468;-65
2021/10/16 03:21:19;;;;;;;15.15;2.35;;;3.70;99.90;;;;;;5048629;28;20052;-65
2021/10/16 03:23:45;;;;;;;63.72;26.67;;;3.80;99.90;;;;;;5049181;28;20468;-65
2021/10/16 03:26:11;;;;;;;45.15;16.63;;;3.80;99.90;;;;;;5048875;28;20132;-65
2021/10/16 03:28:36;;;;;;;29.88;7.80;;;3.80;99.90;;;;;;5049700;28;20037;-65
2021/10/16 03:31:02;;;;;;;8.88;3.20;;;3.80;99.90;;;;;;5048068;28;20428;-65
2021/10/16 03:33:28;;;;;;;12.57;5.53;;;3.80;99.90;;;;;;5042228;28;20041;-65
2021/10/16 03:35:53;;;;;;;36.78;13.65;;;3.80;99.90;;;;;;5044292;28;20084;-65
2021/10/16 03:38:19;;;;;;;17.25;7.40;;;4.00;99.90;;;;;;5037474;28;20041;-65
2021/10/16 03:40:45;;;;;;;101.40;49.30;;;4.00;99.90;;;;;;5029157;28;20033;-65
2021/10/16 03:43:10;;;;;;;121.78;51.38;;;4.10;99.90;;;;;;5029851;28;20038;-65
2021/10/16 03:45:36;;;;;;;38.60;16.23;;;4.20;99.90;;;;;;5029893;28;20058;-65
2021/10/16 03:48:02;;;;;;;32.60;12.77;;;4.20;99.90;;;;;;5029645;28;20080;-65
2021/10/16 03:50:28;;;;;;;120.97;55.83;;;4.20;99.90;;;;;;5030113;28;20049;-65
2021/10/16 03:52:53;;;;;;;;;;;4.20;99.90;;;;;;5033371;28;20099;-65
2021/10/16 03:55:19;;;;;;;19.90;6.45;;;4.20;99.90;;;;;;5034166;28;19916;-65
2021/10/16 03:57:45;;;;;;;13.25;3.88;;;4.10;99.90;;;;;;5033168;28;20041;-65
2021/10/16 04:00:19;;;;;;;11.70;2.78;;;4.00;99.90;;;;;;5049468;28;20065;-65
2021/10/16 04:02:47;;;;;;;14.40;3.15;;;4.10;99.90;;;;;;5041978;28;20045;-65
2021/10/16 04:05:14;;;;;;;8.68;2.45;;;4.00;99.90;;;;;;5052929;28;20127;-65
2021/10/16 04:07:40;;;;;;;10.13;2.22;;;3.90;99.90;;;;;;5039831;28;20146;-65
2021/10/16 04:10:07;;;;;;;8.43;2.83;;;3.90;99.90;;;;;;5034497;28;20033;-65
2021/10/16 04:12:32;;;;;;;7.60;2.50;;;3.90;99.90;;;;;;5030637;28;20041;-65
2021/10/16 04:14:58;;;;;;;8.15;2.53;;;4.00;99.90;;;;;;5037110;28;20052;-65
2021/10/16 04:17:24;;;;;;;12.15;2.25;;;3.90;99.90;;;;;;5048382;28;20053;-65
2021/10/16 04:19:49;;;;;;;7.93;1.98;;;3.80;99.90;;;;;;5052731;28;20493;-65
2021/10/16 04:22:15;;;;;;;10.40;1.95;;;3.70;99.90;;;;;;5051686;28;20132;-65
2021/10/16 04:24:40;;;;;;;8.90;2.03;;;3.70;99.90;;;;;;5052265;28;20134;-65
2021/10/16 04:27:06;;;;;;;20.52;7.38;;;3.70;99.90;;;;;;5051650;28;20057;-65
2021/10/16 04:29:32;;;;;;;13.05;4.30;;;3.70;99.90;;;;;;5052536;28;20048;-65
2021/10/16 04:31:58;;;;;;;16.15;5.10;;;3.70;99.90;;;;;;5045774;28;20117;-65
2021/10/16 04:34:23;;;;;;;15.60;5.88;;;3.70;99.90;;;;;;5049633;28;20094;-65
2021/10/16 04:36:49;;;;;;;44.70;24.50;;;3.70;99.90;;;;;;5051669;28;20040;-65
2021/10/16 04:39:15;;;;;;;56.40;24.40;;;3.70;99.90;;;;;;5052866;28;20053;-65
2021/10/16 04:41:40;;;;;;;74.30;34.67;;;3.70;99.90;;;;;;5051547;28;20048;-65
2021/10/16 04:44:06;;;;;;;37.13;15.65;;;3.80;99.90;;;;;;5052562;28;20041;-65
2021/10/16 04:46:32;;;;;;;14.48;4.72;;;3.90;99.90;;;;;;5039515;28;20045;-65
2021/10/16 04:48:59;;;;;;;11.45;3.75;;;3.80;99.90;;;;;;5032699;28;20060;-65
2021/10/16 04:51:24;;;;;;;8.75;3.95;;;3.80;99.90;;;;;;5031983;28;20041;-65
2021/10/16 04:53:50;;;;;;;12.38;4.05;;;3.90;99.90;;;;;;5032774;28;20044;-65
2021/10/16 04:56:16;;;;;;;11.27;3.42;;;3.90;99.90;;;;;;5031830;28;20195;-65
2021/10/16 04:58:41;;;;;;;10.57;3.30;;;4.00;99.90;;;;;;5032172;28;20041;-65
2021/10/16 05:01:07;;;;;;;10.88;3.50;;;3.90;99.90;;;;;;5038166;28;20044;-65
2021/10/16 05:03:33;;;;;;;10.15;2.90;;;3.80;99.90;;;;;;5043523;28;20493;-65
2021/10/16 05:05:58;;;;;;;10.40;4.45;;;3.80;99.90;;;;;;5045795;28;20073;-65
2021/10/16 05:08:24;;;;;;;13.38;3.08;;;3.60;99.90;;;;;;5039425;28;20048;-65
2021/10/16 05:10:50;;;;;;;9.38;3.13;;;3.60;99.90;;;;;;5029535;28;20037;-65
2021/10/16 05:13:17;;;;;;;8.10;2.67;;;3.60;99.90;;;;;;5032048;28;20095;-65
2021/10/16 05:15:42;;;;;;;10.23;3.28;;;3.60;99.90;;;;;;5030677;28;20057;-65
2021/10/16 05:18:08;;;;;;;9.38;2.72;;;3.50;99.90;;;;;;5031245;28;20101;-65
2021/10/16 05:20:34;;;;;;;8.18;3.50;;;3.60;99.90;;;;;;5029509;28;20042;-65
2021/10/16 05:22:59;;;;;;;13.40;4.05;;;3.60;99.90;;;;;;5031445;28;20029;-65
2021/10/16 05:25:25;;;;;;;10.02;3.38;;;3.50;99.90;;;;;;5031429;28;20037;-65
2021/10/16 05:27:50;;;;;;;8.23;3.03;;;3.60;99.90;;;;;;5030768;28;20041;-65
2021/10/16 05:30:19;;;;;;;12.10;4.53;;;3.70;99.90;;;;;;5034588;28;20128;-65
2021/10/16 05:32:45;;;;;;;9.48;4.60;;;3.60;99.90;;;;;;5048478;28;20044;-65
2021/10/16 05:35:11;;;;;;;204.20;85.10;;;3.50;99.90;;;;;;5038937;28;20041;-65
2021/10/16 05:37:37;;;;;;;32.75;12.77;;;3.50;99.90;;;;;;5042293;28;20052;-65
2021/10/16 05:40:03;;;;;;;71.57;30.20;;;3.40;99.90;;;;;;5051534;28;20056;-65
2021/10/16 05:42:29;;;;;;;352.05;166.65;;;3.40;99.90;;;;;;5051950;28;20045;-69
2021/10/16 05:44:55;;;;;;;73.10;29.70;;;3.50;99.90;;;;;;5053233;28;20053;-64
2021/10/16 05:47:20;;;;;;;27.88;11.25;;;3.50;99.90;;;;;;5055944;28;20083;-65
2021/10/16 05:49:46;;;;;;;109.35;49.55;;;3.50;99.90;;;;;;5056680;28;20044;-64
2021/10/16 05:52:12;;;;;;;17.05;7.25;;;3.60;99.90;;;;;;5037410;28;20101;-63
2021/10/16 05:54:37;;;;;;;159.93;78.32;;;3.40;99.90;;;;;;5034244;28;20125;-64
2021/10/16 05:57:03;;;;;;;48.53;22.98;;;3.40;99.90;;;;;;5036199;28;20048;-64
2021/10/16 05:59:29;;;;;;;88.93;24.45;;;3.30;99.90;;;;;;5047714;28;20054;-64
2021/10/16 06:01:56;;;;;;;31.27;7.95;;;3.30;99.90;;;;;;5044880;28;20045;-65
2021/10/16 06:04:22;;;;;;;14.95;4.40;;;3.30;99.90;;;;;;5038780;28;20049;-65
2021/10/16 06:06:48;;;;;;;7.22;3.22;;;3.40;99.90;;;;;;5040773;28;20041;-66
2021/10/16 06:09:15;;;;;;;13.82;4.57;;;3.40;99.90;;;;;;5045478;28;20095;-66
2021/10/16 06:11:41;;;;;;;17.75;4.32;;;3.30;99.90;;;;;;5052948;28;20041;-66
2021/10/16 06:14:07;;;;;;;17.08;5.10;;;3.30;99.90;;;;;;5054461;28;20045;-66
2021/10/16 06:16:33;;;;;;;11.15;4.63;;;3.30;99.90;;;;;;5052667;28;20424;-66
2021/10/16 06:19:03;;;;;;;11.00;3.92;;;3.30;99.90;;;;;;5054544;28;20070;-66
2021/10/16 06:21:29;;;;;;;10.57;2.80;;;3.30;99.90;;;;;;5053632;28;20065;-66
2021/10/16 06:23:55;;;;;;;17.48;3.13;;;3.30;99.90;;;;;;5051878;28;20048;-66
2021/10/16 06:26:20;;;;;;;11.57;3.53;;;3.40;99.90;;;;;;5056948;28;20049;-66
2021/10/16 06:28:46;;;;;;;11.43;3.20;;;3.40;99.90;;;;;;5056461;28;20064;-64
2021/10/16 06:31:12;;;;;;;11.15;3.00;;;3.50;99.90;;;;;;5054420;28;20037;-64
2021/10/16 06:33:38;;;;;;;11.85;2.50;;;3.40;99.90;;;;;;5041876;28;20496;-64
2021/10/16 06:36:04;;;;;;;7.93;2.58;;;3.40;99.90;;;;;;5047334;28;20041;-64
2021/10/16 06:38:30;;;;;;;9.60;2.45;;;3.30;99.90;;;;;;5041535;28;20041;-66
2021/10/16 06:40:56;;;;;;;11.48;3.00;;;3.30;99.90;;;;;;5032467;28;20049;-64
2021/10/16 06:43:21;;;;;;;6.97;2.70;;;3.40;99.90;;;;;;5030485;28;20050;-64
2021/10/16 06:45:47;;;;;;;11.75;2.95;;;3.40;99.90;;;;;;5029607;28;20065;-64
2021/10/16 06:48:13;;;;;;;9.75;3.05;;;3.50;99.90;;;;;;5030281;28;20120;-63
2021/10/16 06:50:38;;;;;;;9.00;2.72;;;3.50;99.90;;;;;;5017573;28;20072;-64
2021/10/16 06:53:04;;;;;;;8.00;2.95;;;3.50;99.90;;;;;;5049412;28;20033;-64
2021/10/16 06:55:30;;;;;;;8.23;2.72;;;3.60;99.90;;;;;;5047536;28;20036;-58
2021/10/16 06:57:55;;;;;;;5.65;2.38;;;3.60;99.90;;;;;;5036773;28;20512;-64
2021/10/16 07:00:21;;;;;;;;;;;3.60;99.90;;;;;;5047786;28;20037;-64
2021/10/16 07:02:46;;;;;;;7.88;2.97;;;3.70;99.90;;;;;;5041370;28;19917;-64
2021/10/16 07:05:12;;;;;;;6.10;2.90;;;3.70;99.90;;;;;;5049671;28;20033;-66
2021/10/16 07:07:38;;;;;;;13.02;5.68;;;3.70;99.90;;;;;;5041193;28;20481;-66
2021/10/16 07:10:05;;;;;;;12.63;3.00;;;3.70;99.90;;;;;;5050065;28;20566;-67
2021/10/16 07:12:33;;;;;;;6.88;2.88;;;3.70;99.90;;;;;;5050130;28;20041;-67
2021/10/16 07:14:59;;;;;;;9.80;3.10;;;3.90;99.90;;;;;;5051477;28;20078;-67
2021/10/16 07:17:25;;;;;;;8.27;2.85;;;3.90;99.90;;;;;;5049079;28;20059;-64
2021/10/16 07:19:50;;;;;;;12.23;3.38;;;4.00;99.90;;;;;;5050442;28;20090;-69
2021/10/16 07:22:17;;;;;;;;;;;4.00;99.90;;;;;;5049147;28;20586;-65
2021/10/16 07:24:43;;;;;;;5.30;2.78;;;4.00;99.90;;;;;;5050030;28;19916;-64
2021/10/16 07:27:08;;;;;;;12.20;3.95;;;4.10;99.90;;;;;;5043055;28;20258;-67
2021/10/16 07:29:34;;;;;;;12.07;4.25;;;4.10;99.90;;;;;;5045630;28;20112;-58
2021/10/16 07:32:00;;;;;;;11.32;3.63;;;4.10;99.90;;;;;;5046400;28;20025;-65
2021/10/16 07:34:25;;;;;;;8.05;3.10;;;4.10;99.90;;;;;;5051497;28;20036;-65
2021/10/16 07:36:51;;;;;;;8.25;3.00;;;4.20;99.90;;;;;;5047314;28;20044;-66
2021/10/16 07:39:16;;;;;;;11.02;5.03;;;4.40;99.90;;;;;;5052881;28;20497;-69
2021/10/16 07:41:47;;;;;;;11.40;4.45;;;4.40;99.90;;;;;;5064800;28;20484;-64
2021/10/16 07:44:14;;;;;;;16.35;5.70;;;4.40;99.90;;;;;;5066323;28;20044;-68
2021/10/16 07:46:41;;;;;;;15.48;5.95;;;4.50;99.90;;;;;;5074645;28;20412;-67
2021/10/16 07:49:06;;;;;;;10.00;3.22;;;4.70;99.90;;;;;;5058917;28;20087;-64
2021/10/16 07:51:32;;;;;;;7.88;3.25;;;4.80;99.90;;;;;;5055865;28;20447;-67
2021/10/16 07:53:58;;;;;;;;;;;4.90;99.90;;;;;;5050396;28;20037;-66
2021/10/16 07:56:24;;;;;;;6.72;2.90;;;5.00;99.90;;;;;;5063357;28;19920;-67
2021/10/16 07:58:49;;;;;;;;;;;5.00;99.90;;;;;;5066586;28;20365;-66
2021/10/16 08:01:15;;;;;;;7.32;2.65;;;5.00;99.90;;;;;;5058115;28;20474;-65
2021/10/16 08:03:41;;;;;;;13.00;2.85;;;5.10;99.90;;;;;;5044772;28;20037;-66
2021/10/16 08:06:06;;;;;;;;;;;5.20;99.90;;;;;;5045321;28;20038;-66
2021/10/16 08:08:32;;;;;;;9.27;2.55;;;5.30;99.90;;;;;;5049587;28;19923;-66
2021/10/16 08:10:57;;;;;;;;;;;5.20;99.90;;;;;;5050917;28;20037;-66
2021/10/16 08:13:26;;;;;;;7.97;2.40;;;5.20;99.90;;;;;;5049449;28;19917;-65
2021/10/16 08:15:52;;;;;;;9.55;2.70;;;5.20;99.90;;;;;;5043775;28;20040;-66
2021/10/16 08:18:18;;;;;;;12.88;2.75;;;5.30;99.90;;;;;;5050649;28;20128;-65
2021/10/16 08:20:44;;;;;;;6.10;1.88;;;5.30;99.90;;;;;;5051009;28;20116;-65
2021/10/16 08:23:10;;;;;;;10.43;2.47;;;5.50;99.90;;;;;;5052436;28;20553;-66
2021/10/16 08:25:35;;;;;;;10.18;2.42;;;5.60;99.90;;;;;;5052874;28;20037;-66
2021/10/16 08:28:12;;;;;;;7.22;2.20;;;5.70;99.90;;;;;;5052899;28;20037;-65
2021/10/16 08:30:41;;;;;;;7.72;2.20;;;5.90;99.90;;;;;;5051808;28;20048;-65
2021/10/16 08:33:07;;;;;;;16.95;2.22;;;6.00;99.90;;;;;;5046239;28;20045;-66
2021/10/16 08:35:33;;;;;;;11.82;1.92;;;6.10;99.90;;;;;;5041914;28;20045;-66
2021/10/16 08:37:59;;;;;;;12.15;2.33;;;6.30;99.90;;;;;;5043538;28;20037;-66
2021/10/16 08:40:25;;;;;;;11.35;2.22;;;6.50;99.90;;;;;;5051955;28;20045;-65
2021/10/16 08:42:51;;;;;;;9.02;1.75;;;6.60;99.90;;;;;;5052765;28;20049;-65
2021/10/16 08:45:17;;;;;;;8.18;1.90;;;6.90;99.90;;;;;;5050727;28;20048;-65
2021/10/16 08:47:44;;;;;;;;;;;7.10;99.90;;;;;;5068187;28;20052;-65
2021/10/16 08:50:11;;;;;;;10.13;1.95;;;7.30;99.90;;;;;;5052344;28;19974;-66
2021/10/16 08:52:38;;;;;;;9.82;1.65;;;7.50;99.90;;;;;;5051822;28;20095;-66
2021/10/16 08:55:05;;;;;;;15.70;3.35;;;7.80;99.90;;;;;;5052115;28;20033;-65
2021/10/16 08:57:32;;;;;;;8.80;1.73;;;8.10;99.90;;;;;;5051694;28;20040;-66
2021/10/16 08:59:58;;;;;;;10.13;2.17;;;8.20;99.90;;;;;;5051863;28;20559;-66
2021/10/16 09:02:34;;;;;;;;;;;8.20;99.90;;;;;;5041972;28;20033;-66
2021/10/16 09:05:11;;;;;;;13.27;2.55;;;8.20;99.90;;;;;;5051940;28;19925;-66
2021/10/16 09:07:37;;;;;;;8.13;1.88;;;8.30;99.90;;;;;;5042207;28;20106;-66
2021/10/16 09:10:19;;;;;;;;;;;8.40;99.90;;;;;;5044353;28;20037;-65
2021/10/16 09:12:44;;;;;;;12.05;2.13;;;8.60;99.90;;;;;;5031540;28;19921;-65
2021/10/16 09:15:19;;;;;;;;;;;8.90;99.90;;;;;;5031666;28;20086;-65
2021/10/16 09:18:04;;;;;;;;;;;9.00;99.90;;;;;;5031248;28;19968;-65
2021/10/16 09:20:34;;;;;;;;;;;9.20;99.90;;;;;;5031426;28;19966;-65
2021/10/16 09:23:18;;;;;;;;;;;9.10;99.90;;;;;;5032470;28;20003;-66
2021/10/16 09:25:55;;;;;;;;;;;9.20;99.90;;;;;;5044986;28;20002;-66
2021/10/16 09:28:21;;;;;;;;;;;9.30;99.90;;;;;;5061697;28;20515;-66
2021/10/16 09:30:47;;;;;;;;;;;9.40;99.90;;;;;;5050079;28;20431;-67
2021/10/16 09:33:13;;;;;;;;;;;9.50;99.90;;;;;;5068570;28;19924;-67
2021/10/16 09:35:38;;;;;;;;;;;9.50;99.90;;;;;;5051568;28;19924;-64
2021/10/16 09:38:04;;;;;;;;;;;9.50;99.90;;;;;;5044015;28;19994;-67
2021/10/16 09:40:35;;;;;;;;;;;9.70;99.90;;;;;;5028458;28;19927;-68
2021/10/16 09:43:15;;;;;;;;;;;9.90;99.90;;;;;;5030615;28;19917;-66
2021/10/16 09:45:41;;;;;;;;;;;10.00;99.90;;;;;;5032205;28;19940;-65
2021/10/16 09:48:09;;;;;;;;;;;10.10;99.90;;;;;;5030592;28;19991;-66
2021/10/16 09:50:35;;;;;;;;;;;10.20;99.90;;;;;;5029805;28;19988;-70
2021/10/16 09:53:01;;;;;;;;;;;10.10;99.90;;;;;;5034114;28;19960;-68
2021/10/16 09:55:27;;;;;;;;;;;10.20;99.90;;;;;;5038657;28;19916;-67
2021/10/16 09:57:53;;;;;;;;;;;10.20;99.90;;;;;;5053574;28;19920;-68
2021/10/16 10:00:19;;;;;;;;;;;10.40;99.90;;;;;;5051913;28;19963;-68
2021/10/16 10:02:55;;;;;;;;;;;10.50;99.90;;;;;;5046615;28;19920;-68
2021/10/16 10:05:21;;;;;;;;;;;10.70;99.90;;;;;;5052454;28;19928;-68
2021/10/16 10:07:48;;;;;;;;;;;10.80;99.90;;;;;;5052169;28;19976;-69
2021/10/16 10:10:13;;;;;;;;;;;10.70;99.20;;;;;;5054727;28;19921;-69
2021/10/16 10:12:39;;;;;;;;;;;10.60;98.60;;;;;;5052759;28;19927;-68
2021/10/16 10:15:05;;;;;;;;;;;10.40;98.40;;;;;;5052870;28;19974;-69
2021/10/16 10:17:32;;;;;;;;;;;10.10;99.00;;;;;;5050119;28;20403;-68
2021/10/16 10:20:00;;;;;;;;;;;10.10;99.70;;;;;;5052290;28;19927;-68
2021/10/16 10:22:30;;;;;;;;;;;10.00;98.30;;;;;;5050417;28;19969;-66
2021/10/16 10:24:55;;;;;;;;;;;10.00;99.00;;;;;;5051402;28;19929;-67
2021/10/16 10:27:22;;;;;;;;;;;10.10;99.90;;;;;;5050510;28;19924;-68
2021/10/16 10:29:50;;;;;;;;;;;10.00;99.30;;;;;;5044320;28;19917;-68
2021/10/16 10:32:15;;;;;;;;;;;10.00;99.20;;;;;;5036785;28;19931;-67
2021/10/16 10:34:50;;;;;;;;;;;10.00;98.60;;;;;;5032851;28;19916;-68
2021/10/16 10:37:16;;;;;;;;;;;10.10;99.30;;;;;;5040955;28;19927;-68
2021/10/16 10:39:41;;;;;;;;;;;10.10;99.20;;;;;;5050456;28;19917;-65
2021/10/16 10:42:12;;;;;;;;;;;10.00;99.50;;;;;;5048275;28;19916;-66
2021/10/16 10:44:39;;;;;;;;;;;9.90;99.00;;;;;;5048956;28;19921;-66
2021/10/16 10:47:31;;;;;;;;;;;9.90;99.90;;;;;;5048628;28;19927;-66
2021/10/16 10:49:57;;;;;;;;;;;9.90;99.80;;;;;;5053068;28;19932;-66
2021/10/16 10:52:26;;;;;;;;;;;9.70;99.90;;;;;;5058259;28;19921;-65
2021/10/16 10:55:07;;;;;;;;;;;9.60;99.90;;;;;;5068644;28;20273;-66
2021/10/16 10:57:45;;;;;;;;;;;9.60;99.90;;;;;;5061693;28;20246;-67
2021/10/16 11:00:11;;;;;;;;;;;9.60;99.90;;;;;;5065474;28;19946;-66
2021/10/16 11:02:37;;;;;;;;;;;9.50;99.90;;;;;;5033023;28;19924;-66
2021/10/16 11:05:06;;;;;;;;;;;9.50;99.90;;;;;;5034869;28;19917;-67
2021/10/16 11:07:34;;;;;;;;;;;9.50;99.90;;;;;;5021730;28;20011;-67
2021/10/16 11:10:01;;;;;;;;;;;9.60;99.90;;;;;;5029788;28;19980;-66
2021/10/16 11:12:40;;;;;;;;;;;9.60;99.90;;;;;;5028596;28;20369;-66
2021/10/16 11:15:07;;;;;;;;;;;9.50;99.90;;;;;;5034277;28;20344;-67
2021/10/16 11:17:37;;;;;;;;;;;9.50;99.90;;;;;;5072049;28;19975;-66
2021/10/16 11:20:05;;;;;;;;;;;9.50;99.90;;;;;;5068925;28;19917;-66
2021/10/16 11:22:40;;;;;;;;;;;9.60;99.90;;;;;;5068064;28;19927;-65
2021/10/16 11:25:06;;;;;;;;;;;9.70;99.90;;;;;;5062751;28;20422;-66
2021/10/16 11:27:31;;;;;;;;;;;9.70;99.90;;;;;;5037515;28;19924;-67
2021/10/16 11:29:57;;;;;;;;;;;9.70;99.90;;;;;;5049594;28;20007;-66
2021/10/16 11:32:23;;;;;;;;;;;9.70;99.90;;;;;;5049082;28;19921;-65
2021/10/16 11:35:04;;;;;;;;;;;9.70;99.90;;;;;;5047527;28;19938;-65
2021/10/16 11:37:47;;;;;;;;;;;9.70;99.30;;;;;;5050004;28;20003;-64
2021/10/16 11:40:12;;;;;;;;;;;9.70;99.90;;;;;;5049724;28;19942;-65
2021/10/16 11:42:38;;;;;;;;;;;9.70;99.80;;;;;;5047281;28;20438;-66
2021/10/16 11:45:14;;;;;;;;;;;9.70;99.70;;;;;;5035184;28;19975;-66
2021/10/16 11:47:40;;;;;;;;;;;9.70;99.70;;;;;;5027856;28;19925;-66
2021/10/16 11:50:10;;;;;;;;;;;9.70;99.10;;;;;;5031527;28;19956;-66
2021/10/16 11:52:37;;;;;;;;;;;9.70;99.10;;;;;;5037517;28;19967;-67
2021/10/16 11:55:14;;;;;;;;;;;9.70;99.60;;;;;;5043863;28;19925;-67
2021/10/16 11:57:40;;;;;;;;;;;9.80;99.90;;;;;;5051098;28;19916;-67
2021/10/16 12:00:15;;;;;;;;;;;9.80;99.90;;;;;;5036611;28;19921;-67
2021/10/16 12:02:41;;;;;;;;;;;9.90;99.90;;;;;;5017708;28;19917;-65
2021/10/16 12:05:12;;;;;;;;;;;9.90;99.90;;;;;;5021381;28;20012;-66
2021/10/16 12:07:38;;;;;;;;;;;9.90;99.90;;;;;;5025583;28;19975;-64
2021/10/16 12:10:23;;;;;;;;;;;9.90;99.90;;;;;;5030674;28;21105;-68
2021/10/16 12:13:00;;;;;;;;;;;9.90;99.50;;;;;;5030720;28;19916;-68
2021/10/16 12:15:32;;;;;;;;;;;9.90;99.80;;;;;;5035683;28;19921;-67
2021/10/16 12:18:00;;;;;;;;;;;10.00;99.90;;;;;;5035127;28;19917;-65
2021/10/16 12:20:25;;;;;;;;;;;9.90;99.90;;;;;;5033962;28;19927;-67
2021/10/16 12:22:57;;;;;;;;;;;9.90;99.90;;;;;;5042984;28;19952;-66
2021/10/16 12:25:23;;;;;;;;;;;9.80;99.90;;;;;;5032104;28;19921;-66
2021/10/16 12:28:02;;;;;;;;;;;9.80;99.90;;;;;;5028231;28;20309;-67
2021/10/16 12:30:28;;;;;;;;;;;9.80;99.90;;;;;;5033120;28;19937;-68
2021/10/16 12:33:00;;;;;;;;;;;9.70;99.90;;;;;;5030656;28;20395;-66
2021/10/16 12:35:26;;;;;;;;;;;9.70;99.90;;;;;;5029392;28;19960;-64
2021/10/16 12:37:55;;;;;;;;;;;9.70;99.90;;;;;;5029319;28;19979;-59
2021/10/16 12:40:32;;;;;;;;;;;9.70;99.90;;;;;;5031903;28;19986;-62
2021/10/16 12:42:58;;;;;;;;;;;9.70;99.90;;;;;;5027220;28;19963;-64
2021/10/16 12:45:33;;;;;;;;;;;9.80;99.90;;;;;;5010041;28;19945;-63
2021/10/16 12:48:19;;;;;;;;;;;9.80;99.90;;;;;;5029833;28;20371;-67
2021/10/16 12:50:49;;;;;;;;;;;9.80;99.90;;;;;;5032941;28;20293;-68
2021/10/16 12:53:47;;;;;;;;;;;9.80;99.90;;;;;;5041208;28;19956;-69
2021/10/16 12:56:14;;;;;;;;;;;9.80;99.90;;;;;;5047544;28;19920;-70
2021/10/16 12:58:39;;;;;;;;;;;9.80;99.90;;;;;;5043342;28;19928;-70
2021/10/16 13:01:05;;;;;;;;;;;9.80;99.90;;;;;;5047099;28;20039;-70
2021/10/16 13:03:30;;;;;;;;;;;9.80;99.90;;;;;;5040156;28;19920;-68
2021/10/16 13:05:58;;;;;;;;;;;9.80;99.90;;;;;;5042353;28;19947;-70
2021/10/16 13:08:23;;;;;;;;;;;9.70;99.90;;;;;;5033736;28;19971;-73
2021/10/16 13:10:49;;;;;;;;;;;9.80;99.90;;;;;;5030050;28;19925;-67
2021/10/16 13:13:14;;;;;;;;;;;9.80;99.90;;;;;;5030638;28;20435;-68
2021/10/16 13:15:41;;;;;;;;;;;9.80;99.90;;;;;;5032357;28;19980;-69
2021/10/16 13:18:06;;;;;;;;;;;9.90;99.90;;;;;;5033211;28;19944;-69
2021/10/16 13:20:32;;;;;;;;;;;9.90;99.90;;;;;;5041942;28;19975;-69
2021/10/16 13:22:59;;;;;;;;;;;9.90;99.90;;;;;;5053785;28;19921;-68