Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:06:12;;;;;;;3.92;2.08;;;;;;;18.31;51.66;99687.22;2062324;28;20029;-63
2021/05/06 00:32:43;;;;;;;3.17;1.60;;;;;;;18.24;51.81;99658.81;2061035;28;20037;-63
2021/05/06 00:33:43;;;;;;;3.70;1.70;;;;;;;18.25;51.78;99655.09;2061882;28;20038;-63
2021/05/06 00:34:44;;;;;;;4.50;1.60;;;;;;;18.25;51.86;99660.56;2061522;28;20057;-63
2021/05/06 00:35:46;;;;;;;2.60;1.80;;;;;;;18.26;51.81;99647.78;2062114;28;20081;-64
2021/05/06 00:36:47;;;;;;;5.90;2.10;;;;;;;18.27;51.63;99652.19;2059854;28;20030;-64
2021/05/06 00:38:51;;;;;;;3.42;1.83;;;;;;;18.26;51.68;99651.34;2062252;28;20073;-63
2021/05/06 00:39:22;;;;;;;4.32;1.80;;;;;;;18.25;51.63;99638.72;2055112;28;20038;-63
2021/05/06 00:40:29;;;;;;;3.90;2.08;;;;;;;18.26;51.86;99634.97;2062501;28;20383;-63
2021/05/06 00:41:42;;;;;;;3.97;1.40;;;;;;;18.27;51.69;99630.38;2058434;28;20045;-63
2021/05/06 00:42:54;;;;;;;4.03;1.67;;;;;;;18.26;51.66;99626.78;2061888;28;20383;-63
2021/05/06 00:57:30;;;;;;;2.22;1.40;;;;;;;18.24;51.78;99614.31;2059469;28;20042;-64
2021/05/06 01:03:52;;;;;;;3.35;1.60;;;;;;;18.23;52.11;99618.94;2062838;28;20030;-63
2021/05/06 01:06:01;;;;;;;4.20;2.17;;;;;;;18.24;52.01;99620.63;2063196;28;20056;-64
2021/05/06 01:08:27;;;;;;;3.45;1.52;;;;;;;18.24;52.39;99617.06;2063108;28;20030;-63
2021/05/06 01:09:33;;;;;;;3.55;1.80;;;;;;;18.25;52.11;99616.03;2063316;28;20121;-63
2021/05/06 01:11:45;;;;;;;3.88;1.70;;;;;;;18.25;52.22;99611.44;2063113;28;20026;-63
2021/05/06 01:12:47;;;;;;;3.25;1.48;;;;;;;18.25;52.27;99616.91;2062478;28;20783;-63
2021/05/06 01:13:49;;;;;;;3.50;1.55;;;;;;;18.24;52.27;99620.63;2059998;28;20826;-62
2021/05/06 01:14:49;;;;;;;3.13;1.80;;;;;;;18.25;52.23;99619.63;2054676;28;20027;-63
2021/05/06 01:15:50;;;;;;;3.60;1.87;;;;;;;18.25;52.25;99611.44;2062353;28;20049;-63
2021/05/06 01:16:50;;;;;;;3.47;1.60;;;;;;;18.25;52.11;99610.56;2063228;28;20057;-64
2021/05/06 01:17:51;;;;;;;2.03;1.40;;;;;;;18.25;52.10;99606.00;2062519;28;20421;-63
2021/05/06 01:18:52;;;;;;;3.47;1.70;;;;;;;18.25;52.20;99605.13;2059708;28;20072;-63
2021/05/06 01:19:52;;;;;;;3.33;1.80;;;;;;;18.24;52.28;99604.25;2062524;28;20564;-63
2021/05/06 01:20:59;;;;;;;4.10;1.63;;;;;;;18.25;52.18;99602.38;2063078;28;20036;-63
2021/05/06 01:21:59;;;;;;;3.75;1.65;;;;;;;18.24;52.07;99604.25;2062600;28;20040;-63
2021/05/06 01:23:00;;;;;;;2.07;1.30;;;;;;;18.25;52.23;99596.94;2063214;28;20030;-64
2021/05/06 01:24:02;;;;;;;3.93;1.70;;;;;;;18.25;52.30;99596.94;2062471;28;20026;-63
2021/05/06 01:25:04;;;;;;;2.60;1.70;;;;;;;18.25;52.06;99595.09;2063362;28;20034;-63
2021/05/06 01:26:18;;;;;;;;;;;;;;;18.21;52.24;99590.94;2062259;28;20097;-64
2021/05/06 01:27:24;;;;;;;3.90;1.55;;;;;;;18.20;52.31;99586.47;2062218;28;19922;-64
2021/05/06 01:28:31;;;;;;;3.35;1.50;;;;;;;18.20;52.30;99581.91;2058745;28;20053;-63
2021/05/06 01:29:37;;;;;;;2.20;1.20;;;;;;;18.21;52.41;99586.34;2062501;28;20516;-63
2021/05/06 01:31:42;;;;;;;2.63;1.40;;;;;;;18.21;52.43;99577.31;2061742;28;20444;-63
2021/05/06 01:33:54;;;;;;;3.47;2.00;;;;;;;18.22;52.24;99576.28;2062441;28;20117;-63
2021/05/06 01:35:01;;;;;;;3.20;1.90;;;;;;;18.23;52.33;99580.75;2062991;28;20565;-63
2021/05/06 01:36:25;;;;;;;2.13;1.58;;;;;;;18.23;52.48;99575.28;2062731;28;20026;-63
2021/05/06 01:42:31;;;;;;;2.30;1.48;;;;;;;18.22;52.38;99581.72;2063154;28;20030;-64
2021/05/06 01:59:51;;;;;;;3.85;1.42;;;;;;;18.19;52.45;99576.59;2085728;28;20144;-56
2021/05/06 02:01:03;;;;;;;3.97;1.60;;;;;;;18.17;52.51;99570.44;2084676;28;20309;-57
2021/05/06 02:02:04;;;;;;;;;;;;;;;18.13;52.52;99566.31;2087616;28;20047;-56
2021/05/06 02:03:04;;;;;;;2.45;1.55;;;;;;;18.15;52.68;99561.53;2085294;28;19924;-56
2021/05/06 02:04:05;;;;;;;2.87;1.53;;;;;;;18.16;52.54;99566.00;2082012;28;20482;-57
2021/05/06 02:05:06;;;;;;;3.93;1.63;;;;;;;18.16;52.36;99566.00;2085430;28;20033;-57
2021/05/06 02:06:06;;;;;;;2.93;1.40;;;;;;;18.18;52.50;99564.84;2087505;28;20135;-57
2021/05/06 02:07:07;;;;;;;2.03;1.30;;;;;;;18.18;52.37;99566.72;2085155;28;20443;-57
2021/05/06 02:08:07;;;;;;;2.77;1.23;;;;;;;18.19;52.42;99568.41;2085803;28;20029;-56
2021/05/06 02:09:08;;;;;;;4.33;1.53;;;;;;;18.20;52.31;99559.19;2084514;28;20588;-57
2021/05/06 02:10:11;;;;;;;2.63;1.40;;;;;;;18.18;52.35;99558.53;2087415;28;20018;-57
2021/05/06 02:11:13;;;;;;;3.90;1.70;;;;;;;18.20;52.40;99564.66;2087242;28;20017;-57
2021/05/06 02:12:15;;;;;;;3.10;1.70;;;;;;;18.20;52.31;99559.19;2087481;28;20025;-57
2021/05/06 02:13:16;;;;;;;2.72;1.50;;;;;;;18.19;52.32;99562.97;2087153;28;20387;-57
2021/05/06 02:14:16;;;;;;;2.23;1.47;;;;;;;18.20;52.23;99559.19;2082824;28;20111;-57
2021/05/06 02:15:29;;;;;;;5.53;1.67;;;;;;;18.19;52.43;99558.34;2079039;28;20029;-57
2021/05/06 02:16:34;;;;;;;2.20;1.35;;;;;;;18.20;52.38;99553.75;2082362;28;20025;-57
2021/05/06 02:17:35;;;;;;;3.65;1.63;;;;;;;18.19;52.26;99552.91;2087487;28;20070;-56
2021/05/06 02:18:37;;;;;;;5.27;1.80;;;;;;;18.19;52.26;99560.22;2086652;28;20401;-56
2021/05/06 02:19:40;;;;;;;;;;;;;;;18.16;52.51;99560.56;2087298;28;20493;-57
2021/05/06 02:20:40;;;;;;;;;;;;;;;18.12;52.57;99557.25;2087427;28;20383;-56
2021/05/06 02:21:41;;;;;;;3.22;1.65;;;;;;;18.14;52.56;99548.94;2087136;28;20208;-56
2021/05/06 02:22:42;;;;;;;2.17;1.40;;;;;;;18.15;52.53;99556.97;2086443;28;20082;-57
2021/05/06 02:23:43;;;;;;;3.70;1.75;;;;;;;18.16;52.55;99564.13;2086725;28;20094;-56
2021/05/06 02:24:44;;;;;;;3.43;1.40;;;;;;;18.16;52.43;99557.81;2085673;28;20087;-57
2021/05/06 02:25:45;;;;;;;1.92;1.17;;;;;;;18.18;52.45;99551.19;2087361;28;20032;-57
2021/05/06 02:26:46;;;;;;;3.00;1.50;;;;;;;18.18;52.51;99542.16;2083893;28;20034;-56
2021/05/06 02:27:47;;;;;;;2.73;1.67;;;;;;;18.18;52.36;99544.88;2079550;28;20022;-56
2021/05/06 02:28:47;;;;;;;2.57;1.57;;;;;;;18.18;52.40;99547.63;2085132;28;20055;-57
2021/05/06 02:29:48;;;;;;;3.73;1.63;;;;;;;18.18;52.42;99539.44;2082228;28;20017;-56
2021/05/06 02:30:49;;;;;;;3.17;1.40;;;;;;;18.18;52.24;99542.16;2086736;28;20036;-56
2021/05/06 02:31:50;;;;;;;3.03;1.63;;;;;;;18.19;52.40;99541.13;2087509;28;20302;-57
2021/05/06 02:32:51;;;;;;;2.33;1.27;;;;;;;18.19;52.24;99543.84;2086819;28;20029;-57
2021/05/06 02:33:51;;;;;;;3.30;1.30;;;;;;;18.18;52.38;99539.44;2087780;28;20493;-57
2021/05/06 02:34:51;;;;;;;2.75;1.20;;;;;;;18.18;52.51;99533.97;2079047;28;20071;-57
2021/05/06 02:35:52;;;;;;;2.73;1.60;;;;;;;18.18;52.26;99533.97;2081079;28;20040;-57
2021/05/06 02:36:52;;;;;;;3.33;1.47;;;;;;;18.18;52.34;99531.25;2087292;28;20025;-57
2021/05/06 02:37:53;;;;;;;2.40;1.27;;;;;;;18.20;52.42;99526.47;2082121;28;20076;-55
2021/05/06 02:38:53;;;;;;;2.60;1.70;;;;;;;18.19;52.28;99530.22;2087359;28;20497;-57
2021/05/06 02:39:54;;;;;;;2.73;1.33;;;;;;;18.19;52.11;99530.22;2086524;28;20053;-57
2021/05/06 02:40:55;;;;;;;4.68;1.77;;;;;;;18.19;52.33;99524.75;2085020;28;20116;-56
2021/05/06 02:41:55;;;;;;;2.60;1.50;;;;;;;18.19;52.18;99519.31;2082277;28;20440;-57
2021/05/06 02:42:56;;;;;;;3.70;1.83;;;;;;;18.19;52.18;99524.75;2089990;28;20246;-57
2021/05/06 02:43:56;;;;;;;3.53;1.60;;;;;;;18.18;52.49;99528.53;2095116;28;20111;-57
2021/05/06 02:44:56;;;;;;;2.50;1.33;;;;;;;18.19;52.26;99522.88;2082544;28;20416;-57
2021/05/06 02:45:57;;;;;;;2.80;1.63;;;;;;;18.18;52.28;99517.59;2079378;28;20022;-57
2021/05/06 02:46:58;;;;;;;2.60;1.33;;;;;;;18.19;52.40;99519.31;2085287;28;20107;-57
2021/05/06 02:47:59;;;;;;;2.20;1.67;;;;;;;18.18;52.21;99517.59;2083961;28;20040;-57
2021/05/06 02:48:59;;;;;;;2.13;1.20;;;;;;;18.18;52.28;99523.06;2086601;28;20413;-57
2021/05/06 02:50:00;;;;;;;3.40;1.57;;;;;;;18.18;52.38;99520.34;2086705;28;20412;-57
2021/05/06 02:51:02;;;;;;;1.70;1.30;;;;;;;18.17;52.68;99516.72;2085153;28;20025;-57
2021/05/06 02:52:10;;;;;;;2.42;1.55;;;;;;;18.17;52.20;99510.41;2085099;28;20602;-57
2021/05/06 02:53:14;;;;;;;6.35;1.48;;;;;;;18.18;52.36;99517.59;2084344;28;20327;-57
2021/05/06 02:54:15;;;;;;;3.13;1.60;;;;;;;18.17;52.21;99502.25;2085935;28;20437;-57
2021/05/06 03:03:42;;;;;;;4.45;1.63;;;;;;;18.15;52.69;99490.63;2081634;28;20025;-57
2021/05/06 03:04:45;;;;;;;2.67;1.40;;;;;;;18.15;52.65;99493.34;2087051;28;20055;-56
2021/05/06 03:05:51;;;;;;;1.73;1.13;;;;;;;18.16;52.45;99489.63;2086998;28;20021;-56
2021/05/06 03:07:04;;;;;;;2.25;1.40;;;;;;;18.15;52.63;99491.50;2086396;28;20033;-57
2021/05/06 03:08:21;;;;;;;4.00;1.55;;;;;;;18.15;52.59;99485.16;2083826;28;20152;-56
2021/05/06 03:11:39;;;;;;;2.55;1.30;;;;;;;18.14;52.64;99484.31;2081506;28;20500;-56
2021/05/06 03:13:05;;;;;;;2.20;1.40;;;;;;;18.14;52.82;99478.00;2077713;28;20036;-57
2021/05/06 03:14:29;;;;;;;2.85;1.55;;;;;;;18.14;52.81;99478.00;2079109;28;20088;-57
2021/05/06 03:21:25;;;;;;;2.03;1.17;;;;;;;18.12;52.65;99480.88;2079645;28;20029;-56
2021/05/06 03:22:45;;;;;;;2.65;1.20;;;;;;;18.11;52.80;99483.78;2079088;28;20112;-57
2021/05/06 03:23:46;;;;;;;2.47;1.60;;;;;;;18.10;52.67;99482.06;2078697;28;20029;-57
2021/05/06 03:24:50;;;;;;;2.45;1.45;;;;;;;18.13;52.65;99476.31;2080878;28;20033;-57
2021/05/06 03:25:50;;;;;;;3.10;1.45;;;;;;;18.12;52.84;99472.69;2080677;28;20347;-56
2021/05/06 03:26:51;;;;;;;1.80;1.30;;;;;;;18.12;52.72;99474.59;2080978;28;20089;-56
2021/05/06 03:28:01;;;;;;;2.28;1.30;;;;;;;18.13;52.74;99459.94;2079433;28;20335;-57
2021/05/06 03:29:07;;;;;;;3.80;1.65;;;;;;;18.13;52.73;99460.78;2080428;28;20060;-56
2021/05/06 03:32:46;;;;;;;2.70;1.50;;;;;;;18.13;52.59;99451.75;2080921;28;20029;-57
2021/05/06 03:35:28;;;;;;;2.40;1.30;;;;;;;18.12;52.81;99447.31;2074209;28;20037;-56
2021/05/06 04:03:39;;;;;;;3.90;1.40;;;;;;;18.10;52.55;99485.63;2079762;28;20029;-56
2021/05/06 04:15:09;;;;;;;3.08;1.23;;;;;;;18.07;52.71;99476.94;2076784;28;20107;-57
2021/05/06 04:18:26;;;;;;;3.05;1.52;;;;;;;18.08;52.61;99478.63;2081009;28;20076;-57
2021/05/06 04:28:16;;;;;;;1.50;1.20;;;;;;;18.07;52.73;99482.38;2076951;28;20037;-57
2021/05/06 04:30:47;;;;;;;3.20;1.63;;;;;;;18.08;52.68;99481.34;2080108;28;20166;-57
2021/05/06 04:35:47;;;;;;;1.95;1.40;;;;;;;18.07;52.68;99488.69;2080802;28;20264;-57
2021/05/06 04:37:01;;;;;;;2.35;1.10;;;;;;;18.07;52.66;99485.97;2073352;28;20030;-57
2021/05/06 04:38:02;;;;;;;2.80;1.30;;;;;;;18.07;52.56;99483.25;2076498;28;20029;-57
2021/05/06 04:39:04;;;;;;;2.93;1.20;;;;;;;18.08;52.76;99490.41;2077393;28;20108;-57
2021/05/06 04:41:20;;;;;;;2.45;1.67;;;;;;;18.09;52.63;99488.53;2079446;28;20087;-56
2021/05/06 04:53:29;;;;;;;1.83;1.08;;;;;;;18.05;52.57;99495.31;2078881;28;20029;-57
2021/05/06 04:55:32;;;;;;;2.85;1.40;;;;;;;18.06;52.77;99494.31;2079000;28;20063;-56
2021/05/06 05:04:43;;;;;;;3.75;1.58;;;;;;;18.04;52.58;99478.09;2079898;28;20049;-57
2021/05/06 05:05:43;;;;;;;2.42;0.98;;;;;;;18.07;52.88;99479.66;2074473;28;20033;-57
2021/05/06 05:08:10;;;;;;;2.53;1.23;;;;;;;18.05;52.73;99468.03;2080440;28;20032;-57
2021/05/06 05:09:46;;;;;;;3.15;1.58;;;;;;;18.04;52.71;99466.34;2072192;28;20084;-57
2021/05/06 05:11:55;;;;;;;2.45;1.20;;;;;;;18.04;52.93;99460.91;2080607;28;20110;-56
2021/05/06 05:24:00;;;;;;;2.58;1.30;;;;;;;18.03;52.99;99480.97;2070082;28;20522;-57
2021/05/06 05:25:03;;;;;;;2.22;1.20;;;;;;;18.04;52.95;99485.44;2080240;28;20032;-57
2021/05/06 05:26:07;;;;;;;3.13;1.02;;;;;;;18.04;52.89;99482.72;2079837;28;20091;-56
2021/05/06 05:27:07;;;;;;;3.17;1.58;;;;;;;18.03;52.84;99484.59;2077793;28;20514;-57
2021/05/06 05:28:09;;;;;;;2.70;1.50;;;;;;;18.03;52.63;99480.97;2071901;28;20101;-57
2021/05/06 05:29:09;;;;;;;1.92;1.23;;;;;;;18.03;52.98;99475.53;2079499;28;20033;-57
2021/05/06 05:30:10;;;;;;;1.80;1.17;;;;;;;18.04;52.97;99477.25;2080521;28;20169;-57
2021/05/06 05:31:11;;;;;;;2.42;1.30;;;;;;;18.05;52.70;99477.06;2078292;28;20052;-56
2021/05/06 05:32:11;;;;;;;1.43;1.10;;;;;;;18.04;52.78;99478.09;2079186;28;20079;-57
2021/05/06 05:33:14;;;;;;;2.10;1.10;;;;;;;18.05;52.75;99473.50;2076690;28;20026;-57
2021/05/06 05:34:28;;;;;;;2.63;1.70;;;;;;;18.04;52.94;99469.94;2075887;28;20061;-57
2021/05/06 05:36:33;;;;;;;1.60;1.13;;;;;;;18.04;52.89;99474.53;2072377;28;20121;-56
2021/05/06 05:37:39;;;;;;;1.77;1.25;;;;;;;18.05;52.92;99481.69;2074552;28;20157;-57
2021/05/06 05:40:13;;;;;;;2.65;1.35;;;;;;;18.03;52.77;99489.16;2074899;28;20344;-56
2021/05/06 05:42:26;;;;;;;1.73;1.03;;;;;;;18.04;52.90;99488.16;2076491;28;20033;-57
2021/05/06 05:47:08;;;;;;;2.00;1.00;;;;;;;18.02;52.82;99501.09;2086275;28;20029;-57
2021/05/06 05:54:38;;;;;;;2.15;1.20;;;;;;;17.99;52.91;99500.38;2071948;28;20041;-56
2021/05/06 05:55:38;;;;;;;2.50;1.50;;;;;;;18.01;53.02;99500.25;2079649;28;20048;-57
2021/05/06 05:56:40;;;;;;;2.17;1.00;;;;;;;18.01;52.65;99494.78;2076321;28;20108;-56
2021/05/06 05:57:40;;;;;;;2.30;1.52;;;;;;;18.03;52.70;99502.78;2073155;28;20445;-57
2021/05/06 05:58:41;;;;;;;2.23;1.10;;;;;;;18.01;52.86;99500.25;2078787;28;20087;-56
2021/05/06 05:59:41;;;;;;;2.70;1.37;;;;;;;18.02;52.94;99498.38;2077053;28;20052;-56
2021/05/06 06:00:42;;;;;;;1.93;1.00;;;;;;;18.03;52.89;99500.06;2080339;28;20184;-57
2021/05/06 06:01:42;;;;;;;1.93;1.17;;;;;;;18.02;52.95;99507.41;2079673;28;20029;-57
2021/05/06 06:02:43;;;;;;;1.50;1.37;;;;;;;18.03;52.89;99500.06;2079689;28;20451;-57
2021/05/06 06:03:44;;;;;;;2.70;1.10;;;;;;;18.03;52.84;99497.34;2077738;28;20108;-56
2021/05/06 06:04:44;;;;;;;1.13;0.87;;;;;;;18.03;52.74;99503.69;2079128;28;20029;-57
2021/05/06 06:05:45;;;;;;;2.93;1.30;;;;;;;18.02;52.84;99506.56;2078498;28;20041;-56
2021/05/06 06:06:45;;;;;;;2.60;1.40;;;;;;;18.04;52.79;99501.81;2078989;28;20744;-53
2021/05/06 06:07:46;;;;;;;3.20;1.50;;;;;;;18.05;52.47;99498.03;2080165;28;20134;-53
2021/05/06 06:08:47;;;;;;;1.70;0.97;;;;;;;18.06;52.28;99503.34;2075411;28;20547;-52
2021/05/06 06:09:47;;;;;;;2.45;1.27;;;;;;;18.06;52.29;99502.50;2072849;28;20219;-53
2021/05/06 06:10:48;;;;;;;1.53;1.00;;;;;;;18.07;52.03;99501.47;2079797;28;20044;-52
2021/05/06 06:11:48;;;;;;;3.60;1.27;;;;;;;18.06;51.84;99511.53;2079222;28;20025;-55
2021/05/06 06:12:49;;;;;;;2.53;1.40;;;;;;;18.07;51.62;99506.94;2080146;28;20057;-55
2021/05/06 06:13:51;;;;;;;3.13;1.30;;;;;;;18.08;51.45;99500.44;2075949;28;20029;-56
2021/05/06 06:15:00;;;;;;;1.85;1.08;;;;;;;18.10;51.57;99509.34;2079624;28;20025;-56
2021/05/06 06:16:23;;;;;;;2.58;1.45;;;;;;;18.09;51.81;99507.63;2072546;28;20028;-56
2021/05/06 06:17:21;;;;;;;1.98;1.38;;;;;;;18.08;51.96;99505.91;2074415;28;20046;-48
2021/05/06 06:18:46;;;;;;;1.67;1.10;;;;;;;18.09;51.82;99513.09;2087520;28;21078;-48
2021/05/06 06:19:48;;;;;;;2.05;1.38;;;;;;;18.08;51.83;99506.78;2082272;28;20040;-52
2021/05/06 06:20:56;;;;;;;1.25;0.90;;;;;;;18.11;52.04;99511.06;2078776;28;20108;-50
2021/05/06 06:22:02;;;;;;;3.00;1.33;;;;;;;18.10;52.11;99514.78;2079637;28;20033;-52
2021/05/06 06:23:03;;;;;;;3.83;1.23;;;;;;;18.10;52.16;99517.53;2077573;28;20067;-50
2021/05/06 06:24:07;;;;;;;3.63;1.37;;;;;;;18.10;51.98;99522.97;2079055;28;20052;-51
2021/05/06 06:25:09;;;;;;;1.10;1.00;;;;;;;18.11;52.02;99521.97;2077742;28;20025;-51
2021/05/06 06:26:10;;;;;;;2.55;1.38;;;;;;;18.12;52.10;99526.41;2079527;28;20116;-50
2021/05/06 06:27:11;;;;;;;2.20;1.03;;;;;;;18.10;51.98;99531.16;2079337;28;20037;-51
2021/05/06 06:28:13;;;;;;;2.53;1.52;;;;;;;18.10;52.06;99531.16;2080404;28;20022;-51
2021/05/06 06:29:16;;;;;;;2.58;0.88;;;;;;;18.10;52.25;99532.00;2078727;28;20036;-51
2021/05/06 06:30:17;;;;;;;2.83;1.05;;;;;;;18.11;52.01;99532.88;2077438;28;20029;-51
2021/05/06 06:32:19;;;;;;;2.40;1.00;;;;;;;18.11;52.09;99525.56;2079082;28;20148;-50
2021/05/06 06:33:19;;;;;;;4.87;1.27;;;;;;;18.12;52.15;99518.22;2079762;28;20049;-48
2021/05/06 06:34:19;;;;;;;4.63;1.43;;;;;;;18.11;52.21;99516.53;2077930;28;20033;-48
2021/05/06 06:35:20;;;;;;;1.27;1.00;;;;;;;18.09;52.09;99513.09;2080171;28;20052;-51
2021/05/06 06:36:21;;;;;;;2.93;1.17;;;;;;;18.09;52.02;99513.09;2079542;28;20045;-50
2021/05/06 06:37:22;;;;;;;3.25;2.33;;;;;;;18.05;51.97;99511.69;2079190;28;20026;-47
2021/05/06 06:38:22;;;;;;;2.63;1.77;;;;;;;18.05;51.89;99508.97;2080308;28;20124;-49
2021/05/06 06:39:23;;;;;;;4.20;1.80;;;;;;;18.05;51.94;99514.41;2076625;28;20034;-51
2021/05/06 06:40:23;;;;;;;2.20;1.33;;;;;;;18.05;52.00;99507.06;2075902;28;20029;-47
2021/05/06 06:41:24;;;;;;;2.03;1.40;;;;;;;18.04;51.90;99516.28;2078619;28;20272;-50
2021/05/06 06:42:25;;;;;;;3.47;2.20;;;;;;;18.06;52.02;99513.41;2080117;28;20025;-47
2021/05/06 06:43:25;;;;;;;4.77;2.47;;;;;;;18.04;52.11;99510.84;2079404;28;20475;-47
2021/05/06 06:44:30;;;;;;;3.67;2.03;;;;;;;18.07;52.25;99515.13;2078556;28;20074;-49
2021/05/06 06:45:30;;;;;;;2.35;1.75;;;;;;;18.06;52.09;99513.41;2081912;28;20367;-47
2021/05/06 06:46:31;;;;;;;4.17;2.30;;;;;;;18.07;52.12;99512.38;2081314;28;20025;-47
2021/05/06 06:47:31;;;;;;;4.17;2.27;;;;;;;18.06;52.02;99518.88;2080640;28;20060;-48
2021/05/06 06:48:32;;;;;;;5.53;2.23;;;;;;;18.06;52.09;99514.25;2076735;28;20025;-66
2021/05/06 06:49:38;;;;;;;2.83;1.93;;;;;;;18.08;51.86;99511.34;2080187;28;20037;-65
2021/05/06 06:50:39;;;;;;;2.78;2.40;;;;;;;18.10;52.06;99512.06;2080062;28;20382;-65
2021/05/06 06:51:40;;;;;;;3.88;2.50;;;;;;;18.09;51.99;99510.38;2076907;28;20521;-63
2021/05/06 06:52:40;;;;;;;18.23;2.50;;;;;;;18.09;52.10;99513.09;2078308;28;20322;-64
2021/05/06 06:53:41;;;;;;;6.67;2.50;;;;;;;18.11;52.26;99508.34;2080002;28;20029;-62
2021/05/06 06:54:41;;;;;;;5.70;2.47;;;;;;;18.11;52.09;99506.47;2083287;28;20104;-62
2021/05/06 06:55:42;;;;;;;5.27;2.30;;;;;;;18.11;52.22;99503.75;2079580;28;20088;-61
2021/05/06 06:56:42;;;;;;;6.70;2.73;;;;;;;18.13;52.24;99503.59;2082091;28;20025;-61
2021/05/06 06:57:44;;;;;;;4.27;2.17;;;;;;;18.12;52.30;99512.78;2075186;28;20037;-58
2021/05/06 06:58:49;;;;;;;3.08;1.98;;;;;;;18.11;52.36;99502.88;2079935;28;20022;-58
2021/05/06 06:59:49;;;;;;;5.68;2.70;;;;;;;18.10;52.39;99506.59;2081928;28;20037;-58
2021/05/06 07:00:50;;;;;;;4.47;2.63;;;;;;;18.11;52.40;99500.16;2081225;28;20370;-59
2021/05/06 07:01:51;;;;;;;4.82;2.53;;;;;;;18.10;52.52;99498.44;2079914;28;20021;-58
2021/05/06 07:02:51;;;;;;;6.57;2.50;;;;;;;18.12;52.46;99502.72;2081676;28;20407;-58
2021/05/06 07:03:51;;;;;;;4.30;2.43;;;;;;;18.13;52.47;99498.13;2080954;28;20033;-58
2021/05/06 07:04:52;;;;;;;5.10;3.07;;;;;;;18.12;52.43;99501.84;2080784;28;20064;-58
2021/05/06 07:05:52;;;;;;;4.97;2.40;;;;;;;18.11;52.54;99501.00;2080419;28;20025;-55
2021/05/06 07:06:53;;;;;;;6.73;2.53;;;;;;;18.11;52.34;99498.28;2080657;28;20022;-56
2021/05/06 07:08:10;;;;;;;6.37;2.67;;;;;;;18.12;52.45;99496.41;2082006;28;20140;-56
2021/05/06 07:09:11;;;;;;;6.32;2.40;;;;;;;18.12;52.72;99501.84;2078875;28;20185;-56
2021/05/06 07:10:12;;;;;;;3.17;2.03;;;;;;;18.14;52.55;99499.84;2073236;28;20030;-57
2021/05/06 07:11:12;;;;;;;6.95;2.42;;;;;;;18.13;52.38;99495.41;2082628;28;20028;-56
2021/05/06 07:12:13;;;;;;;5.70;2.47;;;;;;;18.13;52.61;99500.88;2079988;28;20029;-58
2021/05/06 07:13:16;;;;;;;3.13;2.40;;;;;;;18.13;52.63;99495.41;2078922;28;20250;-57
2021/05/06 07:14:16;;;;;;;3.33;2.00;;;;;;;18.15;52.55;99501.53;2079277;28;20112;-57
2021/05/06 07:15:17;;;;;;;5.53;2.20;;;;;;;18.15;52.71;99496.97;2078501;28;20310;-56
2021/05/06 07:16:17;;;;;;;6.53;3.00;;;;;;;18.14;52.78;99497.09;2081906;28;20051;-57
2021/05/06 07:17:18;;;;;;;3.13;2.00;;;;;;;18.14;52.75;99502.56;2077719;28;20072;-56
2021/05/06 07:18:20;;;;;;;4.63;2.20;;;;;;;18.14;52.98;99495.22;2078850;28;20295;-59
2021/05/06 07:19:20;;;;;;;5.40;1.92;;;;;;;18.14;52.87;99502.56;2077618;28;20029;-57
2021/05/06 07:20:21;;;;;;;4.67;2.30;;;;;;;18.16;52.96;99503.25;2079208;28;20033;-56
2021/05/06 07:21:21;;;;;;;6.10;2.17;;;;;;;18.17;52.64;99494.06;2082678;28;20060;-56
2021/05/06 07:22:21;;;;;;;3.80;2.45;;;;;;;18.16;52.87;99501.38;2080344;28;20037;-57
2021/05/06 07:23:23;;;;;;;6.43;2.60;;;;;;;18.16;53.03;99495.09;2081714;28;20485;-56
2021/05/06 07:24:24;;;;;;;;;;;;;;;18.11;53.00;99501.00;2080327;28;20040;-56
2021/05/06 07:25:24;;;;;;;4.57;2.22;;;;;;;18.12;53.11;99501.84;2080950;28;19908;-57
2021/05/06 07:26:26;;;;;;;6.67;2.33;;;;;;;18.14;53.24;99499.84;2081810;28;20033;-56
2021/05/06 07:27:27;;;;;;;5.20;2.30;;;;;;;18.14;53.20;99516.19;2081467;28;20033;-56
2021/05/06 07:28:32;;;;;;;4.65;2.42;;;;;;;18.14;53.03;99516.19;2081736;28;20092;-56
2021/05/06 07:29:33;;;;;;;4.65;2.40;;;;;;;18.15;53.07;99512.44;2078715;28;20039;-49
2021/05/06 07:30:34;;;;;;;4.70;1.80;;;;;;;18.15;52.96;99515.16;2080715;28;20048;-47
2021/05/06 07:31:34;;;;;;;4.67;2.57;;;;;;;18.14;53.10;99506.13;2074404;28;20528;-46
2021/05/06 07:32:36;;;;;;;4.43;2.13;;;;;;;18.15;52.97;99507.00;2078225;28;20176;-50
2021/05/06 07:33:37;;;;;;;5.07;2.53;;;;;;;18.18;52.95;99510.28;2078267;28;20037;-58
2021/05/06 07:34:38;;;;;;;4.25;2.50;;;;;;;18.16;52.90;99509.56;2078420;28;20435;-58
2021/05/06 07:35:39;;;;;;;6.63;1.73;;;;;;;18.18;52.87;99512.16;2079790;28;20026;-58
2021/05/06 07:36:39;;;;;;;4.45;2.70;;;;;;;18.18;52.78;99513.00;2081374;28;20025;-58
2021/05/06 07:37:40;;;;;;;5.70;3.07;;;;;;;18.18;52.79;99509.44;2079447;28;20542;-58
2021/05/06 07:38:41;;;;;;;3.70;1.97;;;;;;;18.17;52.88;99518.59;2081199;28;20032;-59
2021/05/06 07:39:41;;;;;;;4.70;2.20;;;;;;;18.17;52.84;99508.53;2080551;28;20183;-58
2021/05/06 07:40:42;;;;;;;4.82;2.53;;;;;;;18.20;53.02;99512.81;2077717;28;20660;-57
2021/05/06 07:41:42;;;;;;;3.40;1.90;;;;;;;18.20;52.88;99510.97;2081708;28;20029;-59
2021/05/06 07:42:43;;;;;;;3.87;2.10;;;;;;;18.19;52.90;99513.84;2077686;28;20139;-54
2021/05/06 07:43:43;;;;;;;4.50;3.07;;;;;;;18.20;52.83;99515.56;2080221;28;20029;-54
2021/05/06 07:44:44;;;;;;;4.97;1.97;;;;;;;18.18;52.95;99523.06;2076192;28;20114;-54
2021/05/06 07:45:45;;;;;;;4.90;2.23;;;;;;;18.16;52.83;99525.09;2079695;28;20033;-55
2021/05/06 07:46:45;;;;;;;5.43;2.40;;;;;;;18.17;53.06;99526.78;2079841;28;20033;-55
2021/05/06 07:47:46;;;;;;;3.63;2.10;;;;;;;18.17;52.94;99526.78;2080491;28;20013;-54
2021/05/06 07:48:46;;;;;;;3.80;2.57;;;;;;;18.15;52.87;99524.25;2080577;28;20031;-47
2021/05/06 07:49:49;;;;;;;4.97;2.33;;;;;;;18.15;52.63;99528.81;2075410;28;20025;-46
2021/05/06 07:50:49;;;;;;;3.13;2.17;;;;;;;18.13;52.59;99531.72;2079332;28;20040;-48
2021/05/06 07:51:50;;;;;;;5.73;2.03;;;;;;;18.16;52.70;99530.53;2081222;28;20029;-48
2021/05/06 07:52:53;;;;;;;5.53;2.70;;;;;;;18.16;52.83;99534.13;2079568;28;20488;-48
2021/05/06 07:53:55;;;;;;;4.72;2.00;;;;;;;18.18;52.75;99542.16;2081120;28;20029;-48
2021/05/06 07:54:56;;;;;;;5.03;2.33;;;;;;;18.17;52.88;99537.69;2074093;28;20538;-49
2021/05/06 07:55:57;;;;;;;5.93;2.28;;;;;;;18.15;52.76;99535.16;2079052;28;20045;-47
2021/05/06 07:57:00;;;;;;;5.07;2.70;;;;;;;18.15;52.63;99539.72;2077949;28;20112;-50
2021/05/06 07:58:02;;;;;;;4.30;2.22;;;;;;;18.11;52.69;99538.34;2080082;28;20085;-49
2021/05/06 07:59:03;;;;;;;4.18;2.15;;;;;;;18.09;52.59;99532.19;2080457;28;20034;-47
2021/05/06 08:00:13;;;;;;;3.63;2.03;;;;;;;18.08;52.60;99530.44;2075417;28;20479;-48
2021/05/06 08:01:14;;;;;;;7.40;2.30;;;;;;;18.07;52.44;99528.75;2074079;28;20123;-47
2021/05/06 08:02:16;;;;;;;3.63;1.93;;;;;;;18.05;52.38;99531.63;2079481;28;20450;-48
2021/05/06 08:03:16;;;;;;;4.88;2.10;;;;;;;18.05;52.32;99528.03;2078056;28;20033;-51
2021/05/06 08:04:19;;;;;;;2.87;1.77;;;;;;;18.04;52.41;99537.25;2078939;28;20419;-47
2021/05/06 08:05:20;;;;;;;4.20;2.67;;;;;;;18.04;52.47;99531.81;2078818;28;20528;-46
2021/05/06 08:06:20;;;;;;;5.70;2.40;;;;;;;18.04;52.12;99534.53;2074170;28;20127;-49
2021/05/06 08:07:21;;;;;;;3.70;2.37;;;;;;;18.03;52.20;99539.13;2080343;28;20051;-50
2021/05/06 08:08:21;;;;;;;3.13;1.90;;;;;;;18.02;51.81;99542.00;2080488;28;20037;-47
2021/05/06 08:09:22;;;;;;;4.23;2.47;;;;;;;18.00;51.90;99543.00;2079372;28;20049;-47
2021/05/06 08:10:23;;;;;;;6.50;2.80;;;;;;;17.99;51.69;99541.28;2080299;28;20108;-47
2021/05/06 08:11:24;;;;;;;7.05;3.20;;;;;;;18.00;51.42;99544.88;2075984;28;20026;-47
2021/05/06 08:12:25;;;;;;;3.27;1.77;;;;;;;18.01;51.99;99543.88;2076982;28;20105;-47
2021/05/06 08:13:27;;;;;;;7.28;2.50;;;;;;;17.99;51.55;99546.75;2079867;28;20048;-48
2021/05/06 08:14:27;;;;;;;;;;;;;;;17.95;51.70;99550.78;2080352;28;20186;-46
2021/05/06 08:15:28;;;;;;;5.45;2.40;;;;;;;17.95;51.67;99550.78;2080491;28;19948;-47
2021/05/06 08:16:29;;;;;;;3.60;1.90;;;;;;;17.94;51.61;99549.09;2080841;28;20145;-47
2021/05/06 08:17:29;;;;;;;5.47;2.30;;;;;;;17.96;51.50;99554.41;2080773;28;20037;-47