Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:03:20;;;;;;;100.85;33.60;;;;;;;5.99;100.00;97934.78;8361476;28;20442;-55
2023/03/09 00:07:20;;;;;;;106.07;34.60;;;;;;;5.99;100.00;97913.31;8370004;28;20420;-55
2023/03/09 00:11:21;;;;;;;96.22;32.88;;;;;;;5.97;100.00;97909.97;8358649;28;20114;-54
2023/03/09 00:15:21;;;;;;;105.07;35.60;;;;;;;5.95;100.00;97918.19;8358626;28;20045;-54
2023/03/09 00:19:26;;;;;;;105.88;31.83;;;;;;;5.98;100.00;97928.56;8358201;28;20033;-55
2023/03/09 00:23:26;;;;;;;100.50;32.90;;;;;;;5.98;100.00;97928.56;8357584;28;20127;-54
2023/03/09 00:27:27;;;;;;;89.30;30.75;;;;;;;6.01;100.00;97916.69;8357949;28;20411;-53
2023/03/09 00:31:27;;;;;;;89.43;31.75;;;;;;;6.02;100.00;97904.94;8358296;28;20049;-61
2023/03/09 00:35:28;;;;;;;116.72;36.60;;;;;;;6.06;100.00;97895.50;8358914;28;20052;-61
2023/03/09 00:39:29;;;;;;;105.47;33.13;;;;;;;6.08;100.00;97902.34;8358476;28;20040;-61
2023/03/09 00:43:29;;;;;;;109.03;34.78;;;;;;;6.12;100.00;97915.41;8357032;28;20498;-58
2023/03/09 00:47:30;;;;;;;99.28;33.20;;;;;;;6.14;100.00;97916.09;8357115;28;20384;-58
2023/03/09 00:51:30;;;;;;;98.47;35.28;;;;;;;6.13;100.00;97919.78;8357874;28;20041;-58
2023/03/09 00:55:31;;;;;;;106.13;33.70;;;;;;;6.14;100.00;97933.03;8356802;28;20033;-59
2023/03/09 00:59:31;;;;;;;97.93;33.83;;;;;;;6.17;100.00;97927.31;8357279;28;20049;-60
2023/03/09 01:03:32;;;;;;;98.85;32.25;;;;;;;6.18;100.00;97938.84;8357764;28;20414;-60
2023/03/09 01:07:34;;;;;;;109.63;33.15;;;;;;;6.18;100.00;97942.38;8357301;28;20048;-59
2023/03/09 01:11:35;;;;;;;99.50;33.47;;;;;;;6.17;100.00;97943.41;8371805;28;20063;-60
2023/03/09 01:15:37;;;;;;;95.35;31.17;;;;;;;6.12;100.00;97935.03;8357442;28;20047;-60
2023/03/09 01:19:38;;;;;;;89.82;32.78;;;;;;;6.18;100.00;97955.78;8356698;28;20037;-60
2023/03/09 01:23:40;;;;;;;86.97;31.73;;;;;;;6.18;100.00;97947.75;8356599;28;20481;-60
2023/03/09 01:27:40;;;;;;;92.38;31.67;;;;;;;6.16;100.00;97955.13;8355995;28;20079;-59
2023/03/09 01:31:41;;;;;;;99.97;31.33;;;;;;;6.15;100.00;97966.88;8357180;28;20045;-60
2023/03/09 01:35:41;;;;;;;89.75;31.27;;;;;;;6.10;100.00;97961.19;8357438;28;20415;-60
2023/03/09 01:39:41;;;;;;;107.55;32.17;;;;;;;6.06;100.00;97973.28;8354238;28;20091;-60
2023/03/09 01:43:44;;;;;;;103.63;31.42;;;;;;;6.05;100.00;97966.25;8358983;28;20182;-56
2023/03/09 01:47:46;;;;;;;94.40;31.50;;;;;;;6.06;100.00;97973.28;8357077;28;20495;-59
2023/03/09 01:52:11;;;;;;;87.10;28.20;;;;;;;6.00;100.00;97961.41;8357489;28;20499;-59
2023/03/09 01:56:13;;;;;;;88.38;29.25;;;;;;;5.98;100.00;97986.72;8356312;28;20063;-60
2023/03/09 02:00:19;;;;;;;80.57;27.92;;;;;;;5.85;100.00;97992.63;8369752;28;20036;-59
2023/03/09 02:04:39;;;;;;;71.13;24.63;;;;;;;5.74;100.00;98016.25;8361381;28;20045;-59
2023/03/09 02:08:52;;;;;;;69.18;23.88;;;;;;;5.66;100.00;98018.94;8362874;28;20111;-59
2023/03/09 02:12:56;;;;;;;74.82;25.23;;;;;;;5.60;100.00;98027.66;8360939;28;20038;-59
2023/03/09 02:16:59;;;;;;;65.53;22.73;;;;;;;5.50;100.00;98056.50;8360766;28;20413;-60
2023/03/09 02:21:14;;;;;;;57.13;21.52;;;;;;;5.52;100.00;98081.28;8336526;28;20490;-60
2023/03/09 02:25:26;;;;;;;87.53;27.40;;;;;;;5.49;100.00;98108.41;8356164;28;20040;-59
2023/03/09 02:29:28;;;;;;;201.85;31.08;;;;;;;5.45;100.00;98112.41;8361671;28;20041;-59
2023/03/09 02:33:30;;;;;;;334.67;36.15;;;;;;;5.31;100.00;98127.31;8362707;28;20046;-60
2023/03/09 02:37:35;;;;;;;120.20;33.53;;;;;;;5.22;100.00;98122.13;8362907;28;20048;-54
2023/03/09 02:41:41;;;;;;;101.10;33.97;;;;;;;5.15;100.00;98134.47;8375867;28;20540;-53
2023/03/09 02:45:45;;;;;;;96.40;33.17;;;;;;;5.11;100.00;98146.53;8355046;28;20037;-53
2023/03/09 02:49:46;;;;;;;92.03;33.55;;;;;;;5.11;100.00;98135.81;8361891;28;20041;-54
2023/03/09 02:53:47;;;;;;;99.05;32.90;;;;;;;5.11;100.00;98151.88;8362318;28;20037;-53
2023/03/09 02:57:48;;;;;;;94.85;32.90;;;;;;;5.07;100.00;98155.91;8362097;28;20048;-54
2023/03/09 03:01:51;;;;;;;110.27;34.47;;;;;;;5.08;100.00;98155.72;8361873;28;20036;-54
2023/03/09 03:05:52;;;;;;;104.68;32.90;;;;;;;5.09;100.00;98167.28;8360980;28;20517;-54
2023/03/09 03:09:53;;;;;;;97.22;34.25;;;;;;;5.12;100.00;98175.00;8360937;28;20481;-60
2023/03/09 03:13:54;;;;;;;88.10;31.20;;;;;;;5.14;100.00;98183.69;8361363;28;20102;-60
2023/03/09 03:17:56;;;;;;;90.55;33.05;;;;;;;5.08;100.00;98190.53;8360560;28;20175;-60
2023/03/09 03:21:57;;;;;;;85.53;30.00;;;;;;;5.05;100.00;98208.75;8360785;28;20037;-52
2023/03/09 03:26:07;;;;;;;100.45;32.58;;;;;;;5.06;100.00;98210.47;8360817;28;20057;-53
2023/03/09 03:30:10;;;;;;;104.60;33.20;;;;;;;5.12;100.00;98212.47;8359123;28;20036;-54
2023/03/09 03:34:13;;;;;;;116.82;34.83;;;;;;;5.09;100.00;98213.63;8359298;28;20041;-54
2023/03/09 03:38:18;;;;;;;116.03;35.05;;;;;;;5.10;100.00;98209.13;8359265;28;20029;-52
2023/03/09 03:42:19;;;;;;;117.00;36.53;;;;;;;5.04;100.00;98204.41;8360650;28;20053;-53
2023/03/09 03:46:20;;;;;;;131.25;34.75;;;;;;;5.00;100.00;98225.31;8359055;28;20086;-53
2023/03/09 03:50:21;;;;;;;126.22;35.67;;;;;;;5.04;100.00;98220.47;8360049;28;20380;-59
2023/03/09 03:54:28;;;;;;;121.82;36.40;;;;;;;5.06;100.00;98230.00;8360865;28;20567;-54
2023/03/09 03:58:31;;;;;;;129.52;34.95;;;;;;;5.04;100.00;98242.75;8359869;28;20068;-55
2023/03/09 04:02:32;;;;;;;132.65;34.38;;;;;;;5.09;100.00;98247.63;8358036;28;20485;-55
2023/03/09 04:06:33;;;;;;;128.32;32.80;;;;;;;5.15;100.00;98265.69;8358687;28;20045;-55
2023/03/09 04:10:39;;;;;;;132.20;35.10;;;;;;;5.13;100.00;98262.34;8359578;28;20068;-52
2023/03/09 04:14:40;;;;;;;137.50;34.40;;;;;;;5.13;100.00;98270.38;8374976;28;20056;-53
2023/03/09 04:18:42;;;;;;;151.57;34.88;;;;;;;5.11;100.00;98275.03;8358805;28;20029;-52
2023/03/09 04:22:43;;;;;;;141.25;32.92;;;;;;;5.10;100.00;98274.22;8358329;28;20036;-54
2023/03/09 04:26:45;;;;;;;123.35;29.80;;;;;;;5.05;100.00;98270.34;8357660;28;20036;-53
2023/03/09 04:31:05;;;;;;;113.45;28.35;;;;;;;5.01;100.00;98274.34;8359440;28;20507;-52
2023/03/09 04:35:10;;;;;;;128.35;32.30;;;;;;;5.00;100.00;98283.38;8358181;28;20487;-53
2023/03/09 04:39:15;;;;;;;121.75;31.05;;;;;;;5.01;100.00;98285.91;8357796;28;20045;-52
2023/03/09 04:43:17;;;;;;;136.00;32.33;;;;;;;5.01;100.00;98301.97;8357627;28;20036;-53
2023/03/09 04:47:17;;;;;;;136.52;32.40;;;;;;;4.97;100.00;98294.41;8358591;28;20079;-53
2023/03/09 04:51:18;;;;;;;138.80;32.63;;;;;;;4.96;100.00;98325.69;8358083;28;20037;-51
2023/03/09 04:55:20;;;;;;;131.45;34.53;;;;;;;4.75;100.00;98329.72;8358474;28;20041;-53
2023/03/09 04:59:21;;;;;;;114.43;30.75;;;;;;;4.61;100.00;98319.63;8358394;28;20056;-53
2023/03/09 05:03:22;;;;;;;115.93;31.48;;;;;;;4.54;100.00;98315.91;8356687;28;20051;-54
2023/03/09 05:07:27;;;;;;;115.93;28.83;;;;;;;4.49;100.00;98310.16;8355393;28;20037;-54
2023/03/09 05:11:28;;;;;;;116.25;29.85;;;;;;;4.45;100.00;98316.84;8376000;28;20044;-55
2023/03/09 05:15:29;;;;;;;100.22;27.48;;;;;;;4.48;100.00;98320.03;8368433;28;20056;-55
2023/03/09 05:19:31;;;;;;;107.78;26.75;;;;;;;4.45;100.00;98327.53;8386400;27;20040;-54
2023/03/09 05:23:35;;;;;;;107.40;28.67;;;;;;;4.40;100.00;98327.16;8386072;27;20157;-60
2023/03/09 05:27:36;;;;;;;102.88;29.40;;;;;;;4.36;100.00;98339.16;8410721;27;20036;-61
2023/03/09 05:31:37;;;;;;;105.93;27.02;;;;;;;4.41;100.00;98367.13;8416993;27;20083;-60
2023/03/09 05:35:38;;;;;;;113.60;26.55;;;;;;;4.38;100.00;98362.06;8362077;28;20064;-60
2023/03/09 05:39:41;;;;;;;101.32;26.35;;;;;;;4.33;100.00;98359.00;8351427;28;20064;-60
2023/03/09 05:43:42;;;;;;;92.50;24.15;;;;;;;4.34;100.00;98341.16;8349884;28;20479;-61
2023/03/09 05:47:44;;;;;;;97.18;24.98;;;;;;;4.36;100.00;98357.88;8355039;28;20063;-60
2023/03/09 05:51:44;;;;;;;100.07;27.33;;;;;;;4.35;100.00;98370.41;8426734;28;20359;-60
2023/03/09 05:55:51;;;;;;;88.72;25.27;;;;;;;4.35;100.00;98372.22;8359213;28;20064;-60
2023/03/09 05:59:52;;;;;;;86.15;26.63;;;;;;;4.33;100.00;98377.72;8343753;28;20056;-60
2023/03/09 06:03:53;;;;;;;106.00;28.00;;;;;;;4.35;100.00;98377.56;8347424;28;20124;-59
2023/03/09 06:07:55;;;;;;;96.28;25.50;;;;;;;4.46;100.00;98385.38;8380625;28;20128;-60
2023/03/09 06:11:56;;;;;;;97.85;26.52;;;;;;;4.45;100.00;98389.06;8379847;28;20551;-59
2023/03/09 06:15:56;;;;;;;87.60;25.13;;;;;;;4.40;100.00;98392.19;8397547;28;20135;-60
2023/03/09 06:19:57;;;;;;;93.75;26.77;;;;;;;4.46;100.00;98406.78;8351769;28;20059;-59
2023/03/09 06:23:58;;;;;;;91.32;26.20;;;;;;;4.49;100.00;98422.50;8394955;28;20617;-59
2023/03/09 06:28:00;;;;;;;89.25;26.67;;;;;;;4.49;100.00;98433.22;8358411;28;20059;-59
2023/03/09 06:32:07;;;;;;;97.88;27.67;;;;;;;4.44;100.00;98446.19;8346217;28;20446;-60
2023/03/09 06:36:14;;;;;;;92.28;25.85;;;;;;;4.47;100.00;98449.41;8354932;28;20033;-59
2023/03/09 06:40:17;;;;;;;100.82;25.85;;;;;;;4.46;100.00;98439.72;8345048;28;20045;-59
2023/03/09 06:44:17;;;;;;;84.78;24.92;;;;;;;4.45;100.00;98458.59;8363049;28;20500;-59
2023/03/09 06:48:21;;;;;;;93.78;23.38;;;;;;;4.55;100.00;98465.56;8355894;28;20037;-59
2023/03/09 06:52:22;;;;;;;79.47;22.83;;;;;;;4.57;100.00;98457.38;8356637;28;20048;-60
2023/03/09 06:56:23;;;;;;;84.50;24.20;;;;;;;4.54;100.00;98471.88;8356641;28;20043;-60
2023/03/09 07:00:24;;;;;;;84.57;24.20;;;;;;;4.66;100.00;98488.56;8358171;28;20321;-59
2023/03/09 07:04:29;;;;;;;80.85;23.83;;;;;;;4.62;100.00;98492.53;8358842;28;20037;-60
2023/03/09 07:08:30;;;;;;;79.45;22.65;;;;;;;4.58;100.00;98501.84;8357958;28;20094;-60
2023/03/09 07:12:30;;;;;;;87.07;24.15;;;;;;;4.68;100.00;98513.31;8358702;28;20068;-60
2023/03/09 07:16:31;;;;;;;82.53;22.55;;;;;;;4.59;100.00;98519.56;8358001;28;20514;-60
2023/03/09 07:20:32;;;;;;;65.07;21.38;;;;;;;4.63;100.00;98537.84;8358706;28;20186;-60
2023/03/09 07:24:34;;;;;;;61.45;20.95;;;;;;;4.67;100.00;98543.75;8357082;28;20087;-60
2023/03/09 07:28:35;;;;;;;62.28;19.02;;;;;;;4.79;100.00;98558.59;8356438;28;20180;-60
2023/03/09 07:32:36;;;;;;;71.38;21.55;;;;;;;4.74;100.00;98555.53;8357883;28;20041;-60
2023/03/09 07:36:36;;;;;;;53.83;17.13;;;;;;;4.78;100.00;98556.88;8357821;28;20037;-60
2023/03/09 07:40:37;;;;;;;51.55;16.98;;;;;;;4.93;100.00;98552.69;8356835;28;20392;-60
2023/03/09 07:44:37;;;;;;;53.22;17.02;;;;;;;5.09;100.00;98560.91;8356400;28;20041;-59
2023/03/09 07:48:38;;;;;;;46.42;15.90;;;;;;;5.06;100.00;98572.72;8356729;28;20171;-60
2023/03/09 07:52:39;;;;;;;49.03;16.67;;;;;;;4.96;100.00;98571.97;8357197;28;20037;-60
2023/03/09 07:56:39;;;;;;;46.92;16.65;;;;;;;4.98;100.00;98579.84;8357376;28;20045;-60
2023/03/09 08:00:40;;;;;;;45.38;15.63;;;;;;;5.24;100.00;98583.44;8357054;28;20532;-60
2023/03/09 08:04:41;;;;;;;40.78;15.05;;;;;;;5.28;100.00;98588.31;8356890;28;20091;-60
2023/03/09 08:08:41;;;;;;;33.08;14.52;;;;;;;5.32;100.00;98604.94;8356752;28;20067;-60
2023/03/09 08:12:46;;;;;;;31.60;12.40;;;;;;;5.28;100.00;98603.56;8354657;28;20041;-60
2023/03/09 08:16:46;;;;;;;;;;;;;;;5.43;100.00;98615.41;8355486;28;20041;-53
2023/03/09 08:20:47;;;;;;;27.23;11.52;;;;;;;5.43;100.00;98618.09;8355379;28;20034;-54
2023/03/09 08:24:48;;;;;;;34.42;12.82;;;;;;;5.52;100.00;98617.16;8356101;28;20407;-54
2023/03/09 08:28:51;;;;;;;30.17;12.48;;;;;;;5.54;100.00;98618.69;8355587;28;20507;-53
2023/03/09 08:32:53;;;;;;;26.00;11.32;;;;;;;5.57;100.00;98633.59;8355982;28;20063;-59
2023/03/09 08:36:56;;;;;;;24.40;12.05;;;;;;;5.48;100.00;98645.25;8355985;28;20075;-59
2023/03/09 08:40:57;;;;;;;26.50;12.07;;;;;;;5.54;100.00;98658.03;8355929;28;20133;-59
2023/03/09 08:44:57;;;;;;;26.63;11.73;;;;;;;5.72;100.00;98656.19;8356251;28;20033;-59
2023/03/09 08:48:59;;;;;;;19.58;10.18;;;;;;;5.87;100.00;98662.69;8354677;28;20423;-59
2023/03/09 08:52:59;;;;;;;21.40;9.35;;;;;;;6.04;100.00;98672.56;8355816;28;20419;-59
2023/03/09 08:57:00;;;;;;;14.32;8.65;;;;;;;6.06;100.00;98681.25;8355092;28;20084;-59
2023/03/09 09:01:02;;;;;;;14.82;7.65;;;;;;;6.11;100.00;98686.16;8355927;28;20040;-59
2023/03/09 09:05:03;;;;;;;9.90;6.10;;;;;;;6.16;100.00;98687.34;8355137;28;20075;-60
2023/03/09 09:09:04;;;;;;;8.70;5.60;;;;;;;6.22;100.00;98697.47;8354978;28;20086;-59
2023/03/09 09:13:04;;;;;;;14.60;6.80;;;;;;;6.27;100.00;98705.03;8354773;28;20037;-59
2023/03/09 09:17:08;;;;;;;14.75;7.15;;;;;;;6.36;100.00;98710.31;8355150;28;20036;-59
2023/03/09 09:21:11;;;;;;;13.25;7.28;;;;;;;6.32;100.00;98708.94;8355820;28;20037;-59
2023/03/09 09:25:11;;;;;;;12.15;6.80;;;;;;;6.44;100.00;98713.06;8359593;28;20040;-59
2023/03/09 09:29:12;;;;;;;15.07;7.60;;;;;;;6.64;100.00;98714.50;8362010;28;20063;-59
2023/03/09 09:33:12;;;;;;;10.73;6.63;;;;;;;6.80;100.00;98714.56;8361270;28;20059;-55
2023/03/09 09:37:13;;;;;;;10.20;6.35;;;;;;;6.76;100.00;98723.94;8361568;28;20037;-58
2023/03/09 09:41:18;;;;;;;10.65;6.43;;;;;;;6.86;100.00;98735.41;8360045;28;20120;-58
2023/03/09 09:45:31;;;;;;;13.18;7.43;;;;;;;7.00;100.00;98725.91;8361407;28;20074;-59
2023/03/09 09:49:42;;;;;;;10.32;7.18;;;;;;;6.99;100.00;98730.44;8360804;28;20040;-59
2023/03/09 09:54:02;;;;;;;12.38;7.82;;;;;;;7.03;100.00;98737.16;8360669;28;20045;-55
2023/03/09 09:58:30;;;;;;;13.63;8.75;;;;;;;7.26;100.00;98749.00;8360968;28;20040;-59
2023/03/09 10:03:10;;;;;;;15.18;9.35;;;;;;;7.31;100.00;98757.41;8360864;28;20432;-58
2023/03/09 10:07:21;;;;;;;16.98;9.38;;;;;;;7.23;100.00;98754.69;8359108;28;20041;-59
2023/03/09 10:11:30;;;;;;;15.77;9.00;;;;;;;7.30;100.00;98766.50;8375204;28;20060;-59
2023/03/09 10:15:36;;;;;;;16.52;9.63;;;;;;;7.39;100.00;98770.91;8360618;28;20125;-59
2023/03/09 10:19:40;;;;;;;16.13;9.50;;;;;;;7.45;100.00;98772.94;8360581;28;20033;-59
2023/03/09 10:23:41;;;;;;;18.03;10.93;;;;;;;7.52;100.00;98782.03;8360493;28;20041;-59
2023/03/09 10:27:51;;;;;;;19.30;11.30;;;;;;;7.33;100.00;98792.19;8359299;28;20049;-59
2023/03/09 10:31:58;;;;;;;15.85;9.73;;;;;;;7.45;100.00;98786.38;8359947;28;20542;-59
2023/03/09 10:36:12;;;;;;;19.63;11.55;;;;;;;7.44;100.00;98787.34;8359102;28;20055;-59
2023/03/09 10:40:18;;;;;;;20.35;11.00;;;;;;;7.49;100.00;98798.47;8359789;28;20064;-59
2023/03/09 10:44:19;;;;;;;20.00;11.18;;;;;;;7.44;100.00;98798.09;8384629;28;20064;-59
2023/03/09 10:48:24;;;;;;;22.15;11.50;;;;;;;7.47;100.00;98795.09;8391964;28;20033;-59
2023/03/09 10:52:26;;;;;;;21.88;11.93;;;;;;;7.47;100.00;98803.16;8392288;28;20047;-52
2023/03/09 10:56:29;;;;;;;23.77;12.32;;;;;;;7.58;100.00;98808.25;8392073;28;20384;-57
2023/03/09 11:00:30;;;;;;;23.08;14.07;;;;;;;7.74;100.00;98807.44;8392271;28;20047;-54
2023/03/09 11:04:36;;;;;;;22.13;13.35;;;;;;;7.85;100.00;98804.44;8391803;28;20391;-54
2023/03/09 11:08:36;;;;;;;22.35;13.55;;;;;;;7.85;100.00;98805.28;8390662;28;20131;-53
2023/03/09 11:12:39;;;;;;;19.13;11.27;;;;;;;7.73;100.00;98809.31;8391804;28;20470;-54
2023/03/09 11:16:50;;;;;;;23.45;12.80;;;;;;;7.76;100.00;98795.53;8391252;28;20529;-54
2023/03/09 11:20:54;;;;;;;21.25;11.88;;;;;;;7.74;100.00;98797.53;8361550;28;20037;-54
2023/03/09 11:24:55;;;;;;;20.75;12.93;;;;;;;7.81;100.00;98798.53;8358319;28;20063;-54
2023/03/09 11:29:02;;;;;;;24.45;13.27;;;;;;;7.97;100.00;98797.75;8357673;28;20037;-54
2023/03/09 11:33:10;;;;;;;25.40;13.45;;;;;;;8.19;100.00;98796.22;8358051;28;20048;-54
2023/03/09 11:37:43;;;;;;;18.83;12.40;;;;;;;8.26;100.00;98791.91;8357604;28;20495;-53
2023/03/09 11:41:45;;;;;;;18.58;11.35;;;;;;;8.28;100.00;98797.94;8357530;28;20041;-52
2023/03/09 11:45:47;;;;;;;21.80;12.15;;;;;;;8.28;100.00;98800.63;8356784;28;20033;-60
2023/03/09 11:49:48;;;;;;;20.65;12.20;;;;;;;8.26;100.00;98790.03;8356355;28;20287;-60
2023/03/09 11:53:59;;;;;;;21.55;12.88;;;;;;;8.34;100.00;98783.81;8357404;28;20037;-61
2023/03/09 11:58:05;;;;;;;25.45;14.73;;;;;;;8.36;100.00;98779.97;8388416;28;20032;-60
2023/03/09 12:02:45;;;;;;;22.20;13.25;;;;;;;8.53;100.00;98775.38;8390442;28;20333;-60
2023/03/09 12:06:58;;;;;;;22.10;13.35;;;;;;;8.87;100.00;98765.22;8388052;28;20040;-60
2023/03/09 12:11:06;;;;;;;26.08;14.85;;;;;;;8.88;100.00;98772.31;8388744;28;20085;-61
2023/03/09 12:15:31;;;;;;;25.80;16.25;;;;;;;8.93;100.00;98764.53;8389475;28;20359;-60
2023/03/09 12:19:34;;;;;;;28.15;16.23;;;;;;;8.94;100.00;98760.84;8389492;28;20173;-60
2023/03/09 12:27:53;;;;;;;27.27;14.75;;;;;;;9.04;100.00;98750.69;8320015;28;20397;-58
2023/03/09 12:32:14;;;;;;;;;;;;;;;9.04;100.00;98762.31;8318158;28;20040;-58
2023/03/09 12:36:24;;;;;;;29.15;15.38;;;;;;;9.01;100.00;98761.81;8316850;28;19939;-60
2023/03/09 12:40:30;;;;;;;30.77;16.80;;;;;;;8.86;100.00;98758.16;8318206;28;20045;-61
2023/03/09 12:48:58;;;;;;;37.22;18.48;;;;;;;8.89;100.00;98747.03;8349880;27;20884;-61
2023/03/09 12:53:21;;;;;;;34.40;19.90;;;;;;;9.49;100.00;98745.44;8350555;28;20044;-61
2023/03/09 12:57:22;;;;;;;32.42;18.42;;;;;;;9.53;100.00;98747.59;8350139;28;20041;-61
2023/03/09 13:05:43;;;;;;;35.10;19.58;;;;;;;9.43;100.00;98721.88;8311231;28;20381;-60
2023/03/09 13:09:44;;;;;;;29.20;17.23;;;;;;;9.51;100.00;98727.19;8283482;28;20034;-60
2023/03/09 13:13:45;;;;;;;31.52;17.85;;;;;;;9.64;100.00;98711.28;8282589;28;20042;-60
2023/03/09 13:18:08;;;;;;;36.63;18.42;;;;;;;9.59;100.00;98706.44;8286673;28;20042;-60
2023/03/09 13:22:20;;;;;;;33.22;17.45;;;;;;;9.58;100.00;98722.78;8288972;28;20067;-58
2023/03/09 13:26:21;;;;;;;27.38;16.63;;;;;;;9.58;100.00;98728.19;8254031;28;20069;-58
2023/03/09 13:30:24;;;;;;;33.28;17.95;;;;;;;9.61;100.00;98733.22;8284202;28;20041;-60
2023/03/09 13:34:28;;;;;;;32.95;18.77;;;;;;;9.70;100.00;98721.38;8280028;28;20049;-60
2023/03/09 13:38:33;;;;;;;34.75;19.45;;;;;;;9.72;100.00;98724.69;8284006;28;20411;-61
2023/03/09 13:42:38;;;;;;;32.35;18.75;;;;;;;9.72;100.00;98714.75;8283497;28;20517;-60
2023/03/09 13:46:40;;;;;;;36.58;19.95;;;;;;;10.18;100.00;98710.19;8282789;28;20038;-60
2023/03/09 13:50:45;;;;;;;33.28;18.98;;;;;;;10.48;100.00;98701.13;8280297;28;20049;-60
2023/03/09 13:54:55;;;;;;;30.80;17.23;;;;;;;10.58;100.00;98696.31;8279552;28;20081;-61
2023/03/09 13:58:57;;;;;;;27.88;17.02;;;;;;;11.02;100.00;98694.47;8285392;28;20472;-60
2023/03/09 14:02:58;;;;;;;32.15;17.17;;;;;;;11.35;100.00;98692.16;8293529;28;20451;-58
2023/03/09 14:06:59;;;;;;;28.25;15.10;;;;;;;11.54;100.00;98684.28;8284656;28;20104;-59
2023/03/09 14:11:05;;;;;;;28.02;11.82;;;;;;;11.93;100.00;98690.09;8254823;28;20045;-59
2023/03/09 14:15:16;;;;;;;19.65;9.20;;;;;;;12.15;100.00;98687.41;8240217;28;20045;-59
2023/03/09 14:19:26;;;;;;;17.30;6.38;;;;;;;12.15;100.00;98680.13;8257729;28;20097;-58
2023/03/09 14:23:42;;;;;;;13.82;2.05;;;;;;;12.53;100.00;98677.91;8252434;28;20046;-59
2023/03/09 14:27:43;;;;;;;15.75;2.58;;;;;;;12.78;100.00;98679.94;8251968;28;20616;-58
2023/03/09 14:31:44;;;;;;;14.82;2.28;;;;;;;12.91;100.00;98673.78;8262875;28;20447;-51
2023/03/09 14:35:44;;;;;;;13.63;2.17;;;;;;;13.09;100.00;98669.50;8322516;28;20041;-52
2023/03/09 14:39:44;;;;;;;15.85;2.13;;;;;;;13.28;100.00;98667.94;8309229;28;20156;-52
2023/03/09 14:43:45;;;;;;;13.68;2.33;;;;;;;13.31;100.00;98656.66;8290232;28;20419;-53
2023/03/09 14:47:47;;;;;;;14.95;2.22;;;;;;;13.44;100.00;98662.13;8288676;28;20042;-53
2023/03/09 14:51:47;;;;;;;20.45;3.08;;;;;;;13.51;100.00;98652.97;8289509;28;20492;-52
2023/03/09 14:55:48;;;;;;;11.40;2.13;;;;;;;13.65;100.00;98645.69;8288895;28;20408;-53
2023/03/09 14:59:48;;;;;;;11.00;2.33;;;;;;;13.72;97.81;98649.25;8289149;28;20030;-53
2023/03/09 15:03:49;;;;;;;15.98;2.97;;;;;;;13.71;96.78;98645.72;8290754;28;20034;-54
2023/03/09 15:07:49;;;;;;;14.80;3.10;;;;;;;13.75;94.03;98643.41;8285256;28;20049;-53
2023/03/09 15:11:51;;;;;;;16.98;2.78;;;;;;;13.70;94.94;98637.78;8289229;28;20038;-52
2023/03/09 15:15:53;;;;;;;13.30;2.72;;;;;;;13.55;95.99;98623.53;8288229;28;20068;-51
2023/03/09 15:19:53;;;;;;;18.88;3.03;;;;;;;13.43;97.09;98626.03;8303849;28;20049;-53
2023/03/09 15:23:54;;;;;;;13.27;2.90;;;;;;;13.36;98.29;98624.34;8288186;28;20112;-54
2023/03/09 15:27:54;;;;;;;17.52;2.95;;;;;;;13.31;97.64;98605.09;8285465;28;20270;-54
2023/03/09 15:31:55;;;;;;;25.17;2.75;;;;;;;13.32;95.90;98598.63;8277617;28;20033;-54
2023/03/09 15:35:56;;;;;;;15.02;2.83;;;;;;;13.41;93.93;98597.41;8319817;28;20046;-53
2023/03/09 15:39:56;;;;;;;14.15;3.03;;;;;;;13.51;93.17;98597.84;8321295;28;20065;-54
2023/03/09 15:43:56;;;;;;;15.63;2.65;;;;;;;13.58;92.44;98598.69;8295552;28;20326;-54
2023/03/09 15:47:57;;;;;;;21.95;3.03;;;;;;;13.67;91.25;98605.59;8287402;28;20121;-54
2023/03/09 15:51:57;;;;;;;15.65;2.95;;;;;;;13.77;88.67;98593.28;8287124;28;20038;-54
2023/03/09 15:56:00;;;;;;;18.20;2.72;;;;;;;13.89;88.44;98588.06;8274950;28;20041;-54
2023/03/09 16:00:02;;;;;;;13.65;2.75;;;;;;;13.95;87.46;98591.81;8277348;28;20074;-53
2023/03/09 16:04:10;;;;;;;14.15;2.40;;;;;;;13.99;86.61;98588.47;8283654;28;20061;-60
2023/03/09 16:08:11;;;;;;;14.18;2.53;;;;;;;13.92;86.31;98579.50;8286309;28;20643;-59
2023/03/09 16:12:11;;;;;;;14.02;2.65;;;;;;;13.77;87.67;98574.28;8285505;28;20201;-60
2023/03/09 16:16:14;;;;;;;13.20;2.28;;;;;;;13.72;87.00;98571.34;8286596;28;20176;-60
2023/03/09 16:20:15;;;;;;;21.98;3.38;;;;;;;13.64;87.83;98570.72;8280631;28;20069;-59
2023/03/09 16:24:16;;;;;;;12.70;2.78;;;;;;;13.62;87.47;98575.50;8287152;28;20049;-59
2023/03/09 16:28:16;;;;;;;16.92;2.80;;;;;;;13.55;88.37;98564.63;8287062;28;20129;-59
2023/03/09 16:32:17;;;;;;;23.15;3.03;;;;;;;13.48;88.96;98568.41;8284269;28;20097;-60
2023/03/09 16:36:17;;;;;;;22.77;2.80;;;;;;;13.40;89.13;98561.28;8283946;28;20046;-59
2023/03/09 16:40:19;;;;;;;21.10;3.10;;;;;;;13.37;89.33;98555.44;8278191;28;20034;-59
2023/03/09 16:44:23;;;;;;;19.50;2.92;;;;;;;13.27;90.44;98552.28;8285729;28;20088;-59
2023/03/09 16:48:25;;;;;;;14.07;2.38;;;;;;;13.20;90.67;98554.13;8285632;28;20049;-59
2023/03/09 16:52:28;;;;;;;15.50;2.78;;;;;;;13.07;89.81;98552.25;8286143;28;20030;-60
2023/03/09 16:56:28;;;;;;;18.25;2.60;;;;;;;12.98;91.67;98548.00;8285487;28;20029;-60
2023/03/09 17:00:30;;;;;;;17.40;2.85;;;;;;;12.83;92.76;98541.06;8285921;28;20034;-60
2023/03/09 17:04:35;;;;;;;21.15;2.83;;;;;;;12.76;92.85;98534.78;8284384;28;20034;-59
2023/03/09 17:08:35;;;;;;;18.42;3.45;;;;;;;12.67;93.65;98530.56;8285595;28;20088;-59
2023/03/09 17:12:35;;;;;;;23.92;3.25;;;;;;;12.68;93.65;98526.81;8285996;28;20243;-59
2023/03/09 17:16:37;;;;;;;21.67;3.58;;;;;;;12.69;93.61;98523.06;8281477;28;20049;-60
2023/03/09 17:20:37;;;;;;;22.52;5.03;;;;;;;12.67;93.93;98519.72;8277759;28;20125;-60
2023/03/09 17:24:38;;;;;;;18.58;3.25;;;;;;;12.67;93.85;98509.72;8277311;28;20049;-60
2023/03/09 17:28:38;;;;;;;23.90;4.60;;;;;;;12.67;93.79;98514.28;8259082;28;20038;-60
2023/03/09 17:32:39;;;;;;;17.63;4.43;;;;;;;12.63;94.21;98508.44;8264400;28;20042;-53
2023/03/09 17:36:40;;;;;;;25.95;5.05;;;;;;;12.74;93.48;98499.72;8284598;28;20033;-54
2023/03/09 17:40:43;;;;;;;23.90;4.40;;;;;;;12.82;93.34;98487.88;8282990;28;20514;-54
2023/03/09 17:44:44;;;;;;;23.00;4.73;;;;;;;12.72;94.20;98490.13;8266429;28;20050;-54
2023/03/09 17:48:44;;;;;;;23.10;4.07;;;;;;;12.76;93.89;98494.09;8251211;28;20042;-54
2023/03/09 17:52:45;;;;;;;24.58;4.93;;;;;;;12.86;93.12;98489.97;8249750;28;20035;-54
2023/03/09 17:56:45;;;;;;;27.23;4.78;;;;;;;12.80;93.70;98492.66;8244464;28;20093;-54
2023/03/09 18:00:46;;;;;;;24.10;5.10;;;;;;;12.77;93.98;98495.75;8223632;28;20062;-58
2023/03/09 18:04:47;;;;;;;21.90;4.15;;;;;;;12.66;94.87;98499.09;8253684;28;20051;-58
2023/03/09 18:08:49;;;;;;;22.60;3.30;;;;;;;12.77;94.39;98493.91;8253104;28;20046;-59
2023/03/09 18:12:50;;;;;;;20.33;4.43;;;;;;;12.90;93.12;98490.41;8245971;28;20049;-59
2023/03/09 18:16:50;;;;;;;27.33;6.32;;;;;;;12.75;94.48;98478.88;8261576;28;20300;-59
2023/03/09 18:20:51;;;;;;;27.27;5.15;;;;;;;12.80;94.17;98481.81;8248604;28;20039;-59
2023/03/09 18:24:51;;;;;;;33.45;5.72;;;;;;;12.77;94.22;98474.06;8252169;28;20133;-53
2023/03/09 18:28:52;;;;;;;31.27;6.38;;;;;;;12.75;94.58;98473.47;8252470;28;20133;-54
2023/03/09 18:32:55;;;;;;;29.98;5.18;;;;;;;12.70;94.83;98465.09;8254022;28;20494;-53
2023/03/09 18:36:55;;;;;;;35.97;5.75;;;;;;;12.77;94.59;98455.94;8254175;28;20081;-53
2023/03/09 18:40:56;;;;;;;29.27;4.75;;;;;;;12.90;93.82;98447.00;8259570;28;20101;-54
2023/03/09 18:44:56;;;;;;;27.63;5.15;;;;;;;12.83;94.45;98436.13;8255049;28;21423;-54
2023/03/09 18:48:59;;;;;;;26.65;4.78;;;;;;;12.70;95.63;98432.56;8251312;28;20054;-53
2023/03/09 18:52:59;;;;;;;25.98;4.82;;;;;;;12.67;95.61;98438.41;8253620;28;20042;-54
2023/03/09 18:57:00;;;;;;;25.35;4.07;;;;;;;12.67;95.83;98428.41;8255131;28;20501;-54