Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:09:08;;;;;;;11.60;9.60;;;;;;;5.55;83.18;97270.05;431156;1274;110473;-41
2022/04/06 00:29:20;;;;;;;12.80;10.40;;;;;;;5.65;83.58;97261.54;431113;1274;96613;-41
2022/04/06 00:39:27;;;;;;;12.10;10.40;;;;;;;5.75;83.50;97261.91;431070;1274;108796;-41
2022/04/06 00:49:35;;;;;;;11.60;8.80;;;;;;;5.87;83.64;97256.96;430970;1274;97938;-40
2022/04/06 00:59:44;;;;;;;15.40;11.00;;;;;;;5.97;83.83;97260.38;431029;1274;111040;-43
2022/04/06 01:09:51;;;;;;;16.20;13.30;;;;;;;6.01;83.82;97260.40;431255;1274;108980;-42
2022/04/06 01:20:00;;;;;;;18.90;12.90;;;;;;;5.96;83.68;97267.66;433275;1261;97992;-43
2022/04/06 01:30:09;;;;;;;14.30;11.10;;;;;;;5.96;83.60;97272.69;432569;1271;111141;-41
2022/04/06 01:40:16;;;;;;;15.10;11.80;;;;;;;5.97;83.70;97276.91;432381;1271;108795;-41
2022/04/06 02:00:47;;;;;;;13.00;10.80;;;;;;;6.00;83.99;97263.47;432551;1271;108793;-41
2022/04/06 02:10:55;;;;;;;10.40;8.80;;;;;;;6.05;84.14;97265.30;432478;1271;97962;-41
2022/04/06 02:21:02;;;;;;;12.10;10.60;;;;;;;6.10;84.42;97271.37;432498;1271;110682;-42
2022/04/06 02:31:09;;;;;;;12.60;11.20;;;;;;;6.12;84.48;97270.79;432703;1271;108834;-41
2022/04/06 02:41:17;;;;;;;11.20;9.50;;;;;;;6.16;84.55;97271.55;432442;1271;97926;-40
2022/04/06 02:51:24;;;;;;;11.00;9.40;;;;;;;6.19;84.79;97283.15;432513;1271;109007;-46
2022/04/06 03:01:28;;;;;;;10.50;9.00;;;;;;;6.23;85.14;97291.89;432390;1272;97926;-40
2022/04/06 03:11:34;;;;;;;10.00;7.80;;;;;;;6.30;85.33;97288.48;432471;1272;111307;-41
2022/04/06 03:21:42;;;;;;;9.70;8.50;;;;;;;6.35;85.46;97296.71;432275;1272;108830;-44
2022/04/06 03:31:49;;;;;;;9.90;7.90;;;;;;;6.39;85.46;97299.74;432496;1272;97539;-40
2022/04/06 03:41:56;;;;;;;10.40;8.80;;;;;;;6.44;85.47;97301.15;432385;1272;108790;-42
2022/04/06 03:52:04;;;;;;;11.20;9.40;;;;;;;6.47;85.40;97305.45;432324;1273;97904;-41
2022/04/06 04:02:11;;;;;;;10.20;9.10;;;;;;;6.48;85.41;97306.26;432451;1272;111036;-40
2022/04/06 04:12:19;;;;;;;10.70;8.80;;;;;;;6.50;85.46;97310.90;432350;1273;108788;-42
2022/04/06 04:22:26;;;;;;;9.90;8.80;;;;;;;6.53;85.63;97315.05;432355;1272;98048;-40
2022/04/06 04:32:34;;;;;;;9.30;7.90;;;;;;;6.58;85.48;97325.44;432318;1273;108700;-40
2022/04/06 04:42:41;;;;;;;11.60;8.60;;;;;;;6.63;85.56;97324.91;432489;1271;97935;-43
2022/04/06 04:52:48;;;;;;;10.60;9.40;;;;;;;6.73;85.93;97331.70;432304;1272;110916;-40
2022/04/06 05:02:55;;;;;;;11.60;9.20;;;;;;;6.85;85.67;97334.79;432459;1272;109292;-41
2022/04/06 05:13:03;;;;;;;12.40;9.80;;;;;;;7.01;85.75;97343.77;432378;1271;97534;-41
2022/04/06 05:23:11;;;;;;;15.50;13.10;;;;;;;7.16;85.54;97349.83;432368;1271;108791;-44
2022/04/06 05:33:18;;;;;;;20.00;13.90;;;;;;;7.27;85.52;97361.39;432534;1273;97936;-41
2022/04/06 05:43:26;;;;;;;13.90;11.30;;;;;;;7.41;85.45;97375.60;432657;1271;111061;-42
2022/04/06 05:53:34;;;;;;;14.30;11.90;;;;;;;7.55;85.20;97377.98;432503;1271;108933;-42
2022/04/06 06:03:41;;;;;;;14.00;11.60;;;;;;;7.81;85.08;97380.61;432536;1271;96621;-43
2022/04/06 06:13:48;;;;;;;16.00;13.10;;;;;;;7.91;85.00;97387.96;432629;1271;108881;-41
2022/04/06 06:23:55;;;;;;;18.80;13.90;;;;;;;7.92;84.97;97393.81;432430;1273;97924;-45
2022/04/06 06:34:03;;;;;;;17.00;11.90;;;;;;;8.02;84.59;97397.95;432378;1271;110721;-40
2022/04/06 06:44:11;;;;;;;12.90;11.40;;;;;;;8.20;84.68;97403.40;432403;1271;108839;-42
2022/04/06 06:54:19;;;;;;;13.00;10.80;;;;;;;8.37;84.42;97403.27;432270;1273;97904;-43
2022/04/06 07:04:26;;;;;;;11.90;10.30;;;;;;;8.63;84.58;97413.17;432397;1271;108852;-41
2022/04/06 07:14:33;;;;;;;17.10;13.70;;;;;;;8.70;84.52;97416.58;432714;1271;97934;-44
2022/04/06 07:34:47;;;;;;;14.50;12.70;;;;;;;8.82;84.46;97426.98;432535;1271;108835;-44
2022/04/06 07:44:56;;;;;;;12.60;10.60;;;;;;;9.09;84.43;97429.42;432369;1271;97531;-41
2022/04/06 08:05:10;;;;;;;10.80;9.70;;;;;;;9.20;84.32;97435.52;432588;1271;97942;-41
2022/04/06 08:15:17;;;;;;;13.10;9.40;;;;;;;9.17;84.15;97441.63;432340;1271;111095;-43
2022/04/06 08:25:25;;;;;;;14.80;9.50;;;;;;;9.18;84.08;97449.70;432439;1271;108759;-42
2022/04/06 08:35:47;;;;;;;11.60;9.00;;;;;;;9.52;84.07;97456.03;432303;1273;97931;-42
2022/04/06 08:45:56;;;;;;;11.70;10.50;;;;;;;9.81;83.79;97453.09;432509;1271;108924;-40
2022/04/06 08:56:04;;;;;;;13.00;10.00;;;;;;;9.80;83.57;97462.64;432447;1271;97389;-44
2022/04/06 09:06:13;;;;;;;16.50;11.00;;;;;;;9.80;83.29;97466.34;432482;1271;111111;-43
2022/04/06 09:16:21;;;;;;;13.20;10.20;;;;;;;9.87;83.34;97458.94;432245;1270;251957;-41
2022/04/06 09:26:28;;;;;;;15.00;10.10;;;;;;;9.99;83.09;97453.44;432429;1270;97609;-42
2022/04/06 09:36:38;;;;;;;12.20;10.60;;;;;;;10.11;83.16;97450.54;432526;1270;109302;-44
2022/04/06 09:57:12;;;;;;;10.70;8.90;;;;;;;10.63;82.18;97433.29;432613;1271;111207;-41
2022/04/06 10:07:19;;;;;;;10.90;9.60;;;;;;;10.59;81.93;97430.10;432421;1271;108754;-42
2022/04/06 10:17:28;;;;;;;9.80;8.80;;;;;;;10.70;81.57;97419.15;432534;1271;97894;-42
2022/04/06 10:37:52;;;;;;;15.50;11.50;;;;;;;10.80;80.96;97416.05;432653;1271;97494;-40
2022/04/06 10:48:18;;;;;;;11.70;9.30;;;;;;;10.72;80.75;97419.16;432510;1271;112203;-42
2022/04/06 10:58:26;;;;;;;11.60;9.40;;;;;;;10.87;80.50;97410.67;432431;1271;108856;-42
2022/04/06 11:19:12;;;;;;;14.60;9.30;;;;;;;10.62;79.93;97406.32;432585;1271;111088;-42
2022/04/06 11:29:25;;;;;;;9.60;8.00;;;;;;;10.85;79.87;97406.86;432473;1270;108600;-40
2022/04/06 11:39:35;;;;;;;19.50;11.50;;;;;;;11.29;79.36;97398.27;432587;1272;97484;-42
2022/04/06 11:49:43;;;;;;;13.00;9.60;;;;;;;11.60;78.90;97389.73;432746;1273;111157;-43
2022/04/06 11:59:54;;;;;;;9.20;8.20;;;;;;;11.52;78.34;97380.42;432485;1273;108105;-42
2022/04/06 12:10:01;;;;;;;13.10;10.00;;;;;;;11.44;78.09;97387.37;432450;1270;98018;-42
2022/04/06 12:20:21;;;;;;;10.10;9.00;;;;;;;11.30;77.75;97389.58;432487;1270;108404;-42
2022/04/06 12:30:29;;;;;;;9.30;6.70;;;;;;;11.34;77.00;97379.31;432273;1272;98009;-43
2022/04/06 12:40:44;;;;;;;13.00;8.80;;;;;;;11.52;76.94;97370.04;432498;1272;111002;-45
2022/04/06 12:51:21;;;;;;;10.30;8.30;;;;;;;11.57;76.59;97360.92;432539;1270;109791;-43
2022/04/06 13:01:28;;;;;;;10.60;6.80;;;;;;;11.78;75.80;97349.59;432417;1270;97369;-42
2022/04/06 13:11:35;;;;;;;9.00;6.20;;;;;;;11.94;75.38;97343.67;432470;1270;110896;-41
2022/04/06 13:21:41;;;;;;;12.40;7.00;;;;;;;11.87;74.68;97338.14;432521;1273;108814;-41
2022/04/06 13:31:49;;;;;;;10.20;7.70;;;;;;;11.84;74.29;97327.96;432275;1270;98028;-42
2022/04/06 13:41:59;;;;;;;12.80;8.00;;;;;;;12.14;73.86;97319.02;432609;1270;111899;-41
2022/04/06 13:52:07;;;;;;;11.70;8.50;;;;;;;12.38;73.39;97308.21;432466;1270;108934;-42
2022/04/06 14:02:16;;;;;;;8.30;6.80;;;;;;;12.54;72.47;97296.73;432503;1271;97947;-41
2022/04/06 14:12:22;;;;;;;;;;;;;;;12.43;72.57;97279.81;432487;1270;110982;-44
2022/04/06 14:22:30;;;;;;;11.00;7.50;;;;;;;12.42;72.58;97263.65;432501;1270;109116;-43
2022/04/06 14:32:37;;;;;;;17.30;10.10;;;;;;;12.53;72.47;97248.79;432469;1270;97937;-43
2022/04/06 14:42:44;;;;;;;11.30;6.90;;;;;;;12.73;71.92;97234.33;432615;1270;111098;-43
2022/04/06 15:02:58;;;;;;;12.70;7.60;;;;;;;12.81;71.47;97209.66;432490;1271;97533;-42
2022/04/06 15:23:12;;;;;;;16.60;8.50;;;;;;;12.85;70.97;97192.96;432484;1273;108903;-41
2022/04/06 15:33:19;;;;;;;16.90;9.30;;;;;;;12.81;70.92;97191.20;432473;1271;97241;-45
2022/04/06 15:43:28;;;;;;;7.90;5.90;;;;;;;12.86;70.55;97188.02;432775;1271;111029;-45
2022/04/06 15:53:35;;;;;;;10.10;5.00;;;;;;;12.96;69.63;97174.61;432477;1270;108728;-41
2022/04/06 16:03:41;;;;;;;8.90;4.70;;;;;;;12.92;69.41;97178.35;432509;1271;97893;-43
2022/04/06 16:13:47;;;;;;;11.70;4.20;;;;;;;12.83;68.46;97173.73;432651;1271;112965;-43
2022/04/06 16:23:55;;;;;;;8.30;5.10;;;;;;;12.67;68.09;97167.17;432565;1271;108850;-44
2022/04/06 16:34:03;;;;;;;9.10;5.60;;;;;;;12.48;68.24;97163.25;432454;1271;97908;-42
2022/04/06 16:44:11;;;;;;;12.40;6.00;;;;;;;12.24;68.38;97158.92;432550;1271;111135;-41
2022/04/06 17:04:25;;;;;;;14.70;9.00;;;;;;;11.77;68.52;97151.29;432629;1271;97606;-40
2022/04/06 17:14:33;;;;;;;16.00;10.80;;;;;;;11.47;68.59;97144.68;432622;1271;97914;-43
2022/04/06 17:24:41;;;;;;;23.60;13.80;;;;;;;11.16;68.66;97145.59;432501;1271;111234;-42
2022/04/06 17:34:48;;;;;;;28.60;15.20;;;;;;;10.87;68.81;97145.81;432532;1271;107843;-43
2022/04/06 17:44:56;;;;;;;28.50;15.40;;;;;;;10.66;68.96;97145.43;432433;1271;97981;-42
2022/04/06 17:55:02;;;;;;;42.10;21.60;;;;;;;10.37;69.10;97144.79;432551;1271;108810;-43
2022/04/06 18:05:10;;;;;;;43.50;22.10;;;;;;;9.97;69.33;97149.69;432704;1271;97929;-43
2022/04/06 18:15:17;;;;;;;58.80;30.70;;;;;;;9.38;69.57;97154.10;432606;1271;111373;-44
2022/04/06 18:25:24;;;;;;;47.60;25.20;;;;;;;9.01;70.03;97155.23;432609;1271;109231;-42
2022/04/06 18:35:31;;;;;;;66.90;36.40;;;;;;;8.91;70.36;97159.25;432530;1271;97945;-44
2022/04/06 18:45:38;;;;;;;44.20;24.70;;;;;;;8.94;70.93;97152.09;432624;1271;111582;-41
2022/04/06 18:55:44;;;;;;;30.20;18.50;;;;;;;9.13;71.19;97146.71;432538;1271;108374;-45
2022/04/06 19:05:52;;;;;;;41.10;19.90;;;;;;;9.22;71.33;97140.58;432515;1271;97958;-42
2022/04/06 19:15:59;;;;;;;52.20;29.00;;;;;;;9.21;71.50;97141.95;432491;1272;108699;-42
2022/04/06 19:26:08;;;;;;;54.30;29.50;;;;;;;9.10;71.55;97146.12;432459;1273;97934;-42
2022/04/06 19:36:17;;;;;;;49.60;27.40;;;;;;;9.04;71.79;97140.61;432082;1273;111323;-42
2022/04/06 19:46:24;;;;;;;58.60;33.80;;;;;;;9.02;71.86;97132.91;432585;1271;108781;-42
2022/04/06 19:56:32;;;;;;;62.60;37.40;;;;;;;8.89;71.85;97123.13;432474;1272;97844;-41
2022/04/06 20:06:39;;;;;;;76.40;40.50;;;;;;;8.59;72.06;97111.60;432663;1271;108965;-43
2022/04/06 20:16:47;;;;;;;82.00;46.50;;;;;;;8.25;72.42;97100.06;432426;1271;97921;-41
2022/04/06 20:26:54;;;;;;;90.00;48.00;;;;;;;8.02;72.87;97095.66;432649;1272;111104;-43
2022/04/06 20:37:04;;;;;;;75.00;42.20;;;;;;;8.11;73.14;97089.62;432473;1271;108723;-43
2022/04/06 20:47:12;;;;;;;68.60;40.40;;;;;;;8.32;73.48;97082.38;432557;1271;97945;-40
2022/04/06 20:57:20;;;;;;;121.60;64.70;;;;;;;8.49;73.62;97073.66;432651;1271;107460;-41
2022/04/06 21:07:27;;;;;;;132.10;67.30;;;;;;;8.42;73.61;97068.71;432589;1271;97931;-42
2022/04/06 21:17:35;;;;;;;111.50;57.70;;;;;;;8.30;73.84;97068.88;428251;1272;5693180;-42
2022/04/06 21:27:42;;;;;;;100.90;50.10;;;;;;;8.30;73.89;97056.03;432448;1272;108895;-41
2022/04/06 21:37:48;;;;;;;104.40;52.70;;;;;;;8.34;74.14;97047.59;432240;1273;97953;-41
2022/04/06 21:47:56;;;;;;;74.80;38.80;;;;;;;8.39;74.34;97039.09;432455;1273;108847;-41
2022/04/06 22:08:11;;;;;;;94.10;45.40;;;;;;;8.39;74.81;97014.65;432421;1272;109720;-42
2022/04/06 22:28:24;;;;;;;57.60;33.50;;;;;;;8.33;75.22;97000.49;432300;1273;97783;-43
2022/04/06 22:38:32;;;;;;;60.80;32.30;;;;;;;8.41;75.41;96998.80;432340;1272;111069;-45
2022/04/06 22:48:39;;;;;;;64.50;33.00;;;;;;;8.49;75.44;96980.88;432432;1273;108874;-41
2022/04/06 22:58:46;;;;;;;66.20;34.20;;;;;;;8.53;75.61;96973.91;432542;1272;97905;-41
2022/04/06 23:08:54;;;;;;;64.90;34.40;;;;;;;8.55;75.96;96955.16;432628;1273;111078;-42
2022/04/06 23:19:02;;;;;;;48.60;27.80;;;;;;;8.64;75.92;96951.13;432290;1271;108852;-41
2022/04/06 23:29:10;;;;;;;49.50;27.40;;;;;;;8.79;75.99;96942.02;431889;1273;97941;-41
2022/04/06 23:39:18;;;;;;;51.90;26.60;;;;;;;8.88;76.10;96927.39;432485;1272;111071;-43
2022/04/06 23:49:25;;;;;;;51.70;26.60;;;;;;;9.01;76.04;96920.41;432409;1272;108787;-42
2022/04/06 23:59:32;;;;;;;55.70;28.90;;;;;;;9.07;76.18;96903.59;432552;1272;96727;-42
