Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:31;;;;;;;7.80;5.40;;;8.90;99.90;;;;;;5034853;28;20233;-69
2023/04/13 00:04:01;;;;;;;8.13;6.23;;;8.90;99.90;;;;;;5032437;28;20530;-68
2023/04/13 00:06:28;;;;;;;7.53;4.80;;;8.90;99.90;;;;;;5033001;28;20454;-69
2023/04/13 00:08:54;;;;;;;7.17;6.40;;;8.90;99.90;;;;;;5034451;28;20459;-68
2023/04/13 00:11:20;;;;;;;7.43;6.60;;;8.80;99.90;;;;;;5028025;28;20474;-69
2023/04/13 00:13:46;;;;;;;8.87;6.93;;;8.80;99.90;;;;;;5032759;28;20449;-69
2023/04/13 00:16:14;;;;;;;9.53;7.00;;;8.80;99.90;;;;;;5030872;28;20459;-69
2023/04/13 00:18:39;;;;;;;11.53;6.17;;;8.80;99.90;;;;;;5031640;28;20653;-68
2023/04/13 00:21:05;;;;;;;10.10;6.30;;;8.80;99.90;;;;;;5032318;28;20420;-69
2023/04/13 00:23:31;;;;;;;9.93;6.50;;;8.70;99.90;;;;;;5034991;28;20640;-69
2023/04/13 00:25:58;;;;;;;7.00;6.30;;;8.70;99.90;;;;;;5036984;28;20447;-69
2023/04/13 00:28:23;;;;;;;6.50;5.73;;;8.60;99.90;;;;;;5033467;28;20695;-69
2023/04/13 00:30:49;;;;;;;7.80;6.60;;;8.60;99.90;;;;;;5030620;28;20549;-69
2023/04/13 00:33:14;;;;;;;6.53;5.87;;;8.50;99.90;;;;;;5033077;28;20179;-68
2023/04/13 00:35:40;;;;;;;8.93;6.80;;;8.50;99.90;;;;;;5032515;28;20191;-67
2023/04/13 00:38:06;;;;;;;10.50;7.77;;;8.40;99.90;;;;;;5037166;28;20272;-69
2023/04/13 00:40:31;;;;;;;10.03;7.33;;;8.40;99.90;;;;;;5032528;28;20947;-69
2023/04/13 00:42:59;;;;;;;7.87;7.00;;;8.40;99.90;;;;;;5032685;28;20176;-70
2023/04/13 00:45:25;;;;;;;9.60;7.50;;;8.30;99.90;;;;;;5029784;28;20244;-68
2023/04/13 00:47:52;;;;;;;8.20;7.33;;;8.30;99.90;;;;;;5032855;28;20447;-67
2023/04/13 00:50:22;;;;;;;8.53;7.03;;;8.20;99.90;;;;;;5028735;28;20480;-66
2023/04/13 00:52:48;;;;;;;8.80;7.90;;;8.20;99.90;;;;;;5030899;28;20435;-68
2023/04/13 00:55:19;;;;;;;12.40;7.53;;;8.30;99.90;;;;;;5040086;28;20477;-68
2023/04/13 00:57:48;;;;;;;8.83;7.60;;;8.30;99.90;;;;;;5037536;28;20558;-69
2023/04/13 01:00:16;;;;;;;10.07;7.87;;;8.20;99.90;;;;;;5035216;28;20473;-70
2023/04/13 01:02:41;;;;;;;10.87;8.10;;;8.20;99.90;;;;;;5034298;28;20443;-67
2023/04/13 01:05:11;;;;;;;14.33;8.90;;;8.30;99.90;;;;;;5038612;28;20453;-68
2023/04/13 01:07:58;;;;;;;11.00;8.13;;;8.30;99.90;;;;;;5036610;28;20180;-68
2023/04/13 01:10:51;;;;;;;12.53;8.33;;;8.30;99.90;;;;;;5041140;28;20466;-69
2023/04/13 01:13:55;;;;;;;11.00;8.30;;;8.30;99.90;;;;;;5033350;28;20426;-69
2023/04/13 01:16:29;;;;;;;11.77;9.23;;;8.30;99.90;;;;;;5022772;28;20465;-69
2023/04/13 01:18:55;;;;;;;12.83;7.67;;;8.20;99.90;;;;;;5030715;28;20410;-69
2023/04/13 01:21:24;;;;;;;12.30;9.47;;;8.20;99.90;;;;;;5036419;28;20428;-69
2023/04/13 01:24:15;;;;;;;15.27;9.33;;;8.10;99.90;;;;;;5034872;28;20239;-69
2023/04/13 01:27:02;;;;;;;9.63;8.50;;;8.10;99.90;;;;;;5034484;28;20442;-69
2023/04/13 01:29:29;;;;;;;9.37;8.07;;;8.10;99.90;;;;;;5017488;28;20968;-68
2023/04/13 01:31:56;;;;;;;15.17;8.80;;;8.10;99.90;;;;;;5032135;28;20439;-69
2023/04/13 01:34:23;;;;;;;9.27;8.20;;;8.00;99.90;;;;;;5034883;28;20450;-70
2023/04/13 01:36:49;;;;;;;11.90;7.73;;;8.00;99.90;;;;;;5034819;28;20441;-68
2023/04/13 01:39:19;;;;;;;12.03;8.80;;;7.90;99.90;;;;;;5039529;28;20983;-69
2023/04/13 01:41:45;;;;;;;11.03;8.80;;;7.90;99.90;;;;;;5035279;28;20882;-68
2023/04/13 01:44:11;;;;;;;9.20;7.50;;;7.90;99.90;;;;;;5043664;28;20453;-68
2023/04/13 01:46:41;;;;;;;12.70;9.93;;;7.80;99.90;;;;;;5033237;28;20207;-68
2023/04/13 01:49:09;;;;;;;11.73;8.60;;;7.80;99.90;;;;;;5036355;28;20997;-69
2023/04/13 01:51:37;;;;;;;11.27;8.73;;;7.80;99.90;;;;;;5035661;28;20416;-70
2023/04/13 01:54:10;;;;;;;12.27;10.17;;;7.90;99.90;;;;;;5037999;28;20442;-70
2023/04/13 01:56:40;;;;;;;14.43;9.77;;;7.90;99.90;;;;;;5034047;28;20901;-67
2023/04/13 01:59:06;;;;;;;14.33;9.60;;;7.90;99.90;;;;;;5036879;28;20916;-67
2023/04/13 02:01:32;;;;;;;14.10;10.30;;;7.90;99.90;;;;;;5034599;28;20458;-69
2023/04/13 02:03:58;;;;;;;15.37;10.90;;;8.00;99.90;;;;;;5033348;28;20415;-69
2023/04/13 02:06:23;;;;;;;16.23;11.60;;;7.90;99.90;;;;;;5034840;28;20484;-68
2023/04/13 02:08:49;;;;;;;14.80;10.97;;;7.90;99.90;;;;;;5036819;28;20179;-69
2023/04/13 02:11:15;;;;;;;16.03;11.60;;;7.90;99.90;;;;;;5033907;28;20299;-68
2023/04/13 02:13:41;;;;;;;16.40;10.97;;;7.90;99.90;;;;;;5035117;28;20172;-67
2023/04/13 02:16:08;;;;;;;15.97;11.30;;;7.90;99.90;;;;;;5037186;28;20688;-68
2023/04/13 02:18:34;;;;;;;15.83;10.50;;;7.80;99.90;;;;;;5030888;28;20482;-71
2023/04/13 02:21:12;;;;;;;12.93;10.63;;;7.80;99.90;;;;;;5033344;28;20426;-69
2023/04/13 02:23:39;;;;;;;18.23;10.00;;;7.70;99.90;;;;;;5034667;28;20417;-72
2023/04/13 02:26:15;;;;;;;16.53;9.50;;;7.70;99.90;;;;;;5036957;28;20447;-67
2023/04/13 02:28:40;;;;;;;10.73;8.73;;;7.60;99.90;;;;;;5028550;28;20885;-66
2023/04/13 02:31:06;;;;;;;13.67;9.60;;;7.50;99.90;;;;;;5032839;28;20490;-67
2023/04/13 02:33:33;;;;;;;11.73;8.90;;;7.50;99.90;;;;;;5033379;28;20540;-67
2023/04/13 02:36:00;;;;;;;12.07;9.23;;;7.40;99.90;;;;;;5031802;28;20925;-68
2023/04/13 02:38:26;;;;;;;12.43;7.40;;;7.40;99.90;;;;;;5033488;28;20421;-69
2023/04/13 02:40:57;;;;;;;10.57;8.50;;;7.40;99.90;;;;;;5035894;28;20410;-67
2023/04/13 02:43:25;;;;;;;11.10;7.80;;;7.30;99.90;;;;;;5035603;28;20414;-67
2023/04/13 02:45:51;;;;;;;10.47;7.30;;;7.20;99.90;;;;;;5038324;28;20496;-71
2023/04/13 02:48:18;;;;;;;11.90;6.00;;;7.20;99.90;;;;;;5030979;28;20426;-67
2023/04/13 02:50:44;;;;;;;9.03;6.20;;;7.10;99.90;;;;;;5032309;28;21203;-68
2023/04/13 02:53:09;;;;;;;13.20;7.70;;;7.00;99.90;;;;;;5034130;28;20466;-68
2023/04/13 02:55:35;;;;;;;11.33;6.23;;;7.00;99.90;;;;;;5032954;28;20282;-67
2023/04/13 02:58:03;;;;;;;9.37;7.77;;;6.90;99.90;;;;;;5036245;28;20253;-67
2023/04/13 03:00:29;;;;;;;7.90;5.27;;;6.90;99.90;;;;;;5041834;28;20417;-67
2023/04/13 03:02:55;;;;;;;9.87;6.23;;;6.80;99.90;;;;;;5040188;28;20426;-69
2023/04/13 03:05:21;;;;;;;10.30;6.40;;;6.80;99.90;;;;;;5042742;28;20441;-69
2023/04/13 03:07:46;;;;;;;9.07;6.40;;;6.80;99.90;;;;;;5037241;28;20414;-70
2023/04/13 03:10:12;;;;;;;9.93;7.13;;;6.70;99.90;;;;;;5043007;28;20241;-68
2023/04/13 03:12:38;;;;;;;10.10;6.60;;;6.70;99.90;;;;;;5038064;28;20599;-71
2023/04/13 03:15:09;;;;;;;12.07;6.40;;;6.60;99.90;;;;;;5032285;28;20502;-68
2023/04/13 03:17:39;;;;;;;9.67;6.00;;;6.50;99.90;;;;;;5036185;28;20175;-68
2023/04/13 03:20:12;;;;;;;7.63;6.03;;;6.50;99.90;;;;;;5040211;28;20961;-68
2023/04/13 03:22:38;;;;;;;12.10;6.43;;;6.50;99.90;;;;;;5035460;28;20434;-68
2023/04/13 03:25:05;;;;;;;12.23;5.77;;;6.50;99.90;;;;;;5035478;28;20936;-68
2023/04/13 03:27:30;;;;;;;8.87;6.20;;;6.50;99.90;;;;;;5037243;28;20826;-67
2023/04/13 03:29:56;;;;;;;11.20;6.40;;;6.50;99.90;;;;;;5038220;28;20457;-68
2023/04/13 03:32:22;;;;;;;8.50;6.20;;;6.50;99.90;;;;;;5039504;28;20653;-68
2023/04/13 03:34:47;;;;;;;7.77;5.30;;;6.60;99.90;;;;;;5040293;28;20326;-70
2023/04/13 03:37:13;;;;;;;5.80;4.93;;;6.50;99.90;;;;;;5034500;28;20171;-67
2023/04/13 03:39:38;;;;;;;7.47;5.33;;;6.60;99.90;;;;;;5074547;22;20232;-66
2023/04/13 03:42:04;;;;;;;8.70;5.60;;;6.60;99.90;;;;;;5054227;28;20908;-66
2023/04/13 03:44:30;;;;;;;6.77;5.40;;;6.50;99.90;;;;;;5065005;28;20597;-66
2023/04/13 03:46:56;;;;;;;5.70;3.90;;;6.50;99.90;;;;;;5060076;28;20405;-66
2023/04/13 03:49:21;;;;;;;5.50;4.03;;;6.40;99.90;;;;;;5044719;28;20688;-66
2023/04/13 03:51:47;;;;;;;10.73;5.73;;;6.40;99.90;;;;;;5032854;28;20641;-65
2023/04/13 03:54:12;;;;;;;6.00;5.37;;;6.40;99.90;;;;;;5022043;28;20201;-66
2023/04/13 03:56:39;;;;;;;5.07;3.70;;;6.40;99.90;;;;;;5031791;28;20256;-65
2023/04/13 03:59:04;;;;;;;8.97;5.60;;;6.40;99.90;;;;;;5044558;28;20191;-65
2023/04/13 04:01:30;;;;;;;6.17;4.33;;;6.40;99.90;;;;;;5038164;28;20434;-66
2023/04/13 04:03:56;;;;;;;10.00;5.07;;;6.40;99.90;;;;;;5043291;28;20196;-65
2023/04/13 04:06:26;;;;;;;8.63;5.30;;;6.40;99.90;;;;;;5044099;28;20175;-65
2023/04/13 04:08:52;;;;;;;10.97;4.63;;;6.40;99.90;;;;;;5047195;28;20634;-66
2023/04/13 04:11:17;;;;;;;7.20;5.03;;;6.40;99.90;;;;;;5026770;28;20476;-68
2023/04/13 04:13:44;;;;;;;6.50;4.23;;;6.40;99.90;;;;;;5025757;28;21008;-65
2023/04/13 04:16:10;;;;;;;6.87;4.70;;;6.40;99.90;;;;;;5026591;28;20271;-66
2023/04/13 04:18:36;;;;;;;8.03;5.13;;;6.40;99.90;;;;;;5031548;28;20927;-66
2023/04/13 04:21:02;;;;;;;6.67;4.50;;;6.40;99.90;;;;;;5042659;28;20928;-66
2023/04/13 04:23:28;;;;;;;9.60;4.73;;;6.30;99.90;;;;;;5044911;28;20501;-66
2023/04/13 04:25:58;;;;;;;14.97;6.23;;;6.30;99.90;;;;;;5028939;28;20870;-65
2023/04/13 04:28:24;;;;;;;9.07;4.77;;;6.40;99.90;;;;;;5045961;28;20437;-66
2023/04/13 04:30:54;;;;;;;5.40;3.73;;;6.40;99.90;;;;;;5033733;28;20462;-66
2023/04/13 04:33:23;;;;;;;4.13;3.70;;;6.40;99.90;;;;;;5023397;28;20449;-65
2023/04/13 04:35:50;;;;;;;6.00;4.43;;;6.40;99.90;;;;;;5036709;28;20415;-66
2023/04/13 04:38:16;;;;;;;6.93;4.67;;;6.40;99.90;;;;;;5034470;28;20455;-66
2023/04/13 04:40:44;;;;;;;7.27;4.33;;;6.40;99.90;;;;;;5042136;28;20426;-66
2023/04/13 04:43:12;;;;;;;5.07;3.90;;;6.40;99.90;;;;;;5032758;28;20433;-66
2023/04/13 04:45:40;;;;;;;6.00;4.53;;;6.40;99.90;;;;;;5044800;28;20460;-67
2023/04/13 04:48:06;;;;;;;6.47;4.43;;;6.40;99.90;;;;;;5046217;28;20437;-66
2023/04/13 04:50:32;;;;;;;5.90;4.83;;;6.40;99.90;;;;;;5038218;28;20555;-65
2023/04/13 04:53:01;;;;;;;7.10;5.03;;;6.40;99.90;;;;;;5044321;28;20921;-66
2023/04/13 04:55:27;;;;;;;11.80;4.60;;;6.50;99.90;;;;;;5045487;28;20467;-65
2023/04/13 04:57:53;;;;;;;5.17;3.53;;;6.60;99.90;;;;;;5042308;28;20446;-65
2023/04/13 05:00:19;;;;;;;6.67;4.10;;;6.60;99.90;;;;;;5034545;28;20190;-65
2023/04/13 05:02:45;;;;;;;6.27;3.60;;;6.60;99.90;;;;;;5048926;28;20421;-66
2023/04/13 05:05:11;;;;;;;8.03;4.73;;;6.60;99.90;;;;;;5047304;28;20657;-67
2023/04/13 05:07:37;;;;;;;10.57;5.43;;;6.60;99.90;;;;;;5048784;28;20421;-67
2023/04/13 05:10:04;;;;;;;8.03;3.77;;;6.70;99.90;;;;;;5047478;28;20736;-67
2023/04/13 05:12:30;;;;;;;9.60;5.33;;;6.70;99.90;;;;;;5044820;28;20830;-65
2023/04/13 05:14:55;;;;;;;5.93;4.30;;;6.70;99.90;;;;;;5039808;28;20430;-66
2023/04/13 05:17:24;;;;;;;12.20;5.37;;;6.70;99.90;;;;;;5026681;28;20171;-66
2023/04/13 05:19:50;;;;;;;8.40;4.60;;;6.70;99.90;;;;;;5038112;28;20466;-66
2023/04/13 05:22:16;;;;;;;8.00;5.40;;;6.90;99.90;;;;;;5040353;28;20915;-68
2023/04/13 05:24:42;;;;;;;7.77;4.73;;;7.00;99.90;;;;;;5049960;28;20417;-67
2023/04/13 05:27:08;;;;;;;7.47;5.43;;;7.10;99.90;;;;;;5044175;28;20438;-67
2023/04/13 05:29:34;;;;;;;12.30;6.83;;;7.20;99.90;;;;;;5045807;28;20289;-67
2023/04/13 05:32:01;;;;;;;8.90;6.10;;;7.20;99.90;;;;;;5045697;28;20685;-66
2023/04/13 05:34:27;;;;;;;10.87;6.40;;;7.20;99.90;;;;;;5032510;28;20421;-68
2023/04/13 05:36:52;;;;;;;10.60;6.20;;;7.30;99.90;;;;;;5021171;28;20515;-68
2023/04/13 05:39:19;;;;;;;6.23;5.50;;;7.30;99.90;;;;;;5028440;28;21066;-66
2023/04/13 05:41:44;;;;;;;9.53;6.67;;;7.40;99.90;;;;;;5022222;28;20219;-68
2023/04/13 05:44:10;;;;;;;9.07;6.40;;;7.40;99.90;;;;;;5026417;28;20458;-67
2023/04/13 05:46:36;;;;;;;9.93;5.43;;;7.60;99.90;;;;;;5028492;28;20176;-66
2023/04/13 05:49:02;;;;;;;13.93;5.40;;;7.60;99.90;;;;;;5028512;28;20505;-67
2023/04/13 05:51:30;;;;;;;9.43;6.33;;;7.60;99.90;;;;;;5038789;28;20199;-67
2023/04/13 05:53:56;;;;;;;8.43;5.53;;;7.60;99.90;;;;;;5040711;28;20449;-67
2023/04/13 05:56:22;;;;;;;11.57;6.80;;;7.60;99.90;;;;;;5045433;28;20449;-66
2023/04/13 05:58:49;;;;;;;12.80;7.67;;;7.70;99.90;;;;;;5033119;28;20926;-66
2023/04/13 06:01:15;;;;;;;9.07;6.50;;;7.70;99.90;;;;;;5040482;28;20554;-67
2023/04/13 06:03:42;;;;;;;8.77;6.77;;;7.70;99.90;;;;;;5033030;28;20423;-67
2023/04/13 06:06:07;;;;;;;8.10;6.00;;;7.70;99.90;;;;;;5037880;28;20492;-68
2023/04/13 06:08:34;;;;;;;10.20;6.87;;;7.70;99.90;;;;;;5025305;28;20451;-67
2023/04/13 06:11:00;;;;;;;10.70;7.20;;;7.80;99.90;;;;;;5022806;28;20745;-67
2023/04/13 06:13:26;;;;;;;10.13;5.90;;;7.80;99.90;;;;;;5031985;28;20514;-67
2023/04/13 06:15:52;;;;;;;8.93;6.30;;;7.80;99.90;;;;;;5038577;28;20572;-67
2023/04/13 06:18:18;;;;;;;8.57;6.40;;;7.80;99.90;;;;;;5040882;28;20425;-67
2023/04/13 06:20:45;;;;;;;9.97;5.87;;;7.90;99.90;;;;;;5033796;28;20419;-67
2023/04/13 06:23:10;;;;;;;7.30;5.10;;;8.10;99.90;;;;;;5050272;28;20263;-67
2023/04/13 06:25:37;;;;;;;7.70;5.60;;;8.10;99.90;;;;;;5027826;28;20580;-69
2023/04/13 06:28:03;;;;;;;7.17;5.90;;;8.20;99.90;;;;;;5040846;28;20191;-67
2023/04/13 06:30:29;;;;;;;9.00;6.00;;;8.20;99.90;;;;;;5045072;28;20506;-66
2023/04/13 06:32:55;;;;;;;8.53;6.07;;;8.20;99.90;;;;;;5043315;28;20976;-66
2023/04/13 06:35:21;;;;;;;8.70;5.43;;;8.40;99.90;;;;;;5037510;28;20460;-66
2023/04/13 06:37:47;;;;;;;7.53;5.10;;;8.50;99.90;;;;;;5023738;28;20820;-66
2023/04/13 06:40:14;;;;;;;9.23;5.67;;;8.40;99.90;;;;;;5036874;28;20453;-67
2023/04/13 06:42:41;;;;;;;7.63;5.70;;;8.40;99.90;;;;;;5030134;28;20182;-68
2023/04/13 06:45:07;;;;;;;6.60;4.27;;;8.40;99.90;;;;;;5035726;28;20418;-66
2023/04/13 06:47:34;;;;;;;6.10;5.50;;;8.50;99.90;;;;;;5038462;28;20416;-67
2023/04/13 06:50:05;;;;;;;4.53;4.07;;;8.60;99.90;;;;;;5045290;28;20514;-68
2023/04/13 06:52:32;;;;;;;5.00;4.03;;;8.60;99.90;;;;;;5041094;28;20419;-67
2023/04/13 06:54:57;;;;;;;7.60;4.70;;;8.70;99.90;;;;;;5022765;28;20433;-69
2023/04/13 06:57:23;;;;;;;5.70;3.57;;;8.60;99.90;;;;;;5038825;28;20426;-68
2023/04/13 06:59:49;;;;;;;6.03;4.83;;;8.80;99.90;;;;;;5035753;28;20606;-70
2023/04/13 07:02:14;;;;;;;3.60;3.23;;;8.90;99.90;;;;;;5046317;28;20182;-67
2023/04/13 07:04:40;;;;;;;4.07;3.50;;;9.00;99.90;;;;;;5042263;28;20214;-67
2023/04/13 07:07:05;;;;;;;4.47;4.07;;;9.00;99.90;;;;;;5047552;28;20181;-70
2023/04/13 07:09:31;;;;;;;6.47;3.53;;;8.90;99.90;;;;;;5045326;28;20261;-67
2023/04/13 07:12:04;;;;;;;6.87;3.97;;;8.90;99.90;;;;;;5024065;28;20210;-68
2023/04/13 07:14:37;;;;;;;7.50;4.13;;;9.00;99.90;;;;;;5036512;28;20178;-66
2023/04/13 07:17:03;;;;;;;3.97;2.77;;;9.00;99.90;;;;;;5041827;28;20901;-67
2023/04/13 07:19:30;;;;;;;3.37;2.60;;;9.00;99.90;;;;;;5044404;28;20449;-67
2023/04/13 07:21:58;;;;;;;3.80;2.90;;;9.00;99.90;;;;;;5039444;28;20955;-66
2023/04/13 07:24:25;;;;;;;3.80;2.60;;;9.00;99.90;;;;;;5036517;28;20911;-67
2023/04/13 07:26:51;;;;;;;3.83;3.20;;;8.90;99.90;;;;;;5044476;28;20849;-66
2023/04/13 07:29:17;;;;;;;5.17;3.63;;;9.00;99.90;;;;;;5022538;28;20459;-66
2023/04/13 07:31:43;;;;;;;5.07;3.07;;;9.00;99.90;;;;;;5024172;28;20428;-66
2023/04/13 07:34:09;;;;;;;3.30;2.43;;;9.10;99.90;;;;;;5031960;28;20203;-67
2023/04/13 07:36:35;;;;;;;4.83;3.67;;;9.10;99.90;;;;;;5031800;28;20168;-67
2023/04/13 07:39:02;;;;;;;4.40;2.80;;;9.00;99.90;;;;;;5029495;28;20579;-66
2023/04/13 07:41:28;;;;;;;3.33;3.00;;;9.10;99.90;;;;;;5035298;28;20412;-66
2023/04/13 07:43:54;;;;;;;4.00;2.60;;;9.20;99.90;;;;;;5042697;28;20453;-66
2023/04/13 07:46:25;;;;;;;2.90;2.23;;;9.30;99.90;;;;;;5035709;28;20445;-66
2023/04/13 07:48:52;;;;;;;6.50;2.50;;;9.40;99.90;;;;;;5044495;28;20195;-67
2023/04/13 07:51:18;;;;;;;3.20;2.73;;;9.80;99.90;;;;;;5030116;28;20799;-67
2023/04/13 07:53:44;;;;;;;3.23;2.43;;;9.90;99.90;;;;;;5035702;28;20427;-65
2023/04/13 07:56:10;;;;;;;2.47;2.27;;;9.90;99.90;;;;;;5028792;28;20426;-67
2023/04/13 07:58:36;;;;;;;3.73;3.13;;;10.00;99.90;;;;;;5030927;28;20800;-65
2023/04/13 08:01:02;;;;;;;3.50;2.63;;;9.80;99.90;;;;;;5027483;28;20423;-66
2023/04/13 08:03:33;;;;;;;3.23;2.80;;;9.90;99.90;;;;;;5029881;28;20441;-68
2023/04/13 08:05:59;;;;;;;2.70;2.17;;;10.00;99.90;;;;;;5042814;28;20266;-66
2023/04/13 08:08:25;;;;;;;2.53;2.33;;;10.30;99.90;;;;;;5037458;28;20898;-67
2023/04/13 08:10:51;;;;;;;3.30;2.50;;;10.50;99.90;;;;;;5043474;28;20202;-67
2023/04/13 08:13:17;;;;;;;4.23;1.60;;;10.60;99.90;;;;;;5052236;28;20183;-66
2023/04/13 08:15:43;;;;;;;2.50;1.87;;;10.50;99.90;;;;;;5042249;28;20420;-66
2023/04/13 08:18:09;;;;;;;2.67;2.03;;;10.60;99.90;;;;;;5045506;28;20457;-66
2023/04/13 08:20:35;;;;;;;6.53;2.00;;;10.30;99.90;;;;;;5040724;28;20407;-65
2023/04/13 08:23:01;;;;;;;3.17;1.93;;;10.80;99.90;;;;;;5036370;28;20418;-67
2023/04/13 08:25:27;;;;;;;2.00;1.80;;;10.70;99.90;;;;;;5034149;28;21325;-67
2023/04/13 08:27:53;;;;;;;2.80;2.60;;;10.90;99.90;;;;;;5030103;28;20225;-67
2023/04/13 08:30:18;;;;;;;2.67;2.33;;;11.30;99.90;;;;;;5033557;28;20458;-67
2023/04/13 08:32:45;;;;;;;2.87;1.97;;;11.20;99.90;;;;;;5030388;28;21074;-66
2023/04/13 08:35:11;;;;;;;3.00;1.67;;;11.40;99.90;;;;;;5035632;28;20832;-67
2023/04/13 08:37:38;;;;;;;2.80;1.90;;;11.80;99.90;;;;;;5030393;28;20413;-66
2023/04/13 08:40:10;;;;;;;3.80;2.00;;;11.80;99.90;;;;;;5037434;28;20515;-66
2023/04/13 08:42:36;;;;;;;2.60;1.90;;;11.60;99.90;;;;;;5035115;28;20410;-66
2023/04/13 08:45:03;;;;;;;4.40;1.80;;;11.60;99.90;;;;;;5038537;28;20560;-66
2023/04/13 08:47:29;;;;;;;4.03;1.73;;;11.60;99.90;;;;;;5033490;28;20406;-66
2023/04/13 08:50:00;;;;;;;1.97;1.80;;;11.90;99.90;;;;;;5029646;28;20528;-66
2023/04/13 08:52:27;;;;;;;2.80;1.87;;;11.60;99.90;;;;;;5023893;28;20445;-66
2023/04/13 08:54:54;;;;;;;3.70;1.90;;;11.70;99.90;;;;;;5033065;28;20426;-66
2023/04/13 08:57:21;;;;;;;3.20;2.50;;;11.70;99.90;;;;;;5036625;28;20423;-65
2023/04/13 08:59:50;;;;;;;4.53;1.83;;;11.70;99.90;;;;;;5035919;28;20433;-67
2023/04/13 09:02:23;;;;;;;2.40;1.83;;;11.40;99.90;;;;;;5042156;28;20423;-67
2023/04/13 09:04:52;;;;;;;6.80;1.90;;;11.40;99.90;;;;;;5026823;28;20631;-65
2023/04/13 09:07:27;;;;;;;2.93;1.47;;;11.50;99.90;;;;;;5032544;28;20509;-66
2023/04/13 09:09:58;;;;;;;2.47;1.27;;;11.30;99.90;;;;;;5032510;28;20464;-67
2023/04/13 09:12:35;;;;;;;1.47;1.33;;;11.30;99.90;;;;;;5020036;28;20824;-67
2023/04/13 09:15:06;;;;;;;3.30;1.83;;;11.50;99.90;;;;;;5013891;28;20417;-68
2023/04/13 09:17:35;;;;;;;1.30;1.20;;;11.80;99.90;;;;;;5036364;28;20911;-67
2023/04/13 09:20:23;;;;;;;1.90;1.33;;;11.90;99.90;;;;;;5034666;28;20777;-67
2023/04/13 09:22:50;;;;;;;2.20;1.13;;;12.10;99.90;;;;;;5033889;28;20415;-66
2023/04/13 09:25:24;;;;;;;2.70;1.47;;;12.50;99.90;;;;;;5033571;28;20467;-66
2023/04/13 09:27:59;;;;;;;3.43;1.37;;;12.70;99.90;;;;;;5034999;28;20509;-66
2023/04/13 09:30:26;;;;;;;2.80;1.20;;;12.80;99.90;;;;;;5028792;28;20474;-67
2023/04/13 09:33:06;;;;;;;2.60;1.47;;;13.00;99.90;;;;;;5027940;28;20529;-68
2023/04/13 09:35:32;;;;;;;1.67;1.30;;;12.90;99.90;;;;;;5039467;28;20414;-66
2023/04/13 09:38:04;;;;;;;2.50;1.30;;;12.40;99.90;;;;;;5031062;28;20451;-66
2023/04/13 09:40:40;;;;;;;4.10;1.17;;;12.00;99.90;;;;;;5026785;28;20418;-66
2023/04/13 09:43:08;;;;;;;1.37;1.07;;;12.20;99.90;;;;;;5036166;28;20479;-66
2023/04/13 09:45:38;;;;;;;2.20;1.07;;;12.20;99.90;;;;;;5033247;28;20438;-67
2023/04/13 09:48:21;;;;;;;1.80;1.20;;;12.30;99.90;;;;;;5037834;28;20476;-66
2023/04/13 09:51:16;;;;;;;1.80;1.40;;;12.70;99.90;;;;;;5032745;28;20477;-66
2023/04/13 09:53:54;;;;;;;3.63;1.13;;;12.90;99.90;;;;;;5031348;28;20999;-67
2023/04/13 09:56:25;;;;;;;2.10;1.30;;;13.40;99.90;;;;;;5029590;28;20416;-66
2023/04/13 09:58:52;;;;;;;2.40;1.40;;;13.90;99.90;;;;;;5030597;28;20439;-66
2023/04/13 10:01:19;;;;;;;2.77;1.50;;;13.90;99.90;;;;;;5035612;28;20421;-67
2023/04/13 10:03:46;;;;;;;2.50;1.43;;;13.70;99.90;;;;;;5014654;28;20420;-67
2023/04/13 10:06:13;;;;;;;1.43;1.00;;;13.30;99.90;;;;;;5024774;28;20444;-66
2023/04/13 10:08:45;;;;;;;1.20;0.97;;;13.40;99.90;;;;;;5018617;28;20436;-67
2023/04/13 10:11:15;;;;;;;2.17;1.40;;;13.30;99.90;;;;;;5010724;28;20986;-66
2023/04/13 10:13:57;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;5024017;28;20921;-66
2023/04/13 10:16:57;;;;;;;1.40;1.10;;;14.00;99.90;;;;;;5029627;28;20423;-66
2023/04/13 10:19:28;;;;;;;1.77;0.90;;;14.00;99.90;;;;;;5018124;28;20444;-67
2023/04/13 10:21:55;;;;;;;2.63;1.10;;;13.60;99.90;;;;;;5029809;28;20889;-66
2023/04/13 10:24:23;;;;;;;1.50;1.20;;;13.30;99.90;;;;;;5016689;28;20418;-65
2023/04/13 10:27:03;;;;;;;2.40;1.10;;;13.50;99.90;;;;;;5031983;28;20422;-65
2023/04/13 10:29:31;;;;;;;2.37;1.23;;;13.20;99.90;;;;;;5029980;28;20441;-67
2023/04/13 10:32:01;;;;;;;1.37;1.03;;;13.10;99.90;;;;;;5014070;28;20513;-65
2023/04/13 10:34:33;;;;;;;4.47;1.00;;;13.30;99.90;;;;;;5028688;28;20417;-66
2023/04/13 10:37:15;;;;;;;1.00;0.90;;;13.10;99.90;;;;;;5030173;28;20433;-66
2023/04/13 10:39:47;;;;;;;1.80;1.00;;;12.90;99.90;;;;;;5022740;28;20872;-65
2023/04/13 10:42:16;;;;;;;1.13;0.90;;;12.70;99.90;;;;;;5017995;28;20919;-66
2023/04/13 10:44:49;;;;;;;2.07;1.20;;;12.90;99.90;;;;;;5028254;28;20446;-65
2023/04/13 10:47:20;;;;;;;1.20;0.90;;;13.30;99.90;;;;;;5035760;28;20466;-66
2023/04/13 10:49:51;;;;;;;2.30;1.60;;;13.50;99.90;;;;;;5034749;28;20461;-65
2023/04/13 10:52:20;;;;;;;1.10;1.00;;;13.60;99.90;;;;;;5029803;28;20461;-65
2023/04/13 10:54:49;;;;;;;1.13;1.03;;;13.50;99.90;;;;;;5029618;28;20422;-66
2023/04/13 10:57:15;;;;;;;2.10;0.97;;;13.60;99.90;;;;;;5029116;28;20453;-66
2023/04/13 10:59:53;;;;;;;1.07;0.90;;;13.90;99.90;;;;;;5029179;28;20481;-67
2023/04/13 11:02:19;;;;;;;6.77;1.03;;;14.10;99.90;;;;;;5019178;28;20727;-66
2023/04/13 11:04:47;;;;;;;1.80;1.20;;;14.10;99.90;;;;;;5030237;28;20434;-66
2023/04/13 11:07:24;;;;;;;2.50;1.60;;;14.20;99.90;;;;;;5029782;28;20832;-65
2023/04/13 11:09:54;;;;;;;1.00;1.00;;;13.90;99.90;;;;;;5032029;28;20468;-66
2023/04/13 11:12:20;;;;;;;2.47;1.10;;;14.00;99.90;;;;;;5025998;28;20411;-64
2023/04/13 11:14:50;;;;;;;2.00;1.20;;;14.00;99.90;;;;;;5034210;28;20773;-67
2023/04/13 11:17:19;;;;;;;1.60;1.00;;;14.10;99.90;;;;;;5031474;28;20513;-69
2023/04/13 11:19:46;;;;;;;1.27;1.03;;;14.10;99.90;;;;;;5038518;28;20440;-67
2023/04/13 11:22:16;;;;;;;1.20;1.00;;;14.40;99.90;;;;;;5031369;28;20418;-67
2023/04/13 11:24:42;;;;;;;1.40;1.00;;;14.30;99.90;;;;;;5039109;28;20422;-66
2023/04/13 11:27:20;;;;;;;2.00;1.20;;;14.20;99.90;;;;;;5028158;28;20419;-66
2023/04/13 11:29:57;;;;;;;1.23;1.10;;;13.90;99.90;;;;;;5038925;28;20464;-66
2023/04/13 11:32:26;;;;;;;1.67;1.43;;;13.80;99.90;;;;;;5016669;28;20948;-65
2023/04/13 11:37:54;;;;;;;3.83;1.60;;;14.30;99.90;;;;;;5029937;28;20418;-66
2023/04/13 11:40:25;;;;;;;1.40;1.00;;;14.50;99.90;;;;;;5019117;28;20443;-66
2023/04/13 11:42:57;;;;;;;2.40;1.27;;;14.50;99.90;;;;;;5034715;28;20945;-68
2023/04/13 11:45:25;;;;;;;2.60;1.03;;;14.20;99.90;;;;;;5032112;28;20793;-67
2023/04/13 11:47:52;;;;;;;1.30;1.20;;;14.00;99.90;;;;;;5042136;28;20413;-67
2023/04/13 11:50:20;;;;;;;5.60;1.60;;;14.10;99.90;;;;;;5046938;28;20457;-67
2023/04/13 11:52:47;;;;;;;4.37;1.10;;;14.20;99.90;;;;;;5044977;28;20432;-67
2023/04/13 11:55:17;;;;;;;2.53;1.17;;;14.30;99.90;;;;;;5036890;28;20426;-67
2023/04/13 11:57:46;;;;;;;2.70;0.90;;;14.80;99.90;;;;;;5021942;28;20436;-67
2023/04/13 12:00:20;;;;;;;2.10;0.90;;;14.80;99.90;;;;;;5033652;28;20538;-68
2023/04/13 12:02:47;;;;;;;2.57;1.20;;;14.70;99.90;;;;;;5018755;28;20419;-67
2023/04/13 12:05:28;;;;;;;1.10;1.00;;;14.40;99.90;;;;;;5033643;28;20432;-67
2023/04/13 12:08:03;;;;;;;1.47;0.90;;;14.60;99.90;;;;;;5038921;28;20445;-69
2023/04/13 12:10:38;;;;;;;1.70;0.83;;;14.60;99.90;;;;;;5028383;28;21031;-67
2023/04/13 12:13:09;;;;;;;1.47;1.00;;;14.30;99.90;;;;;;5043953;28;20812;-67
2023/04/13 12:15:38;;;;;;;3.13;1.20;;;14.30;99.90;;;;;;5037055;28;20421;-67
2023/04/13 12:18:14;;;;;;;2.43;1.67;;;14.60;99.90;;;;;;5027273;28;20448;-67
2023/04/13 12:20:44;;;;;;;5.13;1.20;;;14.60;99.90;;;;;;5031209;28;20426;-67
2023/04/13 12:23:22;;;;;;;1.23;0.77;;;14.90;99.90;;;;;;5022966;28;20441;-66
2023/04/13 12:26:04;;;;;;;1.53;1.10;;;14.80;99.90;;;;;;5013686;28;20414;-68
2023/04/13 12:28:34;;;;;;;1.73;0.93;;;14.40;99.90;;;;;;5025865;28;20438;-67
2023/04/13 12:31:08;;;;;;;2.40;0.90;;;14.10;99.90;;;;;;5029124;28;20463;-67
2023/04/13 12:33:35;;;;;;;1.83;1.07;;;14.30;99.90;;;;;;5023099;28;21042;-68
2023/04/13 12:36:10;;;;;;;1.47;0.90;;;15.00;99.90;;;;;;5031336;28;20454;-67
2023/04/13 12:38:37;;;;;;;5.47;1.10;;;14.90;99.90;;;;;;5027147;28;20461;-67
2023/04/13 12:41:13;;;;;;;1.50;1.07;;;14.70;99.90;;;;;;5030145;28;20641;-69
2023/04/13 12:43:39;;;;;;;1.90;0.97;;;14.60;99.90;;;;;;5030708;28;20416;-68
2023/04/13 12:46:07;;;;;;;1.60;1.00;;;14.70;99.90;;;;;;5029896;28;20418;-68
2023/04/13 12:48:33;;;;;;;1.20;0.93;;;14.70;99.90;;;;;;5013112;28;20262;-67
2023/04/13 12:50:59;;;;;;;2.10;1.00;;;14.50;99.90;;;;;;5030167;28;20454;-68
2023/04/13 12:53:26;;;;;;;2.20;1.23;;;14.50;99.90;;;;;;5029521;28;20735;-69
2023/04/13 12:55:54;;;;;;;1.47;1.10;;;14.40;99.90;;;;;;5035449;28;20437;-68
2023/04/13 12:58:25;;;;;;;4.20;1.40;;;14.50;99.90;;;;;;5036382;28;20880;-67
2023/04/13 13:00:51;;;;;;;2.67;1.37;;;14.40;99.90;;;;;;5032446;28;20893;-66