Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:30;;;;;;;7.15;1.70;;;6.50;85.30;;;;;;4874058;29;20104;-92
2021/12/02 00:03:58;;;;;;;9.48;2.00;;;6.60;85.30;;;;;;4876152;29;20053;-91
2021/12/02 00:06:27;;;;;;;8.50;1.80;;;6.60;85.30;;;;;;4875474;29;20077;-91
2021/12/02 00:08:54;;;;;;;10.30;2.65;;;6.50;85.30;;;;;;4860121;29;20439;-90
2021/12/02 00:11:22;;;;;;;5.53;1.85;;;6.60;85.30;;;;;;4871768;29;20045;-90
2021/12/02 00:16:23;;;;;;;6.05;1.50;;;6.60;85.30;;;;;;4861705;29;20053;-91
2021/12/02 00:21:19;;;;;;;10.27;1.77;;;6.60;85.30;;;;;;4871088;29;20053;-92
2021/12/02 00:24:09;;;;;;;7.82;1.90;;;6.60;85.30;;;;;;4871322;29;20523;-92
2021/12/02 00:26:38;;;;;;;7.28;2.10;;;6.60;85.30;;;;;;4875227;29;20056;-90
2021/12/02 00:29:08;;;;;;;6.22;1.80;;;6.50;85.30;;;;;;4900980;29;20529;-90
2021/12/02 00:31:38;;;;;;;14.77;1.90;;;6.50;85.30;;;;;;4915402;29;20482;-90
2021/12/02 00:34:08;;;;;;;10.63;1.88;;;6.50;85.30;;;;;;4915560;29;20052;-90
2021/12/02 00:36:37;;;;;;;6.00;1.60;;;6.50;85.20;;;;;;4915255;29;20471;-90
2021/12/02 00:39:10;;;;;;;8.90;1.77;;;6.50;85.20;;;;;;4915128;29;20055;-90
2021/12/02 00:41:37;;;;;;;9.55;1.75;;;6.50;85.20;;;;;;4914980;29;20043;-90
2021/12/02 00:44:04;;;;;;;7.53;1.33;;;6.50;85.10;;;;;;4914885;29;20048;-90
2021/12/02 00:46:33;;;;;;;13.75;1.77;;;6.50;85.10;;;;;;4915226;29;20052;-89
2021/12/02 00:49:03;;;;;;;8.90;1.90;;;6.50;85.00;;;;;;4913245;29;20052;-91
2021/12/02 00:51:31;;;;;;;9.98;1.63;;;6.40;85.00;;;;;;4914884;29;20135;-90
2021/12/02 00:54:10;;;;;;;13.65;2.17;;;6.40;84.90;;;;;;4914845;29;20052;-90
2021/12/02 00:56:38;;;;;;;15.57;1.83;;;6.40;84.90;;;;;;4915031;29;20107;-89
2021/12/02 00:59:07;;;;;;;13.05;2.03;;;6.40;84.90;;;;;;4914869;29;20044;-90
2021/12/02 01:01:36;;;;;;;13.18;1.77;;;6.40;84.80;;;;;;4915150;29;20520;-92
2021/12/02 01:04:13;;;;;;;13.40;2.15;;;6.40;84.80;;;;;;4913413;29;20131;-90
2021/12/02 01:06:40;;;;;;;10.82;1.98;;;6.40;84.80;;;;;;4913731;29;20050;-90
2021/12/02 01:09:10;;;;;;;7.85;1.45;;;6.30;84.80;;;;;;4914851;29;20052;-91
2021/12/02 01:11:39;;;;;;;12.85;2.55;;;6.30;84.70;;;;;;4914569;29;20041;-89
2021/12/02 01:14:07;;;;;;;11.07;1.63;;;6.30;84.70;;;;;;4914931;29;20056;-90
2021/12/02 01:16:34;;;;;;;7.70;1.88;;;6.30;84.70;;;;;;4914871;29;20512;-90
2021/12/02 01:19:05;;;;;;;10.75;1.95;;;6.30;84.60;;;;;;4913218;29;20083;-90
2021/12/02 01:21:35;;;;;;;9.60;1.73;;;6.20;84.60;;;;;;4914500;29;20109;-90
2021/12/02 01:24:04;;;;;;;15.57;2.55;;;6.20;84.50;;;;;;4914340;29;20056;-90
2021/12/02 01:26:32;;;;;;;6.35;1.40;;;6.20;84.40;;;;;;4914636;29;20123;-89
2021/12/02 01:29:01;;;;;;;10.88;1.83;;;6.20;84.40;;;;;;4914731;29;20056;-90
2021/12/02 01:31:31;;;;;;;11.65;1.48;;;6.10;84.40;;;;;;4914712;29;20473;-91
2021/12/02 01:34:07;;;;;;;9.52;1.80;;;6.10;84.30;;;;;;4914765;29;20529;-90
2021/12/02 01:36:36;;;;;;;15.85;2.60;;;6.10;84.30;;;;;;4914489;29;20044;-90
2021/12/02 01:39:04;;;;;;;11.35;1.95;;;6.10;84.20;;;;;;4914482;29;20523;-89
2021/12/02 01:41:44;;;;;;;17.88;2.53;;;6.00;84.20;;;;;;4914438;29;20552;-90
2021/12/02 01:44:13;;;;;;;13.50;2.40;;;6.00;84.10;;;;;;4914445;29;20084;-89
2021/12/02 01:46:42;;;;;;;12.65;2.83;;;6.00;84.00;;;;;;4914250;29;20478;-90
2021/12/02 01:49:13;;;;;;;10.00;2.03;;;6.00;84.00;;;;;;4915072;29;20055;-89
2021/12/02 01:51:46;;;;;;;7.07;1.80;;;5.90;84.00;;;;;;4914380;29;20059;-90
2021/12/02 01:54:19;;;;;;;15.05;2.53;;;5.90;83.90;;;;;;4914349;29;20111;-91
2021/12/02 01:56:50;;;;;;;10.40;1.92;;;5.90;84.00;;;;;;4914281;29;20103;-90
2021/12/02 01:59:29;;;;;;;9.07;2.15;;;5.90;83.90;;;;;;4914450;29;20052;-90
2021/12/02 02:01:58;;;;;;;8.50;2.30;;;5.90;83.90;;;;;;4902185;29;20532;-90
2021/12/02 02:04:25;;;;;;;11.50;1.98;;;5.90;83.90;;;;;;4918110;29;20060;-90
2021/12/02 02:06:55;;;;;;;8.85;1.85;;;5.90;83.90;;;;;;4918318;29;20409;-90
2021/12/02 02:09:24;;;;;;;10.93;2.00;;;5.90;83.90;;;;;;4916568;29;20056;-89
2021/12/02 02:11:52;;;;;;;8.50;1.70;;;5.80;83.80;;;;;;4917739;29;20051;-90
2021/12/02 02:14:21;;;;;;;9.23;2.03;;;5.80;83.80;;;;;;4917814;29;20051;-89
2021/12/02 02:16:49;;;;;;;6.72;1.83;;;5.80;83.70;;;;;;4902570;29;20055;-89
2021/12/02 02:19:16;;;;;;;11.70;1.85;;;5.80;83.70;;;;;;4918329;29;20056;-89
2021/12/02 02:21:44;;;;;;;12.80;2.10;;;5.70;83.70;;;;;;4917550;29;20048;-90
2021/12/02 02:24:14;;;;;;;12.70;2.15;;;5.80;83.60;;;;;;4917375;29;20047;-90
2021/12/02 02:26:42;;;;;;;8.77;2.08;;;5.70;83.50;;;;;;4917486;29;20060;-91
2021/12/02 02:29:13;;;;;;;10.23;2.05;;;5.70;83.50;;;;;;4917722;29;20056;-90
2021/12/02 02:31:43;;;;;;;11.23;2.15;;;5.60;83.40;;;;;;4917157;29;20581;-91
2021/12/02 02:34:11;;;;;;;11.35;2.10;;;5.60;83.30;;;;;;4917943;29;20060;-90
2021/12/02 02:36:51;;;;;;;15.25;2.20;;;5.60;83.30;;;;;;4917300;29;20056;-90
2021/12/02 02:39:19;;;;;;;10.90;1.95;;;5.60;83.20;;;;;;4916122;29;20048;-90
2021/12/02 02:41:52;;;;;;;12.75;1.98;;;5.50;83.20;;;;;;4917164;29;20535;-89
2021/12/02 02:44:20;;;;;;;12.82;2.42;;;5.50;83.10;;;;;;4916981;29;20120;-90
2021/12/02 02:46:47;;;;;;;9.63;1.98;;;5.50;83.00;;;;;;4902075;29;20044;-90
2021/12/02 02:49:14;;;;;;;10.95;2.17;;;5.50;83.00;;;;;;4917603;29;20108;-91
2021/12/02 02:51:42;;;;;;;14.68;2.10;;;5.40;82.90;;;;;;4916655;29;20539;-90
2021/12/02 02:54:12;;;;;;;9.85;2.00;;;5.40;82.90;;;;;;4915812;29;20056;-89
2021/12/02 02:56:52;;;;;;;12.75;2.13;;;5.40;82.80;;;;;;4917113;29;20052;-89
2021/12/02 02:59:42;;;;;;;5.95;1.83;;;5.30;82.70;;;;;;4916666;29;20059;-89
2021/12/02 03:04:49;;;;;;;7.40;1.85;;;5.30;82.70;;;;;;4916601;29;20060;-89
2021/12/02 03:07:24;;;;;;;12.07;2.10;;;5.20;82.60;;;;;;4913392;29;20053;-89
2021/12/02 03:09:59;;;;;;;7.07;1.60;;;5.20;82.60;;;;;;4916274;29;20428;-89
2021/12/02 03:12:37;;;;;;;12.10;2.03;;;5.20;82.60;;;;;;4915512;29;20100;-90
2021/12/02 03:17:32;;;;;;;16.95;2.60;;;5.20;82.60;;;;;;4916528;29;20048;-90
2021/12/02 03:20:00;;;;;;;12.07;2.10;;;5.20;82.60;;;;;;4916570;29;20425;-90
2021/12/02 03:22:28;;;;;;;9.35;2.15;;;5.20;82.60;;;;;;4916530;29;20052;-90
2021/12/02 03:24:55;;;;;;;10.38;1.98;;;5.10;82.60;;;;;;4916861;29;20056;-89
2021/12/02 03:27:22;;;;;;;11.13;2.10;;;5.10;82.60;;;;;;4916279;29;20075;-90
2021/12/02 03:29:49;;;;;;;8.45;2.08;;;5.10;82.60;;;;;;4916151;29;20048;-90
2021/12/02 03:32:16;;;;;;;8.45;2.08;;;5.10;82.60;;;;;;4915169;29;20044;-89
2021/12/02 03:34:44;;;;;;;8.93;2.20;;;5.10;82.60;;;;;;4916297;29;20051;-90
2021/12/02 03:37:11;;;;;;;7.00;1.95;;;5.10;82.60;;;;;;4916850;29;20052;-91
2021/12/02 03:39:38;;;;;;;7.10;1.92;;;5.00;82.60;;;;;;4916023;29;20052;-91
2021/12/02 03:42:06;;;;;;;10.07;2.00;;;5.10;82.60;;;;;;4916233;29;20055;-90
2021/12/02 03:44:33;;;;;;;10.32;2.40;;;5.10;82.60;;;;;;4915619;29;20084;-90
2021/12/02 03:47:00;;;;;;;12.18;2.17;;;5.10;82.60;;;;;;4916104;29;20059;-89
2021/12/02 03:49:28;;;;;;;10.05;2.20;;;5.10;82.60;;;;;;4916476;29;20304;-91
2021/12/02 03:51:56;;;;;;;12.68;2.50;;;5.10;82.60;;;;;;4915255;29;20064;-89
2021/12/02 03:54:23;;;;;;;9.45;2.10;;;5.00;82.60;;;;;;4915816;29;20108;-89
2021/12/02 03:56:49;;;;;;;11.65;2.47;;;5.10;82.60;;;;;;4915519;29;20630;-88
2021/12/02 03:59:16;;;;;;;12.00;2.22;;;5.10;82.60;;;;;;4914726;29;20056;-89
2021/12/02 04:01:43;;;;;;;11.75;2.20;;;5.10;82.60;;;;;;4914719;29;20055;-90
2021/12/02 04:04:11;;;;;;;9.77;2.38;;;5.10;82.60;;;;;;4916149;29;20437;-90
2021/12/02 04:06:38;;;;;;;9.23;2.33;;;5.10;82.60;;;;;;4915389;29;20060;-90
2021/12/02 04:09:13;;;;;;;12.30;2.40;;;5.10;82.60;;;;;;4915458;29;20091;-91
2021/12/02 04:12:22;;;;;;;10.75;2.15;;;5.10;82.60;;;;;;4915255;29;20059;-90
2021/12/02 04:15:11;;;;;;;11.18;2.40;;;5.10;82.60;;;;;;4913556;29;20186;-90
2021/12/02 04:17:40;;;;;;;12.75;2.90;;;5.10;82.60;;;;;;4914249;29;20138;-90
2021/12/02 04:20:15;;;;;;;9.63;2.50;;;5.10;82.50;;;;;;4915447;29;20048;-90
2021/12/02 04:22:44;;;;;;;13.05;2.47;;;5.10;82.60;;;;;;4915421;29;20052;-89
2021/12/02 04:25:12;;;;;;;16.88;3.58;;;5.20;82.60;;;;;;4915569;29;20470;-89
2021/12/02 04:27:39;;;;;;;12.43;2.25;;;5.10;82.50;;;;;;4915062;29;20048;-90
2021/12/02 04:30:10;;;;;;;9.85;2.33;;;5.10;82.50;;;;;;4915239;29;20052;-89
2021/12/02 04:32:37;;;;;;;13.27;2.88;;;5.10;82.50;;;;;;4915178;29;20077;-89
2021/12/02 04:35:05;;;;;;;9.68;2.50;;;5.10;82.50;;;;;;4915157;29;20119;-89
2021/12/02 04:37:32;;;;;;;8.30;2.47;;;5.10;82.50;;;;;;4915578;29;20084;-89
2021/12/02 04:39:59;;;;;;;15.82;3.15;;;5.10;82.40;;;;;;4913735;29;20060;-90
2021/12/02 04:42:26;;;;;;;7.63;2.60;;;5.10;82.40;;;;;;4914612;29;20052;-91
2021/12/02 04:44:53;;;;;;;11.05;2.17;;;5.00;82.40;;;;;;4914839;29;20052;-89
2021/12/02 04:47:20;;;;;;;8.50;2.42;;;5.00;82.30;;;;;;4915122;29;20048;-89
2021/12/02 04:49:47;;;;;;;9.60;2.80;;;5.00;82.30;;;;;;4899774;29;20044;-90
2021/12/02 04:52:14;;;;;;;11.23;2.88;;;5.00;82.20;;;;;;4915430;29;20186;-90
2021/12/02 04:54:41;;;;;;;11.27;2.78;;;5.00;82.20;;;;;;4915216;29;20052;-90
2021/12/02 04:57:08;;;;;;;9.85;2.65;;;4.90;82.20;;;;;;4914757;29;20060;-90
2021/12/02 04:59:35;;;;;;;14.75;3.17;;;5.00;82.20;;;;;;4914792;29;20091;-90
2021/12/02 05:02:02;;;;;;;14.38;2.47;;;5.00;82.10;;;;;;4914786;29;20104;-89
2021/12/02 05:04:29;;;;;;;11.98;2.75;;;4.90;82.10;;;;;;4914639;29;20071;-89
2021/12/02 05:06:56;;;;;;;11.85;2.63;;;5.00;82.10;;;;;;4915054;29;20056;-90
2021/12/02 05:09:23;;;;;;;11.10;2.60;;;5.00;82.00;;;;;;4914413;29;20056;-90
2021/12/02 05:11:50;;;;;;;12.60;2.92;;;4.90;82.00;;;;;;4914549;29;20044;-90
2021/12/02 05:14:17;;;;;;;13.00;2.78;;;4.90;81.90;;;;;;4914850;29;20052;-91
2021/12/02 05:16:44;;;;;;;10.95;2.40;;;4.90;81.90;;;;;;4914886;29;20040;-91
2021/12/02 05:19:11;;;;;;;12.02;2.83;;;4.90;81.80;;;;;;4915341;29;20498;-90
2021/12/02 05:21:38;;;;;;;10.23;2.30;;;4.80;81.80;;;;;;4914650;29;20111;-91
2021/12/02 05:24:06;;;;;;;9.35;1.98;;;4.80;81.80;;;;;;4913288;29;20059;-90
2021/12/02 05:26:33;;;;;;;18.33;2.78;;;4.80;81.70;;;;;;4914535;29;20040;-89
2021/12/02 05:29:01;;;;;;;11.93;2.28;;;4.80;81.70;;;;;;4914783;29;20099;-89
2021/12/02 05:31:28;;;;;;;11.00;2.33;;;4.80;81.70;;;;;;4914596;29;20465;-90
2021/12/02 05:33:55;;;;;;;14.73;2.10;;;4.70;81.70;;;;;;4915081;29;20052;-90
2021/12/02 05:36:22;;;;;;;13.75;2.85;;;4.70;81.60;;;;;;4915719;29;20071;-89
2021/12/02 05:38:49;;;;;;;11.00;1.98;;;4.70;81.60;;;;;;4917978;29;20055;-91
2021/12/02 05:41:17;;;;;;;16.60;2.05;;;4.70;81.60;;;;;;4918314;29;20084;-90
2021/12/02 05:43:44;;;;;;;8.32;2.10;;;4.60;81.60;;;;;;4918364;29;20501;-90
2021/12/02 05:46:11;;;;;;;10.00;2.20;;;4.70;81.60;;;;;;4917732;29;20390;-90
2021/12/02 05:48:40;;;;;;;9.18;1.70;;;4.60;81.60;;;;;;4917962;29;20048;-90
2021/12/02 05:51:08;;;;;;;9.55;2.00;;;4.60;81.60;;;;;;4917918;29;20742;-89
2021/12/02 05:53:35;;;;;;;8.75;2.13;;;4.60;81.60;;;;;;4917640;29;20095;-89
2021/12/02 05:56:01;;;;;;;10.35;2.10;;;4.60;81.50;;;;;;4916838;29;20056;-87
2021/12/02 05:58:28;;;;;;;9.57;2.25;;;4.50;81.50;;;;;;4918262;29;20470;-89
2021/12/02 06:00:55;;;;;;;12.18;2.25;;;4.50;81.50;;;;;;4918423;29;20055;-89
2021/12/02 06:03:22;;;;;;;11.30;2.20;;;4.50;81.40;;;;;;4916683;29;20051;-89
2021/12/02 06:05:55;;;;;;;10.93;2.20;;;4.50;81.40;;;;;;4917703;29;20413;-91
2021/12/02 06:08:22;;;;;;;10.07;2.28;;;4.50;81.40;;;;;;4917455;29;20055;-88
2021/12/02 06:10:49;;;;;;;11.10;1.90;;;4.50;81.40;;;;;;4917791;29;20517;-90
2021/12/02 06:13:16;;;;;;;9.82;2.25;;;4.50;81.40;;;;;;4899682;29;20069;-89
2021/12/02 06:15:44;;;;;;;8.10;2.33;;;4.50;81.40;;;;;;4917646;29;20067;-89
2021/12/02 06:18:11;;;;;;;10.88;2.35;;;4.40;81.40;;;;;;4917589;29;20051;-90
2021/12/02 06:20:39;;;;;;;12.50;2.40;;;4.40;81.40;;;;;;4917271;29;20076;-89
2021/12/02 06:23:06;;;;;;;8.52;2.20;;;4.40;81.30;;;;;;4917434;29;20048;-90
2021/12/02 06:28:04;;;;;;;8.13;1.70;;;4.40;81.30;;;;;;4918158;29;20063;-90
2021/12/02 06:30:31;;;;;;;13.82;2.35;;;4.40;81.20;;;;;;4915411;29;20048;-90
2021/12/02 06:32:58;;;;;;;12.43;2.35;;;4.40;81.20;;;;;;4916933;29;20424;-91
2021/12/02 06:35:25;;;;;;;9.45;2.35;;;4.40;81.10;;;;;;4917964;29;20513;-90
2021/12/02 06:37:52;;;;;;;11.98;2.33;;;4.30;81.10;;;;;;4918219;29;20473;-90
2021/12/02 06:40:19;;;;;;;10.63;2.08;;;4.30;81.10;;;;;;4918714;29;20099;-90
2021/12/02 06:42:46;;;;;;;9.35;1.85;;;4.20;81.10;;;;;;4918168;29;20052;-90
2021/12/02 06:45:14;;;;;;;11.15;2.13;;;4.30;81.10;;;;;;4918038;29;20052;-89
2021/12/02 06:47:45;;;;;;;14.20;2.05;;;4.20;81.00;;;;;;4917180;29;20168;-90
2021/12/02 06:50:18;;;;;;;10.43;2.25;;;4.20;81.00;;;;;;4916926;29;20044;-89
2021/12/02 06:52:47;;;;;;;8.43;2.10;;;4.20;81.00;;;;;;4917814;29;20119;-90
2021/12/02 06:55:16;;;;;;;10.10;2.13;;;4.20;80.90;;;;;;4918655;29;20292;-89
2021/12/02 06:57:43;;;;;;;6.90;2.10;;;4.20;80.90;;;;;;4917786;29;20052;-91
2021/12/02 07:00:13;;;;;;;9.23;1.98;;;4.20;80.90;;;;;;4917674;29;20123;-90
2021/12/02 07:02:42;;;;;;;12.43;2.67;;;4.10;80.90;;;;;;4917744;29;20055;-90
2021/12/02 07:05:11;;;;;;;10.85;2.47;;;4.10;80.90;;;;;;4917552;29;20059;-89
2021/12/02 07:07:39;;;;;;;10.50;2.20;;;4.10;80.90;;;;;;4917881;29;20103;-90
2021/12/02 07:10:13;;;;;;;15.57;2.05;;;4.00;80.80;;;;;;4918274;29;20055;-90
2021/12/02 07:12:42;;;;;;;14.18;2.20;;;4.00;80.80;;;;;;4917549;29;20059;-90
2021/12/02 07:15:18;;;;;;;9.80;2.00;;;4.00;80.80;;;;;;4917907;29;20048;-89
2021/12/02 07:17:55;;;;;;;13.45;2.42;;;4.00;80.80;;;;;;4917576;29;20048;-88
2021/12/02 07:20:43;;;;;;;12.93;2.00;;;4.00;80.80;;;;;;4917187;29;20067;-89
2021/12/02 07:23:10;;;;;;;10.38;2.05;;;3.90;80.70;;;;;;4917582;29;20079;-89
2021/12/02 07:25:40;;;;;;;9.13;1.73;;;3.90;80.70;;;;;;4916116;29;20048;-89
2021/12/02 07:28:11;;;;;;;9.85;1.80;;;3.90;80.70;;;;;;4918159;29;20052;-90
2021/12/02 07:30:39;;;;;;;15.07;2.80;;;3.90;80.70;;;;;;4917269;29;20048;-89
2021/12/02 07:33:10;;;;;;;12.13;1.90;;;3.90;80.70;;;;;;4917590;29;20056;-89
2021/12/02 07:35:37;;;;;;;10.95;1.90;;;3.90;80.70;;;;;;4916970;29;20051;-91
2021/12/02 07:38:05;;;;;;;8.00;1.67;;;3.90;80.60;;;;;;4917599;29;20425;-91
2021/12/02 07:40:36;;;;;;;10.65;1.88;;;3.80;80.60;;;;;;4917246;29;20056;-90
2021/12/02 07:43:04;;;;;;;8.90;1.80;;;3.90;80.60;;;;;;4916286;29;20052;-91
2021/12/02 07:45:35;;;;;;;10.35;2.13;;;3.80;80.50;;;;;;4917260;29;20072;-90
2021/12/02 07:48:04;;;;;;;14.50;1.95;;;3.80;80.50;;;;;;4917297;29;20056;-90
2021/12/02 07:50:32;;;;;;;13.95;2.10;;;3.80;80.50;;;;;;4916834;29;20052;-90
2021/12/02 07:53:02;;;;;;;14.38;1.90;;;3.80;80.50;;;;;;4915875;29;20052;-89
2021/12/02 07:55:30;;;;;;;8.15;1.70;;;3.80;80.50;;;;;;4917199;29;20450;-90
2021/12/02 07:57:58;;;;;;;11.10;2.20;;;3.80;80.50;;;;;;4917257;29;20588;-90
2021/12/02 08:00:29;;;;;;;8.43;2.00;;;3.80;80.50;;;;;;4916207;29;20083;-89
2021/12/02 08:02:56;;;;;;;10.65;2.00;;;3.80;80.50;;;;;;4916839;29;20056;-90
2021/12/02 08:05:26;;;;;;;7.05;1.85;;;3.70;80.40;;;;;;4916140;29;20052;-90
2021/12/02 08:07:54;;;;;;;8.02;2.20;;;3.70;80.40;;;;;;4915931;29;20406;-90
2021/12/02 08:10:21;;;;;;;8.55;2.03;;;3.70;80.40;;;;;;4916213;29;20056;-91
2021/12/02 08:12:50;;;;;;;9.85;1.80;;;3.70;80.40;;;;;;4916793;29;20048;-89
2021/12/02 08:15:23;;;;;;;8.40;1.80;;;3.70;80.40;;;;;;4916669;29;20052;-89
2021/12/02 08:17:52;;;;;;;11.48;1.90;;;3.70;80.40;;;;;;4916376;29;20052;-91
2021/12/02 08:20:21;;;;;;;13.52;2.17;;;3.70;80.40;;;;;;4916702;29;20070;-92
2021/12/02 08:22:49;;;;;;;9.40;1.92;;;3.70;80.40;;;;;;4902180;29;20048;-91
2021/12/02 08:25:16;;;;;;;8.25;1.98;;;3.70;80.40;;;;;;4912568;29;20056;-92
2021/12/02 08:27:44;;;;;;;6.47;2.03;;;3.70;80.30;;;;;;4916450;29;20454;-90
2021/12/02 08:30:14;;;;;;;10.55;2.38;;;3.70;80.30;;;;;;4916563;29;20052;-89
2021/12/02 08:32:43;;;;;;;12.68;2.30;;;3.70;80.30;;;;;;4915628;29;20043;-89
2021/12/02 08:35:10;;;;;;;9.13;2.00;;;3.70;80.30;;;;;;4915751;29;20052;-89
2021/12/02 08:37:43;;;;;;;7.57;1.92;;;3.70;80.30;;;;;;4916115;29;20090;-89
2021/12/02 08:40:13;;;;;;;6.97;1.73;;;3.70;80.20;;;;;;4915624;29;20458;-89
2021/12/02 08:42:39;;;;;;;10.77;1.83;;;3.70;80.20;;;;;;4915695;29;20063;-89
2021/12/02 08:45:07;;;;;;;5.90;1.73;;;3.70;80.20;;;;;;4915852;29;20063;-90
2021/12/02 08:47:42;;;;;;;7.00;1.92;;;3.60;80.10;;;;;;4915681;29;20136;-89
2021/12/02 08:50:11;;;;;;;5.40;1.95;;;3.70;80.10;;;;;;4915992;29;20078;-89
2021/12/02 08:52:38;;;;;;;7.40;1.83;;;3.60;80.10;;;;;;4916125;29;20052;-88
2021/12/02 08:55:06;;;;;;;9.55;1.92;;;3.60;80.10;;;;;;4916443;29;20056;-89
2021/12/02 08:57:47;;;;;;;8.88;1.70;;;3.60;80.10;;;;;;4916035;29;20059;-90
2021/12/02 09:00:18;;;;;;;6.32;1.63;;;3.60;80.10;;;;;;4916106;29;20052;-89
2021/12/02 09:02:45;;;;;;;9.30;2.58;;;3.60;80.00;;;;;;4915293;29;20095;-89
2021/12/02 09:05:13;;;;;;;8.85;1.83;;;3.60;80.00;;;;;;4915982;29;20106;-88
2021/12/02 09:07:41;;;;;;;8.07;2.05;;;3.60;80.00;;;;;;4915988;29;20078;-90
2021/12/02 09:10:09;;;;;;;10.70;1.70;;;3.60;80.00;;;;;;4916133;29;20048;-89
2021/12/02 09:12:36;;;;;;;10.00;1.92;;;3.60;80.00;;;;;;4911776;29;20052;-89
2021/12/02 09:15:05;;;;;;;7.43;1.52;;;3.60;80.00;;;;;;4907173;29;20052;-89
2021/12/02 09:17:32;;;;;;;7.93;1.60;;;3.60;80.00;;;;;;4901302;29;20047;-90
2021/12/02 09:19:59;;;;;;;9.68;1.73;;;3.60;80.00;;;;;;4899954;29;20524;-90
2021/12/02 09:22:26;;;;;;;6.72;1.60;;;3.70;79.90;;;;;;4911946;29;20111;-89
2021/12/02 09:24:53;;;;;;;7.72;1.52;;;3.60;80.00;;;;;;4904227;29;20052;-89
2021/12/02 09:27:20;;;;;;;7.07;1.52;;;3.70;79.90;;;;;;4904587;29;20056;-89
2021/12/02 09:29:47;;;;;;;7.90;1.65;;;3.70;79.90;;;;;;4903093;29;20044;-90
2021/12/02 09:32:14;;;;;;;7.05;1.65;;;3.70;79.90;;;;;;4912531;29;20056;-89
2021/12/02 09:34:41;;;;;;;5.63;1.23;;;3.70;79.90;;;;;;4898472;29;20055;-89
2021/12/02 09:37:08;;;;;;;6.30;1.60;;;3.70;79.90;;;;;;4902566;29;20059;-89
2021/12/02 09:39:36;;;;;;;6.35;1.27;;;3.70;79.90;;;;;;4913300;29;20052;-89
2021/12/02 09:42:05;;;;;;;6.28;1.70;;;3.80;79.90;;;;;;4910211;29;20063;-89
2021/12/02 09:44:59;;;;;;;7.55;1.42;;;3.80;79.90;;;;;;4911559;29;20052;-90
2021/12/02 09:47:31;;;;;;;4.80;1.25;;;3.90;79.90;;;;;;4898229;29;20478;-89
2021/12/02 09:50:03;;;;;;;6.25;1.25;;;4.00;79.80;;;;;;4913446;29;20060;-89
2021/12/02 09:52:35;;;;;;;6.28;1.40;;;4.20;79.60;;;;;;4901295;29;20049;-89
2021/12/02 09:55:10;;;;;;;6.63;1.40;;;4.30;79.50;;;;;;4912790;29;20051;-90
2021/12/02 09:57:41;;;;;;;7.72;1.58;;;4.50;79.20;;;;;;4904028;29;20096;-89
2021/12/02 10:00:16;;;;;;;9.07;1.50;;;4.70;79.00;;;;;;4908140;29;20088;-90
2021/12/02 10:02:53;;;;;;;4.97;0.98;;;4.90;78.80;;;;;;4911387;29;20048;-90
2021/12/02 10:05:42;;;;;;;12.07;1.35;;;5.00;78.40;;;;;;4912342;29;20084;-91
2021/12/02 10:08:16;;;;;;;9.30;1.35;;;5.20;78.10;;;;;;4900597;29;20056;-89
2021/12/02 10:10:54;;;;;;;5.10;1.10;;;5.40;77.70;;;;;;4912482;29;20056;-90
2021/12/02 10:13:32;;;;;;;3.97;0.93;;;5.50;77.20;;;;;;4912074;29;20059;-90
2021/12/02 10:16:15;;;;;;;5.72;1.30;;;5.70;76.90;;;;;;4915225;29;20049;-91
2021/12/02 10:19:20;;;;;;;7.25;1.63;;;5.80;76.50;;;;;;4909170;29;20048;-90
2021/12/02 10:21:52;;;;;;;12.18;1.27;;;5.90;76.10;;;;;;4908221;29;20048;-93
2021/12/02 10:24:23;;;;;;;4.45;1.25;;;6.00;75.60;;;;;;4907813;29;20085;-90
2021/12/02 10:26:55;;;;;;;7.15;1.45;;;6.00;75.30;;;;;;4905320;29;20055;-91
2021/12/02 10:29:46;;;;;;;4.88;1.05;;;6.10;75.00;;;;;;4913519;29;20100;-91
2021/12/02 10:32:21;;;;;;;4.03;0.80;;;6.10;74.70;;;;;;4901478;29;20112;-90
2021/12/02 10:34:54;;;;;;;7.32;1.40;;;6.20;74.50;;;;;;4900002;29;20052;-91
2021/12/02 10:37:24;;;;;;;7.75;1.30;;;6.20;74.30;;;;;;4915740;29;20052;-90
2021/12/02 10:40:08;;;;;;;4.28;1.05;;;6.20;74.10;;;;;;4902726;29;20421;-89
2021/12/02 10:42:43;;;;;;;6.13;1.23;;;6.30;73.90;;;;;;4914386;29;20083;-91
2021/12/02 10:45:23;;;;;;;4.13;1.17;;;6.30;73.80;;;;;;4913852;29;20044;-90
2021/12/02 10:47:52;;;;;;;6.18;1.40;;;6.40;73.60;;;;;;4925464;29;20056;-90
2021/12/02 10:50:20;;;;;;;7.30;1.40;;;6.40;73.50;;;;;;4911998;29;20506;-90
2021/12/02 10:52:47;;;;;;;4.90;0.98;;;6.50;73.30;;;;;;4900713;29;20064;-90
2021/12/02 10:55:21;;;;;;;9.27;1.40;;;6.60;73.10;;;;;;4914903;29;20048;-92
2021/12/02 10:57:57;;;;;;;7.10;1.27;;;6.70;73.00;;;;;;4900636;29;20494;-90
2021/12/02 11:00:29;;;;;;;5.30;1.30;;;6.80;72.90;;;;;;4903778;29;20049;-90
2021/12/02 11:02:59;;;;;;;3.20;0.90;;;6.80;72.70;;;;;;4903986;29;20517;-91
2021/12/02 11:05:29;;;;;;;6.20;1.30;;;6.80;72.50;;;;;;4900741;29;20059;-90
2021/12/02 11:08:05;;;;;;;6.95;1.17;;;6.90;72.40;;;;;;4915582;29;20060;-89
2021/12/02 11:10:39;;;;;;;6.18;1.38;;;6.80;72.20;;;;;;4901252;29;20052;-93
2021/12/02 11:13:08;;;;;;;8.77;1.45;;;6.80;72.10;;;;;;4899502;29;20053;-91
2021/12/02 11:15:38;;;;;;;4.13;1.10;;;6.70;72.10;;;;;;4904058;29;20052;-93
2021/12/02 11:18:10;;;;;;;7.43;1.23;;;6.60;72.00;;;;;;4903398;29;20053;-89
2021/12/02 11:20:39;;;;;;;6.38;1.15;;;6.60;72.00;;;;;;4903451;29;20118;-88
2021/12/02 11:23:29;;;;;;;4.78;1.08;;;6.50;72.10;;;;;;4900877;29;20063;-90
2021/12/02 11:26:06;;;;;;;6.75;1.33;;;6.40;72.20;;;;;;4907275;29;20096;-89
2021/12/02 11:28:36;;;;;;;8.38;1.23;;;6.30;72.30;;;;;;4913780;29;20513;-90
2021/12/02 11:31:08;;;;;;;4.65;1.10;;;6.20;72.40;;;;;;4902976;29;20049;-89
2021/12/02 11:33:37;;;;;;;7.47;1.10;;;6.10;72.60;;;;;;4909859;29;20153;-90
2021/12/02 11:36:16;;;;;;;7.13;1.75;;;6.00;72.70;;;;;;4911113;29;20186;-92
2021/12/02 11:38:44;;;;;;;3.67;0.90;;;6.00;72.90;;;;;;4911263;29;20074;-91
2021/12/02 11:41:13;;;;;;;6.10;1.13;;;5.90;73.10;;;;;;4903817;29;20059;-91
2021/12/02 11:43:40;;;;;;;6.53;1.13;;;5.80;73.20;;;;;;4900299;29;20063;-93
2021/12/02 11:46:09;;;;;;;8.77;1.40;;;5.70;73.40;;;;;;4912454;29;20052;-90
2021/12/02 11:48:41;;;;;;;7.28;1.35;;;5.70;73.60;;;;;;4904340;29;20079;-92
2021/12/02 11:51:11;;;;;;;6.97;1.45;;;5.60;73.80;;;;;;4906340;29;20048;-92
2021/12/02 11:53:39;;;;;;;5.22;1.20;;;5.50;74.00;;;;;;4911918;29;20052;-91
2021/12/02 11:56:15;;;;;;;5.05;1.48;;;5.50;74.20;;;;;;4900022;29;20100;-91
2021/12/02 11:58:43;;;;;;;5.30;1.30;;;5.50;74.40;;;;;;4899664;29;20060;-90
2021/12/02 12:01:16;;;;;;;4.18;1.20;;;5.40;74.60;;;;;;4916811;29;20457;-91
2021/12/02 12:03:47;;;;;;;5.35;1.27;;;5.40;74.70;;;;;;4911517;29;20066;-92
2021/12/02 12:06:24;;;;;;;5.50;1.20;;;5.40;74.90;;;;;;4907305;29;20429;-94
2021/12/02 12:08:52;;;;;;;6.28;1.23;;;5.40;75.00;;;;;;4901906;29;20048;-95
2021/12/02 12:11:23;;;;;;;5.70;1.10;;;5.30;75.10;;;;;;4904457;29;20527;-92
2021/12/02 12:14:00;;;;;;;7.63;1.40;;;5.30;75.20;;;;;;4900582;29;20135;-91
2021/12/02 12:16:36;;;;;;;6.95;1.25;;;5.30;75.40;;;;;;4912585;29;20063;-90
2021/12/02 12:19:30;;;;;;;6.78;1.33;;;5.20;75.50;;;;;;4907492;29;20064;-93
2021/12/02 12:22:13;;;;;;;5.78;1.42;;;5.20;75.60;;;;;;4902550;29;20052;-92
2021/12/02 12:24:44;;;;;;;5.85;1.33;;;5.20;75.70;;;;;;4903514;29;20127;-92
2021/12/02 12:27:29;;;;;;;5.80;1.50;;;5.20;75.80;;;;;;4907162;29;20498;-92
2021/12/02 12:30:19;;;;;;;3.00;1.20;;;5.20;75.80;;;;;;4902766;29;20129;-94
2021/12/02 12:33:08;;;;;;;6.95;1.30;;;5.20;76.00;;;;;;4902875;29;20056;-91
2021/12/02 12:38:32;;;;;;;9.30;1.77;;;5.20;76.20;;;;;;4900096;29;20139;-92
2021/12/02 12:41:09;;;;;;;4.20;1.40;;;5.20;76.30;;;;;;4911701;29;20059;-92
2021/12/02 12:43:53;;;;;;;7.13;1.58;;;5.20;76.40;;;;;;4912681;29;20074;-91
2021/12/02 12:46:22;;;;;;;4.85;1.27;;;5.20;76.50;;;;;;4912446;29;20080;-91
2021/12/02 12:48:49;;;;;;;10.00;1.80;;;5.20;76.60;;;;;;4902748;29;20056;-92
2021/12/02 12:51:26;;;;;;;4.63;1.30;;;5.20;76.70;;;;;;4902627;29;20103;-92
2021/12/02 12:53:59;;;;;;;7.75;1.48;;;5.20;76.70;;;;;;4902580;29;20052;-92
2021/12/02 12:56:41;;;;;;;6.95;1.40;;;5.20;76.80;;;;;;4902575;29;20489;-91
2021/12/02 12:59:12;;;;;;;10.05;1.63;;;5.20;76.90;;;;;;4911852;29;20134;-91
2021/12/02 13:01:52;;;;;;;10.80;2.35;;;5.20;76.90;;;;;;4900814;29;20053;-89
2021/12/02 13:04:23;;;;;;;6.38;1.67;;;5.30;77.00;;;;;;4895843;29;20140;-93
2021/12/02 13:06:56;;;;;;;7.72;1.40;;;5.30;77.10;;;;;;4900537;29;20048;-93
2021/12/02 13:09:47;;;;;;;8.35;1.60;;;5.30;77.20;;;;;;4905869;29;20090;-92
2021/12/02 13:12:19;;;;;;;8.23;1.77;;;5.30;77.20;;;;;;4909643;29;20048;-94
2021/12/02 13:14:49;;;;;;;6.47;1.35;;;5.30;77.20;;;;;;4909061;29;20202;-93
2021/12/02 13:17:38;;;;;;;7.93;1.90;;;5.30;77.30;;;;;;4897357;29;20056;-93
2021/12/02 13:20:19;;;;;;;7.15;1.73;;;5.30;77.30;;;;;;4898888;29;20089;-93
2021/12/02 13:23:07;;;;;;;6.90;1.92;;;5.40;77.40;;;;;;4897206;29;20485;-93
2021/12/02 13:25:59;;;;;;;7.43;2.00;;;5.40;77.40;;;;;;4911643;29;20048;-92
2021/12/02 13:28:30;;;;;;;9.57;2.03;;;5.40;77.40;;;;;;4911440;29;20504;-92