Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:42;;;;;;;11.23;9.88;;;;;;;;;;5113055;28;20123;-77
2023/09/26 00:04:08;;;;;;;10.45;9.20;;;;;;;;;;5111209;28;20124;-77
2023/09/26 00:06:34;;;;;;;12.35;9.60;;;;;;;;;;5094037;28;20040;-77
2023/09/26 00:09:00;;;;;;;12.88;9.50;;;;;;;;;;5097082;28;20078;-77
2023/09/26 00:11:27;;;;;;;10.57;9.43;;;;;;;;;;5114362;28;20487;-77
2023/09/26 00:13:54;;;;;;;12.10;9.85;;;;;;;;;;5113972;28;20079;-77
2023/09/26 00:16:20;;;;;;;12.55;10.52;;;;;;;;;;5114264;27;20044;-77
2023/09/26 00:18:46;;;;;;;13.00;10.05;;;;;;;;;;5110446;28;20385;-77
2023/09/26 00:21:12;;;;;;;15.73;11.50;;;;;;;;;;5104124;28;20050;-77
2023/09/26 00:23:38;;;;;;;16.65;12.20;;;;;;;;;;5098889;28;20147;-77
2023/09/26 00:26:07;;;;;;;14.13;12.40;;;;;;;;;;5112776;28;20119;-77
2023/09/26 00:28:33;;;;;;;16.42;12.90;;;;;;;;;;5113694;28;20042;-77
2023/09/26 00:31:04;;;;;;;15.13;12.43;;;;;;;;;;5113651;28;20047;-76
2023/09/26 00:33:31;;;;;;;16.98;13.35;;;;;;;;;;5113101;28;20082;-77
2023/09/26 00:36:00;;;;;;;17.33;13.43;;;;;;;;;;5113971;28;20575;-77
2023/09/26 00:38:26;;;;;;;17.33;13.23;;;;;;;;;;5113519;28;20118;-77
2023/09/26 00:40:52;;;;;;;16.92;15.20;;;;;;;;;;5113426;28;20455;-77
2023/09/26 00:43:22;;;;;;;17.35;14.20;;;;;;;;;;5113472;28;20117;-77
2023/09/26 00:45:51;;;;;;;14.75;13.20;;;;;;;;;;5113461;28;20040;-77
2023/09/26 00:48:17;;;;;;;16.60;12.63;;;;;;;;;;5113165;28;20548;-77
2023/09/26 00:50:45;;;;;;;17.45;14.50;;;;;;;;;;5113528;28;20066;-77
2023/09/26 00:53:11;;;;;;;18.45;12.93;;;;;;;;;;5113375;28;20526;-77
2023/09/26 00:55:38;;;;;;;14.73;12.07;;;;;;;;;;5113488;28;20126;-77
2023/09/26 00:58:04;;;;;;;13.85;11.48;;;;;;;;;;5113203;28;20042;-77
2023/09/26 01:00:31;;;;;;;13.88;12.00;;;;;;;;;;5113146;28;20071;-77
2023/09/26 01:02:57;;;;;;;12.30;10.43;;;;;;;;;;5099624;28;20141;-77
2023/09/26 01:05:24;;;;;;;13.27;11.82;;;;;;;;;;5113258;28;20502;-77
2023/09/26 01:07:50;;;;;;;12.38;11.07;;;;;;;;;;5099686;28;20039;-77
2023/09/26 01:10:16;;;;;;;14.00;11.55;;;;;;;;;;5113370;27;20083;-77
2023/09/26 01:12:42;;;;;;;14.95;11.63;;;;;;;;;;5113108;28;20083;-77
2023/09/26 01:15:09;;;;;;;13.50;11.32;;;;;;;;;;5112922;28;20556;-77
2023/09/26 01:17:35;;;;;;;13.52;11.68;;;;;;;;;;5112775;28;20052;-77
2023/09/26 01:20:01;;;;;;;12.77;11.13;;;;;;;;;;5112885;28;20071;-77
2023/09/26 01:22:27;;;;;;;13.18;11.48;;;;;;;;;;5111438;28;20514;-77
2023/09/26 01:24:53;;;;;;;15.20;11.88;;;;;;;;;;5112852;28;20509;-77
2023/09/26 01:27:19;;;;;;;13.52;11.32;;;;;;;;;;5113001;28;20044;-77
2023/09/26 01:29:49;;;;;;;14.35;10.73;;;;;;;;;;5112713;28;20111;-77
2023/09/26 01:32:15;;;;;;;13.77;10.52;;;;;;;;;;5112944;28;20059;-77
2023/09/26 01:34:41;;;;;;;12.45;11.15;;;;;;;;;;5112467;28;20399;-77
2023/09/26 01:37:07;;;;;;;12.80;11.20;;;;;;;;;;5113294;28;20051;-77
2023/09/26 01:39:33;;;;;;;11.88;10.63;;;;;;;;;;5097144;28;20060;-77
2023/09/26 01:41:59;;;;;;;11.45;10.25;;;;;;;;;;5112935;28;20048;-77
2023/09/26 01:44:25;;;;;;;12.18;9.88;;;;;;;;;;5112797;28;20198;-77
2023/09/26 01:46:52;;;;;;;13.75;10.82;;;;;;;;;;5104082;28;20043;-77
2023/09/26 01:49:18;;;;;;;11.93;10.02;;;;;;;;;;5106769;28;20144;-77
2023/09/26 01:51:44;;;;;;;11.13;9.68;;;;;;;;;;5113113;28;20070;-77
2023/09/26 01:54:10;;;;;;;12.27;10.23;;;;;;;;;;5117002;28;20071;-77
2023/09/26 01:56:36;;;;;;;13.32;9.90;;;;;;;;;;5116836;28;20525;-77
2023/09/26 01:59:02;;;;;;;12.73;10.55;;;;;;;;;;5116822;28;20126;-77
2023/09/26 02:01:28;;;;;;;12.50;10.70;;;;;;;;;;5117038;28;20039;-77
2023/09/26 02:03:54;;;;;;;11.52;9.68;;;;;;;;;;5116579;28;20044;-77
2023/09/26 02:06:20;;;;;;;15.05;11.13;;;;;;;;;;5116518;28;20051;-77
2023/09/26 02:08:46;;;;;;;13.18;11.45;;;;;;;;;;5115087;28;20053;-77
2023/09/26 02:11:12;;;;;;;13.55;11.60;;;;;;;;;;5116450;28;20135;-77
2023/09/26 02:13:38;;;;;;;15.10;11.70;;;;;;;;;;5116051;28;20122;-77
2023/09/26 02:16:09;;;;;;;12.60;11.30;;;;;;;;;;5116613;28;20078;-77
2023/09/26 02:18:35;;;;;;;14.35;11.32;;;;;;;;;;5116510;28;20089;-77
2023/09/26 02:21:01;;;;;;;12.93;11.55;;;;;;;;;;5116627;28;20040;-77
2023/09/26 02:23:27;;;;;;;13.73;11.68;;;;;;;;;;5114843;28;20491;-77
2023/09/26 02:25:53;;;;;;;11.70;10.45;;;;;;;;;;5116125;28;20092;-77
2023/09/26 02:28:20;;;;;;;11.13;9.95;;;;;;;;;;5116084;28;20040;-77
2023/09/26 02:30:46;;;;;;;13.77;10.93;;;;;;;;;;5116253;28;20043;-77
2023/09/26 02:33:12;;;;;;;14.02;11.85;;;;;;;;;;5116006;28;20042;-77
2023/09/26 02:35:39;;;;;;;14.07;12.57;;;;;;;;;;5115892;28;20118;-77
2023/09/26 02:38:05;;;;;;;13.57;11.40;;;;;;;;;;5115415;27;20050;-77
2023/09/26 02:40:31;;;;;;;15.50;11.75;;;;;;;;;;5115549;28;20059;-77
2023/09/26 02:42:57;;;;;;;14.23;12.27;;;;;;;;;;5115617;28;20059;-77
2023/09/26 02:45:23;;;;;;;14.52;12.07;;;;;;;;;;5115960;28;20043;-77
2023/09/26 02:47:49;;;;;;;14.32;11.95;;;;;;;;;;5114472;28;20127;-77
2023/09/26 02:50:15;;;;;;;13.05;11.65;;;;;;;;;;5116084;28;20462;-77
2023/09/26 02:52:43;;;;;;;10.43;8.45;;;;;;;;;;5113876;28;20067;-77
2023/09/26 02:55:09;;;;;;;9.80;8.80;;;;;;;;;;5104539;28;20043;-77
2023/09/26 02:57:36;;;;;;;9.82;8.65;;;;;;;;;;5114982;28;20384;-77
2023/09/26 03:00:11;;;;;;;9.70;8.70;;;;;;;;;;5114324;28;20124;-77
2023/09/26 03:02:38;;;;;;;10.30;8.37;;;;;;;;;;5115336;28;20043;-77
2023/09/26 03:05:04;;;;;;;10.77;8.85;;;;;;;;;;5115657;28;20083;-77
2023/09/26 03:07:30;;;;;;;10.82;9.48;;;;;;;;;;5115179;28;20043;-77
2023/09/26 03:09:56;;;;;;;11.77;9.82;;;;;;;;;;5115155;28;20042;-77
2023/09/26 03:12:22;;;;;;;15.50;12.98;;;;;;;;;;5115330;28;20510;-77
2023/09/26 03:14:48;;;;;;;14.35;12.85;;;;;;;;;;5115335;28;20119;-77
2023/09/26 03:17:14;;;;;;;17.17;14.95;;;;;;;;;;5115098;28;20126;-77
2023/09/26 03:19:40;;;;;;;19.35;14.63;;;;;;;;;;5115197;28;20043;-77
2023/09/26 03:22:06;;;;;;;16.17;13.65;;;;;;;;;;5115571;28;20048;-77
2023/09/26 03:24:32;;;;;;;15.05;12.50;;;;;;;;;;5115543;28;20100;-77
2023/09/26 03:26:58;;;;;;;16.13;12.40;;;;;;;;;;5115124;28;20062;-77
2023/09/26 03:29:24;;;;;;;19.35;15.43;;;;;;;;;;5115014;28;20040;-78
2023/09/26 03:31:50;;;;;;;19.73;14.90;;;;;;;;;;5114946;28;20051;-77
2023/09/26 03:34:16;;;;;;;18.63;15.43;;;;;;;;;;5115112;28;20491;-78
2023/09/26 03:36:42;;;;;;;21.27;16.20;;;;;;;;;;5114879;28;20160;-77
2023/09/26 03:39:09;;;;;;;21.00;15.98;;;;;;;;;;5114399;28;20087;-77
2023/09/26 03:41:35;;;;;;;20.52;17.15;;;;;;;;;;5115070;28;20066;-78
2023/09/26 03:44:01;;;;;;;18.77;16.38;;;;;;;;;;5114916;28;20058;-77
2023/09/26 03:46:27;;;;;;;21.02;15.75;;;;;;;;;;5114679;28;20051;-77
2023/09/26 03:48:53;;;;;;;20.27;16.25;;;;;;;;;;5103285;28;20055;-77
2023/09/26 03:51:19;;;;;;;20.23;16.20;;;;;;;;;;5112668;28;20031;-77
2023/09/26 03:53:45;;;;;;;20.88;16.70;;;;;;;;;;5114369;28;20071;-77
2023/09/26 03:56:11;;;;;;;21.58;16.77;;;;;;;;;;5114691;28;20039;-77
2023/09/26 03:58:37;;;;;;;21.23;16.52;;;;;;;;;;5114256;28;20121;-77
2023/09/26 04:01:16;;;;;;;20.27;15.70;;;;;;;;;;5114568;28;20046;-77
2023/09/26 04:03:45;;;;;;;18.85;15.85;;;;;;;;;;5114077;28;20039;-77
2023/09/26 04:06:11;;;;;;;17.40;14.57;;;;;;;;;;5114277;27;20541;-77
2023/09/26 04:08:37;;;;;;;19.33;16.20;;;;;;;;;;5113846;28;20396;-77
2023/09/26 04:11:03;;;;;;;20.13;16.50;;;;;;;;;;5114262;28;20051;-77
2023/09/26 04:13:29;;;;;;;20.95;16.92;;;;;;;;;;5113926;28;20040;-77
2023/09/26 04:15:55;;;;;;;19.67;16.63;;;;;;;;;;5113408;28;20391;-77
2023/09/26 04:18:22;;;;;;;26.17;17.13;;;;;;;;;;5114010;28;20051;-77
2023/09/26 04:20:48;;;;;;;23.05;17.38;;;;;;;;;;5106991;28;20040;-77
2023/09/26 04:23:14;;;;;;;20.98;15.88;;;;;;;;;;5107611;28;20051;-77
2023/09/26 04:25:40;;;;;;;21.02;16.38;;;;;;;;;;5106928;28;20119;-77
2023/09/26 04:28:07;;;;;;;19.15;16.27;;;;;;;;;;5107815;28;20040;-77
2023/09/26 04:30:40;;;;;;;20.25;17.73;;;;;;;;;;5112483;28;20062;-77
2023/09/26 04:33:07;;;;;;;20.17;17.23;;;;;;;;;;5113715;28;20046;-77
2023/09/26 04:35:33;;;;;;;19.60;16.48;;;;;;;;;;5113906;28;20043;-77
2023/09/26 04:37:59;;;;;;;22.02;16.50;;;;;;;;;;5113128;28;20502;-77
2023/09/26 04:40:25;;;;;;;20.17;16.85;;;;;;;;;;5113323;28;20136;-77
2023/09/26 04:42:52;;;;;;;20.85;15.82;;;;;;;;;;5113393;28;20112;-77
2023/09/26 04:45:18;;;;;;;21.70;17.10;;;;;;;;;;5113799;28;20054;-77
2023/09/26 04:47:44;;;;;;;19.60;16.75;;;;;;;;;;5113031;28;20487;-77
2023/09/26 04:50:10;;;;;;;19.55;16.15;;;;;;;;;;5105435;28;20048;-77
2023/09/26 04:52:36;;;;;;;19.42;15.80;;;;;;;;;;5108285;28;20039;-77
2023/09/26 04:55:02;;;;;;;17.60;15.65;;;;;;;;;;5105208;28;20075;-77
2023/09/26 04:57:28;;;;;;;19.35;16.48;;;;;;;;;;5108162;28;20039;-77
2023/09/26 04:59:55;;;;;;;20.90;16.60;;;;;;;;;;5113090;28;20432;-77
2023/09/26 05:02:21;;;;;;;18.00;16.08;;;;;;;;;;5099553;28;20380;-77
2023/09/26 05:04:48;;;;;;;19.55;16.60;;;;;;;;;;5113101;28;20506;-77
2023/09/26 05:07:14;;;;;;;19.25;15.80;;;;;;;;;;5112109;28;20148;-77
2023/09/26 05:09:40;;;;;;;21.80;16.50;;;;;;;;;;5092685;28;20397;-78
2023/09/26 05:12:06;;;;;;;19.35;16.10;;;;;;;;;;5108178;28;20509;-77
2023/09/26 05:14:33;;;;;;;18.85;16.35;;;;;;;;;;5113280;28;20047;-77
2023/09/26 05:16:59;;;;;;;21.02;16.60;;;;;;;;;;5099241;28;20055;-78
2023/09/26 05:19:25;;;;;;;19.17;16.08;;;;;;;;;;5112936;28;20467;-77
2023/09/26 05:21:51;;;;;;;20.70;16.60;;;;;;;;;;5115379;28;20119;-77
2023/09/26 05:24:17;;;;;;;20.58;16.65;;;;;;;;;;5123609;28;20523;-77
2023/09/26 05:26:43;;;;;;;20.17;17.50;;;;;;;;;;5112478;28;20047;-77
2023/09/26 05:29:10;;;;;;;20.25;16.35;;;;;;;;;;5112928;28;20048;-77
2023/09/26 05:31:36;;;;;;;18.65;15.82;;;;;;;;;;5099160;28;20048;-77
2023/09/26 05:34:03;;;;;;;18.75;15.93;;;;;;;;;;5113064;28;20046;-77
2023/09/26 05:36:29;;;;;;;19.75;16.70;;;;;;;;;;5096332;28;20098;-77
2023/09/26 05:38:55;;;;;;;19.23;16.27;;;;;;;;;;5100909;28;20054;-77
2023/09/26 05:41:21;;;;;;;20.75;16.25;;;;;;;;;;5110559;28;20044;-78
2023/09/26 05:43:47;;;;;;;20.67;17.17;;;;;;;;;;5101726;28;20089;-77
2023/09/26 05:46:13;;;;;;;20.17;16.60;;;;;;;;;;5111388;28;20130;-77
2023/09/26 05:48:40;;;;;;;20.40;15.77;;;;;;;;;;5112675;28;20094;-78
2023/09/26 05:51:06;;;;;;;21.45;16.55;;;;;;;;;;5112855;28;20047;-78
2023/09/26 05:53:32;;;;;;;19.63;16.40;;;;;;;;;;5112918;28;20048;-77
2023/09/26 05:55:58;;;;;;;20.35;15.60;;;;;;;;;;5112711;28;20044;-77
2023/09/26 05:58:24;;;;;;;19.23;16.38;;;;;;;;;;5112604;28;20123;-77
2023/09/26 06:00:53;;;;;;;20.08;16.67;;;;;;;;;;5098819;28;20055;-77
2023/09/26 06:03:19;;;;;;;20.27;16.08;;;;;;;;;;5111061;28;20051;-77
2023/09/26 06:05:45;;;;;;;17.75;15.85;;;;;;;;;;5112256;28;20534;-77
2023/09/26 06:08:11;;;;;;;20.65;16.48;;;;;;;;;;5112555;28;20499;-77
2023/09/26 06:10:37;;;;;;;19.38;17.02;;;;;;;;;;5112279;28;20068;-77
2023/09/26 06:13:04;;;;;;;18.17;15.75;;;;;;;;;;5111126;28;20040;-77
2023/09/26 06:15:31;;;;;;;20.33;17.27;;;;;;;;;;5112651;28;20106;-78
2023/09/26 06:18:00;;;;;;;20.67;16.63;;;;;;;;;;5112447;28;20054;-77
2023/09/26 06:20:30;;;;;;;22.13;17.10;;;;;;;;;;5095288;28;20051;-77
2023/09/26 06:22:56;;;;;;;20.50;16.38;;;;;;;;;;5103578;28;20078;-77
2023/09/26 06:25:22;;;;;;;18.42;16.02;;;;;;;;;;5112234;28;20048;-78
2023/09/26 06:27:49;;;;;;;21.45;17.20;;;;;;;;;;5112242;28;20503;-78
2023/09/26 06:30:15;;;;;;;19.80;16.70;;;;;;;;;;5112254;28;20044;-78
2023/09/26 06:32:41;;;;;;;22.75;16.50;;;;;;;;;;5112876;28;20040;-77
2023/09/26 06:35:08;;;;;;;17.77;15.85;;;;;;;;;;5098647;28;20050;-78
2023/09/26 06:37:34;;;;;;;19.23;16.65;;;;;;;;;;5112440;28;20495;-78
2023/09/26 06:40:04;;;;;;;18.50;15.82;;;;;;;;;;5115805;28;20456;-78
2023/09/26 06:42:33;;;;;;;19.65;16.42;;;;;;;;;;5127750;27;20043;-78
2023/09/26 06:44:59;;;;;;;18.63;16.27;;;;;;;;;;5117292;27;20050;-78
2023/09/26 06:47:25;;;;;;;20.88;16.83;;;;;;;;;;5116160;28;20082;-78
2023/09/26 06:49:52;;;;;;;19.17;16.20;;;;;;;;;;5096843;28;20043;-78
2023/09/26 06:52:18;;;;;;;19.67;16.80;;;;;;;;;;5107739;28;20101;-78
2023/09/26 06:54:44;;;;;;;19.42;16.67;;;;;;;;;;5114055;28;20047;-78
2023/09/26 06:57:15;;;;;;;20.23;17.30;;;;;;;;;;5116196;28;20047;-78
2023/09/26 06:59:41;;;;;;;19.13;16.15;;;;;;;;;;5115714;27;20144;-78
2023/09/26 07:02:08;;;;;;;20.50;16.98;;;;;;;;;;5115649;28;20506;-78
2023/09/26 07:04:34;;;;;;;19.80;16.48;;;;;;;;;;5115488;28;20055;-78
2023/09/26 07:07:02;;;;;;;20.38;16.52;;;;;;;;;;5115473;28;20088;-78
2023/09/26 07:09:28;;;;;;;18.63;16.50;;;;;;;;;;5108679;28;20052;-77
2023/09/26 07:11:54;;;;;;;18.02;16.08;;;;;;;;;;5108738;28;20051;-78
2023/09/26 07:14:20;;;;;;;20.23;16.48;;;;;;;;;;5101922;28;20043;-78
2023/09/26 07:16:47;;;;;;;17.75;15.85;;;;;;;;;;5115166;28;20057;-78
2023/09/26 07:19:13;;;;;;;18.17;16.13;;;;;;;;;;5115362;28;20533;-78
2023/09/26 07:21:39;;;;;;;17.50;15.70;;;;;;;;;;5115391;28;20046;-78
2023/09/26 07:24:05;;;;;;;19.58;16.15;;;;;;;;;;5101563;28;20071;-78
2023/09/26 07:26:33;;;;;;;20.33;16.20;;;;;;;;;;5115254;28;20481;-78
2023/09/26 07:29:00;;;;;;;17.52;15.15;;;;;;;;;;5105406;28;20123;-78
2023/09/26 07:31:26;;;;;;;19.10;15.95;;;;;;;;;;5115167;28;20141;-78
2023/09/26 07:33:52;;;;;;;18.48;15.60;;;;;;;;;;5115087;28;20071;-78
2023/09/26 07:36:19;;;;;;;18.52;16.00;;;;;;;;;;5114572;28;20047;-78
2023/09/26 07:38:45;;;;;;;17.90;15.45;;;;;;;;;;5101592;28;20055;-78
2023/09/26 07:41:12;;;;;;;18.95;15.07;;;;;;;;;;5114849;28;20051;-78
2023/09/26 07:43:39;;;;;;;18.55;15.48;;;;;;;;;;5115090;28;20078;-78
2023/09/26 07:46:06;;;;;;;18.38;15.50;;;;;;;;;;5114895;28;20054;-78
2023/09/26 07:48:32;;;;;;;18.63;15.60;;;;;;;;;;5114450;28;20430;-78
2023/09/26 07:50:58;;;;;;;18.17;14.68;;;;;;;;;;5114267;28;20069;-78
2023/09/26 07:53:25;;;;;;;17.83;15.13;;;;;;;;;;5114395;28;20127;-78
2023/09/26 07:55:51;;;;;;;17.67;15.20;;;;;;;;;;5113020;28;20048;-78
2023/09/26 07:58:17;;;;;;;16.42;14.43;;;;;;;;;;5106392;28;20448;-78
2023/09/26 08:00:44;;;;;;;16.90;14.60;;;;;;;;;;5108963;28;20112;-78
2023/09/26 08:03:10;;;;;;;15.68;13.98;;;;;;;;;;5106737;28;20487;-78
2023/09/26 08:05:36;;;;;;;16.05;13.82;;;;;;;;;;5094994;28;20116;-78
2023/09/26 08:08:04;;;;;;;16.73;14.35;;;;;;;;;;5113355;28;20147;-78
2023/09/26 08:10:37;;;;;;;15.38;13.77;;;;;;;;;;5114754;28;20053;-78
2023/09/26 08:13:03;;;;;;;15.85;14.15;;;;;;;;;;5114466;28;20035;-78
2023/09/26 08:15:31;;;;;;;16.70;13.50;;;;;;;;;;5117008;27;20173;-78
2023/09/26 08:17:57;;;;;;;15.65;13.40;;;;;;;;;;5133706;27;20055;-78
2023/09/26 08:20:26;;;;;;;15.10;13.43;;;;;;;;;;5117280;27;20461;-78
2023/09/26 08:22:52;;;;;;;15.15;12.63;;;;;;;;;;5114372;28;20031;-78
2023/09/26 08:25:18;;;;;;;14.30;12.80;;;;;;;;;;5114035;28;20048;-78
2023/09/26 08:27:44;;;;;;;17.25;13.48;;;;;;;;;;5103740;28;20048;-78
2023/09/26 08:30:11;;;;;;;15.93;13.00;;;;;;;;;;5110478;28;20040;-78
2023/09/26 08:32:41;;;;;;;14.75;13.20;;;;;;;;;;5113926;28;20123;-78
2023/09/26 08:35:08;;;;;;;15.63;12.85;;;;;;;;;;5113830;28;20051;-78
2023/09/26 08:37:34;;;;;;;14.50;12.57;;;;;;;;;;5113686;28;20063;-78
2023/09/26 08:40:01;;;;;;;15.25;13.32;;;;;;;;;;5113384;28;20055;-78
2023/09/26 08:42:28;;;;;;;15.85;13.35;;;;;;;;;;5113688;28;20140;-78
2023/09/26 08:44:54;;;;;;;15.88;13.55;;;;;;;;;;5113512;28;20107;-78
2023/09/26 08:47:24;;;;;;;13.93;12.50;;;;;;;;;;5111936;28;20043;-78
2023/09/26 08:49:52;;;;;;;17.83;12.32;;;;;;;;;;5113319;28;20047;-78
2023/09/26 08:52:18;;;;;;;16.52;12.90;;;;;;;;;;5113616;28;20047;-78
2023/09/26 08:54:44;;;;;;;13.90;12.40;;;;;;;;;;5113119;28;20399;-78
2023/09/26 08:57:10;;;;;;;14.45;12.68;;;;;;;;;;5113444;28;20108;-78
2023/09/26 08:59:38;;;;;;;15.15;12.20;;;;;;;;;;5094366;28;20162;-78
2023/09/26 09:02:05;;;;;;;14.30;12.52;;;;;;;;;;5092556;28;20076;-78
2023/09/26 09:04:31;;;;;;;17.75;12.23;;;;;;;;;;5106442;28;20491;-78
2023/09/26 09:07:02;;;;;;;14.80;11.90;;;;;;;;;;5105349;28;20497;-78
2023/09/26 09:09:28;;;;;;;13.55;11.55;;;;;;;;;;5113144;28;20039;-78
2023/09/26 09:11:54;;;;;;;13.00;10.68;;;;;;;;;;5113181;28;20122;-78
2023/09/26 09:14:34;;;;;;;14.27;10.82;;;;;;;;;;5112687;28;20143;-78
2023/09/26 09:17:00;;;;;;;13.23;10.80;;;;;;;;;;5112976;28;20052;-78
2023/09/26 09:19:45;;;;;;;14.18;11.30;;;;;;;;;;5112822;28;20039;-78
2023/09/26 09:22:18;;;;;;;14.20;11.20;;;;;;;;;;5098437;28;20080;-78
2023/09/26 09:24:44;;;;;;;11.98;10.77;;;;;;;;;;5112845;28;20082;-78
2023/09/26 09:27:10;;;;;;;13.95;11.25;;;;;;;;;;5112946;28;20066;-78
2023/09/26 09:29:36;;;;;;;12.43;11.13;;;;;;;;;;5113027;28;20086;-78
2023/09/26 09:32:02;;;;;;;13.98;10.85;;;;;;;;;;5111688;28;20193;-78
2023/09/26 09:34:28;;;;;;;12.27;10.93;;;;;;;;;;5112849;28;20047;-78
2023/09/26 09:36:57;;;;;;;13.52;11.32;;;;;;;;;;5112820;28;20511;-78
2023/09/26 09:39:23;;;;;;;12.48;11.02;;;;;;;;;;5112260;28;20055;-78
2023/09/26 09:41:49;;;;;;;12.77;11.38;;;;;;;;;;5107216;28;20048;-78
2023/09/26 09:44:17;;;;;;;13.35;10.93;;;;;;;;;;5092772;28;20044;-78
2023/09/26 09:46:44;;;;;;;13.23;11.10;;;;;;;;;;5112280;28;20172;-78
2023/09/26 09:49:11;;;;;;;11.98;10.60;;;;;;;;;;5100001;28;20048;-78
2023/09/26 09:51:45;;;;;;;13.80;11.70;;;;;;;;;;5106210;28;20058;-78
2023/09/26 09:54:17;;;;;;;14.25;11.38;;;;;;;;;;5093317;28;20433;-78
2023/09/26 09:56:46;;;;;;;14.15;10.85;;;;;;;;;;5112720;28;20047;-78
2023/09/26 09:59:15;;;;;;;12.52;11.20;;;;;;;;;;5098598;28;20044;-78
2023/09/26 10:01:45;;;;;;;17.30;11.50;;;;;;;;;;5112570;28;20521;-78
2023/09/26 10:04:12;;;;;;;15.38;11.68;;;;;;;;;;5112462;28;20495;-78
2023/09/26 10:06:40;;;;;;;14.82;11.05;;;;;;;;;;5112552;28;20083;-78
2023/09/26 10:09:06;;;;;;;15.65;11.63;;;;;;;;;;5112618;28;20074;-78
2023/09/26 10:11:33;;;;;;;15.43;11.15;;;;;;;;;;5112645;28;20484;-78
2023/09/26 10:13:59;;;;;;;13.27;10.88;;;;;;;;;;5114398;28;20046;-78
2023/09/26 10:16:26;;;;;;;12.95;10.77;;;;;;;;;;5117054;28;20065;-78
2023/09/26 10:18:52;;;;;;;17.02;10.80;;;;;;;;;;5116450;28;20110;-79
2023/09/26 10:21:28;;;;;;;15.40;11.35;;;;;;;;;;5115092;28;20044;-78
2023/09/26 10:23:53;;;;;;;;;;;;;;;;;;5116935;28;20082;-78
2023/09/26 10:26:19;;;;;;;13.32;10.75;;;;;;;;;;5116740;28;19951;-78
2023/09/26 10:28:45;;;;;;;13.23;10.60;;;;;;;;;;5116253;28;20039;-79
2023/09/26 10:31:12;;;;;;;12.82;9.77;;;;;;;;;;5116364;28;20047;-78
2023/09/26 10:33:38;;;;;;;13.85;11.00;;;;;;;;;;5116204;28;20040;-78
2023/09/26 10:36:04;;;;;;;12.48;10.23;;;;;;;;;;5116290;28;20051;-78
2023/09/26 10:38:30;;;;;;;13.90;9.95;;;;;;;;;;5115816;28;20046;-78
2023/09/26 10:40:56;;;;;;;14.73;10.40;;;;;;;;;;5116583;28;20040;-79
2023/09/26 10:43:22;;;;;;;13.00;9.73;;;;;;;;;;5116204;28;20039;-79
2023/09/26 10:45:49;;;;;;;10.95;9.30;;;;;;;;;;5116436;28;20101;-79
2023/09/26 10:48:18;;;;;;;12.30;9.82;;;;;;;;;;5110963;28;20128;-79
2023/09/26 10:50:44;;;;;;;11.52;8.73;;;;;;;;;;5095855;28;20077;-78
2023/09/26 10:53:10;;;;;;;12.23;9.40;;;;;;;;;;5115121;28;20039;-79
2023/09/26 10:55:37;;;;;;;13.85;9.95;;;;;;;;;;5116017;28;20050;-78
2023/09/26 10:58:04;;;;;;;12.65;10.05;;;;;;;;;;5110296;28;20129;-78
2023/09/26 11:00:30;;;;;;;12.35;9.30;;;;;;;;;;5108655;28;20046;-78
2023/09/26 11:02:57;;;;;;;12.40;8.63;;;;;;;;;;5114306;28;20050;-79
2023/09/26 11:05:27;;;;;;;10.57;8.75;;;;;;;;;;5103040;28;20086;-79
2023/09/26 11:07:54;;;;;;;11.30;8.77;;;;;;;;;;5102224;28;20036;-79
2023/09/26 11:10:21;;;;;;;10.73;8.45;;;;;;;;;;5114893;28;20052;-79
2023/09/26 11:12:47;;;;;;;13.77;8.50;;;;;;;;;;5115317;28;20560;-79
2023/09/26 11:15:13;;;;;;;10.05;8.43;;;;;;;;;;5115459;28;20047;-79
2023/09/26 11:17:39;;;;;;;10.68;8.48;;;;;;;;;;5115654;28;20464;-79
2023/09/26 11:20:06;;;;;;;9.90;8.52;;;;;;;;;;5115549;28;20044;-79
2023/09/26 11:22:48;;;;;;;9.45;8.00;;;;;;;;;;5115844;28;20114;-79
2023/09/26 11:25:15;;;;;;;10.45;7.70;;;;;;;;;;5101859;28;20123;-78
2023/09/26 11:27:48;;;;;;;9.90;8.18;;;;;;;;;;5114148;28;20046;-79
2023/09/26 11:30:17;;;;;;;11.55;8.45;;;;;;;;;;5115308;28;20104;-78
2023/09/26 11:32:49;;;;;;;10.60;8.48;;;;;;;;;;5115303;28;20455;-79
2023/09/26 11:35:15;;;;;;;9.93;7.82;;;;;;;;;;5114207;28;20044;-79
2023/09/26 11:37:41;;;;;;;9.38;7.88;;;;;;;;;;5115412;28;20063;-79
2023/09/26 11:40:11;;;;;;;10.93;8.88;;;;;;;;;;5114217;28;20052;-79
2023/09/26 11:42:45;;;;;;;9.93;8.63;;;;;;;;;;5115300;28;20048;-78
2023/09/26 11:45:21;;;;;;;9.38;8.35;;;;;;;;;;5101789;28;20043;-78
2023/09/26 11:47:47;;;;;;;10.93;7.47;;;;;;;;;;5115263;28;20096;-78
2023/09/26 11:50:13;;;;;;;10.30;8.30;;;;;;;;;;5114901;28;20184;-79
2023/09/26 11:52:40;;;;;;;9.45;7.60;;;;;;;;;;5114718;28;20051;-78
2023/09/26 11:55:07;;;;;;;10.75;7.43;;;;;;;;;;5114774;28;20069;-78
2023/09/26 11:57:36;;;;;;;8.98;7.30;;;;;;;;;;5113343;28;20062;-78
2023/09/26 12:00:11;;;;;;;9.23;7.22;;;;;;;;;;5112965;28;20162;-78
2023/09/26 12:02:38;;;;;;;8.43;6.80;;;;;;;;;;5114351;28;20043;-79
2023/09/26 12:05:06;;;;;;;8.90;6.75;;;;;;;;;;5112966;28;20059;-78
2023/09/26 12:07:33;;;;;;;9.45;7.05;;;;;;;;;;5096548;28;20492;-79
2023/09/26 12:09:59;;;;;;;12.23;7.57;;;;;;;;;;5104775;28;20043;-79
2023/09/26 12:12:25;;;;;;;9.13;7.10;;;;;;;;;;5114280;28;20039;-78
2023/09/26 12:14:52;;;;;;;9.35;7.03;;;;;;;;;;5114424;28;20136;-79
2023/09/26 12:17:18;;;;;;;9.45;6.88;;;;;;;;;;5094737;28;20097;-78
2023/09/26 12:19:44;;;;;;;9.60;6.85;;;;;;;;;;5105434;28;20445;-78
2023/09/26 12:22:10;;;;;;;8.57;6.93;;;;;;;;;;5114103;28;20043;-78
2023/09/26 12:24:36;;;;;;;9.65;6.93;;;;;;;;;;5113924;28;20195;-78
2023/09/26 12:27:03;;;;;;;9.68;7.22;;;;;;;;;;5114132;28;20087;-78
2023/09/26 12:29:30;;;;;;;8.68;6.85;;;;;;;;;;5113570;28;20093;-79
2023/09/26 12:31:56;;;;;;;9.88;6.90;;;;;;;;;;5112906;28;20078;-78
2023/09/26 12:34:22;;;;;;;9.70;7.47;;;;;;;;;;5102193;28;20132;-79
2023/09/26 12:36:49;;;;;;;9.30;7.05;;;;;;;;;;5111165;28;20097;-79
2023/09/26 12:39:15;;;;;;;8.15;6.43;;;;;;;;;;5112171;28;20064;-79
2023/09/26 12:41:41;;;;;;;7.15;6.35;;;;;;;;;;5113942;28;20113;-78
2023/09/26 12:44:08;;;;;;;10.80;7.20;;;;;;;;;;5101877;28;20047;-79
2023/09/26 12:46:34;;;;;;;9.18;6.30;;;;;;;;;;5112321;28;20038;-78
2023/09/26 12:49:00;;;;;;;9.52;6.55;;;;;;;;;;5112049;28;20048;-78
2023/09/26 12:51:28;;;;;;;8.70;6.57;;;;;;;;;;5113447;28;20047;-79
2023/09/26 12:53:54;;;;;;;9.07;6.70;;;;;;;;;;5113745;28;20044;-78
2023/09/26 12:56:20;;;;;;;9.40;6.75;;;;;;;;;;5113373;28;20131;-78
2023/09/26 12:58:46;;;;;;;9.68;6.28;;;;;;;;;;5101329;28;20044;-79
2023/09/26 13:01:12;;;;;;;10.35;6.00;;;;;;;;;;5112231;28;20047;-79
2023/09/26 13:03:39;;;;;;;8.05;6.15;;;;;;;;;;5113440;28;20099;-78
2023/09/26 13:06:05;;;;;;;9.43;6.22;;;;;;;;;;5113550;27;20499;-78
2023/09/26 13:08:31;;;;;;;8.82;6.25;;;;;;;;;;5113362;28;20075;-78
2023/09/26 13:10:57;;;;;;;7.88;6.55;;;;;;;;;;5113177;28;20127;-78
2023/09/26 13:13:23;;;;;;;7.07;6.28;;;;;;;;;;5099528;28;20066;-78
2023/09/26 13:15:49;;;;;;;7.68;5.50;;;;;;;;;;5098531;28;20105;-78
2023/09/26 13:18:15;;;;;;;8.48;6.10;;;;;;;;;;5100717;28;20047;-79
2023/09/26 13:20:41;;;;;;;9.27;6.30;;;;;;;;;;5112330;28;20491;-79
2023/09/26 13:23:07;;;;;;;8.57;6.50;;;;;;;;;;5113222;28;20050;-79
2023/09/26 13:25:34;;;;;;;9.18;6.60;;;;;;;;;;5113066;28;20043;-78
2023/09/26 13:28:00;;;;;;;8.77;6.20;;;;;;;;;;5113158;28;20040;-79
2023/09/26 13:30:28;;;;;;;9.57;6.30;;;;;;;;;;5099191;28;20514;-79
2023/09/26 13:32:54;;;;;;;7.15;5.50;;;;;;;;;;5112664;28;20587;-79
2023/09/26 13:35:22;;;;;;;9.23;6.28;;;;;;;;;;5107108;28;20545;-79
2023/09/26 13:37:48;;;;;;;7.93;5.47;;;;;;;;;;5105878;28;20043;-79
2023/09/26 13:40:14;;;;;;;7.78;5.85;;;;;;;;;;5112454;28;20411;-79
2023/09/26 13:42:41;;;;;;;8.95;5.50;;;;;;;;;;5099916;28;20052;-78
2023/09/26 13:45:07;;;;;;;8.25;5.30;;;;;;;;;;5112715;28;20100;-78
2023/09/26 13:47:33;;;;;;;7.05;5.25;;;;;;;;;;5101088;28;20047;-79
2023/09/26 13:49:59;;;;;;;7.80;5.25;;;;;;;;;;5108870;28;20059;-78
2023/09/26 13:52:25;;;;;;;6.47;4.70;;;;;;;;;;5109994;28;20039;-79
2023/09/26 13:54:52;;;;;;;7.18;4.70;;;;;;;;;;5116846;28;20044;-79
2023/09/26 13:57:18;;;;;;;7.22;4.80;;;;;;;;;;5117286;28;20048;-79
2023/09/26 13:59:46;;;;;;;7.03;4.47;;;;;;;;;;5103326;28;20114;-79
2023/09/26 14:02:12;;;;;;;8.38;5.22;;;;;;;;;;5116754;28;20056;-79
2023/09/26 14:04:38;;;;;;;8.98;5.75;;;;;;;;;;5116958;28;20035;-79
2023/09/26 14:07:04;;;;;;;7.32;5.00;;;;;;;;;;5117045;28;20127;-78
2023/09/26 14:09:30;;;;;;;8.10;5.38;;;;;;;;;;5116773;28;20436;-78
2023/09/26 14:11:56;;;;;;;9.48;5.63;;;;;;;;;;5116793;28;20131;-79
2023/09/26 14:14:22;;;;;;;7.40;5.38;;;;;;;;;;5109256;28;20044;-77
2023/09/26 14:16:49;;;;;;;7.38;5.32;;;;;;;;;;5096628;28;20048;-79
2023/09/26 14:19:15;;;;;;;8.60;5.35;;;;;;;;;;5116472;28;20040;-79
2023/09/26 14:21:41;;;;;;;7.85;5.50;;;;;;;;;;5116487;28;20089;-79