Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:04:23;;;;;;;7.60;1.90;;;;;;;12.26;54.14;100421.41;10047322;29;20211;-84
2022/10/26 00:09:45;;;;;;;4.17;1.70;;;;;;;12.36;54.12;100409.75;10060274;29;20234;-85
2022/10/26 00:15:08;;;;;;;5.20;1.90;;;;;;;12.34;53.83;100406.41;10073129;29;20292;-85
2022/10/26 00:20:31;;;;;;;5.37;1.73;;;;;;;12.28;54.17;100402.94;10061573;29;20219;-85
2022/10/26 00:25:55;;;;;;;7.60;2.10;;;;;;;12.26;54.21;100404.47;10056843;29;20278;-84
2022/10/26 00:31:17;;;;;;;3.90;2.10;;;;;;;12.13;54.31;100400.75;10059832;29;20210;-84
2022/10/26 00:36:39;;;;;;;11.03;2.20;;;;;;;12.23;54.39;100405.19;10071145;29;20215;-85
2022/10/26 00:42:01;;;;;;;6.20;1.60;;;;;;;12.37;54.50;100402.09;10047004;29;20246;-85
2022/10/26 00:47:39;;;;;;;4.50;1.93;;;;;;;12.45;54.07;100396.34;10059194;29;20242;-85
2022/10/26 00:53:03;;;;;;;2.50;1.57;;;;;;;12.57;53.93;100393.56;10040041;29;20230;-85
2022/10/26 00:58:25;;;;;;;7.37;1.80;;;;;;;12.45;54.38;100387.03;10060767;29;20232;-85
2022/10/26 01:03:48;;;;;;;4.77;1.80;;;;;;;12.43;54.68;100393.03;10045095;29;20210;-85
2022/10/26 01:09:11;;;;;;;3.03;1.60;;;;;;;12.07;55.63;100390.00;10072510;29;20221;-84
2022/10/26 01:14:33;;;;;;;10.53;2.03;;;;;;;12.31;54.95;100390.13;10067070;29;20234;-85
2022/10/26 01:20:37;;;;;;;7.67;1.70;;;;;;;12.54;54.43;100382.94;10069368;29;20198;-84
2022/10/26 01:26:17;;;;;;;5.33;1.60;;;;;;;12.10;55.35;100378.03;10064302;29;20560;-85
2022/10/26 01:31:48;;;;;;;3.93;1.50;;;;;;;12.68;54.25;100362.84;10078864;29;20496;-84
2022/10/26 01:37:21;;;;;;;2.37;1.30;;;;;;;12.57;54.71;100356.81;10071528;29;20198;-85
2022/10/26 01:42:47;;;;;;;2.80;1.47;;;;;;;11.86;57.02;100367.41;10070035;29;20552;-85
2022/10/26 01:48:11;;;;;;;3.20;1.47;;;;;;;13.08;53.11;100363.03;10071882;29;20206;-85
2022/10/26 01:53:34;;;;;;;5.50;1.80;;;;;;;12.80;53.53;100356.38;10072964;29;20489;-84
2022/10/26 01:59:22;;;;;;;6.77;1.50;;;;;;;11.90;56.99;100357.06;10071721;29;20266;-85
2022/10/26 02:05:26;;;;;;;6.53;1.60;;;;;;;12.14;56.09;100350.72;10059977;29;20210;-85
2022/10/26 02:10:57;;;;;;;4.53;1.90;;;;;;;12.33;56.04;100331.25;10073684;29;20223;-84
2022/10/26 02:16:24;;;;;;;7.85;2.00;;;;;;;12.81;54.42;100324.94;10069798;29;20255;-85
2022/10/26 02:21:50;;;;;;;4.23;1.70;;;;;;;12.58;54.86;100332.19;10074421;29;20259;-85
2022/10/26 02:27:19;;;;;;;3.53;1.60;;;;;;;12.61;55.16;100325.84;10083594;29;20225;-84
2022/10/26 02:32:47;;;;;;;5.67;1.77;;;;;;;12.87;54.26;100323.53;10087197;29;20267;-85
2022/10/26 02:38:11;;;;;;;2.50;1.50;;;;;;;12.82;54.22;100315.28;10064659;29;20207;-85
2022/10/26 02:43:38;;;;;;;3.10;1.43;;;;;;;12.42;56.19;100302.94;10037613;29;20206;-84
2022/10/26 02:49:00;;;;;;;4.93;2.00;;;;;;;12.57;55.55;100300.25;10080682;29;20199;-85
2022/10/26 02:54:51;;;;;;;5.87;1.37;;;;;;;12.50;55.60;100297.19;10065001;29;20226;-84
2022/10/26 03:00:16;;;;;;;4.93;1.67;;;;;;;12.72;55.40;100297.94;10058127;29;20206;-85
2022/10/26 03:05:41;;;;;;;4.20;1.30;;;;;;;12.85;55.10;100291.13;10075958;29;20198;-85
2022/10/26 03:11:03;;;;;;;4.27;1.30;;;;;;;12.79;55.22;100289.69;10064163;29;20226;-85
2022/10/26 03:16:26;;;;;;;7.83;1.50;;;;;;;12.88;54.88;100290.44;10076924;29;20227;-85
2022/10/26 03:21:48;;;;;;;5.10;1.70;;;;;;;12.99;54.19;100283.13;10069652;29;20270;-85
2022/10/26 03:27:10;;;;;;;5.30;1.63;;;;;;;13.08;54.54;100283.00;10048086;29;20235;-85
2022/10/26 03:32:33;;;;;;;3.17;1.20;;;;;;;12.53;56.24;100288.00;10063443;29;20723;-85
2022/10/26 03:37:55;;;;;;;9.13;1.52;;;;;;;12.92;55.59;100282.84;10078233;29;20218;-84
2022/10/26 03:43:17;;;;;;;4.20;1.47;;;;;;;13.64;53.20;100273.50;10050340;29;20257;-84
2022/10/26 03:48:39;;;;;;;3.03;1.50;;;;;;;13.64;53.20;100281.19;10064609;29;20226;-84
2022/10/26 03:54:02;;;;;;;2.30;1.33;;;;;;;13.69;53.38;100281.75;10035748;29;20314;-85
2022/10/26 03:59:24;;;;;;;7.10;1.40;;;;;;;13.81;52.56;100272.38;10031883;29;20248;-84
2022/10/26 04:04:46;;;;;;;5.80;1.60;;;;;;;13.39;54.48;100277.59;10055916;29;20195;-83
2022/10/26 04:10:09;;;;;;;4.43;1.17;;;;;;;13.58;53.72;100268.44;10059726;29;20227;-84
2022/10/26 04:15:31;;;;;;;3.28;1.35;;;;;;;13.65;53.58;100278.00;10063768;29;20234;-84
2022/10/26 04:20:53;;;;;;;3.67;1.20;;;;;;;13.75;52.94;100268.16;10058470;29;20680;-84
2022/10/26 04:26:15;;;;;;;4.82;1.50;;;;;;;13.20;55.21;100275.34;10026130;29;20210;-84
2022/10/26 04:31:38;;;;;;;7.22;1.48;;;;;;;14.18;51.64;100263.78;10048733;29;20294;-83
2022/10/26 04:36:42;;;;;;;4.20;1.60;;;;;;;14.06;52.01;100268.31;10044743;29;20657;-83
2022/10/26 04:42:05;;;;;;;3.05;0.90;;;;;;;13.85;52.75;100279.00;10036680;29;20259;-84
2022/10/26 04:47:27;;;;;;;4.13;0.70;;;;;;;14.13;51.84;100276.19;10035891;29;20210;-83
2022/10/26 04:52:49;;;;;;;5.00;0.80;;;;;;;14.31;50.74;100269.03;10032330;29;20211;-83
2022/10/26 04:58:12;;;;;;;4.70;0.87;;;;;;;13.50;53.49;100280.75;10056597;29;20227;-83
2022/10/26 05:03:34;;;;;;;2.40;0.60;;;;;;;13.88;52.21;100278.28;10059880;29;20735;-82
2022/10/26 05:08:56;;;;;;;2.77;0.77;;;;;;;13.60;52.58;100280.25;10035389;29;20214;-73
2022/10/26 05:14:18;;;;;;;1.80;0.40;;;;;;;13.54;52.74;100273.19;10058398;29;20298;-79
2022/10/26 05:19:40;;;;;;;2.50;0.52;;;;;;;13.70;51.97;100262.75;10058341;29;20254;-82
2022/10/26 05:25:02;;;;;;;3.60;0.70;;;;;;;13.89;51.74;100271.44;10056598;29;20533;-83
2022/10/26 05:30:25;;;;;;;2.00;0.47;;;;;;;13.53;52.34;100272.38;10058834;29;20728;-83
2022/10/26 05:35:47;;;;;;;3.17;0.53;;;;;;;13.72;51.44;100274.53;10058346;29;20250;-81
2022/10/26 05:41:09;;;;;;;4.97;0.90;;;;;;;13.59;51.75;100273.75;10046832;29;22212;-83
2022/10/26 05:46:31;;;;;;;0.97;0.60;;;;;;;13.94;51.59;100276.81;10055001;29;20345;-82
2022/10/26 05:51:48;;;;;;;1.70;0.30;;;;;;;13.82;51.41;100276.03;10041009;29;20226;-83
2022/10/26 05:57:11;;;;;;;2.93;0.33;;;;;;;13.98;51.14;100274.09;10053073;29;20605;-83
2022/10/26 06:02:49;;;;;;;4.03;0.45;;;;;;;13.95;50.81;100284.13;10053723;29;20235;-82
2022/10/26 06:08:11;;;;;;;0.80;0.30;;;;;;;14.19;49.90;100282.44;10047238;29;20279;-79
2022/10/26 06:13:33;;;;;;;2.97;0.57;;;;;;;14.00;50.47;100274.59;10078384;29;20226;-82
2022/10/26 06:19:12;;;;;;;1.10;0.30;;;;;;;13.81;50.86;100275.22;10063207;29;20222;-82
2022/10/26 06:24:42;;;;;;;3.83;0.57;;;;;;;13.82;50.72;100271.19;10065127;29;20259;-82
2022/10/26 06:30:09;;;;;;;2.30;0.80;;;;;;;13.84;50.87;100277.34;10070381;29;20202;-83
2022/10/26 06:35:40;;;;;;;0.80;0.30;;;;;;;14.02;50.52;100290.06;10057836;29;20257;-83
2022/10/26 06:41:02;;;;;;;5.27;0.50;;;;;;;14.56;48.83;100278.22;10067673;29;20600;-82
2022/10/26 06:46:45;;;;;;;2.97;0.68;;;;;;;13.99;50.23;100284.28;10064440;29;20228;-82
2022/10/26 06:52:10;;;;;;;4.03;0.53;;;;;;;13.88;50.55;100289.59;10047287;29;20270;-82
2022/10/26 06:57:34;;;;;;;4.47;0.90;;;;;;;14.44;49.35;100283.97;10063024;29;20206;-82
2022/10/26 07:02:57;;;;;;;4.47;0.70;;;;;;;14.13;50.19;100286.72;10058777;29;20265;-82
2022/10/26 07:08:19;;;;;;;1.90;0.32;;;;;;;13.77;50.80;100288.47;10070048;29;20302;-83
2022/10/26 07:13:41;;;;;;;2.17;0.50;;;;;;;13.77;51.13;100277.13;10066305;29;20628;-83
2022/10/26 07:19:03;;;;;;;3.73;0.60;;;;;;;14.19;50.17;100282.44;10065594;29;20207;-82
2022/10/26 07:24:26;;;;;;;5.73;0.47;;;;;;;15.04;47.80;100288.41;10066475;29;20255;-81
2022/10/26 07:29:48;;;;;;;2.25;0.50;;;;;;;15.03;47.73;100285.94;10059701;29;20202;-82
2022/10/26 07:35:10;;;;;;;2.50;0.40;;;;;;;15.37;47.04;100299.34;10045290;29;20226;-82
2022/10/26 07:40:32;;;;;;;1.20;0.40;;;;;;;15.90;45.33;100296.94;10062746;29;20204;-81
2022/10/26 07:45:54;;;;;;;4.22;0.45;;;;;;;15.79;45.66;100293.03;10073885;29;20485;-82
2022/10/26 07:51:16;;;;;;;5.10;0.87;;;;;;;15.89;45.91;100298.13;10060808;29;20259;-82
2022/10/26 07:56:39;;;;;;;5.85;0.73;;;;;;;15.60;46.57;100305.22;10058972;29;20219;-82
2022/10/26 08:02:01;;;;;;;4.13;0.70;;;;;;;15.68;45.91;100309.03;10062323;29;20266;-82
2022/10/26 08:07:24;;;;;;;1.52;0.68;;;;;;;15.48;46.57;100300.44;10059821;29;20224;-82
2022/10/26 08:12:47;;;;;;;5.23;0.43;;;;;;;15.35;46.29;100301.75;10059606;29;20322;-80
2022/10/26 08:18:09;;;;;;;10.57;0.77;;;;;;;15.02;46.60;100304.16;10061708;29;20608;-82
2022/10/26 08:23:31;;;;;;;3.00;0.80;;;;;;;15.54;45.75;100308.69;10061503;29;20294;-82
2022/10/26 08:28:53;;;;;;;2.10;0.50;;;;;;;16.07;44.99;100307.03;10075690;29;20198;-82
2022/10/26 08:34:15;;;;;;;0.50;0.20;;;;;;;16.13;44.85;100309.22;10062246;29;20214;-82
2022/10/26 08:39:38;;;;;;;1.73;0.30;;;;;;;16.13;44.72;100300.69;10061907;29;20195;-82
2022/10/26 08:45:09;;;;;;;4.63;0.65;;;;;;;15.16;46.89;100293.97;10065288;29;20601;-82
2022/10/26 08:50:39;;;;;;;2.15;0.50;;;;;;;15.35;47.05;100301.75;10074557;29;20232;-82
2022/10/26 08:56:28;;;;;;;2.87;0.40;;;;;;;15.72;46.64;100305.06;10061270;29;20528;-82
2022/10/26 09:01:50;;;;;;;0.75;0.22;;;;;;;16.11;45.59;100305.94;10070923;29;20257;-81
2022/10/26 09:07:30;;;;;;;2.60;0.60;;;;;;;16.84;44.66;100310.63;10062806;29;20198;-81
2022/10/26 09:13:05;;;;;;;2.25;0.50;;;;;;;16.29;45.51;100333.94;10054010;29;20490;-82
2022/10/26 09:19:00;;;;;;;6.65;0.47;;;;;;;16.32;45.51;100334.00;10024371;29;20657;-82
2022/10/26 09:24:31;;;;;;;1.83;0.40;;;;;;;16.40;45.76;100346.38;10018566;29;20276;-82
2022/10/26 09:29:55;;;;;;;3.33;0.80;;;;;;;16.33;45.80;100334.84;10049020;29;20210;-86
2022/10/26 09:35:43;;;;;;;5.18;1.20;;;;;;;15.89;47.40;100348.50;10077078;29;20283;-86
2022/10/26 09:41:25;;;;;;;4.70;0.40;;;;;;;16.71;45.79;100362.41;10066763;29;20191;-87
2022/10/26 09:47:03;;;;;;;4.45;0.60;;;;;;;17.17;44.95;100369.03;10070820;29;20198;-86
2022/10/26 09:52:26;;;;;;;3.35;0.50;;;;;;;17.12;44.98;100375.03;10071352;29;20194;-83
2022/10/26 09:57:51;;;;;;;3.22;0.75;;;;;;;16.78;46.26;100391.88;10082532;29;20206;-86
2022/10/26 10:03:27;;;;;;;4.63;1.00;;;;;;;16.66;46.51;100417.66;10069870;29;20187;-85
2022/10/26 10:09:12;;;;;;;2.28;0.80;;;;;;;16.53;46.92;100438.91;10073878;29;20230;-81
2022/10/26 10:14:38;;;;;;;4.10;1.27;;;;;;;16.37;47.80;100438.97;10062298;29;20639;-81
2022/10/26 10:20:11;;;;;;;4.55;1.17;;;;;;;16.36;47.89;100445.03;10066706;29;20211;-81
2022/10/26 10:25:38;;;;;;;3.45;0.73;;;;;;;17.23;46.49;100448.06;10067332;29;20198;-82
2022/10/26 10:31:16;;;;;;;2.15;0.68;;;;;;;16.62;47.11;100447.22;10064302;29;20500;-83
2022/10/26 10:36:38;;;;;;;2.53;0.90;;;;;;;16.47;48.17;100460.31;10064040;29;20218;-83
2022/10/26 10:42:02;;;;;;;4.63;1.08;;;;;;;17.45;45.88;100466.38;10073837;29;20254;-81
2022/10/26 10:47:27;;;;;;;2.47;0.73;;;;;;;17.69;45.45;100453.00;10066760;29;20254;-83
2022/10/26 10:52:41;;;;;;;6.90;1.07;;;;;;;17.99;45.18;100456.72;10058518;29;20743;-83
2022/10/26 10:58:48;;;;;;;3.40;1.30;;;;;;;16.89;47.37;100451.84;10050830;29;20203;-82
2022/10/26 11:04:32;;;;;;;6.68;1.17;;;;;;;17.18;47.28;100458.97;10057177;29;20202;-82
2022/10/26 11:09:56;;;;;;;2.38;1.00;;;;;;;18.16;45.35;100459.03;10075913;29;20217;-83
2022/10/26 11:15:22;;;;;;;4.10;1.35;;;;;;;18.46;44.69;100470.50;10061778;29;20233;-80
2022/10/26 11:20:50;;;;;;;5.82;1.08;;;;;;;17.31;45.79;100471.84;10062714;29;20198;-81
2022/10/26 11:26:11;;;;;;;4.65;1.30;;;;;;;18.09;45.63;100490.31;10072391;29;20202;-83
2022/10/26 11:31:40;;;;;;;4.57;1.15;;;;;;;18.00;45.35;100484.03;10051872;29;20296;-80
2022/10/26 11:37:09;;;;;;;7.53;1.48;;;;;;;17.22;47.25;100496.88;10064034;29;20357;-82
2022/10/26 11:42:41;;;;;;;4.88;1.10;;;;;;;18.42;45.07;100500.19;10077152;29;20187;-83
2022/10/26 11:48:17;;;;;;;6.15;1.33;;;;;;;17.84;45.61;100497.63;10064205;29;20492;-83
2022/10/26 11:53:40;;;;;;;5.45;1.50;;;;;;;17.71;46.40;100501.88;10074236;29;20249;-82
2022/10/26 11:59:02;;;;;;;3.33;0.75;;;;;;;18.07;45.01;100515.53;10079182;29;20206;-84
2022/10/26 12:04:29;;;;;;;6.78;1.15;;;;;;;18.65;43.88;100509.50;10063276;29;20250;-83
2022/10/26 12:09:52;;;;;;;2.53;1.10;;;;;;;18.49;44.01;100515.38;10062317;29;20267;-82
2022/10/26 12:15:20;;;;;;;6.07;1.50;;;;;;;18.06;46.01;100518.78;10059025;29;20275;-83
2022/10/26 12:20:55;;;;;;;2.08;1.25;;;;;;;18.87;44.80;100528.59;10062794;29;20675;-84
2022/10/26 12:26:22;;;;;;;3.67;1.00;;;;;;;17.90;47.03;100527.47;10062428;29;20207;-82
2022/10/26 12:31:51;;;;;;;4.68;1.30;;;;;;;18.88;45.44;100530.19;10589179;27;20533;-84
2022/10/26 12:37:33;;;;;;;5.50;1.27;;;;;;;19.57;43.69;100527.81;10586148;28;20234;-82
2022/10/26 12:42:56;;;;;;;4.65;0.90;;;;;;;19.58;43.63;100529.47;10583169;28;20193;-82
2022/10/26 12:48:26;;;;;;;3.55;0.82;;;;;;;19.17;44.83;100531.44;10600881;28;20242;-83
2022/10/26 12:54:19;;;;;;;5.32;1.20;;;;;;;19.08;45.36;100542.34;10593787;27;20620;-81
2022/10/26 12:59:45;;;;;;;8.85;1.25;;;;;;;19.16;44.81;100548.94;10601358;28;20241;-82
2022/10/26 13:05:29;;;;;;;7.22;1.23;;;;;;;18.07;47.66;100560.34;10603033;28;20189;-81
2022/10/26 13:11:05;;;;;;;3.10;1.10;;;;;;;19.66;44.58;100567.53;10612787;27;20216;-82
2022/10/26 13:16:28;;;;;;;1.73;0.90;;;;;;;17.97;47.88;100561.81;10610192;28;20227;-82
2022/10/26 13:21:50;;;;;;;4.05;1.05;;;;;;;18.94;46.32;100571.53;10598569;28;20250;-82
2022/10/26 13:27:15;;;;;;;5.00;1.05;;;;;;;19.30;46.01;100589.97;10575788;28;20205;-81
2022/10/26 13:32:39;;;;;;;4.18;1.17;;;;;;;18.66;46.98;100582.53;10607740;28;20217;-82
2022/10/26 13:38:08;;;;;;;5.03;0.85;;;;;;;19.83;45.11;100580.38;10591177;28;20217;-82
2022/10/26 13:43:30;;;;;;;2.88;0.80;;;;;;;19.86;44.77;100586.13;10560378;28;20197;-83
2022/10/26 13:48:58;;;;;;;4.50;1.05;;;;;;;19.37;45.68;100577.81;10555225;28;20251;-82
2022/10/26 13:54:19;;;;;;;5.68;1.90;;;;;;;19.20;45.20;100584.13;10552855;28;20227;-83
2022/10/26 13:59:43;;;;;;;3.83;0.60;;;;;;;18.97;45.75;100587.91;10572989;28;20190;-81
2022/10/26 14:05:13;;;;;;;1.75;0.40;;;;;;;19.32;45.35;100581.00;10560248;28;21309;-80
2022/10/26 14:10:38;;;;;;;1.80;0.70;;;;;;;19.57;45.07;100582.16;10560780;28;20229;-82
2022/10/26 14:16:00;;;;;;;3.65;1.00;;;;;;;19.43;44.82;100587.66;10554395;28;20205;-82
2022/10/26 14:21:06;;;;;;;5.00;0.65;;;;;;;19.08;45.09;100596.63;10550241;28;20186;-85
2022/10/26 14:26:37;;;;;;;1.80;0.50;;;;;;;19.41;44.16;100601.53;10567518;28;20593;-84
2022/10/26 14:31:59;;;;;;;2.20;0.60;;;;;;;19.35;43.94;100615.34;10561292;28;20241;-85
2022/10/26 14:37:44;;;;;;;5.32;0.88;;;;;;;19.60;44.29;100621.41;10545096;28;20206;-81
2022/10/26 14:43:07;;;;;;;1.45;0.50;;;;;;;19.58;44.36;100623.00;10559529;28;20224;-83
2022/10/26 14:48:34;;;;;;;4.03;0.50;;;;;;;19.91;43.47;100622.97;10551083;28;20210;-79
2022/10/26 14:53:58;;;;;;;3.60;0.65;;;;;;;19.55;43.76;100623.75;10532849;28;20599;-79
2022/10/26 14:59:23;;;;;;;1.70;0.68;;;;;;;18.59;45.15;100637.50;10534623;28;20190;-85
2022/10/26 15:04:59;;;;;;;5.07;0.73;;;;;;;19.88;42.86;100637.25;10551318;28;20220;-85
2022/10/26 15:10:37;;;;;;;4.82;1.13;;;;;;;19.44;43.33;100637.09;10538602;28;20605;-82
2022/10/26 15:16:16;;;;;;;2.50;1.00;;;;;;;19.04;44.06;100650.84;10559166;28;20224;-78
2022/10/26 15:21:45;;;;;;;14.82;6.40;;;;;;;19.69;42.85;100653.38;10541093;28;20218;-80
2022/10/26 15:27:16;;;;;;;9.77;3.85;;;;;;;19.30;44.00;100664.28;10529508;28;20222;-80
2022/10/26 15:32:39;;;;;;;5.75;1.00;;;;;;;18.83;45.16;100667.66;10555979;28;20229;-79
2022/10/26 15:38:01;;;;;;;3.50;1.30;;;;;;;18.95;44.75;100660.91;10546606;28;20221;-81
2022/10/26 15:43:23;;;;;;;6.45;2.45;;;;;;;19.55;43.18;100676.03;10537252;27;20254;-80
2022/10/26 15:48:58;;;;;;;3.40;0.98;;;;;;;19.03;43.66;100674.09;10529828;28;20249;-83
2022/10/26 15:54:20;;;;;;;5.70;1.48;;;;;;;19.45;43.44;100682.44;10523314;28;20293;-82
2022/10/26 15:59:43;;;;;;;8.00;4.88;;;;;;;18.96;44.06;100694.00;10540712;28;20695;-79
2022/10/26 16:05:07;;;;;;;1.65;0.70;;;;;;;18.78;44.63;100690.81;10564712;28;20233;-81
2022/10/26 16:10:29;;;;;;;5.25;1.15;;;;;;;18.48;44.94;100695.63;10522005;28;20241;-82
2022/10/26 16:15:51;;;;;;;4.30;0.95;;;;;;;18.16;45.27;100706.41;10521493;28;20287;-80
2022/10/26 16:21:15;;;;;;;2.15;0.77;;;;;;;18.49;44.28;100714.38;10540495;28;20239;-81
2022/10/26 16:26:37;;;;;;;5.72;1.25;;;;;;;18.74;44.16;100715.66;10526962;28;20214;-81
2022/10/26 16:32:03;;;;;;;1.20;0.80;;;;;;;18.49;44.53;100726.59;10532872;28;20298;-82
2022/10/26 16:37:27;;;;;;;2.42;1.02;;;;;;;18.44;44.70;100735.50;10523480;28;20234;-82
2022/10/26 16:42:50;;;;;;;3.97;1.20;;;;;;;17.91;45.98;100743.00;10527180;28;20229;-83
2022/10/26 16:48:14;;;;;;;7.15;1.30;;;;;;;18.12;45.18;100757.69;10560231;28;20551;-82
2022/10/26 16:53:37;;;;;;;6.68;1.27;;;;;;;17.92;45.34;100773.16;10528259;28;20611;-83
2022/10/26 16:58:59;;;;;;;5.40;2.35;;;;;;;18.03;45.10;100774.22;10533735;28;20205;-82
2022/10/26 17:04:21;;;;;;;2.55;1.77;;;;;;;18.20;44.43;100788.03;10560548;28;20274;-83
2022/10/26 17:09:43;;;;;;;3.35;1.40;;;;;;;18.18;45.15;100807.53;10544534;28;20246;-82
2022/10/26 17:15:06;;;;;;;7.28;1.80;;;;;;;18.38;44.11;100813.25;10535041;28;20256;-80
2022/10/26 17:20:29;;;;;;;5.57;2.65;;;;;;;18.50;43.92;100815.94;10551615;28;20225;-82
2022/10/26 17:25:44;;;;;;;4.85;2.05;;;;;;;18.40;44.15;100823.09;10550418;28;20221;-80
2022/10/26 17:31:14;;;;;;;2.10;1.73;;;;;;;18.04;45.31;100835.75;10537549;28;20265;-84
2022/10/26 17:36:36;;;;;;;4.30;2.53;;;;;;;18.39;44.09;100846.28;10539432;28;20299;-84
2022/10/26 17:41:58;;;;;;;4.78;2.65;;;;;;;17.23;47.39;100874.53;10538917;28;20279;-84
2022/10/26 17:47:20;;;;;;;4.32;2.28;;;;;;;17.85;45.33;100872.81;10545892;28;20226;-83
2022/10/26 17:52:42;;;;;;;3.33;2.03;;;;;;;17.90;45.65;100886.78;10563487;28;20241;-81
2022/10/26 17:58:05;;;;;;;7.25;2.55;;;;;;;18.27;44.47;100896.59;10542845;28;20205;-82
2022/10/26 18:03:27;;;;;;;4.38;2.08;;;;;;;17.95;45.74;100915.03;10554521;28;20213;-85
2022/10/26 18:08:49;;;;;;;5.30;1.83;;;;;;;17.88;45.98;100920.56;10570625;28;20256;-83
2022/10/26 18:14:12;;;;;;;5.22;1.77;;;;;;;17.55;46.97;100923.81;10576818;28;20255;-82
2022/10/26 18:19:34;;;;;;;5.05;1.80;;;;;;;17.31;47.38;100936.22;10564974;28;20221;-84
2022/10/26 18:24:56;;;;;;;3.22;1.35;;;;;;;17.39;47.22;100949.47;10552485;28;20202;-83
2022/10/26 18:30:19;;;;;;;3.90;1.55;;;;;;;17.50;47.14;100952.56;10558138;28;20797;-81
2022/10/26 18:35:41;;;;;;;4.00;1.60;;;;;;;17.59;46.54;100962.59;10559256;28;20555;-82
2022/10/26 18:41:03;;;;;;;8.50;2.13;;;;;;;17.57;46.72;100964.19;10557051;28;20258;-82
2022/10/26 18:46:27;;;;;;;2.17;1.63;;;;;;;17.54;46.63;100977.13;10523049;28;20229;-85
2022/10/26 18:51:50;;;;;;;4.50;1.52;;;;;;;17.75;46.22;100978.88;10543511;28;20249;-83
2022/10/26 18:57:12;;;;;;;3.65;1.83;;;;;;;17.72;46.07;100985.31;10531201;28;20198;-83
2022/10/26 19:02:34;;;;;;;4.65;1.90;;;;;;;17.93;45.75;100989.56;10538042;28;20205;-82
2022/10/26 19:07:56;;;;;;;3.25;2.17;;;;;;;17.62;46.34;100996.09;10540716;28;20221;-80
2022/10/26 19:13:18;;;;;;;3.67;2.00;;;;;;;16.95;48.70;100988.53;10559945;28;20638;-83
2022/10/26 19:18:40;;;;;;;3.63;1.95;;;;;;;17.39;47.28;100997.06;10568859;28;20286;-83
2022/10/26 19:23:58;;;;;;;4.38;1.85;;;;;;;17.16;47.44;101002.56;10543437;28;21111;-83
2022/10/26 19:29:21;;;;;;;5.80;1.70;;;;;;;17.29;47.66;101009.84;10557996;28;20709;-82
2022/10/26 19:34:43;;;;;;;5.97;2.05;;;;;;;17.26;47.18;101005.69;10555892;28;20221;-83
2022/10/26 19:40:06;;;;;;;3.42;1.75;;;;;;;17.25;47.11;101004.03;10569774;28;20193;-81
2022/10/26 19:45:28;;;;;;;4.60;1.70;;;;;;;17.25;47.43;101015.44;10575125;28;20281;-83
2022/10/26 19:50:55;;;;;;;2.72;1.58;;;;;;;16.90;48.31;101026.63;10583076;28;20205;-83
2022/10/26 19:56:19;;;;;;;3.95;1.75;;;;;;;17.43;47.05;101029.34;10554803;28;20229;-82
2022/10/26 20:01:41;;;;;;;3.15;1.67;;;;;;;17.15;47.67;101033.06;10563011;28;20197;-83
2022/10/26 20:07:03;;;;;;;7.00;2.35;;;;;;;16.70;48.74;101041.88;10567925;28;20215;-83
2022/10/26 20:12:25;;;;;;;3.53;2.22;;;;;;;16.88;48.40;101043.25;10542617;28;20245;-83
2022/10/26 20:17:47;;;;;;;4.35;2.30;;;;;;;16.82;48.39;101047.53;10536673;28;20194;-82
2022/10/26 20:23:10;;;;;;;3.83;2.58;;;;;;;17.10;48.16;101052.44;10543084;28;20239;-81
2022/10/26 20:28:32;;;;;;;4.40;2.40;;;;;;;16.50;49.65;101051.41;10548981;28;20286;-82
2022/10/26 20:33:54;;;;;;;4.43;2.08;;;;;;;16.07;50.94;101052.84;10556834;28;20471;-83
2022/10/26 20:39:17;;;;;;;3.95;1.80;;;;;;;16.19;50.58;101058.53;10543236;28;20202;-80
2022/10/26 20:44:41;;;;;;;8.18;1.73;;;;;;;16.69;49.20;101056.47;10551460;28;20202;-80
2022/10/26 20:50:04;;;;;;;5.20;1.70;;;;;;;16.81;48.84;101064.97;10528338;28;20234;-80
2022/10/26 20:55:32;;;;;;;2.33;1.83;;;;;;;16.13;50.26;101068.50;10568020;28;20198;-81
2022/10/26 21:01:03;;;;;;;2.17;1.80;;;;;;;16.25;50.39;101069.72;10565390;28;20663;-81
2022/10/26 21:06:25;;;;;;;3.00;2.00;;;;;;;16.71;48.88;101065.47;10553785;28;20199;-81
2022/10/26 21:11:48;;;;;;;4.97;1.90;;;;;;;16.68;48.95;101072.69;10536504;28;20217;-83
2022/10/26 21:17:10;;;;;;;3.65;2.47;;;;;;;16.30;50.01;101081.66;10546435;28;20210;-83
2022/10/26 21:22:32;;;;;;;4.75;2.85;;;;;;;16.48;49.93;101082.25;10539590;28;20210;-83
2022/10/26 21:27:55;;;;;;;4.90;2.78;;;;;;;16.23;50.39;101083.47;10548173;28;20222;-83
2022/10/26 21:33:17;;;;;;;7.30;2.67;;;;;;;16.73;49.06;101086.69;10537812;28;20279;-83
2022/10/26 21:38:41;;;;;;;4.93;1.88;;;;;;;16.29;49.85;101085.69;10534163;28;20201;-83
2022/10/26 21:44:04;;;;;;;5.95;2.15;;;;;;;16.16;49.98;101092.53;10543232;28;20198;-83
2022/10/26 21:49:26;;;;;;;5.47;2.00;;;;;;;16.04;49.56;101101.91;10563004;28;20255;-84
2022/10/26 21:54:40;;;;;;;6.47;1.95;;;;;;;16.15;48.82;101097.41;10539965;28;20194;-83
2022/10/26 22:00:03;;;;;;;5.13;1.93;;;;;;;16.37;49.10;101098.16;10542050;28;20271;-83
2022/10/26 22:05:25;;;;;;;3.13;1.90;;;;;;;16.47;48.21;101104.19;10532073;28;20595;-83
2022/10/26 22:10:47;;;;;;;5.47;1.67;;;;;;;15.96;49.63;101111.38;10542808;28;20621;-83
2022/10/26 22:16:12;;;;;;;5.25;1.75;;;;;;;16.58;48.56;101113.06;10560667;28;20250;-82
2022/10/26 22:21:37;;;;;;;4.97;1.70;;;;;;;15.95;49.90;101121.09;10529338;28;20562;-83
2022/10/26 22:26:59;;;;;;;5.23;2.00;;;;;;;15.63;50.71;101116.31;10551127;28;20227;-83
2022/10/26 22:32:21;;;;;;;2.75;1.30;;;;;;;15.90;50.06;101117.63;10545002;28;20271;-84
2022/10/26 22:37:44;;;;;;;5.10;1.88;;;;;;;15.93;50.08;101117.75;10548315;28;20203;-84
2022/10/26 22:43:06;;;;;;;5.45;1.27;;;;;;;16.08;49.85;101119.09;10552147;28;20198;-83
2022/10/26 22:48:28;;;;;;;2.42;1.30;;;;;;;15.83;50.32;101126.75;10541047;28;20232;-82
2022/10/26 22:53:52;;;;;;;3.05;1.17;;;;;;;15.60;50.97;101120.66;10545883;28;20222;-83
2022/10/26 22:59:14;;;;;;;5.43;1.10;;;;;;;15.88;50.32;101126.53;10545562;28;20206;-83
2022/10/26 23:04:36;;;;;;;6.40;1.60;;;;;;;15.49;51.60;101125.94;10539334;28;20260;-83
2022/10/26 23:09:46;;;;;;;4.43;1.00;;;;;;;15.95;50.30;101126.78;10584444;28;20267;-84
2022/10/26 23:15:08;;;;;;;3.43;1.03;;;;;;;15.47;51.93;101128.31;10553043;28;20198;-84
2022/10/26 23:20:32;;;;;;;7.72;1.00;;;;;;;15.94;50.45;101121.44;10551046;28;20198;-84
2022/10/26 23:26:03;;;;;;;2.97;0.90;;;;;;;15.96;51.33;101121.91;10570319;28;20254;-83
2022/10/26 23:31:26;;;;;;;3.58;1.13;;;;;;;16.11;50.35;101136.28;10521915;28;20218;-82
2022/10/26 23:36:50;;;;;;;2.60;0.87;;;;;;;15.28;52.44;101145.00;10504633;28;20541;-81
2022/10/26 23:42:12;;;;;;;3.38;1.05;;;;;;;15.58;51.82;101140.09;10516936;28;20266;-81
2022/10/26 23:47:34;;;;;;;4.43;1.30;;;;;;;16.17;50.11;101145.41;10527979;28;20271;-81
2022/10/26 23:52:56;;;;;;;3.45;1.30;;;;;;;16.31;50.44;101139.38;10543104;28;20206;-81
2022/10/26 23:58:19;;;;;;;4.22;1.20;;;;;;;16.10;50.92;101146.00;10542508;28;20191;-81
