Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:34;;;;;;;1.60;1.50;;;;;;;10.41;44.43;99909.36;1814765;79;20988;-67
2022/03/09 00:03:01;;;;;;;2.30;1.80;;;;;;;10.41;44.44;99912.48;1814750;79;21069;-68
2022/03/09 00:05:28;;;;;;;2.37;1.82;;;;;;;10.39;44.43;99910.49;1814672;79;20975;-67
2022/03/09 00:07:55;;;;;;;1.55;1.25;;;;;;;10.38;44.44;99909.67;1813797;79;21210;-68
2022/03/09 00:10:21;;;;;;;1.75;1.40;;;;;;;10.38;44.45;99913.66;1810661;78;20970;-67
2022/03/09 00:12:49;;;;;;;1.92;1.72;;;;;;;10.38;44.45;99909.67;1799956;79;21034;-67
2022/03/09 00:15:16;;;;;;;1.90;1.70;;;;;;;10.37;44.45;99906.69;1782672;79;20987;-66
2022/03/09 00:17:43;;;;;;;1.92;1.50;;;;;;;10.38;44.46;99914.16;1782550;80;21029;-67
2022/03/09 00:20:10;;;;;;;1.55;1.40;;;;;;;10.36;44.47;99912.98;1782651;80;21118;-69
2022/03/09 00:22:38;;;;;;;1.65;1.52;;;;;;;10.35;44.46;99915.32;1782379;80;21080;-67
2022/03/09 00:25:07;;;;;;;1.50;1.40;;;;;;;10.34;44.48;99912.31;1782488;80;20994;-67
2022/03/09 00:27:34;;;;;;;1.40;1.30;;;;;;;10.34;44.48;99906.19;1782528;80;21530;-67
2022/03/09 00:30:02;;;;;;;1.77;1.45;;;;;;;10.33;44.47;99912.47;1783545;77;21014;-68
2022/03/09 00:32:29;;;;;;;2.02;1.50;;;;;;;10.33;44.49;99907.16;1810663;79;21183;-67
2022/03/09 00:34:55;;;;;;;1.75;1.60;;;;;;;10.32;44.48;99902.86;1814557;78;21054;-67
2022/03/09 00:37:21;;;;;;;1.50;1.40;;;;;;;10.31;44.50;99905.99;1814597;78;20987;-66
2022/03/09 00:39:48;;;;;;;1.72;1.50;;;;;;;10.30;44.51;99900.36;1814599;79;20998;-67
2022/03/09 00:42:14;;;;;;;2.10;1.40;;;;;;;10.30;44.50;99900.36;1814637;79;20992;-67
2022/03/09 00:44:41;;;;;;;1.90;1.80;;;;;;;10.29;44.50;99903.97;1814603;79;21269;-67
2022/03/09 00:47:08;;;;;;;1.92;1.50;;;;;;;10.30;44.50;99903.49;1813464;79;20988;-67
2022/03/09 00:49:35;;;;;;;1.90;1.70;;;;;;;10.29;44.50;99908.45;1814483;78;21046;-67
2022/03/09 00:52:02;;;;;;;1.70;1.60;;;;;;;10.28;44.50;99910.28;1814812;79;21498;-67
2022/03/09 00:54:29;;;;;;;2.65;1.77;;;;;;;10.28;44.52;99910.79;1814596;79;21506;-67
2022/03/09 00:56:55;;;;;;;1.67;1.32;;;;;;;10.27;44.51;99909.94;1814667;79;21049;-68
2022/03/09 00:59:21;;;;;;;2.02;1.70;;;;;;;10.26;44.51;99900.33;1814863;78;21529;-67
2022/03/09 01:01:49;;;;;;;2.15;1.77;;;;;;;10.26;44.53;99910.95;1814631;79;21050;-67
2022/03/09 01:04:15;;;;;;;2.00;1.80;;;;;;;10.25;44.54;99903.95;1813887;79;21003;-68
2022/03/09 01:06:43;;;;;;;1.60;1.50;;;;;;;10.24;44.52;99907.12;1814670;78;21002;-68
2022/03/09 01:09:10;;;;;;;1.75;1.55;;;;;;;10.24;44.52;99912.42;1814690;79;21222;-67
2022/03/09 01:11:37;;;;;;;2.22;1.65;;;;;;;10.24;44.53;99918.24;1833962;77;20984;-68
2022/03/09 01:14:04;;;;;;;1.50;1.40;;;;;;;10.23;44.54;99913.91;1829846;76;20987;-67
2022/03/09 01:16:31;;;;;;;2.00;1.80;;;;;;;10.22;44.54;99911.77;1806967;78;21013;-68
2022/03/09 01:18:59;;;;;;;1.70;1.60;;;;;;;10.21;44.54;99906.10;1803216;78;21021;-67
2022/03/09 01:21:26;;;;;;;2.00;1.52;;;;;;;10.20;44.54;99905.78;1795015;79;22104;-67
2022/03/09 01:23:52;;;;;;;1.57;1.47;;;;;;;10.20;44.56;99907.62;1782391;80;21057;-68
2022/03/09 01:26:19;;;;;;;2.17;1.95;;;;;;;10.19;44.56;99909.41;1782575;80;21565;-67
2022/03/09 01:28:45;;;;;;;1.72;1.60;;;;;;;10.18;44.56;99911.75;1782548;80;21561;-67
2022/03/09 01:31:12;;;;;;;1.92;1.72;;;;;;;10.18;44.58;99907.77;1807255;79;21022;-67
2022/03/09 01:33:39;;;;;;;1.65;1.55;;;;;;;10.17;44.57;99905.27;1814489;79;21286;-67
2022/03/09 01:36:06;;;;;;;1.37;1.27;;;;;;;10.17;44.58;99907.92;1814542;79;21017;-68
2022/03/09 01:38:33;;;;;;;2.40;1.87;;;;;;;10.17;44.57;99914.56;1813538;79;20994;-67
2022/03/09 01:41:00;;;;;;;2.52;2.22;;;;;;;10.16;44.58;99915.06;1814593;79;20995;-67
2022/03/09 01:43:26;;;;;;;1.70;1.55;;;;;;;10.16;44.57;99916.87;1814959;79;21022;-68
2022/03/09 01:45:53;;;;;;;1.95;1.72;;;;;;;10.15;44.57;99913.39;1814506;79;21204;-68
2022/03/09 01:48:19;;;;;;;2.37;1.92;;;;;;;10.15;44.58;99917.87;1816180;77;20972;-67
2022/03/09 01:50:47;;;;;;;2.52;1.85;;;;;;;10.15;44.58;99917.87;1826085;78;21548;-68
2022/03/09 01:53:13;;;;;;;1.80;1.70;;;;;;;10.14;44.59;99918.85;1826190;78;21057;-67
2022/03/09 01:55:40;;;;;;;1.60;1.50;;;;;;;10.12;44.58;99923.02;1824959;78;21541;-66
2022/03/09 01:58:06;;;;;;;1.95;1.75;;;;;;;10.12;44.58;99924.82;1826065;78;21218;-67
2022/03/09 02:00:32;;;;;;;1.98;1.70;;;;;;;10.12;44.60;99927.48;1825980;78;20985;-67
2022/03/09 02:02:59;;;;;;;2.30;2.10;;;;;;;10.11;44.61;99921.84;1826100;78;21037;-68
2022/03/09 02:05:26;;;;;;;1.75;1.60;;;;;;;10.10;44.60;99927.66;1826180;78;21505;-67
2022/03/09 02:10:40;;;;;;;2.15;1.90;;;;;;;10.09;44.63;99930.47;1826017;77;20950;-68
2022/03/09 02:13:08;;;;;;;1.85;1.70;;;;;;;10.08;44.62;99926.14;1824868;78;21526;-67
2022/03/09 02:15:35;;;;;;;2.20;1.80;;;;;;;10.07;44.63;99931.13;1826082;78;21006;-68
2022/03/09 02:18:03;;;;;;;2.40;2.20;;;;;;;10.06;44.63;99929.45;1826062;78;20978;-67
2022/03/09 02:20:31;;;;;;;1.90;1.70;;;;;;;10.04;44.64;99935.77;1826352;78;21079;-67
2022/03/09 02:23:00;;;;;;;3.22;2.15;;;;;;;10.04;44.64;99930.93;1825937;78;21010;-67
2022/03/09 02:25:27;;;;;;;2.27;1.90;;;;;;;10.04;44.64;99937.56;1825961;78;21005;-68
2022/03/09 02:27:53;;;;;;;2.10;1.90;;;;;;;10.02;44.66;99928.94;1825882;78;21022;-67
2022/03/09 02:30:20;;;;;;;2.20;2.00;;;;;;;10.01;44.66;99937.41;1800100;78;20998;-67
2022/03/09 02:32:48;;;;;;;2.45;1.80;;;;;;;10.00;44.67;99933.57;1793479;79;21536;-67
2022/03/09 02:35:16;;;;;;;2.08;1.87;;;;;;;10.00;44.68;99938.38;1793862;80;21161;-68
2022/03/09 02:37:43;;;;;;;2.20;2.00;;;;;;;10.00;44.68;99939.70;1793836;80;21013;-67
2022/03/09 02:40:11;;;;;;;1.72;1.62;;;;;;;9.99;44.67;99939.38;1793665;80;21006;-68
2022/03/09 02:42:38;;;;;;;2.45;2.25;;;;;;;9.99;44.69;99943.36;1793759;80;21037;-68
2022/03/09 02:45:06;;;;;;;2.35;1.70;;;;;;;9.99;44.69;99941.22;1793585;79;21017;-67
2022/03/09 02:47:34;;;;;;;1.95;1.75;;;;;;;9.98;44.68;99945.67;1794486;78;20997;-68
2022/03/09 02:50:00;;;;;;;1.95;1.85;;;;;;;9.98;44.68;99945.67;1785846;80;21017;-67
2022/03/09 02:52:27;;;;;;;2.47;2.22;;;;;;;9.97;44.68;99948.00;1782439;80;21010;-67
2022/03/09 02:54:55;;;;;;;2.42;1.98;;;;;;;9.97;44.68;99948.00;1782402;80;21567;-67
2022/03/09 02:57:22;;;;;;;2.10;1.90;;;;;;;9.97;44.69;99949.84;1782600;80;21006;-67
2022/03/09 02:59:49;;;;;;;2.22;1.85;;;;;;;9.97;44.67;99948.00;1782451;80;21394;-67
2022/03/09 03:02:16;;;;;;;2.33;2.12;;;;;;;9.97;44.69;99948.51;1782350;79;21068;-68
2022/03/09 03:04:42;;;;;;;2.45;2.20;;;;;;;9.95;44.67;99952.64;1783534;79;21002;-68
2022/03/09 03:07:09;;;;;;;2.62;2.25;;;;;;;9.95;44.70;99956.63;1782508;80;21002;-68
2022/03/09 03:09:37;;;;;;;2.33;2.12;;;;;;;9.94;44.71;99955.45;1782355;80;21021;-68
2022/03/09 03:12:04;;;;;;;2.70;2.02;;;;;;;9.93;44.71;99958.60;1807074;77;21232;-67
2022/03/09 03:14:33;;;;;;;2.20;1.98;;;;;;;9.93;44.72;99957.75;1814371;79;20990;-68
2022/03/09 03:17:00;;;;;;;2.20;1.92;;;;;;;9.91;44.73;99956.61;1814627;78;21002;-68
2022/03/09 03:19:27;;;;;;;2.35;2.05;;;;;;;9.92;44.72;99962.23;1813763;79;21565;-68
2022/03/09 03:21:53;;;;;;;2.90;2.20;;;;;;;9.92;44.72;99960.91;1814682;79;22204;-68
2022/03/09 03:24:20;;;;;;;2.70;2.20;;;;;;;9.90;44.72;99961.56;1814444;78;21132;-68
2022/03/09 03:26:47;;;;;;;2.40;2.20;;;;;;;9.90;44.74;99960.23;1807784;78;20993;-68
2022/03/09 03:29:15;;;;;;;2.72;2.50;;;;;;;9.89;44.74;99958.59;1814200;79;21068;-68
2022/03/09 03:31:42;;;;;;;2.33;1.87;;;;;;;9.89;44.71;99957.27;1814535;79;21030;-68
2022/03/09 03:34:08;;;;;;;2.12;1.92;;;;;;;9.89;44.73;99957.27;1814507;78;21065;-68
2022/03/09 03:36:35;;;;;;;2.50;2.10;;;;;;;9.89;44.71;99954.61;1812169;79;21234;-67
2022/03/09 03:39:02;;;;;;;2.83;2.25;;;;;;;9.89;44.74;99957.73;1782530;79;21092;-68
2022/03/09 03:41:29;;;;;;;2.67;2.20;;;;;;;9.87;44.76;99959.24;1782635;80;21498;-67
2022/03/09 03:43:55;;;;;;;2.70;2.20;;;;;;;9.87;44.74;99959.24;1782574;80;21053;-68
2022/03/09 03:46:22;;;;;;;2.90;2.30;;;;;;;9.87;44.76;99957.92;1782526;80;21030;-66
2022/03/09 03:48:49;;;;;;;2.92;2.60;;;;;;;9.87;44.75;99958.39;1783088;80;21232;-67
2022/03/09 03:51:16;;;;;;;2.98;2.42;;;;;;;9.86;44.76;99954.09;1793671;80;22123;-68
2022/03/09 03:53:42;;;;;;;2.60;2.15;;;;;;;9.86;44.77;99956.74;1797364;78;21541;-69
2022/03/09 03:56:09;;;;;;;2.70;2.35;;;;;;;9.85;44.77;99963.87;1826227;78;21520;-68
2022/03/09 03:58:36;;;;;;;3.20;2.40;;;;;;;9.84;44.77;99964.34;1826186;78;21020;-68
2022/03/09 04:01:04;;;;;;;2.45;2.25;;;;;;;9.84;44.77;99960.88;1826294;78;21234;-67
2022/03/09 04:03:32;;;;;;;2.25;2.05;;;;;;;9.83;44.79;99960.52;1826370;78;21005;-68
2022/03/09 04:05:59;;;;;;;2.55;2.17;;;;;;;9.82;44.79;99958.88;1826282;78;21053;-67
2022/03/09 04:08:25;;;;;;;3.27;2.45;;;;;;;9.82;44.79;99965.51;1781571;78;21005;-68
2022/03/09 04:10:52;;;;;;;2.75;2.47;;;;;;;9.82;44.82;99959.70;1824922;77;21069;-67
2022/03/09 04:13:18;;;;;;;3.25;2.35;;;;;;;9.83;44.80;99965.83;1826259;78;21233;-67
2022/03/09 04:15:46;;;;;;;3.17;2.85;;;;;;;9.81;44.82;99964.69;1826051;78;20998;-67
2022/03/09 04:18:13;;;;;;;2.70;2.50;;;;;;;9.81;44.82;99961.17;1826231;78;21088;-66
2022/03/09 04:20:41;;;;;;;4.37;2.58;;;;;;;9.80;44.82;99964.84;1826175;78;21486;-68
2022/03/09 04:23:09;;;;;;;2.62;2.15;;;;;;;9.80;44.83;99966.16;1826244;78;21057;-68
2022/03/09 04:25:37;;;;;;;2.50;2.20;;;;;;;9.80;44.84;99967.48;1826203;78;21226;-68
2022/03/09 04:28:05;;;;;;;2.62;2.40;;;;;;;9.79;44.83;99969.79;1824897;78;21076;-67
2022/03/09 04:30:32;;;;;;;2.58;2.35;;;;;;;9.78;44.84;99975.60;1826104;78;21034;-68
2022/03/09 04:32:59;;;;;;;2.95;2.72;;;;;;;9.77;44.84;99972.63;1826048;78;21044;-68
2022/03/09 04:35:25;;;;;;;2.75;2.37;;;;;;;9.77;44.85;99975.28;1826553;78;21517;-67
2022/03/09 04:37:53;;;;;;;2.70;2.20;;;;;;;9.77;44.87;99979.73;1826088;78;22178;-68
2022/03/09 04:40:19;;;;;;;2.67;2.40;;;;;;;9.77;44.87;99983.70;1826088;78;20998;-67
2022/03/09 04:42:46;;;;;;;2.90;2.52;;;;;;;9.76;44.84;99991.34;1826058;78;21017;-68
2022/03/09 04:45:13;;;;;;;2.58;2.20;;;;;;;9.76;44.85;99991.34;1815406;78;20994;-68
2022/03/09 04:47:39;;;;;;;2.50;2.10;;;;;;;9.75;44.86;99990.49;1793681;80;21014;-67
2022/03/09 04:50:08;;;;;;;3.62;2.47;;;;;;;9.76;44.85;99995.33;1793592;79;21777;-68
2022/03/09 04:52:37;;;;;;;2.52;2.00;;;;;;;9.75;44.87;99996.30;1793537;80;21093;-68
2022/03/09 04:55:06;;;;;;;2.67;2.40;;;;;;;9.75;44.86;99997.12;1793610;80;21424;-68
2022/03/09 04:57:34;;;;;;;3.15;2.33;;;;;;;9.74;44.86;99995.48;1793641;80;21068;-68
2022/03/09 05:00:01;;;;;;;3.17;2.50;;;;;;;9.74;44.86;100003.44;1751101;80;21021;-67
2022/03/09 05:02:27;;;;;;;2.55;2.20;;;;;;;9.73;44.87;100001.76;1794829;78;21261;-67
2022/03/09 05:04:54;;;;;;;2.45;2.20;;;;;;;9.74;44.87;100003.94;1793501;80;21623;-67
2022/03/09 05:07:21;;;;;;;2.60;2.35;;;;;;;9.73;44.87;100004.41;1793711;80;21015;-67
2022/03/09 05:09:47;;;;;;;2.45;2.22;;;;;;;9.73;44.87;100006.23;1793492;80;21002;-68
2022/03/09 05:12:14;;;;;;;3.70;2.30;;;;;;;9.72;44.87;100011.22;1820966;77;22046;-67
2022/03/09 05:14:41;;;;;;;2.90;2.50;;;;;;;9.72;44.87;100016.03;1826215;78;21234;-68
2022/03/09 05:17:08;;;;;;;2.40;2.20;;;;;;;9.72;44.89;100014.70;1826311;78;20986;-67
2022/03/09 05:19:34;;;;;;;2.85;2.40;;;;;;;9.73;44.87;100020.33;1824953;78;21077;-68
2022/03/09 05:22:01;;;;;;;3.55;2.50;;;;;;;9.71;44.89;100013.02;1826181;78;21069;-67
2022/03/09 05:24:28;;;;;;;2.72;2.33;;;;;;;9.72;44.87;100021.84;1826239;78;21011;-67
2022/03/09 05:26:54;;;;;;;2.95;2.65;;;;;;;9.72;44.88;100025.31;1826091;78;21910;-66
2022/03/09 05:29:23;;;;;;;3.62;2.72;;;;;;;9.73;44.88;100024.81;1826058;78;21015;-67
2022/03/09 05:31:49;;;;;;;3.80;2.50;;;;;;;9.72;44.88;100029.30;1826098;78;20991;-67
2022/03/09 05:34:15;;;;;;;2.33;2.02;;;;;;;9.72;44.86;100036.43;1826361;78;21490;-67
2022/03/09 05:36:42;;;;;;;2.10;1.87;;;;;;;9.72;44.87;100032.45;1825089;78;22120;-67
2022/03/09 05:39:10;;;;;;;2.45;2.17;;;;;;;9.72;44.87;100041.73;1826012;78;21122;-68
2022/03/09 05:41:37;;;;;;;2.20;2.00;;;;;;;9.73;44.88;100046.03;1825937;78;21010;-69
2022/03/09 05:44:04;;;;;;;3.10;2.40;;;;;;;9.73;44.88;100044.71;1826174;78;20990;-67
2022/03/09 05:46:30;;;;;;;2.50;2.30;;;;;;;9.73;44.87;100051.34;1826434;78;20981;-68
2022/03/09 05:48:57;;;;;;;2.50;2.30;;;;;;;9.73;44.87;100051.34;1826138;78;21017;-67
2022/03/09 05:51:41;;;;;;;2.70;2.45;;;;;;;9.73;44.87;100052.16;1825990;78;21013;-68
2022/03/09 05:54:08;;;;;;;3.47;2.20;;;;;;;9.74;44.87;100062.31;1802864;78;21076;-67
2022/03/09 05:56:36;;;;;;;2.83;2.40;;;;;;;9.74;44.87;100063.63;1793709;80;21064;-66
2022/03/09 05:59:02;;;;;;;2.60;2.12;;;;;;;9.73;44.87;100065.43;1793506;80;21073;-67
2022/03/09 06:01:28;;;;;;;2.65;2.20;;;;;;;9.74;44.87;100063.63;1793624;80;21048;-68
2022/03/09 06:03:55;;;;;;;2.40;2.10;;;;;;;9.73;44.87;100068.08;1793501;80;21213;-69
2022/03/09 06:06:22;;;;;;;2.55;2.30;;;;;;;9.74;44.87;100071.59;1793885;80;21077;-68
2022/03/09 06:08:49;;;;;;;2.22;2.02;;;;;;;9.75;44.86;100071.91;1793463;80;20991;-68
2022/03/09 06:11:17;;;;;;;2.83;2.33;;;;;;;9.74;44.85;100078.23;1809131;77;21006;-68
2022/03/09 06:13:44;;;;;;;2.52;2.10;;;;;;;9.74;44.84;100068.94;1826162;78;21439;-67
2022/03/09 06:16:10;;;;;;;2.52;2.20;;;;;;;9.75;44.84;100071.41;1826277;78;21095;-68
2022/03/09 06:18:36;;;;;;;2.27;2.08;;;;;;;9.76;44.84;100074.92;1825930;78;20997;-68
2022/03/09 06:21:03;;;;;;;3.00;2.25;;;;;;;9.77;44.85;100079.22;1826354;78;21528;-68
2022/03/09 06:23:29;;;;;;;2.75;2.27;;;;;;;9.77;44.87;100075.24;1826121;78;21013;-68
2022/03/09 06:25:56;;;;;;;2.58;2.25;;;;;;;9.77;44.84;100082.73;1825995;78;21021;-67
2022/03/09 06:28:22;;;;;;;2.08;1.87;;;;;;;9.78;44.83;100079.58;1825285;78;21123;-68
2022/03/09 06:30:50;;;;;;;3.00;2.37;;;;;;;9.77;44.83;100077.43;1826148;78;21009;-68
2022/03/09 06:33:18;;;;;;;2.90;2.45;;;;;;;9.79;44.83;100082.55;1826102;78;21029;-67
2022/03/09 06:35:44;;;;;;;3.15;2.47;;;;;;;9.79;44.83;100079.43;1825983;78;21061;-68
2022/03/09 06:38:11;;;;;;;2.70;2.27;;;;;;;9.80;44.82;100078.93;1826148;78;20985;-68
2022/03/09 06:40:38;;;;;;;2.80;2.42;;;;;;;9.81;44.83;100087.21;1826116;78;21212;-68
2022/03/09 06:43:05;;;;;;;2.40;2.17;;;;;;;9.82;44.82;100087.06;1825912;78;21044;-68
2022/03/09 06:45:31;;;;;;;2.40;2.20;;;;;;;9.83;44.82;100087.89;1809117;78;21063;-68
2022/03/09 06:47:57;;;;;;;3.00;2.10;;;;;;;9.84;44.83;100084.26;1826055;78;20981;-68
2022/03/09 06:50:24;;;;;;;2.37;2.12;;;;;;;9.84;44.81;100086.41;1824368;78;21495;-68
2022/03/09 06:52:51;;;;;;;3.45;3.08;;;;;;;9.86;44.82;100089.42;1820544;78;21129;-70
2022/03/09 06:55:17;;;;;;;2.62;2.20;;;;;;;9.85;44.82;100089.92;1820501;78;20989;-68
2022/03/09 06:57:44;;;;;;;2.35;2.15;;;;;;;9.86;44.83;100092.90;1820755;78;20985;-68
2022/03/09 07:00:12;;;;;;;2.60;2.40;;;;;;;9.87;44.82;100093.25;1820609;78;21037;-67
2022/03/09 07:02:39;;;;;;;3.15;2.50;;;;;;;9.87;44.82;100089.27;1790902;78;21100;-68
2022/03/09 07:05:07;;;;;;;2.12;1.92;;;;;;;9.88;44.83;100089.59;1788267;80;21143;-68
2022/03/09 07:07:36;;;;;;;3.05;2.42;;;;;;;9.89;44.83;100094.40;1788052;80;21017;-68
2022/03/09 07:10:04;;;;;;;2.70;2.40;;;;;;;9.89;44.81;100091.27;1797826;77;21552;-68
2022/03/09 07:12:32;;;;;;;2.62;2.12;;;;;;;9.91;44.81;100092.42;1820701;78;20983;-67
2022/03/09 07:15:00;;;;;;;3.22;2.70;;;;;;;9.91;44.80;100091.09;1820738;78;20970;-67
2022/03/09 07:17:26;;;;;;;2.62;2.42;;;;;;;9.92;44.81;100085.64;1820038;77;21171;-67
2022/03/09 07:19:52;;;;;;;3.25;2.55;;;;;;;9.93;44.81;100092.63;1820857;78;20998;-68
2022/03/09 07:22:19;;;;;;;2.40;2.20;;;;;;;9.94;44.83;100086.31;1820792;78;20998;-69
2022/03/09 07:24:45;;;;;;;3.10;2.47;;;;;;;9.96;44.82;100086.98;1820628;78;21009;-68
2022/03/09 07:27:12;;;;;;;2.47;2.27;;;;;;;9.97;44.79;100085.19;1821017;78;20958;-68
2022/03/09 07:29:38;;;;;;;2.58;2.35;;;;;;;9.99;44.81;100092.50;1820879;78;21065;-67
2022/03/09 07:32:06;;;;;;;3.90;2.20;;;;;;;9.99;44.79;100092.00;1820719;78;21095;-67
2022/03/09 07:34:33;;;;;;;2.90;2.60;;;;;;;10.00;44.81;100092.82;1819497;78;21006;-68
2022/03/09 07:36:59;;;;;;;3.12;2.72;;;;;;;10.00;44.81;100088.34;1820772;78;20998;-68
2022/03/09 07:39:27;;;;;;;2.70;2.40;;;;;;;10.02;44.80;100085.53;1820716;77;20997;-68
2022/03/09 07:41:57;;;;;;;2.67;2.45;;;;;;;10.03;44.79;100089.37;1820986;78;21238;-68
2022/03/09 07:44:24;;;;;;;3.20;2.42;;;;;;;10.04;44.80;100092.84;1820628;78;20982;-67
2022/03/09 07:46:51;;;;;;;3.15;2.65;;;;;;;10.05;44.79;100091.87;1820735;78;21013;-68
2022/03/09 07:49:18;;;;;;;3.75;2.60;;;;;;;10.07;44.80;100087.73;1820609;78;21038;-67
2022/03/09 07:51:45;;;;;;;2.75;2.20;;;;;;;10.07;44.79;100087.23;1820645;78;21525;-67
2022/03/09 07:54:12;;;;;;;2.55;2.33;;;;;;;10.09;44.79;100087.09;1793649;80;21236;-69
2022/03/09 07:56:39;;;;;;;2.65;2.45;;;;;;;10.10;44.81;100089.59;1793768;80;21041;-68
2022/03/09 07:59:06;;;;;;;2.42;2.10;;;;;;;10.13;44.80;100084.45;1793767;80;21009;-67
2022/03/09 08:01:33;;;;;;;2.80;2.40;;;;;;;10.14;44.80;100082.98;1793660;80;21552;-69
2022/03/09 08:03:59;;;;;;;2.92;2.62;;;;;;;10.17;44.81;100081.82;1793790;80;20978;-68
2022/03/09 08:06:26;;;;;;;2.77;2.45;;;;;;;10.19;44.82;100076.68;1793765;80;22019;-68
2022/03/09 08:08:54;;;;;;;2.67;2.30;;;;;;;10.22;44.82;100075.55;1794494;78;21025;-69
2022/03/09 08:11:22;;;;;;;3.75;2.67;;;;;;;10.26;44.81;100077.37;1820396;78;21065;-68
2022/03/09 08:13:49;;;;;;;2.40;2.00;;;;;;;10.29;44.79;100073.08;1826319;78;21482;-67
2022/03/09 08:16:17;;;;;;;3.17;2.80;;;;;;;10.31;44.80;100075.94;1826192;77;21010;-69
2022/03/09 08:18:43;;;;;;;2.33;2.12;;;;;;;10.33;44.81;100075.28;1826062;78;21273;-68
2022/03/09 08:21:11;;;;;;;2.37;2.15;;;;;;;10.37;44.81;100082.45;1826312;78;21076;-68
2022/03/09 08:23:37;;;;;;;2.52;2.33;;;;;;;10.39;44.81;100081.79;1826186;78;21474;-68
2022/03/09 08:26:04;;;;;;;3.08;2.50;;;;;;;10.41;44.79;100082.46;1817864;78;21031;-68
2022/03/09 08:28:30;;;;;;;2.62;2.37;;;;;;;10.43;44.76;100083.98;1793755;80;21068;-68
2022/03/09 08:30:56;;;;;;;2.67;2.35;;;;;;;10.45;44.76;100083.84;1793604;80;21222;-68
2022/03/09 08:33:23;;;;;;;3.35;2.85;;;;;;;10.46;44.73;100080.17;1793664;80;21025;-69
2022/03/09 08:35:52;;;;;;;3.05;2.67;;;;;;;10.48;44.72;100084.00;1793556;80;20982;-69
2022/03/09 08:38:18;;;;;;;2.98;2.65;;;;;;;10.50;44.73;100085.50;1793829;79;21064;-68
2022/03/09 08:40:45;;;;;;;2.60;2.40;;;;;;;10.50;44.72;100089.48;1793617;80;21578;-68
2022/03/09 08:43:11;;;;;;;2.72;2.50;;;;;;;10.52;44.71;100087.50;1794870;78;21796;-68
2022/03/09 08:45:38;;;;;;;3.20;2.30;;;;;;;10.53;44.70;100079.88;1793897;80;21115;-67
2022/03/09 08:48:05;;;;;;;2.62;2.42;;;;;;;10.54;44.70;100080.70;1793762;79;21072;-68
2022/03/09 08:50:32;;;;;;;2.75;2.37;;;;;;;10.57;44.70;100085.71;1794247;78;21013;-68
2022/03/09 08:52:59;;;;;;;2.80;2.60;;;;;;;10.56;44.69;100084.86;1826229;78;21525;-68
2022/03/09 08:55:26;;;;;;;3.05;2.80;;;;;;;10.59;44.66;100085.05;1826023;78;21117;-69
2022/03/09 08:57:53;;;;;;;2.90;2.60;;;;;;;10.61;44.68;100084.39;1826076;78;20990;-69
2022/03/09 09:00:19;;;;;;;3.30;2.83;;;;;;;10.62;44.69;100084.24;1814348;78;21064;-68
2022/03/09 09:02:46;;;;;;;3.02;2.72;;;;;;;10.64;44.69;100081.40;1793545;80;21013;-68
2022/03/09 09:05:12;;;;;;;3.33;2.95;;;;;;;10.66;44.68;100083.91;1793786;79;21009;-69
2022/03/09 09:07:42;;;;;;;3.62;2.90;;;;;;;10.68;44.68;100085.43;1793559;80;21270;-69
2022/03/09 09:10:09;;;;;;;3.15;2.65;;;;;;;10.71;44.73;100081.11;1817215;78;21073;-69
2022/03/09 09:12:35;;;;;;;3.20;2.77;;;;;;;10.76;44.74;100082.80;1826371;78;21005;-68
2022/03/09 09:15:04;;;;;;;3.05;2.60;;;;;;;10.82;44.76;100083.98;1826054;78;21053;-68
2022/03/09 09:17:31;;;;;;;2.72;2.47;;;;;;;10.86;44.77;100080.00;1824935;78;20981;-70
2022/03/09 09:19:58;;;;;;;2.80;2.60;;;;;;;10.93;44.82;100087.67;1826084;78;21188;-69
2022/03/09 09:22:25;;;;;;;2.83;2.55;;;;;;;10.97;44.88;100081.03;1825982;78;21033;-68
2022/03/09 09:24:51;;;;;;;3.42;3.12;;;;;;;11.02;44.84;100091.16;1826019;78;21025;-69
2022/03/09 09:27:17;;;;;;;3.22;2.60;;;;;;;11.06;44.84;100092.50;1826124;78;20966;-68
2022/03/09 09:29:44;;;;;;;3.70;2.40;;;;;;;11.11;44.88;100089.38;1825999;78;20966;-67
2022/03/09 09:32:14;;;;;;;2.80;2.50;;;;;;;11.16;45.01;100088.37;1826456;78;21105;-69
2022/03/09 09:34:42;;;;;;;3.00;2.70;;;;;;;11.21;44.99;100085.55;1824920;78;21029;-69
2022/03/09 09:37:08;;;;;;;2.92;2.62;;;;;;;11.29;44.86;100094.05;1826084;78;21018;-69
2022/03/09 09:39:35;;;;;;;2.52;2.33;;;;;;;11.36;44.90;100091.58;1826269;78;21021;-68
2022/03/09 09:42:02;;;;;;;3.35;2.90;;;;;;;11.43;44.93;100086.41;1826118;78;21517;-68
2022/03/09 09:44:30;;;;;;;3.30;3.00;;;;;;;11.51;44.99;100082.42;1826040;78;21174;-68
2022/03/09 09:46:56;;;;;;;3.60;3.05;;;;;;;11.58;45.05;100088.75;1826231;78;21026;-68
2022/03/09 09:49:25;;;;;;;2.45;2.25;;;;;;;11.66;45.03;100088.74;1826066;78;21009;-69
2022/03/09 09:51:53;;;;;;;3.12;2.80;;;;;;;11.72;44.92;100090.73;1807278;77;21037;-67
2022/03/09 09:54:22;;;;;;;2.70;2.50;;;;;;;11.79;44.78;100086.92;1793549;79;20978;-68
2022/03/09 09:56:48;;;;;;;2.52;2.30;;;;;;;11.85;44.89;100086.24;1793659;79;21185;-69
2022/03/09 09:59:15;;;;;;;2.60;2.25;;;;;;;11.91;44.89;100085.59;1795987;78;21056;-68
2022/03/09 10:01:41;;;;;;;2.45;2.25;;;;;;;11.95;44.73;100088.25;1826294;78;21064;-68
2022/03/09 10:04:08;;;;;;;2.95;2.50;;;;;;;12.01;44.61;100092.07;1826132;78;21463;-68
2022/03/09 10:06:37;;;;;;;2.62;2.40;;;;;;;12.08;44.77;100088.25;1826023;78;21038;-69
2022/03/09 10:09:11;;;;;;;2.90;2.55;;;;;;;12.14;44.78;100084.90;1813239;78;21119;-69
2022/03/09 10:11:53;;;;;;;3.20;2.45;;;;;;;12.21;44.69;100083.23;1826019;78;21022;-68
2022/03/09 10:14:48;;;;;;;2.77;2.50;;;;;;;12.28;44.56;100084.70;1826677;78;20978;-68
2022/03/09 10:17:28;;;;;;;2.25;2.05;;;;;;;12.33;44.38;100085.84;1826146;78;21009;-69
2022/03/09 10:20:02;;;;;;;2.52;2.27;;;;;;;12.38;44.26;100088.84;1826393;78;22064;-68
2022/03/09 10:22:44;;;;;;;2.85;2.33;;;;;;;12.42;44.20;100092.00;1823521;78;21205;-69
2022/03/09 10:25:16;;;;;;;2.50;2.30;;;;;;;12.47;44.22;100091.47;1816129;78;21068;-68
2022/03/09 10:27:55;;;;;;;2.47;2.25;;;;;;;12.50;44.18;100099.95;1793459;80;21080;-67
2022/03/09 10:30:37;;;;;;;2.55;2.35;;;;;;;12.55;44.08;100101.58;1793977;79;21052;-68
2022/03/09 10:33:12;;;;;;;2.47;2.10;;;;;;;12.59;44.04;100091.41;1793069;79;20990;-70
2022/03/09 10:35:46;;;;;;;2.70;2.45;;;;;;;12.61;44.01;100088.58;1793251;79;22113;-69
2022/03/09 10:38:23;;;;;;;2.27;2.08;;;;;;;12.65;43.96;100093.41;1793496;79;21069;-68
2022/03/09 10:40:54;;;;;;;2.27;2.08;;;;;;;12.68;43.92;100091.72;1793750;80;21042;-69
2022/03/09 10:43:26;;;;;;;2.75;2.45;;;;;;;12.72;43.85;100089.03;1794586;78;21001;-68
2022/03/09 10:46:02;;;;;;;2.30;2.10;;;;;;;12.76;44.04;100090.34;1794111;80;21529;-68
2022/03/09 10:49:02;;;;;;;2.90;2.70;;;;;;;12.82;44.06;100095.48;1793591;80;21216;-69
2022/03/09 10:51:41;;;;;;;2.67;2.47;;;;;;;12.86;43.95;100091.45;1805924;77;21153;-67
2022/03/09 10:54:19;;;;;;;2.92;2.67;;;;;;;12.91;43.82;100094.95;1814522;78;20998;-68
2022/03/09 10:56:44;;;;;;;2.35;2.02;;;;;;;12.93;43.76;100092.94;1813998;78;20991;-69
2022/03/09 10:59:20;;;;;;;2.98;2.47;;;;;;;12.95;43.69;100091.75;1813494;78;21006;-68
2022/03/09 11:02:08;;;;;;;2.85;2.40;;;;;;;12.95;43.64;100090.42;1814780;79;21211;-69
2022/03/09 11:06:49;;;;;;;2.45;2.25;;;;;;;13.03;43.64;100087.39;1823234;77;27954;-67
2022/03/09 11:09:17;;;;;;;2.52;2.20;;;;;;;13.00;43.67;100084.58;1792391;80;20890;-67
2022/03/09 11:11:47;;;;;;;2.50;2.30;;;;;;;13.02;43.71;100081.23;1792318;80;21518;-68
2022/03/09 11:14:14;;;;;;;3.33;2.45;;;;;;;13.04;43.72;100085.03;1792600;80;20997;-68
2022/03/09 11:16:42;;;;;;;2.65;2.45;;;;;;;13.04;43.73;100088.55;1790654;80;21510;-67
2022/03/09 11:19:13;;;;;;;2.75;2.20;;;;;;;13.06;43.75;100080.38;1792468;80;21008;-68
2022/03/09 11:21:40;;;;;;;2.60;2.40;;;;;;;13.07;43.74;100083.36;1792649;80;20974;-68
2022/03/09 11:24:09;;;;;;;2.42;2.00;;;;;;;13.08;43.69;100080.52;1792344;80;21839;-68
2022/03/09 11:26:51;;;;;;;2.15;1.98;;;;;;;13.07;43.64;100082.84;1792271;80;20994;-68
2022/03/09 11:29:31;;;;;;;2.47;2.27;;;;;;;13.09;43.60;100081.34;1792727;80;21010;-66
2022/03/09 11:31:57;;;;;;;2.25;2.05;;;;;;;13.09;43.54;100084.83;1792306;80;21010;-68
2022/03/09 11:34:38;;;;;;;2.65;2.45;;;;;;;13.10;43.53;100087.84;1791626;79;20998;-68
2022/03/09 11:37:14;;;;;;;2.50;2.22;;;;;;;13.12;43.47;100087.67;1792364;79;21760;-68
2022/03/09 11:39:43;;;;;;;2.50;2.30;;;;;;;13.12;43.40;100083.67;1792435;79;21046;-69