Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:42;;;;;;;5.10;1.90;;;;;;;;;;4990128;28;20417;-71
2022/08/25 00:04:10;;;;;;;2.07;2.07;;;;;;;;;;4987243;28;20436;-69
2022/08/25 00:06:37;;;;;;;1.97;1.97;;;;;;;;;;4985581;28;20437;-68
2022/08/25 00:09:03;;;;;;;1.70;1.70;;;;;;;;;;4986795;28;20435;-68
2022/08/25 00:11:31;;;;;;;2.50;2.30;;;;;;;;;;4989980;28;20436;-67
2022/08/25 00:13:59;;;;;;;2.40;2.40;;;;;;;;;;4989032;28;20516;-67
2022/08/25 00:16:25;;;;;;;2.23;2.13;;;;;;;;;;4988432;28;20441;-68
2022/08/25 00:18:54;;;;;;;1.97;1.97;;;;;;;;;;4985454;28;20516;-67
2022/08/25 00:21:20;;;;;;;2.50;2.40;;;;;;;;;;4990258;28;20421;-70
2022/08/25 00:23:46;;;;;;;3.23;2.07;;;;;;;;;;4990230;28;20795;-68
2022/08/25 00:26:13;;;;;;;1.97;1.90;;;;;;;;;;4989842;28;20436;-68
2022/08/25 00:28:39;;;;;;;2.03;2.00;;;;;;;;;;4988440;28;20491;-72
2022/08/25 00:31:05;;;;;;;5.50;2.03;;;;;;;;;;4991526;28;20433;-74
2022/08/25 00:33:32;;;;;;;2.07;1.97;;;;;;;;;;4991948;28;20429;-74
2022/08/25 00:35:59;;;;;;;1.90;1.90;;;;;;;;;;4993171;28;20523;-71
2022/08/25 00:38:25;;;;;;;2.37;2.37;;;;;;;;;;4993387;28;20475;-75
2022/08/25 00:41:04;;;;;;;1.80;1.80;;;;;;;;;;4991939;28;20436;-74
2022/08/25 00:43:54;;;;;;;1.40;1.40;;;;;;;;;;4991966;28;20441;-65
2022/08/25 00:46:22;;;;;;;2.03;2.00;;;;;;;;;;4991890;28;20433;-68
2022/08/25 00:48:50;;;;;;;2.00;1.90;;;;;;;;;;4992794;28;20425;-65
2022/08/25 00:51:19;;;;;;;5.30;2.10;;;;;;;;;;4992979;28;20417;-71
2022/08/25 00:53:45;;;;;;;1.30;1.30;;;;;;;;;;4992938;28;20429;-72
2022/08/25 00:56:12;;;;;;;3.43;1.67;;;;;;;;;;5004843;28;20495;-67
2022/08/25 00:58:38;;;;;;;24.27;2.17;;;;;;;;;;4992933;28;20424;-72
2022/08/25 01:01:04;;;;;;;1.80;1.80;;;;;;;;;;4988173;28;20441;-69
2022/08/25 01:03:32;;;;;;;1.50;1.50;;;;;;;;;;5006357;28;20520;-73
2022/08/25 01:05:58;;;;;;;1.70;1.70;;;;;;;;;;4990576;28;20449;-73
2022/08/25 01:08:27;;;;;;;1.80;1.70;;;;;;;;;;4988752;28;20434;-74
2022/08/25 01:10:54;;;;;;;1.90;1.90;;;;;;;;;;4992218;28;20436;-72
2022/08/25 01:13:22;;;;;;;1.83;1.83;;;;;;;;;;4992981;28;20534;-73
2022/08/25 01:15:49;;;;;;;1.93;1.93;;;;;;;;;;4992941;28;20488;-71
2022/08/25 01:18:15;;;;;;;1.60;1.60;;;;;;;;;;4986505;28;20921;-70
2022/08/25 01:20:42;;;;;;;1.87;1.87;;;;;;;;;;4991719;28;20476;-69
2022/08/25 01:23:08;;;;;;;1.47;1.47;;;;;;;;;;4992613;28;20519;-72
2022/08/25 01:25:48;;;;;;;1.40;1.40;;;;;;;;;;4986182;28;20984;-71
2022/08/25 01:28:14;;;;;;;2.77;2.03;;;;;;;;;;4989330;28;20487;-73
2022/08/25 01:30:40;;;;;;;1.30;1.30;;;;;;;;;;4991773;28;20963;-71
2022/08/25 01:33:08;;;;;;;1.77;1.73;;;;;;;;;;4991688;28;20433;-71
2022/08/25 01:35:35;;;;;;;2.33;2.23;;;;;;;;;;4992864;28;20563;-73
2022/08/25 01:38:01;;;;;;;1.97;1.97;;;;;;;;;;4990505;28;20441;-74
2022/08/25 01:40:28;;;;;;;1.80;1.80;;;;;;;;;;4991490;28;20463;-67
2022/08/25 01:43:06;;;;;;;2.77;1.83;;;;;;;;;;4991179;28;20425;-71
2022/08/25 01:45:33;;;;;;;3.00;2.80;;;;;;;;;;4992583;28;20932;-74
2022/08/25 01:47:59;;;;;;;1.70;1.70;;;;;;;;;;5004596;28;20438;-71
2022/08/25 01:50:25;;;;;;;2.33;2.23;;;;;;;;;;5003677;28;21007;-66
2022/08/25 01:52:51;;;;;;;2.40;2.40;;;;;;;;;;4989181;28;20437;-70
2022/08/25 01:55:17;;;;;;;1.93;1.83;;;;;;;;;;4992241;28;20481;-71
2022/08/25 01:57:43;;;;;;;2.50;2.40;;;;;;;;;;4990604;28;20429;-74
2022/08/25 02:00:12;;;;;;;1.73;1.67;;;;;;;;;;4989023;28;20438;-73
2022/08/25 02:02:38;;;;;;;2.40;2.27;;;;;;;;;;4991718;28;20453;-73
2022/08/25 02:05:05;;;;;;;2.70;2.00;;;;;;;;;;4991754;28;20515;-71
2022/08/25 02:07:31;;;;;;;2.73;2.63;;;;;;;;;;4988404;28;20441;-74
2022/08/25 02:09:57;;;;;;;2.60;2.43;;;;;;;;;;4989349;28;20658;-75
2022/08/25 02:12:23;;;;;;;2.30;2.30;;;;;;;;;;4999971;28;20500;-75
2022/08/25 02:14:49;;;;;;;2.20;2.20;;;;;;;;;;4982673;28;20547;-65
2022/08/25 02:17:16;;;;;;;2.30;2.20;;;;;;;;;;4989508;28;20878;-66
2022/08/25 02:19:42;;;;;;;2.47;2.37;;;;;;;;;;4990934;28;20537;-65
2022/08/25 02:22:08;;;;;;;2.80;2.60;;;;;;;;;;4991681;28;20524;-65
2022/08/25 02:24:34;;;;;;;2.23;2.13;;;;;;;;;;4989919;28;20540;-64
2022/08/25 02:27:00;;;;;;;2.23;2.23;;;;;;;;;;4988653;28;20964;-65
2022/08/25 02:29:26;;;;;;;2.10;1.40;;;;;;;;;;5004941;28;20941;-65
2022/08/25 02:31:53;;;;;;;1.93;1.93;;;;;;;;;;4989695;28;20421;-65
2022/08/25 02:34:19;;;;;;;2.63;2.50;;;;;;;;;;4986828;28;20461;-65
2022/08/25 02:36:48;;;;;;;2.00;2.00;;;;;;;;;;4991366;28;20448;-65
2022/08/25 02:39:14;;;;;;;3.23;2.60;;;;;;;;;;4986275;28;20991;-66
2022/08/25 02:41:40;;;;;;;2.60;2.47;;;;;;;;;;4986834;28;20529;-65
2022/08/25 02:44:06;;;;;;;8.07;2.00;;;;;;;;;;4986131;28;20436;-65
2022/08/25 02:46:32;;;;;;;1.90;1.90;;;;;;;;;;4991187;28;20425;-65
2022/08/25 02:48:58;;;;;;;2.30;2.30;;;;;;;;;;4990099;28;20528;-64
2022/08/25 02:51:27;;;;;;;1.63;1.63;;;;;;;;;;4988173;28;20949;-65
2022/08/25 02:53:53;;;;;;;2.10;2.00;;;;;;;;;;4988213;28;20443;-65
2022/08/25 02:56:19;;;;;;;2.20;2.10;;;;;;;;;;4987654;28;20894;-65
2022/08/25 02:58:46;;;;;;;2.37;2.27;;;;;;;;;;4989491;28;20463;-65
2022/08/25 03:01:13;;;;;;;2.27;2.17;;;;;;;;;;4990109;28;20424;-65
2022/08/25 03:03:39;;;;;;;1.90;1.90;;;;;;;;;;4988806;28;20456;-65
2022/08/25 03:06:07;;;;;;;3.97;2.80;;;;;;;;;;4989947;28;20456;-65
2022/08/25 03:08:33;;;;;;;2.60;2.60;;;;;;;;;;5003034;28;20489;-65
2022/08/25 03:10:59;;;;;;;1.73;1.73;;;;;;;;;;4969635;28;20472;-65
2022/08/25 03:13:25;;;;;;;1.93;1.83;;;;;;;;;;4987056;28;20434;-65
2022/08/25 03:15:51;;;;;;;2.57;2.37;;;;;;;;;;4986976;28;20496;-64
2022/08/25 03:18:17;;;;;;;1.77;1.77;;;;;;;;;;4990184;28;20435;-65
2022/08/25 03:20:43;;;;;;;3.53;2.00;;;;;;;;;;4989482;28;20436;-65
2022/08/25 03:23:09;;;;;;;1.80;1.80;;;;;;;;;;4987420;28;20488;-65
2022/08/25 03:28:20;;;;;;;2.10;2.00;;;;;;;;;;4989360;28;21017;-65
2022/08/25 03:30:46;;;;;;;2.40;2.40;;;;;;;;;;5005488;28;20433;-65
2022/08/25 03:33:12;;;;;;;2.03;2.03;;;;;;;;;;4988868;28;20432;-64
2022/08/25 03:35:38;;;;;;;2.00;1.90;;;;;;;;;;4990275;28;20487;-64
2022/08/25 03:38:04;;;;;;;1.90;1.90;;;;;;;;;;4987959;28;20188;-64
2022/08/25 03:40:30;;;;;;;8.00;2.33;;;;;;;;;;4988021;28;20941;-64
2022/08/25 03:42:56;;;;;;;3.10;2.07;;;;;;;;;;4986061;28;20556;-64
2022/08/25 03:45:23;;;;;;;2.10;2.00;;;;;;;;;;4988760;28;20865;-64
2022/08/25 03:47:49;;;;;;;2.43;2.17;;;;;;;;;;4989249;28;20905;-65
2022/08/25 03:50:16;;;;;;;4.53;2.33;;;;;;;;;;4988299;28;20519;-64
2022/08/25 03:52:42;;;;;;;2.03;2.03;;;;;;;;;;4990333;28;20463;-64
2022/08/25 03:55:09;;;;;;;2.33;2.23;;;;;;;;;;4986342;28;20845;-64
2022/08/25 03:57:35;;;;;;;2.03;2.03;;;;;;;;;;4988354;28;20924;-64
2022/08/25 04:00:02;;;;;;;2.10;2.00;;;;;;;;;;4988794;28;20464;-64
2022/08/25 04:02:28;;;;;;;2.03;2.03;;;;;;;;;;4987658;28;20432;-64
2022/08/25 04:04:54;;;;;;;2.50;2.40;;;;;;;;;;4984089;28;20458;-65
2022/08/25 04:07:20;;;;;;;2.47;2.37;;;;;;;;;;5006634;28;20892;-65
2022/08/25 04:09:46;;;;;;;3.13;2.33;;;;;;;;;;4991512;28;20197;-64
2022/08/25 04:12:12;;;;;;;2.13;1.93;;;;;;;;;;5007723;28;20801;-65
2022/08/25 04:14:38;;;;;;;2.63;2.53;;;;;;;;;;4987134;28;20473;-64
2022/08/25 04:17:04;;;;;;;2.10;2.03;;;;;;;;;;4989704;28;20193;-65
2022/08/25 04:19:30;;;;;;;2.50;2.30;;;;;;;;;;4991371;28;20436;-64
2022/08/25 04:21:56;;;;;;;2.63;2.53;;;;;;;;;;4991459;28;20424;-64
2022/08/25 04:24:22;;;;;;;2.03;1.93;;;;;;;;;;4993121;28;20269;-64
2022/08/25 04:26:49;;;;;;;2.23;2.10;;;;;;;;;;4990696;28;20182;-65
2022/08/25 04:29:17;;;;;;;3.80;2.80;;;;;;;;;;4991455;28;20477;-65
2022/08/25 04:31:45;;;;;;;2.83;2.67;;;;;;;;;;4993687;28;20979;-65
2022/08/25 04:34:12;;;;;;;7.40;2.67;;;;;;;;;;4992378;28;20465;-64
2022/08/25 04:36:38;;;;;;;2.10;2.00;;;;;;;;;;4992654;28;20444;-64
2022/08/25 04:39:04;;;;;;;2.70;2.60;;;;;;;;;;4991623;28;20433;-64
2022/08/25 04:41:30;;;;;;;2.50;2.47;;;;;;;;;;4990592;28;20425;-65
2022/08/25 04:43:57;;;;;;;4.20;2.47;;;;;;;;;;4992763;28;20504;-64
2022/08/25 04:46:24;;;;;;;2.00;2.00;;;;;;;;;;4991528;28;20428;-64
2022/08/25 04:48:51;;;;;;;2.93;2.70;;;;;;;;;;4987819;28;20531;-64
2022/08/25 04:51:19;;;;;;;2.40;2.30;;;;;;;;;;4988573;28;20444;-64
2022/08/25 04:53:46;;;;;;;3.10;2.70;;;;;;;;;;4991319;28;20452;-64
2022/08/25 04:56:14;;;;;;;2.27;2.27;;;;;;;;;;4990395;28;20484;-65
2022/08/25 04:58:40;;;;;;;13.20;2.50;;;;;;;;;;4990902;28;20436;-65
2022/08/25 05:01:08;;;;;;;2.53;2.27;;;;;;;;;;4990757;28;20839;-65
2022/08/25 05:03:34;;;;;;;7.10;2.20;;;;;;;;;;4992197;28;20452;-64
2022/08/25 05:06:00;;;;;;;5.83;2.10;;;;;;;;;;4991063;28;20475;-64
2022/08/25 05:08:27;;;;;;;2.63;2.43;;;;;;;;;;4988465;28;20435;-64
2022/08/25 05:10:55;;;;;;;2.37;2.30;;;;;;;;;;4991351;28;20441;-61
2022/08/25 05:13:21;;;;;;;3.07;2.80;;;;;;;;;;4988379;28;20536;-61
2022/08/25 05:15:57;;;;;;;2.53;2.43;;;;;;;;;;5007529;28;20563;-62
2022/08/25 05:18:25;;;;;;;2.90;2.70;;;;;;;;;;4989271;28;21255;-61
2022/08/25 05:20:55;;;;;;;2.97;2.77;;;;;;;;;;4992375;28;20455;-61
2022/08/25 05:23:21;;;;;;;2.80;2.70;;;;;;;;;;4990623;28;20958;-61
2022/08/25 05:25:49;;;;;;;3.33;3.00;;;;;;;;;;4990561;28;20448;-61
2022/08/25 05:28:16;;;;;;;3.00;2.90;;;;;;;;;;4989838;28;20847;-61
2022/08/25 05:30:42;;;;;;;3.23;2.47;;;;;;;;;;4990366;28;20429;-61
2022/08/25 05:33:08;;;;;;;3.10;2.93;;;;;;;;;;4988514;28;20433;-62
2022/08/25 05:35:35;;;;;;;2.47;2.47;;;;;;;;;;4992715;28;20492;-61
2022/08/25 05:38:01;;;;;;;2.90;2.70;;;;;;;;;;5007114;28;20794;-62
2022/08/25 05:40:27;;;;;;;2.90;2.80;;;;;;;;;;4985366;28;20913;-61
2022/08/25 05:42:53;;;;;;;13.50;2.73;;;;;;;;;;4990488;28;20795;-61
2022/08/25 05:45:19;;;;;;;4.17;2.30;;;;;;;;;;5003044;28;21395;-61
2022/08/25 05:47:45;;;;;;;3.20;3.10;;;;;;;;;;4989122;28;20498;-61
2022/08/25 05:50:11;;;;;;;3.07;2.97;;;;;;;;;;4983803;28;20354;-61
2022/08/25 05:52:37;;;;;;;2.63;2.63;;;;;;;;;;4989755;28;20186;-62
2022/08/25 05:55:04;;;;;;;3.17;2.90;;;;;;;;;;4987827;28;20485;-62
2022/08/25 05:57:30;;;;;;;2.63;2.63;;;;;;;;;;4988392;28;20571;-66
2022/08/25 05:59:56;;;;;;;3.90;2.50;;;;;;;;;;4990316;28;21708;-68
2022/08/25 06:02:42;;;;;;;5.50;2.90;;;;;;;;;;4990090;28;20444;-65
2022/08/25 06:05:13;;;;;;;2.63;2.63;;;;;;;;;;4989884;28;20839;-69
2022/08/25 06:07:39;;;;;;;3.10;3.00;;;;;;;;;;4990262;28;20444;-69
2022/08/25 06:10:07;;;;;;;3.43;3.33;;;;;;;;;;4989649;28;20884;-68
2022/08/25 06:12:34;;;;;;;10.00;3.10;;;;;;;;;;5002742;28;20460;-68
2022/08/25 06:15:01;;;;;;;7.30;3.60;;;;;;;;;;4991683;28;20868;-67
2022/08/25 06:17:27;;;;;;;4.23;3.93;;;;;;;;;;4989433;28;20491;-67
2022/08/25 06:19:56;;;;;;;5.80;3.47;;;;;;;;;;4986326;28;20448;-61
2022/08/25 06:22:24;;;;;;;3.10;3.00;;;;;;;;;;4986100;28;20504;-61
2022/08/25 06:24:50;;;;;;;2.87;2.87;;;;;;;;;;4989718;28;20449;-61
2022/08/25 06:27:16;;;;;;;4.23;3.80;;;;;;;;;;4990275;28;20507;-61
2022/08/25 06:29:42;;;;;;;6.47;2.70;;;;;;;;;;4990140;28;20453;-61
2022/08/25 06:32:08;;;;;;;3.97;3.07;;;;;;;;;;4986044;28;20447;-62
2022/08/25 06:34:34;;;;;;;3.73;3.53;;;;;;;;;;4990242;28;20417;-61
2022/08/25 06:37:00;;;;;;;4.00;3.33;;;;;;;;;;4989758;28;20437;-62
2022/08/25 06:39:26;;;;;;;3.67;3.33;;;;;;;;;;4988925;28;20483;-62
2022/08/25 06:41:56;;;;;;;3.60;2.80;;;;;;;;;;4986844;28;20437;-61
2022/08/25 06:44:23;;;;;;;2.63;2.53;;;;;;;;;;4990673;28;20437;-65
2022/08/25 06:46:49;;;;;;;10.60;1.70;;;;;;;;;;4988204;28;20421;-62
2022/08/25 06:49:15;;;;;;;4.30;3.17;;;;;;;;;;4991176;28;20823;-63
2022/08/25 06:51:41;;;;;;;3.37;3.27;;;;;;;;;;4987887;28;20437;-63
2022/08/25 06:54:11;;;;;;;6.10;3.60;;;;;;;;;;4988423;28;20441;-69
2022/08/25 06:56:39;;;;;;;7.30;3.60;;;;;;;;;;4991090;28;20485;-61
2022/08/25 06:59:06;;;;;;;10.20;3.23;;;;;;;;;;4988777;28;20503;-61
2022/08/25 07:01:32;;;;;;;2.73;2.67;;;;;;;;;;4989767;28;20447;-62
2022/08/25 07:03:59;;;;;;;2.20;2.10;;;;;;;;;;4990142;28;20937;-61
2022/08/25 07:06:26;;;;;;;3.80;3.53;;;;;;;;;;4990557;28;20832;-66
2022/08/25 07:08:53;;;;;;;4.17;4.07;;;;;;;;;;4989956;28;20437;-67
2022/08/25 07:11:22;;;;;;;3.10;2.80;;;;;;;;;;4986541;28;20952;-67
2022/08/25 07:13:49;;;;;;;7.93;2.53;;;;;;;;;;4988948;28;20444;-67
2022/08/25 07:16:16;;;;;;;2.97;2.77;;;;;;;;;;4990577;28;20555;-67
2022/08/25 07:18:42;;;;;;;6.20;3.60;;;;;;;;;;4990843;28;20417;-67
2022/08/25 07:21:08;;;;;;;3.88;2.78;;;;;;;;;;4988518;28;20432;-66
2022/08/25 07:23:34;;;;;;;3.63;2.67;;;;;;;;;;4999555;28;20178;-67
2022/08/25 07:26:18;;;;;;;3.00;2.80;;;;;;;;;;4990130;28;21100;-67
2022/08/25 07:28:44;;;;;;;3.37;3.17;;;;;;;;;;4990748;28;20457;-67
2022/08/25 07:31:10;;;;;;;3.30;3.03;;;;;;;;;;4989059;28;20437;-65
2022/08/25 07:33:36;;;;;;;6.50;3.40;;;;;;;;;;4990184;28;20431;-65
2022/08/25 07:36:03;;;;;;;3.47;3.07;;;;;;;;;;4985957;28;20984;-69
2022/08/25 07:38:29;;;;;;;3.40;2.63;;;;;;;;;;4988202;28;20527;-62
2022/08/25 07:41:04;;;;;;;5.00;2.80;;;;;;;;;;4988513;28;20536;-63
2022/08/25 07:43:30;;;;;;;7.00;3.17;;;;;;;;;;4988178;28;20449;-63
2022/08/25 07:45:56;;;;;;;3.30;2.93;;;;;;;;;;4990248;28;20425;-62
2022/08/25 07:48:22;;;;;;;4.50;4.20;;;;;;;;;;4983867;28;20532;-75
2022/08/25 07:50:48;;;;;;;7.23;4.10;;;;;;;;;;4986620;28;20808;-60
2022/08/25 07:53:15;;;;;;;3.30;3.20;;;;;;;;;;4985876;28;20536;-61
2022/08/25 07:55:41;;;;;;;3.27;3.27;;;;;;;;;;4987728;28;20539;-61
2022/08/25 07:58:09;;;;;;;3.67;3.47;;;;;;;;;;4990310;28;20508;-63
2022/08/25 08:00:36;;;;;;;3.77;3.40;;;;;;;;;;4984425;28;20446;-64
2022/08/25 08:03:04;;;;;;;3.17;3.07;;;;;;;;;;4989313;28;20409;-61
2022/08/25 08:05:30;;;;;;;3.50;3.20;;;;;;;;;;4989984;28;20799;-62
2022/08/25 08:07:56;;;;;;;3.43;3.33;;;;;;;;;;4990228;28;20413;-63
2022/08/25 08:10:24;;;;;;;3.03;2.97;;;;;;;;;;4987160;28;20445;-61
2022/08/25 08:12:50;;;;;;;3.83;3.47;;;;;;;;;;4989837;28;20428;-62
2022/08/25 08:15:16;;;;;;;2.93;2.80;;;;;;;;;;4990128;28;20995;-61
2022/08/25 08:17:42;;;;;;;3.63;3.53;;;;;;;;;;4989206;28;20432;-64
2022/08/25 08:20:09;;;;;;;8.10;2.60;;;;;;;;;;4985006;28;20433;-63
2022/08/25 08:22:36;;;;;;;3.10;2.80;;;;;;;;;;4998283;28;20914;-61
2022/08/25 08:25:02;;;;;;;3.13;3.00;;;;;;;;;;4989941;28;20495;-61
2022/08/25 08:27:28;;;;;;;2.73;2.63;;;;;;;;;;4986887;28;20554;-65
2022/08/25 08:29:54;;;;;;;3.20;3.00;;;;;;;;;;4986520;28;20523;-61
2022/08/25 08:32:20;;;;;;;3.40;3.10;;;;;;;;;;4988510;28;20523;-63
2022/08/25 08:34:46;;;;;;;4.10;3.80;;;;;;;;;;4986261;28;20488;-63
2022/08/25 08:37:12;;;;;;;3.20;3.00;;;;;;;;;;4988842;28;20531;-63
2022/08/25 08:39:39;;;;;;;1.60;1.60;;;;;;;;;;4987718;28;20453;-65
2022/08/25 08:42:17;;;;;;;2.90;2.80;;;;;;;;;;5003290;28;20533;-61
2022/08/25 08:44:46;;;;;;;3.10;2.83;;;;;;;;;;4988431;28;20925;-64
2022/08/25 08:47:31;;;;;;;3.40;2.73;;;;;;;;;;4986873;28;20434;-63
2022/08/25 08:50:03;;;;;;;2.80;2.70;;;;;;;;;;4985725;28;20855;-63
2022/08/25 08:52:44;;;;;;;3.90;2.40;;;;;;;;;;4989202;28;20433;-64
2022/08/25 08:55:33;;;;;;;2.77;2.57;;;;;;;;;;4988547;28;20499;-62
2022/08/25 08:58:02;;;;;;;2.60;2.40;;;;;;;;;;4992261;28;20433;-61
2022/08/25 09:00:28;;;;;;;2.03;2.03;;;;;;;;;;4989224;28;20514;-62
2022/08/25 09:03:02;;;;;;;2.80;2.70;;;;;;;;;;5006450;28;20425;-61
2022/08/25 09:05:28;;;;;;;3.00;2.80;;;;;;;;;;4988490;28;20437;-61
2022/08/25 09:07:57;;;;;;;2.57;2.47;;;;;;;;;;4992875;28;20520;-60
2022/08/25 09:10:25;;;;;;;2.70;2.30;;;;;;;;;;4989866;28;20442;-63
2022/08/25 09:13:09;;;;;;;1.90;1.80;;;;;;;;;;4990481;28;20433;-61
2022/08/25 09:18:53;;;;;;;3.67;2.50;;;;;;;;;;4992215;28;20492;-61
2022/08/25 09:21:25;;;;;;;2.43;2.23;;;;;;;;;;4989346;28;20441;-61
2022/08/25 09:24:11;;;;;;;1.70;1.70;;;;;;;;;;4992205;28;20972;-61
2022/08/25 09:26:41;;;;;;;2.07;2.07;;;;;;;;;;4991344;28;20491;-59
2022/08/25 09:29:09;;;;;;;4.73;1.90;;;;;;;;;;4989233;28;20567;-60
2022/08/25 09:31:37;;;;;;;3.17;2.97;;;;;;;;;;4984701;28;20438;-61
2022/08/25 09:34:04;;;;;;;2.53;2.33;;;;;;;;;;4989499;28;20436;-62
2022/08/25 09:36:32;;;;;;;2.33;2.20;;;;;;;;;;4988540;28;20514;-64
2022/08/25 09:38:58;;;;;;;2.07;1.97;;;;;;;;;;4989429;28;20584;-68
2022/08/25 09:41:43;;;;;;;1.80;1.80;;;;;;;;;;4989014;28;20988;-64
2022/08/25 09:44:27;;;;;;;13.43;2.23;;;;;;;;;;4991602;28;20524;-63
2022/08/25 09:47:00;;;;;;;2.73;2.73;;;;;;;;;;4987454;28;20444;-61
2022/08/25 09:49:32;;;;;;;3.27;2.47;;;;;;;;;;5002777;28;20536;-61
2022/08/25 09:52:15;;;;;;;6.53;2.47;;;;;;;;;;4984869;28;20452;-66
2022/08/25 09:54:41;;;;;;;4.93;2.67;;;;;;;;;;4989768;28;20940;-60
2022/08/25 09:57:07;;;;;;;1.87;1.87;;;;;;;;;;4988645;28;20469;-61
2022/08/25 09:59:35;;;;;;;2.83;2.37;;;;;;;;;;4987031;28;20447;-60
2022/08/25 10:02:03;;;;;;;2.73;2.63;;;;;;;;;;4989452;28;20963;-62
2022/08/25 10:04:31;;;;;;;1.53;1.53;;;;;;;;;;4990168;28;20433;-64
2022/08/25 10:06:58;;;;;;;2.10;2.10;;;;;;;;;;4988783;28;20600;-69
2022/08/25 10:09:33;;;;;;;1.33;1.33;;;;;;;;;;4990650;28;20437;-66
2022/08/25 10:12:00;;;;;;;1.97;1.97;;;;;;;;;;4988206;28;20448;-69
2022/08/25 10:14:35;;;;;;;2.80;2.80;;;;;;;;;;4990437;28;20499;-68
2022/08/25 10:17:16;;;;;;;2.80;2.70;;;;;;;;;;4989209;28;20511;-68
2022/08/25 10:19:43;;;;;;;2.37;2.13;;;;;;;;;;4989759;28;20433;-67
2022/08/25 10:22:23;;;;;;;2.40;2.30;;;;;;;;;;4984785;28;20792;-69
2022/08/25 10:24:49;;;;;;;2.50;2.40;;;;;;;;;;4991390;28;20421;-67
2022/08/25 10:27:30;;;;;;;3.27;3.00;;;;;;;;;;4987808;28;20534;-68
2022/08/25 10:30:05;;;;;;;1.30;1.30;;;;;;;;;;4986107;28;20492;-67
2022/08/25 10:32:43;;;;;;;1.97;1.97;;;;;;;;;;4990521;28;20495;-67
2022/08/25 10:35:13;;;;;;;3.10;1.90;;;;;;;;;;4987227;28;20490;-69
2022/08/25 10:37:45;;;;;;;2.67;2.57;;;;;;;;;;4990595;28;20445;-67
2022/08/25 10:40:11;;;;;;;4.03;1.73;;;;;;;;;;4988582;28;20429;-70
2022/08/25 10:42:56;;;;;;;1.73;1.63;;;;;;;;;;4988986;28;20444;-69
2022/08/25 10:45:43;;;;;;;1.60;1.50;;;;;;;;;;5006292;28;20189;-70
2022/08/25 10:48:21;;;;;;;4.40;1.93;;;;;;;;;;4985932;28;20437;-67
2022/08/25 10:50:47;;;;;;;1.57;1.57;;;;;;;;;;4987556;28;20445;-68
2022/08/25 10:53:13;;;;;;;1.73;1.63;;;;;;;;;;4988610;28;20460;-66
2022/08/25 10:55:42;;;;;;;1.50;1.50;;;;;;;;;;4987175;28;20538;-69
2022/08/25 10:58:08;;;;;;;1.50;1.40;;;;;;;;;;4990320;28;20252;-62
2022/08/25 11:00:38;;;;;;;1.80;1.67;;;;;;;;;;4988097;28;20445;-62
2022/08/25 11:03:04;;;;;;;1.50;1.50;;;;;;;;;;5005024;28;20185;-70
2022/08/25 11:05:30;;;;;;;2.17;2.07;;;;;;;;;;4984321;28;20468;-68
2022/08/25 11:08:05;;;;;;;4.20;1.67;;;;;;;;;;5004160;28;20429;-69
2022/08/25 11:10:42;;;;;;;1.73;1.73;;;;;;;;;;4990567;28;20428;-69
2022/08/25 11:13:24;;;;;;;2.27;2.17;;;;;;;;;;4987981;28;20499;-69
2022/08/25 11:15:55;;;;;;;1.13;1.13;;;;;;;;;;4995339;28;20490;-69
2022/08/25 11:18:21;;;;;;;1.60;1.60;;;;;;;;;;4987690;28;20433;-69
2022/08/25 11:20:59;;;;;;;2.27;2.13;;;;;;;;;;4986256;28;20925;-69
2022/08/25 11:23:33;;;;;;;1.20;1.20;;;;;;;;;;4988024;28;20540;-69
2022/08/25 11:26:01;;;;;;;2.00;2.00;;;;;;;;;;4988129;28;20448;-69
2022/08/25 11:28:28;;;;;;;3.07;2.13;;;;;;;;;;4988321;28;20468;-69
2022/08/25 11:30:55;;;;;;;1.50;1.50;;;;;;;;;;4989013;28;20441;-70
2022/08/25 11:33:22;;;;;;;2.47;2.27;;;;;;;;;;4988752;28;20510;-75
2022/08/25 11:35:59;;;;;;;1.60;1.60;;;;;;;;;;4984381;28;20456;-69
2022/08/25 11:38:44;;;;;;;3.70;1.87;;;;;;;;;;5003639;28;20185;-68
2022/08/25 11:41:29;;;;;;;1.50;1.50;;;;;;;;;;4980932;28;20432;-66
2022/08/25 11:44:04;;;;;;;1.70;1.70;;;;;;;;;;4984780;28;20429;-68
2022/08/25 11:46:39;;;;;;;1.50;1.50;;;;;;;;;;4986958;28;20490;-67
2022/08/25 11:49:25;;;;;;;1.70;1.70;;;;;;;;;;4988113;28;20444;-68
2022/08/25 11:51:51;;;;;;;1.63;1.60;;;;;;;;;;4988275;28;20425;-68
2022/08/25 11:54:27;;;;;;;1.60;1.60;;;;;;;;;;4988097;28;20424;-67
2022/08/25 11:56:53;;;;;;;1.80;1.70;;;;;;;;;;4985536;28;21050;-68
2022/08/25 11:59:37;;;;;;;2.17;2.17;;;;;;;;;;4988808;28;20520;-67
2022/08/25 12:02:04;;;;;;;4.53;2.20;;;;;;;;;;4988809;28;20196;-66
2022/08/25 12:04:31;;;;;;;1.50;1.50;;;;;;;;;;4988018;28;20584;-66
2022/08/25 12:07:06;;;;;;;3.33;2.00;;;;;;;;;;4987242;28;20797;-69
2022/08/25 12:09:52;;;;;;;1.63;1.63;;;;;;;;;;4987682;28;21074;-66
2022/08/25 12:12:27;;;;;;;5.50;2.33;;;;;;;;;;4993855;28;20469;-67
2022/08/25 12:14:53;;;;;;;2.00;1.93;;;;;;;;;;4988581;28;20475;-67
2022/08/25 12:17:23;;;;;;;2.10;2.00;;;;;;;;;;4989611;28;20429;-68
2022/08/25 12:19:51;;;;;;;2.20;2.10;;;;;;;;;;5000163;28;20445;-66
2022/08/25 12:22:22;;;;;;;1.47;1.40;;;;;;;;;;4985514;28;20461;-69
2022/08/25 12:24:53;;;;;;;1.70;1.70;;;;;;;;;;4988484;28;20502;-69
2022/08/25 12:27:30;;;;;;;2.27;2.27;;;;;;;;;;4990015;28;20475;-69
2022/08/25 12:29:56;;;;;;;2.57;1.80;;;;;;;;;;4985040;28;20437;-69
2022/08/25 12:32:37;;;;;;;1.50;1.50;;;;;;;;;;4990301;28;20441;-69
2022/08/25 12:35:22;;;;;;;2.20;2.10;;;;;;;;;;4991865;28;20291;-69
2022/08/25 12:38:00;;;;;;;1.57;1.57;;;;;;;;;;4991052;28;20449;-68
2022/08/25 12:40:41;;;;;;;1.80;1.80;;;;;;;;;;4989855;28;20531;-67
2022/08/25 12:43:20;;;;;;;2.03;1.83;;;;;;;;;;4984947;28;20464;-67
2022/08/25 12:45:48;;;;;;;2.10;2.00;;;;;;;;;;5006435;28;20456;-66
2022/08/25 12:48:26;;;;;;;1.80;1.80;;;;;;;;;;4989730;28;20448;-68
2022/08/25 12:51:09;;;;;;;1.97;1.87;;;;;;;;;;5002573;28;20886;-71
2022/08/25 12:53:35;;;;;;;1.50;1.40;;;;;;;;;;4990841;28;20455;-66
2022/08/25 12:56:20;;;;;;;2.50;1.50;;;;;;;;;;4989526;28;20472;-69
2022/08/25 12:58:53;;;;;;;2.10;1.90;;;;;;;;;;4991306;28;20267;-69
2022/08/25 13:01:37;;;;;;;2.13;2.00;;;;;;;;;;4986852;28;20437;-70
2022/08/25 13:04:22;;;;;;;3.50;1.80;;;;;;;;;;4989012;28;20444;-70
2022/08/25 13:06:57;;;;;;;2.23;2.13;;;;;;;;;;5004390;28;20461;-69
2022/08/25 13:09:42;;;;;;;1.97;1.90;;;;;;;;;;4990108;28;20521;-69
2022/08/25 13:12:21;;;;;;;1.70;1.70;;;;;;;;;;4992365;28;20857;-69
2022/08/25 13:14:52;;;;;;;1.70;1.70;;;;;;;;;;4989589;28;20429;-68
2022/08/25 13:17:26;;;;;;;1.50;1.40;;;;;;;;;;5003237;28;20425;-70
2022/08/25 13:20:09;;;;;;;1.50;1.50;;;;;;;;;;4988183;28;20455;-68
2022/08/25 13:22:35;;;;;;;1.40;1.40;;;;;;;;;;4986209;28;20437;-66
2022/08/25 13:25:04;;;;;;;3.07;1.70;;;;;;;;;;4989531;28;20441;-68
2022/08/25 13:27:31;;;;;;;2.53;1.43;;;;;;;;;;4988282;28;20559;-70
2022/08/25 13:29:58;;;;;;;1.90;1.20;;;;;;;;;;4991631;28;20443;-67
2022/08/25 13:32:27;;;;;;;2.00;1.90;;;;;;;;;;4984256;28;20474;-70
2022/08/25 13:35:06;;;;;;;1.97;1.87;;;;;;;;;;4988811;28;20528;-70
2022/08/25 13:37:32;;;;;;;2.40;1.60;;;;;;;;;;4987547;28;20452;-71
2022/08/25 13:40:09;;;;;;;1.90;1.80;;;;;;;;;;4991006;28;20434;-70
2022/08/25 13:42:36;;;;;;;3.60;1.83;;;;;;;;;;4989343;28;20442;-67
2022/08/25 13:45:06;;;;;;;1.73;1.70;;;;;;;;;;4984113;28;20525;-70
2022/08/25 13:47:33;;;;;;;2.70;1.27;;;;;;;;;;4984873;28;20425;-68
2022/08/25 13:50:19;;;;;;;2.97;1.50;;;;;;;;;;5005660;28;20445;-69
2022/08/25 13:52:49;;;;;;;1.30;1.30;;;;;;;;;;4989538;28;20441;-68
2022/08/25 13:55:27;;;;;;;1.37;1.33;;;;;;;;;;4989971;28;20551;-71
2022/08/25 13:57:53;;;;;;;1.93;1.93;;;;;;;;;;4988438;28;20436;-67
2022/08/25 14:00:27;;;;;;;3.00;1.00;;;;;;;;;;4985449;28;20590;-67
2022/08/25 14:02:53;;;;;;;1.27;1.27;;;;;;;;;;4989021;28;20875;-69
2022/08/25 14:05:39;;;;;;;1.20;1.20;;;;;;;;;;4983352;28;20438;-69
2022/08/25 14:08:07;;;;;;;2.00;1.40;;;;;;;;;;4986410;28;20441;-70
2022/08/25 14:10:36;;;;;;;1.27;1.27;;;;;;;;;;4983666;28;20438;-70
2022/08/25 14:13:07;;;;;;;1.80;1.10;;;;;;;;;;4989823;28;20440;-68
2022/08/25 14:15:34;;;;;;;1.40;1.40;;;;;;;;;;4985514;28;20487;-67
2022/08/25 14:18:02;;;;;;;2.70;1.30;;;;;;;;;;4990515;28;20433;-69
2022/08/25 14:20:29;;;;;;;1.33;1.20;;;;;;;;;;4987192;28;20440;-70
2022/08/25 14:22:59;;;;;;;1.20;1.10;;;;;;;;;;4987129;28;20436;-69
2022/08/25 14:25:27;;;;;;;1.07;1.07;;;;;;;;;;4988009;28;20797;-68
2022/08/25 14:27:57;;;;;;;1.23;1.23;;;;;;;;;;4991234;28;20492;-67
2022/08/25 14:30:23;;;;;;;3.20;1.23;;;;;;;;;;4988627;28;20810;-68
2022/08/25 14:32:50;;;;;;;1.20;1.20;;;;;;;;;;4988347;28;20441;-67
2022/08/25 14:35:17;;;;;;;1.40;1.40;;;;;;;;;;4985212;28;20498;-69
2022/08/25 14:37:43;;;;;;;1.00;1.00;;;;;;;;;;4989799;28;20491;-68
2022/08/25 14:40:11;;;;;;;1.13;1.13;;;;;;;;;;4989933;28;20499;-67
2022/08/25 14:42:37;;;;;;;4.17;1.13;;;;;;;;;;4988002;28;20465;-67
2022/08/25 14:45:03;;;;;;;1.03;1.03;;;;;;;;;;4984076;28;20446;-67
2022/08/25 14:47:30;;;;;;;1.00;1.00;;;;;;;;;;5005403;28;20433;-67
2022/08/25 14:49:56;;;;;;;1.20;1.20;;;;;;;;;;4989633;28;20940;-70
2022/08/25 14:52:26;;;;;;;8.13;1.73;;;;;;;;;;4981677;28;20445;-69
2022/08/25 14:54:55;;;;;;;1.30;1.30;;;;;;;;;;4987581;28;20446;-67
2022/08/25 14:57:21;;;;;;;1.00;1.00;;;;;;;;;;4979611;28;21078;-67
2022/08/25 14:59:48;;;;;;;1.47;1.37;;;;;;;;;;4988098;28;20433;-67
2022/08/25 15:02:18;;;;;;;1.20;1.20;;;;;;;;;;4988385;28;20642;-69