Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:51;;;;;;;;;;;17.60;99.90;;;;;;7318262;19;9722;-67
2023/09/10 00:04:23;;;;;;;;;;;17.50;99.90;;;;;;7314031;19;9314;-67
2023/09/10 00:06:52;;;;;;;;;;;17.50;99.90;;;;;;7316924;19;9296;-67
2023/09/10 00:09:40;;;;;;;;;;;17.50;99.90;;;;;;7312508;19;9317;-67
2023/09/10 00:12:10;;;;;;;;;;;17.40;99.90;;;;;;7317350;19;9226;-67
2023/09/10 00:14:59;;;;;;;;;;;17.40;99.90;;;;;;7314905;19;9285;-67
2023/09/10 00:17:28;;;;;;;;;;;17.40;99.90;;;;;;7315082;19;9330;-67
2023/09/10 00:20:00;;;;;;;;;;;17.30;99.90;;;;;;7316479;19;9138;-67
2023/09/10 00:22:29;;;;;;;;;;;17.20;99.90;;;;;;7314064;19;10247;-67
2023/09/10 00:24:57;;;;;;;;;;;17.20;99.90;;;;;;7316671;19;9267;-67
2023/09/10 00:27:26;;;;;;;;;;;17.30;99.90;;;;;;7315382;19;9275;-67
2023/09/10 00:29:55;;;;;;;;;;;17.30;99.90;;;;;;7318042;19;9273;-67
2023/09/10 00:32:24;;;;;;;;;;;17.30;99.90;;;;;;7317149;19;9425;-67
2023/09/10 00:34:53;;;;;;;;;;;17.30;99.90;;;;;;7316223;19;9257;-68
2023/09/10 00:37:25;;;;;;;;;;;17.30;99.90;;;;;;7317430;19;9275;-69
2023/09/10 00:39:54;;;;;;;;;;;17.30;99.90;;;;;;7313370;19;9259;-69
2023/09/10 00:42:23;;;;;;;;;;;17.30;99.90;;;;;;7317075;19;9241;-69
2023/09/10 00:44:52;;;;;;;;;;;17.30;99.90;;;;;;7313723;19;9245;-67
2023/09/10 00:47:21;;;;;;;;;;;17.30;99.90;;;;;;7316198;19;9071;-67
2023/09/10 00:49:51;;;;;;;;;;;17.20;99.90;;;;;;7313412;19;9245;-67
2023/09/10 00:52:21;;;;;;;;;;;17.20;99.90;;;;;;7316179;19;9609;-67
2023/09/10 00:55:14;;;;;;;;;;;17.20;99.90;;;;;;7314050;19;9222;-67
2023/09/10 00:58:04;;;;;;;;;;;17.10;99.90;;;;;;7312433;19;9455;-69
2023/09/10 01:00:35;;;;;;;;;;;17.10;99.90;;;;;;7316633;19;9612;-69
2023/09/10 01:03:06;;;;;;;;;;;17.10;99.90;;;;;;7312933;19;9289;-69
2023/09/10 01:05:35;;;;;;;;;;;17.10;99.90;;;;;;7315991;19;9768;-69
2023/09/10 01:08:05;;;;;;;;;;;17.10;99.90;;;;;;7314486;19;9284;-69
2023/09/10 01:11:08;;;;;;;;;;;17.10;99.90;;;;;;7310612;19;10123;-69
2023/09/10 01:13:50;;;;;;;;;;;17.10;99.90;;;;;;7316444;19;9351;-70
2023/09/10 01:16:26;;;;;;;;;;;17.00;99.90;;;;;;7315663;19;9326;-69
2023/09/10 01:19:09;;;;;;;;;;;17.00;99.90;;;;;;7313607;19;9312;-69
2023/09/10 01:21:52;;;;;;;;;;;16.90;99.90;;;;;;7315559;19;9484;-69
2023/09/10 01:24:30;;;;;;;;;;;16.80;99.90;;;;;;7313685;19;9349;-69
2023/09/10 01:27:01;;;;;;;;;;;16.80;99.90;;;;;;7308600;19;9545;-69
2023/09/10 01:29:31;;;;;;;;;;;16.70;99.90;;;;;;7317217;19;9301;-69
2023/09/10 01:32:03;;;;;;;;;;;16.70;99.90;;;;;;7313397;19;9464;-69
2023/09/10 01:34:39;;;;;;;;;;;16.70;99.90;;;;;;7313890;19;9994;-67
2023/09/10 01:37:19;;;;;;;;;;;16.70;99.90;;;;;;7314806;19;9266;-69
2023/09/10 01:39:54;;;;;;;;;;;16.70;99.90;;;;;;7313859;19;9809;-69
2023/09/10 01:42:27;;;;;;;;;;;16.70;99.90;;;;;;7312966;19;9651;-69
2023/09/10 01:44:58;;;;;;;;;;;16.70;99.90;;;;;;7313323;19;9242;-69
2023/09/10 01:47:27;;;;;;;;;;;16.60;99.90;;;;;;7312377;19;9342;-69
2023/09/10 01:49:57;;;;;;;;;;;16.60;99.90;;;;;;7313825;19;9308;-69
2023/09/10 01:52:26;;;;;;;;;;;16.50;99.90;;;;;;7325071;19;8944;-69
2023/09/10 01:54:56;;;;;;;;;;;16.50;99.90;;;;;;7327045;19;9356;-69
2023/09/10 01:57:28;;;;;;;;;;;16.50;99.90;;;;;;7326174;19;9407;-69
2023/09/10 01:59:57;;;;;;;;;;;16.40;99.90;;;;;;7327292;19;9325;-69
2023/09/10 02:02:26;;;;;;;;;;;16.40;99.90;;;;;;7325349;19;9219;-69
2023/09/10 02:04:55;;;;;;;;;;;16.40;99.90;;;;;;7327214;19;9617;-69
2023/09/10 02:07:24;;;;;;;;;;;16.30;99.90;;;;;;7326382;19;9546;-69
2023/09/10 02:09:53;;;;;;;;;;;16.30;99.90;;;;;;7327609;19;10734;-67
2023/09/10 02:12:22;;;;;;;;;;;16.30;99.90;;;;;;7325768;19;9289;-67
2023/09/10 02:14:54;;;;;;;;;;;16.30;99.90;;;;;;7327142;19;9490;-67
2023/09/10 02:17:22;;;;;;;;;;;16.20;99.90;;;;;;7326441;19;10254;-67
2023/09/10 02:19:51;;;;;;;;;;;16.10;99.90;;;;;;7327186;19;9295;-67
2023/09/10 02:22:20;;;;;;;;;;;16.10;99.90;;;;;;7326355;19;9268;-67
2023/09/10 02:24:51;;;;;;;;;;;16.10;99.90;;;;;;7325889;19;9791;-67
2023/09/10 02:27:20;;;;;;;;;;;16.00;99.90;;;;;;7327160;19;9258;-69
2023/09/10 02:29:49;;;;;;;;;;;16.00;99.90;;;;;;7327270;19;9319;-69
2023/09/10 02:32:21;;;;;;;;;;;16.00;99.90;;;;;;7328381;19;9392;-69
2023/09/10 02:34:51;;;;;;;;;;;16.00;99.90;;;;;;7324674;19;9639;-69
2023/09/10 02:37:20;;;;;;;;;;;15.90;99.90;;;;;;7326794;19;9323;-69
2023/09/10 02:39:49;;;;;;;;;;;15.90;99.90;;;;;;7325332;19;9466;-69
2023/09/10 02:42:19;;;;;;;;;;;15.90;99.90;;;;;;7327044;19;9237;-69
2023/09/10 02:44:48;;;;;;;;;;;15.90;99.90;;;;;;7323343;19;9281;-69
2023/09/10 02:47:20;;;;;;;;;;;16.00;99.90;;;;;;7326652;19;9244;-69
2023/09/10 02:49:49;;;;;;;;;;;16.00;99.90;;;;;;7324127;19;9134;-69
2023/09/10 02:52:19;;;;;;;;;;;16.00;99.90;;;;;;7326563;19;11215;-69
2023/09/10 02:55:09;;;;;;;;;;;15.90;99.90;;;;;;7323981;19;9797;-69
2023/09/10 02:57:38;;;;;;;;;;;15.90;99.90;;;;;;7325043;19;11251;-69
2023/09/10 03:00:11;;;;;;;;;;;15.90;99.90;;;;;;7325905;19;9280;-69
2023/09/10 03:02:42;;;;;;;;;;;15.90;99.90;;;;;;7320560;19;9258;-69
2023/09/10 03:05:14;;;;;;;;;;;15.90;99.90;;;;;;7317911;19;9177;-69
2023/09/10 03:08:03;;;;;;;;;;;15.90;99.90;;;;;;7316470;19;9736;-69
2023/09/10 03:10:32;;;;;;;;;;;15.90;99.90;;;;;;7318579;19;9658;-69
2023/09/10 03:13:01;;;;;;;;;;;16.00;99.90;;;;;;7316420;19;9238;-69
2023/09/10 03:15:30;;;;;;;;;;;15.90;99.90;;;;;;7319608;19;9344;-69
2023/09/10 03:18:02;;;;;;;;;;;15.90;99.90;;;;;;7316536;19;9287;-69
2023/09/10 03:20:31;;;;;;;;;;;15.90;99.90;;;;;;7318842;19;10293;-69
2023/09/10 03:23:02;;;;;;;;;;;15.80;99.90;;;;;;7317175;19;10404;-69
2023/09/10 03:25:31;;;;;;;;;;;15.80;99.90;;;;;;7318091;19;9289;-69
2023/09/10 03:28:00;;;;;;;;;;;15.80;99.90;;;;;;7316749;19;9395;-69
2023/09/10 03:30:48;;;;;;;;;;;15.80;99.90;;;;;;7317637;19;9500;-69
2023/09/10 03:33:20;;;;;;;;;;;15.80;99.90;;;;;;7315980;19;9302;-69
2023/09/10 03:35:49;;;;;;;;;;;15.70;99.90;;;;;;7318567;19;9242;-69
2023/09/10 03:38:18;;;;;;;;;;;15.70;99.90;;;;;;7317090;19;9460;-69
2023/09/10 03:40:47;;;;;;;;;;;15.60;99.90;;;;;;7318114;19;10729;-69
2023/09/10 03:43:16;;;;;;;;;;;15.50;99.90;;;;;;7314676;19;10693;-69
2023/09/10 03:45:45;;;;;;;;;;;15.60;99.90;;;;;;7314039;19;11171;-69
2023/09/10 03:48:14;;;;;;;;;;;15.60;99.90;;;;;;7314431;19;10180;-67
2023/09/10 03:50:46;;;;;;;;;;;15.50;99.90;;;;;;7317593;19;9496;-67
2023/09/10 03:53:17;;;;;;;;;;;15.50;99.90;;;;;;7315457;19;9238;-67
2023/09/10 03:55:45;;;;;;;;;;;15.50;99.90;;;;;;7317293;19;9622;-67
2023/09/10 03:58:15;;;;;;;;;;;15.50;99.90;;;;;;7315835;19;9238;-67
2023/09/10 04:00:44;;;;;;;;;;;15.50;99.90;;;;;;7316886;19;9300;-67
2023/09/10 04:03:13;;;;;;;;;;;15.40;99.90;;;;;;7316370;19;9260;-69
2023/09/10 04:05:42;;;;;;;;;;;15.50;99.90;;;;;;7316561;19;9379;-69
2023/09/10 04:08:14;;;;;;;;;;;15.40;99.90;;;;;;7320116;19;9289;-68
2023/09/10 04:10:43;;;;;;;;;;;15.40;99.90;;;;;;7317299;19;9260;-69
2023/09/10 04:13:12;;;;;;;;;;;15.40;99.90;;;;;;7317225;19;9338;-67
2023/09/10 04:15:41;;;;;;;;;;;15.40;99.90;;;;;;7312997;19;9295;-67
2023/09/10 04:18:10;;;;;;;;;;;15.40;99.90;;;;;;7317546;19;9478;-67
2023/09/10 04:20:39;;;;;;;;;;;15.40;99.90;;;;;;7313515;19;9176;-67
2023/09/10 04:23:08;;;;;;;;;;;15.40;99.90;;;;;;7317454;19;9818;-67
2023/09/10 04:25:40;;;;;;;;;;;15.30;99.90;;;;;;7314570;19;9245;-67
2023/09/10 04:28:09;;;;;;;;;;;15.30;99.90;;;;;;7317047;19;9259;-67
2023/09/10 04:30:39;;;;;;;;;;;15.30;99.90;;;;;;7315724;19;9252;-67
2023/09/10 04:33:08;;;;;;;;;;;15.40;99.90;;;;;;7317100;19;9575;-67
2023/09/10 04:35:37;;;;;;;;;;;15.30;99.90;;;;;;7314951;19;9416;-67
2023/09/10 04:38:06;;;;;;;;;;;15.30;99.90;;;;;;7317451;19;9458;-67
2023/09/10 04:40:35;;;;;;;;;;;15.30;99.90;;;;;;7315631;19;9427;-67
2023/09/10 04:43:07;;;;;;;;;;;15.30;99.90;;;;;;7315365;19;9373;-67
2023/09/10 04:45:36;;;;;;;;;;;15.20;99.90;;;;;;7314995;19;9455;-67
2023/09/10 04:48:06;;;;;;;;;;;15.30;99.90;;;;;;7312827;19;11071;-67
2023/09/10 04:50:35;;;;;;;;;;;15.20;99.90;;;;;;7315317;19;9569;-67
2023/09/10 04:53:04;;;;;;;;;;;15.20;99.90;;;;;;7315226;19;9164;-67
2023/09/10 04:55:33;;;;;;;;;;;15.20;99.90;;;;;;7316509;19;9532;-70
2023/09/10 04:58:02;;;;;;;;;;;15.10;99.90;;;;;;7314702;19;9287;-69
2023/09/10 05:00:55;;;;;;;;;;;15.10;99.90;;;;;;7310877;19;9354;-69
2023/09/10 05:03:24;;;;;;;;;;;15.20;99.90;;;;;;7316864;19;9549;-69
2023/09/10 05:06:02;;;;;;;;;;;15.10;99.90;;;;;;7312402;19;9273;-69
2023/09/10 05:08:31;;;;;;;;;;;15.20;99.90;;;;;;7317668;19;9261;-69
2023/09/10 05:11:00;;;;;;;;;;;15.20;99.90;;;;;;7312507;19;9265;-69
2023/09/10 05:13:30;;;;;;;;;;;15.20;99.90;;;;;;7316406;19;9247;-69
2023/09/10 05:16:01;;;;;;;;;;;15.20;99.90;;;;;;7313693;19;9477;-69
2023/09/10 05:18:30;;;;;;;;;;;15.20;99.90;;;;;;7316444;19;9644;-69
2023/09/10 05:20:59;;;;;;;;;;;15.10;99.90;;;;;;7313408;19;8944;-69
2023/09/10 05:23:29;;;;;;;;;;;15.20;99.90;;;;;;7315759;19;9261;-69
2023/09/10 05:25:58;;;;;;;;;;;15.10;99.90;;;;;;7312077;19;9258;-69
2023/09/10 05:28:27;;;;;;;;;;;15.10;99.90;;;;;;7314546;19;9173;-69
2023/09/10 05:30:56;;;;;;;;;;;15.10;99.90;;;;;;7314844;19;9550;-69
2023/09/10 05:33:28;;;;;;;;;;;15.10;99.90;;;;;;7313620;19;9473;-69
2023/09/10 05:35:58;;;;;;;;;;;15.10;99.90;;;;;;7314556;19;9265;-69
2023/09/10 05:38:46;;;;;;;;;;;15.10;99.90;;;;;;7315732;19;9288;-69
2023/09/10 05:41:15;;;;;;;;;;;15.20;99.90;;;;;;7311808;19;10337;-69
2023/09/10 05:44:04;;;;;;;;;;;15.20;99.90;;;;;;7312388;19;9310;-69
2023/09/10 05:46:33;;;;;;;;;;;15.20;99.90;;;;;;7314660;19;9365;-69
2023/09/10 05:49:25;;;;;;;;;;;15.20;99.90;;;;;;7309674;19;9303;-69
2023/09/10 05:51:54;;;;;;;;;;;15.20;99.90;;;;;;7314582;19;9591;-69
2023/09/10 05:54:23;;;;;;;;;;;15.20;99.90;;;;;;7311445;19;9295;-69
2023/09/10 05:57:12;;;;;;;;;;;15.30;99.90;;;;;;7311389;19;9774;-69
2023/09/10 05:59:41;;;;;;;;;;;15.40;99.90;;;;;;7314117;19;9296;-69
2023/09/10 06:02:11;;;;;;;;;;;15.40;99.90;;;;;;7312809;19;12517;-69
2023/09/10 06:04:43;;;;;;;;;;;15.30;99.90;;;;;;7312973;19;9484;-69
2023/09/10 06:07:11;;;;;;;;;;;15.50;99.90;;;;;;7314444;19;9158;-69
2023/09/10 06:09:40;;;;;;;;;;;15.60;99.90;;;;;;7314064;19;9294;-69
2023/09/10 06:12:09;;;;;;;;;;;15.60;99.90;;;;;;7313494;19;9111;-69
2023/09/10 06:14:58;;;;;;;;;;;15.60;99.90;;;;;;7312500;19;9317;-69
2023/09/10 06:17:27;;;;;;;;;;;15.60;99.90;;;;;;7311265;19;9623;-69
2023/09/10 06:19:59;;;;;;;;;;;15.70;99.90;;;;;;7313528;19;9269;-67
2023/09/10 06:22:28;;;;;;;;;;;15.70;99.90;;;;;;7312096;19;9342;-67
2023/09/10 06:24:57;;;;;;;;;;;15.80;99.90;;;;;;7313118;19;9502;-67
2023/09/10 06:27:27;;;;;;;;;;;15.90;99.90;;;;;;7311355;19;9170;-69
2023/09/10 06:30:16;;;;;;;;;;;16.00;99.90;;;;;;7312832;19;9207;-69
2023/09/10 06:32:45;;;;;;;;;;;16.10;99.90;;;;;;7311733;19;9309;-69
2023/09/10 06:35:16;;;;;;;;;;;16.10;99.90;;;;;;7313463;19;9515;-69
2023/09/10 06:37:46;;;;;;;;;;;16.20;99.90;;;;;;7312941;19;8944;-69
2023/09/10 06:40:15;;;;;;;;;;;16.30;99.90;;;;;;7320130;19;11606;-69
2023/09/10 06:42:44;;;;;;;;;;;16.50;99.90;;;;;;7316507;19;9473;-69
2023/09/10 06:45:13;;;;;;;;;;;16.50;99.90;;;;;;7319924;19;9925;-69
2023/09/10 06:47:42;;;;;;;;;;;16.60;99.90;;;;;;7317105;19;9499;-69
2023/09/10 06:50:34;;;;;;;;;;;16.70;99.90;;;;;;7317960;19;9512;-69
2023/09/10 06:53:03;;;;;;;;;;;16.80;99.90;;;;;;7317371;19;9273;-69
2023/09/10 06:55:31;;;;;;;;;;;16.80;99.90;;;;;;7319113;19;8945;-69
2023/09/10 06:58:00;;;;;;;;;;;17.00;99.90;;;;;;7316685;19;9671;-69
2023/09/10 07:00:30;;;;;;;;;;;17.10;99.90;;;;;;7318164;19;9254;-69
2023/09/10 07:03:02;;;;;;;;;;;17.30;99.90;;;;;;7316274;19;9643;-69
2023/09/10 07:05:33;;;;;;;;;;;17.50;99.90;;;;;;7318226;19;9233;-69
2023/09/10 07:08:02;;;;;;;;;;;17.60;99.90;;;;;;7318490;19;9467;-69
2023/09/10 07:10:51;;;;;;;;;;;17.70;99.90;;;;;;7314845;19;9170;-69
2023/09/10 07:13:20;;;;;;;;;;;17.80;99.90;;;;;;7318510;19;13234;-69
2023/09/10 07:15:49;;;;;;;;;;;18.00;99.90;;;;;;7317121;19;9539;-69
2023/09/10 07:18:18;;;;;;;;;;;18.30;99.90;;;;;;7318417;19;12020;-69
2023/09/10 07:20:50;;;;;;;;;;;18.60;99.90;;;;;;7318899;19;9185;-69
2023/09/10 07:23:19;;;;;;;;;;;18.90;99.90;;;;;;7317678;19;9321;-69
2023/09/10 07:25:48;;;;;;;;;;;19.00;99.90;;;;;;7318349;19;9277;-69
2023/09/10 07:28:16;;;;;;;;;;;19.20;99.90;;;;;;7316618;19;9483;-69
2023/09/10 07:30:45;;;;;;;;;;;19.40;99.90;;;;;;7319619;19;9247;-69
2023/09/10 07:33:14;;;;;;;;;;;19.40;99.90;;;;;;7315905;19;11140;-67
2023/09/10 07:35:43;;;;;;;;;;;19.50;99.90;;;;;;7318868;19;12281;-67
2023/09/10 07:38:15;;;;;;;;;;;19.60;99.90;;;;;;7316533;19;9475;-69
2023/09/10 07:40:44;;;;;;;;;;;19.70;99.90;;;;;;7318422;19;9235;-69
2023/09/10 07:43:15;;;;;;;;;;;19.80;99.90;;;;;;7315210;19;9125;-69
2023/09/10 07:45:44;;;;;;;;;;;19.90;99.90;;;;;;7318060;19;9258;-69
2023/09/10 07:48:14;;;;;;;;;;;20.00;99.90;;;;;;7315168;19;10143;-69
2023/09/10 07:50:44;;;;;;;;;;;20.20;99.90;;;;;;7318535;19;9131;-69
2023/09/10 07:53:15;;;;;;;;;;;20.20;99.90;;;;;;7315442;19;9158;-69
2023/09/10 07:55:44;;;;;;;;;;;20.20;99.90;;;;;;7317260;19;11174;-67
2023/09/10 07:58:13;;;;;;;;;;;20.50;99.90;;;;;;7315785;19;9179;-67
2023/09/10 08:00:42;;;;;;;;;;;20.70;99.90;;;;;;7316093;19;9297;-67
2023/09/10 08:03:14;;;;;;;;;;;20.70;99.90;;;;;;7316606;19;9551;-67
2023/09/10 08:06:03;;;;;;;;;;;20.80;99.90;;;;;;7315711;19;10195;-67
2023/09/10 08:08:34;;;;;;;;;;;20.90;99.90;;;;;;7315928;19;9214;-68
2023/09/10 08:11:03;;;;;;;;;;;20.90;99.90;;;;;;7317117;19;9194;-68
2023/09/10 08:13:33;;;;;;;;;;;20.90;99.90;;;;;;7314943;19;9110;-67
2023/09/10 08:16:02;;;;;;;;;;;20.80;99.90;;;;;;7316663;19;9242;-67
2023/09/10 08:18:50;;;;;;;;;;;20.80;99.90;;;;;;7314923;19;10525;-67
2023/09/10 08:21:20;;;;;;;;;;;20.90;99.90;;;;;;7317150;19;9506;-67
2023/09/10 08:23:52;;;;;;;;;;;21.10;99.90;;;;;;7315592;19;10384;-67
2023/09/10 08:26:41;;;;;;;;;;;21.00;99.90;;;;;;7312592;19;9181;-67
2023/09/10 08:29:30;;;;;;;;;;;21.10;99.90;;;;;;7314925;19;10488;-70
2023/09/10 08:32:01;;;;;;;;;;;21.20;99.90;;;;;;7316813;19;9430;-67
2023/09/10 08:34:50;;;;;;;;;;;21.20;99.90;;;;;;7312350;19;9550;-67
2023/09/10 08:37:18;;;;;;;;;;;21.30;99.90;;;;;;7316708;19;9219;-67
2023/09/10 08:39:50;;;;;;;;;;;21.40;99.90;;;;;;7314533;19;10812;-67
2023/09/10 08:42:26;;;;;;;;;;;21.60;99.90;;;;;;7317949;19;9297;-67
2023/09/10 08:44:59;;;;;;;;;;;21.70;99.90;;;;;;7316294;19;9524;-67
2023/09/10 08:47:30;;;;;;;;;;;21.80;99.90;;;;;;7318072;19;9352;-67
2023/09/10 08:50:08;;;;;;;;;;;21.90;99.90;;;;;;7315136;19;9112;-67
2023/09/10 08:52:41;;;;;;;;;;;22.00;99.90;;;;;;7315134;19;11462;-68
2023/09/10 08:55:14;;;;;;;;;;;22.00;99.90;;;;;;7315899;19;9431;-67
2023/09/10 08:57:45;;;;;;;;;;;22.20;99.90;;;;;;7313659;19;9306;-68
2023/09/10 09:00:15;;;;;;;;;;;22.40;99.90;;;;;;7313994;19;10665;-68
2023/09/10 09:02:46;;;;;;;;;;;22.30;99.90;;;;;;7315232;19;11473;-68
2023/09/10 09:05:16;;;;;;;;;;;22.50;99.90;;;;;;7315218;19;9171;-67
2023/09/10 09:07:48;;;;;;;;;;;22.60;99.90;;;;;;7314800;19;9200;-68
2023/09/10 09:10:24;;;;;;;;;;;22.70;99.90;;;;;;7315631;19;10224;-67
2023/09/10 09:13:09;;;;;;;;;;;22.90;99.90;;;;;;7314269;19;9387;-68
2023/09/10 09:15:41;;;;;;;;;;;23.10;99.90;;;;;;7316030;19;9006;-68
2023/09/10 09:18:15;;;;;;;;;;;23.00;99.90;;;;;;7313091;19;9427;-68
2023/09/10 09:20:48;;;;;;;;;;;22.90;99.90;;;;;;7315514;19;9166;-68
2023/09/10 09:23:23;;;;;;;;;;;22.90;99.90;;;;;;7314608;19;11650;-67
2023/09/10 09:25:58;;;;;;;;;;;23.10;99.90;;;;;;7313539;19;9479;-67
2023/09/10 09:28:30;;;;;;;;;;;23.30;99.90;;;;;;7314171;19;9315;-68
2023/09/10 09:30:59;;;;;;;;;;;23.40;99.90;;;;;;7315170;19;11001;-68
2023/09/10 09:33:28;;;;;;;;;;;23.50;99.90;;;;;;7314581;19;9624;-68
2023/09/10 09:36:07;;;;;;;;;;;23.60;99.90;;;;;;7315984;19;10329;-68
2023/09/10 09:38:36;;;;;;;;;;;23.60;99.90;;;;;;7314424;19;11187;-68
2023/09/10 09:41:28;;;;;;;;;;;23.60;99.90;;;;;;7311865;19;9233;-67
2023/09/10 09:43:59;;;;;;;;;;;23.70;99.90;;;;;;7314854;19;9504;-68
2023/09/10 09:46:33;;;;;;;;;;;23.80;99.90;;;;;;7313030;19;9307;-68
2023/09/10 09:49:03;;;;;;;;;;;23.70;99.90;;;;;;7315554;19;9269;-67
2023/09/10 09:51:32;;;;;;;;;;;23.90;99.90;;;;;;7313095;19;9135;-68
2023/09/10 09:54:03;;;;;;;;;;;24.10;99.90;;;;;;7314213;19;9346;-68
2023/09/10 09:56:35;;;;;;;;;;;24.20;99.90;;;;;;7312567;19;9417;-68
2023/09/10 09:59:04;;;;;;;;;;;24.30;99.90;;;;;;7313393;19;9261;-68
2023/09/10 10:01:36;;;;;;;;;;;24.50;99.90;;;;;;7312158;19;9261;-68
2023/09/10 10:04:06;;;;;;;;;;;24.60;99.90;;;;;;7313706;19;9265;-68
2023/09/10 10:06:56;;;;;;;;;;;24.70;99.90;;;;;;7313596;19;9238;-67
2023/09/10 10:09:25;;;;;;;;;;;24.80;99.90;;;;;;7313989;19;9264;-68
2023/09/10 10:11:57;;;;;;;;;;;24.80;99.90;;;;;;7315671;19;9225;-68
2023/09/10 10:14:26;;;;;;;;;;;24.80;99.90;;;;;;7318269;19;9511;-68
2023/09/10 10:17:18;;;;;;;;;;;24.90;99.90;;;;;;7318261;19;11005;-68
2023/09/10 10:19:48;;;;;;;;;;;25.00;99.90;;;;;;7319372;19;9238;-68
2023/09/10 10:22:18;;;;;;;;;;;24.90;99.90;;;;;;7319649;19;10357;-68
2023/09/10 10:24:48;;;;;;;;;;;24.90;99.90;;;;;;7318896;19;12465;-68
2023/09/10 10:27:21;;;;;;;;;;;25.10;99.50;;;;;;7319947;19;9400;-68
2023/09/10 10:29:50;;;;;;;;;;;25.10;99.60;;;;;;7320004;19;10339;-69
2023/09/10 10:32:28;;;;;;;;;;;25.20;99.90;;;;;;7319378;19;9226;-68
2023/09/10 10:35:04;;;;;;;;;;;25.40;99.00;;;;;;7318127;19;9728;-68
2023/09/10 10:37:46;;;;;;;;;;;25.40;98.40;;;;;;7318822;19;9534;-68
2023/09/10 10:40:42;;;;;;;;;;;25.50;99.30;;;;;;7317494;19;9477;-67
2023/09/10 10:43:19;;;;;;;;;;;25.60;98.10;;;;;;7318919;19;9130;-67
2023/09/10 10:45:51;;;;;;;;;;;25.60;98.10;;;;;;7316566;19;9258;-68
2023/09/10 10:48:22;;;;;;;;;;;25.70;97.60;;;;;;7319291;19;9482;-67
2023/09/10 10:51:17;;;;;;;;;;;25.60;98.90;;;;;;7316303;19;10199;-68
2023/09/10 10:53:46;;;;;;;;;;;25.50;99.10;;;;;;7316963;19;9113;-68
2023/09/10 10:56:18;;;;;;;;;;;25.60;98.50;;;;;;7318277;19;9358;-68
2023/09/10 10:59:11;;;;;;;;;;;25.70;99.70;;;;;;7315989;19;9293;-68
2023/09/10 11:01:41;;;;;;;;;;;25.70;99.90;;;;;;7319558;19;9317;-67
2023/09/10 11:04:21;;;;;;;;;;;25.90;99.90;;;;;;7317612;19;9139;-68
2023/09/10 11:07:18;;;;;;;;;;;26.00;98.00;;;;;;7316644;19;9257;-68
2023/09/10 11:09:47;;;;;;;;;;;26.00;97.80;;;;;;7318505;19;9289;-68
2023/09/10 11:12:17;;;;;;;;;;;26.10;97.80;;;;;;7317650;19;9282;-68
2023/09/10 11:15:13;;;;;;;;;;;26.10;97.70;;;;;;7318907;19;9668;-68
2023/09/10 11:17:42;;;;;;;;;;;26.20;96.00;;;;;;7318525;19;8944;-68
2023/09/10 11:20:12;;;;;;;;;;;26.20;94.20;;;;;;7315357;19;9483;-67
2023/09/10 11:23:04;;;;;;;;;;;26.10;96.80;;;;;;7318002;19;9441;-67
2023/09/10 11:25:35;;;;;;;;;;;26.10;98.00;;;;;;7318197;19;11229;-68
2023/09/10 11:28:05;;;;;;;;;;;26.00;97.70;;;;;;7316728;19;10664;-67
2023/09/10 11:30:36;;;;;;;;;;;26.10;97.40;;;;;;7319952;19;10166;-68
2023/09/10 11:33:27;;;;;;;;;;;26.00;97.80;;;;;;7316660;19;9459;-68
2023/09/10 11:36:03;;;;;;;;;;;26.10;97.60;;;;;;7318520;19;9368;-67
2023/09/10 11:38:33;;;;;;;;;;;26.20;97.10;;;;;;7319077;19;9474;-68
2023/09/10 11:41:03;;;;;;;;;;;26.30;96.70;;;;;;7316627;19;11298;-68
2023/09/10 11:43:33;;;;;;;;;;;26.30;96.20;;;;;;7317791;19;9258;-68
2023/09/10 11:46:05;;;;;;;;;;;26.40;94.70;;;;;;7316663;19;9610;-68
2023/09/10 11:48:34;;;;;;;;;;;26.50;95.10;;;;;;7317184;19;11275;-67
2023/09/10 11:51:05;;;;;;;;;;;26.50;97.20;;;;;;7317299;19;9531;-67
2023/09/10 11:53:34;;;;;;;;;;;26.60;95.10;;;;;;7316908;19;9220;-68
2023/09/10 11:56:03;;;;;;;;;;;26.70;94.10;;;;;;7316949;19;9293;-68
2023/09/10 11:58:32;;;;;;;;;;;26.60;95.20;;;;;;7314817;19;9194;-68
2023/09/10 12:01:01;;;;;;;;;;;26.60;93.60;;;;;;7317284;19;11345;-67
2023/09/10 12:03:33;;;;;;;;;;;26.70;93.10;;;;;;7314296;19;9287;-68
2023/09/10 12:06:03;;;;;;;;;;;26.70;92.50;;;;;;7316137;19;10747;-67
2023/09/10 12:08:32;;;;;;;;;;;26.60;92.30;;;;;;7316018;19;9524;-68
2023/09/10 12:11:06;;;;;;;;;;;26.50;93.20;;;;;;7316414;19;9127;-69
2023/09/10 12:13:36;;;;;;;;;;;26.50;96.10;;;;;;7314033;19;9358;-69
2023/09/10 12:16:06;;;;;;;;;;;26.60;94.30;;;;;;7316102;19;9435;-69
2023/09/10 12:18:38;;;;;;;;;;;26.70;94.80;;;;;;7314498;19;11266;-68
2023/09/10 12:21:28;;;;;;;;;;;26.70;95.40;;;;;;7313793;19;9544;-68
2023/09/10 12:23:57;;;;;;;;;;;26.70;95.00;;;;;;7316313;19;9337;-69
2023/09/10 12:26:26;;;;;;;;;;;26.70;95.80;;;;;;7315686;19;10541;-69
2023/09/10 12:28:55;;;;;;;;;;;26.70;94.60;;;;;;7315944;19;9478;-69
2023/09/10 12:31:26;;;;;;;;;;;26.90;94.70;;;;;;7318568;19;9570;-69
2023/09/10 12:34:19;;;;;;;;;;;26.90;94.40;;;;;;7315367;19;9269;-69
2023/09/10 12:36:48;;;;;;;;;;;26.80;93.70;;;;;;7311766;19;9309;-69
2023/09/10 12:39:21;;;;;;;;;;;26.90;92.50;;;;;;7317167;19;9237;-69
2023/09/10 12:41:56;;;;;;;;;;;26.90;92.20;;;;;;7314335;19;9262;-69
2023/09/10 12:44:25;;;;;;;;;;;26.90;95.00;;;;;;7315507;19;10151;-69
2023/09/10 12:46:55;;;;;;;;;;;26.90;95.90;;;;;;7314719;19;9586;-68
2023/09/10 12:49:28;;;;;;;;;;;26.90;95.40;;;;;;7315751;19;9071;-69
2023/09/10 12:51:57;;;;;;;;;;;27.10;95.00;;;;;;7314336;19;9352;-68
2023/09/10 12:54:27;;;;;;;;;;;26.90;94.70;;;;;;7315855;19;9297;-68
2023/09/10 12:56:56;;;;;;;;;;;27.00;95.70;;;;;;7312645;19;11194;-69
2023/09/10 12:59:25;;;;;;;;;;;26.90;95.30;;;;;;7315995;19;9663;-68
2023/09/10 13:01:54;;;;;;;;;;;27.00;95.50;;;;;;7313586;19;9430;-69
2023/09/10 13:04:26;;;;;;;;;;;27.00;95.70;;;;;;7316219;19;9531;-69
2023/09/10 13:07:15;;;;;;;;;;;27.00;95.80;;;;;;7313885;19;9515;-69
2023/09/10 13:09:45;;;;;;;;;;;27.00;95.70;;;;;;7316829;19;9263;-68
2023/09/10 13:12:14;;;;;;;;;;;27.00;95.90;;;;;;7315244;19;9417;-68
2023/09/10 13:14:44;;;;;;;;;;;27.10;96.20;;;;;;7316819;19;9385;-68
2023/09/10 13:17:13;;;;;;;;;;;27.00;95.10;;;;;;7314566;19;9303;-68
2023/09/10 13:19:45;;;;;;;;;;;27.00;95.30;;;;;;7316394;19;9202;-68
2023/09/10 13:22:14;;;;;;;;;;;27.10;95.00;;;;;;7312784;19;9323;-68
2023/09/10 13:24:43;;;;;;;;;;;27.00;95.60;;;;;;7316031;19;9142;-68
2023/09/10 13:27:12;;;;;;;;;;;27.00;95.20;;;;;;7311981;19;11353;-68
2023/09/10 13:29:41;;;;;;;;;;;27.00;95.40;;;;;;7317004;19;9348;-68
2023/09/10 13:32:10;;;;;;;;;;;27.10;96.60;;;;;;7312414;19;9240;-68
2023/09/10 13:34:39;;;;;;;;;;;27.10;95.20;;;;;;7315137;19;9282;-68
2023/09/10 13:37:11;;;;;;;;;;;27.10;95.40;;;;;;7314870;19;9329;-68
2023/09/10 13:39:40;;;;;;;;;;;27.00;94.30;;;;;;7314444;19;9118;-68
2023/09/10 13:42:09;;;;;;;;;;;27.10;95.10;;;;;;7313320;19;10115;-68
2023/09/10 13:44:38;;;;;;;;;;;27.10;95.70;;;;;;7313603;19;9257;-68
2023/09/10 13:47:07;;;;;;;;;;;27.10;94.70;;;;;;7313175;19;9431;-68
2023/09/10 13:49:36;;;;;;;;;;;27.10;94.90;;;;;;7313437;19;10181;-68
2023/09/10 13:52:05;;;;;;;;;;;27.10;94.70;;;;;;7315303;19;9319;-69
2023/09/10 13:54:57;;;;;;;;;;;26.90;94.20;;;;;;7313465;19;9507;-68
2023/09/10 13:57:26;;;;;;;;;;;27.00;94.50;;;;;;7311121;19;9483;-68
2023/09/10 13:59:55;;;;;;;;;;;27.00;96.00;;;;;;7314490;19;9324;-68
2023/09/10 14:02:24;;;;;;;;;;;27.10;95.80;;;;;;7311282;19;9353;-68
2023/09/10 14:04:53;;;;;;;;;;;27.10;95.30;;;;;;7314819;19;9474;-68
2023/09/10 14:07:22;;;;;;;;;;;27.20;94.60;;;;;;7313217;19;9314;-68
2023/09/10 14:09:52;;;;;;;;;;;27.20;94.40;;;;;;7313591;19;11635;-68
2023/09/10 14:12:23;;;;;;;;;;;27.10;94.70;;;;;;7312235;19;9260;-68
2023/09/10 14:14:52;;;;;;;;;;;27.00;94.00;;;;;;7313844;19;9401;-68
2023/09/10 14:17:21;;;;;;;;;;;27.00;94.80;;;;;;7313017;19;9355;-68
2023/09/10 14:19:50;;;;;;;;;;;26.90;94.60;;;;;;7313441;19;9360;-68
2023/09/10 14:22:40;;;;;;;;;;;26.90;94.70;;;;;;7307447;19;9281;-68
2023/09/10 14:25:14;;;;;;;;;;;26.90;94.60;;;;;;7313577;19;9316;-68
2023/09/10 14:27:46;;;;;;;;;;;27.00;96.20;;;;;;7310493;19;9453;-68
2023/09/10 14:30:15;;;;;;;;;;;26.90;95.00;;;;;;7314527;19;9175;-68
2023/09/10 14:32:44;;;;;;;;;;;26.90;94.70;;;;;;7310748;19;9253;-68
2023/09/10 14:35:13;;;;;;;;;;;26.90;94.80;;;;;;7312778;19;9471;-69
2023/09/10 14:37:42;;;;;;;;;;;26.90;94.90;;;;;;7312060;19;9301;-69
2023/09/10 14:40:14;;;;;;;;;;;26.90;95.20;;;;;;7311161;19;10732;-68
2023/09/10 14:42:45;;;;;;;;;;;26.80;95.10;;;;;;7310632;19;9559;-68
2023/09/10 14:45:14;;;;;;;;;;;26.80;95.60;;;;;;7313245;19;9568;-68
2023/09/10 14:47:43;;;;;;;;;;;26.80;95.20;;;;;;7310196;19;9121;-68
2023/09/10 14:50:12;;;;;;;;;;;26.80;95.50;;;;;;7312680;19;9690;-68
2023/09/10 14:52:42;;;;;;;;;;;26.80;95.30;;;;;;7310267;19;9617;-68
2023/09/10 14:55:12;;;;;;;;;;;26.80;96.20;;;;;;7313311;19;9451;-68
2023/09/10 14:57:41;;;;;;;;;;;26.80;96.30;;;;;;7311015;19;10448;-68
2023/09/10 15:00:13;;;;;;;;;;;26.80;96.70;;;;;;7317382;19;9222;-68