Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:00;;;;;;;10.02;2.60;;;;;;;10.16;73.34;98332.31;5044537;28;20036;-82
2022/09/18 00:03:27;;;;;;;14.15;3.05;;;;;;;10.22;73.96;98341.94;5064800;28;20029;-82
2022/09/18 00:05:52;;;;;;;9.10;2.97;;;;;;;10.15;73.60;98345.94;5052045;28;20303;-82
2022/09/18 00:08:17;;;;;;;4.85;2.58;;;;;;;10.35;73.38;98338.81;5046373;28;20056;-82
2022/09/18 00:10:45;;;;;;;5.97;2.45;;;;;;;10.52;72.64;98341.31;5058103;28;20029;-82
2022/09/18 00:13:12;;;;;;;8.15;2.45;;;;;;;10.60;72.65;98356.03;5044895;28;20099;-82
2022/09/18 00:15:37;;;;;;;8.18;2.30;;;;;;;10.57;72.79;98356.56;5066007;28;20038;-82
2022/09/18 00:18:04;;;;;;;11.20;2.53;;;;;;;10.47;73.18;98363.44;5067542;28;20391;-82
2022/09/18 00:20:32;;;;;;;10.88;2.80;;;;;;;10.63;72.56;98363.50;5059317;28;20119;-82
2022/09/18 00:22:57;;;;;;;5.80;2.30;;;;;;;10.68;72.51;98359.00;5061337;28;20087;-83
2022/09/18 00:25:23;;;;;;;10.70;3.92;;;;;;;10.38;72.94;98330.31;5065955;28;20048;-82
2022/09/18 00:27:48;;;;;;;10.55;2.58;;;;;;;10.86;71.62;98361.19;5028137;28;20068;-82
2022/09/18 00:30:14;;;;;;;8.63;2.63;;;;;;;10.80;72.48;98372.13;5062732;28;20025;-83
2022/09/18 00:32:39;;;;;;;7.70;2.20;;;;;;;10.82;71.91;98376.16;5072012;28;20024;-83
2022/09/18 00:35:05;;;;;;;8.95;2.20;;;;;;;10.78;72.14;98376.91;5065300;28;20059;-82
2022/09/18 00:37:30;;;;;;;9.63;2.47;;;;;;;10.68;73.11;98380.34;5073299;28;20033;-82
2022/09/18 00:39:55;;;;;;;8.93;2.55;;;;;;;10.05;74.44;98354.63;5067405;28;20037;-82
2022/09/18 00:42:21;;;;;;;8.93;2.80;;;;;;;10.63;73.26;98391.00;5064534;28;20051;-83
2022/09/18 00:44:48;;;;;;;6.45;2.10;;;;;;;10.54;73.05;98361.34;5065788;28;20039;-82
2022/09/18 00:47:35;;;;;;;8.15;2.83;;;;;;;10.68;72.72;98366.22;5062340;28;20056;-82
2022/09/18 00:50:07;;;;;;;12.02;3.03;;;;;;;10.62;73.01;98375.25;5078456;28;20032;-82
2022/09/18 00:52:47;;;;;;;12.38;3.08;;;;;;;10.48;73.78;98365.03;5064379;28;20575;-82
2022/09/18 00:55:14;;;;;;;5.30;2.65;;;;;;;10.92;72.04;98383.41;5062272;28;20036;-83
2022/09/18 00:57:45;;;;;;;9.48;2.72;;;;;;;10.59;73.43;98362.44;5058208;28;21703;-82
2022/09/18 01:00:11;;;;;;;8.18;2.20;;;;;;;10.97;72.20;98396.75;5064618;28;20033;-82
2022/09/18 01:02:39;;;;;;;5.72;2.15;;;;;;;10.80;72.39;98367.59;5057550;28;20035;-82
2022/09/18 01:05:05;;;;;;;13.52;2.90;;;;;;;10.79;72.90;98390.00;5065832;28;20036;-83
2022/09/18 01:07:56;;;;;;;8.82;3.70;;;;;;;10.55;73.80;98373.63;5061743;28;20791;-82
2022/09/18 01:10:49;;;;;;;10.13;2.65;;;;;;;10.30;74.43;98367.34;5081269;28;20492;-82
2022/09/18 01:13:14;;;;;;;4.43;2.53;;;;;;;11.05;72.15;98409.63;5062166;28;20064;-82
2022/09/18 01:16:05;;;;;;;11.40;2.47;;;;;;;10.69;73.11;98378.47;5065700;28;20052;-82
2022/09/18 01:18:45;;;;;;;5.10;2.10;;;;;;;11.07;72.75;98396.81;5062292;28;20530;-83
2022/09/18 01:21:15;;;;;;;5.85;2.30;;;;;;;11.04;72.67;98397.31;5057288;28;20480;-83
2022/09/18 01:24:10;;;;;;;8.50;2.03;;;;;;;10.93;72.68;98396.47;5065488;28;20516;-83
2022/09/18 01:26:56;;;;;;;4.93;2.65;;;;;;;10.97;72.76;98402.91;5066196;28;20032;-82
2022/09/18 01:29:27;;;;;;;9.82;2.42;;;;;;;11.09;72.64;98405.34;5067274;28;20539;-82
2022/09/18 01:32:18;;;;;;;8.98;2.70;;;;;;;10.94;72.60;98382.03;5057711;28;20036;-83
2022/09/18 01:34:59;;;;;;;5.43;3.08;;;;;;;10.88;72.83;98404.47;5064113;28;20048;-81
2022/09/18 01:37:52;;;;;;;12.52;2.72;;;;;;;11.04;73.01;98402.66;5060955;28;20020;-82
2022/09/18 01:40:44;;;;;;;6.57;2.50;;;;;;;10.82;73.04;98402.03;5060207;28;20082;-81
2022/09/18 01:43:15;;;;;;;8.07;2.20;;;;;;;10.92;73.17;98396.75;5024759;28;20086;-82
2022/09/18 01:45:46;;;;;;;6.53;2.67;;;;;;;10.96;72.39;98392.50;5081827;28;20492;-82
2022/09/18 01:48:25;;;;;;;11.80;3.85;;;;;;;10.88;72.68;98383.09;5055890;28;20028;-82
2022/09/18 01:50:55;;;;;;;11.00;2.63;;;;;;;10.69;73.67;98376.63;5056305;28;20094;-82
2022/09/18 01:53:27;;;;;;;10.52;2.30;;;;;;;10.68;74.09;98393.69;5055688;28;20043;-82
2022/09/18 01:56:04;;;;;;;14.50;2.40;;;;;;;10.63;73.54;98395.53;5060270;28;21296;-82
2022/09/18 01:58:35;;;;;;;6.55;2.15;;;;;;;10.79;73.54;98386.56;5063840;28;20111;-82
2022/09/18 02:01:08;;;;;;;8.73;2.05;;;;;;;10.38;73.21;98359.66;5059828;28;20056;-82
2022/09/18 02:03:49;;;;;;;10.32;2.63;;;;;;;10.67;72.97;98385.94;5063105;28;20162;-82
2022/09/18 02:06:40;;;;;;;10.23;2.50;;;;;;;10.93;72.38;98395.66;5068711;28;20043;-82
2022/09/18 02:09:09;;;;;;;5.18;1.60;;;;;;;10.99;72.41;98394.63;5059843;28;20029;-82
2022/09/18 02:11:39;;;;;;;13.32;2.80;;;;;;;10.81;73.09;98387.09;5044768;28;20025;-82
2022/09/18 02:14:34;;;;;;;10.05;2.80;;;;;;;10.73;73.73;98390.25;5044746;28;20036;-82
2022/09/18 02:17:04;;;;;;;7.38;3.03;;;;;;;10.68;73.07;98368.88;5041275;28;20045;-82
2022/09/18 02:19:41;;;;;;;6.30;2.45;;;;;;;10.45;73.71;98332.75;5075543;28;20073;-81
2022/09/18 02:22:11;;;;;;;11.07;2.83;;;;;;;10.93;72.80;98388.47;5065523;28;20020;-82
2022/09/18 02:24:39;;;;;;;7.50;2.30;;;;;;;10.75;73.82;98385.44;5063805;28;20029;-82
2022/09/18 02:27:07;;;;;;;7.15;2.05;;;;;;;10.63;74.10;98360.84;5067153;28;20028;-82
2022/09/18 02:29:34;;;;;;;7.97;2.25;;;;;;;10.63;73.83;98363.50;5055520;28;20032;-82
2022/09/18 02:32:00;;;;;;;11.13;2.33;;;;;;;10.78;73.87;98374.25;5059004;28;20059;-82
2022/09/18 02:34:26;;;;;;;8.50;2.38;;;;;;;10.81;73.20;98357.72;5067817;28;20032;-82
2022/09/18 02:37:10;;;;;;;6.80;3.10;;;;;;;10.63;73.73;98379.53;5053945;28;20036;-82
2022/09/18 02:40:00;;;;;;;10.90;2.65;;;;;;;10.88;73.11;98384.97;5065358;28;20028;-82
2022/09/18 02:42:46;;;;;;;5.80;2.35;;;;;;;10.37;74.45;98389.28;5061185;28;20111;-82
2022/09/18 02:45:30;;;;;;;13.38;3.00;;;;;;;10.79;73.35;98383.88;5060813;28;20115;-82
2022/09/18 02:48:03;;;;;;;7.63;2.17;;;;;;;10.85;73.44;98388.16;5063488;28;20040;-82
2022/09/18 02:51:17;;;;;;;8.57;2.28;;;;;;;10.83;73.03;98380.44;5068831;28;20031;-82
2022/09/18 02:53:57;;;;;;;11.52;2.17;;;;;;;10.67;74.12;98391.28;5058656;28;20079;-82
2022/09/18 02:56:36;;;;;;;8.90;2.22;;;;;;;10.76;73.64;98371.03;5065684;28;20074;-82
2022/09/18 02:59:19;;;;;;;6.97;2.88;;;;;;;10.64;73.44;98368.59;5066667;28;20047;-82
2022/09/18 03:01:46;;;;;;;9.23;2.25;;;;;;;10.63;73.49;98368.84;5044365;28;20033;-82
2022/09/18 03:04:14;;;;;;;9.52;3.53;;;;;;;10.56;73.82;98382.44;5062508;28;20035;-82
2022/09/18 03:06:40;;;;;;;7.15;2.53;;;;;;;10.84;73.26;98375.88;5048250;28;20036;-82
2022/09/18 03:09:06;;;;;;;16.98;3.38;;;;;;;10.24;75.03;98377.16;5064459;28;20024;-82
2022/09/18 03:11:32;;;;;;;7.78;2.10;;;;;;;10.30;74.37;98364.69;5062435;28;20025;-82
2022/09/18 03:13:57;;;;;;;8.07;2.15;;;;;;;9.92;76.64;98384.38;5058444;28;20025;-82
2022/09/18 03:16:22;;;;;;;9.45;2.50;;;;;;;10.54;74.28;98363.22;5048868;28;20040;-82
2022/09/18 03:18:48;;;;;;;7.38;2.17;;;;;;;10.53;74.31;98380.28;5056274;28;20124;-82
2022/09/18 03:21:13;;;;;;;8.02;2.72;;;;;;;10.54;72.94;98332.00;5032380;28;20033;-83
2022/09/18 03:23:38;;;;;;;5.07;1.77;;;;;;;10.84;72.97;98365.19;5065157;28;20040;-82
2022/09/18 03:26:04;;;;;;;6.95;2.17;;;;;;;10.89;72.59;98358.03;5070853;28;20048;-82
2022/09/18 03:28:30;;;;;;;9.80;2.00;;;;;;;10.89;72.39;98373.22;5066885;28;20032;-82
2022/09/18 03:30:56;;;;;;;5.90;1.80;;;;;;;10.88;72.64;98363.59;5054203;28;20488;-82
2022/09/18 03:33:21;;;;;;;7.07;1.98;;;;;;;10.74;72.95;98365.97;5067750;28;20066;-83
2022/09/18 03:35:46;;;;;;;5.05;1.98;;;;;;;10.48;74.14;98372.25;5041951;28;20063;-82
2022/09/18 03:38:12;;;;;;;3.22;1.50;;;;;;;10.35;73.11;98352.16;5056470;28;20041;-82
2022/09/18 03:40:37;;;;;;;11.27;2.92;;;;;;;10.61;73.24;98366.44;5069143;28;20036;-82
2022/09/18 03:43:03;;;;;;;6.90;1.80;;;;;;;10.72;72.70;98361.97;5066674;28;20034;-82
2022/09/18 03:45:28;;;;;;;4.85;1.67;;;;;;;10.67;72.55;98349.38;5050274;28;20111;-82
2022/09/18 03:47:53;;;;;;;7.47;2.00;;;;;;;10.63;73.09;98371.53;5063287;28;20031;-81
2022/09/18 03:50:19;;;;;;;5.50;2.38;;;;;;;10.66;73.01;98353.13;5069620;28;20036;-82
2022/09/18 03:52:44;;;;;;;6.32;2.00;;;;;;;10.76;73.04;98373.72;5065882;28;20025;-82
2022/09/18 03:55:10;;;;;;;11.98;2.50;;;;;;;10.34;73.75;98382.59;5063888;28;20038;-82
2022/09/18 03:57:35;;;;;;;6.18;2.65;;;;;;;10.57;73.34;98382.16;5066194;28;20032;-82
2022/09/18 04:00:01;;;;;;;5.40;2.13;;;;;;;10.69;72.73;98362.47;5069785;28;20035;-82
2022/09/18 04:02:26;;;;;;;4.88;1.98;;;;;;;10.65;72.99;98364.06;5051047;28;20468;-83
2022/09/18 04:04:52;;;;;;;9.85;2.40;;;;;;;10.62;73.43;98361.91;5044164;28;20078;-83
2022/09/18 04:07:18;;;;;;;5.78;1.83;;;;;;;10.44;74.22;98379.97;5041353;28;20082;-82
2022/09/18 04:09:44;;;;;;;12.13;2.08;;;;;;;10.37;75.10;98382.06;5059610;28;20403;-82
2022/09/18 04:12:09;;;;;;;7.47;1.77;;;;;;;10.55;73.43;98373.63;5065943;28;20028;-82
2022/09/18 04:14:35;;;;;;;10.95;2.70;;;;;;;10.68;73.48;98382.22;5070195;28;20554;-82
2022/09/18 04:17:00;;;;;;;11.63;2.10;;;;;;;10.66;73.84;98369.13;5069400;28;20051;-82
2022/09/18 04:19:25;;;;;;;7.00;2.03;;;;;;;10.85;72.89;98380.97;5063259;28;20071;-82
2022/09/18 04:21:51;;;;;;;5.88;2.05;;;;;;;10.78;73.56;98387.59;5067087;28;20102;-82
2022/09/18 04:24:16;;;;;;;4.43;2.25;;;;;;;10.63;73.86;98375.00;5059668;28;20060;-82
2022/09/18 04:26:41;;;;;;;5.75;2.15;;;;;;;10.73;73.59;98382.22;5060901;28;20032;-82
2022/09/18 04:29:07;;;;;;;7.82;2.00;;;;;;;10.60;74.08;98374.69;5065350;28;20111;-82
2022/09/18 04:31:32;;;;;;;9.60;3.60;;;;;;;10.74;73.35;98386.53;5065428;28;20151;-82
2022/09/18 04:33:58;;;;;;;11.98;4.28;;;;;;;10.14;76.51;98377.13;5062860;28;20392;-82
2022/09/18 04:36:23;;;;;;;10.02;2.53;;;;;;;10.63;74.22;98374.19;5043851;28;20020;-82
2022/09/18 04:38:49;;;;;;;3.75;2.38;;;;;;;10.70;73.47;98369.41;5055451;28;20028;-82
2022/09/18 04:41:14;;;;;;;8.85;3.30;;;;;;;10.77;73.30;98381.44;5046008;28;20116;-82
2022/09/18 04:43:39;;;;;;;10.32;3.30;;;;;;;10.72;74.20;98386.78;5048406;28;20032;-82
2022/09/18 04:46:05;;;;;;;6.05;3.13;;;;;;;10.78;74.10;98379.59;5061125;28;20062;-82
2022/09/18 04:48:30;;;;;;;12.77;3.42;;;;;;;10.68;74.23;98383.00;5061749;28;20518;-82
2022/09/18 04:50:55;;;;;;;7.20;3.95;;;;;;;10.51;74.54;98366.38;5048958;28;20036;-82
2022/09/18 04:53:21;;;;;;;7.05;3.85;;;;;;;10.60;74.68;98380.03;5027912;28;20025;-82
2022/09/18 04:55:47;;;;;;;7.40;2.88;;;;;;;10.71;74.24;98382.50;5064610;28;20029;-82
2022/09/18 04:58:14;;;;;;;11.05;3.72;;;;;;;10.79;73.44;98373.97;5063217;28;20571;-82
2022/09/18 05:00:39;;;;;;;8.90;3.10;;;;;;;10.60;73.67;98364.03;5066140;28;20032;-81
2022/09/18 05:03:06;;;;;;;13.73;3.38;;;;;;;10.71;74.12;98371.81;5048144;28;20086;-82
2022/09/18 05:05:31;;;;;;;11.38;4.10;;;;;;;10.38;75.09;98364.19;5067338;28;20036;-82
2022/09/18 05:08:00;;;;;;;8.23;3.33;;;;;;;10.71;74.51;98376.34;5045048;28;20039;-83
2022/09/18 05:10:26;;;;;;;8.05;2.90;;;;;;;10.80;74.24;98375.59;5062669;28;20033;-82
2022/09/18 05:12:52;;;;;;;12.45;3.95;;;;;;;10.35;74.85;98360.16;5066626;28;20039;-82
2022/09/18 05:15:19;;;;;;;7.55;3.72;;;;;;;10.60;74.46;98372.03;5069650;28;20103;-82
2022/09/18 05:17:45;;;;;;;17.95;4.82;;;;;;;10.47;74.96;98355.44;5056201;28;20020;-83
2022/09/18 05:20:11;;;;;;;11.52;4.85;;;;;;;10.57;74.52;98368.81;5030239;28;20048;-82
2022/09/18 05:22:37;;;;;;;10.63;3.15;;;;;;;10.59;74.62;98362.44;5063357;28;20033;-82
2022/09/18 05:25:03;;;;;;;8.98;3.17;;;;;;;10.71;74.82;98376.34;5047586;28;20031;-83
2022/09/18 05:27:29;;;;;;;10.73;4.65;;;;;;;10.43;75.54;98367.69;5063387;28;20017;-83
2022/09/18 05:29:54;;;;;;;9.15;3.72;;;;;;;10.65;74.94;98354.19;5048774;28;20485;-82
2022/09/18 05:32:20;;;;;;;9.70;3.08;;;;;;;10.75;74.41;98358.75;5047465;28;20114;-82
2022/09/18 05:34:48;;;;;;;5.55;2.97;;;;;;;10.67;74.85;98373.41;5063718;28;20029;-82
2022/09/18 05:37:13;;;;;;;10.18;3.25;;;;;;;10.63;75.24;98353.66;5063992;28;20032;-82
2022/09/18 05:39:38;;;;;;;9.48;3.28;;;;;;;10.83;74.79;98380.44;5058597;28;20032;-82
2022/09/18 05:42:04;;;;;;;6.93;3.80;;;;;;;10.78;75.27;98379.59;5061304;28;20120;-83
2022/09/18 05:44:29;;;;;;;8.43;3.45;;;;;;;10.74;74.82;98381.19;5066535;28;20033;-82
2022/09/18 05:46:55;;;;;;;16.38;4.47;;;;;;;10.74;74.60;98368.66;5060495;28;20059;-82
2022/09/18 05:49:20;;;;;;;7.70;3.67;;;;;;;10.72;75.81;98376.13;5060198;28;20029;-82
2022/09/18 05:51:46;;;;;;;7.25;3.63;;;;;;;10.60;75.78;98370.16;5064061;28;20036;-82
2022/09/18 05:54:11;;;;;;;12.70;3.88;;;;;;;10.51;75.75;98355.72;5061730;28;20388;-82
2022/09/18 05:56:36;;;;;;;10.85;3.47;;;;;;;10.78;75.00;98374.25;5060370;28;20076;-82
2022/09/18 05:59:02;;;;;;;10.88;3.70;;;;;;;10.82;74.82;98357.44;5064219;28;20032;-82
2022/09/18 06:01:29;;;;;;;5.50;2.97;;;;;;;10.69;75.60;98367.81;5058662;28;20028;-82
2022/09/18 06:03:54;;;;;;;5.47;2.42;;;;;;;10.86;74.73;98360.38;5050082;28;20116;-82
2022/09/18 06:06:20;;;;;;;6.07;3.05;;;;;;;10.90;74.98;98367.63;5062219;28;20499;-82
2022/09/18 06:08:45;;;;;;;7.88;3.35;;;;;;;11.01;74.96;98379.94;5044154;28;20062;-82
2022/09/18 06:11:11;;;;;;;10.23;2.80;;;;;;;11.07;74.95;98370.09;5064465;28;20477;-82
2022/09/18 06:13:36;;;;;;;6.30;3.25;;;;;;;10.87;75.76;98359.34;5062353;28;20032;-82
2022/09/18 06:16:02;;;;;;;7.28;3.17;;;;;;;10.99;75.72;98370.59;5056882;28;20127;-82
2022/09/18 06:18:27;;;;;;;7.50;3.38;;;;;;;11.17;75.12;98380.78;5063333;28;20025;-82
2022/09/18 06:20:55;;;;;;;11.40;3.80;;;;;;;10.98;76.75;98390.34;5030101;28;20047;-83
2022/09/18 06:23:25;;;;;;;11.57;3.00;;;;;;;11.17;75.20;98362.09;5062300;28;20130;-82
2022/09/18 06:25:59;;;;;;;5.88;2.95;;;;;;;11.08;75.85;98356.47;5049406;28;20506;-82
2022/09/18 06:28:24;;;;;;;3.15;2.83;;;;;;;11.18;76.25;98366.38;5060963;28;20024;-82
2022/09/18 06:30:50;;;;;;;3.65;2.70;;;;;;;11.21;76.16;98377.34;5061939;28;20496;-82
2022/09/18 06:33:15;;;;;;;7.75;3.25;;;;;;;11.32;75.62;98383.50;5060972;28;20067;-82
2022/09/18 06:35:41;;;;;;;9.55;3.13;;;;;;;11.22;75.55;98367.47;5059151;28;20103;-82
2022/09/18 06:38:07;;;;;;;5.68;2.83;;;;;;;11.46;75.23;98384.59;5062870;28;20028;-82
2022/09/18 06:40:34;;;;;;;7.40;2.67;;;;;;;11.58;74.44;98385.13;5065955;28;20123;-82
2022/09/18 06:43:01;;;;;;;8.63;2.80;;;;;;;11.55;74.97;98369.66;5063044;28;20040;-83
2022/09/18 06:45:27;;;;;;;3.03;2.63;;;;;;;11.62;74.42;98386.22;5044779;28;20040;-82
2022/09/18 06:47:53;;;;;;;7.05;2.50;;;;;;;11.69;75.37;98388.66;5048108;28;20469;-82
2022/09/18 06:50:21;;;;;;;9.52;2.33;;;;;;;11.62;74.68;98356.03;5065252;28;20029;-81
2022/09/18 06:52:47;;;;;;;6.22;2.30;;;;;;;11.79;74.15;98383.31;5058418;28;20032;-82
2022/09/18 06:55:13;;;;;;;4.07;2.38;;;;;;;11.66;74.19;98355.22;5063386;28;20028;-82
2022/09/18 06:57:39;;;;;;;2.85;2.03;;;;;;;11.76;74.05;98381.97;5045950;28;20059;-83
2022/09/18 07:00:05;;;;;;;7.75;2.45;;;;;;;11.82;73.68;98388.94;5070531;28;20128;-82
2022/09/18 07:02:31;;;;;;;7.00;2.20;;;;;;;11.59;73.75;98357.34;5049701;28;20488;-82
2022/09/18 07:04:56;;;;;;;5.40;2.30;;;;;;;11.67;74.17;98366.72;5047965;28;20044;-83
2022/09/18 07:07:21;;;;;;;3.75;2.30;;;;;;;11.64;74.52;98381.41;5067056;28;20060;-82
2022/09/18 07:09:46;;;;;;;5.85;2.03;;;;;;;11.88;73.31;98377.16;5064764;28;20437;-83
2022/09/18 07:12:12;;;;;;;5.18;2.33;;;;;;;11.89;73.15;98376.09;5055607;28;20890;-83
2022/09/18 07:14:37;;;;;;;6.90;1.85;;;;;;;12.00;73.46;98374.22;5046799;28;20531;-82
2022/09/18 07:17:06;;;;;;;4.88;1.80;;;;;;;11.74;74.11;98367.28;5057100;28;20044;-82
2022/09/18 07:19:33;;;;;;;8.52;2.47;;;;;;;11.81;74.08;98375.84;5060720;28;20025;-82
2022/09/18 07:21:58;;;;;;;2.30;1.70;;;;;;;11.92;73.04;98372.91;5064430;28;20079;-82
2022/09/18 07:24:24;;;;;;;4.40;1.63;;;;;;;11.95;73.59;98383.03;5058528;28;20091;-82
2022/09/18 07:26:49;;;;;;;2.80;1.92;;;;;;;11.99;73.43;98386.00;5064369;28;20401;-82
2022/09/18 07:29:14;;;;;;;4.63;1.98;;;;;;;11.92;73.05;98370.22;5047987;28;20028;-82
2022/09/18 07:31:40;;;;;;;5.18;1.98;;;;;;;11.96;73.24;98378.50;5048548;28;20058;-82
2022/09/18 07:34:07;;;;;;;3.20;1.90;;;;;;;11.92;72.87;98377.44;5059879;28;20033;-82
2022/09/18 07:36:32;;;;;;;7.15;2.03;;;;;;;12.03;73.54;98387.84;5064636;28;20031;-83
2022/09/18 07:38:57;;;;;;;8.02;1.88;;;;;;;11.99;72.77;98375.31;5064881;28;20037;-82
2022/09/18 07:41:23;;;;;;;3.53;1.85;;;;;;;11.78;74.00;98387.06;5032566;28;20424;-83
2022/09/18 07:43:49;;;;;;;2.90;1.70;;;;;;;11.80;73.84;98384.91;5036640;28;20508;-80
2022/09/18 07:46:14;;;;;;;6.38;2.38;;;;;;;11.77;74.24;98380.13;5058503;28;20071;-81
2022/09/18 07:48:40;;;;;;;11.68;2.72;;;;;;;11.74;74.88;98389.47;5061618;28;20087;-80
2022/09/18 07:51:05;;;;;;;3.65;2.20;;;;;;;11.49;75.67;98383.28;5062284;28;20636;-82
2022/09/18 07:53:31;;;;;;;4.47;2.20;;;;;;;11.59;74.59;98375.25;5067669;28;20052;-82
2022/09/18 07:55:56;;;;;;;5.55;2.65;;;;;;;11.69;75.10;98394.81;5066609;28;20134;-82
2022/09/18 07:58:23;;;;;;;4.88;2.72;;;;;;;11.19;77.29;98378.66;5049772;28;20504;-83
2022/09/18 08:00:50;;;;;;;5.13;2.25;;;;;;;11.57;75.95;98380.06;5058700;28;21233;-83
2022/09/18 08:03:15;;;;;;;5.80;2.90;;;;;;;11.66;75.53;98392.66;5063197;28;20036;-83
2022/09/18 08:05:41;;;;;;;7.43;2.58;;;;;;;11.48;76.39;98387.81;5066864;28;20020;-83
2022/09/18 08:08:08;;;;;;;7.55;3.17;;;;;;;11.56;76.25;98389.94;5050025;28;20024;-83
2022/09/18 08:10:35;;;;;;;4.57;2.92;;;;;;;11.52;76.21;98401.44;5059752;28;20047;-83
2022/09/18 08:13:02;;;;;;;2.78;2.30;;;;;;;11.36;76.42;98383.78;5061077;28;20107;-83
2022/09/18 08:15:28;;;;;;;2.38;2.17;;;;;;;11.47;76.40;98394.22;5062156;28;20036;-83
2022/09/18 08:17:53;;;;;;;3.05;2.17;;;;;;;11.27;77.35;98378.94;5061431;28;20063;-83
2022/09/18 08:20:19;;;;;;;3.67;2.17;;;;;;;11.47;77.20;98402.22;5050137;28;20135;-83
2022/09/18 08:22:45;;;;;;;3.47;2.05;;;;;;;11.53;76.25;98390.47;5039946;28;20119;-83
2022/09/18 08:25:11;;;;;;;6.30;2.20;;;;;;;11.48;76.81;98400.38;5042463;28;20032;-83
2022/09/18 08:27:40;;;;;;;6.25;2.22;;;;;;;11.36;77.30;98397.94;5044869;28;20079;-84
2022/09/18 08:30:08;;;;;;;7.15;1.98;;;;;;;11.37;77.42;98372.81;5078334;28;20082;-84
2022/09/18 08:32:34;;;;;;;5.70;3.35;;;;;;;11.40;77.98;98385.63;5045644;28;20032;-83
2022/09/18 08:35:00;;;;;;;4.70;3.33;;;;;;;11.16;79.84;98389.88;5040462;28;20073;-83
2022/09/18 08:37:26;;;;;;;8.82;3.78;;;;;;;11.19;80.47;98384.81;5052466;28;20511;-83
2022/09/18 08:39:52;;;;;;;5.68;2.20;;;;;;;11.14;78.59;98376.78;5057281;28;20036;-83
2022/09/18 08:42:38;;;;;;;3.92;2.83;;;;;;;11.20;79.08;98389.06;5044350;28;20083;-83
2022/09/18 08:45:16;;;;;;;;;;;;;;;11.03;80.12;98396.50;5068863;28;20193;-83
2022/09/18 08:47:52;;;;;;;2.95;2.65;;;;;;;10.78;80.70;98359.03;5063199;28;19919;-83
2022/09/18 08:50:20;;;;;;;9.93;3.17;;;;;;;10.65;84.93;98380.88;5062459;28;20426;-83
2022/09/18 08:52:49;;;;;;;8.13;5.28;;;;;;;10.94;81.60;98378.59;5050719;28;20468;-83
2022/09/18 08:55:29;;;;;;;9.88;5.13;;;;;;;11.58;77.60;98369.09;5057895;28;20037;-83
2022/09/18 08:58:05;;;;;;;7.57;5.18;;;;;;;11.47;79.53;98382.72;5042814;28;20040;-83
2022/09/18 09:01:02;;;;;;;7.18;3.80;;;;;;;11.50;79.07;98390.22;5050447;28;20056;-82
2022/09/18 09:04:00;;;;;;;4.78;2.90;;;;;;;11.44;79.92;98376.06;5053358;28;20047;-81
2022/09/18 09:06:55;;;;;;;4.38;3.75;;;;;;;11.85;77.75;98376.91;5033662;28;20519;-83
2022/09/18 09:09:49;;;;;;;6.35;3.10;;;;;;;11.57;78.64;98315.91;5028985;28;20341;-82
2022/09/18 09:12:56;;;;;;;9.82;3.05;;;;;;;11.18;77.61;98244.28;5058554;28;20033;-82
2022/09/18 09:15:21;;;;;;;2.77;2.37;;;;;;;12.28;76.77;98376.31;5018336;28;20080;-82
2022/09/18 09:18:05;;;;;;;3.42;2.42;;;;;;;12.28;76.57;98372.81;5064764;28;20047;-82
2022/09/18 09:20:54;;;;;;;5.32;2.03;;;;;;;12.33;76.44;98380.84;5060606;28;20037;-82
2022/09/18 09:23:43;;;;;;;3.72;2.42;;;;;;;12.14;77.09;98363.78;5058502;28;20132;-83
2022/09/18 09:26:15;;;;;;;3.22;2.70;;;;;;;11.23;78.10;98259.53;5068026;28;20431;-83
2022/09/18 09:29:19;;;;;;;4.90;1.90;;;;;;;11.68;79.73;98366.47;5044057;28;20119;-82
2022/09/18 09:31:50;;;;;;;4.47;1.75;;;;;;;11.72;77.89;98319.44;5040145;28;20040;-83
2022/09/18 09:34:33;;;;;;;4.30;2.08;;;;;;;10.89;78.78;98216.53;5047218;28;20029;-82
2022/09/18 09:37:23;;;;;;;4.72;2.08;;;;;;;11.76;77.81;98317.00;5050274;28;20067;-82
2022/09/18 09:40:03;;;;;;;1.90;1.70;;;;;;;11.73;77.45;98310.31;5061889;28;20239;-82
2022/09/18 09:42:46;;;;;;;4.68;1.77;;;;;;;11.43;79.65;98306.81;5057903;28;20024;-82
2022/09/18 09:45:42;;;;;;;1.70;1.60;;;;;;;11.58;77.88;98286.25;5058772;28;20120;-84
2022/09/18 09:48:48;;;;;;;3.80;1.58;;;;;;;11.46;78.31;98283.06;5055769;28;20021;-84
2022/09/18 09:51:42;;;;;;;2.75;1.67;;;;;;;11.29;77.25;98216.50;5069151;28;20036;-83
2022/09/18 09:54:13;;;;;;;3.90;1.75;;;;;;;11.84;77.54;98317.25;5063294;28;20483;-83
2022/09/18 09:56:54;;;;;;;3.13;1.50;;;;;;;12.15;77.18;98344.78;5061568;28;20029;-83
2022/09/18 09:59:48;;;;;;;2.47;2.10;;;;;;;12.02;77.81;98346.13;5075574;28;20028;-83
2022/09/18 10:02:51;;;;;;;3.72;2.22;;;;;;;12.09;77.55;98345.84;5050029;28;20369;-81
2022/09/18 10:05:28;;;;;;;3.80;1.60;;;;;;;11.24;77.47;98205.84;5060839;28;20039;-80
2022/09/18 10:08:08;;;;;;;3.70;2.30;;;;;;;11.99;78.13;98349.34;5061070;28;20032;-80
2022/09/18 10:10:49;;;;;;;3.47;2.03;;;;;;;11.14;78.11;98213.84;5061943;28;20043;-80
2022/09/18 10:13:21;;;;;;;2.90;2.15;;;;;;;11.34;78.44;98266.47;5059934;28;20502;-80
2022/09/18 10:15:50;;;;;;;4.00;2.30;;;;;;;11.40;77.75;98268.06;5044813;28;20557;-80
2022/09/18 10:18:26;;;;;;;2.80;2.50;;;;;;;10.90;78.35;98215.44;5047815;28;20025;-81
2022/09/18 10:21:19;;;;;;;;;;;;;;;11.81;78.68;98362.47;5058995;28;20523;-83
2022/09/18 10:24:25;;;;;;;6.82;2.83;;;;;;;11.80;79.05;98361.66;5062508;28;19947;-82
2022/09/18 10:27:01;;;;;;;3.63;2.30;;;;;;;10.72;79.22;98212.50;5065774;28;20029;-81
2022/09/18 10:29:26;;;;;;;2.97;2.28;;;;;;;11.44;79.13;98295.06;5077817;28;20023;-81
2022/09/18 10:31:59;;;;;;;5.75;2.50;;;;;;;11.67;79.58;98356.84;5061554;28;20435;-81
2022/09/18 10:34:44;;;;;;;2.65;2.17;;;;;;;11.68;79.84;98344.28;5063969;28;20070;-81
2022/09/18 10:37:28;;;;;;;3.75;2.13;;;;;;;11.61;79.39;98325.00;5066111;28;20115;-82
2022/09/18 10:40:00;;;;;;;3.72;2.47;;;;;;;11.69;79.14;98333.31;5061190;28;20041;-81
2022/09/18 10:42:34;;;;;;;3.35;2.30;;;;;;;11.77;79.17;98330.09;5067233;28;20036;-82
2022/09/18 10:45:21;;;;;;;4.63;2.50;;;;;;;11.69;79.89;98346.69;5062998;28;20721;-82
2022/09/18 10:47:47;;;;;;;5.38;2.35;;;;;;;11.62;79.66;98334.66;5063928;28;20098;-81
2022/09/18 10:50:13;;;;;;;3.03;2.47;;;;;;;11.74;79.95;98354.72;5060899;28;20111;-81
2022/09/18 10:52:40;;;;;;;3.45;2.25;;;;;;;11.55;80.23;98340.25;5064349;28;20028;-81
2022/09/18 10:55:06;;;;;;;3.10;2.20;;;;;;;11.84;79.02;98360.03;5052031;28;20470;-80
2022/09/18 10:57:42;;;;;;;2.92;1.80;;;;;;;11.55;80.18;98329.56;5060357;28;20116;-81
2022/09/18 11:00:11;;;;;;;2.45;2.22;;;;;;;11.64;80.07;98354.66;5066956;28;20379;-80
2022/09/18 11:02:47;;;;;;;3.55;2.17;;;;;;;11.76;80.01;98351.75;5068436;28;20591;-81
2022/09/18 11:05:17;;;;;;;5.55;2.05;;;;;;;11.71;79.42;98352.56;5067394;28;20387;-82
2022/09/18 11:07:52;;;;;;;1.90;1.80;;;;;;;11.71;78.91;98333.84;5045752;28;20493;-82
2022/09/18 11:10:19;;;;;;;3.72;1.95;;;;;;;11.78;79.61;98360.31;5057774;28;20039;-82
2022/09/18 11:12:50;;;;;;;3.67;1.70;;;;;;;11.52;80.53;98335.44;5065464;28;20036;-82
2022/09/18 11:15:18;;;;;;;2.92;1.75;;;;;;;11.59;80.32;98340.50;5063279;28;20024;-82
2022/09/18 11:17:50;;;;;;;5.70;3.20;;;;;;;11.56;80.64;98352.53;5070901;28;20036;-81
2022/09/18 11:20:27;;;;;;;12.98;6.43;;;;;;;11.28;81.19;98335.16;5071722;28;20037;-81
2022/09/18 11:22:53;;;;;;;8.00;4.10;;;;;;;11.55;80.98;98361.63;5047489;28;20036;-82
2022/09/18 11:25:23;;;;;;;3.88;2.33;;;;;;;11.57;80.75;98354.16;5070886;28;20130;-82
2022/09/18 11:27:51;;;;;;;3.35;3.00;;;;;;;11.18;81.38;98329.78;5077232;28;20029;-82
2022/09/18 11:30:21;;;;;;;4.78;2.40;;;;;;;11.41;80.87;98339.16;5056058;28;20032;-82
2022/09/18 11:32:50;;;;;;;3.63;2.03;;;;;;;11.41;81.81;98354.38;5059514;28;20055;-82
2022/09/18 11:35:19;;;;;;;3.92;1.83;;;;;;;11.61;80.77;98347.19;5053975;28;20562;-82
2022/09/18 11:37:53;;;;;;;2.10;1.85;;;;;;;11.77;79.68;98353.38;5073365;28;20069;-82
2022/09/18 11:40:26;;;;;;;3.22;1.48;;;;;;;11.63;80.22;98349.59;5060476;28;20081;-82
2022/09/18 11:42:53;;;;;;;3.28;1.60;;;;;;;11.58;80.97;98353.06;5064811;28;20028;-82
2022/09/18 11:45:39;;;;;;;1.38;1.27;;;;;;;11.75;79.61;98350.94;5061460;28;20036;-82
2022/09/18 11:48:27;;;;;;;1.25;1.15;;;;;;;11.62;79.86;98356.03;5074196;28;20075;-82
2022/09/18 11:51:00;;;;;;;2.08;1.40;;;;;;;11.52;80.38;98345.31;5057823;28;20131;-81