Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:02:20;;;;;;;;;;;19.10;55.10;;;;;;6267175;28;19958;-67
2023/04/28 00:05:24;;;;;;;;;;;19.10;54.80;;;;;;6267439;28;19920;-68
2023/04/28 00:08:26;;;;;;;;;;;19.10;54.80;;;;;;6268691;28;20293;-68
2023/04/28 00:11:26;;;;;;;;;;;19.10;55.10;;;;;;6268766;28;20377;-67
2023/04/28 00:14:27;;;;;;;;;;;19.10;54.70;;;;;;6268805;28;19931;-68
2023/04/28 00:17:27;;;;;;;;;;;19.10;54.90;;;;;;6268580;28;19920;-68
2023/04/28 00:20:28;;;;;;;;;;;19.10;55.20;;;;;;6268777;28;19920;-68
2023/04/28 00:23:29;;;;;;;;;;;19.10;54.50;;;;;;6259246;28;20477;-68
2023/04/28 00:26:29;;;;;;;;;;;19.10;54.70;;;;;;6244173;28;19920;-68
2023/04/28 00:29:30;;;;;;;;;;;19.10;54.60;;;;;;6262498;28;19917;-68
2023/04/28 00:32:31;;;;;;;;;;;19.10;54.90;;;;;;6268472;28;19921;-68
2023/04/28 00:35:31;;;;;;;;;;;19.10;54.80;;;;;;6268761;28;19917;-68
2023/04/28 00:38:32;;;;;;;;;;;19.10;55.10;;;;;;6268863;28;19913;-68
2023/04/28 00:41:33;;;;;;;;;;;19.10;54.80;;;;;;6273562;28;19913;-68
2023/04/28 00:44:34;;;;;;;;;;;19.10;54.60;;;;;;6271992;28;19966;-68
2023/04/28 00:47:35;;;;;;;;;;;19.10;54.60;;;;;;6272952;28;19913;-68
2023/04/28 00:50:36;;;;;;;;;;;19.10;54.60;;;;;;6271718;28;19923;-68
2023/04/28 00:53:37;;;;;;;;;;;19.10;54.90;;;;;;6271952;28;20321;-68
2023/04/28 00:56:37;;;;;;;;;;;19.10;54.90;;;;;;6273051;28;19913;-68
2023/04/28 00:59:38;;;;;;;;;;;19.10;54.60;;;;;;6273173;28;19924;-68
2023/04/28 01:02:39;;;;;;;;;;;19.10;54.80;;;;;;6271394;28;19909;-68
2023/04/28 01:05:39;;;;;;;;;;;19.10;54.70;;;;;;6272961;28;19913;-68
2023/04/28 01:08:41;;;;;;;;;;;19.10;54.80;;;;;;6272477;28;19909;-68
2023/04/28 01:11:42;;;;;;;;;;;19.10;55.60;;;;;;6271626;28;20380;-68
2023/04/28 01:14:42;;;;;;;;;;;19.10;54.90;;;;;;6271553;28;19909;-68
2023/04/28 01:17:44;;;;;;;;;;;19.10;54.80;;;;;;6272531;28;19912;-68
2023/04/28 01:20:45;;;;;;;;;;;19.10;54.80;;;;;;6272504;28;19913;-68
2023/04/28 01:23:45;;;;;;;;;;;19.10;54.90;;;;;;6272585;28;19920;-68
2023/04/28 01:26:46;;;;;;;;;;;19.10;54.30;;;;;;6271296;28;19909;-68
2023/04/28 01:29:46;;;;;;;;;;;19.10;54.70;;;;;;6272273;28;19919;-68
2023/04/28 01:32:47;;;;;;;;;;;19.10;54.80;;;;;;6272058;28;19919;-68
2023/04/28 01:35:48;;;;;;;;;;;19.10;54.80;;;;;;6272302;28;20026;-67
2023/04/28 01:38:49;;;;;;;;;;;19.10;54.70;;;;;;6272243;28;19954;-68
2023/04/28 01:41:50;;;;;;;;;;;19.10;55.00;;;;;;6272025;28;19909;-68
2023/04/28 01:44:50;;;;;;;;;;;19.10;54.90;;;;;;6272323;28;20250;-68
2023/04/28 01:47:51;;;;;;;;;;;19.10;54.70;;;;;;6271813;28;20577;-68
2023/04/28 01:50:52;;;;;;;;;;;19.10;55.10;;;;;;6270606;28;19912;-68
2023/04/28 01:53:52;;;;;;;;;;;19.10;54.70;;;;;;6271712;28;19948;-68
2023/04/28 01:56:53;;;;;;;;;;;19.10;54.70;;;;;;6271718;28;19909;-68
2023/04/28 01:59:54;;;;;;;;;;;19.10;55.10;;;;;;6271555;28;19957;-68
2023/04/28 02:02:55;;;;;;;;;;;19.10;54.90;;;;;;6271654;28;19936;-68
2023/04/28 02:05:57;;;;;;;;;;;19.10;55.00;;;;;;6271372;28;20517;-67
2023/04/28 02:08:57;;;;;;;;;;;19.10;55.60;;;;;;6271588;28;19987;-68
2023/04/28 02:12:01;;;;;;;;;;;19.10;55.10;;;;;;6271205;28;19966;-68
2023/04/28 02:15:02;;;;;;;;;;;19.10;54.80;;;;;;6271269;28;19909;-68
2023/04/28 02:18:02;;;;;;;;;;;19.10;55.80;;;;;;6271021;28;19948;-67
2023/04/28 02:21:10;;;;;;;;;;;19.10;54.60;;;;;;6271465;28;19909;-67
2023/04/28 02:24:11;;;;;;;;;;;19.10;54.40;;;;;;6269559;28;19924;-67
2023/04/28 02:27:12;;;;;;;;;;;19.10;54.80;;;;;;6270930;28;19944;-67
2023/04/28 02:30:13;;;;;;;;;;;19.10;54.80;;;;;;6270662;28;20324;-67
2023/04/28 02:33:13;;;;;;;;;;;19.10;55.20;;;;;;6270774;28;19909;-67
2023/04/28 02:36:14;;;;;;;;;;;19.10;54.90;;;;;;6270806;28;20301;-67
2023/04/28 02:39:15;;;;;;;;;;;19.10;54.90;;;;;;6270625;28;19995;-67
2023/04/28 02:42:15;;;;;;;;;;;19.10;54.60;;;;;;6269203;28;19909;-67
2023/04/28 02:45:16;;;;;;;;;;;19.10;54.60;;;;;;6270245;28;19916;-67
2023/04/28 02:48:16;;;;;;;;;;;19.10;54.30;;;;;;6270161;28;19971;-67
2023/04/28 02:51:17;;;;;;;;;;;19.10;55.00;;;;;;6270309;28;19939;-67
2023/04/28 02:54:26;;;;;;;;;;;19.10;55.00;;;;;;6269154;28;19916;-67
2023/04/28 02:57:27;;;;;;;;;;;19.10;55.30;;;;;;6269705;28;20706;-67
2023/04/28 03:00:27;;;;;;;;;;;19.10;55.30;;;;;;6270283;28;19913;-67
2023/04/28 03:03:28;;;;;;;;;;;19.10;55.40;;;;;;6269747;28;20008;-67
2023/04/28 03:06:28;;;;;;;;;;;19.10;55.30;;;;;;6270049;28;19909;-67
2023/04/28 03:09:29;;;;;;;;;;;19.10;55.30;;;;;;6270005;28;19962;-67
2023/04/28 03:12:30;;;;;;;;;;;19.10;55.30;;;;;;6269503;28;19913;-67
2023/04/28 03:15:30;;;;;;;;;;;19.10;55.40;;;;;;6269624;28;19955;-67
2023/04/28 03:18:31;;;;;;;;;;;19.10;55.00;;;;;;6269738;28;19912;-67
2023/04/28 03:21:31;;;;;;;;;;;19.10;54.50;;;;;;6269521;28;19913;-67
2023/04/28 03:24:32;;;;;;;;;;;19.10;54.50;;;;;;6269609;28;19913;-67
2023/04/28 03:27:33;;;;;;;;;;;19.10;55.20;;;;;;6269651;28;19913;-67
2023/04/28 03:30:33;;;;;;;;;;;19.10;55.30;;;;;;6269470;28;19990;-67
2023/04/28 03:33:34;;;;;;;;;;;19.10;55.50;;;;;;6268977;28;19908;-67
2023/04/28 03:36:35;;;;;;;;;;;19.10;55.40;;;;;;6269303;28;19909;-67
2023/04/28 03:39:35;;;;;;;;;;;19.10;55.40;;;;;;6268766;28;19920;-67
2023/04/28 03:42:36;;;;;;;;;;;19.10;55.10;;;;;;6267680;28;19909;-67
2023/04/28 03:45:37;;;;;;;;;;;19.10;55.30;;;;;;6268518;28;19912;-67
2023/04/28 03:48:37;;;;;;;;;;;19.10;55.40;;;;;;6267773;28;19932;-67
2023/04/28 03:51:38;;;;;;;;;;;19.10;55.40;;;;;;6259574;28;19914;-67
2023/04/28 03:54:40;;;;;;;;;;;19.10;55.40;;;;;;6252040;28;20257;-67
2023/04/28 03:57:41;;;;;;;;;;;19.10;55.20;;;;;;6268705;28;19908;-67
2023/04/28 04:00:41;;;;;;;;;;;19.10;55.40;;;;;;6269429;28;19958;-67
2023/04/28 04:03:42;;;;;;;;;;;19.10;55.40;;;;;;6269030;28;19909;-66
2023/04/28 04:06:42;;;;;;;;;;;19.10;55.30;;;;;;6268616;28;19915;-67
2023/04/28 04:09:43;;;;;;;;;;;19.10;55.20;;;;;;6268657;28;19909;-68
2023/04/28 04:12:44;;;;;;;;;;;19.10;55.40;;;;;;6268657;28;19964;-67
2023/04/28 04:15:45;;;;;;;;;;;19.10;55.30;;;;;;6268072;28;20015;-67
2023/04/28 04:18:45;;;;;;;;;;;19.10;55.30;;;;;;6268792;28;20288;-67
2023/04/28 04:21:46;;;;;;;;;;;19.10;55.20;;;;;;6268011;28;20413;-67
2023/04/28 04:24:46;;;;;;;;;;;19.10;55.20;;;;;;6267128;28;19909;-67
2023/04/28 04:27:47;;;;;;;;;;;19.10;55.10;;;;;;6268481;28;20005;-66
2023/04/28 04:30:48;;;;;;;;;;;19.10;55.30;;;;;;6268856;28;19917;-67
2023/04/28 04:33:49;;;;;;;;;;;19.10;55.40;;;;;;6267461;28;20444;-67
2023/04/28 04:36:50;;;;;;;;;;;19.10;55.40;;;;;;6268695;28;20023;-67
2023/04/28 04:39:50;;;;;;;;;;;19.10;55.40;;;;;;6269266;28;19916;-66
2023/04/28 04:42:51;;;;;;;;;;;19.10;55.30;;;;;;6268815;28;19909;-67
2023/04/28 04:45:52;;;;;;;;;;;19.10;55.20;;;;;;6267932;28;19909;-68
2023/04/28 04:48:52;;;;;;;;;;;19.10;55.30;;;;;;6268947;28;19920;-67
2023/04/28 04:51:53;;;;;;;;;;;19.10;55.40;;;;;;6267442;28;19916;-67
2023/04/28 04:54:55;;;;;;;;;;;19.10;55.40;;;;;;6268283;28;20693;-67
2023/04/28 04:57:55;;;;;;;;;;;19.10;55.40;;;;;;6249702;28;19919;-69
2023/04/28 05:00:56;;;;;;;;;;;19.10;55.20;;;;;;6267230;28;19909;-68
2023/04/28 05:03:57;;;;;;;;;;;19.10;55.30;;;;;;6257399;28;19920;-68
2023/04/28 05:06:57;;;;;;;;;;;19.10;54.60;;;;;;6267379;28;19962;-68
2023/04/28 05:09:58;;;;;;;;;;;19.10;55.20;;;;;;6267374;28;19909;-68
2023/04/28 05:12:58;;;;;;;;;;;19.10;55.40;;;;;;6262933;28;19919;-68
2023/04/28 05:15:59;;;;;;;;;;;19.10;55.40;;;;;;6253293;28;19972;-67
2023/04/28 05:19:00;;;;;;;;;;;19.10;54.70;;;;;;6253939;28;19913;-68
2023/04/28 05:22:01;;;;;;;;;;;19.10;54.80;;;;;;6242609;28;19913;-68
2023/04/28 05:25:01;;;;;;;;;;;19.10;55.60;;;;;;6242613;28;20053;-68
2023/04/28 05:28:06;;;;;;;;;;;19.10;54.90;;;;;;6247739;28;20016;-68
2023/04/28 05:31:09;;;;;;;;;;;19.10;55.00;;;;;;6267432;28;19992;-68
2023/04/28 05:34:09;;;;;;;;;;;19.10;54.50;;;;;;6246122;28;20012;-68
2023/04/28 05:37:10;;;;;;;;;;;19.10;54.50;;;;;;6247169;28;20559;-68
2023/04/28 05:40:11;;;;;;;;;;;19.10;54.60;;;;;;6247218;28;20485;-68
2023/04/28 05:43:11;;;;;;;;;;;19.10;55.00;;;;;;6246037;28;20390;-67
2023/04/28 05:46:12;;;;;;;;;;;19.10;55.30;;;;;;6247530;28;19919;-68
2023/04/28 05:49:13;;;;;;;;;;;19.10;55.40;;;;;;6245478;28;19932;-68
2023/04/28 05:52:14;;;;;;;;;;;19.10;55.30;;;;;;6247302;28;19924;-68
2023/04/28 05:55:14;;;;;;;;;;;19.10;55.30;;;;;;6247147;28;19997;-68
2023/04/28 05:58:15;;;;;;;;;;;19.10;55.40;;;;;;6245930;28;19912;-68
2023/04/28 06:01:16;;;;;;;;;;;19.10;55.30;;;;;;6247885;28;19909;-69
2023/04/28 06:04:17;;;;;;;;;;;19.10;55.40;;;;;;6249591;28;20404;-68
2023/04/28 06:07:17;;;;;;;;;;;19.10;55.10;;;;;;6248855;28;19917;-68
2023/04/28 06:10:18;;;;;;;;;;;19.10;55.20;;;;;;6249237;28;19924;-68
2023/04/28 06:13:19;;;;;;;;;;;19.10;55.40;;;;;;6247675;28;19913;-68
2023/04/28 06:16:22;;;;;;;;;;;19.10;55.40;;;;;;6264334;28;20050;-68
2023/04/28 06:19:22;;;;;;;;;;;19.10;55.30;;;;;;6263955;28;19909;-68
2023/04/28 06:22:26;;;;;;;;;;;19.10;55.30;;;;;;6247743;28;19909;-68
2023/04/28 06:25:26;;;;;;;;;;;19.10;55.40;;;;;;6258823;28;19909;-68
2023/04/28 06:28:27;;;;;;;;;;;19.10;55.40;;;;;;6273272;28;19920;-68
2023/04/28 06:31:28;;;;;;;;;;;19.10;55.40;;;;;;6273139;28;20393;-68
2023/04/28 06:34:29;;;;;;;;;;;19.10;55.30;;;;;;6273129;28;19998;-68
2023/04/28 06:37:30;;;;;;;;;;;19.10;55.40;;;;;;6272466;28;19909;-68
2023/04/28 06:40:31;;;;;;;;;;;19.10;55.40;;;;;;6272738;28;19916;-68
2023/04/28 06:43:32;;;;;;;;;;;19.10;55.40;;;;;;6272646;28;19909;-68
2023/04/28 06:46:33;;;;;;;;;;;19.10;55.20;;;;;;6272683;28;19909;-68
2023/04/28 06:49:33;;;;;;;;;;;19.10;54.90;;;;;;6272526;28;20313;-68
2023/04/28 06:52:34;;;;;;;;;;;19.10;55.10;;;;;;6271348;28;19958;-68
2023/04/28 06:55:35;;;;;;;;;;;19.10;55.10;;;;;;6272313;28;19908;-68
2023/04/28 06:58:35;;;;;;;;;;;19.10;55.00;;;;;;6271558;28;20328;-68
2023/04/28 07:01:36;;;;;;;;;;;19.10;55.50;;;;;;6272304;28;19931;-68
2023/04/28 07:04:37;;;;;;;;;;;19.10;55.50;;;;;;6271250;28;20134;-68
2023/04/28 07:07:38;;;;;;;;;;;19.10;55.20;;;;;;6272438;28;20297;-68
2023/04/28 07:10:38;;;;;;;;;;;19.10;55.40;;;;;;6272376;28;19913;-68
2023/04/28 07:13:39;;;;;;;;;;;19.10;55.30;;;;;;6270908;28;19909;-68
2023/04/28 07:16:40;;;;;;;;;;;19.10;55.20;;;;;;6272055;28;19915;-69
2023/04/28 07:19:40;;;;;;;;;;;19.10;55.10;;;;;;6272172;28;19999;-68
2023/04/28 07:22:41;;;;;;;;;;;19.10;55.00;;;;;;6270907;28;19956;-68
2023/04/28 07:25:42;;;;;;;;;;;19.10;54.40;;;;;;6271938;28;19979;-68
2023/04/28 07:28:43;;;;;;;;;;;19.10;54.70;;;;;;6271968;28;19915;-68
2023/04/28 07:31:43;;;;;;;;;;;19.10;54.80;;;;;;6271763;28;19913;-68
2023/04/28 07:34:44;;;;;;;;;;;19.10;55.00;;;;;;6271893;28;19909;-68
2023/04/28 07:37:45;;;;;;;;;;;19.00;54.30;;;;;;6271533;28;19990;-68
2023/04/28 07:40:45;;;;;;;;;;;19.10;55.20;;;;;;6271703;28;19951;-68
2023/04/28 07:43:46;;;;;;;;;;;19.10;55.30;;;;;;6271376;28;19909;-68
2023/04/28 07:46:47;;;;;;;;;;;19.10;55.00;;;;;;6269429;28;20245;-68
2023/04/28 07:49:48;;;;;;;;;;;19.10;54.70;;;;;;6270325;28;19925;-68
2023/04/28 07:52:48;;;;;;;;;;;19.10;54.90;;;;;;6271094;28;20022;-68
2023/04/28 07:55:49;;;;;;;;;;;19.10;55.20;;;;;;6270857;28;19932;-68
2023/04/28 07:58:50;;;;;;;;;;;19.10;55.30;;;;;;6271438;28;19937;-68
2023/04/28 08:01:50;;;;;;;;;;;19.10;54.70;;;;;;6271392;28;19916;-68
2023/04/28 08:04:51;;;;;;;;;;;19.10;55.10;;;;;;6271354;28;19912;-68
2023/04/28 08:07:52;;;;;;;;;;;19.10;54.80;;;;;;6261657;28;19916;-68
2023/04/28 08:10:53;;;;;;;;;;;19.10;54.60;;;;;;6246286;28;19913;-68
2023/04/28 08:13:59;;;;;;;;;;;19.10;54.30;;;;;;6245284;28;19916;-68
2023/04/28 08:17:00;;;;;;;;;;;19.10;54.40;;;;;;6245016;28;19910;-68
2023/04/28 08:20:01;;;;;;;;;;;19.10;54.80;;;;;;6246723;28;19960;-68
2023/04/28 08:23:02;;;;;;;;;;;19.10;54.90;;;;;;6271006;28;19913;-68
2023/04/28 08:26:03;;;;;;;;;;;19.10;54.60;;;;;;6269610;28;19954;-68
2023/04/28 08:29:04;;;;;;;;;;;19.10;54.80;;;;;;6270840;28;19913;-68
2023/04/28 08:32:05;;;;;;;;;;;19.10;54.60;;;;;;6270948;28;19913;-68
2023/04/28 08:35:06;;;;;;;;;;;19.10;54.70;;;;;;6269526;28;19968;-68
2023/04/28 08:38:12;;;;;;;;;;;19.10;54.50;;;;;;6270075;28;20007;-68
2023/04/28 08:41:14;;;;;;;;;;;19.10;54.80;;;;;;6270963;28;19908;-68
2023/04/28 08:44:15;;;;;;;;;;;19.10;55.60;;;;;;6270806;28;19909;-68
2023/04/28 08:47:18;;;;;;;;;;;19.10;55.10;;;;;;6269243;28;20563;-68
2023/04/28 08:50:20;;;;;;;;;;;19.10;54.80;;;;;;6268790;28;19920;-68
2023/04/28 08:53:26;;;;;;;;;;;19.10;55.10;;;;;;6270280;28;19913;-68
2023/04/28 08:56:30;;;;;;;;;;;19.10;54.60;;;;;;6270602;28;19927;-68
2023/04/28 08:59:31;;;;;;;;;;;19.10;54.80;;;;;;6269614;28;20537;-68
2023/04/28 09:02:32;;;;;;;;;;;19.10;54.30;;;;;;6273806;28;19909;-68
2023/04/28 09:05:33;;;;;;;;;;;19.10;54.70;;;;;;6275185;28;19931;-68
2023/04/28 09:08:33;;;;;;;;;;;19.10;54.40;;;;;;6273791;28;20326;-68
2023/04/28 09:11:35;;;;;;;;;;;19.10;54.50;;;;;;6274136;28;19963;-68
2023/04/28 09:14:36;;;;;;;;;;;19.10;54.20;;;;;;6274790;28;19912;-68
2023/04/28 09:17:47;;;;;;;;;;;19.10;54.50;;;;;;6275222;28;19954;-68
2023/04/28 09:20:48;;;;;;;;;;;19.10;54.30;;;;;;6274943;28;19924;-68
2023/04/28 09:23:49;;;;;;;;;;;19.10;54.50;;;;;;6274807;28;19909;-68
2023/04/28 09:26:50;;;;;;;;;;;19.10;54.30;;;;;;6274872;28;19909;-69
2023/04/28 09:29:51;;;;;;;;;;;19.10;54.30;;;;;;6274800;28;19916;-68
2023/04/28 09:33:10;;;;;;;;;;;19.10;54.40;;;;;;6274498;28;19913;-68
2023/04/28 09:36:11;;;;;;;;;;;19.10;54.40;;;;;;6274420;28;19952;-68
2023/04/28 09:39:11;;;;;;;;;;;19.10;54.90;;;;;;6274686;28;19954;-68
2023/04/28 09:42:38;;;;;;;;;;;19.10;54.90;;;;;;6274400;28;19916;-68
2023/04/28 09:45:42;;;;;;;;;;;19.10;54.20;;;;;;6271960;28;19999;-68
2023/04/28 09:48:42;;;;;;;;;;;19.10;54.60;;;;;;6274265;28;19948;-68
2023/04/28 09:51:43;;;;;;;;;;;19.10;54.70;;;;;;6256835;28;19986;-69
2023/04/28 09:54:44;;;;;;;;;;;19.10;55.10;;;;;;6249301;28;19949;-69
2023/04/28 09:57:46;;;;;;;;;;;19.10;55.00;;;;;;6260474;28;19909;-68
2023/04/28 10:00:52;;;;;;;;;;;19.10;54.70;;;;;;6259510;28;20168;-69
2023/04/28 10:03:55;;;;;;;;;;;19.10;54.90;;;;;;6271550;28;19957;-69
2023/04/28 10:06:56;;;;;;;;;;;19.10;54.70;;;;;;6256604;28;19909;-68
2023/04/28 10:09:57;;;;;;;;;;;19.10;54.80;;;;;;6246553;28;20339;-68
2023/04/28 10:12:59;;;;;;;;;;;19.10;55.20;;;;;;6248099;28;19978;-68
2023/04/28 10:16:01;;;;;;;;;;;19.10;54.80;;;;;;6262825;28;19920;-69
2023/04/28 10:19:02;;;;;;;;;;;19.10;54.90;;;;;;6245900;28;19932;-68
2023/04/28 10:22:16;;;;;;;;;;;19.10;55.00;;;;;;6250513;28;20008;-68
2023/04/28 10:25:25;;;;;;;;;;;19.10;54.60;;;;;;6272959;28;20416;-68
2023/04/28 10:28:26;;;;;;;;;;;19.10;55.10;;;;;;6264275;28;19910;-68
2023/04/28 10:31:26;;;;;;;;;;;19.10;55.10;;;;;;6272490;28;19971;-68
2023/04/28 10:34:28;;;;;;;;;;;19.10;55.00;;;;;;6262944;28;19909;-68
2023/04/28 10:37:48;;;;;;;;;;;19.10;54.80;;;;;;6268352;28;19913;-68
2023/04/28 10:41:01;;;;;;;;;;;19.10;54.90;;;;;;6261441;28;19959;-69
2023/04/28 10:44:21;;;;;;;;;;;19.10;54.80;;;;;;6262892;28;19913;-68
2023/04/28 10:47:22;;;;;;;;;;;19.10;54.90;;;;;;6247520;28;19909;-69
2023/04/28 10:50:23;;;;;;;;;;;19.10;55.10;;;;;;6272512;28;19928;-69
2023/04/28 10:53:44;;;;;;;;;;;19.10;54.90;;;;;;6272054;28;19909;-68
2023/04/28 10:57:04;;;;;;;;;;;19.10;55.00;;;;;;6272492;28;19917;-69
2023/04/28 11:00:24;;;;;;;;;;;19.10;55.10;;;;;;6250725;28;19927;-68
2023/04/28 11:03:43;;;;;;;;;;;19.10;54.90;;;;;;6253861;28;19915;-68
2023/04/28 11:06:44;;;;;;;;;;;19.10;54.90;;;;;;6270847;28;20015;-68
2023/04/28 11:09:48;;;;;;;;;;;19.10;55.00;;;;;;6264933;28;19996;-69
2023/04/28 11:13:21;;;;;;;;;;;19.10;54.90;;;;;;6271809;28;19919;-68
2023/04/28 11:16:23;;;;;;;;;;;19.10;55.10;;;;;;6210824;28;19920;-68
2023/04/28 11:19:24;;;;;;;;;;;19.10;55.10;;;;;;6268626;28;19909;-69
2023/04/28 11:22:25;;;;;;;;;;;19.10;55.10;;;;;;6272331;28;19940;-69
2023/04/28 11:25:26;;;;;;;;;;;19.10;55.10;;;;;;6261700;28;20358;-69
2023/04/28 11:28:26;;;;;;;;;;;19.10;55.10;;;;;;6245845;28;19916;-69
2023/04/28 11:31:27;;;;;;;;;;;19.10;55.00;;;;;;6246621;28;19920;-68
2023/04/28 11:34:28;;;;;;;;;;;19.10;54.90;;;;;;6255011;28;19919;-69
2023/04/28 11:37:29;;;;;;;;;;;19.10;55.10;;;;;;6271464;28;20009;-68
2023/04/28 11:40:29;;;;;;;;;;;19.10;55.00;;;;;;6255344;28;19940;-68
2023/04/28 11:43:30;;;;;;;;;;;19.10;55.20;;;;;;6246330;28;19996;-69
2023/04/28 11:46:32;;;;;;;;;;;19.10;55.10;;;;;;6256208;28;20377;-69
2023/04/28 11:49:43;;;;;;;;;;;19.10;55.10;;;;;;6269708;28;20007;-68
2023/04/28 11:52:48;;;;;;;;;;;19.10;55.10;;;;;;6270880;28;20224;-69
2023/04/28 11:55:50;;;;;;;;;;;19.10;55.10;;;;;;6268962;28;19920;-69
2023/04/28 11:59:06;;;;;;;;;;;19.10;55.10;;;;;;6269726;28;20003;-69
2023/04/28 12:02:07;;;;;;;;;;;19.10;55.10;;;;;;6271285;28;19948;-69
2023/04/28 12:05:09;;;;;;;;;;;19.10;55.10;;;;;;6270586;28;20555;-69
2023/04/28 12:08:10;;;;;;;;;;;19.10;55.10;;;;;;6268967;28;20016;-69
2023/04/28 12:11:12;;;;;;;;;;;19.10;55.10;;;;;;6253044;28;19959;-69
2023/04/28 12:14:12;;;;;;;;;;;19.10;55.00;;;;;;6262508;28;19909;-69
2023/04/28 12:17:22;;;;;;;;;;;19.10;55.30;;;;;;6247195;28;19913;-68
2023/04/28 12:20:35;;;;;;;;;;;19.10;55.30;;;;;;6260998;28;19996;-70
2023/04/28 12:23:38;;;;;;;;;;;19.10;55.10;;;;;;6245068;28;20366;-68
2023/04/28 12:26:39;;;;;;;;;;;19.30;55.80;;;;;;6264394;28;19916;-69
2023/04/28 12:29:40;;;;;;;;;;;19.20;55.00;;;;;;6267849;28;19909;-70
2023/04/28 12:32:42;;;;;;;;;;;19.20;55.00;;;;;;6244571;28;20401;-69
2023/04/28 12:35:43;;;;;;;;;;;19.20;55.10;;;;;;6247868;28;20282;-68
2023/04/28 12:38:47;;;;;;;;;;;19.20;55.90;;;;;;6250586;28;19963;-68
2023/04/28 12:41:48;;;;;;;;;;;19.10;55.10;;;;;;6262095;28;19942;-68
2023/04/28 12:44:49;;;;;;;;;;;19.10;55.20;;;;;;6273657;28;20305;-68
2023/04/28 12:47:50;;;;;;;;;;;19.10;55.20;;;;;;6273551;28;19909;-70
2023/04/28 12:50:51;;;;;;;;;;;19.10;55.20;;;;;;6266485;28;19990;-67
2023/04/28 12:53:51;;;;;;;;;;;19.10;55.20;;;;;;6260238;28;20392;-69
2023/04/28 12:56:55;;;;;;;;;;;19.10;55.30;;;;;;6259608;28;19925;-72
2023/04/28 12:59:56;;;;;;;;;;;19.10;55.10;;;;;;6254118;28;19909;-74
2023/04/28 13:02:57;;;;;;;;;;;19.10;55.30;;;;;;6289799;28;19919;-70
2023/04/28 13:05:58;;;;;;;;;;;19.10;55.40;;;;;;6275184;28;19989;-73
2023/04/28 13:08:58;;;;;;;;;;;19.10;55.40;;;;;;6273593;28;20376;-69
2023/04/28 13:11:59;;;;;;;;;;;19.10;55.40;;;;;;6273284;28;20034;-69
2023/04/28 13:15:03;;;;;;;;;;;19.10;55.30;;;;;;6274473;28;19959;-69
2023/04/28 13:18:04;;;;;;;;;;;19.10;55.40;;;;;;6251388;28;20374;-69
2023/04/28 13:21:04;;;;;;;;;;;19.10;55.40;;;;;;6248152;28;19917;-68
2023/04/28 13:24:05;;;;;;;;;;;19.10;55.40;;;;;;6255391;28;20277;-74
2023/04/28 13:27:08;;;;;;;;;;;19.10;55.30;;;;;;6263694;28;20366;-68
2023/04/28 13:30:09;;;;;;;;;;;19.10;56.10;;;;;;6247997;28;20401;-68
2023/04/28 13:33:10;;;;;;;;;;;19.10;55.40;;;;;;6272671;28;19913;-69
2023/04/28 13:36:11;;;;;;;;;;;19.10;55.30;;;;;;6258895;28;19963;-69
2023/04/28 13:39:15;;;;;;;;;;;19.10;55.30;;;;;;6248353;28;19916;-68
2023/04/28 13:42:15;;;;;;;;;;;19.10;55.10;;;;;;6248077;28;19909;-68
2023/04/28 13:45:16;;;;;;;;;;;19.10;55.40;;;;;;6249022;28;19960;-68
2023/04/28 13:48:17;;;;;;;;;;;19.10;55.40;;;;;;6264661;28;19920;-69
2023/04/28 13:51:17;;;;;;;;;;;19.10;55.50;;;;;;6271910;28;19921;-68
2023/04/28 13:54:18;;;;;;;;;;;19.10;55.40;;;;;;6272199;28;19992;-69
2023/04/28 13:57:19;;;;;;;;;;;19.10;55.40;;;;;;6264598;28;19962;-69
2023/04/28 14:00:20;;;;;;;;;;;19.10;55.40;;;;;;6248804;28;19919;-69
2023/04/28 14:03:21;;;;;;;;;;;19.10;55.40;;;;;;6248684;28;20414;-68
2023/04/28 14:06:22;;;;;;;;;;;19.10;55.20;;;;;;6269698;28;19913;-69
2023/04/28 14:09:23;;;;;;;;;;;19.10;55.30;;;;;;6257408;28;19920;-69
2023/04/28 14:12:24;;;;;;;;;;;19.10;55.20;;;;;;6268665;28;20006;-69
2023/04/28 14:15:24;;;;;;;;;;;19.10;55.30;;;;;;6272440;28;19916;-69
2023/04/28 14:18:25;;;;;;;;;;;19.10;55.40;;;;;;6272787;28;19952;-69
2023/04/28 14:21:27;;;;;;;;;;;19.10;56.00;;;;;;6271519;28;19995;-69
2023/04/28 14:24:27;;;;;;;;;;;19.10;55.40;;;;;;6256669;28;20058;-76
2023/04/28 14:27:28;;;;;;;;;;;19.10;55.40;;;;;;6270622;28;19913;-68
2023/04/28 14:30:29;;;;;;;;;;;19.10;55.40;;;;;;6258054;28;19909;-69
2023/04/28 14:33:30;;;;;;;;;;;19.10;55.40;;;;;;6272476;28;19915;-70
2023/04/28 14:36:32;;;;;;;;;;;19.10;55.40;;;;;;6271288;28;20290;-69
2023/04/28 14:39:32;;;;;;;;;;;19.10;55.40;;;;;;6254398;28;19976;-68
2023/04/28 14:42:36;;;;;;;;;;;19.10;55.40;;;;;;6247488;28;19920;-69
2023/04/28 14:45:37;;;;;;;;;;;19.10;55.40;;;;;;6245904;28;19916;-69
2023/04/28 14:48:37;;;;;;;;;;;19.10;55.50;;;;;;6246468;28;19928;-68
2023/04/28 14:51:38;;;;;;;;;;;19.10;55.50;;;;;;6263998;28;20305;-68
2023/04/28 14:54:38;;;;;;;;;;;19.10;55.60;;;;;;6265953;28;19913;-69
2023/04/28 14:57:39;;;;;;;;;;;19.10;55.50;;;;;;6267186;28;19909;-69
2023/04/28 15:00:40;;;;;;;;;;;19.10;55.60;;;;;;6247039;28;19909;-69
2023/04/28 15:03:42;;;;;;;;;;;19.10;55.50;;;;;;6244758;28;19995;-68
2023/04/28 15:06:42;;;;;;;;;;;19.10;55.60;;;;;;6245903;28;20325;-69
2023/04/28 15:09:43;;;;;;;;;;;19.10;55.60;;;;;;6244122;28;19963;-68
2023/04/28 15:12:44;;;;;;;;;;;19.10;55.60;;;;;;6245961;28;19920;-69
2023/04/28 15:15:45;;;;;;;;;;;19.10;55.60;;;;;;6266842;28;20293;-69
2023/04/28 15:18:45;;;;;;;;;;;19.10;55.60;;;;;;6270117;28;20347;-69
2023/04/28 15:21:46;;;;;;;;;;;19.10;55.60;;;;;;6270738;28;19908;-71
2023/04/28 15:24:47;;;;;;;;;;;19.10;55.60;;;;;;6269202;28;19909;-72
2023/04/28 15:27:49;;;;;;;;;;;19.10;55.60;;;;;;6269065;28;19916;-72
2023/04/28 15:30:49;;;;;;;;;;;19.10;55.60;;;;;;6270779;28;19912;-72
2023/04/28 15:33:50;;;;;;;;;;;19.10;55.60;;;;;;6266170;28;20591;-74
2023/04/28 15:36:52;;;;;;;;;;;19.10;55.60;;;;;;6245249;28;19955;-73
2023/04/28 15:39:53;;;;;;;;;;;19.10;55.60;;;;;;6248185;28;19970;-73
2023/04/28 15:42:54;;;;;;;;;;;19.10;55.60;;;;;;6246608;28;20317;-73
2023/04/28 15:45:54;;;;;;;;;;;19.10;55.60;;;;;;6257553;28;20438;-73
2023/04/28 15:48:55;;;;;;;;;;;19.10;55.60;;;;;;6247465;28;20394;-74
2023/04/28 15:51:56;;;;;;;;;;;19.10;55.50;;;;;;6271373;28;19917;-73
2023/04/28 15:54:58;;;;;;;;;;;19.20;55.60;;;;;;6269192;28;20350;-74
2023/04/28 15:57:59;;;;;;;;;;;19.10;55.50;;;;;;6269456;28;19913;-71
2023/04/28 16:01:00;;;;;;;;;;;19.10;55.50;;;;;;6262236;28;19909;-73
2023/04/28 16:04:01;;;;;;;;;;;19.10;55.60;;;;;;6248777;28;19971;-74
2023/04/28 16:07:01;;;;;;;;;;;19.10;55.60;;;;;;6271363;28;19909;-73
2023/04/28 16:10:03;;;;;;;;;;;19.10;55.60;;;;;;6263151;28;19963;-73
2023/04/28 16:13:05;;;;;;;;;;;19.10;55.60;;;;;;6264141;28;20271;-71
2023/04/28 16:16:06;;;;;;;;;;;19.10;55.60;;;;;;6247506;28;19916;-72
2023/04/28 16:19:07;;;;;;;;;;;19.10;55.70;;;;;;6256101;28;20480;-72
2023/04/28 16:22:08;;;;;;;;;;;19.10;55.60;;;;;;6266372;28;19917;-73
2023/04/28 16:25:09;;;;;;;;;;;19.10;55.60;;;;;;6251338;28;20221;-73
2023/04/28 16:28:10;;;;;;;;;;;19.10;55.60;;;;;;6248315;28;19917;-74
2023/04/28 16:31:10;;;;;;;;;;;19.10;55.70;;;;;;6250639;28;20023;-73
2023/04/28 16:34:11;;;;;;;;;;;19.10;55.70;;;;;;6243944;28;19912;-73
2023/04/28 16:37:12;;;;;;;;;;;19.10;55.70;;;;;;6255699;28;19913;-73
2023/04/28 16:40:14;;;;;;;;;;;19.10;55.80;;;;;;6242286;28;19913;-73
2023/04/28 16:43:14;;;;;;;;;;;19.10;55.80;;;;;;6258393;28;19909;-73
2023/04/28 16:46:16;;;;;;;;;;;19.10;55.70;;;;;;6267475;28;19908;-72
2023/04/28 16:49:17;;;;;;;;;;;19.10;55.80;;;;;;6268848;28;19921;-71
2023/04/28 16:52:18;;;;;;;;;;;19.10;55.80;;;;;;6267573;28;20652;-73
2023/04/28 16:55:19;;;;;;;;;;;19.10;55.80;;;;;;6266229;28;19963;-72
2023/04/28 16:58:20;;;;;;;;;;;19.10;55.80;;;;;;6267227;28;19977;-73
2023/04/28 17:01:20;;;;;;;;;;;19.10;55.80;;;;;;6262270;28;19948;-72
2023/04/28 17:04:22;;;;;;;;;;;19.10;55.80;;;;;;6243957;28;19916;-72
2023/04/28 17:07:23;;;;;;;;;;;19.10;55.80;;;;;;6258604;28;19910;-71
2023/04/28 17:10:24;;;;;;;;;;;19.10;55.80;;;;;;6241515;28;19917;-73
2023/04/28 17:13:24;;;;;;;;;;;19.10;55.80;;;;;;6241483;28;19910;-73
2023/04/28 17:16:29;;;;;;;;;;;19.10;55.90;;;;;;6241998;28;19909;-73
2023/04/28 17:19:30;;;;;;;;;;;19.10;55.80;;;;;;6262407;28;19909;-73
2023/04/28 17:22:31;;;;;;;;;;;19.10;55.80;;;;;;6254416;28;19909;-72
2023/04/28 17:25:31;;;;;;;;;;;19.10;55.80;;;;;;6246507;28;19916;-70
2023/04/28 17:28:32;;;;;;;;;;;19.10;55.80;;;;;;6271928;28;19909;-73
2023/04/28 17:31:33;;;;;;;;;;;19.10;55.80;;;;;;6270873;28;20003;-73
2023/04/28 17:34:34;;;;;;;;;;;19.10;55.80;;;;;;6271000;28;20374;-72
2023/04/28 17:37:36;;;;;;;;;;;19.10;55.80;;;;;;6270006;28;20332;-73