Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:56;;;;;;;2.50;1.30;;;;;;;17.87;55.39;94249.34;5069309;28;20044;-86
2022/10/27 00:04:22;;;;;;;2.63;1.10;;;;;;;17.87;55.71;94252.09;5067803;28;20444;-87
2022/10/27 00:06:48;;;;;;;1.77;1.27;;;;;;;17.87;55.65;94252.09;5068952;28;20036;-86
2022/10/27 00:09:14;;;;;;;1.50;1.13;;;;;;;17.86;55.32;94249.84;5051969;28;20391;-86
2022/10/27 00:11:39;;;;;;;1.20;1.00;;;;;;;17.86;55.51;94252.56;5069078;28;20051;-87
2022/10/27 00:14:04;;;;;;;1.23;1.08;;;;;;;17.87;55.35;94254.81;5066304;28;20033;-86
2022/10/27 00:16:30;;;;;;;1.45;1.00;;;;;;;17.86;55.11;94255.31;5016822;28;20040;-87
2022/10/27 00:18:55;;;;;;;1.73;0.77;;;;;;;17.88;55.50;94258.31;5047854;28;20032;-86
2022/10/27 00:21:21;;;;;;;1.67;1.00;;;;;;;17.87;55.32;94259.53;5068246;28;20032;-87
2022/10/27 00:23:47;;;;;;;1.17;0.98;;;;;;;17.86;55.85;94260.78;5052512;28;20407;-86
2022/10/27 00:26:13;;;;;;;2.67;1.38;;;;;;;17.87;55.25;94262.28;5068352;28;20172;-86
2022/10/27 00:28:39;;;;;;;2.45;1.10;;;;;;;17.86;55.57;94261.53;5044264;28;20036;-86
2022/10/27 00:31:05;;;;;;;1.33;1.05;;;;;;;17.87;55.38;94265.75;5035285;28;20042;-87
2022/10/27 00:33:30;;;;;;;1.20;0.80;;;;;;;17.85;55.37;94267.47;5048572;28;20046;-87
2022/10/27 00:35:56;;;;;;;3.05;1.10;;;;;;;17.85;55.62;94268.22;5051210;28;20040;-87
2022/10/27 00:38:22;;;;;;;2.28;0.90;;;;;;;17.85;55.59;94265.50;5034948;28;20056;-87
2022/10/27 00:40:47;;;;;;;1.50;0.88;;;;;;;17.86;55.66;94266.25;5044299;28;20067;-86
2022/10/27 00:43:29;;;;;;;1.83;1.08;;;;;;;17.85;55.34;94262.75;5051499;28;20036;-87
2022/10/27 00:45:56;;;;;;;1.98;1.00;;;;;;;17.85;55.41;94270.97;5068717;28;20506;-86
2022/10/27 00:48:22;;;;;;;1.30;0.80;;;;;;;17.85;55.65;94270.22;5051058;28;20508;-86
2022/10/27 00:50:47;;;;;;;1.38;0.95;;;;;;;17.85;55.64;94275.69;5068444;28;20119;-86
2022/10/27 00:53:13;;;;;;;1.52;0.90;;;;;;;17.85;55.58;94270.97;5046123;28;20036;-87
2022/10/27 00:55:38;;;;;;;1.65;0.82;;;;;;;17.83;56.06;94276.16;5032160;28;20039;-86
2022/10/27 00:58:06;;;;;;;1.08;0.88;;;;;;;17.86;55.42;94272.47;5050391;28;20032;-87
2022/10/27 01:00:36;;;;;;;1.33;1.15;;;;;;;17.86;55.69;94269.72;5054246;28;20509;-86
2022/10/27 01:03:02;;;;;;;0.90;0.70;;;;;;;17.86;55.12;94285.38;5072610;28;20035;-86
2022/10/27 01:05:27;;;;;;;1.45;0.80;;;;;;;17.84;55.56;94279.66;5054831;28;20028;-87
2022/10/27 01:07:55;;;;;;;1.67;1.00;;;;;;;17.83;55.68;94289.09;5038660;28;20032;-87
2022/10/27 01:10:20;;;;;;;2.67;0.95;;;;;;;17.83;55.41;94292.56;5038764;28;20036;-86
2022/10/27 01:12:46;;;;;;;1.40;0.85;;;;;;;17.84;55.60;94299.56;5038960;28;20047;-86
2022/10/27 01:15:11;;;;;;;1.23;0.80;;;;;;;17.85;55.40;94303.03;5050921;28;20086;-87
2022/10/27 01:17:53;;;;;;;1.42;0.90;;;;;;;17.84;55.59;94296.06;5039398;28;20040;-86
2022/10/27 01:20:24;;;;;;;1.02;0.90;;;;;;;17.86;55.21;94299.06;5056261;28;20063;-86
2022/10/27 01:22:55;;;;;;;0.70;0.70;;;;;;;17.84;55.61;94296.81;5090069;28;20462;-86
2022/10/27 01:25:36;;;;;;;1.38;0.80;;;;;;;17.84;55.79;94299.56;5089335;28;20051;-87
2022/10/27 01:28:22;;;;;;;1.33;0.80;;;;;;;17.84;55.49;94298.78;5040529;28;20063;-87
2022/10/27 01:31:03;;;;;;;1.38;0.90;;;;;;;17.84;55.79;94299.56;5071406;28;20359;-87
2022/10/27 01:33:35;;;;;;;1.95;1.27;;;;;;;17.83;55.74;94292.56;5035316;28;20029;-86
2022/10/27 01:36:12;;;;;;;1.08;0.85;;;;;;;17.84;55.66;94296.81;5063908;28;20127;-86
2022/10/27 01:38:40;;;;;;;1.80;0.98;;;;;;;17.83;55.82;94300.78;5055342;28;20062;-86
2022/10/27 01:41:07;;;;;;;2.13;0.90;;;;;;;17.82;55.59;94293.81;5037321;28;20036;-86
2022/10/27 01:43:33;;;;;;;1.95;1.00;;;;;;;17.83;55.29;94295.31;5025912;28;20036;-87
2022/10/27 01:45:59;;;;;;;0.88;0.80;;;;;;;17.84;55.68;94294.06;5069594;28;20039;-87
2022/10/27 01:48:24;;;;;;;1.42;0.80;;;;;;;17.85;55.48;94292.84;5054137;28;20052;-86
2022/10/27 01:50:49;;;;;;;1.77;1.00;;;;;;;17.84;55.44;94296.06;5071765;28;20028;-86
2022/10/27 01:53:15;;;;;;;1.90;0.90;;;;;;;17.83;55.46;94300.78;5036645;28;20035;-86
2022/10/27 01:55:48;;;;;;;1.70;0.90;;;;;;;17.84;55.61;94296.06;5077738;28;20039;-86
2022/10/27 01:58:14;;;;;;;1.10;0.80;;;;;;;17.82;55.62;94307.50;5054108;28;20040;-86
2022/10/27 02:00:54;;;;;;;1.05;0.82;;;;;;;17.83;55.46;94309.00;5082886;28;20382;-86
2022/10/27 02:03:24;;;;;;;1.42;0.82;;;;;;;17.84;55.48;94301.53;5037996;28;20037;-86
2022/10/27 02:06:03;;;;;;;1.67;1.00;;;;;;;17.82;55.59;94296.53;5059405;28;20483;-87
2022/10/27 02:08:43;;;;;;;1.20;0.73;;;;;;;17.83;55.60;94294.56;5056022;28;20785;-86
2022/10/27 02:11:09;;;;;;;1.65;1.15;;;;;;;17.83;55.66;94309.00;5054283;28;20517;-87
2022/10/27 02:13:36;;;;;;;1.92;0.63;;;;;;;17.84;55.35;94305.03;5054478;28;20043;-87
2022/10/27 02:16:03;;;;;;;1.35;0.98;;;;;;;17.83;55.21;94298.03;5054010;28;20031;-86
2022/10/27 02:18:34;;;;;;;0.88;0.80;;;;;;;17.83;55.66;94300.03;5048880;28;20092;-86
2022/10/27 02:21:01;;;;;;;0.60;0.60;;;;;;;17.84;55.41;94307.00;5053974;28;20517;-86
2022/10/27 02:23:26;;;;;;;1.13;0.75;;;;;;;17.84;55.46;94301.53;5053599;28;20573;-86
2022/10/27 02:25:56;;;;;;;1.02;0.90;;;;;;;17.82;55.75;94307.50;5054179;28;20047;-86
2022/10/27 02:28:27;;;;;;;0.85;0.65;;;;;;;17.81;55.47;94306.72;5088311;28;20547;-86
2022/10/27 02:30:53;;;;;;;1.40;0.70;;;;;;;17.82;55.63;94304.75;5035034;28;20447;-86
2022/10/27 02:33:18;;;;;;;2.15;0.90;;;;;;;17.82;55.40;94299.28;5032870;28;20059;-86
2022/10/27 02:35:44;;;;;;;0.98;0.63;;;;;;;17.82;55.70;94310.22;5058425;28;20043;-86
2022/10/27 02:38:09;;;;;;;0.85;0.80;;;;;;;17.81;55.32;94309.47;5075222;28;20098;-86
2022/10/27 02:40:35;;;;;;;1.13;0.80;;;;;;;17.81;55.48;94297.78;5053054;28;20112;-86
2022/10/27 02:43:00;;;;;;;0.90;0.60;;;;;;;17.81;55.49;94304.00;5070116;28;20531;-87
2022/10/27 02:45:25;;;;;;;2.08;0.80;;;;;;;17.81;55.27;94306.72;5068825;28;20054;-86
2022/10/27 02:47:51;;;;;;;1.25;0.60;;;;;;;17.84;55.68;94307.00;5044961;28;20067;-86
2022/10/27 02:50:16;;;;;;;1.15;0.70;;;;;;;17.85;55.26;94303.03;5052930;28;20082;-87
2022/10/27 02:52:42;;;;;;;0.80;0.70;;;;;;;17.83;55.28;94309.00;5070443;28;20028;-86
2022/10/27 02:55:08;;;;;;;0.77;0.70;;;;;;;17.83;55.32;94294.56;5051526;28;20032;-87
2022/10/27 02:57:37;;;;;;;0.55;0.55;;;;;;;17.82;55.67;94304.75;5050263;28;20040;-87
2022/10/27 03:00:04;;;;;;;1.77;0.85;;;;;;;17.81;55.82;94309.47;5046418;28;20040;-88
2022/10/27 03:02:29;;;;;;;1.30;0.70;;;;;;;17.83;55.57;94302.75;5039189;28;20053;-87
2022/10/27 03:04:54;;;;;;;1.08;0.90;;;;;;;17.81;55.70;94306.72;5041846;28;20124;-86
2022/10/27 03:07:20;;;;;;;0.73;0.70;;;;;;;17.81;55.66;94311.44;5031207;28;20041;-86
2022/10/27 03:09:45;;;;;;;1.30;0.85;;;;;;;17.81;55.35;94306.72;5028484;28;20037;-87
2022/10/27 03:12:12;;;;;;;0.85;0.57;;;;;;;17.82;55.44;94307.50;5026619;28;20029;-86
2022/10/27 03:14:37;;;;;;;0.60;0.55;;;;;;;17.81;55.60;94312.19;5039339;28;20503;-87
2022/10/27 03:17:03;;;;;;;0.65;0.60;;;;;;;17.81;55.35;94322.41;5027661;28;20042;-87
2022/10/27 03:19:28;;;;;;;1.85;0.85;;;;;;;17.80;55.76;94320.91;5013911;28;20626;-87
2022/10/27 03:21:54;;;;;;;1.20;0.80;;;;;;;17.81;55.74;94328.63;4979390;28;20034;-87
2022/10/27 03:24:19;;;;;;;1.80;0.73;;;;;;;17.80;55.54;94329.09;5043760;28;20098;-86
2022/10/27 03:26:44;;;;;;;1.67;0.93;;;;;;;17.81;55.71;94325.13;5042569;28;20042;-87
2022/10/27 03:29:10;;;;;;;1.40;0.80;;;;;;;17.81;55.61;94322.41;5047161;28;20041;-86
2022/10/27 03:31:35;;;;;;;1.52;0.60;;;;;;;17.80;55.63;94318.16;5032975;28;20052;-86
2022/10/27 03:34:01;;;;;;;1.00;0.70;;;;;;;17.79;55.19;94313.91;5012010;28;20914;-86
2022/10/27 03:36:26;;;;;;;1.30;0.70;;;;;;;17.80;55.41;94318.16;5039595;28;20044;-87
2022/10/27 03:38:53;;;;;;;1.15;0.70;;;;;;;17.80;55.97;94323.63;5044302;28;20112;-86
2022/10/27 03:41:18;;;;;;;0.65;0.60;;;;;;;17.79;55.32;94322.13;5029208;28;20466;-87
2022/10/27 03:43:44;;;;;;;5.25;1.20;;;;;;;17.79;55.59;94311.94;5032601;28;20148;-87
2022/10/27 03:46:09;;;;;;;1.15;0.80;;;;;;;17.79;55.62;94311.94;5027057;28;20473;-86
2022/10/27 03:48:35;;;;;;;0.80;0.80;;;;;;;17.79;55.19;94320.16;5027214;28;20045;-86
2022/10/27 03:51:00;;;;;;;0.68;0.65;;;;;;;17.81;55.57;94322.41;5027839;28;20033;-87
2022/10/27 03:53:25;;;;;;;0.80;0.70;;;;;;;17.81;55.54;94325.88;5029717;28;20040;-86
2022/10/27 03:55:51;;;;;;;1.15;0.60;;;;;;;17.80;55.58;94326.38;5047936;28;20446;-87
2022/10/27 03:58:17;;;;;;;0.80;0.70;;;;;;;17.79;55.64;94322.88;5035873;28;20545;-86
2022/10/27 04:00:43;;;;;;;1.23;0.80;;;;;;;17.79;55.37;94324.84;5011261;28;20545;-87
2022/10/27 04:03:08;;;;;;;0.70;0.70;;;;;;;17.77;55.47;94330.81;5012663;28;20034;-86
2022/10/27 04:05:34;;;;;;;1.05;0.75;;;;;;;17.80;55.36;94327.13;5023607;28;20033;-86
2022/10/27 04:07:59;;;;;;;0.70;0.60;;;;;;;17.79;55.83;94330.34;5036760;28;20491;-87
2022/10/27 04:10:25;;;;;;;0.80;0.70;;;;;;;17.79;55.28;94338.53;5065528;28;20514;-86
2022/10/27 04:12:51;;;;;;;2.15;0.70;;;;;;;17.79;55.68;94331.09;5048886;28;20044;-86
2022/10/27 04:15:17;;;;;;;6.70;0.95;;;;;;;17.80;55.29;94329.09;5061698;28;20033;-87
2022/10/27 04:17:42;;;;;;;0.90;0.60;;;;;;;17.81;55.46;94336.06;5014905;28;20044;-87
2022/10/27 04:20:08;;;;;;;3.97;0.93;;;;;;;17.80;55.60;94332.59;5065808;28;20047;-87
2022/10/27 04:22:34;;;;;;;86.30;64.85;;;;;;;17.80;55.48;94338.06;5032337;28;20384;-87
2022/10/27 04:24:59;;;;;;;106.70;78.65;;;;;;;17.80;55.27;94338.06;5065843;28;20036;-87
2022/10/27 04:27:25;;;;;;;20.15;16.05;;;;;;;17.85;55.35;94338.59;5065737;28;20270;-89
2022/10/27 04:29:51;;;;;;;136.05;121.60;;;;;;;17.83;55.17;94343.78;5048306;28;20045;-88
2022/10/27 04:32:16;;;;;;;54.65;40.38;;;;;;;17.85;55.95;94335.84;5065490;28;20039;-88
2022/10/27 04:34:41;;;;;;;7.55;6.43;;;;;;;17.90;55.61;94337.91;5031110;28;20057;-85
2022/10/27 04:37:07;;;;;;;335.17;190.63;;;;;;;17.91;55.50;94342.88;5050834;28;20029;-88
2022/10/27 04:39:32;;;;;;;37.55;21.90;;;;;;;17.94;54.94;94343.91;5051415;28;20040;-90
2022/10/27 04:41:58;;;;;;;29.95;20.67;;;;;;;17.95;55.48;94342.66;5037427;28;20028;-88
2022/10/27 04:44:23;;;;;;;12.45;8.25;;;;;;;17.95;55.61;94348.88;5049308;28;20051;-87
2022/10/27 04:46:49;;;;;;;16.35;8.93;;;;;;;17.95;55.34;94343.41;5033476;28;20405;-91
2022/10/27 04:49:14;;;;;;;14.48;8.10;;;;;;;17.95;55.34;94348.13;5038594;28;20048;-88
2022/10/27 04:51:39;;;;;;;85.60;20.38;;;;;;;17.95;55.03;94345.41;5048937;28;20033;-88
2022/10/27 04:54:05;;;;;;;80.20;22.23;;;;;;;17.87;54.62;94345.06;5026358;28;20037;-87
2022/10/27 04:56:30;;;;;;;47.72;11.82;;;;;;;17.84;54.22;94339.81;5065267;28;20036;-88
2022/10/27 04:58:56;;;;;;;262.20;47.95;;;;;;;17.83;54.33;94346.53;5014529;28;20037;-86
2022/10/27 05:01:22;;;;;;;89.88;18.15;;;;;;;17.75;54.53;94352.41;5064928;28;20369;-88
2022/10/27 05:03:48;;;;;;;127.07;28.30;;;;;;;17.74;54.54;94348.22;5032506;28;20044;-87
2022/10/27 05:06:15;;;;;;;77.43;21.40;;;;;;;17.73;54.62;94348.69;5031528;28;20029;-88
2022/10/27 05:08:40;;;;;;;140.93;48.50;;;;;;;17.67;55.24;94356.84;5049565;28;20355;-87
2022/10/27 05:11:07;;;;;;;113.75;44.10;;;;;;;17.64;55.06;94357.81;5047533;28;20037;-86
2022/10/27 05:13:32;;;;;;;78.68;27.00;;;;;;;17.66;54.64;94344.41;5048526;28;20037;-87
2022/10/27 05:16:01;;;;;;;102.95;28.15;;;;;;;17.61;55.01;94350.53;5041839;28;20057;-87
2022/10/27 05:18:27;;;;;;;117.28;33.30;;;;;;;17.58;55.00;94356.22;5024033;28;20041;-87
2022/10/27 05:20:52;;;;;;;92.03;26.23;;;;;;;17.55;55.13;94352.44;5031862;28;20403;-90
2022/10/27 05:23:17;;;;;;;86.32;23.05;;;;;;;17.56;54.75;94350.47;5015349;28;20507;-89
2022/10/27 05:25:43;;;;;;;70.28;17.60;;;;;;;17.53;54.48;94354.19;5031256;28;20037;-89
2022/10/27 05:28:09;;;;;;;62.88;15.27;;;;;;;17.52;54.13;94344.50;5015145;28;20044;-89
2022/10/27 05:30:36;;;;;;;56.15;14.48;;;;;;;17.47;54.00;94352.16;5063629;28;20079;-90
2022/10/27 05:33:02;;;;;;;38.63;12.73;;;;;;;17.40;54.39;94349.81;5035032;28;20049;-89
2022/10/27 05:35:31;;;;;;;51.65;15.30;;;;;;;17.40;54.41;94344.38;5035555;28;20033;-89
2022/10/27 05:37:56;;;;;;;49.47;15.32;;;;;;;17.40;54.31;94352.56;5029281;28;20416;-89
2022/10/27 05:40:22;;;;;;;48.83;15.90;;;;;;;17.44;54.22;94355.09;5012040;28;20049;-90
2022/10/27 05:42:50;;;;;;;62.10;19.45;;;;;;;17.45;54.12;94354.59;5003984;28;20037;-91
2022/10/27 05:45:17;;;;;;;70.63;24.33;;;;;;;17.45;54.31;94362.81;5025400;28;20084;-92
2022/10/27 05:47:43;;;;;;;73.80;24.90;;;;;;;17.48;54.33;94369.31;5018845;28;20052;-92
2022/10/27 05:50:08;;;;;;;71.72;25.70;;;;;;;17.49;54.17;94359.88;5016438;28;20041;-89
2022/10/27 05:52:34;;;;;;;77.60;28.17;;;;;;;17.55;54.23;94370.84;5032627;28;20044;-89
2022/10/27 05:54:59;;;;;;;66.63;30.05;;;;;;;17.58;54.33;94370.63;5025878;28;20114;-89
2022/10/27 05:57:25;;;;;;;85.53;39.40;;;;;;;17.60;54.14;94378.34;5053499;28;20032;-89
2022/10/27 05:59:50;;;;;;;94.03;46.60;;;;;;;17.61;54.10;94371.66;5054407;28;20445;-89
2022/10/27 06:02:15;;;;;;;111.43;48.22;;;;;;;17.63;54.38;94372.69;5068406;28;20068;-88
2022/10/27 06:04:41;;;;;;;99.38;47.63;;;;;;;17.67;54.06;94372.50;5048798;28;20045;-89
2022/10/27 06:07:06;;;;;;;104.88;50.42;;;;;;;17.65;54.39;94388.63;5053700;28;20964;-86
2022/10/27 06:09:32;;;;;;;106.63;50.63;;;;;;;17.69;54.30;94384.47;5069564;28;20449;-87
2022/10/27 06:11:57;;;;;;;101.88;53.88;;;;;;;17.72;54.25;94386.22;5069165;28;20043;-87
2022/10/27 06:14:22;;;;;;;103.55;54.85;;;;;;;17.77;54.31;94382.78;5050862;28;20379;-87
2022/10/27 06:16:48;;;;;;;107.72;53.90;;;;;;;17.78;54.16;94389.75;5057493;28;20087;-85
2022/10/27 06:19:13;;;;;;;98.70;51.53;;;;;;;17.80;54.11;94384.56;5073547;28;20044;-86
2022/10/27 06:21:39;;;;;;;95.65;49.88;;;;;;;17.85;54.47;94401.50;5076991;28;20045;-85
2022/10/27 06:24:04;;;;;;;104.50;54.97;;;;;;;17.87;54.18;94405.25;5068989;28;20077;-87
2022/10/27 06:26:30;;;;;;;94.18;50.45;;;;;;;17.89;54.24;94402.03;5067955;28;20061;-86
2022/10/27 06:28:56;;;;;;;89.65;49.00;;;;;;;17.92;53.88;94401.84;5043636;28;20060;-86
2022/10/27 06:31:21;;;;;;;84.05;47.10;;;;;;;17.91;54.25;94410.53;5061869;28;20041;-89
2022/10/27 06:33:47;;;;;;;82.75;45.63;;;;;;;17.91;53.87;94411.28;5070119;28;20307;-89
2022/10/27 06:36:13;;;;;;;80.88;44.85;;;;;;;17.91;54.08;94410.53;5069369;28;20450;-88
2022/10/27 06:38:38;;;;;;;80.95;46.35;;;;;;;17.91;54.08;94416.00;5051804;28;20422;-87
2022/10/27 06:41:04;;;;;;;82.25;48.20;;;;;;;17.91;54.30;94422.22;5049865;28;20037;-89
2022/10/27 06:43:29;;;;;;;94.15;55.67;;;;;;;17.91;53.94;94422.22;5048889;28;20065;-89
2022/10/27 06:45:54;;;;;;;108.75;56.58;;;;;;;17.92;54.17;94417.50;5049625;28;20040;-87
2022/10/27 06:48:20;;;;;;;153.57;78.90;;;;;;;17.94;54.08;94420.50;5050587;28;20041;-86
2022/10/27 06:50:45;;;;;;;172.20;95.10;;;;;;;17.91;53.93;94418.72;5052242;28;20477;-85
2022/10/27 06:53:11;;;;;;;205.07;117.88;;;;;;;17.90;54.09;94425.44;5067793;28;20130;-86
2022/10/27 06:55:36;;;;;;;214.40;111.28;;;;;;;17.93;53.93;94422.47;5051092;28;20047;-88
2022/10/27 06:58:01;;;;;;;282.45;115.22;;;;;;;17.93;54.21;94417.00;5050385;28;20047;-86
2022/10/27 07:00:27;;;;;;;240.23;103.20;;;;;;;17.94;54.14;94423.22;5050942;28;20530;-86
2022/10/27 07:02:52;;;;;;;201.13;95.95;;;;;;;17.95;53.97;94422.00;5068259;28;20040;-86
2022/10/27 07:05:18;;;;;;;123.03;65.55;;;;;;;17.94;54.99;94428.69;5066772;28;20055;-85
2022/10/27 07:07:48;;;;;;;71.82;37.28;;;;;;;17.94;56.12;94429.47;5078707;28;20082;-85
2022/10/27 07:10:14;;;;;;;86.32;45.05;;;;;;;17.92;56.14;94431.91;5072140;28;20028;-88
2022/10/27 07:12:56;;;;;;;128.32;60.40;;;;;;;17.94;55.37;94434.94;5039540;28;20526;-87
2022/10/27 07:15:24;;;;;;;142.93;68.10;;;;;;;17.94;55.09;94439.66;5050281;28;20102;-87
2022/10/27 07:18:00;;;;;;;140.73;67.70;;;;;;;17.96;54.92;94434.44;5063358;28;20105;-87
2022/10/27 07:20:27;;;;;;;131.32;73.18;;;;;;;17.98;54.87;94445.63;5065382;28;20041;-87
2022/10/27 07:22:52;;;;;;;147.43;74.50;;;;;;;18.02;54.92;94441.44;5050062;28;20044;-86
2022/10/27 07:25:17;;;;;;;163.10;85.57;;;;;;;18.02;54.72;94441.44;5065906;28;20032;-86
2022/10/27 07:27:54;;;;;;;188.02;91.53;;;;;;;18.05;54.59;94445.97;5050865;28;20040;-91
2022/10/27 07:30:20;;;;;;;169.50;89.00;;;;;;;18.03;54.34;94440.22;5050708;28;20503;-88
2022/10/27 07:32:46;;;;;;;147.80;72.00;;;;;;;18.03;55.38;94444.94;5034333;28;20048;-88
2022/10/27 07:35:12;;;;;;;81.45;42.22;;;;;;;17.97;55.40;94444.16;5047856;28;20071;-89
2022/10/27 07:37:44;;;;;;;84.05;33.85;;;;;;;17.96;55.51;94446.13;5037134;28;20187;-88
2022/10/27 07:40:11;;;;;;;71.75;28.80;;;;;;;17.94;56.02;94445.88;5050200;28;20466;-87
2022/10/27 07:42:46;;;;;;;91.45;32.00;;;;;;;17.96;56.24;94445.38;5048652;28;20063;-87
2022/10/27 07:45:12;;;;;;;57.35;22.75;;;;;;;17.92;56.60;94456.53;5029839;28;20589;-86
2022/10/27 07:47:37;;;;;;;35.33;15.60;;;;;;;17.92;56.79;94451.06;5042956;28;20052;-88
2022/10/27 07:50:03;;;;;;;36.35;13.70;;;;;;;17.91;56.87;94454.28;5043878;28;20037;-88
2022/10/27 07:52:28;;;;;;;33.08;14.30;;;;;;;17.89;56.80;94456.75;5049151;28;20113;-90
2022/10/27 07:54:55;;;;;;;25.52;13.20;;;;;;;17.90;57.00;94450.03;5038380;28;20041;-89
2022/10/27 07:57:20;;;;;;;28.42;13.32;;;;;;;17.93;57.21;94454.56;5029880;28;20224;-89
2022/10/27 07:59:46;;;;;;;38.92;12.05;;;;;;;17.90;57.61;94456.28;5025322;28;20030;-88
2022/10/27 08:02:11;;;;;;;34.85;13.43;;;;;;;17.88;57.93;94453.25;5009023;28;20389;-87
2022/10/27 08:04:36;;;;;;;53.78;14.45;;;;;;;17.90;58.11;94467.22;5046643;28;20191;-90
2022/10/27 08:07:02;;;;;;;43.60;13.70;;;;;;;17.89;57.72;94465.72;5047265;28;20403;-87
2022/10/27 08:09:28;;;;;;;60.35;15.90;;;;;;;17.96;58.22;94465.28;5047122;28;20040;-86
2022/10/27 08:11:54;;;;;;;49.10;24.13;;;;;;;17.91;58.66;94465.22;5047563;28;20098;-89
2022/10/27 08:14:19;;;;;;;43.10;16.75;;;;;;;17.95;58.85;94466.53;5052817;28;20044;-91
2022/10/27 08:16:45;;;;;;;26.65;13.38;;;;;;;17.96;58.74;94468.03;5061332;28;20037;-88
2022/10/27 08:19:11;;;;;;;22.52;12.40;;;;;;;17.98;58.45;94467.53;5051638;28;20115;-86
2022/10/27 08:21:37;;;;;;;23.00;11.98;;;;;;;18.03;58.29;94466.81;5034740;28;20041;-88
2022/10/27 08:24:02;;;;;;;20.58;10.95;;;;;;;18.03;57.86;94472.31;5022034;28;20079;-86
2022/10/27 08:26:28;;;;;;;20.40;11.85;;;;;;;18.04;58.19;94471.81;5043899;28;20729;-87
2022/10/27 08:28:54;;;;;;;38.85;14.82;;;;;;;18.09;58.08;94473.13;5031347;28;20143;-87
2022/10/27 08:31:21;;;;;;;36.38;14.23;;;;;;;18.10;58.29;94474.63;5029614;28;20136;-89
2022/10/27 08:33:47;;;;;;;64.30;24.20;;;;;;;18.10;58.58;94475.38;5021386;28;20028;-87
2022/10/27 08:36:12;;;;;;;32.08;12.73;;;;;;;18.08;58.37;94474.34;5049925;28;20494;-88
2022/10/27 08:38:39;;;;;;;69.68;22.10;;;;;;;18.08;58.37;94475.09;5032019;28;20037;-88
2022/10/27 08:41:19;;;;;;;81.00;20.25;;;;;;;18.11;58.09;94484.34;5049600;28;20044;-87
2022/10/27 08:43:53;;;;;;;85.28;18.73;;;;;;;18.12;58.29;94483.09;5055277;28;20063;-90
2022/10/27 08:46:48;;;;;;;49.38;19.92;;;;;;;18.13;58.14;94484.59;5068536;28;20064;-87
2022/10/27 08:49:26;;;;;;;46.55;20.25;;;;;;;18.13;58.13;94479.88;5065414;28;20552;-88
2022/10/27 08:51:52;;;;;;;66.45;32.95;;;;;;;18.16;57.86;94486.38;5048975;28;20051;-88
2022/10/27 08:54:17;;;;;;;44.45;23.05;;;;;;;18.15;57.92;94484.88;5033988;28;20120;-87
2022/10/27 08:56:43;;;;;;;62.92;27.33;;;;;;;18.20;57.75;94489.63;5047038;28;20041;-87
2022/10/27 08:59:18;;;;;;;49.97;22.73;;;;;;;18.17;57.57;94470.72;5049155;28;20055;-88
2022/10/27 09:01:56;;;;;;;45.22;20.35;;;;;;;18.18;57.72;94469.47;5074826;28;20107;-87
2022/10/27 09:04:28;;;;;;;53.08;20.98;;;;;;;18.20;59.89;94480.66;5053051;28;20040;-89
2022/10/27 09:07:11;;;;;;;43.30;21.65;;;;;;;18.21;58.28;94477.44;5036051;28;20563;-88
2022/10/27 09:09:56;;;;;;;55.95;25.33;;;;;;;18.22;57.89;94476.22;5034904;28;20134;-91
2022/10/27 09:12:56;;;;;;;57.83;26.90;;;;;;;18.20;58.29;94475.94;5048881;28;20052;-89
2022/10/27 09:15:30;;;;;;;145.02;61.88;;;;;;;18.23;58.13;94477.72;5050942;28;20052;-88
2022/10/27 09:18:04;;;;;;;98.43;39.92;;;;;;;18.21;58.30;94474.72;5054099;28;20033;-87
2022/10/27 09:20:48;;;;;;;86.78;46.13;;;;;;;18.24;58.13;94476.47;5031347;28;20041;-88
2022/10/27 09:23:16;;;;;;;119.97;56.97;;;;;;;18.30;57.68;94465.59;5051066;28;20086;-89
2022/10/27 09:25:41;;;;;;;120.63;66.18;;;;;;;18.28;58.35;94479.00;5034561;28;20065;-88
2022/10/27 09:28:11;;;;;;;181.32;84.22;;;;;;;18.26;58.13;94465.06;5007338;28;20032;-86
2022/10/27 09:30:37;;;;;;;198.30;84.80;;;;;;;18.31;58.09;94467.09;5048640;28;20036;-90
2022/10/27 09:33:08;;;;;;;171.18;82.90;;;;;;;18.32;57.87;94471.34;5057864;28;20370;-88
2022/10/27 09:35:33;;;;;;;172.13;83.03;;;;;;;18.37;58.36;94473.38;5037019;28;20037;-87
2022/10/27 09:37:59;;;;;;;192.18;87.25;;;;;;;18.38;58.14;94475.63;5042587;28;20044;-92
2022/10/27 09:40:25;;;;;;;197.88;83.00;;;;;;;18.42;58.18;94473.41;5047177;28;20037;-87
2022/10/27 09:42:54;;;;;;;170.82;76.07;;;;;;;18.44;57.82;94476.41;5022280;28;20040;-89
2022/10/27 09:45:20;;;;;;;136.23;66.55;;;;;;;18.48;58.15;94460.53;5054367;28;20060;-88
2022/10/27 09:47:52;;;;;;;147.45;64.63;;;;;;;18.45;58.14;94458.75;5031604;28;20041;-90
2022/10/27 09:50:27;;;;;;;159.63;62.10;;;;;;;18.47;58.45;94469.97;5028662;28;20037;-92
2022/10/27 09:52:52;;;;;;;141.32;60.70;;;;;;;18.47;58.37;94469.22;5058159;28;20064;-91
2022/10/27 09:55:18;;;;;;;124.28;51.88;;;;;;;18.45;58.38;94472.44;5057118;28;20041;-88
2022/10/27 09:57:45;;;;;;;114.00;50.30;;;;;;;18.47;58.46;94467.22;5028148;28;20036;-89
2022/10/27 10:00:14;;;;;;;109.45;43.92;;;;;;;18.47;58.15;94464.50;5022423;28;20038;-88
2022/10/27 10:02:42;;;;;;;107.40;41.85;;;;;;;18.46;58.13;94468.47;5034944;28;20094;-88
2022/10/27 10:05:22;;;;;;;104.70;41.65;;;;;;;18.43;58.32;94465.94;5055460;28;20025;-89
2022/10/27 10:07:47;;;;;;;125.10;42.53;;;;;;;18.40;58.51;94458.72;5034782;28;20029;-88
2022/10/27 10:10:22;;;;;;;112.10;42.00;;;;;;;18.39;58.32;94460.72;5080328;28;20084;-88
2022/10/27 10:13:09;;;;;;;111.82;40.08;;;;;;;18.39;58.59;94462.69;5054687;28;20067;-89
2022/10/27 10:15:42;;;;;;;77.00;35.60;;;;;;;18.37;58.79;94473.38;5070119;28;20068;-92
2022/10/27 10:18:27;;;;;;;76.25;35.17;;;;;;;18.38;58.63;94461.19;5027080;28;20025;-90
2022/10/27 10:21:03;;;;;;;82.95;33.90;;;;;;;18.40;58.53;94462.19;5011792;28;20132;-89
2022/10/27 10:23:38;;;;;;;85.28;36.83;;;;;;;18.34;58.41;94461.41;5029327;28;20532;-89
2022/10/27 10:26:05;;;;;;;230.65;176.55;;;;;;;18.36;58.56;94458.19;5014525;28;20042;-88
2022/10/27 10:28:38;;;;;;;71.03;31.80;;;;;;;18.36;58.55;94453.47;5036901;28;20495;-90
2022/10/27 10:31:05;;;;;;;64.55;28.80;;;;;;;18.38;58.40;94450.25;5026822;28;20045;-88
2022/10/27 10:33:32;;;;;;;76.43;31.05;;;;;;;18.37;58.34;94444.00;5031076;28;20045;-91
2022/10/27 10:35:58;;;;;;;68.82;28.65;;;;;;;18.32;58.77;94447.44;5019649;28;20040;-91
2022/10/27 10:38:23;;;;;;;62.15;27.23;;;;;;;18.37;58.57;94449.50;5044900;28;20037;-87
2022/10/27 10:41:01;;;;;;;88.07;42.70;;;;;;;18.36;58.38;94448.00;5056595;28;20415;-91
2022/10/27 10:43:27;;;;;;;48.33;22.80;;;;;;;18.39;58.58;94443.53;5046963;28;20045;-91
2022/10/27 10:45:52;;;;;;;66.95;34.78;;;;;;;18.35;58.48;94451.22;5041580;28;20037;-88
2022/10/27 10:48:46;;;;;;;54.95;29.95;;;;;;;18.40;58.65;94453.25;4996278;28;20089;-90
2022/10/27 10:51:11;;;;;;;47.38;24.42;;;;;;;18.41;58.41;94449.25;5026914;28;20545;-88
2022/10/27 10:53:41;;;;;;;57.75;28.50;;;;;;;18.42;58.34;94446.03;5035634;28;20437;-89
2022/10/27 10:56:21;;;;;;;57.80;25.33;;;;;;;18.42;58.43;94446.03;5031129;28;20045;-91
2022/10/27 10:58:46;;;;;;;40.63;22.33;;;;;;;18.44;58.32;94440.06;5017793;28;20041;-90
2022/10/27 11:01:12;;;;;;;48.45;22.45;;;;;;;18.43;58.51;94439.31;5040712;28;20048;-92
2022/10/27 11:03:42;;;;;;;46.38;21.27;;;;;;;18.41;58.46;94438.28;5027304;28;20025;-93
2022/10/27 11:06:17;;;;;;;44.28;21.23;;;;;;;18.42;58.51;94428.84;5044164;28;20039;-89
2022/10/27 11:08:42;;;;;;;72.07;21.80;;;;;;;18.46;58.17;94432.13;5028767;28;20034;-92
2022/10/27 11:11:17;;;;;;;89.93;22.35;;;;;;;18.45;58.47;94430.63;5006301;28;20420;-89
2022/10/27 11:13:51;;;;;;;375.20;42.65;;;;;;;18.45;58.37;94430.63;5004540;28;20145;-93
2022/10/27 11:16:17;;;;;;;407.10;47.10;;;;;;;18.48;58.41;94426.91;5009383;28;20415;-88
2022/10/27 11:19:00;;;;;;;256.25;33.92;;;;;;;18.43;58.71;94422.13;5021154;28;20043;-91
2022/10/27 11:21:30;;;;;;;341.90;37.22;;;;;;;18.49;58.29;94433.88;5051749;28;20052;-90
2022/10/27 11:24:15;;;;;;;190.98;24.25;;;;;;;18.47;58.13;94425.41;5055277;28;20106;-89
2022/10/27 11:26:52;;;;;;;112.75;21.50;;;;;;;18.48;58.23;94426.91;5032039;28;20085;-90