Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:35;;;;;;;;;;;20.70;57.20;;;;;;5048108;28;19962;-68
2021/05/28 00:04:01;;;;;;;;;;;20.70;57.10;;;;;;5047898;28;19932;-68
2021/05/28 00:06:28;;;;;;;;;;;20.70;57.10;;;;;;5046767;28;20073;-68
2021/05/28 00:08:55;;;;;;;;;;;20.70;57.20;;;;;;5050607;28;19929;-67
2021/05/28 00:11:21;;;;;;;;;;;20.70;57.20;;;;;;5047910;28;19928;-67
2021/05/28 00:13:47;;;;;;;;;;;20.70;57.20;;;;;;5048890;28;19980;-68
2021/05/28 00:16:13;;;;;;;;;;;20.70;57.20;;;;;;5048382;28;19929;-67
2021/05/28 00:18:39;;;;;;;;;;;20.70;57.30;;;;;;5047030;28;19928;-67
2021/05/28 00:21:06;;;;;;;;;;;20.70;57.20;;;;;;5049024;28;19928;-68
2021/05/28 00:23:32;;;;;;;;;;;20.70;57.20;;;;;;5047096;28;19932;-68
2021/05/28 00:25:58;;;;;;;;;;;20.80;57.10;;;;;;5045359;28;19986;-67
2021/05/28 00:28:24;;;;;;;;;;;20.70;57.10;;;;;;5048692;28;20316;-68
2021/05/28 00:30:50;;;;;;;;;;;20.70;57.00;;;;;;5048393;28;19979;-68
2021/05/28 00:33:16;;;;;;;;;;;20.70;57.00;;;;;;5038687;28;20383;-69
2021/05/28 00:35:43;;;;;;;;;;;20.70;57.00;;;;;;5036626;28;19963;-68
2021/05/28 00:38:09;;;;;;;;;;;20.70;57.00;;;;;;5047621;28;19929;-68
2021/05/28 00:40:35;;;;;;;;;;;20.70;56.90;;;;;;5045720;28;19936;-68
2021/05/28 00:43:01;;;;;;;;;;;20.70;56.90;;;;;;5048978;28;19928;-67
2021/05/28 00:45:27;;;;;;;;;;;20.70;56.90;;;;;;5048218;28;19929;-68
2021/05/28 00:47:53;;;;;;;;;;;20.70;56.90;;;;;;5045391;28;19928;-68
2021/05/28 00:50:19;;;;;;;;;;;20.70;56.80;;;;;;5047439;28;19933;-68
2021/05/28 00:52:46;;;;;;;;;;;20.70;56.90;;;;;;5049495;28;19933;-68
2021/05/28 00:55:12;;;;;;;;;;;20.80;57.20;;;;;;5046361;28;19936;-67
2021/05/28 00:57:38;;;;;;;;;;;20.80;57.00;;;;;;5046632;28;19936;-67
2021/05/28 01:00:05;;;;;;;;;;;20.80;56.90;;;;;;5050798;28;19932;-69
2021/05/28 01:02:32;;;;;;;;;;;20.80;56.90;;;;;;5020016;28;19928;-68
2021/05/28 01:04:58;;;;;;;;;;;20.80;56.80;;;;;;5037175;28;20007;-69
2021/05/28 01:07:24;;;;;;;;;;;20.80;56.80;;;;;;5038905;28;19933;-71
2021/05/28 01:09:50;;;;;;;;;;;20.80;56.80;;;;;;5056135;28;19936;-69
2021/05/28 01:12:16;;;;;;;;;;;20.80;57.40;;;;;;5047532;28;19990;-68
2021/05/28 01:14:44;;;;;;;;;;;20.80;56.70;;;;;;5023226;28;19998;-68
2021/05/28 01:17:10;;;;;;;;;;;20.80;56.80;;;;;;5051007;28;19929;-68
2021/05/28 01:19:36;;;;;;;;;;;20.80;56.60;;;;;;5048412;28;19928;-67
2021/05/28 01:22:03;;;;;;;;;;;20.80;56.60;;;;;;5051290;28;20898;-70
2021/05/28 01:24:29;;;;;;;;;;;20.80;56.70;;;;;;5050704;28;19928;-68
2021/05/28 01:26:55;;;;;;;;;;;20.80;56.50;;;;;;5051873;28;19928;-68
2021/05/28 01:29:21;;;;;;;;;;;20.80;56.40;;;;;;5052460;28;19928;-69
2021/05/28 01:31:47;;;;;;;;;;;20.80;56.30;;;;;;5053804;28;20043;-69
2021/05/28 01:34:13;;;;;;;;;;;20.80;56.40;;;;;;5021100;28;20638;-68
2021/05/28 01:36:39;;;;;;;;;;;20.80;56.30;;;;;;5052248;28;19941;-68
2021/05/28 01:39:06;;;;;;;;;;;20.80;56.40;;;;;;5051658;28;19929;-68
2021/05/28 01:41:32;;;;;;;;;;;20.80;56.40;;;;;;5050493;28;19929;-68
2021/05/28 01:43:58;;;;;;;;;;;20.80;56.40;;;;;;5048839;28;19935;-71
2021/05/28 01:46:25;;;;;;;;;;;20.80;56.50;;;;;;5051763;28;19935;-69
2021/05/28 01:48:51;;;;;;;;;;;20.80;56.50;;;;;;5051057;28;20385;-69
2021/05/28 01:51:17;;;;;;;;;;;20.80;56.50;;;;;;5050924;28;19929;-68
2021/05/28 01:53:43;;;;;;;;;;;20.80;57.30;;;;;;5052196;28;20772;-68
2021/05/28 01:56:10;;;;;;;;;;;20.80;56.60;;;;;;5030472;28;19929;-67
2021/05/28 01:58:36;;;;;;;;;;;20.80;56.60;;;;;;5048202;28;19928;-69
2021/05/28 02:01:02;;;;;;;;;;;20.80;57.10;;;;;;5051357;28;19928;-68
2021/05/28 02:03:28;;;;;;;;;;;20.80;56.40;;;;;;5045260;28;19940;-68
2021/05/28 02:05:54;;;;;;;;;;;20.80;56.20;;;;;;5050988;28;19929;-67
2021/05/28 02:08:20;;;;;;;;;;;20.80;56.30;;;;;;5051286;28;19929;-68
2021/05/28 02:10:47;;;;;;;;;;;20.80;56.40;;;;;;5050350;28;20300;-69
2021/05/28 02:13:13;;;;;;;;;;;20.80;56.30;;;;;;5049376;28;20906;-68
2021/05/28 02:15:39;;;;;;;;;;;20.80;56.30;;;;;;5040567;28;19933;-68
2021/05/28 02:18:06;;;;;;;;;;;20.80;56.30;;;;;;5040623;28;19978;-68
2021/05/28 02:20:32;;;;;;;;;;;20.70;56.30;;;;;;5049989;28;19928;-69
2021/05/28 02:22:58;;;;;;;;;;;20.70;56.20;;;;;;5048907;28;19932;-68
2021/05/28 02:25:24;;;;;;;;;;;20.70;56.20;;;;;;5049707;28;20388;-69
2021/05/28 02:27:50;;;;;;;;;;;20.70;56.40;;;;;;5050574;28;19929;-68
2021/05/28 02:30:17;;;;;;;;;;;20.70;56.40;;;;;;5048565;28;19933;-68
2021/05/28 02:32:43;;;;;;;;;;;20.70;56.30;;;;;;5049935;28;19929;-68
2021/05/28 02:35:10;;;;;;;;;;;20.70;56.30;;;;;;5049952;28;20404;-68
2021/05/28 02:37:36;;;;;;;;;;;20.70;56.50;;;;;;5050229;28;20385;-68
2021/05/28 02:40:02;;;;;;;;;;;20.70;56.50;;;;;;5050076;28;20083;-71
2021/05/28 02:42:28;;;;;;;;;;;20.70;56.50;;;;;;5037855;28;19929;-69
2021/05/28 02:44:54;;;;;;;;;;;20.70;56.50;;;;;;5050334;28;20516;-68
2021/05/28 02:47:21;;;;;;;;;;;20.70;56.30;;;;;;5040349;28;19936;-68
2021/05/28 02:49:47;;;;;;;;;;;20.70;56.20;;;;;;5048659;28;19980;-68
2021/05/28 02:52:14;;;;;;;;;;;20.70;56.20;;;;;;5049304;28;19935;-68
2021/05/28 02:54:40;;;;;;;;;;;20.70;56.20;;;;;;5048752;28;19929;-68
2021/05/28 02:57:06;;;;;;;;;;;20.70;56.20;;;;;;5047534;28;19936;-68
2021/05/28 02:59:32;;;;;;;;;;;20.70;56.00;;;;;;5049006;28;19928;-69
2021/05/28 03:01:58;;;;;;;;;;;20.70;56.30;;;;;;5049434;28;21307;-68
2021/05/28 03:04:25;;;;;;;;;;;20.70;56.50;;;;;;5048376;28;19928;-68
2021/05/28 03:06:51;;;;;;;;;;;20.80;56.10;;;;;;5039882;28;19929;-67
2021/05/28 03:09:17;;;;;;;;;;;20.80;56.20;;;;;;5029796;28;19929;-68
2021/05/28 03:11:43;;;;;;;;;;;20.80;55.80;;;;;;5046028;28;19929;-68
2021/05/28 03:14:09;;;;;;;;;;;20.80;55.80;;;;;;5036312;28;19933;-68
2021/05/28 03:16:35;;;;;;;;;;;20.80;55.80;;;;;;5039510;28;20526;-68
2021/05/28 03:19:03;;;;;;;;;;;20.80;55.80;;;;;;5046295;28;19929;-70
2021/05/28 03:22:30;;;;;;;;;;;20.80;55.80;;;;;;5036486;28;19971;-68
2021/05/28 03:24:25;;;;;;;;;;;20.90;56.00;;;;;;5048297;28;19982;-68
2021/05/28 03:26:51;;;;;;;;;;;20.90;56.00;;;;;;5048575;28;19928;-68
2021/05/28 03:29:17;;;;;;;;;;;20.90;55.90;;;;;;5049575;28;19929;-68
2021/05/28 03:31:43;;;;;;;;;;;20.90;55.90;;;;;;5050329;28;19948;-68
2021/05/28 03:34:09;;;;;;;;;;;20.90;56.00;;;;;;5048262;28;19932;-67
2021/05/28 03:36:36;;;;;;;;;;;20.90;55.90;;;;;;5039069;28;20530;-67
2021/05/28 03:39:02;;;;;;;;;;;20.90;55.90;;;;;;5023571;28;19928;-68
2021/05/28 03:41:28;;;;;;;;;;;21.00;56.00;;;;;;5045537;28;19933;-67
2021/05/28 03:43:54;;;;;;;;;;;21.00;56.00;;;;;;5039264;28;19928;-67
2021/05/28 03:46:20;;;;;;;;;;;21.00;56.00;;;;;;5049589;28;19933;-68
2021/05/28 03:48:46;;;;;;;;;;;21.00;56.00;;;;;;5048458;28;20977;-67
2021/05/28 03:51:12;;;;;;;;;;;21.00;56.80;;;;;;5038967;28;20515;-67
2021/05/28 03:53:38;;;;;;;;;;;21.00;56.00;;;;;;5047652;28;19924;-68
2021/05/28 03:56:05;;;;;;;;;;;21.00;56.00;;;;;;5038016;28;19936;-68
2021/05/28 03:58:31;;;;;;;;;;;21.00;56.00;;;;;;5048586;28;19929;-68
2021/05/28 04:00:57;;;;;;;;;;;21.00;56.00;;;;;;5046544;28;20376;-67
2021/05/28 04:03:23;;;;;;;;;;;20.90;55.90;;;;;;5047999;28;19987;-68
2021/05/28 04:05:49;;;;;;;;;;;20.90;55.90;;;;;;5049606;28;19935;-67
2021/05/28 04:08:15;;;;;;;;;;;20.90;55.90;;;;;;5047896;28;19929;-67
2021/05/28 04:10:42;;;;;;;;;;;20.90;55.90;;;;;;5048077;28;19936;-67
2021/05/28 04:13:08;;;;;;;;;;;20.90;56.00;;;;;;5048449;28;20939;-68
2021/05/28 04:15:34;;;;;;;;;;;21.00;56.00;;;;;;5047927;28;19932;-67
2021/05/28 04:18:00;;;;;;;;;;;21.00;56.00;;;;;;5047581;28;19929;-67
2021/05/28 04:20:26;;;;;;;;;;;21.00;56.00;;;;;;5048977;28;20511;-67
2021/05/28 04:22:52;;;;;;;;;;;21.00;56.00;;;;;;5047956;28;19928;-67
2021/05/28 04:25:18;;;;;;;;;;;21.00;56.00;;;;;;5048162;28;19935;-67
2021/05/28 04:27:45;;;;;;;;;;;21.00;56.00;;;;;;5047199;28;20870;-68
2021/05/28 04:30:11;;;;;;;;;;;21.00;56.00;;;;;;5038874;28;19928;-68
2021/05/28 04:32:37;;;;;;;;;;;21.00;56.00;;;;;;5046346;28;19929;-67
2021/05/28 04:35:04;;;;;;;;;;;21.00;56.00;;;;;;5047580;28;19932;-67
2021/05/28 04:37:30;;;;;;;;;;;21.00;56.00;;;;;;5040181;28;19928;-68
2021/05/28 04:39:56;;;;;;;;;;;21.00;56.00;;;;;;5050497;28;19935;-68
2021/05/28 04:42:22;;;;;;;;;;;21.00;56.00;;;;;;5051414;28;19929;-69
2021/05/28 04:44:49;;;;;;;;;;;21.00;56.00;;;;;;5041020;28;20845;-68
2021/05/28 04:47:15;;;;;;;;;;;21.00;56.00;;;;;;5044810;28;20519;-69
2021/05/28 04:49:41;;;;;;;;;;;21.00;56.00;;;;;;5047245;28;19995;-66
2021/05/28 04:52:07;;;;;;;;;;;20.90;55.90;;;;;;5048661;28;19935;-67
2021/05/28 04:54:33;;;;;;;;;;;20.90;55.90;;;;;;5037336;28;19929;-67
2021/05/28 04:56:59;;;;;;;;;;;21.00;56.00;;;;;;5046207;28;20841;-68
2021/05/28 04:59:25;;;;;;;;;;;21.00;56.00;;;;;;5051745;28;20289;-67
2021/05/28 05:01:51;;;;;;;;;;;21.00;56.00;;;;;;5049483;28;20285;-67
2021/05/28 05:04:17;;;;;;;;;;;21.00;56.00;;;;;;5047858;28;19929;-68
2021/05/28 05:06:43;;;;;;;;;;;21.00;56.00;;;;;;5047603;28;20393;-67
2021/05/28 05:09:09;;;;;;;;;;;21.10;56.10;;;;;;5039056;28;19936;-67
2021/05/28 05:11:35;;;;;;;;;;;21.10;56.20;;;;;;5038093;28;19928;-67
2021/05/28 05:14:01;;;;;;;;;;;21.10;56.10;;;;;;5046892;28;19929;-67
2021/05/28 05:16:27;;;;;;;;;;;21.10;56.10;;;;;;5049766;28;19932;-67
2021/05/28 05:18:54;;;;;;;;;;;21.10;56.10;;;;;;5038647;28;19928;-68
2021/05/28 05:21:20;;;;;;;;;;;21.10;56.10;;;;;;5038657;28;19932;-67
2021/05/28 05:23:46;;;;;;;;;;;21.10;56.10;;;;;;5048025;28;19944;-67
2021/05/28 05:26:12;;;;;;;;;;;21.10;56.10;;;;;;5045112;28;20312;-67
2021/05/28 05:28:38;;;;;;;;;;;21.00;56.00;;;;;;5047463;28;20929;-67
2021/05/28 05:31:04;;;;;;;;;;;21.00;56.00;;;;;;5037968;28;19929;-67
2021/05/28 05:33:30;;;;;;;;;;;21.00;56.00;;;;;;5046566;28;19928;-67
2021/05/28 05:35:57;;;;;;;;;;;21.00;56.00;;;;;;5047965;28;19951;-68
2021/05/28 05:38:23;;;;;;;;;;;21.00;56.00;;;;;;5027505;28;19928;-68
2021/05/28 05:40:49;;;;;;;;;;;21.00;56.00;;;;;;5048628;28;20291;-67
2021/05/28 05:43:15;;;;;;;;;;;21.00;56.00;;;;;;5048142;28;19950;-67
2021/05/28 05:45:42;;;;;;;;;;;21.00;56.00;;;;;;5046567;28;19933;-68
2021/05/28 05:48:08;;;;;;;;;;;20.90;55.90;;;;;;5047190;28;19929;-67
2021/05/28 05:50:35;;;;;;;;;;;21.00;56.00;;;;;;5051669;28;19936;-67
2021/05/28 05:53:01;;;;;;;;;;;21.00;56.00;;;;;;5050092;28;19928;-67
2021/05/28 05:55:27;;;;;;;;;;;21.00;56.00;;;;;;5038444;28;19948;-69
2021/05/28 05:57:53;;;;;;;;;;;21.10;56.10;;;;;;5051473;28;19929;-69
2021/05/28 06:00:20;;;;;;;;;;;21.00;56.00;;;;;;5052717;28;20555;-68
2021/05/28 06:02:46;;;;;;;;;;;21.10;56.10;;;;;;5040915;28;20440;-68
2021/05/28 06:05:12;;;;;;;;;;;21.00;56.00;;;;;;5028851;28;19929;-68
2021/05/28 06:07:38;;;;;;;;;;;21.00;56.00;;;;;;5037409;28;19925;-68
2021/05/28 06:10:06;;;;;;;;;;;21.00;56.10;;;;;;5041521;28;20415;-67
2021/05/28 06:12:32;;;;;;;;;;;21.00;56.00;;;;;;5041078;28;19936;-67
2021/05/28 06:14:58;;;;;;;;;;;21.00;56.00;;;;;;5051881;28;19940;-67
2021/05/28 06:17:25;;;;;;;;;;;21.00;56.00;;;;;;5047830;28;19925;-68
2021/05/28 06:19:52;;;;;;;;;;;20.90;55.90;;;;;;5049131;28;20402;-68
2021/05/28 06:22:21;;;;;;;;;;;20.90;55.90;;;;;;5050712;28;19924;-67
2021/05/28 06:24:47;;;;;;;;;;;20.90;55.90;;;;;;5042296;28;19929;-68
2021/05/28 06:27:14;;;;;;;;;;;20.90;55.90;;;;;;5052643;28;19924;-67
2021/05/28 06:29:40;;;;;;;;;;;20.90;56.00;;;;;;5052245;28;19982;-67
2021/05/28 06:32:06;;;;;;;;;;;20.90;55.90;;;;;;5038423;28;19932;-69
2021/05/28 06:34:32;;;;;;;;;;;20.90;55.90;;;;;;5051794;28;19951;-69
2021/05/28 06:37:00;;;;;;;;;;;20.90;55.90;;;;;;5053297;28;19925;-68
2021/05/28 06:39:26;;;;;;;;;;;20.90;55.90;;;;;;5041113;28;19959;-67
2021/05/28 06:41:52;;;;;;;;;;;20.90;56.00;;;;;;5048816;28;19960;-67
2021/05/28 06:44:23;;;;;;;;;;;20.90;55.90;;;;;;5051402;28;19956;-67
2021/05/28 06:46:49;;;;;;;;;;;20.90;55.90;;;;;;5024955;28;19932;-68
2021/05/28 06:49:15;;;;;;;;;;;20.90;55.90;;;;;;5049567;28;19929;-67
2021/05/28 06:51:41;;;;;;;;;;;21.00;56.00;;;;;;5048593;28;19933;-68
2021/05/28 06:54:07;;;;;;;;;;;20.90;55.90;;;;;;5050154;28;20282;-68
2021/05/28 06:56:33;;;;;;;;;;;20.90;55.90;;;;;;5051074;28;20062;-68
2021/05/28 06:58:59;;;;;;;;;;;20.90;55.90;;;;;;5051547;28;19925;-68
2021/05/28 07:01:26;;;;;;;;;;;20.90;55.90;;;;;;5047566;28;20022;-68
2021/05/28 07:03:52;;;;;;;;;;;20.90;55.90;;;;;;5049078;28;19936;-67
2021/05/28 07:06:18;;;;;;;;;;;20.90;55.90;;;;;;5041026;28;21266;-68
2021/05/28 07:08:45;;;;;;;;;;;20.90;56.00;;;;;;5037582;28;19936;-68
2021/05/28 07:11:11;;;;;;;;;;;20.90;55.90;;;;;;5046588;28;19990;-68
2021/05/28 07:13:37;;;;;;;;;;;20.90;55.90;;;;;;5046941;28;19936;-68
2021/05/28 07:16:04;;;;;;;;;;;21.00;56.00;;;;;;5051364;28;19928;-68
2021/05/28 07:18:31;;;;;;;;;;;21.00;56.00;;;;;;5036973;28;19946;-68
2021/05/28 07:20:57;;;;;;;;;;;21.00;56.00;;;;;;5047591;28;19982;-68
2021/05/28 07:23:24;;;;;;;;;;;21.00;56.00;;;;;;5050545;28;19979;-68
2021/05/28 07:25:50;;;;;;;;;;;21.00;56.00;;;;;;5050401;28;19966;-68
2021/05/28 07:28:17;;;;;;;;;;;21.00;56.00;;;;;;5023268;28;19929;-68
2021/05/28 07:30:43;;;;;;;;;;;21.00;56.00;;;;;;5048189;28;20324;-68
2021/05/28 07:33:09;;;;;;;;;;;20.90;55.90;;;;;;5049878;28;19981;-68
2021/05/28 07:35:35;;;;;;;;;;;20.90;56.00;;;;;;5049119;28;19931;-68
2021/05/28 07:38:02;;;;;;;;;;;20.90;55.90;;;;;;5049560;28;19978;-68
2021/05/28 07:40:28;;;;;;;;;;;20.90;55.90;;;;;;5048670;28;20380;-68
2021/05/28 07:42:54;;;;;;;;;;;20.90;55.90;;;;;;5049341;28;19924;-68
2021/05/28 07:45:20;;;;;;;;;;;20.80;55.80;;;;;;5049506;28;19928;-68
2021/05/28 07:47:46;;;;;;;;;;;20.80;55.80;;;;;;5047994;28;19981;-68
2021/05/28 07:50:12;;;;;;;;;;;20.80;55.80;;;;;;5046496;28;19998;-68
2021/05/28 07:52:39;;;;;;;;;;;20.80;55.80;;;;;;5047035;28;19928;-68
2021/05/28 07:55:05;;;;;;;;;;;20.80;55.90;;;;;;5047037;28;19929;-69
2021/05/28 07:57:31;;;;;;;;;;;20.80;55.80;;;;;;5050670;28;19935;-69
2021/05/28 07:59:57;;;;;;;;;;;20.80;55.90;;;;;;5049723;28;19925;-69
2021/05/28 08:02:25;;;;;;;;;;;20.80;55.80;;;;;;5048654;28;19931;-68
2021/05/28 08:04:51;;;;;;;;;;;20.80;55.90;;;;;;5050199;28;20012;-67
2021/05/28 08:07:17;;;;;;;;;;;20.80;55.80;;;;;;5042201;28;20019;-68
2021/05/28 08:09:45;;;;;;;;;;;20.80;55.80;;;;;;5028361;28;19929;-68
2021/05/28 08:12:11;;;;;;;;;;;20.90;56.00;;;;;;5041050;28;19928;-69
2021/05/28 08:14:37;;;;;;;;;;;20.90;55.90;;;;;;5051226;28;19929;-69
2021/05/28 08:17:03;;;;;;;;;;;20.90;56.00;;;;;;5052819;28;20325;-68
2021/05/28 08:19:29;;;;;;;;;;;20.80;55.80;;;;;;5048817;28;19928;-68
2021/05/28 08:21:55;;;;;;;;;;;20.80;55.90;;;;;;5046059;28;19928;-69
2021/05/28 08:24:21;;;;;;;;;;;20.80;55.80;;;;;;5051650;28;19928;-70
2021/05/28 08:26:48;;;;;;;;;;;20.80;55.90;;;;;;5037036;28;19935;-70
2021/05/28 08:29:15;;;;;;;;;;;20.80;55.80;;;;;;5047634;28;19939;-68
2021/05/28 08:31:41;;;;;;;;;;;20.80;55.80;;;;;;5048346;28;20018;-68
2021/05/28 08:34:07;;;;;;;;;;;20.80;55.80;;;;;;5046643;28;19932;-69
2021/05/28 08:36:33;;;;;;;;;;;20.80;55.80;;;;;;5047543;28;20916;-69
2021/05/28 08:38:59;;;;;;;;;;;20.80;55.80;;;;;;5047812;28;19931;-69
2021/05/28 08:41:25;;;;;;;;;;;20.80;55.80;;;;;;5050037;28;19933;-69
2021/05/28 08:43:52;;;;;;;;;;;20.80;55.80;;;;;;5049229;28;20515;-69
2021/05/28 08:46:20;;;;;;;;;;;20.80;55.80;;;;;;5048206;28;19932;-68
2021/05/28 08:48:50;;;;;;;;;;;20.80;55.80;;;;;;5045704;28;19929;-68
2021/05/28 08:51:16;;;;;;;;;;;20.80;55.90;;;;;;5045958;28;19928;-68
2021/05/28 08:53:42;;;;;;;;;;;20.80;55.80;;;;;;5035766;28;20435;-68
2021/05/28 08:56:08;;;;;;;;;;;20.80;55.80;;;;;;5047484;28;19925;-68
2021/05/28 08:58:35;;;;;;;;;;;20.80;55.80;;;;;;5045516;28;19929;-69
2021/05/28 09:01:02;;;;;;;;;;;20.80;55.80;;;;;;5046944;28;19925;-68
2021/05/28 09:03:28;;;;;;;;;;;20.80;55.80;;;;;;5048163;28;19943;-68
2021/05/28 09:05:55;;;;;;;;;;;20.80;55.80;;;;;;5047948;28;19928;-68
2021/05/28 09:08:24;;;;;;;;;;;20.80;55.80;;;;;;5007846;28;20382;-69
2021/05/28 09:10:50;;;;;;;;;;;20.80;55.80;;;;;;5047242;28;19929;-68
2021/05/28 09:13:17;;;;;;;;;;;20.80;55.80;;;;;;5047220;28;20429;-68
2021/05/28 09:15:44;;;;;;;;;;;20.80;55.80;;;;;;5047321;28;19935;-68
2021/05/28 09:18:11;;;;;;;;;;;20.80;55.80;;;;;;5045794;28;19954;-68
2021/05/28 09:20:38;;;;;;;;;;;20.80;55.80;;;;;;5048489;28;19929;-69
2021/05/28 09:23:07;;;;;;;;;;;20.80;55.80;;;;;;5046397;28;19933;-69
2021/05/28 09:25:48;;;;;;;;;;;20.80;55.80;;;;;;5047024;28;19982;-68
2021/05/28 09:28:14;;;;;;;;;;;20.80;55.90;;;;;;5052375;28;19937;-68
2021/05/28 09:30:40;;;;;;;;;;;20.80;55.80;;;;;;5052148;28;19929;-68
2021/05/28 09:33:06;;;;;;;;;;;20.80;55.80;;;;;;5050388;28;19929;-69
2021/05/28 09:35:33;;;;;;;;;;;20.80;55.80;;;;;;5050699;28;19928;-68
2021/05/28 09:37:59;;;;;;;;;;;20.80;55.90;;;;;;5052046;28;19928;-68
2021/05/28 09:40:28;;;;;;;;;;;20.80;55.80;;;;;;5050455;28;19935;-68
2021/05/28 09:42:54;;;;;;;;;;;20.80;55.80;;;;;;5050894;28;19935;-68
2021/05/28 09:45:21;;;;;;;;;;;20.80;55.80;;;;;;5052256;28;19929;-68
2021/05/28 09:47:47;;;;;;;;;;;20.80;55.80;;;;;;5051356;28;19935;-68
2021/05/28 09:50:14;;;;;;;;;;;20.80;55.80;;;;;;5049282;28;19928;-68
2021/05/28 09:52:40;;;;;;;;;;;20.80;55.90;;;;;;5051633;28;19935;-69
2021/05/28 09:55:07;;;;;;;;;;;20.80;55.90;;;;;;5048555;28;20007;-68
2021/05/28 09:57:34;;;;;;;;;;;20.80;55.80;;;;;;5043913;28;20380;-69
2021/05/28 10:00:00;;;;;;;;;;;20.80;55.80;;;;;;5049427;28;19928;-69
2021/05/28 10:02:30;;;;;;;;;;;20.80;55.80;;;;;;5053759;28;20064;-67
2021/05/28 10:04:57;;;;;;;;;;;20.80;55.90;;;;;;5049354;28;19928;-68
2021/05/28 10:07:24;;;;;;;;;;;20.90;55.90;;;;;;5053931;28;20452;-68
2021/05/28 10:09:52;;;;;;;;;;;20.90;55.90;;;;;;5011517;28;19936;-68
2021/05/28 10:12:18;;;;;;;;;;;20.90;55.90;;;;;;5041676;28;20939;-67
2021/05/28 10:14:44;;;;;;;;;;;20.90;55.90;;;;;;5050114;28;20419;-67
2021/05/28 10:17:10;;;;;;;;;;;20.90;56.70;;;;;;5050990;28;20299;-68
2021/05/28 10:19:37;;;;;;;;;;;20.90;55.90;;;;;;5050938;28;20083;-68
2021/05/28 10:22:03;;;;;;;;;;;20.80;55.90;;;;;;5046160;28;20377;-69
2021/05/28 10:24:29;;;;;;;;;;;20.80;55.80;;;;;;5050550;28;19936;-69
2021/05/28 10:26:56;;;;;;;;;;;20.80;55.80;;;;;;5050326;28;19936;-67
2021/05/28 10:29:25;;;;;;;;;;;20.80;55.80;;;;;;5049593;28;19998;-68
2021/05/28 10:31:52;;;;;;;;;;;20.80;55.80;;;;;;5022930;28;21200;-68
2021/05/28 10:34:18;;;;;;;;;;;20.80;55.80;;;;;;5040540;28;19971;-67
2021/05/28 10:36:45;;;;;;;;;;;20.80;55.80;;;;;;5048816;28;19929;-68
2021/05/28 10:39:11;;;;;;;;;;;20.80;55.80;;;;;;5049913;28;20297;-68
2021/05/28 10:41:38;;;;;;;;;;;20.80;55.90;;;;;;5049539;28;19935;-68
2021/05/28 10:44:06;;;;;;;;;;;20.80;55.80;;;;;;5049667;28;20346;-68
2021/05/28 10:46:32;;;;;;;;;;;20.80;55.80;;;;;;5046897;28;19964;-68
2021/05/28 10:49:09;;;;;;;;;;;20.80;55.80;;;;;;5050545;28;21009;-68
2021/05/28 10:51:54;;;;;;;;;;;20.80;55.80;;;;;;5047172;28;19994;-70
2021/05/28 10:54:24;;;;;;;;;;;20.80;55.80;;;;;;5049852;28;20446;-68
2021/05/28 10:56:50;;;;;;;;;;;20.80;55.80;;;;;;5049045;28;20336;-68
2021/05/28 10:59:17;;;;;;;;;;;20.80;55.80;;;;;;5047521;28;19947;-68
2021/05/28 11:01:43;;;;;;;;;;;20.80;55.90;;;;;;5048875;28;20543;-68
2021/05/28 11:04:10;;;;;;;;;;;20.80;55.80;;;;;;5047973;28;19936;-68
2021/05/28 11:06:56;;;;;;;;;;;20.80;55.80;;;;;;5047114;28;19928;-67
2021/05/28 11:09:34;;;;;;;;;;;20.70;55.80;;;;;;5022681;28;19933;-67
2021/05/28 11:12:00;;;;;;;;;;;20.70;55.70;;;;;;5038343;28;19935;-68
2021/05/28 11:14:27;;;;;;;;;;;20.70;55.80;;;;;;5049780;28;20411;-68
2021/05/28 11:17:16;;;;;;;;;;;20.70;56.00;;;;;;5049676;28;20019;-68
2021/05/28 11:19:43;;;;;;;;;;;20.70;56.00;;;;;;5050150;28;20039;-67
2021/05/28 11:22:11;;;;;;;;;;;20.70;55.90;;;;;;5051345;28;19994;-68
2021/05/28 11:24:41;;;;;;;;;;;20.70;56.10;;;;;;5047590;28;19928;-67
2021/05/28 11:27:10;;;;;;;;;;;20.70;56.10;;;;;;5049865;28;19968;-68
2021/05/28 11:29:37;;;;;;;;;;;20.70;56.10;;;;;;5042011;28;19935;-70
2021/05/28 11:32:08;;;;;;;;;;;20.80;55.80;;;;;;5048480;28;19951;-69
2021/05/28 11:34:46;;;;;;;;;;;20.80;55.80;;;;;;5046425;28;19928;-68
2021/05/28 11:37:12;;;;;;;;;;;20.80;55.80;;;;;;5047358;28;19933;-68
2021/05/28 11:39:39;;;;;;;;;;;20.80;55.80;;;;;;5038824;28;19928;-68
2021/05/28 11:42:05;;;;;;;;;;;20.80;55.80;;;;;;5050295;28;19934;-69
2021/05/28 11:44:31;;;;;;;;;;;20.80;55.90;;;;;;5043454;28;20015;-69
2021/05/28 11:46:58;;;;;;;;;;;20.80;55.80;;;;;;5051405;28;19936;-69
2021/05/28 11:49:24;;;;;;;;;;;20.80;55.80;;;;;;5053361;28;19935;-69
2021/05/28 11:52:00;;;;;;;;;;;20.80;55.80;;;;;;5049942;28;19928;-67
2021/05/28 11:54:27;;;;;;;;;;;20.80;55.80;;;;;;5031846;28;19936;-68
2021/05/28 11:56:53;;;;;;;;;;;20.80;55.80;;;;;;5046782;28;19994;-67
2021/05/28 11:59:19;;;;;;;;;;;20.80;55.80;;;;;;5049258;28;19932;-69
2021/05/28 12:01:45;;;;;;;;;;;20.80;55.90;;;;;;5049458;28;20546;-67
2021/05/28 12:04:15;;;;;;;;;;;20.80;55.80;;;;;;5048929;28;19928;-67
2021/05/28 12:06:41;;;;;;;;;;;20.90;56.70;;;;;;5047860;28;20012;-70
2021/05/28 12:09:07;;;;;;;;;;;20.80;55.90;;;;;;5047589;28;20285;-68
2021/05/28 12:11:33;;;;;;;;;;;20.90;55.90;;;;;;5047914;28;19955;-68
2021/05/28 12:13:59;;;;;;;;;;;20.90;55.90;;;;;;5048625;28;19928;-68
2021/05/28 12:16:25;;;;;;;;;;;20.90;55.90;;;;;;5047418;28;19936;-68
2021/05/28 12:18:51;;;;;;;;;;;20.90;55.90;;;;;;5046943;28;19929;-68
2021/05/28 12:21:19;;;;;;;;;;;20.90;56.00;;;;;;5037718;28;20432;-69
2021/05/28 12:23:45;;;;;;;;;;;20.90;55.90;;;;;;5046134;28;20392;-68
2021/05/28 12:26:11;;;;;;;;;;;20.90;55.90;;;;;;5046059;28;20051;-68
2021/05/28 12:28:37;;;;;;;;;;;21.00;56.00;;;;;;5047786;28;19929;-68
2021/05/28 12:31:04;;;;;;;;;;;21.00;56.00;;;;;;5048654;28;20296;-68
2021/05/28 12:33:31;;;;;;;;;;;21.10;56.10;;;;;;5047982;28;20951;-68
2021/05/28 12:35:58;;;;;;;;;;;21.20;56.20;;;;;;5047683;28;19956;-68
2021/05/28 12:38:25;;;;;;;;;;;21.20;56.20;;;;;;5048820;28;19929;-67
2021/05/28 12:40:51;;;;;;;;;;;21.20;56.20;;;;;;5048404;28;19936;-69
2021/05/28 12:43:18;;;;;;;;;;;21.20;56.20;;;;;;5037750;28;19936;-69
2021/05/28 12:45:44;;;;;;;;;;;21.20;56.20;;;;;;5045836;28;19929;-69
2021/05/28 12:48:11;;;;;;;;;;;21.20;56.20;;;;;;5047475;28;19928;-68
2021/05/28 12:50:38;;;;;;;;;;;21.10;56.10;;;;;;5046525;28;19928;-69
2021/05/28 12:53:08;;;;;;;;;;;21.10;56.10;;;;;;5045597;28;19929;-68
2021/05/28 12:55:36;;;;;;;;;;;21.10;56.10;;;;;;5040934;28;20908;-68
2021/05/28 12:58:02;;;;;;;;;;;21.10;56.10;;;;;;5045729;28;19929;-69
2021/05/28 13:00:31;;;;;;;;;;;21.00;56.00;;;;;;5051279;28;19928;-68
2021/05/28 13:02:57;;;;;;;;;;;21.10;56.10;;;;;;5050179;28;20363;-68
2021/05/28 13:05:30;;;;;;;;;;;21.00;56.00;;;;;;5048772;28;19928;-69
2021/05/28 13:07:56;;;;;;;;;;;21.10;56.10;;;;;;5052064;28;21050;-68
2021/05/28 13:10:23;;;;;;;;;;;21.10;56.10;;;;;;5051443;28;19936;-68
2021/05/28 13:12:50;;;;;;;;;;;21.10;56.10;;;;;;5052628;28;19936;-68
2021/05/28 13:15:18;;;;;;;;;;;21.10;56.10;;;;;;5050175;28;19932;-69
2021/05/28 13:17:44;;;;;;;;;;;21.10;56.10;;;;;;5049390;28;19933;-68
2021/05/28 13:20:12;;;;;;;;;;;21.10;56.10;;;;;;5049438;28;20309;-68
2021/05/28 13:22:38;;;;;;;;;;;21.10;56.10;;;;;;5040520;28;19928;-69
2021/05/28 13:25:14;;;;;;;;;;;21.00;56.00;;;;;;5048208;28;19929;-68
2021/05/28 13:27:40;;;;;;;;;;;21.00;56.00;;;;;;5050864;28;20392;-68
2021/05/28 13:30:08;;;;;;;;;;;21.00;56.00;;;;;;5051346;28;19929;-70
2021/05/28 13:32:34;;;;;;;;;;;21.00;56.00;;;;;;5050967;28;19954;-67
2021/05/28 13:35:00;;;;;;;;;;;21.00;56.00;;;;;;5050628;28;19928;-68
2021/05/28 13:37:26;;;;;;;;;;;21.00;56.00;;;;;;5052183;28;20397;-68
2021/05/28 13:39:52;;;;;;;;;;;21.00;56.00;;;;;;5051316;28;19955;-69
2021/05/28 13:42:21;;;;;;;;;;;21.00;56.00;;;;;;5051329;28;19950;-68
2021/05/28 13:44:47;;;;;;;;;;;21.00;56.00;;;;;;5047760;28;19997;-68
2021/05/28 13:47:15;;;;;;;;;;;21.10;56.10;;;;;;5050430;28;19936;-69
2021/05/28 13:49:42;;;;;;;;;;;21.10;56.10;;;;;;5050268;28;19936;-68
2021/05/28 13:52:08;;;;;;;;;;;21.10;56.10;;;;;;5050986;28;19951;-68
2021/05/28 13:54:34;;;;;;;;;;;21.10;56.10;;;;;;5048924;28;19928;-69
2021/05/28 13:57:00;;;;;;;;;;;21.00;56.00;;;;;;5051214;28;19929;-68
2021/05/28 13:59:26;;;;;;;;;;;21.00;56.00;;;;;;5051221;28;19940;-67
2021/05/28 14:01:52;;;;;;;;;;;21.00;56.10;;;;;;5051463;28;20448;-68
2021/05/28 14:04:19;;;;;;;;;;;21.00;56.00;;;;;;5038264;28;20934;-68
2021/05/28 14:06:45;;;;;;;;;;;21.00;56.00;;;;;;5050243;28;19975;-68
2021/05/28 14:09:11;;;;;;;;;;;21.00;56.00;;;;;;5050281;28;19932;-68
2021/05/28 14:11:37;;;;;;;;;;;21.10;56.10;;;;;;5048875;28;20347;-68
2021/05/28 14:14:03;;;;;;;;;;;21.10;56.10;;;;;;5050470;28;19986;-68