Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:15;;;;;;;6.30;1.57;;;0.10;99.90;;;;;;5073768;28;20574;-75
2022/01/21 00:03:41;;;;;;;4.83;1.40;;;0.00;99.90;;;;;;5072564;28;20193;-75
2022/01/21 00:06:07;;;;;;;4.20;1.30;;;0.00;99.90;;;;;;5072818;28;20177;-75
2022/01/21 00:08:38;;;;;;;3.50;1.50;;;0.10;99.90;;;;;;5073093;28;20215;-75
2022/01/21 00:11:04;;;;;;;2.93;1.10;;;0.10;99.90;;;;;;5072426;28;20298;-76
2022/01/21 00:13:34;;;;;;;7.13;1.20;;;0.00;99.90;;;;;;5072309;28;20361;-76
2022/01/21 00:16:02;;;;;;;10.10;2.77;;;0.00;99.90;;;;;;5073540;28;20733;-76
2022/01/21 00:18:28;;;;;;;6.43;1.33;;;0.00;99.90;;;;;;5073754;28;20577;-75
2022/01/21 00:31:50;;;;;;;2.80;1.10;;;0.00;99.90;;;;;;5054008;28;20216;-76
2022/01/21 00:34:16;;;;;;;8.23;1.43;;;-0.10;99.90;;;;;;5052991;28;20214;-76
2022/01/21 00:36:41;;;;;;;6.03;1.50;;;-0.10;99.90;;;;;;5062860;28;20206;-75
2022/01/21 00:39:07;;;;;;;7.30;1.70;;;-0.10;99.90;;;;;;5073411;28;20222;-75
2022/01/21 00:41:38;;;;;;;3.77;1.27;;;-0.10;99.90;;;;;;5072800;28;20215;-75
2022/01/21 00:44:03;;;;;;;2.63;1.20;;;-0.10;99.90;;;;;;5071981;28;20221;-75
2022/01/21 00:46:29;;;;;;;6.20;1.20;;;-0.10;99.90;;;;;;5072667;28;20218;-75
2022/01/21 00:48:54;;;;;;;3.63;1.03;;;-0.10;99.90;;;;;;5072559;28;20210;-75
2022/01/21 00:51:20;;;;;;;4.47;1.50;;;-0.10;99.90;;;;;;5071941;28;20214;-75
2022/01/21 00:53:45;;;;;;;6.80;1.23;;;-0.10;99.90;;;;;;5072853;28;20206;-75
2022/01/21 00:56:11;;;;;;;2.50;1.20;;;-0.10;99.90;;;;;;5072567;28;20212;-75
2022/01/21 00:58:36;;;;;;;3.30;1.20;;;-0.10;99.90;;;;;;5061587;28;20314;-75
2022/01/21 01:01:02;;;;;;;3.53;1.00;;;-0.10;99.90;;;;;;5052610;28;20269;-75
2022/01/21 01:03:28;;;;;;;5.67;1.70;;;-0.20;99.90;;;;;;5053062;28;20178;-75
2022/01/21 01:05:53;;;;;;;4.67;1.13;;;-0.20;99.90;;;;;;5052479;28;20210;-75
2022/01/21 01:08:19;;;;;;;4.53;1.10;;;-0.20;99.90;;;;;;5051290;28;20208;-75
2022/01/21 01:11:01;;;;;;;8.33;1.57;;;-0.20;99.90;;;;;;5052186;28;20209;-75
2022/01/21 01:21:47;;;;;;;8.47;1.77;;;-0.20;99.90;;;;;;5052267;28;20807;-75
2022/01/21 01:29:42;;;;;;;5.33;1.53;;;-0.30;99.90;;;;;;5045250;28;20772;-76
2022/01/21 01:32:08;;;;;;;4.03;1.47;;;-0.30;99.90;;;;;;5052231;28;20301;-76
2022/01/21 01:34:34;;;;;;;9.90;1.60;;;-0.30;99.90;;;;;;5052156;28;20214;-76
2022/01/21 01:37:05;;;;;;;5.00;1.20;;;-0.30;99.90;;;;;;5050537;28;20371;-76
2022/01/21 01:42:35;;;;;;;5.80;1.60;;;-0.30;99.90;;;;;;5052255;28;20206;-76
2022/01/21 01:50:33;;;;;;;9.00;1.80;;;-0.30;99.90;;;;;;5051459;28;20719;-76
2022/01/21 01:52:59;;;;;;;6.23;1.77;;;-0.40;99.90;;;;;;5050546;28;20205;-76
2022/01/21 01:55:24;;;;;;;4.40;1.20;;;-0.40;99.90;;;;;;5050258;28;20584;-76
2022/01/21 01:57:50;;;;;;;5.43;1.13;;;-0.40;99.90;;;;;;5049109;28;20178;-75
2022/01/21 02:00:16;;;;;;;3.43;1.43;;;-0.40;99.90;;;;;;5047713;28;20221;-76
2022/01/21 02:02:41;;;;;;;4.00;1.33;;;-0.40;99.90;;;;;;5051504;28;20238;-76
2022/01/21 02:05:07;;;;;;;7.90;1.43;;;-0.40;99.90;;;;;;5050136;28;20237;-76
2022/01/21 02:07:33;;;;;;;4.00;1.87;;;-0.40;99.90;;;;;;5049993;28;20215;-76
2022/01/21 02:09:58;;;;;;;6.03;1.27;;;-0.50;99.90;;;;;;5051227;28;20247;-76
2022/01/21 02:12:25;;;;;;;6.37;1.50;;;-0.40;99.90;;;;;;5051664;28;20181;-74
2022/01/21 02:14:52;;;;;;;5.57;1.70;;;-0.40;99.90;;;;;;5051439;28;20634;-76
2022/01/21 02:22:44;;;;;;;6.50;1.43;;;-0.50;99.90;;;;;;5055177;28;22054;-76
2022/01/21 02:25:20;;;;;;;5.60;1.63;;;-0.50;99.90;;;;;;5070383;28;20218;-76
2022/01/21 02:27:51;;;;;;;6.70;1.23;;;-0.50;99.90;;;;;;5066470;28;20220;-76
2022/01/21 02:30:18;;;;;;;6.17;1.53;;;-0.40;99.90;;;;;;5062045;28;20286;-76
2022/01/21 02:32:46;;;;;;;6.17;1.23;;;-0.50;99.90;;;;;;5069642;28;20207;-76
2022/01/21 02:35:12;;;;;;;10.33;1.90;;;-0.50;99.90;;;;;;5071158;28;20211;-76
2022/01/21 02:37:39;;;;;;;3.27;1.40;;;-0.50;99.90;;;;;;5069453;28;20676;-73
2022/01/21 02:40:06;;;;;;;6.97;1.60;;;-0.50;99.90;;;;;;5069355;28;20224;-76
2022/01/21 02:42:31;;;;;;;7.57;1.70;;;-0.40;99.90;;;;;;5071189;28;20183;-76
2022/01/21 02:44:57;;;;;;;4.63;1.57;;;-0.40;99.90;;;;;;5070930;28;20214;-77
2022/01/21 02:47:22;;;;;;;3.23;1.37;;;-0.50;99.90;;;;;;5069481;28;20203;-76
2022/01/21 02:49:48;;;;;;;4.13;1.53;;;-0.50;99.90;;;;;;5069061;28;20221;-76
2022/01/21 02:52:17;;;;;;;10.70;2.77;;;-0.50;99.90;;;;;;5070832;28;20606;-76
2022/01/21 02:54:43;;;;;;;6.17;1.27;;;-0.50;99.90;;;;;;5069515;28;20181;-76
2022/01/21 02:57:09;;;;;;;3.07;1.30;;;-0.50;99.90;;;;;;5070840;28;20234;-76
2022/01/21 02:59:35;;;;;;;3.90;1.30;;;-0.50;99.90;;;;;;5044733;28;20220;-76
2022/01/21 03:02:01;;;;;;;4.97;1.40;;;-0.60;99.90;;;;;;5050586;28;20203;-76
2022/01/21 03:04:36;;;;;;;4.47;1.10;;;-0.60;99.90;;;;;;5050838;28;20213;-76
2022/01/21 03:07:02;;;;;;;6.93;1.40;;;-0.60;99.90;;;;;;5049246;28;20264;-76
2022/01/21 03:09:27;;;;;;;3.67;1.27;;;-0.60;99.90;;;;;;5051001;28;20209;-76
2022/01/21 03:11:53;;;;;;;7.70;1.40;;;-0.60;99.90;;;;;;5050355;28;20213;-76
2022/01/21 03:14:19;;;;;;;4.30;1.43;;;-0.60;99.90;;;;;;5050742;28;20208;-76
2022/01/21 03:16:44;;;;;;;2.77;1.40;;;-0.70;99.90;;;;;;5050234;28;20644;-76
2022/01/21 03:19:10;;;;;;;5.97;1.53;;;-0.70;99.90;;;;;;5050343;28;20213;-76
2022/01/21 03:21:36;;;;;;;3.53;1.40;;;-0.70;99.90;;;;;;5049506;28;20251;-76
2022/01/21 03:24:02;;;;;;;5.77;1.80;;;-0.70;99.90;;;;;;5050748;28;20204;-76
2022/01/21 03:26:28;;;;;;;6.63;1.80;;;-0.70;99.90;;;;;;5049924;28;20216;-75
2022/01/21 03:28:57;;;;;;;7.17;1.57;;;-0.70;99.90;;;;;;5042348;28;20242;-76
2022/01/21 03:31:23;;;;;;;4.67;1.03;;;-0.80;99.90;;;;;;5050128;28;20739;-75
2022/01/21 03:33:49;;;;;;;5.40;1.23;;;-0.80;99.90;;;;;;5050669;28;20170;-76
2022/01/21 03:36:15;;;;;;;5.00;1.37;;;-0.80;99.90;;;;;;5050277;28;20208;-76
2022/01/21 03:38:41;;;;;;;3.63;1.10;;;-0.80;99.90;;;;;;5043450;28;20224;-77
2022/01/21 03:41:07;;;;;;;4.03;1.20;;;-0.80;99.90;;;;;;5057053;28;20203;-75
2022/01/21 03:43:33;;;;;;;4.13;1.40;;;-0.80;99.90;;;;;;5058535;28;20225;-75
2022/01/21 03:45:59;;;;;;;3.17;1.10;;;-0.80;99.90;;;;;;5058029;28;20172;-75
2022/01/21 03:48:25;;;;;;;2.93;1.13;;;-0.80;99.90;;;;;;5059172;28;20553;-75
2022/01/21 03:50:51;;;;;;;3.83;1.60;;;-0.90;99.90;;;;;;5061749;28;20249;-75
2022/01/21 03:53:17;;;;;;;4.63;1.40;;;-0.90;99.90;;;;;;5060577;28;20687;-74
2022/01/21 03:55:43;;;;;;;2.47;1.30;;;-0.90;99.90;;;;;;5051848;28;20207;-75
2022/01/21 03:58:10;;;;;;;21.60;2.13;;;-0.90;99.90;;;;;;5061479;28;20215;-75
2022/01/21 04:00:48;;;;;;;10.23;1.30;;;-1.00;99.90;;;;;;5058449;28;20955;-75
2022/01/21 04:03:14;;;;;;;4.33;1.57;;;-1.00;99.90;;;;;;5064808;28;20210;-75
2022/01/21 04:05:40;;;;;;;6.20;1.47;;;-1.00;99.90;;;;;;5057426;28;20706;-75
2022/01/21 04:08:07;;;;;;;3.10;1.00;;;-1.00;99.90;;;;;;5058376;28;20199;-75
2022/01/21 04:10:35;;;;;;;4.60;1.47;;;-1.00;99.90;;;;;;5061781;28;20260;-76
2022/01/21 04:13:07;;;;;;;6.10;1.10;;;-1.10;99.90;;;;;;5063837;28;20215;-75
2022/01/21 04:15:32;;;;;;;5.50;1.63;;;-1.10;99.90;;;;;;5065684;28;20182;-75
2022/01/21 04:17:58;;;;;;;7.13;1.40;;;-1.10;99.90;;;;;;5065040;28;20287;-75
2022/01/21 04:20:23;;;;;;;5.80;1.47;;;-1.10;99.90;;;;;;5062966;28;20228;-75
2022/01/21 04:22:49;;;;;;;5.50;1.83;;;-1.10;99.90;;;;;;5061662;28;20211;-75
2022/01/21 04:25:14;;;;;;;4.87;1.40;;;-1.10;99.90;;;;;;5061531;28;20322;-75
2022/01/21 04:27:40;;;;;;;6.73;1.27;;;-1.20;99.90;;;;;;5063717;28;20192;-74
2022/01/21 04:30:07;;;;;;;4.00;1.53;;;-1.10;99.90;;;;;;5057642;28;20188;-75
2022/01/21 04:32:33;;;;;;;19.13;1.90;;;-1.10;99.90;;;;;;5061667;28;20207;-75
2022/01/21 04:34:58;;;;;;;6.60;1.17;;;-1.20;99.90;;;;;;5064907;28;20199;-75
2022/01/21 04:37:24;;;;;;;7.07;1.63;;;-1.20;99.90;;;;;;5062631;28;20218;-74
2022/01/21 04:40:00;;;;;;;8.60;1.30;;;-1.20;99.90;;;;;;5057690;28;20207;-75
2022/01/21 04:47:54;;;;;;;5.37;1.83;;;-1.20;99.90;;;;;;5053995;28;20710;-75
2022/01/21 04:50:19;;;;;;;3.73;1.47;;;-1.20;99.90;;;;;;5059580;28;20247;-75
2022/01/21 04:52:45;;;;;;;4.77;1.40;;;-1.20;99.90;;;;;;5062957;28;20278;-75
2022/01/21 04:55:11;;;;;;;13.07;2.13;;;-1.20;99.90;;;;;;5063048;28;20589;-75
2022/01/21 04:57:37;;;;;;;6.97;1.77;;;-1.20;99.90;;;;;;5061143;28;20262;-74
2022/01/21 05:00:05;;;;;;;8.83;1.73;;;-1.20;99.90;;;;;;5059358;28;20653;-75
2022/01/21 05:02:31;;;;;;;4.20;1.33;;;-1.20;99.90;;;;;;5060719;28;20212;-75
2022/01/21 05:04:57;;;;;;;4.10;1.30;;;-1.20;99.90;;;;;;5064459;28;20687;-75
2022/01/21 05:07:25;;;;;;;3.37;1.57;;;-1.20;99.90;;;;;;5063634;28;20289;-75
2022/01/21 05:09:51;;;;;;;3.40;1.30;;;-1.20;99.90;;;;;;5057180;28;20715;-75
2022/01/21 05:12:20;;;;;;;4.53;1.30;;;-1.20;99.90;;;;;;5060977;28;20264;-75
2022/01/21 05:15:10;;;;;;;2.93;1.43;;;-1.20;99.90;;;;;;5060821;28;20626;-75
2022/01/21 05:17:43;;;;;;;3.67;1.27;;;-1.20;99.90;;;;;;5061044;28;20204;-75
2022/01/21 05:20:10;;;;;;;3.60;1.30;;;-1.30;99.90;;;;;;5063566;28;20719;-75
2022/01/21 05:22:35;;;;;;;5.87;1.37;;;-1.30;99.90;;;;;;5061687;28;20210;-74
2022/01/21 05:25:01;;;;;;;2.33;1.27;;;-1.30;99.90;;;;;;5060515;28;20222;-75
2022/01/21 05:27:27;;;;;;;3.60;1.30;;;-1.30;99.90;;;;;;5061492;28;20237;-74
2022/01/21 05:29:52;;;;;;;2.77;1.20;;;-1.30;99.90;;;;;;5062196;28;20671;-75
2022/01/21 05:32:17;;;;;;;7.10;1.50;;;-1.30;99.90;;;;;;5063520;28;20214;-75
2022/01/21 05:34:43;;;;;;;6.67;1.50;;;-1.30;99.90;;;;;;5059296;28;20239;-75
2022/01/21 05:37:08;;;;;;;6.30;1.77;;;-1.40;99.90;;;;;;5058590;28;20208;-75
2022/01/21 05:39:34;;;;;;;5.60;1.53;;;-1.40;99.90;;;;;;5056571;28;20218;-74
2022/01/21 05:42:01;;;;;;;8.27;1.50;;;-1.40;99.90;;;;;;5059995;28;20612;-76
2022/01/21 05:46:55;;;;;;;8.67;1.70;;;-1.40;99.90;;;;;;5063248;28;20218;-75
2022/01/21 05:51:49;;;;;;;4.77;1.50;;;-1.40;99.90;;;;;;5037005;28;20216;-73
2022/01/21 05:54:14;;;;;;;6.93;1.20;;;-1.40;99.90;;;;;;5034805;28;20190;-74
2022/01/21 05:56:40;;;;;;;3.83;1.63;;;-1.40;99.90;;;;;;5046077;28;20235;-73
2022/01/21 05:59:07;;;;;;;4.27;1.17;;;-1.50;99.90;;;;;;5019745;28;20217;-72
2022/01/21 06:01:34;;;;;;;8.23;1.60;;;-1.50;99.90;;;;;;4992433;28;20216;-74
2022/01/21 06:04:01;;;;;;;8.10;1.73;;;-1.50;99.90;;;;;;4990932;28;20632;-73
2022/01/21 06:06:26;;;;;;;5.60;1.50;;;-1.50;99.90;;;;;;4991243;28;20271;-73
2022/01/21 06:08:52;;;;;;;4.93;2.13;;;-1.50;99.90;;;;;;4992434;28;20213;-76
2022/01/21 06:11:17;;;;;;;5.13;1.70;;;-1.50;99.90;;;;;;4991667;28;20692;-77
2022/01/21 06:13:45;;;;;;;5.10;1.60;;;-1.50;99.90;;;;;;4992911;28;20260;-74
2022/01/21 06:16:11;;;;;;;6.97;1.50;;;-1.50;99.90;;;;;;4992119;28;20225;-75
2022/01/21 06:18:37;;;;;;;2.30;1.20;;;-1.60;99.90;;;;;;4990709;28;20212;-75
2022/01/21 06:21:03;;;;;;;6.13;2.10;;;-1.50;99.90;;;;;;4992156;28;20620;-74
2022/01/21 06:23:28;;;;;;;6.97;1.70;;;-1.50;99.90;;;;;;4990734;28;20596;-75
2022/01/21 06:25:54;;;;;;;4.67;1.43;;;-1.50;99.90;;;;;;4991654;28;20202;-76
2022/01/21 06:28:20;;;;;;;4.73;1.40;;;-1.50;99.90;;;;;;4990174;28;20224;-75
2022/01/21 06:30:45;;;;;;;6.40;1.33;;;-1.50;99.90;;;;;;4991197;28;20260;-75
2022/01/21 06:33:11;;;;;;;4.33;1.47;;;-1.50;99.90;;;;;;4991003;28;20324;-74
2022/01/21 06:35:36;;;;;;;3.37;1.03;;;-1.50;99.90;;;;;;4991580;28;20344;-75
2022/01/21 06:38:02;;;;;;;6.83;2.00;;;-1.50;99.90;;;;;;4991283;28;20201;-75
2022/01/21 06:40:27;;;;;;;7.40;1.50;;;-1.50;99.90;;;;;;4991395;28;20299;-75
2022/01/21 06:43:00;;;;;;;6.33;1.47;;;-1.50;99.90;;;;;;4991905;28;20213;-75
2022/01/21 06:45:26;;;;;;;4.07;1.47;;;-1.50;99.90;;;;;;4991995;28;20268;-75
2022/01/21 06:47:51;;;;;;;5.03;1.30;;;-1.50;99.90;;;;;;4991440;28;20406;-75
2022/01/21 06:50:17;;;;;;;6.47;1.77;;;-1.50;99.90;;;;;;4990068;28;20812;-75
2022/01/21 06:52:42;;;;;;;7.00;1.60;;;-1.40;99.90;;;;;;4989984;28;20209;-75
2022/01/21 06:55:08;;;;;;;6.90;1.90;;;-1.40;99.90;;;;;;4990134;28;20216;-76
2022/01/21 06:57:38;;;;;;;6.73;1.67;;;-1.40;99.90;;;;;;4990679;28;20849;-75
2022/01/21 07:00:06;;;;;;;8.97;2.23;;;-1.40;99.90;;;;;;4991397;28;20244;-75
2022/01/21 07:02:31;;;;;;;6.83;1.80;;;-1.40;99.90;;;;;;4989621;28;20233;-75
2022/01/21 07:04:57;;;;;;;5.83;1.77;;;-1.40;99.90;;;;;;4990228;28;20206;-75
2022/01/21 07:07:22;;;;;;;3.67;1.63;;;-1.40;99.90;;;;;;4989706;28;20289;-75
2022/01/21 07:09:48;;;;;;;8.03;1.90;;;-1.40;99.90;;;;;;4989957;28;20201;-75
2022/01/21 07:12:13;;;;;;;4.77;1.60;;;-1.40;99.90;;;;;;4991489;28;20196;-75
2022/01/21 07:14:39;;;;;;;4.77;1.80;;;-1.30;99.90;;;;;;4993280;28;20209;-75
2022/01/21 07:17:04;;;;;;;7.20;1.63;;;-1.30;99.90;;;;;;4991362;28;20209;-75
2022/01/21 07:19:30;;;;;;;8.33;2.30;;;-1.30;99.90;;;;;;4989712;28;20224;-75
2022/01/21 07:21:56;;;;;;;6.13;1.53;;;-1.20;99.90;;;;;;4993303;28;20664;-75
2022/01/21 07:24:21;;;;;;;5.83;1.50;;;-1.20;99.90;;;;;;5011878;28;20367;-75
2022/01/21 07:26:47;;;;;;;3.53;1.43;;;-1.20;99.90;;;;;;5010855;28;20238;-75
2022/01/21 07:29:12;;;;;;;9.30;2.00;;;-1.20;99.90;;;;;;5010624;28;20216;-75
2022/01/21 07:31:38;;;;;;;9.80;1.60;;;-1.20;99.90;;;;;;5010758;28;20213;-75
2022/01/21 07:34:06;;;;;;;6.13;1.97;;;-1.20;99.90;;;;;;5011641;28;20208;-74
2022/01/21 07:36:33;;;;;;;9.67;1.63;;;-1.20;99.90;;;;;;5036915;28;20168;-74
2022/01/21 07:38:59;;;;;;;7.93;1.90;;;-1.20;99.90;;;;;;5035683;28;20483;-74
2022/01/21 07:41:25;;;;;;;6.73;2.50;;;-1.20;99.90;;;;;;5035087;28;20231;-74
2022/01/21 07:43:52;;;;;;;5.07;2.33;;;-1.10;99.90;;;;;;5033654;28;20196;-75
2022/01/21 07:46:18;;;;;;;6.73;1.80;;;-1.10;99.90;;;;;;5035056;28;20216;-75
2022/01/21 07:48:43;;;;;;;4.70;1.60;;;-1.10;99.90;;;;;;5034408;28;20287;-74
2022/01/21 07:51:09;;;;;;;6.90;2.23;;;-1.10;99.90;;;;;;5034705;28;20226;-75
2022/01/21 07:53:34;;;;;;;8.87;1.87;;;-1.00;99.90;;;;;;5034231;28;20210;-75
2022/01/21 07:56:02;;;;;;;5.70;1.60;;;-0.90;99.90;;;;;;5017186;28;20205;-76
2022/01/21 07:58:27;;;;;;;6.37;1.87;;;-0.70;99.90;;;;;;5022855;28;20220;-75
2022/01/21 08:00:53;;;;;;;10.47;1.97;;;0.80;99.90;;;;;;5032803;28;20196;-75
2022/01/21 08:03:18;;;;;;;5.77;1.80;;;2.00;99.90;;;;;;5034741;28;20184;-76
2022/01/21 08:05:46;;;;;;;7.57;1.90;;;3.00;99.90;;;;;;5030883;28;20281;-75
2022/01/21 08:08:12;;;;;;;7.60;2.00;;;3.50;99.90;;;;;;5019885;28;20206;-74
2022/01/21 08:10:38;;;;;;;13.47;2.27;;;3.90;99.90;;;;;;5017748;28;20240;-75
2022/01/21 08:13:03;;;;;;;8.10;2.37;;;4.10;99.90;;;;;;5034022;28;20677;-75
2022/01/21 08:15:29;;;;;;;8.50;1.67;;;4.20;99.90;;;;;;5034081;28;20184;-74
2022/01/21 08:17:54;;;;;;;6.00;2.30;;;4.20;99.90;;;;;;5033776;28;20202;-75
2022/01/21 08:20:20;;;;;;;5.37;1.77;;;4.20;99.90;;;;;;5033640;28;20216;-75
2022/01/21 08:22:45;;;;;;;6.63;2.10;;;3.50;99.90;;;;;;5033534;28;20208;-75
2022/01/21 08:25:11;;;;;;;6.93;1.97;;;2.90;99.90;;;;;;5023055;28;20239;-74
2022/01/21 08:27:37;;;;;;;8.37;2.70;;;2.40;99.90;;;;;;5013849;28;20186;-74
2022/01/21 08:30:05;;;;;;;8.07;2.27;;;1.40;99.90;;;;;;5012303;28;20266;-74
2022/01/21 08:32:31;;;;;;;10.77;2.80;;;1.40;99.90;;;;;;5013351;28;20208;-75
2022/01/21 08:34:56;;;;;;;8.00;2.93;;;1.80;99.90;;;;;;5013718;28;20208;-75
2022/01/21 08:37:22;;;;;;;7.90;2.90;;;2.10;99.90;;;;;;5029844;28;20217;-75
2022/01/21 08:39:48;;;;;;;9.60;3.00;;;2.30;99.90;;;;;;5033312;28;20343;-75
2022/01/21 08:42:13;;;;;;;11.43;2.43;;;2.30;99.90;;;;;;5026352;28;20173;-75
2022/01/21 08:44:39;;;;;;;10.90;2.60;;;2.50;99.90;;;;;;5011953;28;20752;-75
2022/01/21 08:47:05;;;;;;;9.60;2.97;;;2.50;99.90;;;;;;5013292;28;20303;-75
2022/01/21 08:49:30;;;;;;;13.73;2.53;;;2.50;99.90;;;;;;5012929;28;20305;-75
2022/01/21 08:51:57;;;;;;;11.27;2.30;;;2.60;99.90;;;;;;5013032;28;20558;-76
2022/01/21 08:54:24;;;;;;;11.20;2.77;;;2.80;99.90;;;;;;5013599;28;20188;-76
2022/01/21 08:56:52;;;;;;;12.07;3.07;;;2.60;99.90;;;;;;5012958;28;20203;-76
2022/01/21 08:59:18;;;;;;;11.97;2.93;;;2.60;99.90;;;;;;5012722;28;20220;-74
2022/01/21 09:01:45;;;;;;;8.93;2.13;;;2.50;99.90;;;;;;5011459;28;20565;-75
2022/01/21 09:04:11;;;;;;;6.27;2.90;;;2.50;99.90;;;;;;5020191;28;20377;-75
2022/01/21 09:06:36;;;;;;;6.27;2.10;;;2.50;99.90;;;;;;5029738;28;20665;-75
2022/01/21 09:09:02;;;;;;;11.40;2.50;;;2.60;99.90;;;;;;5018501;28;20208;-75
2022/01/21 09:11:28;;;;;;;11.10;2.40;;;2.70;99.90;;;;;;5013552;28;20264;-75
2022/01/21 09:13:54;;;;;;;6.17;2.40;;;2.80;99.90;;;;;;5011720;28;20205;-75
2022/01/21 09:16:20;;;;;;;11.13;2.67;;;2.90;99.90;;;;;;5012990;28;20212;-75
2022/01/21 09:21:13;;;;;;;13.97;2.87;;;3.00;99.90;;;;;;5013512;28;20196;-77
2022/01/21 09:23:39;;;;;;;6.57;2.17;;;3.10;99.90;;;;;;5012721;28;20292;-75
2022/01/21 09:26:05;;;;;;;9.33;2.30;;;3.10;99.90;;;;;;5012551;28;20295;-75
2022/01/21 09:28:30;;;;;;;11.30;2.77;;;3.30;99.90;;;;;;5012184;28;20696;-75
2022/01/21 09:30:55;;;;;;;9.43;2.53;;;3.40;99.90;;;;;;5012655;28;20221;-76
2022/01/21 09:33:21;;;;;;;11.70;2.63;;;3.40;99.90;;;;;;5029347;28;20184;-75
2022/01/21 09:35:46;;;;;;;10.07;2.00;;;3.40;99.90;;;;;;5032487;28;20251;-76
2022/01/21 09:38:12;;;;;;;11.03;2.63;;;3.50;99.90;;;;;;5016998;28;20240;-75
2022/01/21 09:40:43;;;;;;;10.97;2.67;;;3.50;99.90;;;;;;5010975;28;20244;-76
2022/01/21 09:43:09;;;;;;;14.87;2.10;;;3.60;99.90;;;;;;5017679;28;20211;-75
2022/01/21 09:45:36;;;;;;;12.40;2.50;;;3.70;99.90;;;;;;5030650;28;20184;-74
2022/01/21 09:48:05;;;;;;;9.07;2.23;;;3.60;99.90;;;;;;5010441;28;20216;-76
2022/01/21 09:50:32;;;;;;;4.53;1.97;;;3.40;99.90;;;;;;5021672;28;20263;-75
2022/01/21 09:52:58;;;;;;;5.33;1.90;;;3.60;99.90;;;;;;5026496;28;20231;-77
2022/01/21 09:55:24;;;;;;;11.30;2.33;;;3.70;99.90;;;;;;5012483;28;20820;-74
2022/01/21 09:57:52;;;;;;;12.60;2.80;;;3.60;99.90;;;;;;5024034;28;20289;-74
2022/01/21 10:00:21;;;;;;;7.17;2.27;;;3.40;99.90;;;;;;5032318;28;20238;-75
2022/01/21 10:02:48;;;;;;;13.40;2.60;;;3.50;99.90;;;;;;5028075;28;20209;-74
2022/01/21 10:05:14;;;;;;;6.93;2.43;;;3.20;99.90;;;;;;5011773;28;20219;-75
2022/01/21 10:07:44;;;;;;;7.80;2.37;;;3.40;99.90;;;;;;5011316;28;20670;-74
2022/01/21 10:10:09;;;;;;;9.00;2.60;;;3.60;99.90;;;;;;5010748;28;20224;-75
2022/01/21 10:12:38;;;;;;;7.73;2.63;;;3.50;99.90;;;;;;5012112;28;20185;-75
2022/01/21 10:15:06;;;;;;;7.20;2.50;;;3.50;99.90;;;;;;5011988;28;20212;-75
2022/01/21 10:17:32;;;;;;;5.63;2.07;;;3.50;99.90;;;;;;5011530;28;20693;-75
2022/01/21 10:20:16;;;;;;;10.00;1.93;;;3.50;99.90;;;;;;5010176;28;20219;-77
2022/01/21 10:23:09;;;;;;;8.57;2.23;;;3.70;99.90;;;;;;5018060;28;20704;-75
2022/01/21 10:25:37;;;;;;;8.10;1.90;;;3.80;99.90;;;;;;5010259;28;20217;-74
2022/01/21 10:28:17;;;;;;;10.37;2.43;;;3.80;99.90;;;;;;5011256;28;20223;-74
2022/01/21 10:30:43;;;;;;;11.90;2.00;;;3.70;99.90;;;;;;5011684;28;20203;-75
2022/01/21 10:33:23;;;;;;;7.73;2.20;;;3.70;99.90;;;;;;5011915;28;20191;-75
2022/01/21 10:35:51;;;;;;;10.00;2.37;;;3.70;99.90;;;;;;5010239;28;20212;-75
2022/01/21 10:38:30;;;;;;;6.83;2.20;;;3.80;99.90;;;;;;5011131;28;20772;-77
2022/01/21 10:41:10;;;;;;;6.57;2.13;;;3.90;99.90;;;;;;5011195;28;20234;-75
2022/01/21 10:43:36;;;;;;;6.87;2.13;;;3.90;99.90;;;;;;5011281;28;20585;-75
2022/01/21 10:46:03;;;;;;;6.83;2.33;;;3.90;99.90;;;;;;5016759;28;20294;-75
2022/01/21 10:48:53;;;;;;;7.10;2.10;;;3.90;99.90;;;;;;5020323;28;20181;-73
2022/01/21 10:51:23;;;;;;;10.20;2.23;;;3.80;99.90;;;;;;5011042;28;20254;-74
2022/01/21 10:53:48;;;;;;;8.90;2.60;;;3.90;99.90;;;;;;5014982;28;20204;-75
2022/01/21 10:56:17;;;;;;;8.63;2.13;;;4.00;99.90;;;;;;5010516;28;20265;-75
2022/01/21 10:58:51;;;;;;;8.17;1.83;;;4.10;99.90;;;;;;5028662;28;20252;-75
2022/01/21 11:01:18;;;;;;;12.50;1.60;;;4.10;99.90;;;;;;5014402;28;20217;-76
2022/01/21 11:04:00;;;;;;;7.00;2.13;;;4.20;99.90;;;;;;5011234;28;20178;-75
2022/01/21 11:06:45;;;;;;;7.27;1.77;;;4.00;99.90;;;;;;5011484;28;20264;-75
2022/01/21 11:09:12;;;;;;;4.67;2.03;;;4.00;99.90;;;;;;5010370;28;20228;-75
2022/01/21 11:11:38;;;;;;;5.10;1.53;;;4.00;99.90;;;;;;5019125;28;20234;-75
2022/01/21 11:14:19;;;;;;;3.30;1.43;;;4.10;99.90;;;;;;5011081;28;20749;-75
2022/01/21 11:16:47;;;;;;;10.17;2.20;;;4.10;99.90;;;;;;5014094;28;20230;-75
2022/01/21 11:19:16;;;;;;;9.33;2.37;;;4.10;99.90;;;;;;5034669;28;20715;-75
2022/01/21 11:21:56;;;;;;;7.13;1.93;;;3.90;99.90;;;;;;5031788;28;20532;-75
2022/01/21 11:24:24;;;;;;;10.80;2.23;;;3.90;99.90;;;;;;5024019;28;20200;-76
2022/01/21 11:27:05;;;;;;;11.20;2.73;;;3.90;99.90;;;;;;5022224;28;20697;-76
2022/01/21 11:29:31;;;;;;;7.30;2.30;;;3.80;99.90;;;;;;5015077;28;20283;-75
2022/01/21 11:31:57;;;;;;;10.60;2.33;;;3.90;99.90;;;;;;5014667;28;20213;-74
2022/01/21 11:34:22;;;;;;;9.07;2.00;;;3.80;99.90;;;;;;5015127;28;20216;-76
2022/01/21 11:36:48;;;;;;;8.67;2.27;;;3.90;99.90;;;;;;5034365;28;20183;-75
2022/01/21 11:39:16;;;;;;;11.00;1.80;;;3.90;99.90;;;;;;5026530;28;20236;-75
2022/01/21 11:41:43;;;;;;;6.83;2.00;;;3.90;99.90;;;;;;5026828;28;20208;-75
2022/01/21 11:44:13;;;;;;;5.50;2.07;;;3.90;99.90;;;;;;5036869;28;20246;-74
2022/01/21 11:46:47;;;;;;;5.07;1.67;;;3.80;99.90;;;;;;5037260;28;20211;-75
2022/01/21 11:49:17;;;;;;;7.50;2.27;;;3.80;99.90;;;;;;5036507;28;20216;-75
2022/01/21 11:51:43;;;;;;;5.33;1.50;;;3.90;99.90;;;;;;5035119;28;20649;-75
2022/01/21 11:54:24;;;;;;;8.07;2.10;;;3.90;99.90;;;;;;5032881;28;20172;-74
2022/01/21 11:56:59;;;;;;;6.10;2.03;;;3.90;99.90;;;;;;5013112;28;20726;-73
2022/01/21 12:02:21;;;;;;;4.90;1.80;;;3.90;99.90;;;;;;5013849;28;20270;-75
2022/01/21 12:05:09;;;;;;;7.67;2.10;;;3.90;99.90;;;;;;5014175;28;20207;-75
2022/01/21 12:07:34;;;;;;;9.40;2.57;;;3.90;99.90;;;;;;5013543;28;20684;-74
2022/01/21 12:10:07;;;;;;;6.37;1.80;;;4.00;99.90;;;;;;5012404;28;20229;-75
2022/01/21 12:12:45;;;;;;;4.27;1.57;;;3.90;99.90;;;;;;5014051;28;20224;-74
2022/01/21 12:15:31;;;;;;;6.63;2.10;;;3.80;99.90;;;;;;4995082;28;20270;-74
2022/01/21 12:18:16;;;;;;;5.50;1.80;;;3.90;99.90;;;;;;5012499;28;20208;-75
2022/01/21 12:20:42;;;;;;;8.30;1.60;;;3.80;99.90;;;;;;5012340;28;20220;-75
2022/01/21 12:23:16;;;;;;;3.60;1.40;;;3.80;99.90;;;;;;5013728;28;20212;-74
2022/01/21 12:26:12;;;;;;;7.50;2.80;;;3.90;99.90;;;;;;5013839;28;20202;-75
2022/01/21 12:28:40;;;;;;;5.73;1.73;;;3.90;99.90;;;;;;5011205;28;20213;-75
2022/01/21 12:31:06;;;;;;;7.40;2.27;;;3.90;99.90;;;;;;5013460;28;20943;-74
2022/01/21 12:33:59;;;;;;;6.73;1.67;;;3.90;99.90;;;;;;5012584;28;20180;-74
2022/01/21 12:36:29;;;;;;;4.70;1.57;;;3.90;99.90;;;;;;4994198;28;20686;-74
2022/01/21 12:41:21;;;;;;;6.07;1.70;;;3.90;99.90;;;;;;5013395;28;20713;-74
2022/01/21 12:43:50;;;;;;;2.67;1.27;;;3.90;99.90;;;;;;5013247;28;20209;-74
2022/01/21 12:46:34;;;;;;;3.73;1.33;;;3.90;99.90;;;;;;5013464;28;20590;-75
2022/01/21 12:49:21;;;;;;;3.73;1.23;;;3.90;99.90;;;;;;5011734;28;20619;-75
2022/01/21 12:57:33;;;;;;;8.20;1.90;;;3.90;99.90;;;;;;4993807;28;20217;-75
2022/01/21 13:00:07;;;;;;;6.10;2.07;;;3.90;99.90;;;;;;5010717;28;20220;-75
2022/01/21 13:02:33;;;;;;;3.60;1.80;;;3.90;99.90;;;;;;5012591;28;20308;-75
2022/01/21 13:04:59;;;;;;;10.87;1.80;;;3.80;99.90;;;;;;5013219;28;20274;-75
2022/01/21 13:07:42;;;;;;;8.47;1.87;;;3.80;99.90;;;;;;5012659;28;20213;-75
2022/01/21 13:10:20;;;;;;;5.27;1.93;;;3.70;99.90;;;;;;5012931;28;20617;-75
2022/01/21 13:15:43;;;;;;;3.27;1.70;;;3.80;99.90;;;;;;5013515;28;20279;-74
2022/01/21 13:18:18;;;;;;;6.00;1.83;;;3.80;99.90;;;;;;5011411;28;20209;-75
2022/01/21 13:20:47;;;;;;;9.10;2.37;;;3.70;99.90;;;;;;5012442;28;20415;-75
2022/01/21 13:26:23;;;;;;;3.97;1.93;;;3.60;99.90;;;;;;5012790;28;20299;-75
2022/01/21 13:29:12;;;;;;;7.57;2.17;;;3.50;99.90;;;;;;5012258;28;20213;-75
2022/01/21 13:31:47;;;;;;;10.83;4.40;;;3.60;99.90;;;;;;5012111;28;20938;-75
2022/01/21 13:34:15;;;;;;;7.43;1.77;;;3.50;99.90;;;;;;5012626;28;20288;-75
2022/01/21 13:36:46;;;;;;;4.00;1.53;;;3.50;99.90;;;;;;5011033;28;20243;-74
2022/01/21 13:39:16;;;;;;;7.80;2.50;;;3.50;99.90;;;;;;5011101;28;20607;-75
2022/01/21 13:42:03;;;;;;;6.40;1.80;;;3.40;99.90;;;;;;5009937;28;20211;-75
2022/01/21 13:44:42;;;;;;;5.03;1.50;;;3.30;99.90;;;;;;5013532;28;20216;-75
2022/01/21 13:47:27;;;;;;;5.70;1.53;;;3.30;99.90;;;;;;5031849;28;20731;-74
2022/01/21 13:49:53;;;;;;;4.23;1.50;;;3.40;99.90;;;;;;5031665;28;20212;-75
2022/01/21 13:52:19;;;;;;;6.10;1.87;;;3.40;99.90;;;;;;5031787;28;20243;-74
2022/01/21 13:54:48;;;;;;;4.47;1.60;;;3.40;99.90;;;;;;5020603;28;20182;-75
2022/01/21 13:57:14;;;;;;;4.40;1.40;;;3.40;99.90;;;;;;5012074;28;20319;-74
2022/01/21 13:59:45;;;;;;;5.27;1.70;;;3.40;99.90;;;;;;5011431;28;20224;-75
2022/01/21 14:02:16;;;;;;;7.00;1.80;;;3.40;99.90;;;;;;5010497;28;20224;-75
2022/01/21 14:04:53;;;;;;;7.07;1.83;;;3.40;99.90;;;;;;5031101;28;20346;-75