Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:29;;;;;;;4.97;2.20;;;14.70;86.10;;;13.47;100.00;95581.94;4988954;28;20120;-66
2022/10/15 00:02:55;;;;;;;3.60;1.95;;;14.80;86.10;;;13.45;100.00;95587.47;5002581;28;20482;-66
2022/10/15 00:05:21;;;;;;;3.20;2.20;;;14.80;86.00;;;13.46;100.00;95582.97;4989191;28;20053;-66
2022/10/15 00:07:47;;;;;;;4.07;2.08;;;14.90;85.90;;;13.46;100.00;95580.34;4954979;28;20535;-67
2022/10/15 00:10:13;;;;;;;3.25;1.65;;;14.90;85.80;;;13.46;100.00;95562.66;4988563;28;20065;-67
2022/10/15 00:12:39;;;;;;;4.03;1.73;;;14.80;85.90;;;13.43;100.00;95557.81;4973347;28;20037;-66
2022/10/15 00:15:06;;;;;;;4.28;1.80;;;14.80;86.00;;;13.42;100.00;95561.47;4982570;28;20043;-66
2022/10/15 00:17:33;;;;;;;2.22;1.30;;;14.70;86.10;;;13.38;100.00;95555.03;4985535;28;20038;-67
2022/10/15 00:19:58;;;;;;;2.83;1.25;;;14.70;86.10;;;13.33;100.00;95554.84;4969506;28;20595;-67
2022/10/15 00:22:24;;;;;;;2.50;1.17;;;14.70;86.30;;;13.32;100.00;95553.25;4983677;28;20070;-66
2022/10/15 00:24:50;;;;;;;2.25;1.13;;;14.60;86.40;;;13.32;100.00;95553.25;4970239;28;20084;-67
2022/10/15 00:27:16;;;;;;;5.35;1.30;;;14.60;86.40;;;13.32;100.00;95555.88;4981628;28;20052;-67
2022/10/15 00:29:41;;;;;;;4.50;1.17;;;14.60;86.40;;;13.34;100.00;95559.09;4991485;28;20065;-66
2022/10/15 00:32:07;;;;;;;1.33;0.98;;;14.70;86.20;;;13.34;100.00;95559.09;4994816;28;20042;-67
2022/10/15 00:34:33;;;;;;;2.47;1.10;;;14.60;85.90;;;13.34;100.00;95559.09;4977058;28;20434;-66
2022/10/15 00:36:59;;;;;;;2.90;1.02;;;14.70;86.00;;;13.33;100.00;95560.13;4983682;28;20034;-67
2022/10/15 00:39:24;;;;;;;2.15;0.93;;;14.70;85.90;;;13.33;100.00;95557.50;4992687;28;20116;-66
2022/10/15 00:41:50;;;;;;;3.00;1.40;;;14.70;85.80;;;13.32;100.00;95540.03;4996765;28;20085;-69
2022/10/15 00:44:27;;;;;;;3.67;0.98;;;14.70;86.00;;;13.32;100.00;95539.22;4981926;28;20050;-66
2022/10/15 00:47:04;;;;;;;2.70;0.98;;;14.70;86.00;;;13.32;100.00;95529.47;5002118;28;20096;-66
2022/10/15 00:49:33;;;;;;;2.22;1.00;;;14.70;85.90;;;13.33;100.00;95528.44;4995796;28;20132;-66
2022/10/15 00:52:09;;;;;;;2.05;1.30;;;14.70;85.90;;;13.34;100.00;95529.25;4981115;28;20042;-66
2022/10/15 00:54:41;;;;;;;2.60;1.13;;;14.70;85.90;;;13.29;100.00;95523.81;4987387;28;20045;-66
2022/10/15 00:57:07;;;;;;;1.85;1.02;;;14.70;86.00;;;13.29;100.00;95518.53;4977073;28;20521;-66
2022/10/15 00:59:33;;;;;;;2.85;1.00;;;14.70;86.20;;;13.29;100.00;95514.06;4991286;28;20046;-67
2022/10/15 01:01:59;;;;;;;2.83;0.90;;;14.70;86.30;;;13.27;100.00;95513.47;4989133;28;20426;-66
2022/10/15 01:04:25;;;;;;;4.15;1.50;;;14.60;86.20;;;13.28;100.00;95511.66;4970173;28;20046;-67
2022/10/15 01:06:50;;;;;;;3.15;1.08;;;14.60;86.20;;;13.25;100.00;95512.91;4966394;28;20455;-67
2022/10/15 01:09:16;;;;;;;2.05;0.90;;;14.60;86.40;;;13.24;100.00;95500.72;5002319;28;20521;-67
2022/10/15 01:11:46;;;;;;;1.58;0.80;;;14.60;86.50;;;13.25;100.00;95504.97;4984653;28;20155;-67
2022/10/15 01:14:39;;;;;;;2.13;1.00;;;14.60;86.50;;;13.26;100.00;95501.31;4983937;28;20560;-67
2022/10/15 01:17:46;;;;;;;3.45;1.13;;;14.60;86.60;;;13.23;100.00;95499.09;5001908;28;20050;-67
2022/10/15 01:20:45;;;;;;;1.50;0.98;;;14.60;86.50;;;13.23;100.00;95500.94;5000844;28;20522;-67
2022/10/15 01:23:44;;;;;;;2.20;0.98;;;14.60;86.50;;;13.22;100.00;95497.50;4990743;28;20129;-67
2022/10/15 01:26:31;;;;;;;3.30;0.90;;;14.60;86.60;;;13.19;100.00;95497.94;4970847;28;20041;-66
2022/10/15 01:29:46;;;;;;;1.85;0.90;;;14.50;86.70;;;13.18;100.00;95493.69;5006131;28;20038;-66
2022/10/15 01:32:28;;;;;;;1.45;0.90;;;14.50;86.80;;;13.16;100.00;95487.78;5003512;28;20045;-67
2022/10/15 01:35:19;;;;;;;2.38;0.88;;;14.40;86.90;;;13.14;100.00;95489.84;4984151;28;20050;-67
2022/10/15 01:38:03;;;;;;;1.55;0.80;;;14.40;87.20;;;13.10;100.00;95486.81;5000860;28;20061;-66
2022/10/15 01:40:54;;;;;;;2.17;0.90;;;14.40;87.30;;;13.10;100.00;95480.72;4997685;28;20038;-66
2022/10/15 01:43:38;;;;;;;2.58;0.90;;;14.40;87.30;;;13.06;100.00;95471.63;5001021;28;20134;-67
2022/10/15 01:46:12;;;;;;;2.85;0.77;;;14.30;87.50;;;13.02;100.00;95471.25;4986428;28;20108;-67
2022/10/15 01:48:37;;;;;;;2.65;0.80;;;14.30;87.60;;;13.01;100.00;95468.84;4984715;28;20120;-67
2022/10/15 01:51:04;;;;;;;1.75;0.98;;;14.20;87.80;;;12.99;100.00;95474.34;4994940;28;20077;-67
2022/10/15 01:53:30;;;;;;;1.55;0.85;;;14.20;87.80;;;12.97;100.00;95472.94;4995984;28;20461;-67
2022/10/15 01:55:58;;;;;;;3.85;1.10;;;14.20;88.00;;;12.96;100.00;95460.78;4993903;28;20073;-66
2022/10/15 01:58:24;;;;;;;1.35;0.88;;;14.20;88.20;;;12.92;100.00;95454.34;4984081;28;20026;-66
2022/10/15 02:00:51;;;;;;;3.05;0.95;;;14.10;88.30;;;12.92;100.00;95464.88;4985075;28;20436;-66
2022/10/15 02:03:17;;;;;;;1.95;0.90;;;14.10;88.30;;;12.90;100.00;95457.19;4969172;28;20052;-67
2022/10/15 02:05:52;;;;;;;1.95;1.00;;;14.20;88.30;;;12.92;100.00;95459.63;4981043;28;20513;-67
2022/10/15 02:08:47;;;;;;;2.17;0.80;;;14.10;88.40;;;12.93;100.00;95458.59;4977112;28;20026;-67
2022/10/15 02:11:16;;;;;;;1.63;0.88;;;14.10;88.40;;;12.88;100.00;95454.75;4982622;28;20038;-67
2022/10/15 02:13:59;;;;;;;2.33;1.00;;;14.10;88.40;;;12.92;100.00;95451.69;4983245;28;20789;-67
2022/10/15 02:16:58;;;;;;;1.60;1.08;;;14.10;88.40;;;12.89;100.00;95445.78;4994574;28;20035;-67
2022/10/15 02:19:51;;;;;;;2.22;1.30;;;14.20;88.50;;;12.90;100.00;95446.63;4983216;28;20035;-66
2022/10/15 02:22:23;;;;;;;2.33;1.40;;;14.20;88.40;;;12.89;100.00;95440.53;4998993;28;20046;-67
2022/10/15 02:24:57;;;;;;;1.63;1.10;;;14.20;88.50;;;12.87;100.00;95445.22;4993893;28;20425;-66
2022/10/15 02:27:23;;;;;;;1.55;0.80;;;14.10;88.60;;;12.84;100.00;95439.56;4994867;28;20432;-67
2022/10/15 02:29:49;;;;;;;1.52;0.98;;;14.10;88.70;;;12.82;100.00;95439.78;5001868;28;20538;-66
2022/10/15 02:32:15;;;;;;;1.48;0.57;;;14.00;88.90;;;12.81;100.00;95440.00;5005547;28;20540;-67
2022/10/15 02:34:41;;;;;;;3.17;0.90;;;14.10;88.80;;;12.83;100.00;95432.69;4959381;28;20121;-66
2022/10/15 02:37:06;;;;;;;1.67;0.90;;;14.10;88.60;;;12.82;100.00;95434.50;5001441;28;20070;-66
2022/10/15 02:39:32;;;;;;;1.60;0.60;;;14.10;88.80;;;12.80;100.00;95428.66;4990257;28;20111;-66
2022/10/15 02:41:58;;;;;;;2.75;1.00;;;14.00;88.90;;;12.80;100.00;95433.13;4974534;28;20045;-66
2022/10/15 02:44:24;;;;;;;1.80;1.00;;;14.10;89.00;;;12.77;100.00;95426.44;4972197;28;20128;-66
2022/10/15 02:46:50;;;;;;;3.38;1.10;;;14.00;89.00;;;12.77;100.00;95423.81;4971686;28;20521;-66
2022/10/15 02:49:15;;;;;;;1.58;0.80;;;13.90;89.00;;;12.74;100.00;95421.63;4997798;28;20069;-67
2022/10/15 02:51:41;;;;;;;3.72;1.15;;;14.00;89.10;;;12.72;100.00;95417.59;4980907;28;20073;-66
2022/10/15 02:54:07;;;;;;;4.72;0.95;;;14.00;89.10;;;12.70;100.00;95425.72;4988400;28;20053;-66
2022/10/15 02:56:33;;;;;;;2.92;1.15;;;13.90;89.30;;;12.70;100.00;95420.44;4980798;28;20042;-66
2022/10/15 02:58:59;;;;;;;1.00;0.75;;;13.90;89.30;;;12.69;100.00;95413.56;4972893;28;20038;-66
2022/10/15 03:01:24;;;;;;;2.08;0.98;;;13.90;89.40;;;12.67;100.00;95410.28;4981526;28;20113;-67
2022/10/15 03:03:50;;;;;;;2.13;1.27;;;13.90;89.40;;;12.67;100.00;95410.28;4986728;28;20043;-67
2022/10/15 03:06:16;;;;;;;6.07;3.10;;;13.90;89.40;;;12.67;100.00;95415.56;4982242;28;20125;-67
2022/10/15 03:08:43;;;;;;;5.97;3.65;;;13.90;89.50;;;12.67;100.00;95415.56;4971442;28;20117;-66
2022/10/15 03:11:09;;;;;;;7.15;4.10;;;13.90;89.40;;;12.68;100.00;95411.13;4997581;28;20030;-66
2022/10/15 03:13:36;;;;;;;3.95;2.10;;;14.00;89.50;;;12.66;100.00;95413.97;4965106;28;20088;-66
2022/10/15 03:16:08;;;;;;;2.45;1.42;;;13.90;89.70;;;12.67;100.00;95418.22;4982274;28;20446;-66
2022/10/15 03:18:34;;;;;;;2.65;1.77;;;13.90;90.00;;;12.67;100.00;95417.41;4973163;28;20145;-67
2022/10/15 03:21:00;;;;;;;3.30;1.73;;;13.90;90.00;;;12.67;100.00;95415.56;4955144;28;20108;-66
2022/10/15 03:23:26;;;;;;;2.63;1.20;;;13.90;90.00;;;12.68;100.00;95409.31;4985380;28;20034;-66
2022/10/15 03:25:53;;;;;;;3.88;0.82;;;13.90;90.10;;;12.69;100.00;95408.28;4989794;28;20037;-66
2022/10/15 03:28:19;;;;;;;3.35;0.80;;;14.00;90.10;;;12.70;100.00;95409.88;4999690;28;20085;-66
2022/10/15 03:30:45;;;;;;;4.38;1.00;;;14.00;90.10;;;12.72;100.00;95412.31;4970691;28;20027;-69
2022/10/15 03:33:10;;;;;;;1.63;0.80;;;14.00;90.20;;;12.72;100.00;95410.47;4977302;28;20041;-65
2022/10/15 03:35:37;;;;;;;1.45;0.85;;;14.00;90.30;;;12.72;100.00;95405.19;4971809;28;20035;-65
2022/10/15 03:38:02;;;;;;;1.13;0.60;;;14.00;90.40;;;12.73;100.00;95409.44;4968004;28;20077;-63
2022/10/15 03:40:28;;;;;;;2.30;0.90;;;14.10;90.40;;;12.76;100.00;95408.19;4967979;28;20030;-64
2022/10/15 03:42:55;;;;;;;1.55;0.70;;;14.10;90.50;;;12.77;100.00;95410.63;4999493;28;20084;-65
2022/10/15 03:45:21;;;;;;;1.08;0.60;;;14.10;90.70;;;12.79;100.00;95408.56;5017631;28;20120;-64
2022/10/15 03:47:47;;;;;;;2.58;0.93;;;14.10;90.60;;;12.80;100.00;95404.91;5009328;28;20410;-65
2022/10/15 03:50:12;;;;;;;1.27;0.70;;;14.10;90.80;;;12.83;100.00;95407.09;4980925;28;20042;-64
2022/10/15 03:52:38;;;;;;;1.40;0.80;;;14.20;90.80;;;12.84;100.00;95411.34;4984098;28;20122;-65
2022/10/15 03:55:05;;;;;;;2.40;0.70;;;14.10;90.70;;;12.87;100.00;95415.38;4973653;28;20132;-64
2022/10/15 03:57:31;;;;;;;1.17;0.50;;;14.20;90.80;;;12.88;100.00;95417.78;5005989;28;20038;-64
2022/10/15 03:59:56;;;;;;;0.95;0.45;;;14.20;90.70;;;12.90;100.00;95412.31;4988512;28;20164;-64
2022/10/15 04:02:23;;;;;;;1.30;0.50;;;14.20;90.70;;;12.92;100.00;95409.47;4979659;28;20096;-65
2022/10/15 04:04:52;;;;;;;0.80;0.43;;;14.20;90.90;;;12.94;100.00;95410.03;4974478;28;20037;-65
2022/10/15 04:07:18;;;;;;;1.17;0.60;;;14.30;90.80;;;12.94;100.00;95402.94;5002600;28;20045;-64
2022/10/15 04:09:44;;;;;;;1.08;0.60;;;14.30;90.90;;;12.96;100.00;95408.00;4971401;28;20128;-64
2022/10/15 04:12:10;;;;;;;1.13;0.63;;;14.30;91.00;;;13.00;100.00;95411.78;5007738;28;20066;-64
2022/10/15 04:14:35;;;;;;;1.00;0.50;;;14.30;90.90;;;13.01;100.00;95411.56;4986434;28;20038;-64
2022/10/15 04:17:01;;;;;;;1.00;0.50;;;14.40;90.50;;;13.04;100.00;95405.03;4972148;28;20057;-65
2022/10/15 04:19:27;;;;;;;1.63;0.57;;;14.40;90.80;;;13.05;100.00;95401.38;5006852;28;20029;-64
2022/10/15 04:21:52;;;;;;;1.75;0.60;;;14.40;90.70;;;13.06;100.00;95403.78;4982023;28;20141;-64
2022/10/15 04:24:18;;;;;;;1.10;0.40;;;14.40;90.70;;;13.09;100.00;95407.81;4982488;28;20074;-65
2022/10/15 04:26:44;;;;;;;1.55;0.60;;;14.40;90.70;;;13.09;100.00;95410.47;5006641;28;20084;-67
2022/10/15 04:29:10;;;;;;;1.42;0.80;;;14.40;90.90;;;13.08;100.00;95404.38;4985354;28;20463;-65
2022/10/15 04:31:36;;;;;;;1.23;0.50;;;14.40;90.80;;;13.10;100.00;95404.94;4987874;28;20513;-67
2022/10/15 04:34:02;;;;;;;1.50;0.60;;;14.40;90.90;;;13.10;100.00;95402.31;4983969;28;20136;-65
2022/10/15 04:36:28;;;;;;;2.78;0.40;;;14.40;90.90;;;13.13;100.00;95398.44;5002738;28;20073;-67
2022/10/15 04:38:54;;;;;;;1.60;0.70;;;14.50;90.90;;;13.14;100.00;95400.88;4982542;28;20033;-69
2022/10/15 04:41:19;;;;;;;4.28;1.55;;;14.40;90.80;;;13.17;100.00;95402.25;4983166;28;20646;-67
2022/10/15 04:43:45;;;;;;;0.50;0.50;;;14.50;90.90;;;13.17;100.00;95405.72;4989424;28;20768;-67
2022/10/15 04:46:11;;;;;;;0.82;0.40;;;14.60;91.00;;;13.20;100.00;95404.47;4973569;28;20066;-66
2022/10/15 04:48:37;;;;;;;0.38;0.30;;;14.60;91.00;;;13.21;100.00;95402.66;4957735;28;20117;-67
2022/10/15 04:51:11;;;;;;;1.83;0.50;;;14.60;91.00;;;13.24;100.00;95405.63;4992269;28;20022;-67
2022/10/15 04:53:37;;;;;;;1.85;0.60;;;14.60;91.10;;;13.25;100.00;95406.44;4958704;28;20030;-67
2022/10/15 04:56:04;;;;;;;1.00;0.60;;;14.60;91.20;;;13.28;100.00;95401.53;4973289;28;20643;-66
2022/10/15 04:58:31;;;;;;;1.73;0.60;;;14.60;90.90;;;13.30;100.00;95399.47;4972791;28;20438;-67
2022/10/15 05:01:05;;;;;;;0.95;0.50;;;14.70;90.90;;;13.34;100.00;95400.63;4986815;28;20034;-67
2022/10/15 05:03:32;;;;;;;0.85;0.75;;;14.70;91.00;;;13.36;100.00;95401.22;4975658;28;20477;-67
2022/10/15 05:06:03;;;;;;;0.63;0.38;;;14.70;90.80;;;13.39;100.00;95398.16;4992686;28;20101;-67
2022/10/15 05:08:29;;;;;;;0.85;0.63;;;14.80;90.70;;;13.43;100.00;95404.59;4991228;28;20042;-67
2022/10/15 05:11:02;;;;;;;0.45;0.30;;;14.80;90.70;;;13.46;100.00;95404.13;4992113;28;20026;-67
2022/10/15 05:13:28;;;;;;;0.30;0.30;;;14.80;90.60;;;13.48;100.00;95404.72;4988686;28;20026;-67
2022/10/15 05:15:54;;;;;;;2.83;1.85;;;14.90;90.50;;;13.51;100.00;95405.28;4973202;28;20359;-67
2022/10/15 05:18:20;;;;;;;1.63;0.77;;;14.90;90.50;;;13.54;100.00;95407.50;4972516;28;20050;-67
2022/10/15 05:20:46;;;;;;;2.83;1.90;;;14.80;90.50;;;13.57;100.00;95404.38;4962881;28;20569;-67
2022/10/15 05:23:12;;;;;;;2.40;1.10;;;14.90;90.60;;;13.59;100.00;95402.34;5008001;28;20054;-66
2022/10/15 05:25:37;;;;;;;1.67;0.70;;;14.90;90.20;;;13.62;100.00;95407.19;4976172;28;20045;-67
2022/10/15 05:28:03;;;;;;;1.23;0.50;;;15.00;90.40;;;13.64;100.00;95413.88;4959206;28;20026;-67
2022/10/15 05:30:29;;;;;;;0.40;0.30;;;15.00;90.40;;;13.67;100.00;95412.59;4992026;28;20183;-66
2022/10/15 05:32:55;;;;;;;2.83;0.50;;;15.00;90.20;;;13.67;100.00;95413.41;4956487;28;20084;-67
2022/10/15 05:35:20;;;;;;;0.88;0.68;;;15.00;90.20;;;13.70;100.00;95409.50;4988128;28;20038;-67
2022/10/15 05:37:48;;;;;;;1.13;0.70;;;15.00;90.30;;;13.71;100.00;95419.03;4972788;28;20513;-66
2022/10/15 05:40:13;;;;;;;0.90;0.50;;;15.00;90.20;;;13.74;100.00;95421.22;4975450;28;20038;-67
2022/10/15 05:42:39;;;;;;;1.25;0.45;;;15.00;90.10;;;13.75;100.00;95425.50;4975987;28;20054;-67
2022/10/15 05:45:06;;;;;;;1.83;0.50;;;15.00;90.20;;;13.76;100.00;95425.25;4975564;28;20524;-67
2022/10/15 05:47:31;;;;;;;1.30;0.50;;;15.10;90.20;;;13.79;100.00;95424.00;4975738;28;20030;-66
2022/10/15 05:49:57;;;;;;;0.98;0.50;;;15.10;90.20;;;13.81;100.00;95427.25;4971668;28;20030;-66
2022/10/15 05:52:23;;;;;;;1.10;0.40;;;15.10;90.00;;;13.83;100.00;95440.25;4988672;28;20062;-66
2022/10/15 05:54:49;;;;;;;1.33;0.50;;;15.10;90.00;;;13.84;100.00;95436.56;4988684;28;20117;-67
2022/10/15 05:57:14;;;;;;;0.60;0.50;;;15.10;89.90;;;13.86;100.00;95453.00;4990561;28;20069;-66
2022/10/15 05:59:40;;;;;;;1.02;0.68;;;15.10;90.00;;;13.87;100.00;95442.22;5010515;28;20034;-67
2022/10/15 06:02:07;;;;;;;3.22;0.50;;;15.20;89.80;;;13.90;100.00;95446.22;4977700;28;20528;-67
2022/10/15 06:04:33;;;;;;;1.92;0.40;;;15.20;89.90;;;13.92;100.00;95450.25;4990212;28;20117;-67
2022/10/15 06:06:58;;;;;;;2.13;0.43;;;15.20;89.70;;;13.93;100.00;95454.50;4979601;28;20029;-67
2022/10/15 06:09:24;;;;;;;2.60;0.60;;;15.30;89.70;;;13.93;100.00;95451.88;4994457;28;20030;-67
2022/10/15 06:11:50;;;;;;;1.27;0.40;;;15.20;89.40;;;13.96;100.00;95461.19;4979396;28;20072;-68
2022/10/15 06:14:16;;;;;;;4.60;0.43;;;15.30;89.70;;;13.96;100.00;95456.72;5006537;28;20053;-67
2022/10/15 06:16:41;;;;;;;0.82;0.40;;;15.20;89.10;;;13.98;100.00;95465.22;4975998;28;20039;-68
2022/10/15 06:19:07;;;;;;;1.15;0.50;;;15.30;89.30;;;13.98;100.00;95462.56;4991669;28;20061;-68
2022/10/15 06:21:33;;;;;;;0.85;0.40;;;15.20;89.20;;;14.00;100.00;95465.00;4975702;28;20034;-68
2022/10/15 06:23:59;;;;;;;0.38;0.35;;;15.30;89.20;;;14.00;100.00;95476.38;4971703;28;20030;-68
2022/10/15 06:26:24;;;;;;;0.75;0.40;;;15.30;89.10;;;14.02;100.00;95478.78;5000487;28;20140;-68
2022/10/15 06:28:50;;;;;;;1.80;0.50;;;15.30;89.10;;;14.02;100.00;95482.25;4995109;28;20029;-66
2022/10/15 06:31:16;;;;;;;2.15;1.25;;;15.30;89.30;;;14.03;100.00;95481.25;4994590;28;20057;-66
2022/10/15 06:33:41;;;;;;;0.65;0.47;;;15.30;89.10;;;14.05;100.00;95492.41;4995105;28;20097;-67
2022/10/15 06:36:09;;;;;;;0.75;0.55;;;15.30;89.20;;;14.05;100.00;95497.69;4977830;28;20034;-67
2022/10/15 06:38:35;;;;;;;1.20;0.63;;;15.30;89.10;;;14.06;100.00;95501.13;4951028;28;20030;-67
2022/10/15 06:41:05;;;;;;;1.60;0.60;;;15.30;89.20;;;14.08;100.00;95501.72;4975763;28;20498;-67
2022/10/15 06:43:31;;;;;;;1.10;0.52;;;15.30;89.20;;;14.09;100.00;95514.72;4975303;28;20522;-67
2022/10/15 06:45:58;;;;;;;1.05;0.70;;;15.40;89.00;;;14.10;100.00;95516.31;4980983;28;20088;-68
2022/10/15 06:48:23;;;;;;;1.85;0.40;;;15.40;89.10;;;14.14;100.00;95518.50;4995663;28;20050;-67
2022/10/15 06:50:49;;;;;;;1.83;0.50;;;15.50;88.90;;;14.16;100.00;95519.09;4983492;28;20068;-67
2022/10/15 06:53:15;;;;;;;1.25;0.50;;;15.50;89.00;;;14.17;100.00;95520.69;4994098;28;20375;-66
2022/10/15 06:55:41;;;;;;;3.45;2.60;;;15.50;88.80;;;14.19;100.00;95531.84;4988884;28;20494;-66
2022/10/15 06:58:07;;;;;;;1.02;0.80;;;15.60;88.50;;;14.21;100.00;95527.94;4972757;28;20557;-65
2022/10/15 07:00:32;;;;;;;0.57;0.50;;;15.60;88.50;;;14.24;100.00;95532.78;4992534;28;20584;-65
2022/10/15 07:03:07;;;;;;;0.73;0.28;;;15.60;88.50;;;14.28;100.00;95539.28;4988809;28;20548;-64
2022/10/15 07:05:33;;;;;;;2.25;0.50;;;15.60;88.40;;;14.30;100.00;95542.50;5006890;28;20037;-65
2022/10/15 07:07:59;;;;;;;0.88;0.57;;;15.60;88.30;;;14.35;100.00;95541.81;4968764;28;20084;-65
2022/10/15 07:10:25;;;;;;;0.98;0.43;;;15.80;87.90;;;14.39;100.00;95551.72;4991737;28;20030;-65
2022/10/15 07:12:51;;;;;;;1.63;0.50;;;15.80;87.80;;;14.45;100.00;95546.56;4976758;28;20409;-65
2022/10/15 07:15:18;;;;;;;0.75;0.45;;;15.90;87.30;;;14.49;100.00;95551.22;4986917;28;20034;-64
2022/10/15 07:17:51;;;;;;;3.03;0.60;;;16.00;87.40;;;14.54;100.00;95559.28;4988897;28;20509;-64
2022/10/15 07:20:17;;;;;;;0.50;0.30;;;16.00;87.30;;;14.56;100.00;95556.41;4992107;28;20042;-65
2022/10/15 07:22:43;;;;;;;1.95;0.45;;;16.00;87.20;;;14.59;100.00;95571.81;5007777;28;20074;-65
2022/10/15 07:25:09;;;;;;;1.20;0.30;;;16.10;87.10;;;14.61;100.00;95570.56;4983258;28;20062;-65
2022/10/15 07:27:36;;;;;;;0.40;0.40;;;16.00;86.80;;;14.64;100.00;95564.81;4976224;28;20225;-63
2022/10/15 07:30:03;;;;;;;0.90;0.40;;;16.10;86.70;;;14.68;100.00;95575.75;4972631;28;20120;-63
2022/10/15 07:32:28;;;;;;;0.40;0.32;;;16.10;86.90;;;14.69;100.00;95570.22;4967651;28;20121;-66
2022/10/15 07:34:54;;;;;;;0.82;0.40;;;16.10;86.60;;;14.75;100.00;95580.94;4992213;28;20070;-65
2022/10/15 07:37:20;;;;;;;0.52;0.35;;;16.10;86.40;;;14.77;100.00;95579.69;4975813;28;20053;-64
2022/10/15 07:39:46;;;;;;;0.77;0.50;;;16.20;86.40;;;14.83;100.00;95573.47;4987720;28;20038;-65
2022/10/15 07:42:11;;;;;;;0.75;0.35;;;16.30;86.40;;;14.87;100.00;95579.13;4989933;28;20518;-68
2022/10/15 07:44:37;;;;;;;2.15;0.60;;;16.40;86.20;;;14.91;100.00;95596.16;4980448;28;20439;-65
2022/10/15 07:47:03;;;;;;;0.93;0.40;;;16.40;86.10;;;14.98;100.00;95591.59;4984122;28;20916;-64
2022/10/15 07:49:28;;;;;;;1.55;0.40;;;16.50;85.60;;;15.04;100.00;95589.84;4987403;28;20034;-63
2022/10/15 07:51:54;;;;;;;0.98;0.43;;;16.60;85.50;;;15.10;100.00;95595.03;5007597;28;20042;-63
2022/10/15 07:54:20;;;;;;;1.02;0.40;;;16.70;85.20;;;15.17;100.00;95600.25;4984945;28;20097;-64
2022/10/15 07:56:46;;;;;;;2.13;1.67;;;16.70;84.70;;;15.21;100.00;95599.53;4985847;28;20033;-63
2022/10/15 07:59:11;;;;;;;1.17;0.70;;;16.70;84.80;;;15.26;100.00;95604.97;4985321;28;20053;-69
2022/10/15 08:01:37;;;;;;;0.80;0.45;;;16.70;84.30;;;15.30;100.00;95600.81;4990334;28;20080;-68
2022/10/15 08:04:03;;;;;;;0.50;0.50;;;16.70;84.60;;;15.34;100.00;95598.50;4975312;28;20026;-66
2022/10/15 08:06:31;;;;;;;4.82;3.35;;;16.80;84.40;;;15.40;100.00;95610.03;4973787;28;20053;-66
2022/10/15 08:08:57;;;;;;;1.98;1.20;;;16.90;84.00;;;15.41;100.00;95601.84;4973681;28;20551;-67
2022/10/15 08:11:23;;;;;;;0.73;0.40;;;16.80;84.10;;;15.44;100.00;95612.00;4984360;28;20050;-67
2022/10/15 08:13:48;;;;;;;1.33;0.45;;;16.90;83.90;;;15.48;100.00;95607.03;4989833;28;20054;-67
2022/10/15 08:16:14;;;;;;;0.38;0.22;;;16.90;83.80;;;15.50;100.00;95613.72;5008788;28;20042;-68
2022/10/15 08:18:40;;;;;;;1.60;0.30;;;16.90;83.70;;;15.52;100.00;95619.59;4956112;28;20117;-67
2022/10/15 08:21:06;;;;;;;1.13;0.20;;;16.90;83.20;;;15.52;100.00;95624.88;4988295;28;20037;-66
2022/10/15 08:23:32;;;;;;;0.40;0.30;;;16.90;83.60;;;15.55;100.00;95628.91;4982916;28;20389;-65
2022/10/15 08:25:59;;;;;;;3.22;0.50;;;17.00;83.10;;;15.57;100.00;95634.78;4952381;28;20184;-65
2022/10/15 08:28:28;;;;;;;1.27;0.57;;;17.00;83.30;;;15.58;100.00;95631.09;4991958;28;20045;-66
2022/10/15 08:30:55;;;;;;;0.88;0.55;;;17.00;83.20;;;15.59;100.00;95632.75;4955476;28;20035;-67
2022/10/15 08:33:21;;;;;;;0.82;0.30;;;16.90;83.40;;;15.58;100.00;95645.19;5000575;28;20034;-64
2022/10/15 08:35:47;;;;;;;0.40;0.30;;;16.90;83.00;;;15.60;100.00;95655.56;5007089;28;20111;-64
2022/10/15 08:38:12;;;;;;;0.30;0.30;;;16.90;83.40;;;15.59;100.00;95654.75;4960916;28;20035;-62
2022/10/15 08:40:41;;;;;;;1.30;0.40;;;16.90;83.30;;;15.64;100.00;95656.75;4971214;28;20031;-67
2022/10/15 08:43:39;;;;;;;0.70;0.52;;;17.10;83.60;;;15.67;100.00;95664.22;4973559;28;20056;-64
2022/10/15 08:46:13;;;;;;;1.85;0.80;;;17.10;83.30;;;15.70;100.00;95661.09;4989894;28;20026;-60
2022/10/15 08:48:43;;;;;;;0.77;0.50;;;17.20;83.00;;;15.77;100.00;95663.63;4990811;28;20049;-60
2022/10/15 08:51:17;;;;;;;3.22;0.60;;;17.30;82.40;;;15.85;100.00;95668.59;4989927;28;20038;-62
2022/10/15 08:53:48;;;;;;;1.13;0.50;;;17.50;82.10;;;15.96;100.00;95672.28;4991739;28;20490;-66
2022/10/15 08:56:25;;;;;;;0.60;0.30;;;17.70;81.00;;;16.07;100.00;95684.69;4986199;28;20065;-66
2022/10/15 08:59:44;;;;;;;0.77;0.40;;;17.80;80.40;;;16.19;100.00;95673.03;4986049;28;20030;-69
2022/10/15 09:02:18;;;;;;;0.75;0.30;;;17.80;80.50;;;16.25;100.00;95671.28;4990170;28;20046;-63
2022/10/15 09:05:50;;;;;;;1.67;0.30;;;17.80;80.20;;;16.31;100.00;95675.69;4985485;28;20088;-65
2022/10/15 09:08:30;;;;;;;1.83;0.52;;;17.80;80.70;;;16.31;100.00;95690.78;4981539;28;20124;-67
2022/10/15 09:11:40;;;;;;;0.40;0.28;;;17.70;81.00;;;16.30;100.00;95689.19;4970564;28;20034;-67
2022/10/15 09:14:09;;;;;;;;;;;17.70;81.60;;;16.21;100.00;95696.69;4997918;28;20052;-67
2022/10/15 09:16:37;;;;;;;0.80;0.40;;;17.50;82.10;;;16.15;100.00;95689.66;4973130;28;20305;-68
2022/10/15 09:19:05;;;;;;;0.55;0.40;;;17.50;83.00;;;16.20;100.00;95684.47;4982924;28;20081;-69
2022/10/15 09:21:31;;;;;;;0.93;0.40;;;17.70;81.90;;;16.25;100.00;95697.81;4984510;28;20145;-68
2022/10/15 09:24:03;;;;;;;2.17;0.32;;;17.80;81.30;;;16.31;100.00;95702.22;4986875;28;20502;-69
2022/10/15 09:26:46;;;;;;;0.95;0.25;;;17.90;81.00;;;16.34;100.00;95699.09;4980172;28;20030;-68
2022/10/15 09:29:29;;;;;;;0.60;0.30;;;17.90;80.30;;;16.43;100.00;95695.00;4998576;28;20166;-69
2022/10/15 09:32:18;;;;;;;1.10;0.28;;;18.20;79.10;;;16.51;100.00;95694.63;4960216;28;20090;-65
2022/10/15 09:35:16;;;;;;;2.28;0.20;;;18.10;78.40;;;16.54;100.00;95680.91;5005392;28;20108;-67
2022/10/15 09:37:57;;;;;;;0.30;0.20;;;18.00;76.40;;;16.52;100.00;95674.19;4981534;28;20037;-64
2022/10/15 09:40:53;;;;;;;1.33;0.20;;;17.90;76.30;;;16.48;100.00;95676.53;4992795;28;20040;-66
2022/10/15 09:43:26;;;;;;;2.13;0.20;;;17.90;76.40;;;16.47;100.00;95679.41;4995507;28;20042;-66
2022/10/15 09:45:52;;;;;;;2.15;0.20;;;17.90;75.60;;;16.50;100.00;95694.88;4971300;28;20030;-66
2022/10/15 09:48:18;;;;;;;0.47;0.20;;;18.10;75.80;;;16.56;100.00;95699.25;4994761;28;20033;-68
2022/10/15 09:51:22;;;;;;;1.13;0.30;;;18.30;75.10;;;16.72;100.00;95701.19;4958074;28;20041;-69
2022/10/15 09:54:02;;;;;;;0.68;0.20;;;18.60;74.60;;;16.83;100.00;95710.97;4995355;28;20057;-68
2022/10/15 09:56:42;;;;;;;1.95;0.50;;;18.60;74.30;;;16.93;100.00;95712.19;4987301;28;20046;-68
2022/10/15 09:59:13;;;;;;;0.20;0.20;;;18.60;74.10;;;16.95;100.00;95718.06;4989900;28;20042;-67
2022/10/15 10:01:39;;;;;;;0.30;0.30;;;18.60;74.30;;;17.00;100.00;95715.53;4985158;28;20038;-67
2022/10/15 10:04:19;;;;;;;2.15;0.40;;;18.70;73.80;;;17.11;100.00;95718.09;4960952;28;20526;-67
2022/10/15 10:06:53;;;;;;;0.70;0.40;;;18.90;73.80;;;17.23;100.00;95717.25;5005246;28;20096;-67
2022/10/15 10:09:25;;;;;;;0.90;0.38;;;19.10;73.30;;;17.42;100.00;95705.31;4986550;28;20030;-67
2022/10/15 10:12:00;;;;;;;2.05;0.55;;;19.70;71.70;;;17.78;100.00;95705.91;4961085;28;20080;-68
2022/10/15 10:14:32;;;;;;;0.70;0.30;;;21.10;68.50;;;18.23;100.00;95705.75;4988058;28;20034;-68
2022/10/15 10:17:16;;;;;;;1.50;0.65;;;21.80;65.10;;;18.77;100.00;95701.38;4957794;28;20034;-67
2022/10/15 10:19:43;;;;;;;1.52;0.57;;;23.50;60.20;;;19.41;100.00;95701.47;4977401;28;20173;-68
2022/10/15 10:22:18;;;;;;;0.73;0.50;;;24.90;56.80;;;19.94;100.00;95707.78;4967905;28;20054;-68
2022/10/15 10:24:45;;;;;;;1.73;0.50;;;24.40;57.80;;;20.23;100.00;95696.72;4990388;28;20034;-68