Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:02:03;;;;;;;;;;;;;;;3.12;44.14;100368.97;5093856;28;19924;-60
2022/03/23 00:04:29;;;;;;;;;;;;;;;3.08;44.17;100365.81;5083705;28;20403;-61
2022/03/23 00:06:55;;;;;;;;;;;;;;;3.08;44.24;100363.22;5073773;28;19925;-62
2022/03/23 00:09:21;;;;;;;;;;;;;;;3.07;44.03;100361.59;5091726;28;19928;-62
2022/03/23 00:11:46;;;;;;;;;;;;;;;3.04;44.35;100358.47;5076773;28;19931;-62
2022/03/23 00:14:12;;;;;;;;;;;;;;;3.00;44.36;100359.78;5095206;28;20034;-61
2022/03/23 00:16:38;;;;;;;;;;;;;;;2.95;44.27;100363.72;5088922;28;20304;-62
2022/03/23 00:19:04;;;;;;;;;;;;;;;2.92;44.16;100353.56;5088674;28;20369;-60
2022/03/23 00:21:30;;;;;;;;;;;;;;;2.90;44.55;100354.69;5094932;28;19977;-62
2022/03/23 00:23:55;;;;;;;;;;;;;;;2.86;44.38;100353.41;5094969;28;19929;-62
2022/03/23 00:26:20;;;;;;;;;;;;;;;2.82;44.57;100350.28;5094734;28;19920;-61
2022/03/23 00:28:48;;;;;;;;;;;;;;;2.82;44.57;100346.84;5092339;28;20027;-60
2022/03/23 00:31:14;;;;;;;;;;;;;;;2.79;44.93;100345.38;5092991;28;19924;-62
2022/03/23 00:33:39;;;;;;;;;;;;;;;2.75;44.65;100343.25;5076395;28;19928;-62
2022/03/23 00:36:06;;;;;;;;;;;;;;;2.72;44.97;100339.97;5093032;28;19924;-63
2022/03/23 00:38:32;;;;;;;;;;;;;;;2.70;45.11;100338.50;5082021;28;20011;-62
2022/03/23 00:40:57;;;;;;;;;;;;;;;2.66;45.14;100338.00;5076296;28;20445;-61
2022/03/23 00:43:23;;;;;;;;;;;;;;;2.64;45.44;100344.38;5094533;28;20060;-62
2022/03/23 00:45:48;;;;;;;;;;;;;;;2.61;45.28;100342.09;5093086;28;19931;-62
2022/03/23 00:48:14;;;;;;;;;;;;;;;2.56;45.71;100341.75;5074821;28;20424;-62
2022/03/23 00:50:39;;;;;;;;;;;;;;;2.53;45.48;100342.06;5077990;28;19931;-63
2022/03/23 00:53:05;;;;;;;;;;;;;;;2.47;45.99;100340.91;5078066;28;20437;-62
2022/03/23 00:55:31;;;;;;;;;;;;;;;2.47;45.68;100339.13;5094117;28;19978;-62
2022/03/23 00:57:57;;;;;;;;;;;;;;;2.46;46.13;100344.53;5080032;28;19928;-62
2022/03/23 01:00:22;;;;;;;;;;;;;;;2.44;46.37;100336.00;5092917;28;19935;-62
2022/03/23 01:02:48;;;;;;;;;;;;;;;2.41;46.26;100336.31;5093651;28;19928;-61
2022/03/23 01:05:14;;;;;;;;;;;;;;;2.38;46.19;100342.72;5091949;28;19996;-61
2022/03/23 01:07:40;;;;;;;;;;;;;;;2.34;46.37;100335.34;5092011;28;20490;-60
2022/03/23 01:10:06;;;;;;;;;;;;;;;2.31;46.29;100341.72;5094153;28;20070;-62
2022/03/23 01:12:32;;;;;;;;;;;;;;;2.27;46.98;100333.38;5093574;28;20022;-61
2022/03/23 01:14:57;;;;;;;;;;;;;;;2.25;46.73;100334.50;5076193;28;20044;-61
2022/03/23 01:17:23;;;;;;;;;;;;;;;2.20;46.65;100328.94;5072553;28;19994;-61
2022/03/23 01:19:49;;;;;;;;;;;;;;;2.19;47.10;100322.88;5092479;28;19924;-63
2022/03/23 01:22:16;;;;;;;;;;;;;;;2.17;46.91;100327.44;5092483;28;19924;-63
2022/03/23 01:24:42;;;;;;;;;;;;;;;2.15;46.95;100329.41;5092071;28;19928;-63
2022/03/23 01:27:08;;;;;;;;;;;;;;;2.11;47.28;100330.69;5093759;28;19985;-62
2022/03/23 01:29:33;;;;;;;;;;;;;;;2.08;46.98;100324.97;5091188;28;19990;-63
2022/03/23 01:31:59;;;;;;;;;;;;;;;2.05;47.45;100320.88;5088590;28;19924;-64
2022/03/23 01:34:25;;;;;;;;;;;;;;;2.01;47.38;100317.75;5090103;28;19967;-64
2022/03/23 01:36:50;;;;;;;;;;;;;;;1.98;47.90;100312.03;5091304;28;20460;-63
2022/03/23 01:39:16;;;;;;;;;;;;;;;1.94;47.98;100318.53;5091865;28;19935;-63
2022/03/23 01:41:41;;;;;;;;;;;;;;;1.90;48.21;100304.97;5093380;28;20304;-65
2022/03/23 01:44:11;;;;;;;;;;;;;;;1.87;47.84;100309.72;5042004;28;19935;-65
2022/03/23 01:46:38;;;;;;;;;;;;;;;1.81;48.35;100311.97;5058460;28;19924;-65
2022/03/23 01:49:03;;;;;;;;;;;;;;;1.78;48.51;100309.69;5057325;28;20460;-63
2022/03/23 01:51:29;;;;;;;;;;;;;;;1.75;48.51;100303.94;5093382;28;19924;-64
2022/03/23 01:53:55;;;;;;;;;;;;;;;1.73;48.23;100300.66;5085932;28;20416;-63
2022/03/23 01:56:22;;;;;;;;;;;;;;;1.68;48.49;100305.56;5091814;28;19931;-65
2022/03/23 01:58:48;;;;;;;;;;;;;;;1.64;49.08;100301.63;5091663;28;20428;-64
2022/03/23 02:01:13;;;;;;;;;;;;;;;1.62;49.21;100304.41;5091937;28;19963;-64
2022/03/23 02:03:39;;;;;;;;;;;;;;;1.63;49.28;100297.38;5091548;28;19989;-67
2022/03/23 02:06:05;;;;;;;;;;;;;;;1.64;49.16;100302.41;5092641;28;19931;-67
2022/03/23 02:08:31;;;;;;;;;;;;;;;1.66;49.28;100302.28;5056834;28;19928;-67
2022/03/23 02:10:57;;;;;;;;;;;;;;;1.63;48.85;100292.97;5074688;28;19924;-67
2022/03/23 02:13:49;;;;;;;;;;;;;;;1.62;48.84;100298.31;5092310;28;19928;-64
2022/03/23 02:16:15;;;;;;;;;;;;;;;1.63;48.98;100299.97;5090540;28;19924;-66
2022/03/23 02:18:41;;;;;;;;;;;;;;;1.62;48.87;100300.94;5048190;28;19928;-66
2022/03/23 02:21:06;;;;;;;;;;;;;;;1.61;48.92;100300.13;5038945;28;19924;-67
2022/03/23 02:23:33;;;;;;;;;;;;;;;1.58;49.81;100292.59;5080481;28;19979;-65
2022/03/23 02:26:00;;;;;;;;;;;;;;;1.59;49.66;100300.28;5092429;28;20007;-64
2022/03/23 02:28:25;;;;;;;;;;;;;;;1.57;49.43;100291.78;5090480;28;19928;-65
2022/03/23 02:30:52;;;;;;;;;;;;;;;1.57;49.38;100288.34;5057347;28;19930;-65
2022/03/23 02:33:20;;;;;;;;;;;;;;;1.56;49.37;100291.97;5090986;28;19928;-66
2022/03/23 02:35:48;;;;;;;;;;;;;;;1.55;49.21;100288.50;5092239;28;20386;-62
2022/03/23 02:38:17;;;;;;;;;;;;;;;1.54;49.43;100286.06;5092122;28;20034;-64
2022/03/23 02:40:43;;;;;;;;;;;;;;;1.52;49.42;100288.81;5090948;28;20427;-66
2022/03/23 02:43:08;;;;;;;;;;;;;;;1.52;49.44;100290.63;5090594;28;19960;-64
2022/03/23 02:45:35;;;;;;;;;;;;;;;1.50;49.42;100295.16;5091129;28;19968;-63
2022/03/23 02:48:00;;;;;;;;;;;;;;;1.52;49.61;100285.38;5083023;28;20385;-61
2022/03/23 02:50:26;;;;;;;;;;;;;;;1.49;50.08;100293.53;5071860;28;19931;-61
2022/03/23 03:03:52;;;;;;;;;;;;;;;1.32;50.29;100279.56;5092134;28;19977;-61
2022/03/23 03:06:17;;;;;;;;;;;;;;;1.28;50.78;100273.84;5091881;28;19986;-60
2022/03/23 03:08:46;;;;;;;;;;;;;;;1.24;50.09;100267.31;5091335;28;19932;-60
2022/03/23 03:11:12;;;;;;;;;;;;;;;1.23;50.21;100277.88;5091798;28;20030;-67
2022/03/23 03:13:39;;;;;;;;;;;;;;;1.20;50.35;100284.25;5056738;28;19971;-65
2022/03/23 03:16:05;;;;;;;;;;;;;;;1.18;50.99;100274.91;5073450;28;20415;-67
2022/03/23 03:18:34;;;;;;;;;;;;;;;1.16;50.70;100271.66;5091577;28;20378;-67
2022/03/23 03:21:03;;;;;;;;;;;;;;;1.17;50.64;100262.84;5074625;28;19969;-68
2022/03/23 03:23:30;;;;;;;;;;;;;;;1.18;50.86;100264.47;5094488;28;20400;-67
2022/03/23 03:25:56;;;;;;;;;;;;;;;1.17;50.94;100268.06;5096000;28;19978;-66
2022/03/23 03:28:22;;;;;;;;;;;;;;;1.18;50.39;100262.69;5089284;28;20033;-67
2022/03/23 03:30:48;;;;;;;;;;;;;;;1.17;50.96;100258.44;5095729;28;20007;-66
2022/03/23 03:33:14;;;;;;;;;;;;;;;1.21;50.68;100261.56;5095717;28;19928;-66
2022/03/23 03:35:39;;;;;;;;;;;;;;;1.22;50.92;100261.41;5094856;28;19935;-69
2022/03/23 03:38:05;;;;;;;;;;;;;;;1.23;50.66;100264.84;5094952;28;20035;-65
2022/03/23 03:40:30;;;;;;;;;;;;;;;1.29;50.07;100264.22;5096001;28;20339;-64
2022/03/23 03:42:56;;;;;;;;;;;;;;;1.34;50.50;100273.22;5095200;28;20350;-65
2022/03/23 03:45:21;;;;;;;;;;;;;;;1.42;49.53;100261.19;5095439;28;20433;-64
2022/03/23 03:47:47;;;;;;;;;;;;;;;1.51;50.17;100268.09;5076657;28;19950;-61
2022/03/23 03:50:12;;;;;;;;;;;;;;;1.59;49.34;100266.31;5093940;28;19990;-62
2022/03/23 03:52:37;;;;;;;;;;;;;;;1.69;49.71;100260.16;5095431;28;20468;-62
2022/03/23 03:55:04;;;;;;;;;;;;;;;1.76;48.84;100264.56;5095276;28;19977;-61
2022/03/23 03:57:30;;;;;;;;;;;;;;;1.84;48.78;100255.13;5095211;28;19924;-65
2022/03/23 03:59:55;;;;;;;;;;;;;;;1.97;48.66;100255.47;5095102;28;20286;-63
2022/03/23 04:02:21;;;;;;;;;;;;;;;2.06;48.78;100262.38;5094960;28;19931;-66
2022/03/23 04:04:46;;;;;;;;;;;;;;;2.10;48.49;100253.22;5076466;28;19931;-66
2022/03/23 04:07:12;;;;;;;;;;;;;;;2.20;48.09;100253.88;5084797;28;20405;-67
2022/03/23 04:09:37;;;;;;;;;;;;;;;2.24;48.14;100244.75;5091219;28;20393;-69
2022/03/23 04:12:03;;;;;;;;;;;;;;;2.34;47.51;100252.44;5093691;28;20062;-68
2022/03/23 04:14:29;;;;;;;;;;;;;;;2.42;47.64;100247.22;5095183;28;19932;-66
2022/03/23 04:16:55;;;;;;;;;;;;;;;2.48;47.38;100241.31;5078733;28;19931;-65
2022/03/23 04:19:20;;;;;;;;;;;;;;;2.58;46.57;100248.19;5072451;28;20070;-66
2022/03/23 04:21:46;;;;;;;;;;;;;;;2.59;46.73;100242.78;5094187;28;19927;-59
2022/03/23 04:24:11;;;;;;;;;;;;;;;2.64;46.74;100237.84;5093394;28;19928;-62
2022/03/23 04:26:37;;;;;;;;;;;;;;;2.71;46.89;100238.03;5076044;28;19969;-63
2022/03/23 04:29:02;;;;;;;;;;;;;;;2.75;46.49;100236.72;5083094;28;19944;-62
2022/03/23 04:31:28;;;;;;;;;;;;;;;2.75;46.61;100241.13;5065664;28;19929;-62
2022/03/23 04:33:53;;;;;;;;;;;;;;;2.77;46.92;100237.38;5074518;28;19932;-63
2022/03/23 04:36:19;;;;;;;;;;;;;;;2.80;46.60;100233.63;5074034;28;19974;-62
2022/03/23 04:38:44;;;;;;;;;;;;;;;2.81;46.45;100237.84;5080225;28;19968;-61
2022/03/23 04:41:10;;;;;;;;;;;;;;;2.86;46.03;100238.19;5093923;28;20026;-62
2022/03/23 04:43:36;;;;;;;;;;;;;;;2.86;46.42;100243.44;5094424;28;19971;-62
2022/03/23 04:46:02;;;;;;;;;;;;;;;2.88;46.18;100242.28;5073389;28;20019;-62
2022/03/23 04:48:27;;;;;;;;;;;;;;;2.87;46.44;100239.81;5082808;28;20456;-62
2022/03/23 04:50:53;;;;;;;;;;;;;;;2.92;46.60;100237.53;5086571;28;20351;-61
2022/03/23 04:53:19;;;;;;;;;;;;;;;2.99;46.88;100235.84;5086469;28;20015;-62
2022/03/23 04:55:44;;;;;;;;;;;;;;;3.03;46.84;100229.31;5092437;28;19947;-61
2022/03/23 04:58:10;;;;;;;;;;;;;;;3.10;46.54;100229.44;5079692;28;19973;-62
2022/03/23 05:00:35;;;;;;;;;;;;;;;3.17;46.36;100225.97;5088086;28;19935;-62
2022/03/23 05:03:01;;;;;;;;;;;;;;;3.25;46.45;100227.75;5091660;28;19983;-62
2022/03/23 05:05:26;;;;;;;;;;;;;;;3.28;46.87;100224.81;5061673;28;20161;-71
2022/03/23 05:07:52;;;;;;;;;;;;;;;3.36;46.45;100223.97;5060918;28;19942;-66
2022/03/23 05:10:18;;;;;;;;;;;;;;;3.37;46.90;100229.03;5062196;28;19932;-63
2022/03/23 05:12:45;;;;;;;;;;;;;;;3.38;46.55;100221.97;5065022;28;19928;-69
2022/03/23 05:15:12;;;;;;;;;;;;;;;3.44;46.61;100223.91;5093054;28;20300;-64
2022/03/23 05:17:38;;;;;;;;;;;;;;;3.54;46.35;100227.16;5091656;28;19935;-68
2022/03/23 05:20:05;;;;;;;;;;;;;;;3.62;46.09;100226.31;5089042;28;19924;-66
2022/03/23 05:22:31;;;;;;;;;;;;;;;3.62;46.03;100227.13;5082935;28;19924;-64
2022/03/23 05:24:57;;;;;;;;;;;;;;;3.67;46.01;100228.41;5080469;28;20393;-65
2022/03/23 05:27:22;;;;;;;;;;;;;;;3.67;45.86;100226.59;5088397;28;19931;-64
2022/03/23 05:29:48;;;;;;;;;;;;;;;3.71;45.93;100224.47;5076545;28;20046;-62
2022/03/23 05:32:16;;;;;;;;;;;;;;;3.78;46.17;100223.59;5091794;28;19977;-62
2022/03/23 05:34:45;;;;;;;;;;;;;;;3.82;45.84;100232.75;5077927;28;19929;-63
2022/03/23 05:37:11;;;;;;;;;;;;;;;3.87;45.80;100222.56;5073864;28;19954;-64
2022/03/23 05:39:37;;;;;;;;;;;;;;;3.94;45.52;100225.31;5085616;28;19938;-63
2022/03/23 05:42:03;;;;;;;;;;;;;;;3.98;45.49;100223.16;5090047;28;20409;-63
2022/03/23 05:44:29;;;;;;;;;;;;;;;4.07;45.31;100216.88;5086500;28;19935;-68
2022/03/23 05:46:55;;;;;;;;;;;;;;;4.12;45.08;100225.03;5074086;28;19924;-63
2022/03/23 05:49:20;;;;;;;;;;;;;;;4.23;45.16;100227.22;5088381;28;20349;-65
2022/03/23 05:51:46;;;;;;;;;;;;;;;4.30;44.99;100228.19;5086689;28;20001;-62
2022/03/23 05:54:12;;;;;;;;;;;;;;;4.31;45.26;100227.16;5091522;28;20312;-65
2022/03/23 05:56:37;;;;;;;;;;;;;;;4.42;45.20;100222.50;5079624;28;20027;-66
2022/03/23 05:59:03;;;;;;;;;;;;;;;4.52;44.72;100220.44;5083988;28;19932;-69
2022/03/23 06:01:28;;;;;;;;;;;;;;;4.64;44.82;100218.22;5084796;28;19924;-63
2022/03/23 06:03:54;;;;;;;;;;;;;;;4.72;44.89;100215.50;5089699;28;19932;-61
2022/03/23 06:06:20;;;;;;;;;;;;;;;4.82;44.39;100210.00;5076576;28;20305;-66
2022/03/23 06:08:46;;;;;;;;;;;;;;;4.91;43.58;100216.78;5064934;28;19928;-63
2022/03/23 06:11:12;;;;;;;;;;;;;;;4.97;43.45;100216.06;5071232;28;19933;-63
2022/03/23 06:13:37;;;;;;;;;;;;;;;5.04;43.63;100211.75;5083280;28;19928;-62
2022/03/23 06:16:03;;;;;;;;;;;;;;;5.10;43.80;100213.66;5074517;28;19928;-63
2022/03/23 06:18:29;;;;;;;;;;;;;;;5.17;43.07;100211.09;5075267;28;19950;-64
2022/03/23 06:20:54;;;;;;;;;;;;;;;5.28;43.48;100208.00;5083813;28;19924;-63
2022/03/23 06:23:20;;;;;;;;;;;;;;;5.35;43.13;100214.16;5074833;28;20090;-64
2022/03/23 06:25:45;;;;;;;;;;;;;;;5.42;43.28;100209.81;5086903;28;19967;-62
2022/03/23 06:28:11;;;;;;;;;;;;;;;5.51;42.14;100210.53;5084063;28;19969;-64
2022/03/23 06:30:37;;;;;;;;;;;;;;;5.58;42.82;100213.22;5067672;28;19931;-62
2022/03/23 06:33:02;;;;;;;;;;;;;;;5.61;42.09;100218.94;5076440;28;19928;-61
2022/03/23 06:35:29;;;;;;;;;;;;;;;5.68;42.22;100211.13;5080080;28;19924;-61
2022/03/23 06:37:55;;;;;;;;;;;;;;;5.75;41.86;100219.09;5069524;28;19971;-60
2022/03/23 06:40:21;;;;;;;;;;;;;;;5.83;41.79;100205.84;5084243;28;19963;-65
2022/03/23 06:42:47;;;;;;;;;;;;;;;5.87;42.09;100209.72;5089843;28;19928;-64
2022/03/23 06:45:12;;;;;;;;;;;;;;;5.87;42.26;100201.81;5086414;28;19924;-61
2022/03/23 06:47:37;;;;;;;;;;;;;;;5.93;42.37;100203.72;5067657;28;19928;-62
2022/03/23 06:50:03;;;;;;;;;;;;;;;5.88;42.46;100201.66;5090263;28;20346;-62
2022/03/23 06:52:29;;;;;;;;;;;;;;;6.00;41.47;100191.47;5077109;28;19924;-65
2022/03/23 06:54:54;;;;;;;;;;;;;;;6.10;42.29;100191.97;5086881;28;20023;-66
2022/03/23 06:57:20;;;;;;;;;;;;;;;6.21;41.39;100189.84;5068972;28;20423;-64
2022/03/23 06:59:45;;;;;;;;;;;;;;;6.24;40.77;100189.47;5081812;28;19924;-65
2022/03/23 07:02:11;;;;;;;;;;;;;;;6.27;41.34;100187.25;5068363;28;19924;-65
2022/03/23 07:04:37;;;;;;;;;;;;;;;6.36;40.57;100182.69;5074859;28;19935;-65
2022/03/23 07:07:02;;;;;;;;;;;;;;;6.43;40.55;100185.34;5066181;28;20417;-61
2022/03/23 07:09:31;;;;;;;;;;;;;;;6.48;41.14;100183.78;5070250;28;19928;-63
2022/03/23 07:11:57;;;;;;;;;;;;;;;6.51;41.06;100188.66;5069328;28;19928;-62
2022/03/23 07:14:23;;;;;;;;;;;;;;;6.57;41.01;100180.00;5075808;28;19955;-63
2022/03/23 07:16:48;;;;;;;;;;;;;;;6.67;40.59;100184.09;5088780;28;19976;-63
2022/03/23 07:19:14;;;;;;;;;;;;;;;6.69;40.79;100179.47;5086437;28;20422;-62
2022/03/23 07:21:40;;;;;;;;;;;;;;;6.74;39.82;100177.09;5088439;28;19943;-64
2022/03/23 07:24:05;;;;;;;;;;;;;;;6.83;40.34;100175.91;5086983;28;20117;-63
2022/03/23 07:26:31;;;;;;;;;;;;;;;6.79;40.30;100164.13;5088099;28;19924;-62
2022/03/23 07:28:56;;;;;;;;;;;;;;;6.84;39.70;100164.38;5090029;28;19989;-65
2022/03/23 07:31:22;;;;;;;;;;;;;;;6.93;39.98;100160.56;5085851;28;19924;-66
2022/03/23 07:33:50;;;;;;;;;;;;;;;7.02;39.86;100164.66;5058975;28;19928;-63
2022/03/23 07:36:16;;;;;;;;;;;;;;;7.03;39.30;100162.88;5029150;28;19924;-64
2022/03/23 07:38:41;;;;;;;;;;;;;;;7.08;39.06;100160.44;5088047;28;20324;-64
2022/03/23 07:41:07;;;;;;;;;;;;;;;7.06;37.70;100162.47;5083340;28;20339;-64
2022/03/23 07:43:32;;;;;;;;;;;;;;;7.11;38.01;100159.22;5066464;28;20381;-63
2022/03/23 07:45:58;;;;;;;;;;;;;;;7.14;37.64;100158.84;5067453;28;19991;-63
2022/03/23 07:48:24;;;;;;;;;;;;;;;7.19;38.18;100153.81;5041060;28;19943;-64
2022/03/23 07:50:50;;;;;;;;;;;;;;;7.22;37.49;100166.59;5087605;28;19931;-64
2022/03/23 07:53:16;;;;;;;;;;;;;;;7.30;37.30;100165.63;5086157;28;20415;-66
2022/03/23 07:55:42;;;;;;;;;;;;;;;7.36;37.68;100160.38;5039488;28;20432;-63
2022/03/23 07:58:07;;;;;;;;;;;;;;;7.40;37.38;100161.59;5061575;28;19978;-68
2022/03/23 08:00:33;;;;;;;;;;;;;;;7.39;37.01;100154.69;5067835;28;19928;-64
2022/03/23 08:02:58;;;;;;;;;;;;;;;7.46;37.60;100147.59;5054406;28;19935;-60
2022/03/23 08:05:25;;;;;;;;;;;;;;;7.57;37.55;100148.06;5068294;28;20539;-66
2022/03/23 08:07:50;;;;;;;;;;;;;;;7.62;37.33;100153.56;5068519;28;19929;-62
2022/03/23 08:10:16;;;;;;;;;;;;;;;7.68;37.21;100145.66;5070384;28;19931;-63
2022/03/23 08:12:41;;;;;;;;;;;;;;;7.70;37.39;100138.31;5073099;28;19928;-63
2022/03/23 08:15:08;;;;;;;;;;;;;;;7.72;37.11;100138.94;5070558;28;20040;-66
2022/03/23 08:17:38;;;;;;;;;;;;;;;7.72;37.18;100140.78;5071315;28;19998;-64
2022/03/23 08:22:50;;;;;;;;;;;;;;;7.82;35.47;100133.25;5068093;28;19981;-64
2022/03/23 08:25:15;;;;;;;;;;;;;;;7.78;34.94;100136.53;5070519;28;19928;-65
2022/03/23 08:27:41;;;;;;;;;;;;;;;7.83;35.14;100134.91;5072849;28;19928;-64
2022/03/23 08:30:07;;;;;;;;;;;;;;;7.92;35.05;100130.25;5070069;28;19924;-65
2022/03/23 08:32:33;;;;;;;;;;;;;;;8.00;35.36;100131.88;5071529;28;19924;-65
2022/03/23 08:34:58;;;;;;;;;;;;;;;8.06;35.79;100128.41;5072551;28;19925;-65
2022/03/23 08:37:24;;;;;;;;;;;;;;;8.10;35.00;100132.28;5069245;28;19947;-65
2022/03/23 08:39:49;;;;;;;;;;;;;;;8.14;34.93;100110.53;5072751;28;20301;-65
2022/03/23 08:42:15;;;;;;;;;;;;;;;8.16;35.57;100121.72;5070015;28;19924;-67
2022/03/23 08:44:41;;;;;;;;;;;;;;;8.13;35.23;100116.03;5070156;28;19990;-65
2022/03/23 08:47:08;;;;;;;;;;;;;;;8.15;34.86;100114.84;5070231;28;19925;-66
2022/03/23 08:49:34;;;;;;;;;;;;;;;8.25;34.89;100111.78;5052026;28;19932;-62
2022/03/23 08:51:59;;;;;;;;;;;;;;;8.29;35.26;100101.59;5069911;28;19931;-62
2022/03/23 08:54:25;;;;;;;;;;;;;;;8.32;34.85;100109.91;5071331;28;20342;-65
2022/03/23 08:56:50;;;;;;;;;;;;;;;8.28;35.01;100113.19;5072034;28;20011;-64
2022/03/23 08:59:16;;;;;;;;;;;;;;;8.28;34.63;100098.16;5085053;28;19962;-64
2022/03/23 09:01:41;;;;;;;;;;;;;;;8.34;35.43;100099.16;5088591;28;19931;-66
2022/03/23 09:04:08;;;;;;;;;;;;;;;8.39;34.62;100094.94;5091068;28;19936;-64
2022/03/23 09:06:33;;;;;;;;;;;;;;;8.47;35.07;100096.56;5090359;28;20019;-65
2022/03/23 09:08:59;;;;;;;;;;;;;;;8.46;34.25;100096.75;5089935;28;20031;-64
2022/03/23 09:11:24;;;;;;;;;;;;;;;8.43;33.93;100092.69;5092362;28;20495;-65
2022/03/23 09:13:50;;;;;;;;;;;;;;;8.41;34.28;100087.63;5089011;28;19989;-66
2022/03/23 09:16:15;;;;;;;;;;;;;;;8.47;34.51;100093.06;5090357;28;19924;-66
2022/03/23 09:18:41;;;;;;;;;;;;;;;8.51;34.86;100083.72;5089590;28;19928;-65
2022/03/23 09:21:07;;;;;;;;;;;;;;;8.59;34.42;100083.50;5087540;28;20012;-65
2022/03/23 09:23:32;;;;;;;;;;;;;;;8.64;33.89;100076.56;5089040;28;20278;-67
2022/03/23 09:26:00;;;;;;;;;;;;;;;8.64;34.18;100076.56;5091099;28;19924;-65
2022/03/23 09:28:26;;;;;;;;;;;;;;;8.73;34.65;100066.56;5088842;28;19934;-65
2022/03/23 09:30:51;;;;;;;;;;;;;;;8.78;34.36;100064.13;5091391;28;19924;-65
2022/03/23 09:33:16;;;;;;;;;;;;;;;8.85;33.70;100064.94;5090390;28;19974;-64
2022/03/23 09:35:42;;;;;;;;;;;;;;;8.87;34.54;100060.22;5090897;28;19990;-64
2022/03/23 09:38:08;;;;;;;;;;;;;;;8.93;34.19;100068.34;5089559;28;19935;-65
2022/03/23 09:40:34;;;;;;;;;;;;;;;8.89;33.83;100056.59;5088891;28;19928;-65
2022/03/23 09:43:00;;;;;;;;;;;;;;;8.87;33.35;100056.78;5089905;28;19928;-65
2022/03/23 09:48:11;;;;;;;;;;;;;;;9.00;34.22;100056.72;5091909;28;19935;-67
2022/03/23 09:50:39;;;;;;;;;;;;;;;9.07;33.39;100051.41;5071991;28;19934;-65
2022/03/23 09:53:05;;;;;;;;;;;;;;;9.08;33.33;100039.78;5088937;28;19971;-64
2022/03/23 09:55:31;;;;;;;;;;;;;;;9.03;33.30;100045.72;5090582;28;19971;-64
2022/03/23 09:57:57;;;;;;;;;;;;;;;8.98;33.01;100037.63;5090185;28;19928;-65
2022/03/23 10:00:27;;;;;;;;;;;;;;;9.01;33.15;100039.84;5097310;28;19987;-65
2022/03/23 10:02:57;;;;;;;;;;;;;;;9.03;32.83;100034.31;5050952;28;19939;-67
2022/03/23 10:05:25;;;;;;;;;;;;;;;9.12;33.38;100021.66;5071798;28;20461;-67
2022/03/23 10:08:04;;;;;;;;;;;;;;;9.10;33.66;100027.19;5053613;28;19928;-63
2022/03/23 10:10:30;;;;;;;;;;;;;;;9.12;33.09;100014.56;5088361;28;20381;-65
2022/03/23 10:13:14;;;;;;;;;;;;;;;9.15;32.96;100013.31;5085185;28;19978;-67
2022/03/23 10:15:58;;;;;;;;;;;;;;;9.19;31.16;100011.88;5091243;28;19924;-63
2022/03/23 10:18:35;;;;;;;;;;;;;;;9.15;30.51;100002.72;5090471;28;20400;-64
2022/03/23 10:21:00;;;;;;;;;;;;;;;9.18;30.72;99999.69;5056630;28;19924;-62
2022/03/23 10:23:26;;;;;;;;;;;;;;;9.14;30.87;99999.28;5074434;28;20377;-62
2022/03/23 10:25:51;;;;;;;;;;;;;;;9.15;30.49;99995.63;5090699;28;19924;-63
2022/03/23 10:28:17;;;;;;;;;;;;;;;9.17;30.69;99996.19;5089846;28;20076;-64
2022/03/23 10:30:43;;;;;;;;;;;;;;;9.05;29.08;99992.63;5071184;28;20011;-63
2022/03/23 10:33:23;;;;;;;;;;;;;;;9.12;30.73;99993.41;5072533;28;19928;-62
2022/03/23 10:35:49;;;;;;;;;;;;;;;9.24;31.48;99989.06;5084547;28;19987;-61
2022/03/23 10:38:16;;;;;;;;;;;;;;;9.28;31.78;99984.13;5078250;28;19928;-70
2022/03/23 10:40:42;;;;;;;;;;;;;;;9.33;31.28;99971.88;5059698;28;20019;-71
2022/03/23 10:43:09;;;;;;;;;;;;;;;9.36;31.51;99959.25;5074419;28;19935;-70
2022/03/23 10:45:35;;;;;;;;;;;;;;;9.43;31.31;99960.81;5087120;28;19924;-71
2022/03/23 10:48:14;;;;;;;;;;;;;;;9.45;31.19;99957.97;5067075;28;19935;-71
2022/03/23 10:50:56;;;;;;;;;;;;;;;9.48;30.85;99958.34;5050277;28;20294;-73
2022/03/23 10:53:41;;;;;;;;;;;;;;;9.51;31.01;99957.09;5073224;28;19934;-63
2022/03/23 10:56:06;;;;;;;;;;;;;;;9.59;31.05;99953.34;5083229;28;19924;-62
2022/03/23 10:58:32;;;;;;;;;;;;;;;9.58;31.40;99952.56;5073175;28;19928;-63
2022/03/23 11:00:59;;;;;;;;;;;;;;;9.59;30.00;99951.53;5076751;28;19924;-64
2022/03/23 11:03:38;;;;;;;;;;;;;;;9.61;30.15;99940.72;5057224;28;19928;-62
2022/03/23 11:06:08;;;;;;;;;;;;;;;9.62;30.80;99940.53;5075081;28;19998;-63
2022/03/23 11:08:33;;;;;;;;;;;;;;;9.63;30.03;99938.69;5071038;28;19928;-62
2022/03/23 11:16:45;;;;;;;;;;;;;;;9.66;27.85;99922.34;5049964;28;19956;-65
2022/03/23 11:19:19;;;;;;;;;;;;;;;9.64;28.13;99919.91;5077674;28;20300;-64
2022/03/23 11:22:02;;;;;;;;;;;;;;;9.69;28.37;99922.72;5091251;28;19924;-63
2022/03/23 11:24:29;;;;;;;;;;;;;;;9.70;27.45;99918.22;5073953;28;19935;-64
2022/03/23 11:26:55;;;;;;;;;;;;;;;9.69;26.82;99916.63;5050952;28;19924;-64
2022/03/23 11:29:21;;;;;;;;;;;;;;;9.63;27.66;99910.38;5085540;28;19928;-64
2022/03/23 11:31:47;;;;;;;;;;;;;;;9.70;27.48;99905.00;5087793;28;19924;-63
2022/03/23 11:34:15;;;;;;;;;;;;;;;9.73;27.58;99901.91;5089172;28;20289;-63
2022/03/23 11:36:41;;;;;;;;;;;;;;;9.78;28.30;99900.22;5089553;28;19924;-64
2022/03/23 11:39:06;;;;;;;;;;;;;;;9.81;27.29;99901.63;5082580;28;19935;-64
2022/03/23 11:41:32;;;;;;;;;;;;;;;9.84;27.54;99898.53;5087955;28;19924;-65
2022/03/23 11:43:58;;;;;;;;;;;;;;;9.84;27.63;99897.75;5091475;28;19928;-65
2022/03/23 11:46:23;;;;;;;;;;;;;;;9.83;26.80;99882.91;5085666;28;19956;-64
2022/03/23 11:48:54;;;;;;;;;;;;;;;9.83;27.26;99893.50;5082256;28;19990;-62
2022/03/23 11:51:28;;;;;;;;;;;;;;;9.89;27.12;99890.75;5092194;28;19931;-65
2022/03/23 11:53:54;;;;;;;;;;;;;;;9.89;25.75;99884.66;5089773;28;19939;-64
2022/03/23 11:56:27;;;;;;;;;;;;;;;9.87;25.67;99882.22;5092380;28;19924;-63
2022/03/23 11:58:52;;;;;;;;;;;;;;;9.92;25.21;99870.97;5091629;28;19927;-63
2022/03/23 12:01:18;;;;;;;;;;;;;;;9.87;25.54;99876.94;5092597;28;20389;-63
2022/03/23 12:03:43;;;;;;;;;;;;;;;9.82;26.16;99874.13;5088838;28;19939;-67
2022/03/23 12:06:10;;;;;;;;;;;;;;;9.86;25.70;99867.38;5072978;28;20367;-66
2022/03/23 12:08:49;;;;;;;;;;;;;;;9.87;24.80;99868.19;5082374;28;20464;-66
2022/03/23 12:11:34;;;;;;;;;;;;;;;9.90;25.57;99859.78;5058261;28;20015;-64
2022/03/23 12:14:03;;;;;;;;;;;;;;;9.89;24.95;99847.59;5093879;28;20397;-65
2022/03/23 12:16:47;;;;;;;;;;;;;;;9.93;25.39;99846.09;5093848;28;19930;-64
2022/03/23 12:19:16;;;;;;;;;;;;;;;9.93;25.28;99851.41;5092268;28;20526;-64
2022/03/23 12:21:54;;;;;;;;;;;;;;;9.90;26.53;99844.69;5081243;28;19932;-63
2022/03/23 12:24:25;;;;;;;;;;;;;;;9.89;25.66;99837.00;5087892;28;20002;-64
2022/03/23 12:26:52;;;;;;;;;;;;;;;9.85;26.07;99838.44;5074860;28;20440;-64
2022/03/23 12:29:20;;;;;;;;;;;;;;;9.86;25.85;99835.59;5067792;28;19928;-64
2022/03/23 12:31:46;;;;;;;;;;;;;;;9.85;26.14;99835.81;5072396;28;19925;-65
2022/03/23 12:34:18;;;;;;;;;;;;;;;9.90;26.38;99831.47;5085826;28;19935;-66
2022/03/23 12:36:58;;;;;;;;;;;;;;;9.90;26.05;99830.66;5093627;28;20416;-66
2022/03/23 12:39:29;;;;;;;;;;;;;;;9.85;26.51;99830.50;5059032;28;19957;-62
2022/03/23 12:41:55;;;;;;;;;;;;;;;9.81;26.36;99827.50;5087018;28;20046;-63
2022/03/23 12:44:28;;;;;;;;;;;;;;;9.78;26.34;99825.28;5089048;28;19928;-65
2022/03/23 12:46:54;;;;;;;;;;;;;;;9.77;26.13;99816.56;5074649;28;19928;-65
2022/03/23 12:57:52;;;;;;;;;;;;;;;9.74;27.14;99803.75;5092952;28;20380;-65
2022/03/23 13:00:27;;;;;;;;;;;;;;;9.78;26.25;99796.97;5091632;28;20388;-65
2022/03/23 13:03:04;;;;;;;;;;;;;;;9.75;26.21;99800.06;5080258;28;19928;-65
2022/03/23 13:05:33;;;;;;;;;;;;;;;9.73;26.59;99804.75;5089678;28;19924;-65
2022/03/23 13:07:59;;;;;;;;;;;;;;;9.66;25.77;99796.09;5088899;28;19935;-64
2022/03/23 13:10:27;;;;;;;;;;;;;;;9.62;26.76;99797.59;5070312;28;20019;-65
2022/03/23 13:13:05;;;;;;;;;;;;;;;9.62;26.54;99789.66;5074340;28;19935;-66
2022/03/23 13:15:31;;;;;;;;;;;;;;;9.54;26.31;99785.44;5090784;28;19931;-64
2022/03/23 13:17:57;;;;;;;;;;;;;;;9.51;26.39;99779.78;5092657;28;19928;-71