Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:55;;;;;;;29.10;18.80;;;;;;;12.49;100.00;100609.78;5034652;28;20045;-61
2022/09/15 00:03:22;;;;;;;29.30;19.25;;;;;;;12.51;100.00;100615.03;5033810;28;20112;-62
2022/09/15 00:05:49;;;;;;;28.98;18.52;;;;;;;12.53;100.00;100623.81;5034616;28;20033;-62
2022/09/15 00:08:14;;;;;;;29.80;18.63;;;;;;;12.48;100.00;100599.81;5033779;28;20559;-62
2022/09/15 00:10:48;;;;;;;28.27;19.13;;;;;;;12.50;100.00;100608.66;5033319;28;20072;-62
2022/09/15 00:13:14;;;;;;;27.48;18.55;;;;;;;12.49;100.00;100609.78;5034330;28;20080;-61
2022/09/15 00:15:39;;;;;;;29.27;19.08;;;;;;;12.48;100.00;100606.22;5034330;28;20029;-62
2022/09/15 00:18:06;;;;;;;30.35;19.48;;;;;;;12.47;100.00;100601.78;5033667;28;20076;-62
2022/09/15 00:20:31;;;;;;;29.00;19.52;;;;;;;12.52;100.00;100602.75;5034086;28;20333;-62
2022/09/15 00:22:57;;;;;;;30.58;18.92;;;;;;;12.55;100.00;100602.94;5033755;28;20108;-62
2022/09/15 00:25:22;;;;;;;29.30;19.55;;;;;;;12.59;100.00;100600.34;5033989;28;20119;-62
2022/09/15 00:27:48;;;;;;;30.38;20.20;;;;;;;12.61;100.00;100600.84;5033600;28;20034;-63
2022/09/15 00:30:13;;;;;;;30.90;19.40;;;;;;;12.63;100.00;100604.06;5033303;28;20041;-62
2022/09/15 00:32:39;;;;;;;30.40;19.52;;;;;;;12.64;100.00;100605.72;5033060;28;20105;-62
2022/09/15 00:35:04;;;;;;;32.10;19.30;;;;;;;12.68;100.00;100594.78;5033305;28;20373;-63
2022/09/15 00:37:29;;;;;;;29.98;19.60;;;;;;;12.71;100.00;100591.34;5033690;28;20056;-61
2022/09/15 00:39:55;;;;;;;28.40;19.00;;;;;;;12.70;100.00;100587.78;5033086;28;20059;-61
2022/09/15 00:42:21;;;;;;;31.20;19.80;;;;;;;12.71;100.00;100586.59;5015940;28;20068;-61
2022/09/15 00:44:53;;;;;;;28.98;18.75;;;;;;;12.67;100.00;100573.72;5033305;28;20056;-61
2022/09/15 00:47:23;;;;;;;29.20;18.98;;;;;;;12.78;100.00;100588.91;5033269;28;20026;-61
2022/09/15 00:49:53;;;;;;;31.70;20.25;;;;;;;12.78;100.00;100586.94;5014070;28;20514;-61
2022/09/15 00:52:36;;;;;;;27.50;18.95;;;;;;;12.77;100.00;100585.31;5033728;28;20116;-61
2022/09/15 00:55:08;;;;;;;29.95;19.42;;;;;;;12.85;100.00;100591.97;5033073;28;20041;-61
2022/09/15 00:57:41;;;;;;;31.05;18.92;;;;;;;12.83;100.00;100585.13;5033204;28;20091;-61
2022/09/15 01:00:10;;;;;;;30.40;19.27;;;;;;;12.88;100.00;100601.66;5033061;28;20542;-62
2022/09/15 01:02:36;;;;;;;30.40;19.85;;;;;;;12.88;100.00;100602.44;5033017;28;20033;-61
2022/09/15 01:05:24;;;;;;;31.40;20.98;;;;;;;12.90;100.00;100611.28;5033405;28;20086;-60
2022/09/15 01:07:55;;;;;;;29.38;19.15;;;;;;;12.92;100.00;100602.59;5032971;28;20434;-61
2022/09/15 01:10:34;;;;;;;29.27;20.15;;;;;;;12.92;100.00;100599.81;5033580;28;20103;-61
2022/09/15 01:13:03;;;;;;;29.02;19.40;;;;;;;12.84;100.00;100593.16;5033512;28;20025;-61
2022/09/15 01:15:42;;;;;;;30.17;18.67;;;;;;;12.88;100.00;100596.09;5033109;28;20094;-61
2022/09/15 01:18:23;;;;;;;30.83;20.30;;;;;;;12.86;100.00;100593.63;5049956;23;20103;-62
2022/09/15 01:21:17;;;;;;;31.25;20.35;;;;;;;12.94;100.00;100608.66;5033916;28;20052;-61
2022/09/15 01:23:58;;;;;;;;;;;;;;;12.97;100.00;100598.84;5016526;28;20029;-61
2022/09/15 01:26:48;;;;;;;33.67;21.30;;;;;;;12.98;100.00;100597.69;5034146;28;20492;-61
2022/09/15 01:29:46;;;;;;;31.05;20.17;;;;;;;13.00;100.00;100604.56;5034188;28;20112;-62
2022/09/15 01:35:23;;;;;;;30.25;19.20;;;;;;;13.00;100.00;100592.63;5034117;28;20044;-61
2022/09/15 01:38:01;;;;;;;29.92;18.88;;;;;;;12.97;100.00;100588.56;5033613;28;20036;-61
2022/09/15 01:40:31;;;;;;;29.45;18.98;;;;;;;12.92;100.00;100584.00;5033579;28;20095;-61
2022/09/15 01:42:59;;;;;;;32.88;20.30;;;;;;;13.02;100.00;100596.72;5033390;28;20033;-62
2022/09/15 01:45:31;;;;;;;30.05;19.60;;;;;;;13.01;100.00;100595.06;5033672;28;20032;-62
2022/09/15 01:47:58;;;;;;;34.95;20.33;;;;;;;12.95;100.00;100585.28;5033188;28;20088;-63
2022/09/15 01:50:30;;;;;;;30.98;18.92;;;;;;;12.92;100.00;100580.38;5033194;28;20025;-62
2022/09/15 01:53:00;;;;;;;29.02;19.63;;;;;;;13.00;100.00;100596.22;5032961;28;20037;-63
2022/09/15 01:55:35;;;;;;;30.05;20.65;;;;;;;13.00;100.00;100596.22;5033121;28;20033;-64
2022/09/15 01:58:01;;;;;;;30.88;20.25;;;;;;;13.00;100.00;100592.63;5033245;28;20473;-63
2022/09/15 02:00:29;;;;;;;32.10;20.50;;;;;;;12.99;100.00;100588.22;5032359;28;20031;-62
2022/09/15 02:03:00;;;;;;;31.23;18.73;;;;;;;12.97;100.00;100588.56;5032850;28;20029;-62
2022/09/15 02:05:38;;;;;;;31.35;19.25;;;;;;;12.98;100.00;100589.38;5032697;28;20108;-62
2022/09/15 02:08:08;;;;;;;29.10;19.30;;;;;;;12.96;100.00;100589.72;5015083;28;20049;-62
2022/09/15 02:10:39;;;;;;;29.20;19.30;;;;;;;12.92;100.00;100588.72;5032970;28;20029;-62
2022/09/15 02:13:13;;;;;;;28.73;19.10;;;;;;;12.88;100.00;100602.44;5033170;28;20116;-62
2022/09/15 02:15:50;;;;;;;28.45;18.13;;;;;;;12.88;100.00;100596.91;5032969;28;20037;-62
2022/09/15 02:18:29;;;;;;;29.90;18.83;;;;;;;12.80;100.00;100581.88;5045737;28;20554;-62
2022/09/15 02:21:02;;;;;;;29.23;19.35;;;;;;;12.80;100.00;100590.19;5052644;28;20372;-63
2022/09/15 02:23:34;;;;;;;28.85;18.40;;;;;;;12.77;100.00;100581.72;5052622;28;20108;-63
2022/09/15 02:26:09;;;;;;;29.95;19.13;;;;;;;12.82;100.00;100602.94;5052662;28;20635;-63
2022/09/15 02:28:37;;;;;;;27.23;18.48;;;;;;;12.73;100.00;100595.44;5052184;28;20039;-63
2022/09/15 02:31:07;;;;;;;29.23;18.35;;;;;;;12.64;100.00;100584.34;5052188;28;20021;-63
2022/09/15 02:33:36;;;;;;;29.17;18.88;;;;;;;12.64;100.00;100589.91;5053099;28;20029;-62
2022/09/15 02:36:03;;;;;;;29.88;19.02;;;;;;;12.55;100.00;100577.97;5052648;28;20082;-62
2022/09/15 02:38:35;;;;;;;30.80;19.92;;;;;;;12.53;100.00;100582.19;5052534;28;20060;-62
2022/09/15 02:41:01;;;;;;;29.60;19.00;;;;;;;12.58;100.00;100588.41;5052043;28;20078;-62
2022/09/15 02:43:28;;;;;;;29.33;20.05;;;;;;;12.55;100.00;100582.69;5051949;28;20040;-63
2022/09/15 02:45:54;;;;;;;29.17;20.27;;;;;;;12.50;100.00;100580.09;5052103;28;20063;-62
2022/09/15 02:48:19;;;;;;;31.50;20.30;;;;;;;12.45;100.00;100590.19;5052322;28;20028;-61
2022/09/15 02:50:44;;;;;;;29.90;20.23;;;;;;;12.42;100.00;100587.25;5052409;28;20075;-62
2022/09/15 02:53:10;;;;;;;30.23;21.27;;;;;;;12.44;100.00;100596.09;5052553;28;20433;-62
2022/09/15 02:55:35;;;;;;;32.25;20.00;;;;;;;12.44;100.00;100599.66;5052266;28;20029;-63
2022/09/15 02:58:00;;;;;;;32.28;20.60;;;;;;;12.45;100.00;100597.72;5051950;28;20047;-62
2022/09/15 03:00:27;;;;;;;31.13;21.17;;;;;;;12.48;100.00;100605.38;5052136;28;20025;-62
2022/09/15 03:02:53;;;;;;;34.53;20.67;;;;;;;12.50;100.00;100597.53;5052348;28;20021;-62
2022/09/15 03:05:22;;;;;;;33.08;20.75;;;;;;;12.44;100.00;100583.00;5051568;28;20076;-62
2022/09/15 03:07:48;;;;;;;31.65;21.92;;;;;;;12.56;100.00;100592.66;5051635;28;20321;-62
2022/09/15 03:10:14;;;;;;;30.98;21.27;;;;;;;12.59;100.00;100592.81;5051548;28;20028;-62
2022/09/15 03:12:45;;;;;;;32.72;21.48;;;;;;;12.58;100.00;100590.38;5050766;28;20111;-62
2022/09/15 03:15:12;;;;;;;32.63;20.05;;;;;;;12.67;100.00;100601.47;5051597;28;20395;-62
2022/09/15 03:17:40;;;;;;;29.73;20.85;;;;;;;12.62;100.00;100594.94;5051539;28;20040;-62
2022/09/15 03:20:07;;;;;;;31.63;20.65;;;;;;;12.74;100.00;100607.38;5051848;28;20029;-62
2022/09/15 03:22:33;;;;;;;32.75;20.45;;;;;;;12.78;100.00;100616.66;5051922;28;20029;-62
2022/09/15 03:25:00;;;;;;;31.17;20.65;;;;;;;12.80;100.00;100612.41;5051929;28;20464;-62
2022/09/15 03:27:25;;;;;;;31.65;21.05;;;;;;;12.81;100.00;100616.00;5051781;28;20029;-62
2022/09/15 03:29:51;;;;;;;33.10;21.38;;;;;;;12.81;100.00;100616.00;5051816;28;20025;-63
2022/09/15 03:32:16;;;;;;;28.70;19.33;;;;;;;12.85;100.00;100628.06;5033783;28;20423;-62
2022/09/15 03:34:41;;;;;;;29.95;19.15;;;;;;;12.87;100.00;100628.56;5051582;28;20055;-62
2022/09/15 03:37:07;;;;;;;27.52;18.98;;;;;;;12.85;100.00;100632.81;5033225;28;20353;-63
2022/09/15 03:39:33;;;;;;;28.85;19.00;;;;;;;12.83;100.00;100627.59;5051096;28;20049;-63
2022/09/15 03:41:58;;;;;;;29.33;19.15;;;;;;;12.85;100.00;100633.63;5034331;28;20025;-63
2022/09/15 03:44:23;;;;;;;28.20;18.88;;;;;;;12.86;100.00;100635.25;5051615;28;20017;-63
2022/09/15 03:46:49;;;;;;;26.98;19.40;;;;;;;12.87;100.00;100634.13;5051283;28;20025;-64
2022/09/15 03:49:15;;;;;;;26.05;19.33;;;;;;;12.90;100.00;100636.25;5051622;28;20025;-62
2022/09/15 03:51:40;;;;;;;27.23;19.25;;;;;;;12.89;100.00;100645.72;5051751;28;20045;-62
2022/09/15 03:54:07;;;;;;;27.90;19.42;;;;;;;12.91;100.00;100637.88;5051100;28;20039;-63
2022/09/15 03:56:32;;;;;;;27.00;18.20;;;;;;;12.93;100.00;100638.38;5051269;28;20061;-63
2022/09/15 03:59:00;;;;;;;28.15;18.55;;;;;;;12.93;100.00;100640.31;5051495;28;20064;-63
2022/09/15 04:01:25;;;;;;;25.88;18.65;;;;;;;12.95;100.00;100626.94;5051491;28;20124;-63
2022/09/15 04:03:51;;;;;;;25.58;17.20;;;;;;;12.95;100.00;100633.28;5051354;28;20052;-63
2022/09/15 04:06:18;;;;;;;27.15;18.33;;;;;;;12.96;100.00;100620.25;5051570;28;20488;-62
2022/09/15 04:08:43;;;;;;;27.40;17.30;;;;;;;12.96;100.00;100623.03;5051190;28;20025;-62
2022/09/15 04:11:10;;;;;;;27.05;16.33;;;;;;;12.98;100.00;100622.69;5051441;28;20477;-62
2022/09/15 04:13:37;;;;;;;26.15;17.02;;;;;;;12.97;100.00;100621.06;5051262;28;20033;-62
2022/09/15 04:16:05;;;;;;;26.55;16.88;;;;;;;12.93;100.00;100616.19;5051228;28;20097;-63
2022/09/15 04:18:32;;;;;;;25.40;16.63;;;;;;;12.97;100.00;100621.88;5051178;28;20044;-62
2022/09/15 04:21:02;;;;;;;25.58;17.83;;;;;;;12.88;100.00;100615.53;5051299;28;20029;-62
2022/09/15 04:23:28;;;;;;;25.58;18.17;;;;;;;12.91;100.00;100624.00;5051582;28;20112;-62
2022/09/15 04:25:59;;;;;;;28.27;18.75;;;;;;;12.82;100.00;100609.31;5054645;28;20035;-62
2022/09/15 04:28:25;;;;;;;27.10;17.92;;;;;;;12.92;100.00;100624.81;5054898;28;20016;-63
2022/09/15 04:30:51;;;;;;;26.08;17.48;;;;;;;12.93;100.00;100618.94;5054961;28;20458;-63
2022/09/15 04:33:17;;;;;;;25.73;18.00;;;;;;;12.92;100.00;100617.31;5054788;28;20365;-63
2022/09/15 04:35:42;;;;;;;28.55;18.92;;;;;;;12.91;100.00;100621.22;5054987;28;20017;-63
2022/09/15 04:38:07;;;;;;;26.98;17.80;;;;;;;12.91;100.00;100624.00;5054813;28;20434;-63
2022/09/15 04:40:33;;;;;;;26.92;17.23;;;;;;;12.93;100.00;100623.66;5054386;28;20031;-63
2022/09/15 04:42:58;;;;;;;26.42;18.55;;;;;;;12.93;100.00;100618.94;5036635;28;20021;-63
2022/09/15 04:45:23;;;;;;;27.17;18.35;;;;;;;12.96;100.00;100625.81;5054617;28;20066;-63
2022/09/15 04:47:50;;;;;;;27.77;18.30;;;;;;;12.95;100.00;100619.41;5054456;28;20163;-63
2022/09/15 04:50:16;;;;;;;27.27;18.20;;;;;;;12.97;100.00;100624.66;5054648;28;20448;-63
2022/09/15 04:52:41;;;;;;;27.92;18.25;;;;;;;12.95;100.00;100622.19;5054528;28;20107;-63
2022/09/15 04:55:07;;;;;;;25.75;17.00;;;;;;;12.94;100.00;100622.53;5054672;28;20021;-63
2022/09/15 04:57:32;;;;;;;26.60;17.95;;;;;;;12.94;100.00;100625.31;5054105;28;20591;-63
2022/09/15 04:59:57;;;;;;;26.75;17.55;;;;;;;12.91;100.00;100629.56;5054140;28;20083;-63
2022/09/15 05:02:22;;;;;;;26.30;18.52;;;;;;;12.89;100.00;100622.72;5055104;28;20079;-62
2022/09/15 05:04:50;;;;;;;27.40;17.63;;;;;;;12.86;100.00;100620.56;5054968;28;20369;-63
2022/09/15 05:07:16;;;;;;;27.63;19.42;;;;;;;12.83;100.00;100627.59;5054863;28;20039;-64
2022/09/15 05:09:41;;;;;;;28.88;19.13;;;;;;;12.77;100.00;100626.13;5055060;28;20021;-61
2022/09/15 05:12:06;;;;;;;28.90;19.02;;;;;;;12.76;100.00;100622.53;5054794;28;20028;-60
2022/09/15 05:14:32;;;;;;;29.50;19.55;;;;;;;12.72;100.00;100624.31;5054805;28;20025;-63
2022/09/15 05:16:57;;;;;;;28.45;19.48;;;;;;;12.70;100.00;100636.91;5054064;28;20082;-61
2022/09/15 05:19:22;;;;;;;27.98;19.90;;;;;;;12.68;100.00;100625.31;5054248;28;20556;-61
2022/09/15 05:21:47;;;;;;;31.25;21.15;;;;;;;12.63;100.00;100626.28;5054510;28;20020;-60
2022/09/15 05:24:13;;;;;;;31.52;21.30;;;;;;;12.63;100.00;100620.72;5054596;28;20047;-64
2022/09/15 05:26:38;;;;;;;30.65;21.63;;;;;;;12.65;100.00;100640.66;5054443;28;20040;-63
2022/09/15 05:29:03;;;;;;;31.27;21.90;;;;;;;12.66;100.00;100627.59;5054409;28;20506;-62
2022/09/15 05:31:30;;;;;;;30.23;21.40;;;;;;;12.58;100.00;100616.16;5054134;28;20448;-63
2022/09/15 05:33:56;;;;;;;30.50;21.30;;;;;;;12.66;100.00;100627.59;5054355;28;20025;-61
2022/09/15 05:36:23;;;;;;;29.70;20.17;;;;;;;12.71;100.00;100633.00;5053545;28;20351;-62
2022/09/15 05:38:49;;;;;;;31.27;21.85;;;;;;;12.70;100.00;100639.69;5053916;28;20446;-62
2022/09/15 05:41:17;;;;;;;29.83;20.60;;;;;;;12.71;100.00;100638.53;5053694;28;20033;-60
2022/09/15 05:43:44;;;;;;;28.83;20.08;;;;;;;12.76;100.00;100646.69;5053533;28;20037;-62
2022/09/15 05:46:10;;;;;;;27.52;18.90;;;;;;;12.76;100.00;100653.06;5053881;28;20095;-60
2022/09/15 05:48:35;;;;;;;28.52;18.58;;;;;;;12.79;100.00;100648.81;5052938;28;20048;-60
2022/09/15 05:51:02;;;;;;;28.08;18.38;;;;;;;12.82;100.00;100650.97;5038897;28;20096;-60
2022/09/15 05:53:29;;;;;;;26.23;17.90;;;;;;;12.85;100.00;100641.94;5052480;28;20033;-61
2022/09/15 05:55:56;;;;;;;29.27;18.38;;;;;;;12.91;100.00;100651.78;5051247;28;20032;-60
2022/09/15 05:58:22;;;;;;;27.20;18.15;;;;;;;12.97;100.00;100657.97;5033045;28;20325;-61
2022/09/15 06:00:47;;;;;;;27.63;17.88;;;;;;;13.01;100.00;100649.81;5051113;28;20032;-61
2022/09/15 06:03:14;;;;;;;27.08;17.65;;;;;;;13.07;100.00;100668.75;5050980;28;20068;-61
2022/09/15 06:05:39;;;;;;;25.45;16.45;;;;;;;13.11;100.00;100666.16;5050480;28;20044;-61
2022/09/15 06:08:04;;;;;;;25.48;16.08;;;;;;;13.19;100.00;100665.31;5051068;28;20035;-62
2022/09/15 06:10:30;;;;;;;27.65;16.02;;;;;;;13.24;100.00;100661.56;5051391;28;20346;-62
2022/09/15 06:12:56;;;;;;;25.85;15.02;;;;;;;13.31;100.00;100674.94;5033690;28;20029;-62
2022/09/15 06:15:22;;;;;;;24.88;15.80;;;;;;;13.36;100.00;100661.69;5033446;28;20361;-62
2022/09/15 06:17:48;;;;;;;27.13;15.25;;;;;;;13.40;100.00;100659.91;5033284;28;20045;-62
2022/09/15 06:20:13;;;;;;;23.05;14.63;;;;;;;13.41;100.00;100660.75;5051196;28;20496;-61
2022/09/15 06:22:38;;;;;;;23.65;14.25;;;;;;;13.42;100.00;100665.13;5050387;28;20033;-61
2022/09/15 06:25:05;;;;;;;23.52;14.85;;;;;;;13.47;100.00;100672.47;5051511;28;20321;-62
2022/09/15 06:27:31;;;;;;;27.00;17.02;;;;;;;13.48;100.00;100677.72;5051647;28;20079;-62
2022/09/15 06:29:57;;;;;;;26.20;17.60;;;;;;;13.51;100.00;100674.25;5051971;28;20024;-62
2022/09/15 06:32:22;;;;;;;27.10;17.08;;;;;;;13.55;100.00;100672.47;5051815;28;20373;-61
2022/09/15 06:34:47;;;;;;;27.13;17.88;;;;;;;13.62;100.00;100680.31;5051836;28;20021;-61
2022/09/15 06:37:13;;;;;;;26.95;18.15;;;;;;;13.66;100.00;100684.03;5050135;28;20035;-61
2022/09/15 06:39:38;;;;;;;26.45;17.48;;;;;;;13.76;100.00;100682.88;5040213;28;20041;-62
2022/09/15 06:42:04;;;;;;;28.10;17.20;;;;;;;13.84;100.00;100692.31;5052193;28;20029;-62
2022/09/15 06:44:29;;;;;;;27.40;17.33;;;;;;;13.88;100.00;100694.13;5051914;28;20104;-61
2022/09/15 06:46:55;;;;;;;25.77;17.83;;;;;;;13.97;100.00;100699.66;5052018;28;20040;-62
2022/09/15 06:49:21;;;;;;;29.13;16.95;;;;;;;14.02;100.00;100701.44;5051676;28;20029;-61
2022/09/15 06:51:47;;;;;;;25.23;16.73;;;;;;;14.09;100.00;100698.13;5052175;28;20035;-61
2022/09/15 06:54:14;;;;;;;26.90;16.65;;;;;;;14.15;100.00;100702.34;5051618;28;20021;-62
2022/09/15 06:56:40;;;;;;;26.40;17.25;;;;;;;14.19;100.00;100709.69;5051728;28;20067;-63
2022/09/15 06:59:06;;;;;;;27.05;17.65;;;;;;;14.26;100.00;100716.72;5051598;28;20032;-62
2022/09/15 07:01:32;;;;;;;25.77;16.88;;;;;;;14.30;100.00;100710.16;5051684;28;20029;-61
2022/09/15 07:04:00;;;;;;;23.75;16.48;;;;;;;14.36;100.00;100716.31;5052082;28;20110;-62
2022/09/15 07:06:30;;;;;;;27.20;16.42;;;;;;;14.41;100.00;100730.06;5034086;28;20051;-62
2022/09/15 07:08:57;;;;;;;28.33;16.40;;;;;;;14.44;100.00;100725.78;5051169;28;20029;-62
2022/09/15 07:11:23;;;;;;;23.50;14.18;;;;;;;14.49;100.00;100714.47;5050698;28;20049;-61
2022/09/15 07:13:49;;;;;;;22.80;13.20;;;;;;;14.50;100.00;100710.53;5050562;28;20162;-61
2022/09/15 07:16:15;;;;;;;23.02;13.00;;;;;;;14.57;100.00;100719.19;5050850;28;20102;-62
2022/09/15 07:18:41;;;;;;;21.77;12.43;;;;;;;14.62;99.76;100716.19;5050064;28;20049;-61
2022/09/15 07:21:12;;;;;;;26.15;14.23;;;;;;;14.64;99.88;100707.53;5049906;28;20033;-62
2022/09/15 07:23:37;;;;;;;26.33;14.48;;;;;;;14.78;100.00;100724.00;5050950;28;20124;-61
2022/09/15 07:26:09;;;;;;;23.55;13.60;;;;;;;14.79;99.24;100722.81;5050988;28;20761;-61
2022/09/15 07:28:35;;;;;;;21.73;13.48;;;;;;;14.80;98.70;100725.28;5050933;28;20036;-61
2022/09/15 07:31:02;;;;;;;21.55;13.13;;;;;;;14.83;98.14;100723.78;5050597;28;20017;-62
2022/09/15 07:33:28;;;;;;;22.77;13.38;;;;;;;14.84;97.14;100728.22;5050792;28;20035;-62
2022/09/15 07:35:53;;;;;;;21.05;12.15;;;;;;;14.87;96.93;100721.97;5050648;28;20029;-62
2022/09/15 07:38:18;;;;;;;21.60;12.23;;;;;;;14.92;95.68;100727.31;5050496;28;20480;-62
2022/09/15 07:40:44;;;;;;;22.50;12.27;;;;;;;15.02;95.44;100734.44;5050458;28;20037;-61
2022/09/15 07:43:10;;;;;;;22.20;12.02;;;;;;;15.10;95.74;100733.59;5050578;28;20040;-61
2022/09/15 07:45:36;;;;;;;23.27;12.60;;;;;;;15.16;94.85;100736.97;5050475;28;20021;-61
2022/09/15 07:48:02;;;;;;;21.67;11.90;;;;;;;15.24;94.35;100740.84;5050447;28;20121;-62
2022/09/15 07:50:27;;;;;;;20.50;12.23;;;;;;;15.31;93.29;100743.91;5032256;28;20690;-62
2022/09/15 07:52:56;;;;;;;22.08;11.18;;;;;;;15.35;92.64;100747.66;5050550;28;20029;-61
2022/09/15 07:55:22;;;;;;;23.95;12.35;;;;;;;15.42;93.63;100741.53;5050173;28;20032;-61
2022/09/15 07:57:55;;;;;;;18.88;10.45;;;;;;;15.41;88.72;100751.03;5032394;28;20040;-62
2022/09/15 08:00:21;;;;;;;22.08;11.00;;;;;;;15.39;89.81;100745.81;5053411;28;20033;-61
2022/09/15 08:02:47;;;;;;;20.58;11.00;;;;;;;15.45;90.90;100754.75;5054149;28;20444;-62
2022/09/15 08:05:12;;;;;;;19.92;10.30;;;;;;;15.44;87.96;100753.16;5054285;28;20111;-61
2022/09/15 08:07:38;;;;;;;19.25;10.30;;;;;;;15.46;88.91;100761.16;5054092;28;20166;-61
2022/09/15 08:10:04;;;;;;;19.30;10.45;;;;;;;15.50;88.50;100762.09;5054188;28;20028;-62
2022/09/15 08:12:30;;;;;;;17.20;9.65;;;;;;;15.57;88.75;100762.38;5054244;28;20437;-63
2022/09/15 08:14:55;;;;;;;17.55;9.18;;;;;;;15.63;87.55;100758.22;5054098;28;20121;-62
2022/09/15 08:17:21;;;;;;;19.40;10.05;;;;;;;15.67;86.71;100755.56;5051152;28;20057;-63
2022/09/15 08:19:46;;;;;;;20.38;10.70;;;;;;;15.70;86.29;100761.25;5034357;28;20095;-63
2022/09/15 08:22:12;;;;;;;16.85;9.43;;;;;;;15.73;84.88;100760.56;5032075;28;20113;-63
2022/09/15 08:24:37;;;;;;;18.83;9.80;;;;;;;15.77;84.76;100768.25;5035449;28;20057;-63
2022/09/15 08:27:03;;;;;;;19.50;10.32;;;;;;;15.78;83.39;100759.53;5036116;28;20072;-63
2022/09/15 08:29:28;;;;;;;19.27;10.15;;;;;;;15.81;82.35;100767.22;5035856;28;20104;-63
2022/09/15 08:31:54;;;;;;;20.60;10.82;;;;;;;15.87;84.32;100765.06;5035079;28;20392;-63
2022/09/15 08:34:20;;;;;;;16.40;9.05;;;;;;;15.89;79.12;100765.53;5035401;28;20499;-62
2022/09/15 08:36:45;;;;;;;20.00;9.45;;;;;;;15.90;78.42;100769.94;5035565;28;20033;-63
2022/09/15 08:39:11;;;;;;;16.15;8.65;;;;;;;15.95;78.76;100771.69;5034857;28;20025;-63
2022/09/15 08:41:40;;;;;;;17.77;9.38;;;;;;;15.92;79.64;100762.06;5035094;28;20041;-63
2022/09/15 08:44:42;;;;;;;17.85;8.98;;;;;;;16.09;80.10;100771.38;5034984;28;20033;-63
2022/09/15 08:47:17;;;;;;;21.45;9.88;;;;;;;16.11;79.17;100772.66;5034918;28;20112;-62
2022/09/15 08:50:04;;;;;;;17.45;8.55;;;;;;;16.18;78.40;100780.47;5034707;28;20068;-62
2022/09/15 08:52:34;;;;;;;17.70;8.48;;;;;;;16.13;75.85;100781.50;5034543;28;20469;-63
2022/09/15 08:55:04;;;;;;;16.92;8.93;;;;;;;16.25;78.38;100791.88;5034882;28;20036;-63
2022/09/15 08:57:30;;;;;;;16.70;8.68;;;;;;;16.28;77.34;100791.19;5000825;28;20048;-62
2022/09/15 08:59:57;;;;;;;14.82;8.50;;;;;;;16.33;77.42;100799.34;5016936;28;20021;-63
2022/09/15 09:02:43;;;;;;;15.70;8.55;;;;;;;16.39;77.96;100788.75;5035000;28;20056;-63
2022/09/15 09:05:43;;;;;;;16.75;8.90;;;;;;;16.56;77.02;100800.88;5034672;28;20030;-63
2022/09/15 09:08:10;;;;;;;15.93;9.02;;;;;;;16.55;74.89;100811.22;5034274;28;20026;-63
2022/09/15 09:10:50;;;;;;;14.45;8.50;;;;;;;16.47;73.80;100814.94;5032817;28;20053;-63
2022/09/15 09:13:47;;;;;;;15.77;8.90;;;;;;;16.41;74.53;100811.56;5034367;28;20105;-63
2022/09/15 09:16:25;;;;;;;16.50;8.90;;;;;;;16.36;75.46;100815.38;5027918;28;20092;-63
2022/09/15 09:19:12;;;;;;;17.52;8.80;;;;;;;16.31;75.43;100820.38;5030894;28;20053;-62
2022/09/15 09:21:44;;;;;;;17.67;8.40;;;;;;;16.17;72.77;100824.31;5054097;28;20038;-63
2022/09/15 09:24:18;;;;;;;16.60;8.63;;;;;;;16.00;76.18;100800.19;5054205;28;20029;-63
2022/09/15 09:26:49;;;;;;;15.70;8.60;;;;;;;16.11;76.73;100824.88;5054148;28;20044;-63
2022/09/15 09:29:17;;;;;;;16.55;9.02;;;;;;;16.10;77.75;100828.81;5054080;28;20025;-62
2022/09/15 09:31:46;;;;;;;16.73;9.32;;;;;;;16.02;78.38;100817.41;5053853;28;20459;-63
2022/09/15 09:34:34;;;;;;;17.50;9.18;;;;;;;16.00;79.45;100830.09;5054504;28;20028;-64
2022/09/15 09:37:08;;;;;;;18.88;9.48;;;;;;;15.94;80.60;100823.06;5054251;28;20044;-63
2022/09/15 09:39:34;;;;;;;18.63;9.68;;;;;;;15.93;80.02;100818.66;5053979;28;20029;-63
2022/09/15 09:42:01;;;;;;;20.65;9.65;;;;;;;15.90;79.36;100820.16;5036502;28;20036;-63
2022/09/15 09:44:30;;;;;;;16.73;9.30;;;;;;;15.85;79.79;100820.38;5053976;28;20096;-64
2022/09/15 09:46:57;;;;;;;15.38;9.90;;;;;;;15.81;79.69;100822.19;5054372;28;20029;-64
2022/09/15 09:49:23;;;;;;;19.35;9.48;;;;;;;15.76;79.65;100823.22;5054252;28;20092;-63
2022/09/15 09:51:58;;;;;;;19.33;9.60;;;;;;;15.71;80.04;100823.44;5053678;28;20175;-61
2022/09/15 09:54:27;;;;;;;19.17;9.93;;;;;;;15.70;81.33;100819.00;5053727;28;20025;-61
2022/09/15 09:56:53;;;;;;;20.10;10.00;;;;;;;15.67;81.54;100826.09;5053390;28;20468;-62
2022/09/15 09:59:43;;;;;;;17.70;9.98;;;;;;;15.74;81.77;100828.31;5035808;28;20040;-62
2022/09/15 10:02:11;;;;;;;18.70;9.68;;;;;;;15.74;81.90;100828.31;5053274;28;20029;-61
2022/09/15 10:04:41;;;;;;;17.23;9.48;;;;;;;15.78;81.18;100826.47;5052989;28;20038;-62
2022/09/15 10:07:07;;;;;;;18.67;9.68;;;;;;;15.83;80.05;100828.25;5035209;28;20029;-61
2022/09/15 10:09:33;;;;;;;19.40;9.55;;;;;;;15.92;80.37;100829.00;5052494;28;20025;-62
2022/09/15 10:12:02;;;;;;;16.67;9.27;;;;;;;15.97;80.34;100833.56;5052930;28;20380;-61
2022/09/15 10:14:51;;;;;;;17.90;9.30;;;;;;;16.12;81.23;100832.09;5052782;28;20035;-64
2022/09/15 10:17:22;;;;;;;18.50;8.20;;;;;;;16.22;79.63;100823.28;5050756;28;20051;-62
2022/09/15 10:19:52;;;;;;;20.88;9.23;;;;;;;16.40;80.41;100821.09;5032472;28;20072;-62
2022/09/15 10:22:31;;;;;;;18.35;9.10;;;;;;;16.53;78.61;100819.16;5032835;28;20417;-61
2022/09/15 10:24:59;;;;;;;18.17;9.70;;;;;;;16.64;78.40;100820.31;5032919;28;20381;-61
2022/09/15 10:27:26;;;;;;;20.33;9.32;;;;;;;16.75;78.47;100812.28;5032470;28;20107;-61
2022/09/15 10:29:52;;;;;;;17.70;9.30;;;;;;;16.79;77.17;100815.19;5014841;28;20125;-61
2022/09/15 10:32:28;;;;;;;16.83;9.20;;;;;;;16.82;78.01;100822.88;5032441;28;20110;-62
2022/09/15 10:34:59;;;;;;;17.92;9.70;;;;;;;16.84;78.55;100824.16;5032954;28;20041;-61
2022/09/15 10:37:42;;;;;;;16.35;9.35;;;;;;;16.80;78.29;100841.97;5032547;28;20021;-61
2022/09/15 10:40:33;;;;;;;16.73;9.23;;;;;;;16.49;77.51;100841.34;5032880;28;20036;-61
2022/09/15 10:43:40;;;;;;;14.65;8.77;;;;;;;16.01;74.66;100859.63;5032805;28;20292;-61
2022/09/15 10:46:22;;;;;;;15.50;7.80;;;;;;;15.47;75.32;100840.84;5024317;28;20519;-61
2022/09/15 10:49:13;;;;;;;18.85;8.50;;;;;;;15.13;79.13;100840.75;5032825;28;20175;-62
2022/09/15 10:52:16;;;;;;;14.77;8.52;;;;;;;15.04;80.45;100853.94;5032877;28;20026;-62
2022/09/15 10:55:15;;;;;;;14.52;8.55;;;;;;;14.82;80.51;100856.66;5033026;28;20025;-61
2022/09/15 10:58:10;;;;;;;15.60;8.80;;;;;;;14.69;82.06;100834.63;5033097;28;20034;-62
2022/09/15 11:01:00;;;;;;;15.13;8.75;;;;;;;14.63;82.21;100837.53;5032779;28;20040;-61
2022/09/15 11:03:51;;;;;;;17.13;8.93;;;;;;;14.76;85.15;100852.41;5032402;28;20029;-63
2022/09/15 11:06:32;;;;;;;14.10;9.05;;;;;;;14.87;84.52;100857.59;5032149;28;20026;-61
2022/09/15 11:09:21;;;;;;;15.85;8.95;;;;;;;14.89;85.08;100844.16;5032383;28;20037;-61
2022/09/15 11:11:51;;;;;;;16.75;8.70;;;;;;;14.88;84.50;100837.78;5015781;28;20462;-61
2022/09/15 11:14:51;;;;;;;17.90;8.80;;;;;;;15.11;83.98;100845.84;5011103;28;20350;-61
2022/09/15 11:17:47;;;;;;;14.82;8.60;;;;;;;15.36;83.52;100846.00;5014339;28;20108;-61
2022/09/15 11:20:18;;;;;;;16.38;8.40;;;;;;;15.52;80.85;100841.47;5061396;28;20055;-61
2022/09/15 11:22:47;;;;;;;18.58;8.90;;;;;;;15.73;81.96;100832.25;5070743;28;20028;-61