Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:20;;;;;;;18.67;14.70;;;8.60;99.90;;;;;;5072016;28;20381;-54
2022/03/17 00:03:45;;;;;;;21.90;16.20;;;8.60;99.90;;;;;;5091049;28;20390;-53
2022/03/17 00:06:13;;;;;;;20.33;15.73;;;8.60;99.90;;;;;;5075614;28;20635;-55
2022/03/17 00:08:39;;;;;;;18.85;14.75;;;8.60;99.90;;;;;;5077420;28;20405;-53
2022/03/17 00:11:05;;;;;;;21.33;15.73;;;8.60;99.90;;;;;;5076256;28;20378;-53
2022/03/17 00:13:30;;;;;;;19.67;15.30;;;8.60;99.90;;;;;;5095242;28;20864;-56
2022/03/17 00:15:56;;;;;;;21.42;15.52;;;8.60;99.90;;;;;;5092980;28;20374;-56
2022/03/17 00:18:22;;;;;;;22.75;17.05;;;8.60;99.90;;;;;;5074282;28;20382;-54
2022/03/17 00:20:47;;;;;;;23.10;17.23;;;8.50;99.90;;;;;;5091566;28;20423;-56
2022/03/17 00:23:13;;;;;;;24.47;18.10;;;8.50;99.90;;;;;;5073781;28;20508;-53
2022/03/17 00:25:38;;;;;;;22.13;17.75;;;8.40;99.90;;;;;;5094145;28;20401;-59
2022/03/17 00:28:04;;;;;;;24.27;19.30;;;8.40;99.90;;;;;;5076764;28;20404;-54
2022/03/17 00:30:29;;;;;;;24.33;18.37;;;8.40;99.90;;;;;;5077368;28;20652;-53
2022/03/17 00:32:55;;;;;;;26.60;19.88;;;8.40;99.90;;;;;;5077426;28;20752;-55
2022/03/17 00:35:36;;;;;;;28.40;19.63;;;8.40;99.90;;;;;;5077743;28;20390;-54
2022/03/17 00:38:07;;;;;;;26.27;20.15;;;8.40;99.90;;;;;;5075933;28;20480;-54
2022/03/17 00:40:37;;;;;;;24.92;19.92;;;8.40;99.90;;;;;;5077483;28;20384;-51
2022/03/17 00:43:04;;;;;;;28.63;21.13;;;8.40;99.90;;;;;;5074817;28;20370;-54
2022/03/17 00:45:30;;;;;;;27.30;21.13;;;8.30;99.90;;;;;;5075223;28;20382;-51
2022/03/17 00:47:56;;;;;;;29.67;21.60;;;8.30;99.90;;;;;;5072982;28;20377;-56
2022/03/17 00:50:22;;;;;;;25.83;20.50;;;8.30;99.90;;;;;;5090344;28;20484;-54
2022/03/17 00:52:48;;;;;;;28.33;22.42;;;8.30;99.90;;;;;;5074843;28;20716;-52
2022/03/17 00:55:14;;;;;;;29.88;22.77;;;8.40;99.90;;;;;;5073773;28;20546;-55
2022/03/17 00:57:41;;;;;;;26.05;22.00;;;8.30;99.90;;;;;;5072231;28;20398;-56
2022/03/17 01:00:14;;;;;;;27.30;22.83;;;8.30;99.90;;;;;;5090098;28;20386;-57
2022/03/17 01:02:41;;;;;;;30.20;23.73;;;8.30;99.90;;;;;;5090787;28;20404;-53
2022/03/17 01:05:07;;;;;;;30.42;22.60;;;8.30;99.90;;;;;;5073477;28;20508;-55
2022/03/17 01:07:32;;;;;;;30.42;23.63;;;8.30;99.90;;;;;;5073072;28;20547;-52
2022/03/17 01:09:58;;;;;;;30.38;24.08;;;8.20;99.90;;;;;;5072384;28;20408;-55
2022/03/17 01:12:23;;;;;;;30.90;24.33;;;8.20;99.90;;;;;;5073896;28;20401;-56
2022/03/17 01:14:49;;;;;;;31.03;24.97;;;8.20;99.90;;;;;;5073883;28;20838;-53
2022/03/17 01:17:14;;;;;;;33.55;24.67;;;8.10;99.90;;;;;;5091442;28;20382;-56
2022/03/17 01:19:40;;;;;;;31.40;25.17;;;8.10;99.90;;;;;;5093164;28;20463;-55
2022/03/17 01:22:06;;;;;;;29.73;24.33;;;8.10;99.90;;;;;;5073014;28;20386;-56
2022/03/17 01:24:31;;;;;;;28.13;22.83;;;8.10;99.90;;;;;;5073589;28;20420;-55
2022/03/17 01:26:57;;;;;;;32.67;25.70;;;8.10;99.90;;;;;;5073314;28;20393;-55
2022/03/17 01:29:23;;;;;;;30.70;24.70;;;8.10;99.90;;;;;;5089518;28;20405;-52
2022/03/17 01:31:50;;;;;;;30.52;24.85;;;8.10;99.90;;;;;;5091719;28;20672;-51
2022/03/17 01:34:17;;;;;;;32.70;25.90;;;8.10;99.90;;;;;;5090213;28;20408;-55
2022/03/17 01:36:43;;;;;;;29.48;24.50;;;8.10;99.90;;;;;;5073608;28;20469;-55
2022/03/17 01:39:08;;;;;;;31.35;24.95;;;8.10;99.90;;;;;;5091130;28;20518;-55
2022/03/17 01:41:34;;;;;;;29.57;24.57;;;8.10;99.90;;;;;;5075075;28;20386;-52
2022/03/17 01:44:00;;;;;;;33.43;26.90;;;8.00;99.90;;;;;;5074961;28;20390;-52
2022/03/17 01:46:25;;;;;;;32.87;26.43;;;8.00;99.90;;;;;;5075196;28;20381;-54
2022/03/17 01:48:51;;;;;;;32.92;26.40;;;8.00;99.90;;;;;;5093280;28;20429;-51
2022/03/17 01:51:16;;;;;;;34.30;26.77;;;8.00;99.90;;;;;;5075788;28;20666;-54
2022/03/17 01:53:42;;;;;;;30.73;25.33;;;7.90;99.90;;;;;;5075218;28;20802;-54
2022/03/17 01:56:07;;;;;;;33.83;26.33;;;8.00;99.90;;;;;;5075433;28;20413;-53
2022/03/17 01:58:33;;;;;;;33.28;27.77;;;8.00;99.90;;;;;;5075443;28;20382;-50
2022/03/17 02:00:59;;;;;;;32.13;26.42;;;7.90;99.90;;;;;;5074616;28;20378;-54
2022/03/17 02:03:27;;;;;;;34.33;27.00;;;7.90;99.90;;;;;;5092695;28;20393;-55
2022/03/17 02:05:53;;;;;;;33.22;26.17;;;7.90;99.90;;;;;;5092719;28;20455;-49
2022/03/17 02:08:18;;;;;;;34.55;28.40;;;8.00;99.90;;;;;;5075748;28;20667;-56
2022/03/17 02:13:28;;;;;;;34.80;27.30;;;7.90;99.90;;;;;;5092122;28;20441;-52
2022/03/17 02:15:54;;;;;;;33.57;27.37;;;7.90;99.90;;;;;;5077724;28;20403;-53
2022/03/17 02:18:21;;;;;;;34.05;27.38;;;7.90;99.90;;;;;;5075843;28;20394;-54
2022/03/17 02:20:48;;;;;;;33.47;26.58;;;7.90;99.90;;;;;;5077118;28;20682;-54
2022/03/17 02:26:02;;;;;;;32.40;25.83;;;7.90;99.90;;;;;;5093319;28;20716;-53
2022/03/17 02:28:29;;;;;;;31.80;25.25;;;7.90;99.90;;;;;;5092811;28;20434;-54
2022/03/17 02:30:55;;;;;;;35.70;27.48;;;7.90;99.90;;;;;;5075110;28;20443;-56
2022/03/17 02:33:21;;;;;;;32.58;27.02;;;7.80;99.90;;;;;;5092318;28;20374;-50
2022/03/17 02:35:53;;;;;;;33.90;28.08;;;7.80;99.90;;;;;;5092448;28;20393;-53
2022/03/17 02:38:20;;;;;;;33.53;27.50;;;7.90;99.90;;;;;;5074928;28;20378;-52
2022/03/17 02:40:50;;;;;;;35.65;29.60;;;7.80;99.90;;;;;;5074660;28;20389;-57
2022/03/17 02:43:17;;;;;;;34.53;28.73;;;7.80;99.90;;;;;;5074765;28;20746;-53
2022/03/17 02:45:44;;;;;;;34.92;27.15;;;7.80;99.90;;;;;;5092794;28;20386;-53
2022/03/17 02:48:10;;;;;;;33.55;27.73;;;7.80;99.90;;;;;;5077520;28;20402;-56
2022/03/17 02:50:36;;;;;;;32.80;27.08;;;7.80;99.90;;;;;;5077520;28;20464;-55
2022/03/17 02:53:06;;;;;;;34.90;29.05;;;7.80;99.90;;;;;;5077991;28;20393;-52
2022/03/17 02:55:37;;;;;;;34.83;29.15;;;7.80;99.90;;;;;;5093934;28;20378;-53
2022/03/17 02:58:06;;;;;;;34.17;28.40;;;7.70;99.90;;;;;;5074095;28;22253;-55
2022/03/17 03:00:31;;;;;;;35.80;29.40;;;7.70;99.90;;;;;;5093062;28;20382;-51
2022/03/17 03:02:58;;;;;;;36.17;29.20;;;7.70;99.90;;;;;;5073945;28;20738;-55
2022/03/17 03:05:26;;;;;;;34.50;27.63;;;7.70;99.90;;;;;;5073941;28;20805;-51
2022/03/17 03:07:51;;;;;;;35.25;29.15;;;7.80;99.90;;;;;;5073574;28;20394;-56
2022/03/17 03:10:17;;;;;;;36.20;29.37;;;7.70;99.90;;;;;;5075337;28;20386;-54
2022/03/17 03:12:42;;;;;;;36.65;31.05;;;7.70;99.90;;;;;;5076102;28;20378;-56
2022/03/17 03:15:09;;;;;;;37.23;29.37;;;7.70;99.90;;;;;;5079839;28;20477;-55
2022/03/17 03:17:34;;;;;;;36.63;31.10;;;7.70;99.90;;;;;;5078983;28;20432;-52
2022/03/17 03:20:00;;;;;;;36.67;30.17;;;7.80;99.90;;;;;;5078895;28;20425;-55
2022/03/17 03:22:29;;;;;;;36.37;30.23;;;7.70;99.90;;;;;;5077893;28;20393;-56
2022/03/17 03:24:56;;;;;;;34.85;30.23;;;7.80;99.90;;;;;;5076774;28;20392;-53
2022/03/17 03:27:27;;;;;;;35.42;29.88;;;7.80;99.90;;;;;;5076543;28;20825;-54
2022/03/17 03:29:54;;;;;;;36.90;30.73;;;7.80;99.90;;;;;;5076813;28;20407;-54
2022/03/17 03:32:20;;;;;;;37.22;31.17;;;7.80;99.90;;;;;;5076230;28;20766;-51
2022/03/17 03:34:45;;;;;;;36.57;30.23;;;7.80;99.90;;;;;;5076177;28;20390;-54
2022/03/17 03:37:22;;;;;;;37.67;30.57;;;7.70;99.90;;;;;;5075272;28;20390;-53
2022/03/17 03:39:49;;;;;;;37.50;30.25;;;7.80;99.90;;;;;;5094584;28;20817;-57
2022/03/17 03:42:15;;;;;;;36.58;30.90;;;7.80;99.90;;;;;;5076396;28;20417;-53
2022/03/17 03:44:40;;;;;;;35.30;30.08;;;7.80;99.90;;;;;;5092543;28;20462;-52
2022/03/17 03:47:07;;;;;;;37.33;31.50;;;7.90;99.90;;;;;;5076872;28;20378;-54
2022/03/17 03:49:33;;;;;;;36.58;31.70;;;7.80;99.90;;;;;;5074924;28;20713;-55
2022/03/17 03:51:58;;;;;;;38.92;32.60;;;7.80;99.90;;;;;;5075388;28;20382;-53
2022/03/17 03:54:24;;;;;;;38.80;31.20;;;7.80;99.90;;;;;;5078172;28;20399;-57
2022/03/17 03:56:56;;;;;;;35.85;30.90;;;7.80;99.90;;;;;;5094590;28;20764;-53
2022/03/17 03:59:26;;;;;;;38.03;31.90;;;7.80;99.90;;;;;;5074676;28;20665;-53
2022/03/17 04:02:03;;;;;;;37.65;32.30;;;7.80;99.90;;;;;;5076405;28;20447;-50
2022/03/17 04:04:29;;;;;;;35.85;31.10;;;7.80;99.90;;;;;;5093923;28;20389;-54
2022/03/17 04:06:58;;;;;;;34.40;29.95;;;7.80;99.90;;;;;;5076238;28;20866;-54
2022/03/17 04:09:26;;;;;;;35.70;29.67;;;7.80;99.90;;;;;;5076738;28;20398;-55
2022/03/17 04:11:52;;;;;;;37.05;31.13;;;7.90;99.90;;;;;;5076662;28;20497;-52
2022/03/17 04:14:18;;;;;;;35.95;30.58;;;7.80;99.90;;;;;;5079324;28;20834;-50
2022/03/17 04:16:45;;;;;;;37.05;31.15;;;7.90;99.90;;;;;;5096703;28;20495;-55
2022/03/17 04:19:11;;;;;;;35.83;31.80;;;7.90;99.90;;;;;;5079202;28;20674;-53
2022/03/17 04:21:37;;;;;;;37.97;31.65;;;7.90;99.90;;;;;;5075312;28;20912;-51
2022/03/17 04:24:03;;;;;;;36.57;31.07;;;7.80;99.90;;;;;;5095225;28;20378;-55
2022/03/17 04:26:28;;;;;;;34.13;30.43;;;7.80;99.90;;;;;;5076536;28;20421;-55
2022/03/17 04:28:54;;;;;;;33.80;30.10;;;7.80;99.90;;;;;;5075969;28;20402;-56
2022/03/17 04:31:23;;;;;;;34.47;30.15;;;7.80;99.90;;;;;;5075500;28;20770;-55
2022/03/17 04:33:50;;;;;;;36.58;32.03;;;7.90;99.90;;;;;;5093042;28;20396;-52
2022/03/17 04:36:16;;;;;;;36.83;31.40;;;7.90;99.90;;;;;;5078700;28;20469;-55
2022/03/17 04:38:42;;;;;;;40.10;33.17;;;7.80;99.90;;;;;;5079077;28;20461;-55
2022/03/17 04:41:09;;;;;;;36.28;31.23;;;7.80;99.90;;;;;;5077459;28;20382;-52
2022/03/17 04:43:36;;;;;;;39.10;32.97;;;7.80;99.90;;;;;;5095365;28;20405;-50
2022/03/17 04:46:02;;;;;;;37.30;32.10;;;7.80;99.90;;;;;;5077368;28;20405;-53
2022/03/17 04:48:28;;;;;;;39.23;32.73;;;7.90;99.90;;;;;;5079453;28;20487;-55
2022/03/17 04:50:54;;;;;;;39.33;32.90;;;7.80;99.90;;;;;;5077024;28;20458;-54
2022/03/17 04:53:30;;;;;;;36.67;32.45;;;7.80;99.90;;;;;;5093042;28;20872;-51
2022/03/17 04:56:14;;;;;;;36.63;32.65;;;7.90;99.90;;;;;;5093232;28;20441;-51
2022/03/17 04:58:41;;;;;;;38.50;33.28;;;7.80;99.90;;;;;;5090941;28;20481;-54
2022/03/17 05:01:08;;;;;;;39.40;33.22;;;7.80;99.90;;;;;;5091393;28;20378;-56
2022/03/17 05:03:35;;;;;;;39.03;32.87;;;7.80;99.90;;;;;;5074649;28;20464;-52
2022/03/17 05:06:02;;;;;;;38.28;32.70;;;7.80;99.90;;;;;;5074667;28;20658;-55
2022/03/17 05:08:27;;;;;;;39.28;33.17;;;7.80;99.90;;;;;;5075562;28;20496;-55
2022/03/17 05:10:54;;;;;;;40.10;33.38;;;7.80;99.90;;;;;;5074167;28;20481;-53
2022/03/17 05:13:22;;;;;;;39.47;33.45;;;7.80;99.90;;;;;;5074545;28;20389;-56
2022/03/17 05:15:49;;;;;;;40.55;34.35;;;7.80;99.90;;;;;;5073778;28;20489;-52
2022/03/17 05:18:14;;;;;;;39.10;33.30;;;7.80;99.90;;;;;;5073108;28;20378;-53
2022/03/17 05:20:41;;;;;;;41.10;33.57;;;7.80;99.90;;;;;;5074920;28;20636;-57
2022/03/17 05:23:14;;;;;;;41.63;34.80;;;7.80;99.90;;;;;;5074802;28;20404;-55
2022/03/17 05:25:41;;;;;;;40.15;34.13;;;7.80;99.90;;;;;;5091817;28;20402;-54
2022/03/17 05:28:10;;;;;;;38.17;33.95;;;7.80;99.90;;;;;;5089230;28;20378;-56
2022/03/17 05:30:38;;;;;;;41.67;35.30;;;7.80;99.90;;;;;;5072829;28;20677;-54
2022/03/17 05:33:04;;;;;;;40.55;34.42;;;7.80;99.90;;;;;;5072144;28;20658;-54
2022/03/17 05:35:31;;;;;;;41.80;34.80;;;7.80;99.90;;;;;;5071739;28;20393;-52
2022/03/17 05:37:57;;;;;;;39.58;34.22;;;7.80;99.90;;;;;;5088472;28;20766;-56
2022/03/17 05:40:23;;;;;;;39.15;33.78;;;7.80;99.90;;;;;;5087679;28;20378;-53
2022/03/17 05:42:54;;;;;;;39.15;33.95;;;7.80;99.90;;;;;;5070073;28;20400;-54
2022/03/17 05:45:21;;;;;;;38.95;33.85;;;7.80;99.90;;;;;;5069248;28;20443;-53
2022/03/17 05:47:49;;;;;;;39.00;33.92;;;7.80;99.90;;;;;;5070460;28;20574;-54
2022/03/17 05:50:17;;;;;;;40.63;34.00;;;7.80;99.90;;;;;;5070158;28;20705;-56
2022/03/17 05:52:44;;;;;;;41.20;35.47;;;7.80;99.90;;;;;;5069784;28;20393;-56
2022/03/17 05:55:11;;;;;;;43.53;35.00;;;7.80;99.90;;;;;;5068427;28;20522;-54
2022/03/17 05:57:41;;;;;;;41.42;35.85;;;7.90;99.90;;;;;;5086277;28;20479;-54
2022/03/17 06:00:12;;;;;;;42.85;35.42;;;7.80;99.90;;;;;;5067938;28;20834;-54
2022/03/17 06:02:38;;;;;;;40.78;34.17;;;7.80;99.90;;;;;;5069437;28;20385;-54
2022/03/17 06:05:05;;;;;;;38.70;33.70;;;7.80;99.90;;;;;;5067435;28;20400;-54
2022/03/17 06:07:49;;;;;;;39.53;33.88;;;7.80;99.90;;;;;;5069979;28;20382;-54
2022/03/17 06:10:16;;;;;;;40.20;33.67;;;7.80;99.90;;;;;;5087864;28;20397;-54
2022/03/17 06:12:44;;;;;;;41.17;33.70;;;7.90;99.90;;;;;;5068901;28;20373;-50
2022/03/17 06:15:11;;;;;;;40.92;34.13;;;7.90;99.90;;;;;;5085843;28;20434;-55
2022/03/17 06:17:45;;;;;;;37.90;32.80;;;7.80;99.90;;;;;;5066878;28;20564;-55
2022/03/17 06:20:15;;;;;;;36.70;32.75;;;7.80;99.90;;;;;;5068320;28;20419;-53
2022/03/17 06:22:43;;;;;;;39.78;34.28;;;7.90;99.90;;;;;;5068311;28;20393;-56
2022/03/17 06:25:11;;;;;;;40.30;34.78;;;7.90;99.90;;;;;;5066815;28;20416;-55
2022/03/17 06:27:37;;;;;;;37.30;33.17;;;7.90;99.90;;;;;;5066235;28;20382;-56
2022/03/17 06:30:09;;;;;;;41.22;34.38;;;7.90;99.90;;;;;;5066283;28;20533;-53
2022/03/17 06:32:34;;;;;;;40.50;33.97;;;7.90;99.90;;;;;;5086492;28;21012;-54
2022/03/17 06:35:00;;;;;;;38.17;33.80;;;7.90;99.90;;;;;;5067969;28;20492;-56
2022/03/17 06:37:26;;;;;;;39.83;34.13;;;7.90;99.90;;;;;;5068806;28;20394;-56
2022/03/17 06:39:53;;;;;;;41.40;35.00;;;7.90;99.90;;;;;;5069006;28;20794;-55
2022/03/17 06:42:20;;;;;;;40.95;35.72;;;7.90;99.90;;;;;;5071061;28;20386;-51
2022/03/17 06:44:46;;;;;;;39.50;34.03;;;7.90;99.90;;;;;;5087484;28;20677;-54
2022/03/17 06:47:11;;;;;;;39.42;34.28;;;7.90;99.90;;;;;;5069908;28;20677;-56
2022/03/17 06:49:37;;;;;;;41.23;33.80;;;7.90;99.90;;;;;;5072848;28;20406;-54
2022/03/17 06:52:02;;;;;;;38.30;33.47;;;8.00;99.90;;;;;;5089353;28;20481;-55
2022/03/17 06:54:28;;;;;;;39.83;34.65;;;8.00;99.90;;;;;;5090644;28;20378;-53
2022/03/17 06:56:53;;;;;;;40.87;35.33;;;8.00;99.90;;;;;;5071403;28;20413;-50
2022/03/17 06:59:19;;;;;;;38.13;33.57;;;8.00;99.90;;;;;;5072027;28;20385;-55
2022/03/17 07:01:44;;;;;;;40.10;34.78;;;8.00;99.90;;;;;;5071426;28;20662;-54
2022/03/17 07:04:10;;;;;;;38.93;34.20;;;8.00;99.90;;;;;;5070740;28;20601;-53
2022/03/17 07:06:35;;;;;;;39.27;34.33;;;8.00;99.90;;;;;;5070126;28;20659;-55
2022/03/17 07:09:01;;;;;;;40.30;35.67;;;8.00;99.90;;;;;;5069077;28;20405;-54
2022/03/17 07:11:26;;;;;;;40.05;35.10;;;8.00;99.90;;;;;;5071137;28;20396;-54
2022/03/17 07:13:52;;;;;;;42.87;36.20;;;8.00;99.90;;;;;;5071055;28;20370;-56
2022/03/17 07:16:18;;;;;;;44.50;35.78;;;8.10;99.90;;;;;;5089343;28;20639;-54
2022/03/17 07:18:44;;;;;;;40.38;34.53;;;8.00;99.90;;;;;;5072320;28;20397;-54
2022/03/17 07:21:10;;;;;;;39.37;34.93;;;8.10;99.90;;;;;;5072113;28;20447;-54
2022/03/17 07:23:35;;;;;;;40.70;36.23;;;8.10;99.90;;;;;;5089872;28;20440;-56
2022/03/17 07:26:03;;;;;;;40.00;34.43;;;8.10;99.90;;;;;;5089101;28;20769;-56
2022/03/17 07:28:28;;;;;;;40.13;35.65;;;8.10;99.90;;;;;;5072166;28;20852;-56
2022/03/17 07:30:54;;;;;;;41.43;35.70;;;8.10;99.90;;;;;;5071637;28;20385;-54
2022/03/17 07:33:19;;;;;;;40.40;34.97;;;8.10;99.90;;;;;;5072530;28;20397;-52
2022/03/17 07:35:45;;;;;;;41.60;35.50;;;8.10;99.90;;;;;;5092904;28;20382;-54
2022/03/17 07:38:10;;;;;;;40.90;35.33;;;8.10;99.90;;;;;;5089837;28;20382;-54
2022/03/17 07:40:36;;;;;;;40.83;35.53;;;8.10;99.90;;;;;;5089484;28;20773;-56
2022/03/17 07:43:01;;;;;;;41.53;36.20;;;8.10;99.90;;;;;;5067800;28;20484;-53
2022/03/17 07:45:27;;;;;;;41.63;35.80;;;8.10;99.90;;;;;;5066770;28;20561;-53
2022/03/17 07:47:53;;;;;;;41.72;36.60;;;8.10;99.90;;;;;;5084861;28;20370;-57
2022/03/17 07:50:19;;;;;;;40.83;35.75;;;8.10;99.90;;;;;;5066380;28;20453;-53
2022/03/17 07:52:45;;;;;;;42.22;36.65;;;8.20;99.90;;;;;;5068176;28;20451;-56
2022/03/17 07:55:10;;;;;;;42.55;36.20;;;8.20;99.90;;;;;;5053544;28;20905;-53
2022/03/17 07:57:37;;;;;;;39.28;34.90;;;8.20;99.90;;;;;;5070633;28;20410;-56
2022/03/17 08:00:04;;;;;;;45.03;36.72;;;8.30;99.90;;;;;;5086934;28;20385;-56
2022/03/17 08:02:30;;;;;;;46.47;36.78;;;8.30;99.90;;;;;;5067492;28;20698;-54
2022/03/17 08:04:56;;;;;;;40.50;36.13;;;8.30;99.90;;;;;;5070279;28;20390;-52
2022/03/17 08:07:22;;;;;;;41.50;36.07;;;8.30;99.90;;;;;;5086962;28;20432;-51
2022/03/17 08:09:48;;;;;;;42.42;36.50;;;8.30;99.90;;;;;;5069460;28;20409;-54
2022/03/17 08:12:14;;;;;;;41.90;36.47;;;8.30;99.90;;;;;;5071936;28;20443;-54
2022/03/17 08:14:40;;;;;;;41.73;36.67;;;8.30;99.90;;;;;;5089139;28;20401;-55
2022/03/17 08:17:06;;;;;;;42.97;37.65;;;8.30;99.90;;;;;;5070474;28;20392;-54
2022/03/17 08:19:31;;;;;;;43.33;36.55;;;8.40;99.90;;;;;;5088428;28;20382;-56
2022/03/17 08:21:58;;;;;;;43.30;36.97;;;8.40;99.90;;;;;;5072203;28;20777;-53
2022/03/17 08:24:24;;;;;;;39.42;35.13;;;8.30;99.90;;;;;;5070455;28;20382;-54
2022/03/17 08:26:52;;;;;;;41.38;36.97;;;8.40;99.90;;;;;;5068472;28;20378;-53
2022/03/17 08:29:18;;;;;;;42.63;37.20;;;8.40;99.90;;;;;;5068732;28;20802;-53
2022/03/17 08:31:44;;;;;;;41.55;36.88;;;8.40;99.90;;;;;;5067749;28;20813;-55
2022/03/17 08:34:09;;;;;;;43.63;37.10;;;8.40;99.90;;;;;;5069088;28;20465;-53
2022/03/17 08:36:35;;;;;;;44.87;37.70;;;8.40;99.90;;;;;;5086256;28;20398;-55
2022/03/17 08:39:01;;;;;;;40.27;35.13;;;8.40;99.90;;;;;;5069911;28;20730;-53
2022/03/17 08:41:26;;;;;;;39.35;35.05;;;8.40;99.90;;;;;;5068586;28;20662;-53
2022/03/17 08:43:52;;;;;;;41.57;36.10;;;8.40;99.90;;;;;;5067968;28;20386;-52
2022/03/17 08:49:19;;;;;;;41.28;36.45;;;8.40;99.90;;;;;;5084758;28;20408;-56
2022/03/17 08:51:53;;;;;;;37.75;33.30;;;8.40;99.90;;;;;;5085576;28;20887;-52
2022/03/17 08:54:22;;;;;;;37.53;33.25;;;8.50;99.90;;;;;;5069604;28;20509;-52
2022/03/17 08:56:56;;;;;;;39.70;35.53;;;8.50;99.90;;;;;;5069261;28;20757;-56
2022/03/17 08:59:22;;;;;;;40.17;35.83;;;8.50;99.90;;;;;;5069626;28;20684;-54
2022/03/17 09:01:47;;;;;;;41.45;35.58;;;8.50;99.90;;;;;;5088436;28;20390;-54
2022/03/17 09:04:13;;;;;;;41.05;35.88;;;8.50;99.90;;;;;;5069875;28;20813;-54
2022/03/17 09:06:41;;;;;;;40.35;35.63;;;8.50;99.90;;;;;;5067799;28;20467;-54
2022/03/17 09:09:07;;;;;;;38.03;33.78;;;8.50;99.90;;;;;;5067420;28;20397;-55
2022/03/17 09:11:34;;;;;;;39.80;34.88;;;8.60;99.90;;;;;;5083399;28;20720;-51
2022/03/17 09:14:00;;;;;;;40.10;34.30;;;8.60;99.90;;;;;;5064512;28;20797;-51
2022/03/17 09:16:27;;;;;;;42.08;36.15;;;8.70;99.90;;;;;;5064332;28;20383;-54
2022/03/17 09:18:53;;;;;;;40.42;36.15;;;8.70;99.90;;;;;;5080799;28;20701;-56
2022/03/17 09:21:18;;;;;;;42.60;37.40;;;8.70;99.90;;;;;;5080418;28;20564;-53
2022/03/17 09:23:44;;;;;;;40.65;36.35;;;8.60;99.90;;;;;;5081278;28;20378;-55
2022/03/17 09:26:10;;;;;;;39.47;35.28;;;8.60;99.90;;;;;;5065716;28;20690;-56
2022/03/17 09:28:35;;;;;;;37.58;33.58;;;8.60;99.90;;;;;;5067000;28;20679;-54
2022/03/17 09:31:01;;;;;;;40.40;36.10;;;8.70;99.90;;;;;;5067306;28;20389;-54
2022/03/17 09:33:26;;;;;;;39.78;35.53;;;8.70;99.90;;;;;;5068453;28;20679;-53
2022/03/17 09:35:53;;;;;;;38.60;34.42;;;8.60;99.90;;;;;;5069961;28;20509;-54
2022/03/17 09:38:19;;;;;;;39.90;35.63;;;8.60;99.90;;;;;;5065385;28;20436;-53
2022/03/17 09:40:45;;;;;;;39.97;35.67;;;8.70;99.90;;;;;;5082496;28;20382;-56
2022/03/17 09:43:21;;;;;;;38.70;34.60;;;8.70;99.90;;;;;;5062985;28;20396;-55
2022/03/17 09:45:52;;;;;;;44.13;38.85;;;8.70;99.90;;;;;;5080855;28;20489;-56
2022/03/17 09:48:21;;;;;;;40.10;35.80;;;8.60;99.90;;;;;;5060655;28;20737;-55
2022/03/17 09:50:47;;;;;;;41.08;36.67;;;8.60;99.90;;;;;;5077758;28;20782;-56
2022/03/17 09:53:13;;;;;;;41.00;36.70;;;8.60;99.90;;;;;;5057970;28;20450;-54
2022/03/17 09:55:43;;;;;;;41.13;36.80;;;8.60;99.90;;;;;;5058942;28;20617;-54
2022/03/17 09:58:10;;;;;;;45.83;38.38;;;8.70;99.90;;;;;;5065104;28;21007;-53
2022/03/17 10:00:48;;;;;;;41.20;36.77;;;8.70;99.90;;;;;;5069676;28;20440;-56
2022/03/17 10:03:19;;;;;;;42.08;37.70;;;8.60;99.90;;;;;;5088472;28;20386;-56
2022/03/17 10:05:46;;;;;;;40.58;36.33;;;8.60;99.90;;;;;;5071152;28;20389;-56
2022/03/17 10:08:17;;;;;;;42.42;37.83;;;8.60;99.90;;;;;;5071500;28;20477;-52
2022/03/17 10:10:43;;;;;;;41.33;37.03;;;8.60;99.90;;;;;;5072507;28;20379;-56
2022/03/17 10:13:14;;;;;;;44.60;39.80;;;8.60;99.90;;;;;;5088125;28;20438;-53
2022/03/17 10:15:41;;;;;;;41.33;36.95;;;8.50;99.90;;;;;;5068872;28;20369;-54
2022/03/17 10:18:23;;;;;;;41.78;37.40;;;8.40;99.90;;;;;;5087750;28;21086;-55
2022/03/17 10:21:11;;;;;;;44.83;39.80;;;8.50;99.90;;;;;;5071074;28;20455;-54
2022/03/17 10:24:06;;;;;;;40.67;36.28;;;8.50;99.90;;;;;;5072450;28;20746;-50
2022/03/17 10:26:33;;;;;;;43.30;37.85;;;8.50;99.90;;;;;;5070622;28;20378;-51
2022/03/17 10:29:08;;;;;;;43.58;37.88;;;8.50;99.90;;;;;;5071928;28;20394;-54
2022/03/17 10:31:54;;;;;;;44.08;38.80;;;8.50;99.90;;;;;;5091023;28;20374;-51
2022/03/17 10:34:21;;;;;;;43.65;37.95;;;8.50;99.90;;;;;;5070501;28;20478;-56
2022/03/17 10:36:48;;;;;;;40.92;36.45;;;8.40;99.90;;;;;;5068887;28;20378;-54
2022/03/17 10:39:15;;;;;;;47.03;39.17;;;8.40;99.90;;;;;;5084677;28;20378;-54
2022/03/17 10:41:42;;;;;;;44.83;39.92;;;8.40;99.90;;;;;;5066162;28;20390;-51
2022/03/17 10:44:12;;;;;;;45.97;39.65;;;8.30;99.90;;;;;;5068877;28;20405;-51
2022/03/17 10:46:39;;;;;;;45.67;39.92;;;8.20;99.90;;;;;;5088197;28;20385;-52
2022/03/17 10:49:07;;;;;;;47.50;38.93;;;8.20;99.90;;;;;;5072820;28;20408;-58
2022/03/17 10:51:37;;;;;;;43.73;37.77;;;8.20;99.90;;;;;;5089451;28;20448;-58
2022/03/17 10:54:04;;;;;;;43.20;38.50;;;8.30;99.90;;;;;;5089201;28;20439;-55
2022/03/17 10:56:29;;;;;;;42.08;37.53;;;8.20;99.90;;;;;;5071256;28;20404;-56
2022/03/17 10:58:55;;;;;;;45.05;40.22;;;8.30;99.90;;;;;;5071178;28;20386;-54
2022/03/17 11:01:35;;;;;;;46.45;39.42;;;8.30;99.90;;;;;;5071339;28;20871;-55
2022/03/17 11:04:02;;;;;;;44.65;39.47;;;8.30;99.90;;;;;;5073374;28;20439;-53
2022/03/17 11:06:28;;;;;;;44.13;39.03;;;8.20;99.90;;;;;;5071422;28;20663;-53
2022/03/17 11:08:55;;;;;;;43.88;38.28;;;8.30;99.90;;;;;;5071468;28;20414;-55
2022/03/17 11:11:20;;;;;;;41.30;36.90;;;8.30;99.90;;;;;;5053509;28;20483;-52
2022/03/17 11:13:48;;;;;;;40.50;36.22;;;8.40;99.90;;;;;;5053338;28;20890;-56
2022/03/17 11:16:15;;;;;;;40.95;36.58;;;8.50;99.90;;;;;;5053998;28;20376;-53
2022/03/17 11:18:41;;;;;;;38.10;34.05;;;8.40;99.90;;;;;;5051837;28;20399;-53
2022/03/17 11:21:19;;;;;;;31.30;27.93;;;8.40;99.90;;;;;;5052502;28;20456;-55
2022/03/17 11:23:59;;;;;;;27.52;24.58;;;8.40;99.90;;;;;;5053452;28;20391;-56
2022/03/17 11:26:37;;;;;;;29.05;25.98;;;8.40;99.90;;;;;;5053565;28;20775;-56
2022/03/17 11:29:22;;;;;;;23.83;21.02;;;8.30;99.90;;;;;;5052733;28;20437;-52
2022/03/17 11:31:55;;;;;;;24.67;21.42;;;8.30;99.90;;;;;;5051284;28;20387;-52
2022/03/17 11:34:41;;;;;;;18.80;15.95;;;8.30;99.90;;;;;;5069906;28;20384;-56
2022/03/17 11:37:15;;;;;;;19.85;14.65;;;8.20;99.90;;;;;;5056092;28;20482;-55
2022/03/17 11:39:48;;;;;;;19.40;13.73;;;8.20;99.90;;;;;;5056276;28;20383;-56
2022/03/17 11:42:34;;;;;;;16.05;12.52;;;8.30;99.90;;;;;;5055806;28;20388;-55
2022/03/17 11:45:08;;;;;;;16.92;11.52;;;8.30;99.90;;;;;;5057077;28;20869;-53
2022/03/17 11:47:36;;;;;;;17.92;11.90;;;8.30;99.90;;;;;;5075120;28;20387;-52
2022/03/17 11:50:25;;;;;;;17.52;10.48;;;8.30;99.90;;;;;;5073687;28;20417;-56
2022/03/17 11:52:51;;;;;;;14.00;9.88;;;8.40;99.90;;;;;;5052517;28;20389;-50
2022/03/17 11:56:00;;;;;;;16.57;9.77;;;8.40;99.90;;;;;;5050761;28;20378;-54
2022/03/17 11:58:46;;;;;;;14.13;9.03;;;8.40;99.90;;;;;;5051450;28;20404;-54
2022/03/17 12:01:25;;;;;;;14.50;8.32;;;8.50;99.90;;;;;;5053880;28;20390;-54
2022/03/17 12:03:57;;;;;;;14.57;7.82;;;8.50;99.90;;;;;;5049952;28;20472;-55
2022/03/17 12:06:24;;;;;;;11.65;7.00;;;8.50;99.90;;;;;;5049343;28;20408;-52
2022/03/17 12:09:04;;;;;;;11.23;6.93;;;8.50;99.90;;;;;;5054463;28;20411;-56
2022/03/17 12:11:32;;;;;;;12.63;6.10;;;8.50;99.90;;;;;;5053715;28;20414;-56
2022/03/17 12:14:33;;;;;;;12.90;5.88;;;8.60;99.90;;;;;;5053659;28;20388;-57
2022/03/17 12:17:08;;;;;;;9.23;5.63;;;8.50;99.90;;;;;;5054139;28;20375;-55
2022/03/17 12:19:38;;;;;;;11.15;5.15;;;8.50;99.90;;;;;;5053486;28;20387;-56
2022/03/17 12:22:11;;;;;;;10.27;5.00;;;8.50;99.90;;;;;;5054135;28;20482;-55
2022/03/17 12:24:45;;;;;;;10.13;4.38;;;8.50;99.90;;;;;;5053936;28;20480;-56
2022/03/17 12:27:43;;;;;;;10.67;4.67;;;8.60;99.90;;;;;;5054556;28;20407;-54
2022/03/17 12:30:13;;;;;;;11.23;4.07;;;8.60;99.90;;;;;;5050201;28;20424;-56
2022/03/17 12:32:45;;;;;;;7.05;3.60;;;8.60;99.90;;;;;;5069405;28;20395;-51
2022/03/17 12:35:12;;;;;;;8.50;3.28;;;8.60;99.90;;;;;;5052669;28;20398;-55
2022/03/17 12:37:39;;;;;;;9.13;3.53;;;8.70;99.90;;;;;;5050954;28;20423;-54
2022/03/17 12:40:07;;;;;;;7.88;3.33;;;8.70;99.90;;;;;;5051372;28;20375;-54
2022/03/17 12:42:40;;;;;;;8.88;2.83;;;8.70;99.90;;;;;;5051845;28;20491;-52
2022/03/17 12:45:11;;;;;;;8.05;2.50;;;8.70;99.90;;;;;;5053092;28;20379;-52
2022/03/17 12:47:39;;;;;;;10.67;2.77;;;8.70;99.90;;;;;;5053886;28;20383;-54
2022/03/17 12:50:07;;;;;;;7.03;2.30;;;8.70;99.90;;;;;;5054849;28;20404;-55
2022/03/17 12:52:34;;;;;;;9.80;2.38;;;8.70;99.90;;;;;;5053942;28;20799;-53