Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:25;;;;;;;8.45;2.53;;;21.20;32.60;;;;;;5060293;28;20069;-67
2022/11/16 00:03:55;;;;;;;8.57;2.42;;;21.10;32.70;;;;;;5058123;28;20547;-66
2022/11/16 00:06:22;;;;;;;12.13;1.80;;;21.10;32.60;;;;;;5057087;28;20081;-66
2022/11/16 00:11:42;;;;;;;5.70;1.80;;;20.80;32.30;;;;;;5054405;28;20108;-66
2022/11/16 00:14:09;;;;;;;7.70;1.63;;;20.80;33.20;;;;;;5058135;28;20081;-67
2022/11/16 00:16:35;;;;;;;6.93;1.63;;;20.80;33.20;;;;;;5056221;28;20073;-66
2022/11/16 00:19:04;;;;;;;5.45;1.73;;;20.70;33.30;;;;;;5059592;28;20101;-65
2022/11/16 00:21:32;;;;;;;6.28;2.20;;;20.50;32.90;;;;;;5057659;28;20476;-67
2022/11/16 00:23:58;;;;;;;7.35;2.38;;;20.50;33.00;;;;;;5063131;28;20143;-67
2022/11/16 00:26:25;;;;;;;13.07;2.88;;;20.40;33.10;;;;;;5061689;28;20543;-67
2022/11/16 00:28:53;;;;;;;10.27;3.15;;;20.30;33.30;;;;;;5061356;28;20117;-67
2022/11/16 00:31:19;;;;;;;6.38;2.20;;;20.20;33.50;;;;;;5057125;28;20073;-67
2022/11/16 00:33:47;;;;;;;4.05;2.08;;;20.20;33.60;;;;;;5060059;28;20085;-66
2022/11/16 00:36:14;;;;;;;9.32;2.50;;;20.10;34.70;;;;;;5060294;28;20487;-66
2022/11/16 00:38:41;;;;;;;8.43;2.55;;;20.00;34.80;;;;;;5059625;28;20077;-67
2022/11/16 00:41:08;;;;;;;9.23;2.50;;;19.90;35.30;;;;;;5061296;28;20534;-68
2022/11/16 00:43:36;;;;;;;10.02;2.60;;;19.80;35.90;;;;;;5061954;28;20121;-66
2022/11/16 00:46:03;;;;;;;11.35;2.40;;;19.70;36.00;;;;;;5058655;28;20091;-65
2022/11/16 00:48:30;;;;;;;13.95;2.70;;;19.60;36.60;;;;;;5059053;28;20123;-66
2022/11/16 00:50:56;;;;;;;11.73;2.72;;;19.50;36.60;;;;;;5047480;28;20085;-66
2022/11/16 00:53:22;;;;;;;17.38;2.92;;;19.40;36.90;;;;;;5062346;28;20085;-65
2022/11/16 00:55:49;;;;;;;15.95;2.60;;;19.40;37.30;;;;;;5057658;28;20077;-66
2022/11/16 00:58:15;;;;;;;13.13;2.72;;;19.30;37.60;;;;;;5057585;28;20092;-66
2022/11/16 01:00:42;;;;;;;10.38;3.00;;;19.10;37.50;;;;;;5059558;28;20160;-67
2022/11/16 01:03:09;;;;;;;15.32;2.67;;;19.00;37.90;;;;;;5055185;28;20069;-65
2022/11/16 01:05:36;;;;;;;14.95;2.83;;;19.00;37.90;;;;;;5058214;28;20081;-67
2022/11/16 01:08:02;;;;;;;14.13;2.53;;;18.90;37.80;;;;;;5061040;28;20074;-66
2022/11/16 01:10:29;;;;;;;18.00;3.10;;;18.80;38.50;;;;;;5059519;28;20104;-68
2022/11/16 01:12:56;;;;;;;25.65;3.55;;;18.70;39.10;;;;;;5059053;28;20557;-68
2022/11/16 01:15:24;;;;;;;22.63;3.47;;;18.60;39.10;;;;;;5063112;28;20085;-67
2022/11/16 01:17:52;;;;;;;18.60;3.33;;;18.50;39.50;;;;;;5035794;28;20161;-65
2022/11/16 01:20:22;;;;;;;26.00;4.10;;;18.40;40.00;;;;;;5059692;28;20077;-66
2022/11/16 01:22:48;;;;;;;16.08;3.60;;;18.30;40.60;;;;;;5057413;28;20077;-65
2022/11/16 01:25:15;;;;;;;24.00;4.13;;;18.20;40.50;;;;;;5055408;28;20490;-66
2022/11/16 01:27:42;;;;;;;20.52;4.57;;;18.10;40.90;;;;;;5057670;28;20135;-66
2022/11/16 01:30:11;;;;;;;21.95;4.30;;;18.00;41.10;;;;;;5057175;28;20085;-67
2022/11/16 01:32:37;;;;;;;15.27;4.15;;;17.90;41.80;;;;;;5056622;28;20092;-67
2022/11/16 01:35:05;;;;;;;23.10;4.70;;;17.80;42.20;;;;;;5063115;28;20065;-67
2022/11/16 01:37:32;;;;;;;29.65;4.97;;;17.70;43.00;;;;;;5052326;28;20089;-65
2022/11/16 01:39:59;;;;;;;31.88;5.18;;;17.70;43.40;;;;;;5060037;28;20077;-65
2022/11/16 01:42:30;;;;;;;22.10;3.95;;;17.60;43.70;;;;;;5058894;28;20104;-66
2022/11/16 01:45:28;;;;;;;24.63;4.80;;;17.50;43.70;;;;;;5052397;28;20665;-67
2022/11/16 01:47:55;;;;;;;31.50;7.05;;;17.40;44.00;;;;;;5049215;28;20448;-66
2022/11/16 01:50:22;;;;;;;23.48;4.93;;;17.40;44.10;;;;;;5054629;28;20119;-65
2022/11/16 01:52:54;;;;;;;17.75;4.05;;;17.30;43.70;;;;;;5059569;28;20085;-68
2022/11/16 01:55:22;;;;;;;23.95;3.95;;;17.30;44.00;;;;;;5059856;28;20065;-65
2022/11/16 01:57:49;;;;;;;17.52;4.40;;;17.20;43.70;;;;;;5060579;28;20080;-65
2022/11/16 02:00:17;;;;;;;19.20;4.47;;;17.10;44.00;;;;;;5063062;28;20133;-68
2022/11/16 02:02:43;;;;;;;18.23;4.43;;;17.10;44.40;;;;;;5061372;28;20077;-66
2022/11/16 02:05:13;;;;;;;24.42;4.53;;;17.10;43.60;;;;;;5061202;28;20430;-65
2022/11/16 02:10:38;;;;;;;27.92;4.50;;;17.00;43.40;;;;;;5059271;28;20150;-65
2022/11/16 02:13:16;;;;;;;27.02;3.67;;;17.00;43.30;;;;;;5062040;28;20472;-66
2022/11/16 02:16:06;;;;;;;29.60;4.20;;;16.90;43.30;;;;;;5056994;28;20093;-65
2022/11/16 02:18:59;;;;;;;26.05;4.22;;;16.90;42.80;;;;;;5057072;28;20081;-65
2022/11/16 02:21:40;;;;;;;25.08;4.32;;;16.90;43.10;;;;;;5055832;28;20136;-65
2022/11/16 02:24:18;;;;;;;31.20;4.38;;;16.80;43.40;;;;;;5060490;28;20073;-65
2022/11/16 02:27:06;;;;;;;30.02;4.95;;;16.80;44.20;;;;;;5044975;28;20092;-64
2022/11/16 02:29:53;;;;;;;23.25;4.05;;;16.70;44.30;;;;;;5063469;28;20101;-64
2022/11/16 02:32:42;;;;;;;25.27;5.13;;;16.70;44.20;;;;;;5061629;28;20077;-64
2022/11/16 02:35:24;;;;;;;33.28;4.82;;;16.60;44.00;;;;;;5058449;28;20148;-65
2022/11/16 02:38:01;;;;;;;38.10;6.68;;;16.60;43.90;;;;;;5055675;28;20073;-64
2022/11/16 02:40:30;;;;;;;;;;;16.50;44.00;;;;;;5066568;28;20061;-65
2022/11/16 02:43:11;;;;;;;28.95;6.00;;;16.50;43.80;;;;;;5059793;28;19975;-66
2022/11/16 02:45:43;;;;;;;39.60;5.30;;;16.50;43.90;;;;;;5059220;28;20083;-66
2022/11/16 02:48:21;;;;;;;33.85;5.45;;;16.40;43.50;;;;;;5059592;28;20077;-66
2022/11/16 02:50:51;;;;;;;26.05;5.60;;;16.40;44.00;;;;;;5063521;28;20405;-65
2022/11/16 02:53:21;;;;;;;24.00;5.30;;;16.40;44.00;;;;;;5055582;28;20086;-66
2022/11/16 02:55:48;;;;;;;25.95;4.97;;;16.40;44.20;;;;;;5050712;28;20073;-66
2022/11/16 02:58:19;;;;;;;22.10;4.22;;;16.30;44.30;;;;;;5057782;28;20104;-64
2022/11/16 03:01:00;;;;;;;22.98;4.15;;;16.20;44.40;;;;;;5053360;28;20164;-66
2022/11/16 03:03:35;;;;;;;24.55;4.70;;;16.20;44.60;;;;;;5052900;28;20077;-65
2022/11/16 03:06:08;;;;;;;29.80;4.97;;;16.20;44.80;;;;;;5055456;28;20160;-66
2022/11/16 03:08:40;;;;;;;21.88;5.43;;;16.10;45.50;;;;;;5056138;28;20089;-64
2022/11/16 03:13:57;;;;;;;39.25;6.28;;;16.10;45.40;;;;;;5057610;28;20103;-63
2022/11/16 03:16:33;;;;;;;43.47;6.70;;;16.00;45.80;;;;;;5060243;28;20069;-63
2022/11/16 03:19:04;;;;;;;35.08;7.80;;;16.00;46.50;;;;;;5059037;28;20092;-64
2022/11/16 03:21:46;;;;;;;33.58;8.43;;;15.90;46.90;;;;;;5054714;28;20076;-64
2022/11/16 03:24:13;;;;;;;30.23;7.18;;;15.80;46.50;;;;;;5060582;28;20089;-64
2022/11/16 03:27:08;;;;;;;42.97;7.88;;;15.70;47.70;;;;;;5057210;28;20105;-72
2022/11/16 03:29:40;;;;;;;46.63;9.63;;;15.70;47.00;;;;;;5043130;28;20117;-66
2022/11/16 03:32:18;;;;;;;40.85;8.32;;;15.70;46.60;;;;;;5051396;28;20111;-66
2022/11/16 03:34:55;;;;;;;48.35;8.90;;;15.60;47.40;;;;;;5056586;28;20080;-65
2022/11/16 03:37:23;;;;;;;48.20;10.00;;;15.50;47.10;;;;;;5055980;28;20425;-67
2022/11/16 03:39:51;;;;;;;46.63;9.82;;;15.50;47.50;;;;;;5054955;28;20119;-64
2022/11/16 03:42:19;;;;;;;39.17;10.32;;;15.60;47.20;;;;;;5058183;28;20102;-65
2022/11/16 03:44:48;;;;;;;56.17;9.65;;;15.50;47.00;;;;;;5061303;28;20158;-67
2022/11/16 03:47:15;;;;;;;50.47;10.80;;;15.50;47.50;;;;;;5060516;28;20088;-66
2022/11/16 03:49:47;;;;;;;40.78;8.90;;;15.50;46.70;;;;;;5059446;28;20077;-67
2022/11/16 03:52:15;;;;;;;44.90;10.13;;;15.50;47.40;;;;;;5057916;28;21474;-65
2022/11/16 03:54:42;;;;;;;45.20;10.27;;;15.50;46.70;;;;;;5057041;28;20080;-66
2022/11/16 03:57:14;;;;;;;52.72;10.73;;;15.50;47.40;;;;;;5065809;28;20100;-64
2022/11/16 03:59:42;;;;;;;41.08;9.52;;;15.40;47.60;;;;;;5061317;28;20543;-65
2022/11/16 04:02:08;;;;;;;46.75;10.50;;;15.40;47.90;;;;;;5066770;28;20097;-65
2022/11/16 04:29:20;;;;;;;;;;;14.80;48.40;;;;;;5038099;28;20195;-64
2022/11/16 04:40:02;;;;;;;49.72;17.83;;;14.80;44.20;;;;;;5065783;28;20445;-65
2022/11/16 04:42:28;;;;;;;31.70;12.23;;;14.80;45.00;;;;;;5063032;28;20065;-64
2022/11/16 04:47:39;;;;;;;51.53;22.83;;;14.80;43.30;;;;;;5064280;28;20002;-68
2022/11/16 04:50:05;;;;;;;;;;;14.80;43.30;;;;;;5063738;28;20080;-64
2022/11/16 04:52:31;;;;;;;46.80;16.60;;;14.70;43.10;;;;;;5062474;28;20379;-65
2022/11/16 04:54:57;;;;;;;;;;;14.80;43.20;;;;;;5059218;28;20065;-65
2022/11/16 04:57:24;;;;;;;21.02;5.45;;;14.80;44.50;;;;;;5065093;28;20042;-64
2022/11/16 04:59:50;;;;;;;;;;;14.70;43.80;;;;;;5059816;28;20065;-65
2022/11/16 05:02:16;;;;;;;23.85;5.38;;;14.70;43.30;;;;;;5060355;28;19996;-65
2022/11/16 05:04:44;;;;;;;25.67;5.30;;;14.60;43.30;;;;;;5048221;28;20081;-67
2022/11/16 05:07:12;;;;;;;14.88;5.00;;;14.60;43.50;;;;;;5056547;28;20504;-66
2022/11/16 05:09:44;;;;;;;13.60;4.97;;;14.60;43.50;;;;;;5058193;28;20078;-67
2022/11/16 05:12:21;;;;;;;23.02;4.97;;;14.60;42.90;;;;;;5062030;28;20091;-67
2022/11/16 05:14:48;;;;;;;21.60;4.75;;;14.60;43.20;;;;;;5058151;28;20533;-65
2022/11/16 05:17:15;;;;;;;20.42;4.85;;;14.60;44.20;;;;;;5057795;28;20420;-64
2022/11/16 05:22:26;;;;;;;17.77;5.13;;;14.50;44.10;;;;;;5062377;28;20091;-64
2022/11/16 05:24:52;;;;;;;;;;;14.50;45.60;;;;;;5059643;28;20077;-66
2022/11/16 05:27:20;;;;;;;11.73;4.63;;;14.40;44.30;;;;;;5060773;28;20012;-66
2022/11/16 05:29:48;;;;;;;16.05;4.70;;;14.40;44.50;;;;;;5060374;28;20069;-66
2022/11/16 05:32:16;;;;;;;14.13;4.13;;;14.40;44.60;;;;;;5062291;28;20176;-66
2022/11/16 05:34:43;;;;;;;16.88;3.50;;;14.40;44.10;;;;;;5057240;28;20107;-66
2022/11/16 05:37:10;;;;;;;9.60;2.90;;;14.40;43.70;;;;;;5040904;28;20085;-64
2022/11/16 05:39:37;;;;;;;15.52;3.20;;;14.40;43.20;;;;;;5062241;28;20078;-63
2022/11/16 05:42:04;;;;;;;8.13;3.05;;;14.40;43.40;;;;;;5060528;28;20070;-65
2022/11/16 05:44:30;;;;;;;7.53;2.90;;;14.40;43.70;;;;;;5061627;28;20090;-63
2022/11/16 05:46:56;;;;;;;;;;;14.40;43.90;;;;;;5060496;28;20081;-65
2022/11/16 05:49:23;;;;;;;15.32;3.25;;;14.30;43.60;;;;;;5063622;28;20406;-65
2022/11/16 05:51:49;;;;;;;11.55;3.00;;;14.40;43.50;;;;;;5063553;28;20069;-64
2022/11/16 05:54:19;;;;;;;9.77;3.80;;;14.40;43.60;;;;;;5056975;28;20135;-64
2022/11/16 05:56:47;;;;;;;15.05;4.72;;;14.40;43.70;;;;;;5057880;28;20445;-63
2022/11/16 05:59:16;;;;;;;16.23;4.85;;;14.40;43.90;;;;;;5058501;28;20072;-66
2022/11/16 06:01:42;;;;;;;22.92;4.53;;;14.40;44.90;;;;;;5038604;28;20070;-65
2022/11/16 06:04:10;;;;;;;10.20;3.28;;;14.40;44.90;;;;;;5057405;28;20107;-68
2022/11/16 06:06:36;;;;;;;7.13;2.80;;;14.40;45.40;;;;;;5065904;28;20077;-69
2022/11/16 06:09:03;;;;;;;5.38;2.38;;;14.40;45.40;;;;;;5056714;28;20078;-69
2022/11/16 06:11:29;;;;;;;5.63;1.75;;;14.30;45.70;;;;;;5060494;28;20535;-69
2022/11/16 06:13:55;;;;;;;;;;;14.40;45.90;;;;;;5058902;28;20101;-72
2022/11/16 06:16:22;;;;;;;6.90;1.70;;;14.20;46.10;;;;;;5057729;28;19958;-69
2022/11/16 06:18:48;;;;;;;8.10;1.83;;;14.20;46.00;;;;;;5060370;28;20152;-69
2022/11/16 06:21:16;;;;;;;;;;;14.20;46.10;;;;;;5062763;28;20072;-67
2022/11/16 06:23:42;;;;;;;;;;;14.20;46.30;;;;;;5057310;28;20001;-69
2022/11/16 06:26:09;;;;;;;6.93;2.03;;;14.10;46.60;;;;;;5060962;28;20314;-70
2022/11/16 06:28:36;;;;;;;7.00;2.10;;;14.00;47.10;;;;;;5055089;28;20243;-68
2022/11/16 06:31:02;;;;;;;11.88;3.33;;;14.00;47.20;;;;;;5064999;28;20097;-68
2022/11/16 06:33:29;;;;;;;9.38;3.75;;;14.00;47.60;;;;;;5054833;28;20090;-67
2022/11/16 06:35:55;;;;;;;3.35;2.03;;;14.00;47.70;;;;;;5054491;28;20099;-71
2022/11/16 06:38:22;;;;;;;;;;;13.90;48.00;;;;;;5061852;28;20065;-69
2022/11/16 06:40:53;;;;;;;15.17;2.20;;;13.70;48.00;;;;;;5059845;28;19969;-69
2022/11/16 06:43:20;;;;;;;8.00;1.85;;;13.80;48.20;;;;;;5057472;28;20416;-72
2022/11/16 06:45:51;;;;;;;12.20;2.55;;;13.60;48.80;;;;;;5059989;28;20135;-69
2022/11/16 06:48:18;;;;;;;9.88;2.15;;;13.60;48.70;;;;;;5056160;28;20076;-69
2022/11/16 06:50:47;;;;;;;4.85;2.00;;;13.70;48.60;;;;;;5062498;28;20069;-68
2022/11/16 06:53:14;;;;;;;8.85;1.75;;;13.50;48.60;;;;;;5057339;28;20093;-69
2022/11/16 06:55:41;;;;;;;9.93;2.03;;;13.50;49.10;;;;;;5057891;28;20156;-70
2022/11/16 06:58:07;;;;;;;7.13;2.13;;;13.50;48.90;;;;;;5056304;28;20113;-68
2022/11/16 07:00:33;;;;;;;;;;;13.50;48.80;;;;;;5061247;28;20073;-71
2022/11/16 07:03:02;;;;;;;8.00;1.90;;;13.50;48.80;;;;;;5064204;28;20040;-70
2022/11/16 07:05:29;;;;;;;5.40;2.03;;;13.50;48.90;;;;;;5064300;28;20090;-68
2022/11/16 07:07:56;;;;;;;6.40;2.50;;;13.50;49.10;;;;;;5057255;28;20070;-68
2022/11/16 07:10:24;;;;;;;7.85;2.33;;;13.50;49.20;;;;;;5038098;28;20435;-67
2022/11/16 07:12:50;;;;;;;11.02;2.15;;;13.40;49.70;;;;;;5060473;28;20520;-68
2022/11/16 07:15:16;;;;;;;;;;;13.40;50.10;;;;;;5055429;28;20560;-68
2022/11/16 07:17:43;;;;;;;10.55;1.92;;;13.40;50.40;;;;;;5056956;28;19965;-68
2022/11/16 07:20:10;;;;;;;;;;;13.30;50.60;;;;;;5059416;28;20552;-67
2022/11/16 07:22:36;;;;;;;;;;;13.30;50.40;;;;;;5060071;28;20012;-70
2022/11/16 07:25:03;;;;;;;14.50;2.45;;;13.30;50.60;;;;;;5065372;28;20052;-71
2022/11/16 07:27:29;;;;;;;8.90;1.95;;;13.20;50.80;;;;;;5061940;28;20097;-69
2022/11/16 07:29:56;;;;;;;6.45;2.33;;;13.20;50.90;;;;;;5067886;28;20410;-68
2022/11/16 07:32:22;;;;;;;;;;;13.10;51.60;;;;;;5063385;28;20093;-68
2022/11/16 07:34:48;;;;;;;10.25;3.30;;;13.20;51.40;;;;;;5062319;28;20044;-67
2022/11/16 07:37:14;;;;;;;;;;;13.20;51.70;;;;;;5061564;28;20535;-69
2022/11/16 07:39:40;;;;;;;12.23;3.35;;;13.20;51.00;;;;;;5059611;28;19976;-69
2022/11/16 07:42:10;;;;;;;;;;;13.10;51.00;;;;;;5046177;28;20075;-71
2022/11/16 07:44:37;;;;;;;17.73;2.88;;;13.00;50.60;;;;;;5062861;28;20583;-69
2022/11/16 07:47:04;;;;;;;13.10;2.45;;;13.10;50.50;;;;;;5067003;28;20523;-67
2022/11/16 07:49:31;;;;;;;16.27;2.38;;;13.10;50.20;;;;;;5062861;28;20081;-66
2022/11/16 07:51:57;;;;;;;;;;;13.10;49.70;;;;;;5062890;28;20073;-70
2022/11/16 07:54:23;;;;;;;12.35;2.88;;;13.10;49.80;;;;;;5063844;28;20579;-70
2022/11/16 07:56:49;;;;;;;19.08;3.00;;;13.10;49.90;;;;;;5060616;28;20569;-72
2022/11/16 07:59:16;;;;;;;18.80;2.65;;;13.00;49.80;;;;;;5064889;28;20441;-70
2022/11/16 08:01:42;;;;;;;;;;;13.00;49.50;;;;;;5063951;28;20099;-70
2022/11/16 08:04:08;;;;;;;15.93;2.60;;;13.00;50.00;;;;;;5056994;28;20458;-70
2022/11/16 08:06:34;;;;;;;;;;;13.00;49.50;;;;;;5064380;28;20154;-69
2022/11/16 08:09:01;;;;;;;12.90;3.55;;;13.00;49.40;;;;;;5066288;28;20403;-70
2022/11/16 08:11:27;;;;;;;;;;;13.00;49.20;;;;;;5059742;28;20620;-68
2022/11/16 08:13:53;;;;;;;21.40;4.07;;;13.00;48.80;;;;;;5062794;28;20071;-67
2022/11/16 08:16:20;;;;;;;;;;;13.00;48.80;;;;;;5061794;28;20080;-67
2022/11/16 08:18:46;;;;;;;17.65;4.22;;;13.00;48.30;;;;;;5066807;28;19965;-68
2022/11/16 08:21:15;;;;;;;16.80;3.50;;;13.00;47.80;;;;;;5064938;28;20096;-67
2022/11/16 08:23:43;;;;;;;26.40;12.95;;;12.90;47.60;;;;;;5043955;28;20433;-68
2022/11/16 08:26:14;;;;;;;42.80;17.95;;;12.80;47.90;;;;;;5063777;28;20513;-66
2022/11/16 08:28:42;;;;;;;14.88;3.67;;;12.80;47.50;;;;;;5062619;28;20108;-69
2022/11/16 08:31:12;;;;;;;50.80;25.55;;;12.80;47.80;;;;;;5065415;28;20073;-67
2022/11/16 08:33:38;;;;;;;50.17;25.63;;;12.70;47.90;;;;;;5056176;28;20097;-67
2022/11/16 08:36:11;;;;;;;40.70;21.02;;;12.60;47.80;;;;;;5058439;28;20072;-69
2022/11/16 08:38:39;;;;;;;38.63;18.88;;;12.70;47.80;;;;;;5058856;28;20088;-70
2022/11/16 08:41:06;;;;;;;40.92;21.38;;;12.70;47.30;;;;;;5066862;28;20487;-66
2022/11/16 08:43:32;;;;;;;45.00;23.77;;;12.70;47.00;;;;;;5062256;28;20074;-67
2022/11/16 08:45:59;;;;;;;;;;;12.70;46.80;;;;;;5055163;28;20116;-67
2022/11/16 08:48:26;;;;;;;11.20;3.67;;;12.70;46.40;;;;;;5060117;28;20314;-68
2022/11/16 08:50:52;;;;;;;19.25;3.90;;;12.70;46.80;;;;;;5052580;28;20084;-68
2022/11/16 08:53:19;;;;;;;18.60;3.88;;;12.70;46.20;;;;;;5050752;28;20128;-68
2022/11/16 08:55:45;;;;;;;;;;;12.70;46.60;;;;;;5052153;28;20070;-67
2022/11/16 08:58:11;;;;;;;14.18;3.80;;;12.60;46.60;;;;;;5050582;28;19965;-67
2022/11/16 09:00:37;;;;;;;;;;;12.60;46.70;;;;;;5051864;28;20084;-67
2022/11/16 09:03:03;;;;;;;10.82;3.65;;;12.50;46.40;;;;;;5053331;28;19976;-69
2022/11/16 09:05:29;;;;;;;;;;;12.50;46.70;;;;;;5069945;28;20122;-69
2022/11/16 09:07:56;;;;;;;18.40;3.88;;;12.50;47.20;;;;;;5049806;28;20418;-66
2022/11/16 09:10:24;;;;;;;17.05;4.50;;;12.40;47.60;;;;;;5058941;28;20548;-67
2022/11/16 09:12:51;;;;;;;16.58;4.47;;;12.30;48.10;;;;;;5062728;28;20195;-69
2022/11/16 09:15:19;;;;;;;13.75;4.18;;;12.30;48.30;;;;;;5022131;28;20093;-69
2022/11/16 09:17:46;;;;;;;17.33;4.78;;;12.30;48.60;;;;;;5055769;28;20073;-68
2022/11/16 09:20:12;;;;;;;15.73;5.18;;;12.30;49.10;;;;;;5065476;28;20172;-68
2022/11/16 09:22:39;;;;;;;13.85;4.57;;;12.20;49.00;;;;;;5065647;28;20364;-67
2022/11/16 09:25:05;;;;;;;;;;;12.10;48.80;;;;;;5063235;28;20069;-68
2022/11/16 09:27:32;;;;;;;17.92;4.18;;;12.10;49.20;;;;;;5061129;28;19981;-68
2022/11/16 09:29:58;;;;;;;;;;;12.20;48.60;;;;;;5042909;28;20661;-70
2022/11/16 09:32:24;;;;;;;15.57;4.20;;;12.10;48.90;;;;;;5058458;28;19981;-70
2022/11/16 09:34:50;;;;;;;;;;;12.10;48.90;;;;;;5056063;28;20073;-67
2022/11/16 09:37:16;;;;;;;11.52;3.70;;;12.10;48.60;;;;;;5042577;28;20010;-69
2022/11/16 09:39:42;;;;;;;;;;;12.10;48.80;;;;;;5061992;28;20122;-69
2022/11/16 09:42:30;;;;;;;22.83;3.45;;;12.10;48.40;;;;;;5062395;28;20395;-69
2022/11/16 09:45:07;;;;;;;;;;;12.00;49.30;;;;;;5044539;28;20078;-67
2022/11/16 09:47:56;;;;;;;13.32;3.83;;;12.10;48.30;;;;;;5054408;28;20480;-67
2022/11/16 09:50:37;;;;;;;21.42;3.20;;;12.20;47.90;;;;;;5057501;28;20066;-67
2022/11/16 09:53:36;;;;;;;13.07;3.10;;;12.30;47.70;;;;;;5057864;28;20539;-65
2022/11/16 09:56:06;;;;;;;11.20;2.88;;;12.30;47.80;;;;;;5034611;28;20135;-67
2022/11/16 09:58:57;;;;;;;18.67;2.70;;;12.40;48.60;;;;;;5063924;28;20129;-65
2022/11/16 10:01:40;;;;;;;11.75;2.95;;;12.40;48.80;;;;;;5058336;28;20084;-66
2022/11/16 10:04:27;;;;;;;10.18;2.28;;;12.30;48.20;;;;;;5058128;28;20074;-65
2022/11/16 10:07:02;;;;;;;;;;;12.30;48.50;;;;;;5058264;28;20089;-66
2022/11/16 10:09:29;;;;;;;11.35;2.47;;;12.20;48.40;;;;;;5065026;28;19965;-65
2022/11/16 10:12:11;;;;;;;10.77;2.80;;;12.20;48.30;;;;;;5059354;28;20383;-66
2022/11/16 10:14:38;;;;;;;11.57;2.30;;;12.20;48.30;;;;;;5063211;28;20093;-67
2022/11/16 10:17:30;;;;;;;7.30;2.30;;;12.20;48.50;;;;;;5059033;28;20477;-65
2022/11/16 10:20:33;;;;;;;20.70;2.60;;;12.20;48.40;;;;;;5028526;28;20077;-65
2022/11/16 10:23:24;;;;;;;5.97;2.45;;;12.20;48.00;;;;;;5061252;28;20094;-68
2022/11/16 10:26:03;;;;;;;13.25;2.83;;;12.10;48.10;;;;;;5059748;28;20070;-69
2022/11/16 10:28:49;;;;;;;12.73;2.65;;;12.10;48.80;;;;;;5056009;28;20108;-67
2022/11/16 10:31:36;;;;;;;11.77;2.60;;;12.10;47.70;;;;;;5064909;28;20079;-68
2022/11/16 10:34:05;;;;;;;14.40;3.03;;;12.10;47.60;;;;;;5056935;28;20089;-65
2022/11/16 10:36:36;;;;;;;19.50;2.47;;;12.10;46.50;;;;;;5057404;28;20523;-67
2022/11/16 10:39:10;;;;;;;7.75;2.38;;;12.10;45.80;;;;;;5057883;28;20077;-68
2022/11/16 10:41:47;;;;;;;15.75;10.10;;;12.10;45.40;;;;;;5042661;28;20119;-65
2022/11/16 10:44:53;;;;;;;11.83;2.30;;;12.10;45.50;;;;;;5061127;28;20073;-66
2022/11/16 10:47:40;;;;;;;17.95;2.80;;;12.20;45.00;;;;;;5049997;28;20112;-66
2022/11/16 10:50:32;;;;;;;17.17;2.55;;;12.30;45.40;;;;;;5060465;28;20069;-68
2022/11/16 10:52:59;;;;;;;10.75;2.35;;;12.30;45.00;;;;;;5046738;28;20105;-66
2022/11/16 10:55:30;;;;;;;6.60;2.05;;;12.20;44.40;;;;;;5036733;28;20074;-65
2022/11/16 10:58:01;;;;;;;13.75;2.20;;;12.20;44.50;;;;;;5062411;28;20070;-65
2022/11/16 11:00:51;;;;;;;20.15;2.28;;;12.20;44.80;;;;;;5036800;28;20429;-65
2022/11/16 11:03:31;;;;;;;8.98;2.40;;;12.20;43.20;;;;;;5053848;28;20169;-66
2022/11/16 11:05:58;;;;;;;14.05;2.08;;;12.20;42.40;;;;;;5060552;28;20076;-67
2022/11/16 11:08:29;;;;;;;22.30;3.00;;;12.20;41.80;;;;;;5061650;28;20538;-67
2022/11/16 11:14:23;;;;;;;12.68;2.00;;;12.20;40.80;;;;;;5060877;28;20118;-66
2022/11/16 11:16:52;;;;;;;15.07;1.70;;;12.30;40.50;;;;;;4998502;28;20086;-68
2022/11/16 11:19:27;;;;;;;13.18;1.90;;;12.30;40.20;;;;;;4994277;28;20507;-67
2022/11/16 11:21:58;;;;;;;17.00;2.10;;;12.30;40.00;;;;;;4999618;28;20451;-66
2022/11/16 11:24:27;;;;;;;10.40;1.98;;;12.30;39.60;;;;;;4993848;28;20505;-66
2022/11/16 11:26:59;;;;;;;12.30;1.60;;;12.30;39.40;;;;;;4999540;28;20611;-66
2022/11/16 11:29:31;;;;;;;16.15;2.47;;;12.30;39.80;;;;;;4997003;28;20136;-67
2022/11/16 11:32:04;;;;;;;16.52;2.42;;;12.30;39.70;;;;;;4994805;28;20074;-65
2022/11/16 11:34:38;;;;;;;20.00;2.40;;;12.30;40.20;;;;;;4997092;28;20095;-68
2022/11/16 11:37:11;;;;;;;13.50;2.33;;;12.30;40.60;;;;;;4994845;28;20105;-67
2022/11/16 11:39:38;;;;;;;11.27;2.30;;;12.30;40.60;;;;;;4995849;28;20087;-68
2022/11/16 11:42:12;;;;;;;;;;;12.20;40.80;;;;;;4995225;28;20118;-65
2022/11/16 11:45:05;;;;;;;18.85;2.17;;;12.20;41.40;;;;;;4998122;28;19961;-68
2022/11/16 11:47:59;;;;;;;9.48;2.42;;;12.10;41.90;;;;;;5000431;28;20071;-67
2022/11/16 11:50:54;;;;;;;20.95;2.90;;;12.10;42.30;;;;;;4996096;28;20078;-66
2022/11/16 11:53:25;;;;;;;17.92;2.58;;;12.00;42.50;;;;;;5047171;28;20100;-67
2022/11/16 11:55:57;;;;;;;17.58;2.28;;;11.90;43.00;;;;;;5059163;28;20085;-67
2022/11/16 11:58:30;;;;;;;18.13;2.50;;;11.80;42.90;;;;;;5040544;28;20069;-67
2022/11/16 12:01:14;;;;;;;15.35;2.78;;;11.80;43.10;;;;;;5055146;28;20204;-69
2022/11/16 12:03:58;;;;;;;12.43;2.70;;;11.80;43.40;;;;;;5057231;28;20115;-68
2022/11/16 12:06:46;;;;;;;16.92;3.35;;;11.80;43.70;;;;;;5056419;28;20101;-68
2022/11/16 12:09:12;;;;;;;;;;;11.80;43.60;;;;;;5052906;28;20425;-67
2022/11/16 12:11:56;;;;;;;12.68;3.45;;;11.70;43.60;;;;;;5062135;28;21547;-66
2022/11/16 12:14:27;;;;;;;24.20;3.47;;;11.70;43.70;;;;;;5064589;28;20120;-66
2022/11/16 12:17:12;;;;;;;11.43;3.65;;;11.70;43.50;;;;;;5065255;28;20208;-68
2022/11/16 12:19:59;;;;;;;17.55;3.00;;;11.60;43.60;;;;;;5058144;28;20071;-67
2022/11/16 12:22:35;;;;;;;15.88;3.63;;;11.60;43.60;;;;;;5062998;28;20057;-68
2022/11/16 12:25:25;;;;;;;17.55;3.38;;;11.70;44.20;;;;;;5063053;28;20069;-65
2022/11/16 12:28:29;;;;;;;16.20;3.38;;;11.70;44.90;;;;;;5060600;28;20163;-66
2022/11/16 12:31:19;;;;;;;19.55;3.63;;;11.60;45.30;;;;;;4992966;28;20224;-69
2022/11/16 12:34:03;;;;;;;22.60;3.20;;;11.50;44.70;;;;;;4968151;28;20288;-67
2022/11/16 12:36:35;;;;;;;23.75;3.38;;;11.60;45.10;;;;;;4988841;28;20594;-65
2022/11/16 12:39:20;;;;;;;16.52;2.67;;;11.40;45.00;;;;;;4996908;28;20083;-67
2022/11/16 12:42:17;;;;;;;12.02;2.40;;;11.30;44.70;;;;;;4998629;28;20094;-68
2022/11/16 12:44:55;;;;;;;12.20;2.92;;;11.30;44.40;;;;;;4999172;28;20483;-66
2022/11/16 12:47:27;;;;;;;17.02;3.50;;;11.40;45.30;;;;;;4995561;28;20556;-66
2022/11/16 12:50:15;;;;;;;16.02;3.60;;;11.30;45.50;;;;;;5002474;28;20086;-66
2022/11/16 12:53:10;;;;;;;12.27;3.17;;;11.30;45.60;;;;;;5000398;28;20101;-66
2022/11/16 12:56:11;;;;;;;16.83;3.45;;;11.20;45.60;;;;;;5000573;28;20173;-68
2022/11/16 12:58:41;;;;;;;17.08;3.03;;;11.10;45.30;;;;;;4996881;28;20650;-68
2022/11/16 13:01:25;;;;;;;18.88;3.35;;;11.20;45.40;;;;;;5011444;28;20085;-66
2022/11/16 13:04:11;;;;;;;15.90;3.88;;;11.20;45.60;;;;;;5056313;28;20291;-67
2022/11/16 13:06:46;;;;;;;14.13;3.50;;;11.10;45.80;;;;;;5058590;28;20131;-65
2022/11/16 13:09:19;;;;;;;17.75;3.38;;;11.10;44.80;;;;;;5058445;28;20076;-68
2022/11/16 13:11:53;;;;;;;18.13;3.85;;;11.20;44.90;;;;;;5060947;28;20089;-66
2022/11/16 13:14:24;;;;;;;20.85;2.90;;;11.20;44.70;;;;;;5058088;28;20550;-68
2022/11/16 13:16:52;;;;;;;15.73;3.55;;;11.20;44.30;;;;;;5060608;28;20485;-66
2022/11/16 13:19:19;;;;;;;21.08;3.08;;;11.20;43.90;;;;;;5058599;28;20089;-67
2022/11/16 13:22:20;;;;;;;19.02;3.53;;;11.20;44.50;;;;;;5059817;28;20172;-65
2022/11/16 13:25:10;;;;;;;13.20;2.60;;;11.20;44.30;;;;;;5048573;28;20116;-66
2022/11/16 13:27:52;;;;;;;19.33;2.72;;;11.20;44.30;;;;;;5049041;28;20111;-66
2022/11/16 13:30:23;;;;;;;14.35;2.55;;;11.30;43.40;;;;;;5063956;28;20135;-66
2022/11/16 13:33:29;;;;;;;11.82;2.50;;;11.30;43.30;;;;;;5056729;28;20095;-68
2022/11/16 13:35:55;;;;;;;15.95;2.08;;;11.40;42.30;;;;;;5059751;28;20090;-68
2022/11/16 13:38:53;;;;;;;13.80;2.05;;;11.40;41.90;;;;;;5065223;28;20123;-67
2022/11/16 13:41:46;;;;;;;8.93;1.50;;;11.40;41.50;;;;;;5057232;28;20148;-67
2022/11/16 13:44:20;;;;;;;6.60;1.38;;;11.50;41.10;;;;;;5062673;28;20081;-66
2022/11/16 13:46:54;;;;;;;16.55;1.85;;;11.60;41.20;;;;;;5062567;28;20078;-67
2022/11/16 13:49:36;;;;;;;13.70;1.65;;;11.50;42.10;;;;;;5058728;28;20084;-66
2022/11/16 13:52:08;;;;;;;10.73;1.55;;;11.40;42.20;;;;;;5059748;28;20073;-65
2022/11/16 13:54:41;;;;;;;11.80;1.33;;;11.40;42.50;;;;;;5057360;28;20087;-67
2022/11/16 13:57:21;;;;;;;9.55;1.38;;;11.40;44.30;;;;;;5060264;28;20117;-65
2022/11/16 13:59:55;;;;;;;16.02;1.80;;;11.20;44.20;;;;;;5056476;28;20184;-66
2022/11/16 14:02:40;;;;;;;4.82;1.50;;;11.20;43.50;;;;;;5043059;28;20410;-68
2022/11/16 14:05:12;;;;;;;14.57;1.85;;;11.30;42.90;;;;;;5060516;28;20076;-68