Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:02:11;;;;;;;27.13;16.10;;;2.70;99.90;;;;;;4981260;28;20080;-82
2023/04/11 00:04:37;;;;;;;30.05;16.63;;;2.70;99.90;;;;;;4980565;28;20031;-82
2023/04/11 00:07:04;;;;;;;28.75;16.08;;;2.70;99.90;;;;;;4980978;28;20378;-82
2023/04/11 00:09:30;;;;;;;29.33;16.77;;;2.70;99.90;;;;;;4998551;28;20023;-82
2023/04/11 00:11:56;;;;;;;32.60;16.20;;;3.50;99.90;;;;;;4981967;28;20041;-83
2023/04/11 00:14:22;;;;;;;29.80;17.02;;;2.60;99.90;;;;;;4981301;28;20455;-81
2023/04/11 00:16:48;;;;;;;30.58;17.00;;;2.60;99.90;;;;;;4981483;28;20084;-83
2023/04/11 00:19:15;;;;;;;34.13;17.67;;;2.60;99.90;;;;;;4998364;28;20031;-82
2023/04/11 00:21:42;;;;;;;31.85;16.95;;;;;;;;;;4997982;28;20093;-82
2023/04/11 00:24:08;;;;;;;33.03;17.83;;;2.50;99.90;;;;;;4997934;28;20122;-82
2023/04/11 00:26:34;;;;;;;33.80;16.55;;;4.40;99.90;;;;;;4980325;28;20030;-82
2023/04/11 00:29:00;;;;;;;31.85;16.98;;;2.50;99.90;;;;;;4997171;28;20026;-82
2023/04/11 00:31:25;;;;;;;32.65;18.17;;;2.50;99.90;;;;;;4979840;28;20122;-82
2023/04/11 00:33:51;;;;;;;31.05;17.00;;;2.50;99.90;;;;;;4997400;28;20069;-82
2023/04/11 00:36:17;;;;;;;32.38;16.35;;;2.50;99.90;;;;;;4979549;28;20038;-82
2023/04/11 00:38:43;;;;;;;31.45;17.15;;;2.40;99.90;;;;;;4996802;28;20026;-82
2023/04/11 00:41:09;;;;;;;29.33;16.08;;;2.40;99.90;;;;;;4997102;28;20026;-82
2023/04/11 00:43:35;;;;;;;32.28;16.48;;;2.40;99.90;;;;;;4979060;28;20037;-82
2023/04/11 00:46:02;;;;;;;30.67;18.45;;;2.40;99.90;;;;;;4996701;28;20026;-82
2023/04/11 00:48:29;;;;;;;31.20;17.52;;;2.40;99.90;;;;;;4996870;28;20037;-82
2023/04/11 00:50:55;;;;;;;33.45;16.52;;;2.40;99.90;;;;;;4996308;28;20045;-82
2023/04/11 00:53:21;;;;;;;28.52;16.02;;;3.70;99.90;;;;;;4996289;28;20451;-82
2023/04/11 00:55:48;;;;;;;30.45;17.52;;;2.30;99.90;;;;;;4978755;28;20050;-82
2023/04/11 00:58:15;;;;;;;29.85;16.10;;;2.30;99.90;;;;;;4996433;28;20026;-82
2023/04/11 01:00:41;;;;;;;30.88;15.98;;;2.80;99.90;;;;;;4978945;28;20533;-82
2023/04/11 01:03:07;;;;;;;29.73;16.38;;;2.20;99.90;;;;;;4978725;28;20076;-82
2023/04/11 01:05:34;;;;;;;29.75;16.23;;;2.10;99.90;;;;;;4978727;28;20113;-82
2023/04/11 01:08:01;;;;;;;28.73;15.75;;;2.10;99.90;;;;;;4978589;28;20026;-82
2023/04/11 01:10:29;;;;;;;28.83;16.48;;;2.60;99.90;;;;;;4979068;28;20034;-82
2023/04/11 01:12:58;;;;;;;29.45;17.10;;;2.20;99.90;;;;;;4978804;28;20030;-82
2023/04/11 01:15:24;;;;;;;30.33;16.23;;;2.00;99.90;;;;;;4996631;28;20431;-82
2023/04/11 01:17:54;;;;;;;30.02;16.80;;;5.20;99.90;;;;;;4996622;28;20060;-82
2023/04/11 01:20:20;;;;;;;29.08;16.65;;;3.80;99.90;;;;;;4978955;28;20059;-82
2023/04/11 01:22:48;;;;;;;32.30;16.30;;;2.00;99.90;;;;;;4978855;28;20054;-82
2023/04/11 01:25:14;;;;;;;29.92;15.95;;;1.90;99.90;;;;;;4979260;28;20031;-82
2023/04/11 01:27:41;;;;;;;29.17;16.42;;;1.80;99.90;;;;;;4979620;28;20023;-82
2023/04/11 01:30:07;;;;;;;33.67;16.60;;;1.80;99.90;;;;;;4992949;28;20034;-83
2023/04/11 01:32:33;;;;;;;29.20;15.60;;;1.80;99.90;;;;;;4990998;28;20054;-83
2023/04/11 01:35:02;;;;;;;29.30;16.50;;;1.80;99.90;;;;;;4991259;28;20033;-83
2023/04/11 01:37:28;;;;;;;;;;;1.80;99.90;;;;;;4989694;28;20026;-83
2023/04/11 01:39:54;;;;;;;29.20;15.73;;;3.40;99.90;;;;;;5006294;28;19913;-82
2023/04/11 01:42:21;;;;;;;31.33;15.80;;;1.80;99.90;;;;;;5002514;28;20022;-83
2023/04/11 01:44:49;;;;;;;28.80;16.45;;;1.80;99.90;;;;;;4999364;28;20026;-82
2023/04/11 01:47:15;;;;;;;30.45;16.73;;;4.10;99.90;;;;;;4998051;28;20112;-82
2023/04/11 01:49:41;;;;;;;30.77;16.73;;;3.50;99.90;;;;;;4998207;28;20034;-82
2023/04/11 01:52:07;;;;;;;30.15;16.70;;;1.70;99.90;;;;;;4983568;28;20022;-82
2023/04/11 01:54:33;;;;;;;30.55;16.55;;;2.00;99.90;;;;;;5000116;28;20380;-82
2023/04/11 01:56:58;;;;;;;36.88;17.25;;;1.70;99.90;;;;;;5000719;28;20026;-82
2023/04/11 01:59:24;;;;;;;29.25;16.40;;;1.70;99.90;;;;;;4983423;28;20026;-82
2023/04/11 02:01:50;;;;;;;33.22;16.63;;;1.60;99.90;;;;;;5000822;28;20030;-81
2023/04/11 02:04:15;;;;;;;29.90;16.40;;;1.60;99.90;;;;;;5000481;28;20053;-82
2023/04/11 02:06:41;;;;;;;31.10;16.10;;;5.10;99.90;;;;;;4982725;28;20026;-82
2023/04/11 02:09:06;;;;;;;28.98;15.63;;;2.20;99.90;;;;;;4982869;28;20030;-82
2023/04/11 02:11:32;;;;;;;31.17;17.23;;;1.80;99.90;;;;;;4984081;28;20041;-82
2023/04/11 02:13:58;;;;;;;37.13;17.50;;;1.60;99.90;;;;;;5000865;28;20022;-82
2023/04/11 02:16:24;;;;;;;32.55;16.90;;;;;;;;;;5000368;28;20084;-81
2023/04/11 02:18:51;;;;;;;31.08;16.38;;;1.60;99.90;;;;;;5000255;28;20025;-81
2023/04/11 02:21:17;;;;;;;30.05;16.48;;;1.60;99.90;;;;;;4982763;28;20057;-81
2023/04/11 02:23:42;;;;;;;34.92;17.90;;;1.60;99.90;;;;;;4999857;28;20406;-82
2023/04/11 02:26:08;;;;;;;30.17;16.38;;;1.60;99.90;;;;;;4982141;28;20360;-81
2023/04/11 02:28:35;;;;;;;33.67;17.90;;;1.60;99.90;;;;;;5000206;28;20366;-82
2023/04/11 02:31:02;;;;;;;29.58;16.40;;;1.60;99.90;;;;;;4989282;28;20034;-82
2023/04/11 02:33:27;;;;;;;35.38;16.55;;;3.00;99.90;;;;;;4990093;28;20479;-82
2023/04/11 02:35:53;;;;;;;28.77;15.98;;;1.50;99.90;;;;;;4989670;28;20107;-82
2023/04/11 02:38:19;;;;;;;34.45;16.38;;;1.60;99.90;;;;;;4989340;28;20109;-82
2023/04/11 02:40:45;;;;;;;30.02;16.80;;;1.60;99.90;;;;;;5007156;28;20034;-82
2023/04/11 02:43:11;;;;;;;31.55;16.85;;;1.90;99.90;;;;;;4988827;28;20072;-82
2023/04/11 02:45:37;;;;;;;31.63;17.02;;;1.60;99.90;;;;;;4984940;28;20031;-82
2023/04/11 02:48:03;;;;;;;33.90;16.10;;;1.60;99.90;;;;;;5000461;28;20026;-82
2023/04/11 02:50:28;;;;;;;29.55;15.60;;;1.60;99.90;;;;;;4982706;28;20038;-81
2023/04/11 02:52:54;;;;;;;32.00;16.20;;;1.70;99.90;;;;;;5000161;28;20050;-82
2023/04/11 02:55:22;;;;;;;32.92;16.08;;;1.60;99.90;;;;;;4982069;28;20037;-82
2023/04/11 02:57:48;;;;;;;31.27;15.50;;;1.60;99.90;;;;;;4981586;28;20033;-81
2023/04/11 03:00:15;;;;;;;30.35;16.20;;;1.60;99.90;;;;;;4999055;28;20038;-82
2023/04/11 03:02:42;;;;;;;32.13;16.48;;;1.60;99.90;;;;;;4981200;28;20027;-81
2023/04/11 03:05:08;;;;;;;33.35;16.00;;;2.70;99.90;;;;;;4981579;28;20026;-82
2023/04/11 03:07:37;;;;;;;30.55;15.43;;;1.60;99.90;;;;;;4981438;28;20022;-81
2023/04/11 03:10:03;;;;;;;;;;;2.70;99.90;;;;;;4998449;28;20034;-82
2023/04/11 03:12:28;;;;;;;33.38;14.95;;;1.70;99.90;;;;;;4999066;28;20372;-82
2023/04/11 03:14:54;;;;;;;27.10;15.60;;;1.70;99.90;;;;;;4998957;28;20032;-82
2023/04/11 03:17:19;;;;;;;31.65;16.20;;;1.70;99.90;;;;;;4981079;28;20050;-81
2023/04/11 03:19:45;;;;;;;30.85;16.25;;;;;;;;;;4998684;28;20035;-81
2023/04/11 03:22:11;;;;;;;34.13;16.23;;;1.70;99.90;;;;;;4980745;28;20054;-82
2023/04/11 03:24:40;;;;;;;29.98;17.52;;;2.70;99.90;;;;;;4998286;28;20030;-82
2023/04/11 03:27:06;;;;;;;29.35;16.85;;;1.80;99.90;;;;;;4981528;28;20027;-82
2023/04/11 03:29:32;;;;;;;31.98;18.05;;;3.70;99.90;;;;;;4981533;28;20169;-81
2023/04/11 03:31:58;;;;;;;33.20;16.73;;;4.00;99.90;;;;;;4981828;28;20129;-81
2023/04/11 03:34:25;;;;;;;34.05;17.60;;;1.80;99.90;;;;;;4980726;28;20030;-81
2023/04/11 03:36:51;;;;;;;28.40;16.35;;;1.80;99.90;;;;;;4980989;28;20022;-82
2023/04/11 03:39:18;;;;;;;32.72;16.02;;;1.80;99.90;;;;;;4981022;28;20391;-81
2023/04/11 03:41:44;;;;;;;29.95;16.13;;;1.70;99.90;;;;;;4997960;28;20038;-82
2023/04/11 03:44:09;;;;;;;28.17;15.85;;;3.50;99.90;;;;;;4999004;28;20348;-82
2023/04/11 03:46:35;;;;;;;30.13;15.60;;;1.80;99.90;;;;;;4980637;28;20129;-82
2023/04/11 03:49:01;;;;;;;36.28;16.77;;;1.80;99.90;;;;;;4998055;28;20023;-82
2023/04/11 03:51:26;;;;;;;29.58;15.65;;;1.80;99.90;;;;;;4997646;28;20077;-81
2023/04/11 03:53:52;;;;;;;30.23;17.02;;;;;;;;;;4997942;28;20058;-82
2023/04/11 03:56:18;;;;;;;29.23;15.45;;;1.70;99.90;;;;;;4997452;28;20080;-82
2023/04/11 03:58:44;;;;;;;28.52;15.75;;;1.70;99.90;;;;;;4980682;28;20172;-82
2023/04/11 04:01:09;;;;;;;27.30;15.30;;;1.70;99.90;;;;;;4997597;28;20030;-82
2023/04/11 04:03:35;;;;;;;31.83;16.20;;;2.60;99.90;;;;;;4980293;28;20034;-82
2023/04/11 04:06:01;;;;;;;29.42;15.82;;;1.70;99.90;;;;;;4980448;28;20391;-81
2023/04/11 04:08:26;;;;;;;29.30;15.70;;;1.90;99.90;;;;;;4982983;28;20030;-83
2023/04/11 04:10:52;;;;;;;28.38;15.43;;;1.70;99.90;;;;;;5003544;28;20049;-83
2023/04/11 04:13:18;;;;;;;31.55;15.75;;;1.70;99.90;;;;;;5004256;28;20053;-83
2023/04/11 04:15:43;;;;;;;32.97;15.85;;;1.70;99.90;;;;;;4984470;28;20026;-82
2023/04/11 04:18:09;;;;;;;25.83;13.95;;;1.70;99.90;;;;;;5004381;28;20037;-83
2023/04/11 04:20:34;;;;;;;29.23;15.57;;;4.50;99.90;;;;;;4985827;28;20050;-83
2023/04/11 04:23:03;;;;;;;28.67;15.02;;;1.70;99.90;;;;;;4996480;28;20077;-83
2023/04/11 04:25:29;;;;;;;23.15;12.00;;;1.70;99.90;;;;;;4992255;28;20030;-83
2023/04/11 04:27:56;;;;;;;30.88;16.52;;;1.70;99.90;;;;;;4987281;28;20031;-83
2023/04/11 04:30:22;;;;;;;30.42;16.55;;;1.70;99.90;;;;;;5003886;28;20466;-83
2023/04/11 04:32:53;;;;;;;30.38;16.85;;;2.90;99.90;;;;;;4984992;28;20080;-83
2023/04/11 04:35:19;;;;;;;32.63;17.20;;;1.80;99.90;;;;;;5000447;28;20057;-83
2023/04/11 04:37:45;;;;;;;35.15;18.02;;;1.80;99.90;;;;;;4983170;28;20098;-83
2023/04/11 04:40:19;;;;;;;37.35;18.33;;;1.80;99.90;;;;;;4986482;28;20026;-83
2023/04/11 04:42:48;;;;;;;34.50;16.67;;;1.90;99.90;;;;;;5007035;28;20026;-83
2023/04/11 04:45:14;;;;;;;31.30;16.60;;;1.90;99.90;;;;;;5001031;28;20105;-83
2023/04/11 04:47:41;;;;;;;29.52;16.15;;;2.60;99.90;;;;;;4984745;28;20050;-82
2023/04/11 04:50:07;;;;;;;35.08;16.95;;;2.10;99.90;;;;;;4983741;28;20034;-83
2023/04/11 04:52:33;;;;;;;32.53;16.60;;;2.10;99.90;;;;;;4984650;28;20057;-83
2023/04/11 04:54:58;;;;;;;32.03;16.80;;;2.10;99.90;;;;;;4985505;28;20026;-83
2023/04/11 04:57:28;;;;;;;31.13;15.40;;;2.10;99.90;;;;;;4985582;28;20037;-83
2023/04/11 04:59:55;;;;;;;30.20;17.27;;;2.10;99.90;;;;;;4984722;28;20022;-83
2023/04/11 05:02:21;;;;;;;27.58;15.00;;;2.10;99.90;;;;;;4984917;28;20046;-83
2023/04/11 05:04:50;;;;;;;31.15;17.67;;;3.40;99.90;;;;;;4986455;28;20026;-83
2023/04/11 05:07:17;;;;;;;31.13;16.83;;;2.20;99.90;;;;;;5005206;28;20050;-83
2023/04/11 05:09:42;;;;;;;34.03;16.45;;;2.20;99.90;;;;;;4987397;28;20068;-84
2023/04/11 05:12:08;;;;;;;30.15;16.70;;;4.50;99.90;;;;;;4987083;28;20038;-84
2023/04/11 05:14:34;;;;;;;30.60;15.77;;;2.30;99.90;;;;;;4987157;28;20114;-83
2023/04/11 05:17:00;;;;;;;32.03;17.10;;;2.40;99.90;;;;;;4986565;28;20497;-83
2023/04/11 05:19:25;;;;;;;26.63;15.30;;;4.70;99.90;;;;;;4987302;28;20054;-83
2023/04/11 05:21:51;;;;;;;26.33;15.65;;;2.50;99.90;;;;;;4985599;28;20573;-83
2023/04/11 05:24:17;;;;;;;28.40;15.85;;;2.60;99.90;;;;;;5002809;28;20023;-83
2023/04/11 05:26:43;;;;;;;31.50;15.15;;;2.70;99.90;;;;;;4985108;28;20481;-82
2023/04/11 05:29:10;;;;;;;26.35;15.80;;;2.70;99.90;;;;;;4996354;28;20145;-80
2023/04/11 05:31:36;;;;;;;26.15;15.23;;;3.10;99.90;;;;;;4979668;28;20035;-78
2023/04/11 05:34:02;;;;;;;26.70;16.02;;;2.80;99.90;;;;;;4979114;28;20030;-77
2023/04/11 05:36:28;;;;;;;29.15;15.25;;;2.90;99.90;;;;;;4957761;28;20022;-77
2023/04/11 05:38:54;;;;;;;25.17;14.40;;;2.90;99.90;;;;;;4974644;28;20482;-78
2023/04/11 05:41:20;;;;;;;28.98;15.90;;;2.90;99.90;;;;;;4957759;28;20034;-78
2023/04/11 05:43:46;;;;;;;31.27;16.13;;;2.90;99.90;;;;;;4967878;28;20046;-78
2023/04/11 05:46:12;;;;;;;31.00;15.73;;;3.40;99.90;;;;;;4941986;28;20035;-77
2023/04/11 05:48:38;;;;;;;30.13;15.75;;;2.90;99.90;;;;;;4963572;28;20099;-76
2023/04/11 05:51:04;;;;;;;31.50;16.77;;;3.00;99.90;;;;;;4958901;28;20123;-78
2023/04/11 05:53:30;;;;;;;28.83;16.08;;;3.10;99.90;;;;;;4941273;28;20028;-76
2023/04/11 05:55:56;;;;;;;26.08;15.15;;;4.20;99.90;;;;;;4967791;28;20106;-80
2023/04/11 05:58:23;;;;;;;30.30;16.10;;;3.20;99.90;;;;;;4948796;28;20041;-81
2023/04/11 06:00:49;;;;;;;33.88;16.60;;;3.30;99.90;;;;;;4946509;28;20471;-79
2023/04/11 06:03:15;;;;;;;28.55;16.00;;;3.40;99.90;;;;;;4962214;28;20031;-81
2023/04/11 06:05:41;;;;;;;35.22;16.85;;;3.70;99.90;;;;;;4944123;28;20030;-60
2023/04/11 06:08:07;;;;;;;28.83;16.70;;;3.60;99.90;;;;;;4956246;28;20023;-77
2023/04/11 06:10:34;;;;;;;33.90;17.88;;;3.70;99.90;;;;;;4947546;28;20097;-81
2023/04/11 06:13:00;;;;;;;33.95;17.52;;;3.80;99.90;;;;;;4972540;28;20117;-81
2023/04/11 06:15:26;;;;;;;32.15;18.17;;;3.90;99.90;;;;;;4936651;28;20153;-81
2023/04/11 06:18:11;;;;;;;29.73;16.60;;;4.00;99.90;;;;;;4944035;28;21445;-84
2023/04/11 06:20:37;;;;;;;29.75;17.30;;;4.30;99.90;;;;;;4946079;28;20047;-78
2023/04/11 06:23:03;;;;;;;33.45;18.52;;;4.40;99.90;;;;;;4978317;28;20089;-82
2023/04/11 06:25:29;;;;;;;29.23;17.00;;;;;;;;;;4989389;28;20035;-79
2023/04/11 06:27:55;;;;;;;26.00;15.20;;;4.60;99.90;;;;;;4974121;28;20109;-82
2023/04/11 06:30:21;;;;;;;28.05;16.77;;;4.70;99.90;;;;;;4968532;28;20117;-77
2023/04/11 06:32:46;;;;;;;27.80;16.02;;;4.70;99.90;;;;;;4971270;28;20050;-79
2023/04/11 06:35:12;;;;;;;34.28;16.80;;;5.00;99.90;;;;;;4975571;28;20027;-81
2023/04/11 06:37:38;;;;;;;30.95;16.58;;;4.90;99.90;;;;;;4996235;28;20106;-74
2023/04/11 06:40:06;;;;;;;28.08;16.05;;;5.00;99.90;;;;;;4991417;28;20019;-76
2023/04/11 06:42:32;;;;;;;27.92;15.88;;;5.10;99.90;;;;;;4971710;28;20394;-76
2023/04/11 06:44:58;;;;;;;26.45;15.80;;;5.30;99.90;;;;;;4974458;28;20034;-77
2023/04/11 06:47:24;;;;;;;26.48;14.70;;;5.60;99.90;;;;;;4978375;28;20450;-76
2023/04/11 06:49:49;;;;;;;23.13;15.00;;;5.70;99.90;;;;;;4981520;28;20022;-76
2023/04/11 06:52:15;;;;;;;27.05;15.75;;;6.00;99.90;;;;;;4993184;28;20050;-77
2023/04/11 06:54:40;;;;;;;28.33;15.38;;;6.30;99.90;;;;;;4988654;28;20053;-76
2023/04/11 06:57:06;;;;;;;23.75;15.13;;;6.60;99.90;;;;;;4989365;28;20038;-79
2023/04/11 06:59:33;;;;;;;30.65;14.80;;;6.90;99.90;;;;;;4971324;28;21109;-77
2023/04/11 07:01:59;;;;;;;24.52;15.25;;;6.90;99.90;;;;;;4972187;28;20044;-77
2023/04/11 07:04:24;;;;;;;24.20;15.68;;;7.20;99.90;;;;;;4989751;28;20022;-77
2023/04/11 07:06:50;;;;;;;20.40;13.90;;;7.20;99.90;;;;;;4973657;28;20030;-77
2023/04/11 07:09:16;;;;;;;23.25;13.82;;;7.30;99.90;;;;;;4973887;28;20037;-77
2023/04/11 07:11:41;;;;;;;29.77;16.60;;;7.50;99.90;;;;;;4990007;28;20038;-77
2023/04/11 07:14:07;;;;;;;36.30;18.38;;;7.60;99.90;;;;;;4991359;28;20060;-77
2023/04/11 07:16:33;;;;;;;29.13;16.58;;;6.50;99.90;;;;;;4993076;28;20097;-77
2023/04/11 07:18:58;;;;;;;22.85;14.23;;;7.90;99.90;;;;;;4974165;28;20038;-79
2023/04/11 07:21:26;;;;;;;22.75;14.27;;;8.10;99.90;;;;;;4972373;28;20074;-77
2023/04/11 07:23:52;;;;;;;19.27;13.10;;;8.10;99.90;;;;;;4972761;28;20058;-77
2023/04/11 07:26:17;;;;;;;20.95;12.95;;;8.20;99.90;;;;;;4989883;28;20533;-77
2023/04/11 07:28:44;;;;;;;18.23;12.32;;;8.20;99.90;;;;;;4988457;28;20029;-77
2023/04/11 07:31:10;;;;;;;23.52;13.25;;;6.70;99.90;;;;;;4970282;28;20101;-77
2023/04/11 07:33:37;;;;;;;20.23;12.60;;;8.50;99.90;;;;;;4987290;28;20057;-77
2023/04/11 07:36:04;;;;;;;21.05;12.70;;;8.50;99.90;;;;;;4971430;28;20429;-77
2023/04/11 07:38:29;;;;;;;20.58;13.65;;;8.60;99.90;;;;;;4970857;28;20101;-78
2023/04/11 07:40:57;;;;;;;22.08;12.50;;;8.70;99.90;;;;;;4969631;28;20126;-78
2023/04/11 07:43:27;;;;;;;18.58;12.00;;;8.80;99.90;;;;;;4969595;28;20034;-69
2023/04/11 07:45:55;;;;;;;18.95;12.13;;;8.70;99.90;;;;;;4987826;28;20018;-80
2023/04/11 07:48:25;;;;;;;;;;;8.70;99.90;;;;;;4969091;28;20101;-77
2023/04/11 07:51:00;;;;;;;22.15;12.73;;;8.70;99.90;;;;;;4969266;28;19960;-77
2023/04/11 07:53:31;;;;;;;24.95;13.55;;;8.80;99.90;;;;;;4970457;28;20497;-77
2023/04/11 07:56:08;;;;;;;17.35;12.27;;;8.90;99.90;;;;;;4988521;28;20038;-77
2023/04/11 07:58:39;;;;;;;17.20;12.25;;;9.00;99.90;;;;;;4971748;28;20081;-78
2023/04/11 08:01:34;;;;;;;17.52;12.07;;;9.20;99.90;;;;;;4969614;28;20019;-77
2023/04/11 08:04:03;;;;;;;21.30;12.40;;;9.20;99.90;;;;;;4970941;28;20073;-77
2023/04/11 08:06:38;;;;;;;20.58;12.65;;;9.30;99.90;;;;;;4978306;28;20397;-76
2023/04/11 08:09:04;;;;;;;16.75;11.82;;;9.40;99.90;;;;;;4978777;28;20489;-77
2023/04/11 08:11:31;;;;;;;20.02;12.00;;;9.50;99.90;;;;;;4979057;28;20030;-76
2023/04/11 08:13:56;;;;;;;16.27;12.18;;;9.70;99.90;;;;;;4978379;28;20026;-76
2023/04/11 08:16:22;;;;;;;16.33;11.50;;;9.80;99.90;;;;;;4978203;28;20109;-76
2023/04/11 08:18:48;;;;;;;14.38;11.15;;;10.00;99.90;;;;;;4978326;28;20049;-76
2023/04/11 08:21:13;;;;;;;17.85;12.15;;;10.10;99.90;;;;;;4977915;28;20533;-76
2023/04/11 08:23:40;;;;;;;16.48;12.15;;;10.20;99.90;;;;;;4978245;28;20375;-76
2023/04/11 08:26:06;;;;;;;16.17;11.55;;;10.30;99.90;;;;;;4977972;28;20022;-76
2023/04/11 08:28:33;;;;;;;18.23;11.93;;;10.50;99.90;;;;;;4977944;28;20068;-76
2023/04/11 08:31:01;;;;;;;17.40;12.52;;;10.60;99.90;;;;;;4977137;28;20378;-77
2023/04/11 08:33:26;;;;;;;18.33;11.65;;;10.60;99.90;;;;;;4978743;28;20077;-76
2023/04/11 08:35:52;;;;;;;15.77;11.55;;;10.60;99.90;;;;;;4978203;28;20112;-75
2023/04/11 08:38:19;;;;;;;15.82;10.75;;;10.70;99.90;;;;;;4977883;28;20018;-76
2023/04/11 08:40:45;;;;;;;11.85;5.55;;;10.90;99.90;;;;;;4995212;28;20030;-76
2023/04/11 08:43:11;;;;;;;9.38;5.97;;;11.20;99.90;;;;;;4995177;28;20025;-76
2023/04/11 08:45:40;;;;;;;9.35;5.20;;;11.80;99.90;;;;;;4978082;28;20045;-76
2023/04/11 08:48:06;;;;;;;5.03;4.10;;;11.80;99.90;;;;;;4980564;28;20363;-78
2023/04/11 08:50:35;;;;;;;5.05;3.35;;;12.00;99.90;;;;;;4981071;28;20038;-76
2023/04/11 08:53:02;;;;;;;5.55;3.33;;;12.10;99.90;;;;;;4999205;28;20401;-75
2023/04/11 08:55:31;;;;;;;4.38;2.92;;;12.20;99.90;;;;;;4998961;28;20023;-75
2023/04/11 08:57:58;;;;;;;2.83;2.45;;;12.20;99.90;;;;;;4980513;28;20559;-75
2023/04/11 09:00:25;;;;;;;5.38;2.85;;;12.30;99.90;;;;;;4980122;28;20034;-76
2023/04/11 09:02:55;;;;;;;3.58;2.55;;;12.30;99.90;;;;;;4996469;28;20014;-75
2023/04/11 09:05:31;;;;;;;4.40;2.42;;;12.40;99.90;;;;;;4978172;28;20018;-75
2023/04/11 09:08:08;;;;;;;4.30;2.10;;;12.60;99.90;;;;;;4978691;28;20455;-75
2023/04/11 09:10:35;;;;;;;2.90;1.80;;;12.60;99.90;;;;;;4996134;28;20030;-74
2023/04/11 09:13:22;;;;;;;2.15;1.88;;;12.60;99.90;;;;;;4979327;28;20479;-74
2023/04/11 09:16:03;;;;;;;4.15;1.88;;;12.40;99.90;;;;;;4979212;28;20410;-74
2023/04/11 09:18:37;;;;;;;4.85;2.30;;;12.20;99.90;;;;;;4979669;28;20080;-78
2023/04/11 09:21:08;;;;;;;2.03;1.70;;;12.00;99.90;;;;;;4978628;28;20050;-74
2023/04/11 09:23:34;;;;;;;3.40;2.20;;;11.60;99.90;;;;;;4996637;28;20029;-74
2023/04/11 09:26:00;;;;;;;2.67;2.17;;;11.30;99.90;;;;;;4997455;28;20048;-78
2023/04/11 09:28:26;;;;;;;5.22;2.08;;;11.20;99.90;;;;;;4980530;28;20065;-79
2023/04/11 09:30:56;;;;;;;5.63;3.33;;;11.10;99.90;;;;;;4980117;28;20081;-78
2023/04/11 09:33:24;;;;;;;9.10;3.80;;;11.00;99.90;;;;;;4981772;28;20028;-78
2023/04/11 09:35:52;;;;;;;7.63;4.00;;;11.10;99.90;;;;;;4997890;28;20030;-79
2023/04/11 09:38:30;;;;;;;5.53;3.03;;;11.00;99.90;;;;;;4980063;28;20018;-76
2023/04/11 09:40:57;;;;;;;5.95;2.35;;;11.10;99.90;;;;;;4996440;28;20037;-77
2023/04/11 09:43:23;;;;;;;2.40;2.20;;;11.10;99.90;;;;;;4977929;28;20033;-75
2023/04/11 09:46:10;;;;;;;6.30;2.35;;;11.20;99.90;;;;;;4977997;28;20026;-75
2023/04/11 09:48:37;;;;;;;4.85;2.42;;;11.30;99.90;;;;;;4978226;28;20410;-78
2023/04/11 09:51:05;;;;;;;4.03;2.22;;;11.30;99.90;;;;;;4994517;28;20362;-76
2023/04/11 09:53:33;;;;;;;6.38;1.98;;;11.30;99.90;;;;;;4994455;28;20353;-75
2023/04/11 09:55:59;;;;;;;2.67;2.20;;;11.40;99.90;;;;;;4994397;28;20110;-76
2023/04/11 09:58:26;;;;;;;5.68;2.65;;;11.40;99.90;;;;;;4994001;28;20026;-75
2023/04/11 10:00:55;;;;;;;4.60;2.40;;;11.50;99.90;;;;;;4994197;28;20022;-76
2023/04/11 10:03:22;;;;;;;;;;;11.50;99.90;;;;;;4977447;28;20379;-78
2023/04/11 10:05:52;;;;;;;4.75;2.60;;;11.60;99.90;;;;;;4994084;28;19902;-76
2023/04/11 10:08:21;;;;;;;5.15;2.42;;;11.50;99.90;;;;;;4994621;28;20097;-79
2023/04/11 10:10:47;;;;;;;4.80;1.75;;;11.40;99.90;;;;;;4996651;28;20041;-79
2023/04/11 10:13:38;;;;;;;9.52;2.50;;;11.30;99.90;;;;;;4982123;28;20026;-77
2023/04/11 10:16:10;;;;;;;3.95;2.13;;;11.20;99.90;;;;;;4981149;28;20022;-78
2023/04/11 10:18:36;;;;;;;11.98;3.15;;;11.30;99.90;;;;;;4981515;28;20443;-79
2023/04/11 10:21:04;;;;;;;5.55;3.15;;;11.40;99.90;;;;;;4997686;28;20406;-79
2023/04/11 10:23:49;;;;;;;9.70;3.17;;;11.50;99.90;;;;;;4980556;28;20025;-76
2023/04/11 10:26:15;;;;;;;5.10;3.22;;;11.60;99.90;;;;;;4980065;28;20454;-76
2023/04/11 10:28:40;;;;;;;4.65;2.60;;;11.60;99.90;;;;;;4997577;28;20029;-76
2023/04/11 10:31:08;;;;;;;11.10;3.65;;;11.70;99.90;;;;;;4980555;28;20034;-78
2023/04/11 10:33:36;;;;;;;8.38;3.40;;;11.70;99.90;;;;;;4997593;28;20077;-76
2023/04/11 10:36:11;;;;;;;9.68;2.60;;;11.70;99.90;;;;;;4997650;28;20081;-77
2023/04/11 10:38:42;;;;;;;5.20;2.33;;;11.70;99.90;;;;;;4979941;28;20419;-77
2023/04/11 10:41:24;;;;;;;8.18;2.60;;;11.60;99.90;;;;;;4980028;28;20030;-76
2023/04/11 10:43:50;;;;;;;8.10;3.20;;;11.60;99.90;;;;;;4979923;28;20028;-76
2023/04/11 10:46:21;;;;;;;6.35;2.85;;;11.60;99.90;;;;;;4997414;28;20053;-78
2023/04/11 10:49:03;;;;;;;7.28;2.83;;;11.60;99.90;;;;;;4998077;28;20027;-81
2023/04/11 10:51:31;;;;;;;5.32;2.85;;;11.60;99.90;;;;;;4997098;28;20410;-79
2023/04/11 10:53:58;;;;;;;8.25;3.20;;;11.70;99.90;;;;;;4979888;28;20019;-79
2023/04/11 10:56:52;;;;;;;7.40;3.03;;;11.70;99.90;;;;;;4979639;28;20447;-73
2023/04/11 10:59:30;;;;;;;9.70;3.47;;;11.70;99.90;;;;;;4980048;28;20027;-74
2023/04/11 11:01:57;;;;;;;6.97;3.10;;;11.70;99.90;;;;;;4997333;28;20057;-74
2023/04/11 11:04:34;;;;;;;6.43;2.95;;;11.80;99.90;;;;;;4997125;28;20018;-74
2023/04/11 11:07:03;;;;;;;5.53;2.80;;;11.80;99.90;;;;;;4980026;28;20427;-74
2023/04/11 11:09:29;;;;;;;6.60;3.15;;;11.90;99.90;;;;;;4996584;28;20018;-74
2023/04/11 11:12:12;;;;;;;6.40;2.85;;;12.00;99.90;;;;;;4995893;28;20137;-74
2023/04/11 11:14:42;;;;;;;2.60;2.10;;;12.10;99.90;;;;;;4979094;28;20026;-74
2023/04/11 11:17:07;;;;;;;4.60;2.28;;;12.10;99.90;;;;;;4996636;28;20029;-74
2023/04/11 11:19:34;;;;;;;2.60;2.35;;;12.10;99.90;;;;;;4996752;28;20394;-74
2023/04/11 11:22:03;;;;;;;3.63;2.20;;;12.00;99.90;;;;;;4977610;28;20385;-73
2023/04/11 11:24:29;;;;;;;4.95;2.58;;;11.90;99.90;;;;;;4979587;28;20022;-82
2023/04/11 11:26:56;;;;;;;9.77;2.80;;;11.90;99.90;;;;;;4997023;28;20026;-84
2023/04/11 11:29:49;;;;;;;4.43;1.92;;;11.80;99.90;;;;;;4979792;28;20026;-83
2023/04/11 11:32:28;;;;;;;3.95;2.20;;;11.80;99.90;;;;;;4977283;28;20038;-84
2023/04/11 11:34:56;;;;;;;5.03;2.72;;;11.70;99.90;;;;;;4997200;28;20021;-82
2023/04/11 11:37:21;;;;;;;9.05;3.05;;;11.70;99.90;;;;;;4996929;28;20018;-81
2023/04/11 11:39:48;;;;;;;7.57;2.63;;;11.60;99.90;;;;;;4979977;28;20121;-82
2023/04/11 11:42:14;;;;;;;7.72;2.00;;;11.60;99.90;;;;;;4981237;28;20104;-83
2023/04/11 11:44:40;;;;;;;3.70;2.30;;;11.60;99.90;;;;;;4980460;28;20022;-83
2023/04/11 11:47:11;;;;;;;3.47;2.20;;;11.50;99.90;;;;;;4980396;28;20481;-83
2023/04/11 11:49:55;;;;;;;7.30;2.95;;;11.50;99.90;;;;;;5000854;28;20022;-82
2023/04/11 11:52:41;;;;;;;6.78;3.10;;;11.40;99.90;;;;;;4997261;28;20031;-82
2023/04/11 11:55:08;;;;;;;5.50;3.13;;;11.40;99.90;;;;;;4979914;28;20459;-82
2023/04/11 11:57:35;;;;;;;4.80;3.10;;;11.40;99.90;;;;;;4979676;28;20463;-81
2023/04/11 12:00:05;;;;;;;6.90;4.03;;;11.40;99.90;;;;;;4980651;28;20054;-82
2023/04/11 12:02:34;;;;;;;5.47;2.83;;;11.40;99.90;;;;;;4980293;28;20073;-81
2023/04/11 12:05:03;;;;;;;5.43;3.33;;;11.40;99.90;;;;;;4980449;28;20023;-81
2023/04/11 12:07:37;;;;;;;5.35;3.38;;;11.40;99.90;;;;;;4978899;28;20157;-80
2023/04/11 12:10:08;;;;;;;8.40;3.70;;;11.60;99.90;;;;;;4978963;28;20072;-80
2023/04/11 12:12:37;;;;;;;7.28;3.05;;;11.80;99.90;;;;;;4997405;28;20041;-81
2023/04/11 12:15:10;;;;;;;3.00;2.30;;;12.00;99.90;;;;;;4983482;28;20022;-80
2023/04/11 12:17:36;;;;;;;7.00;3.00;;;12.00;99.90;;;;;;5002684;28;20022;-80
2023/04/11 12:20:09;;;;;;;2.13;1.75;;;12.00;99.90;;;;;;4984996;28;20022;-80
2023/04/11 12:22:36;;;;;;;2.90;1.85;;;11.90;99.90;;;;;;5005356;28;20086;-79
2023/04/11 12:25:05;;;;;;;3.40;2.20;;;11.70;99.90;;;;;;5006525;28;20435;-79
2023/04/11 12:27:34;;;;;;;1.98;1.23;;;11.70;99.90;;;;;;4985566;28;20022;-79
2023/04/11 12:30:03;;;;;;;4.23;1.23;;;11.60;99.90;;;;;;4982989;28;20027;-79
2023/04/11 12:32:29;;;;;;;;;;;11.60;99.90;;;;;;5002839;28;20320;-80
2023/04/11 12:34:55;;;;;;;3.78;1.35;;;11.70;99.90;;;;;;4984423;28;19937;-78
2023/04/11 12:37:20;;;;;;;1.00;1.00;;;11.70;99.90;;;;;;4985198;28;20037;-79
2023/04/11 12:39:46;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;4984617;28;20026;-78
2023/04/11 12:42:12;;;;;;;2.33;1.20;;;11.90;99.90;;;;;;4983487;28;20026;-77
2023/04/11 12:44:37;;;;;;;2.08;1.30;;;11.90;99.90;;;;;;4984629;28;20027;-78
2023/04/11 12:47:03;;;;;;;1.90;1.00;;;12.00;99.90;;;;;;4984924;28;20108;-78