Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:35;;;;;;;9.33;5.30;;;14.30;99.90;;;;;;5114299;28;20102;-65
2022/05/24 00:03:01;;;;;;;8.43;4.77;;;14.20;99.90;;;;;;5096053;28;20502;-65
2022/05/24 00:05:29;;;;;;;8.77;4.60;;;14.20;99.90;;;;;;5114046;28;20388;-65
2022/05/24 00:07:55;;;;;;;10.17;5.20;;;14.10;99.90;;;;;;5113687;28;20764;-67
2022/05/24 00:10:25;;;;;;;7.73;4.10;;;14.10;99.90;;;;;;5114419;28;20293;-67
2022/05/24 00:12:51;;;;;;;8.20;4.47;;;14.10;99.90;;;;;;5114034;28;20043;-67
2022/05/24 00:15:27;;;;;;;7.17;4.33;;;14.10;99.90;;;;;;5095966;28;20274;-67
2022/05/24 00:17:55;;;;;;;9.33;4.23;;;14.10;99.90;;;;;;5113548;28;20517;-67
2022/05/24 00:20:25;;;;;;;7.70;3.93;;;14.10;99.90;;;;;;5095653;28;20281;-67
2022/05/24 00:22:52;;;;;;;10.93;5.37;;;14.00;99.90;;;;;;5113757;28;20291;-67
2022/05/24 00:25:17;;;;;;;10.93;5.40;;;14.00;99.90;;;;;;5095658;28;20341;-67
2022/05/24 00:27:44;;;;;;;8.67;4.47;;;13.90;99.90;;;;;;5095757;28;20305;-67
2022/05/24 00:30:10;;;;;;;10.13;5.17;;;13.90;99.90;;;;;;5113933;28;20048;-67
2022/05/24 00:32:36;;;;;;;14.93;5.57;;;13.80;99.90;;;;;;5095670;28;20328;-67
2022/05/24 00:35:02;;;;;;;7.60;5.20;;;13.80;99.90;;;;;;5095219;28;20342;-67
2022/05/24 00:37:28;;;;;;;11.00;6.37;;;13.70;99.90;;;;;;5113898;28;20075;-67
2022/05/24 00:39:54;;;;;;;10.37;6.07;;;13.60;99.90;;;;;;5113454;28;20378;-68
2022/05/24 00:42:24;;;;;;;9.67;5.73;;;13.60;99.90;;;;;;5113607;28;20051;-67
2022/05/24 00:45:01;;;;;;;11.13;6.10;;;13.60;99.90;;;;;;5113280;28;20166;-67
2022/05/24 00:47:41;;;;;;;8.83;6.07;;;13.50;99.90;;;;;;5113459;28;20324;-67
2022/05/24 00:50:17;;;;;;;9.70;6.30;;;13.50;99.90;;;;;;5095303;28;20294;-67
2022/05/24 00:52:43;;;;;;;8.23;5.90;;;13.50;99.90;;;;;;5095697;28;20296;-67
2022/05/24 00:55:13;;;;;;;10.00;6.80;;;13.50;99.90;;;;;;5113056;28;20365;-67
2022/05/24 00:58:03;;;;;;;10.87;5.97;;;13.50;99.90;;;;;;5113294;28;20052;-67
2022/05/24 01:00:30;;;;;;;12.97;7.27;;;13.50;99.90;;;;;;5113578;28;20360;-67
2022/05/24 01:02:56;;;;;;;10.00;6.60;;;13.50;99.90;;;;;;5112933;28;20335;-67
2022/05/24 01:05:26;;;;;;;9.57;6.50;;;13.50;99.90;;;;;;5095233;28;20679;-67
2022/05/24 01:07:52;;;;;;;11.07;7.07;;;13.50;99.90;;;;;;5113209;28;20059;-68
2022/05/24 01:10:38;;;;;;;8.63;6.33;;;13.50;99.90;;;;;;5112366;28;20289;-67
2022/05/24 01:13:18;;;;;;;9.13;6.00;;;13.50;99.90;;;;;;5112937;28;20372;-67
2022/05/24 01:15:44;;;;;;;9.13;6.37;;;13.50;99.90;;;;;;5113476;28;20335;-67
2022/05/24 01:18:11;;;;;;;9.03;6.17;;;13.50;99.90;;;;;;5112866;28;20757;-67
2022/05/24 01:20:38;;;;;;;11.17;6.90;;;13.50;99.90;;;;;;5113129;28;20048;-67
2022/05/24 01:23:24;;;;;;;11.93;6.00;;;13.50;99.90;;;;;;5112781;28;20296;-67
2022/05/24 01:26:07;;;;;;;9.40;5.87;;;13.50;99.90;;;;;;5113138;28;20773;-67
2022/05/24 01:28:44;;;;;;;8.20;5.80;;;13.60;99.90;;;;;;5113203;28;20330;-67
2022/05/24 01:31:11;;;;;;;10.33;6.73;;;13.60;99.90;;;;;;5112688;28;20285;-67
2022/05/24 01:36:24;;;;;;;11.57;6.90;;;13.60;99.90;;;;;;5095283;28;20305;-67
2022/05/24 01:38:58;;;;;;;8.50;6.37;;;13.70;99.90;;;;;;5113086;28;20288;-67
2022/05/24 01:41:30;;;;;;;9.87;6.83;;;13.70;99.90;;;;;;5113080;28;20317;-67
2022/05/24 01:43:56;;;;;;;10.30;7.80;;;13.70;99.90;;;;;;5077567;28;20812;-67
2022/05/24 01:46:29;;;;;;;11.53;8.63;;;13.80;99.90;;;;;;5113100;28;20290;-67
2022/05/24 01:49:00;;;;;;;13.07;9.07;;;13.80;99.90;;;;;;5112996;28;20607;-69
2022/05/24 01:51:31;;;;;;;11.27;8.43;;;13.80;99.90;;;;;;5112829;28;20274;-67
2022/05/24 01:54:01;;;;;;;12.13;8.73;;;13.90;99.90;;;;;;5112779;28;20270;-68
2022/05/24 01:56:44;;;;;;;13.37;10.37;;;13.90;99.90;;;;;;5112763;28;20285;-67
2022/05/24 01:59:12;;;;;;;11.03;9.80;;;13.90;99.90;;;;;;5112532;28;20821;-67
2022/05/24 02:01:46;;;;;;;12.73;10.20;;;13.90;99.90;;;;;;5112842;28;20324;-67
2022/05/24 02:04:12;;;;;;;16.30;11.27;;;13.90;99.90;;;;;;5112507;28;20691;-67
2022/05/24 02:06:38;;;;;;;12.97;11.00;;;13.90;99.90;;;;;;5094746;28;20051;-67
2022/05/24 02:09:06;;;;;;;12.80;11.30;;;13.90;99.90;;;;;;5112576;28;20056;-67
2022/05/24 02:11:33;;;;;;;13.67;10.93;;;14.00;99.90;;;;;;5112760;28;20289;-67
2022/05/24 02:14:08;;;;;;;16.20;11.73;;;14.00;99.90;;;;;;5112561;28;20286;-70
2022/05/24 02:16:36;;;;;;;;;;;14.00;99.90;;;;;;5113037;28;20297;-67
2022/05/24 02:19:06;;;;;;;14.37;11.27;;;14.00;99.90;;;;;;5112246;28;19982;-68
2022/05/24 02:21:31;;;;;;;14.30;12.07;;;14.00;99.90;;;;;;5114209;28;20282;-67
2022/05/24 02:23:57;;;;;;;14.23;11.43;;;14.00;99.90;;;;;;5116627;28;20813;-67
2022/05/24 02:26:26;;;;;;;14.53;12.03;;;14.00;99.90;;;;;;5115962;28;20040;-67
2022/05/24 02:28:53;;;;;;;14.03;11.80;;;14.00;99.90;;;;;;5116243;28;20056;-67
2022/05/24 02:31:20;;;;;;;14.53;12.37;;;14.10;99.90;;;;;;5115830;28;20281;-67
2022/05/24 02:33:47;;;;;;;15.33;13.53;;;14.10;99.90;;;;;;5115962;28;20278;-67
2022/05/24 02:36:13;;;;;;;14.93;12.37;;;14.10;99.90;;;;;;5115956;28;20368;-67
2022/05/24 02:38:39;;;;;;;15.10;12.00;;;14.10;99.90;;;;;;5115839;28;20867;-67
2022/05/24 02:43:49;;;;;;;11.80;9.90;;;14.10;99.90;;;;;;5114974;28;20278;-67
2022/05/24 02:46:16;;;;;;;10.87;9.77;;;14.10;99.90;;;;;;5115440;28;20351;-67
2022/05/24 02:48:43;;;;;;;11.97;9.87;;;14.10;99.90;;;;;;5115902;28;20043;-67
2022/05/24 02:51:10;;;;;;;11.87;10.03;;;14.10;99.90;;;;;;5097427;28;20296;-67
2022/05/24 02:53:40;;;;;;;12.90;9.83;;;14.10;99.90;;;;;;5115783;28;20277;-67
2022/05/24 02:56:06;;;;;;;15.43;11.07;;;14.10;99.90;;;;;;5115322;28;20652;-68
2022/05/24 02:58:33;;;;;;;14.87;11.50;;;14.10;99.90;;;;;;5115526;28;20827;-67
2022/05/24 03:00:59;;;;;;;20.03;13.07;;;14.10;99.90;;;;;;5115393;28;20838;-68
2022/05/24 03:03:25;;;;;;;19.17;13.90;;;14.10;99.90;;;;;;5097182;28;20281;-68
2022/05/24 03:05:51;;;;;;;17.60;13.70;;;14.10;99.90;;;;;;5115438;28;20130;-67
2022/05/24 03:11:01;;;;;;;20.37;16.77;;;14.10;99.90;;;;;;5115644;28;20126;-67
2022/05/24 03:16:13;;;;;;;20.53;18.20;;;14.10;99.90;;;;;;5115116;28;20294;-67
2022/05/24 03:18:40;;;;;;;22.23;19.80;;;14.10;99.90;;;;;;5115549;28;20269;-67
2022/05/24 03:21:06;;;;;;;23.90;20.00;;;14.20;99.90;;;;;;5114081;28;20367;-67
2022/05/24 03:23:33;;;;;;;22.90;19.80;;;14.20;99.90;;;;;;5115198;28;20318;-67
2022/05/24 03:25:58;;;;;;;23.40;20.63;;;14.20;99.90;;;;;;5096771;28;20312;-67
2022/05/24 03:28:24;;;;;;;22.73;20.10;;;14.20;99.90;;;;;;5114964;28;20752;-67
2022/05/24 03:30:50;;;;;;;25.53;20.30;;;14.20;99.90;;;;;;5114859;28;20055;-67
2022/05/24 03:33:16;;;;;;;24.87;20.10;;;14.20;99.90;;;;;;5114038;28;20043;-67
2022/05/24 03:35:42;;;;;;;23.67;18.20;;;14.10;99.90;;;;;;5114881;28;20090;-67
2022/05/24 03:38:08;;;;;;;21.50;18.73;;;14.10;99.90;;;;;;5114888;28;20309;-67
2022/05/24 03:40:35;;;;;;;21.50;16.77;;;14.10;99.90;;;;;;5113654;28;20048;-67
2022/05/24 03:43:01;;;;;;;20.73;16.67;;;14.10;99.90;;;;;;5113697;28;20315;-67
2022/05/24 03:45:28;;;;;;;19.50;17.43;;;14.10;99.90;;;;;;5096228;28;20297;-67
2022/05/24 03:47:54;;;;;;;18.47;15.63;;;14.10;99.90;;;;;;5114989;28;20332;-67
2022/05/24 03:50:25;;;;;;;23.03;16.73;;;14.10;99.90;;;;;;5114221;28;20351;-67
2022/05/24 03:52:51;;;;;;;19.83;14.60;;;14.10;99.90;;;;;;5114566;28;20277;-67
2022/05/24 03:55:17;;;;;;;16.67;14.03;;;14.00;99.90;;;;;;5114024;28;20273;-67
2022/05/24 03:58:00;;;;;;;17.20;13.87;;;14.00;99.90;;;;;;5114658;28;20039;-67
2022/05/24 04:00:32;;;;;;;19.37;13.07;;;14.00;99.90;;;;;;5113270;28;20062;-67
2022/05/24 04:02:59;;;;;;;15.63;11.57;;;13.90;99.90;;;;;;5114420;28;20273;-67
2022/05/24 04:05:25;;;;;;;16.33;11.20;;;13.90;99.90;;;;;;5113895;28;20680;-67
2022/05/24 04:07:51;;;;;;;14.97;11.03;;;13.90;99.90;;;;;;5114133;28;20287;-67
2022/05/24 04:10:19;;;;;;;14.93;10.00;;;13.90;99.90;;;;;;5114102;28;20273;-68
2022/05/24 04:12:45;;;;;;;17.47;11.70;;;13.90;99.90;;;;;;5113037;28;20364;-67
2022/05/24 04:15:12;;;;;;;14.17;11.10;;;13.80;99.90;;;;;;5114115;28;20277;-67
2022/05/24 04:17:38;;;;;;;14.83;11.37;;;13.80;99.90;;;;;;5113669;28;20394;-67
2022/05/24 04:20:05;;;;;;;14.67;11.17;;;13.80;99.90;;;;;;5113919;28;20775;-67
2022/05/24 04:22:31;;;;;;;13.40;10.17;;;13.80;99.90;;;;;;5095619;28;20043;-67
2022/05/24 04:24:57;;;;;;;14.63;11.07;;;13.90;99.90;;;;;;5113936;28;20289;-67
2022/05/24 04:27:23;;;;;;;18.20;11.77;;;13.90;99.90;;;;;;5095639;28;20653;-67
2022/05/24 04:29:52;;;;;;;12.30;10.33;;;13.80;99.90;;;;;;5114257;28;20044;-67
2022/05/24 04:32:18;;;;;;;15.13;11.13;;;13.90;99.90;;;;;;5095677;28;20317;-67
2022/05/24 04:34:43;;;;;;;16.30;11.20;;;13.90;99.90;;;;;;5113745;28;20308;-67
2022/05/24 04:37:09;;;;;;;13.97;9.93;;;13.80;99.90;;;;;;5095989;28;20042;-67
2022/05/24 04:39:36;;;;;;;15.77;10.73;;;13.80;99.90;;;;;;5095390;28;20074;-67
2022/05/24 04:44:52;;;;;;;19.90;11.98;;;13.90;99.90;;;;;;5111923;28;20301;-67
2022/05/24 04:47:19;;;;;;;14.33;10.90;;;14.00;99.90;;;;;;5113206;28;20051;-68
2022/05/24 04:49:49;;;;;;;17.20;14.20;;;14.00;99.90;;;;;;5113572;28;20321;-67
2022/05/24 04:52:16;;;;;;;17.87;12.77;;;14.00;99.90;;;;;;5095974;28;20368;-67
2022/05/24 04:54:42;;;;;;;17.80;13.30;;;14.10;99.90;;;;;;5113294;28;20272;-67
2022/05/24 04:57:09;;;;;;;20.00;13.10;;;14.10;99.90;;;;;;5113562;28;20364;-67
2022/05/24 04:59:35;;;;;;;22.93;14.83;;;14.10;99.90;;;;;;5094661;28;20335;-67
2022/05/24 05:02:01;;;;;;;15.20;12.90;;;14.20;99.90;;;;;;5113182;28;20277;-67
2022/05/24 05:04:27;;;;;;;22.90;15.63;;;14.20;99.90;;;;;;5113230;28;20281;-67
2022/05/24 05:06:53;;;;;;;20.37;13.87;;;14.20;99.90;;;;;;5113410;28;20289;-67
2022/05/24 05:09:20;;;;;;;15.50;13.13;;;14.20;99.90;;;;;;5113114;28;20641;-70
2022/05/24 05:11:45;;;;;;;17.80;14.60;;;14.20;99.90;;;;;;5095250;28;20047;-67
2022/05/24 05:14:11;;;;;;;19.33;14.63;;;14.20;99.90;;;;;;5113216;28;20284;-67
2022/05/24 05:16:39;;;;;;;18.77;14.00;;;14.20;99.90;;;;;;5112847;28;20055;-67
2022/05/24 05:19:10;;;;;;;20.00;14.83;;;14.20;99.90;;;;;;5113503;28;20333;-67
2022/05/24 05:21:38;;;;;;;19.80;13.80;;;14.20;99.90;;;;;;5112897;28;20780;-67
2022/05/24 05:24:05;;;;;;;19.30;14.60;;;14.20;99.90;;;;;;5113211;28;20323;-67
2022/05/24 05:26:31;;;;;;;19.63;14.07;;;14.20;99.90;;;;;;5112779;28;20301;-67
2022/05/24 05:28:57;;;;;;;19.67;14.80;;;14.20;99.90;;;;;;5113041;28;20776;-67
2022/05/24 05:31:26;;;;;;;24.17;14.10;;;14.20;99.90;;;;;;5113228;28;20123;-67
2022/05/24 05:33:53;;;;;;;19.07;14.47;;;14.20;99.90;;;;;;5095126;28;20491;-67
2022/05/24 05:36:20;;;;;;;21.93;14.87;;;14.20;99.90;;;;;;5112964;28;20377;-67
2022/05/24 05:38:47;;;;;;;23.67;15.83;;;14.20;99.90;;;;;;5112668;28;20277;-67
2022/05/24 05:41:24;;;;;;;25.20;15.77;;;14.20;99.90;;;;;;5112981;28;20360;-66
2022/05/24 05:43:51;;;;;;;26.53;14.73;;;14.20;99.90;;;;;;5113165;28;20280;-67
2022/05/24 05:46:17;;;;;;;23.70;15.87;;;14.20;99.90;;;;;;5112933;28;20297;-67
2022/05/24 05:48:44;;;;;;;26.27;14.70;;;14.20;99.90;;;;;;5112702;28;20426;-68
2022/05/24 05:51:12;;;;;;;20.20;13.23;;;14.20;99.90;;;;;;5112768;28;20347;-68
2022/05/24 05:53:38;;;;;;;23.93;14.33;;;14.20;99.90;;;;;;5112489;28;20338;-68
2022/05/24 05:56:04;;;;;;;23.53;14.67;;;14.20;99.90;;;;;;5113496;28;20340;-68
2022/05/24 05:58:31;;;;;;;27.47;16.77;;;14.20;99.90;;;;;;5116562;28;20293;-68
2022/05/24 06:00:57;;;;;;;23.30;14.10;;;14.20;99.90;;;;;;5116787;28;20285;-67
2022/05/24 06:03:22;;;;;;;22.10;12.87;;;14.20;99.90;;;;;;5116437;28;20675;-67
2022/05/24 06:05:51;;;;;;;17.67;11.47;;;14.20;99.90;;;;;;5081126;28;20301;-68
2022/05/24 06:08:18;;;;;;;17.60;10.70;;;14.20;99.90;;;;;;5098545;28;20085;-69
2022/05/24 06:10:44;;;;;;;18.57;11.63;;;14.30;99.90;;;;;;5116179;28;20277;-70
2022/05/24 06:13:10;;;;;;;18.03;10.60;;;14.30;99.90;;;;;;5116529;28;20641;-69
2022/05/24 06:15:37;;;;;;;18.40;9.23;;;14.30;99.90;;;;;;5114979;28;20761;-71
2022/05/24 06:18:04;;;;;;;19.20;10.03;;;14.40;99.90;;;;;;5116338;28;20289;-67
2022/05/24 06:20:32;;;;;;;13.77;7.50;;;14.40;99.90;;;;;;5097756;28;20289;-67
2022/05/24 06:22:58;;;;;;;15.10;8.57;;;14.40;99.90;;;;;;5115614;28;20280;-67
2022/05/24 06:25:30;;;;;;;18.37;8.10;;;14.40;99.90;;;;;;5116076;28;20293;-67
2022/05/24 06:27:56;;;;;;;15.23;6.77;;;14.50;99.90;;;;;;5116366;28;20362;-67
2022/05/24 06:30:23;;;;;;;14.07;6.93;;;14.60;99.90;;;;;;5098032;28;20282;-67
2022/05/24 06:32:52;;;;;;;13.33;6.20;;;14.60;99.90;;;;;;5116123;28;20289;-67
2022/05/24 06:35:19;;;;;;;13.13;6.17;;;14.60;99.90;;;;;;5098002;28;20305;-67
2022/05/24 06:37:48;;;;;;;12.80;6.63;;;;;;;;;;5115752;28;20285;-67
2022/05/24 06:40:15;;;;;;;9.80;4.90;;;;;;;;;;5116038;28;20281;-67
2022/05/24 06:42:41;;;;;;;10.93;5.37;;;;;;;;;;5115932;28;20629;-67
2022/05/24 06:45:10;;;;;;;10.87;5.00;;;;;;;;;;5116244;28;20376;-68
2022/05/24 06:47:37;;;;;;;11.33;5.00;;;14.80;99.90;;;;;;5115756;28;20281;-67
2022/05/24 06:50:04;;;;;;;9.90;3.90;;;14.80;99.90;;;;;;5115817;28;20278;-67
2022/05/24 06:52:30;;;;;;;9.50;4.53;;;14.80;99.90;;;;;;5115579;28;20749;-69
2022/05/24 06:54:55;;;;;;;10.70;5.10;;;14.80;99.90;;;;;;5115917;28;20273;-68
2022/05/24 06:57:21;;;;;;;9.67;4.70;;;14.80;99.90;;;;;;5080441;28;20439;-68
2022/05/24 07:02:34;;;;;;;12.85;5.95;;;14.80;99.90;;;;;;5097491;28;20069;-68
2022/05/24 07:05:07;;;;;;;13.83;5.67;;;14.80;99.90;;;;;;5114903;28;20096;-68
2022/05/24 07:07:34;;;;;;;12.07;5.87;;;14.80;99.90;;;;;;5114417;28;20333;-68
2022/05/24 07:10:02;;;;;;;12.27;5.80;;;14.80;99.90;;;;;;5115394;28;20281;-67
2022/05/24 07:12:28;;;;;;;13.17;5.93;;;14.80;99.90;;;;;;5115544;28;20273;-67
2022/05/24 07:14:54;;;;;;;11.47;6.07;;;14.80;99.90;;;;;;5115268;28;20341;-67
2022/05/24 07:17:20;;;;;;;11.40;5.97;;;14.80;99.90;;;;;;5115486;28;20569;-69
2022/05/24 07:19:46;;;;;;;12.83;6.43;;;14.70;99.90;;;;;;5096970;28;20756;-69
2022/05/24 07:22:14;;;;;;;10.40;6.00;;;14.70;99.90;;;;;;5115025;28;20382;-67
2022/05/24 07:24:40;;;;;;;12.03;6.53;;;14.80;99.90;;;;;;5097155;28;20458;-68
2022/05/24 07:27:13;;;;;;;9.53;6.07;;;14.70;99.90;;;;;;5097240;28;20273;-68
2022/05/24 07:29:39;;;;;;;11.20;6.23;;;14.80;99.90;;;;;;5115002;28;20283;-68
2022/05/24 07:32:06;;;;;;;11.77;6.27;;;14.80;99.90;;;;;;5114960;28;20278;-68
2022/05/24 07:34:34;;;;;;;10.70;6.03;;;14.90;99.90;;;;;;5115210;28;20048;-68
2022/05/24 07:37:01;;;;;;;11.37;5.67;;;14.90;99.90;;;;;;5115336;28;20285;-68
2022/05/24 07:39:28;;;;;;;11.77;6.03;;;;;;;;;;5115158;28;20280;-67
2022/05/24 07:47:20;;;;;;;8.97;4.67;;;15.40;99.90;;;;;;5114871;28;20270;-68
2022/05/24 07:49:46;;;;;;;10.60;4.93;;;15.40;99.90;;;;;;5114528;28;20326;-68
2022/05/24 07:52:12;;;;;;;10.57;4.77;;;15.40;99.90;;;;;;5114809;28;20285;-68
2022/05/24 07:54:38;;;;;;;8.50;4.80;;;15.50;99.90;;;;;;5114332;28;20334;-68
2022/05/24 07:57:08;;;;;;;10.20;4.23;;;15.60;99.90;;;;;;5096629;28;20043;-67
2022/05/24 07:59:38;;;;;;;10.87;5.40;;;15.60;99.90;;;;;;5114804;28;20122;-68
2022/05/24 08:02:06;;;;;;;9.17;5.00;;;15.60;99.90;;;;;;5114601;28;20274;-68
2022/05/24 08:04:32;;;;;;;10.27;5.10;;;15.50;99.90;;;;;;5114384;28;20273;-67
2022/05/24 08:06:57;;;;;;;11.43;4.87;;;15.40;99.90;;;;;;5096228;28;20285;-68
2022/05/24 08:09:23;;;;;;;11.47;5.60;;;15.50;99.90;;;;;;5114214;28;20051;-68
2022/05/24 08:11:49;;;;;;;12.70;5.37;;;;;;;;;;5114532;28;20511;-68
2022/05/24 08:14:15;;;;;;;11.60;5.60;;;15.50;99.90;;;;;;5114381;28;20067;-68
2022/05/24 08:16:41;;;;;;;13.07;5.57;;;15.60;99.90;;;;;;5113759;28;20776;-68
2022/05/24 08:19:08;;;;;;;12.10;5.93;;;15.80;99.90;;;;;;5096086;28;20052;-68
2022/05/24 08:21:34;;;;;;;10.13;4.90;;;16.00;99.90;;;;;;5113974;28;20483;-68
2022/05/24 08:24:01;;;;;;;9.77;5.40;;;16.30;99.90;;;;;;5113764;28;20273;-68
2022/05/24 08:26:26;;;;;;;10.20;4.80;;;16.60;99.90;;;;;;5114097;28;20066;-68
2022/05/24 08:28:52;;;;;;;9.97;5.00;;;16.70;99.90;;;;;;5113839;28;20487;-68
2022/05/24 08:31:19;;;;;;;7.97;4.00;;;16.60;99.90;;;;;;5095871;28;20043;-68
2022/05/24 08:33:46;;;;;;;11.93;3.90;;;16.50;99.90;;;;;;5113692;28;20039;-68
2022/05/24 08:36:12;;;;;;;11.67;3.53;;;16.30;99.90;;;;;;5113758;28;20118;-68
2022/05/24 08:38:39;;;;;;;11.97;4.10;;;16.10;99.90;;;;;;5113661;28;20503;-68
2022/05/24 08:41:09;;;;;;;6.77;2.13;;;16.00;99.90;;;;;;5113712;28;20087;-67
2022/05/24 08:43:45;;;;;;;6.87;1.83;;;15.70;99.90;;;;;;5095619;28;20122;-67
2022/05/24 08:49:09;;;;;;;4.00;1.60;;;15.00;99.90;;;;;;5113311;28;20456;-67
2022/05/24 08:52:00;;;;;;;5.07;1.83;;;14.80;99.90;;;;;;5113871;28;20293;-67
2022/05/24 08:54:35;;;;;;;3.97;1.60;;;14.60;99.90;;;;;;5113544;28;20082;-67
2022/05/24 08:57:04;;;;;;;5.80;2.08;;;14.50;99.90;;;;;;5113204;28;20383;-67
2022/05/24 08:59:35;;;;;;;11.00;2.20;;;14.50;99.90;;;;;;5095526;28;20047;-67
2022/05/24 09:02:01;;;;;;;7.90;2.80;;;14.50;99.90;;;;;;5113365;28;20278;-67
2022/05/24 09:04:30;;;;;;;7.47;2.80;;;14.50;99.90;;;;;;5113405;28;20373;-67
2022/05/24 09:07:26;;;;;;;6.13;2.97;;;14.60;99.90;;;;;;5113288;28;20331;-67
2022/05/24 09:10:01;;;;;;;9.13;2.70;;;14.70;99.90;;;;;;5113213;28;20277;-68
2022/05/24 09:12:33;;;;;;;6.57;2.57;;;14.80;99.90;;;;;;5095645;28;20339;-67
2022/05/24 09:15:12;;;;;;;5.73;2.00;;;15.00;99.90;;;;;;5113015;28;20757;-67
2022/05/24 09:17:47;;;;;;;5.47;2.57;;;15.20;99.90;;;;;;5113203;28;20380;-67
2022/05/24 09:20:26;;;;;;;6.33;2.30;;;15.30;99.90;;;;;;5113177;28;20281;-67
2022/05/24 09:23:24;;;;;;;7.00;1.80;;;15.50;99.90;;;;;;5095348;28;20059;-68
2022/05/24 09:25:54;;;;;;;5.00;2.10;;;15.70;99.90;;;;;;5112964;28;20050;-68
2022/05/24 09:28:20;;;;;;;6.43;2.80;;;15.90;99.90;;;;;;5113123;28;20040;-67
2022/05/24 09:30:45;;;;;;;5.10;2.80;;;16.10;99.90;;;;;;5095320;28;20043;-68
2022/05/24 09:33:25;;;;;;;5.70;2.70;;;;;;;;;;5117593;28;20070;-68
2022/05/24 09:35:58;;;;;;;6.60;3.00;;;16.30;99.90;;;;;;5117007;28;20483;-68
2022/05/24 09:38:36;;;;;;;7.10;2.90;;;16.50;99.90;;;;;;5117399;28;20066;-68
2022/05/24 09:41:22;;;;;;;6.50;3.03;;;16.60;99.90;;;;;;5116721;28;20495;-68
2022/05/24 09:44:17;;;;;;;7.20;2.70;;;16.70;99.90;;;;;;5099300;28;20108;-69
2022/05/24 09:46:43;;;;;;;;;;;16.60;99.90;;;;;;5108484;28;20124;-68
2022/05/24 09:49:30;;;;;;;6.57;2.67;;;16.50;99.90;;;;;;5116813;28;20375;-68
2022/05/24 09:52:06;;;;;;;4.83;2.33;;;16.60;99.90;;;;;;5099204;28;20087;-68
2022/05/24 09:54:33;;;;;;;7.53;2.93;;;16.60;99.90;;;;;;5117097;28;20043;-68
2022/05/24 09:57:08;;;;;;;5.97;2.53;;;16.80;99.90;;;;;;5116803;28;20051;-68
2022/05/24 09:59:39;;;;;;;6.37;2.60;;;16.80;99.90;;;;;;5116778;28;20040;-68
2022/05/24 10:02:26;;;;;;;4.80;2.57;;;16.70;99.90;;;;;;5116662;28;20499;-68
2022/05/24 10:04:52;;;;;;;5.87;2.73;;;16.50;99.90;;;;;;5116648;28;20083;-68
2022/05/24 10:07:28;;;;;;;6.47;2.60;;;16.30;99.90;;;;;;5098821;28;20050;-67
2022/05/24 10:10:14;;;;;;;7.63;2.70;;;16.30;99.90;;;;;;5116478;28;20495;-68
2022/05/24 10:13:10;;;;;;;6.40;2.60;;;16.40;99.90;;;;;;5116646;28;20039;-68
2022/05/24 10:15:52;;;;;;;5.00;2.33;;;16.50;99.90;;;;;;5116841;28;20122;-67
2022/05/24 10:18:41;;;;;;;5.33;2.23;;;16.60;99.90;;;;;;5116554;28;20060;-68
2022/05/24 10:21:10;;;;;;;4.93;2.53;;;16.50;99.90;;;;;;5096339;28;20426;-68
2022/05/24 10:23:54;;;;;;;4.47;2.43;;;16.60;99.90;;;;;;5116534;28;20051;-67
2022/05/24 10:27:09;;;;;;;5.43;2.63;;;16.60;99.90;;;;;;5116772;28;20063;-68
2022/05/24 10:29:58;;;;;;;6.37;3.00;;;16.60;99.90;;;;;;5073526;28;20145;-67
2022/05/24 10:38:45;;;;;;;5.93;2.70;;;16.20;99.90;;;;;;5116250;28;20058;-68
2022/05/24 10:41:20;;;;;;;5.83;2.47;;;16.20;99.90;;;;;;5115682;28;20039;-68
2022/05/24 10:44:00;;;;;;;;;;;16.10;99.90;;;;;;5116394;28;20044;-68
2022/05/24 10:46:45;;;;;;;5.80;3.00;;;16.10;99.90;;;;;;5097812;28;20367;-68
2022/05/24 10:49:48;;;;;;;17.33;3.90;;;16.00;99.90;;;;;;5114680;28;20048;-68
2022/05/24 10:52:24;;;;;;;9.70;2.83;;;15.80;99.90;;;;;;5115563;28;20051;-67
2022/05/24 10:54:58;;;;;;;5.73;2.50;;;15.40;99.90;;;;;;5116219;28;20448;-67
2022/05/24 10:57:33;;;;;;;4.82;1.98;;;15.20;99.90;;;;;;5097944;28;20051;-67
2022/05/24 11:00:15;;;;;;;4.30;2.07;;;15.00;99.90;;;;;;5115703;28;20054;-68
2022/05/24 11:02:47;;;;;;;5.40;2.20;;;14.90;99.90;;;;;;5115646;28;20104;-67
2022/05/24 11:05:27;;;;;;;6.10;2.10;;;14.90;99.90;;;;;;5115428;28;20047;-67
2022/05/24 11:08:23;;;;;;;3.23;1.50;;;15.00;99.90;;;;;;5115652;28;20055;-67
2022/05/24 11:10:49;;;;;;;;;;;15.20;99.90;;;;;;5097817;28;20286;-67
2022/05/24 11:13:20;;;;;;;5.87;1.70;;;15.40;99.90;;;;;;5115508;28;19927;-67
2022/05/24 11:15:55;;;;;;;5.40;1.60;;;15.50;99.90;;;;;;5115827;28;20272;-67
2022/05/24 11:18:23;;;;;;;5.87;1.50;;;15.70;99.90;;;;;;5097009;28;20062;-67
2022/05/24 11:21:28;;;;;;;6.13;1.53;;;15.90;99.90;;;;;;5115470;28;20047;-67
2022/05/24 11:24:01;;;;;;;4.63;1.30;;;15.90;99.90;;;;;;5115665;28;20051;-67
2022/05/24 11:26:32;;;;;;;5.43;2.00;;;15.80;99.90;;;;;;5097578;28;20487;-67
2022/05/24 11:29:12;;;;;;;5.50;1.40;;;15.80;99.90;;;;;;5115382;28;20040;-67
2022/05/24 11:31:46;;;;;;;5.00;1.50;;;15.80;99.90;;;;;;5097243;28;20083;-67
2022/05/24 11:34:28;;;;;;;3.90;1.40;;;15.90;99.90;;;;;;5115224;28;20130;-67
2022/05/24 11:37:01;;;;;;;6.43;1.80;;;15.80;99.90;;;;;;5097134;28;20047;-67
2022/05/24 11:39:38;;;;;;;5.03;1.40;;;15.80;99.90;;;;;;5115269;28;20046;-67
2022/05/24 11:42:28;;;;;;;6.57;1.80;;;15.80;99.90;;;;;;5114632;28;20368;-67
2022/05/24 11:44:57;;;;;;;6.83;1.90;;;15.80;99.90;;;;;;5115039;28;20050;-67
2022/05/24 11:47:35;;;;;;;7.27;1.43;;;15.90;99.90;;;;;;5114698;28;20093;-67
2022/05/24 11:50:03;;;;;;;6.70;1.40;;;16.00;99.90;;;;;;5114859;28;20051;-67
2022/05/24 11:53:00;;;;;;;5.33;1.40;;;16.10;99.90;;;;;;5114808;28;20043;-67
2022/05/24 11:55:49;;;;;;;5.47;1.77;;;16.20;99.90;;;;;;5114146;28;20050;-67
2022/05/24 11:58:21;;;;;;;5.83;1.80;;;16.30;99.90;;;;;;5114486;28;20044;-68
2022/05/24 12:01:05;;;;;;;4.87;1.47;;;16.30;99.90;;;;;;5096456;28;20108;-68
2022/05/24 12:09:19;;;;;;;6.37;1.80;;;16.10;99.90;;;;;;5114224;28;20051;-69
2022/05/24 12:11:45;;;;;;;4.10;1.60;;;15.90;99.90;;;;;;5114444;28;20101;-68
2022/05/24 12:14:14;;;;;;;6.07;1.57;;;15.90;99.90;;;;;;5096344;28;20075;-68
2022/05/24 12:16:48;;;;;;;5.97;1.70;;;15.90;99.90;;;;;;5113743;28;20085;-68
2022/05/24 12:19:32;;;;;;;4.07;1.33;;;16.00;99.90;;;;;;5114124;28;20095;-68
2022/05/24 12:22:02;;;;;;;6.63;1.53;;;16.10;99.90;;;;;;5114330;28;20096;-67
2022/05/24 12:24:49;;;;;;;4.80;1.50;;;16.10;99.90;;;;;;5113952;28;20043;-67
2022/05/24 12:27:18;;;;;;;7.20;1.57;;;16.10;99.90;;;;;;5113931;28;20082;-67
2022/05/24 12:30:05;;;;;;;3.30;1.30;;;16.10;99.90;;;;;;5114146;28;20043;-66
2022/05/24 12:32:36;;;;;;;5.27;1.40;;;16.20;99.90;;;;;;5075092;28;20104;-66
2022/05/24 12:35:11;;;;;;;6.30;1.67;;;16.30;99.90;;;;;;5096307;28;20058;-66
2022/05/24 12:37:46;;;;;;;7.23;1.90;;;16.30;99.90;;;;;;5113967;28;20040;-67
2022/05/24 12:40:22;;;;;;;6.90;1.67;;;16.20;99.90;;;;;;5113743;28;20051;-67
2022/05/24 12:43:07;;;;;;;5.60;1.80;;;16.20;99.90;;;;;;5113985;28;20047;-67
2022/05/24 12:45:44;;;;;;;5.55;1.77;;;16.30;99.90;;;;;;5114071;28;20436;-67
2022/05/24 12:48:34;;;;;;;5.00;1.53;;;16.30;99.90;;;;;;5113650;28;20504;-67
2022/05/24 12:51:02;;;;;;;4.13;1.43;;;16.30;99.90;;;;;;5113612;28;20522;-67
2022/05/24 12:53:28;;;;;;;6.73;1.67;;;16.40;99.90;;;;;;5113639;28;20091;-67
2022/05/24 12:56:01;;;;;;;5.13;1.60;;;16.40;99.90;;;;;;5113652;28;20055;-67
2022/05/24 12:58:32;;;;;;;5.17;1.80;;;16.40;99.90;;;;;;5113484;28;20122;-67
2022/05/24 13:01:14;;;;;;;4.47;1.70;;;16.40;99.90;;;;;;5095749;28;20101;-66
2022/05/24 13:03:44;;;;;;;5.53;1.67;;;16.40;99.90;;;;;;5113726;28;20065;-67
2022/05/24 13:06:10;;;;;;;7.23;2.37;;;16.40;99.90;;;;;;5112499;28;20043;-67
2022/05/24 13:08:36;;;;;;;5.77;2.10;;;16.40;99.90;;;;;;5095426;28;20407;-67
2022/05/24 13:11:02;;;;;;;7.37;2.10;;;16.40;99.90;;;;;;5113453;28;20506;-66
2022/05/24 13:13:28;;;;;;;8.77;2.60;;;16.50;99.90;;;;;;5095183;28;20126;-66
2022/05/24 13:15:57;;;;;;;6.63;2.43;;;16.50;99.90;;;;;;5113193;28;20035;-66
2022/05/24 13:18:31;;;;;;;7.50;2.60;;;16.60;99.90;;;;;;5113568;28;20487;-67
2022/05/24 13:21:03;;;;;;;7.38;2.90;;;16.60;99.90;;;;;;5113253;28;20513;-66
2022/05/24 13:23:36;;;;;;;7.40;2.33;;;16.60;99.90;;;;;;5095166;28;20044;-66
2022/05/24 13:26:02;;;;;;;7.40;2.90;;;16.60;99.90;;;;;;5113407;28;20066;-66
2022/05/24 13:28:50;;;;;;;6.50;2.50;;;16.70;99.90;;;;;;5112938;28;20502;-66
2022/05/24 13:34:17;;;;;;;3.97;2.20;;;16.70;99.90;;;;;;5113226;28;20055;-66
2022/05/24 13:36:48;;;;;;;5.37;2.73;;;16.70;99.90;;;;;;5078157;28;20392;-67
2022/05/24 13:39:18;;;;;;;5.97;2.40;;;16.60;99.90;;;;;;5113058;28;20052;-67