Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 17:55:04;;;;;;;27.20;5.25;;;40.50;40.90;;;;;;5091351;27;20403;-62
2021/07/31 17:57:31;;;;;;;28.48;4.68;;;40.20;34.70;;;;;;5071814;28;20032;-64
2021/07/31 17:59:57;;;;;;;32.38;4.60;;;39.80;49.80;;;;;;5071780;28;20545;-64
2021/07/31 18:02:24;;;;;;;35.33;5.65;;;40.70;43.10;;;;;;5072282;28;20033;-62
2021/07/31 18:04:51;;;;;;;37.72;5.10;;;40.50;52.00;;;;;;5073249;28;20105;-61
2021/07/31 18:07:17;;;;;;;28.75;4.32;;;40.60;45.30;;;;;;5075333;28;20035;-63
2021/07/31 18:09:44;;;;;;;38.92;5.10;;;39.80;46.70;;;;;;5074607;28;20430;-63
2021/07/31 18:12:10;;;;;;;35.80;4.55;;;40.40;34.70;;;;;;5068408;28;20085;-62
2021/07/31 18:14:37;;;;;;;31.73;4.70;;;40.60;33.70;;;;;;5073378;28;20091;-62
2021/07/31 18:17:04;;;;;;;26.27;4.78;;;40.50;33.90;;;;;;5070839;28;20437;-63
2021/07/31 18:19:30;;;;;;;39.42;6.68;;;;;;;;;;5071285;28;20082;-62
2021/07/31 18:21:57;;;;;;;32.03;5.07;;;40.80;47.30;;;;;;5074367;28;20021;-62
2021/07/31 18:24:24;;;;;;;36.33;4.70;;;40.00;44.50;;;;;;5076843;28;20073;-62
2021/07/31 18:26:50;;;;;;;40.35;4.80;;;41.30;35.00;;;;;;5069228;28;20038;-64
2021/07/31 18:29:17;;;;;;;32.75;4.53;;;41.10;33.60;;;;;;5075929;28;20073;-61
2021/07/31 18:31:43;;;;;;;32.15;4.82;;;41.00;34.00;;;;;;5072440;28;20069;-63
2021/07/31 18:34:10;;;;;;;35.85;5.47;;;41.00;33.90;;;;;;5076376;28;20100;-62
2021/07/31 18:36:36;;;;;;;26.30;4.72;;;41.10;34.20;;;;;;5072735;28;20104;-62
2021/07/31 18:39:03;;;;;;;31.35;5.10;;;41.30;33.10;;;;;;5070739;28;20164;-63
2021/07/31 18:41:31;;;;;;;37.65;4.85;;;41.40;32.70;;;;;;5079403;28;20081;-63
2021/07/31 18:43:58;;;;;;;40.78;4.75;;;41.50;31.90;;;;;;5083729;28;20129;-62
2021/07/31 18:46:28;;;;;;;24.60;3.72;;;41.50;31.20;;;;;;5078074;28;20068;-64
2021/07/31 18:48:54;;;;;;;29.27;4.25;;;41.50;31.20;;;;;;5070426;28;20165;-63
2021/07/31 18:51:21;;;;;;;33.05;4.88;;;41.70;31.70;;;;;;5073903;28;20081;-63
2021/07/31 18:53:48;;;;;;;39.70;5.10;;;41.70;31.80;;;;;;5072429;28;20121;-62
2021/07/31 18:56:14;;;;;;;23.38;4.50;;;41.60;32.70;;;;;;5070725;28;20081;-63
2021/07/31 18:58:40;;;;;;;25.50;4.70;;;41.40;31.80;;;;;;5074735;28;20081;-61
2021/07/31 19:01:07;;;;;;;32.38;5.25;;;41.60;31.30;;;;;;5072574;28;20088;-63
2021/07/31 19:03:34;;;;;;;23.80;4.03;;;41.40;32.40;;;;;;5071960;28;20097;-62
2021/07/31 19:06:00;;;;;;;38.28;5.40;;;41.00;41.50;;;;;;5061072;28;20078;-64
2021/07/31 19:08:28;;;;;;;26.27;4.38;;;41.10;33.30;;;;;;5058761;28;20108;-63
2021/07/31 19:10:55;;;;;;;31.20;4.75;;;41.00;32.70;;;;;;5063938;28;20077;-62
2021/07/31 19:13:23;;;;;;;38.80;4.68;;;41.00;33.10;;;;;;5057674;28;20101;-63
2021/07/31 19:15:51;;;;;;;35.55;4.28;;;40.90;32.70;;;;;;5057191;28;20088;-64
2021/07/31 19:18:18;;;;;;;27.17;4.63;;;40.70;33.10;;;;;;5076480;28;20468;-62
2021/07/31 19:20:45;;;;;;;29.73;4.57;;;41.20;33.00;;;;;;5060397;28;20069;-63
2021/07/31 19:23:12;;;;;;;35.47;4.15;;;41.30;32.90;;;;;;5059536;28;20078;-64
2021/07/31 19:25:42;;;;;;;22.25;4.63;;;41.70;43.90;;;;;;5059861;28;20041;-63
2021/07/31 19:28:10;;;;;;;25.33;4.75;;;41.90;33.00;;;;;;5063189;28;20115;-63
2021/07/31 19:30:37;;;;;;;22.33;4.72;;;41.40;32.80;;;;;;5060244;28;20061;-64
2021/07/31 19:33:03;;;;;;;26.42;3.55;;;42.30;55.30;;;;;;5059429;28;20093;-63
2021/07/31 19:35:30;;;;;;;27.00;4.32;;;41.80;32.20;;;;;;5059442;28;20102;-62
2021/07/31 19:37:57;;;;;;;29.27;4.50;;;42.40;62.20;;;;;;5063250;28;20542;-63
2021/07/31 19:40:23;;;;;;;23.52;4.38;;;;;;;;;;5057498;28;20064;-63
2021/07/31 19:42:50;;;;;;;32.08;5.13;;;42.40;30.80;;;;;;5055754;28;20535;-63
2021/07/31 19:45:16;;;;;;;30.85;4.95;;;42.50;30.90;;;;;;5055720;28;20434;-63
2021/07/31 19:47:43;;;;;;;31.48;5.03;;;41.50;43.50;;;;;;5057341;28;20069;-63
2021/07/31 19:50:10;;;;;;;30.92;5.57;;;42.90;50.00;;;;;;5060817;28;20068;-66
2021/07/31 19:52:37;;;;;;;29.63;5.13;;;42.50;32.90;;;;;;5061113;28;20105;-64
2021/07/31 19:55:04;;;;;;;23.13;4.70;;;42.20;41.20;;;;;;5057249;28;20055;-63
2021/07/31 19:57:30;;;;;;;37.47;5.35;;;42.20;51.70;;;;;;5057157;28;20470;-61
2021/07/31 19:59:57;;;;;;;24.92;4.25;;;42.40;30.30;;;;;;5056937;28;20167;-63
2021/07/31 20:02:23;;;;;;;29.17;4.80;;;42.30;30.20;;;;;;5055971;28;20106;-63
2021/07/31 20:04:50;;;;;;;23.02;3.75;;;42.30;29.90;;;;;;5061895;28;20170;-61
2021/07/31 20:07:16;;;;;;;25.08;4.38;;;42.20;30.60;;;;;;5056332;28;20152;-62
2021/07/31 20:09:43;;;;;;;25.70;4.78;;;42.40;34.80;;;;;;5058402;28;20069;-61
2021/07/31 20:12:10;;;;;;;31.70;4.57;;;42.60;30.20;;;;;;5057299;28;20544;-61
2021/07/31 20:14:36;;;;;;;28.75;4.55;;;42.80;29.80;;;;;;5057177;28;20083;-63
2021/07/31 20:17:03;;;;;;;24.73;4.85;;;42.70;29.80;;;;;;5056330;28;20562;-63
2021/07/31 20:19:30;;;;;;;24.27;4.68;;;42.80;40.40;;;;;;5057429;28;20123;-63
2021/07/31 20:21:56;;;;;;;24.05;4.80;;;42.70;29.00;;;;;;5058589;28;20535;-63
2021/07/31 20:24:23;;;;;;;26.02;4.10;;;42.70;29.40;;;;;;5062458;28;20028;-62
2021/07/31 20:26:49;;;;;;;24.58;4.10;;;42.50;29.50;;;;;;5058313;28;20068;-61
2021/07/31 20:29:15;;;;;;;20.85;4.40;;;42.70;29.30;;;;;;5059674;28;20083;-62
2021/07/31 20:31:43;;;;;;;18.60;4.30;;;42.60;29.40;;;;;;5057751;28;20149;-63
2021/07/31 20:34:10;;;;;;;27.00;4.22;;;42.90;37.70;;;;;;5059695;28;20525;-63
2021/07/31 20:36:36;;;;;;;25.58;4.78;;;43.60;54.30;;;;;;5058320;28;20068;-63
2021/07/31 20:39:03;;;;;;;23.63;4.70;;;43.20;43.40;;;;;;5059673;28;20021;-63
2021/07/31 20:41:30;;;;;;;21.90;5.35;;;42.80;29.60;;;;;;5058629;28;20080;-63
2021/07/31 20:43:56;;;;;;;27.92;6.10;;;42.80;29.20;;;;;;5058440;28;20090;-64
2021/07/31 20:46:23;;;;;;;27.08;5.50;;;42.60;29.10;;;;;;5056069;28;20097;-62
2021/07/31 20:48:49;;;;;;;25.38;5.65;;;42.60;34.50;;;;;;5057235;28;20168;-64
2021/07/31 20:51:16;;;;;;;43.80;5.88;;;42.00;45.00;;;;;;5073374;28;20028;-62
2021/07/31 20:53:42;;;;;;;19.25;4.63;;;42.10;31.30;;;;;;5054426;28;20040;-61
2021/07/31 20:56:09;;;;;;;37.58;5.78;;;42.10;29.70;;;;;;5059634;28;20185;-63
2021/07/31 20:58:35;;;;;;;30.85;5.20;;;41.90;33.10;;;;;;5059931;28;20073;-62
2021/07/31 21:01:02;;;;;;;30.98;5.65;;;41.90;31.00;;;;;;5059409;28;20159;-60
2021/07/31 21:03:28;;;;;;;22.13;5.32;;;41.90;30.00;;;;;;5057932;28;20043;-62
2021/07/31 21:05:55;;;;;;;26.05;5.13;;;41.90;30.70;;;;;;5059342;28;20127;-62
2021/07/31 21:08:21;;;;;;;22.60;5.15;;;42.50;39.10;;;;;;5061087;28;20077;-62
2021/07/31 21:10:48;;;;;;;20.80;4.53;;;42.10;29.70;;;;;;5061991;28;20045;-62
2021/07/31 21:13:14;;;;;;;22.48;4.53;;;42.30;29.40;;;;;;5060373;28;20119;-62
2021/07/31 21:15:41;;;;;;;24.55;4.75;;;42.30;29.40;;;;;;5055684;28;20163;-63
2021/07/31 21:18:07;;;;;;;24.45;4.03;;;43.10;57.00;;;;;;5052182;28;20534;-62
2021/07/31 21:20:34;;;;;;;23.98;4.15;;;42.70;29.70;;;;;;5056559;28;20063;-63
2021/07/31 21:23:00;;;;;;;19.20;3.83;;;42.80;28.90;;;;;;5056992;28;20077;-63
2021/07/31 21:25:27;;;;;;;19.05;4.55;;;42.80;28.70;;;;;;5056834;28;20074;-61
2021/07/31 21:27:53;;;;;;;33.40;5.03;;;42.60;29.70;;;;;;5055784;28;20593;-63
2021/07/31 21:30:20;;;;;;;32.88;5.28;;;42.70;29.70;;;;;;5057716;28;20503;-63
2021/07/31 21:32:46;;;;;;;22.13;4.78;;;42.70;29.10;;;;;;5061469;28;20101;-64
2021/07/31 21:35:13;;;;;;;20.00;4.88;;;42.70;29.30;;;;;;5056110;28;20488;-63
2021/07/31 21:37:39;;;;;;;22.65;4.78;;;42.70;29.30;;;;;;5059880;28;20073;-63
2021/07/31 21:40:06;;;;;;;20.73;5.15;;;42.60;29.30;;;;;;5057126;28;20081;-63
2021/07/31 21:42:33;;;;;;;33.75;5.60;;;42.80;29.10;;;;;;5056079;28;20060;-64
2021/07/31 21:44:59;;;;;;;17.52;4.00;;;43.00;28.70;;;;;;5062494;28;20075;-64
2021/07/31 21:47:26;;;;;;;19.13;4.25;;;42.90;28.10;;;;;;5058667;28;20205;-63
2021/07/31 21:49:52;;;;;;;21.15;5.07;;;43.00;27.90;;;;;;5057228;28;20461;-63
2021/07/31 21:52:19;;;;;;;21.48;4.82;;;43.20;28.40;;;;;;5056814;28;20547;-63
2021/07/31 21:54:46;;;;;;;20.48;5.20;;;42.50;28.40;;;;;;5056874;28;20160;-63
2021/07/31 21:57:13;;;;;;;23.17;4.07;;;42.70;28.70;;;;;;5058377;28;20076;-63
2021/07/31 21:59:39;;;;;;;22.63;4.18;;;42.80;27.70;;;;;;5056474;28;20074;-63
2021/07/31 22:02:07;;;;;;;26.88;4.57;;;43.00;28.60;;;;;;5057453;28;20135;-63
2021/07/31 22:04:34;;;;;;;20.77;4.70;;;43.20;28.50;;;;;;5056097;28;20078;-63
2021/07/31 22:07:00;;;;;;;21.17;3.75;;;43.20;27.50;;;;;;5054100;28;20205;-63
2021/07/31 22:09:27;;;;;;;20.50;3.75;;;43.40;27.70;;;;;;5052595;28;20073;-63
2021/07/31 22:11:53;;;;;;;16.23;3.90;;;43.50;28.40;;;;;;5054663;28;20152;-61
2021/07/31 22:14:20;;;;;;;20.23;3.92;;;43.30;27.50;;;;;;5053955;28;20101;-62
2021/07/31 22:16:46;;;;;;;15.73;3.55;;;43.10;28.70;;;;;;5055362;28;20066;-62
2021/07/31 22:19:13;;;;;;;29.13;3.78;;;43.20;27.10;;;;;;5056786;28;20084;-63
2021/07/31 22:21:40;;;;;;;22.77;3.88;;;43.20;27.40;;;;;;5062136;28;20194;-63
2021/07/31 22:24:06;;;;;;;21.67;4.10;;;42.80;27.50;;;;;;5054682;28;20099;-63
2021/07/31 22:26:33;;;;;;;26.33;4.38;;;42.60;28.10;;;;;;5055353;28;20435;-62
2021/07/31 22:28:59;;;;;;;20.83;4.35;;;42.60;27.90;;;;;;5053700;28;20083;-62
2021/07/31 22:31:26;;;;;;;28.30;5.68;;;42.50;27.90;;;;;;5056934;28;20465;-62
2021/07/31 22:33:52;;;;;;;22.80;4.80;;;42.40;29.20;;;;;;5054706;28;20159;-62
2021/07/31 22:36:19;;;;;;;22.60;4.30;;;42.40;28.20;;;;;;5057252;28;20080;-62
2021/07/31 22:38:45;;;;;;;19.13;4.47;;;42.40;28.30;;;;;;5054702;28;20077;-62
2021/07/31 22:41:12;;;;;;;21.30;3.80;;;42.40;28.00;;;;;;5064361;28;20191;-62
2021/07/31 22:43:40;;;;;;;12.82;3.50;;;42.30;27.60;;;;;;5073269;28;20073;-63
2021/07/31 22:46:13;;;;;;;18.15;3.25;;;42.50;27.50;;;;;;5068819;28;20495;-63
2021/07/31 22:48:41;;;;;;;14.48;3.95;;;42.70;27.70;;;;;;5064232;28;20104;-63
2021/07/31 22:51:07;;;;;;;18.65;4.43;;;42.80;27.10;;;;;;5062807;28;20070;-63
2021/07/31 22:53:34;;;;;;;17.30;3.53;;;42.90;27.20;;;;;;5066939;28;20113;-62
2021/07/31 22:56:00;;;;;;;15.63;3.17;;;42.70;27.20;;;;;;5060378;28;20081;-63
2021/07/31 22:58:27;;;;;;;14.15;3.47;;;42.70;27.30;;;;;;5061465;28;20560;-63
2021/07/31 23:00:53;;;;;;;14.40;4.00;;;42.60;27.60;;;;;;5058521;28;20086;-62
2021/07/31 23:03:20;;;;;;;17.75;3.42;;;42.40;27.30;;;;;;5055767;28;20073;-63
2021/07/31 23:05:46;;;;;;;15.90;3.53;;;42.20;27.70;;;;;;5062367;28;20119;-62
2021/07/31 23:08:12;;;;;;;23.35;4.20;;;42.00;28.30;;;;;;5059257;28;20088;-61
2021/07/31 23:10:40;;;;;;;25.02;4.20;;;41.70;28.10;;;;;;5057986;28;20073;-61
2021/07/31 23:13:06;;;;;;;23.90;4.00;;;41.40;28.70;;;;;;5057632;28;20101;-62
2021/07/31 23:15:34;;;;;;;17.13;3.33;;;41.10;28.60;;;;;;5055466;28;20532;-61
2021/07/31 23:18:02;;;;;;;18.50;4.63;;;40.90;29.20;;;;;;5063128;28;20084;-60
2021/07/31 23:20:28;;;;;;;14.82;3.65;;;40.80;29.30;;;;;;5057374;28;20556;-62
2021/07/31 23:22:55;;;;;;;24.40;3.60;;;40.70;29.30;;;;;;5056957;28;20443;-61
2021/07/31 23:25:21;;;;;;;16.30;3.15;;;40.70;29.40;;;;;;5058259;28;20100;-62
2021/07/31 23:27:48;;;;;;;17.13;3.28;;;40.60;29.50;;;;;;5056402;28;20085;-63
2021/07/31 23:30:14;;;;;;;10.02;2.50;;;40.50;29.50;;;;;;5059463;28;20126;-63
2021/07/31 23:32:41;;;;;;;15.65;3.17;;;40.40;29.00;;;;;;5057842;28;20556;-63
2021/07/31 23:35:11;;;;;;;11.32;3.15;;;40.30;28.70;;;;;;5080000;28;20096;-63
2021/07/31 23:37:38;;;;;;;9.90;2.83;;;40.20;28.60;;;;;;5058479;28;20078;-62
2021/07/31 23:40:05;;;;;;;9.70;2.75;;;40.10;29.40;;;;;;5059351;28;20421;-61
2021/07/31 23:42:32;;;;;;;13.75;2.53;;;40.00;29.20;;;;;;5057771;28;20076;-61
2021/07/31 23:44:58;;;;;;;10.55;2.63;;;40.00;29.50;;;;;;5054762;28;20088;-61
2021/07/31 23:47:25;;;;;;;15.95;3.20;;;40.00;28.80;;;;;;5057921;28;20081;-61
2021/07/31 23:49:51;;;;;;;11.07;2.38;;;40.00;30.00;;;;;;5059113;28;20077;-61
2021/07/31 23:52:18;;;;;;;13.50;2.88;;;40.00;28.40;;;;;;5058670;28;20096;-63
2021/07/31 23:54:44;;;;;;;17.10;2.88;;;40.00;28.90;;;;;;5056103;28;20121;-60
2021/07/31 23:57:11;;;;;;;11.85;2.50;;;40.00;29.30;;;;;;5055717;28;20160;-62
2021/07/31 23:59:37;;;;;;;6.93;2.33;;;40.00;28.70;;;;;;5056003;28;20086;-61
