Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:02:14;;;;;;;3.45;2.10;;;6.40;97.10;;;;;;7590593;19;20034;-77
2023/03/10 00:04:53;;;;;;;5.93;2.00;;;6.30;97.00;;;;;;7603973;19;20533;-77
2023/03/10 00:07:25;;;;;;;6.30;2.00;;;6.20;97.30;;;;;;7582233;19;20010;-77
2023/03/10 00:09:58;;;;;;;5.15;1.92;;;6.30;97.30;;;;;;7594583;19;20056;-77
2023/03/10 00:12:29;;;;;;;7.95;2.22;;;6.30;96.80;;;;;;7595116;19;20022;-78
2023/03/10 00:15:03;;;;;;;5.00;1.95;;;6.30;96.70;;;;;;7605355;19;20089;-77
2023/03/10 00:17:36;;;;;;;4.22;1.83;;;6.30;96.50;;;;;;7592467;19;20081;-77
2023/03/10 00:20:10;;;;;;;7.03;2.13;;;6.30;96.20;;;;;;7587166;19;20225;-77
2023/03/10 00:22:42;;;;;;;6.45;1.50;;;6.40;95.80;;;;;;7591660;19;20463;-77
2023/03/10 00:25:15;;;;;;;3.83;1.52;;;6.40;95.30;;;;;;7596905;19;20347;-77
2023/03/10 00:27:47;;;;;;;4.18;1.80;;;6.30;95.90;;;;;;7588452;19;20018;-77
2023/03/10 00:30:19;;;;;;;6.35;1.80;;;6.30;95.50;;;;;;7580716;19;20007;-77
2023/03/10 00:32:51;;;;;;;5.65;1.48;;;6.20;95.90;;;;;;7597983;19;20007;-76
2023/03/10 00:35:23;;;;;;;7.45;1.90;;;6.20;95.60;;;;;;7601723;19;20482;-77
2023/03/10 00:37:55;;;;;;;5.45;1.77;;;6.30;95.00;;;;;;7596803;19;20019;-77
2023/03/10 00:40:28;;;;;;;4.63;1.60;;;6.20;94.80;;;;;;7585116;19;20018;-77
2023/03/10 00:43:00;;;;;;;4.53;1.70;;;6.20;94.80;;;;;;7592629;19;20444;-76
2023/03/10 00:45:34;;;;;;;5.90;1.63;;;6.10;94.90;;;;;;7598213;19;20026;-77
2023/03/10 00:48:07;;;;;;;7.45;1.63;;;6.10;94.90;;;;;;7591682;19;20094;-76
2023/03/10 00:50:39;;;;;;;4.25;1.60;;;6.10;94.70;;;;;;7606367;19;20031;-76
2023/03/10 00:53:11;;;;;;;5.70;1.77;;;6.10;94.80;;;;;;7604964;19;20082;-76
2023/03/10 00:55:43;;;;;;;3.33;1.50;;;6.10;94.70;;;;;;7610008;19;20576;-76
2023/03/10 00:58:15;;;;;;;3.60;1.88;;;6.10;94.50;;;;;;7602619;19;20014;-76
2023/03/10 01:00:49;;;;;;;5.63;1.80;;;6.00;94.70;;;;;;7609665;19;20026;-76
2023/03/10 01:03:22;;;;;;;3.75;1.90;;;5.90;94.80;;;;;;7599692;19;20931;-76
2023/03/10 01:05:56;;;;;;;4.13;1.83;;;5.80;95.30;;;;;;7593380;19;20010;-77
2023/03/10 01:08:28;;;;;;;4.53;1.60;;;5.70;95.70;;;;;;7593538;19;20026;-77
2023/03/10 01:11:00;;;;;;;4.20;1.52;;;5.80;95.80;;;;;;7592875;19;20036;-77
2023/03/10 01:13:32;;;;;;;2.88;1.85;;;5.80;95.50;;;;;;7607284;19;20020;-77
2023/03/10 01:16:05;;;;;;;2.22;1.40;;;5.80;95.40;;;;;;7604258;19;20011;-76
2023/03/10 01:18:38;;;;;;;3.63;1.60;;;5.70;95.10;;;;;;7591247;19;20029;-77
2023/03/10 01:21:16;;;;;;;2.57;1.23;;;5.70;95.20;;;;;;7598831;19;20026;-77
2023/03/10 01:23:48;;;;;;;2.60;1.42;;;5.60;95.50;;;;;;7598318;19;20025;-76
2023/03/10 01:26:21;;;;;;;2.17;1.37;;;5.60;96.00;;;;;;7592790;19;20015;-76
2023/03/10 01:28:54;;;;;;;3.33;1.40;;;5.60;96.00;;;;;;7605068;19;20006;-77
2023/03/10 01:31:26;;;;;;;3.20;1.55;;;5.50;95.80;;;;;;7610188;19;20108;-77
2023/03/10 01:33:58;;;;;;;4.43;1.50;;;5.50;96.00;;;;;;7610522;19;20022;-77
2023/03/10 01:36:31;;;;;;;4.57;1.57;;;5.40;96.20;;;;;;7611693;19;20035;-77
2023/03/10 01:39:03;;;;;;;2.58;1.25;;;5.50;96.20;;;;;;7607656;19;20298;-76
2023/03/10 01:41:39;;;;;;;3.25;1.40;;;5.40;96.70;;;;;;7601723;19;21213;-77
2023/03/10 01:44:17;;;;;;;3.60;1.20;;;5.40;96.60;;;;;;7597033;19;20022;-77
2023/03/10 01:46:54;;;;;;;3.47;1.52;;;5.40;96.70;;;;;;7602286;19;20741;-77
2023/03/10 01:49:32;;;;;;;6.45;1.60;;;5.40;96.30;;;;;;7612314;19;20014;-77
2023/03/10 01:52:20;;;;;;;1.92;1.35;;;5.40;96.20;;;;;;7591716;19;20023;-77
2023/03/10 01:55:01;;;;;;;3.30;1.48;;;5.40;95.90;;;;;;7594631;19;20018;-76
2023/03/10 01:57:41;;;;;;;5.95;1.40;;;5.50;95.60;;;;;;7606063;19;20010;-77
2023/03/10 02:00:15;;;;;;;4.43;1.48;;;5.40;96.00;;;;;;7599745;19;20037;-77
2023/03/10 02:02:58;;;;;;;2.75;1.00;;;5.40;95.00;;;;;;7596137;19;20052;-77
2023/03/10 02:05:31;;;;;;;3.35;1.58;;;5.50;94.80;;;;;;7601072;19;20400;-77
2023/03/10 02:08:04;;;;;;;2.28;1.20;;;5.50;94.50;;;;;;7596889;19;20022;-76
2023/03/10 02:10:38;;;;;;;4.78;1.13;;;5.50;94.20;;;;;;7595282;19;20015;-77
2023/03/10 02:13:10;;;;;;;5.05;1.42;;;5.50;94.10;;;;;;7588769;19;20018;-77
2023/03/10 02:15:42;;;;;;;4.00;1.08;;;5.50;93.90;;;;;;7593166;19;20356;-77
2023/03/10 02:18:16;;;;;;;5.50;1.95;;;5.50;94.00;;;;;;7593785;19;20022;-77
2023/03/10 02:20:55;;;;;;;4.88;1.42;;;5.50;94.20;;;;;;7605129;19;20026;-76
2023/03/10 02:23:43;;;;;;;2.33;1.30;;;5.50;93.90;;;;;;7587841;19;20750;-77
2023/03/10 02:26:49;;;;;;;3.90;1.23;;;5.50;93.70;;;;;;7593116;19;20394;-77
2023/03/10 02:29:34;;;;;;;3.28;1.52;;;5.50;93.90;;;;;;7600411;19;20014;-77
2023/03/10 02:32:18;;;;;;;2.72;1.10;;;5.50;94.30;;;;;;7590782;19;20653;-77
2023/03/10 02:34:50;;;;;;;4.45;1.08;;;5.50;94.20;;;;;;7604644;19;20023;-76
2023/03/10 02:37:27;;;;;;;2.85;1.33;;;5.50;94.30;;;;;;7598460;19;20014;-76
2023/03/10 02:40:00;;;;;;;3.88;1.23;;;5.40;95.10;;;;;;7596729;19;20094;-77
2023/03/10 02:42:35;;;;;;;1.67;1.10;;;5.40;94.80;;;;;;7601446;19;20709;-77
2023/03/10 02:45:08;;;;;;;2.15;1.10;;;5.50;94.10;;;;;;7600921;19;20542;-77
2023/03/10 02:47:40;;;;;;;2.10;1.10;;;5.40;94.80;;;;;;7587298;19;20023;-77
2023/03/10 02:50:16;;;;;;;2.30;1.23;;;5.40;94.50;;;;;;7597226;19;20023;-76
2023/03/10 02:53:02;;;;;;;2.22;1.40;;;5.50;94.30;;;;;;7599084;19;20475;-77
2023/03/10 02:55:34;;;;;;;4.95;1.10;;;5.50;94.40;;;;;;7591084;19;20503;-77
2023/03/10 02:58:07;;;;;;;2.45;1.27;;;5.60;95.10;;;;;;7598956;19;20026;-77
2023/03/10 03:00:43;;;;;;;1.67;0.82;;;5.60;95.00;;;;;;7604984;19;20545;-76
2023/03/10 03:03:18;;;;;;;5.60;1.33;;;5.60;94.50;;;;;;7596828;19;20086;-76
2023/03/10 03:05:51;;;;;;;1.42;0.98;;;5.60;95.30;;;;;;7594401;19;20496;-77
2023/03/10 03:08:24;;;;;;;1.83;1.10;;;5.60;95.20;;;;;;7592117;19;20044;-77
2023/03/10 03:10:56;;;;;;;4.57;0.95;;;5.50;95.60;;;;;;7599274;19;20018;-77
2023/03/10 03:13:29;;;;;;;1.75;1.20;;;5.40;96.20;;;;;;7595937;19;20624;-76
2023/03/10 03:16:01;;;;;;;3.45;1.40;;;5.50;96.00;;;;;;7594871;19;20021;-76
2023/03/10 03:18:34;;;;;;;2.57;1.40;;;5.50;95.50;;;;;;7589573;19;20017;-77
2023/03/10 03:21:09;;;;;;;2.60;1.40;;;5.50;95.50;;;;;;7608570;19;20297;-77
2023/03/10 03:23:44;;;;;;;3.10;1.15;;;5.50;95.70;;;;;;7600634;19;20498;-76
2023/03/10 03:26:22;;;;;;;1.85;1.20;;;5.50;95.40;;;;;;7584395;19;20026;-76
2023/03/10 03:28:57;;;;;;;5.72;1.88;;;5.70;95.00;;;;;;7596149;19;20044;-77
2023/03/10 03:31:33;;;;;;;2.03;1.10;;;5.50;95.40;;;;;;7599001;19;20024;-76
2023/03/10 03:34:12;;;;;;;4.07;1.58;;;5.60;95.40;;;;;;7599130;19;20726;-76
2023/03/10 03:36:47;;;;;;;5.05;1.40;;;5.60;95.50;;;;;;7595966;19;20062;-76
2023/03/10 03:39:25;;;;;;;4.50;1.70;;;5.60;95.40;;;;;;7598571;19;20014;-76
2023/03/10 03:42:01;;;;;;;4.07;1.42;;;5.60;95.70;;;;;;7602470;19;20022;-76
2023/03/10 03:44:40;;;;;;;4.18;1.30;;;5.50;95.50;;;;;;7593334;19;20026;-77
2023/03/10 03:47:14;;;;;;;3.42;1.35;;;5.60;95.50;;;;;;7583243;19;20018;-76
2023/03/10 03:49:46;;;;;;;2.28;1.13;;;5.50;95.70;;;;;;7600852;19;21205;-77
2023/03/10 03:52:18;;;;;;;2.58;1.30;;;5.60;95.40;;;;;;7595461;19;20118;-77
2023/03/10 03:54:50;;;;;;;4.70;1.98;;;5.60;95.40;;;;;;7584777;19;20014;-77
2023/03/10 03:57:23;;;;;;;2.78;1.35;;;5.60;95.50;;;;;;7584364;19;20982;-76
2023/03/10 03:59:56;;;;;;;;;;;5.60;95.60;;;;;;7592934;19;20015;-77
2023/03/10 04:02:29;;;;;;;2.83;1.17;;;5.70;95.40;;;;;;7572931;19;19923;-77
2023/03/10 04:05:02;;;;;;;3.47;1.42;;;5.70;95.40;;;;;;7596573;19;20019;-77
2023/03/10 04:07:36;;;;;;;2.28;1.30;;;5.60;97.00;;;;;;7599460;19;20065;-77
2023/03/10 04:10:12;;;;;;;4.93;1.33;;;5.70;96.10;;;;;;7598199;19;20027;-77
2023/03/10 04:12:45;;;;;;;4.57;1.85;;;5.70;96.20;;;;;;7578483;19;20026;-78
2023/03/10 04:15:18;;;;;;;2.15;1.25;;;5.70;97.40;;;;;;7572826;19;20345;-78
2023/03/10 04:17:51;;;;;;;;;;;5.70;97.70;;;;;;7579389;19;20043;-78
2023/03/10 04:20:24;;;;;;;2.67;1.80;;;5.80;96.70;;;;;;7567248;19;19911;-77
2023/03/10 04:23:04;;;;;;;;;;;5.70;97.80;;;;;;7590440;19;20019;-78
2023/03/10 04:25:42;;;;;;;6.35;2.20;;;5.70;97.40;;;;;;7583391;19;19926;-78
2023/03/10 04:28:15;;;;;;;5.60;1.83;;;5.80;97.30;;;;;;7587216;19;20910;-78
2023/03/10 04:30:47;;;;;;;4.00;1.80;;;5.90;96.00;;;;;;7602709;19;20022;-78
2023/03/10 04:33:23;;;;;;;4.40;1.17;;;6.00;95.90;;;;;;7586803;19;21188;-78
2023/03/10 04:35:55;;;;;;;1.80;1.20;;;6.00;95.60;;;;;;7566231;19;20556;-77
2023/03/10 04:38:28;;;;;;;3.37;1.37;;;6.10;95.40;;;;;;7596686;19;20376;-78
2023/03/10 04:41:01;;;;;;;2.00;1.30;;;6.10;94.90;;;;;;7599536;19;20022;-78
2023/03/10 04:43:37;;;;;;;2.00;1.30;;;6.20;94.30;;;;;;7607862;19;20332;-78
2023/03/10 04:46:13;;;;;;;3.20;1.60;;;6.30;94.10;;;;;;7604815;19;20029;-78
2023/03/10 04:48:46;;;;;;;5.45;1.75;;;6.30;93.70;;;;;;7597203;19;20082;-78
2023/03/10 04:51:19;;;;;;;2.85;1.60;;;6.40;93.60;;;;;;7599275;19;20502;-78
2023/03/10 04:53:56;;;;;;;2.17;1.50;;;6.40;93.40;;;;;;7597424;19;20025;-78
2023/03/10 04:56:35;;;;;;;2.47;1.75;;;6.40;93.10;;;;;;7604511;19;20418;-78
2023/03/10 04:59:07;;;;;;;2.60;1.13;;;6.50;93.40;;;;;;7607821;19;20074;-79
2023/03/10 05:01:40;;;;;;;1.75;1.35;;;6.40;93.40;;;;;;7603166;19;20046;-79
2023/03/10 05:04:12;;;;;;;3.55;1.60;;;6.40;93.70;;;;;;7604219;19;20465;-79
2023/03/10 05:06:48;;;;;;;3.47;1.48;;;6.50;93.40;;;;;;7616901;19;20018;-79
2023/03/10 05:09:26;;;;;;;2.53;1.40;;;6.60;93.60;;;;;;7590099;19;20627;-79
2023/03/10 05:11:58;;;;;;;3.25;1.38;;;6.70;93.70;;;;;;7607410;19;20525;-79
2023/03/10 05:14:36;;;;;;;5.30;2.03;;;6.80;94.30;;;;;;7602961;19;20011;-79
2023/03/10 05:17:10;;;;;;;3.90;1.67;;;7.00;94.80;;;;;;7599682;19;20094;-79
2023/03/10 05:19:42;;;;;;;7.03;2.05;;;7.10;95.00;;;;;;7600565;19;20028;-79
2023/03/10 05:22:14;;;;;;;4.82;1.67;;;7.30;95.50;;;;;;7604328;19;20022;-78
2023/03/10 05:24:47;;;;;;;4.82;1.65;;;7.40;95.60;;;;;;7601394;19;20018;-79
2023/03/10 05:27:21;;;;;;;3.85;1.73;;;7.50;96.20;;;;;;7597056;19;20043;-78
2023/03/10 05:29:54;;;;;;;3.15;1.48;;;7.60;96.70;;;;;;7602926;19;20014;-78
2023/03/10 05:32:30;;;;;;;5.18;1.80;;;7.70;96.50;;;;;;7595371;19;20014;-78
2023/03/10 05:35:03;;;;;;;6.70;1.77;;;7.80;97.40;;;;;;7609187;19;20021;-78
2023/03/10 05:37:42;;;;;;;4.95;2.88;;;7.90;97.20;;;;;;7596934;19;20006;-79
2023/03/10 05:40:18;;;;;;;6.63;1.85;;;7.90;98.10;;;;;;7601875;19;20022;-78
2023/03/10 05:42:51;;;;;;;6.40;1.50;;;8.00;98.40;;;;;;7589131;19;20485;-78
2023/03/10 05:45:25;;;;;;;6.60;1.90;;;8.20;98.60;;;;;;7588355;19;20011;-78
2023/03/10 05:47:58;;;;;;;2.50;1.50;;;8.20;98.50;;;;;;7577436;19;25679;-78
2023/03/10 05:50:30;;;;;;;4.95;1.60;;;8.30;98.60;;;;;;7566346;19;20022;-77
2023/03/10 05:53:02;;;;;;;3.78;1.95;;;8.40;98.30;;;;;;7589178;19;20021;-77
2023/03/10 05:55:36;;;;;;;6.60;1.95;;;8.40;98.80;;;;;;7580660;19;20022;-77
2023/03/10 05:58:08;;;;;;;3.45;1.60;;;8.40;99.20;;;;;;7575409;19;20018;-77
2023/03/10 06:00:41;;;;;;;8.13;2.47;;;8.40;99.50;;;;;;7559331;19;20021;-76
2023/03/10 06:03:13;;;;;;;3.45;1.75;;;8.50;99.30;;;;;;7579870;19;20014;-78
2023/03/10 06:05:45;;;;;;;6.87;1.90;;;8.50;99.50;;;;;;7578224;19;20011;-80
2023/03/10 06:08:18;;;;;;;5.22;2.03;;;8.60;99.50;;;;;;7555058;19;20022;-74
2023/03/10 06:10:50;;;;;;;6.40;1.92;;;8.60;99.80;;;;;;7605315;19;20121;-75
2023/03/10 06:13:23;;;;;;;5.20;1.58;;;8.60;99.90;;;;;;7592217;19;20516;-75
2023/03/10 06:15:58;;;;;;;8.90;1.83;;;8.70;99.90;;;;;;7569316;19;20014;-75
2023/03/10 06:18:32;;;;;;;5.75;1.48;;;8.70;99.90;;;;;;7599632;19;20058;-75
2023/03/10 06:21:10;;;;;;;3.40;1.83;;;8.80;99.90;;;;;;7534890;19;20318;-75
2023/03/10 06:23:42;;;;;;;4.50;1.70;;;8.80;99.90;;;;;;7526119;19;20619;-75
2023/03/10 06:26:16;;;;;;;3.95;2.30;;;8.80;99.90;;;;;;7583909;19;20029;-75
2023/03/10 06:28:48;;;;;;;;;;;8.80;99.90;;;;;;7569682;19;20048;-75
2023/03/10 06:31:23;;;;;;;9.13;1.70;;;8.90;99.90;;;;;;7587908;19;20291;-75
2023/03/10 06:33:56;;;;;;;5.18;1.60;;;8.80;99.90;;;;;;7583603;19;20032;-75
2023/03/10 06:36:31;;;;;;;8.13;2.13;;;8.80;99.90;;;;;;7579264;19;20026;-75
2023/03/10 06:39:03;;;;;;;4.35;2.30;;;8.80;99.90;;;;;;7610504;19;20394;-75
2023/03/10 06:41:36;;;;;;;6.55;2.70;;;8.90;99.90;;;;;;7607786;19;21766;-75
2023/03/10 06:44:08;;;;;;;8.18;3.10;;;8.80;99.90;;;;;;7595860;19;20018;-74
2023/03/10 06:46:40;;;;;;;7.53;2.22;;;8.80;99.90;;;;;;7584423;19;20121;-75
2023/03/10 06:49:13;;;;;;;5.90;2.13;;;8.70;99.90;;;;;;7590558;19;20022;-75
2023/03/10 06:51:45;;;;;;;4.75;2.00;;;8.70;99.90;;;;;;7574193;19;20030;-75
2023/03/10 06:54:17;;;;;;;7.03;2.28;;;8.70;99.90;;;;;;7593787;19;20721;-75
2023/03/10 06:56:50;;;;;;;4.97;2.20;;;8.70;99.90;;;;;;7596926;19;20018;-74
2023/03/10 06:59:22;;;;;;;6.35;2.40;;;8.70;99.90;;;;;;7590754;19;20652;-74
2023/03/10 07:01:54;;;;;;;5.70;2.30;;;8.70;99.90;;;;;;7582958;19;20021;-75
2023/03/10 07:04:26;;;;;;;2.95;1.88;;;8.70;99.90;;;;;;7600171;19;20017;-74
2023/03/10 07:06:58;;;;;;;6.57;2.50;;;8.60;99.90;;;;;;7581973;19;20663;-75
2023/03/10 07:09:30;;;;;;;9.93;2.67;;;8.50;99.90;;;;;;7581180;19;21032;-75
2023/03/10 07:12:03;;;;;;;8.20;1.85;;;8.40;99.90;;;;;;7591780;19;20018;-74
2023/03/10 07:14:35;;;;;;;8.23;2.50;;;8.30;99.90;;;;;;7597694;19;20014;-74
2023/03/10 07:17:07;;;;;;;4.78;2.30;;;8.30;99.90;;;;;;7600278;19;20018;-74
2023/03/10 07:19:39;;;;;;;6.63;2.13;;;8.40;99.90;;;;;;7603904;19;20085;-77
2023/03/10 07:22:13;;;;;;;4.47;1.88;;;8.40;99.90;;;;;;7591048;19;20042;-74
2023/03/10 07:24:46;;;;;;;7.25;1.80;;;8.50;99.90;;;;;;7573945;19;20925;-76
2023/03/10 07:27:19;;;;;;;3.58;2.28;;;8.60;99.90;;;;;;7590041;19;20014;-75
2023/03/10 07:29:51;;;;;;;6.13;2.90;;;8.50;99.90;;;;;;7608391;19;20317;-75
2023/03/10 07:32:23;;;;;;;6.18;2.00;;;8.50;99.90;;;;;;7592185;19;20363;-74
2023/03/10 07:34:55;;;;;;;8.98;2.72;;;8.50;99.90;;;;;;7590526;19;20015;-75
2023/03/10 07:37:27;;;;;;;6.25;3.25;;;8.70;99.90;;;;;;7606819;19;20414;-76
2023/03/10 07:39:59;;;;;;;10.43;3.08;;;8.70;99.90;;;;;;7611301;19;20646;-74
2023/03/10 07:42:32;;;;;;;4.28;2.30;;;8.80;99.90;;;;;;7594074;19;20983;-74
2023/03/10 07:45:04;;;;;;;6.13;1.95;;;8.90;99.90;;;;;;7583166;19;20400;-74
2023/03/10 07:47:36;;;;;;;8.00;2.30;;;9.00;99.90;;;;;;7576869;19;20016;-75
2023/03/10 07:50:09;;;;;;;7.40;2.05;;;9.00;99.90;;;;;;7602994;19;20467;-75
2023/03/10 07:52:41;;;;;;;3.83;2.00;;;9.10;99.90;;;;;;7588116;19;20052;-75
2023/03/10 07:55:14;;;;;;;5.63;2.35;;;9.10;99.90;;;;;;7599985;19;20908;-75
2023/03/10 07:57:46;;;;;;;10.15;2.08;;;9.10;99.90;;;;;;7606326;19;20179;-75
2023/03/10 08:00:19;;;;;;;4.88;1.90;;;9.20;99.90;;;;;;7610183;19;20554;-75
2023/03/10 08:02:51;;;;;;;6.85;2.83;;;9.20;99.90;;;;;;7614777;19;20495;-75
2023/03/10 08:05:24;;;;;;;5.18;2.38;;;9.20;99.90;;;;;;7608699;19;20021;-75
2023/03/10 08:07:57;;;;;;;4.00;1.98;;;9.30;99.90;;;;;;7604370;19;20019;-75
2023/03/10 08:10:30;;;;;;;5.57;2.60;;;9.30;99.90;;;;;;7599407;19;20006;-75
2023/03/10 08:13:02;;;;;;;7.65;2.80;;;9.40;99.90;;;;;;7585842;19;20018;-75
2023/03/10 08:15:37;;;;;;;6.55;2.25;;;9.40;99.90;;;;;;7595890;19;21023;-74
2023/03/10 08:18:10;;;;;;;3.45;1.85;;;9.50;99.90;;;;;;7578115;19;20458;-74
2023/03/10 08:20:43;;;;;;;6.13;2.60;;;9.50;99.90;;;;;;7588444;19;20019;-74
2023/03/10 08:23:15;;;;;;;7.10;2.33;;;9.50;99.90;;;;;;7597964;19;20010;-75
2023/03/10 08:25:48;;;;;;;6.78;2.25;;;9.50;99.90;;;;;;7588986;19;20016;-75
2023/03/10 08:28:20;;;;;;;3.72;2.22;;;9.50;99.90;;;;;;7613421;19;20154;-75
2023/03/10 08:30:52;;;;;;;4.40;2.30;;;9.70;99.90;;;;;;7607825;19;20026;-75
2023/03/10 08:33:37;;;;;;;4.90;1.77;;;9.70;99.90;;;;;;7594040;19;20006;-75
2023/03/10 08:36:15;;;;;;;5.43;1.90;;;9.80;99.90;;;;;;7606920;19;20007;-77
2023/03/10 08:38:52;;;;;;;3.08;1.50;;;10.00;99.90;;;;;;7594540;19;20940;-74
2023/03/10 08:41:30;;;;;;;6.43;2.75;;;10.10;99.50;;;;;;7610482;19;20387;-74
2023/03/10 08:44:03;;;;;;;6.13;1.60;;;10.10;98.80;;;;;;7605180;19;20022;-74
2023/03/10 08:46:36;;;;;;;8.63;3.15;;;10.20;98.70;;;;;;7596099;19;20371;-74
2023/03/10 08:49:08;;;;;;;7.13;2.13;;;10.30;99.40;;;;;;7602989;19;20019;-74
2023/03/10 08:51:41;;;;;;;7.32;1.90;;;10.30;99.10;;;;;;7591879;19;20037;-74
2023/03/10 08:54:17;;;;;;;4.05;1.67;;;10.30;98.70;;;;;;7614493;19;20088;-74
2023/03/10 08:56:49;;;;;;;4.47;1.50;;;10.40;98.00;;;;;;7609124;19;20018;-75
2023/03/10 08:59:24;;;;;;;7.03;1.80;;;10.50;98.00;;;;;;7610451;19;20019;-75
2023/03/10 09:01:56;;;;;;;5.43;1.90;;;10.60;97.50;;;;;;7608818;19;20175;-75
2023/03/10 09:04:28;;;;;;;4.10;1.65;;;10.70;96.50;;;;;;7609228;19;20025;-75
2023/03/10 09:07:00;;;;;;;5.32;2.00;;;10.70;95.70;;;;;;7612809;19;20106;-75
2023/03/10 09:09:33;;;;;;;6.15;2.30;;;10.80;95.30;;;;;;7617151;19;20030;-75
2023/03/10 09:12:07;;;;;;;5.25;1.90;;;10.90;94.40;;;;;;7609339;19;20015;-75
2023/03/10 09:14:40;;;;;;;4.45;1.77;;;11.10;93.50;;;;;;7603232;19;20058;-74
2023/03/10 09:17:12;;;;;;;7.78;2.13;;;11.30;93.80;;;;;;7600267;19;20021;-75
2023/03/10 09:19:44;;;;;;;5.65;1.80;;;11.40;92.90;;;;;;7608670;19;20905;-75
2023/03/10 09:22:17;;;;;;;5.60;2.55;;;11.70;92.70;;;;;;7603840;19;20110;-75
2023/03/10 09:24:49;;;;;;;6.57;1.55;;;11.70;91.70;;;;;;7599672;19;20023;-75
2023/03/10 09:27:32;;;;;;;3.72;1.65;;;11.80;90.90;;;;;;7599514;19;20026;-75
2023/03/10 09:30:11;;;;;;;7.32;1.20;;;12.00;91.20;;;;;;7607040;19;20625;-75
2023/03/10 09:32:47;;;;;;;11.70;2.40;;;12.20;86.00;;;;;;7608344;19;20014;-75
2023/03/10 09:35:20;;;;;;;3.17;1.10;;;12.30;83.60;;;;;;7606732;19;20022;-75
2023/03/10 09:37:52;;;;;;;3.50;1.55;;;12.40;83.00;;;;;;7598155;19;20014;-75
2023/03/10 09:40:31;;;;;;;3.45;1.33;;;12.50;82.00;;;;;;7605968;19;20057;-75
2023/03/10 09:43:05;;;;;;;3.67;1.50;;;12.50;80.40;;;;;;7612100;19;20574;-75
2023/03/10 09:45:41;;;;;;;6.78;2.05;;;12.50;82.80;;;;;;7595697;19;20549;-75
2023/03/10 09:48:40;;;;;;;12.02;1.90;;;12.50;81.10;;;;;;7598627;19;20010;-74
2023/03/10 09:51:24;;;;;;;4.88;1.75;;;12.50;82.00;;;;;;7599385;19;20467;-74
2023/03/10 09:54:10;;;;;;;8.25;1.60;;;12.50;82.00;;;;;;7608761;19;20019;-74
2023/03/10 09:56:42;;;;;;;6.32;1.85;;;12.50;82.00;;;;;;7601276;19;20474;-75
2023/03/10 09:59:16;;;;;;;5.07;1.67;;;12.50;82.90;;;;;;7611723;19;20097;-74
2023/03/10 10:01:51;;;;;;;3.28;1.85;;;12.60;82.30;;;;;;7603162;19;20054;-74
2023/03/10 10:04:38;;;;;;;4.15;1.70;;;12.60;82.00;;;;;;7584321;19;20014;-74
2023/03/10 10:07:19;;;;;;;4.45;2.00;;;12.60;79.40;;;;;;6593232;19;10000493;-74
2023/03/10 10:10:08;;;;;;;4.60;1.80;;;12.70;81.00;;;;;;7581705;19;20025;-74
2023/03/10 10:12:42;;;;;;;3.47;1.80;;;12.70;76.80;;;;;;7608162;19;20040;-74
2023/03/10 10:15:21;;;;;;;3.25;1.77;;;12.80;75.10;;;;;;7611367;19;20018;-74
2023/03/10 10:17:53;;;;;;;4.15;1.90;;;12.80;75.40;;;;;;7587444;19;21019;-74
2023/03/10 10:21:04;;;;;;;5.38;1.67;;;12.70;76.20;;;;;;7599084;19;21022;-74
2023/03/10 10:23:51;;;;;;;3.60;1.88;;;12.80;74.70;;;;;;7606503;19;20115;-74
2023/03/10 10:26:25;;;;;;;8.63;2.00;;;12.70;74.10;;;;;;7601573;19;20023;-74
2023/03/10 10:28:59;;;;;;;6.43;1.90;;;12.80;73.60;;;;;;7609514;19;20010;-74
2023/03/10 10:31:32;;;;;;;8.73;1.88;;;12.80;71.40;;;;;;7604232;19;20439;-75
2023/03/10 10:34:19;;;;;;;3.83;1.40;;;12.80;73.30;;;;;;7607765;19;20519;-74
2023/03/10 10:36:54;;;;;;;7.18;1.00;;;12.50;76.70;;;;;;7610602;19;20019;-74
2023/03/10 10:39:39;;;;;;;2.58;0.80;;;12.00;79.40;;;;;;7595133;19;20018;-74
2023/03/10 10:42:23;;;;;;;5.35;1.10;;;11.60;81.60;;;;;;7591978;19;20018;-75
2023/03/10 10:45:01;;;;;;;4.53;1.02;;;11.30;83.40;;;;;;7601809;19;20015;-75
2023/03/10 10:47:43;;;;;;;1.55;0.52;;;11.10;84.20;;;;;;7605208;19;20426;-74
2023/03/10 10:50:23;;;;;;;2.17;0.50;;;11.00;84.90;;;;;;7609141;19;20090;-74
2023/03/10 10:53:20;;;;;;;2.10;0.60;;;10.20;94.60;;;;;;7610070;19;20441;-74
2023/03/10 10:56:24;;;;;;;3.45;0.60;;;9.30;99.90;;;;;;7602398;19;20030;-73
2023/03/10 10:59:04;;;;;;;2.25;0.40;;;8.90;99.90;;;;;;7559920;19;20014;-73
2023/03/10 11:01:57;;;;;;;1.63;0.57;;;8.60;99.90;;;;;;7584958;19;20018;-73
2023/03/10 11:04:44;;;;;;;1.60;0.50;;;8.50;99.90;;;;;;7608272;19;20015;-73
2023/03/10 11:07:25;;;;;;;0.90;0.70;;;8.50;99.90;;;;;;7606143;19;20390;-73
2023/03/10 11:09:58;;;;;;;0.88;0.50;;;8.50;99.90;;;;;;7607041;19;20018;-73
2023/03/10 11:12:51;;;;;;;0.80;0.63;;;8.50;99.90;;;;;;7601383;19;20638;-73
2023/03/10 11:15:31;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;7598034;19;20019;-73
2023/03/10 11:18:15;;;;;;;0.90;0.60;;;8.60;99.90;;;;;;7601170;19;20884;-74
2023/03/10 11:21:12;;;;;;;2.22;0.70;;;8.90;99.90;;;;;;7599349;19;20031;-73
2023/03/10 11:23:59;;;;;;;2.05;0.70;;;9.20;99.90;;;;;;7605108;19;20118;-73
2023/03/10 11:26:43;;;;;;;0.70;0.40;;;9.30;99.90;;;;;;7597120;19;20015;-73
2023/03/10 11:29:31;;;;;;;1.48;0.60;;;9.30;99.90;;;;;;7599456;19;20015;-74
2023/03/10 11:32:45;;;;;;;1.90;0.70;;;9.10;99.90;;;;;;7600276;19;20047;-74
2023/03/10 11:35:47;;;;;;;;;;;9.10;99.90;;;;;;7600261;19;20033;-73
2023/03/10 11:38:44;;;;;;;1.02;0.50;;;9.30;99.90;;;;;;7578779;19;20439;-73
2023/03/10 11:41:29;;;;;;;1.45;0.65;;;9.80;99.90;;;;;;7607887;19;20022;-73
2023/03/10 11:44:20;;;;;;;1.23;0.60;;;10.40;99.90;;;;;;7597473;19;20080;-73
2023/03/10 11:47:13;;;;;;;2.17;0.40;;;11.30;97.70;;;;;;7597959;19;20093;-73
2023/03/10 11:49:52;;;;;;;3.38;0.50;;;12.50;88.50;;;;;;7596431;19;20015;-73
2023/03/10 11:52:26;;;;;;;1.48;0.45;;;13.40;81.40;;;;;;7600402;19;20019;-73
2023/03/10 11:55:05;;;;;;;1.25;0.50;;;13.80;77.90;;;;;;7604667;19;20039;-72
2023/03/10 11:57:44;;;;;;;0.95;0.40;;;14.10;74.40;;;;;;7601547;19;20022;-72
2023/03/10 12:00:38;;;;;;;1.85;0.50;;;14.60;71.80;;;;;;7606389;19;20019;-73
2023/03/10 12:03:20;;;;;;;2.95;0.63;;;15.00;69.40;;;;;;7607123;19;20035;-73
2023/03/10 12:05:56;;;;;;;1.80;0.60;;;15.40;67.40;;;;;;7599975;19;20030;-73
2023/03/10 12:08:32;;;;;;;3.08;0.50;;;15.50;66.80;;;;;;7602251;19;20494;-73
2023/03/10 12:11:11;;;;;;;3.85;0.70;;;15.60;65.20;;;;;;7601277;19;20022;-73
2023/03/10 12:13:50;;;;;;;2.22;0.50;;;16.40;65.50;;;;;;7597124;19;20022;-72
2023/03/10 12:16:28;;;;;;;1.55;0.50;;;16.00;61.80;;;;;;7594658;19;20015;-73
2023/03/10 12:19:02;;;;;;;1.52;0.60;;;15.80;63.00;;;;;;7574910;19;20021;-73
2023/03/10 12:21:35;;;;;;;0.60;0.40;;;16.30;62.20;;;;;;7597835;19;20069;-72
2023/03/10 12:24:41;;;;;;;0.77;0.55;;;16.20;59.40;;;;;;7599429;19;20100;-73
2023/03/10 12:27:13;;;;;;;5.03;0.60;;;15.70;60.00;;;;;;7604467;19;20366;-73
2023/03/10 12:29:46;;;;;;;0.70;0.40;;;14.80;60.60;;;;;;7605782;19;20351;-71
2023/03/10 12:32:46;;;;;;;3.20;0.57;;;14.30;63.00;;;;;;7589358;19;21321;-74
2023/03/10 12:35:27;;;;;;;0.80;0.50;;;13.70;64.10;;;;;;7577204;19;20971;-73
2023/03/10 12:38:28;;;;;;;4.20;0.60;;;13.20;65.50;;;;;;7601945;19;20051;-73
2023/03/10 12:41:00;;;;;;;1.50;0.50;;;13.20;67.20;;;;;;7597055;19;20256;-74
2023/03/10 12:43:42;;;;;;;1.38;0.57;;;13.20;66.10;;;;;;7597406;19;20086;-73
2023/03/10 12:46:20;;;;;;;1.40;0.45;;;13.20;65.90;;;;;;7594704;19;20663;-73
2023/03/10 12:49:19;;;;;;;0.40;0.38;;;13.50;66.10;;;;;;7588731;19;20577;-74
2023/03/10 12:52:06;;;;;;;1.33;0.50;;;14.20;62.70;;;;;;7599091;19;20094;-73
2023/03/10 12:55:24;;;;;;;1.23;0.40;;;14.90;57.80;;;;;;7617578;19;20049;-73
2023/03/10 12:58:16;;;;;;;3.38;0.40;;;15.60;55.90;;;;;;7602628;19;20012;-74
2023/03/10 13:01:00;;;;;;;0.73;0.30;;;15.70;56.30;;;;;;7602932;19;20361;-73
2023/03/10 13:03:40;;;;;;;0.98;0.50;;;15.90;56.50;;;;;;7596507;19;20488;-74
2023/03/10 13:06:12;;;;;;;0.95;0.30;;;15.80;56.70;;;;;;7599894;19;20435;-73
2023/03/10 13:08:48;;;;;;;0.95;0.40;;;15.30;58.10;;;;;;7606145;19;20457;-73
2023/03/10 13:11:32;;;;;;;0.65;0.40;;;15.20;57.40;;;;;;7608296;19;20381;-73
2023/03/10 13:14:25;;;;;;;2.45;0.30;;;15.80;57.00;;;;;;7604643;19;20018;-73
2023/03/10 13:17:00;;;;;;;0.60;0.40;;;15.00;58.30;;;;;;7609511;19;20512;-73
2023/03/10 13:19:34;;;;;;;0.55;0.38;;;16.30;57.10;;;;;;7603899;19;20672;-73
2023/03/10 13:22:15;;;;;;;0.77;0.30;;;17.00;53.50;;;;;;7599516;19;20043;-73
2023/03/10 13:25:00;;;;;;;1.85;0.40;;;17.20;53.80;;;;;;7610144;19;20412;-74
2023/03/10 13:27:34;;;;;;;1.55;0.50;;;17.90;52.30;;;;;;7603637;19;20022;-73
2023/03/10 13:30:12;;;;;;;0.50;0.47;;;17.80;52.40;;;;;;7599027;19;20431;-72
2023/03/10 13:32:57;;;;;;;0.63;0.30;;;17.60;52.30;;;;;;7580138;19;20010;-72
2023/03/10 13:35:37;;;;;;;0.57;0.50;;;16.80;54.20;;;;;;7597525;19;20015;-72
2023/03/10 13:38:23;;;;;;;1.58;0.55;;;15.20;58.70;;;;;;7585343;19;20015;-72
2023/03/10 13:40:55;;;;;;;0.45;0.38;;;14.60;61.00;;;;;;7599634;19;20604;-73
2023/03/10 13:43:39;;;;;;;0.45;0.38;;;14.60;61.20;;;;;;7605939;19;20637;-73
2023/03/10 13:46:20;;;;;;;2.58;0.50;;;14.70;61.40;;;;;;7595074;19;20006;-73