Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:52;;;;;;;43.50;26.10;;;;;;;1.47;89.36;100641.17;105746;1322;22413;-68
2021/11/14 00:03:20;;;;;;;48.30;26.30;;;;;;;1.49;89.28;100642.45;105698;1322;23921;-69
2021/11/14 00:05:48;;;;;;;46.60;27.00;;;;;;;1.49;89.26;100642.11;105551;1323;138537;-69
2021/11/14 00:08:18;;;;;;;46.10;28.40;;;;;;;1.48;89.34;100640.06;105723;1325;22418;-69
2021/11/14 00:10:50;;;;;;;46.60;26.50;;;;;;;1.46;89.45;100639.03;105617;1323;139232;-67
2021/11/14 00:13:19;;;;;;;47.40;26.30;;;;;;;1.45;89.44;100643.02;105713;1320;22446;-69
2021/11/14 00:15:47;;;;;;;45.20;26.50;;;;;;;1.44;89.35;100642.27;105640;1323;140465;-69
2021/11/14 00:18:15;;;;;;;47.70;25.80;;;;;;;1.44;89.46;100644.63;105694;1321;22507;-71
2021/11/14 00:20:44;;;;;;;48.30;26.30;;;;;;;1.45;89.44;100642.19;105726;1321;23291;-71
2021/11/14 00:23:12;;;;;;;48.80;28.30;;;;;;;1.46;89.57;100649.04;105516;1323;139470;-70
2021/11/14 00:25:41;;;;;;;44.40;26.60;;;;;;;1.46;89.75;100646.18;105763;1324;23299;-68
2021/11/14 00:28:09;;;;;;;46.40;26.70;;;;;;;1.46;89.44;100645.97;105601;1323;139648;-67
2021/11/14 00:30:46;;;;;;;57.50;30.10;;;;;;;1.44;89.38;100639.80;105605;1324;22415;-68
2021/11/14 00:33:16;;;;;;;51.10;28.50;;;;;;;1.47;89.68;100635.73;105711;1320;22491;-68
2021/11/14 00:35:44;;;;;;;46.40;27.80;;;;;;;1.48;89.78;100634.84;105609;1321;140256;-68
2021/11/14 00:38:12;;;;;;;49.70;28.20;;;;;;;1.50;89.91;100632.31;105709;1321;22493;-68
2021/11/14 00:40:40;;;;;;;46.60;28.40;;;;;;;1.50;89.79;100630.34;103121;1323;138631;-67
2021/11/14 00:43:08;;;;;;;53.10;29.80;;;;;;;1.54;89.99;100629.89;101743;1324;22685;-67
2021/11/14 00:45:37;;;;;;;47.30;29.80;;;;;;;1.56;89.93;100628.77;101642;1325;24395;-68
2021/11/14 00:48:06;;;;;;;46.10;28.40;;;;;;;1.58;90.01;100629.23;105520;1320;139097;-68
2021/11/14 00:50:34;;;;;;;50.10;30.50;;;;;;;1.59;89.90;100624.96;105018;1319;22427;-68
2021/11/14 00:53:11;;;;;;;59.40;32.80;;;;;;;1.63;89.87;100628.34;105647;1321;138219;-69
2021/11/14 00:55:39;;;;;;;51.30;31.10;;;;;;;1.65;89.84;100626.05;105714;1325;22489;-69
2021/11/14 00:58:07;;;;;;;56.70;29.90;;;;;;;1.69;90.17;100629.61;105571;1320;138353;-69
2021/11/14 01:00:36;;;;;;;55.30;31.70;;;;;;;1.72;89.93;100626.92;105762;1324;22491;-69
2021/11/14 01:03:05;;;;;;;57.40;31.20;;;;;;;1.75;90.10;100625.34;105531;1323;22528;-69
2021/11/14 01:05:35;;;;;;;52.70;30.50;;;;;;;1.78;90.01;100625.70;105696;1324;138562;-67
2021/11/14 01:08:04;;;;;;;51.10;30.60;;;;;;;1.80;90.07;100623.27;105714;1323;23263;-69
2021/11/14 01:10:34;;;;;;;57.50;31.00;;;;;;;1.83;89.89;100626.02;104912;1323;139095;-70
2021/11/14 01:13:03;;;;;;;56.00;29.30;;;;;;;1.84;90.09;100627.20;105701;1321;22502;-69
2021/11/14 01:15:31;;;;;;;54.80;32.00;;;;;;;1.88;89.98;100628.35;105661;1323;22432;-68
2021/11/14 01:17:59;;;;;;;54.00;31.10;;;;;;;1.92;90.09;100628.96;105199;1321;139283;-68
2021/11/14 01:20:30;;;;;;;55.20;29.70;;;;;;;1.94;89.89;100626.01;105711;1321;22476;-68
2021/11/14 01:22:58;;;;;;;56.40;30.40;;;;;;;1.96;90.06;100622.53;105527;1323;138323;-68
2021/11/14 01:25:26;;;;;;;58.30;32.40;;;;;;;1.99;89.78;100626.94;105694;1322;24471;-68
2021/11/14 01:27:55;;;;;;;56.30;31.50;;;;;;;2.01;89.84;100628.63;105609;1321;138782;-68
2021/11/14 01:30:26;;;;;;;56.50;30.80;;;;;;;2.04;89.83;100623.19;105670;1323;22549;-68
2021/11/14 01:32:54;;;;;;;54.80;30.20;;;;;;;2.07;89.92;100620.42;105569;1323;22463;-67
2021/11/14 01:35:23;;;;;;;53.50;31.70;;;;;;;2.09;89.72;100619.58;105230;1327;139391;-68
2021/11/14 01:37:51;;;;;;;57.50;31.70;;;;;;;2.12;89.65;100620.21;105766;1324;22557;-68
2021/11/14 01:40:27;;;;;;;57.90;31.40;;;;;;;2.14;89.76;100621.01;105654;1323;138392;-71
2021/11/14 01:42:55;;;;;;;55.30;30.60;;;;;;;2.17;89.77;100619.88;105737;1323;22607;-71
2021/11/14 01:45:23;;;;;;;60.30;31.00;;;;;;;2.18;89.66;100622.18;105717;1323;22548;-71
2021/11/14 01:47:52;;;;;;;51.00;29.20;;;;;;;2.20;89.64;100618.00;105505;1323;138662;-71
2021/11/14 01:50:20;;;;;;;51.70;30.80;;;;;;;2.20;89.89;100615.81;105691;1323;22460;-71
2021/11/14 01:52:49;;;;;;;54.60;29.70;;;;;;;2.23;89.49;100617.85;105104;1322;138505;-70
2021/11/14 01:55:35;;;;;;;53.20;29.10;;;;;;;2.25;89.58;100622.42;105823;1321;22416;-71
2021/11/14 01:58:03;;;;;;;47.40;29.40;;;;;;;2.27;89.51;100618.31;105691;1323;138406;-70
2021/11/14 02:00:41;;;;;;;54.20;30.30;;;;;;;2.28;89.58;100619.02;105734;1320;23432;-70
2021/11/14 02:03:09;;;;;;;52.90;31.00;;;;;;;2.30;89.51;100619.77;105597;1325;23216;-70
2021/11/14 02:05:37;;;;;;;56.80;30.50;;;;;;;2.29;89.52;100616.71;105685;1323;139267;-70
2021/11/14 02:08:07;;;;;;;53.40;31.60;;;;;;;2.30;89.33;100618.33;105762;1323;22454;-70
2021/11/14 02:10:35;;;;;;;52.60;30.40;;;;;;;2.28;89.24;100619.01;105550;1324;138151;-70
2021/11/14 02:13:06;;;;;;;56.80;31.90;;;;;;;2.27;89.21;100618.11;105354;1323;23581;-70
2021/11/14 02:15:34;;;;;;;54.70;30.80;;;;;;;2.26;89.11;100620.20;105705;1321;23202;-70
2021/11/14 02:18:05;;;;;;;55.90;30.50;;;;;;;2.25;89.11;100616.90;105656;1324;139157;-68
2021/11/14 02:20:33;;;;;;;54.50;31.20;;;;;;;2.24;89.19;100618.29;105727;1321;22696;-68
2021/11/14 02:23:04;;;;;;;50.40;30.80;;;;;;;2.21;89.15;100620.59;105601;1322;139143;-67
2021/11/14 02:25:32;;;;;;;54.50;31.30;;;;;;;2.17;89.18;100617.09;105752;1322;22312;-69
2021/11/14 02:28:00;;;;;;;56.30;32.10;;;;;;;2.15;89.21;100623.46;105584;1323;139207;-67
2021/11/14 02:30:29;;;;;;;61.70;32.40;;;;;;;2.11;89.11;100631.20;105842;1321;23201;-68
2021/11/14 02:32:58;;;;;;;48.20;30.00;;;;;;;2.08;89.12;100631.57;105777;1325;22460;-68
2021/11/14 02:35:40;;;;;;;57.50;33.10;;;;;;;2.05;89.08;100631.39;105373;1324;139214;-67
2021/11/14 02:38:08;;;;;;;54.60;31.20;;;;;;;2.03;88.88;100634.25;105595;1323;23371;-67
2021/11/14 02:40:37;;;;;;;59.60;32.50;;;;;;;2.00;89.18;100629.61;105620;1323;138724;-68
2021/11/14 02:43:05;;;;;;;56.20;32.70;;;;;;;1.98;88.90;100633.48;105642;1323;22418;-70
2021/11/14 02:45:34;;;;;;;58.30;31.30;;;;;;;1.93;89.09;100632.26;105781;1325;22445;-70
2021/11/14 02:48:02;;;;;;;48.60;30.10;;;;;;;1.89;88.96;100634.45;105578;1323;139022;-69
2021/11/14 02:50:31;;;;;;;51.70;32.10;;;;;;;1.85;88.74;100632.61;103930;1324;25024;-72
2021/11/14 02:52:59;;;;;;;57.30;31.70;;;;;;;1.80;89.04;100631.03;101527;1321;139205;-72
2021/11/14 02:55:28;;;;;;;53.20;32.70;;;;;;;1.76;89.11;100629.13;105659;1323;23311;-70
2021/11/14 02:57:56;;;;;;;56.40;34.40;;;;;;;1.74;89.28;100632.10;105697;1324;138359;-69
2021/11/14 03:00:27;;;;;;;57.30;33.50;;;;;;;1.72;89.17;100631.91;105680;1322;22486;-70
2021/11/14 03:02:55;;;;;;;56.40;31.90;;;;;;;1.71;89.39;100628.33;105587;1323;23681;-71
2021/11/14 03:05:23;;;;;;;53.60;32.20;;;;;;;1.69;89.32;100627.48;105610;1323;138363;-69
2021/11/14 03:07:52;;;;;;;59.50;31.40;;;;;;;1.66;89.52;100623.66;105695;1322;22412;-69
2021/11/14 03:10:22;;;;;;;57.70;32.60;;;;;;;1.63;89.31;100626.86;105595;1324;141033;-69
2021/11/14 03:12:54;;;;;;;58.70;31.70;;;;;;;1.60;89.20;100625.26;105576;1323;22486;-69
2021/11/14 03:15:22;;;;;;;57.10;31.90;;;;;;;1.57;89.33;100625.09;105016;1329;23265;-69
2021/11/14 03:17:52;;;;;;;62.60;34.90;;;;;;;1.55;89.54;100628.92;105676;1322;138118;-69
2021/11/14 03:20:20;;;;;;;56.70;32.20;;;;;;;1.52;89.46;100628.35;105728;1323;22482;-69
2021/11/14 03:22:48;;;;;;;63.50;33.00;;;;;;;1.50;89.51;100630.90;105609;1321;139090;-68
2021/11/14 03:25:25;;;;;;;66.50;34.60;;;;;;;1.47;89.45;100630.70;105749;1323;22616;-68
2021/11/14 03:27:55;;;;;;;64.60;34.70;;;;;;;1.44;89.14;100628.01;105581;1324;139495;-70
2021/11/14 03:30:25;;;;;;;60.10;32.70;;;;;;;1.38;89.53;100621.27;105705;1325;22502;-69
2021/11/14 03:32:53;;;;;;;63.00;34.10;;;;;;;1.35;89.54;100624.29;105761;1323;22476;-69
2021/11/14 03:35:23;;;;;;;58.10;31.90;;;;;;;1.32;89.56;100620.38;105117;1323;138441;-70
2021/11/14 03:37:51;;;;;;;57.80;32.30;;;;;;;1.29;89.60;100623.42;104598;1321;834688;-69
2021/11/14 03:40:19;;;;;;;61.50;31.80;;;;;;;1.26;89.57;100620.13;103561;1325;140140;-70
2021/11/14 03:42:48;;;;;;;61.00;34.00;;;;;;;1.23;89.59;100615.33;105684;1325;22551;-70
2021/11/14 03:45:16;;;;;;;59.50;31.80;;;;;;;1.19;89.35;100615.94;105769;1323;22415;-70
2021/11/14 03:47:44;;;;;;;64.90;32.90;;;;;;;1.17;89.72;100617.07;105596;1323;139590;-70
2021/11/14 03:50:12;;;;;;;60.80;32.20;;;;;;;1.13;89.62;100620.70;105727;1321;23256;-70
2021/11/14 03:52:45;;;;;;;60.00;32.50;;;;;;;1.09;89.79;100617.60;105640;1324;139125;-70
2021/11/14 03:55:13;;;;;;;64.70;33.40;;;;;;;1.05;89.79;100621.39;105504;1324;22419;-69
2021/11/14 03:57:42;;;;;;;69.60;32.30;;;;;;;1.02;89.98;100620.41;105794;1325;22286;-69
2021/11/14 04:00:13;;;;;;;65.50;33.10;;;;;;;1.01;89.81;100618.45;105675;1323;138229;-69
2021/11/14 04:02:42;;;;;;;58.60;32.30;;;;;;;0.98;89.82;100623.23;105767;1324;22531;-69
2021/11/14 04:05:10;;;;;;;58.90;31.80;;;;;;;0.96;89.96;100620.77;105624;1323;138063;-69
2021/11/14 04:07:40;;;;;;;59.10;32.20;;;;;;;0.96;90.10;100627.25;105540;1323;22541;-69
2021/11/14 04:10:08;;;;;;;60.90;32.40;;;;;;;0.95;90.30;100624.84;105681;1322;139059;-69
2021/11/14 04:12:38;;;;;;;59.50;31.70;;;;;;;0.94;90.18;100626.61;105185;1324;23292;-69
2021/11/14 04:15:07;;;;;;;58.70;32.40;;;;;;;0.91;90.08;100630.43;105694;1320;22375;-69
2021/11/14 04:17:36;;;;;;;59.50;34.10;;;;;;;0.89;90.34;100630.29;105631;1324;139053;-70
2021/11/14 04:20:05;;;;;;;60.20;33.40;;;;;;;0.87;90.31;100627.67;105193;1321;22408;-70
2021/11/14 04:22:34;;;;;;;62.40;33.10;;;;;;;0.85;90.35;100627.89;105644;1323;138475;-70
2021/11/14 04:25:02;;;;;;;62.20;32.30;;;;;;;0.85;90.37;100628.50;105679;1324;22474;-69
2021/11/14 04:27:31;;;;;;;67.50;34.10;;;;;;;0.85;90.63;100629.70;105729;1323;22411;-69
2021/11/14 04:29:59;;;;;;;62.30;33.30;;;;;;;0.84;90.79;100625.85;105537;1328;138692;-69
2021/11/14 04:32:29;;;;;;;66.60;33.80;;;;;;;0.84;90.74;100624.14;105709;1320;22488;-69
2021/11/14 04:34:57;;;;;;;64.50;32.70;;;;;;;0.84;90.71;100622.33;105652;1321;138497;-69
2021/11/14 04:37:25;;;;;;;57.90;32.80;;;;;;;0.85;90.90;100625.41;105660;1321;22439;-69
2021/11/14 04:39:54;;;;;;;61.50;32.80;;;;;;;0.87;90.92;100625.69;105580;1321;138565;-68
2021/11/14 04:42:21;;;;;;;58.80;34.10;;;;;;;0.90;91.09;100623.11;105797;1325;23207;-69
2021/11/14 04:44:50;;;;;;;63.50;33.20;;;;;;;0.94;91.20;100621.61;105743;1323;22451;-69
2021/11/14 04:47:18;;;;;;;66.30;35.20;;;;;;;0.97;91.07;100619.44;105466;1323;138347;-71
2021/11/14 04:49:48;;;;;;;64.20;35.10;;;;;;;1.02;91.21;100619.21;105721;1325;22422;-72
2021/11/14 04:52:16;;;;;;;61.10;33.20;;;;;;;1.06;91.21;100617.36;105458;1321;138969;-72
2021/11/14 04:54:44;;;;;;;60.80;34.10;;;;;;;1.10;91.29;100615.65;105821;1326;23347;-72
2021/11/14 04:57:13;;;;;;;61.90;36.20;;;;;;;1.14;91.47;100616.83;105731;1327;22486;-72
2021/11/14 04:59:41;;;;;;;66.30;35.10;;;;;;;1.18;91.33;100618.17;105350;1319;139186;-72
2021/11/14 05:02:09;;;;;;;68.00;35.00;;;;;;;1.21;91.31;100622.38;105866;1321;22522;-71
2021/11/14 05:04:37;;;;;;;69.10;34.80;;;;;;;1.22;91.38;100624.33;105566;1320;138453;-70
2021/11/14 05:07:05;;;;;;;68.10;35.70;;;;;;;1.24;91.48;100625.40;105802;1322;22533;-71
2021/11/14 05:09:34;;;;;;;66.20;33.60;;;;;;;1.25;91.55;100624.60;105759;1321;22408;-71
2021/11/14 05:12:04;;;;;;;55.60;32.90;;;;;;;1.25;91.24;100628.83;105624;1321;138691;-71
2021/11/14 05:14:40;;;;;;;61.50;32.30;;;;;;;1.26;91.29;100637.81;105733;1321;22391;-71
2021/11/14 05:17:09;;;;;;;65.40;33.70;;;;;;;1.26;91.39;100636.84;105627;1323;138476;-71
2021/11/14 05:19:46;;;;;;;57.40;32.40;;;;;;;1.24;91.28;100639.15;105750;1321;22490;-72
2021/11/14 05:22:14;;;;;;;61.50;32.20;;;;;;;1.23;91.21;100638.39;105640;1321;139256;-71
2021/11/14 05:24:42;;;;;;;64.70;33.40;;;;;;;1.23;91.07;100639.45;105537;1322;23364;-71
2021/11/14 05:27:11;;;;;;;55.80;30.90;;;;;;;1.24;91.21;100642.38;105901;1321;22532;-70
2021/11/14 05:29:39;;;;;;;60.90;32.20;;;;;;;1.25;91.14;100642.84;105605;1323;138431;-70
2021/11/14 05:32:07;;;;;;;62.30;34.50;;;;;;;1.25;91.11;100647.82;105740;1321;22402;-70
2021/11/14 05:34:36;;;;;;;61.00;34.30;;;;;;;1.25;91.16;100649.19;105479;1322;138144;-69
2021/11/14 05:37:04;;;;;;;60.30;33.30;;;;;;;1.26;91.25;100649.36;105694;1323;22489;-69
2021/11/14 05:39:32;;;;;;;65.60;33.50;;;;;;;1.27;91.14;100652.41;105070;1321;22565;-69
2021/11/14 05:42:02;;;;;;;64.40;33.80;;;;;;;1.28;91.02;100654.16;105431;1323;139053;-70
2021/11/14 05:44:31;;;;;;;59.60;34.80;;;;;;;1.28;91.06;100662.38;105696;1322;22390;-70
2021/11/14 05:46:59;;;;;;;67.50;35.20;;;;;;;1.28;91.03;100660.90;105641;1323;138679;-70
2021/11/14 05:49:27;;;;;;;66.30;34.70;;;;;;;1.27;91.00;100665.87;105726;1323;22439;-69
2021/11/14 05:51:55;;;;;;;67.90;34.60;;;;;;;1.27;91.07;100667.27;105597;1321;144457;-70
2021/11/14 05:54:23;;;;;;;57.70;33.90;;;;;;;1.29;91.23;100666.33;105865;1321;22401;-70
2021/11/14 05:56:51;;;;;;;56.30;32.50;;;;;;;1.32;91.06;100670.27;105675;1323;22519;-70
2021/11/14 06:01:56;;;;;;;57.70;32.80;;;;;;;1.35;91.14;100671.85;105715;1323;22610;-70
2021/11/14 06:06:52;;;;;;;65.50;33.40;;;;;;;1.40;91.17;100675.30;105790;1323;22526;-70
2021/11/14 06:09:21;;;;;;;61.80;32.50;;;;;;;1.43;91.01;100675.71;105641;1321;22535;-67
2021/11/14 06:11:49;;;;;;;59.20;30.80;;;;;;;1.45;90.89;100676.15;105756;1323;138182;-68
2021/11/14 06:14:18;;;;;;;61.80;32.20;;;;;;;1.47;90.95;100680.39;105648;1321;22541;-68
2021/11/14 06:16:46;;;;;;;56.00;31.90;;;;;;;1.49;90.87;100680.55;105624;1321;139898;-69
2021/11/14 06:19:14;;;;;;;64.20;33.70;;;;;;;1.50;90.83;100682.43;105629;1327;23232;-71
2021/11/14 06:21:42;;;;;;;59.70;32.10;;;;;;;1.52;90.74;100680.11;104686;1328;22556;-70
2021/11/14 06:24:10;;;;;;;60.80;32.10;;;;;;;1.53;90.79;100685.66;104736;1324;138331;-70
2021/11/14 06:26:38;;;;;;;69.90;34.80;;;;;;;1.56;90.71;100689.61;105814;1323;22666;-70
2021/11/14 06:29:06;;;;;;;62.40;31.80;;;;;;;1.60;90.88;100690.22;105632;1323;138165;-70
2021/11/14 06:31:34;;;;;;;67.80;34.00;;;;;;;1.61;90.81;100688.81;105824;1321;22531;-69
2021/11/14 06:34:03;;;;;;;67.70;33.10;;;;;;;1.62;90.81;100688.17;105623;1322;138898;-71
2021/11/14 06:36:33;;;;;;;58.50;32.30;;;;;;;1.62;90.53;100687.64;105771;1325;22532;-71
2021/11/14 06:39:03;;;;;;;57.90;32.30;;;;;;;1.60;90.43;100688.58;105717;1325;22547;-69
2021/11/14 06:41:34;;;;;;;64.80;33.20;;;;;;;1.58;90.67;100688.63;105585;1323;138147;-67
2021/11/14 06:44:02;;;;;;;55.80;30.90;;;;;;;1.59;90.56;100691.40;105748;1324;22539;-74
2021/11/14 06:46:31;;;;;;;61.30;33.50;;;;;;;1.60;90.42;100688.77;105507;1323;138422;-74
2021/11/14 06:48:59;;;;;;;59.30;32.80;;;;;;;1.63;90.79;100692.40;105693;1323;22661;-74
2021/11/14 06:51:27;;;;;;;69.60;35.00;;;;;;;1.65;90.52;100696.46;105752;1321;22347;-74
2021/11/14 06:53:55;;;;;;;66.80;35.10;;;;;;;1.67;90.82;100696.80;105560;1322;138165;-73
2021/11/14 06:56:24;;;;;;;64.50;32.60;;;;;;;1.68;90.67;100699.32;105745;1324;22650;-72
2021/11/14 06:58:52;;;;;;;59.20;32.20;;;;;;;1.68;90.53;100695.12;105599;1324;138440;-73
2021/11/14 07:01:20;;;;;;;60.60;31.80;;;;;;;1.70;90.46;100698.27;105438;1321;22551;-73
2021/11/14 07:03:48;;;;;;;63.30;34.30;;;;;;;1.73;90.59;100697.69;105769;1321;23276;-72
2021/11/14 07:06:16;;;;;;;60.80;34.50;;;;;;;1.78;90.78;100698.21;105620;1323;138827;-73
2021/11/14 07:08:45;;;;;;;74.50;36.60;;;;;;;1.83;90.63;100692.02;105821;1324;22453;-73
2021/11/14 07:11:13;;;;;;;69.10;37.10;;;;;;;1.84;90.72;100696.73;105780;1321;139138;-73
2021/11/14 07:13:41;;;;;;;65.70;35.10;;;;;;;1.86;90.56;100694.84;105735;1323;22321;-74
2021/11/14 07:16:13;;;;;;;62.80;34.50;;;;;;;1.87;90.56;100693.83;105581;1327;139879;-74
2021/11/14 07:18:42;;;;;;;69.00;34.50;;;;;;;1.87;90.73;100686.35;105722;1321;22283;-74
2021/11/14 07:21:10;;;;;;;60.50;33.30;;;;;;;1.92;90.70;100688.39;105736;1323;23250;-74
2021/11/14 07:23:38;;;;;;;64.90;35.20;;;;;;;1.96;90.66;100686.57;105723;1323;139775;-74
2021/11/14 07:26:07;;;;;;;63.30;35.20;;;;;;;2.00;90.83;100687.63;105689;1323;22458;-74
2021/11/14 07:28:35;;;;;;;59.70;32.20;;;;;;;2.04;90.64;100689.58;105584;1323;140121;-74
2021/11/14 07:31:03;;;;;;;57.70;31.90;;;;;;;2.06;90.69;100690.79;105827;1320;22532;-74
2021/11/14 07:33:32;;;;;;;60.30;33.30;;;;;;;2.09;90.75;100695.26;105560;1323;22469;-74
2021/11/14 07:36:11;;;;;;;69.60;33.70;;;;;;;2.13;90.40;100691.00;105692;1327;138659;-74
2021/11/14 07:41:00;;;;;;;60.60;33.80;;;;;;;2.26;90.45;100685.77;99468;1349;545839;-73
2021/11/14 07:43:28;;;;;;;59.50;34.60;;;;;;;2.30;90.35;100685.97;105416;1326;22610;-72
2021/11/14 07:45:56;;;;;;;60.40;34.50;;;;;;;2.35;90.20;100683.90;105251;1326;137841;-71
2021/11/14 07:48:25;;;;;;;75.60;44.10;;;;;;;2.35;90.03;100688.84;105383;1326;22582;-73
2021/11/14 07:50:54;;;;;;;70.30;38.60;;;;;;;2.38;90.14;100688.45;105378;1326;22461;-73
2021/11/14 07:53:23;;;;;;;62.90;36.40;;;;;;;2.43;90.19;100687.23;105204;1326;138298;-73
2021/11/14 07:55:51;;;;;;;64.70;37.10;;;;;;;2.48;89.94;100686.58;105309;1325;121800;-73
2021/11/14 07:58:19;;;;;;;63.00;35.70;;;;;;;2.53;89.94;100686.19;106157;1316;137992;-72
2021/11/14 08:00:47;;;;;;;71.70;41.80;;;;;;;2.58;89.85;100684.34;106293;1316;22297;-71
2021/11/14 08:03:16;;;;;;;67.80;37.60;;;;;;;2.63;89.68;100677.04;106154;1320;22542;-73
2021/11/14 08:05:44;;;;;;;58.30;34.10;;;;;;;2.69;89.69;100681.72;106184;1316;138309;-71
2021/11/14 08:08:13;;;;;;;55.80;33.20;;;;;;;2.77;89.69;100680.58;106007;1316;22492;-71
2021/11/14 08:10:41;;;;;;;60.20;35.60;;;;;;;2.80;89.52;100675.38;106167;1316;138366;-71
2021/11/14 08:13:09;;;;;;;60.40;35.30;;;;;;;2.86;89.47;100678.20;106217;1316;22472;-71
2021/11/14 08:15:39;;;;;;;60.80;33.80;;;;;;;2.92;89.17;100681.34;106200;1319;22296;-71
2021/11/14 08:18:07;;;;;;;54.10;35.20;;;;;;;2.94;88.98;100673.76;106061;1319;138067;-71
2021/11/14 08:20:36;;;;;;;56.40;33.30;;;;;;;2.97;89.08;100671.89;106202;1320;22375;-71
2021/11/14 08:23:04;;;;;;;59.60;35.10;;;;;;;3.01;88.85;100672.50;106080;1320;138149;-71
2021/11/14 08:25:33;;;;;;;60.90;34.60;;;;;;;3.04;88.68;100671.98;105103;1326;22534;-73
2021/11/14 08:28:09;;;;;;;58.50;35.40;;;;;;;3.07;88.62;100672.43;105367;1319;137890;-75
2021/11/14 08:30:38;;;;;;;66.60;40.90;;;;;;;3.11;88.52;100672.40;102336;1319;24299;-74
2021/11/14 08:33:06;;;;;;;67.50;39.20;;;;;;;3.16;88.50;100665.00;106235;1319;22450;-76
2021/11/14 08:35:35;;;;;;;58.10;37.10;;;;;;;3.22;88.45;100664.66;106132;1319;138796;-75
2021/11/14 08:38:03;;;;;;;62.90;37.70;;;;;;;3.25;88.28;100659.50;106206;1319;22409;-73
2021/11/14 08:40:33;;;;;;;67.90;38.40;;;;;;;3.28;88.06;100656.75;104713;1321;138102;-74
2021/11/14 08:43:05;;;;;;;66.20;40.90;;;;;;;3.30;87.95;100653.05;106289;1316;23153;-74
2021/11/14 08:45:33;;;;;;;67.50;39.50;;;;;;;3.32;87.92;100648.88;102644;1321;25744;-74
2021/11/14 08:48:02;;;;;;;68.00;41.40;;;;;;;3.36;87.86;100651.84;102169;1319;140156;-73
2021/11/14 08:50:32;;;;;;;68.70;41.30;;;;;;;3.38;87.75;100650.63;102393;1316;24316;-74
2021/11/14 08:53:01;;;;;;;69.50;41.30;;;;;;;3.42;87.86;100650.04;102535;1316;139699;-74
2021/11/14 08:55:29;;;;;;;66.70;40.90;;;;;;;3.45;87.75;100647.48;102417;1316;24442;-74
2021/11/14 08:57:58;;;;;;;80.50;45.70;;;;;;;3.45;87.61;100645.64;106004;1316;138543;-74
2021/11/14 09:00:29;;;;;;;79.50;44.20;;;;;;;3.47;87.68;100641.30;106276;1316;22393;-74
2021/11/14 09:02:58;;;;;;;91.00;51.00;;;;;;;3.49;87.22;100640.89;106203;1316;22448;-74
2021/11/14 09:05:28;;;;;;;80.70;44.50;;;;;;;3.48;87.24;100638.61;106419;1319;138922;-74
2021/11/14 09:08:00;;;;;;;70.70;41.60;;;;;;;3.49;87.04;100640.44;106480;1317;23175;-74
2021/11/14 09:10:28;;;;;;;81.60;43.20;;;;;;;3.49;87.07;100645.39;106334;1316;138778;-74
2021/11/14 09:12:56;;;;;;;83.00;46.30;;;;;;;3.50;87.08;100645.05;106362;1320;23632;-73
2021/11/14 09:15:26;;;;;;;79.80;42.20;;;;;;;3.52;87.03;100643.70;106107;1320;23548;-74
2021/11/14 09:18:14;;;;;;;150.30;86.90;;;;;;;3.53;87.00;100647.35;106431;1318;137776;-73
2021/11/14 09:20:43;;;;;;;130.90;81.50;;;;;;;3.55;86.98;100649.28;106557;1319;22440;-73
2021/11/14 09:23:18;;;;;;;113.80;60.50;;;;;;;3.59;86.78;100645.52;105995;1319;138961;-73
2021/11/14 09:25:46;;;;;;;80.20;47.20;;;;;;;3.59;86.71;100639.54;106548;1319;23298;-74
2021/11/14 09:28:15;;;;;;;73.40;43.00;;;;;;;3.61;86.83;100641.53;106453;1317;138051;-72
2021/11/14 09:30:49;;;;;;;68.80;40.10;;;;;;;3.61;86.72;100638.95;106525;1317;23293;-72
2021/11/14 09:33:22;;;;;;;67.80;41.50;;;;;;;3.60;86.65;100635.55;106508;1313;22410;-71
2021/11/14 09:35:51;;;;;;;71.00;40.10;;;;;;;3.58;86.32;100629.60;106459;1319;138900;-71
2021/11/14 09:38:19;;;;;;;72.40;44.30;;;;;;;3.60;86.48;100633.35;106551;1319;23343;-72
2021/11/14 09:40:47;;;;;;;62.50;37.00;;;;;;;3.57;86.42;100629.20;103605;1319;138701;-71
2021/11/14 09:43:18;;;;;;;65.00;37.50;;;;;;;3.57;86.32;100629.87;102596;1319;25406;-69
2021/11/14 09:45:46;;;;;;;61.70;35.00;;;;;;;3.57;86.49;100628.63;106529;1319;22473;-70
2021/11/14 09:48:15;;;;;;;63.70;42.30;;;;;;;3.58;86.62;100624.61;106116;1316;137865;-70
2021/11/14 09:50:43;;;;;;;73.30;42.50;;;;;;;3.57;86.50;100624.82;106540;1316;23214;-70
2021/11/14 09:53:11;;;;;;;77.30;42.80;;;;;;;3.59;86.62;100625.48;106423;1316;138762;-73
2021/11/14 09:55:39;;;;;;;88.70;46.50;;;;;;;3.62;86.62;100621.38;106531;1319;22379;-73
2021/11/14 09:58:11;;;;;;;90.50;51.10;;;;;;;3.65;86.61;100617.73;106417;1319;138094;-70
2021/11/14 10:00:40;;;;;;;76.80;45.90;;;;;;;3.67;86.34;100607.79;106297;1319;23102;-70
2021/11/14 10:03:09;;;;;;;107.10;67.10;;;;;;;3.69;86.45;100599.17;106529;1319;22551;-70
2021/11/14 10:05:38;;;;;;;87.40;56.10;;;;;;;3.70;86.46;100598.63;106419;1313;138362;-70
2021/11/14 10:08:08;;;;;;;84.00;54.90;;;;;;;3.71;86.58;100594.95;106484;1319;22493;-70
2021/11/14 10:10:39;;;;;;;209.80;86.30;;;;;;;3.71;86.30;100593.05;106463;1313;139328;-70
2021/11/14 10:13:19;;;;;;;196.40;73.40;;;;;;;3.74;86.46;100595.11;106389;1316;22413;-70
2021/11/14 10:15:56;;;;;;;86.20;44.90;;;;;;;3.77;86.63;100598.54;106511;1317;22518;-69
2021/11/14 10:18:25;;;;;;;;;;;;;;;3.80;86.64;100597.14;106354;1316;137665;-69
2021/11/14 10:20:56;;;;;;;;;;;;;;;3.84;86.50;100597.16;106498;1313;22514;-70
2021/11/14 10:23:25;;;;;;;106.20;57.40;;;;;;;3.89;86.64;100595.30;106352;1317;124299;-69
2021/11/14 10:25:55;;;;;;;82.60;47.00;;;;;;;3.93;86.52;100592.59;106484;1313;23113;-69
2021/11/14 10:28:27;;;;;;;75.10;41.50;;;;;;;3.96;86.38;100594.35;106422;1313;138377;-69
2021/11/14 10:30:56;;;;;;;119.10;73.70;;;;;;;4.00;86.33;100598.17;106572;1313;22447;-70
2021/11/14 10:33:25;;;;;;;74.00;45.30;;;;;;;4.00;86.12;100594.90;106541;1313;22445;-69
2021/11/14 10:35:59;;;;;;;70.70;44.30;;;;;;;4.01;86.05;100595.70;106309;1318;138326;-69
2021/11/14 10:38:30;;;;;;;93.40;57.30;;;;;;;4.02;86.15;100596.42;106547;1313;22378;-73
2021/11/14 10:41:01;;;;;;;78.90;44.90;;;;;;;4.05;85.88;100592.83;106338;1313;137985;-73
2021/11/14 10:43:29;;;;;;;162.20;70.30;;;;;;;4.07;85.99;100594.77;105248;1312;23010;-73
2021/11/14 10:46:01;;;;;;;116.90;61.60;;;;;;;4.10;85.92;100591.86;106425;1316;22432;-73
2021/11/14 10:48:31;;;;;;;76.90;47.20;;;;;;;4.09;85.72;100590.73;106374;1317;138539;-73
2021/11/14 10:51:00;;;;;;;72.50;43.60;;;;;;;4.07;85.71;100586.47;106378;1316;22464;-73
2021/11/14 10:53:31;;;;;;;78.40;44.20;;;;;;;4.06;85.50;100587.40;106256;1317;138098;-73
2021/11/14 10:56:01;;;;;;;186.20;83.90;;;;;;;4.04;85.80;100593.12;105821;1318;22867;-73
2021/11/14 10:58:31;;;;;;;119.60;63.10;;;;;;;4.02;85.61;100588.38;106489;1313;138310;-73
2021/11/14 11:01:05;;;;;;;113.00;55.50;;;;;;;4.00;85.51;100582.54;106558;1313;23273;-74
2021/11/14 11:03:51;;;;;;;99.30;58.20;;;;;;;4.01;85.54;100581.89;106496;1313;22608;-68
2021/11/14 11:06:27;;;;;;;76.70;48.20;;;;;;;4.01;85.59;100573.92;106401;1319;139194;-68
2021/11/14 11:08:57;;;;;;;71.60;41.70;;;;;;;4.04;85.71;100569.38;106460;1313;22475;-68
2021/11/14 11:11:36;;;;;;;88.60;53.10;;;;;;;4.04;85.72;100569.80;106438;1318;138937;-68
2021/11/14 11:14:04;;;;;;;78.00;46.10;;;;;;;4.06;86.02;100581.89;106326;1316;23373;-68
2021/11/14 11:16:33;;;;;;;71.70;43.50;;;;;;;4.10;86.19;100575.64;106452;1313;139156;-68
2021/11/14 11:19:04;;;;;;;123.80;61.80;;;;;;;4.15;86.16;100572.95;106511;1315;23126;-69
2021/11/14 11:21:36;;;;;;;80.20;46.80;;;;;;;4.20;86.33;100573.01;106546;1313;22425;-69
2021/11/14 11:24:24;;;;;;;86.00;51.50;;;;;;;4.24;86.06;100574.51;106456;1313;138003;-70