Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:38;;;;;;;15.90;7.38;;;-3267.00;92.30;;;;;;5034272;28;20450;-73
2021/12/26 00:04:05;;;;;;;17.13;7.75;;;-3267.10;92.30;;;;;;5056346;28;20033;-74
2021/12/26 00:06:31;;;;;;;16.60;7.68;;;-3267.10;92.50;;;;;;5033732;28;20017;-75
2021/12/26 00:08:58;;;;;;;17.52;7.10;;;-3267.20;92.50;;;;;;5041849;28;20405;-74
2021/12/26 00:11:24;;;;;;;20.40;7.03;;;-3267.20;92.50;;;;;;5047050;28;20590;-74
2021/12/26 00:13:53;;;;;;;13.70;6.93;;;-3267.20;92.60;;;;;;5030203;28;20022;-74
2021/12/26 00:16:19;;;;;;;20.60;7.18;;;-3267.10;92.40;;;;;;5026579;28;20346;-75
2021/12/26 00:18:47;;;;;;;13.25;6.05;;;-3267.00;92.30;;;;;;5039446;28;20021;-74
2021/12/26 00:21:19;;;;;;;9.60;4.97;;;-3267.10;92.30;;;;;;5045676;28;20150;-74
2021/12/26 00:23:45;;;;;;;10.15;5.40;;;-3267.10;92.40;;;;;;5034441;28;20127;-74
2021/12/26 00:26:11;;;;;;;15.25;6.03;;;-3267.10;92.30;;;;;;5039361;28;20064;-74
2021/12/26 00:28:37;;;;;;;12.20;5.53;;;-3267.10;92.30;;;;;;5046458;28;20112;-74
2021/12/26 00:31:03;;;;;;;12.35;4.88;;;-3267.00;92.10;;;;;;5035994;28;20667;-74
2021/12/26 00:33:29;;;;;;;10.18;4.35;;;-3267.00;92.10;;;;;;5030898;28;20120;-75
2021/12/26 00:35:54;;;;;;;8.77;4.32;;;-3267.10;92.20;;;;;;5034348;28;20489;-74
2021/12/26 00:38:20;;;;;;;9.30;3.92;;;-3267.10;92.20;;;;;;5039678;28;20411;-74
2021/12/26 00:40:46;;;;;;;6.20;3.42;;;-3267.10;92.30;;;;;;5033608;28;20575;-74
2021/12/26 00:43:12;;;;;;;11.27;4.30;;;-3267.10;92.30;;;;;;5041767;28;20131;-74
2021/12/26 00:45:39;;;;;;;12.48;4.13;;;-3267.10;92.30;;;;;;5045427;28;20457;-75
2021/12/26 00:48:07;;;;;;;9.35;3.97;;;-3267.10;92.30;;;;;;5033090;28;20030;-74
2021/12/26 00:50:34;;;;;;;10.43;4.65;;;-3267.10;92.20;;;;;;5034463;28;20043;-74
2021/12/26 00:53:00;;;;;;;9.55;4.07;;;-3267.10;92.20;;;;;;5034206;28;20509;-74
2021/12/26 00:55:26;;;;;;;8.63;4.60;;;-3267.10;92.20;;;;;;5044089;28;20063;-74
2021/12/26 00:57:52;;;;;;;11.15;4.00;;;-3267.00;92.20;;;;;;5031239;28;20194;-75
2021/12/26 01:00:22;;;;;;;10.05;4.43;;;-3267.10;92.10;;;;;;5037262;28;20242;-74
2021/12/26 01:02:48;;;;;;;10.40;3.53;;;-3267.10;92.20;;;;;;5033559;28;20035;-74
2021/12/26 01:05:15;;;;;;;11.00;3.95;;;-3267.10;92.10;;;;;;5036407;28;20037;-74
2021/12/26 01:07:58;;;;;;;6.72;3.50;;;-3267.10;92.20;;;;;;5024481;28;20059;-76
2021/12/26 01:10:29;;;;;;;7.15;3.08;;;-3267.10;92.30;;;;;;5040554;28;20029;-74
2021/12/26 01:12:55;;;;;;;;;;;-3267.00;92.20;;;;;;5037021;28;20029;-75
2021/12/26 01:15:23;;;;;;;10.20;2.92;;;-3267.00;92.10;;;;;;5040308;28;19943;-74
2021/12/26 01:17:55;;;;;;;7.80;2.78;;;-3267.00;92.20;;;;;;5033042;28;20021;-74
2021/12/26 01:20:41;;;;;;;7.10;2.70;;;-3266.90;92.10;;;;;;5040082;28;20059;-74
2021/12/26 01:23:08;;;;;;;5.28;2.55;;;-3267.00;92.20;;;;;;5041456;28;20179;-75
2021/12/26 01:25:33;;;;;;;4.78;2.33;;;-3267.00;92.20;;;;;;5038962;28;20499;-75
2021/12/26 01:27:59;;;;;;;5.90;2.67;;;-3267.00;92.10;;;;;;5040979;28;20119;-75
2021/12/26 01:30:24;;;;;;;6.82;2.33;;;-3267.10;92.20;;;;;;5053910;28;20395;-75
2021/12/26 01:32:50;;;;;;;6.65;2.38;;;-3267.10;92.20;;;;;;5053596;28;20029;-75
2021/12/26 01:35:16;;;;;;;6.03;2.47;;;-3267.10;92.10;;;;;;5038335;28;20473;-75
2021/12/26 01:37:42;;;;;;;6.10;2.17;;;-3267.10;92.10;;;;;;5040021;28;20041;-74
2021/12/26 01:40:08;;;;;;;4.35;2.17;;;-3267.00;92.00;;;;;;5043168;28;20075;-74
2021/12/26 01:42:34;;;;;;;5.35;2.20;;;-3267.00;91.90;;;;;;5039944;28;20389;-74
2021/12/26 01:44:59;;;;;;;5.53;2.30;;;-3266.90;91.70;;;;;;5042091;28;20148;-75
2021/12/26 01:47:26;;;;;;;4.75;2.45;;;-3266.80;91.80;;;;;;5025789;28;20629;-74
2021/12/26 01:49:52;;;;;;;5.63;2.38;;;-3267.00;92.10;;;;;;5043580;28;20062;-74
2021/12/26 01:52:17;;;;;;;8.93;2.83;;;-3266.90;91.90;;;;;;5040146;28;20043;-74
2021/12/26 01:54:49;;;;;;;7.13;2.47;;;-3266.80;91.90;;;;;;5036454;28;20028;-74
2021/12/26 01:57:18;;;;;;;5.55;2.08;;;-3266.90;92.00;;;;;;5036190;28;20044;-74
2021/12/26 01:59:46;;;;;;;6.57;2.50;;;-3266.90;92.10;;;;;;5026144;28;20017;-74
2021/12/26 02:02:13;;;;;;;5.63;2.50;;;-3266.80;91.90;;;;;;5035560;28;20041;-75
2021/12/26 02:04:40;;;;;;;4.93;2.00;;;-3266.90;91.90;;;;;;5033580;28;20033;-75
2021/12/26 02:07:08;;;;;;;4.50;2.40;;;-3266.90;92.00;;;;;;5041221;28;20136;-74
2021/12/26 02:09:34;;;;;;;3.78;2.20;;;-3266.90;92.10;;;;;;5037354;28;20548;-73
2021/12/26 02:12:00;;;;;;;5.50;2.42;;;-3266.90;92.00;;;;;;5044284;28;20108;-73
2021/12/26 02:14:26;;;;;;;3.47;1.83;;;-3266.80;91.90;;;;;;5041127;28;20430;-74
2021/12/26 02:16:52;;;;;;;6.38;2.58;;;-3266.80;92.00;;;;;;5041991;28;20100;-74
2021/12/26 02:19:17;;;;;;;4.75;1.98;;;-3266.80;92.00;;;;;;5034241;28;20029;-74
2021/12/26 02:22:02;;;;;;;4.45;2.22;;;-3266.90;92.10;;;;;;5036461;28;20056;-75
2021/12/26 02:25:08;;;;;;;3.92;1.90;;;-3266.90;92.00;;;;;;5024454;28;20440;-74
2021/12/26 02:27:36;;;;;;;7.10;2.20;;;-3267.10;92.30;;;;;;5037320;28;20508;-76
2021/12/26 02:30:15;;;;;;;6.05;2.42;;;-3267.20;92.20;;;;;;5030075;28;20101;-76
2021/12/26 02:32:41;;;;;;;6.75;2.45;;;-3267.20;92.10;;;;;;5052556;28;20585;-74
2021/12/26 02:35:08;;;;;;;5.30;1.95;;;-3267.20;92.10;;;;;;5035652;28;20126;-74
2021/12/26 02:37:34;;;;;;;6.25;2.17;;;-3267.10;92.10;;;;;;5038790;28;20017;-74
2021/12/26 02:39:59;;;;;;;6.05;2.15;;;-3267.10;92.10;;;;;;5032295;28;20025;-74
2021/12/26 02:42:25;;;;;;;4.10;2.17;;;-3267.10;92.00;;;;;;5029617;28;20079;-75
2021/12/26 02:44:51;;;;;;;4.85;1.80;;;-3267.10;92.00;;;;;;5048176;28;20537;-77
2021/12/26 02:47:31;;;;;;;6.32;2.10;;;-3267.10;92.00;;;;;;5028449;28;20441;-75
2021/12/26 02:50:02;;;;;;;4.85;2.33;;;-3267.00;91.90;;;;;;5028996;28;20360;-74
2021/12/26 02:52:28;;;;;;;4.35;1.80;;;-3267.00;92.00;;;;;;5030287;28;20103;-74
2021/12/26 02:54:57;;;;;;;4.75;2.20;;;-3267.00;91.90;;;;;;5036756;28;20021;-75
2021/12/26 02:57:22;;;;;;;7.28;2.17;;;-3267.00;92.00;;;;;;5025124;28;20057;-74
2021/12/26 02:59:48;;;;;;;10.50;2.35;;;-3267.00;92.00;;;;;;5032352;28;20139;-74
2021/12/26 03:02:13;;;;;;;5.90;2.22;;;-3267.00;92.00;;;;;;5029163;28;20068;-75
2021/12/26 03:04:39;;;;;;;3.40;1.80;;;-3267.00;92.00;;;;;;5025026;28;20191;-74
2021/12/26 03:07:05;;;;;;;4.75;2.03;;;-3267.00;91.90;;;;;;5033428;28;20028;-73
2021/12/26 03:09:34;;;;;;;3.33;1.95;;;-3267.10;91.90;;;;;;5039702;28;20033;-76
2021/12/26 03:12:00;;;;;;;6.00;2.40;;;-3267.10;91.90;;;;;;5033288;28;20026;-75
2021/12/26 03:14:26;;;;;;;4.43;2.28;;;-3267.10;92.00;;;;;;5031713;28;20091;-75
2021/12/26 03:16:52;;;;;;;5.00;2.33;;;-3267.10;92.00;;;;;;5027866;28;20079;-73
2021/12/26 03:19:18;;;;;;;3.90;2.20;;;-3267.10;92.00;;;;;;5036725;28;20512;-74
2021/12/26 03:21:44;;;;;;;7.47;2.28;;;-3267.10;91.90;;;;;;5057356;28;20473;-73
2021/12/26 03:24:09;;;;;;;6.18;2.90;;;-3267.10;91.90;;;;;;5032765;28;20068;-74
2021/12/26 03:26:35;;;;;;;4.35;2.63;;;-3267.10;92.00;;;;;;5030358;28;20037;-77
2021/12/26 03:29:00;;;;;;;6.78;2.45;;;-3267.10;92.00;;;;;;5032583;28;20033;-75
2021/12/26 03:31:26;;;;;;;5.47;2.58;;;-3267.10;92.00;;;;;;5026635;28;20038;-74
2021/12/26 03:33:52;;;;;;;8.20;2.75;;;-3267.20;92.00;;;;;;5045432;28;20365;-73
2021/12/26 03:36:17;;;;;;;5.35;2.38;;;-3267.20;92.00;;;;;;5046036;28;20029;-74
2021/12/26 03:38:43;;;;;;;6.90;2.72;;;-3267.20;92.00;;;;;;5053048;28;20029;-75
2021/12/26 03:41:09;;;;;;;6.32;2.33;;;-3267.30;92.20;;;;;;5036290;28;20033;-75
2021/12/26 03:43:34;;;;;;;4.03;2.03;;;-3267.20;92.00;;;;;;5044134;28;20438;-75
2021/12/26 03:46:00;;;;;;;4.88;2.28;;;-3267.20;92.00;;;;;;5037896;28;20053;-74
2021/12/26 03:48:27;;;;;;;5.63;2.50;;;-3267.20;92.00;;;;;;5035510;28;20551;-73
2021/12/26 03:50:54;;;;;;;6.25;1.95;;;-3267.20;91.90;;;;;;5037417;28;20101;-74
2021/12/26 03:53:20;;;;;;;5.40;2.83;;;-3267.30;91.80;;;;;;5045004;28;20036;-74
2021/12/26 03:55:46;;;;;;;4.90;1.92;;;-3267.40;91.90;;;;;;5038474;28;20025;-74
2021/12/26 03:58:12;;;;;;;5.22;2.40;;;-3267.40;91.70;;;;;;5052916;28;20032;-75
2021/12/26 04:00:39;;;;;;;7.38;2.33;;;-3267.30;91.50;;;;;;5034108;28;20049;-74
2021/12/26 04:03:05;;;;;;;4.68;2.05;;;-3267.40;91.50;;;;;;5036919;28;20082;-74
2021/12/26 04:05:31;;;;;;;8.85;2.47;;;-3267.40;91.50;;;;;;5033689;28;20192;-74
2021/12/26 04:07:57;;;;;;;6.45;2.78;;;-3267.40;91.40;;;;;;5036174;28;20048;-74
2021/12/26 04:10:23;;;;;;;5.97;2.67;;;-3267.40;91.30;;;;;;5034503;28;20424;-75
2021/12/26 04:12:51;;;;;;;8.73;2.72;;;-3267.40;91.40;;;;;;5033567;28;20433;-75
2021/12/26 04:15:20;;;;;;;4.63;2.22;;;-3267.40;91.40;;;;;;5038353;28;20361;-76
2021/12/26 04:17:47;;;;;;;3.75;2.00;;;-3267.50;91.50;;;;;;5034739;28;20330;-75
2021/12/26 04:20:13;;;;;;;4.70;2.50;;;-3267.50;91.40;;;;;;5033241;28;20302;-75
2021/12/26 04:22:39;;;;;;;4.03;2.10;;;-3267.50;91.30;;;;;;5046114;28;20432;-75
2021/12/26 04:25:05;;;;;;;5.53;2.40;;;-3267.50;91.30;;;;;;5028337;28;20091;-75
2021/12/26 04:27:32;;;;;;;4.80;2.00;;;-3267.60;91.30;;;;;;5036663;28;20133;-75
2021/12/26 04:29:57;;;;;;;4.70;2.08;;;-3267.60;91.30;;;;;;5030993;28;20124;-75
2021/12/26 04:32:23;;;;;;;4.28;2.08;;;-3267.60;91.10;;;;;;5039075;28;20217;-74
2021/12/26 04:34:49;;;;;;;8.15;2.67;;;-3267.50;91.30;;;;;;5026355;28;20047;-75
2021/12/26 04:37:14;;;;;;;3.78;2.20;;;-3267.50;91.40;;;;;;5039347;28;20032;-76
2021/12/26 04:39:40;;;;;;;3.70;1.77;;;-3267.50;91.50;;;;;;5042558;28;20037;-77
2021/12/26 04:42:06;;;;;;;5.00;2.45;;;-3267.50;91.50;;;;;;5039081;28;20424;-75
2021/12/26 04:44:32;;;;;;;5.68;2.85;;;-3267.50;91.40;;;;;;5035489;28;20103;-74
2021/12/26 04:46:57;;;;;;;7.80;2.60;;;-3267.30;91.30;;;;;;5051165;28;20064;-75
2021/12/26 04:49:23;;;;;;;5.35;2.47;;;-3267.30;91.20;;;;;;5032733;28;20103;-75
2021/12/26 04:51:49;;;;;;;5.75;2.53;;;-3267.20;91.20;;;;;;5033160;28;20029;-74
2021/12/26 04:54:14;;;;;;;5.38;2.33;;;-3267.20;91.30;;;;;;5038068;28;20025;-74
2021/12/26 04:56:40;;;;;;;7.85;3.13;;;-3267.20;91.30;;;;;;5041100;28;20465;-75
2021/12/26 04:59:06;;;;;;;5.82;2.28;;;-3267.10;91.20;;;;;;5043934;28;20041;-74
2021/12/26 05:01:31;;;;;;;4.90;2.30;;;-3267.10;91.30;;;;;;5056346;28;20111;-75
2021/12/26 05:03:57;;;;;;;8.95;3.17;;;-3267.10;91.40;;;;;;5044515;28;20039;-75
2021/12/26 05:06:25;;;;;;;7.30;2.92;;;-3267.10;91.40;;;;;;5039090;28;20067;-75
2021/12/26 05:08:51;;;;;;;5.72;2.83;;;-3267.10;91.50;;;;;;5043717;28;20440;-75
2021/12/26 05:11:17;;;;;;;5.65;2.20;;;-3267.10;91.50;;;;;;5039509;28;20033;-76
2021/12/26 05:13:42;;;;;;;8.90;3.00;;;-3267.00;91.50;;;;;;5031158;28;20219;-75
2021/12/26 05:16:08;;;;;;;8.73;2.75;;;-3267.00;91.50;;;;;;5041633;28;20061;-75
2021/12/26 05:18:33;;;;;;;4.60;2.55;;;-3266.90;91.50;;;;;;5046748;28;20084;-76
2021/12/26 05:20:59;;;;;;;6.32;2.78;;;-3266.90;91.50;;;;;;5043970;28;20063;-76
2021/12/26 05:23:24;;;;;;;8.60;3.30;;;-3266.80;91.40;;;;;;5028540;28;20108;-76
2021/12/26 05:25:50;;;;;;;6.50;2.85;;;-3266.80;91.40;;;;;;5040083;28;20086;-76
2021/12/26 05:28:16;;;;;;;5.18;2.88;;;-3266.80;91.40;;;;;;5039810;28;20084;-75
2021/12/26 05:30:41;;;;;;;6.85;3.08;;;-3266.70;91.40;;;;;;5040341;28;20106;-77
2021/12/26 05:33:07;;;;;;;6.03;3.05;;;-3266.80;91.60;;;;;;5027647;28;20026;-79
2021/12/26 05:35:33;;;;;;;7.97;3.25;;;-3266.80;91.60;;;;;;5047456;28;20024;-79
2021/12/26 05:37:59;;;;;;;5.70;2.85;;;-3266.70;91.50;;;;;;5030335;28;20017;-77
2021/12/26 05:40:25;;;;;;;6.05;2.65;;;-3266.70;91.50;;;;;;5030993;28;20043;-76
2021/12/26 05:42:50;;;;;;;6.55;2.60;;;-3266.70;91.60;;;;;;5033924;28;20240;-77
2021/12/26 05:45:16;;;;;;;5.88;2.65;;;-3266.70;91.50;;;;;;5057228;28;20151;-76
2021/12/26 05:47:42;;;;;;;6.22;2.75;;;-3266.70;91.50;;;;;;5036155;28;20135;-78
2021/12/26 05:50:10;;;;;;;6.80;2.85;;;-3266.80;91.70;;;;;;5033657;28;20044;-79
2021/12/26 05:52:36;;;;;;;4.82;2.65;;;-3266.80;91.60;;;;;;5040163;28;20558;-77
2021/12/26 05:55:02;;;;;;;5.30;2.85;;;-3266.80;91.60;;;;;;5031988;28;20078;-77
2021/12/26 05:57:27;;;;;;;5.18;2.58;;;-3266.80;91.50;;;;;;5026138;28;20025;-78
2021/12/26 05:59:53;;;;;;;8.63;2.90;;;-3266.70;91.40;;;;;;5027349;28;20403;-77
2021/12/26 06:02:18;;;;;;;9.55;2.95;;;-3266.80;91.50;;;;;;5056186;28;20476;-79
2021/12/26 06:04:44;;;;;;;8.00;3.30;;;-3267.00;91.50;;;;;;5037544;28;20036;-76
2021/12/26 06:07:10;;;;;;;5.45;2.85;;;-3266.90;91.30;;;;;;5041434;28;20469;-76
2021/12/26 06:09:35;;;;;;;6.20;3.05;;;-3267.10;91.40;;;;;;5041031;28;20029;-77
2021/12/26 06:12:01;;;;;;;6.55;2.47;;;-3267.10;91.30;;;;;;5043027;28;20123;-77
2021/12/26 06:14:27;;;;;;;6.45;3.00;;;-3267.20;91.20;;;;;;5059448;28;20119;-77
2021/12/26 06:16:52;;;;;;;5.53;2.63;;;-3267.20;91.00;;;;;;5036226;28;20024;-76
2021/12/26 06:19:18;;;;;;;6.45;3.28;;;-3267.10;90.80;;;;;;5044669;28;20044;-78
2021/12/26 06:21:44;;;;;;;6.50;3.08;;;-3267.20;91.10;;;;;;5040794;28;20373;-76
2021/12/26 06:24:09;;;;;;;5.63;2.97;;;-3267.10;90.80;;;;;;5042862;28;20031;-76
2021/12/26 06:26:35;;;;;;;5.78;3.13;;;-3267.10;90.80;;;;;;5041468;28;20033;-77
2021/12/26 06:29:02;;;;;;;8.65;3.00;;;-3267.10;90.80;;;;;;5034301;28;20016;-78
2021/12/26 06:31:27;;;;;;;7.68;3.15;;;-3267.00;90.90;;;;;;5030627;28;20036;-76
2021/12/26 06:33:53;;;;;;;8.77;3.67;;;-3267.00;91.00;;;;;;5037593;28;20018;-76
2021/12/26 06:36:18;;;;;;;7.63;3.83;;;-3266.90;90.80;;;;;;5037333;28;20470;-76
2021/12/26 06:38:46;;;;;;;9.98;3.35;;;-3266.90;90.90;;;;;;5029318;28;20119;-77
2021/12/26 06:41:12;;;;;;;7.10;3.70;;;-3266.90;90.90;;;;;;5032163;28;20017;-77
2021/12/26 06:43:39;;;;;;;11.60;4.63;;;-3266.90;91.00;;;;;;5041239;28;20039;-76
2021/12/26 06:46:06;;;;;;;8.45;3.67;;;-3266.90;91.10;;;;;;5035219;28;20099;-76
2021/12/26 06:48:33;;;;;;;10.93;4.07;;;-3266.80;91.00;;;;;;5045932;28;20048;-78
2021/12/26 06:51:00;;;;;;;10.15;4.50;;;-3266.80;90.90;;;;;;5041136;28;20021;-76
2021/12/26 06:53:25;;;;;;;6.50;3.78;;;-3266.80;91.00;;;;;;5035254;28;20128;-76
2021/12/26 06:55:51;;;;;;;9.27;4.18;;;-3266.80;91.10;;;;;;5027354;28;20167;-75
2021/12/26 06:58:16;;;;;;;8.23;4.03;;;-3266.80;91.10;;;;;;5033045;28;20036;-78
2021/12/26 07:00:43;;;;;;;10.20;4.38;;;-3266.80;91.10;;;;;;5041981;28;20111;-76
2021/12/26 07:03:09;;;;;;;9.93;4.07;;;-3266.80;91.10;;;;;;5029792;28;20472;-75
2021/12/26 07:05:36;;;;;;;7.35;4.43;;;-3266.80;91.20;;;;;;5035173;28;20116;-74
2021/12/26 07:08:02;;;;;;;9.05;5.00;;;-3266.70;91.10;;;;;;5030412;28;20025;-77
2021/12/26 07:10:28;;;;;;;9.23;4.85;;;-3266.70;91.10;;;;;;5054780;28;20024;-76
2021/12/26 07:12:54;;;;;;;8.18;4.65;;;-3266.70;91.10;;;;;;5032878;28;20346;-76
2021/12/26 07:15:20;;;;;;;8.10;4.60;;;-3266.80;91.20;;;;;;5035597;28;20048;-76
2021/12/26 07:17:46;;;;;;;7.15;4.15;;;-3266.80;90.90;;;;;;5032254;28;20021;-75
2021/12/26 07:20:14;;;;;;;8.98;4.47;;;-3266.70;90.70;;;;;;5029494;28;20432;-75
2021/12/26 07:22:40;;;;;;;8.20;4.88;;;-3266.80;90.70;;;;;;5038453;28;20410;-75
2021/12/26 07:25:06;;;;;;;10.25;4.20;;;-3266.80;90.50;;;;;;5036967;28;20033;-76
2021/12/26 07:27:32;;;;;;;9.80;4.65;;;-3266.90;90.40;;;;;;5031597;28;20116;-76
2021/12/26 07:30:02;;;;;;;8.02;4.22;;;-3266.80;90.30;;;;;;5031950;28;20474;-75
2021/12/26 07:32:27;;;;;;;9.17;4.17;;;-3266.80;90.40;;;;;;5032356;28;20134;-75
2021/12/26 07:34:53;;;;;;;8.93;4.70;;;-3266.90;90.50;;;;;;5038015;28;20443;-77
2021/12/26 07:37:18;;;;;;;11.65;5.50;;;-3267.00;90.40;;;;;;5026692;28;20032;-75
2021/12/26 07:39:44;;;;;;;12.13;4.45;;;-3267.10;90.10;;;;;;5023273;28;20501;-75
2021/12/26 07:42:10;;;;;;;10.68;4.63;;;-3267.10;89.90;;;;;;5042076;28;20091;-75
2021/12/26 07:44:36;;;;;;;11.65;5.10;;;-3267.10;90.00;;;;;;5041799;28;20025;-78
2021/12/26 07:47:02;;;;;;;12.68;5.60;;;-3267.00;89.90;;;;;;5036002;28;20040;-76
2021/12/26 07:49:28;;;;;;;10.60;5.07;;;-3266.90;90.00;;;;;;5038874;28;20373;-80
2021/12/26 07:51:54;;;;;;;13.50;6.13;;;-3266.90;90.00;;;;;;5039693;28;20035;-75
2021/12/26 07:54:23;;;;;;;11.50;6.38;;;-3266.90;90.00;;;;;;5029684;28;20150;-75
2021/12/26 07:56:49;;;;;;;12.25;6.55;;;-3266.90;90.00;;;;;;5035128;28;20087;-76
2021/12/26 07:59:15;;;;;;;11.05;5.90;;;-3267.00;90.20;;;;;;5034348;28;20217;-75
2021/12/26 08:01:41;;;;;;;10.95;5.93;;;-3267.00;90.00;;;;;;5036030;28;20148;-76
2021/12/26 08:04:11;;;;;;;15.43;6.43;;;-3267.10;90.10;;;;;;5030326;28;20029;-76
2021/12/26 08:06:37;;;;;;;12.00;6.55;;;-3267.10;89.80;;;;;;5031560;28;20159;-75
2021/12/26 08:09:04;;;;;;;10.80;6.30;;;-3267.20;89.70;;;;;;5045342;28;20111;-77
2021/12/26 08:11:30;;;;;;;10.68;5.40;;;-3267.20;89.60;;;;;;5041869;28;20021;-76
2021/12/26 08:13:55;;;;;;;14.90;6.38;;;-3267.30;89.60;;;;;;5032933;28;20366;-79
2021/12/26 08:16:21;;;;;;;9.63;5.72;;;-3267.40;89.60;;;;;;5034877;28;20117;-76
2021/12/26 08:18:47;;;;;;;11.00;5.55;;;-3267.50;89.30;;;;;;5035690;28;20013;-75
2021/12/26 08:21:12;;;;;;;12.90;7.05;;;-3267.50;89.10;;;;;;5028179;28;20018;-76
2021/12/26 08:23:38;;;;;;;12.68;6.18;;;-3267.50;89.20;;;;;;5049526;28;20094;-76
2021/12/26 08:26:04;;;;;;;16.38;7.43;;;-3267.60;89.30;;;;;;5036405;28;20022;-76
2021/12/26 08:28:30;;;;;;;13.50;7.13;;;-3267.60;89.10;;;;;;5034395;28;20044;-79
2021/12/26 08:30:56;;;;;;;12.18;6.25;;;-3267.60;89.30;;;;;;5041884;28;20021;-77
2021/12/26 08:33:21;;;;;;;13.95;6.97;;;-3267.80;89.30;;;;;;5045043;28;20049;-75
2021/12/26 08:35:48;;;;;;;13.23;6.75;;;-3267.90;89.00;;;;;;5040777;28;20082;-76
2021/12/26 08:38:16;;;;;;;10.48;6.22;;;-3268.00;88.70;;;;;;5034073;28;20044;-75
2021/12/26 08:40:42;;;;;;;13.75;6.57;;;-3268.10;88.30;;;;;;5032123;28;20210;-75
2021/12/26 08:43:08;;;;;;;10.38;5.85;;;-3268.20;88.00;;;;;;5047175;28;20453;-75
2021/12/26 08:45:36;;;;;;;11.32;6.20;;;-3268.40;88.00;;;;;;5038205;28;20090;-75
2021/12/26 08:48:02;;;;;;;13.13;6.63;;;-3268.30;88.20;;;;;;5037694;28;20082;-77
2021/12/26 08:50:28;;;;;;;13.07;5.70;;;-3268.40;88.60;;;;;;5042562;28;20709;-76
2021/12/26 08:52:54;;;;;;;10.77;6.05;;;-3268.50;88.50;;;;;;5051589;28;20029;-74
2021/12/26 08:55:21;;;;;;;12.20;6.70;;;-3268.60;88.70;;;;;;5038524;28;20080;-78
2021/12/26 08:57:47;;;;;;;11.65;6.30;;;-3268.70;88.70;;;;;;5039914;28;20067;-75
2021/12/26 09:00:14;;;;;;;12.35;6.05;;;-3268.70;88.40;;;;;;5041581;28;20021;-77
2021/12/26 09:02:40;;;;;;;10.45;5.97;;;-3268.80;88.30;;;;;;5037917;28;20133;-78
2021/12/26 09:05:06;;;;;;;12.32;6.28;;;-3268.80;88.20;;;;;;5031098;28;20523;-76
2021/12/26 09:07:32;;;;;;;11.38;5.45;;;-3268.80;88.40;;;;;;5039370;28;20178;-75
2021/12/26 09:09:58;;;;;;;8.10;5.55;;;-3269.00;88.10;;;;;;5040713;28;20453;-76
2021/12/26 09:12:23;;;;;;;10.80;5.72;;;-3269.10;87.20;;;;;;5032397;28;20037;-76
2021/12/26 09:14:49;;;;;;;27.90;9.73;;;-3269.30;86.10;;;;;;5057913;28;20086;-76
2021/12/26 09:17:15;;;;;;;16.73;6.53;;;-3269.30;85.30;;;;;;5041638;28;20166;-78
2021/12/26 09:19:41;;;;;;;12.30;5.78;;;-3269.30;85.40;;;;;;5043594;28;20530;-75
2021/12/26 09:22:09;;;;;;;12.00;4.75;;;-3269.40;85.50;;;;;;5032216;28;20132;-77
2021/12/26 09:24:36;;;;;;;12.02;5.55;;;-3269.60;84.80;;;;;;5041958;28;20032;-77
2021/12/26 09:27:02;;;;;;;10.40;4.50;;;-3269.80;83.50;;;;;;5033705;28;20022;-76
2021/12/26 09:29:28;;;;;;;9.18;4.97;;;-3269.90;83.00;;;;;;5036113;28;20025;-79
2021/12/26 09:31:54;;;;;;;9.30;4.72;;;-3270.00;83.00;;;;;;5031930;28;20040;-78
2021/12/26 09:34:20;;;;;;;9.90;4.30;;;-3270.00;82.90;;;;;;5044736;28;20389;-78
2021/12/26 09:36:47;;;;;;;9.35;4.13;;;-3270.20;82.00;;;;;;5058741;28;20037;-76
2021/12/26 09:39:13;;;;;;;8.55;4.75;;;-3270.40;79.80;;;;;;5057023;28;20044;-80
2021/12/26 09:41:38;;;;;;;8.45;4.00;;;-3270.40;80.60;;;;;;5036452;28;20213;-77
2021/12/26 09:44:05;;;;;;;9.07;3.85;;;-3270.60;79.90;;;;;;5038916;28;20080;-79
2021/12/26 09:46:33;;;;;;;7.50;4.05;;;-3270.70;79.80;;;;;;5060066;28;20033;-78
2021/12/26 09:48:58;;;;;;;8.93;4.40;;;-3270.80;79.90;;;;;;5032299;28;20160;-79
2021/12/26 09:51:24;;;;;;;6.53;3.80;;;-3270.90;79.30;;;;;;5037207;28;20128;-81
2021/12/26 09:53:50;;;;;;;8.23;3.60;;;-3271.10;78.40;;;;;;5037760;28;20043;-77
2021/12/26 09:56:16;;;;;;;8.35;3.90;;;-3271.20;78.40;;;;;;5039668;28;20029;-76
2021/12/26 09:58:57;;;;;;;8.57;4.22;;;-3271.30;78.80;;;;;;5047973;28;20175;-76
2021/12/26 10:01:26;;;;;;;;;;;-3271.50;78.10;;;;;;5025298;28;20036;-76
2021/12/26 10:03:53;;;;;;;8.45;4.50;;;-3271.60;76.40;;;;;;5038609;28;20025;-80
2021/12/26 10:06:19;;;;;;;10.93;3.85;;;-3271.60;76.20;;;;;;5049792;28;20234;-76
2021/12/26 10:09:01;;;;;;;6.80;3.85;;;-3271.80;77.30;;;;;;5037539;28;20424;-77
2021/12/26 10:11:33;;;;;;;7.07;3.63;;;-3271.90;79.00;;;;;;5035459;28;20026;-76
2021/12/26 10:14:08;;;;;;;8.20;3.45;;;-3272.10;78.50;;;;;;5039284;28;20158;-76
2021/12/26 10:16:46;;;;;;;6.85;3.65;;;-3272.20;78.00;;;;;;5038689;28;20025;-74
2021/12/26 10:19:12;;;;;;;7.00;4.00;;;-3272.30;78.70;;;;;;5034865;28;20454;-74
2021/12/26 10:21:41;;;;;;;8.43;3.58;;;-3272.50;78.50;;;;;;5035330;28;20101;-75
2021/12/26 10:24:15;;;;;;;7.07;3.70;;;-3272.60;76.40;;;;;;5036854;28;20033;-75
2021/12/26 10:26:52;;;;;;;4.72;3.13;;;-3272.60;76.70;;;;;;5038823;28;20028;-74
2021/12/26 10:29:26;;;;;;;6.03;3.60;;;-3272.60;76.10;;;;;;5052046;28;20102;-75
2021/12/26 10:32:17;;;;;;;9.00;4.10;;;-3272.50;76.50;;;;;;5037134;28;20032;-77
2021/12/26 10:34:50;;;;;;;7.50;3.65;;;-3272.60;75.70;;;;;;5052829;28;20041;-76
2021/12/26 10:37:21;;;;;;;10.68;4.35;;;-3272.60;76.30;;;;;;5038098;28;20025;-73
2021/12/26 10:39:48;;;;;;;6.82;3.92;;;-3272.70;75.90;;;;;;5038871;28;20037;-74
2021/12/26 10:42:20;;;;;;;6.93;3.38;;;-3272.70;73.20;;;;;;5036528;28;20025;-77
2021/12/26 10:44:53;;;;;;;7.07;3.10;;;-3272.80;74.30;;;;;;5038284;28;20041;-78
2021/12/26 10:47:21;;;;;;;7.63;3.40;;;-3272.90;71.50;;;;;;5050905;28;20124;-76
2021/12/26 10:49:51;;;;;;;6.32;2.92;;;-3272.90;73.30;;;;;;5051859;28;20112;-75
2021/12/26 10:52:26;;;;;;;4.53;2.47;;;-3273.00;74.20;;;;;;5036125;28;20021;-75
2021/12/26 10:55:05;;;;;;;5.22;2.75;;;-3273.10;72.70;;;;;;5035948;28;20029;-73
2021/12/26 10:57:35;;;;;;;4.95;2.35;;;-3273.20;73.20;;;;;;5044823;28;20036;-75
2021/12/26 11:00:07;;;;;;;5.25;2.65;;;-3273.30;72.50;;;;;;5041234;28;20055;-74
2021/12/26 11:02:34;;;;;;;4.90;2.40;;;-3273.50;73.10;;;;;;5034240;28;20150;-74
2021/12/26 11:05:04;;;;;;;5.32;2.63;;;-3273.60;72.10;;;;;;5036428;28;20020;-76
2021/12/26 11:07:45;;;;;;;5.78;2.55;;;-3273.70;69.60;;;;;;5039717;28;20074;-77
2021/12/26 11:10:15;;;;;;;6.45;2.30;;;-3273.70;71.40;;;;;;5033211;28;20520;-75
2021/12/26 11:12:44;;;;;;;9.65;3.13;;;-3273.80;69.60;;;;;;5042811;28;20055;-77
2021/12/26 11:15:11;;;;;;;5.05;2.25;;;-3273.90;71.60;;;;;;5036083;28;20037;-75
2021/12/26 11:17:44;;;;;;;5.43;2.40;;;-3274.00;71.50;;;;;;5039753;28;20346;-75
2021/12/26 11:20:18;;;;;;;5.88;2.03;;;-3274.00;71.30;;;;;;5031499;28;20541;-75
2021/12/26 11:22:43;;;;;;;4.97;2.50;;;-3274.20;72.20;;;;;;5031824;28;20127;-75
2021/12/26 11:25:09;;;;;;;4.35;2.55;;;-3274.30;71.50;;;;;;5042944;28;20029;-76
2021/12/26 11:27:35;;;;;;;4.97;2.33;;;-3274.40;72.10;;;;;;5036626;28;20033;-76
2021/12/26 11:30:00;;;;;;;4.93;2.47;;;-3274.40;67.40;;;;;;5028747;28;20392;-78
2021/12/26 11:32:26;;;;;;;6.15;2.67;;;-3274.50;69.40;;;;;;5031396;28;20214;-79
2021/12/26 11:34:54;;;;;;;4.65;2.67;;;-3274.70;70.50;;;;;;5038459;28;20053;-75
2021/12/26 11:37:19;;;;;;;6.18;2.60;;;-3274.70;70.20;;;;;;5030022;28;20045;-75
2021/12/26 11:39:45;;;;;;;5.82;2.88;;;-3274.80;71.10;;;;;;5037874;28;20097;-80
2021/12/26 11:42:49;;;;;;;9.75;3.17;;;-3274.70;70.30;;;;;;5036067;28;20026;-76
2021/12/26 11:45:29;;;;;;;4.93;2.58;;;-3274.80;71.30;;;;;;5054291;28;20147;-78
2021/12/26 11:48:11;;;;;;;4.95;2.35;;;-3274.90;71.50;;;;;;5038144;28;20116;-76
2021/12/26 11:51:14;;;;;;;8.30;3.40;;;-3274.80;71.00;;;;;;5028188;28;20029;-81
2021/12/26 11:54:13;;;;;;;6.43;3.13;;;-3275.10;72.40;;;;;;5032645;28;20029;-75
2021/12/26 11:56:53;;;;;;;5.30;2.60;;;-3275.00;70.40;;;;;;5037885;28;20422;-78
2021/12/26 11:59:42;;;;;;;5.82;2.35;;;-3275.30;72.50;;;;;;5037445;28;20098;-75
2021/12/26 12:02:08;;;;;;;6.72;2.92;;;-3275.20;71.50;;;;;;5036334;28;20045;-80
2021/12/26 12:04:35;;;;;;;4.82;2.47;;;-3275.10;71.30;;;;;;5031729;28;20085;-80
2021/12/26 12:07:06;;;;;;;3.97;2.58;;;-3275.20;71.30;;;;;;5038632;28;20326;-78
2021/12/26 12:09:34;;;;;;;4.00;2.47;;;-3275.20;71.40;;;;;;5027857;28;20033;-78
2021/12/26 12:12:20;;;;;;;7.82;2.95;;;-3275.20;69.20;;;;;;5019819;28;20017;-79
2021/12/26 12:14:47;;;;;;;6.20;3.13;;;-3275.20;70.50;;;;;;5017472;28;20025;-75
2021/12/26 12:17:14;;;;;;;5.70;2.78;;;-3275.20;69.90;;;;;;5018343;28;20513;-80
2021/12/26 12:20:11;;;;;;;7.00;2.97;;;-3275.30;69.80;;;;;;5018452;28;20029;-77