Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:23;;;;;;;;;;;;;;;;;;7364988;19;19923;-70
2023/07/05 00:03:49;;;;;;;;;;;;;;;;;;7367343;19;19931;-69
2023/07/05 00:06:14;;;;;;;;;;;;;;;;;;7387170;19;19923;-69
2023/07/05 00:08:40;;;;;;;;;;;;;;;;;;7364146;19;19951;-70
2023/07/05 00:11:06;;;;;;;;;;;;;;;;;;7364777;19;20315;-71
2023/07/05 00:13:31;;;;;;;;;;;;;;;;;;7362650;19;19915;-70
2023/07/05 00:15:56;;;;;;;;;;;;;;;;;;7364016;19;19998;-71
2023/07/05 00:18:22;;;;;;;;;;;;;;;;;;7384477;19;20319;-71
2023/07/05 00:20:47;;;;;;;;;;;;;;;;;;7365496;19;19926;-70
2023/07/05 00:23:12;;;;;;;;;;;;;;;;;;7364100;19;19915;-70
2023/07/05 00:25:38;;;;;;;;;;;;;;;;;;7364869;19;19926;-71
2023/07/05 00:28:03;;;;;;;;;;;;;;;;;;7360035;19;19922;-71
2023/07/05 00:30:28;;;;;;;;;;;;;;;;;;7385284;19;20341;-71
2023/07/05 00:32:54;;;;;;;;;;;;;;;;;;7365110;19;19923;-71
2023/07/05 00:35:19;;;;;;;;;;;;;;;;;;7365634;19;19915;-71
2023/07/05 00:37:44;;;;;;;;;;;;;;;;;;7363996;19;20389;-70
2023/07/05 00:40:09;;;;;;;;;;;;;;;;;;7364164;19;20350;-70
2023/07/05 00:42:34;;;;;;;;;;;;;;;;;;7385482;19;20320;-70
2023/07/05 00:45:09;;;;;;;;;;;;;;;;;;7364807;19;19922;-71
2023/07/05 00:47:34;;;;;;;;;;;;;;;;;;7361555;19;20547;-71
2023/07/05 00:50:03;;;;;;;;;;;;;;;;;;7363861;19;19926;-70
2023/07/05 00:52:28;;;;;;;;;;;;;;;;;;7364807;19;20366;-70
2023/07/05 00:54:55;;;;;;;;;;;;;;;;;;7362659;19;19915;-71
2023/07/05 00:57:23;;;;;;;;;;;;;;;;;;7385650;19;19926;-70
2023/07/05 00:59:57;;;;;;;;;;;;;;;;;;7363882;19;19914;-70
2023/07/05 01:02:22;;;;;;;;;;;;;;;;;;7365344;19;20331;-70
2023/07/05 01:04:48;;;;;;;;;;;;;;;;;;7365242;19;19915;-70
2023/07/05 01:07:13;;;;;;;;;;;;;;;;;;7362258;19;20579;-70
2023/07/05 01:09:38;;;;;;;;;;;;;;;;;;7383873;19;19907;-70
2023/07/05 01:12:04;;;;;;;;;;;;;;;;;;7363093;19;20345;-70
2023/07/05 01:14:32;;;;;;;;;;;;;;;;;;7362807;19;19915;-70
2023/07/05 01:17:00;;;;;;;;;;;;;;;;;;7363977;19;19995;-70
2023/07/05 01:19:28;;;;;;;;;;;;;;;;;;7363054;19;19934;-70
2023/07/05 01:21:57;;;;;;;;;;;;;;;;;;7363021;19;19923;-70
2023/07/05 01:24:58;;;;;;;;;;;;;;;;;;7384951;19;19918;-69
2023/07/05 01:27:26;;;;;;;;;;;;;;;;;;7361022;19;19923;-69
2023/07/05 01:29:58;;;;;;;;;;;;;;;;;;7362433;19;19939;-69
2023/07/05 01:32:29;;;;;;;;;;;;;;;;;;7364487;19;19919;-70
2023/07/05 01:35:00;;;;;;;;;;;;;;;;;;7364179;19;19932;-70
2023/07/05 01:37:31;;;;;;;;;;;;;;;;;;7361965;19;19927;-70
2023/07/05 01:39:56;;;;;;;;;;;;;;;;;;7362044;19;19915;-70
2023/07/05 01:42:26;;;;;;;;;;;;;;;;;;7391378;19;19975;-69
2023/07/05 01:44:51;;;;;;;;;;;;;;;;;;7370637;19;19927;-69
2023/07/05 01:47:21;;;;;;;;;;;;;;;;;;7369042;19;20103;-69
2023/07/05 01:49:57;;;;;;;;;;;;;;;;;;7369192;19;20026;-69
2023/07/05 01:52:34;;;;;;;;;;;;;;;;;;7369854;19;19950;-69
2023/07/05 01:55:05;;;;;;;;;;;;;;;;;;7369647;19;19943;-69
2023/07/05 01:57:39;;;;;;;;;;;;;;;;;;7394901;19;19915;-69
2023/07/05 02:00:16;;;;;;;;;;;;;;;;;;7371029;19;19934;-70
2023/07/05 02:02:45;;;;;;;;;;;;;;;;;;7369305;19;19919;-70
2023/07/05 02:05:10;;;;;;;;;;;;;;;;;;7369520;19;19922;-70
2023/07/05 02:07:36;;;;;;;;;;;;;;;;;;7370674;19;19932;-69
2023/07/05 02:10:01;;;;;;;;;;;;;;;;;;7367639;19;19920;-69
2023/07/05 02:12:27;;;;;;;;;;;;;;;;;;7389782;19;19930;-69
2023/07/05 02:14:52;;;;;;;;;;;;;;;;;;7369782;19;19927;-69
2023/07/05 02:17:18;;;;;;;;;;;;;;;;;;7366662;19;19947;-69
2023/07/05 02:19:43;;;;;;;;;;;;;;;;;;7365978;19;19910;-70
2023/07/05 02:22:09;;;;;;;;;;;;;;;;;;7368572;19;19942;-70
2023/07/05 02:24:34;;;;;;;;;;;;;;;;;;7390554;19;19935;-70
2023/07/05 02:26:59;;;;;;;;;;;;;;;;;;7368895;19;19919;-70
2023/07/05 02:29:25;;;;;;;;;;;;;;;;;;7368124;19;19923;-70
2023/07/05 02:31:50;;;;;;;;;;;;;;;;;;7369091;19;19923;-70
2023/07/05 02:34:15;;;;;;;;;;;;;;;;;;7367996;19;19907;-70
2023/07/05 02:36:41;;;;;;;;;;;;;;;;;;7384146;19;19937;-70
2023/07/05 02:39:06;;;;;;;;;;;;;;;;;;7378380;19;20396;-70
2023/07/05 02:41:31;;;;;;;;;;;;;;;;;;7366183;19;19952;-70
2023/07/05 02:43:57;;;;;;;;;;;;;;;;;;7368973;19;19948;-70
2023/07/05 02:46:25;;;;;;;;;;;;;;;;;;7364016;19;19948;-70
2023/07/05 02:48:51;;;;;;;;;;;;;;;;;;7366679;19;19926;-69
2023/07/05 02:51:16;;;;;;;;;;;;;;;;;;7389474;19;19928;-69
2023/07/05 02:53:41;;;;;;;;;;;;;;;;;;7367575;19;20240;-69
2023/07/05 02:56:07;;;;;;;;;;;;;;;;;;7367409;19;19946;-69
2023/07/05 02:58:32;;;;;;;;;;;;;;;;;;7367131;19;19990;-69
2023/07/05 03:00:57;;;;;;;;;;;;;;;;;;7367129;19;20401;-69
2023/07/05 03:03:22;;;;;;;;;;;;;;;;;;7389130;19;19970;-70
2023/07/05 03:05:58;;;;;;;;;;;;;;;;;;7368159;19;19965;-70
2023/07/05 03:08:25;;;;;;;;;;;;;;;;;;7368040;19;19919;-70
2023/07/05 03:10:54;;;;;;;;;;;;;;;;;;7368123;19;19927;-69
2023/07/05 03:13:20;;;;;;;;;;;;;;;;;;7368719;19;20015;-70
2023/07/05 03:15:45;;;;;;;;;;;;;;;;;;7368033;19;20449;-69
2023/07/05 03:18:10;;;;;;;;;;;;;;;;;;7386581;19;19918;-70
2023/07/05 03:20:37;;;;;;;;;;;;;;;;;;7367453;19;19944;-70
2023/07/05 03:23:03;;;;;;;;;;;;;;;;;;7368845;19;19919;-70
2023/07/05 03:25:28;;;;;;;;;;;;;;;;;;7370091;19;19918;-70
2023/07/05 03:27:53;;;;;;;;;;;;;;;;;;7368003;19;20243;-70
2023/07/05 03:30:18;;;;;;;;;;;;;;;;;;7388170;19;19933;-70
2023/07/05 03:32:44;;;;;;;;;;;;;;;;;;7367277;19;19918;-71
2023/07/05 03:35:09;;;;;;;;;;;;;;;;;;7366805;19;19944;-71
2023/07/05 03:37:35;;;;;;;;;;;;;;;;;;7366187;19;19978;-71
2023/07/05 03:40:00;;;;;;;;;;;;;;;;;;7365262;19;19932;-70
2023/07/05 03:42:25;;;;;;;;;;;;;;;;;;7390499;19;19922;-69
2023/07/05 03:44:50;;;;;;;;;;;;;;;;;;7366700;19;19927;-71
2023/07/05 03:47:16;;;;;;;;;;;;;;;;;;7366171;19;19915;-71
2023/07/05 03:49:41;;;;;;;;;;;;;;;;;;7361873;19;19923;-71
2023/07/05 03:52:06;;;;;;;;;;;;;;;;;;7365400;19;19956;-71
2023/07/05 03:54:31;;;;;;;;;;;;;;;;;;7388120;19;19918;-71
2023/07/05 03:56:56;;;;;;;;;;;;;;;;;;7367329;19;19983;-71
2023/07/05 03:59:22;;;;;;;;;;;;;;;;;;7365417;19;19923;-70
2023/07/05 04:01:47;;;;;;;;;;;;;;;;;;7362970;19;19927;-70
2023/07/05 04:04:12;;;;;;;;;;;;;;;;;;7364962;19;19923;-71
2023/07/05 04:06:37;;;;;;;;;;;;;;;;;;7389007;19;19950;-70
2023/07/05 04:09:03;;;;;;;;;;;;;;;;;;7367613;19;19926;-71
2023/07/05 04:11:29;;;;;;;;;;;;;;;;;;7366249;19;19918;-71
2023/07/05 04:13:55;;;;;;;;;;;;;;;;;;7362972;19;20345;-71
2023/07/05 04:16:21;;;;;;;;;;;;;;;;;;7365132;19;19922;-71
2023/07/05 04:18:49;;;;;;;;;;;;;;;;;;7365768;19;19911;-71
2023/07/05 04:21:15;;;;;;;;;;;;;;;;;;7388313;19;19918;-70
2023/07/05 04:23:40;;;;;;;;;;;;;;;;;;7366963;19;19974;-70
2023/07/05 04:26:07;;;;;;;;;;;;;;;;;;7371286;19;19922;-70
2023/07/05 04:28:33;;;;;;;;;;;;;;;;;;7367726;19;19922;-71
2023/07/05 04:30:59;;;;;;;;;;;;;;;;;;7365901;19;19929;-70
2023/07/05 04:33:24;;;;;;;;;;;;;;;;;;7389257;19;20720;-70
2023/07/05 04:35:50;;;;;;;;;;;;;;;;;;7368071;19;19926;-70
2023/07/05 04:38:15;;;;;;;;;;;;;;;;;;7366639;19;20495;-70
2023/07/05 04:40:41;;;;;;;;;;;;;;;;;;7367323;19;19919;-70
2023/07/05 04:43:06;;;;;;;;;;;;;;;;;;7366945;19;20529;-70
2023/07/05 04:45:31;;;;;;;;;;;;;;;;;;7388316;19;19915;-70
2023/07/05 04:47:57;;;;;;;;;;;;;;;;;;7362306;19;20388;-70
2023/07/05 04:50:22;;;;;;;;;;;;;;;;;;7365886;19;19925;-70
2023/07/05 04:52:47;;;;;;;;;;;;;;;;;;7366449;19;19926;-70
2023/07/05 04:55:12;;;;;;;;;;;;;;;;;;7365703;19;20590;-71
2023/07/05 04:57:38;;;;;;;;;;;;;;;;;;7386010;19;19923;-70
2023/07/05 05:00:03;;;;;;;;;;;;;;;;;;7364385;19;19914;-70
2023/07/05 05:02:28;;;;;;;;;;;;;;;;;;7366316;19;19978;-70
2023/07/05 05:04:54;;;;;;;;;;;;;;;;;;7367011;19;19967;-70
2023/07/05 05:07:19;;;;;;;;;;;;;;;;;;7366061;19;19943;-71
2023/07/05 05:09:44;;;;;;;;;;;;;;;;;;7365386;19;19919;-70
2023/07/05 05:12:09;;;;;;;;;;;;;;;;;;7386917;19;19989;-70
2023/07/05 05:14:35;;;;;;;;;;;;;;;;;;7365695;19;19911;-70
2023/07/05 05:17:00;;;;;;;;;;;;;;;;;;7369686;19;20231;-70
2023/07/05 05:19:25;;;;;;;;;;;;;;;;;;7372869;19;19951;-70
2023/07/05 05:21:50;;;;;;;;;;;;;;;;;;7373664;19;19915;-70
2023/07/05 05:24:15;;;;;;;;;;;;;;;;;;7395126;19;19915;-70
2023/07/05 05:26:41;;;;;;;;;;;;;;;;;;7370838;19;19923;-70
2023/07/05 05:29:06;;;;;;;;;;;;;;;;;;7372876;19;19933;-69
2023/07/05 05:31:31;;;;;;;;;;;;;;;;;;7369802;19;19974;-70
2023/07/05 05:33:57;;;;;;;;;;;;;;;;;;7370755;19;19926;-69
2023/07/05 05:36:23;;;;;;;;;;;;;;;;;;7394737;19;20334;-70
2023/07/05 05:38:48;;;;;;;;;;;;;;;;;;7372152;19;20584;-70
2023/07/05 05:41:14;;;;;;;;;;;;;;;;;;7369952;19;19923;-70
2023/07/05 05:43:39;;;;;;;;;;;;;;;;;;7371443;19;19923;-70
2023/07/05 05:46:04;;;;;;;;;;;;;;;;;;7369026;19;19919;-70
2023/07/05 05:48:29;;;;;;;;;;;;;;;;;;7391721;19;20265;-69
2023/07/05 05:50:55;;;;;;;;;;;;;;;;;;7369333;19;19935;-69
2023/07/05 05:53:20;;;;;;;;;;;;;;;;;;7372741;19;19943;-69
2023/07/05 05:55:45;;;;;;;;;;;;;;;;;;7369297;19;19927;-69
2023/07/05 05:58:11;;;;;;;;;;;;;;;;;;7371070;19;19933;-69
2023/07/05 06:00:37;;;;;;;;;;;;;;;;;;7388081;19;21299;-70
2023/07/05 06:03:03;;;;;;;;;;;;;;;;;;7372739;19;19915;-78
2023/07/05 06:05:28;;;;;;;;;;;;;;;;;;7381352;19;19949;-78
2023/07/05 06:07:54;;;;;;;;;;;;;;;;;;7378107;19;19915;-78
2023/07/05 06:10:21;;;;;;;;;;;;;;;;;;7391681;19;19928;-81
2023/07/05 06:12:46;;;;;;;;;;;;;;;;;;7392210;19;19922;-79
2023/07/05 06:15:13;;;;;;;;;;;;;;;;;;7394685;19;19943;-75
2023/07/05 06:17:38;;;;;;;;;;;;;;;;;;7373863;19;19922;-76
2023/07/05 06:20:07;;;;;;;;;;;;;;;;;;7372681;19;19942;-76
2023/07/05 06:22:33;;;;;;;;;;;;;;;;;;7373425;19;20011;-75
2023/07/05 06:24:58;;;;;;;;;;;;;;;;;;7373594;19;19922;-76
2023/07/05 06:27:23;;;;;;;;;;;;;;;;;;7394834;19;19994;-72
2023/07/05 06:29:48;;;;;;;;;;;;;;;;;;7371411;19;19936;-72
2023/07/05 06:32:14;;;;;;;;;;;;;;;;;;7371905;19;19918;-73
2023/07/05 06:34:39;;;;;;;;;;;;;;;;;;7372990;19;19934;-73
2023/07/05 06:37:04;;;;;;;;;;;;;;;;;;7372082;19;19919;-73
2023/07/05 06:39:29;;;;;;;;;;;;;;;;;;7394719;19;19915;-73
2023/07/05 06:41:55;;;;;;;;;;;;;;;;;;7371877;19;19919;-73
2023/07/05 06:44:20;;;;;;;;;;;;;;;;;;7368936;19;19943;-73
2023/07/05 06:46:45;;;;;;;;;;;;;;;;;;7369454;19;19939;-74
2023/07/05 06:49:10;;;;;;;;;;;;;;;;;;7368750;19;19926;-73
2023/07/05 06:51:36;;;;;;;;;;;;;;;;;;7391215;19;20329;-74
2023/07/05 06:54:01;;;;;;;;;;;;;;;;;;7368970;19;19925;-73
2023/07/05 06:56:26;;;;;;;;;;;;;;;;;;7371388;19;20698;-73
2023/07/05 06:58:51;;;;;;;;;;;;;;;;;;7372158;19;19935;-74
2023/07/05 07:01:16;;;;;;;;;;;;;;;;;;7367695;19;19922;-74
2023/07/05 07:03:42;;;;;;;;;;;;;;;;;;7373773;19;19930;-73
2023/07/05 07:06:07;;;;;;;;;;;;;;;;;;7387448;19;19911;-71
2023/07/05 07:08:34;;;;;;;;;;;;;;;;;;7368453;19;19922;-68
2023/07/05 07:11:00;;;;;;;;;;;;;;;;;;7366433;19;20041;-71
2023/07/05 07:13:25;;;;;;;;;;;;;;;;;;7368497;19;19919;-69
2023/07/05 07:16:04;;;;;;;;;;;;;;;;;;7370082;19;20249;-70
2023/07/05 07:18:29;;;;;;;;;;;;;;;;;;7398036;19;19930;-71
2023/07/05 07:20:54;;;;;;;;;;;;;;;;;;7380294;19;19919;-73
2023/07/05 07:23:20;;;;;;;;;;;;;;;;;;7380079;19;19939;-73
2023/07/05 07:25:45;;;;;;;;;;;;;;;;;;7369360;19;19919;-73
2023/07/05 07:28:11;;;;;;;;;;;;;;;;;;7368617;19;20333;-74
2023/07/05 07:30:36;;;;;;;;;;;;;;;;;;7388642;19;20460;-73
2023/07/05 07:33:01;;;;;;;;;;;;;;;;;;7367027;19;19915;-73
2023/07/05 07:35:26;;;;;;;;;;;;;;;;;;7375082;19;19915;-77
2023/07/05 07:37:51;;;;;;;;;;;;;;;;;;7377228;19;19951;-77
2023/07/05 07:40:17;;;;;;;;;;;;;;;;;;7368274;19;19915;-74
2023/07/05 07:42:42;;;;;;;;;;;;;;;;;;7373388;19;19906;-75
2023/07/05 07:45:07;;;;;;;;;;;;;;;;;;7393142;19;19918;-74
2023/07/05 07:47:33;;;;;;;;;;;;;;;;;;7369887;19;19919;-76
2023/07/05 07:49:58;;;;;;;;;;;;;;;;;;7375334;19;19923;-78
2023/07/05 07:52:23;;;;;;;;;;;;;;;;;;7378398;19;20342;-77
2023/07/05 07:54:48;;;;;;;;;;;;;;;;;;7373517;19;19940;-77
2023/07/05 07:57:14;;;;;;;;;;;;;;;;;;7395309;19;19910;-76
2023/07/05 07:59:42;;;;;;;;;;;;;;;;;;7370892;19;19926;-78
2023/07/05 08:02:11;;;;;;;;;;;;;;;;;;7371048;19;19934;-73
2023/07/05 08:04:46;;;;;;;;;;;;;;;;;;7369513;19;19928;-76
2023/07/05 08:07:14;;;;;;;;;;;;;;;;;;7373168;19;20476;-76
2023/07/05 08:09:39;;;;;;;;;;;;;;;;;;7389237;19;19933;-74
2023/07/05 08:12:05;;;;;;;;;;;;;;;;;;7367222;19;20345;-75
2023/07/05 08:14:30;;;;;;;;;;;;;;;;;;7370575;19;19922;-75
2023/07/05 08:16:55;;;;;;;;;;;;;;;;;;7371270;19;20194;-77
2023/07/05 08:19:20;;;;;;;;;;;;;;;;;;7369456;19;19955;-77
2023/07/05 08:21:46;;;;;;;;;;;;;;;;;;7370652;19;20246;-74
2023/07/05 08:24:12;;;;;;;;;;;;;;;;;;7394749;19;19990;-73
2023/07/05 08:26:38;;;;;;;;;;;;;;;;;;7365372;19;19971;-75
2023/07/05 08:29:03;;;;;;;;;;;;;;;;;;7367407;19;19940;-71
2023/07/05 08:31:29;;;;;;;;;;;;;;;;;;7368855;19;19915;-73
2023/07/05 08:33:55;;;;;;;;;;;;;;;;;;7364773;19;19918;-74
2023/07/05 08:36:34;;;;;;;;;;;;;;;;;;7389145;19;19911;-73
2023/07/05 08:39:01;;;;;;;;;;;;;;;;;;7368205;19;19921;-76
2023/07/05 08:41:33;;;;;;;;;;;;;;;;;;7379404;19;20260;-75
2023/07/05 08:44:07;;;;;;;;;;;;;;;;;;7374458;19;19922;-77
2023/07/05 08:46:33;;;;;;;;;;;;;;;;;;7376595;19;19990;-77
2023/07/05 08:49:03;;;;;;;;;;;;;;;;;;7371526;19;19923;-71
2023/07/05 08:51:29;;;;;;;;;;;;;;;;;;7397733;19;19918;-77
2023/07/05 08:53:57;;;;;;;;;;;;;;;;;;7377748;19;20199;-75
2023/07/05 08:56:46;;;;;;;;;;;;;;;;;;7378392;19;19947;-76
2023/07/05 08:59:17;;;;;;;;;;;;;;;;;;7382226;19;20322;-75
2023/07/05 09:01:44;;;;;;;;;;;;;;;;;;7376060;19;20334;-75
2023/07/05 09:04:15;;;;;;;;;;;;;;;;;;7376897;19;19915;-77
2023/07/05 09:06:49;;;;;;;;;;;;;;;;;;7396656;19;19917;-78
2023/07/05 09:09:14;;;;;;;;;;;;;;;;;;7399843;19;19919;-77
2023/07/05 09:11:47;;;;;;;;;;;;;;;;;;7375197;19;19964;-75
2023/07/05 09:14:12;;;;;;;;;;;;;;;;;;7375634;19;20007;-75
2023/07/05 09:16:49;;;;;;;;;;;;;;;;;;7374016;19;20322;-69
2023/07/05 09:19:32;;;;;;;;;;;;;;;;;;7372661;19;19918;-56
2023/07/05 09:22:03;;;;;;;;;;;;;;;;;;7373938;19;19915;-55
2023/07/05 09:24:31;;;;;;;;;;;;;;;;;;7393514;19;19930;-56
2023/07/05 09:27:00;;;;;;;;;;;;;;;;;;7371140;19;20332;-57
2023/07/05 09:29:34;;;;;;;;;;;;;;;;;;7371707;19;19988;-56
2023/07/05 09:32:14;;;;;;;;;;;;;;;;;;7372745;19;19921;-55
2023/07/05 09:34:42;;;;;;;;;;;;;;;;;;7371645;19;19919;-64
2023/07/05 09:37:16;;;;;;;;;;;;;;;;;;7371929;19;19930;-64
2023/07/05 09:39:44;;;;;;;;;;;;;;;;;;7384350;19;19917;-64
2023/07/05 09:42:15;;;;;;;;;;;;;;;;;;7393654;19;20171;-64
2023/07/05 09:44:40;;;;;;;;;;;;;;;;;;7372625;19;19923;-65
2023/07/05 09:47:06;;;;;;;;;;;;;;;;;;7370916;19;19975;-66
2023/07/05 09:49:31;;;;;;;;;;;;;;;;;;7371032;19;19919;-66
2023/07/05 09:51:57;;;;;;;;;;;;;;;;;;7372976;19;20492;-66
2023/07/05 09:54:26;;;;;;;;;;;;;;;;;;7391601;19;19918;-55
2023/07/05 09:56:55;;;;;;;;;;;;;;;;;;7370231;19;19919;-53
2023/07/05 09:59:21;;;;;;;;;;;;;;;;;;7371373;19;19914;-57
2023/07/05 10:01:49;;;;;;;;;;;;;;;;;;7370503;19;19927;-58
2023/07/05 10:04:15;;;;;;;;;;;;;;;;;;7372064;19;19915;-59
2023/07/05 10:06:42;;;;;;;;;;;;;;;;;;7393383;19;19931;-70
2023/07/05 10:09:11;;;;;;;;;;;;;;;;;;7395403;19;19932;-74
2023/07/05 10:11:41;;;;;;;;;;;;;;;;;;7373226;19;19911;-74
2023/07/05 10:14:06;;;;;;;;;;;;;;;;;;7373548;19;20301;-74
2023/07/05 10:16:51;;;;;;;;;;;;;;;;;;7374869;19;19918;-74
2023/07/05 10:19:30;;;;;;;;;;;;;;;;;;7372629;19;20364;-74
2023/07/05 10:21:57;;;;;;;;;;;;;;;;;;7371582;19;20322;-74
2023/07/05 10:24:22;;;;;;;;;;;;;;;;;;7393322;19;19919;-73
2023/07/05 10:26:49;;;;;;;;;;;;;;;;;;7370580;19;20519;-73
2023/07/05 10:29:18;;;;;;;;;;;;;;;;;;7369953;19;19914;-72
2023/07/05 10:31:51;;;;;;;;;;;;;;;;;;7371111;19;19925;-72
2023/07/05 10:34:18;;;;;;;;;;;;;;;;;;7370013;19;19918;-73
2023/07/05 10:36:44;;;;;;;;;;;;;;;;;;7370229;19;20353;-73
2023/07/05 10:39:10;;;;;;;;;;;;;;;;;;7391879;19;19978;-73
2023/07/05 10:41:36;;;;;;;;;;;;;;;;;;7370192;19;19911;-78
2023/07/05 10:44:04;;;;;;;;;;;;;;;;;;7377378;19;19918;-82
2023/07/05 10:46:30;;;;;;;;;;;;;;;;;;7378516;19;19953;-78
2023/07/05 10:48:56;;;;;;;;;;;;;;;;;;7376194;19;19919;-81
2023/07/05 10:51:26;;;;;;;;;;;;;;;;;;7409944;19;19974;-79
2023/07/05 10:54:01;;;;;;;;;;;;;;;;;;7381394;19;19931;-73
2023/07/05 10:56:29;;;;;;;;;;;;;;;;;;7370183;19;19915;-73
2023/07/05 10:59:12;;;;;;;;;;;;;;;;;;7368877;19;19914;-73
2023/07/05 11:01:42;;;;;;;;;;;;;;;;;;7369753;19;19919;-71
2023/07/05 11:04:12;;;;;;;;;;;;;;;;;;7370690;19;19974;-72
2023/07/05 11:06:40;;;;;;;;;;;;;;;;;;7392490;19;19915;-72
2023/07/05 11:09:07;;;;;;;;;;;;;;;;;;7372719;19;19973;-72
2023/07/05 11:11:35;;;;;;;;;;;;;;;;;;7368747;19;19926;-72
2023/07/05 11:14:03;;;;;;;;;;;;;;;;;;7365134;19;20389;-72
2023/07/05 11:16:29;;;;;;;;;;;;;;;;;;7372171;19;19915;-72
2023/07/05 11:19:02;;;;;;;;;;;;;;;;;;7378305;19;19923;-75
2023/07/05 11:21:34;;;;;;;;;;;;;;;;;;7396123;19;19922;-76
2023/07/05 11:24:00;;;;;;;;;;;;;;;;;;7375678;19;19986;-77
2023/07/05 11:26:31;;;;;;;;;;;;;;;;;;7371198;19;19923;-75
2023/07/05 11:28:56;;;;;;;;;;;;;;;;;;7373421;19;19922;-76
2023/07/05 11:31:27;;;;;;;;;;;;;;;;;;7388385;19;19965;-80
2023/07/05 11:34:12;;;;;;;;;;;;;;;;;;7376024;19;19922;-72
2023/07/05 11:36:39;;;;;;;;;;;;;;;;;;7390579;19;19906;-74
2023/07/05 11:39:05;;;;;;;;;;;;;;;;;;7368970;19;19919;-72
2023/07/05 11:41:34;;;;;;;;;;;;;;;;;;7368607;19;19935;-74
2023/07/05 11:44:01;;;;;;;;;;;;;;;;;;7367169;19;20368;-73
2023/07/05 11:46:48;;;;;;;;;;;;;;;;;;7368103;19;19923;-73
2023/07/05 11:49:34;;;;;;;;;;;;;;;;;;7368329;19;19915;-71
2023/07/05 11:52:18;;;;;;;;;;;;;;;;;;7369241;19;19919;-73
2023/07/05 11:54:53;;;;;;;;;;;;;;;;;;7368036;19;19919;-72
2023/07/05 11:57:19;;;;;;;;;;;;;;;;;;7387412;19;19922;-76
2023/07/05 12:00:05;;;;;;;;;;;;;;;;;;7366573;19;19943;-75
2023/07/05 12:02:35;;;;;;;;;;;;;;;;;;7390173;19;19915;-82
2023/07/05 12:05:02;;;;;;;;;;;;;;;;;;7395832;19;19911;-79
2023/07/05 12:07:28;;;;;;;;;;;;;;;;;;7398043;19;19923;-80
2023/07/05 12:09:57;;;;;;;;;;;;;;;;;;7387128;19;19926;-78
2023/07/05 12:12:22;;;;;;;;;;;;;;;;;;7391968;19;19990;-74
2023/07/05 12:14:48;;;;;;;;;;;;;;;;;;7367060;19;19963;-61
2023/07/05 12:17:14;;;;;;;;;;;;;;;;;;7366126;19;19929;-61
2023/07/05 12:19:40;;;;;;;;;;;;;;;;;;7365532;19;20621;-59
2023/07/05 12:22:06;;;;;;;;;;;;;;;;;;7366925;19;19923;-59
2023/07/05 12:24:41;;;;;;;;;;;;;;;;;;7387984;19;20580;-58
2023/07/05 12:27:16;;;;;;;;;;;;;;;;;;7364398;19;19926;-60
2023/07/05 12:29:41;;;;;;;;;;;;;;;;;;7364693;19;19930;-60
2023/07/05 12:32:14;;;;;;;;;;;;;;;;;;7366961;19;20582;-58
2023/07/05 12:34:40;;;;;;;;;;;;;;;;;;7366539;19;19959;-56
2023/07/05 12:37:09;;;;;;;;;;;;;;;;;;7365726;19;20176;-56
2023/07/05 12:39:35;;;;;;;;;;;;;;;;;;7389463;19;20459;-58
2023/07/05 12:42:09;;;;;;;;;;;;;;;;;;7366858;19;19926;-53
2023/07/05 12:44:35;;;;;;;;;;;;;;;;;;7366291;19;19919;-58
2023/07/05 12:47:12;;;;;;;;;;;;;;;;;;7365862;19;19914;-55
2023/07/05 12:49:37;;;;;;;;;;;;;;;;;;7365643;19;19914;-60
2023/07/05 12:52:02;;;;;;;;;;;;;;;;;;7367710;19;19959;-72
2023/07/05 12:54:28;;;;;;;;;;;;;;;;;;7388245;19;20013;-72
2023/07/05 12:56:54;;;;;;;;;;;;;;;;;;7364442;19;19919;-74
2023/07/05 12:59:26;;;;;;;;;;;;;;;;;;7365468;19;19926;-74
2023/07/05 13:01:52;;;;;;;;;;;;;;;;;;7367586;19;19922;-73
2023/07/05 13:04:18;;;;;;;;;;;;;;;;;;7367782;19;20697;-73
2023/07/05 13:06:48;;;;;;;;;;;;;;;;;;7366861;19;20642;-60
2023/07/05 13:09:22;;;;;;;;;;;;;;;;;;7387156;19;19922;-60
2023/07/05 13:11:54;;;;;;;;;;;;;;;;;;7364813;19;19986;-62
2023/07/05 13:14:24;;;;;;;;;;;;;;;;;;7365476;19;19919;-61
2023/07/05 13:16:56;;;;;;;;;;;;;;;;;;7365055;19;20312;-60
2023/07/05 13:19:32;;;;;;;;;;;;;;;;;;7365101;19;19931;-60
2023/07/05 13:22:12;;;;;;;;;;;;;;;;;;7365538;19;19943;-59
2023/07/05 13:24:37;;;;;;;;;;;;;;;;;;7388716;19;19923;-63
2023/07/05 13:27:12;;;;;;;;;;;;;;;;;;7365859;19;19923;-62
2023/07/05 13:29:40;;;;;;;;;;;;;;;;;;7362624;19;19953;-61
2023/07/05 13:32:06;;;;;;;;;;;;;;;;;;7361178;19;19929;-59
2023/07/05 13:34:32;;;;;;;;;;;;;;;;;;7366786;19;19915;-60
2023/07/05 13:36:59;;;;;;;;;;;;;;;;;;7365916;19;19944;-61
2023/07/05 13:39:25;;;;;;;;;;;;;;;;;;7393406;19;19923;-65
2023/07/05 13:41:51;;;;;;;;;;;;;;;;;;7371817;19;19934;-64
2023/07/05 13:44:20;;;;;;;;;;;;;;;;;;7372249;19;20473;-62
2023/07/05 13:46:46;;;;;;;;;;;;;;;;;;7371501;19;19919;-61
2023/07/05 13:49:12;;;;;;;;;;;;;;;;;;7372672;19;20310;-63
2023/07/05 13:51:42;;;;;;;;;;;;;;;;;;7394832;19;20408;-64
2023/07/05 13:54:08;;;;;;;;;;;;;;;;;;7369851;19;19914;-65
2023/07/05 13:56:33;;;;;;;;;;;;;;;;;;7370807;19;19919;-61
2023/07/05 13:58:58;;;;;;;;;;;;;;;;;;7372367;19;19922;-66
2023/07/05 14:01:24;;;;;;;;;;;;;;;;;;7372125;19;20006;-65
2023/07/05 14:03:50;;;;;;;;;;;;;;;;;;7371626;19;19923;-66
2023/07/05 14:06:16;;;;;;;;;;;;;;;;;;7393852;19;19970;-65
2023/07/05 14:08:42;;;;;;;;;;;;;;;;;;7369650;19;19919;-59
2023/07/05 14:11:13;;;;;;;;;;;;;;;;;;7365482;19;20347;-60
2023/07/05 14:13:38;;;;;;;;;;;;;;;;;;7370781;19;19993;-59
2023/07/05 14:16:03;;;;;;;;;;;;;;;;;;7369225;19;19926;-60
2023/07/05 14:18:28;;;;;;;;;;;;;;;;;;7391453;19;19938;-57
2023/07/05 14:20:54;;;;;;;;;;;;;;;;;;7370570;19;20386;-59
2023/07/05 14:23:19;;;;;;;;;;;;;;;;;;7370970;19;19922;-59
2023/07/05 14:25:52;;;;;;;;;;;;;;;;;;7371733;19;20262;-58
2023/07/05 14:28:17;;;;;;;;;;;;;;;;;;7370450;19;19933;-58
2023/07/05 14:30:43;;;;;;;;;;;;;;;;;;7374043;19;19914;-58
2023/07/05 14:33:12;;;;;;;;;;;;;;;;;;7393019;19;19911;-58
2023/07/05 14:35:38;;;;;;;;;;;;;;;;;;7370879;19;19926;-58
2023/07/05 14:38:03;;;;;;;;;;;;;;;;;;7368135;19;19922;-59
2023/07/05 14:40:28;;;;;;;;;;;;;;;;;;7369460;19;19929;-52
2023/07/05 14:42:54;;;;;;;;;;;;;;;;;;7370698;19;19915;-56
2023/07/05 14:45:27;;;;;;;;;;;;;;;;;;7391496;19;19918;-62
2023/07/05 14:47:53;;;;;;;;;;;;;;;;;;7367201;19;19982;-62
2023/07/05 14:50:19;;;;;;;;;;;;;;;;;;7368355;19;19958;-64
2023/07/05 14:52:44;;;;;;;;;;;;;;;;;;7369692;19;20298;-59
2023/07/05 14:55:14;;;;;;;;;;;;;;;;;;7367861;19;20274;-65
2023/07/05 14:57:41;;;;;;;;;;;;;;;;;;7392275;19;19921;-65
2023/07/05 15:00:06;;;;;;;;;;;;;;;;;;7370083;19;19919;-65
2023/07/05 15:02:32;;;;;;;;;;;;;;;;;;7372492;19;20356;-63
2023/07/05 15:04:57;;;;;;;;;;;;;;;;;;7372475;19;19927;-65
2023/07/05 15:07:23;;;;;;;;;;;;;;;;;;7369369;19;20293;-62
2023/07/05 15:09:48;;;;;;;;;;;;;;;;;;7369463;19;19943;-63
2023/07/05 15:12:14;;;;;;;;;;;;;;;;;;7392674;19;19911;-64
2023/07/05 15:14:39;;;;;;;;;;;;;;;;;;7368128;19;19986;-62
2023/07/05 15:17:05;;;;;;;;;;;;;;;;;;7369363;19;20404;-61
2023/07/05 15:19:31;;;;;;;;;;;;;;;;;;7369922;19;19919;-60
2023/07/05 15:21:56;;;;;;;;;;;;;;;;;;7373140;19;19926;-59
2023/07/05 15:24:21;;;;;;;;;;;;;;;;;;7395004;19;19970;-60
2023/07/05 15:26:47;;;;;;;;;;;;;;;;;;7372546;19;19931;-62
2023/07/05 15:29:12;;;;;;;;;;;;;;;;;;7369000;19;19923;-64
2023/07/05 15:31:38;;;;;;;;;;;;;;;;;;7370806;19;19932;-65
2023/07/05 15:34:03;;;;;;;;;;;;;;;;;;7371169;19;19959;-64
2023/07/05 15:36:28;;;;;;;;;;;;;;;;;;7389999;19;19922;-62
2023/07/05 15:38:54;;;;;;;;;;;;;;;;;;7368775;19;19974;-61
2023/07/05 15:41:19;;;;;;;;;;;;;;;;;;7368822;19;19929;-69
2023/07/05 15:43:44;;;;;;;;;;;;;;;;;;7368713;19;19982;-62
2023/07/05 15:46:10;;;;;;;;;;;;;;;;;;7368637;19;19939;-61
2023/07/05 15:48:35;;;;;;;;;;;;;;;;;;7388737;19;20337;-63
2023/07/05 15:51:01;;;;;;;;;;;;;;;;;;7367406;19;19915;-63
2023/07/05 15:53:26;;;;;;;;;;;;;;;;;;7368475;19;19919;-69
2023/07/05 15:55:52;;;;;;;;;;;;;;;;;;7365856;19;19911;-69
2023/07/05 15:58:21;;;;;;;;;;;;;;;;;;7363590;19;20456;-69
2023/07/05 16:00:47;;;;;;;;;;;;;;;;;;7360752;19;20369;-69
2023/07/05 16:03:13;;;;;;;;;;;;;;;;;;7385898;19;19919;-68
2023/07/05 16:05:39;;;;;;;;;;;;;;;;;;7363397;19;20020;-68
2023/07/05 16:08:05;;;;;;;;;;;;;;;;;;7363004;19;20353;-69
2023/07/05 16:10:32;;;;;;;;;;;;;;;;;;7364692;19;19958;-69
2023/07/05 16:12:59;;;;;;;;;;;;;;;;;;7366628;19;19990;-69
2023/07/05 16:15:25;;;;;;;;;;;;;;;;;;7389127;19;20268;-69
2023/07/05 16:17:50;;;;;;;;;;;;;;;;;;7367698;19;19934;-70
2023/07/05 16:20:15;;;;;;;;;;;;;;;;;;7365802;19;19925;-68
2023/07/05 16:22:41;;;;;;;;;;;;;;;;;;7368866;19;19935;-69
2023/07/05 16:25:07;;;;;;;;;;;;;;;;;;7367694;19;19979;-69
2023/07/05 16:27:33;;;;;;;;;;;;;;;;;;7388329;19;19932;-69
2023/07/05 16:29:58;;;;;;;;;;;;;;;;;;7366060;19;19998;-69
2023/07/05 16:32:25;;;;;;;;;;;;;;;;;;7368679;19;20338;-69
2023/07/05 16:34:50;;;;;;;;;;;;;;;;;;7367666;19;19919;-69
2023/07/05 16:37:15;;;;;;;;;;;;;;;;;;7368362;19;19949;-70
2023/07/05 16:39:41;;;;;;;;;;;;;;;;;;7384151;19;19914;-69
2023/07/05 16:42:07;;;;;;;;;;;;;;;;;;7374293;19;19923;-69
2023/07/05 16:44:32;;;;;;;;;;;;;;;;;;7367638;19;19915;-69
2023/07/05 16:46:59;;;;;;;;;;;;;;;;;;7366443;19;19940;-69