Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:02:50;;;;;;;7.10;4.33;;;10.60;99.90;;;;;;5022484;28;20186;-87
2021/11/07 00:13:18;;;;;;;7.17;4.60;;;10.40;99.90;;;;;;5021805;28;20173;-87
2021/11/07 00:15:44;;;;;;;6.70;4.93;;;10.40;99.90;;;;;;5019839;28;20182;-86
2021/11/07 00:18:15;;;;;;;6.77;4.60;;;10.40;99.90;;;;;;5020525;28;20186;-88
2021/11/07 00:20:50;;;;;;;7.53;4.70;;;10.40;99.90;;;;;;5018637;28;20205;-87
2021/11/07 00:23:27;;;;;;;6.60;4.70;;;10.50;99.90;;;;;;5020734;28;20225;-89
2021/11/07 00:28:53;;;;;;;8.57;4.83;;;10.40;99.90;;;;;;5031622;28;20197;-87
2021/11/07 00:31:27;;;;;;;10.17;5.63;;;10.30;99.90;;;;;;5025682;28;20218;-88
2021/11/07 00:36:40;;;;;;;8.53;5.80;;;10.30;99.90;;;;;;5030646;28;20197;-88
2021/11/07 00:39:31;;;;;;;7.30;6.23;;;10.30;99.90;;;;;;5021304;28;20557;-88
2021/11/07 00:47:33;;;;;;;8.40;6.47;;;10.20;99.90;;;;;;5007917;28;20581;-87
2021/11/07 00:50:05;;;;;;;9.63;6.97;;;10.20;99.90;;;;;;5016665;28;20673;-88
2021/11/07 00:52:49;;;;;;;8.83;7.00;;;10.10;99.90;;;;;;5016463;28;20190;-87
2021/11/07 00:55:22;;;;;;;8.67;6.70;;;10.20;99.90;;;;;;5015577;28;20194;-87
2021/11/07 01:00:38;;;;;;;10.87;7.33;;;10.20;99.90;;;;;;5016791;28;20181;-88
2021/11/07 01:03:10;;;;;;;8.93;7.27;;;10.10;99.90;;;;;;5016345;28;20487;-87
2021/11/07 01:05:36;;;;;;;10.83;7.93;;;10.10;99.90;;;;;;5016124;28;20210;-87
2021/11/07 01:08:05;;;;;;;11.63;8.77;;;10.10;99.90;;;;;;5016258;28;20186;-88
2021/11/07 01:10:31;;;;;;;9.93;8.93;;;10.10;99.90;;;;;;5018830;28;20564;-88
2021/11/07 01:12:58;;;;;;;10.60;8.87;;;10.10;99.90;;;;;;5024430;28;20634;-89
2021/11/07 01:15:29;;;;;;;14.27;9.13;;;10.10;99.90;;;;;;5018605;28;20638;-87
2021/11/07 01:17:57;;;;;;;10.60;8.47;;;10.00;99.90;;;;;;5021090;28;20182;-87
2021/11/07 01:20:27;;;;;;;10.93;8.90;;;10.00;99.90;;;;;;5025310;28;20241;-87
2021/11/07 01:23:08;;;;;;;10.60;9.37;;;10.20;99.90;;;;;;5022931;28;20201;-87
2021/11/07 01:25:41;;;;;;;13.97;9.90;;;10.00;99.90;;;;;;5016799;28;20182;-88
2021/11/07 01:28:09;;;;;;;14.50;9.63;;;10.00;99.90;;;;;;5015608;28;20205;-88
2021/11/07 01:30:39;;;;;;;12.63;9.47;;;10.00;99.90;;;;;;5015669;28;20257;-88
2021/11/07 01:33:11;;;;;;;11.47;9.37;;;10.00;99.90;;;;;;5015545;28;20589;-88
2021/11/07 01:36:08;;;;;;;13.03;9.67;;;10.00;99.90;;;;;;5020431;28;20182;-86
2021/11/07 01:38:39;;;;;;;13.80;10.30;;;10.10;99.90;;;;;;5027981;28;20248;-86
2021/11/07 01:41:17;;;;;;;12.47;9.83;;;10.10;99.90;;;;;;5022569;28;20250;-87
2021/11/07 01:43:44;;;;;;;15.40;9.37;;;10.10;99.90;;;;;;5024423;28;20269;-87
2021/11/07 01:48:54;;;;;;;11.40;9.70;;;10.00;99.90;;;;;;5030115;28;20213;-88
2021/11/07 01:51:22;;;;;;;12.60;9.90;;;10.10;99.90;;;;;;5035239;28;20242;-89
2021/11/07 01:53:49;;;;;;;10.77;9.77;;;10.00;99.90;;;;;;5035416;28;20194;-88
2021/11/07 01:56:18;;;;;;;13.40;9.77;;;10.00;99.90;;;;;;5037599;28;20213;-86
2021/11/07 01:58:45;;;;;;;12.13;10.10;;;10.00;99.90;;;;;;5029526;28;20670;-87
2021/11/07 02:01:21;;;;;;;14.10;9.97;;;10.00;99.90;;;;;;5025332;28;20178;-86
2021/11/07 02:03:52;;;;;;;13.70;10.57;;;9.90;99.90;;;;;;5021956;28;20607;-88
2021/11/07 02:06:20;;;;;;;13.43;10.83;;;10.10;99.90;;;;;;5023665;28;20170;-87
2021/11/07 02:08:48;;;;;;;11.80;10.60;;;10.00;99.90;;;;;;5016277;28;20185;-88
2021/11/07 02:11:14;;;;;;;12.90;10.63;;;10.10;99.90;;;;;;5014620;28;20289;-88
2021/11/07 02:13:40;;;;;;;11.67;10.50;;;10.00;99.90;;;;;;5013764;28;20217;-89
2021/11/07 02:16:10;;;;;;;11.30;10.17;;;10.00;99.90;;;;;;5013895;28;20178;-89
2021/11/07 02:18:35;;;;;;;11.17;10.10;;;10.00;99.90;;;;;;5014479;28;20549;-88
2021/11/07 02:21:04;;;;;;;12.33;11.03;;;10.10;99.90;;;;;;5013936;28;20185;-89
2021/11/07 02:23:31;;;;;;;11.53;10.33;;;10.10;99.90;;;;;;5014118;28;20281;-88
2021/11/07 02:26:01;;;;;;;14.03;11.13;;;10.10;99.90;;;;;;5014037;28;20647;-89
2021/11/07 02:28:34;;;;;;;12.30;10.93;;;10.10;99.90;;;;;;5013114;28;20214;-88
2021/11/07 02:31:02;;;;;;;12.23;11.03;;;10.00;99.90;;;;;;5013804;28;20218;-88
2021/11/07 02:33:28;;;;;;;12.60;10.97;;;10.00;99.90;;;;;;5014662;28;20240;-89
2021/11/07 02:35:54;;;;;;;11.40;10.07;;;10.00;99.90;;;;;;5015800;28;20186;-88
2021/11/07 02:38:20;;;;;;;11.70;10.60;;;10.00;99.90;;;;;;5016284;28;20221;-87
2021/11/07 02:40:46;;;;;;;11.90;10.73;;;10.00;99.90;;;;;;5015702;28;20182;-88
2021/11/07 02:43:16;;;;;;;12.23;11.03;;;10.00;99.90;;;;;;5015062;28;20657;-88
2021/11/07 02:45:41;;;;;;;12.27;10.97;;;9.80;99.90;;;;;;5013766;28;20179;-89
2021/11/07 02:48:07;;;;;;;13.00;11.20;;;10.00;99.90;;;;;;5013687;28;20433;-89
2021/11/07 02:50:33;;;;;;;13.27;10.77;;;10.00;99.90;;;;;;5015238;28;20622;-89
2021/11/07 02:52:59;;;;;;;11.67;10.33;;;10.10;99.90;;;;;;5013872;28;20193;-89
2021/11/07 02:55:25;;;;;;;13.83;10.73;;;10.10;99.90;;;;;;5014213;28;20261;-89
2021/11/07 02:57:58;;;;;;;12.70;11.40;;;10.10;99.90;;;;;;5021755;28;20184;-90
2021/11/07 03:00:24;;;;;;;11.97;10.77;;;10.10;99.90;;;;;;5034061;28;20162;-87
2021/11/07 03:02:50;;;;;;;12.77;11.47;;;10.10;99.90;;;;;;5031230;28;20673;-88
2021/11/07 03:05:16;;;;;;;11.67;10.57;;;10.00;99.90;;;;;;5019721;28;20175;-88
2021/11/07 03:07:43;;;;;;;12.00;10.63;;;10.00;99.90;;;;;;5016377;28;20182;-88
2021/11/07 03:10:14;;;;;;;12.93;10.07;;;10.20;99.90;;;;;;5013970;28;20206;-88
2021/11/07 03:12:41;;;;;;;14.40;10.30;;;10.00;99.90;;;;;;5013611;28;20182;-87
2021/11/07 03:15:11;;;;;;;12.07;10.80;;;10.00;99.90;;;;;;5013343;28;20244;-88
2021/11/07 03:17:39;;;;;;;12.23;11.03;;;10.00;99.90;;;;;;5013386;28;20269;-88
2021/11/07 03:20:07;;;;;;;12.80;11.50;;;10.10;99.90;;;;;;5014431;28;20260;-88
2021/11/07 03:22:33;;;;;;;11.33;10.13;;;10.10;99.90;;;;;;5012776;28;20668;-88
2021/11/07 03:25:01;;;;;;;12.40;11.00;;;10.10;99.90;;;;;;5014280;28;20261;-89
2021/11/07 03:27:37;;;;;;;13.07;10.80;;;10.10;99.90;;;;;;5013029;28;20257;-88
2021/11/07 03:30:24;;;;;;;11.17;10.17;;;10.10;99.90;;;;;;5013068;28;20237;-87
2021/11/07 03:32:51;;;;;;;12.27;11.00;;;10.10;99.90;;;;;;5012721;28;20677;-89
2021/11/07 03:35:18;;;;;;;11.63;10.43;;;10.30;99.90;;;;;;5013075;28;20186;-87
2021/11/07 03:37:55;;;;;;;11.27;10.07;;;10.30;99.90;;;;;;5013224;28;20590;-88
2021/11/07 03:40:23;;;;;;;11.20;9.97;;;10.20;99.90;;;;;;5013065;28;20192;-89
2021/11/07 03:42:49;;;;;;;11.07;9.63;;;10.30;99.90;;;;;;5012875;28;20210;-88
2021/11/07 03:45:15;;;;;;;10.27;9.23;;;10.30;99.90;;;;;;5013054;28;20673;-87
2021/11/07 03:47:41;;;;;;;9.87;8.87;;;10.40;99.90;;;;;;5013098;28;20214;-87
2021/11/07 03:50:09;;;;;;;10.07;9.17;;;10.30;99.90;;;;;;5013188;28;20629;-88
2021/11/07 03:52:34;;;;;;;10.67;9.57;;;10.40;99.90;;;;;;5013341;28;20182;-86
2021/11/07 03:55:00;;;;;;;9.97;9.03;;;10.40;99.90;;;;;;5017418;28;20194;-86
2021/11/07 03:57:26;;;;;;;9.53;8.43;;;10.50;99.90;;;;;;5028283;28;20700;-85
2021/11/07 03:59:52;;;;;;;10.47;9.37;;;10.50;99.90;;;;;;5028616;28;20175;-85
2021/11/07 04:02:18;;;;;;;9.97;9.07;;;10.40;99.90;;;;;;5026770;28;20521;-86
2021/11/07 04:04:44;;;;;;;9.67;8.67;;;10.50;99.90;;;;;;5028164;28;20634;-87
2021/11/07 04:07:10;;;;;;;8.83;8.03;;;10.40;99.90;;;;;;5024318;28;20186;-85
2021/11/07 04:09:36;;;;;;;8.93;8.10;;;10.40;99.90;;;;;;5025247;28;20210;-87
2021/11/07 04:12:02;;;;;;;9.80;8.90;;;10.40;99.90;;;;;;5022601;28;20175;-88
2021/11/07 04:14:38;;;;;;;8.47;7.67;;;10.40;99.90;;;;;;5016386;28;20186;-87
2021/11/07 04:17:07;;;;;;;8.80;8.00;;;10.50;99.90;;;;;;5015073;28;20182;-89
2021/11/07 04:19:39;;;;;;;8.73;7.93;;;10.30;99.90;;;;;;5014439;28;20604;-89
2021/11/07 04:22:07;;;;;;;9.17;8.30;;;10.40;99.90;;;;;;5018427;28;20639;-88
2021/11/07 04:24:36;;;;;;;9.30;8.50;;;10.40;99.90;;;;;;5023057;28;20186;-87
2021/11/07 04:27:02;;;;;;;9.30;8.13;;;10.40;99.90;;;;;;5021185;28;20230;-85
2021/11/07 04:29:28;;;;;;;9.57;8.63;;;10.40;99.90;;;;;;5019200;28;20214;-87
2021/11/07 04:31:55;;;;;;;9.83;8.63;;;10.40;99.90;;;;;;5013804;28;20197;-88
2021/11/07 04:34:21;;;;;;;10.17;9.17;;;10.40;99.90;;;;;;5014371;28;20178;-90
2021/11/07 04:36:47;;;;;;;13.63;9.80;;;10.50;99.90;;;;;;5016628;28;20191;-89
2021/11/07 04:39:13;;;;;;;10.93;9.90;;;10.50;99.90;;;;;;5016758;28;20269;-89
2021/11/07 04:41:38;;;;;;;10.60;9.60;;;10.50;99.90;;;;;;5018850;28;20174;-88
2021/11/07 04:44:04;;;;;;;10.70;9.67;;;10.40;99.90;;;;;;5020128;28;20661;-88
2021/11/07 04:46:31;;;;;;;10.70;9.60;;;10.70;99.90;;;;;;5022660;28;20202;-86
2021/11/07 04:48:57;;;;;;;11.57;10.20;;;10.70;99.90;;;;;;5029360;28;20207;-86
2021/11/07 04:51:23;;;;;;;11.87;10.77;;;10.60;99.90;;;;;;5035548;28;20198;-88
2021/11/07 04:53:52;;;;;;;11.23;10.23;;;10.60;99.90;;;;;;5022499;28;20573;-90
2021/11/07 04:56:21;;;;;;;12.30;11.10;;;10.50;99.90;;;;;;5017413;28;20190;-87
2021/11/07 04:58:50;;;;;;;11.13;10.13;;;10.60;99.90;;;;;;5015819;28;20189;-87
2021/11/07 05:01:22;;;;;;;12.30;11.10;;;10.60;99.90;;;;;;5018019;28;20197;-89
2021/11/07 05:03:51;;;;;;;11.20;10.10;;;10.60;99.90;;;;;;5015544;28;20249;-90
2021/11/07 05:06:17;;;;;;;13.50;11.47;;;10.60;99.90;;;;;;5020376;28;20194;-87
2021/11/07 05:08:43;;;;;;;11.90;10.70;;;10.70;99.90;;;;;;5032161;28;20191;-88
2021/11/07 05:11:09;;;;;;;12.43;11.03;;;10.90;99.90;;;;;;5026859;28;20214;-87
2021/11/07 05:13:35;;;;;;;14.43;12.33;;;10.80;99.90;;;;;;5024260;28;20183;-87
2021/11/07 05:16:01;;;;;;;13.87;11.83;;;10.90;99.90;;;;;;5022059;28;20573;-87
2021/11/07 05:18:29;;;;;;;14.20;12.20;;;10.90;99.90;;;;;;5023169;28;20213;-88
2021/11/07 05:20:55;;;;;;;13.60;12.20;;;10.90;99.90;;;;;;5019611;28;20186;-87
2021/11/07 05:23:21;;;;;;;14.23;12.63;;;10.90;99.90;;;;;;5032791;28;20193;-87
2021/11/07 05:25:47;;;;;;;13.83;12.43;;;10.80;99.90;;;;;;5033599;28;20187;-87
2021/11/07 05:28:13;;;;;;;14.43;12.50;;;10.90;99.90;;;;;;5039118;28;20197;-86
2021/11/07 05:30:39;;;;;;;14.77;12.03;;;10.90;99.90;;;;;;5029750;28;20233;-88
2021/11/07 05:33:05;;;;;;;13.67;12.17;;;10.90;99.90;;;;;;5018633;28;20186;-88
2021/11/07 05:35:37;;;;;;;13.40;12.10;;;10.80;99.90;;;;;;5015857;28;20194;-87
2021/11/07 05:38:04;;;;;;;16.67;12.57;;;11.00;99.90;;;;;;5014645;28;20197;-87
2021/11/07 05:40:31;;;;;;;13.00;11.73;;;11.00;99.90;;;;;;5015329;28;20190;-88
2021/11/07 05:42:59;;;;;;;12.77;11.47;;;11.10;99.90;;;;;;5018059;28;20183;-87
2021/11/07 05:45:25;;;;;;;13.10;11.73;;;11.00;99.90;;;;;;5015816;28;20269;-87
2021/11/07 05:47:52;;;;;;;14.73;11.77;;;10.90;99.90;;;;;;5014824;28;20221;-88
2021/11/07 05:50:20;;;;;;;13.87;11.73;;;11.00;99.90;;;;;;5014786;28;20217;-88
2021/11/07 05:52:46;;;;;;;13.30;11.90;;;11.10;99.90;;;;;;5014590;28;20198;-89
2021/11/07 05:55:12;;;;;;;14.77;11.97;;;11.10;99.90;;;;;;5015246;28;20547;-88
2021/11/07 05:57:40;;;;;;;13.70;12.33;;;11.10;99.90;;;;;;5015036;28;20260;-89
2021/11/07 06:00:07;;;;;;;13.43;12.03;;;11.20;99.90;;;;;;5014629;28;20745;-89
2021/11/07 06:02:33;;;;;;;14.63;12.07;;;11.10;99.90;;;;;;5014704;28;20171;-88
2021/11/07 06:04:59;;;;;;;14.73;13.23;;;11.00;99.90;;;;;;5015293;28;20198;-87
2021/11/07 06:07:25;;;;;;;14.60;13.10;;;11.20;99.90;;;;;;5014983;28;20186;-87
2021/11/07 06:09:51;;;;;;;16.13;14.40;;;11.30;99.90;;;;;;5014167;28;20217;-89
2021/11/07 06:12:17;;;;;;;14.10;12.57;;;11.40;99.90;;;;;;5021264;28;20715;-88
2021/11/07 06:14:44;;;;;;;16.30;14.20;;;11.30;99.90;;;;;;5025812;28;20681;-89
2021/11/07 06:17:10;;;;;;;15.43;13.90;;;11.30;99.90;;;;;;5015574;28;20194;-89
2021/11/07 06:19:36;;;;;;;15.70;13.73;;;11.30;99.90;;;;;;5026057;28;20186;-90
2021/11/07 06:22:03;;;;;;;15.60;13.57;;;11.30;99.90;;;;;;5017121;28;20186;-87
2021/11/07 06:24:29;;;;;;;18.33;14.57;;;11.40;99.90;;;;;;5015545;28;20217;-87
2021/11/07 06:26:57;;;;;;;16.87;15.17;;;11.40;99.90;;;;;;5015038;28;20186;-87
2021/11/07 06:29:24;;;;;;;16.40;14.43;;;11.60;99.90;;;;;;5015748;28;20167;-87
2021/11/07 06:31:51;;;;;;;18.57;14.97;;;11.60;99.90;;;;;;5019860;28;20190;-86
2021/11/07 06:34:17;;;;;;;16.60;14.97;;;11.70;99.90;;;;;;5022563;28;20186;-88
2021/11/07 06:36:43;;;;;;;17.07;15.20;;;11.70;99.90;;;;;;5025548;28;20197;-86
2021/11/07 06:39:09;;;;;;;16.40;14.53;;;11.60;99.90;;;;;;5022376;28;20189;-87
2021/11/07 06:41:35;;;;;;;15.17;13.40;;;11.70;99.90;;;;;;5014408;28;20265;-88
2021/11/07 06:44:01;;;;;;;17.30;14.43;;;11.70;99.90;;;;;;5019217;28;20190;-87
2021/11/07 06:46:27;;;;;;;15.93;14.33;;;11.70;99.90;;;;;;5014389;28;20198;-86
2021/11/07 06:48:53;;;;;;;16.30;13.27;;;11.70;99.90;;;;;;5016488;28;20271;-89
2021/11/07 06:51:21;;;;;;;16.47;14.63;;;11.80;99.90;;;;;;5016905;28;20245;-89
2021/11/07 06:53:48;;;;;;;15.80;14.20;;;11.80;99.90;;;;;;5031789;28;20193;-87
2021/11/07 06:56:15;;;;;;;18.03;15.23;;;11.80;99.90;;;;;;5030591;28;20677;-87
2021/11/07 06:58:41;;;;;;;19.17;15.47;;;11.70;99.90;;;;;;5030921;28;20385;-87
2021/11/07 07:01:07;;;;;;;17.27;15.30;;;11.90;99.90;;;;;;5022690;28;20217;-88
2021/11/07 07:03:34;;;;;;;22.00;14.77;;;11.80;99.90;;;;;;5016591;28;20527;-88
2021/11/07 07:06:04;;;;;;;17.27;15.57;;;11.80;99.90;;;;;;5015762;28;20294;-87
2021/11/07 07:08:40;;;;;;;21.17;15.83;;;11.80;99.90;;;;;;5018363;28;20183;-87
2021/11/07 07:11:10;;;;;;;21.00;15.97;;;11.80;99.90;;;;;;5023249;28;20300;-89
2021/11/07 07:13:43;;;;;;;18.33;15.87;;;11.80;99.90;;;;;;5033317;28;20175;-88
2021/11/07 07:29:29;;;;;;;16.97;14.20;;;11.60;99.90;;;;;;5018784;28;20178;-87
2021/11/07 07:32:12;;;;;;;20.33;13.87;;;11.60;99.90;;;;;;5015194;28;20198;-87
2021/11/07 07:34:41;;;;;;;14.90;13.40;;;11.40;99.90;;;;;;5016032;28;20182;-88
2021/11/07 07:37:07;;;;;;;17.07;13.87;;;11.40;99.90;;;;;;5015080;28;20194;-87
2021/11/07 07:39:33;;;;;;;17.83;13.70;;;11.40;99.90;;;;;;5014259;28;20638;-88
2021/11/07 07:42:00;;;;;;;16.57;12.80;;;11.40;99.90;;;;;;5015599;28;20182;-87
2021/11/07 07:44:25;;;;;;;13.70;12.30;;;11.50;99.90;;;;;;5014171;28;20209;-86
2021/11/07 07:46:52;;;;;;;15.60;12.33;;;11.60;99.90;;;;;;5020845;28;20658;-88
2021/11/07 07:49:19;;;;;;;13.53;12.13;;;11.70;99.90;;;;;;5032833;28;20198;-85
2021/11/07 07:51:47;;;;;;;13.10;11.33;;;11.80;99.90;;;;;;5021100;28;20294;-88
2021/11/07 07:54:14;;;;;;;14.40;11.80;;;11.90;99.90;;;;;;5026154;28;20175;-88
2021/11/07 07:56:41;;;;;;;14.27;11.57;;;12.00;99.90;;;;;;5028705;28;20553;-87
2021/11/07 07:59:09;;;;;;;15.27;11.47;;;12.10;99.90;;;;;;5018581;28;20183;-87
2021/11/07 08:01:38;;;;;;;12.33;10.40;;;12.20;99.90;;;;;;5018984;28;20193;-86
2021/11/07 08:04:04;;;;;;;11.83;10.40;;;12.00;99.90;;;;;;5017766;28;20193;-86
2021/11/07 08:06:31;;;;;;;12.67;10.20;;;12.20;99.90;;;;;;5018169;28;20178;-87
2021/11/07 08:08:57;;;;;;;12.53;9.83;;;12.00;99.90;;;;;;5017674;28;20182;-87
2021/11/07 08:11:30;;;;;;;14.57;9.33;;;11.90;99.90;;;;;;5024779;28;20265;-88
2021/11/07 08:13:55;;;;;;;13.23;7.53;;;12.00;99.90;;;;;;5022929;28;20181;-87
2021/11/07 08:16:26;;;;;;;13.23;7.17;;;12.20;99.90;;;;;;5020788;28;20187;-87
2021/11/07 08:18:53;;;;;;;10.50;6.17;;;12.00;99.90;;;;;;5023308;28;20175;-85
2021/11/07 08:21:19;;;;;;;9.60;4.70;;;11.90;99.90;;;;;;5024097;28;20171;-89
2021/11/07 08:23:49;;;;;;;9.83;4.40;;;11.80;99.90;;;;;;5024049;28;20213;-88
2021/11/07 08:26:16;;;;;;;12.37;4.60;;;11.90;99.90;;;;;;5022505;28;20182;-85
2021/11/07 08:28:44;;;;;;;11.63;4.33;;;12.00;99.90;;;;;;5023456;28;20193;-85
2021/11/07 08:31:19;;;;;;;13.93;4.30;;;12.00;99.90;;;;;;5023365;28;20214;-88
2021/11/07 08:33:45;;;;;;;11.43;3.60;;;12.10;99.90;;;;;;5027055;28;20235;-85
2021/11/07 08:36:17;;;;;;;12.53;4.80;;;12.00;98.00;;;;;;5025765;28;20288;-88
2021/11/07 08:38:50;;;;;;;9.30;3.20;;;12.10;97.40;;;;;;5029329;28;20186;-85
2021/11/07 08:41:17;;;;;;;11.60;3.53;;;12.30;96.80;;;;;;5018847;28;20185;-87
2021/11/07 09:00:29;;;;;;;13.13;3.77;;;12.40;89.50;;;;;;5035666;28;20182;-87
2021/11/07 09:03:18;;;;;;;14.50;3.43;;;12.50;88.70;;;;;;5038333;28;20162;-84
2021/11/07 09:06:02;;;;;;;13.40;3.40;;;12.80;85.80;;;;;;5033404;28;20224;-86
2021/11/07 09:08:27;;;;;;;10.60;3.13;;;12.70;84.30;;;;;;5022548;28;20192;-87
2021/11/07 09:10:58;;;;;;;12.47;3.10;;;12.60;80.20;;;;;;5023853;28;20309;-85
2021/11/07 09:13:46;;;;;;;13.30;3.93;;;12.60;81.00;;;;;;5052705;28;20644;-85
2021/11/07 09:16:16;;;;;;;12.33;3.00;;;12.60;79.40;;;;;;5046092;28;20205;-86
2021/11/07 09:18:43;;;;;;;11.07;3.20;;;12.60;78.10;;;;;;5018873;28;20183;-88
2021/11/07 09:21:22;;;;;;;13.23;3.37;;;12.60;79.30;;;;;;5017341;28;20183;-88
2021/11/07 09:23:52;;;;;;;13.83;2.80;;;12.60;77.90;;;;;;5015890;28;20250;-88
2021/11/07 09:26:29;;;;;;;12.27;3.00;;;12.80;74.90;;;;;;5015725;28;20237;-87
2021/11/07 09:29:09;;;;;;;13.53;3.57;;;12.70;73.90;;;;;;5015386;28;20186;-82
2021/11/07 09:34:34;;;;;;;13.80;3.33;;;12.40;75.60;;;;;;4979046;28;20665;-83
2021/11/07 09:37:14;;;;;;;11.30;2.90;;;12.40;79.50;;;;;;5016389;28;20196;-82
2021/11/07 09:39:53;;;;;;;15.67;3.97;;;12.70;79.50;;;;;;5014839;28;20316;-83
2021/11/07 09:44:53;;;;;;;15.03;4.30;;;12.80;76.10;;;;;;5031578;28;20220;-83
2021/11/07 09:47:20;;;;;;;14.27;3.20;;;12.70;73.40;;;;;;5035054;28;20190;-83
2021/11/07 09:49:48;;;;;;;11.97;3.03;;;12.80;70.90;;;;;;5033182;28;20216;-86
2021/11/07 09:52:22;;;;;;;13.63;3.90;;;12.70;73.30;;;;;;5028254;28;20185;-82
2021/11/07 09:54:59;;;;;;;13.73;3.43;;;12.80;72.00;;;;;;5035459;28;20182;-83
2021/11/07 09:57:28;;;;;;;18.77;3.40;;;12.60;73.00;;;;;;5037935;28;20634;-86
2021/11/07 09:59:58;;;;;;;15.97;4.07;;;12.70;72.10;;;;;;5032076;28;20185;-85
2021/11/07 10:02:26;;;;;;;16.90;4.17;;;12.80;67.50;;;;;;5024598;28;20183;-86
2021/11/07 10:04:54;;;;;;;10.77;3.27;;;13.00;67.50;;;;;;5016718;28;20194;-85
2021/11/07 10:07:29;;;;;;;13.23;3.50;;;12.90;67.60;;;;;;5033368;28;20189;-85
2021/11/07 10:10:01;;;;;;;15.53;3.87;;;12.90;65.70;;;;;;5040544;28;20201;-86
2021/11/07 10:12:43;;;;;;;10.90;3.57;;;12.90;64.30;;;;;;5030229;28;20702;-84
2021/11/07 10:15:38;;;;;;;11.77;4.43;;;12.80;64.40;;;;;;5027951;28;20653;-87
2021/11/07 10:18:07;;;;;;;11.50;3.67;;;12.80;59.20;;;;;;5032203;28;20209;-84
2021/11/07 10:20:46;;;;;;;13.67;3.77;;;12.80;60.90;;;;;;5020601;28;20178;-84
2021/11/07 10:23:25;;;;;;;12.93;3.73;;;12.90;58.40;;;;;;5015680;28;20185;-83
2021/11/07 10:28:50;;;;;;;8.87;2.63;;;13.10;53.40;;;;;;5010717;28;20240;-83
2021/11/07 10:31:34;;;;;;;15.23;3.90;;;13.10;53.30;;;;;;5014055;28;20682;-83
2021/11/07 10:45:22;;;;;;;18.17;3.37;;;13.10;54.80;;;;;;5013275;28;20185;-82
2021/11/07 10:48:12;;;;;;;14.53;3.70;;;13.10;54.70;;;;;;5013778;28;20217;-86
2021/11/07 10:53:24;;;;;;;9.60;3.13;;;13.20;53.60;;;;;;5014455;28;20217;-85
2021/11/07 10:55:53;;;;;;;14.67;3.57;;;12.90;56.50;;;;;;5023321;28;20332;-83
2021/11/07 10:58:46;;;;;;;12.50;3.43;;;13.00;52.80;;;;;;5014288;28;20174;-86
2021/11/07 11:01:25;;;;;;;9.90;3.37;;;13.20;52.10;;;;;;5017438;28;20646;-86
2021/11/07 11:04:00;;;;;;;13.10;3.40;;;13.10;51.70;;;;;;5023269;28;20177;-83
2021/11/07 11:06:28;;;;;;;12.03;3.60;;;13.10;53.00;;;;;;5032361;28;20178;-83
2021/11/07 11:09:18;;;;;;;11.60;3.60;;;13.00;52.90;;;;;;5018775;28;20166;-83
2021/11/07 11:11:47;;;;;;;10.93;3.13;;;13.00;54.50;;;;;;5029571;28;20223;-86
2021/11/07 11:14:32;;;;;;;12.90;2.87;;;13.00;54.70;;;;;;5016234;28;20182;-85
2021/11/07 11:20:14;;;;;;;10.60;2.90;;;12.90;50.20;;;;;;5015860;28;20193;-84
2021/11/07 11:22:57;;;;;;;11.83;3.90;;;13.00;49.50;;;;;;5017958;28;20174;-87
2021/11/07 11:33:42;;;;;;;15.23;4.80;;;12.90;56.90;;;;;;5037137;28;20212;-87
2021/11/07 11:36:35;;;;;;;12.37;3.30;;;13.10;57.10;;;;;;5033213;28;20190;-83
2021/11/07 11:39:12;;;;;;;12.30;3.50;;;12.80;57.60;;;;;;5028877;28;20241;-81
2021/11/07 11:41:46;;;;;;;12.87;3.20;;;12.90;57.50;;;;;;5036556;28;20185;-83
2021/11/07 11:44:17;;;;;;;13.30;3.27;;;12.90;56.40;;;;;;5048160;28;20244;-80
2021/11/07 11:47:09;;;;;;;14.80;4.10;;;13.10;56.40;;;;;;5046787;28;20285;-82
2021/11/07 12:09:31;;;;;;;15.30;3.90;;;12.90;52.90;;;;;;5030604;28;20570;-85
2021/11/07 12:12:19;;;;;;;12.63;3.30;;;12.90;53.30;;;;;;5031087;28;20229;-82
2021/11/07 12:15:13;;;;;;;12.07;3.80;;;12.90;51.50;;;;;;5024920;28;20585;-82
2021/11/07 12:17:44;;;;;;;15.83;3.70;;;13.10;50.50;;;;;;5037679;28;20189;-85
2021/11/07 12:20:22;;;;;;;13.83;3.30;;;13.20;47.60;;;;;;5036907;28;20196;-84
2021/11/07 12:22:51;;;;;;;10.13;3.40;;;13.10;43.90;;;;;;5017623;28;20190;-84
2021/11/07 12:25:17;;;;;;;11.23;3.53;;;13.00;45.60;;;;;;5020342;28;20461;-83
2021/11/07 12:27:57;;;;;;;11.90;3.60;;;13.10;42.70;;;;;;5035167;28;20660;-82
2021/11/07 12:30:30;;;;;;;13.77;3.90;;;13.20;42.50;;;;;;5016758;28;20362;-81
2021/11/07 12:33:18;;;;;;;12.53;3.60;;;13.20;39.50;;;;;;5016806;28;20182;-84
2021/11/07 12:35:57;;;;;;;10.03;3.23;;;13.30;41.40;;;;;;5019840;28;20197;-80
2021/11/07 12:41:16;;;;;;;14.03;4.23;;;13.20;46.40;;;;;;5043196;28;20212;-84
2021/11/07 12:44:00;;;;;;;14.13;4.10;;;13.10;43.30;;;;;;5036058;28;20190;-84
2021/11/07 12:49:35;;;;;;;15.93;3.90;;;12.80;49.60;;;;;;5007310;28;20232;-85
2021/11/07 12:52:16;;;;;;;13.87;3.70;;;12.90;49.60;;;;;;5030118;28;20217;-85
2021/11/07 12:54:44;;;;;;;10.77;3.40;;;13.00;49.00;;;;;;5017148;28;20258;-84
2021/11/07 12:57:16;;;;;;;13.17;3.70;;;12.90;49.20;;;;;;5017962;28;20244;-83
2021/11/07 12:59:43;;;;;;;14.73;3.33;;;12.70;48.30;;;;;;5018449;28;20273;-82
2021/11/07 13:02:29;;;;;;;15.97;3.67;;;12.70;44.60;;;;;;5018712;28;20182;-84
2021/11/07 13:05:01;;;;;;;12.73;3.53;;;12.60;46.50;;;;;;5019020;28;20531;-83
2021/11/07 13:10:24;;;;;;;11.10;3.87;;;12.60;45.20;;;;;;5026634;28;20276;-82
2021/11/07 13:12:59;;;;;;;14.60;4.00;;;12.60;46.70;;;;;;5024885;28;20235;-83
2021/11/07 13:21:30;;;;;;;12.80;3.33;;;12.70;31.30;;;;;;5021275;28;20669;-85
2021/11/07 13:29:48;;;;;;;15.90;4.20;;;12.70;15.10;;;;;;5016375;28;20170;-88
2021/11/07 13:32:34;;;;;;;17.20;4.17;;;12.90;14.40;;;;;;5018238;28;20652;-85
2021/11/07 13:35:15;;;;;;;18.87;3.90;;;12.90;16.70;;;;;;5017227;28;20650;-82
2021/11/07 13:37:57;;;;;;;16.47;3.50;;;12.80;16.70;;;;;;5016404;28;20182;-86
2021/11/07 13:40:34;;;;;;;14.23;4.07;;;12.70;17.00;;;;;;5018852;28;20183;-84
2021/11/07 13:43:15;;;;;;;17.93;4.17;;;12.60;18.90;;;;;;5016115;28;20189;-82
2021/11/07 13:45:43;;;;;;;13.60;4.53;;;12.80;19.10;;;;;;5034136;28;20284;-84
2021/11/07 13:48:28;;;;;;;16.47;4.40;;;12.90;12.40;;;;;;5019513;28;20210;-84
2021/11/07 13:50:56;;;;;;;16.73;5.03;;;13.00;9.20;;;;;;4998123;28;20249;-82
2021/11/07 13:53:32;;;;;;;16.57;3.73;;;13.00;8.50;;;;;;5014263;28;20206;-83
2021/11/07 13:56:02;;;;;;;11.87;3.27;;;13.10;5.40;;;;;;5014722;28;20159;-81
2021/11/07 13:58:30;;;;;;;13.67;4.37;;;13.10;2.00;;;;;;5014940;28;20174;-85
2021/11/07 14:01:04;;;;;;;13.37;3.67;;;12.90;9.10;;;;;;5020786;28;20174;-82
2021/11/07 14:03:30;;;;;;;16.27;4.17;;;12.80;11.30;;;;;;5022926;28;20184;-84
2021/11/07 14:06:12;;;;;;;13.30;3.47;;;12.80;11.60;;;;;;5014263;28;20233;-84
2021/11/07 14:08:48;;;;;;;14.27;4.97;;;12.90;8.70;;;;;;5014225;28;20314;-85
2021/11/07 14:11:17;;;;;;;17.90;6.33;;;12.70;10.20;;;;;;5021015;28;20210;-85
2021/11/07 14:13:54;;;;;;;20.70;5.37;;;12.70;12.90;;;;;;5015575;28;20178;-85
2021/11/07 14:16:40;;;;;;;20.77;6.43;;;12.80;14.80;;;;;;5015231;28;20258;-86
2021/11/07 14:19:11;;;;;;;14.33;4.40;;;12.70;18.60;;;;;;5028786;28;20178;-84
2021/11/07 14:21:41;;;;;;;15.97;4.70;;;12.60;19.20;;;;;;5025103;28;20188;-83
2021/11/07 14:24:29;;;;;;;16.90;4.33;;;12.50;20.70;;;;;;5016747;28;20193;-83
2021/11/07 14:27:03;;;;;;;20.67;5.07;;;12.50;26.00;;;;;;5026684;28;20213;-83
2021/11/07 14:29:53;;;;;;;15.87;4.33;;;12.50;27.30;;;;;;5088512;28;20576;-84
2021/11/07 14:32:27;;;;;;;18.07;3.87;;;12.50;28.60;;;;;;5086577;28;20171;-85
2021/11/07 14:40:12;;;;;;;19.33;5.70;;;12.60;25.30;;;;;;5089406;28;20255;-86
2021/11/07 14:43:00;;;;;;;12.87;4.00;;;12.50;23.50;;;;;;5057528;28;20188;-84
2021/11/07 14:48:25;;;;;;;16.77;4.27;;;12.40;19.20;;;;;;5083811;28;20233;-85
2021/11/07 14:53:33;;;;;;;11.77;3.23;;;12.30;18.80;;;;;;5090929;28;20577;-83
2021/11/07 15:01:13;;;;;;;17.90;4.23;;;12.50;16.60;;;;;;5080259;28;20183;-86
2021/11/07 15:06:33;;;;;;;20.90;4.60;;;12.40;15.90;;;;;;5103436;28;20175;-83
2021/11/07 15:26:58;;;;;;;19.10;4.93;;;12.20;34.20;;;;;;5061500;28;20279;-79
2021/11/07 15:29:28;;;;;;;19.40;4.70;;;12.20;37.60;;;;;;5069918;22;20227;-83
2021/11/07 15:32:09;;;;;;;14.57;3.63;;;12.20;40.10;;;;;;5081549;28;20174;-82
2021/11/07 15:34:41;;;;;;;15.97;4.50;;;12.20;40.10;;;;;;5081709;28;20638;-83
2021/11/07 15:37:10;;;;;;;16.50;4.70;;;12.10;43.10;;;;;;5092624;28;20714;-84
2021/11/07 15:39:50;;;;;;;19.13;5.27;;;12.10;46.30;;;;;;5092193;28;20179;-84
2021/11/07 15:42:18;;;;;;;15.50;4.63;;;12.30;45.30;;;;;;5090595;28;20176;-82