Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:02:12;;;;;;;7.88;5.22;;;;;;;18.01;76.20;100161.53;5097455;28;20388;-80
2023/07/01 00:04:41;;;;;;;9.90;4.93;;;;;;;18.03;76.08;100150.75;5100007;28;20052;-81
2023/07/01 00:07:08;;;;;;;9.75;4.80;;;;;;;18.08;76.24;100159.66;5097207;28;20055;-79
2023/07/01 00:09:34;;;;;;;7.03;5.25;;;;;;;18.03;76.57;100154.19;5097638;28;20499;-82
2023/07/01 00:12:01;;;;;;;7.35;4.70;;;;;;;18.08;76.70;100146.41;5096782;28;20040;-79
2023/07/01 00:14:28;;;;;;;10.15;4.97;;;;;;;18.07;76.12;100147.44;5095460;28;20071;-81
2023/07/01 00:16:54;;;;;;;6.93;4.70;;;;;;;18.05;76.44;100146.03;5096080;28;20127;-81
2023/07/01 00:19:21;;;;;;;8.15;4.75;;;;;;;18.03;76.35;100143.59;5096736;28;20079;-81
2023/07/01 00:21:49;;;;;;;5.78;5.00;;;;;;;18.07;76.46;100138.69;5096086;28;20461;-82
2023/07/01 00:24:15;;;;;;;6.13;4.68;;;;;;;18.01;76.48;100129.78;5096371;28;20144;-81
2023/07/01 00:26:42;;;;;;;6.15;4.90;;;;;;;18.04;76.86;100139.94;5095726;28;20132;-82
2023/07/01 00:29:09;;;;;;;10.48;5.00;;;;;;;17.98;76.86;100138.16;5095467;28;20067;-81
2023/07/01 00:31:35;;;;;;;7.50;4.90;;;;;;;18.01;77.03;100134.25;5095447;28;20096;-81
2023/07/01 00:34:02;;;;;;;5.38;4.55;;;;;;;17.99;76.88;100139.78;5095517;28;20475;-81
2023/07/01 00:36:28;;;;;;;5.28;4.38;;;;;;;17.98;76.97;100138.16;5097115;28;20584;-79
2023/07/01 00:38:56;;;;;;;6.15;4.60;;;;;;;17.92;77.13;100125.00;5104376;28;20080;-83
2023/07/01 00:41:23;;;;;;;5.80;4.63;;;;;;;17.97;76.85;100128.59;5101218;28;20127;-83
2023/07/01 00:43:49;;;;;;;6.50;4.93;;;;;;;18.00;76.95;100112.28;5098333;28;20134;-80
2023/07/01 00:46:16;;;;;;;6.43;4.78;;;;;;;17.91;77.09;100121.53;5096867;28;20226;-79
2023/07/01 00:48:43;;;;;;;6.15;4.70;;;;;;;17.91;77.02;100118.88;5096505;28;20055;-80
2023/07/01 00:51:10;;;;;;;8.57;4.97;;;;;;;17.92;77.57;100115.22;5096349;28;20131;-80
2023/07/01 00:53:39;;;;;;;7.55;4.68;;;;;;;17.96;77.34;100112.94;5096372;28;20143;-81
2023/07/01 00:56:07;;;;;;;5.40;4.53;;;;;;;17.87;77.11;100107.91;5096218;28;20048;-82
2023/07/01 00:58:34;;;;;;;7.18;4.93;;;;;;;17.87;77.78;100101.81;5096137;28;20123;-81
2023/07/01 01:01:06;;;;;;;9.00;5.25;;;;;;;17.82;77.93;100091.06;5097471;28;20123;-81
2023/07/01 01:03:39;;;;;;;7.05;4.55;;;;;;;17.82;78.16;100099.00;5098922;28;20127;-80
2023/07/01 01:06:17;;;;;;;8.63;4.75;;;;;;;17.80;78.40;100096.56;5091974;28;20095;-82
2023/07/01 01:08:56;;;;;;;8.70;4.85;;;;;;;17.83;78.18;100097.97;5098255;28;20044;-80
2023/07/01 01:11:26;;;;;;;7.05;4.60;;;;;;;17.85;78.02;100090.63;5096998;28;20075;-81
2023/07/01 01:13:55;;;;;;;8.27;4.68;;;;;;;17.85;77.67;100088.78;5096014;28;20079;-80
2023/07/01 01:16:22;;;;;;;5.88;4.93;;;;;;;17.90;77.78;100082.84;5096482;28;20087;-80
2023/07/01 01:18:51;;;;;;;6.95;4.60;;;;;;;17.82;77.96;100083.94;5097062;28;20070;-81
2023/07/01 01:21:19;;;;;;;6.70;4.72;;;;;;;17.86;77.92;100081.66;5096031;28;20551;-81
2023/07/01 01:23:53;;;;;;;5.93;4.90;;;;;;;17.89;77.91;100078.59;5096910;28;20062;-80
2023/07/01 01:26:22;;;;;;;7.55;4.85;;;;;;;17.90;77.58;100080.22;5097871;28;20627;-82
2023/07/01 01:28:51;;;;;;;4.85;4.35;;;;;;;17.88;77.44;100069.03;5095137;28;20059;-82
2023/07/01 01:31:19;;;;;;;6.57;4.75;;;;;;;17.85;77.19;100072.09;5091312;28;20048;-81
2023/07/01 01:33:47;;;;;;;6.43;4.90;;;;;;;17.83;77.33;100068.88;5096458;28;20115;-81
2023/07/01 01:36:21;;;;;;;6.80;4.63;;;;;;;17.80;77.47;100069.28;5095866;28;20070;-79
2023/07/01 01:38:49;;;;;;;6.95;4.80;;;;;;;17.86;77.21;100069.25;5094946;28;20050;-81
2023/07/01 01:41:20;;;;;;;6.43;4.85;;;;;;;17.83;76.83;100068.88;5096890;28;20052;-81
2023/07/01 01:43:50;;;;;;;5.97;4.60;;;;;;;17.82;76.81;100069.91;5096414;28;20080;-81
2023/07/01 01:46:20;;;;;;;5.75;4.40;;;;;;;17.84;77.04;100049.31;5098847;28;20048;-83
2023/07/01 01:48:47;;;;;;;6.35;4.50;;;;;;;17.79;77.17;100057.09;5097925;28;20067;-82
2023/07/01 01:51:15;;;;;;;6.85;4.65;;;;;;;17.79;77.14;100059.75;5098479;28;20090;-81
2023/07/01 01:53:43;;;;;;;6.72;4.47;;;;;;;17.75;77.09;100054.06;5102710;28;20071;-82
2023/07/01 01:56:11;;;;;;;7.53;4.60;;;;;;;17.80;77.24;100059.53;5105405;28;20112;-80
2023/07/01 01:58:38;;;;;;;7.60;5.13;;;;;;;17.73;77.20;100048.19;5117771;28;20116;-79
2023/07/01 02:01:05;;;;;;;6.60;4.65;;;;;;;17.71;77.39;100050.22;5103591;28;20087;-81
2023/07/01 02:03:33;;;;;;;5.40;4.32;;;;;;;17.73;77.48;100053.47;5095236;28;20044;-81
2023/07/01 02:05:59;;;;;;;6.38;4.88;;;;;;;17.73;77.66;100042.09;5094740;28;20044;-79
2023/07/01 02:08:26;;;;;;;9.10;4.80;;;;;;;17.66;78.29;100038.69;5099957;28;20047;-79
2023/07/01 02:10:52;;;;;;;8.88;4.95;;;;;;;17.61;78.01;100034.00;5100739;28;20128;-78
2023/07/01 02:13:19;;;;;;;8.10;5.03;;;;;;;17.61;78.37;100041.13;5101018;28;20550;-80
2023/07/01 02:15:45;;;;;;;7.13;4.50;;;;;;;17.63;78.71;100041.72;5104388;28;20043;-80
2023/07/01 02:18:12;;;;;;;7.53;4.80;;;;;;;17.60;78.43;100037.66;5116274;28;20126;-80
2023/07/01 02:20:40;;;;;;;6.60;4.93;;;;;;;17.54;78.77;100030.59;5116556;28;20130;-78
2023/07/01 02:23:07;;;;;;;7.00;4.75;;;;;;;17.55;78.88;100032.22;5117547;28;20570;-80
2023/07/01 02:25:34;;;;;;;5.43;4.47;;;;;;;17.64;78.60;100030.91;5099615;28;20044;-80
2023/07/01 02:28:00;;;;;;;7.00;4.50;;;;;;;17.64;78.55;100016.88;5110369;28;20044;-79
2023/07/01 02:30:27;;;;;;;5.70;4.38;;;;;;;17.64;78.50;100022.19;5098011;28;20109;-79
2023/07/01 02:32:54;;;;;;;6.68;4.88;;;;;;;17.65;78.26;100010.56;5090016;28;20048;-79
2023/07/01 02:35:20;;;;;;;6.75;4.72;;;;;;;17.62;78.49;100013.66;5097138;28;20138;-80
2023/07/01 02:37:48;;;;;;;5.93;4.50;;;;;;;17.57;78.60;100012.47;5099337;28;20138;-81
2023/07/01 02:40:15;;;;;;;6.65;4.68;;;;;;;17.57;78.20;100009.81;5101228;28;20127;-80
2023/07/01 02:42:42;;;;;;;6.28;4.20;;;;;;;17.63;78.07;100000.19;5101749;28;20071;-78
2023/07/01 02:45:10;;;;;;;7.22;4.65;;;;;;;17.58;77.75;99997.38;5103510;28;20127;-82
2023/07/01 02:47:36;;;;;;;4.88;4.20;;;;;;;17.64;77.51;99998.38;5114872;28;20075;-80
2023/07/01 02:50:04;;;;;;;4.93;4.40;;;;;;;17.62;77.35;100000.41;5101358;28;20059;-79
2023/07/01 02:52:31;;;;;;;6.38;4.22;;;;;;;17.63;77.03;99999.38;5101227;28;20055;-80
2023/07/01 02:54:58;;;;;;;7.30;4.45;;;;;;;17.64;77.07;100001.81;5099441;28;20151;-79
2023/07/01 02:57:25;;;;;;;5.78;4.65;;;;;;;17.62;76.90;99995.13;5099905;28;20558;-79
2023/07/01 02:59:52;;;;;;;6.57;4.55;;;;;;;17.65;76.54;99994.69;5098777;28;20071;-81
2023/07/01 03:02:18;;;;;;;6.82;4.40;;;;;;;17.71;76.81;99997.31;5099990;28;20198;-83
2023/07/01 03:04:45;;;;;;;8.60;4.90;;;;;;;17.73;76.63;99989.97;5100269;28;20131;-82
2023/07/01 03:07:11;;;;;;;5.40;4.43;;;;;;;17.71;76.48;99991.22;5100788;28;20131;-83
2023/07/01 03:09:38;;;;;;;7.55;4.38;;;;;;;17.71;76.30;99991.22;5099477;28;20082;-81
2023/07/01 03:12:07;;;;;;;5.60;4.45;;;;;;;17.74;76.38;99993.44;5104015;28;20534;-82
2023/07/01 03:14:33;;;;;;;6.43;4.50;;;;;;;17.76;76.33;99988.72;5110198;28;20068;-82
2023/07/01 03:17:00;;;;;;;7.05;4.50;;;;;;;17.77;76.31;99990.34;5112983;28;20094;-84
2023/07/01 03:19:28;;;;;;;8.05;5.07;;;;;;;17.74;76.64;99990.78;5107879;28;20123;-82
2023/07/01 03:21:55;;;;;;;8.73;4.80;;;;;;;17.77;76.56;99991.16;5097455;28;20048;-83
2023/07/01 03:24:21;;;;;;;6.68;4.50;;;;;;;17.72;76.55;99982.25;5103788;28;20086;-81
2023/07/01 03:26:51;;;;;;;5.53;4.30;;;;;;;17.75;76.24;99976.53;5098149;28;20095;-81
2023/07/01 03:29:19;;;;;;;6.22;4.75;;;;;;;17.76;76.34;99971.00;5097352;28;20087;-79
2023/07/01 03:31:47;;;;;;;6.55;4.47;;;;;;;17.78;76.48;99976.91;5097347;28;20083;-81
2023/07/01 03:34:15;;;;;;;7.35;4.40;;;;;;;17.83;76.59;99984.19;5098012;28;20051;-81
2023/07/01 03:36:42;;;;;;;6.72;4.80;;;;;;;17.74;77.72;99985.47;5098541;28;20055;-82
2023/07/01 03:39:11;;;;;;;6.60;4.35;;;;;;;17.76;77.85;99976.31;5107469;28;20055;-83
2023/07/01 03:41:38;;;;;;;8.23;4.88;;;;;;;17.73;77.90;99979.38;5102937;28;20110;-82
2023/07/01 03:44:07;;;;;;;10.38;4.72;;;;;;;17.69;78.53;99980.84;5102139;28;20058;-82
2023/07/01 03:46:35;;;;;;;6.07;4.22;;;;;;;17.68;79.00;99978.41;5104920;28;20116;-82
2023/07/01 03:49:02;;;;;;;6.38;4.22;;;;;;;17.61;79.27;99975.78;5103353;28;20090;-83
2023/07/01 03:51:30;;;;;;;7.55;4.50;;;;;;;17.57;79.47;99980.72;5104999;28;20048;-83
2023/07/01 03:53:57;;;;;;;6.03;4.50;;;;;;;17.57;79.89;99970.13;5092663;28;20066;-82
2023/07/01 03:56:23;;;;;;;6.00;4.68;;;;;;;17.53;78.96;99958.38;5098486;28;20082;-83
2023/07/01 03:58:51;;;;;;;7.75;4.43;;;;;;;17.52;77.79;99954.09;5097218;28;20138;-81
2023/07/01 04:01:18;;;;;;;5.80;4.50;;;;;;;17.57;77.98;99970.13;5099580;28;20062;-82
2023/07/01 04:03:46;;;;;;;8.77;4.90;;;;;;;17.65;77.72;99958.50;5102241;28;20411;-83
2023/07/01 04:06:12;;;;;;;5.13;4.20;;;;;;;17.66;77.31;99952.19;5102175;28;20048;-83
2023/07/01 04:08:39;;;;;;;9.60;4.10;;;;;;;17.61;76.70;99948.53;5100030;28;20481;-81
2023/07/01 04:11:06;;;;;;;5.00;4.45;;;;;;;17.70;76.68;99960.47;5095629;28;20126;-82
2023/07/01 04:13:32;;;;;;;8.82;4.40;;;;;;;17.68;77.14;99959.91;5096167;28;20127;-83
2023/07/01 04:15:59;;;;;;;8.20;4.80;;;;;;;17.61;77.03;99953.81;5096156;28;20044;-81
2023/07/01 04:18:25;;;;;;;6.85;4.43;;;;;;;17.61;77.76;99953.81;5097145;28;20481;-83
2023/07/01 04:20:53;;;;;;;9.48;4.20;;;;;;;17.59;76.82;99936.34;5097800;28;20135;-83
2023/07/01 04:23:20;;;;;;;7.03;4.60;;;;;;;17.65;77.19;99944.44;5098928;28;20123;-84
2023/07/01 04:25:47;;;;;;;6.60;4.40;;;;;;;17.70;76.86;99934.84;5110788;28;20071;-85
2023/07/01 04:28:13;;;;;;;6.78;4.38;;;;;;;17.71;77.49;99936.47;5113189;28;20055;-85
2023/07/01 04:30:40;;;;;;;6.78;4.20;;;;;;;17.71;77.46;99938.28;5108472;28;20091;-85
2023/07/01 04:33:07;;;;;;;7.72;4.40;;;;;;;17.71;77.04;99928.53;5105110;28;20082;-83
2023/07/01 04:35:33;;;;;;;5.70;4.40;;;;;;;17.77;76.93;99926.84;5099477;28;20094;-83
2023/07/01 04:38:01;;;;;;;7.22;4.47;;;;;;;17.85;76.75;99930.00;5099672;28;20080;-82
2023/07/01 04:40:28;;;;;;;6.47;4.60;;;;;;;17.80;76.72;99927.22;5100479;28;20107;-81
2023/07/01 04:42:54;;;;;;;9.13;4.78;;;;;;;17.86;77.04;99926.34;5107135;28;20075;-81
2023/07/01 04:45:21;;;;;;;6.60;4.72;;;;;;;17.83;79.01;99932.06;5109358;28;20047;-80
2023/07/01 04:47:48;;;;;;;8.85;4.60;;;;;;;17.82;79.10;99921.69;5110463;28;20084;-79
2023/07/01 04:50:15;;;;;;;6.75;4.35;;;;;;;17.77;78.38;99921.53;5102892;28;20079;-79
2023/07/01 04:52:43;;;;;;;7.63;4.40;;;;;;;17.83;79.34;99920.66;5114410;28;20055;-82
2023/07/01 04:55:11;;;;;;;8.23;4.68;;;;;;;17.83;78.53;99915.38;5115239;28;20044;-82
2023/07/01 04:57:37;;;;;;;6.93;4.72;;;;;;;17.86;77.72;99917.59;5114064;28;20059;-83
2023/07/01 05:00:09;;;;;;;7.35;4.65;;;;;;;17.96;77.48;99915.19;5109323;28;20055;-82
2023/07/01 05:02:36;;;;;;;11.82;5.55;;;;;;;17.99;77.00;99904.16;5095724;28;20069;-82
2023/07/01 05:05:27;;;;;;;6.43;4.45;;;;;;;18.04;77.03;99900.84;5103655;28;20237;-82
2023/07/01 05:07:54;;;;;;;13.20;5.10;;;;;;;18.03;77.30;99905.34;5081883;28;20059;-84
2023/07/01 05:10:23;;;;;;;5.68;4.40;;;;;;;18.12;76.94;99897.91;5100395;28;20050;-84
2023/07/01 05:12:50;;;;;;;5.78;4.80;;;;;;;18.14;75.68;99885.25;5092507;28;20443;-79
2023/07/01 05:15:17;;;;;;;8.10;4.22;;;;;;;18.16;75.70;99886.66;5094203;28;20055;-82
2023/07/01 05:17:44;;;;;;;7.47;4.70;;;;;;;18.23;75.47;99889.22;5088181;28;20480;-85
2023/07/01 05:20:12;;;;;;;8.57;4.70;;;;;;;18.32;75.60;99884.44;5093664;28;20044;-83
2023/07/01 05:22:42;;;;;;;10.30;4.70;;;;;;;18.31;74.95;99882.81;5093920;28;20079;-82
2023/07/01 05:25:09;;;;;;;7.40;4.70;;;;;;;18.30;74.55;99875.91;5093818;28;20079;-82
2023/07/01 05:27:37;;;;;;;6.63;4.53;;;;;;;18.29;74.81;99883.03;5093227;28;20048;-83
2023/07/01 05:30:08;;;;;;;7.93;4.40;;;;;;;18.34;74.82;99885.00;5084981;28;20047;-82
2023/07/01 05:32:35;;;;;;;9.45;4.50;;;;;;;18.45;74.67;99879.72;5092291;28;20469;-82
2023/07/01 05:35:02;;;;;;;9.07;4.78;;;;;;;18.48;74.19;99865.22;5093265;28;20048;-82
2023/07/01 05:37:28;;;;;;;9.27;4.30;;;;;;;18.57;74.01;99863.88;5093625;28;20048;-81
2023/07/01 05:39:55;;;;;;;6.22;4.50;;;;;;;18.68;73.94;99867.63;5092326;28;20076;-82
2023/07/01 05:42:22;;;;;;;7.97;4.60;;;;;;;18.80;74.02;99871.94;5091551;28;20440;-81
2023/07/01 05:44:50;;;;;;;7.00;4.72;;;;;;;19.02;73.25;99871.34;5094580;28;20056;-79
2023/07/01 05:47:16;;;;;;;6.43;4.07;;;;;;;19.19;73.26;99865.16;5089940;28;20063;-83
2023/07/01 05:49:43;;;;;;;6.35;4.30;;;;;;;19.30;72.35;99876.81;5096182;28;20079;-83
2023/07/01 05:52:10;;;;;;;8.90;4.40;;;;;;;19.20;71.85;99863.31;5096141;28;20060;-80
2023/07/01 05:54:36;;;;;;;10.65;4.75;;;;;;;19.28;71.89;99855.00;5094350;28;20108;-83
2023/07/01 05:57:03;;;;;;;6.95;4.40;;;;;;;19.37;71.66;99863.41;5094223;28;20058;-80
2023/07/01 05:59:30;;;;;;;6.85;4.00;;;;;;;19.44;71.73;99878.16;5095530;28;20123;-79
2023/07/01 06:01:58;;;;;;;8.85;4.70;;;;;;;19.38;72.73;99875.63;5093321;28;20139;-79
2023/07/01 06:04:24;;;;;;;5.78;4.55;;;;;;;19.33;74.01;99889.59;5093200;28;20067;-82
2023/07/01 06:06:51;;;;;;;8.45;4.57;;;;;;;19.19;73.30;99867.81;5092684;28;20048;-77
2023/07/01 06:09:19;;;;;;;7.57;4.57;;;;;;;19.15;73.52;99879.09;5098411;28;20048;-82
2023/07/01 06:11:46;;;;;;;7.65;4.45;;;;;;;19.04;73.29;99877.25;5092800;28;20059;-84
2023/07/01 06:14:12;;;;;;;6.68;4.40;;;;;;;19.00;74.32;99884.84;5091314;28;20097;-84
2023/07/01 06:16:39;;;;;;;6.45;4.25;;;;;;;18.91;75.36;99880.91;5099023;28;20126;-82
2023/07/01 06:19:07;;;;;;;9.98;4.32;;;;;;;18.81;77.59;99891.28;5093617;28;20044;-82
2023/07/01 06:21:34;;;;;;;6.68;4.35;;;;;;;18.79;77.92;99894.16;5098634;28;20052;-82
2023/07/01 06:24:00;;;;;;;7.90;4.50;;;;;;;18.65;78.58;99892.72;5098633;28;20036;-83
2023/07/01 06:26:27;;;;;;;6.10;4.50;;;;;;;18.60;80.39;99900.56;5098708;28;20138;-83
2023/07/01 06:28:53;;;;;;;8.38;4.32;;;;;;;18.57;81.09;99893.84;5099552;28;20052;-82
2023/07/01 06:31:20;;;;;;;12.30;5.72;;;;;;;18.49;83.42;99914.53;5100330;28;20103;-81
2023/07/01 06:33:47;;;;;;;6.88;4.50;;;;;;;18.35;84.60;99907.81;5099685;28;20144;-83
2023/07/01 06:36:17;;;;;;;7.85;4.43;;;;;;;18.21;85.25;99901.88;5099265;28;20535;-82
2023/07/01 06:38:46;;;;;;;7.60;4.57;;;;;;;18.17;85.15;99896.22;5099786;28;20209;-83
2023/07/01 06:41:13;;;;;;;6.85;4.65;;;;;;;17.97;87.10;99900.94;5100888;28;20130;-81
2023/07/01 06:43:40;;;;;;;7.05;4.75;;;;;;;17.98;87.46;99897.25;5100940;28;20052;-81
2023/07/01 06:46:07;;;;;;;8.43;4.78;;;;;;;17.95;89.37;99897.72;5102785;28;20104;-81
2023/07/01 06:48:33;;;;;;;7.10;4.93;;;;;;;18.04;90.65;99901.66;5103435;28;20582;-81
2023/07/01 06:51:00;;;;;;;9.18;4.95;;;;;;;17.88;91.26;99904.94;5105230;28;20192;-82
2023/07/01 06:53:28;;;;;;;6.82;4.97;;;;;;;17.96;91.55;99899.31;5101851;28;20039;-81
2023/07/01 06:55:55;;;;;;;8.25;5.65;;;;;;;18.01;91.93;99907.41;5094767;28;20101;-81
2023/07/01 06:58:21;;;;;;;13.05;4.82;;;;;;;17.91;92.28;99904.50;5104213;28;20562;-82
2023/07/01 07:00:48;;;;;;;8.88;5.05;;;;;;;17.96;91.99;99901.19;5105302;28;20556;-81
2023/07/01 07:03:14;;;;;;;5.50;4.85;;;;;;;17.99;91.75;99901.53;5106277;28;20526;-82
2023/07/01 07:05:41;;;;;;;4.72;4.22;;;;;;;17.99;91.23;99895.41;5106778;28;20048;-82
2023/07/01 07:08:08;;;;;;;6.43;4.75;;;;;;;18.13;92.98;99904.81;5102585;28;20079;-81
2023/07/01 07:10:36;;;;;;;6.97;5.07;;;;;;;18.20;94.06;99902.91;5113378;28;20055;-81
2023/07/01 07:13:03;;;;;;;7.82;5.10;;;;;;;18.13;94.28;99905.63;5114634;28;20040;-80
2023/07/01 07:15:30;;;;;;;6.93;4.97;;;;;;;18.06;95.15;99902.25;5106612;28;20055;-82
2023/07/01 07:17:57;;;;;;;7.55;5.32;;;;;;;18.06;95.31;99898.81;5100944;28;20048;-79
2023/07/01 07:20:23;;;;;;;7.93;5.60;;;;;;;18.03;94.54;99900.06;5110906;28;20044;-79
2023/07/01 07:22:50;;;;;;;6.63;4.97;;;;;;;18.18;94.80;99897.03;5108555;28;20080;-79
2023/07/01 07:25:17;;;;;;;7.85;5.22;;;;;;;18.42;94.96;99898.75;5108363;28;20075;-81
2023/07/01 07:27:46;;;;;;;7.47;4.97;;;;;;;18.69;93.96;99893.09;5114134;28;20078;-81
2023/07/01 07:30:14;;;;;;;8.63;5.03;;;;;;;18.76;92.45;99877.91;5113748;28;20059;-82
2023/07/01 07:32:41;;;;;;;9.25;4.82;;;;;;;18.79;91.92;99882.75;5111511;28;20055;-82
2023/07/01 07:35:08;;;;;;;8.95;4.75;;;;;;;18.67;91.97;99885.38;5109698;28;20391;-80
2023/07/01 07:37:36;;;;;;;7.03;4.70;;;;;;;18.73;92.63;99881.81;5110210;28;20067;-82
2023/07/01 07:40:05;;;;;;;7.95;4.78;;;;;;;18.52;92.35;99882.28;5099483;28;20119;-83
2023/07/01 07:42:32;;;;;;;8.25;4.97;;;;;;;18.45;93.50;99885.03;5101061;28;20052;-85
2023/07/01 07:45:00;;;;;;;4.70;4.20;;;;;;;18.47;93.94;99885.63;5091815;28;20083;-82
2023/07/01 07:47:27;;;;;;;9.48;5.00;;;;;;;18.46;94.65;99883.19;5099015;28;20044;-80
2023/07/01 07:50:01;;;;;;;8.20;5.20;;;;;;;18.32;94.27;99879.13;5100523;28;20067;-81
2023/07/01 07:57:30;;;;;;;6.40;4.70;;;;;;;18.36;95.91;99885.59;5054161;28;20061;-79
2023/07/01 07:59:57;;;;;;;8.15;4.93;;;;;;;18.32;96.30;99893.19;5046117;28;20048;-79
2023/07/01 08:02:25;;;;;;;5.57;4.22;;;;;;;18.19;96.31;99880.91;5047553;28;20592;-80
2023/07/01 08:04:52;;;;;;;7.05;4.70;;;;;;;18.15;97.46;99892.97;5035678;28;20085;-80
2023/07/01 08:07:18;;;;;;;5.15;4.10;;;;;;;18.25;97.78;99897.75;5035110;28;20050;-79
2023/07/01 08:09:45;;;;;;;6.65;4.93;;;;;;;18.21;99.06;99894.75;5036598;28;20053;-79
2023/07/01 08:12:12;;;;;;;5.50;4.15;;;;;;;18.24;98.06;99896.13;5038702;28;20045;-80
2023/07/01 08:14:38;;;;;;;6.10;4.10;;;;;;;18.01;98.58;99891.53;5039466;28;20168;-80
2023/07/01 08:17:08;;;;;;;5.65;4.32;;;;;;;18.05;99.55;99895.34;5041252;28;20088;-80
2023/07/01 08:19:36;;;;;;;4.70;4.10;;;;;;;18.01;100.00;99886.22;5040156;28;20109;-81
2023/07/01 08:22:02;;;;;;;7.18;3.90;;;;;;;17.96;100.00;99880.00;5040159;28;20484;-80
2023/07/01 08:24:29;;;;;;;7.15;3.90;;;;;;;17.90;100.00;99887.00;5040505;28;20107;-82
2023/07/01 08:26:56;;;;;;;8.02;4.35;;;;;;;17.86;100.00;99893.75;5039758;28;20073;-80
2023/07/01 08:29:22;;;;;;;6.38;4.22;;;;;;;17.91;100.00;99888.63;5036006;28;20060;-80
2023/07/01 08:31:52;;;;;;;5.43;4.20;;;;;;;17.87;100.00;99882.16;5036038;28;20111;-80
2023/07/01 08:34:19;;;;;;;4.35;3.80;;;;;;;18.07;100.00;99885.34;5036203;28;20067;-78
2023/07/01 08:36:47;;;;;;;7.40;3.92;;;;;;;17.94;100.00;99882.06;5036135;28;20137;-79
2023/07/01 08:39:13;;;;;;;7.35;4.10;;;;;;;18.13;100.00;99889.75;5035086;28;20420;-79
2023/07/01 08:41:49;;;;;;;7.93;4.03;;;;;;;18.38;100.00;99891.47;5034542;28;20046;-78
2023/07/01 08:44:17;;;;;;;6.93;3.97;;;;;;;18.64;99.95;99883.16;5031953;28;20592;-78
2023/07/01 08:46:44;;;;;;;5.57;3.85;;;;;;;18.69;98.31;99882.50;5032932;28;20042;-78
2023/07/01 08:49:14;;;;;;;7.57;3.80;;;;;;;18.60;98.21;99882.00;5033359;28;20486;-79
2023/07/01 08:51:44;;;;;;;6.18;4.03;;;;;;;18.73;97.76;99870.41;5034488;28;20143;-78
2023/07/01 08:54:13;;;;;;;6.70;3.85;;;;;;;18.95;97.46;99876.75;5030786;28;20050;-76
2023/07/01 08:56:40;;;;;;;5.72;3.25;;;;;;;19.05;95.77;99886.81;5020129;28;20056;-78
2023/07/01 08:59:08;;;;;;;3.92;3.10;;;;;;;19.08;94.87;99875.75;5012236;28;20049;-78
2023/07/01 09:01:39;;;;;;;4.00;3.60;;;;;;;19.05;95.12;99877.00;5011304;28;20053;-78
2023/07/01 09:04:06;;;;;;;3.92;3.25;;;;;;;19.28;94.50;99883.38;5010974;28;20481;-78
2023/07/01 09:06:33;;;;;;;3.28;2.97;;;;;;;19.36;94.07;99875.88;5011837;28;20057;-78
2023/07/01 09:09:00;;;;;;;5.05;3.20;;;;;;;19.50;93.42;99877.22;5013188;28;20109;-79
2023/07/01 09:11:28;;;;;;;4.80;3.38;;;;;;;19.48;93.84;99881.97;5012821;28;20046;-79
2023/07/01 09:13:56;;;;;;;3.25;2.95;;;;;;;19.43;94.01;99881.84;5012343;28;20041;-77
2023/07/01 09:16:34;;;;;;;4.40;3.13;;;;;;;19.21;94.66;99860.41;5011945;28;20052;-78
2023/07/01 09:19:14;;;;;;;4.38;3.13;;;;;;;19.51;94.79;99880.72;5011355;28;20683;-78
2023/07/01 09:21:41;;;;;;;3.17;2.88;;;;;;;19.48;94.42;99866.03;5011915;28;20049;-78
2023/07/01 09:24:10;;;;;;;5.10;3.20;;;;;;;19.38;95.98;99868.47;5011147;28;20077;-76
2023/07/01 09:26:38;;;;;;;3.85;3.28;;;;;;;19.37;96.87;99864.22;5011490;28;20049;-78
2023/07/01 09:29:10;;;;;;;4.22;2.70;;;;;;;19.07;98.33;99866.19;5010072;28;20053;-78
2023/07/01 09:31:51;;;;;;;7.95;2.90;;;;;;;18.98;99.59;99871.00;5011483;28;20058;-77
2023/07/01 09:34:23;;;;;;;6.05;3.17;;;;;;;18.98;99.06;99849.78;5011736;28;20042;-78
2023/07/01 09:36:50;;;;;;;3.20;2.90;;;;;;;19.04;99.53;99858.69;5012226;28;20112;-78
2023/07/01 09:39:34;;;;;;;3.90;2.90;;;;;;;19.28;99.92;99870.91;5011790;28;20132;-78
2023/07/01 09:42:05;;;;;;;3.42;2.95;;;;;;;19.33;100.00;99879.00;5013151;28;20136;-79
2023/07/01 09:44:33;;;;;;;4.43;3.00;;;;;;;19.37;100.00;99879.34;5015719;28;20046;-79
2023/07/01 09:47:00;;;;;;;5.18;3.38;;;;;;;19.46;100.00;99876.06;5013988;28;20133;-78
2023/07/01 09:49:38;;;;;;;3.60;3.13;;;;;;;19.46;100.00;99870.78;5012675;28;20050;-78
2023/07/01 09:52:05;;;;;;;4.55;3.00;;;;;;;19.42;100.00;99880.22;5012212;28;20473;-80
2023/07/01 09:54:32;;;;;;;3.40;3.10;;;;;;;19.22;100.00;99877.94;5014510;28;20081;-79
2023/07/01 09:57:00;;;;;;;5.25;3.17;;;;;;;19.34;100.00;99871.84;5031094;28;20052;-81
2023/07/01 09:59:28;;;;;;;3.53;2.90;;;;;;;19.24;100.00;99875.06;5034377;28;20136;-79
2023/07/01 10:01:57;;;;;;;6.75;3.30;;;;;;;19.17;100.00;99874.38;5043683;28;20052;-81
2023/07/01 10:04:28;;;;;;;3.75;2.97;;;;;;;19.31;100.00;99865.16;5044402;28;20050;-80
2023/07/01 10:06:55;;;;;;;3.92;2.97;;;;;;;19.40;100.00;99854.97;5043146;28;20053;-80
2023/07/01 10:09:23;;;;;;;3.20;2.72;;;;;;;19.19;100.00;99856.38;5043241;28;20527;-80
2023/07/01 10:11:52;;;;;;;4.20;2.90;;;;;;;19.42;100.00;99853.69;5042739;28;20160;-80
2023/07/01 10:14:20;;;;;;;3.47;3.15;;;;;;;19.33;100.00;99851.66;5041333;28;20388;-80
2023/07/01 10:16:51;;;;;;;4.32;3.20;;;;;;;19.26;100.00;99854.44;5039154;28;20175;-80
2023/07/01 10:19:28;;;;;;;3.30;2.60;;;;;;;19.21;100.00;99854.31;5038238;28;20051;-80
2023/07/01 10:22:15;;;;;;;2.70;2.50;;;;;;;19.39;100.00;99851.50;5038047;28;20112;-80
2023/07/01 10:24:42;;;;;;;3.63;3.03;;;;;;;19.42;100.00;99845.75;5038511;28;20136;-80
2023/07/01 10:27:09;;;;;;;3.10;2.80;;;;;;;19.53;100.00;99854.75;5041838;28;20405;-79
2023/07/01 10:29:39;;;;;;;2.85;2.63;;;;;;;19.73;100.00;99857.84;5037405;28;20132;-80
2023/07/01 10:32:33;;;;;;;2.88;2.55;;;;;;;19.79;100.00;99856.13;5035396;28;20487;-79
2023/07/01 10:35:14;;;;;;;3.70;2.50;;;;;;;19.85;100.00;99844.53;5037452;28;20048;-80
2023/07/01 10:37:44;;;;;;;4.87;2.53;;;;;;;19.99;100.00;99858.34;5038527;28;20051;-80
2023/07/01 10:40:43;;;;;;;3.30;2.53;;;;;;;20.34;100.00;99847.56;5037403;28;20041;-79
2023/07/01 10:43:30;;;;;;;2.28;2.08;;;;;;;20.09;100.00;99856.69;5039634;28;20049;-80
2023/07/01 10:46:12;;;;;;;4.40;2.45;;;;;;;20.19;100.00;99856.88;5043261;28;20052;-80
2023/07/01 10:49:03;;;;;;;3.00;2.38;;;;;;;20.00;100.00;99847.47;5040337;28;20073;-79
2023/07/01 10:51:41;;;;;;;3.60;2.17;;;;;;;20.16;100.00;99857.38;5043819;28;20049;-81
2023/07/01 10:54:08;;;;;;;2.40;2.20;;;;;;;20.20;100.00;99850.53;5042917;28;20092;-80
2023/07/01 10:56:36;;;;;;;8.45;3.10;;;;;;;19.69;100.00;99835.47;5047727;28;20099;-78
2023/07/01 10:59:25;;;;;;;2.53;2.33;;;;;;;19.68;100.00;99849.78;5048792;28;20064;-79
2023/07/01 11:01:56;;;;;;;3.90;2.60;;;;;;;19.68;100.00;99848.97;5048739;28;20053;-79
2023/07/01 11:05:05;;;;;;;3.67;2.88;;;;;;;19.69;100.00;99840.78;5057088;28;20064;-81
2023/07/01 11:07:36;;;;;;;3.85;2.95;;;;;;;19.86;100.00;99851.44;5048946;28;20041;-79
2023/07/01 11:10:06;;;;;;;4.32;2.83;;;;;;;19.81;100.00;99848.72;5045864;28;20045;-80
2023/07/01 11:12:32;;;;;;;1.83;1.73;;;;;;;19.62;100.00;99844.59;5034716;28;20144;-80
2023/07/01 11:15:00;;;;;;;1.65;1.55;;;;;;;19.74;100.00;99848.84;5042751;28;20052;-80
2023/07/01 11:17:27;;;;;;;1.90;1.77;;;;;;;19.70;100.00;99844.25;5037360;28;20046;-78
2023/07/01 11:19:56;;;;;;;1.27;1.20;;;;;;;19.65;100.00;99839.63;5037785;28;20071;-79
2023/07/01 11:22:23;;;;;;;2.55;2.03;;;;;;;19.61;100.00;99819.09;5037138;28;20076;-79
2023/07/01 11:24:54;;;;;;;2.92;1.85;;;;;;;19.72;100.00;99834.19;5033340;28;20054;-77
2023/07/01 11:27:21;;;;;;;3.33;2.60;;;;;;;19.62;100.00;99820.72;5033846;28;20091;-80
2023/07/01 11:29:48;;;;;;;0.95;0.90;;;;;;;19.74;100.00;99824.16;5042871;28;20076;-79
2023/07/01 11:32:15;;;;;;;2.38;1.77;;;;;;;19.53;100.00;99814.97;5042041;28;20040;-81
2023/07/01 11:34:42;;;;;;;3.65;1.67;;;;;;;19.73;100.00;99827.84;5042902;28;20102;-81
2023/07/01 11:37:10;;;;;;;2.35;1.67;;;;;;;19.80;100.00;99823.22;5047168;28;20057;-80
2023/07/01 11:39:44;;;;;;;1.77;1.67;;;;;;;19.79;100.00;99824.25;5046298;28;20088;-79
2023/07/01 11:42:10;;;;;;;2.00;1.55;;;;;;;19.71;100.00;99827.28;5042157;28;20041;-80