Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:26;;;;;;;59.53;22.80;;;;;;;6.53;100.00;94076.84;5076267;28;20111;-87
2022/12/07 00:02:51;;;;;;;59.60;20.65;;;;;;;6.31;100.00;94069.91;5076747;28;20504;-86
2022/12/07 00:05:17;;;;;;;65.63;21.98;;;;;;;5.85;100.00;94070.22;5079990;28;20028;-87
2022/12/07 00:07:42;;;;;;;68.45;22.92;;;;;;;6.23;100.00;94065.91;5080202;28;20036;-87
2022/12/07 00:10:07;;;;;;;55.25;20.33;;;;;;;6.28;100.00;94082.63;5078610;28;20442;-87
2022/12/07 00:12:33;;;;;;;57.10;20.83;;;;;;;6.29;100.00;94081.59;5080190;28;20064;-86
2022/12/07 00:14:58;;;;;;;55.22;22.42;;;;;;;6.35;100.00;94072.78;5079595;28;20031;-86
2022/12/07 00:17:24;;;;;;;74.90;21.77;;;;;;;6.12;100.00;94069.47;5079858;28;20039;-87
2022/12/07 00:19:49;;;;;;;63.88;22.08;;;;;;;6.32;100.00;94068.09;5078400;28;20046;-87
2022/12/07 00:22:14;;;;;;;61.38;20.65;;;;;;;6.10;100.00;94075.94;5079754;28;20462;-87
2022/12/07 00:24:40;;;;;;;41.08;17.38;;;;;;;6.32;100.00;94070.69;5079976;28;20125;-87
2022/12/07 00:27:05;;;;;;;49.78;18.83;;;;;;;6.42;100.00;94059.56;5079550;28;20430;-87
2022/12/07 00:29:31;;;;;;;52.05;19.90;;;;;;;5.97;100.00;94054.47;5079640;28;20047;-87
2022/12/07 00:31:56;;;;;;;64.03;21.52;;;;;;;6.10;100.00;94063.75;5079480;28;20032;-87
2022/12/07 00:34:22;;;;;;;52.60;19.38;;;;;;;6.45;100.00;94061.66;5079486;28;20032;-86
2022/12/07 00:36:47;;;;;;;45.45;17.27;;;;;;;6.46;100.00;94055.47;5079431;28;20098;-87
2022/12/07 00:39:13;;;;;;;62.05;19.85;;;;;;;6.25;100.00;94054.50;5078292;28;20079;-87
2022/12/07 00:41:38;;;;;;;66.10;20.33;;;;;;;6.54;100.00;94049.00;5079596;28;20043;-87
2022/12/07 00:44:04;;;;;;;62.35;20.00;;;;;;;6.48;100.00;94048.19;5078231;28;20032;-87
2022/12/07 00:46:30;;;;;;;44.20;17.40;;;;;;;6.58;100.00;94047.47;5078035;28;20437;-87
2022/12/07 00:48:55;;;;;;;42.72;13.25;;;;;;;6.50;100.00;94051.31;5077961;28;20039;-86
2022/12/07 00:51:23;;;;;;;41.72;14.32;;;;;;;6.42;100.00;94046.56;5077540;28;20036;-87
2022/12/07 00:53:49;;;;;;;60.65;17.58;;;;;;;6.14;100.00;94051.00;5078052;28;20028;-87
2022/12/07 00:56:18;;;;;;;56.08;17.55;;;;;;;6.28;100.00;94046.19;5079462;28;20107;-86
2022/12/07 00:58:43;;;;;;;42.25;15.18;;;;;;;6.36;100.00;94051.72;5077821;28;20032;-87
2022/12/07 01:01:10;;;;;;;70.45;21.00;;;;;;;5.74;100.00;94047.75;5078944;28;20028;-87
2022/12/07 01:03:37;;;;;;;85.18;28.17;;;;;;;5.82;100.00;94051.72;5077748;28;20024;-87
2022/12/07 01:06:02;;;;;;;128.77;30.00;;;;;;;5.54;100.00;94045.72;5077784;28;20378;-87
2022/12/07 01:08:28;;;;;;;147.63;33.28;;;;;;;5.60;100.00;94047.34;5077643;28;20038;-87
2022/12/07 01:11:18;;;;;;;106.88;28.20;;;;;;;6.12;100.00;94050.47;5077236;28;20435;-87
2022/12/07 01:13:44;;;;;;;77.28;25.48;;;;;;;6.07;100.00;94052.00;5078753;28;20081;-87
2022/12/07 01:16:12;;;;;;;62.65;22.05;;;;;;;6.29;100.00;94052.97;5078013;28;20020;-88
2022/12/07 01:18:38;;;;;;;57.88;19.42;;;;;;;6.33;100.00;94041.03;5077428;28;20047;-88
2022/12/07 01:21:05;;;;;;;55.67;19.77;;;;;;;5.84;100.00;94034.84;5077326;28;20032;-87
2022/12/07 01:23:31;;;;;;;48.25;18.42;;;;;;;5.79;100.00;94038.19;5078665;28;20122;-88
2022/12/07 01:25:57;;;;;;;52.55;19.02;;;;;;;6.03;100.00;94027.53;5077104;28;20024;-89
2022/12/07 01:28:23;;;;;;;53.10;18.42;;;;;;;5.94;100.00;94039.38;5076111;28;20344;-87
2022/12/07 01:31:03;;;;;;;33.63;15.15;;;;;;;6.06;100.00;94028.84;5066967;28;20123;-88
2022/12/07 01:33:31;;;;;;;52.15;19.05;;;;;;;5.41;100.00;94018.28;5057223;28;20025;-87
2022/12/07 01:36:30;;;;;;;44.58;17.52;;;;;;;5.94;100.00;94021.16;5068520;28;20438;-87
2022/12/07 01:39:04;;;;;;;40.08;16.35;;;;;;;5.78;100.00;94015.03;5060076;28;20055;-88
2022/12/07 01:41:32;;;;;;;53.55;18.80;;;;;;;5.84;100.00;94024.47;5077807;28;20051;-87
2022/12/07 01:44:07;;;;;;;59.53;21.33;;;;;;;5.98;100.00;94021.47;5076551;28;20054;-88
2022/12/07 01:46:32;;;;;;;63.53;22.63;;;;;;;5.99;100.00;94028.25;5062724;28;20029;-87
2022/12/07 01:48:58;;;;;;;54.95;21.92;;;;;;;6.20;100.00;94026.63;5069130;28;20028;-89
2022/12/07 01:51:24;;;;;;;50.25;19.27;;;;;;;5.99;100.00;94023.81;5045386;28;20541;-86
2022/12/07 01:55:05;;;;;;;48.15;17.67;;;;;;;6.56;100.00;94018.31;5056720;28;20430;-88
2022/12/07 01:57:32;;;;;;;53.03;18.90;;;;;;;6.06;100.00;94021.84;5035824;28;20025;-88
2022/12/07 01:59:57;;;;;;;51.88;18.52;;;;;;;6.27;100.00;94023.81;5019236;28;20029;-88
2022/12/07 02:02:27;;;;;;;52.13;18.60;;;;;;;6.59;100.00;94020.41;5059710;28;20452;-88
2022/12/07 02:04:53;;;;;;;50.28;17.55;;;;;;;6.16;100.00;94020.34;5056728;28;20025;-88
2022/12/07 02:07:20;;;;;;;70.40;19.35;;;;;;;6.11;100.00;94021.09;5056697;28;20040;-87
2022/12/07 02:09:46;;;;;;;48.58;17.83;;;;;;;6.46;100.00;94019.03;5039686;28;20402;-88
2022/12/07 02:12:11;;;;;;;42.38;15.80;;;;;;;6.48;100.00;94014.34;5057674;28;20052;-87
2022/12/07 02:14:37;;;;;;;41.42;15.30;;;;;;;6.59;100.00;94017.81;5057595;28;20025;-88
2022/12/07 02:17:21;;;;;;;40.88;16.02;;;;;;;6.47;100.00;94018.00;5056297;28;20025;-88
2022/12/07 02:20:08;;;;;;;38.88;14.48;;;;;;;6.79;100.00;94014.53;5056565;28;20434;-88
2022/12/07 02:23:27;;;;;;;42.67;15.85;;;;;;;6.57;100.00;94005.03;5056203;28;20024;-87
2022/12/07 02:26:29;;;;;;;47.55;16.40;;;;;;;6.70;100.00;94009.03;5055067;28;20434;-88
2022/12/07 02:29:09;;;;;;;47.30;15.18;;;;;;;6.80;100.00;94013.50;5055040;28;20400;-87
2022/12/07 02:31:36;;;;;;;37.67;14.48;;;;;;;6.91;100.00;94003.94;5052154;28;20139;-88
2022/12/07 02:34:09;;;;;;;48.75;16.50;;;;;;;6.76;100.00;94002.81;5056019;28;20029;-88
2022/12/07 02:36:39;;;;;;;37.83;14.80;;;;;;;7.01;100.00;94009.19;5056599;28;20028;-87
2022/12/07 02:39:14;;;;;;;39.28;14.70;;;;;;;7.05;100.00;94012.84;5056082;28;20028;-88
2022/12/07 02:42:02;;;;;;;35.65;14.90;;;;;;;7.01;100.00;94009.19;5056752;28;20063;-88
2022/12/07 02:44:28;;;;;;;35.85;14.80;;;;;;;6.98;100.00;94009.72;5056007;28;20024;-87
2022/12/07 02:46:58;;;;;;;33.15;12.88;;;;;;;7.06;100.00;93998.78;5055733;28;20025;-87
2022/12/07 02:49:24;;;;;;;35.67;13.63;;;;;;;7.04;100.00;94002.69;5055891;28;20349;-87
2022/12/07 02:51:50;;;;;;;34.42;12.82;;;;;;;7.04;100.00;93998.25;5055575;28;20046;-87
2022/12/07 02:54:18;;;;;;;35.28;13.68;;;;;;;7.08;100.00;94003.75;5055760;28;20423;-87
2022/12/07 02:56:46;;;;;;;42.28;13.40;;;;;;;6.62;100.00;93994.66;5057185;28;20350;-88
2022/12/07 02:59:40;;;;;;;33.30;12.65;;;;;;;7.08;100.00;93999.31;5055462;28;20063;-87
2022/12/07 03:02:13;;;;;;;74.35;14.95;;;;;;;6.80;100.00;93997.88;5055842;28;20075;-87
2022/12/07 03:05:03;;;;;;;46.90;14.13;;;;;;;6.88;100.00;94004.44;5056629;28;20033;-88
2022/12/07 03:07:57;;;;;;;41.72;13.80;;;;;;;7.05;100.00;94004.28;5056472;28;20037;-87
2022/12/07 03:10:44;;;;;;;34.35;12.80;;;;;;;7.15;100.00;94006.91;5055988;28;20045;-87
2022/12/07 03:13:24;;;;;;;34.17;12.63;;;;;;;7.30;100.00;94005.41;5056465;28;20031;-88
2022/12/07 03:15:51;;;;;;;36.20;13.40;;;;;;;7.27;100.00;94004.09;5055531;28;20457;-88
2022/12/07 03:18:18;;;;;;;33.90;15.00;;;;;;;7.42;100.00;94002.59;5055552;28;20090;-88
2022/12/07 03:20:44;;;;;;;32.88;14.55;;;;;;;7.00;100.00;93993.81;5055365;28;20435;-88
2022/12/07 03:23:10;;;;;;;40.60;14.95;;;;;;;6.68;100.00;93997.28;5055399;28;20060;-88
2022/12/07 03:25:41;;;;;;;32.80;13.15;;;;;;;6.89;100.00;93993.78;5055392;28;20032;-88
2022/12/07 03:28:07;;;;;;;43.10;16.73;;;;;;;6.63;100.00;93988.41;5039015;28;20145;-88
2022/12/07 03:30:35;;;;;;;32.85;14.77;;;;;;;6.92;100.00;93985.47;5055306;28;20434;-88
2022/12/07 03:33:08;;;;;;;28.20;10.70;;;;;;;6.83;100.00;93986.97;5056591;28;20037;-88
2022/12/07 03:35:38;;;;;;;43.05;15.27;;;;;;;7.24;100.00;93982.97;5055375;28;20033;-88
2022/12/07 03:38:28;;;;;;;38.67;15.38;;;;;;;7.18;100.00;93985.56;5056352;28;20052;-87
2022/12/07 03:41:16;;;;;;;35.33;13.55;;;;;;;7.05;100.00;93979.00;5059544;28;20040;-87
2022/12/07 03:43:42;;;;;;;34.50;14.32;;;;;;;6.89;100.00;93980.75;5059343;28;20033;-88
2022/12/07 03:46:26;;;;;;;22.23;10.52;;;;;;;6.38;100.00;93970.03;5059446;28;20036;-87
2022/12/07 03:49:16;;;;;;;29.60;13.73;;;;;;;6.31;100.00;93965.84;5060321;28;20072;-87
2022/12/07 03:51:47;;;;;;;34.15;13.70;;;;;;;6.62;100.00;93973.03;5058978;28;20362;-87
2022/12/07 03:54:18;;;;;;;25.73;11.80;;;;;;;6.38;100.00;93970.03;5060335;28;20093;-87
2022/12/07 03:56:44;;;;;;;26.88;11.50;;;;;;;6.19;100.00;93970.44;5058975;28;20024;-87
2022/12/07 03:59:11;;;;;;;36.67;13.02;;;;;;;6.38;100.00;93977.84;5059302;28;20028;-87
2022/12/07 04:01:37;;;;;;;34.25;14.75;;;;;;;6.49;100.00;93974.28;5058823;28;20032;-87
2022/12/07 04:04:02;;;;;;;35.10;15.25;;;;;;;5.98;100.00;93961.66;5060130;28;20491;-87
2022/12/07 04:06:27;;;;;;;32.03;15.38;;;;;;;6.31;100.00;93970.25;5058654;28;20078;-87
2022/12/07 04:08:53;;;;;;;33.53;15.00;;;;;;;6.24;100.00;93965.25;5060254;28;20028;-88
2022/12/07 04:11:18;;;;;;;26.63;12.45;;;;;;;6.44;100.00;93962.00;5060176;28;20044;-88
2022/12/07 04:16:28;;;;;;;32.55;14.80;;;;;;;6.51;100.00;93959.97;5058906;28;20111;-87
2022/12/07 04:18:53;;;;;;;35.58;16.13;;;;;;;6.25;100.00;93960.84;5059868;28;20025;-88
2022/12/07 04:21:19;;;;;;;35.75;15.18;;;;;;;6.23;100.00;93955.88;5058470;28;20389;-88
2022/12/07 04:23:44;;;;;;;33.42;14.30;;;;;;;6.16;100.00;93958.69;5059753;28;20032;-88
2022/12/07 04:26:09;;;;;;;39.30;17.15;;;;;;;5.58;100.00;93955.81;5060010;28;20048;-88
2022/12/07 04:28:35;;;;;;;48.30;18.60;;;;;;;5.71;100.00;93952.84;5059795;28;20033;-87
2022/12/07 04:31:00;;;;;;;50.65;17.23;;;;;;;5.72;100.00;93943.22;5059521;28;20033;-88
2022/12/07 04:33:26;;;;;;;39.38;16.13;;;;;;;6.03;100.00;93938.31;5059831;28;20044;-87
2022/12/07 04:35:51;;;;;;;42.88;18.05;;;;;;;6.07;100.00;93947.19;5059816;28;20045;-88
2022/12/07 04:38:16;;;;;;;40.92;16.75;;;;;;;6.28;100.00;93942.13;5074900;28;20343;-87
2022/12/07 04:40:42;;;;;;;40.83;17.85;;;;;;;6.49;100.00;93943.03;5058086;28;20040;-87
2022/12/07 04:43:07;;;;;;;43.47;17.80;;;;;;;6.64;100.00;93942.34;5059363;28;20040;-88
2022/12/07 04:45:32;;;;;;;44.72;18.17;;;;;;;6.73;100.00;93946.03;5059305;28;20044;-87
2022/12/07 04:47:58;;;;;;;45.58;18.67;;;;;;;6.64;100.00;93943.13;5059274;28;20053;-88
2022/12/07 04:50:23;;;;;;;51.25;20.98;;;;;;;6.48;100.00;93936.28;5057948;28;20067;-88
2022/12/07 04:52:49;;;;;;;53.70;20.02;;;;;;;6.27;100.00;93938.75;5057830;28;20039;-87
2022/12/07 04:55:14;;;;;;;48.40;19.17;;;;;;;6.47;100.00;93947.72;5058243;28;20338;-88
2022/12/07 04:57:40;;;;;;;43.80;16.65;;;;;;;6.81;100.00;93944.78;5059325;28;20060;-88
2022/12/07 05:00:06;;;;;;;40.50;17.90;;;;;;;6.85;100.00;93945.06;5059153;28;20517;-88
2022/12/07 05:02:31;;;;;;;41.58;17.63;;;;;;;6.91;100.00;93942.22;5059009;28;20196;-88
2022/12/07 05:04:57;;;;;;;42.13;17.92;;;;;;;7.15;100.00;93936.56;5070263;28;20067;-87
2022/12/07 05:07:26;;;;;;;42.90;17.77;;;;;;;7.25;100.00;93940.25;5078933;28;20115;-88
2022/12/07 05:09:53;;;;;;;41.17;18.23;;;;;;;7.31;100.00;93939.22;5078735;28;20078;-87
2022/12/07 05:12:19;;;;;;;41.92;17.88;;;;;;;7.37;100.00;93940.81;5078532;28;20028;-87
2022/12/07 05:14:44;;;;;;;40.78;18.05;;;;;;;6.81;100.00;93938.75;5078905;28;20383;-87
2022/12/07 05:17:11;;;;;;;39.67;16.77;;;;;;;6.86;100.00;93931.75;5078782;28;20032;-87
2022/12/07 05:19:36;;;;;;;42.67;17.45;;;;;;;7.34;100.00;93929.06;5078914;28;20119;-87
2022/12/07 05:22:02;;;;;;;43.15;17.10;;;;;;;7.45;100.00;93926.47;5078863;28;20450;-87
2022/12/07 05:24:27;;;;;;;44.03;19.67;;;;;;;7.28;100.00;93930.09;5077679;28;20388;-86
2022/12/07 05:26:53;;;;;;;44.75;18.60;;;;;;;6.82;100.00;93935.16;5075357;28;20033;-86
2022/12/07 05:29:18;;;;;;;37.35;16.88;;;;;;;7.27;100.00;93936.34;5058179;28;20094;-87
2022/12/07 05:31:44;;;;;;;47.45;19.48;;;;;;;6.98;100.00;93938.59;5058887;28;20060;-87
2022/12/07 05:34:10;;;;;;;38.90;18.00;;;;;;;7.29;100.00;93939.47;5077482;28;20488;-86
2022/12/07 05:36:36;;;;;;;41.47;16.30;;;;;;;7.49;100.00;93940.56;5076917;28;20028;-85
2022/12/07 05:39:02;;;;;;;45.10;18.52;;;;;;;7.45;100.00;93942.88;5077091;28;20036;-86
2022/12/07 05:44:11;;;;;;;38.08;17.15;;;;;;;6.96;100.00;93941.47;5066167;28;20581;-86
2022/12/07 05:46:37;;;;;;;42.08;17.25;;;;;;;6.88;100.00;93950.50;5086065;28;20059;-86
2022/12/07 05:49:03;;;;;;;46.67;17.27;;;;;;;6.79;100.00;93941.63;5096676;28;20036;-86
2022/12/07 05:51:28;;;;;;;48.40;17.73;;;;;;;6.69;100.00;93949.38;5097792;28;20032;-87
2022/12/07 05:53:54;;;;;;;44.15;17.50;;;;;;;6.89;100.00;93952.09;5097344;28;20043;-87
2022/12/07 05:56:19;;;;;;;46.45;18.13;;;;;;;7.16;100.00;93947.78;5096606;28;20046;-86
2022/12/07 06:01:29;;;;;;;50.83;18.70;;;;;;;6.89;100.00;93949.50;5097749;28;20035;-86
2022/12/07 06:03:55;;;;;;;41.78;18.90;;;;;;;6.72;100.00;93951.47;5097920;28;20032;-85
2022/12/07 06:06:20;;;;;;;53.90;20.27;;;;;;;7.06;100.00;93944.09;5081043;28;20038;-86
2022/12/07 06:08:46;;;;;;;54.85;20.42;;;;;;;7.09;100.00;93948.00;5097972;28;20425;-87
2022/12/07 06:13:55;;;;;;;87.97;18.58;;;;;;;7.32;100.00;93953.84;5097252;28;20034;-87
2022/12/07 06:16:21;;;;;;;71.75;18.02;;;;;;;7.50;100.00;93958.56;5097870;28;20028;-87
2022/12/07 06:18:46;;;;;;;761.95;42.55;;;;;;;7.22;100.00;93963.16;5096826;28;20096;-87
2022/12/07 06:21:12;;;;;;;570.42;33.70;;;;;;;6.87;100.00;93964.56;5097864;28;20119;-87
2022/12/07 06:23:37;;;;;;;65.70;17.45;;;;;;;7.22;100.00;93967.59;5096770;28;20036;-87
2022/12/07 06:26:03;;;;;;;547.63;32.28;;;;;;;7.03;100.00;93962.84;5079394;28;20115;-87
2022/12/07 06:28:28;;;;;;;100.53;16.52;;;;;;;7.30;100.00;93966.31;5096678;28;20035;-86
2022/12/07 06:31:01;;;;;;;240.55;20.55;;;;;;;7.37;100.00;93969.47;5096299;28;20028;-87
2022/12/07 06:33:26;;;;;;;284.80;19.92;;;;;;;7.24;100.00;93962.91;5097746;28;20031;-87
2022/12/07 06:35:52;;;;;;;590.20;33.78;;;;;;;6.96;100.00;93969.31;5096286;28;20034;-87
2022/12/07 06:38:17;;;;;;;679.55;36.13;;;;;;;7.24;100.00;93967.34;5097786;28;20028;-86
2022/12/07 06:40:43;;;;;;;1020.15;66.95;;;;;;;6.88;100.00;93966.13;5097207;28;20039;-88
2022/12/07 06:43:09;;;;;;;797.42;51.28;;;;;;;6.65;100.00;93969.94;5091843;28;20035;-88
2022/12/07 06:45:34;;;;;;;533.10;36.50;;;;;;;6.65;100.00;93967.31;5075648;28;20036;-88
2022/12/07 06:48:00;;;;;;;334.30;28.48;;;;;;;6.97;100.00;93971.69;5076028;28;20078;-88
2022/12/07 06:50:25;;;;;;;288.92;24.23;;;;;;;6.85;100.00;93965.88;5075847;28;20024;-88
2022/12/07 06:52:51;;;;;;;472.35;35.40;;;;;;;6.60;100.00;93970.72;5077153;28;20048;-88
2022/12/07 06:55:17;;;;;;;816.78;57.65;;;;;;;6.60;100.00;93970.72;5075797;28;20430;-87
2022/12/07 06:57:42;;;;;;;406.02;27.63;;;;;;;6.63;100.00;93970.19;5076113;28;20032;-88
2022/12/07 07:00:08;;;;;;;64.13;18.38;;;;;;;7.03;100.00;93967.25;5075984;28;20349;-88
2022/12/07 07:02:34;;;;;;;804.53;55.78;;;;;;;6.65;100.00;93975.13;5075629;28;20342;-89
2022/12/07 07:04:59;;;;;;;51.60;19.88;;;;;;;7.00;100.00;93970.38;5076169;28;20029;-87
2022/12/07 07:07:25;;;;;;;240.50;28.52;;;;;;;6.98;100.00;93977.66;5076791;28;20036;-87
2022/12/07 07:09:50;;;;;;;387.65;34.92;;;;;;;6.98;100.00;93969.84;5075734;28;20040;-87
2022/12/07 07:12:16;;;;;;;50.58;20.33;;;;;;;7.28;100.00;93971.78;5076742;28;20036;-87
2022/12/07 07:14:41;;;;;;;891.13;57.72;;;;;;;6.84;100.00;93979.94;5075299;28;20429;-87
2022/12/07 07:17:07;;;;;;;46.13;18.92;;;;;;;7.36;100.00;93967.91;5076720;28;20027;-88
2022/12/07 07:19:32;;;;;;;258.48;25.60;;;;;;;6.76;100.00;93974.16;5075637;28;20028;-87
2022/12/07 07:21:58;;;;;;;61.28;18.48;;;;;;;7.22;100.00;93980.63;5076800;28;20140;-88
2022/12/07 07:24:23;;;;;;;237.73;24.38;;;;;;;6.99;100.00;93979.22;5056364;28;20117;-87
2022/12/07 07:26:49;;;;;;;119.28;20.58;;;;;;;7.24;100.00;93975.16;5056905;28;20445;-87
2022/12/07 07:29:14;;;;;;;210.70;20.60;;;;;;;7.10;100.00;93985.25;5056806;28;20033;-87
2022/12/07 07:31:40;;;;;;;73.43;19.88;;;;;;;7.27;100.00;93987.66;5055535;28;20426;-87
2022/12/07 07:34:05;;;;;;;378.85;31.38;;;;;;;7.11;100.00;93985.00;5057160;28;20079;-86
2022/12/07 07:36:31;;;;;;;49.35;18.60;;;;;;;7.67;100.00;93994.06;5056590;28;20124;-86
2022/12/07 07:38:56;;;;;;;82.90;17.48;;;;;;;7.73;100.00;93989.63;5056579;28;20024;-87
2022/12/07 07:41:22;;;;;;;448.10;33.45;;;;;;;7.18;100.00;93990.00;5038446;28;20135;-87
2022/12/07 07:43:47;;;;;;;160.70;24.95;;;;;;;7.42;100.00;93992.94;5055263;28;20028;-86
2022/12/07 07:46:13;;;;;;;184.63;27.95;;;;;;;7.09;100.00;93994.91;5054919;28;20032;-86
2022/12/07 07:48:38;;;;;;;47.63;18.80;;;;;;;7.63;100.00;93993.00;5056076;28;20426;-87
2022/12/07 07:51:08;;;;;;;62.72;19.98;;;;;;;7.80;100.00;93992.75;5056644;28;20108;-87
2022/12/07 07:53:33;;;;;;;77.35;22.63;;;;;;;7.59;100.00;93991.94;5055343;28;20021;-89
2022/12/07 07:55:59;;;;;;;51.20;19.05;;;;;;;7.58;100.00;93991.16;5056678;28;20059;-88
2022/12/07 07:58:25;;;;;;;895.50;54.70;;;;;;;7.10;100.00;93991.25;5055374;28;20096;-88
2022/12/07 08:00:50;;;;;;;40.72;18.52;;;;;;;7.38;100.00;93998.91;5056503;28;20167;-88
2022/12/07 08:03:16;;;;;;;643.00;46.10;;;;;;;7.27;100.00;94001.50;5055167;28;20116;-88
2022/12/07 08:05:41;;;;;;;804.33;48.22;;;;;;;7.12;100.00;93997.00;5055389;28;20044;-88
2022/12/07 08:08:07;;;;;;;796.05;56.83;;;;;;;7.02;100.00;93999.53;5054969;28;20366;-88
2022/12/07 08:10:34;;;;;;;115.10;23.10;;;;;;;7.81;100.00;94009.19;5055171;28;20024;-88
2022/12/07 08:13:13;;;;;;;175.35;22.90;;;;;;;7.68;100.00;94016.47;5055345;28;20108;-88
2022/12/07 08:15:40;;;;;;;46.42;19.13;;;;;;;8.14;100.00;94010.56;5055263;28;20029;-88
2022/12/07 08:18:06;;;;;;;58.55;20.73;;;;;;;7.93;100.00;94007.91;5054969;28;20354;-88
2022/12/07 08:20:33;;;;;;;49.28;20.02;;;;;;;8.68;100.00;94011.09;5055133;28;20430;-88
2022/12/07 08:22:58;;;;;;;623.83;40.70;;;;;;;7.94;100.00;94019.13;5054971;28;20029;-88
2022/12/07 08:25:24;;;;;;;412.02;29.13;;;;;;;8.27;100.00;94008.47;5058819;28;20031;-88
2022/12/07 08:27:51;;;;;;;126.30;22.17;;;;;;;8.31;100.00;94010.28;5058474;28;20033;-88
2022/12/07 08:30:17;;;;;;;45.38;20.00;;;;;;;8.61;100.00;94005.34;5058304;28;20074;-88
2022/12/07 08:32:44;;;;;;;50.22;21.23;;;;;;;8.90;100.00;94010.00;5059894;28;20041;-88
2022/12/07 08:35:09;;;;;;;53.85;21.17;;;;;;;9.14;100.00;94010.19;5059520;28;20120;-88
2022/12/07 08:37:35;;;;;;;44.00;20.65;;;;;;;9.51;100.00;94007.44;5058375;28;20474;-88
2022/12/07 08:40:01;;;;;;;55.80;19.95;;;;;;;9.30;100.00;94005.69;5059636;28;20036;-89
2022/12/07 08:42:29;;;;;;;51.60;24.00;;;;;;;9.56;100.00;94010.03;5059257;28;20078;-88
2022/12/07 08:44:58;;;;;;;59.53;25.60;;;;;;;9.84;100.00;94016.44;5058481;28;20124;-89
2022/12/07 08:47:24;;;;;;;610.45;39.33;;;;;;;9.55;100.00;94016.31;5059202;28;20128;-88
2022/12/07 08:49:51;;;;;;;150.32;34.72;;;;;;;9.63;100.00;94021.00;5058209;28;20037;-88
2022/12/07 08:52:17;;;;;;;134.50;30.85;;;;;;;9.86;100.00;94029.22;5057910;28;20442;-88
2022/12/07 08:54:43;;;;;;;44.95;18.52;;;;;;;9.87;100.00;94025.56;5059359;28;20064;-88
2022/12/07 08:57:10;;;;;;;94.43;26.63;;;;;;;9.83;100.00;94025.34;5059102;28;20037;-88
2022/12/07 08:59:36;;;;;;;89.57;18.90;;;;;;;9.76;100.00;94023.03;5058141;28;20430;-88
2022/12/07 09:02:02;;;;;;;74.07;19.05;;;;;;;9.88;100.00;94024.50;5057886;28;20064;-88
2022/12/07 09:04:27;;;;;;;89.35;22.75;;;;;;;9.73;100.00;94036.63;5057875;28;20396;-88
2022/12/07 09:06:54;;;;;;;108.35;22.67;;;;;;;9.66;100.00;94030.13;5057789;28;20041;-88
2022/12/07 09:09:19;;;;;;;57.63;27.90;;;;;;;9.87;100.00;94039.44;5057594;28;20030;-88
2022/12/07 09:11:45;;;;;;;86.20;44.13;;;;;;;9.94;100.00;94043.56;5059020;28;20394;-88
2022/12/07 09:14:12;;;;;;;69.03;36.45;;;;;;;9.97;100.00;94043.81;5057650;28;20032;-88
2022/12/07 09:16:37;;;;;;;38.60;17.70;;;;;;;10.15;100.00;94044.25;5057912;28;20029;-88
2022/12/07 09:19:08;;;;;;;34.35;16.85;;;;;;;10.24;100.00;94034.75;5057781;28;20036;-88
2022/12/07 09:21:33;;;;;;;36.20;17.20;;;;;;;9.48;100.00;94046.16;5057424;28;20078;-89
2022/12/07 09:23:58;;;;;;;50.45;15.60;;;;;;;9.41;100.00;94037.03;5058604;28;20335;-88
2022/12/07 09:26:24;;;;;;;47.10;21.80;;;;;;;10.02;100.00;94035.94;5058922;28;20037;-88
2022/12/07 09:28:49;;;;;;;38.22;17.08;;;;;;;10.01;100.00;94029.13;5058765;28;20335;-88
2022/12/07 09:31:15;;;;;;;32.47;15.00;;;;;;;9.36;100.00;94030.00;5057552;28;20036;-89
2022/12/07 09:33:41;;;;;;;42.72;18.90;;;;;;;10.08;100.00;94034.06;5058434;28;20056;-89
2022/12/07 09:36:06;;;;;;;37.17;15.55;;;;;;;9.87;100.00;94030.78;5056523;28;20056;-88
2022/12/07 09:38:32;;;;;;;172.45;19.92;;;;;;;8.97;100.00;94028.00;5076817;28;20060;-89
2022/12/07 09:41:04;;;;;;;35.20;15.88;;;;;;;9.75;100.00;94033.75;5078490;28;20451;-88
2022/12/07 09:43:30;;;;;;;59.00;16.30;;;;;;;8.81;100.00;94024.63;5077156;28;20071;-88
2022/12/07 09:45:56;;;;;;;36.25;15.50;;;;;;;9.33;100.00;94031.31;5078207;28;20437;-88
2022/12/07 09:48:23;;;;;;;39.45;14.88;;;;;;;9.75;100.00;94024.06;5077240;28;20082;-88
2022/12/07 09:50:49;;;;;;;96.82;16.95;;;;;;;9.06;100.00;94026.44;5077319;28;20031;-88
2022/12/07 09:53:25;;;;;;;37.28;15.15;;;;;;;9.36;100.00;94024.75;5076663;28;20438;-88
2022/12/07 09:55:51;;;;;;;44.08;17.50;;;;;;;9.39;100.00;94013.75;5078279;28;20029;-88
2022/12/07 09:58:23;;;;;;;36.42;17.75;;;;;;;9.93;100.00;94021.09;5076821;28;20028;-89
2022/12/07 10:00:50;;;;;;;44.58;22.98;;;;;;;9.85;100.00;94019.81;5076612;28;20052;-88
2022/12/07 10:03:16;;;;;;;32.88;14.32;;;;;;;9.20;100.00;94010.97;5076628;28;20054;-88
2022/12/07 10:05:45;;;;;;;33.58;15.95;;;;;;;10.09;100.00;94012.06;5078302;28;20063;-89
2022/12/07 10:08:12;;;;;;;31.65;14.32;;;;;;;10.00;100.00;94013.72;5077895;28;20067;-88
2022/12/07 10:10:39;;;;;;;32.22;13.85;;;;;;;10.12;100.00;94014.16;5076754;28;20036;-87
2022/12/07 10:13:09;;;;;;;22.95;12.32;;;;;;;10.50;100.00;93999.75;5076249;28;20029;-88
2022/12/07 10:15:54;;;;;;;26.85;12.52;;;;;;;9.82;100.00;94002.81;5077659;28;20040;-89
2022/12/07 10:18:31;;;;;;;22.67;11.13;;;;;;;9.86;100.00;94001.25;5076112;28;20410;-89
2022/12/07 10:21:20;;;;;;;26.88;12.55;;;;;;;9.00;100.00;93999.53;5076517;28;20426;-88
2022/12/07 10:24:03;;;;;;;19.88;9.95;;;;;;;8.70;100.00;93988.09;5076661;28;20047;-88
2022/12/07 10:26:33;;;;;;;31.85;15.65;;;;;;;9.81;100.00;93990.03;5076276;28;20035;-88
2022/12/07 10:29:13;;;;;;;33.63;15.55;;;;;;;8.85;100.00;93981.28;5075897;28;20044;-88
2022/12/07 10:31:39;;;;;;;31.95;15.15;;;;;;;9.68;100.00;93980.94;5077006;28;20349;-88
2022/12/07 10:34:35;;;;;;;37.05;13.85;;;;;;;9.53;100.00;93977.34;5077598;28;20040;-88
2022/12/07 10:37:12;;;;;;;18.58;8.77;;;;;;;9.58;100.00;93976.53;5076590;28;20041;-90
2022/12/07 10:39:50;;;;;;;24.02;9.77;;;;;;;10.07;100.00;93987.25;5077098;28;20048;-89
2022/12/07 10:42:17;;;;;;;17.42;8.88;;;;;;;10.49;100.00;93975.41;5075755;28;20349;-87
2022/12/07 10:44:43;;;;;;;20.20;11.20;;;;;;;10.59;100.00;93972.69;5076039;28;20040;-88
2022/12/07 10:47:33;;;;;;;12.48;6.55;;;;;;;10.56;100.00;93975.88;5067905;28;20055;-88
2022/12/07 10:50:17;;;;;;;11.07;5.55;;;;;;;10.51;100.00;93973.31;5076878;28;20501;-88
2022/12/07 10:53:00;;;;;;;24.00;11.15;;;;;;;10.15;100.00;93963.09;5076680;28;20032;-88
2022/12/07 10:55:58;;;;;;;20.02;10.20;;;;;;;9.69;100.00;93970.19;5076816;28;20025;-88
2022/12/07 10:58:45;;;;;;;23.17;10.13;;;;;;;9.99;100.00;93965.06;5076683;28;20426;-88
2022/12/07 11:01:31;;;;;;;32.22;16.20;;;;;;;10.13;100.00;93959.97;5076906;28;20039;-88
2022/12/07 11:04:02;;;;;;;17.30;9.30;;;;;;;10.23;100.00;93965.13;5076709;28;20081;-88
2022/12/07 11:07:19;;;;;;;18.88;8.63;;;;;;;10.12;100.00;93969.66;5076979;28;20042;-88
2022/12/07 11:09:53;;;;;;;20.20;8.13;;;;;;;9.41;100.00;93964.59;5053590;28;20128;-88
2022/12/07 11:12:28;;;;;;;18.95;7.47;;;;;;;9.26;100.00;93967.28;5076945;28;20043;-89
2022/12/07 11:14:56;;;;;;;17.17;8.95;;;;;;;9.43;100.00;93962.50;5076866;28;20107;-88
2022/12/07 11:17:41;;;;;;;17.33;8.98;;;;;;;10.19;100.00;93966.75;5075651;28;20044;-88
2022/12/07 11:20:31;;;;;;;41.42;24.92;;;;;;;10.51;100.00;93965.44;5075176;28;20028;-88
2022/12/07 11:23:06;;;;;;;30.33;16.67;;;;;;;10.26;100.00;93956.72;5076489;28;20037;-89
2022/12/07 11:25:37;;;;;;;43.67;22.27;;;;;;;10.38;100.00;93960.81;5075582;28;20024;-88
2022/12/07 11:28:35;;;;;;;54.78;29.73;;;;;;;10.59;100.00;93962.22;5058736;28;20139;-88
2022/12/07 11:31:25;;;;;;;21.08;10.40;;;;;;;10.46;100.00;93955.78;5075379;28;20039;-88
2022/12/07 11:34:13;;;;;;;21.23;9.57;;;;;;;10.33;100.00;93954.56;5075518;28;20095;-88
2022/12/07 11:36:42;;;;;;;19.42;8.70;;;;;;;8.93;100.00;93953.81;5076728;28;20476;-88