Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:18;;;;;;;11.00;7.40;;;;;;;2.81;100.00;98176.63;5052161;28;20192;-79
2022/04/09 00:03:45;;;;;;;11.25;7.32;;;;;;;2.85;100.00;98180.88;5052393;28;20289;-79
2022/04/09 00:06:12;;;;;;;13.32;7.38;;;;;;;2.84;100.00;98187.09;5052193;28;20189;-79
2022/04/09 00:08:38;;;;;;;9.00;7.03;;;;;;;2.79;100.00;98204.22;5051573;28;20204;-78
2022/04/09 00:11:05;;;;;;;11.95;7.80;;;;;;;2.92;100.00;98206.22;5052383;28;20280;-79
2022/04/09 00:13:32;;;;;;;9.40;7.60;;;;;;;2.91;100.00;98215.09;5052318;28;20194;-78
2022/04/09 00:16:00;;;;;;;10.20;8.25;;;;;;;2.93;100.00;98225.66;5051257;28;20273;-78
2022/04/09 00:18:27;;;;;;;9.65;7.05;;;;;;;2.81;100.00;98224.47;5052532;28;20719;-78
2022/04/09 00:20:55;;;;;;;13.23;7.72;;;;;;;2.67;100.00;98234.94;5051717;28;20562;-79
2022/04/09 00:23:23;;;;;;;10.98;7.13;;;;;;;2.71;100.00;98226.72;5052531;28;20188;-77
2022/04/09 00:25:50;;;;;;;12.02;7.63;;;;;;;2.70;100.00;98232.09;5052343;28;20197;-78
2022/04/09 00:28:16;;;;;;;12.15;7.85;;;;;;;2.66;100.00;98247.31;5051965;28;20208;-77
2022/04/09 00:30:43;;;;;;;12.07;7.20;;;;;;;2.84;100.00;98240.25;5051046;28;20192;-77
2022/04/09 00:33:11;;;;;;;10.85;8.35;;;;;;;2.83;100.00;98256.31;5051656;28;20204;-76
2022/04/09 00:35:37;;;;;;;10.25;7.93;;;;;;;2.90;100.00;98252.41;5052030;28;20212;-77
2022/04/09 00:38:04;;;;;;;9.35;8.25;;;;;;;2.91;100.00;98260.31;5051929;28;20200;-77
2022/04/09 00:40:30;;;;;;;12.43;8.52;;;;;;;2.99;100.00;98267.91;5052067;28;20217;-77
2022/04/09 00:42:57;;;;;;;11.43;7.80;;;;;;;3.00;100.00;98266.97;5051932;28;20200;-77
2022/04/09 00:45:23;;;;;;;12.68;9.10;;;;;;;2.86;100.00;98280.09;5050806;28;20197;-77
2022/04/09 00:47:50;;;;;;;11.85;8.38;;;;;;;2.94;100.00;98269.94;5051786;28;20213;-77
2022/04/09 00:50:18;;;;;;;12.90;8.23;;;;;;;2.86;100.00;98282.75;5051529;28;20201;-77
2022/04/09 00:52:49;;;;;;;12.95;9.30;;;;;;;2.77;100.00;98302.63;5051836;28;20182;-77
2022/04/09 00:55:19;;;;;;;11.77;9.05;;;;;;;2.78;100.00;98315.00;5051778;28;20195;-77
2022/04/09 00:57:47;;;;;;;13.02;9.55;;;;;;;2.80;100.00;98315.78;5051602;28;20222;-77
2022/04/09 01:00:15;;;;;;;16.40;10.05;;;;;;;2.77;100.00;98326.56;5051506;28;20703;-77
2022/04/09 01:02:43;;;;;;;12.90;9.25;;;;;;;2.78;100.00;98330.97;5050821;28;20233;-77
2022/04/09 01:05:10;;;;;;;18.77;9.98;;;;;;;2.80;100.00;98338.84;5051425;28;20552;-77
2022/04/09 01:07:38;;;;;;;20.05;10.45;;;;;;;2.75;100.00;98346.19;5051842;28;20221;-77
2022/04/09 01:10:08;;;;;;;11.55;9.68;;;;;;;2.70;100.00;98346.38;5051401;28;20190;-77
2022/04/09 01:12:36;;;;;;;14.73;9.57;;;;;;;2.90;100.00;98353.44;5051152;28;20221;-77
2022/04/09 01:15:03;;;;;;;16.45;9.90;;;;;;;3.00;100.00;98357.38;5050950;28;20513;-77
2022/04/09 01:17:31;;;;;;;14.00;10.07;;;;;;;2.93;100.00;98369.25;5051254;28;20187;-77
2022/04/09 01:19:57;;;;;;;13.65;10.23;;;;;;;2.86;100.00;98379.28;5051547;28;20695;-77
2022/04/09 01:22:25;;;;;;;15.63;10.20;;;;;;;2.90;100.00;98375.56;5051302;28;20207;-77
2022/04/09 01:24:52;;;;;;;19.45;12.20;;;;;;;3.13;100.00;98381.59;5051047;28;20185;-77
2022/04/09 01:27:18;;;;;;;15.48;10.80;;;;;;;2.99;100.00;98386.72;5055251;28;20218;-76
2022/04/09 01:29:45;;;;;;;13.38;9.52;;;;;;;3.11;100.00;98397.63;5071553;28;20543;-77
2022/04/09 01:32:12;;;;;;;15.32;10.30;;;;;;;2.96;100.00;98414.28;5061546;28;20186;-77
2022/04/09 01:34:39;;;;;;;17.83;10.38;;;;;;;3.09;100.00;98422.56;5055512;28;20202;-77
2022/04/09 01:37:05;;;;;;;15.82;10.35;;;;;;;2.98;100.00;98424.88;5055401;28;20191;-76
2022/04/09 01:39:33;;;;;;;13.73;9.52;;;;;;;3.05;100.00;98426.31;5055394;28;20620;-77
2022/04/09 01:42:00;;;;;;;16.17;10.45;;;;;;;2.96;100.00;98432.91;5055423;28;20203;-76
2022/04/09 01:44:27;;;;;;;16.65;10.98;;;;;;;2.97;100.00;98447.09;5054952;28;20185;-76
2022/04/09 01:46:53;;;;;;;15.18;10.27;;;;;;;2.96;100.00;98459.50;5055195;28;20194;-76
2022/04/09 01:49:20;;;;;;;15.90;10.45;;;;;;;3.09;100.00;98459.81;5055058;28;20196;-77
2022/04/09 01:51:49;;;;;;;14.45;10.52;;;;;;;3.17;100.00;98470.97;5055350;28;20186;-77
2022/04/09 01:54:15;;;;;;;16.70;11.15;;;;;;;3.28;100.00;98470.47;5055584;28;20632;-77
2022/04/09 01:56:43;;;;;;;15.63;11.00;;;;;;;3.17;100.00;98470.97;5054592;28;20193;-77
2022/04/09 01:59:10;;;;;;;16.73;11.80;;;;;;;3.13;100.00;98482.69;5055015;28;20237;-76
2022/04/09 02:01:36;;;;;;;21.73;11.77;;;;;;;2.98;100.00;98489.53;5054352;28;20186;-76
2022/04/09 02:04:03;;;;;;;18.95;12.18;;;;;;;3.04;100.00;98504.38;5054607;28;20639;-77
2022/04/09 02:06:32;;;;;;;17.13;11.82;;;;;;;2.81;100.00;98503.59;5054676;28;20186;-77
2022/04/09 02:08:58;;;;;;;18.45;12.90;;;;;;;2.80;100.00;98516.94;5054943;28;20219;-76
2022/04/09 02:11:25;;;;;;;20.48;12.77;;;;;;;2.92;100.00;98517.28;5054862;28;20550;-77
2022/04/09 02:13:53;;;;;;;17.75;13.30;;;;;;;2.97;100.00;98518.88;5054035;28;20194;-77
2022/04/09 02:16:20;;;;;;;19.35;14.18;;;;;;;3.08;100.00;98530.75;5034869;28;20657;-77
2022/04/09 02:18:46;;;;;;;18.17;13.88;;;;;;;3.09;100.00;98529.81;5048574;28;20210;-77
2022/04/09 02:21:13;;;;;;;20.80;14.05;;;;;;;3.10;100.00;98523.59;5054465;28;20280;-77
2022/04/09 02:23:40;;;;;;;20.60;13.38;;;;;;;3.10;100.00;98541.34;5054568;28;20667;-77
2022/04/09 02:26:08;;;;;;;18.65;12.30;;;;;;;3.08;100.00;98536.06;5054732;28;20193;-77
2022/04/09 02:28:35;;;;;;;18.17;12.68;;;;;;;2.97;100.00;98545.47;5053879;28;20295;-77
2022/04/09 02:31:03;;;;;;;17.25;13.20;;;;;;;3.01;100.00;98558.56;5054663;28;20199;-77
2022/04/09 02:33:29;;;;;;;19.80;13.68;;;;;;;2.93;100.00;98563.34;5053614;28;20531;-77
2022/04/09 02:35:56;;;;;;;19.85;13.75;;;;;;;2.93;100.00;98566.00;5034557;28;20209;-77
2022/04/09 02:38:23;;;;;;;21.08;14.63;;;;;;;2.99;100.00;98579.03;5033672;28;20183;-77
2022/04/09 02:40:49;;;;;;;23.58;14.32;;;;;;;2.86;100.00;98580.50;5046239;28;20571;-77
2022/04/09 02:43:16;;;;;;;18.27;13.80;;;;;;;2.90;100.00;98596.25;5054350;28;20502;-77
2022/04/09 02:45:42;;;;;;;21.10;14.40;;;;;;;2.94;100.00;98591.69;5053728;28;20193;-76
2022/04/09 02:48:11;;;;;;;23.50;15.15;;;;;;;2.83;100.00;98599.25;5053671;28;20206;-77
2022/04/09 02:50:37;;;;;;;21.27;14.95;;;;;;;2.76;100.00;98603.97;5053404;28;20592;-77
2022/04/09 02:53:04;;;;;;;22.55;15.35;;;;;;;2.79;100.00;98610.94;5053789;28;20371;-77
2022/04/09 02:55:31;;;;;;;20.88;14.27;;;;;;;2.73;100.00;98612.03;5053967;28;20652;-77
2022/04/09 02:57:57;;;;;;;19.25;14.27;;;;;;;2.75;100.00;98617.31;5053731;28;20201;-77
2022/04/09 03:00:24;;;;;;;22.35;14.45;;;;;;;2.60;100.00;98632.97;5053425;28;20181;-76
2022/04/09 03:02:50;;;;;;;25.50;15.30;;;;;;;2.56;100.00;98634.03;5054020;28;20556;-76
2022/04/09 03:05:19;;;;;;;21.65;15.60;;;;;;;2.47;100.00;98643.22;5053235;28;20542;-77
2022/04/09 03:07:45;;;;;;;23.05;15.40;;;;;;;2.55;100.00;98644.69;5053893;28;20655;-77
2022/04/09 03:10:12;;;;;;;19.90;14.95;;;;;;;2.47;100.00;98659.16;5052781;28;20185;-76
2022/04/09 03:12:43;;;;;;;22.85;15.85;;;;;;;2.51;100.00;98662.59;5053784;28;20651;-76
2022/04/09 03:15:10;;;;;;;22.13;15.38;;;;;;;2.53;100.00;98662.50;5053613;28;20191;-77
2022/04/09 03:17:36;;;;;;;22.38;15.30;;;;;;;2.43;100.00;98673.50;5053923;28;20184;-76
2022/04/09 03:20:03;;;;;;;21.13;14.25;;;;;;;2.47;100.00;98682.22;5053154;28;20546;-77
2022/04/09 03:22:31;;;;;;;24.38;15.70;;;;;;;2.43;100.00;98681.47;5053092;28;20184;-77
2022/04/09 03:24:58;;;;;;;22.75;15.18;;;;;;;2.55;100.00;98677.44;5052961;28;20188;-77
2022/04/09 03:27:25;;;;;;;25.65;16.65;;;;;;;2.60;100.00;98683.47;5052550;28;20201;-77
2022/04/09 03:29:52;;;;;;;23.25;15.65;;;;;;;2.62;100.00;98688.69;5053352;28;20198;-77
2022/04/09 03:32:19;;;;;;;26.73;15.15;;;;;;;2.70;100.00;98684.81;5053330;28;20182;-77
2022/04/09 03:34:46;;;;;;;21.42;15.88;;;;;;;2.62;100.00;98696.66;5052687;28;20197;-76
2022/04/09 03:37:13;;;;;;;22.63;15.95;;;;;;;2.59;100.00;98694.16;5053349;28;20535;-77
2022/04/09 03:39:41;;;;;;;21.17;16.75;;;;;;;2.75;100.00;98705.03;5052832;28;20190;-76
2022/04/09 03:42:09;;;;;;;23.90;17.50;;;;;;;2.82;100.00;98704.69;5053470;28;20566;-77
2022/04/09 03:44:35;;;;;;;23.98;16.30;;;;;;;2.72;100.00;98706.03;5053069;28;20642;-77
2022/04/09 03:47:04;;;;;;;20.25;15.30;;;;;;;2.88;100.00;98709.78;5053289;28;20647;-78
2022/04/09 03:49:30;;;;;;;21.58;15.95;;;;;;;3.01;100.00;98718.13;5051071;28;20253;-78
2022/04/09 03:51:58;;;;;;;22.58;15.45;;;;;;;2.83;100.00;98724.19;5052840;28;20273;-78
2022/04/09 03:54:25;;;;;;;24.83;16.00;;;;;;;2.82;100.00;98725.13;5052931;28;20209;-76
2022/04/09 03:56:53;;;;;;;24.40;14.95;;;;;;;2.79;100.00;98738.53;5052535;28;20292;-76
2022/04/09 03:59:20;;;;;;;25.50;16.30;;;;;;;2.74;100.00;98735.19;5051728;28;20236;-76
2022/04/09 04:01:47;;;;;;;25.48;16.52;;;;;;;2.72;100.00;98743.25;5052209;28;20517;-76
2022/04/09 04:04:14;;;;;;;21.98;15.60;;;;;;;2.78;100.00;98750.09;5052779;28;20571;-77
2022/04/09 04:06:41;;;;;;;26.13;16.55;;;;;;;2.54;100.00;98744.81;5052704;28;20616;-78
2022/04/09 04:09:08;;;;;;;22.30;15.05;;;;;;;2.55;100.00;98751.00;5052803;28;20203;-76
2022/04/09 04:11:35;;;;;;;22.25;15.32;;;;;;;2.42;100.00;98748.84;5052274;28;20292;-76
2022/04/09 04:14:04;;;;;;;23.73;16.45;;;;;;;2.39;100.00;98748.06;5052361;28;20550;-76
2022/04/09 04:16:31;;;;;;;27.13;15.80;;;;;;;2.38;100.00;98749.00;5052616;28;20631;-76
2022/04/09 04:18:57;;;;;;;27.55;15.90;;;;;;;2.40;100.00;98752.47;5052637;28;20197;-76
2022/04/09 04:21:24;;;;;;;26.63;16.77;;;;;;;2.38;100.00;98759.63;5051491;28;20211;-76
2022/04/09 04:23:50;;;;;;;26.55;16.10;;;;;;;2.35;100.00;98776.53;5052062;28;20209;-76
2022/04/09 04:26:17;;;;;;;26.45;16.52;;;;;;;2.29;100.00;98782.09;5052443;28;20188;-76
2022/04/09 04:28:48;;;;;;;23.13;16.80;;;;;;;2.22;100.00;98802.72;5053440;28;20213;-76
2022/04/09 04:31:16;;;;;;;21.85;15.80;;;;;;;2.33;100.00;98815.59;5062830;28;20196;-76
2022/04/09 04:33:43;;;;;;;27.80;17.55;;;;;;;2.39;100.00;98820.66;5070850;28;20188;-77
2022/04/09 04:36:09;;;;;;;23.77;16.92;;;;;;;2.58;100.00;98819.97;5052871;28;20198;-77
2022/04/09 04:38:36;;;;;;;27.23;17.60;;;;;;;2.65;100.00;98829.47;5052386;28;20238;-77
2022/04/09 04:41:04;;;;;;;24.35;17.02;;;;;;;2.74;100.00;98841.50;5052019;28;20200;-76
2022/04/09 04:43:32;;;;;;;26.88;17.50;;;;;;;2.99;100.00;98852.09;5052149;28;20622;-77
2022/04/09 04:45:59;;;;;;;23.23;15.75;;;;;;;2.99;100.00;98850.28;5051857;28;20193;-77
2022/04/09 04:48:27;;;;;;;29.95;17.52;;;;;;;3.18;100.00;98853.06;5052079;28;20217;-77
2022/04/09 04:50:54;;;;;;;22.77;16.88;;;;;;;3.58;100.00;98853.25;5052059;28;20181;-77
2022/04/09 04:53:21;;;;;;;24.98;16.75;;;;;;;3.61;100.00;98842.47;5052049;28;20562;-77
2022/04/09 04:55:48;;;;;;;24.10;14.80;;;;;;;3.58;100.00;98856.78;5052061;28;20615;-76
2022/04/09 04:58:18;;;;;;;21.23;13.75;;;;;;;3.49;100.00;98847.38;5051778;28;20233;-76
2022/04/09 05:00:45;;;;;;;20.98;14.07;;;;;;;3.42;100.00;98858.34;5051497;28;20199;-76
2022/04/09 05:03:11;;;;;;;24.85;14.52;;;;;;;3.41;100.00;98862.78;5051743;28;20185;-76
2022/04/09 05:05:39;;;;;;;20.45;14.70;;;;;;;3.37;100.00;98863.88;5051398;28;20190;-76
2022/04/09 05:08:06;;;;;;;19.95;12.73;;;;;;;3.22;100.00;98862.69;5051741;28;20581;-76
2022/04/09 05:10:32;;;;;;;22.83;14.55;;;;;;;3.17;100.00;98875.31;5051913;28;20536;-76
2022/04/09 05:12:59;;;;;;;21.45;15.02;;;;;;;3.08;100.00;98876.53;5051935;28;20191;-76
2022/04/09 05:15:26;;;;;;;20.98;14.75;;;;;;;3.10;100.00;98879.13;5051528;28;20205;-76
2022/04/09 05:17:53;;;;;;;24.25;14.85;;;;;;;2.97;100.00;98884.06;5051865;28;20545;-77
2022/04/09 05:20:19;;;;;;;30.05;15.57;;;;;;;2.98;100.00;98890.22;5051317;28;20633;-77
2022/04/09 05:22:47;;;;;;;28.75;16.10;;;;;;;2.92;100.00;98913.47;5051114;28;20201;-77
2022/04/09 05:25:19;;;;;;;20.75;14.60;;;;;;;3.10;100.00;98903.94;5051563;28;20190;-77
2022/04/09 05:27:46;;;;;;;19.00;14.15;;;;;;;3.03;100.00;98918.41;5051347;28;20221;-76
2022/04/09 05:30:13;;;;;;;20.80;14.80;;;;;;;3.27;100.00;98923.69;5049661;28;20217;-76
2022/04/09 05:32:40;;;;;;;23.00;15.35;;;;;;;3.41;100.00;98929.31;5049595;28;20665;-77
2022/04/09 05:35:07;;;;;;;28.02;16.65;;;;;;;3.62;100.00;98930.28;5050033;28;20661;-77
2022/04/09 05:37:34;;;;;;;22.55;15.15;;;;;;;3.64;100.00;98935.50;5041225;28;20647;-76
2022/04/09 05:40:05;;;;;;;18.73;13.90;;;;;;;3.87;100.00;98930.13;5050082;28;20193;-77
2022/04/09 05:42:32;;;;;;;23.25;15.27;;;;;;;3.73;100.00;98935.13;5050712;28;20207;-77
2022/04/09 05:44:58;;;;;;;21.20;14.48;;;;;;;3.59;100.00;98934.84;5050666;28;20193;-77
2022/04/09 05:47:26;;;;;;;24.95;16.40;;;;;;;3.47;100.00;98937.06;5051095;28;20271;-76
2022/04/09 05:49:53;;;;;;;22.75;15.68;;;;;;;3.92;100.00;98944.13;5050651;28;20619;-77
2022/04/09 05:52:19;;;;;;;18.70;13.80;;;;;;;4.08;100.00;98952.34;5050624;28;20216;-77
2022/04/09 05:54:46;;;;;;;22.65;14.45;;;;;;;4.18;100.00;98956.38;5048625;28;20203;-77
2022/04/09 05:57:14;;;;;;;21.98;13.18;;;;;;;4.23;100.00;98963.28;5041238;28;20200;-78
2022/04/09 05:59:41;;;;;;;22.65;14.60;;;;;;;3.83;100.00;98960.47;5049689;28;20295;-77
2022/04/09 06:02:08;;;;;;;22.67;14.77;;;;;;;3.90;100.00;98969.94;5050366;28;20635;-77
2022/04/09 06:04:34;;;;;;;21.08;14.63;;;;;;;4.00;100.00;98964.22;5041553;28;20584;-76
2022/04/09 06:07:02;;;;;;;20.80;13.82;;;;;;;3.93;100.00;98969.84;5047017;28;20189;-77
2022/04/09 06:09:29;;;;;;;19.92;14.15;;;;;;;4.24;100.00;98970.34;5037318;28;20240;-76
2022/04/09 06:11:56;;;;;;;19.10;13.82;;;;;;;4.12;100.00;98977.06;5047588;28;20646;-76
2022/04/09 06:14:24;;;;;;;20.85;15.10;;;;;;;4.39;100.00;98978.56;5053253;28;20197;-77
2022/04/09 06:16:51;;;;;;;25.52;14.57;;;;;;;4.39;100.00;98981.22;5052902;28;20192;-77
2022/04/09 06:19:17;;;;;;;19.50;13.73;;;;;;;4.33;100.00;98985.94;5053704;28;20585;-80
2022/04/09 06:21:44;;;;;;;18.95;13.45;;;;;;;4.46;100.00;98995.16;5053898;28;20653;-77
2022/04/09 06:24:10;;;;;;;19.02;13.75;;;;;;;4.74;100.00;98992.13;5047553;28;20195;-78
2022/04/09 06:26:37;;;;;;;21.20;13.68;;;;;;;4.49;100.00;98997.69;5053136;28;20199;-77
2022/04/09 06:29:03;;;;;;;22.92;14.07;;;;;;;4.57;100.00;99005.38;5049414;28;20223;-78
2022/04/09 06:31:31;;;;;;;20.13;13.32;;;;;;;4.46;100.00;99004.97;5037277;28;20192;-78
2022/04/09 06:33:58;;;;;;;23.13;14.85;;;;;;;4.73;100.00;99003.75;5053125;28;20546;-76
2022/04/09 06:36:30;;;;;;;24.95;15.38;;;;;;;4.76;100.00;98998.28;5053705;28;20287;-78
2022/04/09 06:38:57;;;;;;;19.65;13.55;;;;;;;4.74;100.00;99005.47;5053926;28;20227;-76
2022/04/09 06:41:25;;;;;;;18.75;13.18;;;;;;;4.68;100.00;99003.09;5052862;28;20194;-76
2022/04/09 06:43:52;;;;;;;20.95;14.57;;;;;;;4.24;100.00;99011.19;5052962;28;20288;-77
2022/04/09 06:46:18;;;;;;;21.30;13.85;;;;;;;4.28;100.00;99015.47;5052771;28;20200;-76
2022/04/09 06:48:46;;;;;;;20.15;14.50;;;;;;;4.42;100.00;99014.00;5053580;28;20212;-75
2022/04/09 06:51:13;;;;;;;25.35;14.95;;;;;;;4.36;100.00;99015.13;5052391;28;20188;-77
2022/04/09 06:53:40;;;;;;;21.35;14.25;;;;;;;4.62;100.00;99031.84;5053105;28;20281;-76
2022/04/09 06:56:06;;;;;;;19.95;13.73;;;;;;;4.47;100.00;99030.66;5053793;28;20570;-76
2022/04/09 06:58:34;;;;;;;19.30;14.02;;;;;;;4.42;100.00;99028.19;5052804;28;20353;-76
2022/04/09 07:01:01;;;;;;;20.60;13.65;;;;;;;4.42;100.00;99038.00;5054249;28;20262;-76
2022/04/09 07:03:27;;;;;;;29.50;15.52;;;;;;;4.32;100.00;99037.50;5054064;28;20187;-75
2022/04/09 07:05:56;;;;;;;16.67;13.20;;;;;;;4.16;100.00;99037.25;5054094;28;20209;-75
2022/04/09 07:08:22;;;;;;;19.88;13.35;;;;;;;4.27;100.00;99037.69;5053691;28;20287;-75
2022/04/09 07:10:49;;;;;;;21.40;13.50;;;;;;;4.12;100.00;99052.53;5053883;28;20181;-76
2022/04/09 07:13:16;;;;;;;21.70;13.75;;;;;;;4.26;100.00;99046.63;5054050;28;20664;-75
2022/04/09 07:15:42;;;;;;;19.52;14.13;;;;;;;4.38;100.00;99050.56;5053857;28;20631;-76
2022/04/09 07:18:09;;;;;;;17.60;13.38;;;;;;;4.51;100.00;99054.47;5053991;28;20618;-76
2022/04/09 07:20:36;;;;;;;24.08;13.48;;;;;;;4.75;100.00;99059.72;5053938;28;20300;-76
2022/04/09 07:23:04;;;;;;;21.48;12.75;;;;;;;4.49;100.00;99067.00;5053516;28;20212;-76
2022/04/09 07:25:31;;;;;;;22.35;13.68;;;;;;;4.79;100.00;99069.28;5052886;28;20192;-76
2022/04/09 07:27:57;;;;;;;14.95;11.88;;;;;;;4.79;100.00;99069.28;5053831;28;20185;-76
2022/04/09 07:30:26;;;;;;;21.02;14.00;;;;;;;4.71;100.00;99079.44;5053530;28;20228;-76
2022/04/09 07:32:56;;;;;;;24.15;13.65;;;;;;;4.79;100.00;99078.19;5053437;28;20188;-76
2022/04/09 07:35:22;;;;;;;18.40;12.23;;;;;;;4.97;100.00;99084.50;5053692;28;20190;-76
2022/04/09 07:37:51;;;;;;;22.52;12.57;;;;;;;4.80;100.00;99087.91;5053209;28;20610;-76
2022/04/09 07:40:21;;;;;;;19.55;13.38;;;;;;;4.71;100.00;99090.97;5052961;28;20632;-76
2022/04/09 07:42:48;;;;;;;21.58;13.80;;;;;;;4.69;100.00;99082.16;5052904;28;20281;-76
2022/04/09 07:45:16;;;;;;;25.55;14.50;;;;;;;4.67;100.00;99099.16;5053026;28;20192;-76
2022/04/09 07:47:43;;;;;;;20.90;14.07;;;;;;;4.94;100.00;99086.44;5052912;28;20207;-76
2022/04/09 07:50:11;;;;;;;26.08;13.02;;;;;;;4.58;100.00;99095.06;5053123;28;20559;-76
2022/04/09 07:52:39;;;;;;;21.30;14.02;;;;;;;4.53;100.00;99092.59;5053076;28;20209;-76
2022/04/09 07:55:06;;;;;;;18.95;13.18;;;;;;;4.78;100.00;99100.44;5053067;28;20212;-76
2022/04/09 07:57:34;;;;;;;19.83;13.73;;;;;;;4.96;100.00;99100.59;5052295;28;20228;-76
2022/04/09 08:00:01;;;;;;;19.63;12.57;;;;;;;4.85;100.00;99098.38;5052669;28;20232;-76
2022/04/09 08:02:28;;;;;;;19.77;12.68;;;;;;;4.83;100.00;99099.38;5053007;28;20237;-76
2022/04/09 08:04:54;;;;;;;20.17;13.90;;;;;;;4.85;100.00;99095.72;5052777;28;20223;-77
2022/04/09 08:07:21;;;;;;;23.63;13.68;;;;;;;5.00;100.00;99102.19;5052436;28;20193;-77
2022/04/09 08:09:48;;;;;;;20.40;13.57;;;;;;;5.37;100.00;99106.78;5052774;28;20299;-77
2022/04/09 08:12:15;;;;;;;20.55;13.52;;;;;;;5.05;100.00;99102.00;5052280;28;20272;-75
2022/04/09 08:14:43;;;;;;;19.35;12.68;;;;;;;5.07;100.00;99111.66;5052189;28;20199;-76
2022/04/09 08:17:11;;;;;;;22.17;13.35;;;;;;;5.30;100.00;99110.66;5052709;28;20453;-76
2022/04/09 08:19:37;;;;;;;20.00;12.98;;;;;;;4.89;100.00;99118.66;5052431;28;20675;-76
2022/04/09 08:22:05;;;;;;;19.15;11.75;;;;;;;4.56;100.00;99124.47;5052473;28;20303;-76
2022/04/09 08:24:32;;;;;;;20.73;12.55;;;;;;;4.88;100.00;99116.06;5052469;28;20180;-76
2022/04/09 08:26:59;;;;;;;21.20;14.68;;;;;;;4.93;100.00;99116.72;5052452;28;20577;-77
2022/04/09 08:29:26;;;;;;;23.63;13.50;;;;;;;4.68;100.00;99116.88;5039655;28;20314;-77
2022/04/09 08:31:54;;;;;;;20.90;14.32;;;;;;;5.08;100.00;99118.72;5041115;28;20262;-77
2022/04/09 08:34:21;;;;;;;19.88;14.63;;;;;;;5.09;100.00;99120.47;5050772;28;20197;-78
2022/04/09 08:36:49;;;;;;;23.98;14.20;;;;;;;5.48;100.00;99125.00;5051051;28;20185;-77
2022/04/09 08:39:16;;;;;;;18.85;13.50;;;;;;;5.34;100.00;99122.94;5051372;28;20205;-77
2022/04/09 08:41:44;;;;;;;28.15;14.57;;;;;;;5.69;100.00;99116.94;5051212;28;20198;-77
2022/04/09 08:44:12;;;;;;;23.80;14.05;;;;;;;5.42;100.00;99118.09;5050633;28;20228;-76
2022/04/09 08:46:39;;;;;;;19.02;13.00;;;;;;;5.62;100.00;99119.88;5051437;28;20513;-76
2022/04/09 08:49:09;;;;;;;22.20;13.77;;;;;;;5.72;100.00;99117.69;5050480;28;20201;-76
2022/04/09 08:51:35;;;;;;;24.58;14.15;;;;;;;5.83;100.00;99122.50;5050988;28;20197;-77
2022/04/09 08:54:02;;;;;;;22.50;13.70;;;;;;;6.04;100.00;99121.53;5051746;28;20206;-76
2022/04/09 08:56:31;;;;;;;19.92;13.43;;;;;;;5.77;100.00;99125.47;5051293;28;20281;-77
2022/04/09 08:58:58;;;;;;;20.08;13.18;;;;;;;5.79;100.00;99123.59;5048944;28;20237;-78
2022/04/09 09:01:25;;;;;;;25.35;13.07;;;;;;;5.77;100.00;99122.81;5040484;28;20206;-79
2022/04/09 09:03:52;;;;;;;18.83;13.82;;;;;;;6.01;100.00;99124.34;5031412;28;20202;-79
2022/04/09 09:06:28;;;;;;;28.23;14.80;;;;;;;6.53;100.00;99123.66;5050374;28;20596;-78
2022/04/09 09:08:55;;;;;;;21.27;14.07;;;;;;;6.72;100.00;99122.75;5050913;28;20188;-77
2022/04/09 09:11:22;;;;;;;22.13;13.32;;;;;;;6.68;100.00;99132.72;5050462;28;20267;-77
2022/04/09 09:13:51;;;;;;;21.55;14.20;;;;;;;6.30;100.00;99135.47;5050235;28;20189;-76
2022/04/09 09:16:26;;;;;;;17.67;12.52;;;;;;;6.37;100.00;99136.03;5051023;28;20182;-78
2022/04/09 09:18:54;;;;;;;23.20;14.95;;;;;;;6.52;100.00;99142.47;5051232;28;20205;-77
2022/04/09 09:21:23;;;;;;;22.33;12.43;;;;;;;6.45;100.00;99142.75;5050955;28;20182;-78
2022/04/09 09:23:52;;;;;;;24.23;12.48;;;;;;;6.71;100.00;99150.44;5051144;28;20614;-77
2022/04/09 09:26:23;;;;;;;20.05;12.13;;;;;;;6.39;100.00;99153.75;5051020;28;20189;-77
2022/04/09 09:28:55;;;;;;;18.55;12.40;;;;;;;6.70;100.00;99157.59;5051389;28;20213;-76
2022/04/09 09:31:39;;;;;;;23.05;12.40;;;;;;;6.61;100.00;99158.06;5050015;28;20217;-77
2022/04/09 09:34:09;;;;;;;18.35;13.10;;;;;;;6.36;100.00;99161.91;5051072;28;20197;-79
2022/04/09 09:36:36;;;;;;;20.30;11.70;;;;;;;6.21;100.00;99158.16;5050621;28;20197;-78
2022/04/09 09:39:05;;;;;;;25.58;13.00;;;;;;;6.83;100.00;99160.56;5050571;28;20208;-78
2022/04/09 09:41:32;;;;;;;18.13;12.38;;;;;;;7.39;100.00;99158.59;5050997;28;20182;-78
2022/04/09 09:44:04;;;;;;;16.95;10.93;;;;;;;7.51;100.00;99155.28;5050391;28;20277;-80
2022/04/09 09:46:31;;;;;;;16.25;11.00;;;;;;;7.05;100.00;99160.31;5050303;28;20288;-79
2022/04/09 09:48:57;;;;;;;16.65;10.63;;;;;;;6.64;100.00;99152.56;5052747;28;20284;-77
2022/04/09 09:51:26;;;;;;;16.60;10.30;;;;;;;7.41;100.00;99146.84;5052857;28;20221;-77
2022/04/09 09:54:05;;;;;;;13.07;9.75;;;;;;;7.61;100.00;99159.19;5034886;28;20193;-79
2022/04/09 09:56:37;;;;;;;17.17;10.38;;;;;;;7.91;100.00;99162.06;5046808;28;20265;-77
2022/04/09 09:59:06;;;;;;;16.88;10.88;;;;;;;7.42;100.00;99155.78;5052051;28;20763;-79
2022/04/09 10:01:36;;;;;;;19.58;11.90;;;;;;;7.60;100.00;99149.44;5053725;28;20190;-78
2022/04/09 10:04:03;;;;;;;14.88;9.25;;;;;;;7.75;100.00;99149.56;5054338;28;20231;-79
2022/04/09 10:06:32;;;;;;;17.27;9.27;;;;;;;7.64;100.00;99153.69;5052913;28;20244;-79
2022/04/09 10:08:59;;;;;;;16.48;10.57;;;;;;;7.67;100.00;99158.03;5034532;28;20193;-78
2022/04/09 10:11:28;;;;;;;15.27;10.13;;;;;;;7.60;100.00;99164.63;5034609;28;20682;-78
2022/04/09 10:13:57;;;;;;;13.57;9.68;;;;;;;8.04;100.00;99159.56;5034722;28;20212;-78
2022/04/09 10:16:27;;;;;;;17.83;9.35;;;;;;;7.72;100.00;99167.53;5047934;28;20521;-78
2022/04/09 10:19:00;;;;;;;13.27;8.55;;;;;;;8.25;97.83;99159.31;5054622;28;20205;-78
2022/04/09 10:21:27;;;;;;;13.93;9.20;;;;;;;8.04;100.00;99164.91;5052154;28;20190;-78
2022/04/09 10:23:54;;;;;;;16.00;9.90;;;;;;;8.06;100.00;99164.84;5037934;28;20186;-79
2022/04/09 10:26:21;;;;;;;14.85;10.25;;;;;;;8.38;99.91;99170.25;5045920;28;20193;-78
2022/04/09 10:28:51;;;;;;;14.35;8.05;;;;;;;8.01;98.41;99165.09;5053333;28;20197;-77
2022/04/09 10:31:38;;;;;;;14.98;8.00;;;;;;;7.78;100.00;99166.34;5054165;28;20624;-78
2022/04/09 10:34:07;;;;;;;14.50;9.20;;;;;;;8.38;95.50;99168.41;5052259;28;20190;-78
2022/04/09 10:37:02;;;;;;;12.45;7.30;;;;;;;7.80;100.00;99177.84;5035035;28;20208;-79
2022/04/09 10:39:42;;;;;;;10.35;7.65;;;;;;;8.37;95.94;99177.44;5033162;28;20190;-77
2022/04/09 10:42:10;;;;;;;13.95;7.35;;;;;;;7.91;98.15;99177.25;5032714;28;20213;-78
2022/04/09 10:44:54;;;;;;;16.52;7.80;;;;;;;7.97;97.33;99176.94;5047442;28;20198;-77
2022/04/09 10:47:20;;;;;;;13.60;7.88;;;;;;;8.12;97.82;99180.63;5053834;28;20181;-78
2022/04/09 10:50:11;;;;;;;11.90;7.50;;;;;;;7.88;99.96;99194.38;5053111;28;20185;-79
2022/04/09 10:52:39;;;;;;;11.07;6.80;;;;;;;8.06;95.43;99195.19;5033524;28;20197;-79
2022/04/09 10:55:23;;;;;;;12.73;8.20;;;;;;;7.84;94.32;99198.16;5033398;28;20246;-78
2022/04/09 10:57:52;;;;;;;13.07;7.53;;;;;;;7.26;100.00;99202.09;5040234;28;20193;-78
2022/04/09 11:00:33;;;;;;;14.73;8.77;;;;;;;7.91;98.69;99210.31;5072684;28;20645;-78
2022/04/09 11:03:16;;;;;;;12.23;8.25;;;;;;;8.51;93.98;99193.66;5073331;28;20515;-79
2022/04/09 11:05:44;;;;;;;11.80;8.10;;;;;;;8.47;90.15;99196.59;5073421;28;20239;-78
2022/04/09 11:08:14;;;;;;;13.38;8.07;;;;;;;8.46;89.57;99197.56;5036752;28;20284;-78
2022/04/09 11:10:42;;;;;;;15.10;8.50;;;;;;;8.31;92.97;99205.44;5049615;28;20213;-79
2022/04/09 11:13:10;;;;;;;15.27;8.70;;;;;;;8.53;87.92;99199.81;5052643;28;20247;-78
2022/04/09 11:15:40;;;;;;;13.23;7.75;;;;;;;8.20;89.89;99205.19;5052446;28;20241;-78
2022/04/09 11:18:07;;;;;;;11.50;7.97;;;;;;;8.10;91.18;99203.97;5053103;28;20218;-78
2022/04/09 11:20:35;;;;;;;11.18;6.65;;;;;;;8.40;88.21;99193.38;5051316;28;20720;-78
2022/04/09 11:23:10;;;;;;;11.50;6.93;;;;;;;8.37;83.78;99198.91;5036751;28;20195;-79