Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:50;;;;;;;18.12;9.28;;;;;;;5.03;100.00;148925.98;1722817;81;21085;-59
2022/01/04 00:04:17;;;;;;;15.05;9.00;;;;;;;5.05;100.00;148929.84;1722277;83;21147;-59
2022/01/04 00:06:46;;;;;;;17.40;9.38;;;;;;;5.05;99.82;148929.84;1722475;83;21124;-60
2022/01/04 00:09:13;;;;;;;15.15;8.80;;;;;;;5.04;99.69;148927.25;1722133;83;21561;-57
2022/01/04 00:14:17;;;;;;;15.70;8.75;;;;;;;5.06;99.49;148933.73;1722200;83;21505;-59
2022/01/04 00:16:46;;;;;;;13.43;8.28;;;;;;;5.07;99.31;148936.31;1722620;83;21122;-59
2022/01/04 00:19:13;;;;;;;14.87;8.03;;;;;;;5.07;99.16;148936.31;1722276;83;21033;-60
2022/01/04 00:21:42;;;;;;;15.38;8.28;;;;;;;5.10;99.06;148944.06;1722536;83;21075;-60
2022/01/04 00:24:09;;;;;;;14.00;7.70;;;;;;;5.11;98.86;148946.64;1722826;83;21018;-59
2022/01/04 00:26:37;;;;;;;13.60;7.60;;;;;;;5.14;98.65;148953.13;1722309;82;21105;-65
2022/01/04 00:29:04;;;;;;;14.90;7.67;;;;;;;5.16;98.58;148959.56;1722370;83;21516;-63
2022/01/04 00:31:33;;;;;;;17.65;8.50;;;;;;;5.21;98.29;148971.20;1722060;82;21021;-64
2022/01/04 00:34:00;;;;;;;15.38;7.97;;;;;;;5.27;97.57;148985.44;1722635;82;21108;-64
2022/01/04 00:36:27;;;;;;;14.15;7.90;;;;;;;5.27;97.57;148985.44;1720006;81;21112;-63
2022/01/04 00:38:54;;;;;;;15.13;8.50;;;;;;;5.26;97.36;148984.13;1685199;85;21100;-64
2022/01/04 00:41:21;;;;;;;14.70;8.33;;;;;;;5.28;97.10;148988.02;1685472;85;21092;-64
2022/01/04 00:43:47;;;;;;;14.58;7.72;;;;;;;5.30;97.08;148993.19;1685502;84;21032;-63
2022/01/04 00:46:17;;;;;;;13.55;7.45;;;;;;;5.32;96.87;148997.08;1685057;84;21053;-64
2022/01/04 00:51:25;;;;;;;10.78;6.55;;;;;;;5.43;96.29;149025.48;1663660;85;21041;-59
2022/01/04 00:53:51;;;;;;;11.20;6.00;;;;;;;5.43;96.29;149025.48;1685801;84;21106;-58
2022/01/04 00:56:18;;;;;;;11.88;7.05;;;;;;;5.47;96.15;149034.56;1684703;84;21060;-59
2022/01/04 00:58:44;;;;;;;11.25;6.67;;;;;;;5.51;95.90;149044.89;1685384;84;20977;-58
2022/01/04 01:01:10;;;;;;;11.08;5.65;;;;;;;5.57;95.70;149060.39;1685050;85;21043;-58
2022/01/04 01:03:37;;;;;;;11.33;6.10;;;;;;;5.61;95.47;149070.72;1685557;85;21118;-58
2022/01/04 01:06:04;;;;;;;8.80;5.70;;;;;;;5.67;95.20;149084.95;1685463;85;22023;-58
2022/01/04 01:08:31;;;;;;;10.58;6.12;;;;;;;5.69;94.89;149091.44;1685128;85;21064;-58
2022/01/04 01:11:00;;;;;;;9.58;5.62;;;;;;;5.71;94.70;149096.59;1685415;85;21024;-58
2022/01/04 01:13:26;;;;;;;10.38;6.17;;;;;;;5.73;94.44;149101.77;1685255;83;21611;-58
2022/01/04 01:15:54;;;;;;;10.68;5.95;;;;;;;5.76;94.32;149106.94;1685582;84;21092;-58
2022/01/04 01:18:21;;;;;;;10.35;5.67;;;;;;;5.76;93.83;149106.94;1685045;84;21056;-58
2022/01/04 01:20:50;;;;;;;11.85;6.25;;;;;;;5.81;93.72;149119.86;1685570;85;21457;-58
2022/01/04 01:23:19;;;;;;;10.63;5.78;;;;;;;5.85;93.96;149131.50;1684930;85;21076;-57
2022/01/04 01:25:46;;;;;;;8.93;5.33;;;;;;;5.91;93.47;149144.42;1685524;85;21083;-58
2022/01/04 01:28:15;;;;;;;10.78;5.87;;;;;;;5.93;93.19;149150.91;1685250;85;21107;-58
2022/01/04 01:30:43;;;;;;;11.50;5.83;;;;;;;5.93;93.19;149150.91;1685381;83;21119;-58
2022/01/04 01:33:12;;;;;;;8.63;5.17;;;;;;;5.96;93.01;149158.66;1685010;85;20973;-58
2022/01/04 01:35:39;;;;;;;9.48;5.42;;;;;;;5.97;92.70;149161.25;1685179;85;21485;-58
2022/01/04 01:38:08;;;;;;;10.50;5.30;;;;;;;5.99;92.57;149165.16;1707399;83;21427;-58
2022/01/04 01:40:37;;;;;;;9.58;5.37;;;;;;;6.00;92.43;149169.00;1722446;83;21506;-58
2022/01/04 01:43:04;;;;;;;9.10;5.30;;;;;;;6.02;92.13;149172.95;1722701;83;21135;-58
2022/01/04 01:45:33;;;;;;;8.58;5.20;;;;;;;6.02;92.13;149172.95;1722586;82;21128;-57
2022/01/04 01:47:59;;;;;;;9.55;5.30;;;;;;;5.99;91.74;149165.16;1722667;83;20990;-58
2022/01/04 01:50:26;;;;;;;9.08;5.30;;;;;;;5.99;91.74;149165.16;1722026;82;21061;-59
2022/01/04 01:52:53;;;;;;;11.30;5.30;;;;;;;5.95;91.70;149156.08;1722910;82;21085;-58
2022/01/04 01:55:21;;;;;;;12.30;5.15;;;;;;;5.93;91.74;149150.91;1722345;83;21098;-59
2022/01/04 01:57:48;;;;;;;9.30;4.97;;;;;;;5.95;91.83;149154.75;1722586;82;21136;-58
2022/01/04 02:00:17;;;;;;;9.53;5.12;;;;;;;5.92;91.53;149148.33;1722813;83;21117;-58
2022/01/04 02:02:44;;;;;;;9.00;5.00;;;;;;;5.94;91.64;149153.50;1722794;83;21474;-58
2022/01/04 02:05:10;;;;;;;7.58;4.58;;;;;;;5.91;91.67;149145.75;1722930;82;21021;-58
2022/01/04 02:07:38;;;;;;;7.42;4.67;;;;;;;5.92;91.69;149148.33;1722395;81;22292;-59
2022/01/04 02:10:07;;;;;;;9.40;4.92;;;;;;;5.92;91.70;149148.33;1722708;83;21062;-59
2022/01/04 02:12:41;;;;;;;11.30;5.33;;;;;;;6.02;91.67;149172.95;1722785;83;21054;-59
2022/01/04 02:15:12;;;;;;;9.48;5.00;;;;;;;6.02;91.67;149172.95;1722812;83;21255;-59
2022/01/04 02:17:41;;;;;;;6.85;4.20;;;;;;;6.06;91.52;149181.97;1722606;83;21632;-59
2022/01/04 02:20:08;;;;;;;9.50;4.70;;;;;;;6.10;91.35;149192.36;1722895;83;21132;-59
2022/01/04 02:22:37;;;;;;;8.93;5.00;;;;;;;6.13;91.09;149200.11;1722578;83;20989;-59
2022/01/04 02:25:05;;;;;;;10.40;4.85;;;;;;;6.14;91.03;149203.97;1723379;83;21011;-59
2022/01/04 02:27:34;;;;;;;13.18;4.85;;;;;;;6.17;90.95;149210.44;1722810;82;20993;-60
2022/01/04 02:30:01;;;;;;;10.08;4.65;;;;;;;6.19;90.90;149215.62;1722980;83;20914;-59
2022/01/04 02:32:28;;;;;;;13.85;5.05;;;;;;;6.22;90.84;149223.37;1722620;83;21128;-58
2022/01/04 02:34:54;;;;;;;9.20;5.12;;;;;;;6.23;90.65;149224.69;1723043;83;21077;-57
2022/01/04 02:37:25;;;;;;;10.23;4.55;;;;;;;6.21;90.60;149220.78;1722530;83;21085;-57
2022/01/04 02:39:52;;;;;;;11.08;4.72;;;;;;;6.18;90.57;149213.03;1723017;82;21534;-58
2022/01/04 02:42:19;;;;;;;12.75;4.90;;;;;;;6.14;90.59;149202.69;1722746;82;21085;-57
2022/01/04 02:44:45;;;;;;;8.98;4.60;;;;;;;6.08;90.68;149187.14;1722936;81;21684;-58
2022/01/04 02:47:13;;;;;;;8.33;4.60;;;;;;;6.06;90.84;149181.97;1722633;83;21022;-58
2022/01/04 02:49:39;;;;;;;8.50;4.70;;;;;;;6.05;90.93;149179.39;1722656;82;21554;-58
2022/01/04 02:52:06;;;;;;;8.70;4.87;;;;;;;6.08;90.97;149187.14;1723115;83;21014;-64
2022/01/04 02:54:34;;;;;;;6.30;4.17;;;;;;;6.08;90.97;149187.14;1722913;83;21113;-63
2022/01/04 02:57:01;;;;;;;6.62;4.17;;;;;;;6.07;90.97;149184.55;1723226;82;22019;-64
2022/01/04 02:59:27;;;;;;;6.58;3.90;;;;;;;6.06;91.05;149181.97;1722407;83;21140;-65
2022/01/04 03:01:54;;;;;;;6.58;3.80;;;;;;;6.06;91.14;149183.28;1723097;83;21085;-63
2022/01/04 03:04:21;;;;;;;6.45;3.80;;;;;;;6.06;91.07;149181.97;1722894;83;21467;-64
2022/01/04 03:06:48;;;;;;;6.33;3.40;;;;;;;6.05;91.33;149179.39;1723028;83;21124;-63
2022/01/04 03:09:15;;;;;;;6.15;3.50;;;;;;;6.06;91.38;149181.97;1722801;83;21116;-64
2022/01/04 03:11:43;;;;;;;5.80;3.60;;;;;;;6.04;91.40;149176.80;1722541;83;21129;-64
2022/01/04 03:14:10;;;;;;;5.80;3.50;;;;;;;6.03;91.42;149175.53;1722827;83;20930;-62
2022/01/04 03:16:37;;;;;;;5.03;3.27;;;;;;;6.02;91.48;149174.22;1722500;82;21526;-64
2022/01/04 03:19:06;;;;;;;5.90;3.45;;;;;;;6.01;91.60;149170.36;1722996;83;21018;-59
2022/01/04 03:21:35;;;;;;;5.40;3.50;;;;;;;6.01;91.73;149171.63;1722844;83;21124;-63
2022/01/04 03:24:03;;;;;;;5.47;2.80;;;;;;;6.01;91.77;149170.36;1723039;83;20934;-63
2022/01/04 03:26:30;;;;;;;4.47;2.75;;;;;;;6.01;91.99;149171.63;1722492;82;22001;-64
2022/01/04 03:28:57;;;;;;;7.37;2.95;;;;;;;6.02;92.15;149172.95;1723021;83;21080;-63
2022/01/04 03:31:24;;;;;;;6.10;2.55;;;;;;;6.04;92.25;149176.80;1722690;82;21439;-59
2022/01/04 03:33:51;;;;;;;4.67;2.70;;;;;;;6.07;92.30;149184.55;1694552;82;21497;-64
2022/01/04 03:36:22;;;;;;;4.10;2.50;;;;;;;6.07;92.34;149184.55;1722714;83;21120;-63
2022/01/04 03:38:50;;;;;;;4.83;2.70;;;;;;;6.06;92.56;149181.97;1722695;82;21080;-58
2022/01/04 03:41:17;;;;;;;5.40;3.00;;;;;;;6.07;92.64;149184.55;1722650;83;21029;-63
2022/01/04 03:43:44;;;;;;;4.65;2.52;;;;;;;6.05;92.73;149180.70;1722841;83;21694;-63
2022/01/04 03:46:10;;;;;;;5.47;2.77;;;;;;;6.04;92.93;149176.80;1723087;83;21227;-58
2022/01/04 03:48:39;;;;;;;4.70;2.92;;;;;;;6.02;93.18;149174.22;1722651;83;20977;-63
2022/01/04 03:51:06;;;;;;;5.30;3.08;;;;;;;6.01;93.24;149170.36;1723072;82;21034;-64
2022/01/04 03:53:33;;;;;;;4.60;2.50;;;;;;;5.99;93.47;149166.41;1722454;83;21041;-63
2022/01/04 03:55:59;;;;;;;5.28;3.25;;;;;;;5.96;93.59;149158.66;1723321;83;21045;-59
2022/01/04 03:58:26;;;;;;;5.28;2.40;;;;;;;5.91;93.87;149145.75;1722654;83;21163;-58
2022/01/04 04:00:52;;;;;;;3.83;2.10;;;;;;;5.91;94.25;149145.75;1723279;82;21552;-58
2022/01/04 04:03:20;;;;;;;2.65;1.70;;;;;;;5.91;94.42;149145.75;1722678;83;21112;-59
2022/01/04 04:05:46;;;;;;;3.20;2.08;;;;;;;5.90;94.73;149143.16;1722847;83;21105;-58
2022/01/04 04:08:13;;;;;;;3.00;2.08;;;;;;;5.88;94.89;149138.00;1722828;83;21041;-59
2022/01/04 04:10:40;;;;;;;4.00;2.00;;;;;;;5.85;95.19;149131.50;1722400;82;21101;-58
2022/01/04 04:13:06;;;;;;;3.08;1.77;;;;;;;5.83;95.57;149125.02;1722740;83;21078;-58
2022/01/04 04:15:34;;;;;;;2.92;2.00;;;;;;;5.84;95.84;149127.61;1722529;82;21079;-58
2022/01/04 04:18:00;;;;;;;2.85;1.85;;;;;;;5.83;96.04;149125.02;1722926;82;20986;-58
2022/01/04 04:20:27;;;;;;;3.60;1.82;;;;;;;5.80;96.24;149117.28;1722636;83;21033;-58
2022/01/04 04:22:54;;;;;;;3.15;1.95;;;;;;;5.76;96.45;149106.94;1722910;83;21144;-58
2022/01/04 04:25:22;;;;;;;2.87;1.67;;;;;;;5.73;96.85;149101.77;1722415;83;21073;-59
2022/01/04 04:27:48;;;;;;;2.77;1.57;;;;;;;5.73;96.85;149101.77;1722928;83;21049;-63
2022/01/04 04:30:15;;;;;;;2.67;1.62;;;;;;;5.71;97.06;149096.59;1722633;83;21036;-63
2022/01/04 04:32:42;;;;;;;3.58;1.65;;;;;;;5.70;97.20;149094.02;1722786;82;21073;-58
2022/01/04 04:35:09;;;;;;;2.37;1.50;;;;;;;5.67;97.53;149086.27;1722879;83;21044;-58
2022/01/04 04:37:36;;;;;;;4.47;1.42;;;;;;;5.66;97.95;149083.69;1722381;82;21720;-59
2022/01/04 04:40:04;;;;;;;1.92;1.47;;;;;;;5.66;97.95;149083.69;1722945;83;21025;-62
2022/01/04 04:42:32;;;;;;;2.35;1.57;;;;;;;5.68;98.17;149088.84;1722807;83;20946;-63
2022/01/04 04:45:00;;;;;;;3.33;1.60;;;;;;;5.68;98.17;149088.84;1723772;83;21478;-62
2022/01/04 04:47:26;;;;;;;1.77;1.22;;;;;;;5.70;98.25;149092.70;1722863;82;21104;-63
2022/01/04 04:49:55;;;;;;;1.47;1.15;;;;;;;5.72;98.33;149099.19;1723077;83;21021;-59
2022/01/04 04:52:22;;;;;;;1.98;1.35;;;;;;;5.73;98.26;149101.77;1722663;83;21124;-58
2022/01/04 04:54:50;;;;;;;4.40;1.70;;;;;;;5.73;98.26;149101.77;1722924;82;21085;-62
2022/01/04 04:57:16;;;;;;;2.35;1.30;;;;;;;5.74;98.40;149104.34;1723004;81;21015;-62
2022/01/04 04:59:44;;;;;;;2.02;1.20;;;;;;;5.75;98.35;149105.67;1722655;83;21633;-62
2022/01/04 05:02:10;;;;;;;1.60;1.20;;;;;;;5.76;98.29;149106.94;1723158;83;21014;-62
2022/01/04 05:04:37;;;;;;;1.82;1.20;;;;;;;5.76;98.18;149108.25;1722546;82;20986;-62
2022/01/04 05:07:05;;;;;;;1.85;1.17;;;;;;;5.74;98.06;149104.34;1722851;83;21089;-62
2022/01/04 05:09:32;;;;;;;1.57;1.12;;;;;;;5.70;97.95;149094.02;1722656;82;21042;-59
2022/01/04 05:11:58;;;;;;;1.95;1.22;;;;;;;5.69;97.89;149091.44;1723010;82;21488;-63
2022/01/04 05:14:25;;;;;;;2.17;1.15;;;;;;;5.62;97.76;149073.31;1722677;83;21047;-63
2022/01/04 05:16:52;;;;;;;2.00;1.50;;;;;;;5.62;97.76;149073.31;1722898;83;22253;-62
2022/01/04 05:19:19;;;;;;;1.47;1.10;;;;;;;5.59;97.77;149065.55;1722640;83;21073;-62
2022/01/04 05:21:46;;;;;;;2.05;1.20;;;;;;;5.58;97.71;149062.97;1722499;83;21076;-62
2022/01/04 05:24:12;;;;;;;2.05;1.30;;;;;;;5.54;97.80;149052.64;1722879;82;21803;-62
2022/01/04 05:26:40;;;;;;;2.33;1.10;;;;;;;5.45;97.76;149031.97;1722565;83;21057;-62
2022/01/04 05:29:07;;;;;;;3.67;1.27;;;;;;;5.43;97.91;149026.81;1722817;83;21026;-62
2022/01/04 05:31:34;;;;;;;1.52;1.20;;;;;;;5.43;97.91;149026.81;1722157;82;21227;-62
2022/01/04 05:34:01;;;;;;;2.12;1.45;;;;;;;5.41;97.92;149021.59;1723160;81;20914;-62
2022/01/04 05:36:29;;;;;;;1.82;1.20;;;;;;;5.38;97.96;149013.84;1722412;82;21820;-63
2022/01/04 05:38:56;;;;;;;2.72;1.45;;;;;;;5.38;97.93;149013.84;1722567;81;21152;-62
2022/01/04 05:41:23;;;;;;;1.77;1.32;;;;;;;5.36;97.76;149008.67;1722074;83;21077;-62
2022/01/04 05:43:50;;;;;;;2.05;1.37;;;;;;;5.36;97.76;149008.67;1722335;83;21197;-62
2022/01/04 05:46:17;;;;;;;2.77;1.32;;;;;;;5.36;97.84;149008.67;1722242;83;21081;-62
2022/01/04 05:48:43;;;;;;;2.27;1.47;;;;;;;5.37;97.59;149009.98;1722228;83;21119;-63
2022/01/04 05:51:10;;;;;;;2.10;1.40;;;;;;;5.37;97.59;149009.98;1722645;83;21514;-63
2022/01/04 05:53:37;;;;;;;2.35;1.50;;;;;;;5.37;97.50;149011.25;1722283;82;21108;-63
2022/01/04 05:56:04;;;;;;;4.75;1.62;;;;;;;5.36;97.46;149007.41;1723011;83;21035;-62
2022/01/04 05:58:31;;;;;;;3.00;1.85;;;;;;;5.31;97.74;148995.77;1722908;83;21041;-62
2022/01/04 06:00:58;;;;;;;2.40;1.60;;;;;;;5.31;97.74;148995.77;1723226;83;21138;-62
2022/01/04 06:03:26;;;;;;;2.35;1.50;;;;;;;5.28;97.67;148989.28;1722934;83;21113;-62
2022/01/04 06:05:54;;;;;;;1.87;1.25;;;;;;;5.26;97.93;148982.84;1722994;83;21032;-63
2022/01/04 06:08:22;;;;;;;3.25;1.60;;;;;;;5.24;98.16;148977.69;1722692;82;21124;-62
2022/01/04 06:10:54;;;;;;;2.65;1.60;;;;;;;5.22;98.36;148972.52;1722961;81;21049;-62
2022/01/04 06:16:08;;;;;;;3.15;1.50;;;;;;;5.23;98.70;148975.09;1723080;83;21005;-59
2022/01/04 06:18:34;;;;;;;2.90;1.50;;;;;;;5.24;98.74;148977.69;1722813;82;21066;-58
2022/01/04 06:21:02;;;;;;;2.27;1.50;;;;;;;5.25;98.92;148981.53;1723071;83;21048;-59
2022/01/04 06:23:29;;;;;;;2.37;1.52;;;;;;;5.26;99.00;148984.13;1722479;83;21065;-58
2022/01/04 06:25:56;;;;;;;2.80;1.35;;;;;;;5.28;99.11;148988.02;1723053;83;21131;-58
2022/01/04 06:28:24;;;;;;;2.05;1.45;;;;;;;5.31;99.13;148995.77;1722737;83;21060;-59
2022/01/04 06:30:51;;;;;;;1.98;1.27;;;;;;;5.33;99.24;149000.92;1722972;82;21105;-57
2022/01/04 06:33:20;;;;;;;3.10;1.50;;;;;;;5.38;99.24;149013.84;1722685;83;20950;-59
2022/01/04 06:35:49;;;;;;;2.35;1.30;;;;;;;5.42;99.18;149024.22;1722981;83;21356;-62
2022/01/04 06:38:16;;;;;;;4.53;1.70;;;;;;;5.47;99.24;149035.81;1722792;82;21136;-63
2022/01/04 06:40:43;;;;;;;4.50;1.65;;;;;;;5.52;99.12;149047.47;1694911;84;21016;-62
2022/01/04 06:43:10;;;;;;;4.58;1.60;;;;;;;5.56;98.82;149059.12;1695154;83;21016;-63
2022/01/04 06:45:37;;;;;;;2.70;1.50;;;;;;;5.61;98.60;149070.72;1694814;83;21558;-63
2022/01/04 06:48:05;;;;;;;2.22;1.60;;;;;;;5.65;98.34;149081.09;1695563;83;21007;-63
2022/01/04 06:50:32;;;;;;;3.35;1.40;;;;;;;5.70;98.21;149094.02;1694851;83;21112;-63
2022/01/04 06:52:59;;;;;;;2.05;1.30;;;;;;;5.75;98.10;149105.67;1695390;84;21096;-63
2022/01/04 06:55:25;;;;;;;6.67;1.77;;;;;;;5.78;97.79;149112.11;1695148;84;21509;-63
2022/01/04 06:57:53;;;;;;;4.12;1.65;;;;;;;5.84;97.56;149128.92;1695028;83;21075;-62
2022/01/04 07:00:20;;;;;;;2.98;1.67;;;;;;;5.88;97.56;149139.25;1694994;84;21451;-62
2022/01/04 07:02:46;;;;;;;2.62;1.50;;;;;;;5.95;97.32;149154.75;1695110;83;21248;-63
2022/01/04 07:05:13;;;;;;;2.52;1.60;;;;;;;5.96;96.95;149158.66;1695200;83;21287;-63
2022/01/04 07:07:41;;;;;;;3.95;1.47;;;;;;;5.95;96.48;149156.08;1694778;84;21063;-59
2022/01/04 07:10:10;;;;;;;2.10;1.30;;;;;;;5.97;96.37;149161.25;1695278;83;21494;-59
2022/01/04 07:12:37;;;;;;;3.42;1.55;;;;;;;5.98;96.24;149163.83;1695214;84;21525;-58
2022/01/04 07:15:07;;;;;;;2.27;1.50;;;;;;;6.02;96.17;149174.22;1695159;83;21532;-59
2022/01/04 07:17:39;;;;;;;3.35;1.45;;;;;;;6.06;96.04;149183.28;1695255;84;21000;-58
2022/01/04 07:20:08;;;;;;;2.95;1.80;;;;;;;6.10;96.07;149192.36;1695362;84;20992;-63
2022/01/04 07:22:37;;;;;;;2.37;1.90;;;;;;;6.15;95.93;149205.28;1694975;83;21059;-58
2022/01/04 07:25:06;;;;;;;4.03;2.17;;;;;;;6.19;95.90;149215.62;1695369;84;21106;-59
2022/01/04 07:27:34;;;;;;;5.30;2.30;;;;;;;6.25;95.69;149231.13;1694943;83;21035;-60
2022/01/04 07:30:02;;;;;;;3.95;1.90;;;;;;;6.29;95.62;149241.47;1695233;83;21445;-62
2022/01/04 07:32:29;;;;;;;2.70;1.75;;;;;;;6.34;95.26;149251.84;1694684;83;21076;-59
2022/01/04 07:34:56;;;;;;;3.45;1.98;;;;;;;6.34;95.11;149251.84;1695350;84;20964;-58
2022/01/04 07:37:24;;;;;;;3.75;1.85;;;;;;;6.39;94.63;149264.78;1694797;84;21646;-58
2022/01/04 07:39:51;;;;;;;4.03;1.62;;;;;;;6.41;94.41;149271.27;1708815;83;21124;-62
2022/01/04 07:42:19;;;;;;;4.55;1.87;;;;;;;6.43;94.31;149275.11;1722672;83;21435;-62
2022/01/04 07:44:48;;;;;;;2.42;1.80;;;;;;;6.48;94.28;149288.03;1693635;83;21040;-62
2022/01/04 07:47:15;;;;;;;4.80;2.00;;;;;;;6.49;93.80;149290.63;1722618;82;21463;-58
2022/01/04 07:49:42;;;;;;;3.33;2.08;;;;;;;6.52;93.96;149298.44;1722209;83;21237;-58
2022/01/04 07:52:10;;;;;;;5.15;2.10;;;;;;;6.57;93.96;149310.03;1722710;83;21407;-58
2022/01/04 07:54:37;;;;;;;4.45;2.27;;;;;;;6.63;93.71;149324.28;1722163;81;21078;-58
2022/01/04 07:57:04;;;;;;;4.33;1.90;;;;;;;6.67;93.54;149334.62;1722976;83;20953;-58
2022/01/04 07:59:34;;;;;;;4.03;1.85;;;;;;;6.71;93.45;149346.28;1722330;83;21065;-62
2022/01/04 08:02:01;;;;;;;3.12;1.82;;;;;;;6.75;93.20;149355.36;1722840;82;21022;-62
2022/01/04 08:04:28;;;;;;;3.55;1.85;;;;;;;6.81;92.94;149370.88;1722214;83;21595;-63
2022/01/04 08:06:55;;;;;;;3.72;2.33;;;;;;;6.85;92.91;149381.22;1722485;81;21053;-63
2022/01/04 08:09:22;;;;;;;4.35;2.35;;;;;;;6.91;92.72;149394.14;1722446;83;20907;-58
2022/01/04 08:11:48;;;;;;;6.35;2.75;;;;;;;6.96;92.59;149407.08;1722322;83;21490;-58
2022/01/04 08:14:15;;;;;;;3.55;2.05;;;;;;;7.02;92.21;149422.64;1722849;82;21081;-59
2022/01/04 08:16:43;;;;;;;4.20;2.35;;;;;;;7.05;91.75;149430.41;1722565;83;21101;-59
2022/01/04 08:19:10;;;;;;;3.62;1.98;;;;;;;7.10;91.72;149442.06;1722903;82;21562;-58
2022/01/04 08:21:38;;;;;;;5.78;2.12;;;;;;;7.14;91.34;149453.67;1722587;83;21045;-59
2022/01/04 08:24:06;;;;;;;6.85;2.55;;;;;;;7.20;91.32;149467.92;1723264;83;21057;-63
2022/01/04 08:26:33;;;;;;;5.03;2.10;;;;;;;7.27;91.01;149484.77;1722999;82;21132;-63
2022/01/04 08:29:00;;;;;;;5.35;2.55;;;;;;;7.35;91.01;149505.45;1722815;82;21566;-63
2022/01/04 08:31:28;;;;;;;7.58;2.60;;;;;;;7.43;90.42;149526.20;1722250;82;21815;-62
2022/01/04 08:33:58;;;;;;;4.25;2.25;;;;;;;7.49;90.16;149539.14;1722528;81;21042;-64
2022/01/04 08:36:28;;;;;;;8.60;2.70;;;;;;;7.56;90.09;149557.25;1722812;83;21092;-63
2022/01/04 08:38:56;;;;;;;5.40;2.70;;;;;;;7.65;89.61;149580.58;1722738;82;21064;-64
2022/01/04 08:41:24;;;;;;;6.00;2.70;;;;;;;7.71;89.18;149596.11;1685386;84;21197;-63
2022/01/04 08:43:50;;;;;;;4.85;2.75;;;;;;;7.77;88.55;149609.05;1684951;84;21588;-58
2022/01/04 08:46:17;;;;;;;4.80;2.70;;;;;;;7.81;88.35;149619.39;1685164;83;21502;-64
2022/01/04 08:48:44;;;;;;;11.15;3.33;;;;;;;7.85;88.07;149629.80;1685034;84;21108;-63
2022/01/04 08:51:11;;;;;;;6.62;2.72;;;;;;;7.87;87.90;149634.97;1685637;84;21022;-63
2022/01/04 08:53:38;;;;;;;6.05;2.62;;;;;;;7.92;87.67;149647.91;1684900;84;21127;-59
2022/01/04 08:56:05;;;;;;;5.00;2.65;;;;;;;7.95;87.43;149655.67;1686001;85;21412;-59
2022/01/04 08:58:32;;;;;;;5.78;2.45;;;;;;;8.00;87.12;149668.61;1685178;84;21127;-59
2022/01/04 09:01:02;;;;;;;7.65;2.47;;;;;;;8.03;86.47;149675.11;1685514;85;21099;-60
2022/01/04 09:03:28;;;;;;;7.08;2.33;;;;;;;8.03;85.68;149675.11;1685446;84;21064;-60
2022/01/04 09:05:56;;;;;;;7.03;2.87;;;;;;;8.02;85.59;149673.80;1661679;85;22925;-58
2022/01/04 09:08:22;;;;;;;4.05;2.20;;;;;;;8.05;85.64;149678.97;1684680;84;21105;-58
2022/01/04 09:10:51;;;;;;;4.05;2.05;;;;;;;8.07;85.20;149684.14;1684836;84;21513;-58
2022/01/04 09:13:21;;;;;;;6.17;2.50;;;;;;;8.08;85.13;149686.78;1684929;84;21025;-63
2022/01/04 09:18:43;;;;;;;4.50;2.20;;;;;;;8.17;85.12;149710.08;1684921;83;22169;-60
2022/01/04 09:21:11;;;;;;;5.67;2.60;;;;;;;8.23;84.74;149724.34;1685182;85;20978;-64
2022/01/04 09:23:39;;;;;;;6.50;2.77;;;;;;;8.27;84.48;149734.69;1684731;85;21159;-64
2022/01/04 09:26:06;;;;;;;5.33;2.45;;;;;;;8.30;83.96;149743.78;1685161;85;21048;-63
2022/01/04 09:28:33;;;;;;;8.53;3.10;;;;;;;8.31;84.29;149746.38;1685096;84;21536;-59
2022/01/04 09:31:00;;;;;;;6.03;2.45;;;;;;;8.38;84.34;149763.16;1685355;83;21084;-59
2022/01/04 09:33:27;;;;;;;7.80;2.98;;;;;;;8.47;84.77;149785.19;1684679;84;20988;-62
2022/01/04 09:35:54;;;;;;;6.28;2.70;;;;;;;8.56;84.55;149807.28;1685118;84;21076;-65
2022/01/04 09:38:24;;;;;;;5.45;2.85;;;;;;;8.64;84.41;149826.72;1685173;83;20973;-63
2022/01/04 09:40:54;;;;;;;8.43;3.25;;;;;;;8.69;84.13;149839.67;1684955;82;21036;-59
2022/01/04 09:43:22;;;;;;;10.70;2.67;;;;;;;8.73;83.73;149850.03;1685056;84;22306;-59
2022/01/04 09:45:49;;;;;;;5.65;2.30;;;;;;;8.77;83.30;149859.11;1685324;84;21040;-60
2022/01/04 09:48:16;;;;;;;9.45;3.05;;;;;;;8.79;82.38;149864.30;1685311;84;21029;-58
2022/01/04 09:50:43;;;;;;;7.67;3.20;;;;;;;8.79;82.23;149865.61;1684853;85;21143;-59
2022/01/04 09:53:12;;;;;;;10.18;3.30;;;;;;;8.82;82.45;149873.38;1685034;84;20977;-60
2022/01/04 09:55:41;;;;;;;10.05;3.22;;;;;;;8.89;82.37;149890.23;1684881;84;21612;-61
2022/01/04 09:58:07;;;;;;;6.75;2.60;;;;;;;8.95;82.12;149904.47;1685229;84;20950;-60
2022/01/04 10:00:33;;;;;;;5.33;2.55;;;;;;;9.02;81.81;149922.64;1685000;84;21052;-63
2022/01/04 10:03:17;;;;;;;6.30;3.05;;;;;;;9.05;81.36;149930.41;1685119;85;21068;-64
2022/01/04 10:05:44;;;;;;;6.10;2.47;;;;;;;9.07;80.65;149935.59;1684950;85;21123;-59
2022/01/04 10:08:12;;;;;;;9.33;2.90;;;;;;;9.07;80.17;149935.59;1685167;83;22299;-63
2022/01/04 10:10:40;;;;;;;5.85;2.10;;;;;;;9.08;79.81;149936.91;1685205;83;22072;-63
2022/01/04 10:13:14;;;;;;;7.85;2.92;;;;;;;9.10;79.51;149943.36;1685492;83;21020;-63
2022/01/04 10:15:47;;;;;;;8.03;2.90;;;;;;;9.12;79.41;149947.27;1684977;85;21051;-59
2022/01/04 10:18:23;;;;;;;6.97;2.70;;;;;;;9.17;79.70;149961.53;1685148;84;21379;-61
2022/01/04 10:20:53;;;;;;;7.33;2.70;;;;;;;9.25;79.86;149980.94;1684883;85;21578;-59
2022/01/04 10:23:29;;;;;;;5.75;2.45;;;;;;;9.35;79.76;150004.31;1684848;84;21060;-60
2022/01/04 10:26:04;;;;;;;;;;;;;;;9.41;79.51;150021.17;1687598;85;21048;-63
2022/01/04 10:28:39;;;;;;;4.37;2.17;;;;;;;9.45;78.77;150031.53;1685296;83;20623;-63
2022/01/04 10:31:09;;;;;;;7.08;2.22;;;;;;;9.46;78.42;150034.13;1685516;84;21450;-60
2022/01/04 10:33:36;;;;;;;7.05;2.27;;;;;;;9.46;78.11;150034.13;1685177;84;21538;-63
2022/01/04 10:36:11;;;;;;;10.95;3.60;;;;;;;9.50;77.93;150041.91;1685105;85;21085;-59
2022/01/04 10:38:35;;;;;;;10.15;2.87;;;;;;;9.54;77.98;150053.59;1684697;85;21510;-59
2022/01/04 10:41:12;;;;;;;7.03;2.75;;;;;;;9.60;77.70;150067.81;1694400;84;20985;-64
2022/01/04 10:43:56;;;;;;;7.00;2.42;;;;;;;9.66;77.35;150082.09;1700095;84;21091;-64
2022/01/04 10:46:44;;;;;;;10.73;2.80;;;;;;;9.69;76.98;150091.19;1697922;84;21544;-59
2022/01/04 10:49:22;;;;;;;7.45;2.27;;;;;;;9.73;76.78;150101.55;1700326;84;20990;-59
2022/01/04 10:52:10;;;;;;;7.25;2.60;;;;;;;9.79;76.43;150115.83;1700364;84;21438;-58
2022/01/04 10:54:36;;;;;;;7.50;2.75;;;;;;;9.83;76.03;150124.87;1699925;84;21164;-60
2022/01/04 10:57:06;;;;;;;4.20;2.30;;;;;;;9.83;75.54;150124.87;1700316;83;21103;-59
2022/01/04 10:59:34;;;;;;;5.85;2.12;;;;;;;9.83;75.26;150124.87;1699679;84;22198;-59
2022/01/04 11:02:02;;;;;;;7.10;2.30;;;;;;;9.83;75.18;150124.87;1700262;84;21124;-60
2022/01/04 11:04:29;;;;;;;6.75;2.70;;;;;;;9.82;75.24;150123.61;1700498;84;21083;-59
2022/01/04 11:07:02;;;;;;;8.68;2.52;;;;;;;9.83;74.59;150126.19;1700331;83;21064;-59
2022/01/04 11:09:32;;;;;;;7.67;2.40;;;;;;;9.84;74.38;150127.52;1700579;84;21043;-59
2022/01/04 11:12:00;;;;;;;6.80;2.25;;;;;;;9.85;74.37;150131.38;1700465;84;21120;-59
2022/01/04 11:14:27;;;;;;;8.55;2.45;;;;;;;9.88;74.19;150137.88;1700433;84;21031;-63
2022/01/04 11:16:56;;;;;;;7.67;2.45;;;;;;;9.91;74.33;150144.34;1700274;84;21122;-59
2022/01/04 11:19:23;;;;;;;6.62;2.25;;;;;;;9.94;74.20;150153.44;1700201;84;21032;-59
2022/01/04 11:21:50;;;;;;;6.12;2.30;;;;;;;9.99;73.75;150165.12;1700298;84;21155;-60
2022/01/04 11:24:19;;;;;;;8.68;2.47;;;;;;;10.00;73.11;150168.98;1700317;84;21008;-58
2022/01/04 11:26:48;;;;;;;5.95;2.00;;;;;;;9.99;72.74;150166.39;1699985;84;21071;-59
2022/01/04 11:29:16;;;;;;;6.03;2.27;;;;;;;10.00;72.37;150168.98;1700648;83;20968;-60
2022/01/04 11:32:03;;;;;;;5.85;2.45;;;;;;;10.01;72.52;150170.31;1700175;84;21418;-59
2022/01/04 11:35:04;;;;;;;8.08;2.70;;;;;;;10.03;72.55;150175.48;1700132;84;21480;-64
2022/01/04 11:37:32;;;;;;;6.45;2.55;;;;;;;10.05;72.58;150180.67;1700128;84;21131;-62
2022/01/04 11:40:00;;;;;;;4.03;1.95;;;;;;;10.12;72.68;150197.55;1701333;83;21846;-63
2022/01/04 11:42:38;;;;;;;7.78;2.10;;;;;;;10.15;72.39;150205.31;1695049;83;21030;-59
2022/01/04 11:45:08;;;;;;;6.12;2.33;;;;;;;10.16;72.22;150209.19;1723087;82;21026;-60
2022/01/04 11:47:37;;;;;;;7.33;1.95;;;;;;;10.19;71.96;150215.69;1723042;82;21111;-59