Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:02:04;;;;;;;4.07;2.00;;;;;;;;;;5042908;28;20097;-80
2021/07/14 00:04:30;;;;;;;4.05;1.90;;;;;;;;;;5046111;28;20029;-80
2021/07/14 00:06:55;;;;;;;3.92;1.65;;;;;;;;;;5042679;28;20127;-80
2021/07/14 00:09:21;;;;;;;4.43;1.85;;;;;;;;;;5046219;28;20021;-80
2021/07/14 00:12:20;;;;;;;3.78;1.63;;;;;;;;;;5043410;28;20116;-80
2021/07/14 00:17:31;;;;;;;2.35;1.70;;;;;;;;;;5043573;28;20120;-80
2021/07/14 00:22:41;;;;;;;4.10;1.88;;;;;;;;;;5044490;28;20036;-80
2021/07/14 00:25:11;;;;;;;2.10;1.80;;;;;;;;;;5038282;28;20040;-80
2021/07/14 00:27:40;;;;;;;3.15;1.80;;;;;;;;;;5046376;28;20052;-80
2021/07/14 00:30:12;;;;;;;2.00;1.70;;;;;;;;;;5036928;28;20022;-80
2021/07/14 00:32:38;;;;;;;2.70;2.17;;;;;;;;;;5039241;28;20052;-80
2021/07/14 00:35:07;;;;;;;2.08;1.88;;;;;;;;;;5043407;28;20428;-80
2021/07/14 00:37:36;;;;;;;2.22;2.03;;;;;;;;;;5044448;28;20078;-80
2021/07/14 00:40:06;;;;;;;3.47;2.30;;;;;;;;;;5040340;28;20071;-79
2021/07/14 00:42:32;;;;;;;3.45;2.03;;;;;;;;;;5042995;28;20473;-79
2021/07/14 00:44:57;;;;;;;4.95;2.13;;;;;;;;;;5045266;28;20036;-80
2021/07/14 00:47:30;;;;;;;4.13;2.10;;;;;;;;;;5045414;28;20026;-80
2021/07/14 00:49:56;;;;;;;2.25;1.95;;;;;;;;;;5037509;28;20039;-80
2021/07/14 00:52:22;;;;;;;4.43;2.15;;;;;;;;;;5041145;28;20376;-80
2021/07/14 00:54:47;;;;;;;4.80;2.20;;;;;;;;;;5045208;28;20030;-81
2021/07/14 00:57:16;;;;;;;2.75;2.00;;;;;;;;;;5037244;28;20029;-80
2021/07/14 00:59:41;;;;;;;2.87;2.27;;;;;;;;;;5042065;28;20515;-80
2021/07/14 01:02:07;;;;;;;3.90;2.10;;;;;;;;;;5044215;28;20117;-80
2021/07/14 01:04:37;;;;;;;3.45;2.40;;;;;;;;;;5045137;28;20025;-80
2021/07/14 01:07:16;;;;;;;3.17;2.25;;;;;;;;;;5040909;28;20029;-81
2021/07/14 01:09:53;;;;;;;2.78;2.00;;;;;;;;;;5044251;28;20072;-80
2021/07/14 01:12:52;;;;;;;2.33;2.10;;;;;;;;;;5055417;28;20485;-81
2021/07/14 01:15:19;;;;;;;4.88;2.38;;;;;;;;;;5041335;28;20037;-81
2021/07/14 01:18:08;;;;;;;6.47;2.45;;;;;;;;;;5041373;28;20052;-80
2021/07/14 01:21:00;;;;;;;3.45;2.50;;;;;;;;;;5041228;28;20025;-80
2021/07/14 01:23:29;;;;;;;2.65;2.40;;;;;;;;;;5041748;28;20020;-80
2021/07/14 01:26:05;;;;;;;2.97;2.38;;;;;;;;;;5038814;28;20104;-80
2021/07/14 01:28:33;;;;;;;3.85;2.20;;;;;;;;;;5045021;28;20043;-80
2021/07/14 01:31:00;;;;;;;2.88;2.58;;;;;;;;;;5042206;28;20430;-80
2021/07/14 01:33:32;;;;;;;3.33;2.70;;;;;;;;;;5040969;28;20033;-80
2021/07/14 01:36:02;;;;;;;2.55;2.35;;;;;;;;;;5045221;28;20029;-80
2021/07/14 01:38:28;;;;;;;2.80;2.50;;;;;;;;;;5041642;28;20028;-80
2021/07/14 01:40:55;;;;;;;2.78;2.58;;;;;;;;;;5042967;28;20096;-80
2021/07/14 01:43:22;;;;;;;3.70;2.40;;;;;;;;;;5059978;28;20025;-80
2021/07/14 01:45:51;;;;;;;2.92;2.60;;;;;;;;;;5048598;28;20111;-80
2021/07/14 01:48:17;;;;;;;3.43;3.00;;;;;;;;;;5049937;28;20039;-80
2021/07/14 01:50:43;;;;;;;10.32;2.78;;;;;;;;;;5047120;28;20328;-80
2021/07/14 01:53:10;;;;;;;3.58;2.80;;;;;;;;;;5048025;28;20029;-80
2021/07/14 01:55:38;;;;;;;3.13;2.65;;;;;;;;;;5044084;28;20025;-79
2021/07/14 01:58:06;;;;;;;4.57;2.58;;;;;;;;;;5043827;28;20021;-80
2021/07/14 02:00:32;;;;;;;3.42;2.80;;;;;;;;;;5048176;28;20032;-80
2021/07/14 02:03:18;;;;;;;3.72;2.60;;;;;;;;;;5040688;28;20025;-80
2021/07/14 02:05:45;;;;;;;4.45;2.40;;;;;;;;;;5045897;28;20043;-80
2021/07/14 02:08:12;;;;;;;3.50;2.40;;;;;;;;;;5044238;28;20029;-80
2021/07/14 02:10:39;;;;;;;3.65;2.70;;;;;;;;;;5047598;28;20604;-80
2021/07/14 02:13:05;;;;;;;2.95;2.65;;;;;;;;;;5043421;28;20072;-80
2021/07/14 02:15:32;;;;;;;2.80;2.50;;;;;;;;;;5040197;28;20029;-80
2021/07/14 02:18:10;;;;;;;4.43;2.88;;;;;;;;;;5044215;28;20021;-80
2021/07/14 02:20:36;;;;;;;2.90;2.60;;;;;;;;;;5039677;28;20389;-80
2021/07/14 02:23:09;;;;;;;5.10;2.65;;;;;;;;;;5049997;28;20032;-81
2021/07/14 02:25:35;;;;;;;3.30;2.67;;;;;;;;;;5044925;28;20423;-80
2021/07/14 02:28:02;;;;;;;2.70;2.50;;;;;;;;;;5042606;28;20029;-80
2021/07/14 02:30:27;;;;;;;4.28;2.45;;;;;;;;;;5044076;28;20118;-80
2021/07/14 02:32:59;;;;;;;3.22;2.65;;;;;;;;;;5048894;28;20512;-80
2021/07/14 02:35:26;;;;;;;4.05;3.10;;;;;;;;;;5043627;28;20025;-80
2021/07/14 02:37:52;;;;;;;3.22;2.63;;;;;;;;;;5045310;28;20497;-80
2021/07/14 02:40:24;;;;;;;7.53;2.85;;;;;;;;;;5049012;28;20065;-80
2021/07/14 02:42:53;;;;;;;2.97;2.67;;;;;;;;;;5064838;28;20063;-80
2021/07/14 02:45:18;;;;;;;2.92;2.70;;;;;;;;;;5039488;28;20360;-80
2021/07/14 02:47:44;;;;;;;2.75;2.55;;;;;;;;;;5042486;28;20025;-80
2021/07/14 02:50:16;;;;;;;2.67;2.35;;;;;;;;;;5041285;28;20020;-80
2021/07/14 02:52:48;;;;;;;4.18;2.72;;;;;;;;;;5045216;28;20378;-80
2021/07/14 02:55:17;;;;;;;2.83;2.53;;;;;;;;;;5042343;28;20109;-80
2021/07/14 02:57:43;;;;;;;3.53;2.70;;;;;;;;;;5042348;28;20025;-80
2021/07/14 03:00:10;;;;;;;4.25;2.90;;;;;;;;;;5048318;28;20025;-80
2021/07/14 03:02:36;;;;;;;3.55;2.78;;;;;;;;;;5042061;28;20193;-80
2021/07/14 03:05:03;;;;;;;6.25;2.92;;;;;;;;;;5047325;28;20032;-80
2021/07/14 03:07:31;;;;;;;3.00;2.70;;;;;;;;;;5047697;28;20107;-80
2021/07/14 03:09:58;;;;;;;4.95;3.13;;;;;;;;;;5041412;28;20492;-80
2021/07/14 03:12:25;;;;;;;11.38;3.60;;;;;;;;;;5044510;28;20021;-80
2021/07/14 03:14:54;;;;;;;3.80;3.20;;;;;;;;;;5040666;28;20148;-80
2021/07/14 03:17:21;;;;;;;6.47;2.65;;;;;;;;;;5042558;28;20033;-80
2021/07/14 03:19:48;;;;;;;3.72;2.72;;;;;;;;;;5043572;28;20136;-80
2021/07/14 03:22:14;;;;;;;5.57;2.60;;;;;;;;;;5049108;28;20051;-80
2021/07/14 03:24:42;;;;;;;5.50;2.90;;;;;;;;;;5042676;28;20053;-80
2021/07/14 03:27:11;;;;;;;3.50;2.85;;;;;;;;;;5047331;28;20039;-80
2021/07/14 03:29:38;;;;;;;4.03;3.00;;;;;;;;;;5048160;28;20040;-81
2021/07/14 03:32:04;;;;;;;4.13;3.00;;;;;;;;;;5045070;28;20065;-80
2021/07/14 03:34:31;;;;;;;3.17;2.85;;;;;;;;;;5047986;28;20108;-80
2021/07/14 03:36:57;;;;;;;4.13;2.97;;;;;;;;;;5041405;28;23252;-80
2021/07/14 03:39:23;;;;;;;4.82;3.08;;;;;;;;;;5043775;28;20503;-80
2021/07/14 03:41:50;;;;;;;5.22;3.10;;;;;;;;;;5043296;28;20025;-80
2021/07/14 03:44:18;;;;;;;4.75;3.45;;;;;;;;;;5043023;28;20029;-80
2021/07/14 03:46:44;;;;;;;3.45;3.15;;;;;;;;;;5042062;28;20040;-80
2021/07/14 03:49:14;;;;;;;4.25;3.30;;;;;;;;;;5045906;28;20021;-80
2021/07/14 03:51:44;;;;;;;3.50;3.20;;;;;;;;;;5040245;28;20036;-80
2021/07/14 03:54:12;;;;;;;5.45;3.40;;;;;;;;;;5041681;28;20051;-80
2021/07/14 03:56:38;;;;;;;4.68;3.58;;;;;;;;;;5044657;28;20040;-80
2021/07/14 03:59:04;;;;;;;4.60;3.40;;;;;;;;;;5046224;28;20029;-80
2021/07/14 04:01:30;;;;;;;5.68;3.42;;;;;;;;;;5043513;28;20039;-80
2021/07/14 04:03:55;;;;;;;5.35;3.50;;;;;;;;;;5041605;28;20027;-80
2021/07/14 04:06:22;;;;;;;3.95;3.47;;;;;;;;;;5038051;28;20108;-80
2021/07/14 04:09:17;;;;;;;4.13;3.72;;;;;;;;;;5038136;28;20501;-80
2021/07/14 04:11:47;;;;;;;5.65;3.70;;;;;;;;;;5042003;28;20111;-80
2021/07/14 04:14:13;;;;;;;4.90;3.65;;;;;;;;;;5041243;28;20429;-79
2021/07/14 04:16:38;;;;;;;3.95;3.55;;;;;;;;;;5039267;28;20059;-80
2021/07/14 04:19:04;;;;;;;6.97;3.97;;;;;;;;;;5043018;28;20029;-80
2021/07/14 04:21:30;;;;;;;3.83;3.50;;;;;;;;;;5041528;28;20045;-79
2021/07/14 04:23:56;;;;;;;8.05;4.03;;;;;;;;;;5042050;28;20032;-79
2021/07/14 04:26:22;;;;;;;7.25;3.95;;;;;;;;;;5034162;28;20048;-79
2021/07/14 04:28:47;;;;;;;4.90;4.25;;;;;;;;;;5045308;28;20488;-80
2021/07/14 04:31:13;;;;;;;4.32;3.50;;;;;;;;;;5045676;28;20171;-79
2021/07/14 04:33:41;;;;;;;6.63;3.70;;;;;;;;;;5046965;28;20068;-79
2021/07/14 04:36:07;;;;;;;4.25;3.78;;;;;;;;;;5045580;28;20020;-79
2021/07/14 04:38:32;;;;;;;4.38;3.97;;;;;;;;;;5043581;28;20057;-79
2021/07/14 04:40:58;;;;;;;6.03;3.55;;;;;;;;;;5043672;28;20041;-79
2021/07/14 04:43:23;;;;;;;5.25;3.55;;;;;;;;;;5060097;28;20051;-79
2021/07/14 04:45:49;;;;;;;5.93;3.80;;;;;;;;;;5041329;28;20052;-79
2021/07/14 04:48:14;;;;;;;8.45;3.83;;;;;;;;;;5039443;28;20028;-79
2021/07/14 04:50:39;;;;;;;3.85;3.40;;;;;;;;;;5039784;28;20020;-81
2021/07/14 04:53:05;;;;;;;6.20;3.78;;;;;;;;;;5046171;28;20641;-80
2021/07/14 04:55:30;;;;;;;4.05;2.90;;;;;;;;;;5044196;28;20119;-79
2021/07/14 04:57:56;;;;;;;4.45;3.00;;;;;;;;;;5046771;28;20511;-81
2021/07/14 05:00:21;;;;;;;6.28;3.08;;;;;;;;;;5043560;28;20029;-80
2021/07/14 05:02:47;;;;;;;6.60;3.22;;;;;;;;;;5040831;28;20033;-79
2021/07/14 05:05:16;;;;;;;4.57;3.40;;;;;;;;;;5044847;28;20041;-79
2021/07/14 05:07:42;;;;;;;;;;;;;;;;;;5044379;28;20029;-80
2021/07/14 05:10:09;;;;;;;7.80;3.47;;;;;;;;;;5045524;28;19920;-80
2021/07/14 05:12:35;;;;;;;5.93;2.95;;;;;;;;;;5040389;28;20040;-80
2021/07/14 05:15:00;;;;;;;8.48;3.70;;;;;;;;;;5045501;28;20029;-81
2021/07/14 05:17:26;;;;;;;5.45;3.65;;;;;;;;;;5042340;28;20503;-80
2021/07/14 05:19:53;;;;;;;6.85;4.47;;;;;;;;;;5044781;28;20496;-80
2021/07/14 05:22:22;;;;;;;8.35;3.90;;;;;;;;;;5048143;28;20103;-79
2021/07/14 05:24:47;;;;;;;11.00;6.13;;;;;;;;;;5048238;28;20052;-79
2021/07/14 05:27:13;;;;;;;5.88;4.15;;;;;;;;;;5043331;28;20484;-79
2021/07/14 05:29:38;;;;;;;7.95;4.05;;;;;;;;;;5043007;28;20036;-78
2021/07/14 05:32:05;;;;;;;4.38;3.83;;;;;;;;;;5047348;28;20025;-80
2021/07/14 05:34:31;;;;;;;5.68;4.00;;;;;;;;;;5048138;28;20465;-80
2021/07/14 05:36:57;;;;;;;6.13;4.20;;;;;;;;;;5045445;28;20028;-80
2021/07/14 05:39:23;;;;;;;6.75;4.05;;;;;;;;;;5044647;28;20025;-80
2021/07/14 05:41:48;;;;;;;3.03;2.72;;;;;;;;;;5049673;28;20056;-80
2021/07/14 05:44:14;;;;;;;5.47;4.05;;;;;;;;;;5051219;28;20636;-80
2021/07/14 05:46:39;;;;;;;4.53;3.50;;;;;;;;;;5045969;28;20047;-81
2021/07/14 05:49:05;;;;;;;5.85;3.97;;;;;;;;;;5039913;28;20115;-81
2021/07/14 05:51:31;;;;;;;12.15;4.75;;;;;;;;;;5040610;28;20047;-81
2021/07/14 05:53:57;;;;;;;6.00;3.83;;;;;;;;;;5046790;28;20061;-82
2021/07/14 05:56:22;;;;;;;5.80;3.40;;;;;;;;;;5041857;28;20068;-82
2021/07/14 05:58:48;;;;;;;6.05;3.55;;;;;;;;;;5044434;28;20603;-82
2021/07/14 06:01:13;;;;;;;4.82;3.58;;;;;;;;;;5045718;28;20069;-82
2021/07/14 06:03:38;;;;;;;4.72;3.90;;;;;;;;;;5047720;28;20151;-82
2021/07/14 06:06:04;;;;;;;5.25;3.72;;;;;;;;;;5049652;28;20020;-81
2021/07/14 06:08:29;;;;;;;4.90;3.83;;;;;;;;;;5048016;28;20024;-81
2021/07/14 06:10:55;;;;;;;5.13;3.95;;;;;;;;;;5046572;28;20432;-83
2021/07/14 06:13:20;;;;;;;4.25;3.65;;;;;;;;;;5049545;28;20611;-81
2021/07/14 06:15:46;;;;;;;5.00;4.28;;;;;;;;;;5044664;28;20505;-81
2021/07/14 06:18:11;;;;;;;6.57;3.90;;;;;;;;;;5042743;28;20017;-81
2021/07/14 06:20:38;;;;;;;9.00;3.92;;;;;;;;;;5049344;28;20025;-82
2021/07/14 06:23:03;;;;;;;8.88;4.13;;;;;;;;;;5044226;28;20033;-80
2021/07/14 06:25:29;;;;;;;11.38;6.57;;;;;;;;;;5044145;28;20159;-80
2021/07/14 06:27:56;;;;;;;11.48;4.25;;;;;;;;;;5042205;28;20499;-80
2021/07/14 06:30:22;;;;;;;6.60;3.97;;;;;;;;;;5045470;28;20098;-80
2021/07/14 06:32:52;;;;;;;7.07;3.88;;;;;;;;;;5043335;28;20069;-79
2021/07/14 06:35:18;;;;;;;;;;;;;;;;;;5041825;28;20039;-79
2021/07/14 06:37:44;;;;;;;5.57;3.38;;;;;;;;;;5047977;28;20388;-80
2021/07/14 06:40:11;;;;;;;4.50;3.78;;;;;;;;;;5039459;28;20025;-80
2021/07/14 06:42:38;;;;;;;6.75;3.70;;;;;;;;;;5040604;28;20083;-80
2021/07/14 06:45:05;;;;;;;5.93;4.25;;;;;;;;;;5047263;28;20029;-80
2021/07/14 06:47:31;;;;;;;10.15;4.40;;;;;;;;;;5042089;28;20397;-80
2021/07/14 06:49:56;;;;;;;7.25;4.13;;;;;;;;;;5040217;28;20032;-80
2021/07/14 06:52:22;;;;;;;4.40;3.80;;;;;;;;;;5046422;28;20095;-79
2021/07/14 06:54:47;;;;;;;6.75;3.40;;;;;;;;;;5041858;28;20384;-80
2021/07/14 06:57:13;;;;;;;7.32;4.00;;;;;;;;;;5045695;28;20025;-80
2021/07/14 06:59:38;;;;;;;4.40;3.83;;;;;;;;;;5042924;28;20025;-80
2021/07/14 07:02:04;;;;;;;3.83;3.50;;;;;;;;;;5042775;28;20024;-80
2021/07/14 07:04:31;;;;;;;5.00;4.40;;;;;;;;;;5043792;28;20451;-80
2021/07/14 07:06:57;;;;;;;4.97;3.88;;;;;;;;;;5040617;28;20082;-80
2021/07/14 07:09:23;;;;;;;4.30;3.35;;;;;;;;;;5040600;28;20122;-80
2021/07/14 07:11:49;;;;;;;6.13;3.50;;;;;;;;;;5041695;28;20650;-79
2021/07/14 07:14:15;;;;;;;4.18;3.65;;;;;;;;;;5044872;28;20021;-80
2021/07/14 07:16:40;;;;;;;6.28;3.85;;;;;;;;;;5042421;28;20055;-79
2021/07/14 07:19:05;;;;;;;4.05;3.45;;;;;;;;;;5044022;28;20106;-80
2021/07/14 07:21:32;;;;;;;4.05;3.50;;;;;;;;;;5040115;28;20507;-79
2021/07/14 07:23:57;;;;;;;7.38;5.15;;;;;;;;;;5043155;28;20029;-79
2021/07/14 07:26:23;;;;;;;5.35;4.13;;;;;;;;;;5045262;28;20020;-80
2021/07/14 07:28:51;;;;;;;5.38;3.53;;;;;;;;;;5043063;28;20037;-78
2021/07/14 07:31:17;;;;;;;4.93;3.70;;;;;;;;;;5043881;28;20039;-79
2021/07/14 07:33:42;;;;;;;9.18;4.32;;;;;;;;;;5043436;28;20037;-79
2021/07/14 07:36:08;;;;;;;7.63;3.85;;;;;;;;;;5043262;28;20025;-80
2021/07/14 07:38:39;;;;;;;4.78;3.30;;;;;;;;;;5040634;28;20036;-79
2021/07/14 07:41:05;;;;;;;5.28;3.55;;;;;;;;;;5037215;28;20136;-79
2021/07/14 07:43:31;;;;;;;6.40;3.13;;;;;;;;;;5040080;28;20053;-79
2021/07/14 07:45:57;;;;;;;5.90;3.53;;;;;;;;;;5041745;28;20032;-79
2021/07/14 07:48:23;;;;;;;7.45;3.65;;;;;;;;;;5046740;28;20021;-80
2021/07/14 07:50:49;;;;;;;6.75;3.70;;;;;;;;;;5042836;28;20025;-79
2021/07/14 07:53:19;;;;;;;5.28;3.60;;;;;;;;;;5046145;28;20033;-79
2021/07/14 07:55:46;;;;;;;5.13;3.28;;;;;;;;;;5044504;28;20033;-80
2021/07/14 07:58:13;;;;;;;6.05;3.50;;;;;;;;;;5041392;28;20029;-79
2021/07/14 08:00:38;;;;;;;8.38;3.67;;;;;;;;;;5042503;28;20182;-79
2021/07/14 08:03:03;;;;;;;5.07;3.47;;;;;;;;;;5040697;28;20048;-79
2021/07/14 08:05:29;;;;;;;3.67;2.90;;;;;;;;;;5043709;28;20114;-79
2021/07/14 08:07:55;;;;;;;3.58;3.10;;;;;;;;;;5040829;28;20067;-79
2021/07/14 08:10:21;;;;;;;4.07;3.53;;;;;;;;;;5040862;28;20489;-79
2021/07/14 08:12:46;;;;;;;4.70;3.03;;;;;;;;;;5039694;28;20053;-79
2021/07/14 08:15:12;;;;;;;3.65;3.33;;;;;;;;;;5040491;28;20033;-83
2021/07/14 08:17:39;;;;;;;3.28;2.97;;;;;;;;;;5044549;28;20100;-83
2021/07/14 08:20:07;;;;;;;4.43;3.30;;;;;;;;;;5046126;28;20016;-80
2021/07/14 08:22:33;;;;;;;5.03;2.97;;;;;;;;;;5039978;28;20025;-80
2021/07/14 08:24:58;;;;;;;4.82;3.55;;;;;;;;;;5043081;28;20565;-80
2021/07/14 08:27:24;;;;;;;5.72;3.47;;;;;;;;;;5047424;28;20035;-81
2021/07/14 08:29:52;;;;;;;4.18;3.40;;;;;;;;;;5040181;28;20076;-88
2021/07/14 08:32:17;;;;;;;3.47;2.90;;;;;;;;;;5044252;28;20028;-82
2021/07/14 08:34:43;;;;;;;4.55;3.38;;;;;;;;;;5045137;28;20409;-86
2021/07/14 08:37:08;;;;;;;3.42;3.13;;;;;;;;;;5044625;28;20029;-79
2021/07/14 08:39:34;;;;;;;4.03;3.60;;;;;;;;;;5042921;28;20482;-84
2021/07/14 08:42:02;;;;;;;5.22;3.72;;;;;;;;;;5045953;28;20098;-88
2021/07/14 08:44:28;;;;;;;4.65;3.20;;;;;;;;;;5039948;28;20090;-81
2021/07/14 08:46:54;;;;;;;5.55;3.67;;;;;;;;;;5044628;28;20033;-80
2021/07/14 08:49:20;;;;;;;4.82;3.42;;;;;;;;;;5040395;28;20112;-80
2021/07/14 08:51:46;;;;;;;4.95;3.70;;;;;;;;;;5046796;28;20029;-80
2021/07/14 08:54:12;;;;;;;7.70;4.47;;;;;;;;;;5045602;28;20032;-80
2021/07/14 08:56:38;;;;;;;5.53;3.70;;;;;;;;;;5043842;28;20443;-80
2021/07/14 08:59:03;;;;;;;7.40;4.03;;;;;;;;;;5042027;28;20030;-80
2021/07/14 09:01:29;;;;;;;3.67;3.38;;;;;;;;;;5047742;28;20040;-81
2021/07/14 09:03:55;;;;;;;4.82;3.45;;;;;;;;;;5045937;28;20062;-80
2021/07/14 09:06:20;;;;;;;7.65;3.92;;;;;;;;;;5040460;28;20576;-79
2021/07/14 09:08:46;;;;;;;4.68;3.67;;;;;;;;;;5044702;28;20021;-80
2021/07/14 09:11:12;;;;;;;6.70;3.40;;;;;;;;;;5043193;28;20101;-79
2021/07/14 09:13:40;;;;;;;6.95;3.67;;;;;;;;;;5044152;28;20124;-80
2021/07/14 09:16:06;;;;;;;6.43;3.78;;;;;;;;;;5043614;28;20405;-80
2021/07/14 09:18:32;;;;;;;4.95;3.97;;;;;;;;;;5049744;28;20099;-80
2021/07/14 09:21:00;;;;;;;5.10;3.92;;;;;;;;;;5045845;28;20021;-80
2021/07/14 09:23:30;;;;;;;5.00;3.50;;;;;;;;;;5043052;28;20024;-80
2021/07/14 09:26:02;;;;;;;3.95;3.65;;;;;;;;;;5042282;28;20086;-80
2021/07/14 09:28:33;;;;;;;7.18;4.68;;;;;;;;;;5042731;28;20119;-80
2021/07/14 09:31:01;;;;;;;4.85;3.40;;;;;;;;;;5045511;28;20070;-80
2021/07/14 09:33:27;;;;;;;6.97;3.13;;;;;;;;;;5046235;28;20056;-79
2021/07/14 09:35:54;;;;;;;5.18;3.22;;;;;;;;;;5047220;28;20031;-80
2021/07/14 09:38:20;;;;;;;3.90;3.50;;;;;;;;;;5041512;28;20544;-81
2021/07/14 09:40:52;;;;;;;3.70;3.28;;;;;;;;;;5044947;28;20029;-81
2021/07/14 09:43:44;;;;;;;4.82;3.20;;;;;;;;;;5044183;28;20032;-80
2021/07/14 09:46:11;;;;;;;4.18;3.08;;;;;;;;;;5043996;28;20041;-80
2021/07/14 09:48:42;;;;;;;5.63;3.10;;;;;;;;;;5038443;28;20041;-80
2021/07/14 09:51:19;;;;;;;4.55;4.15;;;;;;;;;;5043485;28;20022;-80
2021/07/14 09:53:49;;;;;;;6.45;5.72;;;;;;;;;;5043572;28;20028;-80
2021/07/14 09:56:23;;;;;;;7.25;4.55;;;;;;;;;;5039386;28;20025;-80
2021/07/14 09:59:10;;;;;;;3.85;3.28;;;;;;;;;;5039736;28;20075;-80
2021/07/14 10:01:45;;;;;;;3.58;3.05;;;;;;;;;;5040032;28;20654;-80
2021/07/14 10:04:12;;;;;;;3.88;3.55;;;;;;;;;;5041676;28;20067;-80
2021/07/14 10:06:38;;;;;;;3.55;3.25;;;;;;;;;;5035729;28;20041;-80
2021/07/14 10:09:04;;;;;;;4.05;3.40;;;;;;;;;;5045037;28;20033;-81
2021/07/14 10:11:30;;;;;;;5.18;3.40;;;;;;;;;;5043458;28;20504;-81
2021/07/14 10:14:06;;;;;;;4.53;3.50;;;;;;;;;;5044125;28;20036;-80
2021/07/14 10:16:40;;;;;;;3.80;3.35;;;;;;;;;;5044665;28;20024;-81
2021/07/14 10:19:16;;;;;;;5.22;3.47;;;;;;;;;;5042693;28;20029;-80
2021/07/14 10:21:47;;;;;;;4.63;3.88;;;;;;;;;;5042725;28;20033;-81
2021/07/14 10:24:16;;;;;;;4.32;3.45;;;;;;;;;;5047433;28;20021;-80
2021/07/14 10:26:44;;;;;;;5.03;3.53;;;;;;;;;;5042256;28;20021;-81
2021/07/14 10:29:10;;;;;;;3.90;3.33;;;;;;;;;;5047797;28;20340;-82
2021/07/14 10:31:36;;;;;;;6.10;3.42;;;;;;;;;;5041844;28;20529;-80
2021/07/14 10:34:07;;;;;;;4.80;4.40;;;;;;;;;;5045406;28;20101;-80
2021/07/14 10:36:34;;;;;;;5.15;4.65;;;;;;;;;;5063023;28;20396;-86
2021/07/14 10:39:05;;;;;;;7.05;3.95;;;;;;;;;;5041264;28;20041;-86
2021/07/14 10:41:31;;;;;;;3.80;3.15;;;;;;;;;;5048006;28;20086;-86
2021/07/14 10:43:58;;;;;;;5.78;3.80;;;;;;;;;;5045441;28;20021;-87
2021/07/14 10:46:25;;;;;;;3.58;3.20;;;;;;;;;;5046504;28;20028;-85
2021/07/14 10:48:55;;;;;;;3.50;3.20;;;;;;;;;;5046508;28;20168;-86
2021/07/14 10:51:22;;;;;;;4.90;3.30;;;;;;;;;;5047957;28;20060;-85
2021/07/14 10:54:20;;;;;;;3.45;3.13;;;;;;;;;;5044209;28;20043;-86
2021/07/14 10:56:46;;;;;;;3.90;3.03;;;;;;;;;;5043111;28;20064;-85
2021/07/14 10:59:13;;;;;;;3.33;3.03;;;;;;;;;;5048860;28;20046;-86
2021/07/14 11:01:50;;;;;;;4.00;3.05;;;;;;;;;;5046603;28;20044;-85
2021/07/14 11:04:28;;;;;;;3.58;3.00;;;;;;;;;;5041916;28;20378;-85
2021/07/14 11:07:08;;;;;;;3.10;2.80;;;;;;;;;;5047310;28;20017;-86
2021/07/14 11:09:44;;;;;;;3.80;2.78;;;;;;;;;;5050927;28;20236;-85
2021/07/14 11:12:12;;;;;;;8.63;3.50;;;;;;;;;;5043924;28;20033;-86
2021/07/14 11:14:38;;;;;;;3.97;2.60;;;;;;;;;;5045988;28;20037;-86
2021/07/14 11:17:05;;;;;;;3.15;2.70;;;;;;;;;;5044016;28;20029;-84
2021/07/14 11:19:52;;;;;;;8.93;3.20;;;;;;;;;;5038534;28;20443;-85
2021/07/14 11:22:38;;;;;;;3.38;2.92;;;;;;;;;;5061923;28;20052;-83
2021/07/14 11:25:05;;;;;;;7.53;2.97;;;;;;;;;;5040037;28;20091;-79
2021/07/14 11:27:31;;;;;;;3.65;2.75;;;;;;;;;;5048765;28;20479;-79
2021/07/14 11:30:02;;;;;;;2.55;2.35;;;;;;;;;;5040676;28;20044;-79
2021/07/14 11:32:34;;;;;;;4.05;2.65;;;;;;;;;;5040739;28;20033;-80
2021/07/14 11:35:01;;;;;;;5.47;3.20;;;;;;;;;;5039604;28;20028;-80
2021/07/14 11:37:38;;;;;;;4.25;2.95;;;;;;;;;;5037038;28;20028;-81
2021/07/14 11:40:25;;;;;;;5.85;2.75;;;;;;;;;;5039120;28;20319;-79
2021/07/14 11:43:12;;;;;;;9.93;4.60;;;;;;;;;;5046573;28;20029;-80
2021/07/14 11:45:47;;;;;;;2.70;2.50;;;;;;;;;;5044655;28;20060;-80
2021/07/14 11:48:20;;;;;;;5.70;2.50;;;;;;;;;;5036333;28;20516;-78
2021/07/14 11:50:51;;;;;;;3.42;2.40;;;;;;;;;;5046084;28;20082;-79
2021/07/14 11:53:30;;;;;;;3.90;2.63;;;;;;;;;;5043915;28;20029;-79
2021/07/14 11:56:26;;;;;;;3.00;2.10;;;;;;;;;;5046226;28;20025;-81
2021/07/14 11:58:59;;;;;;;3.72;2.22;;;;;;;;;;5047565;28;20428;-82
2021/07/14 12:01:25;;;;;;;5.63;2.20;;;;;;;;;;5047772;28;20044;-81
2021/07/14 12:04:00;;;;;;;4.38;3.28;;;;;;;;;;5036992;28;20353;-81
2021/07/14 12:09:04;;;;;;;3.05;2.00;;;;;;;;;;5044898;28;20042;-82
2021/07/14 12:11:30;;;;;;;2.08;1.90;;;;;;;;;;5040270;28;20511;-83
2021/07/14 12:13:56;;;;;;;1.80;1.70;;;;;;;;;;5038298;28;20053;-82
2021/07/14 12:16:30;;;;;;;1.90;1.80;;;;;;;;;;5041591;28;20037;-82
2021/07/14 12:18:57;;;;;;;1.80;1.70;;;;;;;;;;5041680;28;20132;-83
2021/07/14 12:21:33;;;;;;;2.65;1.90;;;;;;;;;;5039800;28;20032;-82
2021/07/14 12:23:59;;;;;;;1.90;1.55;;;;;;;;;;5041762;28;20048;-81
2021/07/14 12:26:24;;;;;;;1.80;1.67;;;;;;;;;;5046699;28;20530;-84
2021/07/14 12:28:50;;;;;;;2.13;1.92;;;;;;;;;;5042595;28;20436;-81
2021/07/14 12:31:16;;;;;;;1.85;1.75;;;;;;;;;;5037715;28;20518;-81
2021/07/14 12:33:43;;;;;;;2.20;2.00;;;;;;;;;;5038775;28;20030;-81
2021/07/14 12:36:08;;;;;;;1.77;1.65;;;;;;;;;;5041953;28;20032;-81
2021/07/14 12:38:33;;;;;;;1.70;1.60;;;;;;;;;;5033062;28;20044;-82
2021/07/14 12:40:59;;;;;;;2.42;1.70;;;;;;;;;;5039181;28;20029;-82
2021/07/14 12:43:25;;;;;;;2.95;1.77;;;;;;;;;;5044203;28;20113;-82
2021/07/14 12:45:53;;;;;;;2.55;1.40;;;;;;;;;;5042143;28;20037;-80
2021/07/14 12:48:27;;;;;;;2.28;1.52;;;;;;;;;;5040358;28;20029;-81
2021/07/14 12:50:54;;;;;;;2.17;1.98;;;;;;;;;;5037760;28;20029;-82
2021/07/14 12:53:20;;;;;;;2.13;1.33;;;;;;;;;;5043344;28;20076;-82
2021/07/14 12:55:46;;;;;;;1.10;1.10;;;;;;;;;;5041546;28;20420;-82
2021/07/14 12:58:17;;;;;;;1.25;1.13;;;;;;;;;;5042178;28;20104;-82
2021/07/14 13:00:44;;;;;;;1.77;1.40;;;;;;;;;;5042035;28;20037;-81
2021/07/14 13:03:25;;;;;;;3.83;1.65;;;;;;;;;;5038525;28;20079;-81
2021/07/14 13:05:52;;;;;;;1.50;1.40;;;;;;;;;;5039094;28;20025;-81
2021/07/14 13:08:24;;;;;;;1.27;1.17;;;;;;;;;;5042991;28;20113;-82
2021/07/14 13:10:58;;;;;;;1.63;1.30;;;;;;;;;;5037702;28;20571;-82
2021/07/14 13:13:25;;;;;;;1.40;1.30;;;;;;;;;;5041309;28;20086;-82
2021/07/14 13:15:57;;;;;;;1.83;1.30;;;;;;;;;;5040194;28;20036;-82
2021/07/14 13:18:31;;;;;;;1.70;1.60;;;;;;;;;;5037788;28;20031;-81
2021/07/14 13:20:57;;;;;;;2.28;1.40;;;;;;;;;;5036801;28;20047;-82
2021/07/14 13:23:28;;;;;;;1.30;1.20;;;;;;;;;;5038351;28;20025;-82
2021/07/14 13:25:55;;;;;;;8.77;1.77;;;;;;;;;;5040055;28;20033;-82
2021/07/14 13:28:24;;;;;;;2.15;1.60;;;;;;;;;;5037797;28;20087;-81
2021/07/14 13:30:56;;;;;;;1.80;1.70;;;;;;;;;;5038468;28;20556;-81
2021/07/14 13:33:36;;;;;;;1.63;1.52;;;;;;;;;;5043767;28;20025;-82
2021/07/14 13:36:05;;;;;;;2.13;1.70;;;;;;;;;;5058435;28;20055;-82
2021/07/14 13:38:42;;;;;;;3.17;1.50;;;;;;;;;;5041117;28;20027;-82
2021/07/14 13:41:17;;;;;;;3.53;1.80;;;;;;;;;;5044986;28;20029;-81
2021/07/14 13:43:48;;;;;;;2.28;1.80;;;;;;;;;;5047859;28;20148;-81
2021/07/14 13:46:24;;;;;;;1.73;1.60;;;;;;;;;;5043855;28;20025;-84
2021/07/14 13:49:11;;;;;;;1.70;1.60;;;;;;;;;;5039268;28;20021;-84
2021/07/14 13:51:42;;;;;;;1.70;1.60;;;;;;;;;;5047207;28;20211;-85
2021/07/14 13:54:32;;;;;;;2.22;2.00;;;;;;;;;;5044217;28;20102;-84
2021/07/14 13:56:57;;;;;;;4.25;2.42;;;;;;;;;;5041191;28;20028;-82
2021/07/14 13:59:27;;;;;;;4.13;2.83;;;;;;;;;;5048676;28;20068;-81
2021/07/14 14:02:07;;;;;;;2.72;2.53;;;;;;;;;;5039609;28;20489;-81
2021/07/14 14:04:44;;;;;;;3.17;2.40;;;;;;;;;;5044120;28;20465;-81
2021/07/14 14:07:16;;;;;;;4.70;2.90;;;;;;;;;;5045066;28;20438;-81
2021/07/14 14:09:49;;;;;;;2.63;2.40;;;;;;;;;;5049675;28;20106;-82
2021/07/14 14:12:20;;;;;;;2.55;2.30;;;;;;;;;;5044183;28;20079;-80
2021/07/14 14:14:45;;;;;;;5.03;2.50;;;;;;;;;;5048228;28;20025;-81
2021/07/14 14:17:11;;;;;;;3.50;2.55;;;;;;;;;;5046187;28;20108;-81
2021/07/14 14:19:36;;;;;;;4.43;2.80;;;;;;;;;;5050512;28;20535;-81
2021/07/14 14:22:02;;;;;;;3.40;3.08;;;;;;;;;;5043868;28;20025;-81
2021/07/14 14:24:29;;;;;;;3.13;2.60;;;;;;;;;;5041972;28;20025;-83
2021/07/14 14:27:01;;;;;;;3.30;2.65;;;;;;;;;;5043864;28;20029;-82
2021/07/14 14:29:27;;;;;;;5.13;3.00;;;;;;;;;;5043040;28;20029;-81
2021/07/14 14:31:52;;;;;;;3.58;2.80;;;;;;;;;;5049973;28;20029;-82
2021/07/14 14:34:17;;;;;;;4.50;2.33;;;;;;;;;;5044597;28;20116;-81
2021/07/14 14:36:44;;;;;;;4.53;2.33;;;;;;;;;;5041788;28;20255;-82
2021/07/14 14:39:11;;;;;;;2.50;2.30;;;;;;;;;;5043823;28;20030;-81
2021/07/14 14:41:37;;;;;;;4.35;2.33;;;;;;;;;;5042250;28;20033;-81
2021/07/14 14:44:03;;;;;;;8.95;2.60;;;;;;;;;;5045423;28;20013;-81
2021/07/14 14:46:30;;;;;;;3.13;2.08;;;;;;;;;;5039897;28;20142;-81
2021/07/14 14:48:56;;;;;;;3.33;2.15;;;;;;;;;;5038962;28;20053;-82
2021/07/14 14:51:21;;;;;;;16.58;6.70;;;;;;;;;;5045612;28;20076;-82
2021/07/14 14:53:48;;;;;;;2.25;1.98;;;;;;;;;;5047492;28;20036;-81
2021/07/14 14:56:14;;;;;;;3.00;1.95;;;;;;;;;;5045050;28;20104;-81
2021/07/14 14:58:39;;;;;;;8.32;3.13;;;;;;;;;;5046600;28;20155;-81
2021/07/14 15:01:05;;;;;;;2.50;2.30;;;;;;;;;;5047223;28;20152;-81