Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:45;;;;;;;5.05;3.72;;;;;;;9.10;36.97;100927.73;1940178;97;25804;-82
2022/03/06 00:04:55;;;;;;;5.33;2.98;;;;;;;9.05;36.85;100926.27;1938944;101;25857;-82
2022/03/06 00:08:35;;;;;;;3.58;3.27;;;;;;;9.06;36.76;100938.86;1888674;103;25928;-81
2022/03/06 00:11:57;;;;;;;4.30;3.62;;;;;;;9.05;36.66;100941.00;1912309;101;25825;-81
2022/03/06 00:15:50;;;;;;;6.12;3.30;;;;;;;9.03;36.57;100938.73;1916976;98;25878;-82
2022/03/06 00:20:10;;;;;;;;;;;;;;;;;;;;;
2022/03/06 00:32:28;;;;;;;;;;;;;;;;;;;;;
2022/03/06 00:41:42;;;;;;;;;;;;;;;;;;;;;
2022/03/06 00:45:24;;;;;;;5.33;3.02;;;;;;;8.94;36.09;100932.37;1827691;102;25896;-81
2022/03/06 01:01:39;;;;;;;6.37;4.10;;;;;;;8.88;35.93;100929.52;1800537;106;25863;-81
2022/03/06 01:05:34;;;;;;;4.92;3.83;;;;;;;8.87;35.89;100929.45;1853990;104;26067;-81
2022/03/06 01:09:50;;;;;;;4.45;4.05;;;;;;;8.85;35.88;100922.90;1864813;104;25868;-81
2022/03/06 01:14:04;;;;;;;4.35;3.90;;;;;;;8.83;35.84;100918.04;1910057;101;25794;-82
2022/03/06 01:18:00;;;;;;;4.50;3.60;;;;;;;8.85;35.80;100915.52;1887123;103;26080;-81
2022/03/06 01:26:23;;;;;;;5.78;3.77;;;;;;;8.82;35.73;100911.08;1892453;99;25883;-82
2022/03/06 01:30:16;;;;;;;;;;;;;;;;;;;;;
2022/03/06 01:33:58;;;;;;;4.83;4.42;;;;;;;8.80;35.65;100903.62;1898853;102;25921;-80
2022/03/06 01:41:47;;;;;;;3.55;3.25;;;;;;;8.80;35.59;100911.42;1917589;98;26338;-81
2022/03/06 01:45:59;;;;;;;;;;;;;;;;;;;;;
2022/03/06 01:49:42;;;;;;;4.03;3.62;;;;;;;8.79;35.55;100903.16;1951934;98;25924;-80
2022/03/06 01:53:14;;;;;;;3.85;3.42;;;;;;;8.79;35.53;100900.97;1967634;98;25954;-81
2022/03/06 01:57:37;;;;;;;5.50;4.05;;;;;;;8.78;35.53;100905.29;2005889;96;25851;-80
2022/03/06 02:01:17;;;;;;;3.92;3.42;;;;;;;8.77;35.52;100903.91;1973871;97;26037;-79
2022/03/06 02:09:14;;;;;;;3.83;3.40;;;;;;;8.76;35.49;100897.83;1985690;97;25698;-81
2022/03/06 02:13:23;;;;;;;;;;;;;;;;;;;;;
2022/03/06 02:17:12;;;;;;;4.85;3.80;;;;;;;8.74;35.47;100892.97;2005775;94;25856;-82
2022/03/06 02:20:37;;;;;;;5.08;4.50;;;;;;;8.74;35.43;100889.98;2103396;93;25790;-83
2022/03/06 02:24:17;;;;;;;4.85;4.35;;;;;;;8.72;35.42;100885.55;2122654;90;25733;-83
2022/03/06 02:28:34;;;;;;;4.40;4.03;;;;;;;8.72;35.42;100886.43;2122207;91;25879;-82
2022/03/06 02:32:23;;;;;;;4.05;3.30;;;;;;;8.72;35.39;100879.93;2160425;88;25718;-81
2022/03/06 02:36:25;;;;;;;;;;;;;;;;;;;;;
2022/03/06 02:40:41;;;;;;;;;;;;;;;;;;;;;
2022/03/06 02:44:57;;;;;;;4.17;3.12;;;;;;;8.68;35.31;100883.25;2228778;88;26470;-81
2022/03/06 02:48:41;;;;;;;4.03;2.92;;;;;;;8.67;35.26;100879.27;2088346;93;25780;-82
2022/03/06 02:52:23;;;;;;;4.10;3.37;;;;;;;8.64;35.24;100876.55;2087431;93;26498;-81
2022/03/06 02:56:02;;;;;;;;;;;;;;;;;;;;;
2022/03/06 03:04:04;;;;;;;3.17;2.72;;;;;;;8.60;35.19;100868.16;1903264;102;25793;-82
2022/03/06 03:07:36;;;;;;;4.40;3.15;;;;;;;8.59;35.18;100867.28;1951859;100;25815;-81
2022/03/06 03:11:09;;;;;;;3.80;2.77;;;;;;;8.58;35.17;100868.53;1984215;98;25743;-81
2022/03/06 03:19:20;;;;;;;3.95;2.70;;;;;;;8.56;35.11;100872.35;1995303;95;25722;-80
2022/03/06 03:37:42;;;;;;;4.03;3.33;;;;;;;8.52;35.05;100871.77;2304953;84;34706;-81
2022/03/06 03:41:52;;;;;;;4.15;3.58;;;;;;;8.49;35.05;100868.63;2206787;89;26283;-81
2022/03/06 03:45:37;;;;;;;3.42;3.00;;;;;;;8.48;35.04;100870.76;2221568;86;25708;-80
2022/03/06 03:54:44;;;;;;;;;;;;;;;;;;;;;
2022/03/06 03:57:48;;;;;;;2.92;2.50;;;;;;;8.44;34.99;100864.09;2060503;91;25794;-81
2022/03/06 04:05:07;;;;;;;;;;;;;;;;;;;;;
2022/03/06 04:13:29;;;;;;;;;;;;;;;;;;;;;
2022/03/06 04:17:46;;;;;;;3.25;2.35;;;;;;;8.38;34.92;100879.43;1825284;107;25844;-82
2022/03/06 04:21:12;;;;;;;2.72;2.35;;;;;;;8.37;34.94;100875.91;1853185;105;26732;-82
2022/03/06 04:24:58;;;;;;;3.15;2.85;;;;;;;8.36;34.92;100879.73;1874144;104;25843;-82
2022/03/06 04:28:44;;;;;;;3.00;2.65;;;;;;;8.35;34.92;100883.16;1888234;103;25726;-81
2022/03/06 04:36:43;;;;;;;2.75;2.33;;;;;;;8.33;34.89;100885.69;1909333;102;25645;-81
2022/03/06 04:40:53;;;;;;;;;;;;;;;;;;;;;
2022/03/06 04:44:32;;;;;;;2.60;2.08;;;;;;;8.32;34.88;100889.11;1913546;101;25467;-82
2022/03/06 04:55:53;;;;;;;;;;;;;;;;;;;;;
2022/03/06 05:01:15;;;;;;;;;;;;;;;;;;;;;
2022/03/06 05:09:55;;;;;;;;;;;;;;;;;;;;;
2022/03/06 05:14:05;;;;;;;3.10;2.25;;;;;;;8.23;34.75;100867.95;1786561;110;25918;-82
2022/03/06 05:18:03;;;;;;;4.50;2.52;;;;;;;8.22;34.75;100874.86;1757888;110;26216;-81
2022/03/06 05:22:09;;;;;;;4.03;2.92;;;;;;;8.23;34.74;100877.04;1778566;109;25895;-81
2022/03/06 05:25:55;;;;;;;3.67;3.05;;;;;;;8.24;34.72;100877.13;1786368;108;25806;-81
2022/03/06 05:30:05;;;;;;;4.42;3.42;;;;;;;8.23;34.68;100875.36;1749285;110;26007;-81
2022/03/06 05:45:27;;;;;;;3.37;2.63;;;;;;;8.26;34.64;100866.36;1814063;105;34825;-80
2022/03/06 05:49:22;;;;;;;3.30;2.55;;;;;;;8.28;34.61;100871.64;1803954;107;25848;-82
2022/03/06 05:57:25;;;;;;;4.45;3.10;;;;;;;8.32;34.54;100873.53;1767963;110;25973;-82
2022/03/06 06:17:47;;;;;;;3.02;2.58;;;;;;;8.54;34.34;100867.91;1757342;110;26059;-81
2022/03/06 06:22:03;;;;;;;4.20;2.70;;;;;;;8.62;34.28;100861.32;1774107;110;26108;-81
2022/03/06 06:26:26;;;;;;;;;;;;;;;;;;;;;
2022/03/06 06:30:39;;;;;;;5.17;3.37;;;;;;;8.77;34.15;100863.62;1725143;113;25914;-81
2022/03/06 06:34:27;;;;;;;3.95;2.47;;;;;;;8.84;34.06;100856.52;1678456;114;26114;-82
2022/03/06 06:37:59;;;;;;;3.22;2.92;;;;;;;8.92;34.28;100850.80;1662726;118;26031;-81
2022/03/06 06:45:36;;;;;;;3.10;2.33;;;;;;;9.17;34.30;100855.19;1681256;116;25872;-83
2022/03/06 06:49:04;;;;;;;3.47;2.67;;;;;;;9.27;34.30;100856.41;1633445;115;26350;-82
2022/03/06 06:52:53;;;;;;;4.83;2.92;;;;;;;9.39;34.32;100855.98;1633409;115;26264;-81
2022/03/06 06:57:02;;;;;;;;;;;;;;;;;;;;;
2022/03/06 07:00:53;;;;;;;3.92;2.58;;;;;;;9.67;33.99;100849.59;1632813;116;25980;-81
2022/03/06 07:04:28;;;;;;;3.67;3.25;;;;;;;9.85;34.00;100854.54;1705626;112;25813;-81
2022/03/06 07:08:22;;;;;;;4.12;2.50;;;;;;;10.02;33.87;100852.93;1748463;112;25903;-82
2022/03/06 07:12:10;;;;;;;3.22;2.67;;;;;;;10.15;33.65;100853.38;1750417;112;25967;-82
2022/03/06 07:19:57;;;;;;;3.20;2.13;;;;;;;10.49;33.27;100854.50;1744426;111;26278;-82
2022/03/06 07:23:53;;;;;;;2.90;2.60;;;;;;;10.69;33.17;100847.72;1739083;112;25989;-82
2022/03/06 07:27:47;;;;;;;2.72;2.40;;;;;;;10.85;32.85;100852.56;1718892;115;25825;-81
2022/03/06 07:31:18;;;;;;;3.22;2.27;;;;;;;10.99;32.83;100851.67;1709397;114;26005;-81
2022/03/06 07:39:09;;;;;;;;;;;;;;;;;;;;;
2022/03/06 07:52:45;;;;;;;3.62;2.30;;;;;;;11.57;32.17;100850.26;1639426;118;25913;-82
2022/03/06 07:56:38;;;;;;;2.77;2.10;;;;;;;12.78;31.63;100860.24;1640639;119;25984;-80
2022/03/06 08:21:42;;;;;;;;;;;;;;;;;;;;;
2022/03/06 08:26:10;;;;;;;;;;;;;;;;;;;;;
2022/03/06 08:29:35;;;;;;;3.17;2.98;;;;;;;23.89;23.07;100877.30;1595382;121;25935;-82
2022/03/06 08:33:30;;;;;;;3.30;2.83;;;;;;;25.13;22.29;100877.26;1583118;122;26363;-82
2022/03/06 08:45:16;;;;;;;;;;;;;;;;;;;;;
2022/03/06 08:48:42;;;;;;;2.75;2.52;;;;;;;24.56;22.08;100883.24;1466989;131;25961;-83
2022/03/06 08:52:11;;;;;;;2.55;2.35;;;;;;;24.25;22.61;100868.88;1486940;131;26056;-79
2022/03/06 08:55:50;;;;;;;2.30;2.10;;;;;;;23.85;26.00;100878.75;1485048;130;26050;-79
2022/03/06 08:59:11;;;;;;;2.80;2.05;;;;;;;23.19;26.84;100877.52;1486218;132;26202;-80
2022/03/06 09:02:41;;;;;;;2.47;2.27;;;;;;;22.46;27.25;100871.77;1487429;131;25929;-80
2022/03/06 09:06:27;;;;;;;;;;;;;;;;;;;;;
2022/03/06 09:09:43;;;;;;;2.42;2.22;;;;;;;21.21;27.82;100872.69;1480008;132;26035;-79
2022/03/06 09:13:47;;;;;;;2.75;2.10;;;;;;;20.67;28.08;100873.28;1496097;130;26279;-80
2022/03/06 09:17:23;;;;;;;2.70;2.37;;;;;;;20.27;28.23;100874.06;1515042;125;26027;-79
2022/03/06 09:25:28;;;;;;;3.35;2.12;;;;;;;19.56;28.45;100867.03;1548814;126;26303;-81
2022/03/06 09:28:35;;;;;;;2.60;2.40;;;;;;;19.25;28.57;100868.50;1540515;123;25972;-81
2022/03/06 09:32:07;;;;;;;2.87;2.25;;;;;;;18.90;28.73;100859.80;1528931;127;27324;-82
2022/03/06 09:35:50;;;;;;;3.27;2.55;;;;;;;18.65;28.85;100854.56;1534542;124;26434;-81
2022/03/06 09:40:18;;;;;;;2.17;1.98;;;;;;;18.51;29.08;100848.43;1531134;123;26529;-81
2022/03/06 09:48:32;;;;;;;;;;;;;;;;;;;;;
2022/03/06 10:11:54;;;;;;;2.70;2.50;;;;;;;18.12;29.14;100832.63;1494390;130;25994;-81
2022/03/06 10:19:58;;;;;;;2.65;2.45;;;;;;;17.93;29.12;100829.55;1523658;128;26059;-80
2022/03/06 10:23:43;;;;;;;3.02;2.70;;;;;;;17.75;29.06;100827.74;1519184;128;25492;-81
2022/03/06 10:27:15;;;;;;;2.65;2.45;;;;;;;17.54;29.20;100825.05;1540062;125;26593;-79
2022/03/06 10:30:47;;;;;;;2.30;2.10;;;;;;;17.41;29.25;100819.77;1554982;127;26281;-79
2022/03/06 10:34:43;;;;;;;2.37;2.10;;;;;;;17.33;29.36;100824.13;1647701;119;26141;-78
2022/03/06 10:38:35;;;;;;;2.47;2.22;;;;;;;17.25;29.48;100824.99;1646892;118;25934;-81
2022/03/06 10:42:55;;;;;;;2.20;2.00;;;;;;;17.21;29.53;100822.34;1644022;118;26145;-82
2022/03/06 10:46:55;;;;;;;;;;;;;;;17.92;29.54;100811.53;1679660;116;25926;-79
2022/03/06 10:50:39;;;;;;;2.70;2.17;;;;;;;19.17;28.77;100812.58;1674661;116;26037;-77
2022/03/06 10:54:37;;;;;;;;;;;;;;;;;;;;;
2022/03/06 10:58:35;;;;;;;5.22;2.22;;;;;;;21.27;28.61;100790.86;1671186;116;25914;-82
2022/03/06 11:03:01;;;;;;;3.90;3.60;;;;;;;21.80;27.71;100791.84;1674865;116;25923;-83
2022/03/06 11:06:47;;;;;;;4.08;3.02;;;;;;;21.31;24.95;100790.78;1664392;115;25891;-82
2022/03/06 11:15:10;;;;;;;;;;;;;;;19.49;22.44;100780.23;1637613;115;25913;-81
2022/03/06 11:23:37;;;;;;;7.72;2.98;;;;;;;18.69;21.82;100772.23;1598927;122;26044;-78
2022/03/06 11:27:41;;;;;;;4.10;2.30;;;;;;;18.86;24.90;100773.95;1600513;122;25958;-83
2022/03/06 11:31:49;;;;;;;5.37;2.90;;;;;;;19.76;26.06;100767.73;1601642;121;25899;-82
2022/03/06 11:35:41;;;;;;;4.03;3.10;;;;;;;20.13;26.68;100762.13;1571495;125;25961;-84
2022/03/06 11:39:50;;;;;;;3.65;2.92;;;;;;;20.16;25.07;100753.70;1586188;124;25961;-84
2022/03/06 11:44:03;;;;;;;9.40;2.33;;;;;;;19.85;23.63;100750.92;1596217;121;25873;-84
2022/03/06 11:48:02;;;;;;;6.50;2.55;;;;;;;20.27;26.34;100739.90;1611149;120;26078;-77
2022/03/06 11:51:55;;;;;;;6.85;2.30;;;;;;;20.80;27.67;100741.55;1629771;119;26133;-77
2022/03/06 11:56:01;;;;;;;6.80;2.72;;;;;;;21.19;28.54;100745.44;1632842;119;26107;-88
2022/03/06 12:03:41;;;;;;;;;;;;;;;;;;;;;
2022/03/06 12:08:33;;;;;;;;;;;;;;;;;;;;;
2022/03/06 12:12:35;;;;;;;2.27;2.08;;;;;;;23.30;28.36;100722.52;1545046;126;26159;-80
2022/03/06 12:20:25;;;;;;;3.22;2.55;;;;;;;23.38;27.17;100715.22;1499433;127;26018;-80
2022/03/06 12:24:46;;;;;;;2.05;1.72;;;;;;;22.96;27.21;100700.69;1490997;131;26017;-82
2022/03/06 12:28:24;;;;;;;3.80;1.98;;;;;;;22.36;27.47;100703.23;1490701;131;25888;-80
2022/03/06 12:32:35;;;;;;;2.25;1.72;;;;;;;21.79;27.89;100699.41;1476448;131;25978;-81
2022/03/06 12:44:08;;;;;;;2.45;2.22;;;;;;;20.72;27.31;100683.78;1553155;126;25942;-81
2022/03/06 12:47:59;;;;;;;4.00;2.15;;;;;;;20.38;26.92;100680.65;1569813;120;26085;-80
2022/03/06 12:51:40;;;;;;;2.50;2.30;;;;;;;20.04;26.55;100673.09;1630415;120;25924;-80
2022/03/06 12:55:26;;;;;;;2.15;1.95;;;;;;;19.71;26.18;100675.20;1656529;118;25917;-81
2022/03/06 12:58:50;;;;;;;2.65;2.40;;;;;;;19.55;25.91;100661.64;1656676;118;25842;-80
2022/03/06 13:06:26;;;;;;;2.10;1.80;;;;;;;19.09;25.31;100666.82;1668634;117;25910;-81
2022/03/06 13:10:18;;;;;;;3.37;2.00;;;;;;;18.82;25.12;100661.27;1686330;116;25976;-82
2022/03/06 13:14:16;;;;;;;3.10;2.00;;;;;;;18.58;24.96;100665.34;1683683;116;25983;-81
2022/03/06 13:18:08;;;;;;;2.52;2.02;;;;;;;18.32;24.92;100657.06;1657828;119;26530;-79
2022/03/06 13:21:37;;;;;;;3.75;2.10;;;;;;;18.06;24.99;100657.17;1658858;117;25995;-81
2022/03/06 13:28:45;;;;;;;2.45;2.25;;;;;;;17.62;24.92;100662.05;1632215;119;26020;-80
2022/03/06 13:32:48;;;;;;;;;;;;;;;;;;;;;
2022/03/06 13:36:17;;;;;;;2.65;2.42;;;;;;;17.15;24.89;100649.75;1631429;119;26070;-80
2022/03/06 13:40:01;;;;;;;4.08;2.90;;;;;;;16.98;24.87;100650.17;1642265;119;25999;-79
2022/03/06 13:44:02;;;;;;;;;;;;;;;;;;;;;
2022/03/06 13:48:05;;;;;;;3.27;2.83;;;;;;;16.71;24.81;100644.37;1626684;120;25927;-81
2022/03/06 13:51:40;;;;;;;;;;;;;;;;;;;;;
2022/03/06 13:55:26;;;;;;;4.17;3.33;;;;;;;16.43;24.78;100644.69;1543682;125;25987;-83
2022/03/06 13:59:36;;;;;;;4.00;3.60;;;;;;;16.26;24.67;100641.55;1583351;120;26048;-84
2022/03/06 14:03:42;;;;;;;4.72;3.52;;;;;;;16.09;24.70;100646.30;1619346;121;25578;-81
2022/03/06 14:07:09;;;;;;;4.25;3.75;;;;;;;15.89;24.83;100643.55;1614882;120;25951;-81
2022/03/06 14:14:53;;;;;;;3.83;3.52;;;;;;;15.53;25.13;100641.10;1675568;117;26078;-85
2022/03/06 14:18:58;;;;;;;5.33;4.70;;;;;;;15.36;25.16;100647.53;1675153;116;26044;-74
2022/03/06 14:22:59;;;;;;;5.30;4.80;;;;;;;15.17;25.50;100645.61;1640755;115;26095;-82
2022/03/06 14:26:29;;;;;;;7.85;5.78;;;;;;;15.09;26.60;100639.86;1639749;118;25963;-80
2022/03/06 14:30:35;;;;;;;7.55;6.65;;;;;;;14.95;26.73;100639.26;1640398;120;25968;-81
2022/03/06 14:49:47;;;;;;;10.13;7.97;;;;;;;13.97;25.88;100632.82;1625403;119;25954;-81
2022/03/06 14:53:44;;;;;;;10.23;8.15;;;;;;;13.78;25.79;100639.12;1620671;119;26011;-80
2022/03/06 14:57:33;;;;;;;8.63;7.75;;;;;;;13.36;25.85;100614.02;1653935;114;26216;-81
2022/03/06 15:10:06;;;;;;;9.53;8.48;;;;;;;13.20;26.06;100629.89;1728462;112;26220;-81
2022/03/06 15:18:09;;;;;;;8.63;7.72;;;;;;;12.95;25.97;100627.69;1732200;112;26101;-80
2022/03/06 15:21:40;;;;;;;7.87;6.62;;;;;;;12.80;25.96;100628.31;1675115;115;26452;-82
2022/03/06 15:25:48;;;;;;;11.83;8.28;;;;;;;12.70;25.97;100627.69;1680743;117;25871;-81
2022/03/06 15:29:32;;;;;;;9.70;8.70;;;;;;;12.57;26.00;100625.69;1695676;113;25830;-81
2022/03/06 15:33:09;;;;;;;9.28;8.33;;;;;;;12.43;26.04;100628.03;1679536;113;26709;-81
2022/03/06 15:36:48;;;;;;;11.30;8.05;;;;;;;12.30;26.15;100629.51;1710404;114;25840;-81
2022/03/06 15:40:36;;;;;;;9.05;7.70;;;;;;;12.19;26.16;100625.80;1719847;113;26146;-80
2022/03/06 15:44:22;;;;;;;10.13;7.78;;;;;;;12.09;26.13;100630.37;1718124;112;26109;-80
2022/03/06 15:48:29;;;;;;;9.95;7.67;;;;;;;11.93;26.12;100624.80;1757103;110;25927;-85
2022/03/06 15:52:20;;;;;;;;;;;;;;;;;;;;;
2022/03/06 15:55:50;;;;;;;8.18;7.25;;;;;;;11.64;26.22;100624.53;1764627;107;26267;-82
2022/03/06 16:03:26;;;;;;;8.28;7.47;;;;;;;11.38;26.33;100621.33;1732173;110;25990;-81
2022/03/06 16:07:32;;;;;;;;;;;;;;;;;;;;;
2022/03/06 16:11:03;;;;;;;7.97;6.62;;;;;;;11.14;26.40;100620.27;1760304;109;26318;-81
2022/03/06 16:14:58;;;;;;;7.33;6.57;;;;;;;11.04;26.50;100617.46;1766854;110;25930;-81
2022/03/06 16:18:47;;;;;;;9.80;6.90;;;;;;;10.95;26.58;100618.95;1822005;106;25860;-82
2022/03/06 16:27:22;;;;;;;;;;;;;;;;;;;;;
2022/03/06 16:30:42;;;;;;;7.85;7.03;;;;;;;10.69;26.78;100619.13;1786139;109;25937;-82
2022/03/06 16:34:37;;;;;;;10.68;7.05;;;;;;;10.59;26.84;100616.69;1807143;108;26252;-81
2022/03/06 16:38:12;;;;;;;10.08;7.03;;;;;;;10.54;26.92;100618.73;1741441;111;25927;-81
2022/03/06 16:41:44;;;;;;;10.82;7.30;;;;;;;10.46;27.01;100620.22;1740801;112;26017;-78
2022/03/06 16:46:03;;;;;;;7.45;6.75;;;;;;;10.37;27.17;100616.53;1739537;109;26124;-79
2022/03/06 16:49:15;;;;;;;9.20;8.40;;;;;;;10.31;27.21;100623.30;1753046;109;26130;-80
2022/03/06 16:52:51;;;;;;;8.50;7.10;;;;;;;10.26;27.29;100627.48;1746254;112;26178;-81
2022/03/06 16:57:25;;;;;;;;;;;;;;;;;;;;;
2022/03/06 17:01:24;;;;;;;8.33;6.35;;;;;;;10.14;27.47;100627.56;1709147;114;25938;-82
2022/03/06 17:04:55;;;;;;;;;;;;;;;;;;;;;
2022/03/06 17:08:59;;;;;;;7.50;6.37;;;;;;;10.06;27.65;100628.19;1788979;107;25920;-81
2022/03/06 17:12:42;;;;;;;8.50;6.85;;;;;;;10.02;27.71;100631.09;1793041;109;26159;-81
2022/03/06 17:16:28;;;;;;;7.03;6.28;;;;;;;9.98;27.78;100629.67;1789896;108;26630;-80
2022/03/06 17:20:14;;;;;;;9.18;5.75;;;;;;;9.96;27.80;100625.73;1814599;108;26202;-81
2022/03/06 17:32:17;;;;;;;7.42;6.62;;;;;;;9.83;27.95;100638.80;1842826;103;25944;-81
2022/03/06 17:36:08;;;;;;;14.80;6.05;;;;;;;9.77;27.99;100637.30;1844663;106;25926;-82
2022/03/06 17:39:44;;;;;;;8.33;6.15;;;;;;;9.77;27.98;100637.30;1952230;99;25883;-80
2022/03/06 17:43:09;;;;;;;6.58;5.97;;;;;;;9.70;28.06;100628.41;1959443;100;25694;-80
2022/03/06 17:46:48;;;;;;;8.10;6.75;;;;;;;9.63;28.03;100626.88;1960694;99;25843;-80
2022/03/06 17:51:01;;;;;;;7.33;6.58;;;;;;;9.55;28.10;100634.45;1962588;99;25969;-82
2022/03/06 17:54:50;;;;;;;8.68;6.80;;;;;;;9.50;28.19;100634.71;1967111;96;25791;-80
2022/03/06 18:02:08;;;;;;;9.83;6.90;;;;;;;9.35;28.36;100630.33;1877775;102;25921;-80
2022/03/06 18:09:53;;;;;;;;;;;;;;;;;;;;;
2022/03/06 18:13:13;;;;;;;;;;;;;;;9.18;28.44;100621.56;1805336;108;26005;-79
2022/03/06 18:17:03;;;;;;;11.60;7.60;;;;;;;9.14;28.57;100622.27;1754403;108;26307;-80
2022/03/06 18:21:02;;;;;;;15.03;7.67;;;;;;;9.09;28.61;100621.24;1726605;111;25917;-79
2022/03/06 18:28:56;;;;;;;13.35;7.60;;;;;;;8.97;28.82;100629.92;1803748;106;26174;-80
2022/03/06 18:36:39;;;;;;;9.18;6.30;;;;;;;8.85;28.92;100629.52;1800818;108;25914;-81
2022/03/06 18:40:24;;;;;;;;;;;;;;;8.77;29.02;100626.63;1804387;108;25855;-80
2022/03/06 18:44:47;;;;;;;12.33;7.90;;;;;;;8.75;28.98;100633.52;1779079;109;25571;-79
2022/03/06 18:48:08;;;;;;;8.55;6.65;;;;;;;8.71;29.08;100624.73;1778993;109;25899;-80
2022/03/06 18:52:08;;;;;;;10.45;7.30;;;;;;;8.69;29.19;100628.98;1794964;108;25996;-79
2022/03/06 18:55:47;;;;;;;11.63;7.37;;;;;;;8.67;29.10;100626.76;1795116;108;26074;-79
2022/03/06 18:59:46;;;;;;;10.25;7.15;;;;;;;8.62;29.18;100624.39;1789371;108;26094;-79
2022/03/06 19:03:30;;;;;;;10.48;7.58;;;;;;;8.63;29.26;100626.58;1814005;107;25660;-80
2022/03/06 19:07:26;;;;;;;16.30;7.65;;;;;;;8.61;29.29;100624.36;1846704;106;25829;-80
2022/03/06 19:11:02;;;;;;;15.60;8.25;;;;;;;8.57;29.32;100617.25;1848913;105;25889;-80
2022/03/06 19:14:31;;;;;;;14.25;8.63;;;;;;;8.54;29.36;100612.86;1847536;105;25979;-80
2022/03/06 19:18:10;;;;;;;12.70;9.03;;;;;;;8.54;29.32;100617.14;1848347;105;25840;-79
2022/03/06 19:29:43;;;;;;;9.05;7.15;;;;;;;9.25;33.96;100616.53;1870230;104;26645;-80
2022/03/06 19:33:20;;;;;;;10.53;7.45;;;;;;;9.26;33.69;100613.99;1870747;104;26162;-79
2022/03/06 19:36:57;;;;;;;7.60;6.78;;;;;;;9.27;33.64;100620.95;1860180;103;25791;-79
2022/03/06 19:40:33;;;;;;;10.40;7.90;;;;;;;9.26;33.54;100617.89;1814542;107;46858;-81
2022/03/06 19:44:27;;;;;;;9.20;6.97;;;;;;;9.27;33.47;100618.77;1833692;106;25794;-81
2022/03/06 19:48:06;;;;;;;10.43;7.22;;;;;;;9.27;33.28;100617.47;1834027;105;25804;-81
2022/03/06 19:51:51;;;;;;;8.55;6.35;;;;;;;9.27;33.16;100627.88;1872743;103;25726;-80
2022/03/06 19:55:33;;;;;;;11.20;7.73;;;;;;;9.28;33.05;100621.84;1905046;102;25977;-81
2022/03/06 19:59:01;;;;;;;11.00;7.87;;;;;;;9.27;32.93;100622.25;1905665;102;25991;-79
2022/03/06 20:05:45;;;;;;;9.83;7.97;;;;;;;9.28;32.69;100617.94;1843730;106;25971;-81
2022/03/06 20:09:15;;;;;;;10.35;8.25;;;;;;;9.27;32.59;100623.55;1827536;106;25881;-82
2022/03/06 20:16:13;;;;;;;10.63;8.93;;;;;;;9.28;32.47;100616.63;1759746;107;25921;-80
2022/03/06 20:19:59;;;;;;;13.22;8.55;;;;;;;9.26;32.39;100612.69;1730690;111;25874;-83
2022/03/06 20:23:19;;;;;;;11.45;8.93;;;;;;;9.27;32.36;100618.77;1729769;112;25813;-79
2022/03/06 20:26:59;;;;;;;12.70;8.33;;;;;;;9.27;32.30;100610.55;1759242;111;26447;-80
2022/03/06 20:30:22;;;;;;;13.25;7.67;;;;;;;9.27;32.25;100610.97;1825402;106;25962;-82
2022/03/06 20:33:44;;;;;;;14.90;8.70;;;;;;;9.26;32.24;100613.11;1807698;107;25866;-83
2022/03/06 20:37:18;;;;;;;10.32;8.58;;;;;;;9.25;32.19;100623.03;1815228;107;26665;-81
2022/03/06 20:40:42;;;;;;;12.70;8.45;;;;;;;9.22;32.17;100611.71;1789404;108;25870;-78
2022/03/06 20:44:14;;;;;;;13.30;9.40;;;;;;;9.25;32.19;100610.02;1789331;108;25908;-79
2022/03/06 20:47:47;;;;;;;11.53;8.68;;;;;;;9.23;32.17;100610.88;1774803;110;25864;-79
2022/03/06 20:51:14;;;;;;;11.93;8.90;;;;;;;9.23;32.13;100608.69;1773405;109;25699;-83
2022/03/06 20:55:04;;;;;;;14.57;9.60;;;;;;;9.22;32.16;100604.33;1721398;113;25869;-82
2022/03/06 20:58:30;;;;;;;13.60;9.35;;;;;;;9.19;32.14;100608.12;1733738;111;26017;-81
2022/03/06 21:02:13;;;;;;;11.45;9.13;;;;;;;9.21;32.13;100609.95;1761786;110;25853;-79
2022/03/06 21:05:57;;;;;;;9.18;7.40;;;;;;;9.20;32.15;100613.36;1729817;112;25888;-79
2022/03/06 21:09:33;;;;;;;;;;;;;;;;;;;;;
2022/03/06 21:13:28;;;;;;;10.98;8.60;;;;;;;9.72;38.62;100611.95;1696277;115;25937;-78
2022/03/06 21:17:03;;;;;;;17.50;8.55;;;;;;;9.69;38.63;100606.25;1701692;115;25951;-79
2022/03/06 21:20:45;;;;;;;11.33;8.78;;;;;;;9.66;38.51;100612.23;1693072;111;26021;-79
2022/03/06 21:24:50;;;;;;;12.25;9.23;;;;;;;9.61;38.30;100611.62;1715496;110;25932;-78
2022/03/06 21:28:28;;;;;;;;;;;;;;;;;;;;;
2022/03/06 21:31:58;;;;;;;12.15;9.40;;;;;;;9.55;37.84;100602.31;1806557;106;26120;-81
2022/03/06 21:35:21;;;;;;;15.50;10.10;;;;;;;9.51;37.60;100605.23;1761660;111;25829;-79
2022/03/06 21:39:05;;;;;;;15.35;9.80;;;;;;;9.49;37.34;100604.75;1758960;111;25404;-80
2022/03/06 21:42:45;;;;;;;14.75;9.88;;;;;;;9.46;37.11;100610.31;1760085;110;25889;-80
2022/03/06 21:46:31;;;;;;;13.90;10.28;;;;;;;9.46;36.87;100614.64;1775343;110;25892;-82
2022/03/06 21:50:03;;;;;;;13.05;9.90;;;;;;;9.42;36.67;100609.75;1751740;111;25845;-80
2022/03/06 21:53:49;;;;;;;12.73;10.43;;;;;;;9.40;36.47;100612.71;1744286;111;25858;-84
2022/03/06 21:57:30;;;;;;;;;;;;;;;;;;;;;
2022/03/06 22:01:24;;;;;;;14.65;10.23;;;;;;;9.35;36.11;100603.02;1783496;106;25844;-85
2022/03/06 22:04:57;;;;;;;14.68;10.32;;;;;;;9.33;35.97;100599.47;1901564;102;25989;-82
2022/03/06 22:08:34;;;;;;;14.95;10.28;;;;;;;9.29;35.82;100591.98;1907550;103;25999;-81
2022/03/06 22:12:27;;;;;;;13.05;9.38;;;;;;;9.28;35.68;100598.03;1895115;102;25845;-77
2022/03/06 22:16:21;;;;;;;13.10;10.03;;;;;;;9.28;35.58;100595.81;1847103;105;25854;-79
2022/03/06 22:24:24;;;;;;;12.85;9.40;;;;;;;9.24;35.35;100592.23;1782712;109;25941;-79
2022/03/06 22:28:18;;;;;;;12.15;9.35;;;;;;;9.22;35.26;100591.32;1826969;108;26233;-80
2022/03/06 22:31:41;;;;;;;17.70;10.90;;;;;;;9.21;35.16;100596.95;1840852;106;25996;-78
2022/03/06 22:35:22;;;;;;;11.33;10.10;;;;;;;9.20;35.09;100599.48;1865339;104;26112;-78
2022/03/06 22:39:07;;;;;;;16.23;10.60;;;;;;;9.18;35.01;100601.17;1863469;102;25842;-78
2022/03/06 22:42:48;;;;;;;14.78;9.90;;;;;;;9.16;34.97;100602.40;1841254;107;25833;-79
2022/03/06 22:46:33;;;;;;;14.00;10.30;;;;;;;9.15;34.91;100600.64;1840835;107;25967;-78
2022/03/06 22:50:38;;;;;;;12.78;10.65;;;;;;;9.14;34.87;100599.27;1840495;106;25788;-78
2022/03/06 22:54:37;;;;;;;;;;;;;;;;;;;;;
2022/03/06 22:58:21;;;;;;;;;;;;;;;;;;;;;
2022/03/06 23:01:42;;;;;;;14.30;9.78;;;;;;;9.09;34.75;100594.36;1923335;102;25845;-78
2022/03/06 23:09:52;;;;;;;11.43;9.45;;;;;;;9.07;34.69;100589.51;1938101;100;25862;-79
2022/03/06 23:21:30;;;;;;;12.78;10.68;;;;;;;9.01;34.60;100585.01;1733372;109;26006;-78
2022/03/06 23:25:45;;;;;;;;;;;;;;;;;;;;;
2022/03/06 23:29:00;;;;;;;13.72;8.98;;;;;;;8.98;34.58;100590.98;1727828;113;25928;-78
2022/03/06 23:32:23;;;;;;;11.65;9.73;;;;;;;8.97;34.58;100594.81;1664795;117;25987;-77
2022/03/06 23:35:46;;;;;;;11.60;9.78;;;;;;;8.96;34.56;100592.64;1664895;116;25854;-77
2022/03/06 23:39:07;;;;;;;12.95;9.78;;;;;;;8.95;34.56;100596.08;1664492;118;25897;-77
2022/03/06 23:42:40;;;;;;;11.95;9.40;;;;;;;8.94;34.55;100598.22;1664592;115;25937;-79
2022/03/06 23:46:04;;;;;;;11.75;9.48;;;;;;;8.95;34.54;100596.50;1678133;115;25865;-77
2022/03/06 23:49:43;;;;;;;12.50;8.65;;;;;;;8.93;34.51;100596.44;1750224;110;26491;-77
2022/03/06 23:53:19;;;;;;;11.80;9.30;;;;;;;8.92;34.50;100595.97;1818712;103;25912;-79
2022/03/06 23:57:13;;;;;;;12.25;9.10;;;;;;;8.91;34.52;100595.52;1860730;102;25824;-78
