Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:26;;;;;;;0.50;0.50;;;16.50;87.60;;;16.35;74.02;94765.66;4998145;28;20225;-79
2022/08/23 00:04:54;;;;;;;0.50;0.50;;;16.50;87.60;;;16.35;73.61;94763.00;5012493;28;20205;-79
2022/08/23 00:07:42;;;;;;;0.60;0.60;;;16.50;87.70;;;16.31;73.74;94760.00;5000448;28;20232;-79
2022/08/23 00:10:14;;;;;;;0.50;0.50;;;16.50;87.80;;;16.35;73.76;94758.50;5033631;28;20226;-79
2022/08/23 00:12:44;;;;;;;0.50;0.50;;;16.50;87.70;;;16.38;73.84;94762.53;5002484;28;20224;-78
2022/08/23 00:15:15;;;;;;;0.50;0.50;;;16.50;87.90;;;16.31;73.68;94750.22;5019514;28;20200;-79
2022/08/23 00:17:42;;;;;;;0.60;0.60;;;16.50;88.00;;;16.39;74.19;94757.00;5015396;28;20216;-79
2022/08/23 00:20:14;;;;;;;0.50;0.50;;;16.50;87.90;;;16.37;74.11;94759.09;5024711;28;20630;-79
2022/08/23 00:22:41;;;;;;;0.50;0.50;;;16.50;87.90;;;16.40;74.23;94771.03;5011612;28;20709;-80
2022/08/23 00:25:11;;;;;;;0.60;0.60;;;16.50;87.90;;;16.42;73.66;94768.97;5019289;28;20192;-79
2022/08/23 00:27:39;;;;;;;0.50;0.50;;;16.50;88.00;;;16.41;73.60;94768.16;5011575;28;20251;-80
2022/08/23 00:30:11;;;;;;;0.50;0.50;;;16.50;88.10;;;16.42;74.22;94761.03;5001168;28;20216;-79
2022/08/23 00:32:39;;;;;;;0.60;0.60;;;16.50;88.20;;;16.43;74.27;94763.44;5014927;28;20287;-80
2022/08/23 00:35:10;;;;;;;0.50;0.50;;;16.60;88.20;;;16.43;73.92;94754.69;5011363;28;20223;-78
2022/08/23 00:37:38;;;;;;;0.50;0.50;;;16.50;88.10;;;16.41;73.76;94757.56;5008990;28;20307;-79
2022/08/23 00:40:09;;;;;;;0.60;0.60;;;16.50;88.10;;;16.42;73.90;94755.75;5023377;28;20204;-80
2022/08/23 00:48:33;;;;;;;0.50;0.50;;;16.50;88.20;;;16.37;74.21;94756.44;5042380;28;20207;-79
2022/08/23 00:51:23;;;;;;;0.50;0.50;;;16.60;88.40;;;16.41;73.78;94760.22;5015562;28;20327;-80
2022/08/23 00:53:59;;;;;;;0.50;0.50;;;16.50;88.30;;;16.40;74.01;94752.53;5021919;28;20860;-78
2022/08/23 00:56:31;;;;;;;0.50;0.50;;;16.50;88.60;;;16.41;74.29;94749.63;5012365;28;20227;-80
2022/08/23 00:58:59;;;;;;;0.60;0.60;;;16.50;88.40;;;16.42;73.79;94753.09;4998206;28;20204;-80
2022/08/23 01:01:27;;;;;;;0.50;0.50;;;16.50;88.40;;;16.40;74.11;94752.53;4980185;28;20217;-79
2022/08/23 01:03:58;;;;;;;0.50;0.50;;;16.50;88.30;;;16.40;74.04;94748.00;5028690;28;20646;-79
2022/08/23 01:06:57;;;;;;;0.50;0.50;;;16.50;88.20;;;16.40;73.94;94742.72;5013269;28;20572;-79
2022/08/23 01:09:25;;;;;;;0.50;0.50;;;16.50;88.20;;;16.40;74.30;94736.63;5013698;28;20299;-79
2022/08/23 01:12:15;;;;;;;0.60;0.60;;;16.50;88.30;;;16.38;74.17;94736.88;5013085;28;20266;-79
2022/08/23 01:15:35;;;;;;;0.50;0.50;;;16.50;88.40;;;16.38;73.96;94750.09;5012879;28;20295;-79
2022/08/23 01:18:07;;;;;;;0.50;0.50;;;16.50;88.40;;;16.42;74.21;94745.16;5003245;28;20204;-78
2022/08/23 01:20:52;;;;;;;0.50;0.50;;;16.50;88.60;;;16.42;74.05;94731.91;5007212;28;20192;-79
2022/08/23 01:23:47;;;;;;;0.52;0.52;;;16.50;88.50;;;16.40;73.67;94721.53;5024211;28;20206;-79
2022/08/23 01:26:19;;;;;;;0.50;0.50;;;16.50;88.40;;;16.39;74.25;94725.22;5030403;28;20226;-79
2022/08/23 01:28:50;;;;;;;0.50;0.50;;;16.60;88.50;;;16.41;74.25;94723.16;5015806;28;20204;-79
2022/08/23 01:31:19;;;;;;;0.40;0.40;;;16.50;88.60;;;16.40;74.46;94710.97;5009562;28;20248;-80
2022/08/23 01:33:57;;;;;;;0.50;0.50;;;16.50;88.70;;;16.44;74.42;94716.59;4996156;28;20615;-80
2022/08/23 01:36:25;;;;;;;0.50;0.50;;;16.50;88.70;;;16.42;74.38;94713.41;5000011;28;20274;-80
2022/08/23 01:38:53;;;;;;;0.50;0.50;;;16.50;88.60;;;16.40;73.98;94720.75;4999040;28;20197;-79
2022/08/23 01:41:21;;;;;;;0.50;0.50;;;16.50;88.70;;;16.43;74.72;94717.63;5007931;28;20224;-78
2022/08/23 01:43:50;;;;;;;0.50;0.50;;;16.50;88.70;;;16.41;74.42;94715.22;5012618;28;20733;-80
2022/08/23 01:46:22;;;;;;;0.40;0.40;;;16.50;88.70;;;16.43;74.43;94715.81;5011122;28;20232;-79
2022/08/23 01:48:50;;;;;;;0.50;0.50;;;16.50;88.80;;;16.44;74.35;94725.34;4995727;28;20196;-80
2022/08/23 01:51:20;;;;;;;0.40;0.40;;;16.50;88.70;;;16.44;74.16;94712.13;5008035;28;20298;-80
2022/08/23 01:53:49;;;;;;;0.50;0.50;;;16.50;88.70;;;16.45;74.13;94716.38;5034424;28;20266;-79
2022/08/23 01:56:20;;;;;;;0.50;0.50;;;16.50;88.80;;;16.46;74.19;94715.31;5010041;28;20220;-80
2022/08/23 01:59:08;;;;;;;0.50;0.50;;;16.50;88.90;;;16.47;74.33;94714.28;5004333;28;20200;-80
2022/08/23 02:01:41;;;;;;;0.50;0.50;;;16.60;89.90;;;16.45;74.00;94716.38;5033168;28;20242;-80
2022/08/23 02:04:08;;;;;;;0.50;0.50;;;16.60;88.90;;;16.48;74.12;94717.75;4988460;28;20208;-80
2022/08/23 02:06:35;;;;;;;0.70;0.70;;;16.50;88.90;;;16.48;74.08;94720.41;5005707;28;20216;-78
2022/08/23 02:09:05;;;;;;;0.60;0.60;;;16.50;89.00;;;16.49;74.09;94720.16;5010501;28;20205;-80
2022/08/23 02:11:46;;;;;;;0.45;0.45;;;16.60;89.10;;;16.53;74.07;94723.16;4998696;28;20235;-80
2022/08/23 02:14:18;;;;;;;0.50;0.50;;;16.60;89.10;;;16.51;74.19;94716.47;4993965;28;20196;-78
2022/08/23 02:16:54;;;;;;;0.50;0.50;;;16.60;89.00;;;16.49;74.07;94717.50;4984637;28;20248;-79
2022/08/23 02:19:37;;;;;;;0.40;0.40;;;16.60;89.00;;;16.49;74.05;94719.38;5030881;28;20200;-80
2022/08/23 02:22:07;;;;;;;0.50;0.50;;;16.60;88.80;;;16.48;74.50;94718.53;5013888;28;20228;-79
2022/08/23 02:24:39;;;;;;;0.60;0.60;;;16.60;89.00;;;16.51;74.37;94714.63;5009558;28;20224;-80
2022/08/23 02:27:07;;;;;;;0.50;0.50;;;16.60;89.20;;;16.51;74.09;94727.06;4979311;28;20217;-79
2022/08/23 02:29:38;;;;;;;0.50;0.50;;;16.60;89.90;;;16.51;74.44;94727.84;5014285;28;20208;-80
2022/08/23 02:32:11;;;;;;;0.50;0.50;;;16.60;89.10;;;16.51;74.16;94733.16;5030117;28;20313;-79
2022/08/23 02:34:40;;;;;;;0.50;0.50;;;16.60;89.00;;;16.47;74.21;94722.22;5000637;28;20267;-80
2022/08/23 02:37:10;;;;;;;0.50;0.50;;;16.60;89.10;;;16.52;74.13;94728.69;5008193;28;20306;-80
2022/08/23 02:39:38;;;;;;;0.50;0.50;;;16.70;89.20;;;16.54;74.42;94730.06;4997386;28;20200;-80
2022/08/23 02:42:07;;;;;;;0.50;0.50;;;16.60;89.10;;;16.56;74.60;94730.59;5006799;28;20271;-80
2022/08/23 02:44:40;;;;;;;0.50;0.50;;;16.60;89.20;;;16.59;74.72;94740.75;5018015;28;20192;-79
2022/08/23 02:47:08;;;;;;;0.50;0.50;;;16.60;89.30;;;16.57;74.52;94724.28;4994895;28;20248;-80
2022/08/23 02:49:38;;;;;;;0.65;0.65;;;16.60;89.20;;;16.59;74.53;94732.00;4996467;28;20207;-80
2022/08/23 02:52:06;;;;;;;0.50;0.50;;;16.70;89.20;;;16.59;74.55;94726.72;4977950;28;20238;-79
2022/08/23 02:54:35;;;;;;;0.57;0.57;;;16.70;89.30;;;16.62;74.58;94724.41;4998834;28;20746;-79
2022/08/23 02:57:02;;;;;;;0.60;0.60;;;16.70;89.30;;;16.57;74.17;94732.22;4978688;28;20217;-79
2022/08/23 02:59:30;;;;;;;0.50;0.50;;;16.70;89.10;;;16.56;74.67;94735.09;4991964;28;20209;-79
2022/08/23 03:01:58;;;;;;;0.50;0.50;;;16.70;89.20;;;16.58;74.07;94743.63;5017569;28;20243;-79
2022/08/23 03:04:31;;;;;;;0.60;0.60;;;16.70;89.30;;;16.60;74.65;94747.66;5018146;28;20304;-79
2022/08/23 03:06:58;;;;;;;0.70;0.70;;;16.70;89.20;;;16.59;74.42;94740.75;5011547;28;20228;-78
2022/08/23 03:09:25;;;;;;;0.60;0.60;;;16.70;89.30;;;16.60;74.32;94739.72;5019387;28;20291;-79
2022/08/23 03:11:53;;;;;;;0.50;0.50;;;16.70;89.30;;;16.58;74.14;94740.97;5011763;28;20233;-79
2022/08/23 03:14:23;;;;;;;0.50;0.50;;;16.70;89.30;;;16.60;74.34;94739.72;5012665;28;20204;-80
2022/08/23 03:16:51;;;;;;;0.60;0.60;;;16.70;89.30;;;16.59;74.54;94739.94;4993041;28;20679;-79
2022/08/23 03:19:18;;;;;;;0.50;0.50;;;16.70;89.20;;;16.56;74.45;94748.34;5035414;28;20278;-79
2022/08/23 03:21:47;;;;;;;0.50;0.50;;;16.70;89.00;;;16.53;74.16;94746.16;5012810;28;20212;-79
2022/08/23 03:24:17;;;;;;;0.55;0.55;;;16.70;89.20;;;16.56;74.12;94749.13;5023400;28;20717;-79
2022/08/23 03:26:45;;;;;;;0.50;0.50;;;16.70;89.20;;;16.55;74.43;94742.25;5039280;28;20226;-79
2022/08/23 03:29:16;;;;;;;0.60;0.60;;;16.70;89.20;;;16.56;74.42;94745.69;5005150;28;20209;-78
2022/08/23 03:31:59;;;;;;;0.50;0.50;;;16.70;90.00;;;16.51;74.04;94756.97;5008161;28;20244;-79
2022/08/23 03:34:28;;;;;;;0.50;0.50;;;16.70;89.20;;;16.52;74.63;94742.72;5024552;28;20293;-79
2022/08/23 03:36:56;;;;;;;0.60;0.60;;;16.70;89.30;;;16.52;74.45;94748.00;5014570;28;20215;-79
2022/08/23 03:39:23;;;;;;;0.50;0.50;;;16.70;89.40;;;16.55;74.88;94744.09;4997296;28;20208;-79
2022/08/23 03:41:51;;;;;;;0.50;0.50;;;16.60;89.50;;;16.57;74.70;94744.66;5027187;28;20698;-79
2022/08/23 03:44:19;;;;;;;0.50;0.50;;;16.60;89.50;;;16.57;74.92;94753.41;5004994;28;20725;-79
2022/08/23 03:46:47;;;;;;;0.50;0.50;;;16.60;89.50;;;16.56;74.63;94751.78;4997390;28;20228;-78
2022/08/23 03:49:15;;;;;;;0.50;0.50;;;16.60;89.60;;;16.59;74.50;94753.97;5012055;28;20211;-79
2022/08/23 03:51:51;;;;;;;0.60;0.60;;;16.60;89.50;;;16.59;74.76;94758.47;5020612;28;20236;-79
2022/08/23 03:54:19;;;;;;;0.50;0.50;;;16.70;89.50;;;16.56;74.71;94754.44;5017055;28;20213;-79
2022/08/23 03:57:01;;;;;;;0.60;0.60;;;16.70;89.30;;;16.57;74.57;94761.34;4980799;28;20221;-78
2022/08/23 03:59:35;;;;;;;0.50;0.50;;;16.70;89.50;;;16.58;74.73;94754.22;4996633;28;20267;-78
2022/08/23 04:02:06;;;;;;;0.50;0.50;;;16.60;89.40;;;16.55;74.61;94758.16;5008000;28;20311;-79
2022/08/23 04:04:34;;;;;;;0.50;0.50;;;16.70;89.50;;;16.58;74.59;94767.47;5011846;28;20695;-78
2022/08/23 04:07:21;;;;;;;0.57;0.57;;;16.70;89.60;;;16.54;74.45;94753.88;5017818;28;20217;-78
2022/08/23 04:09:53;;;;;;;0.60;0.60;;;16.70;89.40;;;16.54;74.71;94759.19;4982794;28;20216;-78
2022/08/23 04:12:23;;;;;;;0.60;0.60;;;16.70;89.70;;;16.54;74.42;94767.13;4997285;28;20236;-79
2022/08/23 04:14:52;;;;;;;0.60;0.60;;;16.70;90.00;;;16.56;74.90;94777.47;4981421;28;20728;-78
2022/08/23 04:17:21;;;;;;;0.60;0.60;;;16.70;90.00;;;16.53;75.08;94773.44;5014292;28;20219;-79
2022/08/23 04:19:49;;;;;;;0.60;0.60;;;16.60;90.00;;;16.51;74.58;94772.88;5033319;28;20200;-79
2022/08/23 04:22:19;;;;;;;0.65;0.65;;;16.70;90.00;;;16.56;75.05;94775.63;4996449;28;20213;-79
2022/08/23 04:24:47;;;;;;;0.60;0.60;;;16.70;90.10;;;16.57;75.03;94774.59;5013498;28;20233;-78
2022/08/23 04:27:15;;;;;;;0.50;0.50;;;16.70;90.10;;;16.58;75.14;94780.69;4996524;28;20592;-78
2022/08/23 04:29:44;;;;;;;0.60;0.60;;;16.70;90.10;;;16.60;75.27;94781.25;5015859;28;20580;-79
2022/08/23 04:32:13;;;;;;;0.50;0.50;;;16.70;90.10;;;16.62;75.23;94785.31;5016036;28;20658;-79
2022/08/23 04:34:52;;;;;;;0.50;0.50;;;16.70;90.10;;;16.61;75.11;94775.75;5018241;28;20563;-79
2022/08/23 04:37:19;;;;;;;0.60;0.60;;;16.70;90.10;;;16.62;75.02;94782.66;5016623;28;20262;-79
2022/08/23 04:42:39;;;;;;;0.50;0.50;;;16.70;90.10;;;16.62;74.74;94781.84;5015857;28;20286;-78
2022/08/23 04:45:07;;;;;;;0.50;0.50;;;16.70;90.10;;;16.64;75.01;94775.25;4980759;28;20196;-78
2022/08/23 04:47:40;;;;;;;0.50;0.50;;;16.70;90.10;;;16.62;74.72;94773.88;4997137;28;20221;-79
2022/08/23 04:50:09;;;;;;;0.60;0.60;;;16.70;90.10;;;16.65;74.87;94787.47;5022916;28;20212;-79
2022/08/23 04:52:55;;;;;;;0.50;0.50;;;16.70;90.10;;;16.65;75.07;94790.13;5032954;28;20220;-79
2022/08/23 04:55:23;;;;;;;0.60;0.60;;;16.70;90.10;;;16.66;74.39;94790.91;5016559;28;20215;-79
2022/08/23 04:58:00;;;;;;;0.50;0.50;;;16.70;90.10;;;16.67;74.80;94789.09;5005245;28;20242;-79
2022/08/23 05:00:32;;;;;;;0.60;0.60;;;16.70;90.20;;;16.70;75.05;94799.19;5014989;28;20227;-79
2022/08/23 05:03:00;;;;;;;0.70;0.70;;;16.70;90.20;;;16.71;74.74;94799.00;5012944;28;20213;-79
2022/08/23 05:05:28;;;;;;;0.60;0.60;;;16.70;90.20;;;16.72;75.21;94797.97;4980630;28;20208;-79
2022/08/23 05:07:55;;;;;;;0.70;0.70;;;16.70;90.20;;;16.74;74.72;94795.06;4998266;28;20204;-79
2022/08/23 05:10:23;;;;;;;0.50;0.50;;;16.70;90.20;;;16.74;74.49;94795.84;5030505;28;20203;-79
2022/08/23 05:12:53;;;;;;;0.50;0.50;;;16.80;90.20;;;16.73;74.80;94796.09;5015758;28;20235;-79
2022/08/23 05:15:21;;;;;;;0.55;0.55;;;16.80;90.20;;;16.74;74.88;94793.22;5032836;28;20642;-80
2022/08/23 05:17:56;;;;;;;0.60;0.60;;;16.80;90.20;;;16.76;74.71;94793.78;4997628;28;20212;-79
2022/08/23 05:20:23;;;;;;;0.50;0.50;;;16.80;90.20;;;16.79;75.27;94795.97;5007834;28;20196;-78
2022/08/23 05:22:50;;;;;;;0.50;0.50;;;16.80;90.30;;;16.79;74.76;94795.16;5029181;28;20212;-79
2022/08/23 05:25:49;;;;;;;0.50;0.50;;;16.80;90.30;;;16.77;75.16;94798.06;5011917;28;20193;-79
2022/08/23 05:28:44;;;;;;;0.60;0.60;;;16.80;90.20;;;16.78;75.21;94793.53;5005740;28;20306;-79
2022/08/23 05:31:21;;;;;;;0.50;0.50;;;16.80;90.20;;;16.80;74.69;94791.47;4981052;28;20268;-79
2022/08/23 05:33:51;;;;;;;0.60;0.60;;;16.80;90.20;;;16.79;74.98;94801.25;4980835;28;20291;-79
2022/08/23 05:36:39;;;;;;;0.50;0.50;;;16.80;90.20;;;16.75;74.85;94794.03;4988487;28;20229;-80
2022/08/23 05:39:22;;;;;;;0.50;0.50;;;16.80;90.20;;;16.79;74.88;94811.06;5026918;28;20650;-79
2022/08/23 05:42:07;;;;;;;0.50;0.50;;;16.90;90.20;;;16.78;74.55;94810.25;5017501;28;20231;-79
2022/08/23 05:44:36;;;;;;;0.50;0.50;;;16.90;90.20;;;16.78;74.91;94812.91;5014718;28;20210;-79
2022/08/23 05:47:07;;;;;;;0.50;0.50;;;16.80;90.20;;;16.76;75.30;94814.97;5011093;28;20216;-79
2022/08/23 05:49:58;;;;;;;0.60;0.60;;;16.90;90.20;;;16.77;74.80;94815.78;5015520;28;20217;-79
2022/08/23 05:52:28;;;;;;;0.50;0.50;;;16.90;90.30;;;16.79;75.24;94817.16;5011838;28;20232;-79
2022/08/23 05:54:55;;;;;;;0.60;0.60;;;16.90;90.30;;;16.78;75.09;94812.09;5012135;28;20228;-78
2022/08/23 05:57:41;;;;;;;0.50;0.50;;;16.90;90.30;;;16.83;75.30;94824.63;5011601;28;20231;-79
2022/08/23 06:00:13;;;;;;;0.70;0.70;;;16.90;90.30;;;16.85;75.28;94831.31;5002853;28;20200;-79
2022/08/23 06:02:48;;;;;;;0.60;0.60;;;16.90;90.30;;;16.83;74.83;94822.00;4996837;28;20327;-79
2022/08/23 06:05:18;;;;;;;0.60;0.60;;;16.90;90.30;;;16.84;75.06;94829.69;4999263;28;20277;-80
2022/08/23 06:07:48;;;;;;;0.50;0.50;;;16.90;90.50;;;16.88;74.96;94830.84;4995146;28;20231;-80
2022/08/23 06:10:19;;;;;;;0.50;0.50;;;16.90;90.30;;;16.92;75.35;94829.38;5007185;28;20208;-79
2022/08/23 06:12:52;;;;;;;0.60;0.60;;;16.90;90.40;;;16.93;75.35;94827.50;5014912;28;20227;-80
2022/08/23 06:15:20;;;;;;;0.50;0.50;;;16.90;90.40;;;16.93;75.01;94844.22;5011012;28;20576;-79
2022/08/23 06:17:48;;;;;;;0.50;0.50;;;17.00;90.40;;;16.93;75.36;94833.63;5003361;28;20220;-80
2022/08/23 06:20:15;;;;;;;0.52;0.52;;;17.00;90.30;;;16.93;74.74;94838.13;5014789;28;20208;-79
2022/08/23 06:23:00;;;;;;;0.50;0.50;;;17.00;90.30;;;16.92;75.20;94837.31;5017573;28;20234;-79
2022/08/23 06:25:28;;;;;;;0.60;0.60;;;17.00;90.30;;;16.92;74.88;94831.22;4995806;28;20200;-79
2022/08/23 06:28:05;;;;;;;0.50;0.50;;;17.00;90.40;;;16.92;75.62;94832.03;4982007;28;20269;-78
2022/08/23 06:30:33;;;;;;;0.50;0.50;;;17.10;90.40;;;17.00;75.03;94836.16;4994796;28;20232;-80
2022/08/23 06:33:12;;;;;;;0.50;0.50;;;17.10;90.40;;;17.00;75.56;94838.78;4997012;28;20216;-79
2022/08/23 06:36:11;;;;;;;0.50;0.50;;;17.10;90.40;;;17.04;75.02;94841.78;4998111;28;20304;-79
2022/08/23 06:38:55;;;;;;;0.60;0.60;;;17.10;90.40;;;17.07;75.53;94846.63;5016808;28;20219;-80
2022/08/23 06:41:44;;;;;;;0.57;0.57;;;17.10;90.40;;;17.08;75.15;94842.94;5031277;28;20297;-80
2022/08/23 06:44:27;;;;;;;0.50;0.50;;;17.10;90.40;;;17.09;75.51;94848.00;5033069;28;20204;-80
2022/08/23 06:47:01;;;;;;;0.57;0.57;;;17.10;90.40;;;17.09;75.23;94845.34;5016123;28;20223;-79
2022/08/23 06:49:28;;;;;;;0.60;0.60;;;17.20;90.50;;;17.12;75.26;94849.38;5027576;28;20208;-79
2022/08/23 06:52:04;;;;;;;0.47;0.47;;;17.20;90.40;;;17.12;75.04;94844.91;5013566;28;20220;-79
2022/08/23 06:55:05;;;;;;;0.50;0.50;;;17.20;90.40;;;17.10;75.52;94846.16;5031604;28;20273;-81
2022/08/23 06:57:51;;;;;;;0.50;0.50;;;17.20;90.50;;;17.11;74.87;94847.75;5005608;28;20231;-79
2022/08/23 07:00:36;;;;;;;0.50;0.50;;;17.20;90.40;;;17.10;75.65;94859.41;5029952;28;20229;-79
2022/08/23 07:03:22;;;;;;;0.55;0.55;;;17.20;90.40;;;17.08;75.42;94848.25;5024482;28;20294;-79
2022/08/23 07:06:22;;;;;;;0.40;0.40;;;17.20;90.50;;;17.09;75.30;94855.94;5015477;28;20295;-79
2022/08/23 07:08:50;;;;;;;0.50;0.50;;;17.30;90.50;;;17.13;75.44;94851.00;5007288;28;20254;-78
2022/08/23 07:11:20;;;;;;;0.50;0.50;;;17.20;90.50;;;17.16;75.65;94855.81;5014773;28;20208;-80
2022/08/23 07:13:48;;;;;;;0.50;0.50;;;17.30;90.50;;;17.22;75.71;94860.19;4998392;28;20729;-80
2022/08/23 07:16:17;;;;;;;0.50;0.50;;;17.30;90.70;;;17.26;75.92;94861.31;4998497;28;20303;-79
2022/08/23 07:18:48;;;;;;;0.50;0.50;;;17.30;90.70;;;17.33;76.08;94868.34;5000436;28;20667;-79
2022/08/23 07:21:18;;;;;;;0.50;0.50;;;17.40;90.80;;;17.38;76.03;94860.47;5015429;28;20228;-79
2022/08/23 07:23:45;;;;;;;0.50;0.50;;;17.40;90.80;;;17.41;75.94;94863.47;4998277;28;20212;-79
2022/08/23 07:26:15;;;;;;;0.60;0.60;;;17.40;90.80;;;17.47;75.54;94867.03;5030882;28;20275;-79
2022/08/23 07:28:43;;;;;;;0.50;0.50;;;17.50;90.70;;;17.51;75.42;94870.81;4998714;28;20204;-78
2022/08/23 07:31:22;;;;;;;0.50;0.50;;;17.50;90.90;;;17.51;75.49;94868.16;4982115;28;20634;-79
2022/08/23 07:33:50;;;;;;;0.50;0.50;;;17.50;90.60;;;17.52;75.22;94874.28;5013692;28;20595;-79
2022/08/23 07:36:22;;;;;;;0.50;0.50;;;17.60;90.60;;;17.53;75.63;94876.69;5001838;28;20281;-79
2022/08/23 07:38:51;;;;;;;0.50;0.50;;;17.60;90.60;;;17.54;75.37;94873.00;5016115;28;20212;-79
2022/08/23 07:41:19;;;;;;;0.50;0.50;;;17.60;90.60;;;17.58;75.52;94875.97;5003918;28;20229;-79
2022/08/23 07:43:47;;;;;;;0.50;0.50;;;17.70;90.60;;;17.58;75.50;94883.94;5001026;28;20725;-79
2022/08/23 07:46:15;;;;;;;0.50;0.50;;;17.70;90.70;;;17.60;75.42;94885.31;5000929;28;20692;-76
2022/08/23 07:48:43;;;;;;;0.43;0.43;;;17.70;90.70;;;17.66;75.92;94882.75;5017308;28;20675;-79
2022/08/23 07:51:30;;;;;;;0.50;0.50;;;17.70;90.70;;;17.67;75.30;94884.38;5013941;28;20291;-79
2022/08/23 07:53:57;;;;;;;0.60;0.60;;;17.70;90.60;;;17.67;75.52;94868.44;5008328;28;20379;-79
2022/08/23 07:56:25;;;;;;;0.40;0.40;;;17.70;90.70;;;17.70;75.35;94876.75;4981700;28;20695;-79
2022/08/23 07:59:06;;;;;;;0.50;0.50;;;17.70;90.70;;;17.73;75.97;94878.09;5010303;28;20246;-79
2022/08/23 08:01:42;;;;;;;0.50;0.50;;;17.80;90.70;;;17.74;75.51;94893.00;4998329;28;20587;-78
2022/08/23 08:04:10;;;;;;;0.50;0.50;;;17.80;90.60;;;17.74;75.07;94890.34;5007616;28;20208;-78
2022/08/23 08:06:46;;;;;;;0.55;0.55;;;17.80;90.50;;;17.76;75.57;94891.69;5029867;28;20667;-79
2022/08/23 08:09:33;;;;;;;0.50;0.50;;;17.80;90.50;;;17.74;75.19;94904.38;5000249;28;20216;-79
2022/08/23 08:12:00;;;;;;;0.50;0.50;;;17.80;90.50;;;17.72;75.04;94905.69;4996926;28;20220;-79
2022/08/23 08:14:30;;;;;;;0.50;0.50;;;17.80;90.40;;;17.74;74.93;94909.69;5005586;28;20216;-79
2022/08/23 08:16:59;;;;;;;0.55;0.55;;;17.90;90.50;;;17.72;75.10;94909.16;5014016;28;20223;-80
2022/08/23 08:19:45;;;;;;;0.50;0.50;;;17.80;90.50;;;17.73;75.30;94912.59;5015978;28;20212;-79
2022/08/23 08:22:28;;;;;;;0.50;0.50;;;17.80;90.50;;;17.74;75.21;94911.56;5013460;28;20702;-80
2022/08/23 08:25:10;;;;;;;0.50;0.50;;;17.80;90.50;;;17.73;75.31;94915.25;5009626;28;20197;-79
2022/08/23 08:27:41;;;;;;;0.57;0.57;;;17.80;90.60;;;17.74;75.34;94915.00;5017088;28;20301;-79
2022/08/23 08:30:10;;;;;;;0.50;0.50;;;17.80;90.60;;;17.77;75.30;94916.38;5016953;28;20608;-79
2022/08/23 08:32:38;;;;;;;0.50;0.50;;;17.90;90.60;;;17.82;75.53;94924.44;5025590;28;20219;-80
2022/08/23 08:35:14;;;;;;;0.50;0.50;;;17.90;90.70;;;17.87;75.92;94919.22;5029362;28;20606;-79
2022/08/23 08:37:41;;;;;;;0.50;0.50;;;17.90;90.80;;;17.89;75.42;94925.13;4996612;28;20221;-79
2022/08/23 08:40:10;;;;;;;0.50;0.50;;;17.90;90.80;;;17.93;75.38;94925.41;5007254;28;20208;-79
2022/08/23 08:43:18;;;;;;;0.60;0.60;;;17.90;90.80;;;17.93;75.46;94920.13;4989830;28;20213;-80
2022/08/23 08:46:24;;;;;;;0.50;0.50;;;18.00;90.70;;;17.99;76.30;94916.56;4997753;28;20204;-79
2022/08/23 08:48:56;;;;;;;0.55;0.55;;;18.00;90.90;;;18.06;76.38;94921.72;4997184;28;20205;-79
2022/08/23 08:52:13;;;;;;;0.50;0.50;;;18.10;91.00;;;18.13;75.95;94932.97;5016909;28;20228;-79
2022/08/23 08:54:43;;;;;;;0.50;0.50;;;18.10;91.10;;;18.17;76.11;94928.81;5029492;28;20208;-80
2022/08/23 08:57:19;;;;;;;0.50;0.50;;;18.20;91.10;;;18.24;75.76;94931.31;4983020;28;20248;-79
2022/08/23 09:00:01;;;;;;;0.50;0.50;;;18.20;91.00;;;18.30;76.21;94929.56;5012956;28;20225;-79
2022/08/23 09:02:34;;;;;;;0.50;0.50;;;18.30;91.10;;;18.31;75.75;94928.50;4988384;28;20232;-79
2022/08/23 09:05:30;;;;;;;0.60;0.60;;;18.30;91.00;;;18.31;75.38;94934.63;4996860;28;20602;-79
2022/08/23 09:08:40;;;;;;;0.40;0.40;;;18.30;90.90;;;18.39;75.80;94936.06;4981684;28;20232;-80
2022/08/23 09:11:26;;;;;;;0.50;0.50;;;18.40;91.00;;;18.43;75.37;94947.03;5026258;28;20342;-79
2022/08/23 09:13:55;;;;;;;0.50;0.50;;;18.50;90.90;;;18.44;75.78;94932.69;5015422;28;20231;-79
2022/08/23 09:16:29;;;;;;;0.50;0.50;;;18.50;90.90;;;18.44;75.51;94941.47;5005180;28;20256;-80
2022/08/23 09:18:58;;;;;;;0.60;0.60;;;18.40;90.80;;;18.43;75.55;94944.38;5012118;28;20196;-79
2022/08/23 09:21:26;;;;;;;0.60;0.60;;;18.60;90.70;;;18.39;74.98;94947.53;5020970;28;20293;-79
2022/08/23 09:23:55;;;;;;;0.50;0.50;;;18.40;90.60;;;18.39;75.08;94950.16;5014656;28;20269;-80
2022/08/23 09:26:37;;;;;;;0.50;0.50;;;18.40;90.60;;;18.37;75.51;94944.28;5032053;28;20717;-80
2022/08/23 09:29:27;;;;;;;0.50;0.50;;;18.40;90.70;;;18.38;75.07;94953.03;5011749;28;20240;-79
2022/08/23 09:32:01;;;;;;;0.30;0.30;;;18.40;90.60;;;18.37;75.20;94959.41;4996336;28;20209;-79
2022/08/23 09:34:33;;;;;;;0.50;0.50;;;18.40;90.70;;;18.38;75.46;94963.66;4992809;28;20732;-80
2022/08/23 09:37:21;;;;;;;0.45;0.45;;;18.40;90.60;;;18.34;75.23;94955.38;5012040;28;20216;-80
2022/08/23 09:39:53;;;;;;;0.40;0.40;;;18.40;90.60;;;18.36;75.23;94955.16;4996224;28;20212;-80
2022/08/23 09:42:30;;;;;;;0.70;0.70;;;18.40;90.60;;;18.37;75.67;94954.91;4995895;28;20701;-80
2022/08/23 09:44:58;;;;;;;0.47;0.47;;;18.40;90.70;;;18.42;75.75;94961.34;5012397;28;20201;-80
2022/08/23 09:47:39;;;;;;;0.50;0.50;;;18.40;90.90;;;18.42;75.58;94950.72;4995711;28;20311;-79
2022/08/23 09:50:21;;;;;;;0.50;0.50;;;18.40;90.80;;;18.40;75.27;94951.75;4995808;28;20215;-78
2022/08/23 09:52:54;;;;;;;0.50;0.50;;;18.40;90.70;;;18.44;75.86;94949.44;5024975;28;20318;-79
2022/08/23 09:55:39;;;;;;;0.50;0.50;;;18.40;90.90;;;18.45;75.96;94958.22;5018787;28;20542;-79
2022/08/23 09:58:17;;;;;;;0.50;0.50;;;18.50;90.90;;;18.50;75.42;94958.28;5016717;28;20204;-79
2022/08/23 10:01:06;;;;;;;0.50;0.50;;;18.50;90.90;;;18.54;76.01;94962.06;4992510;28;20347;-79
2022/08/23 10:03:33;;;;;;;0.50;0.50;;;18.60;91.00;;;18.58;76.16;94965.06;5015153;28;20201;-80
2022/08/23 10:06:29;;;;;;;0.55;0.55;;;18.60;91.10;;;18.63;75.79;94971.25;5006179;28;20224;-80
2022/08/23 10:09:04;;;;;;;0.52;0.52;;;18.70;91.00;;;18.64;75.64;94972.06;4996291;28;20212;-81
2022/08/23 10:11:40;;;;;;;0.50;0.50;;;18.70;90.90;;;18.67;75.34;94975.03;4999370;28;20605;-80
2022/08/23 10:14:16;;;;;;;0.50;0.50;;;18.70;90.80;;;18.67;75.59;94977.69;5012296;28;20326;-80
2022/08/23 10:17:06;;;;;;;0.50;0.50;;;18.70;91.10;;;18.63;74.57;94981.09;5011826;28;20216;-80
2022/08/23 10:20:04;;;;;;;0.50;0.50;;;18.70;90.40;;;18.58;74.67;94988.97;5021096;28;20201;-80
2022/08/23 10:23:05;;;;;;;0.50;0.50;;;18.70;90.50;;;18.55;74.48;94990.25;5011564;28;20224;-80
2022/08/23 10:25:58;;;;;;;0.45;0.45;;;18.70;90.50;;;18.52;74.68;94983.56;5028231;28;20262;-80
2022/08/23 10:32:16;;;;;;;0.50;0.50;;;18.60;90.50;;;18.50;75.19;94987.50;5016221;28;20607;-80
2022/08/23 10:35:19;;;;;;;0.50;0.50;;;18.60;90.50;;;18.46;74.78;94989.06;5000411;28;20207;-80
2022/08/23 10:38:18;;;;;;;0.50;0.50;;;18.60;90.60;;;18.44;74.96;94996.44;5012995;28;20220;-80
2022/08/23 10:41:13;;;;;;;0.50;0.50;;;18.50;90.60;;;18.41;74.85;94992.41;5009743;28;20202;-79
2022/08/23 10:44:12;;;;;;;0.60;0.60;;;18.50;90.60;;;18.43;75.56;95003.63;5001408;28;20189;-79
2022/08/23 10:46:53;;;;;;;0.50;0.50;;;18.50;90.60;;;18.40;75.59;94998.75;4996346;28;20230;-80
2022/08/23 10:49:23;;;;;;;0.32;0.32;;;18.50;90.70;;;18.40;75.41;94991.59;4991353;28;20701;-80
2022/08/23 10:51:51;;;;;;;0.50;0.50;;;18.50;90.80;;;18.45;75.59;94998.84;4988500;28;20227;-79
2022/08/23 10:54:44;;;;;;;0.50;0.50;;;18.50;90.80;;;18.43;75.66;94993.00;5003550;28;20231;-80
2022/08/23 10:57:19;;;;;;;0.50;0.50;;;18.50;90.80;;;18.48;75.60;94993.06;4991066;28;20789;-79
2022/08/23 10:59:49;;;;;;;0.57;0.57;;;18.50;90.80;;;18.50;75.56;94998.94;5002993;28;20577;-80
2022/08/23 11:02:33;;;;;;;0.50;0.50;;;18.50;90.90;;;18.50;75.07;95001.59;4976769;28;20220;-80
2022/08/23 11:05:27;;;;;;;0.45;0.45;;;18.50;90.80;;;18.49;75.45;95007.16;5005894;28;21798;-79
2022/08/23 11:08:06;;;;;;;0.52;0.52;;;18.60;90.70;;;18.48;74.80;95002.88;5011683;28;20230;-81