Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:31:21;;;;;;;21.58;13.05;;;;;;;6.75;59.66;102259.38;5073892;28;20404;-57
2021/12/16 00:34:07;;;;;;;18.85;11.50;;;;;;;6.80;59.09;102256.72;5056057;28;20492;-57
2021/12/16 00:36:52;;;;;;;18.20;8.98;;;;;;;6.69;59.46;102254.97;5065376;28;20495;-57
2021/12/16 00:39:38;;;;;;;11.43;7.85;;;;;;;6.76;58.93;102256.41;5054757;28;20534;-57
2021/12/16 00:42:45;;;;;;;18.08;9.60;;;;;;;6.80;58.73;102249.44;5059571;28;20042;-57
2021/12/16 00:45:39;;;;;;;20.23;9.50;;;;;;;6.87;59.31;102258.16;5080360;28;20051;-57
2021/12/16 00:48:39;;;;;;;29.08;12.65;;;;;;;6.98;58.41;102250.97;5069648;28;20047;-56
2021/12/16 00:54:27;;;;;;;17.83;10.70;;;;;;;6.80;57.78;102257.56;5054833;28;20566;-57
2021/12/16 00:57:14;;;;;;;18.15;7.30;;;;;;;6.61;57.76;102255.38;5053840;28;20433;-57
2021/12/16 01:00:03;;;;;;;26.77;10.70;;;;;;;6.64;58.33;102246.78;5039563;28;20056;-56
2021/12/16 01:34:01;;;;;;;18.45;8.07;;;;;;;6.70;58.04;102267.41;5060722;28;20052;-57
2021/12/16 01:51:19;;;;;;;15.40;8.27;;;;;;;6.62;58.26;102271.34;5071153;28;20055;-56
2021/12/16 01:57:15;;;;;;;13.23;8.48;;;;;;;6.50;58.49;102280.66;5058889;28;20511;-56
2021/12/16 02:00:09;;;;;;;15.05;8.85;;;;;;;6.66;57.59;102275.19;5072451;28;20051;-57
2021/12/16 02:03:04;;;;;;;20.65;8.77;;;;;;;6.73;59.67;102273.13;5052441;28;20044;-56
2021/12/16 02:08:39;;;;;;;18.08;9.38;;;;;;;6.67;59.57;102271.44;5072238;28;20484;-57
2021/12/16 02:32:54;;;;;;;16.63;9.15;;;;;;;5.98;62.88;102257.50;5071740;28;20039;-57
2021/12/16 02:36:13;;;;;;;19.38;11.05;;;;;;;5.86;63.13;102261.28;5063363;28;20043;-57
2021/12/16 02:38:52;;;;;;;18.80;8.77;;;;;;;5.84;62.71;102258.84;5058254;28;20480;-57
2021/12/16 02:41:41;;;;;;;16.08;8.20;;;;;;;5.91;59.46;102267.63;5060141;28;20043;-57
2021/12/16 02:48:27;;;;;;;15.80;8.50;;;;;;;5.83;59.45;102259.09;5063267;28;20047;-57
2021/12/16 02:50:46;;;;;;;12.35;6.15;;;;;;;5.90;59.59;102262.47;5071304;28;20484;-57
2021/12/16 02:53:32;;;;;;;9.57;6.30;;;;;;;5.92;58.50;102266.56;5071186;28;20051;-57
2021/12/16 02:56:17;;;;;;;12.32;8.32;;;;;;;5.97;58.45;102261.25;5071296;28;20052;-57
2021/12/16 02:59:04;;;;;;;15.35;8.32;;;;;;;6.06;58.13;102261.66;5073912;28;20047;-58
2021/12/16 03:01:57;;;;;;;22.63;10.05;;;;;;;5.87;57.56;102263.78;5039893;28;20056;-57
2021/12/16 03:04:45;;;;;;;16.25;9.52;;;;;;;5.94;60.41;102266.34;5060961;28;20535;-56
2021/12/16 03:07:30;;;;;;;21.00;11.73;;;;;;;5.79;60.46;102256.06;5071681;28;20048;-57
2021/12/16 03:13:35;;;;;;;25.25;14.10;;;;;;;5.73;63.56;102262.47;5060793;28;20037;-57
2021/12/16 03:16:27;;;;;;;33.67;18.00;;;;;;;5.87;63.55;102257.56;5072657;28;20040;-57
2021/12/16 03:19:23;;;;;;;28.08;16.90;;;;;;;6.06;61.74;102258.94;5065270;28;20411;-57
2021/12/16 03:22:17;;;;;;;24.63;15.85;;;;;;;6.05;58.48;102253.78;5058080;28;20032;-57
2021/12/16 03:37:15;;;;;;;27.23;16.48;;;;;;;5.59;58.77;102251.13;5053727;28;20049;-56
2021/12/16 03:40:02;;;;;;;24.10;15.63;;;;;;;5.72;57.82;102241.91;5055939;28;20044;-57
2021/12/16 03:42:54;;;;;;;22.73;15.00;;;;;;;5.59;57.52;102245.75;5050208;28;20033;-57
2021/12/16 03:49:01;;;;;;;12.90;9.07;;;;;;;5.68;58.70;102238.09;5064575;28;20041;-56
2021/12/16 03:51:54;;;;;;;14.77;10.40;;;;;;;5.40;58.39;102232.72;5056775;28;20551;-56
2021/12/16 03:54:49;;;;;;;14.65;9.73;;;;;;;5.10;59.60;102231.13;5043297;28;20416;-56
2021/12/16 03:57:37;;;;;;;18.52;9.43;;;;;;;5.39;59.02;102226.50;5062605;28;20047;-56
2021/12/16 04:00:28;;;;;;;26.48;10.90;;;;;;;5.47;59.93;102230.72;5062555;28;20055;-56
2021/12/16 04:03:17;;;;;;;14.43;8.32;;;;;;;5.45;60.35;102233.63;5057046;28;20404;-56
2021/12/16 04:06:04;;;;;;;16.83;8.05;;;;;;;5.49;60.46;102232.09;5062576;28;20051;-56
2021/12/16 04:08:52;;;;;;;15.48;8.32;;;;;;;5.55;59.99;102227.59;5061275;28;20043;-56
2021/12/16 04:11:41;;;;;;;12.10;7.78;;;;;;;5.49;59.57;102233.97;5071006;28;20044;-56
2021/12/16 04:14:33;;;;;;;14.43;7.85;;;;;;;5.43;59.93;102229.56;5063517;28;20114;-56
2021/12/16 04:17:22;;;;;;;14.18;7.60;;;;;;;5.49;59.80;102223.16;5074402;28;20048;-56
2021/12/16 04:20:14;;;;;;;14.85;7.00;;;;;;;5.41;60.11;102220.88;5056205;28;20063;-56
2021/12/16 04:23:00;;;;;;;13.43;7.43;;;;;;;5.48;59.97;102216.97;5063930;28;20055;-56
2021/12/16 04:25:47;;;;;;;16.90;7.88;;;;;;;5.32;59.85;102217.78;5052379;28;21761;-56
2021/12/16 04:28:33;;;;;;;13.35;6.85;;;;;;;5.44;59.77;102212.28;5060568;28;20043;-56
2021/12/16 04:31:20;;;;;;;12.77;7.10;;;;;;;5.37;60.71;102211.66;5061107;28;20055;-56
2021/12/16 04:34:06;;;;;;;13.88;7.03;;;;;;;5.38;60.39;102216.81;5053871;28;20051;-56
2021/12/16 04:36:54;;;;;;;12.98;7.10;;;;;;;5.44;60.45;102215.00;5048890;28;20047;-56
2021/12/16 04:39:41;;;;;;;13.50;8.18;;;;;;;5.46;60.20;102202.09;5059684;28;20510;-56
2021/12/16 04:42:26;;;;;;;17.73;8.43;;;;;;;5.57;60.62;102198.50;5059597;28;20412;-56
2021/12/16 04:45:17;;;;;;;14.32;8.25;;;;;;;5.60;61.84;102198.81;5061219;28;20047;-56
2021/12/16 04:48:04;;;;;;;18.00;9.32;;;;;;;5.38;61.06;102194.41;5052869;28;20507;-56
2021/12/16 04:50:54;;;;;;;16.17;8.90;;;;;;;5.36;61.00;102191.13;5063367;28;20431;-56
2021/12/16 04:53:41;;;;;;;16.50;9.07;;;;;;;5.44;60.30;102190.72;5079132;28;20420;-56
2021/12/16 04:56:27;;;;;;;19.27;7.90;;;;;;;5.36;60.91;102183.03;5065207;28;20063;-56
2021/12/16 04:59:21;;;;;;;13.32;8.55;;;;;;;5.44;60.36;102178.03;5061254;28;20055;-56
2021/12/16 05:02:13;;;;;;;15.60;8.75;;;;;;;5.46;60.96;102172.41;5060282;28;20043;-56
2021/12/16 05:05:16;;;;;;;18.73;9.25;;;;;;;5.38;61.18;102170.13;5065087;28;20051;-56
2021/12/16 05:08:03;;;;;;;18.80;9.60;;;;;;;5.47;60.99;102177.56;5065124;28;20043;-56
2021/12/16 05:10:59;;;;;;;16.33;8.70;;;;;;;5.45;61.35;102179.69;5063182;28;20047;-56
2021/12/16 05:13:46;;;;;;;19.75;9.88;;;;;;;5.44;61.00;102182.63;5064547;28;20055;-56
2021/12/16 05:16:33;;;;;;;14.23;8.70;;;;;;;5.24;61.06;102188.50;5078423;28;20046;-56
2021/12/16 05:19:20;;;;;;;12.27;7.55;;;;;;;5.17;61.87;102190.53;5084037;28;20044;-56
2021/12/16 05:28:28;;;;;;;16.10;8.88;;;;;;;5.41;61.40;102177.72;5072695;28;20506;-56
2021/12/16 05:31:15;;;;;;;21.45;9.30;;;;;;;5.53;61.11;102181.19;5056647;28;20044;-56
2021/12/16 05:34:05;;;;;;;19.25;9.07;;;;;;;5.42;60.85;102179.38;5044592;28;20048;-56
2021/12/16 05:36:52;;;;;;;19.20;8.77;;;;;;;5.39;60.91;102179.84;5048982;28;20040;-56
2021/12/16 05:39:38;;;;;;;20.40;9.75;;;;;;;5.30;61.30;102192.91;5043502;28;20039;-56
2021/12/16 05:42:44;;;;;;;14.30;8.60;;;;;;;5.52;59.59;102184.94;5067906;28;20055;-56
2021/12/16 05:45:29;;;;;;;19.25;9.02;;;;;;;5.47;59.29;102188.38;5065578;28;20063;-56
2021/12/16 05:48:18;;;;;;;15.95;8.82;;;;;;;5.31;59.46;102183.78;5064280;28;20051;-56
2021/12/16 05:51:07;;;;;;;15.80;8.30;;;;;;;5.40;61.27;102193.09;5035789;28;20059;-56
2021/12/16 05:53:53;;;;;;;21.15;8.88;;;;;;;5.59;60.22;102186.38;5060463;28;20419;-56
2021/12/16 05:56:54;;;;;;;15.27;8.52;;;;;;;5.58;59.86;102183.94;5051895;28;20424;-56
2021/12/16 05:59:39;;;;;;;15.30;9.02;;;;;;;5.48;59.87;102186.50;5044543;28;20039;-57
2021/12/16 06:02:25;;;;;;;14.00;6.90;;;;;;;5.34;61.22;102188.66;5058525;28;20112;-56
2021/12/16 06:05:10;;;;;;;25.38;8.80;;;;;;;4.82;62.00;102185.31;5057560;28;20652;-56
2021/12/16 06:07:56;;;;;;;13.77;9.23;;;;;;;4.74;63.79;102189.22;5061998;28;20059;-56
2021/12/16 06:14:03;;;;;;;22.92;10.45;;;;;;;5.34;62.22;102209.44;5072043;28;20055;-56
2021/12/16 06:28:56;;;;;;;15.45;10.20;;;;;;;5.31;63.40;102208.03;5067697;28;20404;-58
2021/12/16 06:31:41;;;;;;;18.52;8.70;;;;;;;5.66;66.34;102202.41;5056026;28;20060;-57
2021/12/16 06:34:26;;;;;;;13.40;9.05;;;;;;;6.00;67.43;102200.53;5071612;28;20051;-59
2021/12/16 06:37:11;;;;;;;;;;;;;;;6.37;65.83;102200.78;5071738;28;20415;-59
2021/12/16 06:39:58;;;;;;;21.30;11.57;;;;;;;6.84;63.09;102210.00;5059491;28;19912;-59
2021/12/16 06:42:53;;;;;;;26.90;13.82;;;;;;;6.44;61.29;102220.34;5048888;28;20025;-59
2021/12/16 06:45:42;;;;;;;27.13;14.93;;;;;;;6.42;61.88;102219.75;5042919;28;20037;-59
2021/12/16 06:48:30;;;;;;;29.60;14.68;;;;;;;6.68;61.51;102221.72;5051783;28;20052;-59
2021/12/16 06:51:23;;;;;;;25.88;14.93;;;;;;;6.41;60.23;102216.22;5051466;28;20523;-59
2021/12/16 06:54:13;;;;;;;33.65;14.52;;;;;;;6.47;60.25;102214.41;5051620;28;20051;-59
2021/12/16 07:00:30;;;;;;;35.97;19.80;;;;;;;6.26;58.28;102226.84;5009440;28;20038;-58
2021/12/16 07:03:19;;;;;;;31.48;20.42;;;;;;;6.11;58.18;102217.69;5051470;28;20514;-58
2021/12/16 07:06:04;;;;;;;32.42;21.77;;;;;;;5.98;58.43;102210.78;5051110;28;20048;-59
2021/12/16 07:08:52;;;;;;;21.42;15.45;;;;;;;5.89;58.91;102218.44;5051391;28;20041;-59
2021/12/16 07:11:41;;;;;;;27.52;18.58;;;;;;;6.01;60.00;102221.06;5051442;28;20071;-59
2021/12/16 07:14:39;;;;;;;34.63;20.27;;;;;;;5.81;58.90;102218.03;5050910;28;20048;-58
2021/12/16 07:17:24;;;;;;;38.70;17.90;;;;;;;6.24;61.55;102217.34;5051694;28;20048;-59
2021/12/16 07:20:13;;;;;;;29.42;16.65;;;;;;;6.00;58.65;102220.25;5051767;28;20400;-59
2021/12/16 07:22:59;;;;;;;36.47;21.88;;;;;;;6.30;57.84;102219.03;5036554;28;20045;-58
2021/12/16 07:25:44;;;;;;;42.78;25.75;;;;;;;5.89;56.45;102215.75;5063132;28;20041;-59
2021/12/16 07:28:31;;;;;;;29.17;20.10;;;;;;;5.83;56.91;102222.13;5067731;28;20400;-59
2021/12/16 07:31:39;;;;;;;41.08;24.02;;;;;;;5.91;55.50;102226.31;5060442;28;20526;-59
2021/12/16 07:34:23;;;;;;;36.50;21.60;;;;;;;5.83;57.61;102229.41;5063413;28;20040;-59
2021/12/16 07:37:09;;;;;;;26.40;16.98;;;;;;;6.03;58.45;102228.94;5074655;28;20044;-59
2021/12/16 07:39:53;;;;;;;25.60;14.57;;;;;;;6.04;59.00;102236.78;5073173;28;20047;-59
2021/12/16 07:43:00;;;;;;;23.02;16.25;;;;;;;6.27;58.53;102247.38;5060552;28;20037;-59
2021/12/16 07:45:48;;;;;;;28.63;20.33;;;;;;;6.15;57.27;102253.94;5049757;28;20049;-59
2021/12/16 07:48:33;;;;;;;31.27;20.50;;;;;;;6.30;56.84;102246.06;5051192;28;20063;-59
2021/12/16 07:51:19;;;;;;;34.08;21.92;;;;;;;6.24;56.95;102249.78;5055162;28;20041;-59
2021/12/16 07:54:05;;;;;;;33.03;22.95;;;;;;;6.16;57.22;102242.91;5055052;28;20048;-59
2021/12/16 07:56:55;;;;;;;38.83;21.85;;;;;;;6.17;58.94;102239.13;5055042;28;20059;-59
2021/12/16 07:59:40;;;;;;;31.33;20.75;;;;;;;6.21;56.98;102234.03;5054702;28;20063;-59
2021/12/16 08:02:25;;;;;;;33.20;22.25;;;;;;;6.19;56.75;102225.41;5054813;28;20049;-59
2021/12/16 08:05:11;;;;;;;27.00;18.95;;;;;;;6.28;57.73;102232.81;5054752;28;20056;-59
2021/12/16 08:07:56;;;;;;;33.22;23.33;;;;;;;6.17;59.20;102225.63;5054734;28;20119;-59
2021/12/16 08:11:10;;;;;;;30.70;19.88;;;;;;;6.25;58.99;102232.47;5054598;28;20045;-59
2021/12/16 08:13:55;;;;;;;33.35;24.25;;;;;;;6.10;58.76;102224.97;5054580;28;20496;-59
2021/12/16 08:16:41;;;;;;;24.80;18.88;;;;;;;6.03;58.76;102212.72;5054552;28;20091;-59
2021/12/16 08:19:25;;;;;;;26.80;18.77;;;;;;;5.94;59.40;102210.44;5054524;28;20045;-59
2021/12/16 08:22:10;;;;;;;32.20;20.02;;;;;;;5.91;59.22;102208.25;5054469;28;20068;-58
2021/12/16 08:24:55;;;;;;;31.50;19.58;;;;;;;5.90;58.41;102212.00;5054606;28;20519;-59
2021/12/16 08:27:45;;;;;;;45.00;26.70;;;;;;;6.04;57.69;102206.28;5054407;28;20512;-58
2021/12/16 08:43:08;;;;;;;37.75;25.67;;;;;;;5.98;60.30;102221.56;5054536;28;20037;-59
2021/12/16 08:45:55;;;;;;;31.60;21.50;;;;;;;6.38;65.22;102221.31;5054033;28;20056;-58
2021/12/16 08:48:43;;;;;;;30.73;19.80;;;;;;;7.60;65.64;102218.88;5053900;28;20523;-59
2021/12/16 08:51:39;;;;;;;28.60;20.30;;;;;;;8.49;60.63;102210.78;5053995;28;20041;-59
2021/12/16 08:54:24;;;;;;;;;;;;;;;8.06;56.20;102211.06;5054229;28;20519;-59
2021/12/16 08:57:09;;;;;;;40.17;22.88;;;;;;;7.26;56.68;102217.47;5047426;28;19913;-59
2021/12/16 08:59:54;;;;;;;39.08;24.95;;;;;;;7.30;58.73;102226.72;5053471;28;20052;-59
2021/12/16 09:02:58;;;;;;;37.17;24.75;;;;;;;7.31;58.14;102222.94;5053630;28;20036;-59
2021/12/16 09:05:44;;;;;;;35.30;24.33;;;;;;;7.22;60.10;102235.28;5053777;28;20044;-59
2021/12/16 09:08:29;;;;;;;26.00;18.17;;;;;;;7.67;63.26;102235.69;5054677;28;20099;-59
2021/12/16 09:11:21;;;;;;;29.38;19.35;;;;;;;8.77;58.34;102227.72;5064227;28;20058;-59
2021/12/16 09:14:07;;;;;;;34.83;24.17;;;;;;;8.23;56.24;102236.09;5078311;28;20036;-59
2021/12/16 09:16:51;;;;;;;38.17;24.08;;;;;;;8.10;57.15;102239.25;5078460;28;20044;-59
2021/12/16 09:19:39;;;;;;;26.70;19.10;;;;;;;7.95;57.42;102231.03;5071137;28;20051;-58
2021/12/16 09:22:25;;;;;;;32.22;22.42;;;;;;;7.84;58.97;102234.75;5071563;28;20450;-59
2021/12/16 09:25:13;;;;;;;37.65;20.70;;;;;;;8.37;61.93;102240.00;5065119;28;20051;-59
2021/12/16 09:27:59;;;;;;;33.38;20.42;;;;;;;9.10;60.17;102246.25;5065217;28;20047;-58
2021/12/16 09:30:44;;;;;;;34.65;17.15;;;;;;;9.55;57.24;102250.16;5076759;28;20040;-59
2021/12/16 09:33:29;;;;;;;37.83;21.92;;;;;;;9.87;55.55;102259.66;5079682;28;20491;-59
2021/12/16 09:36:16;;;;;;;31.38;20.38;;;;;;;9.68;54.46;102238.72;5079633;28;20044;-59
2021/12/16 09:39:04;;;;;;;49.70;21.67;;;;;;;9.57;57.81;102245.25;5079323;28;20403;-59
2021/12/16 09:41:51;;;;;;;37.92;21.30;;;;;;;10.07;57.00;102239.78;5072740;28;20047;-59
2021/12/16 09:44:38;;;;;;;40.22;21.20;;;;;;;10.15;56.13;102233.81;5082071;28;20403;-59
2021/12/16 09:47:26;;;;;;;40.78;23.38;;;;;;;10.53;56.15;102231.53;5071453;28;20036;-59
2021/12/16 09:50:15;;;;;;;33.08;19.80;;;;;;;10.63;56.40;102223.34;5072880;28;20399;-59
2021/12/16 09:53:01;;;;;;;51.17;21.73;;;;;;;10.93;56.89;102225.91;5072204;28;20041;-59
2021/12/16 09:55:51;;;;;;;39.55;21.42;;;;;;;11.20;55.28;102227.41;5066598;28;20032;-59
2021/12/16 09:58:41;;;;;;;33.85;23.67;;;;;;;10.36;54.37;102222.91;5077801;28;20043;-58
2021/12/16 10:01:45;;;;;;;44.35;24.48;;;;;;;9.76;57.79;102213.72;5077788;28;20402;-58
2021/12/16 10:04:31;;;;;;;44.50;26.17;;;;;;;8.99;57.53;102198.47;5065641;28;20051;-58
2021/12/16 10:07:50;;;;;;;38.38;25.90;;;;;;;8.62;58.88;102189.69;5072348;28;20059;-58
2021/12/16 10:10:47;;;;;;;41.88;28.92;;;;;;;8.46;61.19;102189.63;5072027;28;20032;-58
2021/12/16 10:30:05;;;;;;;26.33;12.60;;;;;;;8.94;61.91;102169.44;5077337;28;20041;-57
2021/12/16 10:37:43;;;;;;;20.65;11.10;;;;;;;8.79;61.79;102155.00;5079304;28;20052;-57
2021/12/16 10:44:27;;;;;;;16.60;10.15;;;;;;;8.82;62.01;102147.19;5071872;28;20522;-57
2021/12/16 10:47:15;;;;;;;20.20;11.48;;;;;;;8.90;62.14;102138.50;5073208;28;20040;-57
2021/12/16 10:49:59;;;;;;;17.30;10.10;;;;;;;8.95;62.03;102140.41;5076829;28;20036;-57
2021/12/16 10:53:08;;;;;;;25.42;9.65;;;;;;;8.98;61.76;102137.16;5073125;28;20041;-57
2021/12/16 10:56:01;;;;;;;15.70;11.00;;;;;;;9.05;62.43;102148.56;5056859;28;20408;-57
2021/12/16 10:59:27;;;;;;;21.13;10.30;;;;;;;9.11;61.54;102133.91;5071588;28;20082;-57
2021/12/16 11:02:21;;;;;;;17.60;8.68;;;;;;;9.15;60.87;102126.84;5071183;28;20507;-57
2021/12/16 11:05:19;;;;;;;16.80;10.65;;;;;;;9.19;61.20;102136.09;5071599;28;20044;-57
2021/12/16 11:08:08;;;;;;;19.70;9.50;;;;;;;9.25;61.24;102134.19;5073542;28;20040;-57
2021/12/16 11:10:53;;;;;;;21.48;11.05;;;;;;;9.34;61.05;102127.97;5080100;28;20055;-57
2021/12/16 11:13:40;;;;;;;13.68;8.52;;;;;;;9.32;60.31;102124.69;5065403;28;20045;-57
2021/12/16 11:16:34;;;;;;;19.55;11.18;;;;;;;9.37;60.18;102130.13;5071668;28;20055;-57
2021/12/16 11:19:41;;;;;;;26.65;10.63;;;;;;;9.31;60.22;102128.50;5071694;28;20048;-57
2021/12/16 11:22:35;;;;;;;19.88;10.98;;;;;;;9.37;60.97;102119.25;5064796;28;20036;-57
2021/12/16 11:25:40;;;;;;;18.33;11.07;;;;;;;9.47;60.19;102123.06;5083586;28;20036;-57
2021/12/16 11:28:54;;;;;;;24.42;12.65;;;;;;;9.55;59.75;102117.09;5074464;28;20033;-57
2021/12/16 11:31:40;;;;;;;17.38;11.32;;;;;;;9.51;59.69;102107.84;5071431;28;20051;-57
2021/12/16 11:34:25;;;;;;;23.40;13.45;;;;;;;9.52;59.57;102121.16;5076818;28;20111;-57
2021/12/16 11:37:10;;;;;;;15.85;9.10;;;;;;;9.57;59.33;102123.03;5075201;28;20103;-57
2021/12/16 11:39:55;;;;;;;16.15;10.30;;;;;;;9.58;59.30;102111.91;5075408;28;20048;-57
2021/12/16 11:42:40;;;;;;;17.52;9.82;;;;;;;9.63;58.96;102111.09;5075017;28;20060;-57
2021/12/16 11:45:37;;;;;;;20.52;12.20;;;;;;;9.70;58.64;102117.06;5074157;28;20047;-57
2021/12/16 11:48:38;;;;;;;23.85;14.30;;;;;;;9.68;58.41;102111.91;5055135;28;20036;-57
2021/12/16 11:51:36;;;;;;;42.20;27.23;;;;;;;9.89;61.53;102120.81;5054978;28;20044;-57
2021/12/16 11:54:32;;;;;;;41.60;28.25;;;;;;;9.86;62.98;102115.91;5055070;28;20040;-57
2021/12/16 11:57:45;;;;;;;42.40;28.25;;;;;;;9.88;63.16;102116.47;5055147;28;20412;-57
2021/12/16 12:00:35;;;;;;;42.97;28.70;;;;;;;9.94;63.56;102118.06;5042095;28;20044;-57
2021/12/16 12:03:20;;;;;;;46.03;31.02;;;;;;;9.97;64.11;102112.09;5072168;28;20036;-57
2021/12/16 12:06:05;;;;;;;34.40;24.52;;;;;;;9.92;63.97;102114.81;5076411;28;20047;-57
2021/12/16 12:08:52;;;;;;;37.25;25.08;;;;;;;10.02;63.73;102109.34;5076281;28;20040;-57
2021/12/16 12:11:40;;;;;;;50.45;31.13;;;;;;;10.14;63.45;102118.00;5071594;28;20032;-57
2021/12/16 12:14:32;;;;;;;47.38;31.10;;;;;;;10.19;63.39;102119.91;5067307;28;20040;-57
2021/12/16 12:17:20;;;;;;;43.75;31.02;;;;;;;10.15;63.09;102119.66;5084648;28;20044;-57
2021/12/16 12:20:05;;;;;;;47.08;30.88;;;;;;;10.11;63.75;102115.81;5082460;28;20400;-57
2021/12/16 12:22:51;;;;;;;44.67;31.88;;;;;;;10.08;63.32;102107.44;5077370;28;20044;-57
2021/12/16 12:25:40;;;;;;;41.70;31.08;;;;;;;10.08;63.42;102113.69;5070979;28;20040;-57
2021/12/16 12:28:25;;;;;;;45.22;30.85;;;;;;;10.14;62.98;102111.75;5077089;28;20044;-57
2021/12/16 12:31:29;;;;;;;34.75;23.58;;;;;;;10.03;63.08;102110.16;5079944;28;20036;-57
2021/12/16 12:34:16;;;;;;;44.53;30.63;;;;;;;10.00;63.25;102106.09;5082226;28;20664;-57
2021/12/16 12:37:08;;;;;;;46.78;31.92;;;;;;;9.97;63.00;102103.09;5084479;28;20040;-57
2021/12/16 12:40:02;;;;;;;46.65;31.95;;;;;;;10.06;62.63;102109.59;5083136;28;20040;-57
2021/12/16 12:42:50;;;;;;;50.55;34.22;;;;;;;10.08;62.73;102113.69;5085128;28;20048;-57
2021/12/16 12:45:40;;;;;;;50.72;32.78;;;;;;;9.99;63.22;102101.75;5085294;28;20420;-57
2021/12/16 12:48:52;;;;;;;47.33;32.25;;;;;;;10.03;63.25;102100.09;5075062;28;20047;-57
2021/12/16 12:51:45;;;;;;;44.97;31.25;;;;;;;10.04;63.09;102096.31;5077781;28;20033;-57
2021/12/16 12:54:32;;;;;;;45.58;30.60;;;;;;;10.09;62.44;102109.88;5058732;28;20037;-57
2021/12/16 12:57:33;;;;;;;55.72;32.85;;;;;;;10.06;62.81;102099.53;5075997;28;20040;-57
2021/12/16 13:00:28;;;;;;;46.28;30.90;;;;;;;10.20;62.40;102105.25;5081305;28;20051;-57
2021/12/16 13:03:32;;;;;;;46.20;30.70;;;;;;;10.30;61.88;102105.19;5085335;28;20040;-57
2021/12/16 13:06:17;;;;;;;48.28;30.83;;;;;;;10.28;62.11;102108.19;5082213;28;20071;-57
2021/12/16 13:09:22;;;;;;;35.85;24.05;;;;;;;10.32;62.06;102107.63;5079355;28;20044;-57
2021/12/16 13:13:14;;;;;;;47.35;31.38;;;;;;;10.40;61.85;102102.44;5083241;28;20040;-57
2021/12/16 13:16:38;;;;;;;48.78;32.47;;;;;;;10.55;61.10;102101.53;5066864;28;20487;-57
2021/12/16 13:23:27;;;;;;;52.88;31.77;;;;;;;10.60;61.01;102106.94;5081410;28;20028;-57
2021/12/16 13:31:34;;;;;;;44.75;29.90;;;;;;;10.62;60.59;102110.19;5075554;28;20477;-57
2021/12/16 13:34:41;;;;;;;44.90;29.85;;;;;;;10.65;60.73;102105.00;5095371;28;20028;-57
2021/12/16 13:37:36;;;;;;;43.95;31.13;;;;;;;10.72;60.06;102115.56;5081870;28;20491;-57
2021/12/16 13:40:27;;;;;;;34.13;23.45;;;;;;;10.76;59.77;102119.38;5088188;28;20036;-57
2021/12/16 13:43:23;;;;;;;49.08;31.52;;;;;;;10.79;59.76;102126.94;5090939;28;20420;-57
2021/12/16 14:08:02;;;;;;;50.75;33.53;;;;;;;10.33;58.02;102152.75;5092833;28;20052;-57
2021/12/16 14:10:57;;;;;;;58.42;36.88;;;;;;;9.89;58.85;102150.69;5092516;28;20044;-57
2021/12/16 14:26:54;;;;;;;63.17;36.97;;;;;;;9.16;61.04;102166.47;5029884;28;20072;-57
2021/12/16 14:36:20;;;;;;;62.65;38.40;;;;;;;8.98;61.18;102167.84;5092701;28;20052;-57
2021/12/16 14:42:11;;;;;;;58.08;36.78;;;;;;;8.86;61.61;102182.72;5092076;28;20040;-57
2021/12/16 14:51:04;;;;;;;51.65;29.70;;;;;;;8.78;61.86;102196.81;5092085;28;20040;-57
2021/12/16 14:53:53;;;;;;;67.32;39.58;;;;;;;8.66;62.16;102198.91;5091807;28;20403;-57
2021/12/16 14:56:38;;;;;;;64.10;39.22;;;;;;;8.57;62.75;102191.31;5091974;28;20043;-57
2021/12/16 14:59:25;;;;;;;62.72;37.30;;;;;;;8.67;62.59;102185.09;5092099;28;20044;-57
2021/12/16 15:02:11;;;;;;;66.40;38.00;;;;;;;8.68;62.91;102184.03;5093900;28;20044;-57
2021/12/16 15:04:56;;;;;;;62.67;38.38;;;;;;;8.61;63.30;102183.44;5091706;28;20514;-57
2021/12/16 15:07:41;;;;;;;57.85;32.03;;;;;;;8.44;64.32;102183.66;5091913;28;20067;-57
2021/12/16 15:10:27;;;;;;;52.90;30.60;;;;;;;8.59;64.14;102189.13;5091798;28;20040;-57
2021/12/16 15:13:20;;;;;;;68.05;37.97;;;;;;;8.54;64.78;102208.09;5092141;28;20044;-57
2021/12/16 15:16:40;;;;;;;67.70;38.22;;;;;;;8.33;64.88;102194.72;5091816;28;20040;-57
2021/12/16 15:40:29;;;;;;;57.35;30.63;;;;;;;7.80;67.02;102223.63;5088720;28;20039;-57
2021/12/16 15:43:16;;;;;;;83.97;41.00;;;;;;;7.78;67.08;102233.06;5082838;28;20047;-57
2021/12/16 15:46:05;;;;;;;74.35;37.92;;;;;;;7.82;66.94;102231.50;5091953;28;20407;-57
2021/12/16 15:48:51;;;;;;;88.97;36.97;;;;;;;7.74;67.00;102240.91;5075142;28;20044;-57
2021/12/16 15:51:36;;;;;;;64.03;35.58;;;;;;;7.79;67.02;102243.66;5078718;28;20043;-57
2021/12/16 15:54:21;;;;;;;61.20;28.38;;;;;;;7.73;67.31;102256.31;5083448;28;20051;-57
2021/12/16 15:57:06;;;;;;;68.68;36.97;;;;;;;7.78;67.79;102252.00;5081852;28;20043;-57
2021/12/16 16:00:22;;;;;;;63.40;36.38;;;;;;;7.61;66.76;102247.56;5070968;28;20054;-57
2021/12/16 16:03:08;;;;;;;67.82;33.60;;;;;;;7.55;67.67;102250.47;5080718;28;20036;-57
2021/12/16 16:05:56;;;;;;;58.60;33.33;;;;;;;7.58;68.27;102256.19;5077965;28;20067;-57
2021/12/16 16:08:46;;;;;;;78.70;34.45;;;;;;;7.57;67.98;102261.84;5074153;28;20047;-57
2021/12/16 16:11:33;;;;;;;80.32;35.60;;;;;;;7.32;68.30;102260.53;5075287;28;20033;-57
2021/12/16 16:14:20;;;;;;;79.03;37.53;;;;;;;7.26;68.89;102256.16;5084647;28;20051;-57
2021/12/16 16:17:13;;;;;;;70.35;36.53;;;;;;;7.43;68.76;102260.66;5086624;28;20044;-57
2021/12/16 16:19:58;;;;;;;85.22;37.50;;;;;;;7.31;68.76;102260.81;5093196;28;20052;-57
2021/12/16 16:22:46;;;;;;;72.50;37.10;;;;;;;7.20;69.71;102254.47;5044997;28;20048;-57
2021/12/16 16:25:32;;;;;;;96.80;37.30;;;;;;;7.15;70.21;102262.53;5054449;28;20037;-57
2021/12/16 16:28:20;;;;;;;84.07;37.70;;;;;;;7.15;70.62;102267.13;5074781;28;20059;-57
2021/12/16 16:31:10;;;;;;;89.13;37.97;;;;;;;7.32;70.24;102270.53;5084330;28;20048;-57
2021/12/16 16:33:55;;;;;;;75.68;38.50;;;;;;;7.36;69.99;102273.59;5089238;28;20052;-57
2021/12/16 16:36:49;;;;;;;86.03;38.67;;;;;;;7.28;69.94;102275.66;5073943;28;20412;-57
2021/12/16 16:39:40;;;;;;;77.22;40.63;;;;;;;7.18;69.86;102282.84;5074171;28;20040;-57
2021/12/16 16:42:35;;;;;;;83.10;40.75;;;;;;;7.19;70.81;102279.06;5082318;28;20036;-57
2021/12/16 16:45:30;;;;;;;66.47;31.45;;;;;;;7.14;70.08;102289.84;5059315;28;20491;-57
2021/12/16 16:48:28;;;;;;;77.32;39.40;;;;;;;7.29;70.15;102298.94;5071116;28;20598;-57
2021/12/16 16:51:19;;;;;;;81.00;39.03;;;;;;;7.28;70.26;102297.31;5071212;28;20127;-57
2021/12/16 16:54:38;;;;;;;76.45;39.38;;;;;;;7.36;69.67;102301.47;5074815;28;20047;-57
2021/12/16 16:57:34;;;;;;;79.63;37.67;;;;;;;7.22;70.48;102314.53;5082427;28;20054;-57
2021/12/16 17:00:27;;;;;;;61.33;29.85;;;;;;;7.27;70.32;102308.38;5077447;28;20413;-57
2021/12/16 17:03:16;;;;;;;73.03;36.65;;;;;;;7.44;70.06;102308.28;5079842;28;20059;-57
2021/12/16 17:06:04;;;;;;;70.93;37.97;;;;;;;7.37;69.03;102313.91;5073076;28;20044;-57
2021/12/16 17:08:49;;;;;;;78.43;36.75;;;;;;;7.40;68.93;102318.00;5076958;28;20060;-57
2021/12/16 17:11:40;;;;;;;96.97;34.38;;;;;;;7.38;68.99;102323.66;5071082;28;20059;-57
2021/12/16 17:14:35;;;;;;;74.28;35.90;;;;;;;7.31;69.54;102329.25;5053638;28;20055;-57
2021/12/16 17:17:23;;;;;;;69.05;34.10;;;;;;;7.28;69.14;102324.38;5066412;28;20039;-57
2021/12/16 17:20:13;;;;;;;81.70;34.65;;;;;;;7.27;68.55;102327.31;5070615;28;20063;-57
2021/12/16 17:22:58;;;;;;;63.10;35.25;;;;;;;7.16;68.75;102320.16;5069627;28;20417;-57
2021/12/16 17:25:43;;;;;;;61.78;32.40;;;;;;;7.07;69.42;102324.38;5053424;28;20032;-57
2021/12/16 17:28:29;;;;;;;60.03;27.75;;;;;;;7.05;69.30;102324.66;5071907;28;20055;-57
2021/12/16 17:31:14;;;;;;;72.93;34.38;;;;;;;6.90;69.64;102334.44;5069105;28;20420;-57
2021/12/16 17:34:22;;;;;;;58.45;28.20;;;;;;;6.86;69.92;102336.81;5069763;28;20040;-58
2021/12/16 17:37:24;;;;;;;63.00;33.80;;;;;;;7.07;68.66;102333.31;5088847;28;20051;-57
2021/12/16 17:40:40;;;;;;;72.38;35.40;;;;;;;7.09;68.19;102333.88;5073404;28;20037;-57