Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:33;;;;;;;70.45;30.95;;;;;;;4.75;57.31;101795.50;4385585;32;34149;-84
2022/03/18 00:03:01;;;;;;;71.57;30.15;;;;;;;4.61;57.57;101797.06;4372914;32;34032;-84
2022/03/18 00:05:29;;;;;;;63.38;28.52;;;;;;;4.45;58.26;101808.19;4384814;32;33854;-84
2022/03/18 00:07:56;;;;;;;69.93;29.80;;;;;;;4.35;58.48;101804.56;4372796;32;32595;-84
2022/03/18 00:10:24;;;;;;;58.08;26.12;;;;;;;4.21;58.55;101804.38;4372471;32;33283;-84
2022/03/18 00:12:53;;;;;;;55.17;26.10;;;;;;;4.30;58.23;101811.47;4385340;32;33839;-84
2022/03/18 00:15:23;;;;;;;53.28;26.05;;;;;;;4.13;58.80;101806.00;4360763;32;34457;-84
2022/03/18 00:17:51;;;;;;;48.75;23.50;;;;;;;3.78;59.85;101808.94;4384576;32;33297;-85
2022/03/18 00:20:20;;;;;;;37.75;19.50;;;;;;;4.12;59.27;101814.69;4372854;32;34827;-84
2022/03/18 00:22:49;;;;;;;51.63;22.77;;;;;;;4.18;58.67;101809.56;4373203;32;34307;-83
2022/03/18 00:25:18;;;;;;;40.75;21.60;;;;;;;4.19;58.55;101811.31;4385238;32;34056;-83
2022/03/18 00:27:46;;;;;;;48.55;24.23;;;;;;;4.05;59.23;101815.47;4385599;32;34233;-83
2022/03/18 00:30:16;;;;;;;60.35;25.90;;;;;;;4.10;59.24;101812.06;4385279;32;33485;-83
2022/03/18 00:32:45;;;;;;;56.75;25.15;;;;;;;4.36;58.60;101814.16;4360791;32;33356;-83
2022/03/18 00:35:34;;;;;;;57.15;24.65;;;;;;;4.08;58.99;101821.62;4370807;32;34854;-83
2022/03/18 00:38:02;;;;;;;45.25;24.52;;;;;;;4.03;59.45;101820.66;4372834;32;33709;-83
2022/03/18 00:40:31;;;;;;;52.83;22.70;;;;;;;4.09;59.24;101827.72;4385299;32;34363;-83
2022/03/18 00:43:00;;;;;;;45.25;21.10;;;;;;;4.28;58.60;101821.91;4383339;32;33914;-83
2022/03/18 00:45:29;;;;;;;45.83;22.17;;;;;;;4.19;58.84;101824.41;4384226;32;33794;-83
2022/03/18 00:53:30;;;;;;;37.92;19.42;;;;;;;4.24;57.97;101825.34;4372945;32;32937;-83
2022/03/18 00:55:58;;;;;;;40.28;20.08;;;;;;;4.03;58.85;101825.00;4360343;32;34239;-83
2022/03/18 00:58:25;;;;;;;41.53;20.73;;;;;;;4.02;59.39;101829.34;4361419;32;33692;-83
2022/03/18 01:00:53;;;;;;;38.63;18.98;;;;;;;3.99;59.47;101825.84;4361547;32;34274;-82
2022/03/18 01:03:21;;;;;;;41.60;19.67;;;;;;;4.18;58.75;101830.50;4372526;32;35107;-83
2022/03/18 01:05:49;;;;;;;34.05;18.05;;;;;;;4.21;58.33;101829.63;4385203;32;34500;-83
2022/03/18 01:08:17;;;;;;;39.88;19.02;;;;;;;4.06;58.51;101831.16;4373988;32;33750;-83
2022/03/18 01:10:45;;;;;;;32.88;17.73;;;;;;;3.99;58.75;101833.69;4372761;32;34396;-83
2022/03/18 01:13:12;;;;;;;32.72;17.65;;;;;;;3.99;58.97;101834.56;4360232;32;33378;-83
2022/03/18 01:15:40;;;;;;;33.42;16.80;;;;;;;3.84;59.69;101839.50;4372152;32;34682;-83
2022/03/18 01:18:09;;;;;;;35.30;17.12;;;;;;;4.08;58.70;101833.78;4384870;32;33738;-83
2022/03/18 01:20:36;;;;;;;38.80;18.58;;;;;;;3.72;59.09;101834.97;4383820;32;33347;-83
2022/03/18 01:23:06;;;;;;;31.08;17.25;;;;;;;3.56;59.90;101838.16;4360082;32;34442;-83
2022/03/18 01:25:34;;;;;;;36.22;17.12;;;;;;;3.81;59.36;101840.34;4360131;32;34173;-84
2022/03/18 01:28:02;;;;;;;33.22;17.87;;;;;;;4.10;58.54;101843.44;4384645;32;34300;-83
2022/03/18 01:30:30;;;;;;;34.47;17.15;;;;;;;3.77;59.64;101833.31;4359757;32;34723;-83
2022/03/18 01:33:00;;;;;;;35.53;17.80;;;;;;;3.73;59.90;101835.84;4372358;32;33422;-83
2022/03/18 01:35:28;;;;;;;34.83;18.08;;;;;;;3.81;59.38;101837.75;4384285;32;33470;-83
2022/03/18 01:37:56;;;;;;;38.58;17.25;;;;;;;3.57;59.82;101838.22;4372209;32;33656;-83
2022/03/18 01:40:24;;;;;;;35.13;17.83;;;;;;;3.75;59.45;101845.50;4359843;32;34194;-83
2022/03/18 01:42:51;;;;;;;33.63;17.48;;;;;;;3.63;60.05;101842.66;4371915;32;34688;-83
2022/03/18 01:45:19;;;;;;;35.20;16.27;;;;;;;3.69;59.70;101841.88;4359684;32;34163;-83
2022/03/18 01:47:47;;;;;;;31.12;16.85;;;;;;;3.58;60.17;101841.69;4384401;32;33379;-83
2022/03/18 01:50:15;;;;;;;34.08;16.85;;;;;;;3.65;59.94;101846.16;4359838;32;33802;-83
2022/03/18 01:52:44;;;;;;;32.30;17.60;;;;;;;3.34;60.42;101849.97;4384174;32;32694;-82
2022/03/18 01:55:16;;;;;;;33.47;16.60;;;;;;;3.55;59.76;101855.56;4372526;32;34341;-83
2022/03/18 01:57:44;;;;;;;35.95;17.50;;;;;;;3.78;59.38;101855.97;4374019;32;33639;-83
2022/03/18 02:00:13;;;;;;;36.38;18.25;;;;;;;3.54;60.27;101860.78;4374096;32;32192;-83
2022/03/18 02:02:41;;;;;;;35.55;17.55;;;;;;;3.41;60.76;101856.16;4371828;32;33288;-83
2022/03/18 02:05:10;;;;;;;33.63;17.73;;;;;;;3.55;60.38;101852.06;4386267;32;33781;-82
2022/03/18 02:07:37;;;;;;;32.60;16.92;;;;;;;3.64;59.66;101854.84;4349023;32;33634;-82
2022/03/18 02:10:06;;;;;;;36.63;16.90;;;;;;;3.60;59.66;101863.50;4386119;32;33893;-83
2022/03/18 02:12:35;;;;;;;41.75;17.77;;;;;;;3.49;60.08;101862.44;4386795;32;34567;-82
2022/03/18 02:15:04;;;;;;;30.37;16.65;;;;;;;3.66;59.55;101861.00;4361984;32;33785;-83
2022/03/18 02:17:34;;;;;;;34.75;16.70;;;;;;;3.54;60.08;101856.44;4373978;32;32852;-83
2022/03/18 02:20:02;;;;;;;32.35;17.40;;;;;;;3.27;60.70;101872.44;4386207;32;33458;-82
2022/03/18 02:22:40;;;;;;;32.70;16.37;;;;;;;3.37;60.47;101873.53;4385859;32;34696;-82
2022/03/18 02:25:12;;;;;;;40.88;19.92;;;;;;;3.42;60.41;101881.44;4374127;32;33362;-81
2022/03/18 02:27:52;;;;;;;38.47;17.37;;;;;;;3.52;59.99;101883.38;4373729;32;33198;-81
2022/03/18 02:30:20;;;;;;;34.50;16.67;;;;;;;3.36;60.09;101881.31;4373781;32;34553;-80
2022/03/18 02:32:48;;;;;;;32.00;17.20;;;;;;;3.50;59.65;101879.84;4372947;32;33700;-81
2022/03/18 02:35:15;;;;;;;35.38;17.40;;;;;;;3.44;60.01;101890.19;4361657;32;34114;-82
2022/03/18 02:37:43;;;;;;;30.85;18.65;;;;;;;3.54;59.71;101881.66;4373363;32;33550;-82
2022/03/18 02:40:11;;;;;;;33.55;15.70;;;;;;;3.49;60.10;101894.66;4373660;32;33992;-83
2022/03/18 02:42:39;;;;;;;31.70;17.58;;;;;;;3.47;60.22;101891.13;4373370;32;33597;-83
2022/03/18 02:45:08;;;;;;;33.78;17.77;;;;;;;3.43;60.26;101898.88;4385988;32;34157;-83
2022/03/18 02:47:37;;;;;;;31.00;16.35;;;;;;;3.54;59.91;101893.00;4385895;32;34340;-83
2022/03/18 02:50:05;;;;;;;31.23;16.92;;;;;;;3.57;59.77;101898.28;4385840;32;34580;-82
2022/03/18 02:52:34;;;;;;;34.08;14.90;;;;;;;3.54;59.84;101899.97;4386291;32;34208;-82
2022/03/18 02:55:01;;;;;;;29.45;16.25;;;;;;;3.34;60.56;101897.84;4361334;32;33425;-82
2022/03/18 02:57:32;;;;;;;26.70;15.40;;;;;;;2.97;61.84;101908.41;4361254;32;34429;-82
2022/03/18 02:59:59;;;;;;;34.38;16.50;;;;;;;2.96;61.89;101906.66;4385599;32;33528;-83
2022/03/18 03:02:27;;;;;;;37.65;19.48;;;;;;;3.20;61.92;101914.97;4373735;32;34774;-83
2022/03/18 03:08:00;;;;;;;35.38;17.40;;;;;;;3.22;62.32;101918.47;4363314;32;32737;-83
2022/03/18 03:10:32;;;;;;;30.00;16.50;;;;;;;3.15;63.35;101919.22;4381313;32;34397;-82
2022/03/18 03:13:03;;;;;;;36.03;19.20;;;;;;;3.47;63.17;101924.22;4386067;32;32251;-82
2022/03/18 03:15:31;;;;;;;45.35;18.60;;;;;;;3.80;63.22;101922.22;4385758;32;33351;-84
2022/03/18 03:17:59;;;;;;;32.22;17.65;;;;;;;3.98;62.95;101931.22;4373064;32;33546;-82
2022/03/18 03:20:27;;;;;;;38.30;18.65;;;;;;;3.64;63.46;101938.47;4372471;32;34311;-82
2022/03/18 03:22:55;;;;;;;36.05;17.12;;;;;;;3.89;61.38;101941.50;4385833;32;33256;-82
2022/03/18 03:25:22;;;;;;;27.20;15.00;;;;;;;3.93;60.12;101935.50;4373403;32;33484;-82
2022/03/18 03:27:54;;;;;;;31.35;15.52;;;;;;;4.14;59.17;101935.88;4373473;32;33577;-82
2022/03/18 03:30:22;;;;;;;31.25;15.90;;;;;;;4.45;57.45;101934.63;4373339;32;34557;-82
2022/03/18 03:32:50;;;;;;;25.88;15.00;;;;;;;4.57;55.87;101940.03;4386007;32;34446;-81
2022/03/18 03:35:18;;;;;;;30.67;15.00;;;;;;;4.75;55.06;101938.56;4373397;32;33755;-82
2022/03/18 03:37:46;;;;;;;32.65;14.27;;;;;;;4.90;54.16;101948.37;4373122;32;33599;-82
2022/03/18 03:40:14;;;;;;;23.87;13.23;;;;;;;4.61;53.90;101957.56;4362118;32;33990;-83
2022/03/18 03:42:43;;;;;;;31.50;12.20;;;;;;;4.95;52.92;101959.78;4385558;32;33605;-83
2022/03/18 03:45:11;;;;;;;27.65;13.32;;;;;;;5.07;51.38;101957.31;4385540;32;34429;-81
2022/03/18 03:47:40;;;;;;;27.90;13.38;;;;;;;4.85;51.58;101967.50;4362065;32;33380;-82
2022/03/18 03:50:09;;;;;;;25.75;12.13;;;;;;;4.88;51.79;101967.53;4385582;32;33627;-82
2022/03/18 03:52:37;;;;;;;22.60;12.88;;;;;;;5.10;51.07;101973.06;4373323;32;34639;-84
2022/03/18 03:55:06;;;;;;;25.12;12.02;;;;;;;5.23;50.47;101969.78;4385590;32;34431;-82
2022/03/18 03:57:34;;;;;;;25.23;12.23;;;;;;;5.15;50.34;101979.25;4384812;32;31699;-82
2022/03/18 04:00:03;;;;;;;24.08;12.85;;;;;;;5.33;49.62;101981.25;4385466;32;34312;-83
2022/03/18 04:02:31;;;;;;;27.83;12.00;;;;;;;5.38;48.44;101984.78;4373276;32;34425;-83
2022/03/18 04:04:59;;;;;;;22.98;11.18;;;;;;;5.25;48.58;101983.75;4385548;32;32949;-81
2022/03/18 04:07:27;;;;;;;20.75;10.77;;;;;;;5.16;48.79;101994.09;4385735;32;33473;-81
2022/03/18 04:09:54;;;;;;;20.55;11.43;;;;;;;5.21;48.68;101984.56;4373244;32;34519;-81
2022/03/18 04:12:23;;;;;;;22.33;10.80;;;;;;;5.26;47.55;101990.75;4373163;32;33647;-81
2022/03/18 04:14:51;;;;;;;18.33;9.43;;;;;;;5.31;47.63;101994.28;4373138;32;34153;-82
2022/03/18 04:17:19;;;;;;;20.98;10.52;;;;;;;5.35;46.94;101995.22;4385457;32;33784;-81
2022/03/18 04:19:47;;;;;;;22.25;10.30;;;;;;;5.16;47.30;101999.34;4366431;32;32468;-82
2022/03/18 04:22:14;;;;;;;24.12;11.40;;;;;;;5.22;47.13;102002.06;4372848;32;33913;-82
2022/03/18 04:24:42;;;;;;;19.60;10.10;;;;;;;5.44;46.96;102004.94;4372944;32;34467;-81
2022/03/18 04:27:10;;;;;;;18.42;10.73;;;;;;;5.46;46.16;102009.34;4385236;32;34115;-82
2022/03/18 04:29:38;;;;;;;23.05;10.88;;;;;;;5.32;45.79;102005.69;4372725;32;92222;-81
2022/03/18 04:32:06;;;;;;;18.90;10.38;;;;;;;5.19;45.47;102002.00;4354816;32;35544;-84
2022/03/18 04:34:33;;;;;;;19.33;9.85;;;;;;;5.28;45.13;102007.38;4361959;32;34107;-83
2022/03/18 04:37:01;;;;;;;21.00;10.10;;;;;;;5.18;45.13;102010.72;4385394;32;33274;-83
2022/03/18 04:39:28;;;;;;;20.95;9.52;;;;;;;5.33;45.32;102016.16;4385288;32;32722;-83
2022/03/18 04:41:56;;;;;;;18.48;9.45;;;;;;;5.42;43.83;102011.91;4385288;32;32665;-83
2022/03/18 04:44:24;;;;;;;19.50;8.88;;;;;;;5.46;43.44;102018.94;4372505;32;33902;-83
2022/03/18 04:46:52;;;;;;;21.12;9.10;;;;;;;5.44;43.22;102018.91;4362476;32;33317;-83
2022/03/18 04:49:20;;;;;;;16.48;8.18;;;;;;;5.36;43.83;102026.69;4385337;32;32729;-83
2022/03/18 04:51:47;;;;;;;16.60;9.48;;;;;;;5.20;43.57;102032.56;4385152;32;34153;-84
2022/03/18 04:54:15;;;;;;;16.87;9.15;;;;;;;5.45;43.03;102038.12;4372810;32;34097;-85
2022/03/18 04:59:29;;;;;;;15.93;7.72;;;;;;;5.54;41.44;102043.50;4381361;32;34611;-84
2022/03/18 05:01:57;;;;;;;15.73;7.40;;;;;;;5.13;40.56;102047.34;4384950;32;33710;-83
2022/03/18 05:04:24;;;;;;;14.68;7.70;;;;;;;5.49;40.16;102058.28;4371832;32;33666;-84
2022/03/18 05:06:52;;;;;;;17.92;6.93;;;;;;;5.01;41.06;102056.72;4384429;32;33277;-83
2022/03/18 05:09:21;;;;;;;16.08;7.50;;;;;;;5.35;40.03;102056.34;4358891;32;34574;-83
2022/03/18 05:11:48;;;;;;;17.83;7.90;;;;;;;5.22;40.66;102064.00;4370227;32;33059;-83
2022/03/18 05:14:17;;;;;;;13.98;7.65;;;;;;;4.94;40.29;102054.88;4372455;32;34801;-84
2022/03/18 05:16:46;;;;;;;16.27;7.45;;;;;;;4.83;40.61;102063.44;4372004;32;33907;-83
2022/03/18 05:19:14;;;;;;;15.75;6.53;;;;;;;5.08;40.22;102069.97;4384283;32;33321;-83
2022/03/18 05:21:41;;;;;;;13.88;7.35;;;;;;;5.16;40.26;102072.66;4372125;32;34099;-83
2022/03/18 05:24:09;;;;;;;14.65;6.93;;;;;;;5.56;39.01;102062.75;4384461;32;35364;-84
2022/03/18 05:26:37;;;;;;;11.70;7.15;;;;;;;5.22;39.36;102070.16;4384359;32;34216;-84
2022/03/18 05:29:05;;;;;;;12.60;5.85;;;;;;;5.05;39.94;102076.88;4385169;32;34876;-84
2022/03/18 05:31:35;;;;;;;13.70;6.40;;;;;;;5.35;39.63;102077.31;4385943;32;34344;-83
2022/03/18 05:34:03;;;;;;;14.32;6.20;;;;;;;5.21;39.86;102076.22;4386353;32;33461;-84
2022/03/18 05:36:31;;;;;;;14.57;6.82;;;;;;;5.26;39.36;102079.78;4373882;32;34400;-83
2022/03/18 05:38:59;;;;;;;14.07;6.87;;;;;;;5.14;39.33;102080.50;4361316;32;32729;-83
2022/03/18 05:41:27;;;;;;;11.23;6.60;;;;;;;5.11;40.69;102085.69;4361308;32;34005;-83
2022/03/18 05:43:54;;;;;;;18.92;7.62;;;;;;;5.13;40.02;102086.63;4349176;32;33732;-84
2022/03/18 05:46:23;;;;;;;14.10;6.37;;;;;;;5.21;39.53;102091.94;4385626;32;34176;-83
2022/03/18 05:48:50;;;;;;;18.52;7.93;;;;;;;5.24;39.44;102092.00;4349403;32;32699;-84
2022/03/18 05:51:18;;;;;;;22.83;7.95;;;;;;;5.05;40.23;102092.59;4373694;32;33344;-82
2022/03/18 05:53:46;;;;;;;15.43;7.05;;;;;;;5.62;39.78;102099.53;4373608;32;34250;-83
2022/03/18 05:59:01;;;;;;;17.23;7.82;;;;;;;5.16;39.15;102104.09;4371218;32;34629;-83
2022/03/18 06:01:28;;;;;;;17.73;7.18;;;;;;;5.17;39.52;102104.97;4360789;32;32847;-83
2022/03/18 06:03:56;;;;;;;16.08;6.80;;;;;;;5.22;40.65;102113.78;4373561;32;34093;-82
2022/03/18 06:06:24;;;;;;;14.25;7.70;;;;;;;5.82;38.50;102111.13;4385952;32;33607;-82
2022/03/18 06:11:54;;;;;;;18.60;8.05;;;;;;;5.42;39.12;102116.72;4375097;32;32642;-83
2022/03/18 06:14:25;;;;;;;14.75;7.72;;;;;;;5.31;38.77;102119.16;4371711;32;33761;-83
2022/03/18 06:16:58;;;;;;;27.27;6.85;;;;;;;4.97;39.10;102125.63;4373804;32;32846;-83
2022/03/18 06:19:28;;;;;;;11.35;7.20;;;;;;;5.25;39.62;102122.56;4361057;32;32946;-83
2022/03/18 06:21:57;;;;;;;12.63;6.50;;;;;;;5.44;38.36;102125.47;4373477;32;33325;-83
2022/03/18 06:24:25;;;;;;;13.55;7.00;;;;;;;5.36;38.99;102126.25;4373163;32;32643;-83
2022/03/18 06:26:53;;;;;;;14.98;6.72;;;;;;;4.97;39.97;102136.09;4373508;32;34441;-83
2022/03/18 06:29:21;;;;;;;17.23;7.43;;;;;;;4.86;39.07;102136.78;4385041;32;34238;-83
2022/03/18 06:31:50;;;;;;;15.45;7.28;;;;;;;4.87;39.62;102138.53;4385273;32;33839;-83
2022/03/18 06:34:20;;;;;;;10.77;6.72;;;;;;;5.06;39.36;102149.34;4360861;32;34561;-81
2022/03/18 06:36:53;;;;;;;15.20;6.70;;;;;;;5.43;38.41;102150.78;4385316;32;33357;-82
2022/03/18 06:39:22;;;;;;;18.98;7.25;;;;;;;5.33;39.37;102139.28;4373232;32;33224;-82
2022/03/18 06:41:58;;;;;;;11.88;6.37;;;;;;;5.77;38.75;102146.03;4346670;32;33715;-82
2022/03/18 06:44:26;;;;;;;15.02;6.75;;;;;;;5.96;37.45;102147.19;4361992;32;33412;-82
2022/03/18 06:46:54;;;;;;;14.52;6.62;;;;;;;5.70;37.87;102145.06;4348486;32;33461;-81
2022/03/18 06:49:22;;;;;;;12.32;6.12;;;;;;;5.84;37.60;102158.34;4373340;32;32876;-82
2022/03/18 06:51:50;;;;;;;12.45;5.82;;;;;;;5.97;36.94;102154.19;4385360;32;34455;-82
2022/03/18 06:54:17;;;;;;;13.35;6.10;;;;;;;5.44;37.92;102151.66;4360573;32;33048;-82
2022/03/18 06:56:45;;;;;;;15.75;6.30;;;;;;;6.04;36.92;102146.44;4373420;32;32979;-82
2022/03/18 06:59:12;;;;;;;16.15;6.68;;;;;;;5.59;38.68;102162.37;4373269;32;34592;-82
2022/03/18 07:01:40;;;;;;;13.15;6.37;;;;;;;5.67;38.29;102159.88;4356987;32;33942;-82
2022/03/18 07:04:08;;;;;;;12.23;6.30;;;;;;;5.78;37.62;102164.38;4374600;32;34679;-81
2022/03/18 07:06:36;;;;;;;13.48;6.78;;;;;;;5.37;38.30;102171.66;4369769;32;33695;-81
2022/03/18 07:09:04;;;;;;;12.55;7.10;;;;;;;5.57;38.43;102175.47;4372717;32;33598;-81
2022/03/18 07:11:31;;;;;;;15.43;8.32;;;;;;;5.74;38.40;102172.19;4372489;32;33719;-81
2022/03/18 07:13:59;;;;;;;14.48;8.20;;;;;;;5.59;37.45;102173.72;4370730;32;34642;-81
2022/03/18 07:19:13;;;;;;;19.65;8.18;;;;;;;5.45;38.15;102184.88;4373387;32;33083;-81
2022/03/18 07:21:41;;;;;;;11.85;6.60;;;;;;;5.43;38.52;102182.22;4358186;32;33561;-81
2022/03/18 07:24:08;;;;;;;16.08;8.18;;;;;;;5.89;37.58;102178.53;4370079;32;33433;-81
2022/03/18 07:26:36;;;;;;;9.93;6.07;;;;;;;5.80;37.15;102181.03;4384269;32;32692;-81
2022/03/18 07:29:05;;;;;;;15.25;7.47;;;;;;;6.05;36.88;102181.41;4373063;32;33924;-81
2022/03/18 07:31:33;;;;;;;17.70;6.57;;;;;;;6.20;36.92;102189.44;4384441;32;34261;-81
2022/03/18 07:34:00;;;;;;;12.93;6.47;;;;;;;5.85;36.77;102200.34;4380801;32;33672;-81
2022/03/18 07:36:28;;;;;;;24.52;7.35;;;;;;;5.88;37.33;102197.75;4351145;32;32497;-81
2022/03/18 07:38:56;;;;;;;10.75;6.62;;;;;;;6.31;36.68;102203.56;4385286;32;33481;-81
2022/03/18 07:41:23;;;;;;;12.63;6.72;;;;;;;6.10;36.90;102203.31;4348668;32;34696;-81
2022/03/18 07:43:51;;;;;;;15.48;7.28;;;;;;;5.99;36.98;102199.69;4372614;32;33972;-81
2022/03/18 07:46:18;;;;;;;17.08;7.35;;;;;;;6.05;37.89;102205.88;4384015;32;34733;-80
2022/03/18 07:48:46;;;;;;;15.13;7.87;;;;;;;6.33;37.29;102215.00;4372778;32;33343;-81
2022/03/18 07:51:14;;;;;;;15.75;7.53;;;;;;;6.52;37.47;102218.72;4385148;32;33966;-81
2022/03/18 07:53:41;;;;;;;13.15;7.10;;;;;;;6.09;37.54;102219.94;4385105;32;33531;-81
2022/03/18 07:56:09;;;;;;;16.17;8.15;;;;;;;6.21;38.66;102222.69;4373134;32;33381;-81
2022/03/18 07:58:37;;;;;;;15.35;7.65;;;;;;;5.79;39.37;102236.06;4385337;32;33573;-81
2022/03/18 08:01:07;;;;;;;13.23;7.40;;;;;;;6.33;38.11;102227.22;4384886;32;33808;-81
2022/03/18 08:03:36;;;;;;;15.10;8.50;;;;;;;6.28;39.93;102235.03;4372324;32;33711;-81
2022/03/18 08:06:04;;;;;;;14.40;6.82;;;;;;;6.37;38.53;102234.28;4372727;32;33774;-81
2022/03/18 08:08:31;;;;;;;14.05;7.72;;;;;;;6.66;37.40;102227.63;4369734;32;34174;-81
2022/03/18 08:11:00;;;;;;;16.52;8.52;;;;;;;6.21;38.53;102237.56;4348267;32;33684;-81
2022/03/18 08:13:27;;;;;;;19.95;9.20;;;;;;;6.78;36.82;102232.12;4372698;32;34879;-81
2022/03/18 08:15:55;;;;;;;19.27;8.73;;;;;;;6.65;37.72;102227.63;4372870;32;34440;-81
2022/03/18 08:18:24;;;;;;;13.75;8.02;;;;;;;6.47;39.08;102240.53;4385154;32;35711;-81
2022/03/18 08:20:52;;;;;;;13.62;7.62;;;;;;;6.44;38.92;102245.72;4384205;32;33927;-81
2022/03/18 08:23:19;;;;;;;14.82;7.70;;;;;;;6.28;38.43;102248.16;4359178;32;33991;-81
2022/03/18 08:25:47;;;;;;;21.58;8.98;;;;;;;6.40;38.74;102250.94;4368747;32;33356;-80
2022/03/18 08:28:15;;;;;;;15.15;8.05;;;;;;;6.57;37.94;102245.03;4381748;32;35091;-81
2022/03/18 08:30:42;;;;;;;15.82;8.18;;;;;;;7.16;36.92;102243.00;4371275;32;34808;-81
2022/03/18 08:33:10;;;;;;;14.50;7.20;;;;;;;6.97;38.33;102248.06;4384967;32;33792;-81
2022/03/18 08:35:38;;;;;;;18.85;9.07;;;;;;;7.33;36.87;102251.06;4371932;32;34285;-81
2022/03/18 08:38:07;;;;;;;22.10;8.55;;;;;;;6.92;37.02;102251.53;4384077;32;34484;-81
2022/03/18 08:40:36;;;;;;;17.42;8.23;;;;;;;7.46;35.94;102253.81;4372098;32;33669;-81
2022/03/18 08:43:08;;;;;;;21.42;9.10;;;;;;;7.37;36.48;102255.47;4371875;32;32662;-81
2022/03/18 08:45:36;;;;;;;20.23;8.60;;;;;;;7.05;36.65;102262.16;4360746;32;33999;-81
2022/03/18 08:48:05;;;;;;;16.77;8.77;;;;;;;6.82;37.82;102268.06;4384441;32;33557;-82
2022/03/18 08:50:32;;;;;;;16.27;8.25;;;;;;;7.14;36.56;102262.25;4372497;32;33295;-81
2022/03/18 08:53:00;;;;;;;16.98;8.60;;;;;;;6.60;38.00;102263.44;4371919;32;33693;-80
2022/03/18 08:55:28;;;;;;;15.40;8.35;;;;;;;7.22;36.69;102264.97;4372017;32;33348;-80
2022/03/18 08:57:56;;;;;;;17.25;7.30;;;;;;;7.29;37.61;102262.41;4372264;32;33097;-81
2022/03/18 09:00:23;;;;;;;19.83;9.18;;;;;;;7.16;37.97;102268.41;4361394;32;34532;-81
2022/03/18 09:02:51;;;;;;;23.30;9.63;;;;;;;7.32;37.68;102267.69;4371525;32;34459;-81
2022/03/18 09:05:19;;;;;;;19.02;8.32;;;;;;;7.55;37.59;102269.63;4359773;32;32919;-81
2022/03/18 09:07:47;;;;;;;16.02;8.88;;;;;;;7.84;36.72;102273.38;4384608;32;33493;-81
2022/03/18 09:10:15;;;;;;;16.48;9.10;;;;;;;7.82;36.54;102285.62;4372014;32;34013;-81
2022/03/18 09:12:58;;;;;;;16.67;8.20;;;;;;;8.05;36.14;102277.00;4371913;32;34639;-81
2022/03/18 09:15:27;;;;;;;18.77;9.38;;;;;;;8.03;36.98;102277.00;4371608;32;33109;-80
2022/03/18 09:17:55;;;;;;;20.85;9.45;;;;;;;8.62;36.70;102275.56;4384132;32;33110;-81
2022/03/18 09:20:23;;;;;;;22.55;10.30;;;;;;;7.96;36.73;102288.34;4347149;32;33386;-81
2022/03/18 09:22:50;;;;;;;28.30;10.13;;;;;;;8.41;36.48;102279.88;4384212;32;34026;-81
2022/03/18 09:25:18;;;;;;;26.42;9.73;;;;;;;7.94;37.45;102290.09;4384156;32;34032;-80
2022/03/18 09:27:45;;;;;;;18.12;9.77;;;;;;;8.01;37.55;102291.88;4383522;32;32768;-81
2022/03/18 09:30:14;;;;;;;20.75;9.90;;;;;;;7.93;37.45;102289.22;4369390;32;33604;-81
2022/03/18 09:32:42;;;;;;;17.67;9.95;;;;;;;8.33;39.41;102289.47;4370874;32;33588;-81
2022/03/18 09:35:14;;;;;;;22.62;11.20;;;;;;;8.21;38.02;102287.66;4364870;32;32533;-82
2022/03/18 09:38:06;;;;;;;17.55;10.70;;;;;;;8.16;39.21;102286.72;4351311;32;32851;-81
2022/03/18 09:40:33;;;;;;;28.23;10.98;;;;;;;8.51;41.60;102287.84;4383881;32;33765;-81
2022/03/18 09:43:21;;;;;;;25.75;12.68;;;;;;;9.23;37.30;102281.00;4382037;32;34020;-81
2022/03/18 09:45:49;;;;;;;23.48;12.75;;;;;;;8.97;39.68;102287.13;4384167;32;36123;-81
2022/03/18 09:48:38;;;;;;;20.05;11.82;;;;;;;9.44;40.24;102286.28;4378362;32;34340;-81
2022/03/18 09:51:06;;;;;;;22.83;11.55;;;;;;;9.36;38.24;102280.16;4371064;32;34321;-81
2022/03/18 09:53:34;;;;;;;22.67;10.88;;;;;;;9.68;38.81;102279.25;4371740;32;33790;-81
2022/03/18 09:56:03;;;;;;;23.83;11.80;;;;;;;9.96;38.17;102278.34;4383817;32;33937;-81
2022/03/18 09:58:31;;;;;;;24.73;11.07;;;;;;;9.56;38.67;102281.91;4358886;32;33939;-82
2022/03/18 10:00:58;;;;;;;22.30;11.02;;;;;;;9.17;38.34;102292.44;4383526;32;34570;-81
2022/03/18 10:03:38;;;;;;;19.40;10.60;;;;;;;9.37;39.06;102289.81;4359553;32;33471;-82
2022/03/18 10:06:07;;;;;;;19.92;11.88;;;;;;;9.34;39.37;102292.44;4384229;32;32938;-81
2022/03/18 10:08:35;;;;;;;21.00;11.55;;;;;;;9.22;43.81;102300.34;4370631;32;34109;-83
2022/03/18 10:11:28;;;;;;;21.80;12.60;;;;;;;9.76;41.81;102293.34;4358104;32;33932;-82
2022/03/18 10:14:02;;;;;;;29.63;12.73;;;;;;;10.34;38.01;102282.69;4371139;32;34512;-81
2022/03/18 10:16:33;;;;;;;22.55;12.07;;;;;;;10.01;39.00;102289.78;4349760;32;33533;-81
2022/03/18 10:19:03;;;;;;;24.77;12.13;;;;;;;10.15;38.42;102275.69;4362478;32;33154;-81
2022/03/18 10:21:30;;;;;;;25.48;14.85;;;;;;;10.24;39.15;102279.22;4373599;32;34582;-82
2022/03/18 10:24:10;;;;;;;23.90;13.20;;;;;;;9.70;39.87;102294.22;4373005;32;34790;-82
2022/03/18 10:26:39;;;;;;;27.02;13.65;;;;;;;10.27;40.21;102278.34;4373844;32;33494;-82
2022/03/18 10:29:11;;;;;;;28.12;14.48;;;;;;;10.72;39.55;102279.03;4385636;32;33317;-82
2022/03/18 10:31:45;;;;;;;26.30;13.23;;;;;;;10.41;39.37;102295.00;4372821;32;33967;-81
2022/03/18 10:37:08;;;;;;;25.33;11.88;;;;;;;10.86;39.51;102276.31;4381153;32;34079;-82
2022/03/18 10:39:39;;;;;;;24.85;12.40;;;;;;;10.81;39.28;102273.69;4372324;32;33455;-82
2022/03/18 10:42:16;;;;;;;29.70;13.98;;;;;;;10.56;40.04;102288.78;4385924;32;34594;-82
2022/03/18 10:44:47;;;;;;;25.25;13.15;;;;;;;9.78;40.34;102286.31;4371754;32;33623;-81
2022/03/18 10:47:34;;;;;;;23.17;12.23;;;;;;;9.62;41.43;102288.06;4384855;32;33604;-82
2022/03/18 10:50:10;;;;;;;25.00;13.35;;;;;;;10.33;40.44;102280.94;4361429;32;34278;-82
2022/03/18 10:52:38;;;;;;;27.05;13.62;;;;;;;10.63;40.42;102279.94;4384912;32;34419;-82
2022/03/18 10:55:18;;;;;;;25.60;13.23;;;;;;;10.87;39.42;102278.97;4360793;32;32029;-82
2022/03/18 10:57:50;;;;;;;23.83;14.07;;;;;;;11.18;39.05;102281.41;4371773;32;33275;-82
2022/03/18 11:00:19;;;;;;;30.55;15.77;;;;;;;10.35;40.53;102287.13;4385431;32;33928;-82
2022/03/18 11:02:52;;;;;;;24.17;14.13;;;;;;;10.87;39.28;102284.25;4385115;32;32618;-82
2022/03/18 11:05:21;;;;;;;26.73;13.70;;;;;;;11.27;38.82;102273.44;4397465;32;34305;-83
2022/03/18 11:07:51;;;;;;;24.85;13.50;;;;;;;11.36;38.29;102276.00;4372941;32;33605;-82
2022/03/18 11:13:07;;;;;;;29.25;14.95;;;;;;;10.41;40.46;102287.09;4381796;32;33206;-82
2022/03/18 11:15:42;;;;;;;28.50;14.35;;;;;;;10.88;40.11;102280.72;4372894;32;33010;-82
2022/03/18 11:18:11;;;;;;;32.20;13.88;;;;;;;10.34;40.54;102285.34;4360851;32;33582;-82
2022/03/18 11:20:44;;;;;;;25.23;13.90;;;;;;;9.79;41.94;102287.19;4373333;32;33032;-82
2022/03/18 11:23:18;;;;;;;30.62;13.93;;;;;;;10.36;40.88;102269.50;4384904;32;34628;-82
2022/03/18 11:25:48;;;;;;;25.67;13.68;;;;;;;10.70;41.16;102264.97;4385016;32;34681;-82
2022/03/18 11:28:18;;;;;;;27.40;14.13;;;;;;;10.34;41.94;102272.12;4373308;32;33491;-82
2022/03/18 11:30:47;;;;;;;22.35;13.18;;;;;;;10.20;41.62;102273.91;4384207;32;33539;-82
2022/03/18 11:33:15;;;;;;;25.42;12.82;;;;;;;10.74;40.54;102270.22;4385226;32;34156;-82
2022/03/18 11:35:49;;;;;;;27.20;13.82;;;;;;;10.70;41.66;102270.25;4384851;32;33926;-82
2022/03/18 11:38:25;;;;;;;28.52;15.35;;;;;;;10.94;40.67;102275.41;4361092;32;33346;-82
2022/03/18 11:41:00;;;;;;;27.13;14.52;;;;;;;10.98;40.85;102265.69;4384921;32;33739;-83
2022/03/18 11:43:36;;;;;;;29.80;14.73;;;;;;;11.40;39.89;102259.22;4358949;32;32644;-82
2022/03/18 11:46:13;;;;;;;22.93;13.53;;;;;;;11.34;40.16;102255.72;4371378;32;33991;-83
2022/03/18 11:48:42;;;;;;;32.35;16.08;;;;;;;10.80;41.55;102256.09;4359169;32;33821;-82
2022/03/18 11:51:32;;;;;;;24.12;13.85;;;;;;;10.80;41.72;102258.72;4369386;32;32950;-82
2022/03/18 11:54:02;;;;;;;32.78;14.93;;;;;;;11.25;42.19;102254.03;4370462;32;34165;-82