Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:00:31;;;;;;;2.03;0.85;;;;;;;28.54;16.87;96573.22;5047500;28;20044;-88
2021/01/23 00:02:57;;;;;;;1.95;0.80;;;;;;;28.55;16.79;96569.09;5045670;28;20205;-88
2021/01/23 00:05:23;;;;;;;3.60;1.38;;;;;;;28.53;16.51;96566.00;5038484;28;20064;-88
2021/01/23 00:07:50;;;;;;;1.63;0.95;;;;;;;28.45;16.81;96562.09;5043624;28;20025;-87
2021/01/23 00:10:16;;;;;;;5.43;1.33;;;;;;;28.49;16.70;96549.31;5043244;28;20052;-87
2021/01/23 00:12:42;;;;;;;3.90;1.40;;;;;;;28.37;17.06;96533.53;5045059;28;20029;-88
2021/01/23 00:15:09;;;;;;;2.55;1.10;;;;;;;28.53;16.96;96541.38;5044729;28;20041;-88
2021/01/23 00:17:35;;;;;;;3.45;1.38;;;;;;;28.67;16.52;96546.13;5044695;28;20445;-87
2021/01/23 00:20:04;;;;;;;2.28;1.13;;;;;;;28.51;16.79;96546.75;5054421;28;20048;-87
2021/01/23 00:22:30;;;;;;;1.77;1.10;;;;;;;28.40;16.84;96541.00;5044678;28;20548;-87
2021/01/23 00:24:56;;;;;;;2.67;1.13;;;;;;;28.31;16.91;96541.19;5046233;28;20059;-88
2021/01/23 00:27:22;;;;;;;2.40;1.33;;;;;;;28.33;17.08;96535.06;5041218;28;20030;-87
2021/01/23 00:29:48;;;;;;;0.93;0.82;;;;;;;28.50;16.74;96528.25;5044443;28;20052;-87
2021/01/23 00:32:14;;;;;;;3.40;1.10;;;;;;;28.43;17.05;96533.56;5040953;28;20033;-87
2021/01/23 00:34:40;;;;;;;1.17;0.77;;;;;;;28.72;16.69;96528.47;5040046;28;20455;-87
2021/01/23 00:37:06;;;;;;;3.70;1.55;;;;;;;28.03;17.38;96520.38;5043456;28;20091;-87
2021/01/23 00:39:32;;;;;;;2.00;1.10;;;;;;;28.42;16.98;96529.22;5035042;28;20105;-88
2021/01/23 00:41:58;;;;;;;1.95;1.00;;;;;;;28.56;16.71;96533.97;5041049;28;20478;-87
2021/01/23 00:44:24;;;;;;;2.92;1.00;;;;;;;28.29;17.07;96534.47;5039679;28;20163;-87
2021/01/23 00:46:55;;;;;;;2.35;1.00;;;;;;;28.24;17.12;96541.63;5038470;28;20028;-88
2021/01/23 00:49:22;;;;;;;1.80;1.02;;;;;;;28.41;17.02;96536.91;5042472;28;20133;-87
2021/01/23 00:51:49;;;;;;;3.50;1.48;;;;;;;27.35;17.86;96548.28;5038863;28;20029;-87
2021/01/23 00:54:15;;;;;;;4.60;1.98;;;;;;;25.56;19.86;96551.41;5051083;28;20478;-87
2021/01/23 00:56:41;;;;;;;3.53;1.20;;;;;;;25.74;19.99;96545.63;5043607;28;20040;-87
2021/01/23 00:59:07;;;;;;;2.97;1.40;;;;;;;27.23;18.29;96547.38;5042892;28;20534;-88
2021/01/23 01:01:33;;;;;;;6.32;2.00;;;;;;;27.94;17.43;96541.06;5045716;28;20032;-88
2021/01/23 01:04:00;;;;;;;4.47;2.03;;;;;;;28.05;17.24;96541.19;5044328;28;20029;-88
2021/01/23 01:06:26;;;;;;;3.97;1.65;;;;;;;28.28;17.08;96535.75;5041931;28;20025;-87
2021/01/23 01:08:52;;;;;;;4.43;1.70;;;;;;;27.80;17.31;96529.84;5041987;28;20044;-87
2021/01/23 01:11:18;;;;;;;4.65;2.20;;;;;;;27.14;18.10;96539.03;5048714;28;20029;-88
2021/01/23 01:13:44;;;;;;;3.47;2.20;;;;;;;26.69;18.44;96529.16;5039403;28;20136;-87
2021/01/23 01:16:10;;;;;;;7.25;2.95;;;;;;;26.85;18.23;96522.25;5044371;28;20148;-87
2021/01/23 01:18:36;;;;;;;5.53;2.88;;;;;;;26.90;18.09;96527.19;5037515;28;20481;-87
2021/01/23 01:21:02;;;;;;;5.68;2.72;;;;;;;26.86;18.12;96512.53;5044690;28;20033;-87
2021/01/23 01:23:28;;;;;;;4.57;2.47;;;;;;;27.21;17.62;96510.44;5046154;28;20044;-87
2021/01/23 01:25:55;;;;;;;2.95;1.42;;;;;;;27.60;17.15;96501.69;5049892;28;20112;-87
2021/01/23 01:28:21;;;;;;;2.25;1.20;;;;;;;27.29;17.31;96507.97;5048964;28;20124;-87
2021/01/23 01:30:47;;;;;;;4.35;1.52;;;;;;;28.12;16.82;96508.16;5039043;28;20048;-87
2021/01/23 01:33:13;;;;;;;4.28;2.00;;;;;;;27.29;17.31;96505.94;5046746;28;20486;-87
2021/01/23 01:35:39;;;;;;;2.30;1.30;;;;;;;27.69;16.88;96501.53;5040052;28;20030;-88
2021/01/23 01:38:07;;;;;;;2.72;1.42;;;;;;;27.23;17.44;96496.66;5043363;28;20073;-87
2021/01/23 01:40:33;;;;;;;3.42;1.55;;;;;;;27.52;16.94;96501.34;5044603;28;20055;-87
2021/01/23 01:43:00;;;;;;;3.25;2.03;;;;;;;27.29;17.50;96502.34;5038280;28;20121;-87
2021/01/23 01:45:26;;;;;;;3.40;1.58;;;;;;;26.66;17.56;96490.72;5061666;28;20021;-87
2021/01/23 01:47:53;;;;;;;5.03;2.85;;;;;;;24.74;19.61;96500.56;5040166;28;20043;-87
2021/01/23 01:50:20;;;;;;;4.50;1.58;;;;;;;26.31;17.96;96503.97;5035331;28;20083;-87
2021/01/23 01:52:50;;;;;;;3.38;1.55;;;;;;;26.56;17.96;96496.94;5038071;28;20030;-87
2021/01/23 01:55:16;;;;;;;3.55;1.60;;;;;;;25.94;18.49;96488.72;5040298;28;20491;-87
2021/01/23 01:57:42;;;;;;;5.70;1.88;;;;;;;25.76;18.34;96489.72;5037719;28;20029;-87
2021/01/23 02:00:09;;;;;;;2.70;1.70;;;;;;;25.08;19.64;96496.50;5046277;28;20053;-87
2021/01/23 02:03:02;;;;;;;5.82;3.38;;;;;;;24.61;20.06;96508.44;5049517;28;20551;-87
2021/01/23 02:05:40;;;;;;;2.83;1.67;;;;;;;25.29;19.45;96499.00;5042393;28;20121;-87
2021/01/23 02:08:39;;;;;;;2.38;1.30;;;;;;;25.84;18.64;96490.88;5042083;28;20505;-87
2021/01/23 02:11:40;;;;;;;3.00;1.67;;;;;;;25.87;18.64;96491.94;5040592;28;20033;-87
2021/01/23 02:14:18;;;;;;;2.78;1.77;;;;;;;25.63;19.06;96485.59;5039900;28;20051;-87
2021/01/23 02:16:48;;;;;;;4.50;1.70;;;;;;;26.29;18.18;96484.00;5049106;28;20044;-87
2021/01/23 02:19:38;;;;;;;4.07;1.48;;;;;;;26.47;18.05;96483.75;5041969;28;20108;-87
2021/01/23 02:22:25;;;;;;;1.80;1.30;;;;;;;26.78;17.89;96476.81;5045317;28;20043;-87
2021/01/23 02:24:52;;;;;;;2.38;1.20;;;;;;;25.60;18.89;96478.16;5063668;28;20037;-88
2021/01/23 02:27:39;;;;;;;3.97;3.00;;;;;;;23.58;21.48;96476.03;5042523;28;20689;-87
2021/01/23 02:30:21;;;;;;;3.75;1.55;;;;;;;25.19;19.58;96451.78;5048888;28;20165;-88
2021/01/23 02:32:54;;;;;;;6.55;3.13;;;;;;;22.93;21.43;96445.69;5039204;28;20483;-87
2021/01/23 02:35:23;;;;;;;3.90;2.05;;;;;;;25.16;19.78;96447.09;5048786;28;20044;-87
2021/01/23 02:37:50;;;;;;;3.05;1.40;;;;;;;26.13;18.63;96461.22;5041952;28;20406;-87
2021/01/23 02:40:18;;;;;;;4.47;2.00;;;;;;;25.56;19.05;96446.63;5048765;28;20122;-87
2021/01/23 02:42:46;;;;;;;3.45;2.15;;;;;;;23.53;21.46;96437.44;5047170;28;20108;-87
2021/01/23 02:45:12;;;;;;;3.00;1.25;;;;;;;25.58;19.15;96449.75;5049831;28;20490;-87
2021/01/23 02:47:39;;;;;;;2.67;1.50;;;;;;;26.21;18.69;96449.06;5046317;28;20441;-87
2021/01/23 02:50:06;;;;;;;2.28;1.48;;;;;;;26.70;17.87;96437.78;5044513;28;20033;-87
2021/01/23 02:52:57;;;;;;;2.95;1.73;;;;;;;26.09;18.63;96425.56;5042613;28;20037;-87
2021/01/23 02:55:29;;;;;;;2.55;1.67;;;;;;;26.00;18.50;96422.09;5044386;28;20502;-87
2021/01/23 02:57:59;;;;;;;2.65;1.50;;;;;;;26.25;18.43;96418.72;5043756;28;20025;-87
2021/01/23 03:00:27;;;;;;;2.97;1.30;;;;;;;27.10;17.65;96420.13;5045665;28;20041;-87
2021/01/23 03:02:58;;;;;;;4.13;1.95;;;;;;;25.67;19.16;96424.38;5044084;28;20036;-87
2021/01/23 03:05:29;;;;;;;2.78;1.63;;;;;;;26.26;18.57;96420.25;5042296;28;20104;-87
2021/01/23 03:07:56;;;;;;;4.55;1.95;;;;;;;26.16;18.66;96418.03;5041918;28;20029;-87
2021/01/23 03:10:48;;;;;;;5.75;2.15;;;;;;;25.49;19.41;96424.53;5046891;28;20029;-87
2021/01/23 03:13:15;;;;;;;3.42;1.85;;;;;;;26.31;18.59;96424.41;5036440;28;20036;-88
2021/01/23 03:15:42;;;;;;;2.85;1.83;;;;;;;26.21;18.58;96420.19;5042290;28;20521;-87
2021/01/23 03:18:09;;;;;;;3.80;1.90;;;;;;;26.50;18.29;96417.28;5046754;28;20056;-87
2021/01/23 03:20:36;;;;;;;2.47;1.70;;;;;;;26.45;18.35;96421.56;5050142;28;20029;-87
2021/01/23 03:23:03;;;;;;;4.43;2.38;;;;;;;26.40;18.34;96419.44;5045764;28;20072;-87
2021/01/23 03:25:30;;;;;;;3.90;2.28;;;;;;;25.92;18.78;96418.16;5040101;28;20041;-88
2021/01/23 03:27:57;;;;;;;4.40;2.17;;;;;;;26.90;17.96;96422.19;5045985;28;20041;-88
2021/01/23 03:30:25;;;;;;;5.45;1.60;;;;;;;26.97;17.64;96414.09;5045944;28;20584;-88
2021/01/23 03:32:52;;;;;;;3.90;2.03;;;;;;;25.29;19.38;96417.53;5048366;28;20044;-87
2021/01/23 03:35:20;;;;;;;4.75;2.22;;;;;;;25.66;18.93;96415.16;5040256;28;20038;-87
2021/01/23 03:37:46;;;;;;;4.40;1.88;;;;;;;26.11;18.73;96425.13;5042391;28;20063;-87
2021/01/23 03:40:13;;;;;;;3.53;2.05;;;;;;;26.31;18.47;96416.75;5043179;28;20029;-87
2021/01/23 03:42:40;;;;;;;3.38;1.67;;;;;;;26.34;18.39;96420.63;5042604;28;20065;-88
2021/01/23 03:45:07;;;;;;;10.23;3.53;;;;;;;26.07;18.50;96418.88;5037267;28;20140;-88
2021/01/23 03:47:34;;;;;;;5.10;2.17;;;;;;;26.11;18.86;96424.34;5040720;28;20029;-88
2021/01/23 03:50:00;;;;;;;3.63;1.75;;;;;;;26.36;18.31;96413.25;5044216;28;20406;-88
2021/01/23 03:52:27;;;;;;;4.00;1.98;;;;;;;26.00;18.57;96411.63;5045027;28;20150;-87
2021/01/23 03:54:53;;;;;;;6.55;1.98;;;;;;;26.26;18.35;96423.06;5042508;28;20044;-87
2021/01/23 03:57:19;;;;;;;3.65;2.38;;;;;;;26.20;18.30;96404.53;5043502;28;20033;-87
2021/01/23 03:59:45;;;;;;;9.85;2.78;;;;;;;25.11;19.59;96414.09;5038676;28;20500;-87
2021/01/23 04:02:11;;;;;;;3.17;2.10;;;;;;;25.83;18.66;96399.34;5035989;28;20045;-87
2021/01/23 04:04:38;;;;;;;3.90;1.67;;;;;;;26.46;18.06;96411.06;5042070;28;20029;-87
2021/01/23 04:07:04;;;;;;;5.15;2.75;;;;;;;26.12;18.44;96403.38;5045151;28;20371;-87
2021/01/23 04:09:30;;;;;;;6.20;2.00;;;;;;;26.35;18.32;96400.41;5040171;28;20108;-87
2021/01/23 04:11:56;;;;;;;4.53;3.25;;;;;;;24.45;20.12;96403.00;5047661;28;20033;-87
2021/01/23 04:14:23;;;;;;;4.78;1.90;;;;;;;25.58;19.21;96407.59;5048419;28;20044;-87
2021/01/23 04:16:49;;;;;;;5.05;3.42;;;;;;;25.02;19.36;96400.13;5044581;28;20037;-87
2021/01/23 04:19:16;;;;;;;3.90;2.40;;;;;;;25.14;19.15;96391.44;5034629;28;20041;-87
2021/01/23 04:21:43;;;;;;;9.32;3.58;;;;;;;23.02;21.89;96391.72;5028927;28;20032;-87
2021/01/23 04:24:10;;;;;;;3.58;1.77;;;;;;;25.08;19.57;96381.34;5030022;28;20068;-87
2021/01/23 04:26:39;;;;;;;4.57;2.10;;;;;;;26.37;18.18;96375.38;5039932;28;20083;-87
2021/01/23 04:29:05;;;;;;;6.20;2.30;;;;;;;27.07;17.23;96361.19;5043501;28;20033;-87
2021/01/23 04:31:31;;;;;;;7.22;2.53;;;;;;;26.73;17.41;96369.22;5039663;28;20045;-87
2021/01/23 04:33:57;;;;;;;4.75;1.88;;;;;;;26.65;17.56;96368.06;5037373;28;20036;-87
2021/01/23 04:36:24;;;;;;;3.53;2.00;;;;;;;25.59;18.53;96373.38;5049490;28;20445;-88
2021/01/23 04:38:50;;;;;;;2.85;1.60;;;;;;;26.14;18.05;96381.94;5048455;28;20029;-87
2021/01/23 04:41:16;;;;;;;4.43;2.05;;;;;;;25.77;18.59;96397.69;5050526;28;20028;-88
2021/01/23 04:43:45;;;;;;;4.32;1.85;;;;;;;26.63;17.84;96400.81;5035006;28;20033;-87
2021/01/23 04:46:12;;;;;;;3.08;1.90;;;;;;;24.71;19.69;96395.63;5036134;28;20040;-88
2021/01/23 04:48:38;;;;;;;2.85;1.60;;;;;;;26.39;18.02;96389.75;5035747;28;20037;-88
2021/01/23 04:51:05;;;;;;;3.08;1.85;;;;;;;26.69;17.77;96379.94;5039849;28;20483;-87
2021/01/23 04:53:31;;;;;;;3.58;2.75;;;;;;;26.14;18.34;96381.94;5039500;28;20168;-87
2021/01/23 04:55:57;;;;;;;1.73;1.25;;;;;;;26.62;18.13;96365.50;5047292;28;20116;-88
2021/01/23 04:58:23;;;;;;;2.63;1.30;;;;;;;27.20;17.20;96364.41;5038521;28;20116;-87
2021/01/23 05:00:50;;;;;;;3.08;1.33;;;;;;;26.51;17.79;96359.72;5039690;28;20032;-87
2021/01/23 05:03:16;;;;;;;2.53;1.35;;;;;;;26.87;17.60;96361.19;5040630;28;20025;-87
2021/01/23 05:05:42;;;;;;;2.17;1.25;;;;;;;27.25;17.21;96353.19;5048864;28;20433;-87
2021/01/23 05:08:12;;;;;;;2.70;1.20;;;;;;;27.75;16.76;96358.56;5046535;28;20034;-87
2021/01/23 05:10:42;;;;;;;3.80;2.00;;;;;;;27.80;16.36;96361.41;5040250;28;20076;-87
2021/01/23 05:13:16;;;;;;;2.55;1.25;;;;;;;28.05;16.29;96368.31;5044771;28;20086;-87
2021/01/23 05:15:43;;;;;;;2.92;1.42;;;;;;;28.43;15.83;96364.16;5042850;28;20029;-87
2021/01/23 05:18:10;;;;;;;1.98;1.30;;;;;;;26.97;17.11;96365.44;5041327;28;20104;-87
2021/01/23 05:20:48;;;;;;;2.28;1.58;;;;;;;27.53;16.70;96356.31;5038377;28;20487;-87
2021/01/23 05:23:28;;;;;;;3.05;1.52;;;;;;;27.36;16.50;96358.94;5034526;28;20025;-87
2021/01/23 05:25:59;;;;;;;2.35;1.38;;;;;;;25.83;17.96;96353.59;5047850;28;20029;-87
2021/01/23 05:28:27;;;;;;;3.05;1.75;;;;;;;26.47;17.65;96345.84;5041031;28;20029;-87
2021/01/23 05:30:55;;;;;;;4.78;1.60;;;;;;;26.55;17.43;96346.19;5046229;28;20049;-87
2021/01/23 05:33:27;;;;;;;2.95;1.25;;;;;;;26.66;17.45;96349.94;5040319;28;20502;-87
2021/01/23 05:35:57;;;;;;;2.88;1.75;;;;;;;26.24;17.85;96341.19;5036318;28;20076;-87
2021/01/23 05:38:25;;;;;;;2.72;1.50;;;;;;;26.71;17.46;96340.00;5036575;28;20025;-87
2021/01/23 05:40:57;;;;;;;1.92;1.40;;;;;;;26.95;17.55;96351.06;5044830;28;20175;-87
2021/01/23 05:43:36;;;;;;;4.45;1.80;;;;;;;26.62;17.93;96349.38;5038435;28;20483;-87
2021/01/23 05:46:05;;;;;;;3.70;2.03;;;;;;;26.24;18.17;96348.84;5036498;28;20132;-87
2021/01/23 05:48:33;;;;;;;2.05;1.48;;;;;;;26.55;17.42;96349.78;5048607;28;20418;-87
2021/01/23 05:50:59;;;;;;;3.72;1.65;;;;;;;26.73;17.65;96335.44;5049073;28;20036;-87
2021/01/23 05:53:25;;;;;;;5.43;3.30;;;;;;;26.06;18.21;96332.97;5043622;28;20030;-87
2021/01/23 05:55:52;;;;;;;5.57;2.13;;;;;;;26.31;18.11;96326.69;5034427;28;20033;-87
2021/01/23 05:58:18;;;;;;;3.00;1.80;;;;;;;26.81;17.78;96332.22;5037579;28;20033;-87
2021/01/23 06:00:47;;;;;;;5.13;2.08;;;;;;;27.14;17.41;96335.41;5037513;28;20398;-88
2021/01/23 06:03:14;;;;;;;5.45;2.03;;;;;;;27.46;17.13;96334.22;5040508;28;20508;-87
2021/01/23 06:05:40;;;;;;;8.35;4.03;;;;;;;26.05;18.34;96331.41;5043162;28;20459;-87
2021/01/23 06:08:08;;;;;;;4.72;2.13;;;;;;;26.36;18.22;96323.19;5039845;28;20052;-87
2021/01/23 06:10:36;;;;;;;3.88;2.25;;;;;;;27.21;17.26;96327.25;5041630;28;20552;-87
2021/01/23 06:13:03;;;;;;;4.13;2.20;;;;;;;26.74;17.80;96324.94;5044526;28;20124;-87
2021/01/23 06:15:32;;;;;;;3.38;2.03;;;;;;;27.20;17.42;96327.78;5071242;28;20123;-87
2021/01/23 06:18:00;;;;;;;4.88;1.88;;;;;;;27.68;16.98;96323.09;5063564;28;20056;-87
2021/01/23 06:20:41;;;;;;;4.88;1.75;;;;;;;27.93;16.59;96327.94;5056236;28;20025;-88
2021/01/23 06:23:12;;;;;;;4.53;2.28;;;;;;;28.19;16.50;96339.16;5052520;28;20029;-87
2021/01/23 06:25:50;;;;;;;5.07;2.10;;;;;;;27.74;16.89;96337.25;5055718;28;20107;-87
2021/01/23 06:28:22;;;;;;;3.13;1.92;;;;;;;27.01;17.63;96352.66;5060393;28;20037;-88
2021/01/23 06:30:52;;;;;;;4.28;2.17;;;;;;;27.51;16.97;96347.59;5054523;28;20049;-88
2021/01/23 06:33:21;;;;;;;2.22;1.60;;;;;;;27.94;16.94;96348.44;5043686;28;20033;-87
2021/01/23 06:36:06;;;;;;;2.85;1.58;;;;;;;27.72;16.99;96340.59;5045076;28;20025;-87
2021/01/23 06:38:33;;;;;;;6.70;2.10;;;;;;;27.79;16.92;96342.19;5048250;28;20573;-87
2021/01/23 06:41:24;;;;;;;2.67;1.95;;;;;;;27.74;16.99;96340.06;5051404;28;20105;-87
2021/01/23 06:44:09;;;;;;;4.22;1.63;;;;;;;28.02;16.40;96343.91;5038619;28;20053;-87
2021/01/23 06:46:42;;;;;;;4.10;2.20;;;;;;;28.40;16.46;96332.06;5044336;28;20064;-88
2021/01/23 06:49:11;;;;;;;2.83;1.67;;;;;;;28.52;16.21;96344.22;5048373;28;20041;-88
2021/01/23 06:51:39;;;;;;;7.15;4.07;;;;;;;28.48;16.46;96346.50;5045163;28;20060;-88
2021/01/23 06:54:21;;;;;;;4.85;3.00;;;;;;;28.26;16.46;96347.16;5044363;28;20559;-86
2021/01/23 06:56:52;;;;;;;4.25;3.08;;;;;;;26.47;18.49;96343.03;5052580;28;20041;-87
2021/01/23 06:59:32;;;;;;;2.75;1.67;;;;;;;26.84;17.66;96348.13;5043993;28;20029;-88
2021/01/23 07:02:02;;;;;;;3.95;1.60;;;;;;;27.41;17.20;96349.00;5049798;28;20033;-87
2021/01/23 07:04:32;;;;;;;4.68;1.95;;;;;;;27.96;16.94;96343.06;5051166;28;20037;-87
2021/01/23 07:06:59;;;;;;;2.70;1.58;;;;;;;27.83;16.88;96349.13;5055232;28;20036;-87
2021/01/23 07:09:47;;;;;;;3.08;1.60;;;;;;;28.02;16.57;96347.50;5046943;28;20021;-87
2021/01/23 07:12:33;;;;;;;4.15;1.67;;;;;;;28.14;16.75;96358.88;5041954;28;20072;-87
2021/01/23 07:14:59;;;;;;;1.73;1.52;;;;;;;28.41;16.32;96361.09;5054646;28;20036;-87
2021/01/23 07:17:26;;;;;;;4.45;2.58;;;;;;;27.65;16.86;96357.19;5047382;28;20033;-87
2021/01/23 07:19:53;;;;;;;4.18;1.80;;;;;;;27.45;16.90;96357.25;5050546;28;20033;-87
2021/01/23 07:22:19;;;;;;;5.15;2.45;;;;;;;26.85;17.83;96353.25;5046460;28;20059;-84
2021/01/23 07:24:45;;;;;;;5.18;2.28;;;;;;;27.06;17.92;96349.16;5047110;28;20060;-85
2021/01/23 07:27:11;;;;;;;3.28;1.75;;;;;;;27.55;17.59;96352.97;5041841;28;20033;-86
2021/01/23 07:29:38;;;;;;;3.28;2.03;;;;;;;28.07;17.04;96351.66;5060602;28;20033;-85
2021/01/23 07:32:04;;;;;;;5.03;2.75;;;;;;;27.94;17.20;96346.38;5041832;28;20033;-87
2021/01/23 07:34:30;;;;;;;4.60;2.05;;;;;;;28.10;17.18;96344.22;5046555;28;20047;-88
2021/01/23 07:36:56;;;;;;;3.63;1.95;;;;;;;28.07;17.31;96337.53;5050419;28;20430;-87
2021/01/23 07:39:26;;;;;;;2.58;1.80;;;;;;;28.05;17.38;96340.84;5048829;28;20120;-88
2021/01/23 07:41:54;;;;;;;3.47;1.80;;;;;;;28.41;16.81;96339.28;5049786;28;20490;-88
2021/01/23 07:44:24;;;;;;;3.10;1.58;;;;;;;28.16;16.96;96339.38;5047627;28;20040;-88
2021/01/23 07:46:51;;;;;;;4.30;1.65;;;;;;;28.45;16.69;96336.97;5054292;28;20156;-88
2021/01/23 07:49:25;;;;;;;3.85;2.05;;;;;;;28.53;16.48;96328.81;5040212;28;20095;-87
2021/01/23 07:52:03;;;;;;;2.85;1.80;;;;;;;28.25;16.92;96342.00;5035699;28;20053;-88
2021/01/23 07:54:30;;;;;;;1.65;1.40;;;;;;;28.19;17.35;96332.75;5050274;28;20040;-87
2021/01/23 07:56:57;;;;;;;2.17;1.55;;;;;;;27.55;17.94;96330.44;5041625;28;20029;-88
2021/01/23 07:59:49;;;;;;;2.40;1.42;;;;;;;28.15;17.19;96347.06;5046646;28;20037;-88
2021/01/23 08:02:16;;;;;;;3.33;2.10;;;;;;;28.51;16.73;96354.75;5044494;28;20037;-87
2021/01/23 08:04:47;;;;;;;7.03;4.20;;;;;;;28.92;16.39;96358.03;5051395;28;20017;-88
2021/01/23 08:07:29;;;;;;;23.48;10.55;;;;;;;29.26;16.28;96356.88;5051095;28;20041;-87
2021/01/23 08:10:09;;;;;;;10.77;5.35;;;;;;;28.28;16.53;96353.06;5035157;28;20029;-87
2021/01/23 08:12:36;;;;;;;8.73;4.35;;;;;;;27.81;16.83;96339.63;5038584;28;20033;-87
2021/01/23 08:15:05;;;;;;;5.03;3.80;;;;;;;28.04;16.70;96332.91;5042716;28;20061;-88
2021/01/23 08:17:38;;;;;;;4.93;3.70;;;;;;;28.05;16.86;96329.56;5044025;28;20033;-88
2021/01/23 08:20:16;;;;;;;5.80;3.05;;;;;;;28.44;16.57;96323.38;5045360;28;20025;-88
2021/01/23 08:23:03;;;;;;;6.72;3.50;;;;;;;28.62;16.59;96323.75;5046275;28;20068;-88
2021/01/23 08:25:31;;;;;;;5.25;2.50;;;;;;;28.37;16.93;96318.22;5041703;28;20063;-88
2021/01/23 08:27:58;;;;;;;7.57;3.97;;;;;;;28.24;17.08;96312.25;5045776;28;20038;-89
2021/01/23 08:30:25;;;;;;;5.95;3.65;;;;;;;27.52;17.55;96309.66;5047619;28;20072;-89
2021/01/23 08:32:53;;;;;;;5.93;2.67;;;;;;;27.91;17.39;96301.50;5050295;28;20032;-88
2021/01/23 08:35:19;;;;;;;5.45;2.90;;;;;;;28.17;17.03;96296.53;5048197;28;20071;-88
2021/01/23 08:37:46;;;;;;;9.38;5.03;;;;;;;27.30;17.83;96290.47;5046013;28;20103;-87
2021/01/23 08:40:16;;;;;;;3.38;2.42;;;;;;;27.34;18.20;96284.59;5043668;28;20033;-88
2021/01/23 08:42:42;;;;;;;10.88;4.88;;;;;;;27.05;18.57;96279.22;5048596;28;20394;-87
2021/01/23 08:45:09;;;;;;;5.57;2.13;;;;;;;27.17;18.45;96281.63;5040675;28;20041;-85
2021/01/23 08:47:35;;;;;;;3.20;1.40;;;;;;;27.24;18.63;96281.19;5045595;28;20032;-88
2021/01/23 08:50:01;;;;;;;3.85;1.58;;;;;;;27.67;18.07;96270.03;5047687;28;20059;-88
2021/01/23 08:52:27;;;;;;;4.70;2.08;;;;;;;27.45;18.40;96276.28;5049113;28;20037;-86
2021/01/23 08:54:53;;;;;;;3.25;1.83;;;;;;;27.36;18.61;96268.75;5050310;28;20063;-87
2021/01/23 08:57:19;;;;;;;3.20;1.65;;;;;;;27.79;18.49;96277.31;5050134;28;20452;-87
2021/01/23 08:59:46;;;;;;;4.05;1.83;;;;;;;27.41;18.69;96270.09;5040167;28;20084;-87
2021/01/23 09:02:14;;;;;;;2.10;1.83;;;;;;;27.85;18.30;96269.63;5042079;28;20051;-86
2021/01/23 09:04:41;;;;;;;4.32;2.22;;;;;;;27.98;17.93;96267.19;5038938;28;20033;-85
2021/01/23 09:07:08;;;;;;;5.13;2.78;;;;;;;27.82;18.25;96270.66;5039214;28;20021;-88
2021/01/23 09:09:34;;;;;;;2.40;2.17;;;;;;;28.39;17.69;96267.66;5042852;28;20722;-86
2021/01/23 09:12:00;;;;;;;2.22;1.83;;;;;;;28.85;17.38;96275.78;5045135;28;20033;-85
2021/01/23 09:14:27;;;;;;;2.88;1.60;;;;;;;28.94;17.41;96284.81;5052875;28;20028;-84
2021/01/23 09:16:53;;;;;;;3.35;2.03;;;;;;;28.71;17.58;96277.56;5045537;28;20037;-86
2021/01/23 09:19:22;;;;;;;6.03;2.08;;;;;;;29.01;17.17;96269.44;5044513;28;20055;-86
2021/01/23 09:21:51;;;;;;;2.80;2.17;;;;;;;28.73;17.16;96263.69;5041274;28;20037;-87
2021/01/23 09:24:18;;;;;;;5.53;3.78;;;;;;;28.81;17.16;96261.94;5058602;28;20079;-86
2021/01/23 09:26:44;;;;;;;4.65;2.25;;;;;;;29.23;17.14;96261.00;5040274;28;20029;-85
2021/01/23 09:29:12;;;;;;;5.15;3.10;;;;;;;29.29;17.00;96264.63;5049206;28;20029;-88
2021/01/23 09:31:39;;;;;;;4.45;2.72;;;;;;;29.46;16.61;96259.72;5049147;28;20037;-86
2021/01/23 09:34:06;;;;;;;3.97;2.08;;;;;;;29.36;16.68;96264.88;5040199;28;20414;-85
2021/01/23 09:36:35;;;;;;;3.67;2.15;;;;;;;29.67;16.63;96265.88;5042621;28;20513;-85
2021/01/23 09:39:02;;;;;;;4.88;2.50;;;;;;;29.59;16.66;96264.88;5050241;28;20080;-89
2021/01/23 09:41:31;;;;;;;4.07;1.92;;;;;;;29.91;16.53;96266.16;5046660;28;20037;-88
2021/01/23 09:43:57;;;;;;;5.38;3.00;;;;;;;29.71;16.67;96267.16;5037775;28;20073;-89
2021/01/23 09:46:26;;;;;;;6.18;3.35;;;;;;;30.11;16.50;96277.16;5047170;28;20057;-88
2021/01/23 09:48:52;;;;;;;4.25;2.13;;;;;;;30.34;16.09;96272.25;5042746;28;20410;-84
2021/01/23 09:51:18;;;;;;;5.18;2.15;;;;;;;30.31;15.90;96274.03;5041895;28;20025;-88
2021/01/23 09:53:44;;;;;;;3.78;1.92;;;;;;;30.36;15.99;96269.69;5046910;28;20121;-88
2021/01/23 09:56:10;;;;;;;4.68;1.73;;;;;;;30.56;16.11;96261.59;5045877;28;20060;-87
2021/01/23 09:58:36;;;;;;;3.13;1.83;;;;;;;30.50;15.95;96279.94;5060644;28;20033;-87
2021/01/23 10:01:02;;;;;;;4.05;2.03;;;;;;;30.39;16.06;96268.63;5041505;28;20033;-87
2021/01/23 10:03:31;;;;;;;6.18;2.63;;;;;;;29.98;16.34;96257.91;5051232;28;20067;-88
2021/01/23 10:05:58;;;;;;;2.47;1.48;;;;;;;30.28;16.37;96260.13;5049270;28;20499;-89
2021/01/23 10:08:24;;;;;;;4.07;0.98;;;;;;;30.59;16.07;96259.78;5048666;28;20116;-88
2021/01/23 10:10:50;;;;;;;3.83;1.70;;;;;;;30.40;16.26;96268.13;5045069;28;20104;-88
2021/01/23 10:13:17;;;;;;;3.90;1.77;;;;;;;30.42;16.29;96264.75;5053581;28;20033;-87
2021/01/23 10:15:43;;;;;;;2.85;1.58;;;;;;;31.00;16.01;96266.28;5049943;28;20059;-88
2021/01/23 10:18:09;;;;;;;2.45;1.35;;;;;;;31.06;15.88;96260.59;5038268;28;20083;-87
2021/01/23 10:20:37;;;;;;;2.03;1.33;;;;;;;30.96;15.64;96265.03;5062429;28;20029;-87
2021/01/23 10:23:03;;;;;;;3.58;1.75;;;;;;;31.01;16.35;96273.53;5053707;28;20029;-87
2021/01/23 10:25:29;;;;;;;3.33;2.10;;;;;;;30.93;16.08;96283.09;5044775;28;20029;-87
2021/01/23 10:27:55;;;;;;;1.83;1.42;;;;;;;30.91;15.83;96282.84;5039423;28;20513;-87
2021/01/23 10:30:22;;;;;;;3.28;1.40;;;;;;;30.55;15.85;96288.38;5044599;28;20426;-87
2021/01/23 10:32:48;;;;;;;2.35;1.58;;;;;;;30.44;16.88;96277.09;5044558;28;20115;-87
2021/01/23 10:35:15;;;;;;;3.30;1.48;;;;;;;30.05;16.84;96271.53;5049709;28;20036;-87
2021/01/23 10:37:41;;;;;;;3.03;1.85;;;;;;;30.04;16.64;96263.53;5045483;28;20025;-87
2021/01/23 10:40:08;;;;;;;2.80;1.55;;;;;;;29.73;16.76;96255.34;5050410;28;20040;-87
2021/01/23 10:42:34;;;;;;;2.55;1.55;;;;;;;29.64;16.72;96255.63;5047204;28;20420;-87
2021/01/23 10:45:02;;;;;;;3.20;1.77;;;;;;;29.91;16.63;96254.84;5047245;28;20037;-88
2021/01/23 10:47:28;;;;;;;2.42;1.75;;;;;;;30.08;16.49;96250.66;5049578;28;20025;-87
2021/01/23 10:49:54;;;;;;;3.17;1.80;;;;;;;30.57;16.80;96256.72;5050288;28;20082;-87
2021/01/23 10:52:21;;;;;;;3.42;1.75;;;;;;;30.86;16.44;96255.25;5050855;28;20389;-87
2021/01/23 10:54:47;;;;;;;3.40;1.73;;;;;;;31.12;16.36;96259.25;5049888;28;20044;-87
2021/01/23 10:57:13;;;;;;;2.90;1.63;;;;;;;31.47;16.19;96252.06;5050242;28;20025;-87
2021/01/23 10:59:42;;;;;;;3.53;2.00;;;;;;;31.40;15.68;96261.91;5030926;28;20164;-87
2021/01/23 11:02:08;;;;;;;3.67;2.25;;;;;;;31.30;15.84;96252.94;5035156;28;20029;-87
2021/01/23 11:04:34;;;;;;;1.95;1.50;;;;;;;31.73;15.87;96255.97;5055941;28;20478;-87
2021/01/23 11:07:00;;;;;;;2.35;1.42;;;;;;;31.90;15.98;96258.66;5040779;28;20036;-87
2021/01/23 11:09:26;;;;;;;2.35;1.30;;;;;;;31.97;15.66;96255.28;5054564;28;20051;-87
2021/01/23 11:11:52;;;;;;;2.33;1.10;;;;;;;31.61;15.84;96251.69;5052118;28;20102;-88
2021/01/23 11:14:18;;;;;;;3.55;1.48;;;;;;;31.41;16.44;96246.44;5055750;28;20068;-86
2021/01/23 11:16:44;;;;;;;2.63;1.58;;;;;;;31.52;15.83;96239.91;5050900;28;20455;-85
2021/01/23 11:19:12;;;;;;;2.35;1.42;;;;;;;31.73;15.88;96250.31;5055443;28;20033;-87
2021/01/23 11:21:38;;;;;;;1.98;1.10;;;;;;;31.89;15.72;96249.38;5054447;28;20033;-87
2021/01/23 11:24:04;;;;;;;2.00;1.13;;;;;;;31.93;16.05;96261.19;5052955;28;20032;-87
2021/01/23 11:26:30;;;;;;;3.83;2.30;;;;;;;32.01;15.30;96261.41;5048680;28;20076;-86
2021/01/23 11:28:57;;;;;;;2.08;1.30;;;;;;;31.88;15.96;96261.25;5049798;28;20932;-85
2021/01/23 11:31:24;;;;;;;1.52;1.10;;;;;;;31.71;15.92;96252.13;5051915;28;20869;-86
2021/01/23 11:33:50;;;;;;;2.13;1.33;;;;;;;31.93;15.74;96249.06;5038507;28;20033;-85
2021/01/23 11:36:16;;;;;;;1.75;1.15;;;;;;;31.69;15.67;96244.16;5052959;28;20541;-85
2021/01/23 11:38:42;;;;;;;2.30;1.52;;;;;;;31.65;15.46;96240.06;5058555;28;20029;-85
2021/01/23 11:41:08;;;;;;;1.90;1.48;;;;;;;31.62;16.23;96244.72;5056499;28;20032;-85