Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:00;;;;;;;4.35;1.92;;;;;;;26.86;43.26;99615.53;4483235;32;34529;-67
2023/09/24 00:03:28;;;;;;;3.55;2.03;;;;;;;26.85;43.26;99611.97;4483280;32;33708;-66
2023/09/24 00:05:58;;;;;;;3.45;1.77;;;;;;;26.83;43.30;99613.31;4482896;32;33999;-65
2023/09/24 00:08:26;;;;;;;4.43;2.00;;;;;;;26.85;43.19;99608.41;4483027;32;33990;-65
2023/09/24 00:10:55;;;;;;;2.95;1.75;;;;;;;26.84;43.20;99610.31;4483024;32;34622;-67
2023/09/24 00:13:22;;;;;;;2.58;1.80;;;;;;;26.83;43.21;99616.03;4483022;32;33239;-65
2023/09/24 00:15:50;;;;;;;5.05;2.12;;;;;;;26.83;43.22;99611.41;4482983;32;34775;-68
2023/09/24 00:18:19;;;;;;;4.68;2.00;;;;;;;26.83;43.18;99608.66;4483163;32;34175;-67
2023/09/24 00:20:47;;;;;;;2.85;1.90;;;;;;;26.84;43.18;99593.88;4485076;32;34798;-68
2023/09/24 00:23:15;;;;;;;2.97;1.90;;;;;;;26.85;43.08;99589.22;4483786;32;34200;-66
2023/09/24 00:25:44;;;;;;;3.50;2.15;;;;;;;26.83;43.15;99600.44;4481728;32;34036;-66
2023/09/24 00:28:11;;;;;;;7.30;2.17;;;;;;;26.86;42.92;99613.63;4484920;32;33913;-66
2023/09/24 00:30:42;;;;;;;3.92;2.10;;;;;;;26.86;42.93;99613.63;4485211;32;34816;-66
2023/09/24 00:33:10;;;;;;;4.65;2.17;;;;;;;26.84;42.97;99613.03;4484497;32;35244;-66
2023/09/24 00:35:39;;;;;;;2.67;1.92;;;;;;;26.82;43.14;99609.75;4484905;32;34548;-66
2023/09/24 00:38:08;;;;;;;2.67;1.80;;;;;;;26.81;43.08;99613.53;4484964;32;34769;-65
2023/09/24 00:40:35;;;;;;;4.22;2.00;;;;;;;26.81;43.20;99629.13;4483498;32;33662;-65
2023/09/24 00:43:03;;;;;;;6.65;2.10;;;;;;;26.82;43.09;99645.34;4480669;32;33542;-67
2023/09/24 00:45:32;;;;;;;3.37;2.00;;;;;;;26.85;43.01;99641.25;4484133;32;33889;-65
2023/09/24 00:48:00;;;;;;;3.83;1.90;;;;;;;26.80;43.25;99638.44;4483336;32;34493;-67
2023/09/24 00:50:33;;;;;;;4.32;1.87;;;;;;;26.81;43.11;99637.34;4483658;32;34472;-65
2023/09/24 00:53:02;;;;;;;4.95;2.22;;;;;;;26.80;43.20;99639.25;4483868;32;33356;-67
2023/09/24 00:55:30;;;;;;;3.37;1.90;;;;;;;26.81;43.19;99637.34;4485017;32;34589;-66
2023/09/24 00:57:58;;;;;;;3.37;1.85;;;;;;;26.81;43.19;99623.66;4470601;32;34947;-66
2023/09/24 01:00:30;;;;;;;3.25;1.90;;;;;;;26.80;43.16;99622.84;4483611;32;33849;-67
2023/09/24 01:02:58;;;;;;;3.25;2.00;;;;;;;26.82;43.10;99628.91;4471183;32;32603;-66
2023/09/24 01:05:27;;;;;;;3.22;1.87;;;;;;;26.81;43.12;99621.75;4483522;32;33865;-65
2023/09/24 01:07:55;;;;;;;3.15;2.00;;;;;;;26.85;42.94;99613.88;4483203;32;34963;-68
2023/09/24 01:10:23;;;;;;;4.25;2.03;;;;;;;26.80;43.14;99622.84;4484768;32;33886;-65
2023/09/24 01:13:00;;;;;;;7.07;2.05;;;;;;;26.80;43.18;99603.69;4484645;32;34288;-66
2023/09/24 01:15:28;;;;;;;3.90;1.85;;;;;;;26.78;43.26;99614.06;4483500;32;33370;-66
2023/09/24 01:17:57;;;;;;;4.40;2.08;;;;;;;26.79;43.13;99607.50;4483621;32;33904;-66
2023/09/24 01:20:27;;;;;;;3.22;2.00;;;;;;;26.79;43.15;99612.16;4484487;32;34170;-67
2023/09/24 01:22:55;;;;;;;2.67;1.80;;;;;;;26.80;43.07;99617.38;4484536;32;33513;-66
2023/09/24 01:25:23;;;;;;;2.78;1.80;;;;;;;26.80;43.07;99613.81;4484658;32;33681;-66
2023/09/24 01:27:50;;;;;;;5.03;1.80;;;;;;;26.78;43.06;99626.94;4484452;32;33880;-66
2023/09/24 01:30:18;;;;;;;3.80;1.98;;;;;;;26.77;43.15;99625.28;4484101;32;34188;-67
2023/09/24 01:32:48;;;;;;;3.22;1.98;;;;;;;26.78;43.19;99622.28;4470355;32;33720;-66
2023/09/24 01:35:17;;;;;;;3.70;2.03;;;;;;;26.77;43.12;99633.50;4483141;32;33070;-65
2023/09/24 01:37:45;;;;;;;4.22;2.08;;;;;;;26.77;43.16;99644.44;4484578;32;33712;-66
2023/09/24 01:40:18;;;;;;;3.42;1.80;;;;;;;26.78;43.11;99644.19;4484523;32;33881;-65
2023/09/24 01:42:46;;;;;;;3.50;1.80;;;;;;;26.78;43.06;99648.81;4484464;32;33286;-66
2023/09/24 01:45:16;;;;;;;4.65;2.00;;;;;;;26.78;43.05;99626.94;4470471;32;34676;-66
2023/09/24 01:47:49;;;;;;;;;;;;;;;26.77;43.03;99631.56;4484732;32;33968;-68
2023/09/24 01:50:18;;;;;;;4.05;1.77;;;;;;;26.88;42.84;99627.06;4484553;32;34749;-66
2023/09/24 01:52:46;;;;;;;3.20;2.00;;;;;;;26.81;42.87;99627.22;4484417;32;33438;-66
2023/09/24 01:55:15;;;;;;;2.90;1.67;;;;;;;26.77;43.05;99628.03;4484262;32;33442;-67
2023/09/24 01:57:43;;;;;;;2.93;1.77;;;;;;;26.75;43.12;99632.91;4484628;32;33723;-66
2023/09/24 02:00:11;;;;;;;6.72;2.10;;;;;;;26.77;42.98;99628.03;4484307;32;34110;-65
2023/09/24 02:02:39;;;;;;;3.40;1.95;;;;;;;26.76;43.01;99632.63;4470198;32;34081;-66
2023/09/24 02:05:10;;;;;;;2.65;1.77;;;;;;;26.76;43.02;99624.41;4483172;32;33581;-67
2023/09/24 02:07:38;;;;;;;3.75;2.15;;;;;;;26.74;43.11;99621.13;4484262;32;33850;-67
2023/09/24 02:10:07;;;;;;;4.18;1.95;;;;;;;26.75;43.02;99628.25;4484198;32;34062;-67
2023/09/24 02:12:36;;;;;;;2.90;1.70;;;;;;;26.76;42.94;99629.06;4484402;32;33747;-65
2023/09/24 02:15:09;;;;;;;4.28;2.00;;;;;;;26.76;42.93;99629.06;4484508;32;34902;-67
2023/09/24 02:17:40;;;;;;;3.42;2.10;;;;;;;26.77;42.83;99636.22;4484218;32;33993;-67
2023/09/24 02:20:22;;;;;;;3.30;2.12;;;;;;;26.76;42.95;99637.28;4484268;32;34108;-66
2023/09/24 02:22:52;;;;;;;3.83;2.22;;;;;;;26.75;43.00;99630.16;4483043;32;34390;-67
2023/09/24 02:25:20;;;;;;;4.93;1.98;;;;;;;26.75;42.88;99613.75;4470480;32;34637;-68
2023/09/24 02:27:50;;;;;;;3.40;2.00;;;;;;;26.75;42.95;99606.34;4484217;32;33742;-68
2023/09/24 02:30:22;;;;;;;4.53;1.80;;;;;;;26.74;42.92;99601.97;4484204;32;35008;-67
2023/09/24 02:32:50;;;;;;;3.17;1.90;;;;;;;26.74;42.91;99606.63;4470027;32;32558;-68
2023/09/24 02:35:18;;;;;;;5.32;2.45;;;;;;;26.72;42.97;99615.09;4484015;32;33971;-67
2023/09/24 02:37:53;;;;;;;3.30;1.90;;;;;;;26.71;42.97;99608.75;4484072;32;33976;-66
2023/09/24 02:40:27;;;;;;;4.37;1.90;;;;;;;26.73;42.90;99616.75;4455022;32;33448;-66
2023/09/24 02:42:59;;;;;;;3.90;1.90;;;;;;;26.75;42.71;99624.69;4467721;32;34384;-67
2023/09/24 02:45:27;;;;;;;3.92;2.12;;;;;;;26.73;42.87;99627.69;4467251;32;33638;-66
2023/09/24 02:47:55;;;;;;;3.22;1.83;;;;;;;26.73;42.95;99633.16;4468007;32;33941;-68
2023/09/24 02:50:24;;;;;;;3.15;1.70;;;;;;;26.73;42.95;99629.59;4467172;32;34339;-66
2023/09/24 02:52:56;;;;;;;4.03;2.00;;;;;;;26.73;42.91;99635.06;4468359;32;34379;-67
2023/09/24 02:55:25;;;;;;;6.07;2.20;;;;;;;26.73;42.93;99635.91;4466865;32;34136;-66
2023/09/24 02:57:53;;;;;;;3.35;1.85;;;;;;;26.72;42.96;99642.47;4468687;32;33909;-67
2023/09/24 03:03:01;;;;;;;10.10;2.20;;;;;;;26.73;42.85;99626.87;4468768;32;33524;-68
2023/09/24 03:05:31;;;;;;;3.17;2.00;;;;;;;26.73;42.95;99615.91;4469785;32;34468;-67
2023/09/24 03:08:00;;;;;;;3.62;1.70;;;;;;;26.73;42.94;99594.84;4480214;32;33360;-67
2023/09/24 03:10:33;;;;;;;6.10;2.30;;;;;;;26.74;42.84;99590.19;4483654;32;34082;-66
2023/09/24 03:13:02;;;;;;;3.85;2.20;;;;;;;26.73;42.90;99589.37;4483485;32;33709;-68
2023/09/24 03:15:31;;;;;;;4.32;2.03;;;;;;;26.76;42.78;99585.28;4468380;32;35316;-67
2023/09/24 03:17:59;;;;;;;3.45;2.08;;;;;;;26.73;42.84;99577.59;4468135;32;34776;-67
2023/09/24 03:20:28;;;;;;;3.17;2.10;;;;;;;26.74;42.75;99576.50;4466607;32;33663;-67
2023/09/24 03:23:01;;;;;;;3.53;2.22;;;;;;;26.73;42.85;99572.94;4468272;32;33817;-67
2023/09/24 03:25:29;;;;;;;3.62;2.08;;;;;;;26.73;42.88;99581.16;4468121;32;34641;-67
2023/09/24 03:27:57;;;;;;;2.55;1.85;;;;;;;26.71;42.88;99583.31;4467782;32;33882;-67
2023/09/24 03:30:25;;;;;;;3.83;2.28;;;;;;;26.77;42.50;99581.50;4480911;32;34158;-67
2023/09/24 03:32:54;;;;;;;3.53;2.00;;;;;;;26.74;42.60;99581.97;4482495;32;33773;-67
2023/09/24 03:35:24;;;;;;;3.12;1.98;;;;;;;26.72;42.78;99598.66;4482180;32;34686;-68
2023/09/24 03:37:52;;;;;;;3.50;2.03;;;;;;;26.71;42.83;99600.53;4483612;32;33591;-68
2023/09/24 03:40:22;;;;;;;4.35;2.40;;;;;;;26.71;42.90;99610.66;4483765;32;34222;-66
2023/09/24 03:42:50;;;;;;;3.35;1.83;;;;;;;26.69;42.87;99616.41;4483405;32;33413;-67
2023/09/24 03:45:18;;;;;;;2.92;1.92;;;;;;;26.70;42.79;99609.84;4483498;32;33335;-68
2023/09/24 03:47:46;;;;;;;4.12;2.47;;;;;;;26.71;42.86;99597.00;4469145;32;33772;-67
2023/09/24 03:50:17;;;;;;;4.40;2.15;;;;;;;26.74;42.70;99601.12;4482181;32;34132;-67
2023/09/24 03:52:46;;;;;;;4.57;1.95;;;;;;;26.71;42.61;99608.75;4469653;32;32909;-67
2023/09/24 03:55:16;;;;;;;3.37;2.00;;;;;;;26.70;42.78;99609.84;4468688;32;33899;-68
2023/09/24 03:57:44;;;;;;;;;;;;;;;26.70;42.83;99607.13;4481490;32;34802;-65
2023/09/24 04:00:18;;;;;;;6.15;2.20;;;;;;;26.80;42.62;99608.31;4485508;32;34276;-69
2023/09/24 04:02:48;;;;;;;4.68;2.25;;;;;;;26.72;42.74;99612.34;4477447;32;33478;-68
2023/09/24 04:05:19;;;;;;;3.37;1.92;;;;;;;26.68;42.87;99612.03;4455479;32;33835;-67
2023/09/24 04:07:49;;;;;;;5.07;1.90;;;;;;;26.68;42.82;99606.56;4469510;32;33864;-66
2023/09/24 04:10:18;;;;;;;10.23;2.40;;;;;;;26.68;42.76;99606.56;4469588;32;34809;-66
2023/09/24 04:12:52;;;;;;;4.00;2.25;;;;;;;26.68;42.88;99617.50;4469404;32;34289;-65
2023/09/24 04:15:27;;;;;;;5.72;2.75;;;;;;;26.68;42.87;99622.16;4476985;32;33741;-66
2023/09/24 04:17:56;;;;;;;5.35;1.90;;;;;;;26.68;42.87;99630.34;4485325;32;33981;-66
2023/09/24 04:20:26;;;;;;;10.75;2.45;;;;;;;26.67;42.89;99632.28;4483780;32;34354;-65
2023/09/24 04:22:54;;;;;;;11.10;2.33;;;;;;;26.67;42.86;99632.28;4485329;32;33747;-65
2023/09/24 04:25:22;;;;;;;3.85;2.40;;;;;;;26.68;42.94;99627.63;4485081;32;33917;-66
2023/09/24 04:27:50;;;;;;;4.18;2.10;;;;;;;26.67;42.96;99635.00;4494044;31;33775;-66
2023/09/24 04:30:19;;;;;;;3.45;2.00;;;;;;;26.67;43.01;99631.41;4484784;32;35131;-67
2023/09/24 04:32:51;;;;;;;4.00;2.15;;;;;;;26.67;42.99;99640.47;4485083;32;33300;-66
2023/09/24 04:35:20;;;;;;;4.43;2.20;;;;;;;26.67;42.97;99636.88;4484701;32;34687;-66
2023/09/24 04:37:49;;;;;;;5.10;2.17;;;;;;;26.68;42.92;99647.59;4483557;32;34703;-66
2023/09/24 04:40:16;;;;;;;7.10;2.22;;;;;;;26.66;42.93;99647.00;4485141;32;34080;-65
2023/09/24 04:42:45;;;;;;;4.60;2.05;;;;;;;26.67;42.90;99651.44;4484735;32;35029;-67
2023/09/24 04:45:13;;;;;;;3.10;2.25;;;;;;;26.67;42.91;99645.09;4484691;32;33807;-66
2023/09/24 04:47:41;;;;;;;3.53;2.20;;;;;;;26.67;42.97;99651.44;4483556;32;33873;-67
2023/09/24 04:50:12;;;;;;;3.47;2.10;;;;;;;26.66;42.93;99647.00;4484670;32;33965;-66
2023/09/24 04:52:44;;;;;;;3.92;1.98;;;;;;;26.66;42.96;99652.47;4483667;32;33484;-65
2023/09/24 04:55:13;;;;;;;3.12;1.98;;;;;;;26.66;42.99;99655.22;4483515;32;33613;-66
2023/09/24 04:57:45;;;;;;;3.37;1.98;;;;;;;26.66;42.96;99643.44;4484801;32;34669;-66
2023/09/24 05:00:14;;;;;;;3.22;2.15;;;;;;;26.65;43.03;99644.53;4484813;32;34890;-66
2023/09/24 05:02:42;;;;;;;3.70;2.20;;;;;;;26.65;43.05;99642.63;4484576;32;33664;-65
2023/09/24 05:05:10;;;;;;;3.58;2.30;;;;;;;26.66;43.02;99636.06;4484503;32;34659;-65
2023/09/24 05:07:38;;;;;;;3.35;1.95;;;;;;;26.66;43.02;99638.81;4484751;32;33875;-69
2023/09/24 05:10:07;;;;;;;4.28;2.15;;;;;;;26.65;43.00;99639.88;4484492;32;33982;-68
2023/09/24 05:12:35;;;;;;;3.87;2.03;;;;;;;26.64;42.93;99642.87;4481762;32;33460;-66
2023/09/24 05:15:03;;;;;;;5.70;2.08;;;;;;;26.65;42.81;99639.06;4484152;32;33919;-66
2023/09/24 05:17:33;;;;;;;2.67;1.80;;;;;;;26.64;42.82;99642.87;4484265;32;33713;-66
2023/09/24 05:20:02;;;;;;;3.35;1.83;;;;;;;26.64;42.82;99649.19;4484241;32;34923;-66
2023/09/24 05:22:30;;;;;;;3.03;2.15;;;;;;;26.64;42.84;99651.91;4482845;32;34302;-67
2023/09/24 05:24:58;;;;;;;5.30;2.35;;;;;;;26.63;42.81;99647.53;4484309;32;33937;-67
2023/09/24 05:27:30;;;;;;;4.62;2.22;;;;;;;26.62;42.80;99645.84;4484288;32;34009;-67
2023/09/24 05:29:58;;;;;;;7.05;2.20;;;;;;;26.63;42.78;99647.53;4483878;32;33978;-66
2023/09/24 05:32:26;;;;;;;3.62;1.83;;;;;;;26.61;42.79;99652.41;4483838;32;33673;-66
2023/09/24 05:34:54;;;;;;;3.22;1.90;;;;;;;26.60;42.81;99648.03;4482981;32;34698;-66
2023/09/24 05:37:22;;;;;;;4.05;1.95;;;;;;;26.61;42.80;99662.53;4482690;32;33443;-66
2023/09/24 05:39:50;;;;;;;3.80;2.00;;;;;;;26.60;42.81;99672.66;4484103;32;34554;-66
2023/09/24 05:42:17;;;;;;;3.35;1.90;;;;;;;26.60;42.81;99672.66;4484204;32;33548;-66
2023/09/24 05:44:45;;;;;;;4.70;2.17;;;;;;;26.61;42.82;99677.03;4484157;32;33923;-66
2023/09/24 05:47:13;;;;;;;3.45;1.90;;;;;;;26.60;42.81;99669.91;4484371;32;34122;-66
2023/09/24 05:49:40;;;;;;;3.25;1.83;;;;;;;26.60;42.81;99675.38;4483840;32;34113;-65
2023/09/24 05:52:08;;;;;;;2.75;1.75;;;;;;;26.59;42.82;99673.75;4484054;32;33721;-66
2023/09/24 05:54:36;;;;;;;3.10;1.73;;;;;;;26.60;42.79;99689.06;4484095;32;35207;-65
2023/09/24 05:57:03;;;;;;;3.78;2.00;;;;;;;26.60;42.85;99683.59;4483929;32;33255;-66
2023/09/24 05:59:32;;;;;;;2.95;1.80;;;;;;;26.59;42.85;99690.16;4483813;32;34235;-66
2023/09/24 06:02:00;;;;;;;2.83;1.60;;;;;;;26.60;42.86;99697.28;4484003;32;33117;-66
2023/09/24 06:04:30;;;;;;;5.15;3.12;;;;;;;26.60;42.86;99697.28;4483694;32;33636;-66
2023/09/24 06:06:58;;;;;;;5.53;2.35;;;;;;;26.59;42.86;99706.56;4482617;32;33790;-66
2023/09/24 06:09:28;;;;;;;3.62;1.73;;;;;;;26.59;42.86;99706.56;4484016;32;34024;-66
2023/09/24 06:11:55;;;;;;;3.97;2.03;;;;;;;26.60;42.85;99713.69;4483976;32;33554;-65
2023/09/24 06:14:24;;;;;;;5.60;2.00;;;;;;;26.60;42.86;99710.13;4483914;32;33586;-65
2023/09/24 06:16:51;;;;;;;3.37;1.75;;;;;;;26.60;42.87;99721.09;4482730;32;34458;-66
2023/09/24 06:19:19;;;;;;;2.75;2.00;;;;;;;26.60;42.84;99723.81;4483894;32;33829;-65
2023/09/24 06:21:50;;;;;;;2.85;1.85;;;;;;;26.59;42.87;99728.47;4483857;32;33026;-66
2023/09/24 06:24:19;;;;;;;3.53;1.65;;;;;;;26.58;42.91;99723.22;4482631;32;33824;-65
2023/09/24 06:26:48;;;;;;;;;;;;;;;26.59;42.91;99731.22;4482676;32;34451;-66
2023/09/24 06:29:15;;;;;;;3.72;1.77;;;;;;;26.68;42.70;99724.25;4482633;32;35110;-66
2023/09/24 06:31:43;;;;;;;4.80;2.10;;;;;;;26.61;42.85;99720.00;4481622;32;34034;-66
2023/09/24 06:34:11;;;;;;;3.40;1.92;;;;;;;26.58;42.96;99718.59;4482590;32;33967;-64
2023/09/24 06:36:39;;;;;;;3.87;1.98;;;;;;;26.59;42.98;99727.66;4482680;32;34035;-64
2023/09/24 06:39:13;;;;;;;2.75;1.80;;;;;;;26.58;43.01;99725.97;4483617;32;34037;-65
2023/09/24 06:41:42;;;;;;;2.72;1.70;;;;;;;26.57;43.01;99733.34;4482383;32;33557;-65
2023/09/24 06:44:11;;;;;;;3.53;1.73;;;;;;;26.58;43.06;99742.37;4484001;32;33880;-65
2023/09/24 06:46:38;;;;;;;1.83;1.35;;;;;;;26.57;43.09;99740.72;4483737;32;34671;-65
2023/09/24 06:49:06;;;;;;;3.28;1.60;;;;;;;26.57;43.09;99741.56;4483467;31;33371;-66
2023/09/24 06:51:34;;;;;;;4.05;1.90;;;;;;;26.57;43.09;99752.50;4483600;32;33457;-65
2023/09/24 06:54:01;;;;;;;3.60;1.67;;;;;;;26.58;43.09;99758.81;4482855;32;34574;-65
2023/09/24 06:56:29;;;;;;;2.83;1.70;;;;;;;26.57;43.12;99760.72;4480545;31;34489;-67
2023/09/24 06:58:57;;;;;;;3.72;1.70;;;;;;;26.58;43.14;99764.28;4483144;32;34903;-66
2023/09/24 07:01:24;;;;;;;4.40;1.80;;;;;;;26.59;43.13;99755.84;4480849;32;32842;-72
2023/09/24 07:03:53;;;;;;;4.28;1.40;;;;;;;26.58;43.21;99759.66;4482658;32;34030;-69
2023/09/24 07:06:21;;;;;;;2.12;1.50;;;;;;;26.59;43.20;99766.78;4484031;32;34034;-69
2023/09/24 07:08:50;;;;;;;5.60;1.80;;;;;;;26.59;43.17;99766.78;4483711;32;33728;-67
2023/09/24 07:11:34;;;;;;;6.67;1.73;;;;;;;26.59;43.16;99772.25;4482938;32;33370;-66
2023/09/24 07:14:04;;;;;;;4.55;1.50;;;;;;;26.61;43.21;99775.56;4483917;32;33385;-66
2023/09/24 07:16:32;;;;;;;3.72;1.80;;;;;;;26.59;43.25;99776.91;4483670;32;34685;-66
2023/09/24 07:18:59;;;;;;;3.78;1.75;;;;;;;26.58;43.31;99775.22;4482516;32;34492;-66
2023/09/24 07:21:28;;;;;;;4.25;1.77;;;;;;;26.57;43.33;99774.41;4483838;32;33246;-66
2023/09/24 07:24:03;;;;;;;5.95;1.55;;;;;;;26.56;43.31;99772.75;4470557;32;33675;-66
2023/09/24 07:26:31;;;;;;;4.00;1.60;;;;;;;26.56;43.29;99772.75;4483982;31;33302;-66
2023/09/24 07:29:00;;;;;;;4.90;1.50;;;;;;;26.57;43.32;99779.03;4481847;32;33991;-65
2023/09/24 07:31:29;;;;;;;6.12;1.73;;;;;;;26.56;43.33;99778.22;4482314;32;34386;-65
2023/09/24 07:33:59;;;;;;;4.45;1.65;;;;;;;26.56;43.41;99775.47;4482274;32;33944;-66
2023/09/24 07:36:28;;;;;;;3.30;1.60;;;;;;;26.57;43.45;99785.34;4483384;32;33788;-66
2023/09/24 07:39:05;;;;;;;7.25;1.92;;;;;;;26.57;43.46;99790.81;4483438;32;34226;-65
2023/09/24 07:41:33;;;;;;;5.35;1.77;;;;;;;26.56;43.49;99791.91;4483663;32;33533;-66
2023/09/24 07:44:01;;;;;;;9.45;1.87;;;;;;;26.57;43.53;99792.72;4480651;31;33725;-66
2023/09/24 07:46:29;;;;;;;6.55;1.75;;;;;;;26.57;43.54;99795.47;4468303;32;33687;-66
2023/09/24 07:48:56;;;;;;;6.25;2.08;;;;;;;26.56;43.66;99800.09;4462857;32;86273;-65
2023/09/24 07:51:24;;;;;;;5.85;1.85;;;;;;;26.55;43.71;99795.72;4479580;32;34083;-65
2023/09/24 07:53:52;;;;;;;4.35;1.42;;;;;;;26.54;43.71;99799.53;4466669;32;34787;-66
2023/09/24 07:56:20;;;;;;;4.53;1.60;;;;;;;26.54;43.71;99794.06;4468341;32;34841;-66
2023/09/24 07:58:48;;;;;;;4.87;1.62;;;;;;;26.54;43.76;99802.28;4481479;32;33221;-67
2023/09/24 08:01:15;;;;;;;3.45;1.50;;;;;;;26.54;43.79;99796.81;4481747;32;34046;-66
2023/09/24 08:03:44;;;;;;;6.10;2.00;;;;;;;26.53;43.78;99792.38;4482731;32;34217;-66
2023/09/24 08:06:12;;;;;;;6.00;1.37;;;;;;;26.53;43.82;99799.75;4476413;32;33869;-66
2023/09/24 08:08:40;;;;;;;2.28;1.30;;;;;;;26.53;43.87;99806.06;4469185;32;33680;-66
2023/09/24 08:11:22;;;;;;;4.28;1.20;;;;;;;26.53;43.88;99806.06;4475279;32;33557;-66
2023/09/24 08:13:50;;;;;;;2.80;1.20;;;;;;;26.53;44.00;99810.72;4468529;32;34604;-66
2023/09/24 08:16:20;;;;;;;3.45;1.00;;;;;;;26.51;43.98;99802.75;4481326;32;34591;-66
2023/09/24 08:18:49;;;;;;;2.70;1.25;;;;;;;26.51;43.95;99802.75;4481287;32;33843;-66
2023/09/24 08:21:21;;;;;;;3.62;0.98;;;;;;;26.52;43.99;99812.63;4482674;32;33136;-66
2023/09/24 08:23:49;;;;;;;2.12;1.20;;;;;;;26.52;43.97;99815.34;4482312;32;33655;-66
2023/09/24 08:26:17;;;;;;;2.70;0.90;;;;;;;26.52;43.98;99818.09;4482548;32;34718;-66
2023/09/24 08:28:44;;;;;;;3.25;1.00;;;;;;;26.50;43.95;99816.69;4482385;32;34751;-66
2023/09/24 08:31:12;;;;;;;4.12;0.93;;;;;;;26.51;44.00;99818.34;4482357;32;33246;-66
2023/09/24 08:33:40;;;;;;;1.35;0.80;;;;;;;26.52;44.02;99822.72;4481144;32;34638;-66
2023/09/24 08:36:09;;;;;;;1.27;0.93;;;;;;;26.51;44.03;99819.19;4481079;32;34543;-66
2023/09/24 08:38:37;;;;;;;;;;;;;;;26.51;44.00;99821.91;4479669;32;35301;-66
2023/09/24 08:41:14;;;;;;;2.95;0.95;;;;;;;26.61;43.75;99813.88;4483721;32;33405;-65
2023/09/24 08:43:42;;;;;;;2.47;1.00;;;;;;;26.55;43.91;99819.53;4483194;32;33772;-66
2023/09/24 08:46:10;;;;;;;4.32;1.10;;;;;;;26.52;43.99;99830.94;4483283;32;33874;-66
2023/09/24 08:48:39;;;;;;;2.00;1.00;;;;;;;26.50;44.00;99823.00;4483038;32;34922;-66
2023/09/24 08:51:11;;;;;;;1.67;0.88;;;;;;;26.51;43.99;99826.56;4474808;32;33347;-66
2023/09/24 08:53:42;;;;;;;2.37;1.10;;;;;;;26.52;43.97;99829.03;4467655;32;32879;-66
2023/09/24 08:56:10;;;;;;;2.03;0.95;;;;;;;26.51;43.99;99832.84;4467403;32;34027;-66
2023/09/24 08:58:41;;;;;;;1.42;0.93;;;;;;;26.51;43.92;99835.59;4430207;32;33305;-66
2023/09/24 09:01:09;;;;;;;2.03;0.90;;;;;;;26.51;43.94;99841.06;4479572;32;34376;-66
2023/09/24 09:03:37;;;;;;;3.55;0.90;;;;;;;26.52;43.93;99836.41;4482837;32;33881;-65
2023/09/24 09:06:05;;;;;;;1.52;1.12;;;;;;;26.52;43.96;99847.38;4484220;32;33691;-65
2023/09/24 09:08:52;;;;;;;2.75;1.00;;;;;;;26.52;43.92;99836.41;4483164;32;33750;-65
2023/09/24 09:11:22;;;;;;;2.55;0.98;;;;;;;26.54;43.89;99835.09;4484061;32;33818;-65
2023/09/24 09:13:49;;;;;;;3.08;0.93;;;;;;;26.51;43.90;99835.59;4484038;32;33793;-65
2023/09/24 09:16:20;;;;;;;2.80;1.15;;;;;;;26.52;43.90;99839.97;4483714;32;35513;-65
2023/09/24 09:19:01;;;;;;;1.58;0.90;;;;;;;26.52;43.91;99841.87;4475113;32;34032;-65
2023/09/24 09:21:29;;;;;;;1.42;0.80;;;;;;;26.54;43.85;99847.97;4483752;32;33327;-65
2023/09/24 09:23:57;;;;;;;2.12;1.20;;;;;;;26.52;43.84;99845.44;4484279;32;33477;-65
2023/09/24 09:26:28;;;;;;;2.00;1.00;;;;;;;26.51;43.83;99846.53;4484107;32;34140;-65
2023/09/24 09:28:56;;;;;;;1.70;0.85;;;;;;;26.51;43.85;99857.47;4454939;32;34003;-65
2023/09/24 09:31:24;;;;;;;2.80;0.88;;;;;;;26.50;43.81;99852.25;4480541;32;34062;-65
2023/09/24 09:33:52;;;;;;;1.12;0.90;;;;;;;26.50;43.80;99857.75;4484027;32;34825;-65
2023/09/24 09:36:19;;;;;;;2.03;0.80;;;;;;;26.50;43.79;99860.47;4460661;32;34896;-65
2023/09/24 09:38:47;;;;;;;2.05;0.90;;;;;;;26.49;43.81;99856.06;4471997;32;34101;-65
2023/09/24 09:41:16;;;;;;;2.35;1.05;;;;;;;26.48;43.76;99855.22;4483901;32;34008;-65
2023/09/24 09:43:45;;;;;;;1.60;1.30;;;;;;;26.48;43.79;99865.34;4483664;32;33604;-65
2023/09/24 09:46:18;;;;;;;1.60;0.90;;;;;;;26.48;43.73;99865.34;4465001;32;34648;-65
2023/09/24 09:49:03;;;;;;;1.25;0.90;;;;;;;26.48;43.69;99868.91;4468162;32;34677;-67
2023/09/24 09:51:38;;;;;;;2.33;1.02;;;;;;;26.50;43.63;99868.69;4467783;32;34261;-65
2023/09/24 09:54:06;;;;;;;2.85;1.27;;;;;;;26.45;43.69;99872.16;4466688;32;33803;-66
2023/09/24 09:56:37;;;;;;;3.95;1.23;;;;;;;26.44;43.70;99873.22;4468135;32;34240;-65
2023/09/24 09:59:04;;;;;;;1.90;0.90;;;;;;;26.44;43.67;99870.50;4472469;32;34225;-65
2023/09/24 10:01:32;;;;;;;1.48;1.00;;;;;;;26.43;43.68;99877.84;4485492;31;34357;-65
2023/09/24 10:04:01;;;;;;;2.55;0.90;;;;;;;26.43;43.67;99882.50;4483481;32;34935;-66
2023/09/24 10:06:33;;;;;;;2.65;1.00;;;;;;;26.43;43.70;99887.97;4476917;32;34756;-65
2023/09/24 10:09:01;;;;;;;1.10;0.75;;;;;;;26.42;43.71;99884.38;4460087;32;34060;-66
2023/09/24 10:11:31;;;;;;;2.80;0.85;;;;;;;26.44;43.67;99892.38;4483684;32;34341;-65
2023/09/24 10:14:08;;;;;;;3.67;1.00;;;;;;;26.42;43.66;99889.84;4483798;32;33742;-66
2023/09/24 10:16:38;;;;;;;0.80;0.68;;;;;;;26.43;43.62;99888.78;4483745;32;34870;-65
2023/09/24 10:19:13;;;;;;;2.75;0.88;;;;;;;26.43;43.56;99893.44;4483899;32;33646;-66
2023/09/24 10:21:43;;;;;;;2.78;0.98;;;;;;;26.41;43.56;99890.09;4483276;32;33248;-66
2023/09/24 10:24:14;;;;;;;2.15;1.00;;;;;;;26.41;43.55;99896.41;4472010;32;33848;-66
2023/09/24 10:26:47;;;;;;;2.03;1.05;;;;;;;26.40;43.58;99892.00;4467983;32;33819;-65
2023/09/24 10:29:18;;;;;;;1.70;0.80;;;;;;;26.40;43.56;99894.75;4468002;32;33647;-65
2023/09/24 10:32:09;;;;;;;3.53;1.20;;;;;;;26.40;43.63;99900.22;4466634;32;33353;-66
2023/09/24 10:34:55;;;;;;;1.42;0.80;;;;;;;26.42;43.50;99894.50;4467878;32;33959;-66
2023/09/24 10:37:31;;;;;;;1.40;1.00;;;;;;;26.41;43.50;99895.56;4467436;32;34845;-66
2023/09/24 10:40:04;;;;;;;2.53;0.85;;;;;;;26.37;43.57;99892.47;4462432;32;35094;-66
2023/09/24 10:42:38;;;;;;;1.42;0.80;;;;;;;26.37;43.53;99888.91;4467671;32;33788;-66
2023/09/24 10:45:06;;;;;;;1.77;0.70;;;;;;;26.38;43.55;99898.78;4466973;32;34042;-66
2023/09/24 10:47:38;;;;;;;1.02;0.70;;;;;;;26.38;43.54;99905.09;4467549;32;35075;-65
2023/09/24 10:50:09;;;;;;;1.48;0.95;;;;;;;26.35;43.56;99899.28;4467580;32;34455;-66
2023/09/24 10:52:49;;;;;;;1.33;0.85;;;;;;;26.36;43.56;99903.69;4467802;32;33810;-66
2023/09/24 10:55:18;;;;;;;1.00;0.70;;;;;;;26.39;43.51;99900.44;4467722;32;33809;-66
2023/09/24 10:57:46;;;;;;;2.00;0.87;;;;;;;26.35;43.50;99897.38;4481886;32;34695;-66
2023/09/24 11:00:15;;;;;;;0.73;0.73;;;;;;;26.35;43.46;99902.03;4482865;32;34049;-65
2023/09/24 11:02:44;;;;;;;4.53;0.90;;;;;;;26.35;43.45;99896.56;4447752;32;33684;-65
2023/09/24 11:05:13;;;;;;;2.35;0.90;;;;;;;26.34;43.45;99898.44;4482775;32;34522;-65
2023/09/24 11:07:41;;;;;;;2.03;0.80;;;;;;;26.33;43.44;99893.22;4482042;32;34000;-65
2023/09/24 11:10:08;;;;;;;1.92;0.98;;;;;;;26.33;43.36;99896.78;4483330;32;33809;-65
2023/09/24 11:12:36;;;;;;;1.37;0.90;;;;;;;26.33;43.37;99904.16;4482040;32;34386;-65
2023/09/24 11:15:04;;;;;;;1.90;0.93;;;;;;;26.32;43.36;99911.53;4483181;32;33910;-66
2023/09/24 11:17:44;;;;;;;1.92;0.90;;;;;;;26.32;43.32;99902.50;4470373;32;33607;-65
2023/09/24 11:20:12;;;;;;;1.90;0.68;;;;;;;26.32;43.36;99905.25;4483581;32;34096;-66
2023/09/24 11:22:40;;;;;;;2.62;0.93;;;;;;;26.32;43.43;99908.81;4483484;32;34028;-66
2023/09/24 11:25:09;;;;;;;1.95;0.75;;;;;;;26.32;43.41;99911.53;4483829;32;34143;-66
2023/09/24 11:27:44;;;;;;;1.33;0.80;;;;;;;26.32;43.37;99907.97;4483617;32;33973;-66
2023/09/24 11:30:14;;;;;;;0.80;0.75;;;;;;;26.33;43.34;99913.19;4483656;32;33667;-66
2023/09/24 11:32:48;;;;;;;1.62;0.80;;;;;;;26.31;43.38;99918.09;4482598;32;32461;-66
2023/09/24 11:35:19;;;;;;;1.58;0.82;;;;;;;26.32;43.45;99918.91;4482267;32;33805;-66
2023/09/24 11:37:47;;;;;;;2.47;0.90;;;;;;;26.31;43.42;99923.56;4483471;32;34804;-66
2023/09/24 11:40:34;;;;;;;1.15;0.77;;;;;;;26.31;43.44;99920.00;4483666;32;34874;-66
2023/09/24 11:43:12;;;;;;;1.25;0.80;;;;;;;26.32;43.32;99914.28;4483380;32;34667;-66
2023/09/24 11:45:46;;;;;;;2.15;0.80;;;;;;;26.30;43.47;99921.91;4483283;32;33594;-66
2023/09/24 11:48:18;;;;;;;1.80;0.80;;;;;;;26.30;43.49;99915.56;4481519;32;33772;-66