Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:23;;;;;;;48.22;16.10;;;6.10;61.10;;;;;;6315638;28;20032;-72
2022/01/18 00:04:27;;;;;;;51.60;15.75;;;6.10;61.10;;;;;;6316417;28;20024;-75
2022/01/18 00:07:28;;;;;;;49.63;15.38;;;6.10;61.10;;;;;;6316375;28;20024;-73
2022/01/18 00:10:32;;;;;;;56.63;16.33;;;6.10;61.20;;;;;;6296794;28;20032;-73
2022/01/18 00:13:43;;;;;;;45.50;15.68;;;6.10;61.10;;;;;;6318954;28;20077;-73
2022/01/18 00:17:16;;;;;;;51.38;16.52;;;6.10;61.20;;;;;;6320538;28;20020;-74
2022/01/18 00:20:08;;;;;;;49.33;18.08;;;6.10;61.20;;;;;;6320330;28;20529;-74
2022/01/18 00:23:10;;;;;;;49.67;16.40;;;6.10;61.30;;;;;;6302352;28;20047;-72
2022/01/18 00:26:13;;;;;;;48.90;17.83;;;6.10;61.20;;;;;;6285634;28;20028;-74
2022/01/18 00:29:17;;;;;;;63.83;18.88;;;6.20;61.30;;;;;;6299789;28;20028;-72
2022/01/18 00:32:36;;;;;;;42.20;15.88;;;6.20;61.00;;;;;;6300517;28;20418;-74
2022/01/18 00:35:40;;;;;;;57.58;18.35;;;6.20;61.10;;;;;;6301129;28;20032;-74
2022/01/18 00:38:46;;;;;;;50.90;18.05;;;6.20;61.10;;;;;;6320563;28;20020;-75
2022/01/18 00:41:47;;;;;;;61.13;18.20;;;6.10;61.10;;;;;;6320052;28;20032;-73
2022/01/18 00:44:48;;;;;;;52.28;17.95;;;6.10;61.20;;;;;;6302247;28;20108;-74
2022/01/18 00:47:49;;;;;;;49.25;17.83;;;6.10;61.20;;;;;;6314123;28;20060;-74
2022/01/18 00:50:52;;;;;;;61.95;18.83;;;6.20;61.10;;;;;;6295271;28;20454;-74
2022/01/18 00:53:57;;;;;;;55.28;17.48;;;6.20;61.00;;;;;;6302134;28;20024;-74
2022/01/18 00:56:58;;;;;;;58.22;19.77;;;6.20;60.90;;;;;;6319788;28;20030;-74
2022/01/18 00:59:59;;;;;;;55.30;18.33;;;6.20;61.00;;;;;;6302294;28;20032;-74
2022/01/18 01:03:00;;;;;;;51.72;18.17;;;6.20;60.90;;;;;;6302046;28;20105;-74
2022/01/18 01:06:02;;;;;;;50.45;18.60;;;6.20;60.90;;;;;;6319882;28;20428;-74
2022/01/18 01:09:05;;;;;;;48.45;16.95;;;6.20;61.00;;;;;;6301909;28;20326;-74
2022/01/18 01:12:07;;;;;;;53.63;17.23;;;6.20;60.90;;;;;;6301834;28;20024;-74
2022/01/18 01:15:12;;;;;;;51.45;17.95;;;6.30;61.70;;;;;;6298377;28;20457;-72
2022/01/18 01:18:34;;;;;;;46.78;15.25;;;6.40;60.80;;;;;;6319473;28;20027;-75
2022/01/18 01:35:14;;;;;;;48.10;15.88;;;6.20;60.70;;;;;;6300735;28;20123;-73
2022/01/18 01:44:51;;;;;;;56.17;18.75;;;6.20;60.80;;;;;;6223218;28;20034;-73
2022/01/18 01:47:54;;;;;;;49.83;16.10;;;6.20;60.90;;;;;;6240421;28;20584;-73
2022/01/18 01:51:04;;;;;;;50.55;15.85;;;6.10;61.10;;;;;;6239658;28;20549;-73
2022/01/18 01:54:08;;;;;;;59.47;17.77;;;6.10;61.10;;;;;;6224264;28;20076;-73
2022/01/18 01:57:10;;;;;;;56.72;17.23;;;6.00;61.20;;;;;;6240839;28;20610;-73
2022/01/18 02:00:17;;;;;;;57.72;17.23;;;6.00;61.30;;;;;;6239797;28;20074;-73
2022/01/18 02:03:19;;;;;;;66.57;18.97;;;6.00;61.40;;;;;;6240696;28;20715;-73
2022/01/18 02:06:22;;;;;;;51.80;16.15;;;6.00;61.60;;;;;;6240165;28;20119;-74
2022/01/18 02:09:23;;;;;;;58.33;16.90;;;6.10;61.50;;;;;;6201783;28;20044;-73
2022/01/18 02:12:24;;;;;;;42.38;15.57;;;6.10;61.50;;;;;;6240404;28;20037;-72
2022/01/18 02:15:25;;;;;;;59.05;17.90;;;6.10;61.50;;;;;;6224004;28;20030;-73
2022/01/18 02:21:49;;;;;;;64.97;20.50;;;6.00;61.60;;;;;;6317707;28;20031;-73
2022/01/18 02:24:51;;;;;;;55.00;15.98;;;6.00;61.70;;;;;;6316930;28;20107;-73
2022/01/18 02:27:52;;;;;;;51.50;18.10;;;6.00;61.70;;;;;;6299818;28;20337;-74
2022/01/18 02:30:54;;;;;;;47.60;16.17;;;6.00;61.80;;;;;;6299918;28;20044;-73
2022/01/18 02:34:00;;;;;;;46.78;17.33;;;6.10;62.70;;;;;;6299003;28;20030;-73
2022/01/18 02:37:04;;;;;;;45.08;15.93;;;6.00;61.70;;;;;;6299231;28;20024;-74
2022/01/18 02:40:05;;;;;;;48.47;15.73;;;6.00;61.70;;;;;;6315619;28;20036;-73
2022/01/18 02:46:27;;;;;;;49.47;18.10;;;6.00;61.90;;;;;;6316524;28;20024;-74
2022/01/18 02:49:29;;;;;;;54.53;16.77;;;6.00;62.00;;;;;;6299772;28;20139;-74
2022/01/18 02:52:30;;;;;;;49.17;18.15;;;6.00;62.10;;;;;;6299222;28;20462;-73
2022/01/18 02:55:31;;;;;;;59.88;17.15;;;6.00;62.10;;;;;;6299445;28;20040;-73
2022/01/18 02:58:34;;;;;;;45.05;15.30;;;6.00;62.10;;;;;;6315969;28;20016;-74
2022/01/18 03:04:55;;;;;;;58.80;15.88;;;5.90;62.50;;;;;;6315897;28;20082;-73
2022/01/18 03:07:56;;;;;;;40.55;14.82;;;5.90;62.70;;;;;;6298752;28;20476;-73
2022/01/18 03:10:58;;;;;;;44.30;15.60;;;5.90;62.80;;;;;;6314828;28;20016;-73
2022/01/18 03:14:00;;;;;;;53.95;17.23;;;5.90;62.90;;;;;;6317000;28;20601;-73
2022/01/18 03:17:02;;;;;;;47.83;15.57;;;5.90;62.90;;;;;;6317277;28;20031;-73
2022/01/18 03:20:05;;;;;;;53.25;16.63;;;5.90;62.90;;;;;;6282810;28;20674;-73
2022/01/18 03:23:13;;;;;;;56.85;17.95;;;5.90;63.00;;;;;;6298985;28;20103;-74
2022/01/18 03:26:16;;;;;;;41.88;17.02;;;6.00;62.90;;;;;;6298318;28;20032;-73
2022/01/18 03:29:17;;;;;;;56.90;17.48;;;6.00;62.90;;;;;;6299059;28;20032;-73
2022/01/18 03:32:18;;;;;;;51.22;15.57;;;6.00;62.90;;;;;;6315663;28;20103;-74
2022/01/18 03:35:21;;;;;;;65.75;17.45;;;6.00;63.00;;;;;;6298888;28;20039;-74
2022/01/18 03:38:31;;;;;;;43.58;15.30;;;6.00;63.10;;;;;;6313726;28;20061;-73
2022/01/18 03:41:32;;;;;;;58.78;17.85;;;6.00;63.00;;;;;;6298626;28;20028;-72
2022/01/18 03:44:33;;;;;;;63.10;19.23;;;6.10;62.90;;;;;;6281991;28;20039;-74
2022/01/18 03:47:35;;;;;;;51.30;16.23;;;6.10;62.80;;;;;;6316388;28;20043;-74
2022/01/18 03:50:36;;;;;;;66.45;18.42;;;6.20;62.70;;;;;;6303942;28;20024;-74
2022/01/18 03:53:38;;;;;;;49.17;17.20;;;6.20;62.50;;;;;;6320288;28;20077;-73
2022/01/18 03:56:39;;;;;;;59.70;18.23;;;6.20;62.50;;;;;;6321490;28;20035;-73
2022/01/18 03:59:40;;;;;;;45.28;16.65;;;6.20;62.40;;;;;;6303371;28;20031;-74
2022/01/18 04:02:42;;;;;;;54.20;17.58;;;6.30;62.30;;;;;;6303556;28;20040;-73
2022/01/18 04:05:43;;;;;;;54.95;18.25;;;6.30;62.20;;;;;;6303211;28;20078;-73
2022/01/18 04:08:44;;;;;;;60.70;17.50;;;6.40;62.20;;;;;;6302761;28;20036;-73
2022/01/18 04:11:45;;;;;;;60.00;19.65;;;6.40;62.00;;;;;;6321004;28;20548;-73
2022/01/18 04:14:46;;;;;;;45.10;15.75;;;6.40;61.70;;;;;;6321103;28;20016;-73
2022/01/18 04:27:33;;;;;;;56.05;16.48;;;6.30;61.80;;;;;;6320890;28;20062;-74
2022/01/18 04:30:35;;;;;;;55.38;17.55;;;6.30;61.80;;;;;;6286261;28;20538;-73
2022/01/18 04:33:38;;;;;;;52.88;18.35;;;6.10;61.70;;;;;;6286102;28;20119;-73
2022/01/18 04:36:39;;;;;;;68.65;18.75;;;6.30;61.80;;;;;;6285877;28;20024;-73
2022/01/18 04:39:42;;;;;;;64.25;20.00;;;6.30;61.80;;;;;;6301247;28;20047;-73
2022/01/18 04:43:12;;;;;;;52.92;19.05;;;6.30;61.80;;;;;;6302671;28;20051;-73
2022/01/18 04:49:25;;;;;;;58.25;17.73;;;6.30;62.10;;;;;;6302248;28;20070;-73
2022/01/18 04:52:26;;;;;;;56.33;18.90;;;6.20;62.10;;;;;;6320163;28;20024;-74
2022/01/18 04:55:31;;;;;;;70.30;20.90;;;6.20;62.20;;;;;;6302067;28;20081;-74
2022/01/18 04:58:33;;;;;;;69.68;16.73;;;6.20;62.30;;;;;;6284284;28;20027;-73
2022/01/18 05:01:35;;;;;;;48.17;15.52;;;6.20;62.50;;;;;;6301588;28;20561;-72
2022/01/18 05:04:36;;;;;;;57.28;16.70;;;6.20;63.30;;;;;;6301870;28;20032;-73
2022/01/18 05:07:38;;;;;;;57.08;18.25;;;6.30;62.40;;;;;;6299150;28;20059;-73
2022/01/18 05:10:50;;;;;;;59.30;18.65;;;6.30;62.40;;;;;;6297163;28;20453;-73
2022/01/18 05:17:02;;;;;;;58.83;17.77;;;6.20;62.30;;;;;;6319070;28;20024;-75
2022/01/18 05:23:23;;;;;;;57.30;17.98;;;6.20;62.30;;;;;;6318906;28;20456;-73
2022/01/18 05:26:25;;;;;;;60.88;18.20;;;6.20;62.50;;;;;;6301351;28;20134;-75
2022/01/18 05:29:28;;;;;;;47.63;16.65;;;6.10;62.60;;;;;;6319612;28;20113;-72
2022/01/18 05:32:30;;;;;;;51.33;16.63;;;6.10;62.60;;;;;;6305084;28;20051;-73
2022/01/18 05:35:31;;;;;;;56.90;17.73;;;6.10;62.70;;;;;;6308170;28;20054;-74
2022/01/18 05:38:33;;;;;;;50.33;16.70;;;6.10;62.80;;;;;;6312974;28;20024;-74
2022/01/18 05:41:34;;;;;;;49.67;15.43;;;6.10;62.80;;;;;;6279013;28;20029;-74
2022/01/18 05:44:35;;;;;;;55.58;17.92;;;6.10;62.90;;;;;;6299284;28;20032;-73
2022/01/18 05:47:38;;;;;;;56.33;18.13;;;6.10;63.00;;;;;;6296511;28;20039;-73
2022/01/18 05:50:39;;;;;;;48.15;18.60;;;6.10;63.10;;;;;;6318821;28;20513;-74
2022/01/18 05:53:41;;;;;;;50.03;15.95;;;6.10;63.00;;;;;;6283819;28;20032;-74
2022/01/18 05:56:42;;;;;;;52.28;17.00;;;6.20;63.10;;;;;;6299717;28;20064;-73
2022/01/18 05:59:46;;;;;;;53.28;14.90;;;6.20;63.00;;;;;;6281152;28;20031;-73
2022/01/18 06:02:59;;;;;;;55.42;18.13;;;6.20;62.90;;;;;;6295871;28;20058;-75
2022/01/18 06:09:22;;;;;;;70.50;17.25;;;6.20;62.80;;;;;;6313870;28;20042;-75
2022/01/18 06:12:25;;;;;;;70.60;17.45;;;6.10;62.90;;;;;;6318308;28;20020;-74
2022/01/18 06:15:26;;;;;;;59.50;17.85;;;6.10;63.00;;;;;;6297381;28;20030;-75
2022/01/18 06:18:27;;;;;;;50.97;17.65;;;6.10;63.00;;;;;;6296973;28;20103;-73
2022/01/18 06:21:28;;;;;;;56.55;17.23;;;6.10;62.90;;;;;;6296264;28;20024;-77
2022/01/18 06:24:29;;;;;;;72.90;18.02;;;6.20;63.00;;;;;;6314638;28;20036;-75
2022/01/18 06:27:30;;;;;;;48.65;16.63;;;6.20;62.90;;;;;;6317569;28;20642;-75
2022/01/18 06:30:32;;;;;;;59.60;18.23;;;6.20;62.90;;;;;;6299199;28;20174;-75
2022/01/18 06:33:33;;;;;;;60.55;17.05;;;6.20;62.90;;;;;;6296002;28;20415;-74
2022/01/18 06:36:34;;;;;;;59.47;18.13;;;6.20;62.90;;;;;;6278539;28;20024;-76
2022/01/18 06:39:36;;;;;;;52.95;17.08;;;6.30;62.90;;;;;;6294040;28;20024;-75
2022/01/18 06:42:37;;;;;;;56.92;17.27;;;6.30;62.90;;;;;;6307598;28;20028;-75
2022/01/18 06:45:38;;;;;;;58.63;17.00;;;6.30;62.90;;;;;;6316354;28;20086;-74
2022/01/18 06:48:40;;;;;;;66.53;16.95;;;6.30;63.70;;;;;;6298914;28;20161;-75
2022/01/18 06:51:41;;;;;;;60.15;20.90;;;6.20;62.80;;;;;;6299239;28;20372;-79
2022/01/18 06:54:42;;;;;;;70.32;18.60;;;6.20;63.00;;;;;;6298110;28;20024;-72
2022/01/18 06:57:43;;;;;;;53.08;16.95;;;6.20;63.20;;;;;;6316718;28;20024;-71
2022/01/18 07:00:44;;;;;;;55.45;17.20;;;6.10;63.30;;;;;;6299027;28;20667;-71
2022/01/18 07:03:47;;;;;;;51.88;18.25;;;6.20;63.40;;;;;;6298762;28;20032;-73
2022/01/18 07:06:48;;;;;;;57.33;17.52;;;6.20;63.40;;;;;;6316638;28;20467;-71
2022/01/18 07:09:50;;;;;;;65.07;18.02;;;6.10;63.50;;;;;;6296476;28;20028;-72
2022/01/18 07:12:56;;;;;;;65.55;18.23;;;6.10;63.50;;;;;;6316349;28;20061;-72
2022/01/18 07:15:57;;;;;;;57.50;17.25;;;6.10;63.60;;;;;;6316261;28;20097;-72
2022/01/18 07:18:59;;;;;;;58.65;18.48;;;6.20;63.70;;;;;;6299444;28;20658;-71
2022/01/18 07:22:00;;;;;;;56.47;15.13;;;6.10;63.70;;;;;;6318725;28;20024;-71
2022/01/18 07:25:10;;;;;;;56.03;16.95;;;6.10;63.80;;;;;;6303758;28;20024;-71
2022/01/18 07:28:12;;;;;;;53.10;17.08;;;6.10;63.80;;;;;;6299974;28;20128;-71
2022/01/18 07:31:13;;;;;;;65.93;17.08;;;6.10;63.90;;;;;;6280278;28;20050;-73
2022/01/18 07:34:15;;;;;;;63.22;16.85;;;6.00;64.00;;;;;;6303782;28;20267;-72
2022/01/18 07:37:17;;;;;;;67.35;18.60;;;6.10;64.20;;;;;;6321126;28;20030;-72
2022/01/18 07:40:18;;;;;;;66.07;17.52;;;6.00;64.20;;;;;;6319895;28;20039;-72
2022/01/18 07:43:20;;;;;;;73.63;19.65;;;6.00;64.20;;;;;;6321369;28;20024;-71
2022/01/18 07:46:21;;;;;;;67.85;20.30;;;6.10;64.20;;;;;;6321242;28;20039;-73
2022/01/18 07:49:22;;;;;;;52.17;15.48;;;6.10;64.10;;;;;;6303476;28;20564;-71
2022/01/18 07:52:23;;;;;;;59.47;16.95;;;6.10;64.00;;;;;;6285593;28;20028;-71
2022/01/18 07:55:24;;;;;;;58.45;16.02;;;6.20;64.00;;;;;;6302846;28;20597;-73
2022/01/18 07:58:25;;;;;;;48.47;15.05;;;6.20;63.90;;;;;;6319400;28;20024;-72
2022/01/18 08:01:26;;;;;;;58.28;16.33;;;6.20;63.90;;;;;;6303218;28;20028;-72
2022/01/18 08:04:27;;;;;;;51.17;15.07;;;6.20;63.60;;;;;;6286653;28;20066;-72
2022/01/18 08:07:28;;;;;;;47.88;15.82;;;6.30;63.70;;;;;;6302432;28;20684;-72
2022/01/18 08:10:30;;;;;;;55.10;16.02;;;6.30;63.40;;;;;;6292085;28;20035;-72
2022/01/18 08:13:38;;;;;;;50.92;15.18;;;6.30;63.40;;;;;;6303028;28;20570;-72
2022/01/18 08:17:00;;;;;;;54.70;17.60;;;6.20;63.30;;;;;;6321424;28;20085;-73
2022/01/18 08:20:01;;;;;;;45.10;14.25;;;6.20;63.40;;;;;;6320999;28;20124;-71
2022/01/18 08:23:03;;;;;;;51.92;15.82;;;6.20;63.20;;;;;;6320302;28;20052;-72
2022/01/18 08:26:04;;;;;;;53.08;17.40;;;6.20;63.20;;;;;;6296448;28;20047;-72
2022/01/18 08:29:05;;;;;;;47.38;14.27;;;6.20;63.20;;;;;;6286110;28;20032;-72
2022/01/18 08:32:06;;;;;;;49.00;13.75;;;6.20;63.20;;;;;;6302387;28;20020;-72
2022/01/18 08:35:09;;;;;;;56.17;16.38;;;6.30;63.20;;;;;;6302483;28;20425;-73
2022/01/18 08:38:10;;;;;;;45.97;15.70;;;6.30;63.10;;;;;;6298285;28;20031;-72
2022/01/18 08:41:11;;;;;;;56.00;15.60;;;6.30;62.90;;;;;;6302117;28;20106;-72
2022/01/18 08:44:12;;;;;;;56.28;15.85;;;6.30;62.80;;;;;;6301400;28;20057;-71
2022/01/18 08:47:15;;;;;;;63.03;17.40;;;6.30;62.60;;;;;;6302422;28;20042;-72
2022/01/18 08:50:19;;;;;;;51.60;17.05;;;6.30;62.60;;;;;;6301304;28;20504;-72
2022/01/18 08:53:20;;;;;;;73.15;15.80;;;6.30;62.70;;;;;;6301546;28;20153;-71
2022/01/18 08:56:23;;;;;;;53.22;16.60;;;6.40;62.70;;;;;;6300954;28;20495;-72
2022/01/18 08:59:24;;;;;;;47.40;13.80;;;6.40;62.80;;;;;;6301400;28;20032;-71
2022/01/18 09:02:25;;;;;;;75.25;15.90;;;6.40;62.60;;;;;;6301779;28;20036;-72
2022/01/18 09:05:26;;;;;;;60.53;16.83;;;6.30;62.40;;;;;;6302289;28;20034;-72
2022/01/18 09:08:27;;;;;;;57.35;15.73;;;6.50;62.50;;;;;;6296731;28;20353;-71
2022/01/18 09:11:31;;;;;;;75.50;18.17;;;6.60;62.50;;;;;;6316592;28;20035;-71
2022/01/18 09:14:32;;;;;;;61.88;18.98;;;6.60;62.30;;;;;;6301884;28;20042;-72
2022/01/18 09:17:34;;;;;;;69.50;18.35;;;6.60;62.10;;;;;;6301716;28;20019;-71
2022/01/18 09:20:38;;;;;;;57.85;16.90;;;6.70;62.00;;;;;;6284814;28;20032;-71
2022/01/18 09:23:39;;;;;;;68.00;17.08;;;6.70;62.10;;;;;;6292399;28;20455;-72
2022/01/18 09:26:40;;;;;;;58.28;15.82;;;6.70;62.80;;;;;;6294003;28;20568;-71
2022/01/18 09:29:42;;;;;;;65.70;18.05;;;6.70;61.80;;;;;;6288905;28;20123;-72
2022/01/18 09:32:44;;;;;;;65.93;16.55;;;6.90;61.80;;;;;;6275912;28;20025;-71
2022/01/18 09:35:45;;;;;;;62.47;16.08;;;6.90;61.60;;;;;;6290297;28;20099;-72
2022/01/18 09:38:46;;;;;;;49.72;14.63;;;7.00;61.30;;;;;;6291365;28;20012;-72
2022/01/18 09:41:51;;;;;;;51.33;14.85;;;7.00;61.00;;;;;;6275997;28;20052;-72
2022/01/18 09:44:52;;;;;;;46.20;14.13;;;7.10;61.00;;;;;;6308095;28;20039;-72
2022/01/18 09:47:56;;;;;;;50.97;18.05;;;7.10;60.80;;;;;;6291212;28;20016;-71
2022/01/18 09:50:59;;;;;;;50.08;16.98;;;7.20;61.40;;;;;;6275278;28;20068;-72
2022/01/18 09:54:00;;;;;;;61.92;17.63;;;7.20;60.30;;;;;;6292669;28;20058;-71
2022/01/18 09:57:01;;;;;;;51.60;17.42;;;7.20;60.00;;;;;;6291486;28;20082;-72
2022/01/18 10:00:06;;;;;;;60.20;17.77;;;7.30;60.10;;;;;;6291941;28;20040;-73
2022/01/18 10:03:32;;;;;;;55.85;17.83;;;7.40;60.10;;;;;;6293445;28;20457;-72
2022/01/18 10:06:34;;;;;;;39.17;14.43;;;7.50;59.90;;;;;;6291903;28;20479;-71
2022/01/18 10:09:36;;;;;;;57.33;17.88;;;7.70;59.60;;;;;;6286921;28;20028;-73
2022/01/18 10:12:37;;;;;;;41.53;13.48;;;7.70;59.00;;;;;;6292764;28;20028;-73
2022/01/18 10:15:39;;;;;;;51.05;15.35;;;7.70;58.90;;;;;;6291961;28;20028;-73
2022/01/18 10:18:47;;;;;;;57.72;14.77;;;7.80;58.80;;;;;;6292602;28;20100;-73
2022/01/18 10:21:50;;;;;;;55.15;17.70;;;7.90;58.70;;;;;;6274699;28;20028;-71
2022/01/18 10:24:52;;;;;;;56.00;18.48;;;8.00;58.60;;;;;;6291300;28;20121;-71
2022/01/18 10:27:55;;;;;;;50.95;16.17;;;8.10;58.20;;;;;;6290748;28;20025;-71
2022/01/18 10:30:57;;;;;;;52.10;17.70;;;8.20;57.90;;;;;;6273833;28;20023;-71
2022/01/18 10:34:14;;;;;;;68.70;19.55;;;8.30;57.60;;;;;;6291264;28;20028;-73
2022/01/18 10:37:18;;;;;;;68.90;20.70;;;8.40;57.60;;;;;;6292001;28;20044;-72
2022/01/18 10:40:20;;;;;;;62.22;20.27;;;8.50;57.30;;;;;;6289913;28;20028;-72
2022/01/18 10:43:32;;;;;;;55.75;16.75;;;8.60;57.10;;;;;;6290275;28;20582;-71
2022/01/18 10:46:40;;;;;;;65.70;21.15;;;8.70;56.90;;;;;;6291884;28;20578;-72
2022/01/18 10:49:47;;;;;;;55.60;15.18;;;9.00;56.20;;;;;;6291065;28;20055;-73
2022/01/18 10:52:49;;;;;;;47.17;16.52;;;9.10;55.80;;;;;;6290269;28;20044;-71
2022/01/18 10:56:11;;;;;;;49.50;16.17;;;9.30;55.80;;;;;;6289374;28;20461;-71
2022/01/18 10:59:25;;;;;;;50.42;19.58;;;9.50;55.50;;;;;;6290106;28;20365;-72
2022/01/18 11:02:27;;;;;;;59.35;16.75;;;9.80;54.50;;;;;;6284210;28;20037;-72
2022/01/18 11:05:31;;;;;;;45.05;16.40;;;10.00;53.70;;;;;;6291418;28;20469;-72
2022/01/18 11:08:32;;;;;;;53.85;18.48;;;10.20;53.00;;;;;;6287692;28;20032;-72
2022/01/18 11:11:41;;;;;;;53.70;18.80;;;10.50;52.70;;;;;;6283420;28;20120;-71
2022/01/18 11:14:45;;;;;;;60.92;19.33;;;10.80;52.30;;;;;;6283761;28;20056;-73
2022/01/18 11:17:57;;;;;;;65.18;23.10;;;11.30;51.70;;;;;;6291250;28;20507;-73
2022/01/18 11:21:02;;;;;;;63.78;22.50;;;11.60;50.80;;;;;;6291149;28;20511;-71
2022/01/18 11:24:03;;;;;;;66.78;24.38;;;12.00;50.00;;;;;;6272577;28;20636;-72
2022/01/18 11:27:10;;;;;;;55.22;20.67;;;12.40;48.80;;;;;;6289205;28;20043;-72
2022/01/18 11:30:11;;;;;;;46.47;17.23;;;12.60;48.10;;;;;;6290826;28;20033;-73
2022/01/18 11:33:17;;;;;;;46.53;16.45;;;12.90;47.00;;;;;;6289757;28;20032;-73
2022/01/18 11:36:25;;;;;;;47.72;17.52;;;13.10;46.20;;;;;;6273244;28;20028;-74
2022/01/18 11:39:30;;;;;;;46.47;16.05;;;13.30;45.60;;;;;;6284885;28;20025;-71
2022/01/18 11:42:42;;;;;;;43.78;16.33;;;13.60;45.30;;;;;;6289961;28;20028;-72
2022/01/18 11:45:44;;;;;;;51.97;18.15;;;13.90;44.10;;;;;;6284767;28;20032;-74
2022/01/18 11:48:47;;;;;;;49.08;18.23;;;14.10;43.50;;;;;;6289813;28;20029;-72
2022/01/18 11:51:54;;;;;;;47.58;16.42;;;14.30;43.40;;;;;;6290768;28;20520;-72
2022/01/18 11:54:59;;;;;;;43.35;16.73;;;14.60;43.30;;;;;;6283033;28;20020;-73
2022/01/18 11:58:12;;;;;;;46.75;16.25;;;14.90;42.00;;;;;;6289768;28;20035;-74
2022/01/18 12:01:13;;;;;;;34.05;15.10;;;15.40;41.60;;;;;;6286550;28;20692;-72
2022/01/18 12:04:34;;;;;;;38.08;14.93;;;15.80;40.40;;;;;;6286972;28;20024;-72
2022/01/18 12:07:38;;;;;;;37.65;13.65;;;16.00;39.00;;;;;;6291576;28;20036;-72
2022/01/18 12:10:43;;;;;;;41.90;14.45;;;15.30;39.30;;;;;;6293973;28;20496;-71
2022/01/18 12:13:46;;;;;;;39.00;14.63;;;14.40;40.40;;;;;;6293545;28;20635;-72
2022/01/18 12:16:50;;;;;;;34.65;13.07;;;13.60;41.90;;;;;;6294032;28;20449;-72
2022/01/18 12:19:51;;;;;;;42.85;15.02;;;13.00;43.20;;;;;;6289216;28;20561;-72
2022/01/18 12:23:08;;;;;;;38.35;15.10;;;12.50;44.00;;;;;;6303538;28;20044;-70
2022/01/18 12:26:32;;;;;;;42.25;15.82;;;12.10;44.70;;;;;;6302214;28;20085;-71
2022/01/18 12:32:56;;;;;;;41.03;15.95;;;11.60;46.10;;;;;;6318818;28;20032;-71
2022/01/18 12:36:29;;;;;;;33.10;12.65;;;11.40;46.50;;;;;;6301640;28;20020;-73
2022/01/18 12:39:33;;;;;;;37.15;12.77;;;11.30;46.60;;;;;;6315870;28;20085;-72
2022/01/18 12:45:59;;;;;;;33.65;14.45;;;11.00;46.80;;;;;;6319151;28;20039;-73
2022/01/18 12:49:04;;;;;;;36.80;13.82;;;10.90;47.00;;;;;;6311499;28;20043;-72
2022/01/18 12:52:05;;;;;;;32.80;13.93;;;10.80;47.20;;;;;;6301160;28;20028;-70
2022/01/18 12:55:07;;;;;;;29.77;10.38;;;10.70;47.50;;;;;;6315436;28;20027;-70
2022/01/18 12:58:25;;;;;;;30.05;10.10;;;10.70;47.60;;;;;;6300896;28;20024;-75
2022/01/18 13:01:28;;;;;;;22.25;7.65;;;10.60;47.80;;;;;;6300490;28;20028;-73
2022/01/18 13:04:29;;;;;;;30.63;11.13;;;10.60;47.30;;;;;;6319078;28;20021;-74
2022/01/18 13:07:30;;;;;;;25.58;11.10;;;10.50;47.50;;;;;;6317975;28;20484;-72
2022/01/18 13:10:45;;;;;;;32.72;11.80;;;10.40;47.70;;;;;;6313624;28;20028;-72
2022/01/18 13:14:02;;;;;;;27.30;11.40;;;10.40;47.90;;;;;;6300839;28;20120;-73
2022/01/18 13:24:30;;;;;;;29.13;12.18;;;10.50;48.20;;;;;;6318344;28;20040;-72
2022/01/18 13:27:37;;;;;;;38.38;12.27;;;10.50;48.10;;;;;;6296977;28;20549;-72
2022/01/18 13:30:39;;;;;;;26.17;10.02;;;10.50;48.00;;;;;;6300626;28;20020;-72
2022/01/18 13:33:55;;;;;;;29.13;10.82;;;10.50;48.00;;;;;;6316450;28;20063;-72
2022/01/18 13:36:56;;;;;;;25.05;9.80;;;10.50;48.00;;;;;;6300539;28;20032;-71
2022/01/18 13:40:01;;;;;;;30.75;10.00;;;10.50;47.80;;;;;;6313576;28;20035;-72
2022/01/18 13:43:09;;;;;;;27.25;9.55;;;10.50;48.60;;;;;;6316492;28;20123;-72
2022/01/18 13:46:10;;;;;;;25.10;9.70;;;10.50;48.00;;;;;;6295114;28;20028;-72
2022/01/18 13:49:13;;;;;;;26.00;8.68;;;10.50;47.80;;;;;;6299045;28;20085;-72
2022/01/18 13:52:14;;;;;;;26.83;9.13;;;10.50;47.70;;;;;;6317316;28;20032;-72
2022/01/18 13:55:24;;;;;;;27.00;10.07;;;10.50;47.50;;;;;;6281505;28;20020;-73
2022/01/18 13:58:29;;;;;;;23.58;9.20;;;10.50;47.50;;;;;;6298165;28;20024;-72
2022/01/18 14:01:35;;;;;;;28.38;10.57;;;10.50;47.50;;;;;;6282710;28;20128;-72
2022/01/18 14:04:36;;;;;;;28.58;12.20;;;10.50;47.70;;;;;;6292705;28;20038;-72
2022/01/18 14:07:37;;;;;;;22.23;9.50;;;10.50;47.80;;;;;;6280042;28;20043;-72
2022/01/18 14:10:38;;;;;;;34.30;10.90;;;10.50;47.90;;;;;;6312559;28;20074;-72
2022/01/18 14:13:39;;;;;;;22.67;9.13;;;10.60;47.80;;;;;;6297732;28;20032;-73
2022/01/18 14:16:47;;;;;;;21.75;10.10;;;10.60;47.40;;;;;;6281990;28;20462;-72
2022/01/18 14:19:48;;;;;;;25.73;10.77;;;10.60;47.60;;;;;;6299026;28;20028;-72
2022/01/18 14:22:54;;;;;;;25.13;10.05;;;10.60;47.70;;;;;;6282248;28;20165;-72
2022/01/18 14:25:55;;;;;;;28.98;9.77;;;10.60;48.10;;;;;;6316269;28;20028;-72
2022/01/18 14:29:00;;;;;;;34.05;13.75;;;10.60;47.60;;;;;;6316687;28;20345;-71
2022/01/18 14:32:11;;;;;;;31.48;12.30;;;10.60;47.80;;;;;;6298386;28;20648;-72
2022/01/18 14:35:16;;;;;;;28.48;11.20;;;10.60;47.90;;;;;;6298533;28;20028;-72
2022/01/18 14:38:17;;;;;;;31.42;11.15;;;10.60;48.00;;;;;;6307045;28;20024;-72
2022/01/18 14:41:20;;;;;;;36.00;11.15;;;10.60;48.00;;;;;;6281124;28;20031;-73
2022/01/18 14:44:35;;;;;;;27.33;9.98;;;10.50;48.10;;;;;;6316643;28;20531;-72
2022/01/18 14:47:36;;;;;;;35.53;11.90;;;10.50;48.30;;;;;;6281961;28;20064;-72
2022/01/18 14:50:47;;;;;;;36.83;14.65;;;10.50;48.40;;;;;;6298213;28;20414;-71
2022/01/18 14:53:49;;;;;;;30.70;10.98;;;10.50;48.40;;;;;;6298342;28;20031;-71
2022/01/18 14:56:50;;;;;;;26.90;11.50;;;10.50;48.60;;;;;;6296135;28;20024;-71
2022/01/18 14:59:54;;;;;;;28.63;11.43;;;10.40;48.60;;;;;;6282022;28;20594;-72
2022/01/18 15:02:56;;;;;;;31.95;12.98;;;10.40;48.70;;;;;;6316101;28;20024;-72
2022/01/18 15:05:57;;;;;;;26.90;11.98;;;10.40;48.70;;;;;;6298798;28;20039;-72
2022/01/18 15:08:58;;;;;;;25.45;10.65;;;10.40;48.70;;;;;;6309257;28;20023;-72
2022/01/18 15:12:02;;;;;;;28.15;10.07;;;10.30;48.80;;;;;;6315109;28;20035;-71
2022/01/18 15:15:04;;;;;;;27.63;11.68;;;10.30;48.90;;;;;;6315532;28;20125;-72
2022/01/18 15:18:05;;;;;;;26.75;10.90;;;10.30;49.00;;;;;;6281183;28;20391;-72
2022/01/18 15:21:06;;;;;;;29.05;10.93;;;10.30;49.10;;;;;;6297940;28;20028;-73
2022/01/18 15:24:07;;;;;;;26.35;9.77;;;10.30;49.20;;;;;;6315494;28;20040;-72
2022/01/18 15:27:08;;;;;;;26.08;9.60;;;10.30;49.20;;;;;;6295809;28;20097;-73
2022/01/18 15:30:12;;;;;;;31.15;10.40;;;10.40;49.20;;;;;;6297432;28;20024;-71
2022/01/18 15:33:13;;;;;;;25.52;10.10;;;10.20;49.10;;;;;;6280965;28;20460;-72
2022/01/18 15:36:14;;;;;;;24.88;10.38;;;10.20;49.00;;;;;;6281538;28;20020;-72
2022/01/18 15:39:15;;;;;;;28.90;11.70;;;10.20;49.10;;;;;;6315759;28;20499;-72
2022/01/18 15:42:20;;;;;;;29.77;12.75;;;10.10;49.20;;;;;;6281238;28;20583;-72
2022/01/18 15:45:21;;;;;;;22.63;10.32;;;10.00;49.20;;;;;;6297024;28;20032;-71
2022/01/18 15:48:22;;;;;;;24.70;10.27;;;10.10;49.30;;;;;;6320150;28;20480;-72
2022/01/18 15:51:23;;;;;;;24.80;9.68;;;10.10;49.40;;;;;;6313927;28;20035;-72
2022/01/18 15:54:24;;;;;;;21.67;8.85;;;10.10;49.40;;;;;;6300333;28;20051;-73
2022/01/18 15:57:25;;;;;;;21.77;9.95;;;10.10;49.40;;;;;;6302588;28;20142;-73
2022/01/18 16:00:27;;;;;;;32.97;12.63;;;10.10;49.40;;;;;;6296885;28;20054;-72
2022/01/18 16:03:28;;;;;;;42.45;15.20;;;10.10;49.30;;;;;;6302551;28;20050;-74
2022/01/18 16:06:29;;;;;;;26.90;10.77;;;10.00;49.40;;;;;;6319940;28;20669;-73
2022/01/18 16:09:30;;;;;;;19.55;9.57;;;10.00;49.40;;;;;;6296611;28;20115;-72
2022/01/18 16:12:32;;;;;;;23.63;11.27;;;10.00;49.40;;;;;;6301235;28;20026;-72
2022/01/18 16:15:33;;;;;;;26.20;10.52;;;10.00;49.50;;;;;;6301477;28;20024;-72
2022/01/18 16:18:35;;;;;;;23.60;10.20;;;10.00;49.60;;;;;;6285662;28;20043;-73
2022/01/18 16:21:36;;;;;;;27.13;10.38;;;10.00;49.60;;;;;;6302074;28;20097;-72
2022/01/18 16:24:37;;;;;;;28.65;10.25;;;9.90;49.50;;;;;;6301996;28;20051;-74
2022/01/18 16:27:39;;;;;;;25.35;9.77;;;9.90;49.60;;;;;;6302352;28;20039;-73
2022/01/18 16:30:41;;;;;;;29.10;11.98;;;9.90;49.80;;;;;;6319858;28;20036;-72
2022/01/18 16:33:42;;;;;;;25.13;10.88;;;9.80;49.80;;;;;;6320204;28;20076;-73
2022/01/18 16:36:43;;;;;;;26.23;10.63;;;9.80;49.90;;;;;;6320114;28;20081;-72
2022/01/18 16:39:44;;;;;;;37.55;12.10;;;9.80;50.00;;;;;;6301368;28;20038;-73
2022/01/18 16:42:47;;;;;;;24.17;10.63;;;9.70;50.10;;;;;;6319828;28;20658;-72
2022/01/18 16:45:48;;;;;;;24.15;9.82;;;9.70;50.10;;;;;;6302309;28;20365;-72