Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:30;;;;;;;8.63;3.97;;;15.80;99.90;;;;;;5063071;28;20033;-63
2022/06/05 00:03:15;;;;;;;;;;;15.80;99.90;;;;;;5082929;28;20900;-63
2022/06/05 00:05:49;;;;;;;4.68;3.55;;;15.90;99.90;;;;;;5069239;28;19956;-63
2022/06/05 00:08:25;;;;;;;4.78;3.53;;;15.90;99.90;;;;;;5082787;28;20040;-62
2022/06/05 00:10:56;;;;;;;3.80;3.45;;;15.80;99.90;;;;;;5082480;28;20457;-62
2022/06/05 00:13:44;;;;;;;7.45;4.03;;;15.80;99.90;;;;;;5082215;28;20056;-64
2022/06/05 00:16:12;;;;;;;6.38;4.53;;;15.80;99.90;;;;;;5081608;28;20052;-63
2022/06/05 00:18:39;;;;;;;13.18;4.10;;;15.90;99.90;;;;;;5070490;28;20076;-63
2022/06/05 00:21:06;;;;;;;9.18;4.07;;;15.90;99.90;;;;;;5068619;28;20041;-63
2022/06/05 00:23:32;;;;;;;4.15;3.42;;;15.90;99.90;;;;;;5068802;28;20130;-63
2022/06/05 00:26:21;;;;;;;7.15;4.60;;;16.00;99.90;;;;;;5068331;28;20036;-65
2022/06/05 00:28:56;;;;;;;4.28;3.30;;;16.00;99.90;;;;;;5069349;28;20115;-63
2022/06/05 00:31:32;;;;;;;4.90;3.33;;;16.00;99.90;;;;;;5067624;28;20064;-63
2022/06/05 00:33:58;;;;;;;10.65;4.47;;;16.10;99.90;;;;;;5069092;28;20184;-63
2022/06/05 00:36:42;;;;;;;;;;;16.00;99.90;;;;;;5067807;28;20112;-63
2022/06/05 00:39:10;;;;;;;6.57;4.30;;;16.00;99.90;;;;;;5068845;28;19916;-63
2022/06/05 00:41:58;;;;;;;7.63;3.97;;;16.00;99.90;;;;;;5069456;28;20029;-63
2022/06/05 00:44:29;;;;;;;4.35;3.85;;;16.00;99.90;;;;;;5069839;28;20041;-63
2022/06/05 00:46:56;;;;;;;7.95;4.53;;;16.00;99.90;;;;;;5070431;28;20198;-63
2022/06/05 00:49:25;;;;;;;5.90;3.63;;;16.00;99.90;;;;;;5070956;28;20044;-63
2022/06/05 00:51:51;;;;;;;5.53;3.40;;;15.90;99.90;;;;;;5068662;28;20041;-63
2022/06/05 00:54:16;;;;;;;;;;;16.00;99.90;;;;;;5070356;28;20035;-63
2022/06/05 00:56:42;;;;;;;4.25;3.78;;;16.00;99.90;;;;;;5067324;28;19921;-63
2022/06/05 00:59:09;;;;;;;;;;;15.90;99.90;;;;;;5068996;28;20225;-63
2022/06/05 01:01:35;;;;;;;5.30;3.55;;;15.90;99.90;;;;;;5055820;28;19916;-63
2022/06/05 01:04:01;;;;;;;;;;;15.80;99.90;;;;;;5048517;28;20404;-66
2022/06/05 01:06:30;;;;;;;8.88;4.25;;;15.80;99.90;;;;;;5048168;28;20019;-64
2022/06/05 01:08:55;;;;;;;9.63;4.10;;;15.80;99.90;;;;;;5048550;28;20123;-64
2022/06/05 01:11:31;;;;;;;;;;;15.90;99.90;;;;;;5047717;28;20128;-64
2022/06/05 01:14:02;;;;;;;4.45;3.20;;;15.90;99.90;;;;;;5048112;28;20620;-63
2022/06/05 01:16:46;;;;;;;4.68;3.70;;;15.90;99.90;;;;;;5040482;28;20047;-64
2022/06/05 01:19:18;;;;;;;13.35;5.53;;;15.90;99.90;;;;;;5047901;28;20050;-63
2022/06/05 01:21:47;;;;;;;5.63;3.92;;;15.90;99.90;;;;;;5047663;28;20382;-64
2022/06/05 01:24:27;;;;;;;7.47;4.72;;;15.90;99.90;;;;;;5047407;28;20104;-64
2022/06/05 01:26:56;;;;;;;6.35;4.45;;;15.90;99.90;;;;;;5047184;28;20429;-63
2022/06/05 01:29:33;;;;;;;6.25;4.32;;;15.90;99.90;;;;;;5046821;28;20493;-64
2022/06/05 01:32:07;;;;;;;4.60;3.92;;;15.90;99.90;;;;;;5060906;28;20068;-64
2022/06/05 01:34:38;;;;;;;6.15;4.57;;;16.00;99.90;;;;;;5067243;28;20520;-64
2022/06/05 01:37:08;;;;;;;7.15;4.07;;;16.00;99.90;;;;;;5068896;28;20082;-64
2022/06/05 01:39:53;;;;;;;4.50;3.60;;;16.00;99.90;;;;;;5067723;28;20261;-63
2022/06/05 01:42:37;;;;;;;6.00;4.10;;;15.90;99.90;;;;;;5067239;28;20093;-64
2022/06/05 01:45:26;;;;;;;7.80;4.25;;;15.80;99.90;;;;;;5067719;28;20039;-63
2022/06/05 01:47:54;;;;;;;7.07;3.70;;;15.70;99.90;;;;;;5056343;28;20062;-63
2022/06/05 01:50:26;;;;;;;5.95;3.97;;;15.70;99.90;;;;;;5067623;28;20046;-63
2022/06/05 01:53:05;;;;;;;15.55;3.58;;;15.60;99.90;;;;;;5066784;28;20120;-63
2022/06/05 01:55:43;;;;;;;8.27;5.00;;;15.60;99.90;;;;;;5059364;28;20044;-63
2022/06/05 01:58:12;;;;;;;9.65;4.78;;;15.50;99.90;;;;;;5066653;28;20102;-63
2022/06/05 02:00:39;;;;;;;4.25;3.78;;;15.50;99.90;;;;;;5064576;28;20044;-63
2022/06/05 02:03:36;;;;;;;6.18;4.57;;;15.60;99.90;;;;;;5066775;28;20048;-64
2022/06/05 02:06:07;;;;;;;8.63;4.93;;;15.60;99.90;;;;;;5061418;28;20044;-63
2022/06/05 02:08:37;;;;;;;6.10;4.63;;;15.70;99.90;;;;;;5066385;28;20837;-64
2022/06/05 02:11:24;;;;;;;7.97;4.80;;;15.70;99.90;;;;;;5066877;28;20040;-63
2022/06/05 02:13:53;;;;;;;5.63;4.18;;;15.70;99.90;;;;;;5064499;28;20035;-63
2022/06/05 02:16:19;;;;;;;7.60;4.43;;;15.70;99.90;;;;;;5066076;28;20048;-63
2022/06/05 02:18:45;;;;;;;;;;;15.70;99.90;;;;;;5066803;28;20515;-63
2022/06/05 02:21:11;;;;;;;5.97;4.10;;;15.70;99.90;;;;;;5066333;28;19920;-63
2022/06/05 02:23:37;;;;;;;;;;;15.70;99.90;;;;;;5067065;28;20040;-62
2022/06/05 02:26:05;;;;;;;7.32;3.58;;;15.70;99.90;;;;;;5067000;28;20003;-63
2022/06/05 02:28:31;;;;;;;5.43;4.32;;;15.60;99.90;;;;;;5064368;28;20119;-63
2022/06/05 02:30:56;;;;;;;;;;;15.60;99.90;;;;;;5061940;28;20163;-63
2022/06/05 02:33:41;;;;;;;4.55;3.70;;;15.60;99.90;;;;;;5065975;28;19970;-63
2022/06/05 02:36:25;;;;;;;6.10;4.13;;;15.50;99.90;;;;;;5066741;28;20048;-62
2022/06/05 02:39:02;;;;;;;6.25;5.00;;;15.50;99.90;;;;;;5065779;28;20047;-63
2022/06/05 02:41:53;;;;;;;5.03;4.30;;;15.50;99.90;;;;;;5066118;28;20147;-62
2022/06/05 02:44:34;;;;;;;6.45;5.03;;;15.50;99.90;;;;;;5066380;28;20051;-63
2022/06/05 02:47:06;;;;;;;5.97;4.78;;;15.40;99.90;;;;;;5066118;28;20052;-63
2022/06/05 02:49:40;;;;;;;10.38;5.25;;;15.40;99.90;;;;;;5065402;28;20056;-62
2022/06/05 02:52:07;;;;;;;5.43;4.57;;;15.40;99.90;;;;;;5066105;28;20550;-62
2022/06/05 02:54:39;;;;;;;5.78;4.78;;;15.40;99.90;;;;;;5065125;28;20067;-63
2022/06/05 02:57:05;;;;;;;6.00;4.65;;;15.40;99.90;;;;;;5066188;28;20055;-63
2022/06/05 02:59:31;;;;;;;6.75;5.55;;;15.40;99.90;;;;;;5066180;28;20051;-62
2022/06/05 03:04:42;;;;;;;5.65;4.28;;;15.30;99.90;;;;;;5066468;28;19920;-63
2022/06/05 03:07:08;;;;;;;8.50;4.85;;;15.40;99.90;;;;;;5066210;28;20060;-63
2022/06/05 03:09:34;;;;;;;;;;;15.40;99.90;;;;;;5066957;28;20045;-63
2022/06/05 03:11:59;;;;;;;9.93;5.05;;;15.40;99.90;;;;;;5065657;28;19916;-62
2022/06/05 03:14:25;;;;;;;;;;;15.50;99.90;;;;;;5066070;28;20059;-63
2022/06/05 03:16:50;;;;;;;4.57;4.03;;;15.40;99.90;;;;;;5066230;28;19999;-63
2022/06/05 03:19:16;;;;;;;;;;;15.40;99.90;;;;;;5066184;28;20455;-63
2022/06/05 03:21:42;;;;;;;6.55;5.10;;;15.40;99.90;;;;;;5066254;28;19928;-63
2022/06/05 03:24:08;;;;;;;6.55;4.72;;;15.30;99.90;;;;;;5065849;28;20848;-62
2022/06/05 03:26:33;;;;;;;;;;;15.30;99.90;;;;;;5066128;28;20045;-63
2022/06/05 03:28:59;;;;;;;4.63;4.18;;;15.40;99.90;;;;;;5065664;28;20069;-63
2022/06/05 03:31:25;;;;;;;;;;;15.40;99.90;;;;;;5065256;28;20045;-63
2022/06/05 03:33:50;;;;;;;10.50;4.40;;;15.40;99.90;;;;;;5066268;28;20411;-63
2022/06/05 03:36:16;;;;;;;;;;;15.40;99.90;;;;;;5066545;28;20481;-63
2022/06/05 03:38:42;;;;;;;4.68;4.03;;;15.30;99.90;;;;;;5065946;28;19920;-63
2022/06/05 03:41:08;;;;;;;;;;;15.40;99.90;;;;;;5066440;28;20561;-63
2022/06/05 03:43:35;;;;;;;6.47;3.65;;;15.40;99.90;;;;;;5065536;28;19931;-63
2022/06/05 03:46:08;;;;;;;11.02;4.65;;;15.60;99.90;;;;;;5066072;28;20056;-63
2022/06/05 03:48:34;;;;;;;6.20;4.10;;;15.70;99.90;;;;;;5065726;28;20396;-63
2022/06/05 03:51:06;;;;;;;6.47;3.92;;;15.80;99.90;;;;;;5066011;28;20452;-63
2022/06/05 03:53:31;;;;;;;5.90;3.97;;;15.70;99.90;;;;;;5068153;28;21192;-62
2022/06/05 03:55:57;;;;;;;;;;;15.80;99.90;;;;;;5070111;28;20102;-62
2022/06/05 03:58:23;;;;;;;4.78;3.70;;;15.80;99.90;;;;;;5069762;28;20007;-63
2022/06/05 04:00:51;;;;;;;6.18;4.10;;;15.90;99.90;;;;;;5067690;28;20399;-63
2022/06/05 04:03:17;;;;;;;7.10;4.60;;;15.90;99.90;;;;;;5085361;28;20515;-63
2022/06/05 04:05:43;;;;;;;;;;;15.80;99.90;;;;;;5068843;28;20043;-64
2022/06/05 04:08:08;;;;;;;10.43;5.40;;;15.80;99.90;;;;;;5067282;28;20299;-63
2022/06/05 04:10:34;;;;;;;;;;;15.90;99.90;;;;;;5067837;28;20032;-63
2022/06/05 04:12:59;;;;;;;7.05;5.30;;;16.00;99.90;;;;;;5068713;28;19916;-63
2022/06/05 04:15:25;;;;;;;;;;;16.00;99.90;;;;;;5069189;28;20039;-63
2022/06/05 04:17:50;;;;;;;7.60;5.47;;;15.90;99.90;;;;;;5066557;28;19916;-63
2022/06/05 04:20:16;;;;;;;;;;;15.90;99.90;;;;;;5068908;28;20033;-63
2022/06/05 04:22:42;;;;;;;8.75;5.85;;;16.00;99.90;;;;;;5069152;28;20296;-63
2022/06/05 04:25:13;;;;;;;9.48;5.97;;;16.00;99.90;;;;;;5068872;28;20032;-63
2022/06/05 04:27:39;;;;;;;7.93;5.22;;;16.00;99.90;;;;;;5066982;28;20564;-63
2022/06/05 04:30:05;;;;;;;;;;;16.00;99.90;;;;;;5067389;28;20140;-63
2022/06/05 04:32:31;;;;;;;8.15;6.25;;;16.00;99.90;;;;;;5052360;28;20395;-63
2022/06/05 04:34:56;;;;;;;;;;;16.00;99.90;;;;;;5053008;28;20713;-63
2022/06/05 04:37:22;;;;;;;6.38;5.05;;;16.00;99.90;;;;;;5043902;28;19921;-63
2022/06/05 04:39:47;;;;;;;;;;;15.90;99.90;;;;;;5044991;28;20409;-63
2022/06/05 04:42:13;;;;;;;11.82;6.35;;;15.90;99.90;;;;;;5046582;28;19920;-62
2022/06/05 04:44:39;;;;;;;;;;;15.90;99.90;;;;;;5047538;28;20044;-63
2022/06/05 04:47:04;;;;;;;8.25;6.90;;;15.90;99.90;;;;;;5046927;28;19950;-63
2022/06/05 04:49:30;;;;;;;;;;;15.90;99.90;;;;;;5047036;28;20757;-63
2022/06/05 04:51:56;;;;;;;7.70;6.55;;;15.90;99.90;;;;;;5046737;28;19924;-63
2022/06/05 04:54:21;;;;;;;;;;;15.80;99.90;;;;;;5047570;28;20087;-63
2022/06/05 04:56:47;;;;;;;8.93;7.32;;;15.80;99.90;;;;;;5047169;28;19920;-63
2022/06/05 04:59:13;;;;;;;;;;;15.80;99.90;;;;;;5049095;28;20106;-63
2022/06/05 05:01:39;;;;;;;9.55;7.95;;;15.80;99.90;;;;;;5051360;28;19931;-63
2022/06/05 05:04:13;;;;;;;8.88;6.32;;;15.80;99.90;;;;;;5055078;28;20119;-63
2022/06/05 05:06:45;;;;;;;7.25;6.35;;;15.90;99.90;;;;;;5054601;28;20092;-63
2022/06/05 05:09:11;;;;;;;10.00;8.05;;;15.90;99.90;;;;;;5058990;28;20091;-63
2022/06/05 05:11:43;;;;;;;9.75;7.60;;;15.80;99.90;;;;;;5058269;28;20041;-63
2022/06/05 05:14:15;;;;;;;8.77;6.40;;;15.80;99.90;;;;;;5053882;28;20043;-63
2022/06/05 05:16:41;;;;;;;9.35;6.80;;;15.90;99.90;;;;;;5058496;28;20048;-65
2022/06/05 05:19:17;;;;;;;8.80;7.15;;;15.80;99.90;;;;;;5059415;28;20037;-63
2022/06/05 05:21:56;;;;;;;11.25;6.43;;;15.80;99.90;;;;;;5048821;28;20033;-63
2022/06/05 05:24:21;;;;;;;9.27;7.93;;;15.90;99.90;;;;;;5044841;28;20049;-64
2022/06/05 05:26:47;;;;;;;;;;;15.90;99.90;;;;;;5047742;28;20048;-63
2022/06/05 05:29:13;;;;;;;13.45;8.38;;;15.80;99.90;;;;;;5047290;28;19924;-63
2022/06/05 05:31:45;;;;;;;15.23;7.38;;;15.90;99.90;;;;;;5045095;28;20427;-63
2022/06/05 05:34:13;;;;;;;12.27;8.75;;;15.90;99.90;;;;;;5069561;28;20489;-63
2022/06/05 05:36:42;;;;;;;10.20;8.25;;;15.90;99.90;;;;;;5074056;28;20111;-63
2022/06/05 05:42:05;;;;;;;15.00;9.35;;;15.90;99.90;;;;;;5067919;28;20123;-63
2022/06/05 05:44:43;;;;;;;11.73;8.32;;;15.90;99.90;;;;;;5067355;28;20036;-62
2022/06/05 05:47:17;;;;;;;16.30;11.00;;;15.90;99.90;;;;;;5067478;28;20045;-62
2022/06/05 05:49:46;;;;;;;13.05;8.70;;;15.90;99.90;;;;;;5068024;28;20570;-63
2022/06/05 05:52:16;;;;;;;15.35;8.98;;;15.90;99.90;;;;;;5066806;28;20548;-64
2022/06/05 05:54:42;;;;;;;15.20;9.00;;;16.00;99.90;;;;;;5071789;28;20065;-63
2022/06/05 05:57:14;;;;;;;12.55;9.60;;;16.00;99.90;;;;;;5071112;28;20076;-62
2022/06/05 05:59:40;;;;;;;15.63;10.43;;;16.00;99.90;;;;;;5073391;28;20038;-64
2022/06/05 06:02:11;;;;;;;;;;;16.00;99.90;;;;;;5065903;28;20507;-62
2022/06/05 06:04:46;;;;;;;13.48;9.05;;;16.00;99.90;;;;;;5068258;28;19959;-62
2022/06/05 06:07:18;;;;;;;13.68;10.68;;;16.10;99.90;;;;;;5066998;28;20075;-63
2022/06/05 06:09:44;;;;;;;18.40;9.65;;;16.10;99.90;;;;;;5067297;28;20102;-63
2022/06/05 06:12:20;;;;;;;12.32;9.35;;;16.20;99.90;;;;;;5067711;28;20068;-63
2022/06/05 06:14:46;;;;;;;12.40;10.02;;;16.20;99.90;;;;;;5067790;28;20052;-62
2022/06/05 06:17:14;;;;;;;;;;;16.40;99.90;;;;;;5067700;28;20075;-63
2022/06/05 06:19:44;;;;;;;12.95;8.25;;;16.50;99.90;;;;;;5068093;28;19969;-62
2022/06/05 06:22:20;;;;;;;10.05;7.32;;;16.70;99.90;;;;;;5062932;28;20040;-62
2022/06/05 06:24:49;;;;;;;19.50;8.80;;;16.90;99.90;;;;;;5066980;28;20045;-62
2022/06/05 06:27:15;;;;;;;12.55;8.50;;;17.00;99.90;;;;;;5067075;28;20075;-63
2022/06/05 06:29:41;;;;;;;12.32;8.35;;;17.00;99.90;;;;;;5066706;28;20501;-63
2022/06/05 06:32:09;;;;;;;;;;;17.10;99.90;;;;;;5065696;28;20401;-62
2022/06/05 06:34:35;;;;;;;10.32;8.15;;;17.10;99.90;;;;;;5066717;28;19916;-63
2022/06/05 06:37:10;;;;;;;;;;;17.10;99.90;;;;;;5067096;28;20059;-62
2022/06/05 06:39:35;;;;;;;10.52;8.18;;;17.10;99.90;;;;;;5065619;28;20424;-63
2022/06/05 06:42:01;;;;;;;;;;;17.00;99.90;;;;;;5058451;28;20033;-63
2022/06/05 06:44:36;;;;;;;8.55;7.50;;;16.90;99.90;;;;;;5067072;28;20364;-63
2022/06/05 06:47:03;;;;;;;9.25;7.18;;;17.00;99.90;;;;;;5066407;28;20178;-62
2022/06/05 06:49:35;;;;;;;12.02;9.60;;;16.90;99.90;;;;;;5066197;28;20132;-62
2022/06/05 06:52:04;;;;;;;10.88;8.20;;;16.80;99.90;;;;;;5067677;28;20059;-63
2022/06/05 06:54:29;;;;;;;;;;;16.80;99.90;;;;;;5067116;28;20509;-63
2022/06/05 06:56:55;;;;;;;10.73;7.95;;;16.90;99.90;;;;;;5068689;28;19963;-63
2022/06/05 06:59:23;;;;;;;;;;;16.90;99.90;;;;;;5067834;28;20040;-63
2022/06/05 07:01:48;;;;;;;12.65;8.70;;;16.90;99.90;;;;;;5065471;28;19970;-62
2022/06/05 07:04:15;;;;;;;;;;;16.80;99.90;;;;;;5067276;28;20078;-62
2022/06/05 07:06:41;;;;;;;15.93;9.27;;;16.80;99.90;;;;;;5066601;28;19921;-63
2022/06/05 07:09:06;;;;;;;;;;;16.70;99.90;;;;;;5068191;28;20520;-62
2022/06/05 07:11:32;;;;;;;11.30;8.10;;;16.70;99.90;;;;;;5067144;28;20046;-62
2022/06/05 07:13:58;;;;;;;;;;;16.80;99.90;;;;;;5067409;28;20045;-62
2022/06/05 07:16:23;;;;;;;8.75;6.95;;;16.90;99.90;;;;;;5066715;28;19920;-62
2022/06/05 07:18:49;;;;;;;;;;;17.10;99.90;;;;;;5067411;28;20049;-62
2022/06/05 07:21:18;;;;;;;14.40;9.35;;;17.20;99.90;;;;;;5067075;28;19916;-63
2022/06/05 07:23:44;;;;;;;10.20;8.23;;;17.10;99.90;;;;;;5067011;28;20043;-63
2022/06/05 07:26:12;;;;;;;10.95;9.25;;;17.00;99.90;;;;;;5067416;28;20040;-62
2022/06/05 07:28:37;;;;;;;16.13;10.77;;;16.90;99.90;;;;;;5069374;28;20068;-62
2022/06/05 07:31:03;;;;;;;;;;;16.90;99.90;;;;;;5069696;28;20506;-62
2022/06/05 07:33:30;;;;;;;10.65;7.82;;;16.90;99.90;;;;;;5070992;28;20444;-62
2022/06/05 07:36:00;;;;;;;12.80;9.77;;;17.00;99.90;;;;;;5070409;28;20048;-62
2022/06/05 07:38:26;;;;;;;13.60;9.35;;;16.90;99.90;;;;;;5071222;28;20060;-63
2022/06/05 07:40:52;;;;;;;9.85;8.85;;;17.00;99.90;;;;;;5070122;28;20763;-62
2022/06/05 07:43:20;;;;;;;;;;;17.00;99.90;;;;;;5071139;28;20884;-62
2022/06/05 07:45:46;;;;;;;13.55;10.27;;;17.00;99.90;;;;;;5071065;28;20017;-62
2022/06/05 07:48:11;;;;;;;;;;;17.10;99.90;;;;;;5070704;28;20083;-62
2022/06/05 07:54:26;;;;;;;18.25;9.10;;;17.20;99.90;;;;;;5076099;28;19959;-63
2022/06/05 07:56:06;;;;;;;15.80;10.43;;;17.40;99.90;;;;;;5070405;28;20040;-62
2022/06/05 07:58:32;;;;;;;;;;;17.40;99.90;;;;;;5071109;28;20067;-63
2022/06/05 08:00:57;;;;;;;15.48;9.65;;;17.50;99.90;;;;;;5068851;28;20018;-63
2022/06/05 08:03:23;;;;;;;;;;;17.60;99.90;;;;;;5070446;28;20991;-62
2022/06/05 08:05:49;;;;;;;11.90;9.55;;;17.50;99.90;;;;;;5069480;28;19931;-63
2022/06/05 08:08:14;;;;;;;;;;;17.70;99.90;;;;;;5068471;28;20051;-63
2022/06/05 08:10:40;;;;;;;11.88;9.18;;;17.90;99.90;;;;;;5069568;28;20455;-63
2022/06/05 08:13:05;;;;;;;13.18;8.50;;;18.30;99.90;;;;;;5069814;28;20090;-63
2022/06/05 08:15:31;;;;;;;13.43;8.63;;;18.70;99.90;;;;;;5069286;28;20029;-63
2022/06/05 08:17:56;;;;;;;8.82;7.43;;;19.70;99.50;;;;;;5069140;28;20045;-63
2022/06/05 08:20:22;;;;;;;10.50;8.35;;;20.30;98.10;;;;;;5069841;28;20224;-63
2022/06/05 08:22:48;;;;;;;9.27;6.85;;;20.20;98.00;;;;;;5068791;28;20085;-63
2022/06/05 08:25:14;;;;;;;;;;;19.80;99.10;;;;;;5070142;28;20127;-63
2022/06/05 08:27:40;;;;;;;13.25;7.57;;;19.50;99.90;;;;;;5069585;28;19934;-63
2022/06/05 08:30:07;;;;;;;9.05;6.90;;;18.90;99.90;;;;;;5068857;28;20045;-63
2022/06/05 08:32:32;;;;;;;7.97;6.75;;;18.80;99.90;;;;;;5058292;28;20063;-63
2022/06/05 08:34:58;;;;;;;;;;;18.70;99.90;;;;;;5069137;28;20675;-64
2022/06/05 08:43:20;;;;;;;10.50;6.65;;;18.20;99.90;;;;;;5069388;28;20119;-62
2022/06/05 08:46:01;;;;;;;8.93;7.40;;;18.20;99.90;;;;;;5067972;28;20114;-63
2022/06/05 08:48:35;;;;;;;7.70;6.88;;;18.20;99.90;;;;;;5064583;28;20039;-62
2022/06/05 08:51:23;;;;;;;9.30;6.85;;;18.00;99.90;;;;;;5058687;28;20041;-63
2022/06/05 08:53:52;;;;;;;8.52;6.82;;;18.00;99.90;;;;;;5068128;28;20060;-63
2022/06/05 08:56:27;;;;;;;11.13;7.88;;;18.00;99.90;;;;;;5068826;28;20048;-63
2022/06/05 08:58:59;;;;;;;11.73;6.83;;;18.00;99.90;;;;;;5068368;28;20044;-61
2022/06/05 09:01:39;;;;;;;9.32;6.10;;;18.00;99.90;;;;;;5067216;28;20044;-62
2022/06/05 09:04:35;;;;;;;11.27;7.47;;;18.00;99.90;;;;;;5068046;28;20056;-63
2022/06/05 09:07:04;;;;;;;11.00;6.93;;;18.00;99.90;;;;;;5067957;28;20037;-62
2022/06/05 09:09:40;;;;;;;8.50;6.15;;;18.10;99.90;;;;;;5067690;28;20037;-63
2022/06/05 09:12:24;;;;;;;11.85;6.95;;;18.10;99.90;;;;;;5068380;28;20512;-62
2022/06/05 09:14:57;;;;;;;14.38;6.95;;;18.10;99.90;;;;;;5068327;28;20082;-62
2022/06/05 09:17:24;;;;;;;10.10;7.05;;;18.10;99.90;;;;;;5068558;28;20044;-63
2022/06/05 09:19:51;;;;;;;10.43;6.88;;;18.00;99.90;;;;;;5068612;28;20047;-63
2022/06/05 09:22:27;;;;;;;9.13;6.63;;;17.90;99.90;;;;;;5068452;28;20150;-63
2022/06/05 09:25:04;;;;;;;10.70;7.00;;;17.90;99.90;;;;;;5068287;28;20040;-62
2022/06/05 09:27:41;;;;;;;10.70;7.60;;;17.80;99.90;;;;;;5067973;28;20299;-62
2022/06/05 09:30:30;;;;;;;7.38;6.15;;;17.70;99.90;;;;;;5069051;28;20036;-62
2022/06/05 09:33:21;;;;;;;13.07;7.78;;;17.70;99.90;;;;;;5068404;28;20044;-62
2022/06/05 09:36:00;;;;;;;9.27;7.72;;;17.70;99.90;;;;;;5068138;28;20041;-62
2022/06/05 09:38:40;;;;;;;10.63;6.60;;;17.70;99.90;;;;;;5068682;28;20123;-62
2022/06/05 09:41:18;;;;;;;9.07;6.10;;;17.70;99.90;;;;;;5067976;28;20115;-62
2022/06/05 09:44:03;;;;;;;6.22;5.63;;;17.80;99.90;;;;;;5068152;28;20110;-61
2022/06/05 09:46:41;;;;;;;6.70;5.60;;;17.90;99.90;;;;;;5068525;28;20174;-67
2022/06/05 09:49:15;;;;;;;7.82;6.15;;;18.00;99.90;;;;;;5065540;28;20050;-62
2022/06/05 09:51:43;;;;;;;6.20;5.50;;;18.00;99.90;;;;;;5067190;28;20694;-63
2022/06/05 09:54:28;;;;;;;6.57;5.95;;;18.00;99.90;;;;;;5067962;28;20045;-63
2022/06/05 10:00:15;;;;;;;6.15;5.55;;;18.00;99.90;;;;;;5047328;28;20045;-62
2022/06/05 10:02:47;;;;;;;7.07;5.63;;;18.00;99.90;;;;;;5029725;28;20439;-64
2022/06/05 10:05:21;;;;;;;7.80;5.88;;;18.10;99.90;;;;;;5047141;28;20124;-63
2022/06/05 10:07:53;;;;;;;6.68;5.95;;;18.10;99.90;;;;;;5047586;28;20116;-64
2022/06/05 10:10:25;;;;;;;6.53;5.68;;;18.10;99.90;;;;;;5045765;28;20043;-63
2022/06/05 10:12:56;;;;;;;8.98;6.22;;;18.00;99.90;;;;;;5047364;28;20063;-63
2022/06/05 10:15:45;;;;;;;6.05;5.45;;;18.00;99.90;;;;;;5046659;28;20032;-63
2022/06/05 10:18:21;;;;;;;16.88;5.97;;;18.00;99.90;;;;;;5046766;28;20036;-63
2022/06/05 10:20:54;;;;;;;6.72;5.93;;;18.00;99.90;;;;;;5046993;28;20777;-63
2022/06/05 10:23:28;;;;;;;5.93;5.20;;;18.00;99.90;;;;;;5046649;28;20139;-64
2022/06/05 10:26:17;;;;;;;7.95;6.00;;;18.00;99.90;;;;;;5046354;28;20186;-63
2022/06/05 10:28:44;;;;;;;9.77;7.05;;;18.00;99.90;;;;;;5047060;28;20044;-64
2022/06/05 10:31:27;;;;;;;7.20;5.03;;;18.00;99.90;;;;;;5053392;28;20048;-62
2022/06/05 10:34:10;;;;;;;6.57;5.30;;;18.00;99.90;;;;;;5067085;28;20512;-64
2022/06/05 10:37:18;;;;;;;6.70;5.70;;;18.00;99.90;;;;;;5067095;28;20070;-63
2022/06/05 10:40:15;;;;;;;7.28;5.60;;;18.00;99.90;;;;;;5066862;28;20037;-62
2022/06/05 10:42:58;;;;;;;5.75;5.15;;;18.00;99.90;;;;;;5064512;28;20048;-63
2022/06/05 10:45:34;;;;;;;6.65;5.50;;;18.10;99.90;;;;;;5068012;28;20036;-63
2022/06/05 10:48:18;;;;;;;6.55;5.85;;;18.20;99.90;;;;;;5059800;28;20063;-64
2022/06/05 10:51:02;;;;;;;9.45;6.30;;;18.20;99.90;;;;;;5065843;28;20095;-63
2022/06/05 10:53:31;;;;;;;7.28;6.28;;;18.10;99.90;;;;;;5065940;28;20048;-63
2022/06/05 10:56:16;;;;;;;14.05;6.50;;;18.10;99.90;;;;;;5066433;28;20036;-63
2022/06/05 10:58:53;;;;;;;7.07;5.35;;;18.00;99.90;;;;;;5066589;28;20033;-63
2022/06/05 11:01:35;;;;;;;8.65;5.50;;;18.10;99.90;;;;;;5065203;28;20499;-63
2022/06/05 11:04:10;;;;;;;10.05;6.05;;;18.10;99.90;;;;;;5066441;28;20146;-63
2022/06/05 11:06:54;;;;;;;8.75;5.38;;;18.10;99.90;;;;;;5066349;28;20044;-63
2022/06/05 11:09:38;;;;;;;10.85;6.25;;;18.20;99.90;;;;;;5066418;28;20032;-63
2022/06/05 11:15:24;;;;;;;6.95;6.10;;;18.20;99.90;;;;;;5066559;28;20045;-63
2022/06/05 11:18:20;;;;;;;7.43;6.10;;;18.20;99.90;;;;;;5067097;28;20052;-62
2022/06/05 11:21:16;;;;;;;9.90;6.45;;;18.20;99.90;;;;;;5065673;28;20056;-62
2022/06/05 11:23:42;;;;;;;7.50;6.45;;;18.10;99.90;;;;;;5046676;28;20049;-62
2022/06/05 11:26:32;;;;;;;11.63;6.63;;;18.20;99.90;;;;;;5066840;28;20052;-62
2022/06/05 11:29:15;;;;;;;11.65;6.28;;;18.30;99.90;;;;;;5049822;28;20052;-63
2022/06/05 11:32:05;;;;;;;8.35;6.15;;;18.30;99.90;;;;;;5064268;28;20044;-62
2022/06/05 11:35:02;;;;;;;7.97;7.03;;;18.30;99.90;;;;;;5066312;28;20045;-62
2022/06/05 11:37:49;;;;;;;8.60;7.18;;;18.30;99.90;;;;;;5066474;28;20106;-62
2022/06/05 11:40:48;;;;;;;8.65;7.00;;;18.30;99.90;;;;;;5066514;28;20044;-62
2022/06/05 11:43:27;;;;;;;8.15;6.20;;;18.40;99.90;;;;;;5068450;28;20090;-62
2022/06/05 11:46:01;;;;;;;8.40;6.53;;;18.40;99.90;;;;;;5066185;28;20036;-63
2022/06/05 11:48:39;;;;;;;9.55;6.88;;;18.40;99.90;;;;;;5065073;28;20058;-60
2022/06/05 11:51:26;;;;;;;10.30;7.10;;;18.40;99.90;;;;;;5057636;28;20029;-65
2022/06/05 11:54:16;;;;;;;10.15;6.80;;;18.40;99.90;;;;;;5063753;28;20137;-61
2022/06/05 11:57:14;;;;;;;8.48;6.65;;;18.30;99.90;;;;;;5057702;28;20556;-62
2022/06/05 12:00:01;;;;;;;10.35;6.57;;;18.30;99.90;;;;;;5055912;28;20083;-61
2022/06/05 12:02:59;;;;;;;7.13;5.72;;;18.30;99.90;;;;;;5058447;28;20135;-62
2022/06/05 12:05:39;;;;;;;6.85;6.15;;;18.30;99.90;;;;;;5064567;28;20415;-62
2022/06/05 12:08:18;;;;;;;5.93;5.32;;;18.40;99.90;;;;;;5066476;28;20424;-62
2022/06/05 12:10:59;;;;;;;;;;;18.40;99.90;;;;;;5067079;28;20677;-61
2022/06/05 12:13:57;;;;;;;10.23;5.95;;;18.50;99.90;;;;;;5066494;28;19917;-62
2022/06/05 12:16:32;;;;;;;7.03;6.32;;;18.40;99.90;;;;;;5069611;28;20123;-62
2022/06/05 12:19:31;;;;;;;7.88;6.15;;;18.50;99.90;;;;;;5066100;28;20522;-62
2022/06/05 12:22:32;;;;;;;6.78;5.65;;;18.50;99.90;;;;;;5047973;28;20076;-62
2022/06/05 12:25:22;;;;;;;6.60;5.80;;;18.60;99.90;;;;;;5066110;28;20114;-61
2022/06/05 12:27:53;;;;;;;11.32;6.03;;;18.60;99.90;;;;;;5069493;28;20044;-62
2022/06/05 12:30:24;;;;;;;8.50;5.88;;;18.70;99.90;;;;;;5059148;28;20048;-62
2022/06/05 12:33:08;;;;;;;7.30;5.43;;;18.70;99.90;;;;;;5081967;28;20032;-62
2022/06/05 12:35:38;;;;;;;9.73;6.25;;;18.80;99.90;;;;;;5062332;28;20660;-62
2022/06/05 12:38:32;;;;;;;6.85;5.03;;;18.80;99.90;;;;;;5068991;28;20040;-61
2022/06/05 12:41:16;;;;;;;8.38;5.85;;;18.90;99.90;;;;;;5069073;28;20036;-62
2022/06/05 12:43:52;;;;;;;10.80;7.00;;;19.00;99.90;;;;;;5063314;28;20048;-62
2022/06/05 12:46:38;;;;;;;6.47;5.80;;;19.00;99.90;;;;;;5066982;28;20052;-62
2022/06/05 12:49:39;;;;;;;9.60;7.60;;;19.00;99.90;;;;;;5066451;28;20173;-62
2022/06/05 12:52:29;;;;;;;8.38;7.22;;;18.90;99.90;;;;;;5066811;28;20068;-62
2022/06/05 12:55:31;;;;;;;9.48;6.50;;;18.90;99.90;;;;;;5068097;28;20401;-62
2022/06/05 12:58:08;;;;;;;10.05;7.78;;;19.20;99.90;;;;;;5051572;28;20049;-62
2022/06/05 13:01:25;;;;;;;7.45;6.55;;;19.30;99.90;;;;;;5067096;28;20048;-63
2022/06/05 13:03:53;;;;;;;7.28;6.47;;;19.40;99.90;;;;;;4984154;28;20038;-62
2022/06/05 13:06:30;;;;;;;7.68;6.80;;;19.60;99.90;;;;;;4977948;28;20193;-62
2022/06/05 13:08:58;;;;;;;;;;;19.70;99.90;;;;;;5039622;28;20080;-63
2022/06/05 13:11:33;;;;;;;7.38;5.93;;;19.60;99.90;;;;;;5067831;28;19924;-62
2022/06/05 13:14:17;;;;;;;8.38;6.15;;;19.70;99.90;;;;;;5068245;28;20040;-62
2022/06/05 13:17:01;;;;;;;7.95;6.55;;;19.70;99.90;;;;;;5067881;28;20066;-62
2022/06/05 13:19:34;;;;;;;7.80;6.10;;;19.60;99.90;;;;;;5059441;28;20044;-62
2022/06/05 13:22:16;;;;;;;8.75;6.93;;;19.60;99.90;;;;;;5058394;28;20037;-62
2022/06/05 13:24:53;;;;;;;11.68;7.40;;;19.50;99.90;;;;;;5066704;28;20560;-62
2022/06/05 13:27:19;;;;;;;9.45;6.93;;;19.30;99.90;;;;;;5067617;28;20048;-62
2022/06/05 13:29:47;;;;;;;;;;;19.40;99.90;;;;;;5067236;28;20389;-62
2022/06/05 13:32:20;;;;;;;10.25;6.40;;;19.30;99.90;;;;;;5066707;28;19916;-62
2022/06/05 13:34:48;;;;;;;7.95;6.57;;;19.20;99.90;;;;;;5068386;28;20556;-63
2022/06/05 13:37:14;;;;;;;9.18;6.70;;;19.30;99.90;;;;;;5067402;28;20048;-62
2022/06/05 13:39:42;;;;;;;;;;;19.30;99.90;;;;;;5068114;28;20717;-62
2022/06/05 13:42:17;;;;;;;8.98;7.50;;;19.20;99.90;;;;;;5067650;28;20668;-62
2022/06/05 13:44:51;;;;;;;8.23;7.18;;;19.00;99.90;;;;;;5067828;28;20484;-62
2022/06/05 13:47:31;;;;;;;7.70;6.90;;;19.00;99.90;;;;;;5083221;28;20080;-62
2022/06/05 13:50:19;;;;;;;10.95;7.18;;;19.10;99.90;;;;;;5067228;28;20048;-62