Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:10;;;;;;;3.40;2.25;;;8.70;99.90;;;;;;5042120;28;20743;-74
2022/09/22 00:03:47;;;;;;;6.53;2.40;;;8.40;99.90;;;;;;5038443;28;20149;-74
2022/09/22 00:06:19;;;;;;;3.38;2.50;;;8.40;99.90;;;;;;5040308;28;20053;-74
2022/09/22 00:08:48;;;;;;;3.40;2.67;;;8.30;99.90;;;;;;5055424;28;20057;-74
2022/09/22 00:11:19;;;;;;;3.42;3.03;;;8.30;99.90;;;;;;5041965;28;20048;-73
2022/09/22 00:13:54;;;;;;;7.35;2.92;;;8.30;99.90;;;;;;5047620;28;20056;-74
2022/09/22 00:16:23;;;;;;;5.22;2.55;;;8.30;99.90;;;;;;5046614;28;20041;-74
2022/09/22 00:18:49;;;;;;;4.57;3.80;;;8.20;99.90;;;;;;5051769;28;20055;-74
2022/09/22 00:21:17;;;;;;;4.35;2.72;;;8.30;99.90;;;;;;5050349;28;20877;-73
2022/09/22 00:23:44;;;;;;;3.78;2.80;;;8.30;99.90;;;;;;5048789;28;20044;-74
2022/09/22 00:26:13;;;;;;;4.50;2.97;;;8.30;99.90;;;;;;5051082;28;20102;-74
2022/09/22 00:28:40;;;;;;;3.65;2.80;;;8.40;99.90;;;;;;5044754;28;20044;-74
2022/09/22 00:31:16;;;;;;;6.82;3.03;;;8.30;99.90;;;;;;5046731;28;20049;-74
2022/09/22 00:33:43;;;;;;;5.70;2.50;;;8.20;99.90;;;;;;5048424;28;20048;-74
2022/09/22 00:36:10;;;;;;;2.92;2.63;;;8.20;99.90;;;;;;5051360;28;20037;-74
2022/09/22 00:38:37;;;;;;;3.25;2.40;;;8.10;99.90;;;;;;5042180;28;20084;-74
2022/09/22 00:41:04;;;;;;;4.28;2.20;;;8.20;99.90;;;;;;5041350;28;20080;-75
2022/09/22 00:43:34;;;;;;;2.15;2.00;;;8.10;99.90;;;;;;5056248;28;20045;-74
2022/09/22 00:46:15;;;;;;;2.72;2.08;;;8.00;99.90;;;;;;5052616;28;20067;-74
2022/09/22 00:48:46;;;;;;;4.05;2.03;;;8.00;99.90;;;;;;5055314;28;20051;-74
2022/09/22 00:51:16;;;;;;;2.85;2.28;;;7.90;99.90;;;;;;5059366;28;20052;-74
2022/09/22 00:53:44;;;;;;;5.55;2.40;;;7.90;99.90;;;;;;5042853;28;20122;-74
2022/09/22 00:56:23;;;;;;;5.20;2.50;;;7.90;99.90;;;;;;5053513;28;20076;-74
2022/09/22 00:58:55;;;;;;;3.40;2.95;;;7.90;99.90;;;;;;5042764;28;20041;-74
2022/09/22 01:01:21;;;;;;;2.50;2.30;;;7.90;99.90;;;;;;5051114;28;20075;-74
2022/09/22 01:03:48;;;;;;;4.65;2.53;;;7.80;99.90;;;;;;5051528;28;20187;-74
2022/09/22 01:06:19;;;;;;;3.65;2.00;;;7.90;99.90;;;;;;5049892;28;20200;-74
2022/09/22 01:08:45;;;;;;;3.10;2.17;;;7.00;99.90;;;;;;5046164;28;20061;-74
2022/09/22 01:11:13;;;;;;;2.42;1.90;;;7.80;99.90;;;;;;5049822;28;20048;-75
2022/09/22 01:14:02;;;;;;;2.10;1.90;;;7.80;99.90;;;;;;5052290;28;20053;-75
2022/09/22 01:16:47;;;;;;;2.72;2.25;;;7.70;99.90;;;;;;5057070;28;20156;-75
2022/09/22 01:19:46;;;;;;;2.85;2.20;;;7.70;99.90;;;;;;5049766;28;20139;-75
2022/09/22 01:22:48;;;;;;;2.95;2.00;;;7.70;99.90;;;;;;5058816;28;20056;-74
2022/09/22 01:25:51;;;;;;;1.80;1.65;;;7.70;99.90;;;;;;5027076;28;20060;-74
2022/09/22 01:29:06;;;;;;;3.83;1.70;;;7.60;99.90;;;;;;5050218;28;20313;-75
2022/09/22 01:31:44;;;;;;;1.58;1.48;;;7.60;99.90;;;;;;5046861;28;20133;-75
2022/09/22 01:34:24;;;;;;;1.92;1.83;;;7.60;99.90;;;;;;5047468;28;20052;-75
2022/09/22 01:37:04;;;;;;;2.88;2.10;;;8.30;99.90;;;;;;5042248;28;20049;-75
2022/09/22 01:39:44;;;;;;;4.05;2.60;;;7.60;99.90;;;;;;5042289;28;20137;-74
2022/09/22 01:42:19;;;;;;;3.10;2.00;;;7.70;99.90;;;;;;5045313;28;20075;-75
2022/09/22 01:45:08;;;;;;;3.47;2.05;;;7.60;99.90;;;;;;5048644;28;20236;-74
2022/09/22 01:47:49;;;;;;;3.00;2.10;;;7.60;99.90;;;;;;5048045;28;20909;-74
2022/09/22 01:50:22;;;;;;;4.60;2.22;;;7.50;99.90;;;;;;5048410;28;20959;-74
2022/09/22 01:52:48;;;;;;;4.85;2.35;;;7.50;99.90;;;;;;5058383;28;20105;-74
2022/09/22 01:55:17;;;;;;;3.15;2.13;;;7.60;99.90;;;;;;5055097;28;20054;-74
2022/09/22 01:58:04;;;;;;;3.10;2.10;;;7.60;99.90;;;;;;5041342;28;20394;-74
2022/09/22 02:00:31;;;;;;;4.18;2.00;;;7.40;99.90;;;;;;5055052;28;20049;-74
2022/09/22 02:03:08;;;;;;;4.78;2.22;;;7.50;99.90;;;;;;5055519;28;20075;-74
2022/09/22 02:05:58;;;;;;;3.10;2.47;;;8.00;99.90;;;;;;5056293;28;20044;-75
2022/09/22 02:08:38;;;;;;;2.63;2.38;;;7.40;99.90;;;;;;5047391;28;20049;-75
2022/09/22 02:11:14;;;;;;;4.50;2.58;;;7.40;99.90;;;;;;5057438;28;20044;-75
2022/09/22 02:13:41;;;;;;;5.53;2.60;;;7.30;99.90;;;;;;5043603;28;20049;-75
2022/09/22 02:16:08;;;;;;;2.25;2.05;;;7.30;99.90;;;;;;5053882;28;20055;-75
2022/09/22 02:18:43;;;;;;;3.55;2.40;;;7.30;99.90;;;;;;5051769;28;20044;-75
2022/09/22 02:21:10;;;;;;;3.95;2.00;;;7.30;99.90;;;;;;5051371;28;20041;-75
2022/09/22 02:23:37;;;;;;;3.00;1.90;;;7.30;99.90;;;;;;5052457;28;20049;-75
2022/09/22 02:26:04;;;;;;;3.08;1.90;;;7.30;99.90;;;;;;5051201;28;20036;-75
2022/09/22 02:28:33;;;;;;;2.28;1.73;;;7.30;99.90;;;;;;5045468;28;20041;-75
2022/09/22 02:31:02;;;;;;;5.70;2.22;;;7.50;99.90;;;;;;5039291;28;20045;-75
2022/09/22 02:33:32;;;;;;;1.83;1.73;;;7.60;99.90;;;;;;5041778;28;20053;-75
2022/09/22 02:36:29;;;;;;;3.33;1.80;;;7.30;99.90;;;;;;5041920;28;20040;-75
2022/09/22 02:39:11;;;;;;;3.00;2.05;;;7.20;99.90;;;;;;5039621;28;20577;-75
2022/09/22 02:41:53;;;;;;;3.70;2.22;;;7.20;99.90;;;;;;5048988;28;20056;-75
2022/09/22 02:44:43;;;;;;;2.67;1.90;;;7.20;99.90;;;;;;5042700;28;20144;-75
2022/09/22 02:47:14;;;;;;;2.40;1.80;;;7.10;99.90;;;;;;5041459;28;20060;-75
2022/09/22 02:49:42;;;;;;;2.30;2.08;;;7.10;99.90;;;;;;5038624;28;20060;-75
2022/09/22 02:52:13;;;;;;;2.78;1.83;;;7.40;99.90;;;;;;5047692;28;20051;-75
2022/09/22 02:54:39;;;;;;;2.65;1.80;;;7.10;99.90;;;;;;5051488;28;20045;-75
2022/09/22 02:57:06;;;;;;;3.38;2.10;;;7.40;99.90;;;;;;5046769;28;20875;-75
2022/09/22 02:59:32;;;;;;;1.88;1.77;;;7.10;99.90;;;;;;5052121;28;20122;-75
2022/09/22 03:01:57;;;;;;;6.07;2.22;;;7.00;99.90;;;;;;5044327;28;20040;-75
2022/09/22 03:04:23;;;;;;;2.20;1.77;;;7.00;99.90;;;;;;5046510;28;20124;-75
2022/09/22 03:06:49;;;;;;;4.85;2.20;;;7.10;99.90;;;;;;5048847;28;20036;-75
2022/09/22 03:09:16;;;;;;;3.05;1.60;;;7.00;99.90;;;;;;5044334;28;20048;-75
2022/09/22 03:11:42;;;;;;;1.85;1.70;;;7.00;99.90;;;;;;5049020;28;20497;-75
2022/09/22 03:14:08;;;;;;;2.75;1.95;;;7.00;99.90;;;;;;5048075;28;20052;-75
2022/09/22 03:16:34;;;;;;;1.85;1.60;;;7.00;99.90;;;;;;5042895;28;20471;-75
2022/09/22 03:19:00;;;;;;;1.48;1.35;;;7.00;99.90;;;;;;5049427;28;20105;-75
2022/09/22 03:21:25;;;;;;;1.98;1.60;;;6.90;99.90;;;;;;5050093;28;20059;-75
2022/09/22 03:23:51;;;;;;;2.80;1.77;;;6.90;99.90;;;;;;5047866;28;20122;-74
2022/09/22 03:26:17;;;;;;;3.47;1.70;;;6.90;99.90;;;;;;5075305;28;20063;-74
2022/09/22 03:28:42;;;;;;;1.60;1.50;;;6.90;99.90;;;;;;5053685;28;20721;-74
2022/09/22 03:31:10;;;;;;;2.45;1.63;;;6.90;99.90;;;;;;5046288;28;20548;-74
2022/09/22 03:33:36;;;;;;;2.13;1.30;;;6.80;99.90;;;;;;5046351;28;20053;-74
2022/09/22 03:36:03;;;;;;;2.03;1.85;;;7.50;99.90;;;;;;5047453;28;20388;-74
2022/09/22 03:38:28;;;;;;;1.58;1.42;;;6.80;99.90;;;;;;5048752;28;20078;-74
2022/09/22 03:40:57;;;;;;;2.63;2.00;;;6.90;99.90;;;;;;5039175;28;20060;-74
2022/09/22 03:43:23;;;;;;;2.97;1.70;;;7.40;99.90;;;;;;5044446;28;20102;-74
2022/09/22 03:45:58;;;;;;;1.73;1.63;;;6.70;99.90;;;;;;5053421;28;20698;-74
2022/09/22 03:48:26;;;;;;;3.80;1.73;;;6.80;99.90;;;;;;5049551;28;20063;-74
2022/09/22 03:50:52;;;;;;;3.03;1.50;;;6.60;99.90;;;;;;5051552;28;20502;-74
2022/09/22 03:53:18;;;;;;;2.70;1.42;;;6.60;99.90;;;;;;5051030;28;20037;-74
2022/09/22 03:55:43;;;;;;;1.80;1.70;;;6.60;99.90;;;;;;5039837;28;20162;-74
2022/09/22 03:58:09;;;;;;;1.95;1.63;;;6.60;99.90;;;;;;5044838;28;20772;-75
2022/09/22 04:00:35;;;;;;;2.17;1.80;;;6.50;99.90;;;;;;5047745;28;20044;-75
2022/09/22 04:03:00;;;;;;;1.30;1.20;;;6.50;99.90;;;;;;5047672;28;20650;-74
2022/09/22 04:05:27;;;;;;;1.60;1.50;;;6.90;99.90;;;;;;5042984;28;20037;-74
2022/09/22 04:07:52;;;;;;;2.13;1.50;;;6.70;99.90;;;;;;5043674;28;20048;-74
2022/09/22 04:10:18;;;;;;;4.40;2.88;;;6.50;99.90;;;;;;5045871;28;20297;-75
2022/09/22 04:12:44;;;;;;;1.65;1.55;;;6.50;99.90;;;;;;5042883;28;20041;-75
2022/09/22 04:15:10;;;;;;;1.70;1.38;;;6.50;99.90;;;;;;5048279;28;20045;-74
2022/09/22 04:17:36;;;;;;;3.72;1.88;;;6.60;99.90;;;;;;5041417;28;20073;-75
2022/09/22 04:20:04;;;;;;;1.92;1.63;;;6.40;99.90;;;;;;5048882;28;20059;-74
2022/09/22 04:22:30;;;;;;;2.85;1.27;;;6.40;99.90;;;;;;5051037;28;20041;-74
2022/09/22 04:24:56;;;;;;;2.10;1.63;;;7.10;99.90;;;;;;5057639;28;20074;-74
2022/09/22 04:27:23;;;;;;;1.80;1.70;;;6.50;99.90;;;;;;5049851;28;20120;-74
2022/09/22 04:29:48;;;;;;;1.70;1.60;;;7.20;99.90;;;;;;5055077;28;20078;-74
2022/09/22 04:32:15;;;;;;;1.70;1.60;;;7.20;99.90;;;;;;5048435;28;20049;-75
2022/09/22 04:34:41;;;;;;;1.95;1.65;;;6.40;99.90;;;;;;5043677;28;20501;-75
2022/09/22 04:37:08;;;;;;;4.03;1.80;;;6.40;99.90;;;;;;5048512;28;20167;-77
2022/09/22 04:39:34;;;;;;;2.53;1.80;;;6.50;99.90;;;;;;5053092;28;20041;-75
2022/09/22 04:42:00;;;;;;;2.42;2.22;;;6.50;99.90;;;;;;5044728;28;20094;-74
2022/09/22 04:44:26;;;;;;;1.52;1.42;;;6.50;99.90;;;;;;5052255;28;20044;-74
2022/09/22 04:46:51;;;;;;;2.08;1.55;;;6.40;99.90;;;;;;5046277;28;20064;-74
2022/09/22 04:49:17;;;;;;;2.70;1.70;;;6.40;99.90;;;;;;5054908;28;20056;-74
2022/09/22 04:51:43;;;;;;;2.03;1.52;;;6.40;99.90;;;;;;5048446;28;20040;-74
2022/09/22 04:54:09;;;;;;;3.03;1.55;;;6.40;99.90;;;;;;5048721;28;20053;-74
2022/09/22 04:56:34;;;;;;;2.38;1.58;;;6.30;99.90;;;;;;5051647;28;20044;-75
2022/09/22 04:59:01;;;;;;;1.50;1.40;;;6.70;99.90;;;;;;5056277;28;20535;-74
2022/09/22 05:01:26;;;;;;;3.47;1.65;;;6.30;99.90;;;;;;5057631;28;20555;-75
2022/09/22 05:03:52;;;;;;;1.95;1.58;;;6.30;99.90;;;;;;5047270;28;20057;-74
2022/09/22 05:06:18;;;;;;;1.67;1.50;;;6.30;99.90;;;;;;5051647;28;20661;-74
2022/09/22 05:08:44;;;;;;;2.35;1.58;;;6.20;99.90;;;;;;5052500;28;20482;-75
2022/09/22 05:11:11;;;;;;;1.80;1.50;;;6.30;99.90;;;;;;5053742;28;20052;-74
2022/09/22 05:13:39;;;;;;;3.08;1.77;;;6.20;99.90;;;;;;5050011;28;20095;-74
2022/09/22 05:16:07;;;;;;;3.03;1.75;;;6.20;99.90;;;;;;5052633;28;20055;-75
2022/09/22 05:18:33;;;;;;;1.67;1.58;;;6.10;99.90;;;;;;5053264;28;20116;-74
2022/09/22 05:21:00;;;;;;;2.72;1.83;;;6.20;99.90;;;;;;5045547;28;20054;-74
2022/09/22 05:23:25;;;;;;;1.70;1.40;;;6.70;99.90;;;;;;5043859;28;20144;-75
2022/09/22 05:25:51;;;;;;;1.75;1.65;;;6.20;99.90;;;;;;5050805;28;20478;-74
2022/09/22 05:28:18;;;;;;;1.85;1.70;;;6.20;99.90;;;;;;5050033;28;21584;-75
2022/09/22 05:30:43;;;;;;;2.10;1.92;;;6.10;99.90;;;;;;5039499;28;20061;-74
2022/09/22 05:33:09;;;;;;;3.75;1.60;;;6.80;99.90;;;;;;5048731;28;20416;-74
2022/09/22 05:35:35;;;;;;;1.73;1.50;;;6.20;99.90;;;;;;5044076;28;20713;-74
2022/09/22 05:38:00;;;;;;;3.15;1.77;;;6.60;99.90;;;;;;5043976;28;20041;-75
2022/09/22 05:40:26;;;;;;;1.70;1.55;;;6.20;99.90;;;;;;5051184;28;20405;-75
2022/09/22 05:42:53;;;;;;;3.92;1.40;;;6.10;99.90;;;;;;5041975;28;20846;-74
2022/09/22 05:45:19;;;;;;;2.30;1.80;;;7.00;99.90;;;;;;5041350;28;20485;-74
2022/09/22 05:47:45;;;;;;;2.30;1.90;;;6.20;99.90;;;;;;5050852;28;20057;-75
2022/09/22 05:50:13;;;;;;;1.38;1.27;;;6.20;99.90;;;;;;5055106;28;20061;-75
2022/09/22 05:52:39;;;;;;;1.95;1.70;;;6.30;99.90;;;;;;5045604;28;20787;-75
2022/09/22 05:55:06;;;;;;;1.63;1.40;;;6.60;99.90;;;;;;5050290;28;20049;-76
2022/09/22 05:57:32;;;;;;;2.03;1.52;;;6.30;99.90;;;;;;5049552;28;20045;-75
2022/09/22 05:59:58;;;;;;;1.98;1.77;;;6.40;99.90;;;;;;5055051;28;20572;-76
2022/09/22 06:02:24;;;;;;;2.78;1.95;;;6.70;99.90;;;;;;5053319;28;20087;-76
2022/09/22 06:04:51;;;;;;;1.40;1.30;;;6.70;99.90;;;;;;5053513;28;20133;-76
2022/09/22 06:07:19;;;;;;;3.72;1.63;;;6.40;99.90;;;;;;5043371;28;20209;-76
2022/09/22 06:09:46;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;5046141;28;20057;-76
2022/09/22 06:12:12;;;;;;;5.35;1.90;;;7.00;99.90;;;;;;5046532;28;20164;-76
2022/09/22 06:14:38;;;;;;;1.92;1.83;;;6.60;99.90;;;;;;5051365;28;20052;-76
2022/09/22 06:17:03;;;;;;;2.92;2.17;;;6.70;99.90;;;;;;5048806;28;20048;-76
2022/09/22 06:19:29;;;;;;;3.45;1.95;;;7.40;99.90;;;;;;5037168;28;20044;-76
2022/09/22 06:21:55;;;;;;;1.70;1.33;;;6.70;99.90;;;;;;5041125;28;20060;-76
2022/09/22 06:24:22;;;;;;;2.63;1.83;;;7.00;99.90;;;;;;5045642;28;20048;-76
2022/09/22 06:26:48;;;;;;;3.10;2.38;;;7.00;99.90;;;;;;5048143;28;20048;-76
2022/09/22 06:29:14;;;;;;;2.13;1.92;;;7.10;99.90;;;;;;5048101;28;20079;-76
2022/09/22 06:31:40;;;;;;;4.32;2.20;;;7.20;99.90;;;;;;5043467;28;20815;-75
2022/09/22 06:34:07;;;;;;;2.45;2.25;;;7.30;99.90;;;;;;5046950;28;20647;-76
2022/09/22 06:36:33;;;;;;;3.65;2.20;;;7.40;99.90;;;;;;5044281;28;20119;-76
2022/09/22 06:39:00;;;;;;;3.10;2.50;;;7.50;99.90;;;;;;5044420;28;20041;-76
2022/09/22 06:41:27;;;;;;;3.15;2.83;;;7.60;99.90;;;;;;5041309;28;20051;-76
2022/09/22 06:43:56;;;;;;;5.63;2.97;;;8.50;99.90;;;;;;5044231;28;20636;-75
2022/09/22 06:46:27;;;;;;;3.00;2.70;;;7.70;99.90;;;;;;5040865;28;20059;-75
2022/09/22 06:48:56;;;;;;;3.17;2.88;;;7.80;99.90;;;;;;5043742;28;20133;-75
2022/09/22 06:51:27;;;;;;;4.18;2.75;;;7.80;99.90;;;;;;5048439;28;20829;-76
2022/09/22 06:53:56;;;;;;;4.20;3.15;;;7.90;99.90;;;;;;5044328;28;20055;-75
2022/09/22 06:56:26;;;;;;;3.55;3.17;;;8.00;99.90;;;;;;5049621;28;20037;-75
2022/09/22 06:58:54;;;;;;;5.13;3.50;;;8.10;99.90;;;;;;5051408;28;20048;-76
2022/09/22 07:01:22;;;;;;;5.88;3.58;;;8.10;99.90;;;;;;5046033;28;20053;-75
2022/09/22 07:03:48;;;;;;;6.68;4.22;;;8.30;99.90;;;;;;5054796;28;20154;-75
2022/09/22 07:06:16;;;;;;;4.85;3.95;;;8.40;99.90;;;;;;5050607;28;20490;-75
2022/09/22 07:08:42;;;;;;;7.43;4.47;;;8.40;99.90;;;;;;5053686;28;20063;-75
2022/09/22 07:11:09;;;;;;;6.45;4.82;;;8.60;99.90;;;;;;5052438;28;20040;-75
2022/09/22 07:13:38;;;;;;;6.88;4.88;;;8.70;99.90;;;;;;5044685;28;20055;-75
2022/09/22 07:16:06;;;;;;;9.45;5.20;;;8.80;99.90;;;;;;5044512;28;20045;-75
2022/09/22 07:18:32;;;;;;;6.47;5.10;;;8.90;99.90;;;;;;5056441;28;20466;-76
2022/09/22 07:21:07;;;;;;;8.75;5.70;;;9.10;99.90;;;;;;5053838;28;20489;-75
2022/09/22 07:23:35;;;;;;;9.45;5.90;;;9.50;99.90;;;;;;5053459;28;20049;-75
2022/09/22 07:26:06;;;;;;;10.77;6.45;;;9.30;99.90;;;;;;5054016;28;20147;-77
2022/09/22 07:28:34;;;;;;;10.45;7.07;;;9.50;99.90;;;;;;5047795;28;20115;-74
2022/09/22 07:31:04;;;;;;;12.60;8.13;;;9.70;99.90;;;;;;5039075;28;20046;-74
2022/09/22 07:33:34;;;;;;;10.85;8.10;;;9.90;99.90;;;;;;5049868;28;20143;-74
2022/09/22 07:36:07;;;;;;;8.45;7.45;;;10.10;99.90;;;;;;5051745;28;20091;-73
2022/09/22 07:38:35;;;;;;;7.25;6.50;;;10.40;99.90;;;;;;5055841;28;20064;-74
2022/09/22 07:41:07;;;;;;;8.80;6.55;;;11.90;99.90;;;;;;5052003;28;20080;-74
2022/09/22 07:43:33;;;;;;;8.18;6.90;;;13.80;99.90;;;;;;5052893;28;20048;-74
2022/09/22 07:45:59;;;;;;;7.85;6.78;;;15.80;99.90;;;;;;5044702;28;20581;-75
2022/09/22 07:48:48;;;;;;;9.43;6.45;;;16.80;99.90;;;;;;5052064;28;20063;-75
2022/09/22 07:51:22;;;;;;;7.50;5.68;;;17.90;99.90;;;;;;5043654;28;20060;-75
2022/09/22 07:54:05;;;;;;;7.88;5.53;;;19.20;99.90;;;;;;5061709;28;20406;-75
2022/09/22 07:56:35;;;;;;;5.28;4.40;;;20.10;99.90;;;;;;5053932;28;20045;-75
2022/09/22 07:59:07;;;;;;;5.90;4.82;;;20.90;99.90;;;;;;5049958;28;20056;-75
2022/09/22 08:01:34;;;;;;;6.85;4.57;;;21.70;99.90;;;;;;5053966;28;20581;-75
2022/09/22 08:04:00;;;;;;;5.18;4.00;;;22.30;99.90;;;;;;5044203;28;20534;-75
2022/09/22 08:06:27;;;;;;;5.97;4.45;;;22.80;99.10;;;;;;5049008;28;20047;-75
2022/09/22 08:08:55;;;;;;;6.93;4.28;;;23.30;97.90;;;;;;5054070;28;20074;-75
2022/09/22 08:11:24;;;;;;;4.38;3.90;;;23.50;95.70;;;;;;5040670;28;20490;-75
2022/09/22 08:14:01;;;;;;;4.20;3.80;;;23.90;95.00;;;;;;5042802;28;20053;-75
2022/09/22 08:16:32;;;;;;;8.00;4.43;;;24.20;91.60;;;;;;5053407;28;20036;-75
2022/09/22 08:19:01;;;;;;;4.93;3.75;;;24.30;91.80;;;;;;5052846;28;20159;-75
2022/09/22 08:21:34;;;;;;;6.53;3.60;;;24.20;91.70;;;;;;5053035;28;20060;-75
2022/09/22 08:24:00;;;;;;;5.75;3.55;;;24.40;91.20;;;;;;5051611;28;20095;-75
2022/09/22 08:26:26;;;;;;;5.22;3.33;;;24.40;90.60;;;;;;5054911;28;20125;-75
2022/09/22 08:28:53;;;;;;;3.90;2.90;;;24.60;90.00;;;;;;5051755;28;20044;-74
2022/09/22 08:31:20;;;;;;;4.30;3.35;;;24.60;89.10;;;;;;5046415;28;20072;-75
2022/09/22 08:33:48;;;;;;;5.40;3.08;;;24.90;88.40;;;;;;5049492;28;20466;-75
2022/09/22 08:36:14;;;;;;;4.53;3.10;;;24.80;87.50;;;;;;5052507;28;20145;-75
2022/09/22 08:38:41;;;;;;;3.50;3.00;;;25.00;87.20;;;;;;5042853;28;20142;-75
2022/09/22 08:41:14;;;;;;;4.32;3.30;;;25.10;86.00;;;;;;5046203;28;20110;-74
2022/09/22 08:43:46;;;;;;;;;;;25.50;85.20;;;;;;5060748;28;20056;-75
2022/09/22 08:46:14;;;;;;;5.28;3.30;;;25.60;76.60;;;;;;5046692;28;20078;-75
2022/09/22 08:51:50;;;;;;;5.78;2.63;;;25.70;83.90;;;;;;5057329;28;20128;-75
2022/09/22 08:54:17;;;;;;;4.28;2.92;;;26.00;80.50;;;;;;5051673;28;20049;-75
2022/09/22 08:57:01;;;;;;;5.22;2.60;;;26.20;82.70;;;;;;5053576;28;20094;-75
2022/09/22 08:59:52;;;;;;;4.97;2.67;;;26.40;78.20;;;;;;5043480;28;20125;-75
2022/09/22 09:02:32;;;;;;;4.55;2.30;;;26.60;79.10;;;;;;5051500;28;20123;-75
2022/09/22 09:05:20;;;;;;;2.95;2.20;;;26.60;78.80;;;;;;5051468;28;20051;-75
2022/09/22 09:08:00;;;;;;;3.00;2.00;;;26.20;69.50;;;;;;5059104;28;20064;-75
2022/09/22 09:10:51;;;;;;;4.43;2.30;;;26.50;72.70;;;;;;5048356;28;20821;-75
2022/09/22 09:13:41;;;;;;;2.00;1.75;;;26.20;74.80;;;;;;5052144;28;20151;-75
2022/09/22 09:16:29;;;;;;;3.35;2.05;;;26.50;74.80;;;;;;5047284;28;20130;-75
2022/09/22 09:19:25;;;;;;;1.70;1.60;;;26.40;72.10;;;;;;5046930;28;20052;-75
2022/09/22 09:21:55;;;;;;;2.53;1.80;;;26.00;72.60;;;;;;5049061;28;20049;-74
2022/09/22 09:24:32;;;;;;;4.03;1.77;;;25.50;72.00;;;;;;5055117;28;20055;-75
2022/09/22 09:27:07;;;;;;;3.60;2.10;;;25.60;71.30;;;;;;5055139;28;20066;-75
2022/09/22 09:29:43;;;;;;;2.20;1.98;;;25.70;74.40;;;;;;5046999;28;20280;-75
2022/09/22 09:32:24;;;;;;;3.92;2.17;;;26.00;75.00;;;;;;5054015;28;20461;-74
2022/09/22 09:34:49;;;;;;;4.72;2.20;;;26.20;71.30;;;;;;5057464;28;20047;-75
2022/09/22 09:37:17;;;;;;;4.40;1.75;;;26.00;73.00;;;;;;5050576;28;20045;-74
2022/09/22 09:39:44;;;;;;;5.40;2.30;;;26.00;73.20;;;;;;5055644;28;20059;-74
2022/09/22 09:42:23;;;;;;;5.18;2.42;;;26.60;73.40;;;;;;5052865;28;20600;-75
2022/09/22 09:44:52;;;;;;;3.38;2.05;;;26.40;70.50;;;;;;5052224;28;20059;-75
2022/09/22 09:48:01;;;;;;;2.35;2.00;;;26.20;71.40;;;;;;5058595;28;20056;-74
2022/09/22 09:50:30;;;;;;;5.00;2.40;;;25.80;66.90;;;;;;5048656;28;20056;-75
2022/09/22 09:52:58;;;;;;;4.32;2.20;;;25.80;71.20;;;;;;5048142;28;20143;-74
2022/09/22 09:55:25;;;;;;;3.78;2.33;;;25.90;72.10;;;;;;5045823;28;20474;-74
2022/09/22 10:00:29;;;;;;;3.13;2.45;;;26.30;72.20;;;;;;5049137;28;20054;-74
2022/09/22 10:00:59;;;;;;;6.03;2.45;;;26.60;68.40;;;;;;5052890;28;20052;-74
2022/09/22 10:03:28;;;;;;;5.03;2.40;;;27.10;71.70;;;;;;5049139;28;20056;-75
2022/09/22 10:06:01;;;;;;;2.85;2.10;;;27.00;71.10;;;;;;5043724;28;20055;-75
2022/09/22 10:08:33;;;;;;;2.35;2.15;;;27.20;71.40;;;;;;5059272;28;20049;-74
2022/09/22 10:11:00;;;;;;;2.42;1.90;;;27.60;70.30;;;;;;5057801;28;20075;-74
2022/09/22 10:13:32;;;;;;;2.97;1.83;;;27.40;69.30;;;;;;5058754;28;20052;-74
2022/09/22 10:16:05;;;;;;;2.60;2.20;;;27.70;69.20;;;;;;5058251;28;20101;-75
2022/09/22 10:18:39;;;;;;;3.80;2.30;;;27.40;68.10;;;;;;5054462;28;20091;-75
2022/09/22 10:21:06;;;;;;;3.53;2.80;;;27.60;68.10;;;;;;5040938;28;20345;-74
2022/09/22 10:23:32;;;;;;;3.33;2.33;;;27.90;68.00;;;;;;5051233;28;20065;-74
2022/09/22 10:26:13;;;;;;;2.92;2.60;;;28.10;66.70;;;;;;5052459;28;20088;-75
2022/09/22 10:28:39;;;;;;;3.92;2.55;;;28.20;64.20;;;;;;5043034;28;20052;-74
2022/09/22 10:31:04;;;;;;;3.63;3.33;;;27.90;66.20;;;;;;5039354;28;20548;-74
2022/09/22 10:33:32;;;;;;;4.95;2.95;;;28.40;65.80;;;;;;5040224;28;20049;-74
2022/09/22 10:36:09;;;;;;;5.82;2.85;;;27.90;64.60;;;;;;5049531;28;20538;-75
2022/09/22 10:38:43;;;;;;;4.63;2.92;;;27.40;63.10;;;;;;5050134;28;20037;-75
2022/09/22 10:41:26;;;;;;;5.05;2.95;;;26.60;63.80;;;;;;5040391;28;20052;-75
2022/09/22 10:43:51;;;;;;;5.45;2.97;;;25.10;65.80;;;;;;5046656;28;20040;-74
2022/09/22 10:46:32;;;;;;;2.67;2.13;;;23.50;68.40;;;;;;5056094;28;20059;-74
2022/09/22 10:49:12;;;;;;;2.80;2.53;;;22.80;69.90;;;;;;5037886;28;20098;-75
2022/09/22 10:52:00;;;;;;;9.88;2.97;;;22.20;68.90;;;;;;5038917;28;20103;-74
2022/09/22 10:54:41;;;;;;;3.50;2.53;;;21.60;71.20;;;;;;5040124;28;20106;-74
2022/09/22 10:57:27;;;;;;;4.45;2.60;;;21.20;71.80;;;;;;5047557;28;20045;-75
2022/09/22 11:00:09;;;;;;;3.67;2.88;;;20.90;71.80;;;;;;5050460;28;20091;-75
2022/09/22 11:02:56;;;;;;;3.47;2.65;;;20.70;72.00;;;;;;5053482;28;20045;-75
2022/09/22 11:12:47;;;;;;;3.72;2.95;;;20.00;75.40;;;;;;5049370;28;20167;-74
2022/09/22 11:15:58;;;;;;;5.87;3.50;;;19.70;74.30;;;;;;5048773;28;20057;-74
2022/09/22 11:18:42;;;;;;;5.88;3.95;;;19.60;76.30;;;;;;5052166;28;20472;-75
2022/09/22 11:21:30;;;;;;;8.20;5.15;;;19.70;75.60;;;;;;5054222;28;20057;-74
2022/09/22 11:24:27;;;;;;;6.85;3.90;;;19.80;75.40;;;;;;5044834;28;20067;-71
2022/09/22 11:27:00;;;;;;;5.13;3.78;;;19.80;74.60;;;;;;5036152;28;20041;-72
2022/09/22 11:29:40;;;;;;;6.32;4.03;;;19.70;74.00;;;;;;5046604;28;20115;-74
2022/09/22 11:32:40;;;;;;;4.55;3.53;;;19.60;74.40;;;;;;5038296;28;20057;-74
2022/09/22 11:36:05;;;;;;;4.95;3.47;;;19.40;77.00;;;;;;5038500;28;20580;-74
2022/09/22 11:38:58;;;;;;;8.23;4.18;;;19.20;75.80;;;;;;5010176;28;20057;-74
2022/09/22 11:41:44;;;;;;;3.75;3.20;;;19.00;76.80;;;;;;5012011;28;20056;-75
2022/09/22 11:44:18;;;;;;;3.33;3.10;;;18.80;78.50;;;;;;5030067;28;20056;-73
2022/09/22 11:47:13;;;;;;;5.20;3.72;;;18.80;77.90;;;;;;5042117;28;20061;-71
2022/09/22 11:49:59;;;;;;;7.53;3.72;;;18.90;80.00;;;;;;5037303;28;20646;-73
2022/09/22 11:52:42;;;;;;;4.63;3.95;;;18.90;79.10;;;;;;5045610;28;20897;-74
2022/09/22 11:55:22;;;;;;;4.70;4.07;;;19.00;79.30;;;;;;5035974;28;20053;-74
2022/09/22 11:57:52;;;;;;;4.38;3.90;;;19.00;77.80;;;;;;5041169;28;20148;-73
2022/09/22 12:00:21;;;;;;;8.55;4.85;;;18.80;78.20;;;;;;5036946;28;20128;-74
2022/09/22 12:03:01;;;;;;;8.60;4.80;;;18.70;78.40;;;;;;5040145;28;20049;-74
2022/09/22 12:05:45;;;;;;;5.05;3.28;;;18.70;78.30;;;;;;5045376;28;20053;-73
2022/09/22 12:08:24;;;;;;;5.68;3.45;;;18.80;79.80;;;;;;5036428;28;20057;-74
2022/09/22 12:10:51;;;;;;;4.57;3.50;;;19.00;79.80;;;;;;5038033;28;20589;-74
2022/09/22 12:13:22;;;;;;;8.15;4.60;;;19.10;78.80;;;;;;5035518;28;20877;-74
2022/09/22 12:15:57;;;;;;;7.15;3.80;;;19.40;78.60;;;;;;5035114;28;20780;-73
2022/09/22 12:18:42;;;;;;;7.22;4.35;;;19.40;77.80;;;;;;5036784;28;20049;-73
2022/09/22 12:21:38;;;;;;;11.60;3.75;;;19.50;76.90;;;;;;5036606;28;20045;-74
2022/09/22 12:24:08;;;;;;;5.30;4.47;;;19.50;78.30;;;;;;5037602;28;20053;-74
2022/09/22 12:26:36;;;;;;;8.02;3.90;;;19.40;75.70;;;;;;5047615;28;20041;-73
2022/09/22 12:29:21;;;;;;;5.60;3.22;;;19.40;76.50;;;;;;5048123;28;20041;-73
2022/09/22 12:31:50;;;;;;;3.80;3.38;;;19.30;76.90;;;;;;5048198;28;20054;-74
2022/09/22 12:34:38;;;;;;;4.50;3.80;;;19.20;76.90;;;;;;5043726;28;20818;-74
2022/09/22 12:37:29;;;;;;;8.63;4.50;;;19.10;77.00;;;;;;5040827;28;20041;-73
2022/09/22 12:40:00;;;;;;;5.85;4.20;;;19.00;78.20;;;;;;5040388;28;20616;-73
2022/09/22 12:42:35;;;;;;;5.82;4.53;;;18.90;76.80;;;;;;5042217;28;20141;-73
2022/09/22 12:45:24;;;;;;;5.07;4.20;;;19.00;76.10;;;;;;5038089;28;20131;-74
2022/09/22 12:47:53;;;;;;;5.63;4.45;;;19.20;76.80;;;;;;5039592;28;20049;-73
2022/09/22 12:50:21;;;;;;;8.15;5.30;;;19.50;76.40;;;;;;5048672;28;20060;-74
2022/09/22 12:52:48;;;;;;;4.53;4.10;;;19.60;76.10;;;;;;5044229;28;20099;-73
2022/09/22 12:55:23;;;;;;;7.18;4.55;;;19.70;76.10;;;;;;5053748;28;20051;-74
2022/09/22 12:57:50;;;;;;;6.28;4.60;;;19.80;75.80;;;;;;5045495;28;20122;-74
2022/09/22 13:00:28;;;;;;;7.65;3.70;;;19.90;76.50;;;;;;5045723;28;20178;-74
2022/09/22 13:02:55;;;;;;;7.97;4.97;;;19.90;77.00;;;;;;5047129;28;20800;-74
2022/09/22 13:05:24;;;;;;;5.07;4.43;;;19.70;77.00;;;;;;5046923;28;20134;-73
2022/09/22 13:07:54;;;;;;;5.30;3.25;;;19.60;76.80;;;;;;5046350;28;20080;-73
2022/09/22 13:10:23;;;;;;;4.88;3.20;;;19.60;77.60;;;;;;5048843;28;20757;-74
2022/09/22 13:15:34;;;;;;;4.85;3.92;;;19.60;77.90;;;;;;5044828;28;20048;-74
2022/09/22 13:18:00;;;;;;;5.47;4.40;;;19.70;77.70;;;;;;5051021;28;20554;-73
2022/09/22 13:20:33;;;;;;;4.88;3.80;;;19.70;76.60;;;;;;5047666;28;20048;-74
2022/09/22 13:23:25;;;;;;;5.38;4.88;;;19.90;76.90;;;;;;5050326;28;20052;-75
2022/09/22 13:25:52;;;;;;;5.35;4.07;;;20.00;75.30;;;;;;5049336;28;20052;-74
2022/09/22 13:28:24;;;;;;;7.55;4.10;;;20.00;75.70;;;;;;5040174;28;20123;-74
2022/09/22 13:31:17;;;;;;;4.28;3.72;;;20.00;75.50;;;;;;5036975;28;20741;-73
2022/09/22 13:33:43;;;;;;;5.45;3.85;;;19.80;77.40;;;;;;5042897;28;20156;-73