Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:44;;;;;;;;;15.50;13.00;;;;;16.00;56.36;102178.78;5040037;28;45389;-51
2022/10/03 00:04:18;;;;;;;;;18.75;15.50;;;;;15.98;55.87;102177.94;5048661;28;45246;-52
2022/10/03 00:07:00;;;;;;;;;15.50;14.50;;;;;15.96;56.09;102169.13;5060042;28;45424;-52
2022/10/03 00:09:40;;;;;;;;;13.50;13.25;;;;;15.95;56.11;102175.31;5041785;28;45278;-53
2022/10/03 00:12:20;;;;;;;;;17.75;14.75;;;;;15.83;56.31;102161.31;5060201;28;45344;-51
2022/10/03 00:14:56;;;;;;;;;15.50;13.25;;;;;15.90;55.97;102178.91;5059875;28;45177;-52
2022/10/03 00:17:48;;;;;;;;;15.75;15.00;;;;;15.88;56.45;102186.00;5059918;28;45337;-52
2022/10/03 00:20:32;;;;;;;;;17.25;14.75;;;;;15.87;56.42;102191.31;5060122;28;45380;-49
2022/10/03 00:23:10;;;;;;;;;16.50;13.50;;;;;15.85;56.06;102188.69;5059805;28;45451;-50
2022/10/03 00:25:41;;;;;;;;;17.50;16.75;;;;;15.83;56.12;102190.47;5041641;28;45319;-50
2022/10/03 00:28:25;;;;;;;;;20.25;18.50;;;;;15.82;56.19;102199.31;5059564;28;45253;-51
2022/10/03 00:31:16;;;;;;;;;17.50;16.50;;;;;15.79;56.26;102191.41;5061761;28;45323;-53
2022/10/03 00:34:00;;;;;;;;;15.25;14.25;;;;;15.77;56.30;102194.06;5062080;28;45212;-51
2022/10/03 00:36:45;;;;;;;;;18.00;16.25;;;;;15.74;56.63;102190.59;5063562;28;45267;-53
2022/10/03 00:39:30;;;;;;;;;14.25;13.25;;;;;15.73;56.19;102186.16;5062898;28;45827;-54
2022/10/03 00:42:07;;;;;;;;;20.75;19.75;;;;;15.71;56.53;102185.31;5044892;28;45343;-54
2022/10/03 00:44:48;;;;;;;;;17.75;15.75;;;;;15.69;56.08;102181.81;5050518;28;45285;-51
2022/10/03 00:47:39;;;;;;;;;16.50;14.50;;;;;15.66;56.13;102181.84;5044924;28;45561;-52
2022/10/03 00:50:32;;;;;;;;;17.75;16.00;;;;;15.64;56.79;102186.31;5063221;28;45358;-52
2022/10/03 00:53:04;;;;;;;;;19.50;16.50;;;;;15.62;56.44;102185.44;5063127;28;45385;-52
2022/10/03 00:55:52;;;;;;;;;15.00;15.00;;;;;15.61;56.70;102189.88;5044674;28;45225;-50
2022/10/03 00:58:21;;;;;;;;;15.50;15.50;;;;;15.61;56.25;102197.81;5048486;28;45407;-52
2022/10/03 01:00:50;;;;;;;;;15.50;13.75;;;;;15.59;56.18;102192.50;5042778;28;46000;-53
2022/10/03 01:03:30;;;;;;;;;17.25;16.75;;;;;15.57;56.57;102196.06;5043886;28;45266;-51
2022/10/03 01:06:23;;;;;;;;;20.00;18.00;;;;;15.55;56.63;102192.59;5063081;28;45306;-52
2022/10/03 01:09:05;;;;;;;;;17.25;14.75;;;;;15.54;56.76;102185.53;5062958;28;45350;-52
2022/10/03 01:12:12;;;;;;;;;16.75;16.75;;;;;15.52;56.92;102176.72;5062501;28;45999;-53
2022/10/03 01:14:55;;;;;;;;;17.75;16.50;;;;;15.50;56.84;102183.81;5056711;28;45404;-51
2022/10/03 01:17:46;;;;;;;;;14.25;14.25;;;;;15.50;56.25;102191.75;5062997;28;45470;-53
2022/10/03 01:20:34;;;;;;;;;14.75;13.75;;;;;15.49;56.58;102195.31;5044509;28;45255;-52
2022/10/03 01:23:18;;;;;;;;;17.00;16.25;;;;;15.45;56.28;102178.56;5062392;28;45380;-52
2022/10/03 01:26:13;;;;;;;;;16.25;15.00;;;;;15.44;56.73;102182.09;5062449;28;45274;-52
2022/10/03 01:31:41;;;;;;;;;13.00;13.00;;;;;15.39;56.81;102189.22;5062437;28;45323;-53
2022/10/03 01:34:15;;;;;;;;;18.25;16.75;;;;;15.39;56.43;102186.59;5062309;28;45420;-51
2022/10/03 01:37:01;;;;;;;;;22.25;17.00;;;;;15.38;56.42;102190.13;5062466;28;45415;-52
2022/10/03 01:39:35;;;;;;;;;24.50;20.50;;;;;15.36;56.79;102181.34;5044374;28;45451;-52
2022/10/03 01:43:01;;;;;;;;;19.50;19.50;;;;;15.33;56.54;102190.16;5043083;28;45392;-52
2022/10/03 01:45:39;;;;;;;;;16.75;16.50;;;;;15.31;56.79;102185.78;4983410;28;46958;-50
2022/10/03 01:48:11;;;;;;;;;7.50;6.50;;;;;15.26;56.50;102178.75;5042158;28;45245;-52
2022/10/03 01:50:51;;;;;;;;;22.00;19.00;;;;;15.27;56.43;102177.88;5042112;28;45309;-54
2022/10/03 01:53:41;;;;;;;;;16.75;16.50;;;;;15.24;56.59;102177.03;5041958;28;45332;-53
2022/10/03 01:56:24;;;;;;;;;20.00;17.50;;;;;15.21;56.66;102175.28;5051252;28;45362;-54
2022/10/03 01:59:07;;;;;;;;;22.75;18.00;;;;;15.18;56.64;102179.75;5042992;28;45498;-54
2022/10/03 02:02:01;;;;;;;;;19.25;16.75;;;;;15.18;56.61;102174.44;5048379;28;45380;-52
2022/10/03 02:04:26;;;;;;;;;17.25;15.50;;;;;15.16;56.56;102174.47;5052364;28;45522;-54
2022/10/03 02:07:12;;;;;;;;;15.75;15.75;;;;;15.14;56.55;102173.59;5061831;28;45246;-53
2022/10/03 02:09:52;;;;;;;;;16.50;14.25;;;;;15.11;56.69;102176.28;5061810;28;45382;-53
2022/10/03 02:12:20;;;;;;;;;18.75;14.25;;;;;15.09;56.56;102167.47;5061838;28;45352;-54
2022/10/03 02:15:23;;;;;;;;;16.25;15.00;;;;;15.07;56.80;102170.16;5043789;28;45458;-51
2022/10/03 02:17:56;;;;;;;;;17.00;15.50;;;;;15.06;56.51;102165.75;5035919;28;45427;-52
2022/10/03 02:20:44;;;;;;;;;15.75;11.75;;;;;15.04;57.01;102178.13;5061772;28;45419;-53
2022/10/03 02:23:25;;;;;;;;;16.00;15.00;;;;;15.01;56.58;102175.50;5043570;28;45218;-53
2022/10/03 02:26:04;;;;;;;;;15.25;13.50;;;;;15.00;56.98;102176.38;5043283;28;45273;-51
2022/10/03 02:28:43;;;;;;;;;14.50;14.50;;;;;14.96;56.57;102164.09;5061318;28;46246;-53
2022/10/03 02:31:35;;;;;;;;;11.25;11.00;;;;;14.94;56.76;102165.84;5043186;28;45427;-52
2022/10/03 02:34:25;;;;;;;;;10.50;10.50;;;;;14.93;57.12;102167.63;5061640;28;45174;-53
2022/10/03 02:37:28;;;;;;;;;14.50;10.75;;;;;14.92;56.84;102167.66;5061459;28;45397;-52
2022/10/03 02:40:11;;;;;;;;;17.50;15.00;;;;;14.89;57.10;102173.88;5061019;28;46213;-54
2022/10/03 02:43:04;;;;;;;;;13.00;12.00;;;;;14.87;56.40;102175.63;5057447;28;45348;-52
2022/10/03 02:45:32;;;;;;;;;11.25;11.25;;;;;14.83;56.92;102173.91;5041383;28;45415;-52
2022/10/03 02:48:12;;;;;;;;;13.00;11.25;;;;;14.82;56.47;102181.84;5041423;28;45231;-51
2022/10/03 02:51:08;;;;;;;;;13.50;11.00;;;;;14.78;56.98;102171.31;5041007;28;45420;-53
2022/10/03 02:54:04;;;;;;;;;16.75;15.25;;;;;14.76;56.45;102177.50;5040184;28;45310;-52
2022/10/03 02:56:56;;;;;;;;;14.00;11.75;;;;;14.74;56.50;102185.47;5041169;28;45237;-54
2022/10/03 03:00:02;;;;;;;;;11.75;11.50;;;;;14.72;56.91;102178.44;5031377;28;45304;-51
2022/10/03 03:02:46;;;;;;;;;12.00;12.00;;;;;14.70;56.59;102172.25;5040919;28;45371;-53
2022/10/03 03:05:41;;;;;;;;;13.75;12.00;;;;;14.67;56.86;102178.47;5040238;28;45373;-54
2022/10/03 03:08:40;;;;;;;;;11.75;11.00;;;;;14.65;56.55;102169.66;5061057;28;45367;-54
2022/10/03 03:11:24;;;;;;;;;13.75;13.75;;;;;14.62;56.57;102174.94;5060721;28;45208;-53
2022/10/03 03:13:50;;;;;;;;;17.00;13.75;;;;;14.59;56.96;102170.56;5060793;28;47121;-53
2022/10/03 03:16:34;;;;;;;;;14.50;13.75;;;;;14.59;56.74;102170.56;5060889;28;45249;-53
2022/10/03 03:19:35;;;;;;;;;15.00;13.00;;;;;14.57;56.47;102176.75;5061098;28;45502;-53
2022/10/03 03:22:20;;;;;;;;;17.50;14.00;;;;;14.55;57.00;102174.13;5060847;28;45266;-52
2022/10/03 03:24:58;;;;;;;;;13.00;12.75;;;;;14.55;56.82;102175.88;5042255;28;48168;-49
2022/10/03 03:27:41;;;;;;;;;13.50;13.00;;;;;14.54;56.84;102182.06;5060650;28;45347;-54
2022/10/03 03:30:12;;;;;;;;;14.50;12.50;;;;;14.51;56.93;102175.03;5060783;28;45312;-53
2022/10/03 03:32:52;;;;;;;;;15.00;12.25;;;;;14.54;56.84;102179.41;5060481;28;45334;-53
2022/10/03 03:35:32;;;;;;;;;15.25;13.50;;;;;14.55;57.35;102178.53;5060597;28;45363;-53
2022/10/03 03:38:35;;;;;;;;;19.75;14.00;;;;;14.54;57.15;102177.66;5059870;28;45446;-54
2022/10/03 03:41:06;;;;;;;;;17.75;14.50;;;;;14.54;57.16;102176.75;5060167;28;45285;-54
2022/10/03 03:43:47;;;;;;;;;20.50;17.00;;;;;14.54;57.01;102182.94;5042055;28;45505;-54
2022/10/03 03:46:50;;;;;;;;;19.50;17.00;;;;;14.53;56.85;102181.19;5060445;28;47530;-53
2022/10/03 03:49:56;;;;;;;;;22.25;18.00;;;;;14.54;57.17;102179.41;5041711;28;45394;-55
2022/10/03 03:52:34;;;;;;;;;18.25;17.75;;;;;14.54;57.48;102177.66;5060270;28;45186;-54
2022/10/03 03:55:50;;;;;;;;;21.25;17.00;;;;;14.54;56.96;102182.06;5060032;28;45526;-53
2022/10/03 03:58:24;;;;;;;;;17.00;16.75;;;;;14.55;57.17;102183.81;5023800;28;46125;-54
2022/10/03 04:01:19;;;;;;;;;18.50;17.50;;;;;14.55;57.26;102189.09;5018059;28;45345;-53
2022/10/03 04:03:53;;;;;;;;;19.50;16.25;;;;;14.56;57.65;102183.78;5032725;28;45341;-53
2022/10/03 04:06:24;;;;;;;;;17.50;15.00;;;;;14.57;57.52;102176.75;5039926;28;45452;-53
2022/10/03 04:09:02;;;;;;;;;14.25;13.00;;;;;14.58;57.60;102176.72;5046603;28;45245;-53
2022/10/03 04:11:58;;;;;;;;;14.00;14.00;;;;;14.59;57.67;102175.84;5060003;28;45435;-52
2022/10/03 04:14:26;;;;;;;;;16.25;11.25;;;;;14.59;57.63;102174.94;5059375;28;45337;-54
2022/10/03 04:19:48;;;;;;;;;14.75;12.50;;;;;14.60;57.67;102179.34;5039612;28;45843;-53
2022/10/03 04:22:28;;;;;;;;;14.75;12.00;;;;;14.61;57.42;102181.13;5039845;28;45298;-52
2022/10/03 04:25:16;;;;;;;;;20.25;18.50;;;;;14.62;57.62;102186.38;5039482;28;45293;-54
2022/10/03 04:27:51;;;;;;;;;22.75;17.75;;;;;14.61;57.61;102179.34;5039373;28;45265;-54
2022/10/03 04:30:34;;;;;;;;;14.75;12.50;;;;;14.62;57.63;102181.09;5039632;28;45424;-55
2022/10/03 04:33:21;;;;;;;;;13.00;11.75;;;;;14.65;57.55;102185.53;5039403;28;45467;-51
2022/10/03 04:36:24;;;;;;;;;8.75;8.75;;;;;14.66;57.66;102181.13;5021752;28;45417;-53
2022/10/03 04:39:05;;;;;;;;;12.25;10.75;;;;;14.65;58.06;102188.16;5039212;28;46116;-53
2022/10/03 04:41:54;;;;;;;;;8.50;8.00;;;;;14.63;58.22;102184.66;5039340;28;45342;-52
2022/10/03 04:44:31;;;;;;;;;13.25;10.00;;;;;14.60;58.03;102174.06;5058213;28;45263;-53
2022/10/03 04:47:03;;;;;;;;;12.00;10.00;;;;;14.58;58.08;102182.03;5059524;28;45312;-52
2022/10/03 04:49:51;;;;;;;;;10.75;10.00;;;;;14.54;58.15;102185.59;5059649;28;45351;-53
2022/10/03 04:52:41;;;;;;;;;8.00;8.00;;;;;14.54;58.35;102187.34;5059352;28;45403;-53
2022/10/03 04:55:28;;;;;;;;;9.50;6.50;;;;;14.51;58.07;102195.31;5059389;28;45256;-52
2022/10/03 04:58:16;;;;;;;;;9.00;9.00;;;;;14.47;58.24;102183.88;5048686;28;45438;-51
2022/10/03 05:01:06;;;;;;;;;9.00;9.00;;;;;14.45;57.83;102198.88;5046271;28;45380;-53
2022/10/03 05:03:43;;;;;;;;;9.50;7.75;;;;;14.43;57.98;102190.94;5059200;28;46240;-51
2022/10/03 05:06:22;;;;;;;;;13.25;10.50;;;;;14.42;58.22;102198.91;5041265;28;45372;-53
2022/10/03 05:08:54;;;;;;;;;6.75;6.00;;;;;14.40;57.78;102212.16;5059434;28;45264;-54
2022/10/03 05:11:36;;;;;;;;;10.00;8.00;;;;;14.37;58.32;102211.28;5041210;28;45365;-54
2022/10/03 05:14:19;;;;;;;;;8.25;6.00;;;;;14.34;58.26;102212.19;5059123;28;45311;-51
2022/10/03 05:16:56;;;;;;;;;8.25;6.00;;;;;14.33;57.84;102204.28;5043123;28;45202;-54
2022/10/03 05:19:40;;;;;;;;;5.00;4.75;;;;;14.30;57.98;102210.44;5044496;28;45272;-53
2022/10/03 05:22:24;;;;;;;;;4.75;4.00;;;;;14.28;58.08;102207.78;5042894;28;45221;-52
2022/10/03 05:25:08;;;;;;;;;7.25;6.75;;;;;14.25;57.71;102207.84;5058166;28;47491;-51
2022/10/03 05:27:39;;;;;;;;;7.00;6.50;;;;;14.23;58.13;102204.31;5029649;28;46170;-54
2022/10/03 05:30:19;;;;;;;;;8.00;5.00;;;;;14.23;57.65;102203.44;5042499;28;45652;-53
2022/10/03 05:33:00;;;;;;;;;7.00;5.50;;;;;14.22;57.97;102206.97;5041709;28;45507;-53
2022/10/03 05:35:32;;;;;;;;;7.50;6.50;;;;;14.22;57.74;102205.19;5024244;28;46272;-53
2022/10/03 05:38:36;;;;;;;;;6.50;6.00;;;;;14.22;57.50;102210.47;5049664;28;45523;-57
2022/10/03 05:41:31;;;;;;;;;9.50;7.75;;;;;14.25;57.64;102212.22;5020795;28;45427;-56
2022/10/03 05:43:59;;;;;;;;;8.75;8.00;;;;;14.25;57.58;102205.19;5019745;28;45456;-56
2022/10/03 05:46:47;;;;;;;;;7.00;7.00;;;;;14.26;57.75;102214.88;5027678;28;47228;-54
2022/10/03 05:49:34;;;;;;;;;9.25;8.00;;;;;14.29;57.81;102219.28;5062033;28;45344;-55
2022/10/03 05:52:38;;;;;;;;;8.00;7.50;;;;;14.29;57.54;102224.56;5039837;28;45652;-55
2022/10/03 05:55:21;;;;;;;;;10.75;9.50;;;;;14.28;57.64;102218.38;4963031;28;47186;-55
2022/10/03 05:57:49;;;;;;;;;11.75;9.50;;;;;14.29;57.85;102220.13;5050098;28;46207;-55
2022/10/03 06:00:20;;;;;;;;;8.75;8.75;;;;;14.30;57.75;102226.28;5041823;28;45241;-57
2022/10/03 06:03:04;;;;;;;;;10.00;9.00;;;;;14.30;57.53;102219.25;5048604;28;45343;-55
2022/10/03 06:06:08;;;;;;;;;11.75;9.50;;;;;14.30;57.69;102213.97;5041825;28;45447;-55
2022/10/03 06:08:57;;;;;;;;;10.25;10.00;;;;;14.30;57.86;102213.06;5027537;28;46234;-57
2022/10/03 06:11:44;;;;;;;;;10.25;9.00;;;;;14.32;58.03;102215.72;5051366;28;45210;-56
2022/10/03 06:14:45;;;;;;;;;12.00;9.75;;;;;14.33;58.10;102217.50;5031400;28;45376;-56
2022/10/03 06:17:31;;;;;;;;;12.75;10.00;;;;;14.33;57.73;102201.63;5061283;28;45288;-54
2022/10/03 06:20:41;;;;;;;;;10.50;10.00;;;;;14.32;58.06;102191.94;5061362;28;45321;-58
2022/10/03 06:23:38;;;;;;;;;12.00;11.00;;;;;14.34;57.73;102203.34;5037943;28;45276;-57
2022/10/03 06:26:12;;;;;;;;;15.00;13.25;;;;;14.32;58.00;102198.09;5052856;28;45501;-56
2022/10/03 06:28:55;;;;;;;;;16.00;12.00;;;;;14.34;57.98;102198.97;5054507;28;45585;-57
2022/10/03 06:31:27;;;;;;;;;14.75;11.75;;;;;14.37;57.82;102198.06;5048138;28;45273;-57
2022/10/03 06:33:58;;;;;;;;;14.00;10.75;;;;;14.37;58.12;102206.84;5061002;28;45320;-57
2022/10/03 06:36:44;;;;;;;;;12.00;10.00;;;;;14.39;58.04;102204.19;5061436;28;45316;-57
2022/10/03 06:39:33;;;;;;;;;12.25;10.75;;;;;14.39;57.98;102207.75;5060771;28;45460;-56
2022/10/03 06:42:23;;;;;;;;;9.75;8.00;;;;;14.40;58.03;102200.66;5059443;28;46367;-57
2022/10/03 06:45:10;;;;;;;;;12.50;11.50;;;;;14.41;58.28;102211.22;5052303;28;45293;-58
2022/10/03 06:47:46;;;;;;;;;12.50;11.00;;;;;14.43;58.19;102209.47;5043328;28;45523;-56
2022/10/03 06:50:38;;;;;;;;;13.25;13.25;;;;;14.46;58.06;102214.75;5052372;28;45637;-55
2022/10/03 06:53:22;;;;;;;;;9.50;9.00;;;;;14.49;57.82;102216.50;5049289;28;45750;-56
2022/10/03 06:56:05;;;;;;;;;11.75;10.75;;;;;14.51;57.84;102221.75;5045389;28;45302;-56
2022/10/03 06:59:02;;;;;;;;;11.50;11.50;;;;;14.53;57.90;102227.94;5050228;28;45466;-58
2022/10/03 07:01:51;;;;;;;;;10.00;10.00;;;;;14.53;57.91;102225.28;5050389;28;45380;-58
2022/10/03 07:04:35;;;;;;;;;9.00;9.00;;;;;14.51;58.19;102227.91;5051122;28;45518;-55
2022/10/03 07:07:38;;;;;;;;;12.75;11.00;;;;;14.53;57.82;102225.28;5052051;28;45410;-53
2022/10/03 07:10:18;;;;;;;;;11.50;9.00;;;;;14.52;58.01;102234.97;5050523;28;45339;-57
2022/10/03 07:13:29;;;;;;;;;7.00;6.75;;;;;14.53;57.98;102238.50;5048230;28;45629;-58
2022/10/03 07:16:38;;;;;;;;;7.75;7.50;;;;;14.52;58.18;102236.75;5050960;28;45431;-58
2022/10/03 07:19:16;;;;;;;;;8.00;8.00;;;;;14.56;58.07;102238.47;5023823;28;45537;-57
2022/10/03 07:22:09;;;;;;;;;15.50;12.00;;;;;14.56;58.36;102244.63;5042580;28;45269;-58
2022/10/03 07:24:57;;;;;;;;;20.00;16.25;;;;;14.59;57.90;102243.72;5060046;28;45239;-58
2022/10/03 07:27:54;;;;;;;;;31.50;28.75;;;;;14.59;58.29;102247.28;5035511;28;46332;-58
2022/10/03 07:30:23;;;;;;;;;11.00;10.00;;;;;14.61;58.31;102250.75;5049047;28;45330;-58
2022/10/03 07:33:35;;;;;;;;;13.75;13.00;;;;;14.62;57.88;102241.94;5051918;28;45336;-58
2022/10/03 07:38:59;;;;;;;;;13.50;12.50;;;;;14.66;57.98;102252.56;5047173;28;45345;-57
2022/10/03 07:41:40;;;;;;;;;12.50;11.00;;;;;14.68;57.73;102256.06;5047721;28;45358;-57
2022/10/03 07:44:29;;;;;;;;;8.75;8.75;;;;;14.68;58.07;102251.66;5046759;28;45737;-57
2022/10/03 07:47:00;;;;;;;;;14.50;10.75;;;;;14.69;57.84;102256.06;5050915;28;45415;-57
2022/10/03 07:49:29;;;;;;;;;13.00;9.00;;;;;14.72;57.94;102260.44;5048555;28;47247;-56
2022/10/03 07:52:52;;;;;;;;;13.00;11.50;;;;;14.74;57.84;102264.84;5048659;28;45482;-57
2022/10/03 07:55:30;;;;;;;;;11.00;9.75;;;;;14.75;58.08;102258.66;5025708;28;46562;-57
2022/10/03 07:58:25;;;;;;;;;11.50;10.00;;;;;14.78;57.89;102268.34;5051223;28;45372;-57
2022/10/03 08:01:03;;;;;;;;;11.75;10.50;;;;;14.80;57.73;102269.19;5040739;28;46257;-57
2022/10/03 08:03:47;;;;;;;;;11.50;10.00;;;;;14.83;57.83;102269.19;5045815;28;45552;-57
2022/10/03 08:06:43;;;;;;;;;13.25;13.00;;;;;14.85;57.84;102272.69;5045806;28;45395;-57
2022/10/03 08:09:12;;;;;;;;;18.75;15.50;;;;;14.89;58.32;102271.78;5036606;28;46487;-57
2022/10/03 08:11:37;;;;;;;;;17.00;15.00;;;;;14.92;58.06;102270.88;5047401;28;45455;-57
2022/10/03 08:14:18;;;;;;;;;13.25;13.00;;;;;14.94;58.01;102267.34;5047811;28;45448;-57
2022/10/03 08:17:11;;;;;;;;;15.75;15.00;;;;;14.95;57.80;102273.50;5048680;28;45737;-56
2022/10/03 08:20:15;;;;;;;;;13.25;13.25;;;;;14.97;58.18;102271.72;5048675;28;45170;-56
2022/10/03 08:22:56;;;;;;;;;15.25;11.25;;;;;14.97;57.98;102277.03;5048000;28;46350;-56
2022/10/03 08:26:03;;;;;;;;;12.50;11.25;;;;;14.98;58.02;102269.94;5048106;28;45490;-57
2022/10/03 08:28:46;;;;;;;;;14.50;13.75;;;;;14.98;57.71;102267.28;5035541;28;45482;-56
2022/10/03 08:31:30;;;;;;;;;12.00;10.75;;;;;14.98;58.25;102270.84;5047292;28;45740;-57
2022/10/03 08:34:20;;;;;;;;;15.25;14.50;;;;;14.98;57.95;102273.50;5051025;28;45499;-56
2022/10/03 08:36:58;;;;;;;;;14.75;13.50;;;;;14.98;57.72;102269.94;5047618;28;45363;-56
2022/10/03 08:39:47;;;;;;;;;16.25;11.00;;;;;14.99;57.87;102271.69;5042567;28;45604;-57
2022/10/03 08:42:47;;;;;;;;;17.00;15.00;;;;;14.98;57.81;102267.28;5042413;28;45274;-56
2022/10/03 08:45:30;;;;;;;;;15.00;14.50;;;;;14.99;58.49;102269.06;5046513;28;46072;-56
2022/10/03 08:48:23;;;;;;;;;15.50;15.00;;;;;15.00;57.66;102260.22;5026211;28;45301;-56
2022/10/03 08:50:52;;;;;;;;;13.25;12.75;;;;;14.97;58.00;102254.94;5053325;28;45460;-57
2022/10/03 08:53:38;;;;;;;;;16.75;14.25;;;;;14.97;57.84;102270.81;5043019;28;45248;-56
2022/10/03 08:56:20;;;;;;;;;18.25;17.00;;;;;14.97;58.44;102263.78;5027543;28;47763;-60
2022/10/03 08:59:01;;;;;;;;;20.25;18.50;;;;;14.98;57.96;102254.06;5056113;28;45340;-56
2022/10/03 09:02:05;;;;;;;;;16.50;14.50;;;;;14.98;58.24;102256.72;5042829;28;45431;-56
2022/10/03 09:05:05;;;;;;;;;19.00;18.00;;;;;14.98;58.04;102254.06;5030649;28;45329;-56
2022/10/03 09:08:12;;;;;;;;;18.75;14.75;;;;;14.99;58.36;102253.19;5042737;28;46119;-56
2022/10/03 09:11:05;;;;;;;;;19.75;17.75;;;;;15.01;58.12;102251.41;5023905;28;45400;-56
2022/10/03 09:14:16;;;;;;;;;17.25;16.00;;;;;14.99;58.16;102254.03;5041383;28;45417;-56
2022/10/03 09:16:44;;;;;;;;;18.75;16.00;;;;;15.01;58.26;102257.56;5043723;28;45402;-56
2022/10/03 09:19:34;;;;;;;;;15.75;15.75;;;;;15.03;58.21;102262.84;5042492;28;45344;-57
2022/10/03 09:22:12;;;;;;;;;21.25;17.75;;;;;15.04;57.97;102268.16;5041721;28;45305;-55
2022/10/03 09:25:09;;;;;;;;;21.00;18.00;;;;;15.05;58.36;102275.16;5042442;28;45376;-57
2022/10/03 09:27:35;;;;;;;;;14.25;14.00;;;;;15.06;58.09;102289.31;5042310;28;45379;-57
2022/10/03 09:30:15;;;;;;;;;17.75;15.25;;;;;15.08;58.36;102304.28;5042231;28;45314;-57
2022/10/03 09:32:59;;;;;;;;;20.25;18.25;;;;;15.10;57.69;102305.13;5042166;28;45336;-56
2022/10/03 09:36:06;;;;;;;;;18.75;15.75;;;;;15.11;58.00;102301.59;5063863;28;45529;-57
2022/10/03 09:38:54;;;;;;;;;12.75;12.75;;;;;15.13;58.32;102304.22;5016117;28;45545;-61
2022/10/03 09:41:37;;;;;;;;;19.50;17.25;;;;;15.15;58.38;102309.53;5056062;28;45262;-57
2022/10/03 09:44:18;;;;;;;;;12.50;12.50;;;;;15.15;58.22;102313.03;5059086;28;45298;-57
2022/10/03 09:50:16;;;;;;;;;16.50;13.75;;;;;15.19;57.94;102305.94;5049996;28;45235;-56
2022/10/03 09:53:01;;;;;;;;;9.25;7.50;;;;;15.20;58.50;102298.00;5041850;28;47124;-58
2022/10/03 09:56:03;;;;;;;;;17.00;15.75;;;;;15.24;57.97;102306.78;5043176;28;45127;-57
2022/10/03 09:58:47;;;;;;;;;18.50;14.75;;;;;15.24;58.55;102297.09;5048630;28;45325;-57
2022/10/03 10:01:21;;;;;;;;;15.25;14.25;;;;;15.27;57.92;102285.59;5029789;28;45302;-58
2022/10/03 10:04:18;;;;;;;;;16.25;14.25;;;;;15.30;58.03;102289.97;5045444;28;45285;-57
2022/10/03 10:07:08;;;;;;;;;16.75;14.50;;;;;15.33;58.03;102284.63;5047062;28;45495;-57
2022/10/03 10:10:00;;;;;;;;;18.50;16.00;;;;;15.33;58.31;102292.59;5064642;28;45389;-57
2022/10/03 10:12:37;;;;;;;;;18.00;16.75;;;;;15.36;58.34;102281.97;5041804;28;45230;-57
2022/10/03 10:15:39;;;;;;;;;16.00;15.50;;;;;15.37;57.98;102281.97;5041605;28;45322;-56
2022/10/03 10:18:38;;;;;;;;;16.75;14.25;;;;;15.40;58.37;102284.56;5041453;28;45427;-56
2022/10/03 10:21:21;;;;;;;;;20.00;16.00;;;;;15.42;58.25;102274.84;5041798;28;45296;-57
2022/10/03 10:24:45;;;;;;;;;18.75;16.75;;;;;15.47;58.24;102273.91;5041363;28;45585;-58
2022/10/03 10:27:22;;;;;;;;;14.75;13.25;;;;;15.50;57.74;102284.50;4950440;28;45525;-57
2022/10/03 10:30:11;;;;;;;;;15.25;13.25;;;;;15.51;58.29;102272.97;4944071;28;45369;-56
2022/10/03 10:33:11;;;;;;;;;15.75;13.50;;;;;15.56;57.76;102276.47;5019110;28;45475;-57
2022/10/03 10:35:51;;;;;;;;;13.25;11.25;;;;;15.59;57.89;102277.28;5048852;28;45592;-57
2022/10/03 10:38:19;;;;;;;;;12.50;12.00;;;;;15.63;57.91;102278.16;5041262;28;46400;-56
2022/10/03 10:41:13;;;;;;;;;13.50;11.00;;;;;15.68;57.84;102275.44;5022439;28;45195;-56
2022/10/03 10:44:16;;;;;;;;;20.25;16.50;;;;;15.71;58.09;102276.31;5056687;28;45269;-57
2022/10/03 10:47:18;;;;;;;;;15.75;14.50;;;;;15.74;57.79;102276.25;5041206;28;45458;-57
2022/10/03 10:49:53;;;;;;;;;17.75;17.25;;;;;15.76;58.12;102269.16;5029535;28;46600;-58
2022/10/03 10:53:06;;;;;;;;;21.75;18.00;;;;;15.80;58.00;102266.47;5054352;28;45500;-58
2022/10/03 10:56:02;;;;;;;;;15.50;15.50;;;;;15.82;58.08;102265.59;5042512;28;45254;-58
2022/10/03 10:59:23;;;;;;;;;17.75;17.25;;;;;15.86;57.96;102253.19;5047989;28;45684;-57
2022/10/03 11:02:27;;;;;;;;;18.50;16.00;;;;;15.89;58.14;102248.72;5041854;28;46538;-57
2022/10/03 11:05:14;;;;;;;;;17.25;15.25;;;;;15.92;57.88;102259.31;5048557;28;45430;-57
2022/10/03 11:08:14;;;;;;;;;16.00;14.50;;;;;15.96;57.87;102269.84;5058459;28;45274;-57
2022/10/03 11:11:22;;;;;;;;;18.25;16.25;;;;;15.98;58.02;102260.97;5040593;28;45246;-57
2022/10/03 11:14:09;;;;;;;;;20.00;17.50;;;;;16.00;57.74;102267.16;5028760;28;46193;-57
2022/10/03 11:17:13;;;;;;;;;19.25;17.75;;;;;16.05;57.80;102270.63;5040651;28;45468;-57
2022/10/03 11:19:56;;;;;;;;;25.75;22.75;;;;;16.08;57.42;102265.25;5009920;28;45430;-57
2022/10/03 11:23:09;;;;;;;;;28.00;21.25;;;;;16.12;57.77;102267.91;5039837;28;45325;-57
2022/10/03 11:25:56;;;;;;;;;22.50;20.75;;;;;16.15;57.63;102266.09;5040507;28;45401;-57
2022/10/03 11:28:39;;;;;;;;;16.25;13.50;;;;;16.18;57.74;102257.22;5040134;28;45309;-57
2022/10/03 11:31:32;;;;;;;;;19.50;16.50;;;;;16.20;57.79;102264.25;5069462;28;45474;-57
2022/10/03 11:34:18;;;;;;;;;18.50;16.00;;;;;16.24;57.63;102265.09;5048026;28;45572;-57
2022/10/03 11:37:03;;;;;;;;;16.75;15.50;;;;;16.27;57.51;102259.72;5038265;28;46898;-57
2022/10/03 11:39:43;;;;;;;;;22.75;17.75;;;;;16.29;57.44;102257.94;5040080;28;45312;-58
2022/10/03 11:42:56;;;;;;;;;20.50;16.50;;;;;16.32;57.59;102252.56;5063130;28;45253;-58
2022/10/03 11:45:32;;;;;;;;;19.50;16.75;;;;;16.37;57.49;102255.16;5012847;28;45338;-58
2022/10/03 11:48:17;;;;;;;;;15.50;14.25;;;;;16.38;57.69;102251.63;5048367;28;45341;-58
2022/10/03 11:50:52;;;;;;;;;15.25;14.50;;;;;16.39;57.32;102254.25;5042670;28;45332;-58
2022/10/03 11:53:37;;;;;;;;;14.50;14.50;;;;;16.40;57.10;102249.81;5040240;28;45463;-56
2022/10/03 11:56:23;;;;;;;;;16.75;16.75;;;;;16.44;57.65;102247.97;5046282;28;45421;-56
2022/10/03 11:59:22;;;;;;;;;21.25;15.50;;;;;16.45;57.27;102242.66;5041376;28;47008;-56
2022/10/03 12:02:09;;;;;;;;;21.50;19.75;;;;;16.47;57.58;102242.66;5047231;28;45561;-56
2022/10/03 12:04:46;;;;;;;;;17.25;15.75;;;;;16.50;57.48;102240.84;5045992;28;45437;-59
2022/10/03 12:10:34;;;;;;;;;18.00;16.75;;;;;16.55;57.29;102240.75;5039560;28;45421;-58
2022/10/03 12:13:08;;;;;;;;;16.50;15.50;;;;;16.55;57.37;102235.44;5039802;28;45428;-58
2022/10/03 12:15:37;;;;;;;;;23.50;15.00;;;;;16.61;57.33;102237.13;5040059;28;45304;-58
2022/10/03 12:18:10;;;;;;;;;15.75;13.50;;;;;16.56;57.39;102231.88;5039607;28;45466;-58
2022/10/03 12:20:57;;;;;;;;;19.50;15.00;;;;;16.68;57.31;102241.44;5021877;28;46454;-55
2022/10/03 12:23:40;;;;;;;;;19.00;16.25;;;;;16.71;57.18;102239.59;5039139;28;45324;-57
2022/10/03 12:26:14;;;;;;;;;15.25;14.50;;;;;16.73;56.93;102236.94;5038411;28;45402;-58
2022/10/03 12:28:44;;;;;;;;;17.00;16.00;;;;;16.74;57.08;102234.25;5039617;28;45403;-58
2022/10/03 12:31:28;;;;;;;;;17.75;14.25;;;;;16.76;57.03;102233.34;5022442;28;45379;-58
2022/10/03 12:34:29;;;;;;;;;12.00;12.00;;;;;16.77;56.99;102228.00;5039580;28;45233;-58
2022/10/03 12:37:03;;;;;;;;;14.50;13.75;;;;;16.77;56.84;102225.34;5035523;28;45325;-58
2022/10/03 12:40:04;;;;;;;;;19.75;17.50;;;;;16.77;56.79;102217.41;5039040;28;45382;-58
2022/10/03 12:42:46;;;;;;;;;16.50;16.00;;;;;16.77;56.98;102222.69;5043801;28;45474;-57
2022/10/03 12:45:36;;;;;;;;;14.75;12.75;;;;;16.80;56.85;102213.81;5047692;28;45360;-58
2022/10/03 12:48:35;;;;;;;;;22.50;17.75;;;;;16.81;56.86;102213.78;5039654;28;45275;-58
2022/10/03 12:51:06;;;;;;;;;18.00;15.75;;;;;16.83;57.05;102209.34;5039266;28;45349;-57
2022/10/03 12:53:52;;;;;;;;;13.50;12.25;;;;;16.85;56.43;102207.50;5038970;28;46227;-58