Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:03;;;;;;;3.25;2.20;;;25.40;99.90;;;;;;5116393;28;20480;-72
2023/08/19 00:03:30;;;;;;;5.63;3.70;;;25.20;99.90;;;;;;5115715;27;20034;-72
2023/08/19 00:05:58;;;;;;;0.15;0.08;;;25.30;99.90;;;;;;5116324;28;20012;-71
2023/08/19 00:08:24;;;;;;;0.85;0.77;;;25.30;99.90;;;;;;5116000;28;20031;-74
2023/08/19 00:10:50;;;;;;;0.22;0.22;;;25.40;99.90;;;;;;5114933;28;20031;-71
2023/08/19 00:13:15;;;;;;;2.47;1.80;;;25.20;99.90;;;;;;5115525;28;20034;-78
2023/08/19 00:15:41;;;;;;;2.35;2.00;;;25.30;99.90;;;;;;5112129;28;20479;-72
2023/08/19 00:18:07;;;;;;;7.25;1.45;;;25.20;99.90;;;;;;5105156;28;20077;-78
2023/08/19 00:20:32;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5115914;27;20070;-71
2023/08/19 00:22:59;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;5115898;28;20107;-72
2023/08/19 00:25:26;;;;;;;3.13;2.58;;;25.10;99.90;;;;;;5115898;28;20491;-80
2023/08/19 00:27:52;;;;;;;0.95;0.95;;;25.30;99.90;;;;;;5114023;28;20084;-73
2023/08/19 00:30:19;;;;;;;12.73;3.55;;;25.30;99.90;;;;;;5114471;28;20031;-72
2023/08/19 00:32:47;;;;;;;8.65;2.20;;;25.20;99.90;;;;;;5115504;28;20062;-78
2023/08/19 00:35:14;;;;;;;1.23;0.80;;;25.10;99.90;;;;;;5114697;28;20028;-74
2023/08/19 00:37:40;;;;;;;0.60;0.60;;;25.00;99.90;;;;;;5114024;28;20479;-75
2023/08/19 00:40:12;;;;;;;5.00;2.00;;;25.00;99.90;;;;;;5114152;28;20016;-71
2023/08/19 00:42:39;;;;;;;0.63;0.15;;;25.10;99.90;;;;;;5113814;28;20024;-76
2023/08/19 00:45:06;;;;;;;0.95;0.95;;;25.10;99.90;;;;;;5115585;28;20023;-75
2023/08/19 00:47:33;;;;;;;3.53;1.88;;;25.10;99.90;;;;;;5114029;28;20034;-76
2023/08/19 00:49:59;;;;;;;1.27;1.17;;;25.10;99.90;;;;;;5113957;28;20540;-73
2023/08/19 00:52:25;;;;;;;6.78;2.97;;;25.20;99.90;;;;;;5114089;28;20102;-71
2023/08/19 00:54:51;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5113921;28;20169;-71
2023/08/19 00:57:17;;;;;;;1.65;1.17;;;25.00;99.90;;;;;;5113592;28;20020;-71
2023/08/19 00:59:43;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;5113899;28;20039;-71
2023/08/19 01:02:10;;;;;;;1.02;1.02;;;25.40;99.90;;;;;;5112646;28;20020;-71
2023/08/19 01:04:35;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;5109435;28;20373;-71
2023/08/19 01:07:22;;;;;;;1.15;1.05;;;25.40;99.90;;;;;;5094502;28;20028;-71
2023/08/19 01:10:01;;;;;;;0.43;0.43;;;25.20;99.90;;;;;;5092686;28;20051;-71
2023/08/19 01:12:35;;;;;;;4.15;2.88;;;25.20;99.90;;;;;;5093180;28;20102;-71
2023/08/19 01:15:15;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5094187;28;20111;-71
2023/08/19 01:17:42;;;;;;;0.68;0.43;;;25.10;99.90;;;;;;5085787;28;20471;-71
2023/08/19 01:20:10;;;;;;;1.48;0.88;;;25.20;99.90;;;;;;5114903;28;20080;-71
2023/08/19 01:22:43;;;;;;;3.08;2.50;;;25.20;99.90;;;;;;5113164;28;20111;-72
2023/08/19 01:25:10;;;;;;;1.25;1.02;;;25.20;99.90;;;;;;5113005;28;20446;-71
2023/08/19 01:27:36;;;;;;;3.75;2.95;;;25.00;99.90;;;;;;5107584;28;20047;-71
2023/08/19 01:30:02;;;;;;;5.47;0.93;;;25.00;99.90;;;;;;5093364;28;20056;-71
2023/08/19 01:32:28;;;;;;;3.88;2.05;;;25.00;99.90;;;;;;5079343;28;20476;-71
2023/08/19 01:34:54;;;;;;;5.82;2.60;;;25.10;99.90;;;;;;5105361;28;20459;-71
2023/08/19 01:37:52;;;;;;;2.22;2.03;;;25.00;99.90;;;;;;5104346;28;20107;-71
2023/08/19 01:40:20;;;;;;;0.15;0.15;;;25.10;99.90;;;;;;5095201;28;20035;-72
2023/08/19 01:42:46;;;;;;;0.15;0.15;;;25.00;99.90;;;;;;5106213;28;20032;-71
2023/08/19 01:45:13;;;;;;;1.13;1.13;;;25.00;99.90;;;;;;5104915;28;20056;-71
2023/08/19 01:47:40;;;;;;;13.35;1.08;;;25.00;99.90;;;;;;5094444;28;20024;-72
2023/08/19 01:50:07;;;;;;;0.03;0.03;;;25.00;99.90;;;;;;5097985;28;20349;-74
2023/08/19 01:52:33;;;;;;;0.95;0.95;;;25.10;99.90;;;;;;5078878;28;20058;-81
2023/08/19 01:54:59;;;;;;;1.00;0.95;;;25.00;99.90;;;;;;5100977;28;20063;-76
2023/08/19 01:57:26;;;;;;;0.75;0.75;;;25.10;99.90;;;;;;5097936;28;20056;-75
2023/08/19 01:59:54;;;;;;;1.48;1.27;;;25.10;99.90;;;;;;5105098;28;20107;-78
2023/08/19 02:02:20;;;;;;;1.42;0.68;;;25.10;99.90;;;;;;5083936;28;20357;-73
2023/08/19 02:04:46;;;;;;;1.42;0.80;;;25.20;99.90;;;;;;5092607;28;20567;-73
2023/08/19 02:07:12;;;;;;;1.95;1.52;;;25.10;99.90;;;;;;5096117;28;20119;-72
2023/08/19 02:09:39;;;;;;;6.97;3.60;;;25.10;99.90;;;;;;5094836;28;20047;-72
2023/08/19 02:12:06;;;;;;;5.15;2.95;;;25.10;99.90;;;;;;5102052;28;20015;-82
2023/08/19 02:14:32;;;;;;;2.28;1.65;;;25.10;99.90;;;;;;5097714;28;20081;-76
2023/08/19 02:16:58;;;;;;;2.35;1.08;;;25.10;99.90;;;;;;5105251;28;20047;-75
2023/08/19 02:19:24;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;5102097;28;20031;-77
2023/08/19 02:21:50;;;;;;;1.55;1.42;;;25.20;99.90;;;;;;5109282;28;20016;-84
2023/08/19 02:24:16;;;;;;;0.90;0.90;;;25.20;99.90;;;;;;5106780;28;20019;-83
2023/08/19 02:26:42;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5093121;28;20027;-72
2023/08/19 02:29:08;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5111990;28;20036;-72
2023/08/19 02:31:36;;;;;;;0.52;0.52;;;25.00;99.90;;;;;;5104402;28;20028;-72
2023/08/19 02:34:02;;;;;;;0.47;0.47;;;25.00;99.90;;;;;;5096404;28;20028;-71
2023/08/19 02:36:28;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5105948;28;20035;-74
2023/08/19 02:38:54;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5092144;28;20123;-71
2023/08/19 02:41:20;;;;;;;0.35;0.35;;;25.00;99.90;;;;;;5095148;28;20035;-73
2023/08/19 02:43:45;;;;;;;0.05;0.05;;;25.10;99.90;;;;;;5093264;28;20030;-71
2023/08/19 02:46:11;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5096868;28;20020;-71
2023/08/19 02:48:37;;;;;;;0.03;0.03;;;25.20;99.90;;;;;;5094949;28;20032;-71
2023/08/19 02:51:04;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5096188;28;20036;-71
2023/08/19 02:53:29;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5095509;28;20165;-72
2023/08/19 02:55:55;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5098984;28;20028;-72
2023/08/19 02:58:21;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5100111;28;20028;-74
2023/08/19 03:00:48;;;;;;;0.40;0.40;;;25.30;99.90;;;;;;5091041;28;20020;-72
2023/08/19 03:03:14;;;;;;;0.50;0.50;;;25.20;99.90;;;;;;5091185;28;20120;-73
2023/08/19 03:05:40;;;;;;;1.38;0.70;;;25.40;99.90;;;;;;5091220;28;20097;-77
2023/08/19 03:08:07;;;;;;;2.08;1.45;;;25.40;99.90;;;;;;5091957;28;20529;-74
2023/08/19 03:10:37;;;;;;;1.17;0.22;;;25.30;99.90;;;;;;5092385;28;20071;-72
2023/08/19 03:13:04;;;;;;;0.03;0.03;;;25.30;99.90;;;;;;5091300;28;20020;-72
2023/08/19 03:15:31;;;;;;;2.03;1.88;;;25.30;99.90;;;;;;5092300;28;20031;-75
2023/08/19 03:17:57;;;;;;;1.00;0.55;;;25.20;99.90;;;;;;5091108;28;20059;-72
2023/08/19 03:20:23;;;;;;;5.65;1.50;;;25.00;99.90;;;;;;5092405;28;20056;-76
2023/08/19 03:22:49;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5092066;28;20020;-75
2023/08/19 03:25:15;;;;;;;0.22;0.22;;;25.00;99.90;;;;;;5094506;28;20032;-74
2023/08/19 03:27:42;;;;;;;0.63;0.63;;;25.10;99.90;;;;;;5095115;28;20114;-73
2023/08/19 03:30:09;;;;;;;0.15;0.15;;;25.20;99.90;;;;;;5095063;28;20030;-72
2023/08/19 03:32:36;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5072340;28;20024;-71
2023/08/19 03:35:02;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5078123;28;20119;-72
2023/08/19 03:37:29;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5094515;28;20096;-74
2023/08/19 03:39:54;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;5114687;28;20110;-78
2023/08/19 03:42:21;;;;;;;0.28;0.28;;;25.20;99.90;;;;;;5116614;28;20099;-77
2023/08/19 03:44:46;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;5115106;28;20031;-78
2023/08/19 03:47:13;;;;;;;0.13;0.13;;;25.20;99.90;;;;;;5115474;28;20024;-72
2023/08/19 03:49:40;;;;;;;1.50;1.40;;;24.90;99.90;;;;;;5116121;28;20464;-72
2023/08/19 03:52:07;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5116374;28;20026;-74
2023/08/19 03:54:33;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5115057;28;20035;-71
2023/08/19 03:56:59;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5116292;28;20455;-72
2023/08/19 03:59:25;;;;;;;0.55;0.30;;;25.00;99.90;;;;;;5115229;28;20016;-72
2023/08/19 04:01:52;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5114625;28;20023;-72
2023/08/19 04:04:17;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5114773;28;20467;-71
2023/08/19 04:06:43;;;;;;;0.05;0.05;;;24.90;99.90;;;;;;5114611;28;20041;-71
2023/08/19 04:09:09;;;;;;;1.63;1.52;;;24.90;99.90;;;;;;5116205;28;20428;-71
2023/08/19 04:11:37;;;;;;;0.93;0.77;;;24.80;99.90;;;;;;5114851;28;20027;-71
2023/08/19 04:14:03;;;;;;;1.13;0.98;;;24.60;99.90;;;;;;5116270;28;20055;-72
2023/08/19 04:16:29;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5114596;28;20380;-71
2023/08/19 04:18:55;;;;;;;0.50;0.50;;;24.40;99.90;;;;;;5114209;28;20084;-71
2023/08/19 04:21:20;;;;;;;0.28;0.28;;;24.60;99.90;;;;;;5115986;28;20038;-71
2023/08/19 04:23:46;;;;;;;0.65;0.57;;;24.50;99.90;;;;;;5114544;28;20483;-71
2023/08/19 04:26:12;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5114636;28;20027;-71
2023/08/19 04:28:38;;;;;;;0.93;0.52;;;24.50;99.90;;;;;;5114197;28;20027;-71
2023/08/19 04:31:07;;;;;;;1.75;0.75;;;24.50;99.90;;;;;;5114651;28;20388;-71
2023/08/19 04:33:45;;;;;;;1.90;1.17;;;24.60;99.90;;;;;;5113653;28;20031;-71
2023/08/19 04:36:12;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5111508;28;20276;-71
2023/08/19 04:38:38;;;;;;;1.30;1.20;;;24.70;99.90;;;;;;5103912;28;20034;-72
2023/08/19 04:41:06;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5114318;28;20015;-71
2023/08/19 04:43:38;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5113850;28;20024;-73
2023/08/19 04:46:04;;;;;;;0.08;0.08;;;24.70;99.90;;;;;;5114186;28;20028;-72
2023/08/19 04:48:30;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5113599;28;20115;-75
2023/08/19 04:50:56;;;;;;;1.13;0.38;;;24.60;99.90;;;;;;5113770;28;20083;-76
2023/08/19 04:53:21;;;;;;;1.45;0.73;;;24.60;99.90;;;;;;5113108;28;20027;-72
2023/08/19 04:55:47;;;;;;;0.40;0.38;;;24.70;99.90;;;;;;5113582;28;20024;-71
2023/08/19 04:58:13;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5113378;28;20115;-73
2023/08/19 05:00:39;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5106001;28;20059;-81
2023/08/19 05:03:05;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5110068;28;20023;-73
2023/08/19 05:05:33;;;;;;;0.20;0.17;;;24.80;99.90;;;;;;5096020;28;20046;-72
2023/08/19 05:08:00;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5097284;28;20450;-72
2023/08/19 05:10:27;;;;;;;0.38;0.38;;;24.90;99.90;;;;;;5093317;28;20024;-71
2023/08/19 05:12:54;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5090466;28;20396;-71
2023/08/19 05:15:20;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5097025;28;20024;-74
2023/08/19 05:17:46;;;;;;;1.88;0.75;;;24.80;99.90;;;;;;5097240;28;20035;-83
2023/08/19 05:20:12;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5097714;28;20403;-73
2023/08/19 05:22:37;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5094579;28;20024;-73
2023/08/19 05:25:05;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5104633;28;20028;-72
2023/08/19 05:27:31;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5102051;28;20012;-72
2023/08/19 05:29:56;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5111917;28;20403;-76
2023/08/19 05:32:23;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5096778;28;20454;-77
2023/08/19 05:34:49;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5093513;28;20049;-78
2023/08/19 05:37:14;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5094021;28;20067;-79
2023/08/19 05:39:40;;;;;;;2.20;0.85;;;24.80;99.90;;;;;;5111407;28;20091;-75
2023/08/19 05:42:06;;;;;;;0.52;0.38;;;24.90;99.90;;;;;;5106814;28;20019;-72
2023/08/19 05:44:32;;;;;;;2.30;1.85;;;24.80;99.90;;;;;;5107887;28;20237;-72
2023/08/19 05:46:58;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5103651;28;20966;-72
2023/08/19 05:49:24;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5109057;28;20047;-72
2023/08/19 05:51:49;;;;;;;0.52;0.52;;;25.00;99.90;;;;;;5106263;28;20047;-72
2023/08/19 05:54:15;;;;;;;0.88;0.88;;;24.80;99.90;;;;;;5111490;28;20028;-74
2023/08/19 05:56:41;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5111207;28;20089;-72
2023/08/19 05:59:07;;;;;;;0.90;0.65;;;25.00;99.90;;;;;;5114082;28;20100;-73
2023/08/19 06:01:33;;;;;;;1.92;1.27;;;24.80;99.90;;;;;;5099478;28;20052;-83
2023/08/19 06:03:59;;;;;;;24.13;3.95;;;24.80;99.90;;;;;;5095705;28;20074;-72
2023/08/19 06:06:25;;;;;;;0.35;0.35;;;24.90;99.90;;;;;;5100278;28;20107;-72
2023/08/19 06:08:51;;;;;;;0.35;0.35;;;25.00;99.90;;;;;;5098225;28;20050;-72
2023/08/19 06:11:17;;;;;;;1.48;1.33;;;24.90;99.90;;;;;;5103142;28;20016;-72
2023/08/19 06:13:42;;;;;;;10.25;2.63;;;25.00;99.90;;;;;;5101859;28;20078;-78
2023/08/19 06:16:08;;;;;;;1.08;0.98;;;25.00;99.90;;;;;;5105760;28;20391;-78
2023/08/19 06:18:34;;;;;;;1.85;1.40;;;25.10;99.90;;;;;;5107466;28;20040;-72
2023/08/19 06:21:02;;;;;;;1.40;1.15;;;25.00;99.90;;;;;;5108815;28;20093;-72
2023/08/19 06:23:27;;;;;;;3.58;2.70;;;25.10;99.90;;;;;;5099693;28;20032;-73
2023/08/19 06:25:53;;;;;;;10.80;2.72;;;25.00;99.90;;;;;;5091253;28;20065;-74
2023/08/19 06:28:23;;;;;;;6.78;1.52;;;25.00;99.90;;;;;;5104157;28;20031;-72
2023/08/19 06:30:50;;;;;;;0.50;0.50;;;25.10;99.90;;;;;;5102270;28;20024;-79
2023/08/19 06:33:16;;;;;;;10.45;1.75;;;25.20;99.90;;;;;;5107992;28;20479;-73
2023/08/19 06:35:49;;;;;;;8.25;3.33;;;25.20;99.90;;;;;;5106811;28;20089;-73
2023/08/19 06:38:27;;;;;;;0.52;0.40;;;25.10;99.90;;;;;;5093563;28;20375;-79
2023/08/19 06:41:06;;;;;;;1.98;1.65;;;25.10;99.90;;;;;;5095986;28;20062;-72
2023/08/19 06:43:32;;;;;;;2.90;2.63;;;25.40;99.90;;;;;;5086225;28;20028;-74
2023/08/19 06:46:00;;;;;;;0.03;0.03;;;25.40;99.90;;;;;;5096003;28;20065;-74
2023/08/19 06:48:26;;;;;;;0.70;0.50;;;25.50;99.90;;;;;;5098246;28;20046;-76
2023/08/19 06:50:54;;;;;;;2.08;1.70;;;25.60;99.90;;;;;;5103814;28;20031;-75
2023/08/19 06:53:21;;;;;;;3.47;2.03;;;25.70;99.90;;;;;;5102333;28;20032;-75
2023/08/19 06:56:10;;;;;;;0.32;0.32;;;25.90;99.90;;;;;;5106733;28;20063;-78
2023/08/19 06:58:43;;;;;;;4.68;2.92;;;26.00;99.90;;;;;;5098537;28;20059;-72
2023/08/19 07:01:24;;;;;;;0.75;0.75;;;25.90;99.90;;;;;;5114495;28;20115;-75
2023/08/19 07:03:53;;;;;;;0.70;0.70;;;25.80;99.90;;;;;;5108776;28;20028;-74
2023/08/19 07:06:20;;;;;;;0.40;0.40;;;25.90;99.90;;;;;;5099489;28;20107;-71
2023/08/19 07:08:47;;;;;;;4.00;1.52;;;25.90;99.90;;;;;;5100297;28;20038;-72
2023/08/19 07:11:15;;;;;;;0.43;0.43;;;25.90;99.90;;;;;;5101736;28;20035;-72
2023/08/19 07:13:42;;;;;;;1.45;1.25;;;25.80;99.90;;;;;;5104423;28;20024;-75
2023/08/19 07:16:10;;;;;;;0.38;0.30;;;25.50;99.90;;;;;;5101621;28;20024;-72
2023/08/19 07:18:41;;;;;;;1.20;1.02;;;25.60;99.90;;;;;;5107008;28;20036;-74
2023/08/19 07:21:13;;;;;;;1.77;0.95;;;25.50;99.90;;;;;;5109404;28;20117;-72
2023/08/19 07:23:45;;;;;;;0.60;0.60;;;25.50;99.90;;;;;;5103808;28;20047;-75
2023/08/19 07:26:11;;;;;;;4.35;0.60;;;25.40;99.90;;;;;;5111425;28;20027;-72
2023/08/19 07:28:37;;;;;;;0.85;0.85;;;25.50;99.90;;;;;;5112864;28;20111;-74
2023/08/19 07:31:06;;;;;;;0.63;0.20;;;25.40;99.90;;;;;;5115159;28;20081;-72
2023/08/19 07:33:32;;;;;;;0.55;0.45;;;25.60;99.90;;;;;;5114834;28;20032;-78
2023/08/19 07:35:58;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5105102;28;20036;-77
2023/08/19 07:38:24;;;;;;;0.13;0.13;;;25.80;99.90;;;;;;5096958;28;20036;-73
2023/08/19 07:40:50;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5112666;28;20065;-75
2023/08/19 07:43:16;;;;;;;3.53;0.60;;;26.00;99.90;;;;;;5094586;28;20032;-75
2023/08/19 07:45:41;;;;;;;0.03;0.03;;;25.60;99.90;;;;;;5108178;28;20024;-77
2023/08/19 07:48:07;;;;;;;0.28;0.28;;;25.70;99.90;;;;;;5110099;28;20119;-74
2023/08/19 07:50:34;;;;;;;1.90;1.52;;;25.50;99.90;;;;;;5109290;28;20038;-75
2023/08/19 07:53:00;;;;;;;3.85;1.58;;;25.30;99.90;;;;;;5102265;28;20016;-79
2023/08/19 07:55:25;;;;;;;0.43;0.43;;;25.20;99.90;;;;;;5098442;28;20020;-73
2023/08/19 07:57:51;;;;;;;1.63;0.90;;;25.40;99.90;;;;;;5114001;28;20019;-72
2023/08/19 08:00:17;;;;;;;9.90;4.00;;;25.40;99.90;;;;;;5107084;28;20471;-72
2023/08/19 08:02:43;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5106705;28;20024;-72
2023/08/19 08:05:09;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5105071;28;20375;-72
2023/08/19 08:07:35;;;;;;;2.17;1.50;;;25.60;99.90;;;;;;5105167;28;20039;-71
2023/08/19 08:10:03;;;;;;;7.38;2.83;;;25.70;99.90;;;;;;5111854;28;20038;-71
2023/08/19 08:12:30;;;;;;;4.53;2.38;;;26.00;99.90;;;;;;5093051;28;20016;-71
2023/08/19 08:14:58;;;;;;;0.40;0.40;;;26.20;99.90;;;;;;5108208;28;20028;-71
2023/08/19 08:17:23;;;;;;;3.17;2.35;;;26.40;99.90;;;;;;5107896;28;20032;-71
2023/08/19 08:19:49;;;;;;;1.98;1.52;;;26.60;99.90;;;;;;5095332;28;20491;-71
2023/08/19 08:22:15;;;;;;;2.60;1.88;;;26.80;99.90;;;;;;5104856;28;20487;-72
2023/08/19 08:24:42;;;;;;;2.42;1.38;;;26.70;99.90;;;;;;5106540;28;20035;-75
2023/08/19 08:27:08;;;;;;;4.63;1.45;;;26.40;99.90;;;;;;5102870;28;20102;-72
2023/08/19 08:29:34;;;;;;;1.27;0.68;;;26.20;99.90;;;;;;5101422;28;20044;-70
2023/08/19 08:32:00;;;;;;;1.73;1.23;;;26.20;99.90;;;;;;5106076;28;20365;-71
2023/08/19 08:34:26;;;;;;;0.63;0.63;;;26.40;99.90;;;;;;5107014;28;20024;-73
2023/08/19 08:36:51;;;;;;;0.30;0.30;;;26.40;99.90;;;;;;5106384;28;20061;-71
2023/08/19 08:39:17;;;;;;;0.32;0.20;;;26.20;99.90;;;;;;5101533;28;20044;-72
2023/08/19 08:41:45;;;;;;;10.13;2.00;;;26.50;99.90;;;;;;5098914;28;20399;-72
2023/08/19 08:44:12;;;;;;;0.55;0.55;;;26.30;99.90;;;;;;5099004;28;20131;-72
2023/08/19 08:46:39;;;;;;;1.23;1.13;;;26.20;99.90;;;;;;5101935;28;20028;-72
2023/08/19 08:49:05;;;;;;;4.72;1.55;;;26.30;99.90;;;;;;5107275;28;20042;-72
2023/08/19 08:51:31;;;;;;;1.65;1.08;;;26.10;99.90;;;;;;5106675;28;20035;-72
2023/08/19 08:53:59;;;;;;;1.55;1.20;;;26.00;99.90;;;;;;5108963;28;20403;-71
2023/08/19 08:56:25;;;;;;;0.57;0.47;;;26.10;99.90;;;;;;5097403;28;20050;-71
2023/08/19 08:58:51;;;;;;;0.70;0.70;;;26.50;99.90;;;;;;5100544;28;20024;-72
2023/08/19 09:01:18;;;;;;;0.70;0.40;;;26.70;99.90;;;;;;5111696;28;20039;-72
2023/08/19 09:03:46;;;;;;;2.03;1.13;;;27.00;99.90;;;;;;5095234;28;20434;-72
2023/08/19 09:06:15;;;;;;;2.88;1.92;;;27.10;99.90;;;;;;5110958;28;20031;-72
2023/08/19 09:08:52;;;;;;;3.20;1.25;;;26.60;99.90;;;;;;5101039;28;20043;-71
2023/08/19 09:11:22;;;;;;;0.40;0.40;;;26.30;99.90;;;;;;5103589;28;20847;-71
2023/08/19 09:13:54;;;;;;;6.75;1.17;;;26.10;99.90;;;;;;5100213;28;20066;-71
2023/08/19 09:16:20;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5103691;28;20065;-69
2023/08/19 09:18:47;;;;;;;5.75;1.52;;;27.10;99.90;;;;;;5103944;28;20016;-71
2023/08/19 09:21:12;;;;;;;3.47;2.45;;;27.20;99.90;;;;;;5109930;28;20027;-71
2023/08/19 09:23:40;;;;;;;0.65;0.55;;;26.90;99.90;;;;;;5095846;28;20024;-69
2023/08/19 09:26:09;;;;;;;2.63;2.42;;;26.40;99.90;;;;;;5107510;28;20015;-73
2023/08/19 09:28:35;;;;;;;0.55;0.55;;;26.00;99.90;;;;;;5111742;28;20035;-71
2023/08/19 09:31:01;;;;;;;0.77;0.77;;;26.00;99.90;;;;;;5093140;28;20494;-73
2023/08/19 09:33:27;;;;;;;4.10;2.03;;;25.80;99.90;;;;;;5102644;28;20027;-72
2023/08/19 09:35:57;;;;;;;1.10;0.75;;;25.70;99.90;;;;;;5110045;28;20035;-71
2023/08/19 09:38:26;;;;;;;1.38;1.27;;;25.70;99.90;;;;;;5102107;28;20027;-71
2023/08/19 09:41:03;;;;;;;2.17;1.45;;;25.50;99.90;;;;;;5106884;28;20023;-72
2023/08/19 09:43:29;;;;;;;0.93;0.90;;;25.80;99.90;;;;;;5088984;28;20047;-72
2023/08/19 09:45:57;;;;;;;3.88;1.85;;;26.00;99.90;;;;;;5085324;28;20032;-78
2023/08/19 09:48:24;;;;;;;1.15;1.00;;;26.40;99.90;;;;;;5095979;28;20610;-72
2023/08/19 09:50:50;;;;;;;1.92;1.38;;;26.60;99.90;;;;;;5103591;28;20506;-72
2023/08/19 09:53:16;;;;;;;3.38;0.95;;;26.30;99.90;;;;;;5101571;28;20016;-71
2023/08/19 09:55:47;;;;;;;7.93;3.28;;;26.80;99.90;;;;;;5103068;28;20024;-71
2023/08/19 09:58:13;;;;;;;2.20;1.50;;;26.90;99.90;;;;;;5096991;28;20494;-71
2023/08/19 10:00:39;;;;;;;2.20;1.73;;;27.40;99.90;;;;;;5107666;28;20016;-72
2023/08/19 10:03:08;;;;;;;0.47;0.15;;;27.50;99.90;;;;;;5105602;28;20370;-72
2023/08/19 10:05:42;;;;;;;0.22;0.22;;;27.30;99.90;;;;;;5097700;28;20039;-72
2023/08/19 10:08:19;;;;;;;3.92;1.98;;;26.90;99.90;;;;;;5106545;28;20100;-72
2023/08/19 10:10:46;;;;;;;0.73;0.70;;;26.50;99.90;;;;;;5081956;28;20403;-71
2023/08/19 10:13:14;;;;;;;0.57;0.40;;;26.20;99.90;;;;;;5087205;28;20028;-72
2023/08/19 10:15:41;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5096368;28;20074;-72
2023/08/19 10:18:17;;;;;;;1.30;1.13;;;26.30;99.90;;;;;;5093963;28;20032;-81
2023/08/19 10:20:53;;;;;;;0.50;0.45;;;25.80;99.90;;;;;;5092907;28;20043;-72
2023/08/19 10:23:21;;;;;;;0.22;0.22;;;25.90;99.90;;;;;;5099392;28;20031;-71
2023/08/19 10:25:47;;;;;;;2.40;1.13;;;26.00;99.90;;;;;;5087738;28;20538;-72
2023/08/19 10:28:23;;;;;;;19.80;1.95;;;26.00;99.90;;;;;;5095460;28;20075;-71
2023/08/19 10:31:08;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5095271;28;20030;-71
2023/08/19 10:33:44;;;;;;;0.75;0.43;;;26.40;99.90;;;;;;5098538;28;20032;-83
2023/08/19 10:36:17;;;;;;;0.22;0.20;;;26.60;99.90;;;;;;5096818;28;20040;-72
2023/08/19 10:38:56;;;;;;;0.32;0.32;;;26.80;99.90;;;;;;5111033;28;20045;-72
2023/08/19 10:41:29;;;;;;;0.68;0.68;;;27.00;99.90;;;;;;5108554;28;20036;-72
2023/08/19 10:44:04;;;;;;;4.28;2.60;;;26.50;99.90;;;;;;5093274;28;20036;-72
2023/08/19 10:46:33;;;;;;;3.63;3.30;;;26.10;99.90;;;;;;5099289;28;20031;-72
2023/08/19 10:49:04;;;;;;;3.67;2.65;;;25.90;99.90;;;;;;5101637;28;20066;-74
2023/08/19 10:51:57;;;;;;;6.15;2.10;;;25.80;99.90;;;;;;5089237;28;20035;-72
2023/08/19 10:54:40;;;;;;;2.05;1.35;;;25.20;99.90;;;;;;5094116;28;20028;-73
2023/08/19 10:57:08;;;;;;;5.47;2.40;;;24.90;99.90;;;;;;5077784;28;20027;-73
2023/08/19 10:59:35;;;;;;;0.43;0.38;;;24.90;99.90;;;;;;5099851;28;20042;-72
2023/08/19 11:02:02;;;;;;;3.72;1.10;;;24.90;99.90;;;;;;5098302;28;20028;-72
2023/08/19 11:04:27;;;;;;;0.95;0.95;;;24.80;99.90;;;;;;5095323;28;20484;-76
2023/08/19 11:06:54;;;;;;;0.93;0.70;;;24.70;99.90;;;;;;5100034;28;20119;-72
2023/08/19 11:09:22;;;;;;;0.25;0.25;;;24.70;99.90;;;;;;5098961;28;20042;-76
2023/08/19 11:11:48;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5090845;28;20021;-73
2023/08/19 11:14:18;;;;;;;10.02;2.72;;;25.10;99.90;;;;;;5092354;28;20122;-73
2023/08/19 11:16:52;;;;;;;0.45;0.45;;;25.00;99.90;;;;;;5094049;28;20027;-76
2023/08/19 11:19:19;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5097210;28;20471;-76
2023/08/19 11:21:46;;;;;;;1.33;0.75;;;24.60;99.90;;;;;;5084994;28;20464;-72
2023/08/19 11:24:12;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;5104889;28;20044;-72
2023/08/19 11:26:39;;;;;;;5.15;1.15;;;24.70;99.90;;;;;;5099865;28;20065;-71
2023/08/19 11:29:06;;;;;;;0.98;0.82;;;24.80;99.90;;;;;;5094457;28;20085;-72
2023/08/19 11:31:33;;;;;;;0.35;0.20;;;25.00;99.90;;;;;;5100471;28;20020;-72
2023/08/19 11:33:59;;;;;;;0.85;0.85;;;25.00;99.90;;;;;;5098119;28;20391;-71
2023/08/19 11:36:26;;;;;;;0.38;0.38;;;25.10;99.90;;;;;;5094415;28;20043;-71
2023/08/19 11:38:56;;;;;;;0.90;0.40;;;25.20;99.90;;;;;;5102941;28;20045;-72
2023/08/19 11:41:23;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5096310;28;20023;-72
2023/08/19 11:43:50;;;;;;;1.38;0.88;;;24.80;99.90;;;;;;5100822;28;20023;-72
2023/08/19 11:46:17;;;;;;;0.55;0.55;;;24.50;99.90;;;;;;5107720;28;20474;-71
2023/08/19 11:48:43;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5107877;28;20403;-71
2023/08/19 11:51:13;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5106718;28;20024;-70
2023/08/19 11:53:40;;;;;;;0.95;0.52;;;25.00;99.90;;;;;;5088379;28;20036;-71
2023/08/19 11:56:06;;;;;;;0.25;0.25;;;25.40;99.90;;;;;;5098674;28;20028;-72
2023/08/19 11:58:45;;;;;;;0.52;0.43;;;24.70;99.90;;;;;;5109758;28;20031;-71
2023/08/19 12:01:11;;;;;;;0.13;0.10;;;24.70;99.90;;;;;;5106679;28;20042;-71
2023/08/19 12:03:45;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5109007;28;20028;-71
2023/08/19 12:06:11;;;;;;;6.93;0.75;;;24.30;99.90;;;;;;5113338;28;20031;-71
2023/08/19 12:08:43;;;;;;;1.35;1.20;;;24.50;99.90;;;;;;5111218;28;20093;-71
2023/08/19 12:11:10;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5109403;28;20025;-72
2023/08/19 12:13:36;;;;;;;3.30;0.38;;;24.30;99.90;;;;;;5093803;28;20325;-72
2023/08/19 12:16:03;;;;;;;0.40;0.40;;;24.30;99.90;;;;;;5097862;28;20028;-72
2023/08/19 12:18:34;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5097202;28;20028;-72
2023/08/19 12:21:03;;;;;;;4.93;0.82;;;24.70;99.90;;;;;;5104793;28;20046;-72
2023/08/19 12:23:30;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5087564;28;20028;-72
2023/08/19 12:25:58;;;;;;;4.88;0.77;;;24.30;99.90;;;;;;5091327;28;20028;-72
2023/08/19 12:28:25;;;;;;;13.23;1.00;;;24.20;99.90;;;;;;5093233;28;20028;-72
2023/08/19 12:30:54;;;;;;;0.08;0.08;;;23.80;99.90;;;;;;5094198;28;20118;-72
2023/08/19 12:33:20;;;;;;;2.65;1.05;;;24.00;99.90;;;;;;5094035;28;20484;-72
2023/08/19 12:35:48;;;;;;;0.22;0.22;;;23.70;99.90;;;;;;5092876;28;20403;-71
2023/08/19 12:38:15;;;;;;;0.17;0.17;;;23.80;99.90;;;;;;5094246;28;20056;-71
2023/08/19 12:40:43;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5095206;28;20028;-71
2023/08/19 12:43:10;;;;;;;2.67;0.70;;;24.20;99.90;;;;;;5094982;28;20541;-71
2023/08/19 12:45:37;;;;;;;0.15;0.15;;;24.20;99.90;;;;;;5093795;28;20094;-72
2023/08/19 12:48:04;;;;;;;7.32;2.67;;;24.30;99.90;;;;;;5093622;28;20389;-72