Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:51;;;;;;;6.22;3.00;;;;;;;;;;5032684;28;20068;-76
2023/12/28 00:03:19;;;;;;;4.57;1.15;;;;;;;;;;5041655;28;20561;-77
2023/12/28 00:05:47;;;;;;;0.60;0.60;;;;;;;;;;5036266;28;20181;-77
2023/12/28 00:08:15;;;;;;;1.33;0.70;;;;;;;;;;5040837;28;20411;-77
2023/12/28 00:10:42;;;;;;;8.20;7.55;;;;;;;;;;5037987;28;20045;-76
2023/12/28 00:13:10;;;;;;;1.13;1.10;;;;;;;;;;5044072;28;20037;-76
2023/12/28 00:15:38;;;;;;;0.10;0.10;;;;;;;;;;5035309;28;20065;-76
2023/12/28 00:18:06;;;;;;;0.17;0.17;;;;;;;;;;5040778;28;20076;-76
2023/12/28 00:20:34;;;;;;;1.50;1.40;;;;;;;;;;5040911;28;20406;-76
2023/12/28 00:23:01;;;;;;;0.30;0.30;;;;;;;;;;5041017;28;20532;-77
2023/12/28 00:25:29;;;;;;;0.45;0.45;;;;;;;;;;5037855;28;20473;-76
2023/12/28 00:27:57;;;;;;;1.15;1.10;;;;;;;;;;5040996;28;20135;-76
2023/12/28 00:30:25;;;;;;;0.20;0.20;;;;;;;;;;5037445;28;20495;-76
2023/12/28 00:32:52;;;;;;;0.47;0.47;;;;;;;;;;5040465;28;20076;-76
2023/12/28 00:35:20;;;;;;;3.60;1.95;;;;;;;;;;5026352;28;20045;-76
2023/12/28 00:37:48;;;;;;;1.08;0.90;;;;;;;;;;5040055;28;20080;-76
2023/12/28 00:40:16;;;;;;;12.75;4.18;;;;;;;;;;5039506;28;20053;-76
2023/12/28 00:42:43;;;;;;;0.35;0.35;;;;;;;;;;5021607;28;20167;-76
2023/12/28 00:45:11;;;;;;;0.20;0.20;;;;;;;;;;5036470;28;20052;-76
2023/12/28 00:47:39;;;;;;;1.67;0.50;;;;;;;;;;5038970;28;20053;-76
2023/12/28 00:50:07;;;;;;;0.47;0.47;;;;;;;;;;5038791;28;20052;-76
2023/12/28 00:52:34;;;;;;;0.73;0.73;;;;;;;;;;5039046;28;20510;-76
2023/12/28 00:55:02;;;;;;;1.23;1.08;;;;;;;;;;5034119;28;20486;-76
2023/12/28 00:57:30;;;;;;;1.77;1.67;;;;;;;;;;5038169;28;20052;-76
2023/12/28 00:59:57;;;;;;;2.65;2.47;;;;;;;;;;5021051;28;20325;-76
2023/12/28 01:02:25;;;;;;;1.48;1.10;;;;;;;;;;5017643;28;20045;-76
2023/12/28 01:04:52;;;;;;;6.47;1.40;;;;;;;;;;5032341;28;20468;-77
2023/12/28 01:07:20;;;;;;;0.82;0.73;;;;;;;;;;5039760;28;20072;-76
2023/12/28 01:09:47;;;;;;;1.65;1.55;;;;;;;;;;5015057;28;20717;-76
2023/12/28 01:12:15;;;;;;;1.30;1.10;;;;;;;;;;5037629;28;20057;-76
2023/12/28 01:14:43;;;;;;;0.47;0.47;;;;;;;;;;5038333;28;20076;-76
2023/12/28 01:17:10;;;;;;;0.63;0.63;;;;;;;;;;5035570;28;20912;-76
2023/12/28 01:19:38;;;;;;;1.30;1.30;;;;;;;;;;5033609;28;21474;-76
2023/12/28 01:22:06;;;;;;;0.52;0.52;;;;;;;;;;5038832;28;20041;-76
2023/12/28 01:24:33;;;;;;;0.63;0.63;;;;;;;;;;5039431;28;20131;-76
2023/12/28 01:27:01;;;;;;;1.30;1.20;;;;;;;;;;5025759;28;20887;-76
2023/12/28 01:29:32;;;;;;;1.13;1.13;;;;;;;;;;5072859;23;20050;-84
2023/12/28 01:32:40;;;;;;;0.00;0.00;;;;;;;;;;5047838;28;20047;-83
2023/12/28 01:36:00;;;;;;;0.35;0.35;;;;;;;;;;5047873;28;20052;-82
2023/12/28 01:39:33;;;;;;;0.70;0.38;;;;;;;;;;5046323;28;20033;-83
2023/12/28 01:42:38;;;;;;;1.00;0.90;;;;;;;;;;5033895;28;20042;-82
2023/12/28 01:48:51;;;;;;;1.92;1.83;;;;;;;;;;5037904;28;20037;-83
2023/12/28 01:51:51;;;;;;;0.60;0.60;;;;;;;;;;5033720;28;20551;-83
2023/12/28 01:54:24;;;;;;;0.35;0.35;;;;;;;;;;5043251;28;20068;-82
2023/12/28 01:57:26;;;;;;;5.47;1.98;;;;;;;;;;5025209;28;20799;-82
2023/12/28 02:00:22;;;;;;;4.65;1.98;;;;;;;;;;5027428;28;20045;-83
2023/12/28 02:02:58;;;;;;;;;;;;;;;;;;5034819;28;20053;-82
2023/12/28 02:06:01;;;;;;;0.38;0.38;;;;;;;;;;5021072;28;19921;-83
2023/12/28 02:09:38;;;;;;;11.20;1.27;;;;;;;;;;5028553;28;20056;-83
2023/12/28 02:13:00;;;;;;;1.65;1.40;;;;;;;;;;5028445;28;20107;-83
2023/12/28 02:16:09;;;;;;;0.47;0.38;;;;;;;;;;5016032;28;20049;-83
2023/12/28 02:19:50;;;;;;;0.50;0.43;;;;;;;;;;5026556;28;20040;-83
2023/12/28 02:23:09;;;;;;;0.00;0.00;;;;;;;;;;5036538;28;20034;-82
2023/12/28 02:26:26;;;;;;;;;;;;;;;;;;;;;
2023/12/28 02:29:12;;;;;;;1.35;0.68;;;;;;;;;;5011278;23;20612;-76
2023/12/28 02:31:43;;;;;;;0.55;0.50;;;;;;;;;;5024826;28;21477;-75
2023/12/28 02:34:15;;;;;;;0.70;0.70;;;;;;;;;;5024080;28;20053;-76
2023/12/28 02:36:42;;;;;;;;;;;;;;;;;;5018055;28;20042;-76
2023/12/28 02:39:12;;;;;;;1.17;1.08;;;;;;;;;;5018857;28;19960;-75
2023/12/28 02:41:39;;;;;;;1.38;0.95;;;;;;;;;;5017770;28;20052;-76
2023/12/28 02:44:07;;;;;;;6.07;0.75;;;;;;;;;;5021121;28;20053;-76
2023/12/28 02:46:34;;;;;;;1.08;1.08;;;;;;;;;;5017962;28;20140;-76
2023/12/28 02:49:02;;;;;;;1.95;1.13;;;;;;;;;;5020061;28;20064;-76
2023/12/28 02:51:30;;;;;;;4.82;1.15;;;;;;;;;;5021125;28;20542;-76
2023/12/28 02:53:57;;;;;;;2.15;1.58;;;;;;;;;;5018893;28;20116;-75
2023/12/28 02:56:25;;;;;;;14.63;2.67;;;;;;;;;;5017436;28;20468;-76
2023/12/28 02:58:52;;;;;;;0.75;0.75;;;;;;;;;;5019646;28;20052;-76
2023/12/28 03:01:20;;;;;;;18.00;1.80;;;;;;;;;;5014639;28;20049;-76
2023/12/28 03:03:49;;;;;;;12.48;2.03;;;;;;;;;;5020895;28;20072;-76
2023/12/28 03:06:17;;;;;;;15.15;1.48;;;;;;;;;;5017345;28;20050;-76
2023/12/28 03:08:45;;;;;;;0.60;0.60;;;;;;;;;;5019384;28;20049;-76
2023/12/28 03:11:12;;;;;;;0.10;0.10;;;;;;;;;;5020112;28;20057;-76
2023/12/28 03:13:40;;;;;;;5.60;4.05;;;;;;;;;;5024818;28;20443;-76
2023/12/28 03:16:09;;;;;;;0.20;0.20;;;;;;;;;;5035222;28;21552;-76
2023/12/28 03:18:37;;;;;;;0.40;0.40;;;;;;;;;;5025245;28;20041;-77
2023/12/28 03:21:05;;;;;;;0.85;0.85;;;;;;;;;;5022400;28;20041;-76
2023/12/28 03:23:34;;;;;;;0.55;0.55;;;;;;;;;;5025742;28;20812;-76
2023/12/28 03:26:01;;;;;;;0.43;0.43;;;;;;;;;;5014708;28;20720;-76
2023/12/28 03:28:29;;;;;;;1.00;0.93;;;;;;;;;;5016361;28;20091;-76
2023/12/28 03:30:58;;;;;;;0.52;0.52;;;;;;;;;;5022641;28;20056;-76
2023/12/28 03:33:27;;;;;;;0.30;0.30;;;;;;;;;;5021991;28;20041;-76
2023/12/28 03:35:56;;;;;;;0.30;0.30;;;;;;;;;;5018221;28;20045;-76
2023/12/28 03:38:24;;;;;;;8.07;1.85;;;;;;;;;;5023056;28;20174;-77
2023/12/28 03:40:52;;;;;;;1.75;1.60;;;;;;;;;;5022841;28;20045;-76
2023/12/28 03:43:20;;;;;;;13.50;2.28;;;;;;;;;;5025751;28;20092;-76
2023/12/28 03:45:47;;;;;;;0.20;0.20;;;;;;;;;;5020078;28;20041;-76
2023/12/28 03:48:15;;;;;;;9.20;2.28;;;;;;;;;;5022982;28;20423;-76
2023/12/28 03:50:44;;;;;;;7.47;1.27;;;;;;;;;;5024863;28;20133;-76
2023/12/28 03:53:12;;;;;;;10.60;1.38;;;;;;;;;;5025987;28;20049;-76
2023/12/28 03:55:39;;;;;;;0.35;0.35;;;;;;;;;;5020796;28;20515;-76
2023/12/28 03:58:07;;;;;;;0.28;0.28;;;;;;;;;;5019112;28;20160;-76
2023/12/28 04:00:36;;;;;;;11.77;2.33;;;;;;;;;;5017831;28;20045;-76
2023/12/28 04:03:04;;;;;;;0.20;0.20;;;;;;;;;;5025874;28;20049;-76
2023/12/28 04:05:32;;;;;;;1.02;0.93;;;;;;;;;;5017561;28;20515;-76
2023/12/28 04:08:00;;;;;;;0.55;0.55;;;;;;;;;;5022087;28;20446;-76
2023/12/28 04:10:33;;;;;;;0.10;0.10;;;;;;;;;;5023274;28;20045;-76
2023/12/28 04:13:01;;;;;;;0.68;0.50;;;;;;;;;;5025164;28;20057;-76
2023/12/28 04:15:30;;;;;;;0.17;0.17;;;;;;;;;;5021281;28;20041;-76
2023/12/28 04:17:57;;;;;;;0.32;0.32;;;;;;;;;;5024533;28;20072;-76
2023/12/28 04:20:26;;;;;;;0.20;0.20;;;;;;;;;;5022471;28;20053;-76
2023/12/28 04:22:54;;;;;;;0.93;0.93;;;;;;;;;;5025102;28;20081;-77
2023/12/28 04:25:21;;;;;;;0.85;0.85;;;;;;;;;;5024845;28;20049;-76
2023/12/28 04:27:49;;;;;;;0.60;0.60;;;;;;;;;;5019113;28;20061;-76
2023/12/28 04:30:17;;;;;;;0.20;0.20;;;;;;;;;;5015213;28;20057;-75
2023/12/28 04:32:45;;;;;;;0.20;0.20;;;;;;;;;;5022586;28;20053;-76
2023/12/28 04:35:13;;;;;;;1.35;1.20;;;;;;;;;;5022532;28;20059;-76
2023/12/28 04:37:40;;;;;;;0.40;0.40;;;;;;;;;;5021067;28;20562;-76
2023/12/28 04:40:08;;;;;;;0.75;0.75;;;;;;;;;;5022368;28;20045;-76
2023/12/28 04:42:36;;;;;;;9.65;0.63;;;;;;;;;;5018081;28;20111;-76
2023/12/28 04:45:04;;;;;;;0.10;0.10;;;;;;;;;;5021329;28;20052;-75
2023/12/28 04:47:32;;;;;;;15.52;2.50;;;;;;;;;;5022891;28;20479;-75
2023/12/28 04:50:00;;;;;;;8.23;1.48;;;;;;;;;;5017638;28;20088;-76
2023/12/28 04:52:28;;;;;;;0.60;0.60;;;;;;;;;;5019244;28;20049;-76
2023/12/28 04:54:56;;;;;;;0.60;0.60;;;;;;;;;;5019678;28;20244;-75
2023/12/28 04:57:25;;;;;;;0.38;0.38;;;;;;;;;;5014107;28;20065;-76
2023/12/28 04:59:53;;;;;;;0.75;0.75;;;;;;;;;;5025004;28;20374;-76
2023/12/28 05:02:20;;;;;;;0.93;0.80;;;;;;;;;;5017324;28;20049;-76
2023/12/28 05:04:48;;;;;;;0.20;0.20;;;;;;;;;;5022733;28;20598;-76
2023/12/28 05:07:15;;;;;;;5.00;0.57;;;;;;;;;;5019617;28;20487;-76
2023/12/28 05:09:43;;;;;;;0.60;0.60;;;;;;;;;;5022682;28;20046;-76
2023/12/28 05:12:12;;;;;;;0.68;0.68;;;;;;;;;;5019007;28;20138;-76
2023/12/28 05:14:39;;;;;;;1.88;1.77;;;;;;;;;;5021195;28;20050;-76
2023/12/28 05:17:07;;;;;;;0.35;0.32;;;;;;;;;;5015866;28;20049;-76
2023/12/28 05:19:35;;;;;;;0.40;0.40;;;;;;;;;;5017539;28;20053;-76
2023/12/28 05:22:06;;;;;;;0.10;0.10;;;;;;;;;;5021457;28;20534;-76
2023/12/28 05:24:34;;;;;;;0.10;0.10;;;;;;;;;;5014783;28;20041;-76
2023/12/28 05:27:02;;;;;;;0.52;0.52;;;;;;;;;;5019748;28;20144;-76
2023/12/28 05:29:29;;;;;;;0.57;0.57;;;;;;;;;;5020547;28;20171;-76
2023/12/28 05:31:57;;;;;;;0.30;0.30;;;;;;;;;;5018449;28;20404;-76
2023/12/28 05:34:24;;;;;;;0.65;0.65;;;;;;;;;;5016141;28;20068;-76
2023/12/28 05:36:52;;;;;;;0.17;0.17;;;;;;;;;;5023978;28;20124;-76
2023/12/28 05:39:20;;;;;;;0.43;0.43;;;;;;;;;;5020812;28;20525;-76
2023/12/28 05:41:50;;;;;;;0.10;0.10;;;;;;;;;;5018998;28;20095;-76
2023/12/28 05:44:17;;;;;;;0.17;0.17;;;;;;;;;;5023443;28;20291;-76
2023/12/28 05:46:45;;;;;;;1.35;1.05;;;;;;;;;;5022674;28;20060;-76
2023/12/28 05:49:12;;;;;;;0.28;0.28;;;;;;;;;;5018998;28;20585;-76
2023/12/28 05:51:40;;;;;;;0.40;0.30;;;;;;;;;;5020926;28;20130;-76
2023/12/28 05:54:08;;;;;;;0.47;0.40;;;;;;;;;;5022087;28;20053;-76
2023/12/28 05:56:36;;;;;;;0.20;0.20;;;;;;;;;;5020334;28;20403;-75
2023/12/28 05:59:04;;;;;;;0.32;0.32;;;;;;;;;;5019378;28;20573;-76
2023/12/28 06:01:31;;;;;;;0.38;0.38;;;;;;;;;;5020153;28;20124;-76
2023/12/28 06:03:59;;;;;;;0.60;0.60;;;;;;;;;;5024176;28;20053;-76
2023/12/28 06:06:27;;;;;;;0.65;0.65;;;;;;;;;;5019177;28;20115;-76
2023/12/28 06:08:55;;;;;;;0.52;0.52;;;;;;;;;;5023349;28;20057;-76
2023/12/28 06:11:22;;;;;;;0.20;0.20;;;;;;;;;;5020226;28;20505;-76
2023/12/28 06:13:50;;;;;;;0.20;0.20;;;;;;;;;;5023582;28;20132;-76
2023/12/28 06:16:17;;;;;;;0.20;0.20;;;;;;;;;;5020865;28;20045;-76
2023/12/28 06:18:45;;;;;;;0.10;0.10;;;;;;;;;;5019170;28;20111;-76
2023/12/28 06:21:13;;;;;;;1.27;1.13;;;;;;;;;;5020824;28;20057;-76
2023/12/28 06:23:41;;;;;;;5.43;3.80;;;;;;;;;;5021457;28;20049;-76
2023/12/28 06:26:08;;;;;;;0.40;0.40;;;;;;;;;;5018328;28;20056;-76
2023/12/28 06:28:36;;;;;;;0.50;0.50;;;;;;;;;;5021092;28;20391;-76
2023/12/28 06:31:04;;;;;;;0.52;0.52;;;;;;;;;;5018907;28;20115;-76
2023/12/28 06:33:33;;;;;;;0.57;0.57;;;;;;;;;;5006812;28;20057;-76
2023/12/28 06:36:05;;;;;;;9.43;2.20;;;;;;;;;;5017938;28;20045;-75
2023/12/28 06:38:33;;;;;;;0.60;0.60;;;;;;;;;;5019218;28;20050;-75
2023/12/28 06:41:01;;;;;;;0.57;0.57;;;;;;;;;;5017928;28;20045;-76
2023/12/28 06:43:29;;;;;;;1.08;0.80;;;;;;;;;;5020009;28;20128;-75
2023/12/28 06:45:56;;;;;;;0.30;0.30;;;;;;;;;;5023216;28;20567;-75
2023/12/28 06:48:26;;;;;;;0.45;0.45;;;;;;;;;;5024024;28;20065;-75
2023/12/28 06:50:54;;;;;;;0.20;0.20;;;;;;;;;;5022674;28;20109;-76
2023/12/28 06:53:21;;;;;;;4.55;0.95;;;;;;;;;;5020563;28;20057;-75
2023/12/28 06:55:49;;;;;;;1.00;1.00;;;;;;;;;;5017428;28;20037;-75
2023/12/28 06:58:16;;;;;;;0.57;0.57;;;;;;;;;;5022246;28;20128;-76
2023/12/28 07:00:45;;;;;;;3.25;0.82;;;;;;;;;;5001538;28;20507;-75
2023/12/28 07:03:13;;;;;;;0.10;0.10;;;;;;;;;;5021899;28;20041;-76
2023/12/28 07:05:40;;;;;;;7.57;0.50;;;;;;;;;;5021193;28;20049;-76
2023/12/28 07:08:08;;;;;;;3.58;1.20;;;;;;;;;;5026004;28;20128;-76
2023/12/28 07:10:36;;;;;;;0.35;0.35;;;;;;;;;;5025108;28;20051;-76
2023/12/28 07:13:06;;;;;;;0.77;0.77;;;;;;;;;;5021620;28;20053;-75
2023/12/28 07:15:34;;;;;;;1.63;1.52;;;;;;;;;;5021895;28;20510;-76
2023/12/28 07:18:01;;;;;;;8.57;0.85;;;;;;;;;;5012363;28;20458;-76
2023/12/28 07:20:29;;;;;;;0.30;0.30;;;;;;;;;;5015213;28;20117;-76
2023/12/28 07:22:57;;;;;;;1.17;0.70;;;;;;;;;;5037514;28;20132;-75
2023/12/28 07:25:24;;;;;;;0.10;0.10;;;;;;;;;;5037185;28;20113;-77
2023/12/28 07:27:52;;;;;;;0.10;0.10;;;;;;;;;;5040606;28;20065;-72
2023/12/28 07:30:20;;;;;;;0.15;0.15;;;;;;;;;;5030569;28;20541;-72
2023/12/28 07:32:47;;;;;;;0.13;0.13;;;;;;;;;;5023499;28;20347;-72
2023/12/28 07:35:15;;;;;;;0.30;0.30;;;;;;;;;;5032329;28;20566;-72
2023/12/28 07:40:38;;;;;;;6.85;3.20;;;;;;;;;;5011354;28;20088;-69
2023/12/28 07:43:05;;;;;;;0.40;0.40;;;;;;;;;;5027694;28;20111;-69
2023/12/28 07:45:33;;;;;;;1.23;1.05;;;;;;;;;;5008431;28;20430;-69
2023/12/28 07:48:01;;;;;;;2.17;0.82;;;;;;;;;;5025875;28;20640;-69
2023/12/28 07:50:29;;;;;;;0.38;0.38;;;;;;;;;;5024174;28;20435;-69
2023/12/28 07:52:57;;;;;;;0.73;0.73;;;;;;;;;;5010574;28;20047;-69
2023/12/28 07:55:25;;;;;;;2.58;0.95;;;;;;;;;;5021071;28;20444;-69
2023/12/28 07:57:54;;;;;;;0.65;0.60;;;;;;;;;;5025931;28;20510;-69
2023/12/28 08:00:21;;;;;;;0.75;0.75;;;;;;;;;;5025366;28;20057;-70
2023/12/28 08:02:49;;;;;;;0.47;0.47;;;;;;;;;;5023817;28;20206;-70
2023/12/28 08:05:16;;;;;;;0.65;0.65;;;;;;;;;;5019803;28;20111;-71
2023/12/28 08:07:44;;;;;;;5.78;2.25;;;;;;;;;;5021711;28;20041;-71
2023/12/28 08:10:12;;;;;;;1.75;1.52;;;;;;;;;;5023146;28;20247;-70
2023/12/28 08:12:39;;;;;;;4.32;1.30;;;;;;;;;;5022939;28;20057;-70
2023/12/28 08:15:07;;;;;;;5.60;4.82;;;;;;;;;;5025584;28;20124;-70
2023/12/28 08:17:35;;;;;;;0.70;0.68;;;;;;;;;;5007922;28;20407;-70
2023/12/28 08:20:03;;;;;;;0.10;0.10;;;;;;;;;;5027654;28;20099;-71
2023/12/28 08:22:31;;;;;;;0.40;0.40;;;;;;;;;;5024989;28;20120;-70
2023/12/28 08:24:59;;;;;;;0.20;0.20;;;;;;;;;;5011485;28;21725;-70
2023/12/28 08:27:27;;;;;;;1.10;0.32;;;;;;;;;;5016376;28;20162;-70
2023/12/28 08:29:55;;;;;;;0.30;0.30;;;;;;;;;;5026617;28;20061;-71
2023/12/28 08:32:22;;;;;;;0.60;0.50;;;;;;;;;;5026168;28;20129;-70
2023/12/28 08:34:50;;;;;;;1.95;1.35;;;;;;;;;;5012723;28;20061;-70
2023/12/28 08:37:18;;;;;;;0.47;0.47;;;;;;;;;;5030520;28;20045;-70
2023/12/28 08:39:45;;;;;;;0.63;0.63;;;;;;;;;;5026139;28;20100;-70
2023/12/28 08:42:13;;;;;;;1.23;1.15;;;;;;;;;;5018525;28;20206;-71
2023/12/28 08:44:41;;;;;;;2.25;2.05;;;;;;;;;;5024554;28;20062;-70
2023/12/28 08:47:08;;;;;;;0.20;0.20;;;;;;;;;;5008537;28;20053;-71
2023/12/28 08:49:36;;;;;;;1.52;0.70;;;;;;;;;;5020371;28;20282;-70
2023/12/28 08:52:04;;;;;;;0.38;0.38;;;;;;;;;;5024873;28;20046;-72
2023/12/28 08:54:32;;;;;;;0.85;0.80;;;;;;;;;;5009720;28;20037;-70
2023/12/28 08:57:00;;;;;;;0.77;0.77;;;;;;;;;;4993958;28;20484;-70
2023/12/28 08:59:28;;;;;;;1.00;0.75;;;;;;;;;;5017099;28;20049;-71
2023/12/28 09:01:55;;;;;;;0.90;0.90;;;;;;;;;;5025319;28;20402;-70
2023/12/28 09:04:23;;;;;;;0.82;0.82;;;;;;;;;;5020118;28;20080;-70
2023/12/28 09:06:51;;;;;;;0.20;0.20;;;;;;;;;;5024514;28;20107;-71
2023/12/28 09:09:19;;;;;;;0.65;0.65;;;;;;;;;;5016045;28;20087;-70
2023/12/28 09:11:46;;;;;;;1.67;1.30;;;;;;;;;;5007556;28;20052;-71
2023/12/28 09:14:14;;;;;;;0.43;0.43;;;;;;;;;;4993772;28;20415;-70
2023/12/28 09:16:42;;;;;;;0.98;0.55;;;;;;;;;;5014398;28;20334;-71
2023/12/28 09:19:10;;;;;;;0.82;0.82;;;;;;;;;;4992011;28;20095;-71
2023/12/28 09:21:38;;;;;;;1.38;0.85;;;;;;;;;;5020623;28;20042;-70
2023/12/28 09:24:07;;;;;;;0.40;0.40;;;;;;;;;;5016713;28;20047;-70
2023/12/28 09:26:35;;;;;;;0.80;0.80;;;;;;;;;;5017683;28;20100;-70
2023/12/28 09:29:02;;;;;;;9.20;3.53;;;;;;;;;;5024251;28;20083;-71
2023/12/28 09:31:30;;;;;;;0.50;0.50;;;;;;;;;;5022416;28;20107;-71
2023/12/28 09:33:59;;;;;;;0.50;0.50;;;;;;;;;;5023916;28;20056;-71
2023/12/28 09:36:27;;;;;;;1.75;1.35;;;;;;;;;;5024510;28;20054;-71
2023/12/28 09:38:54;;;;;;;0.70;0.60;;;;;;;;;;5024523;28;20046;-70
2023/12/28 09:41:26;;;;;;;0.10;0.10;;;;;;;;;;5024437;28;20148;-72
2023/12/28 09:43:55;;;;;;;0.10;0.10;;;;;;;;;;5013100;28;20656;-71
2023/12/28 09:46:26;;;;;;;4.75;1.92;;;;;;;;;;5021806;28;20072;-71
2023/12/28 09:48:56;;;;;;;2.53;1.67;;;;;;;;;;5022483;28;20084;-72
2023/12/28 09:51:25;;;;;;;2.03;1.92;;;;;;;;;;5024336;28;20041;-71
2023/12/28 09:53:53;;;;;;;0.30;0.30;;;;;;;;;;5024528;28;20426;-70
2023/12/28 09:56:21;;;;;;;2.20;1.88;;;;;;;;;;5024554;28;20526;-71
2023/12/28 09:58:50;;;;;;;2.95;2.33;;;;;;;;;;5018174;28;20153;-70
2023/12/28 10:01:18;;;;;;;0.75;0.75;;;;;;;;;;5016036;28;20479;-71
2023/12/28 10:03:46;;;;;;;1.45;1.35;;;;;;;;;;5005700;28;20415;-71
2023/12/28 10:06:16;;;;;;;0.20;0.20;;;;;;;;;;5024448;28;20107;-71
2023/12/28 10:08:47;;;;;;;0.25;0.25;;;;;;;;;;5023446;28;20053;-71
2023/12/28 10:11:15;;;;;;;;;;;;;;;;;;5025035;28;20058;-71
2023/12/28 10:13:46;;;;;;;2.95;2.50;;;;;;;;;;5022133;28;20112;-71
2023/12/28 10:16:14;;;;;;;0.47;0.38;;;;;;;;;;5023631;28;20765;-71
2023/12/28 10:18:42;;;;;;;0.40;0.40;;;;;;;;;;5021773;28;20077;-71
2023/12/28 10:21:10;;;;;;;0.20;0.20;;;;;;;;;;5028467;28;20052;-71
2023/12/28 10:23:38;;;;;;;1.77;1.65;;;;;;;;;;5029349;28;20052;-71
2023/12/28 10:26:06;;;;;;;0.50;0.50;;;;;;;;;;5024944;28;20124;-71
2023/12/28 10:28:39;;;;;;;0.57;0.57;;;;;;;;;;5030015;28;20053;-70
2023/12/28 10:31:08;;;;;;;2.20;1.27;;;;;;;;;;5016000;28;20136;-71
2023/12/28 10:33:37;;;;;;;0.10;0.10;;;;;;;;;;5028569;28;20046;-71
2023/12/28 10:36:06;;;;;;;0.20;0.20;;;;;;;;;;5028495;28;20046;-72
2023/12/28 10:38:38;;;;;;;0.17;0.17;;;;;;;;;;5029782;28;20045;-72
2023/12/28 10:41:09;;;;;;;0.60;0.60;;;;;;;;;;5013083;28;20091;-72
2023/12/28 10:43:49;;;;;;;0.40;0.40;;;;;;;;;;5028632;28;20045;-72
2023/12/28 10:46:22;;;;;;;1.08;1.00;;;;;;;;;;5015514;28;20061;-72
2023/12/28 10:48:52;;;;;;;1.02;1.02;;;;;;;;;;5021536;28;20057;-69
2023/12/28 10:51:22;;;;;;;0.40;0.40;;;;;;;;;;5029545;28;20045;-69
2023/12/28 10:53:53;;;;;;;0.30;0.30;;;;;;;;;;5012666;28;20514;-71
2023/12/28 10:56:39;;;;;;;0.57;0.57;;;;;;;;;;5023802;28;20257;-71
2023/12/28 10:59:25;;;;;;;0.90;0.90;;;;;;;;;;5024889;28;20041;-71
2023/12/28 11:01:55;;;;;;;1.30;1.20;;;;;;;;;;4986029;28;20410;-72
2023/12/28 11:04:30;;;;;;;3.88;2.60;;;;;;;;;;5022948;28;20513;-73
2023/12/28 11:06:58;;;;;;;0.10;0.10;;;;;;;;;;5021045;28;20080;-73
2023/12/28 11:09:27;;;;;;;0.57;0.57;;;;;;;;;;5021755;28;20131;-72
2023/12/28 11:11:58;;;;;;;0.50;0.50;;;;;;;;;;5023906;28;20368;-73
2023/12/28 11:14:27;;;;;;;0.93;0.93;;;;;;;;;;5024089;28;20083;-73
2023/12/28 11:16:56;;;;;;;0.55;0.55;;;;;;;;;;5023992;28;20149;-72
2023/12/28 11:19:24;;;;;;;0.45;0.45;;;;;;;;;;4981448;28;20042;-73
2023/12/28 11:21:53;;;;;;;0.70;0.70;;;;;;;;;;5019654;28;20054;-73
2023/12/28 11:24:21;;;;;;;0.20;0.20;;;;;;;;;;5020116;28;20052;-73
2023/12/28 11:26:55;;;;;;;0.52;0.52;;;;;;;;;;5022277;28;20045;-71
2023/12/28 11:29:23;;;;;;;0.52;0.52;;;;;;;;;;5024622;28;20080;-71
2023/12/28 11:31:52;;;;;;;0.10;0.10;;;;;;;;;;5023711;28;20053;-71
2023/12/28 11:34:19;;;;;;;1.45;0.85;;;;;;;;;;5024058;28;20052;-72
2023/12/28 11:36:54;;;;;;;0.75;0.75;;;;;;;;;;5021761;28;20037;-73
2023/12/28 11:39:33;;;;;;;3.67;3.47;;;;;;;;;;5023355;28;20129;-73
2023/12/28 11:42:05;;;;;;;0.45;0.45;;;;;;;;;;5025148;28;20045;-73
2023/12/28 11:44:38;;;;;;;0.90;0.90;;;;;;;;;;5026266;28;20499;-73
2023/12/28 11:47:16;;;;;;;0.55;0.55;;;;;;;;;;5008756;28;20495;-72
2023/12/28 11:49:48;;;;;;;0.65;0.65;;;;;;;;;;5021304;28;20473;-73
2023/12/28 11:52:27;;;;;;;0.70;0.70;;;;;;;;;;5025363;28;20469;-73
2023/12/28 11:54:55;;;;;;;1.10;1.02;;;;;;;;;;5006874;28;20456;-72
2023/12/28 11:57:23;;;;;;;0.30;0.30;;;;;;;;;;5018200;28;20686;-74
2023/12/28 12:00:02;;;;;;;0.55;0.50;;;;;;;;;;5021699;28;20053;-74
2023/12/28 12:02:31;;;;;;;0.10;0.10;;;;;;;;;;5022721;28;20112;-76
2023/12/28 12:05:01;;;;;;;1.52;1.52;;;;;;;;;;5019511;28;20045;-74
2023/12/28 12:07:30;;;;;;;0.55;0.55;;;;;;;;;;4998285;28;20053;-72
2023/12/28 12:09:58;;;;;;;0.35;0.22;;;;;;;;;;5025169;28;20072;-73
2023/12/28 12:12:27;;;;;;;0.10;0.10;;;;;;;;;;5024104;28;20053;-73
2023/12/28 12:14:56;;;;;;;1.13;0.98;;;;;;;;;;5018336;28;20049;-72
2023/12/28 12:17:25;;;;;;;0.22;0.22;;;;;;;;;;5021305;28;20057;-73
2023/12/28 12:19:55;;;;;;;0.73;0.55;;;;;;;;;;5021727;28;20050;-73
2023/12/28 12:22:24;;;;;;;0.32;0.32;;;;;;;;;;5021710;28;20479;-72
2023/12/28 12:24:56;;;;;;;0.60;0.60;;;;;;;;;;5019992;28;20499;-71
2023/12/28 12:27:26;;;;;;;1.02;1.02;;;;;;;;;;5022199;28;20049;-73
2023/12/28 12:29:54;;;;;;;0.17;0.17;;;;;;;;;;5005532;28;21577;-72
2023/12/28 12:32:22;;;;;;;0.43;0.40;;;;;;;;;;5024225;28;20077;-72
2023/12/28 12:34:51;;;;;;;0.15;0.15;;;;;;;;;;5024595;28;20049;-71
2023/12/28 12:37:18;;;;;;;1.00;1.00;;;;;;;;;;5021135;28;20076;-70
2023/12/28 12:39:46;;;;;;;0.50;0.50;;;;;;;;;;5023021;28;20045;-70
2023/12/28 12:42:14;;;;;;;0.10;0.10;;;;;;;;;;5025151;28;20072;-70
2023/12/28 12:44:42;;;;;;;0.30;0.30;;;;;;;;;;5023981;28;20057;-70
2023/12/28 12:47:09;;;;;;;0.20;0.20;;;;;;;;;;5025235;28;20396;-70
2023/12/28 12:49:37;;;;;;;0.17;0.17;;;;;;;;;;5024293;28;20091;-70
2023/12/28 12:52:07;;;;;;;0.10;0.10;;;;;;;;;;5008496;28;20632;-69
2023/12/28 12:54:35;;;;;;;0.35;0.35;;;;;;;;;;5022904;28;20049;-71
2023/12/28 12:57:03;;;;;;;0.13;0.13;;;;;;;;;;5016408;28;20050;-70
2023/12/28 12:59:31;;;;;;;0.43;0.43;;;;;;;;;;5020253;28;20071;-70
2023/12/28 13:01:58;;;;;;;0.10;0.10;;;;;;;;;;5014618;28;20046;-70
2023/12/28 13:04:27;;;;;;;0.38;0.38;;;;;;;;;;5019543;28;20491;-70
2023/12/28 13:06:55;;;;;;;0.65;0.65;;;;;;;;;;5020446;28;20104;-70
2023/12/28 13:09:22;;;;;;;3.55;1.48;;;;;;;;;;5021436;28;20091;-70
2023/12/28 13:11:51;;;;;;;0.20;0.20;;;;;;;;;;5021559;28;20081;-70
2023/12/28 13:14:20;;;;;;;0.75;0.75;;;;;;;;;;5024100;28;20049;-70
2023/12/28 13:16:52;;;;;;;0.93;0.93;;;;;;;;;;5022341;28;20570;-70
2023/12/28 13:19:24;;;;;;;0.10;0.10;;;;;;;;;;5021761;28;20132;-70
2023/12/28 13:21:52;;;;;;;0.10;0.10;;;;;;;;;;5025001;28;20503;-70
2023/12/28 13:24:19;;;;;;;0.35;0.35;;;;;;;;;;5028328;28;20045;-70
2023/12/28 13:26:47;;;;;;;0.13;0.13;;;;;;;;;;5024887;28;20075;-70
2023/12/28 13:29:15;;;;;;;0.10;0.10;;;;;;;;;;5026899;28;20075;-70
2023/12/28 13:31:44;;;;;;;0.10;0.10;;;;;;;;;;5021114;28;20059;-70
2023/12/28 13:34:12;;;;;;;0.10;0.10;;;;;;;;;;5028865;28;20493;-70
2023/12/28 13:36:40;;;;;;;0.30;0.30;;;;;;;;;;5026899;28;20046;-70
2023/12/28 13:39:11;;;;;;;0.32;0.32;;;;;;;;;;5005929;28;20056;-70
2023/12/28 13:41:38;;;;;;;0.13;0.13;;;;;;;;;;5030521;28;20045;-70
2023/12/28 13:44:10;;;;;;;0.20;0.20;;;;;;;;;;5022285;28;20069;-70
2023/12/28 13:46:37;;;;;;;0.80;0.80;;;;;;;;;;5026625;28;20061;-70
2023/12/28 13:49:06;;;;;;;0.10;0.10;;;;;;;;;;5024676;28;20581;-70
2023/12/28 13:51:34;;;;;;;0.10;0.10;;;;;;;;;;5023152;28;20340;-69
2023/12/28 13:54:02;;;;;;;0.08;0.08;;;;;;;;;;5025661;28;20407;-69
2023/12/28 13:56:33;;;;;;;0.10;0.10;;;;;;;;;;5024987;28;20101;-70
2023/12/28 13:59:00;;;;;;;0.30;0.30;;;;;;;;;;5027527;28;20048;-70
2023/12/28 14:01:28;;;;;;;0.13;0.13;;;;;;;;;;5019553;28;20050;-71
2023/12/28 14:03:56;;;;;;;0.00;0.00;;;;;;;;;;5022037;28;20506;-71
2023/12/28 14:06:24;;;;;;;0.10;0.10;;;;;;;;;;5005698;28;20525;-70
2023/12/28 14:08:52;;;;;;;0.20;0.20;;;;;;;;;;5024594;28;20049;-70
2023/12/28 14:11:19;;;;;;;0.10;0.10;;;;;;;;;;5014611;28;20057;-69
2023/12/28 14:13:47;;;;;;;0.00;0.00;;;;;;;;;;5016984;28;20070;-69
2023/12/28 14:16:15;;;;;;;0.20;0.20;;;;;;;;;;5024308;28;20648;-69
2023/12/28 14:18:42;;;;;;;0.22;0.22;;;;;;;;;;5028895;28;20070;-69
2023/12/28 14:21:12;;;;;;;0.10;0.10;;;;;;;;;;5034453;28;20403;-69
2023/12/28 14:23:40;;;;;;;0.10;0.10;;;;;;;;;;5011603;28;20042;-70
2023/12/28 14:26:16;;;;;;;0.30;0.30;;;;;;;;;;5022477;28;20053;-69
2023/12/28 14:28:44;;;;;;;0.30;0.30;;;;;;;;;;5023056;28;20163;-69
2023/12/28 14:31:12;;;;;;;0.82;0.82;;;;;;;;;;5026404;28;20861;-70
2023/12/28 14:33:41;;;;;;;0.50;0.50;;;;;;;;;;5021852;28;20504;-68
2023/12/28 14:36:33;;;;;;;0.15;0.15;;;;;;;;;;5026845;28;20146;-68
2023/12/28 14:39:01;;;;;;;0.98;0.98;;;;;;;;;;5003981;28;20517;-68
2023/12/28 14:41:33;;;;;;;0.85;0.85;;;;;;;;;;5026691;28;20506;-68
2023/12/28 14:44:02;;;;;;;1.20;1.15;;;;;;;;;;5008742;28;20128;-68
2023/12/28 14:46:29;;;;;;;1.75;1.63;;;;;;;;;;5026474;28;20128;-68
2023/12/28 14:48:57;;;;;;;0.40;0.40;;;;;;;;;;5026934;28;20518;-68
2023/12/28 14:51:25;;;;;;;1.90;1.80;;;;;;;;;;5025698;28;20152;-68
2023/12/28 14:53:53;;;;;;;1.60;1.55;;;;;;;;;;5026408;28;20052;-68
2023/12/28 14:56:20;;;;;;;1.15;1.13;;;;;;;;;;5020281;28;20050;-68
2023/12/28 14:58:48;;;;;;;0.55;0.55;;;;;;;;;;5023926;28;20043;-68
2023/12/28 15:01:16;;;;;;;2.20;2.10;;;;;;;;;;5004652;28;20053;-68
2023/12/28 15:03:44;;;;;;;1.88;1.52;;;;;;;;;;5020132;28;20053;-68
2023/12/28 15:06:11;;;;;;;1.40;1.30;;;;;;;;;;5028448;28;20600;-68
2023/12/28 15:08:39;;;;;;;1.90;1.80;;;;;;;;;;5019678;28;20050;-68
2023/12/28 15:11:09;;;;;;;1.67;1.58;;;;;;;;;;5030603;28;20077;-68