Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:02:24;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.40;;;21.10;17.40;;;;;;2052351;62;20464;-63
2024/04/22 00:05:10;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.27;;;21.10;17.40;;;;;;2052068;62;20494;-64
2024/04/22 00:07:55;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.80;;;21.10;18.00;;;;;;2054408;62;20902;-64
2024/04/22 00:10:40;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.60;;;21.10;17.50;;;;;;2053655;62;20466;-64
2024/04/22 00:13:24;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.20;;;21.10;17.50;;;;;;2054314;62;20474;-64
2024/04/22 00:16:09;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.40;;;21.10;17.50;;;;;;2050621;62;20521;-64
2024/04/22 00:18:56;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.23;;;21.10;17.50;;;;;;2053630;62;21008;-64
2024/04/22 00:21:40;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.70;;;21.00;17.50;;;;;;2054688;62;20462;-64
2024/04/22 00:24:26;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.53;;;21.00;17.50;;;;;;2054267;62;20554;-63
2024/04/22 00:27:10;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.43;;;21.00;17.50;;;;;;2054526;62;20998;-64
2024/04/22 00:29:55;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.23;;;21.00;17.50;;;;;;2050682;62;20906;-64
2024/04/22 00:32:39;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.40;;;21.00;17.50;;;;;;2053763;62;20467;-64
2024/04/22 00:35:27;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.50;;;21.00;17.50;;;;;;2054583;62;20458;-64
2024/04/22 00:38:11;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.67;;;21.00;17.50;;;;;;2054434;62;20928;-64
2024/04/22 00:40:57;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;21.00;17.50;;;;;;2053445;62;20478;-63
2024/04/22 00:43:41;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.30;;;21.00;17.60;;;;;;2056523;62;20567;-69
2024/04/22 00:46:26;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.70;;;21.00;17.60;;;;;;2046708;62;20468;-68
2024/04/22 00:49:12;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.53;;;21.00;17.60;;;;;;2047434;62;20542;-70
2024/04/22 00:51:59;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.47;;;21.00;17.60;;;;;;2047267;62;20460;-68
2024/04/22 00:54:45;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.70;;;21.00;17.60;;;;;;2043736;62;20630;-68
2024/04/22 00:57:30;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.33;;;21.00;17.70;;;;;;2042112;62;20514;-68
2024/04/22 01:00:15;0.00;0.00;0.62;0.00;0.00;0.62;3.27;1.80;;;21.00;17.60;;;;;;2042043;62;21101;-68
2024/04/22 01:03:01;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.70;;;21.00;17.60;;;;;;2041661;62;20535;-68
2024/04/22 01:05:46;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.60;;;21.00;17.60;;;;;;2042081;62;20532;-68
2024/04/22 01:08:34;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.50;;;21.00;17.70;;;;;;2041652;62;20536;-68
2024/04/22 01:11:18;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.60;;;20.90;17.60;;;;;;2041981;62;20917;-68
2024/04/22 01:14:03;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.50;;;21.00;17.70;;;;;;2038104;62;21064;-68
2024/04/22 01:16:54;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.60;;;21.00;17.70;;;;;;2041707;62;21006;-67
2024/04/22 01:19:38;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.30;;;21.00;17.70;;;;;;2042116;62;20523;-68
2024/04/22 01:22:26;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.43;;;20.90;17.60;;;;;;2038137;62;20459;-67
2024/04/22 01:25:10;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.50;;;20.90;17.60;;;;;;2045485;62;20479;-70
2024/04/22 01:27:55;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.33;;;20.90;17.60;;;;;;2047465;62;20916;-69
2024/04/22 01:30:41;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.27;;;20.90;17.70;;;;;;2046629;62;20463;-68
2024/04/22 01:33:25;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.63;;;20.90;17.70;;;;;;2046826;62;20563;-69
2024/04/22 01:36:10;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.27;;;20.90;17.70;;;;;;2047383;62;20542;-69
2024/04/22 01:38:57;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.53;;;20.90;17.70;;;;;;2044857;62;20473;-69
2024/04/22 01:41:42;0.00;0.00;0.62;0.00;0.00;0.62;3.27;1.40;;;20.90;17.70;;;;;;2039189;62;20527;-68
2024/04/22 01:44:27;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.43;;;20.90;17.70;;;;;;2041287;62;20930;-70
2024/04/22 01:47:12;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.50;;;20.90;17.70;;;;;;2039181;62;20884;-69
2024/04/22 01:49:57;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.60;;;20.80;18.20;;;;;;2047443;62;20456;-69
2024/04/22 01:52:41;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.73;;;20.90;17.80;;;;;;2047235;62;21082;-69
2024/04/22 01:55:29;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.37;;;20.90;17.80;;;;;;2047057;62;20550;-69
2024/04/22 01:58:13;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.57;;;20.80;17.70;;;;;;2043453;62;20885;-70
2024/04/22 02:01:03;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.40;;;20.80;17.70;;;;;;2046363;62;20456;-69
2024/04/22 02:03:48;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.60;;;20.80;17.70;;;;;;2047141;62;20472;-69
2024/04/22 02:06:33;0.00;0.00;0.62;0.00;0.00;0.62;3.77;1.43;;;20.80;17.70;;;;;;2047478;62;20476;-68
2024/04/22 02:09:18;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.40;;;20.80;17.70;;;;;;2042693;62;20526;-68
2024/04/22 02:12:05;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.17;;;20.80;17.70;;;;;;2042981;62;20460;-68
2024/04/22 02:14:50;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.80;;;20.80;17.70;;;;;;2046831;62;20905;-68
2024/04/22 02:17:35;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.87;;;20.80;17.60;;;;;;2047065;62;20542;-68
2024/04/22 02:20:20;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.60;;;20.80;17.60;;;;;;2047101;62;20456;-69
2024/04/22 02:23:04;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.47;;;20.80;17.60;;;;;;2042803;62;20517;-69
2024/04/22 02:25:49;0.00;0.00;0.62;0.00;0.00;0.62;3.37;1.70;;;20.80;17.60;;;;;;2047300;62;20472;-68
2024/04/22 02:28:36;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.80;;;20.80;17.60;;;;;;2047136;62;20489;-69
2024/04/22 02:31:21;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.53;;;20.80;17.60;;;;;;2046671;62;21055;-68
2024/04/22 02:34:05;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.73;;;20.80;17.60;;;;;;2047041;62;20468;-68
2024/04/22 02:36:50;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.37;;;20.70;17.50;;;;;;2047270;62;20460;-68
2024/04/22 02:39:35;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.60;;;20.70;17.50;;;;;;2047178;62;20526;-69
2024/04/22 02:42:19;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.37;;;20.70;17.40;;;;;;2047263;62;20967;-68
2024/04/22 02:45:08;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.73;;;20.70;17.40;;;;;;2046581;62;20497;-68
2024/04/22 02:47:53;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.40;;;20.70;17.40;;;;;;2047328;62;20498;-69
2024/04/22 02:50:37;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.57;;;20.70;17.40;;;;;;2047181;62;20468;-69
2024/04/22 02:53:22;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.20;;;20.70;17.40;;;;;;2046725;62;20467;-69
2024/04/22 02:56:07;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;20.70;17.40;;;;;;2047072;62;20499;-68
2024/04/22 02:58:51;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.23;;;20.70;17.40;;;;;;2043178;62;20476;-69
2024/04/22 03:01:39;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.40;;;20.70;17.30;;;;;;2046805;62;20501;-69
2024/04/22 03:04:23;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;20.60;17.20;;;;;;2047424;62;21079;-69
2024/04/22 03:07:08;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;20.60;17.20;;;;;;2042660;62;20471;-73
2024/04/22 03:09:53;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.50;;;20.60;17.20;;;;;;2041877;62;20535;-68
2024/04/22 03:12:37;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.80;;;20.60;17.20;;;;;;2042130;62;20473;-68
2024/04/22 03:15:22;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.30;;;20.60;17.20;;;;;;2041487;62;20982;-69
2024/04/22 03:18:09;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.60;;;20.60;17.10;;;;;;2042026;62;20481;-68
2024/04/22 03:20:53;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.60;;;20.60;17.20;;;;;;2041855;62;20620;-69
2024/04/22 03:23:38;0.00;0.00;0.62;0.00;0.00;0.62;3.73;1.60;;;20.60;17.20;;;;;;2041676;62;20524;-68
2024/04/22 03:26:23;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.17;;;20.60;17.20;;;;;;2042149;62;20468;-68
2024/04/22 03:29:07;0.00;0.00;0.62;0.00;0.00;0.62;3.97;1.37;;;20.60;17.20;;;;;;2041658;62;20473;-69
2024/04/22 03:31:52;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.23;;;20.60;17.20;;;;;;2038198;54;21029;-68
2024/04/22 03:34:39;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.77;;;20.60;17.10;;;;;;2042692;62;21014;-68
2024/04/22 03:37:24;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.33;;;20.60;17.10;;;;;;2041564;62;20532;-69
2024/04/22 03:40:09;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.47;;;20.60;17.10;;;;;;2041708;62;20478;-69
2024/04/22 03:42:53;0.00;0.00;0.62;0.00;0.00;0.62;3.17;1.40;;;20.50;17.00;;;;;;2041978;62;20464;-70
2024/04/22 03:45:38;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.47;;;20.50;17.00;;;;;;2041793;62;20504;-69
2024/04/22 03:51:29;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.57;;;20.50;17.10;;;;;;2041405;62;20519;-72
2024/04/22 03:54:14;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.37;;;20.50;17.10;;;;;;2041814;62;20473;-68
2024/04/22 03:56:59;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.50;;;20.50;17.10;;;;;;2041822;62;20532;-69
2024/04/22 03:59:44;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;20.50;17.00;;;;;;2041697;62;20469;-68
2024/04/22 04:02:30;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.50;;;20.50;17.10;;;;;;2042200;62;20458;-69
2024/04/22 04:05:14;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.30;;;20.50;17.10;;;;;;2041726;62;20465;-68
2024/04/22 04:08:02;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.30;;;20.50;17.10;;;;;;2041614;62;20958;-68
2024/04/22 04:10:47;0.00;0.00;0.62;0.00;0.00;0.62;3.53;1.80;;;20.50;17.10;;;;;;2041771;62;20872;-69
2024/04/22 04:13:32;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.40;;;20.50;17.10;;;;;;2037393;62;20453;-68
2024/04/22 04:16:16;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.30;;;20.40;17.10;;;;;;2041778;62;21046;-69
2024/04/22 04:19:02;0.00;0.00;0.62;0.00;0.00;0.62;3.47;1.50;;;20.50;17.10;;;;;;2041881;62;20523;-69
2024/04/22 04:21:47;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.50;;;20.50;17.10;;;;;;2041459;62;20477;-68
2024/04/22 04:24:34;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.40;;;20.40;17.00;;;;;;2041890;62;20489;-68
2024/04/22 04:27:19;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.63;;;20.40;17.00;;;;;;2037767;62;20505;-68
2024/04/22 04:30:06;0.00;0.00;0.62;0.00;0.00;0.62;3.90;1.60;;;20.40;17.50;;;;;;2040576;62;20474;-69
2024/04/22 04:32:51;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.33;;;20.40;17.00;;;;;;2046778;62;20464;-69
2024/04/22 04:35:36;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.40;;;20.40;17.60;;;;;;2046368;62;21017;-68
2024/04/22 04:38:21;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.70;;;20.40;17.00;;;;;;2039166;62;20534;-68
2024/04/22 04:41:08;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.20;;;20.40;17.00;;;;;;2046732;62;20472;-69
2024/04/22 04:43:53;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.40;;;20.40;17.00;;;;;;2046360;62;20504;-69
2024/04/22 04:46:38;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.50;;;20.40;17.00;;;;;;2046783;62;20492;-68
2024/04/22 04:49:22;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.47;;;20.40;17.60;;;;;;2046941;62;20472;-69
2024/04/22 04:52:07;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.67;;;20.40;17.00;;;;;;2046256;62;20470;-70
2024/04/22 04:54:52;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.57;;;20.40;17.00;;;;;;2046937;62;20529;-68
2024/04/22 04:57:39;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.77;;;20.40;17.10;;;;;;2047094;62;20495;-68
2024/04/22 05:00:24;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.90;;;20.40;17.10;;;;;;2046941;62;20534;-71
2024/04/22 05:03:09;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.53;;;20.40;17.10;;;;;;2045618;62;20526;-69
2024/04/22 05:05:58;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.00;;;20.40;17.10;;;;;;2043067;62;20471;-68
2024/04/22 05:08:43;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.70;;;20.40;17.10;;;;;;2043002;62;20455;-69
2024/04/22 05:11:28;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.03;;;20.40;17.10;;;;;;2047235;62;20546;-69
2024/04/22 05:14:15;0.00;0.00;0.62;0.00;0.00;0.62;4.23;2.70;;;20.40;17.10;;;;;;2045035;62;21036;-68
2024/04/22 05:17:00;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.60;;;20.40;17.10;;;;;;2047111;62;21057;-69
2024/04/22 05:19:45;0.00;0.00;0.62;0.00;0.00;0.62;4.90;2.80;;;20.40;17.10;;;;;;2039627;54;20499;-68
2024/04/22 05:22:29;0.00;0.00;0.62;0.00;0.00;0.62;3.87;2.50;;;20.40;17.10;;;;;;2047270;62;20460;-68
2024/04/22 05:25:14;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.10;;;20.40;17.10;;;;;;2047344;62;20479;-71
2024/04/22 05:27:59;0.00;0.00;0.62;0.00;0.00;0.62;5.77;3.03;;;20.40;17.10;;;;;;2047107;62;20476;-68
2024/04/22 05:30:46;0.00;0.00;0.62;0.00;0.00;0.62;5.53;3.40;;;20.40;17.10;;;;;;2047032;62;20484;-68
2024/04/22 05:36:34;0.00;0.00;0.62;0.00;0.00;0.62;5.73;3.70;;;20.40;17.10;;;;;;2046706;62;20546;-68
2024/04/22 05:39:20;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.13;;;20.40;17.10;;;;;;2047449;62;20456;-69
2024/04/22 05:42:06;0.00;0.00;0.62;0.00;0.00;0.62;5.77;4.43;;;20.40;17.10;;;;;;2046614;62;20517;-69
2024/04/22 05:44:51;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.27;;;20.40;17.10;;;;;;2047607;62;20858;-70
2024/04/22 05:47:38;0.00;0.00;0.62;0.00;0.00;0.62;7.50;5.07;;;20.40;17.10;;;;;;2047432;62;20472;-68
2024/04/22 05:50:23;0.00;0.00;0.62;0.00;0.00;0.62;7.10;5.30;;;20.40;17.10;;;;;;2046685;62;20471;-68
2024/04/22 05:53:07;0.00;0.00;0.62;0.00;0.00;0.62;7.57;5.57;;;20.40;17.10;;;;;;2045711;62;20477;-68
2024/04/22 05:55:52;0.00;0.00;0.62;0.00;0.00;0.62;9.53;5.80;;;20.40;17.10;;;;;;2042023;62;20461;-69
2024/04/22 05:58:37;0.00;0.00;0.62;0.00;0.00;0.62;9.50;6.07;;;20.40;17.10;;;;;;2042270;62;20455;-72
2024/04/22 06:01:21;0.00;0.00;0.62;0.00;0.00;0.62;11.53;6.57;;;20.40;17.10;;;;;;2041905;62;20706;-68
2024/04/22 06:04:09;0.00;0.00;0.62;0.00;0.00;0.62;9.50;6.60;;;20.40;17.10;;;;;;2042226;62;20458;-68
2024/04/22 06:06:53;0.00;0.00;0.62;0.00;0.00;0.62;9.00;6.60;;;20.40;17.10;;;;;;2041576;62;20492;-68
2024/04/22 06:09:38;0.00;0.00;0.62;0.00;0.00;0.62;9.03;7.23;;;20.50;17.20;;;;;;2042239;62;20473;-69
2024/04/22 06:12:23;0.00;0.00;0.62;0.00;0.00;0.62;8.83;7.30;;;20.50;17.20;;;;;;2041795;62;20465;-68
2024/04/22 06:15:07;0.00;0.00;0.62;0.00;0.00;0.62;9.90;7.00;;;20.50;17.20;;;;;;2041966;62;21026;-68
2024/04/22 06:17:52;0.00;0.00;0.62;0.00;0.00;0.62;11.40;8.27;;;20.40;17.10;;;;;;2042654;62;20468;-68
2024/04/22 06:20:39;0.00;0.00;0.62;0.00;0.00;0.62;10.90;7.27;;;20.50;17.20;;;;;;2041538;62;20524;-68
2024/04/22 06:23:24;0.00;0.00;0.62;0.00;0.00;0.62;11.30;8.30;;;20.50;17.20;;;;;;2041351;62;20499;-68
2024/04/22 06:26:08;0.00;0.00;0.62;0.00;0.00;0.62;9.73;8.00;;;20.50;17.20;;;;;;2042081;62;20466;-69
2024/04/22 06:28:54;0.00;0.00;0.62;0.00;0.00;0.62;12.00;9.00;;;20.50;17.20;;;;;;2041936;62;20521;-68
2024/04/22 06:31:39;0.00;0.00;0.62;0.00;0.00;0.62;9.87;7.70;;;20.50;17.20;;;;;;2037950;62;20865;-71
2024/04/22 06:34:23;0.00;0.00;0.62;0.00;0.00;0.62;11.10;8.00;;;20.50;17.20;;;;;;2041562;62;20464;-68
2024/04/22 06:37:11;0.00;0.00;0.62;0.00;0.00;0.62;11.00;9.10;;;20.50;17.20;;;;;;2041888;62;20549;-68
2024/04/22 06:39:55;0.00;0.00;0.62;0.00;0.00;0.62;10.27;8.03;;;20.50;17.20;;;;;;2042048;62;20499;-68
2024/04/22 06:42:40;0.00;0.00;0.62;0.00;0.00;0.62;10.20;8.10;;;20.50;17.20;;;;;;2041037;62;21096;-69
2024/04/22 06:45:25;0.00;0.00;0.62;0.00;0.00;0.62;8.87;7.93;;;20.50;17.20;;;;;;2040155;62;20473;-68
2024/04/22 06:48:10;0.00;0.00;0.62;0.00;0.00;0.62;10.80;8.50;;;20.50;17.20;;;;;;2042204;62;21047;-70
2024/04/22 06:50:56;0.00;0.00;0.62;0.00;0.00;0.62;8.80;7.80;;;20.50;17.20;;;;;;2041247;62;20508;-69
2024/04/22 06:53:43;0.00;0.00;0.62;0.00;0.00;0.62;9.27;7.50;;;20.50;17.20;;;;;;2042108;62;20493;-69
2024/04/22 06:56:28;0.00;0.00;0.62;0.00;0.00;0.62;8.83;6.63;;;20.50;17.20;;;;;;2041482;62;20459;-68
2024/04/22 06:59:12;0.00;0.00;0.62;0.00;0.00;0.62;9.87;7.93;;;20.50;17.20;;;;;;2041806;62;20469;-68
2024/04/22 07:01:57;0.00;0.00;0.62;0.00;0.00;0.62;10.63;6.73;;;20.50;17.20;;;;;;2042047;62;20465;-68
2024/04/22 07:04:41;0.00;0.00;0.62;0.00;0.00;0.62;8.63;6.87;;;20.50;17.20;;;;;;2041815;62;20474;-68
2024/04/22 07:07:26;0.00;0.00;0.62;0.00;0.00;0.62;8.83;6.60;;;20.50;17.20;;;;;;2042030;62;20468;-68
2024/04/22 07:10:14;0.00;0.00;0.62;0.00;0.00;0.62;7.90;5.60;;;20.50;17.20;;;;;;2042069;62;20481;-69
2024/04/22 07:12:58;0.00;0.00;0.62;0.00;0.00;0.62;7.90;6.50;;;20.50;17.20;;;;;;2037923;62;20503;-70
2024/04/22 07:15:44;0.00;0.00;0.62;0.00;0.00;0.62;8.97;6.10;;;20.50;17.20;;;;;;2041659;62;20454;-69
2024/04/22 07:18:29;0.00;0.00;0.62;0.00;0.00;0.62;10.07;6.67;;;20.50;17.20;;;;;;2041437;62;20545;-69
2024/04/22 07:21:13;0.00;0.00;0.62;0.00;0.00;0.62;7.90;6.17;;;20.50;17.20;;;;;;2041311;62;20519;-68
2024/04/22 07:23:58;0.00;0.00;0.62;0.00;0.00;0.62;6.77;5.50;;;20.50;17.10;;;;;;2042184;62;21116;-68
2024/04/22 07:26:45;0.00;0.00;0.62;0.00;0.00;0.62;7.30;5.07;;;20.50;17.10;;;;;;2041554;62;20531;-69
2024/04/22 07:29:30;0.00;0.00;0.62;0.00;0.00;0.62;8.83;5.70;;;20.50;17.10;;;;;;2042191;62;20465;-68
2024/04/22 07:32:16;0.00;0.00;0.62;0.00;0.00;0.62;7.53;5.97;;;20.50;17.10;;;;;;2042074;62;20531;-68
2024/04/22 07:35:02;0.00;0.00;0.62;0.00;0.00;0.62;6.17;5.20;;;20.60;17.20;;;;;;2041593;62;20958;-69
2024/04/22 07:37:49;0.00;0.00;0.62;0.00;0.00;0.62;7.97;5.40;;;20.50;17.10;;;;;;2041938;62;20481;-68
2024/04/22 07:40:35;0.00;0.00;0.62;0.00;0.00;0.62;7.80;5.17;;;20.50;17.70;;;;;;2041535;62;20477;-68
2024/04/22 07:43:22;0.00;0.00;0.62;0.00;0.00;0.62;6.83;4.77;;;20.50;17.10;;;;;;2038008;62;20564;-68
2024/04/22 07:46:07;0.00;0.00;0.62;0.00;0.00;0.62;6.43;4.90;;;20.50;17.10;;;;;;2038294;62;20460;-68
2024/04/22 07:48:51;0.00;0.00;0.62;0.00;0.00;0.62;6.63;5.10;;;20.60;17.10;;;;;;2037872;62;20481;-69
2024/04/22 07:51:37;0.00;0.00;0.62;0.00;0.00;0.62;5.53;4.53;;;20.50;17.00;;;;;;2041735;62;20571;-69
2024/04/22 07:54:23;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.40;;;20.60;17.10;;;;;;2042029;62;20469;-68
2024/04/22 07:57:09;0.00;0.00;0.62;0.00;0.00;0.62;4.53;3.97;;;20.60;17.10;;;;;;2040229;62;20481;-68
2024/04/22 07:59:57;0.00;0.00;0.62;0.00;0.00;0.62;4.43;3.70;;;20.50;17.00;;;;;;2041670;62;21228;-68
2024/04/22 08:02:43;0.00;0.00;0.62;0.00;0.00;0.62;5.90;4.37;;;20.50;17.00;;;;;;2046504;62;20515;-68
2024/04/22 08:05:29;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.13;;;20.60;17.00;;;;;;2046881;62;20473;-69
2024/04/22 08:08:18;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.33;;;20.60;17.00;;;;;;2047035;62;20534;-68
2024/04/22 08:11:03;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.83;;;20.60;17.00;;;;;;2046668;62;20472;-68
2024/04/22 08:13:48;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.90;;;20.60;17.00;;;;;;2047160;62;20468;-68
2024/04/22 08:16:35;0.00;0.00;0.62;0.00;0.00;0.62;5.63;3.90;;;20.60;17.50;;;;;;2046903;62;20469;-68
2024/04/22 08:19:20;0.00;0.00;0.62;0.00;0.00;0.62;5.70;4.00;;;20.60;17.00;;;;;;2046593;62;20626;-69
2024/04/22 08:22:05;0.00;0.00;0.62;0.00;0.00;0.62;5.30;3.73;;;20.60;17.00;;;;;;2046732;62;20529;-68
2024/04/22 08:24:51;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.37;;;20.60;17.00;;;;;;2042316;62;20506;-68
2024/04/22 08:27:35;0.00;0.00;0.62;0.00;0.00;0.62;5.60;3.50;;;20.60;16.90;;;;;;2047016;62;20475;-68
2024/04/22 08:30:20;0.00;0.00;0.62;0.00;0.00;0.62;3.93;2.97;;;20.60;16.90;;;;;;2046995;62;20871;-68
2024/04/22 08:33:07;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.53;;;20.60;17.50;;;;;;2046784;62;20877;-68
2024/04/22 08:35:52;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.97;;;20.60;16.90;;;;;;2043260;62;20467;-68
2024/04/22 08:38:37;0.00;0.00;0.62;0.00;0.00;0.62;5.13;4.00;;;20.60;16.90;;;;;;2047564;62;20460;-69
2024/04/22 08:41:22;0.00;0.00;0.62;0.00;0.00;0.62;5.07;3.60;;;20.60;16.90;;;;;;2046690;62;20497;-68
2024/04/22 08:44:08;0.00;0.00;0.62;0.00;0.00;0.62;5.37;3.87;;;20.60;16.90;;;;;;2047294;62;20869;-69
2024/04/22 08:46:53;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.47;;;20.60;16.90;;;;;;2043185;62;20537;-68
2024/04/22 08:49:40;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.07;;;20.60;16.90;;;;;;2043020;62;20525;-68
2024/04/22 08:52:25;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.03;;;20.60;16.90;;;;;;2047526;62;20537;-69
2024/04/22 08:55:11;0.00;0.00;0.62;0.00;0.00;0.62;4.63;3.30;;;20.60;16.90;;;;;;2046657;62;20525;-69
2024/04/22 08:57:56;0.00;0.00;0.62;0.00;0.00;0.62;5.07;3.50;;;20.60;16.90;;;;;;2047238;62;20476;-68
2024/04/22 09:00:42;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.10;;;20.60;16.90;;;;;;2047429;62;20574;-70
2024/04/22 09:03:27;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.13;;;20.60;16.90;;;;;;2047033;62;20472;-68
2024/04/22 09:06:14;0.00;0.00;0.62;0.00;0.00;0.62;4.73;3.60;;;20.60;16.80;;;;;;2047233;62;20468;-68
2024/04/22 09:08:59;0.00;0.00;0.62;0.00;0.00;0.62;5.83;3.97;;;20.60;16.80;;;;;;2043336;62;20451;-68
2024/04/22 09:11:49;0.00;0.00;0.62;0.00;0.00;0.62;6.57;4.47;;;20.60;17.40;;;;;;2047113;62;20503;-68
2024/04/22 09:14:34;0.00;0.00;0.62;0.00;0.00;0.62;5.80;4.80;;;20.60;16.80;;;;;;2047470;62;20932;-68
2024/04/22 09:17:19;0.00;0.00;0.62;0.00;0.00;0.62;7.70;6.43;;;20.60;16.80;;;;;;2042629;62;20468;-68
2024/04/22 09:20:06;0.00;0.00;0.62;0.00;0.00;0.62;6.23;5.10;;;20.60;16.80;;;;;;2047035;62;21045;-69
2024/04/22 09:22:53;0.00;0.00;0.62;0.00;0.00;0.62;6.40;5.47;;;20.70;16.90;;;;;;2047527;62;21029;-68
2024/04/22 09:25:38;0.00;0.00;0.62;0.00;0.00;0.62;7.60;5.87;;;20.70;17.00;;;;;;2046833;62;20491;-68
2024/04/22 09:28:27;0.00;0.00;0.62;0.00;0.00;0.62;7.43;6.20;;;20.60;16.90;;;;;;2043052;62;21060;-68
2024/04/22 09:31:16;0.00;0.00;0.62;0.00;0.00;0.62;6.93;6.20;;;20.60;16.90;;;;;;2047222;62;20895;-68
2024/04/22 09:34:04;0.00;0.00;0.62;0.00;0.00;0.62;7.40;5.53;;;20.70;16.90;;;;;;2047355;62;20542;-68
2024/04/22 09:36:49;0.00;0.00;0.62;0.00;0.00;0.62;7.33;5.77;;;20.70;17.00;;;;;;2043274;62;20930;-68
2024/04/22 09:39:37;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.77;;;20.70;16.90;;;;;;2046684;62;20469;-68
2024/04/22 09:42:22;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.67;;;20.70;16.90;;;;;;2047167;62;20999;-69
2024/04/22 09:45:08;0.00;0.00;0.62;0.00;0.00;0.62;10.30;6.43;;;20.70;16.90;;;;;;2047705;62;20476;-68
2024/04/22 09:47:54;0.00;0.00;0.62;0.00;0.00;0.62;7.27;6.23;;;20.70;16.90;;;;;;2046876;62;20467;-68
2024/04/22 09:50:41;0.00;0.00;0.62;0.00;0.00;0.62;7.23;4.97;;;20.70;17.00;;;;;;2047076;62;20460;-68
2024/04/22 09:53:26;0.00;0.00;0.62;0.00;0.00;0.62;6.43;5.03;;;20.70;16.90;;;;;;2047385;62;20497;-68
2024/04/22 09:56:21;0.00;0.00;0.62;0.00;0.00;0.62;9.03;6.27;;;20.70;16.90;;;;;;2042897;62;21111;-69
2024/04/22 09:59:07;0.00;0.00;0.62;0.00;0.00;0.62;8.00;6.63;;;20.70;16.80;;;;;;2047330;62;20527;-69
2024/04/22 10:01:52;0.00;0.00;0.62;0.00;0.00;0.62;7.90;6.57;;;20.80;16.90;;;;;;2046630;62;20493;-68
2024/04/22 10:04:37;0.00;0.00;0.62;0.00;0.00;0.62;7.10;5.70;;;20.70;16.90;;;;;;2042925;62;20472;-68
2024/04/22 10:07:22;0.00;0.00;0.62;0.00;0.00;0.62;4.53;4.10;;;20.80;17.40;;;;;;2047451;62;20465;-67
2024/04/22 10:10:09;0.00;0.00;0.62;0.00;0.00;0.62;6.60;5.40;;;20.80;16.90;;;;;;2046754;62;20463;-68
2024/04/22 10:13:07;0.00;0.00;0.62;0.00;0.00;0.62;7.80;6.37;;;20.80;16.90;;;;;;2047168;62;20459;-68
2024/04/22 10:15:52;0.00;0.00;0.62;0.00;0.00;0.62;7.10;6.13;;;20.80;16.90;;;;;;2042788;62;20473;-69
2024/04/22 10:18:44;0.00;0.00;0.62;0.00;0.00;0.62;8.23;6.60;;;20.80;16.90;;;;;;2047264;62;20495;-68
2024/04/22 10:21:29;0.00;0.00;0.62;0.00;0.00;0.62;11.60;7.30;;;20.80;16.90;;;;;;2047089;62;20472;-68
2024/04/22 10:24:14;0.00;0.00;0.62;0.00;0.00;0.62;7.00;5.50;;;20.80;16.90;;;;;;2046956;62;20530;-68
2024/04/22 10:26:59;0.00;0.00;0.62;0.00;0.00;0.62;7.40;6.30;;;20.80;16.80;;;;;;2043330;62;20515;-69
2024/04/22 10:29:46;0.00;0.00;0.62;0.00;0.00;0.62;8.53;6.17;;;20.90;16.90;;;;;;2047194;62;20507;-69
2024/04/22 10:32:31;0.00;0.00;0.62;0.00;0.00;0.62;8.53;5.90;;;20.80;16.80;;;;;;2042806;62;20467;-68
2024/04/22 10:35:16;0.00;0.00;0.62;0.00;0.00;0.62;6.80;6.10;;;20.90;16.90;;;;;;2047100;62;20482;-68
2024/04/22 10:38:01;0.00;0.00;0.62;0.00;0.00;0.62;7.87;7.07;;;20.90;16.90;;;;;;2046704;62;20511;-68
2024/04/22 10:40:46;0.00;0.00;0.62;0.00;0.00;0.62;6.60;5.33;;;20.90;16.90;;;;;;2047205;62;20496;-68
2024/04/22 10:43:31;0.00;0.00;0.62;0.00;0.00;0.62;6.47;5.70;;;20.90;16.90;;;;;;2047700;62;20506;-67
2024/04/22 10:46:18;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.30;;;20.90;16.90;;;;;;2046973;62;20502;-67
2024/04/22 10:49:04;0.00;0.00;0.62;0.00;0.00;0.62;7.73;6.37;;;21.00;17.00;;;;;;2047421;62;20530;-67
2024/04/22 10:51:49;0.00;0.00;0.62;0.00;0.00;0.62;8.20;6.53;;;21.00;16.90;;;;;;2047482;62;20481;-67
2024/04/22 10:54:34;0.00;0.00;0.62;0.00;0.00;0.62;6.57;5.90;;;21.00;16.90;;;;;;2046688;62;20501;-68
2024/04/22 10:57:19;0.00;0.00;0.62;0.00;0.00;0.62;7.20;5.40;;;21.00;16.90;;;;;;2047101;62;20488;-68
2024/04/22 11:00:06;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.20;;;21.00;16.80;;;;;;2047233;62;21151;-67