Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:47;;;;;;;5.80;1.35;;;9.80;99.90;;;;;;4222593;28;20040;-92
2022/11/10 00:02:51;;;;;;;7.50;1.67;;;9.80;99.90;;;;;;4217430;28;20044;-91
2022/11/10 00:04:53;;;;;;;8.60;2.53;;;9.80;99.90;;;;;;4242873;28;20040;-92
2022/11/10 00:07:00;;;;;;;12.73;3.70;;;9.70;99.90;;;;;;4201281;28;20051;-93
2022/11/10 00:09:02;;;;;;;12.88;5.57;;;9.80;99.90;;;;;;4232929;28;20039;-91
2022/11/10 00:11:10;;;;;;;12.05;5.78;;;9.80;99.90;;;;;;4227195;28;20043;-91
2022/11/10 00:13:10;;;;;;;8.05;2.83;;;9.80;99.90;;;;;;4221369;28;20051;-92
2022/11/10 00:17:31;;;;;;;;;;;9.70;99.90;;;;;;4232130;28;20126;-92
2022/11/10 00:19:36;;;;;;;6.90;1.30;;;9.70;99.90;;;;;;4216396;28;19920;-92
2022/11/10 00:21:38;;;;;;;4.05;0.98;;;9.70;99.90;;;;;;4219737;28;20054;-92
2022/11/10 00:23:39;;;;;;;10.88;1.42;;;9.70;99.90;;;;;;4219567;28;20639;-92
2022/11/10 00:25:40;;;;;;;6.30;1.25;;;9.70;99.90;;;;;;4213031;28;20059;-91
2022/11/10 00:27:40;;;;;;;8.57;2.45;;;9.70;99.90;;;;;;4219479;28;20062;-92
2022/11/10 00:29:42;;;;;;;11.65;1.45;;;9.70;99.90;;;;;;4219635;28;20079;-92
2022/11/10 00:31:45;;;;;;;7.25;1.30;;;9.70;99.90;;;;;;4211381;28;20048;-91
2022/11/10 00:33:46;;;;;;;11.10;1.90;;;9.80;99.90;;;;;;4235445;28;20043;-92
2022/11/10 00:35:49;;;;;;;6.18;1.42;;;9.80;99.90;;;;;;4218887;28;20110;-93
2022/11/10 00:37:50;;;;;;;13.25;2.42;;;9.70;99.90;;;;;;4234312;28;20039;-92
2022/11/10 00:39:51;;;;;;;7.90;1.30;;;9.80;99.90;;;;;;4218780;28;20036;-93
2022/11/10 00:41:52;;;;;;;8.38;1.45;;;9.90;99.90;;;;;;4234895;28;20126;-93
2022/11/10 00:43:55;;;;;;;9.55;1.30;;;9.70;99.90;;;;;;4235666;28;20055;-92
2022/11/10 00:45:57;;;;;;;11.27;2.00;;;9.80;99.90;;;;;;4233990;28;20046;-92
2022/11/10 00:47:58;;;;;;;10.68;2.65;;;9.70;99.90;;;;;;4219799;28;20054;-91
2022/11/10 00:50:00;;;;;;;8.32;1.77;;;9.80;99.90;;;;;;4235716;28;20047;-90
2022/11/10 00:52:02;;;;;;;9.38;1.25;;;9.90;99.90;;;;;;4218978;28;20431;-91
2022/11/10 00:54:04;;;;;;;5.85;2.08;;;9.80;99.90;;;;;;4220417;28;20473;-91
2022/11/10 00:56:05;;;;;;;13.27;1.70;;;9.90;99.90;;;;;;4220657;28;20037;-91
2022/11/10 00:58:06;;;;;;;14.32;2.28;;;9.90;99.90;;;;;;4219024;28;20050;-92
2022/11/10 01:00:10;;;;;;;11.30;1.98;;;9.90;99.90;;;;;;4201476;28;20057;-91
2022/11/10 01:02:11;;;;;;;7.68;1.70;;;9.80;99.90;;;;;;4219555;28;20467;-92
2022/11/10 01:04:13;;;;;;;6.35;1.27;;;9.80;99.90;;;;;;4223065;28;20100;-91
2022/11/10 01:06:15;;;;;;;5.45;1.88;;;9.90;99.90;;;;;;4236937;28;20040;-92
2022/11/10 01:08:16;;;;;;;5.32;1.85;;;9.80;99.90;;;;;;4250595;28;20036;-91
2022/11/10 01:10:17;;;;;;;10.88;2.33;;;9.80;99.90;;;;;;4251010;28;20079;-91
2022/11/10 01:12:18;;;;;;;11.40;2.03;;;9.70;99.90;;;;;;4253440;28;20044;-91
2022/11/10 01:14:19;;;;;;;6.93;1.45;;;9.80;99.90;;;;;;4270331;27;20038;-92
2022/11/10 01:16:23;;;;;;;12.48;2.78;;;9.80;99.90;;;;;;4235310;28;20077;-90
2022/11/10 01:18:25;;;;;;;8.77;1.65;;;9.70;99.90;;;;;;4232585;28;20036;-91
2022/11/10 01:20:27;;;;;;;6.85;1.98;;;9.80;99.90;;;;;;4206376;28;20044;-91
2022/11/10 01:22:28;;;;;;;9.50;1.92;;;9.80;99.90;;;;;;4226284;28;20060;-91
2022/11/10 01:24:29;;;;;;;11.82;1.90;;;9.80;99.90;;;;;;4218058;28;20171;-91
2022/11/10 01:26:30;;;;;;;6.20;1.83;;;9.70;99.90;;;;;;4235268;28;20498;-91
2022/11/10 01:28:33;;;;;;;9.63;2.30;;;9.70;99.90;;;;;;4217657;28;20040;-91
2022/11/10 01:30:34;;;;;;;11.93;2.75;;;9.70;99.90;;;;;;4218960;28;20044;-92
2022/11/10 01:32:41;;;;;;;10.35;1.80;;;9.60;99.90;;;;;;4217968;28;20492;-91
2022/11/10 01:34:44;;;;;;;12.10;1.92;;;9.80;99.90;;;;;;4235229;28;20036;-91
2022/11/10 01:36:46;;;;;;;11.60;2.28;;;9.70;99.90;;;;;;4218283;28;20043;-91
2022/11/10 01:38:47;;;;;;;10.23;1.83;;;9.60;99.90;;;;;;4216723;28;20564;-92
2022/11/10 01:40:48;;;;;;;12.85;1.80;;;9.40;99.90;;;;;;4236474;28;20050;-90
2022/11/10 01:42:51;;;;;;;10.25;2.38;;;9.50;99.90;;;;;;4235026;28;20047;-92
2022/11/10 01:45:23;;;;;;;8.57;1.83;;;9.50;99.90;;;;;;4218315;28;20062;-92
2022/11/10 01:47:23;;;;;;;7.63;1.77;;;9.60;99.90;;;;;;4234549;28;20478;-92
2022/11/10 01:49:27;;;;;;;7.93;1.60;;;9.80;99.90;;;;;;4218010;28;20048;-92
2022/11/10 01:51:30;;;;;;;7.15;1.50;;;9.70;99.90;;;;;;4234968;28;20085;-92
2022/11/10 01:53:35;;;;;;;12.63;2.22;;;9.60;99.90;;;;;;4218073;28;20052;-92
2022/11/10 01:55:37;;;;;;;13.32;2.30;;;10.20;99.90;;;;;;4225679;28;20043;-92
2022/11/10 01:57:41;;;;;;;15.45;2.25;;;9.70;99.90;;;;;;4219029;28;20098;-92
2022/11/10 01:59:48;;;;;;;14.15;3.17;;;9.60;99.90;;;;;;4235484;28;20047;-92
2022/11/10 02:01:53;;;;;;;13.40;2.42;;;9.70;99.90;;;;;;4252432;27;20563;-92
2022/11/10 02:04:00;;;;;;;11.63;2.92;;;9.70;99.90;;;;;;4217820;28;20056;-92
2022/11/10 02:06:02;;;;;;;11.13;2.20;;;9.70;99.90;;;;;;4217808;28;20044;-92
2022/11/10 02:08:04;;;;;;;7.57;3.50;;;9.70;99.90;;;;;;4216800;28;20048;-92
2022/11/10 02:10:13;;;;;;;11.15;2.95;;;9.60;99.90;;;;;;4214898;28;22533;-92
2022/11/10 02:12:35;;;;;;;9.48;1.88;;;9.70;99.90;;;;;;4199532;28;20492;-92
2022/11/10 02:14:37;;;;;;;7.53;2.00;;;9.40;99.90;;;;;;4216221;28;20385;-92
2022/11/10 02:16:40;;;;;;;13.00;2.63;;;9.70;99.90;;;;;;4205019;28;20080;-94
2022/11/10 02:18:41;;;;;;;18.33;2.80;;;9.70;99.90;;;;;;4217003;28;20492;-92
2022/11/10 02:20:44;;;;;;;15.30;2.75;;;9.60;99.90;;;;;;4217009;28;20127;-92
2022/11/10 02:22:45;;;;;;;11.30;2.30;;;9.70;99.90;;;;;;4233925;28;20051;-92
2022/11/10 02:24:46;;;;;;;5.97;2.40;;;9.80;99.90;;;;;;4233354;28;20047;-92
2022/11/10 02:26:53;;;;;;;7.35;2.13;;;9.70;99.90;;;;;;4233569;28;20108;-92
2022/11/10 02:28:54;;;;;;;15.13;2.83;;;9.70;99.90;;;;;;4211581;28;20047;-93
2022/11/10 02:30:56;;;;;;;12.00;2.10;;;9.70;99.90;;;;;;4216524;28;20068;-92
2022/11/10 02:32:57;;;;;;;13.93;3.17;;;8.50;99.90;;;;;;4199602;28;20051;-93
2022/11/10 02:34:58;;;;;;;6.20;2.08;;;9.70;99.90;;;;;;4246517;27;20108;-93
2022/11/10 02:37:00;;;;;;;7.03;2.25;;;9.70;99.90;;;;;;4216277;28;20044;-93
2022/11/10 02:39:01;;;;;;;10.15;2.33;;;9.70;99.90;;;;;;4215518;28;20055;-92
2022/11/10 02:41:02;;;;;;;13.75;2.85;;;9.70;99.90;;;;;;4216718;28;20040;-92
2022/11/10 02:43:05;;;;;;;16.83;2.80;;;9.70;99.90;;;;;;4249355;27;20043;-92
2022/11/10 02:45:07;;;;;;;5.80;2.25;;;9.70;99.90;;;;;;4216523;28;20118;-93
2022/11/10 02:47:15;;;;;;;9.57;2.53;;;9.80;99.90;;;;;;4212032;28;20093;-92
2022/11/10 02:49:17;;;;;;;10.93;2.92;;;9.70;99.90;;;;;;4205037;28;20051;-93
2022/11/10 02:51:17;;;;;;;15.25;2.67;;;9.70;99.90;;;;;;4233478;28;20102;-92
2022/11/10 02:53:19;;;;;;;15.63;2.78;;;9.60;99.90;;;;;;4233044;28;20075;-92
2022/11/10 02:55:20;;;;;;;17.65;2.50;;;9.60;99.90;;;;;;4216957;28;20040;-93
2022/11/10 02:57:21;;;;;;;12.65;2.88;;;9.60;99.90;;;;;;4216038;28;20082;-92
2022/11/10 02:59:22;;;;;;;13.27;2.65;;;9.70;99.90;;;;;;4216553;28;20059;-92
2022/11/10 03:01:23;;;;;;;11.40;2.35;;;9.60;99.90;;;;;;4209311;28;20048;-91
2022/11/10 03:03:26;;;;;;;9.05;2.90;;;9.60;99.90;;;;;;4199389;28;20051;-92
2022/11/10 03:05:28;;;;;;;12.95;2.63;;;9.60;99.90;;;;;;4250070;27;20054;-91
2022/11/10 03:07:29;;;;;;;14.80;2.97;;;9.60;99.90;;;;;;4250677;27;20525;-91
2022/11/10 03:09:29;;;;;;;11.60;2.17;;;9.60;99.90;;;;;;4234794;28;20043;-91
2022/11/10 03:11:31;;;;;;;10.20;2.33;;;9.60;99.90;;;;;;4215964;28;20047;-91
2022/11/10 03:13:32;;;;;;;10.20;2.70;;;9.40;99.90;;;;;;4206562;28;20057;-91
2022/11/10 03:15:35;;;;;;;19.58;2.72;;;9.60;99.90;;;;;;4218369;28;20070;-91
2022/11/10 03:17:35;;;;;;;8.80;2.28;;;8.40;99.90;;;;;;4206641;28;20039;-92
2022/11/10 03:19:37;;;;;;;11.25;2.67;;;9.60;99.90;;;;;;4217237;28;20044;-91
2022/11/10 03:21:38;;;;;;;10.55;2.97;;;9.60;99.90;;;;;;4215557;28;20485;-91
2022/11/10 03:23:41;;;;;;;12.68;2.35;;;9.50;99.90;;;;;;4202669;28;20056;-92
2022/11/10 03:25:42;;;;;;;17.92;2.35;;;9.60;99.90;;;;;;4216493;28;20563;-92
2022/11/10 03:27:43;;;;;;;10.57;2.25;;;9.60;99.90;;;;;;4200222;28;20040;-91
2022/11/10 03:29:46;;;;;;;13.60;3.20;;;9.50;99.90;;;;;;4199785;28;20483;-92
2022/11/10 03:31:48;;;;;;;15.40;3.03;;;9.50;99.90;;;;;;4199844;28;20056;-92
2022/11/10 03:33:48;;;;;;;10.90;3.60;;;9.50;99.90;;;;;;4217183;28;20614;-91
2022/11/10 03:35:49;;;;;;;11.77;2.65;;;9.50;99.90;;;;;;4185858;28;20051;-91
2022/11/10 03:37:50;;;;;;;13.98;2.40;;;9.50;99.90;;;;;;4210202;28;20048;-91
2022/11/10 03:39:52;;;;;;;10.25;3.40;;;8.30;99.90;;;;;;4199732;28;20048;-92
2022/11/10 03:41:52;;;;;;;12.48;3.20;;;9.50;99.90;;;;;;4199722;28;20504;-92
2022/11/10 03:43:54;;;;;;;10.30;1.80;;;9.50;99.90;;;;;;4194656;28;20051;-91
2022/11/10 03:45:55;;;;;;;19.42;3.03;;;9.50;99.90;;;;;;4217342;28;20727;-92
2022/11/10 03:47:57;;;;;;;12.02;2.60;;;9.50;99.90;;;;;;4217875;28;20036;-92
2022/11/10 03:49:57;;;;;;;11.18;2.47;;;9.50;99.90;;;;;;4217133;28;20055;-92
2022/11/10 03:51:59;;;;;;;9.88;2.80;;;9.60;99.90;;;;;;4216819;28;20415;-92
2022/11/10 03:54:01;;;;;;;11.02;2.70;;;9.60;99.90;;;;;;4199788;28;20052;-91
2022/11/10 03:56:05;;;;;;;12.90;2.55;;;9.60;99.90;;;;;;4203248;28;20055;-91
2022/11/10 03:58:07;;;;;;;11.65;2.75;;;9.60;99.90;;;;;;4204352;28;20048;-92
2022/11/10 04:00:09;;;;;;;13.15;2.70;;;8.40;99.90;;;;;;4204172;28;20159;-92
2022/11/10 04:02:11;;;;;;;13.50;2.53;;;9.50;99.90;;;;;;4201138;28;20062;-92
2022/11/10 04:09:00;;;;;;;;;;;9.60;99.90;;;;;;4206810;28;20070;-91
2022/11/10 04:11:02;;;;;;;12.50;2.92;;;9.60;99.90;;;;;;4197789;28;19905;-92
2022/11/10 04:15:43;;;;;;;9.60;2.10;;;9.60;99.90;;;;;;4236038;28;20054;-92
2022/11/10 04:17:50;;;;;;;14.27;2.67;;;9.50;99.90;;;;;;4203123;28;20104;-92
2022/11/10 04:19:52;;;;;;;15.07;2.67;;;9.60;99.90;;;;;;4229957;28;20044;-92
2022/11/10 04:21:53;;;;;;;12.63;2.58;;;9.50;99.90;;;;;;4232108;28;20044;-91
2022/11/10 04:23:54;;;;;;;14.25;2.95;;;9.60;99.90;;;;;;4211534;28;20052;-92
2022/11/10 04:28:22;;;;;;;15.13;2.72;;;8.20;99.90;;;;;;4224884;28;20052;-92
2022/11/10 04:30:23;;;;;;;12.38;2.53;;;9.50;99.90;;;;;;4208789;28;20047;-91
2022/11/10 04:32:24;;;;;;;15.27;2.75;;;9.50;99.90;;;;;;4224136;28;20131;-92
2022/11/10 04:34:25;;;;;;;7.95;2.65;;;9.60;99.90;;;;;;4207654;28;20067;-92
2022/11/10 04:36:27;;;;;;;13.88;2.70;;;9.60;99.90;;;;;;4222541;28;20048;-92
2022/11/10 04:38:29;;;;;;;14.88;3.47;;;9.60;99.90;;;;;;4208273;28;20116;-92
2022/11/10 04:40:30;;;;;;;10.65;3.22;;;9.60;99.90;;;;;;4205036;28;20583;-92
2022/11/10 04:42:31;;;;;;;8.77;2.30;;;9.60;99.90;;;;;;4202144;28;20079;-92
2022/11/10 04:44:32;;;;;;;14.85;2.58;;;9.60;99.90;;;;;;4202198;28;20052;-92
2022/11/10 04:46:39;;;;;;;14.20;2.75;;;9.70;99.90;;;;;;4201881;28;20036;-92
2022/11/10 04:48:40;;;;;;;16.70;3.03;;;9.40;99.90;;;;;;4203019;28;20041;-91
2022/11/10 04:50:41;;;;;;;18.35;2.78;;;9.60;99.90;;;;;;4219962;28;20051;-92
2022/11/10 04:52:44;;;;;;;17.85;2.70;;;9.70;99.90;;;;;;4218931;28;20044;-93
2022/11/10 04:54:46;;;;;;;12.55;2.78;;;9.70;99.90;;;;;;4218874;28;20048;-92
2022/11/10 04:56:51;;;;;;;21.55;4.60;;;9.60;99.90;;;;;;4218414;28;20119;-92
2022/11/10 04:58:52;;;;;;;15.25;2.95;;;9.70;99.90;;;;;;4218147;28;20040;-92
2022/11/10 05:00:54;;;;;;;16.52;3.05;;;9.70;99.90;;;;;;4201319;28;20075;-92
2022/11/10 05:02:57;;;;;;;17.50;3.00;;;9.70;99.90;;;;;;4218541;28;20055;-93
2022/11/10 05:04:59;;;;;;;13.90;3.35;;;9.70;99.90;;;;;;4218251;28;20044;-92
2022/11/10 05:06:59;;;;;;;17.35;2.95;;;9.70;99.90;;;;;;4201886;28;20049;-92
2022/11/10 05:09:02;;;;;;;10.20;3.13;;;9.80;99.90;;;;;;4201505;28;20052;-91
2022/11/10 05:11:03;;;;;;;13.85;3.17;;;9.80;99.90;;;;;;4217489;28;20534;-91
2022/11/10 05:13:04;;;;;;;12.10;3.50;;;9.80;99.90;;;;;;4203810;28;20049;-91
2022/11/10 05:15:05;;;;;;;12.85;3.17;;;9.80;99.90;;;;;;4218368;28;20436;-91
2022/11/10 05:17:06;;;;;;;16.65;3.65;;;9.80;99.90;;;;;;4215075;28;20048;-91
2022/11/10 05:19:07;;;;;;;16.88;3.20;;;9.10;99.90;;;;;;4205650;28;20066;-91
2022/11/10 05:21:09;;;;;;;12.93;2.83;;;9.80;99.90;;;;;;4234729;28;20126;-91
2022/11/10 05:25:30;;;;;;;14.15;2.78;;;9.80;99.90;;;;;;4226469;28;20131;-92
2022/11/10 05:27:31;;;;;;;20.88;4.25;;;9.90;99.90;;;;;;4218608;28;20044;-91
2022/11/10 05:29:32;;;;;;;13.93;3.08;;;9.90;99.90;;;;;;4218242;28;20040;-92
2022/11/10 05:31:33;;;;;;;10.65;3.25;;;9.90;99.90;;;;;;4214482;28;20048;-92
2022/11/10 05:33:35;;;;;;;18.48;3.10;;;10.50;99.90;;;;;;4235394;28;20054;-88
2022/11/10 05:35:37;;;;;;;17.52;3.28;;;9.90;99.90;;;;;;4216953;28;20052;-90
2022/11/10 05:37:39;;;;;;;12.80;3.53;;;8.80;99.90;;;;;;4226965;28;20487;-92
2022/11/10 05:39:40;;;;;;;16.42;3.15;;;9.90;99.90;;;;;;4216698;28;20389;-91
2022/11/10 05:41:41;;;;;;;10.80;2.83;;;9.90;99.90;;;;;;4216614;28;20099;-90
2022/11/10 05:43:42;;;;;;;11.63;2.90;;;10.00;99.90;;;;;;4234238;28;20044;-89
2022/11/10 05:45:44;;;;;;;12.35;3.92;;;10.00;99.90;;;;;;4219688;28;20111;-90
2022/11/10 05:47:46;;;;;;;18.58;2.83;;;10.00;99.90;;;;;;4204216;28;20053;-91
2022/11/10 05:49:49;;;;;;;14.98;2.78;;;9.10;99.90;;;;;;4232253;28;20040;-91
2022/11/10 05:51:52;;;;;;;12.75;2.65;;;10.00;99.90;;;;;;4203180;28;20111;-90
2022/11/10 05:53:53;;;;;;;19.85;3.17;;;10.00;99.90;;;;;;4217284;28;20534;-90
2022/11/10 05:55:53;;;;;;;12.68;3.00;;;10.00;99.90;;;;;;4221248;28;20099;-92
2022/11/10 05:57:55;;;;;;;11.90;3.03;;;10.00;99.90;;;;;;4204223;28;20044;-91
2022/11/10 06:00:04;;;;;;;16.30;3.13;;;10.00;99.90;;;;;;4218014;28;20072;-90
2022/11/10 06:02:11;;;;;;;15.02;3.20;;;10.10;99.90;;;;;;4220414;28;20077;-91
2022/11/10 06:04:13;;;;;;;14.95;3.28;;;10.00;99.90;;;;;;4207045;28;20044;-91
2022/11/10 06:06:14;;;;;;;12.45;2.15;;;10.00;99.90;;;;;;4235387;28;20073;-92
2022/11/10 06:08:16;;;;;;;17.58;3.10;;;10.10;99.90;;;;;;4219980;28;20048;-91
2022/11/10 06:10:18;;;;;;;14.20;2.88;;;10.00;99.90;;;;;;4227115;28;20052;-91
2022/11/10 06:12:29;;;;;;;15.77;3.15;;;10.00;99.90;;;;;;4240232;28;20427;-91
2022/11/10 06:14:35;;;;;;;16.75;3.35;;;10.10;99.90;;;;;;4233633;28;20070;-90
2022/11/10 06:16:43;;;;;;;14.48;2.85;;;10.10;99.90;;;;;;4243681;28;20103;-91
2022/11/10 06:18:51;;;;;;;13.00;2.42;;;10.00;99.90;;;;;;4234171;28;20567;-90
2022/11/10 06:20:59;;;;;;;14.48;2.63;;;10.10;99.90;;;;;;4252279;28;20047;-90
2022/11/10 06:23:02;;;;;;;15.43;2.65;;;10.00;99.90;;;;;;4251244;28;20039;-90
2022/11/10 06:25:14;;;;;;;16.10;2.95;;;10.10;99.90;;;;;;4252340;28;20028;-90
2022/11/10 06:27:17;;;;;;;15.05;2.80;;;10.00;99.90;;;;;;4251795;28;20036;-89
2022/11/10 06:29:24;;;;;;;13.57;2.30;;;10.00;99.90;;;;;;4216837;28;20056;-90
2022/11/10 06:31:33;;;;;;;15.27;2.97;;;8.60;99.90;;;;;;4233976;28;20040;-91
2022/11/10 06:33:41;;;;;;;14.80;2.92;;;10.00;99.90;;;;;;4232559;28;20075;-90
2022/11/10 06:35:58;;;;;;;12.40;2.63;;;10.10;99.90;;;;;;4231085;28;20086;-91
2022/11/10 06:38:13;;;;;;;14.30;1.95;;;10.10;99.90;;;;;;4247364;28;20044;-91
2022/11/10 06:40:13;;;;;;;16.10;2.08;;;10.10;99.90;;;;;;4226042;28;20062;-91
2022/11/10 06:42:21;;;;;;;12.40;2.78;;;10.10;99.90;;;;;;4220190;28;20036;-91
2022/11/10 06:44:21;;;;;;;19.45;2.47;;;10.10;99.90;;;;;;4218235;28;20146;-90
2022/11/10 06:46:23;;;;;;;16.88;2.95;;;10.10;99.90;;;;;;4205562;28;20044;-91
2022/11/10 06:48:24;;;;;;;19.17;2.60;;;9.10;99.90;;;;;;4216516;28;20047;-90
2022/11/10 06:50:25;;;;;;;12.32;3.03;;;10.20;99.90;;;;;;4216957;28;20052;-91
2022/11/10 06:52:27;;;;;;;14.20;2.22;;;10.20;99.90;;;;;;4225205;28;20043;-91
2022/11/10 06:54:28;;;;;;;14.95;2.33;;;10.10;99.90;;;;;;4233706;28;20043;-92
2022/11/10 06:56:29;;;;;;;12.27;1.92;;;8.80;99.90;;;;;;4216207;28;20523;-92
2022/11/10 06:58:31;;;;;;;17.67;3.05;;;10.20;99.90;;;;;;4215544;28;20052;-90
2022/11/10 07:00:32;;;;;;;22.80;2.83;;;10.70;99.90;;;;;;4216099;28;20508;-91
2022/11/10 07:02:33;;;;;;;15.10;2.25;;;11.50;99.90;;;;;;4233303;28;20054;-91
2022/11/10 07:04:33;;;;;;;20.35;3.28;;;10.20;99.90;;;;;;4216986;28;20504;-91
2022/11/10 07:06:34;;;;;;;18.02;2.53;;;10.20;99.90;;;;;;4215469;28;20119;-91
2022/11/10 07:08:42;;;;;;;12.57;2.88;;;10.30;99.90;;;;;;4216445;28;20048;-91
2022/11/10 07:10:49;;;;;;;17.17;2.30;;;10.20;99.90;;;;;;4226329;28;20040;-91
2022/11/10 07:12:58;;;;;;;16.92;2.45;;;11.40;99.90;;;;;;4236765;27;20063;-92
2022/11/10 07:15:02;;;;;;;14.20;2.10;;;10.60;99.90;;;;;;4214295;28;20051;-89
2022/11/10 07:17:03;;;;;;;16.77;2.38;;;10.40;99.90;;;;;;4215213;28;22911;-92
2022/11/10 07:19:06;;;;;;;15.85;2.40;;;10.30;99.90;;;;;;4201801;28;20036;-91
2022/11/10 07:21:08;;;;;;;19.35;2.83;;;10.30;99.90;;;;;;4217535;28;23387;-91
2022/11/10 07:23:09;;;;;;;13.98;2.60;;;10.30;99.90;;;;;;4216592;28;20044;-90
2022/11/10 07:25:13;;;;;;;20.77;3.45;;;10.30;99.90;;;;;;4222669;28;20109;-91
2022/11/10 07:27:14;;;;;;;16.90;2.72;;;10.30;99.90;;;;;;4233686;28;20082;-91
2022/11/10 07:29:15;;;;;;;13.93;2.10;;;10.40;99.90;;;;;;4233542;28;20040;-90
2022/11/10 07:31:16;;;;;;;8.25;2.00;;;10.40;99.90;;;;;;4251352;27;20089;-91
2022/11/10 07:33:17;;;;;;;17.67;2.35;;;10.50;99.90;;;;;;4215247;28;20055;-92
2022/11/10 07:35:18;;;;;;;12.27;3.25;;;9.50;99.90;;;;;;4214351;28;20045;-92
2022/11/10 07:37:20;;;;;;;13.25;2.72;;;10.50;99.90;;;;;;4211949;28;20070;-92
2022/11/10 07:39:21;;;;;;;19.48;3.15;;;10.50;99.90;;;;;;4201450;28;20044;-92
2022/11/10 07:41:23;;;;;;;10.32;2.00;;;10.50;99.90;;;;;;4231410;28;20052;-91
2022/11/10 07:43:24;;;;;;;18.88;2.35;;;10.50;99.90;;;;;;4201924;28;20044;-93
2022/11/10 07:45:26;;;;;;;10.65;2.25;;;10.40;99.90;;;;;;4208810;28;20040;-92
2022/11/10 07:47:27;;;;;;;20.48;2.58;;;10.50;99.90;;;;;;4207806;28;20120;-91
2022/11/10 07:49:28;;;;;;;17.67;2.83;;;10.50;99.90;;;;;;4214710;28;20040;-91
2022/11/10 07:51:30;;;;;;;12.18;2.05;;;10.50;99.90;;;;;;4223134;28;20039;-92
2022/11/10 07:53:32;;;;;;;12.15;2.28;;;10.50;99.90;;;;;;4222844;28;20419;-92
2022/11/10 07:55:35;;;;;;;12.50;3.47;;;11.00;99.90;;;;;;4226670;28;20043;-92
2022/11/10 07:57:36;;;;;;;17.17;2.38;;;10.40;99.90;;;;;;4217752;28;20066;-92
2022/11/10 07:59:36;;;;;;;11.27;2.13;;;10.50;99.90;;;;;;4202922;28;20052;-92
2022/11/10 08:01:37;;;;;;;15.52;2.40;;;11.40;99.90;;;;;;4247785;28;20047;-91
2022/11/10 08:03:38;;;;;;;13.23;3.53;;;10.50;99.90;;;;;;4233241;28;20039;-91
2022/11/10 08:05:41;;;;;;;13.20;2.20;;;10.70;99.90;;;;;;4205995;28;20090;-91
2022/11/10 08:07:42;;;;;;;11.45;2.42;;;10.60;99.90;;;;;;4230549;28;20514;-91
2022/11/10 08:09:44;;;;;;;12.88;2.17;;;10.50;99.90;;;;;;4213372;28;20135;-91
2022/11/10 08:11:46;;;;;;;13.65;2.40;;;10.60;99.90;;;;;;4209025;28;20052;-91
2022/11/10 08:13:48;;;;;;;12.90;2.40;;;10.50;99.90;;;;;;4204784;28;20084;-93
2022/11/10 08:15:48;;;;;;;16.60;2.88;;;10.70;99.90;;;;;;4208689;28;20094;-92
2022/11/10 08:17:51;;;;;;;11.68;2.05;;;10.70;99.90;;;;;;4245733;28;20041;-91
2022/11/10 08:19:51;;;;;;;13.55;2.88;;;10.70;99.90;;;;;;4216843;28;20028;-90
2022/11/10 08:21:52;;;;;;;16.25;2.42;;;10.80;99.90;;;;;;4219589;28;20040;-92
2022/11/10 08:23:53;;;;;;;14.85;2.72;;;10.80;99.90;;;;;;4212213;28;20047;-91
2022/11/10 08:25:57;;;;;;;10.82;1.83;;;11.00;99.90;;;;;;4244045;28;20054;-92
2022/11/10 08:27:59;;;;;;;21.77;4.70;;;11.10;99.90;;;;;;4202306;28;20186;-92
2022/11/10 08:30:00;;;;;;;18.52;3.22;;;11.20;99.90;;;;;;4221894;28;20101;-90
2022/11/10 08:32:02;;;;;;;15.27;2.65;;;11.70;99.90;;;;;;4213955;28;20186;-92
2022/11/10 08:34:04;;;;;;;19.63;2.72;;;11.90;99.90;;;;;;4201339;28;20044;-90
2022/11/10 08:36:05;;;;;;;18.73;2.53;;;12.40;99.90;;;;;;4221434;28;20043;-91
2022/11/10 08:38:11;;;;;;;12.57;2.72;;;12.80;99.90;;;;;;4221353;28;20044;-91
2022/11/10 08:40:12;;;;;;;14.05;3.13;;;13.20;99.90;;;;;;4215730;28;20512;-91
2022/11/10 08:42:14;;;;;;;14.90;2.63;;;13.60;99.90;;;;;;4234977;28;20067;-93
2022/11/10 08:44:21;;;;;;;11.23;2.40;;;14.00;99.90;;;;;;4236273;28;20039;-92
2022/11/10 08:46:21;;;;;;;14.63;1.90;;;14.20;99.90;;;;;;4249232;27;20050;-91
2022/11/10 08:48:23;;;;;;;13.43;2.55;;;14.10;99.90;;;;;;4218727;28;20048;-91
2022/11/10 08:50:26;;;;;;;14.73;2.38;;;14.50;99.90;;;;;;4203480;28;20044;-91
2022/11/10 08:52:29;;;;;;;13.02;3.55;;;14.50;99.90;;;;;;4229744;28;20039;-92
2022/11/10 08:54:30;;;;;;;15.00;2.50;;;13.90;99.90;;;;;;4208519;28;20507;-93
2022/11/10 08:56:30;;;;;;;13.57;2.10;;;14.70;99.90;;;;;;4218170;28;20087;-93
2022/11/10 08:58:31;;;;;;;14.00;2.22;;;15.00;99.90;;;;;;4235514;28;20051;-91
2022/11/10 09:00:32;;;;;;;7.38;2.15;;;14.60;99.90;;;;;;4234422;28;20152;-89
2022/11/10 09:02:33;;;;;;;13.23;2.13;;;14.70;99.90;;;;;;4253002;27;20039;-91
2022/11/10 09:04:41;;;;;;;14.13;2.95;;;14.80;99.90;;;;;;4230861;28;20131;-91
2022/11/10 09:06:48;;;;;;;16.50;4.28;;;15.30;99.90;;;;;;4227500;28;20046;-90
2022/11/10 09:08:48;;;;;;;12.73;2.80;;;15.70;99.90;;;;;;4235387;28;20040;-91
2022/11/10 09:10:50;;;;;;;10.02;2.22;;;16.10;99.90;;;;;;4224560;28;20131;-90
2022/11/10 09:12:50;;;;;;;12.45;2.55;;;15.10;99.90;;;;;;4203811;28;20055;-91
2022/11/10 09:14:51;;;;;;;9.98;2.47;;;16.20;99.90;;;;;;4252854;27;20498;-90
2022/11/10 09:16:52;;;;;;;15.00;2.28;;;16.30;99.90;;;;;;4252222;27;20460;-90
2022/11/10 09:18:52;;;;;;;18.35;2.95;;;16.40;99.90;;;;;;4216746;28;20424;-90
2022/11/10 09:20:53;;;;;;;13.90;2.42;;;16.50;99.90;;;;;;4233511;28;20048;-90
2022/11/10 09:22:55;;;;;;;15.63;3.03;;;16.90;99.90;;;;;;4251336;27;20118;-90
2022/11/10 09:24:56;;;;;;;18.05;2.70;;;17.00;99.90;;;;;;4232649;28;20079;-90
2022/11/10 09:26:57;;;;;;;10.05;1.95;;;15.60;99.90;;;;;;4233462;28;20047;-90
2022/11/10 09:28:59;;;;;;;15.48;2.33;;;17.00;99.90;;;;;;4254385;27;20505;-91
2022/11/10 09:31:01;;;;;;;12.98;1.90;;;16.40;99.90;;;;;;4251150;27;20051;-90
2022/11/10 09:33:02;;;;;;;9.25;2.45;;;16.50;99.90;;;;;;4249564;27;20474;-91
2022/11/10 09:35:03;;;;;;;8.30;2.30;;;16.60;99.90;;;;;;4215927;28;20051;-91
2022/11/10 09:37:04;;;;;;;20.10;3.95;;;16.40;99.90;;;;;;4232781;28;20047;-91
2022/11/10 09:39:06;;;;;;;16.05;2.40;;;16.10;99.90;;;;;;4250548;27;20130;-90
2022/11/10 09:41:11;;;;;;;13.70;2.22;;;15.70;99.90;;;;;;4232570;28;20094;-90
2022/11/10 09:43:20;;;;;;;7.20;2.55;;;15.50;99.90;;;;;;4231866;28;20123;-90
2022/11/10 09:45:29;;;;;;;16.90;2.47;;;15.10;99.90;;;;;;4213637;28;20040;-89
2022/11/10 09:47:40;;;;;;;11.65;3.15;;;14.80;99.90;;;;;;4231864;28;20554;-92
2022/11/10 09:49:45;;;;;;;11.27;2.30;;;14.40;99.90;;;;;;4232093;28;20051;-86
2022/11/10 09:51:47;;;;;;;12.05;2.45;;;14.30;99.90;;;;;;4224769;28;20511;-87
2022/11/10 09:54:05;;;;;;;9.48;3.15;;;14.10;99.90;;;;;;4237617;28;20050;-89
2022/11/10 09:56:21;;;;;;;11.82;2.97;;;13.90;99.90;;;;;;4228159;28;20051;-92
2022/11/10 09:58:28;;;;;;;13.13;3.30;;;13.60;99.90;;;;;;4232246;28;20464;-88
2022/11/10 10:00:33;;;;;;;14.57;3.55;;;13.60;99.90;;;;;;4250577;27;20047;-87
2022/11/10 10:02:50;;;;;;;12.45;2.75;;;13.80;99.90;;;;;;4214658;28;20074;-89
2022/11/10 10:05:21;;;;;;;12.38;2.80;;;13.90;99.90;;;;;;4215924;28;20048;-89
2022/11/10 10:07:27;;;;;;;10.88;4.15;;;13.70;99.90;;;;;;4250112;27;20116;-89
2022/11/10 10:09:28;;;;;;;10.32;2.50;;;13.60;99.90;;;;;;4246319;27;20032;-89
2022/11/10 10:11:30;;;;;;;14.02;4.45;;;13.60;99.90;;;;;;4213989;28;20407;-90
2022/11/10 10:13:52;;;;;;;14.27;3.85;;;13.50;99.90;;;;;;4232139;28;20047;-89
2022/11/10 10:16:12;;;;;;;14.18;4.78;;;13.50;99.90;;;;;;4247576;27;20051;-88
2022/11/10 10:18:41;;;;;;;12.75;3.60;;;13.30;99.90;;;;;;4215796;28;20063;-88
2022/11/10 10:21:06;;;;;;;15.77;3.70;;;13.50;99.90;;;;;;4215878;28;20202;-89
2022/11/10 10:23:24;;;;;;;12.27;3.63;;;13.60;99.90;;;;;;4198998;28;20064;-89
2022/11/10 10:25:27;;;;;;;13.65;4.22;;;13.80;99.90;;;;;;4223308;28;20475;-89
2022/11/10 10:27:30;;;;;;;18.40;4.22;;;13.70;99.90;;;;;;4233321;28;20040;-89
2022/11/10 10:29:48;;;;;;;19.55;3.83;;;13.80;99.90;;;;;;4199222;28;20432;-89
2022/11/10 10:31:51;;;;;;;18.60;4.00;;;13.80;99.90;;;;;;4208143;28;20044;-88
2022/11/10 10:33:53;;;;;;;16.23;3.60;;;13.80;99.90;;;;;;4247280;27;20070;-88
2022/11/10 10:35:54;;;;;;;12.52;3.53;;;13.80;99.90;;;;;;4233482;28;20547;-88
2022/11/10 10:37:57;;;;;;;14.93;3.63;;;13.80;99.90;;;;;;4226310;28;20086;-88
2022/11/10 10:39:57;;;;;;;34.22;3.58;;;13.80;99.90;;;;;;4252009;27;20046;-89
2022/11/10 10:41:58;;;;;;;17.13;4.07;;;13.90;99.90;;;;;;4231917;28;20048;-89
2022/11/10 10:44:11;;;;;;;17.40;4.30;;;13.80;99.90;;;;;;4214359;28;20123;-88
2022/11/10 10:46:18;;;;;;;13.75;4.03;;;13.90;99.90;;;;;;4215647;28;20125;-89
2022/11/10 10:48:37;;;;;;;16.20;3.28;;;13.90;99.90;;;;;;4215985;28;20073;-89
2022/11/10 10:50:41;;;;;;;15.85;4.10;;;13.80;99.90;;;;;;4215342;28;20483;-88
2022/11/10 10:52:42;;;;;;;11.32;3.22;;;13.80;99.90;;;;;;4214485;28;20091;-87
2022/11/10 10:54:43;;;;;;;13.60;2.92;;;14.00;99.90;;;;;;4249901;27;20527;-89