Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:06;;;;;;;1.35;1.25;;;22.30;99.90;;;;;;5025741;28;20179;-63
2022/08/26 00:03:31;;;;;;;2.13;1.65;;;22.20;99.90;;;;;;5020082;28;20215;-63
2022/08/26 00:05:57;;;;;;;4.82;1.38;;;22.20;99.90;;;;;;5008550;28;20577;-63
2022/08/26 00:08:23;;;;;;;2.20;1.13;;;22.20;99.90;;;;;;5046307;28;20710;-62
2022/08/26 00:10:48;;;;;;;2.88;0.95;;;22.10;99.90;;;;;;5013440;28;20187;-63
2022/08/26 00:13:14;;;;;;;2.03;0.65;;;22.10;99.90;;;;;;5055207;28;20194;-64
2022/08/26 00:15:41;;;;;;;2.30;0.70;;;22.00;99.90;;;;;;5046059;28;20183;-62
2022/08/26 00:18:07;;;;;;;1.42;1.35;;;21.80;99.90;;;;;;5016594;28;20261;-63
2022/08/26 00:20:34;;;;;;;3.63;1.08;;;21.70;99.90;;;;;;5016616;28;20194;-62
2022/08/26 00:23:00;;;;;;;0.55;0.55;;;21.80;99.90;;;;;;5018365;28;20294;-62
2022/08/26 00:25:26;;;;;;;4.38;0.95;;;21.80;99.90;;;;;;5027742;28;20258;-62
2022/08/26 00:27:52;;;;;;;1.73;0.98;;;21.80;99.90;;;;;;5028591;28;20183;-62
2022/08/26 00:30:22;;;;;;;2.35;1.85;;;21.80;99.90;;;;;;5030156;28;20216;-61
2022/08/26 00:32:47;;;;;;;0.98;0.80;;;21.80;99.90;;;;;;5030078;28;20183;-62
2022/08/26 00:35:14;;;;;;;1.90;0.50;;;21.80;99.90;;;;;;5029090;28;20182;-62
2022/08/26 00:37:40;;;;;;;5.03;2.75;;;21.80;99.90;;;;;;5017709;28;20187;-62
2022/08/26 00:40:10;;;;;;;2.42;0.93;;;21.70;99.90;;;;;;5012845;28;20218;-62
2022/08/26 00:42:36;;;;;;;0.70;0.70;;;21.80;99.90;;;;;;5012887;28;20211;-62
2022/08/26 00:45:03;;;;;;;0.95;0.70;;;21.70;99.90;;;;;;5013172;28;20637;-63
2022/08/26 00:47:33;;;;;;;2.85;1.27;;;21.70;99.90;;;;;;5021539;28;20191;-62
2022/08/26 00:50:03;;;;;;;0.88;0.82;;;21.70;99.90;;;;;;5019199;28;20585;-63
2022/08/26 00:52:29;;;;;;;2.83;0.88;;;21.70;99.90;;;;;;5013109;28;20266;-62
2022/08/26 00:55:18;;;;;;;2.53;1.73;;;21.60;99.90;;;;;;5016749;28;20270;-62
2022/08/26 00:57:47;;;;;;;1.05;1.05;;;21.60;99.90;;;;;;5019613;28;20703;-62
2022/08/26 01:00:18;;;;;;;2.65;1.02;;;21.60;99.90;;;;;;5015070;28;20191;-62
2022/08/26 01:02:45;;;;;;;3.88;0.77;;;21.60;99.90;;;;;;5012456;28;20295;-63
2022/08/26 01:05:11;;;;;;;6.43;1.73;;;21.60;99.90;;;;;;5022038;28;20687;-63
2022/08/26 01:07:38;;;;;;;3.70;1.70;;;21.50;99.90;;;;;;5016338;28;20260;-63
2022/08/26 01:10:09;;;;;;;1.02;1.02;;;21.60;99.90;;;;;;5013511;28;20198;-62
2022/08/26 01:12:43;;;;;;;3.03;1.10;;;21.60;99.90;;;;;;5019831;28;20188;-63
2022/08/26 01:15:15;;;;;;;4.78;1.35;;;21.60;99.90;;;;;;5023573;28;20202;-63
2022/08/26 01:17:41;;;;;;;4.35;1.90;;;21.60;99.90;;;;;;5017378;28;20171;-62
2022/08/26 01:20:22;;;;;;;3.53;1.77;;;21.60;99.90;;;;;;5011349;28;20194;-62
2022/08/26 01:22:57;;;;;;;2.05;1.45;;;21.60;99.90;;;;;;5024201;28;20667;-63
2022/08/26 01:25:25;;;;;;;2.20;1.63;;;21.60;99.90;;;;;;5020335;28;20695;-63
2022/08/26 01:27:52;;;;;;;1.10;1.00;;;21.60;99.90;;;;;;5028550;28;20636;-62
2022/08/26 01:30:19;;;;;;;2.55;1.00;;;21.60;99.90;;;;;;5024605;28;20179;-61
2022/08/26 01:32:47;;;;;;;2.38;1.00;;;21.70;99.90;;;;;;5017656;28;20198;-61
2022/08/26 01:35:13;;;;;;;3.63;1.17;;;21.60;99.90;;;;;;5016104;28;20187;-61
2022/08/26 01:37:39;;;;;;;3.50;1.10;;;21.70;99.90;;;;;;5021015;28;20621;-61
2022/08/26 01:40:08;;;;;;;2.95;1.17;;;21.70;99.90;;;;;;5015140;28;20179;-61
2022/08/26 01:42:34;;;;;;;3.33;1.10;;;21.50;99.90;;;;;;5013278;28;20214;-62
2022/08/26 01:45:09;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;5015284;28;20262;-63
2022/08/26 01:47:36;;;;;;;1.55;1.00;;;21.50;99.90;;;;;;5015238;28;20282;-61
2022/08/26 01:50:08;;;;;;;5.10;1.20;;;21.50;99.90;;;;;;5017419;28;20542;-61
2022/08/26 01:52:37;;;;;;;4.10;1.10;;;21.50;99.90;;;;;;5016412;28;20301;-62
2022/08/26 01:55:04;;;;;;;0.90;0.90;;;21.50;99.90;;;;;;5019880;28;20211;-62
2022/08/26 01:57:30;;;;;;;1.27;1.17;;;21.60;99.90;;;;;;5025800;28;20196;-62
2022/08/26 01:59:58;;;;;;;2.63;1.60;;;21.70;99.90;;;;;;5015584;28;20187;-62
2022/08/26 02:02:25;;;;;;;9.90;4.43;;;21.60;99.90;;;;;;5020382;28;20523;-62
2022/08/26 02:05:00;;;;;;;3.03;1.40;;;21.60;99.90;;;;;;5030351;28;20186;-62
2022/08/26 02:07:27;;;;;;;1.75;1.35;;;21.50;99.90;;;;;;5019789;28;20281;-62
2022/08/26 02:09:53;;;;;;;1.77;1.30;;;21.50;99.90;;;;;;5014808;28;20266;-61
2022/08/26 02:12:19;;;;;;;4.50;3.10;;;21.50;99.90;;;;;;5021465;28;20341;-62
2022/08/26 02:14:52;;;;;;;4.32;2.72;;;21.60;99.90;;;;;;5028594;28;20178;-62
2022/08/26 02:17:23;;;;;;;27.25;16.85;;;21.70;99.90;;;;;;5032773;28;20186;-62
2022/08/26 02:19:49;;;;;;;23.52;11.45;;;21.60;99.90;;;;;;5028202;28;20203;-62
2022/08/26 02:22:21;;;;;;;18.08;11.50;;;21.70;99.90;;;;;;5031474;28;20553;-62
2022/08/26 02:24:56;;;;;;;9.02;5.78;;;21.60;99.90;;;;;;5013695;28;20192;-62
2022/08/26 02:27:26;;;;;;;15.95;8.73;;;21.60;99.90;;;;;;5015964;28;20194;-62
2022/08/26 02:30:11;;;;;;;4.07;1.98;;;21.60;99.90;;;;;;5020946;28;20532;-62
2022/08/26 02:32:37;;;;;;;5.32;2.22;;;21.60;99.90;;;;;;5022881;28;20517;-62
2022/08/26 02:35:03;;;;;;;4.88;1.80;;;21.50;99.90;;;;;;5018116;28;20241;-62
2022/08/26 02:37:30;;;;;;;2.47;1.55;;;21.40;99.90;;;;;;5033956;28;20667;-62
2022/08/26 02:39:56;;;;;;;13.30;8.35;;;21.40;99.90;;;;;;5014090;28;20397;-62
2022/08/26 02:42:22;;;;;;;18.58;10.85;;;21.40;99.90;;;;;;5016980;28;20336;-62
2022/08/26 02:44:48;;;;;;;29.48;16.10;;;21.40;99.90;;;;;;5021036;28;20186;-62
2022/08/26 02:47:14;;;;;;;54.92;29.85;;;21.30;99.90;;;;;;5022238;28;20641;-63
2022/08/26 02:49:43;;;;;;;59.15;30.58;;;21.30;99.90;;;;;;5026888;28;20218;-62
2022/08/26 02:52:09;;;;;;;28.33;15.52;;;21.30;99.90;;;;;;5024729;28;20583;-62
2022/08/26 02:54:35;;;;;;;13.77;8.65;;;21.30;99.90;;;;;;5016054;28;20285;-63
2022/08/26 02:57:01;;;;;;;41.40;19.50;;;21.30;99.90;;;;;;5021464;28;20215;-62
2022/08/26 02:59:28;;;;;;;27.83;16.13;;;21.20;99.90;;;;;;5020559;28;20280;-62
2022/08/26 03:01:54;;;;;;;31.95;17.92;;;21.20;99.90;;;;;;5013006;28;20203;-62
2022/08/26 03:04:20;;;;;;;51.35;25.08;;;21.20;99.90;;;;;;5014854;28;20262;-62
2022/08/26 03:06:49;;;;;;;50.65;25.15;;;21.30;99.90;;;;;;5024326;28;20285;-63
2022/08/26 03:09:17;;;;;;;26.20;15.05;;;21.40;99.90;;;;;;5015136;28;20509;-62
2022/08/26 03:11:44;;;;;;;36.15;21.00;;;21.40;99.90;;;;;;5014090;28;20191;-63
2022/08/26 03:14:10;;;;;;;56.45;29.33;;;21.40;99.90;;;;;;5016570;28;20179;-62
2022/08/26 03:16:36;;;;;;;52.60;26.75;;;21.40;99.90;;;;;;5025768;28;20294;-62
2022/08/26 03:19:04;;;;;;;31.60;18.13;;;21.30;99.90;;;;;;5014459;28;20183;-64
2022/08/26 03:21:30;;;;;;;29.35;18.13;;;21.20;99.90;;;;;;5017693;28;20190;-64
2022/08/26 03:23:56;;;;;;;42.63;25.33;;;21.20;99.90;;;;;;5057317;28;20195;-62
2022/08/26 03:26:22;;;;;;;67.07;33.22;;;21.20;99.90;;;;;;5013518;28;20203;-62
2022/08/26 03:31:32;;;;;;;63.63;32.35;;;21.20;99.90;;;;;;5020491;28;20286;-62
2022/08/26 03:33:58;;;;;;;51.88;26.50;;;21.20;99.90;;;;;;5017834;28;20201;-62
2022/08/26 03:36:24;;;;;;;69.07;37.20;;;21.30;99.90;;;;;;5023602;28;20613;-62
2022/08/26 03:38:50;;;;;;;26.20;15.05;;;21.30;99.90;;;;;;5013914;28;20202;-62
2022/08/26 03:41:16;;;;;;;18.15;7.13;;;21.30;99.90;;;;;;5020071;28;20229;-62
2022/08/26 03:43:43;;;;;;;14.32;5.40;;;21.20;99.90;;;;;;5034039;28;20199;-62
2022/08/26 03:46:10;;;;;;;12.18;5.60;;;21.20;99.90;;;;;;5015683;28;20183;-62
2022/08/26 03:48:38;;;;;;;14.02;7.30;;;21.10;99.90;;;;;;5018399;28;20663;-62
2022/08/26 03:51:10;;;;;;;14.25;9.65;;;21.00;99.90;;;;;;5026021;28;20187;-62
2022/08/26 03:53:36;;;;;;;10.85;7.15;;;21.10;99.90;;;;;;5022967;28;20333;-62
2022/08/26 03:56:02;;;;;;;16.40;6.82;;;21.10;99.90;;;;;;5045804;28;20270;-64
2022/08/26 03:58:29;;;;;;;18.95;10.55;;;21.20;99.90;;;;;;5026745;28;20188;-62
2022/08/26 04:00:55;;;;;;;7.50;5.53;;;21.10;99.90;;;;;;5026230;28;20178;-63
2022/08/26 04:03:56;;;;;;;14.68;11.52;;;21.10;99.90;;;;;;5025074;28;20225;-62
2022/08/26 04:06:07;;;;;;;20.38;11.07;;;21.20;99.90;;;;;;5016315;28;20203;-63
2022/08/26 04:08:32;;;;;;;12.18;6.75;;;21.20;99.90;;;;;;5021765;28;20191;-62
2022/08/26 04:11:00;;;;;;;13.05;6.88;;;21.20;99.90;;;;;;5024419;28;20183;-62
2022/08/26 04:13:26;;;;;;;18.38;10.98;;;21.20;99.90;;;;;;5019839;28;20187;-62
2022/08/26 04:15:52;;;;;;;24.52;15.05;;;21.20;99.90;;;;;;5015250;28;20190;-62
2022/08/26 04:18:17;;;;;;;21.45;11.52;;;21.10;99.90;;;;;;5017508;28;20184;-62
2022/08/26 04:20:43;;;;;;;16.23;9.90;;;21.10;99.90;;;;;;5013213;28;20183;-62
2022/08/26 04:23:09;;;;;;;43.10;26.20;;;21.20;99.90;;;;;;5013183;28;20315;-62
2022/08/26 04:25:34;;;;;;;36.75;22.80;;;21.10;99.90;;;;;;5027007;28;20186;-62
2022/08/26 04:28:01;;;;;;;35.88;24.45;;;21.00;99.90;;;;;;5027363;28;20206;-62
2022/08/26 04:30:27;;;;;;;17.65;10.40;;;21.10;99.90;;;;;;5030724;28;20273;-62
2022/08/26 04:32:52;;;;;;;16.20;11.05;;;21.10;99.90;;;;;;5019216;28;20683;-62
2022/08/26 04:35:18;;;;;;;44.15;23.92;;;21.00;99.90;;;;;;5012431;28;20573;-62
2022/08/26 04:37:43;;;;;;;75.40;41.60;;;20.90;99.90;;;;;;5014805;28;20191;-62
2022/08/26 04:40:10;;;;;;;91.35;50.90;;;21.10;99.90;;;;;;5013058;28;20184;-63
2022/08/26 04:42:35;;;;;;;91.55;50.75;;;21.10;99.90;;;;;;5012728;28;20198;-62
2022/08/26 04:45:02;;;;;;;68.07;42.53;;;21.10;99.90;;;;;;5025892;28;20229;-62
2022/08/26 04:47:29;;;;;;;55.15;32.65;;;21.10;99.90;;;;;;5020419;28;20583;-62
2022/08/26 04:49:55;;;;;;;59.13;35.67;;;21.00;99.90;;;;;;5014441;28;20187;-63
2022/08/26 04:52:20;;;;;;;52.85;33.92;;;21.00;99.90;;;;;;5013474;28;20576;-62
2022/08/26 04:54:46;;;;;;;42.00;24.70;;;20.90;99.90;;;;;;5020829;28;20194;-63
2022/08/26 04:57:12;;;;;;;28.10;21.10;;;20.90;99.90;;;;;;5011240;28;20180;-62
2022/08/26 04:59:37;;;;;;;24.73;16.42;;;21.00;99.90;;;;;;5011813;28;20253;-62
2022/08/26 05:02:03;;;;;;;17.67;12.55;;;21.00;99.90;;;;;;5017135;28;20615;-63
2022/08/26 05:04:29;;;;;;;17.13;11.13;;;21.00;99.90;;;;;;5045012;28;20191;-62
2022/08/26 05:06:55;;;;;;;12.45;8.05;;;21.00;99.90;;;;;;5010819;28;20199;-63
2022/08/26 05:09:21;;;;;;;8.02;4.47;;;21.00;99.90;;;;;;5016641;28;20183;-63
2022/08/26 05:11:48;;;;;;;7.78;3.72;;;21.00;99.90;;;;;;5027858;28;20191;-65
2022/08/26 05:14:14;;;;;;;9.77;6.30;;;21.00;99.90;;;;;;5012401;28;20188;-62
2022/08/26 05:16:39;;;;;;;7.57;5.90;;;21.10;99.90;;;;;;5012699;28;20191;-62
2022/08/26 05:19:05;;;;;;;7.63;4.72;;;21.10;99.90;;;;;;5014300;28;20235;-62
2022/08/26 05:21:32;;;;;;;7.97;5.20;;;21.10;99.90;;;;;;5037699;28;20184;-63
2022/08/26 05:23:59;;;;;;;9.15;6.30;;;21.10;99.90;;;;;;5021837;28;20219;-63
2022/08/26 05:26:27;;;;;;;5.60;3.10;;;21.00;99.90;;;;;;5043986;28;20182;-63
2022/08/26 05:28:55;;;;;;;10.82;4.88;;;21.10;99.90;;;;;;5029101;28;20187;-63
2022/08/26 05:31:26;;;;;;;6.50;5.25;;;21.00;99.90;;;;;;5023019;28;20186;-63
2022/08/26 05:33:52;;;;;;;6.03;4.88;;;21.00;99.90;;;;;;5016419;28;20190;-63
2022/08/26 05:36:20;;;;;;;13.95;4.35;;;21.10;99.90;;;;;;5015345;28;20197;-62
2022/08/26 05:38:46;;;;;;;2.72;2.53;;;21.10;99.90;;;;;;5016087;28;20274;-64
2022/08/26 05:41:18;;;;;;;1.70;1.48;;;21.00;99.90;;;;;;5028249;28;20218;-63
2022/08/26 05:43:44;;;;;;;6.40;1.77;;;21.10;99.90;;;;;;5016051;28;20349;-63
2022/08/26 05:46:10;;;;;;;9.55;1.67;;;21.10;99.90;;;;;;5014951;28;20191;-63
2022/08/26 05:48:36;;;;;;;3.92;1.10;;;21.00;99.90;;;;;;5019673;28;20187;-62
2022/08/26 05:51:05;;;;;;;2.60;1.50;;;21.10;99.90;;;;;;5021592;28;20186;-63
2022/08/26 05:53:31;;;;;;;4.45;1.55;;;21.20;99.90;;;;;;5022572;28;20264;-63
2022/08/26 05:55:58;;;;;;;4.80;1.50;;;21.20;99.90;;;;;;5025897;28;20183;-63
2022/08/26 05:58:24;;;;;;;7.78;1.92;;;21.20;99.90;;;;;;5016114;28;20183;-63
2022/08/26 06:01:00;;;;;;;7.82;2.28;;;21.30;99.90;;;;;;5004350;28;20182;-63
2022/08/26 06:03:27;;;;;;;2.17;1.15;;;21.20;99.90;;;;;;5026829;28;20489;-63
2022/08/26 06:05:52;;;;;;;1.08;1.08;;;21.20;99.90;;;;;;5015761;28;20314;-63
2022/08/26 06:08:20;;;;;;;4.28;1.83;;;21.20;99.90;;;;;;5033737;28;20277;-63
2022/08/26 06:10:53;;;;;;;3.45;3.15;;;21.20;99.90;;;;;;5061217;28;20183;-62
2022/08/26 06:13:22;;;;;;;3.15;2.35;;;21.30;99.90;;;;;;5015505;28;20616;-63
2022/08/26 06:15:50;;;;;;;5.15;2.17;;;21.30;99.90;;;;;;5019815;28;20170;-63
2022/08/26 06:18:19;;;;;;;7.78;2.40;;;21.20;99.90;;;;;;5028462;28;20264;-62
2022/08/26 06:20:46;;;;;;;4.93;1.25;;;21.20;99.90;;;;;;5029794;28;20175;-63
2022/08/26 06:25:58;;;;;;;2.35;2.15;;;21.20;99.90;;;;;;5016950;28;20720;-62
2022/08/26 06:28:25;;;;;;;2.70;1.92;;;21.20;99.90;;;;;;5047515;28;20229;-63
2022/08/26 06:30:51;;;;;;;1.25;1.15;;;21.30;99.90;;;;;;5014594;28;20303;-63
2022/08/26 06:33:17;;;;;;;5.55;1.77;;;21.30;99.90;;;;;;5026197;28;20191;-63
2022/08/26 06:35:45;;;;;;;7.15;1.80;;;21.30;99.90;;;;;;5027718;28;20179;-63
2022/08/26 06:38:12;;;;;;;1.50;1.40;;;21.30;99.90;;;;;;5015771;28;20183;-63
2022/08/26 06:40:44;;;;;;;3.88;2.03;;;21.30;99.90;;;;;;5018713;28;20320;-63
2022/08/26 06:43:10;;;;;;;4.82;3.28;;;21.30;99.90;;;;;;5041379;28;20230;-62
2022/08/26 06:45:37;;;;;;;14.07;3.38;;;21.30;99.90;;;;;;5028894;28;20191;-62
2022/08/26 06:48:05;;;;;;;2.88;2.05;;;21.40;99.90;;;;;;5026162;28;20187;-64
2022/08/26 06:50:31;;;;;;;7.68;2.05;;;21.40;99.90;;;;;;5015427;28;20183;-64
2022/08/26 06:52:57;;;;;;;2.70;2.50;;;21.40;99.90;;;;;;5027524;28;20241;-64
2022/08/26 06:55:23;;;;;;;3.40;2.13;;;21.40;99.90;;;;;;5019311;28;20191;-64
2022/08/26 06:57:49;;;;;;;4.10;1.60;;;21.50;99.90;;;;;;5018038;28;20190;-64
2022/08/26 07:00:15;;;;;;;1.40;1.10;;;21.60;99.90;;;;;;5025047;28;20241;-65
2022/08/26 07:02:41;;;;;;;3.35;1.95;;;21.60;99.90;;;;;;5013471;28;20629;-65
2022/08/26 07:05:07;;;;;;;6.10;2.20;;;21.70;99.90;;;;;;5016071;28;20220;-65
2022/08/26 07:07:33;;;;;;;1.88;1.23;;;21.60;99.90;;;;;;5013084;28;20203;-66
2022/08/26 07:09:59;;;;;;;7.47;1.30;;;21.60;99.90;;;;;;5017851;28;20190;-65
2022/08/26 07:12:25;;;;;;;1.38;1.13;;;21.60;99.90;;;;;;5020621;28;20192;-65
2022/08/26 07:14:51;;;;;;;3.50;0.90;;;21.60;99.90;;;;;;5017560;28;20182;-65
2022/08/26 07:17:17;;;;;;;2.03;1.17;;;21.50;99.90;;;;;;5025851;28;20191;-65
2022/08/26 07:19:43;;;;;;;2.72;1.02;;;21.60;99.90;;;;;;5013998;28;20175;-66
2022/08/26 07:22:09;;;;;;;2.72;0.80;;;21.70;99.90;;;;;;5018507;28;20211;-66
2022/08/26 07:24:39;;;;;;;3.30;1.23;;;21.80;99.90;;;;;;5016516;28;20257;-65
2022/08/26 07:27:07;;;;;;;5.82;1.23;;;21.90;99.90;;;;;;5014749;28;20536;-65
2022/08/26 07:29:34;;;;;;;9.40;1.35;;;22.00;99.90;;;;;;5014028;28;20195;-65
2022/08/26 07:32:01;;;;;;;0.82;0.80;;;22.00;99.90;;;;;;5020052;28;20186;-64
2022/08/26 07:34:27;;;;;;;4.60;1.70;;;21.90;99.90;;;;;;5013081;28;20187;-66
2022/08/26 07:36:52;;;;;;;5.05;1.83;;;21.90;99.90;;;;;;5046074;28;20191;-66
2022/08/26 07:39:18;;;;;;;6.18;1.98;;;22.00;99.90;;;;;;5018316;28;20283;-65
2022/08/26 07:41:46;;;;;;;2.08;1.13;;;22.10;99.90;;;;;;5025508;28;20611;-61
2022/08/26 07:44:13;;;;;;;7.50;1.33;;;22.00;99.90;;;;;;5013608;28;20182;-61
2022/08/26 07:46:39;;;;;;;8.88;1.17;;;21.90;99.90;;;;;;5016369;28;20208;-62
2022/08/26 07:49:06;;;;;;;1.30;0.80;;;22.00;99.90;;;;;;5016284;28;20190;-62
2022/08/26 07:51:32;;;;;;;3.17;0.80;;;21.80;99.90;;;;;;5024134;28;20180;-62
2022/08/26 07:53:57;;;;;;;3.85;2.00;;;21.90;99.90;;;;;;5017253;28;20299;-62
2022/08/26 07:56:24;;;;;;;11.40;2.08;;;21.90;99.90;;;;;;5013396;28;20187;-61
2022/08/26 07:58:51;;;;;;;4.97;1.00;;;21.90;99.90;;;;;;5013702;28;20209;-62
2022/08/26 08:01:22;;;;;;;2.30;1.10;;;22.00;99.90;;;;;;5032577;28;20187;-59
2022/08/26 08:03:52;;;;;;;3.10;0.88;;;21.90;99.90;;;;;;5014528;28;20298;-61
2022/08/26 08:06:24;;;;;;;4.40;1.65;;;21.80;99.90;;;;;;5012258;28;20179;-60
2022/08/26 08:08:50;;;;;;;1.13;0.90;;;21.80;99.90;;;;;;5019693;28;20529;-61
2022/08/26 08:11:19;;;;;;;1.05;0.95;;;21.90;99.90;;;;;;5020317;28;20624;-61
2022/08/26 08:13:45;;;;;;;2.92;0.90;;;21.90;99.90;;;;;;5030243;28;20233;-62
2022/08/26 08:16:10;;;;;;;5.22;1.52;;;21.90;99.90;;;;;;5014614;28;20187;-62
2022/08/26 08:18:36;;;;;;;3.08;0.90;;;21.90;99.90;;;;;;5030998;28;20281;-63
2022/08/26 08:21:02;;;;;;;2.70;1.02;;;21.90;99.90;;;;;;5017243;28;20241;-62
2022/08/26 08:23:30;;;;;;;3.72;1.20;;;21.70;99.90;;;;;;5045569;28;20273;-62
2022/08/26 08:26:09;;;;;;;2.05;0.65;;;21.80;99.90;;;;;;5013091;28;20188;-62
2022/08/26 08:28:35;;;;;;;2.33;0.60;;;21.70;99.90;;;;;;5013428;28;20542;-62
2022/08/26 08:31:01;;;;;;;3.63;0.90;;;21.60;99.90;;;;;;5013361;28;20275;-63
2022/08/26 08:33:30;;;;;;;6.90;1.30;;;21.70;99.90;;;;;;5024944;28;20274;-64
2022/08/26 08:35:59;;;;;;;4.95;0.80;;;21.80;99.90;;;;;;5018225;28;20187;-62
2022/08/26 08:38:25;;;;;;;0.90;0.85;;;21.90;99.90;;;;;;5015202;28;20187;-62
2022/08/26 08:40:51;;;;;;;0.85;0.75;;;21.90;99.90;;;;;;5016635;28;20234;-62
2022/08/26 08:43:38;;;;;;;1.98;0.80;;;21.80;99.90;;;;;;5024739;28;20639;-62
2022/08/26 08:46:13;;;;;;;1.65;0.85;;;21.80;99.90;;;;;;5014918;28;20661;-64
2022/08/26 08:48:51;;;;;;;4.90;1.10;;;21.90;99.90;;;;;;5018855;28;20205;-61
2022/08/26 08:51:29;;;;;;;2.83;1.52;;;22.00;99.90;;;;;;5016659;28;20189;-61
2022/08/26 08:53:55;;;;;;;1.40;1.13;;;22.10;99.90;;;;;;5044520;28;20187;-62
2022/08/26 08:56:48;;;;;;;1.88;1.08;;;22.20;99.90;;;;;;5025104;28;20191;-61
2022/08/26 08:59:22;;;;;;;3.33;1.25;;;22.20;99.90;;;;;;5032792;28;20238;-62
2022/08/26 09:01:57;;;;;;;2.75;0.75;;;22.30;99.90;;;;;;5014520;28;20178;-62
2022/08/26 09:04:52;;;;;;;9.20;1.08;;;22.40;99.90;;;;;;5012016;28;20194;-62
2022/08/26 09:07:29;;;;;;;1.67;0.70;;;22.50;99.90;;;;;;5017151;28;20560;-63
2022/08/26 09:10:03;;;;;;;0.73;0.68;;;22.60;99.90;;;;;;5012285;28;20584;-63
2022/08/26 09:12:32;;;;;;;3.92;0.70;;;22.60;99.90;;;;;;5017054;28;20239;-66
2022/08/26 09:15:06;;;;;;;3.00;1.77;;;22.60;99.90;;;;;;5025838;28;20186;-61
2022/08/26 09:17:48;;;;;;;4.75;1.08;;;22.60;99.90;;;;;;5023692;28;20186;-61
2022/08/26 09:20:37;;;;;;;2.97;0.60;;;22.60;99.90;;;;;;5025965;28;20180;-61
2022/08/26 09:23:03;;;;;;;1.85;0.47;;;22.80;99.90;;;;;;5016820;28;20219;-63
2022/08/26 09:25:28;;;;;;;2.33;0.68;;;22.80;99.90;;;;;;5036148;28;20321;-62
2022/08/26 09:27:54;;;;;;;1.27;0.50;;;22.80;99.90;;;;;;5036525;28;20178;-65
2022/08/26 09:30:30;;;;;;;1.95;1.25;;;22.70;99.90;;;;;;5018514;28;20198;-62
2022/08/26 09:33:02;;;;;;;2.35;0.75;;;22.60;99.90;;;;;;5021586;28;20237;-62
2022/08/26 09:35:38;;;;;;;3.38;1.00;;;22.70;99.90;;;;;;5015433;28;20807;-63
2022/08/26 09:38:24;;;;;;;4.68;0.65;;;22.70;99.90;;;;;;5017870;28;20181;-62
2022/08/26 09:40:59;;;;;;;3.33;0.68;;;23.00;99.90;;;;;;5030356;28;20265;-61
2022/08/26 09:43:27;;;;;;;0.47;0.43;;;22.90;99.90;;;;;;5028880;28;20198;-62
2022/08/26 09:46:08;;;;;;;0.57;0.57;;;22.90;99.90;;;;;;5026878;28;20187;-63
2022/08/26 09:48:37;;;;;;;4.22;0.80;;;22.90;99.90;;;;;;5029848;28;20171;-62
2022/08/26 09:51:28;;;;;;;1.55;0.68;;;22.90;99.90;;;;;;5012314;28;20621;-62
2022/08/26 09:53:58;;;;;;;1.08;0.98;;;22.90;99.90;;;;;;5017343;28;20196;-65
2022/08/26 09:56:25;;;;;;;0.55;0.55;;;23.00;99.90;;;;;;5012327;28;20644;-62
2022/08/26 09:58:51;;;;;;;8.15;2.03;;;23.10;99.90;;;;;;5015539;28;20179;-72
2022/08/26 10:01:29;;;;;;;0.65;0.60;;;22.90;99.90;;;;;;5015182;28;20187;-71
2022/08/26 10:04:13;;;;;;;1.92;0.70;;;22.90;99.90;;;;;;5012219;28;20209;-71
2022/08/26 10:06:57;;;;;;;0.88;0.82;;;22.90;99.90;;;;;;5016055;28;20195;-71
2022/08/26 10:09:24;;;;;;;0.60;0.60;;;23.10;99.90;;;;;;5056498;28;20171;-71
2022/08/26 10:12:01;;;;;;;4.65;1.23;;;23.20;99.90;;;;;;5015891;28;20506;-71
2022/08/26 10:14:58;;;;;;;1.00;0.80;;;23.20;99.90;;;;;;5014359;28;20632;-70
2022/08/26 10:17:34;;;;;;;2.33;0.95;;;23.30;99.90;;;;;;5021818;28;20270;-71
2022/08/26 10:20:23;;;;;;;1.48;1.10;;;23.30;99.90;;;;;;5015521;28;20221;-71
2022/08/26 10:22:56;;;;;;;2.63;0.90;;;23.30;99.90;;;;;;5046549;28;20222;-73
2022/08/26 10:25:52;;;;;;;1.55;1.15;;;23.40;99.90;;;;;;5022371;28;20182;-71
2022/08/26 10:28:42;;;;;;;1.23;0.70;;;23.40;99.90;;;;;;5030917;28;20182;-73
2022/08/26 10:31:45;;;;;;;6.32;1.23;;;23.40;99.90;;;;;;5022724;28;20176;-72
2022/08/26 10:34:11;;;;;;;0.95;0.52;;;23.20;99.90;;;;;;5014936;28;20194;-71
2022/08/26 10:37:07;;;;;;;3.40;1.92;;;23.40;99.90;;;;;;5046996;28;20195;-72
2022/08/26 10:39:54;;;;;;;0.63;0.63;;;23.50;99.90;;;;;;5014811;28;20192;-72
2022/08/26 10:42:32;;;;;;;1.55;0.70;;;23.50;99.90;;;;;;5014167;28;20242;-71
2022/08/26 10:45:07;;;;;;;2.15;1.33;;;23.50;99.90;;;;;;5018530;28;20275;-71
2022/08/26 10:47:47;;;;;;;27.50;2.15;;;23.70;99.90;;;;;;5026503;28;20190;-74
2022/08/26 10:50:13;;;;;;;0.60;0.60;;;23.90;99.90;;;;;;5027253;28;20184;-72
2022/08/26 10:52:41;;;;;;;3.08;0.82;;;23.90;99.90;;;;;;5022940;28;20187;-73
2022/08/26 10:55:36;;;;;;;5.13;1.10;;;24.10;99.90;;;;;;5027376;28;20670;-72
2022/08/26 10:58:13;;;;;;;2.88;1.30;;;24.30;99.90;;;;;;5014134;28;20531;-72
2022/08/26 11:03:39;;;;;;;1.08;0.50;;;24.70;99.90;;;;;;5014772;28;20218;-73
2022/08/26 11:06:17;;;;;;;0.80;0.80;;;24.80;99.90;;;;;;5028681;28;20198;-72
2022/08/26 11:08:57;;;;;;;0.73;0.73;;;24.50;99.90;;;;;;5014740;28;20209;-73
2022/08/26 11:11:40;;;;;;;3.80;1.58;;;24.20;99.90;;;;;;5015218;28;20251;-73
2022/08/26 11:14:28;;;;;;;7.40;0.93;;;24.30;99.90;;;;;;5025548;28;20187;-72
2022/08/26 11:16:58;;;;;;;2.28;0.70;;;24.40;99.90;;;;;;5024784;28;20184;-75
2022/08/26 11:19:39;;;;;;;2.75;1.05;;;24.50;99.90;;;;;;5016523;28;20183;-77
2022/08/26 11:22:26;;;;;;;0.60;0.60;;;24.40;99.90;;;;;;5013761;28;20203;-75
2022/08/26 11:24:52;;;;;;;3.28;1.17;;;24.20;99.90;;;;;;5013350;28;20183;-74
2022/08/26 11:27:24;;;;;;;1.25;0.95;;;24.10;99.90;;;;;;5020035;28;20195;-76
2022/08/26 11:30:11;;;;;;;1.45;1.13;;;24.20;99.90;;;;;;5050771;28;20285;-84
2022/08/26 11:32:37;;;;;;;1.30;1.20;;;24.30;99.90;;;;;;5015000;28;20202;-83
2022/08/26 11:35:18;;;;;;;1.00;0.80;;;24.30;99.90;;;;;;5014086;28;20275;-78
2022/08/26 11:37:49;;;;;;;1.42;1.30;;;24.40;99.90;;;;;;5014893;28;20271;-72
2022/08/26 11:40:19;;;;;;;1.65;0.90;;;24.60;99.90;;;;;;5020335;28;20218;-70
2022/08/26 11:43:07;;;;;;;2.35;1.08;;;25.00;99.90;;;;;;5014570;28;20609;-72
2022/08/26 11:45:38;;;;;;;1.20;0.65;;;25.30;99.90;;;;;;5024898;28;20650;-74
2022/08/26 11:48:37;;;;;;;4.85;1.13;;;25.10;99.90;;;;;;5018913;28;20183;-72
2022/08/26 11:51:05;;;;;;;1.17;1.08;;;24.80;99.90;;;;;;5008654;28;20201;-72
2022/08/26 11:53:35;;;;;;;0.70;0.70;;;25.00;99.90;;;;;;5019847;28;20191;-73
2022/08/26 11:56:06;;;;;;;1.00;0.90;;;25.10;99.90;;;;;;5016957;28;20175;-72
2022/08/26 11:58:34;;;;;;;1.50;1.40;;;25.10;99.90;;;;;;5033530;28;20179;-75
2022/08/26 12:01:07;;;;;;;2.13;0.85;;;25.00;99.90;;;;;;5009738;28;20182;-73
2022/08/26 12:03:48;;;;;;;1.15;0.93;;;24.50;99.90;;;;;;5018160;28;20260;-62
2022/08/26 12:06:25;;;;;;;1.15;1.05;;;24.60;99.90;;;;;;5013885;28;20546;-64
2022/08/26 12:08:54;;;;;;;2.45;1.00;;;24.60;99.90;;;;;;5015218;28;20194;-62
2022/08/26 12:11:27;;;;;;;1.45;1.33;;;24.60;99.90;;;;;;5017016;28;20195;-62
2022/08/26 12:14:05;;;;;;;1.35;1.25;;;24.60;99.90;;;;;;5020843;28;20191;-63
2022/08/26 12:16:35;;;;;;;4.22;1.55;;;24.80;99.90;;;;;;5012964;28;20722;-61
2022/08/26 12:19:27;;;;;;;1.25;0.90;;;25.00;99.90;;;;;;5013480;28;20183;-62
2022/08/26 12:22:14;;;;;;;3.60;0.90;;;25.20;99.90;;;;;;5013549;28;20176;-62
2022/08/26 12:24:50;;;;;;;1.33;1.00;;;25.10;99.90;;;;;;5028675;28;20649;-62
2022/08/26 12:27:20;;;;;;;1.58;1.48;;;24.90;99.90;;;;;;5015896;28;20179;-62
2022/08/26 12:30:15;;;;;;;4.38;1.02;;;24.90;99.90;;;;;;5016128;28;20547;-62
2022/08/26 12:32:47;;;;;;;1.05;1.05;;;25.10;99.90;;;;;;5014628;28;20179;-62
2022/08/26 12:35:16;;;;;;;3.05;1.38;;;25.00;99.90;;;;;;5019047;28;20175;-63
2022/08/26 12:37:46;;;;;;;5.22;1.70;;;24.90;99.90;;;;;;5030325;28;20210;-62
2022/08/26 12:40:49;;;;;;;2.30;1.00;;;25.30;99.90;;;;;;5026531;28;20737;-62
2022/08/26 12:43:37;;;;;;;0.90;0.90;;;25.50;99.90;;;;;;5020228;28;20682;-63
2022/08/26 12:46:04;;;;;;;0.70;0.65;;;25.70;99.90;;;;;;5024801;28;20554;-63
2022/08/26 12:48:33;;;;;;;0.98;0.93;;;25.60;99.90;;;;;;5031998;28;20178;-63
2022/08/26 12:51:00;;;;;;;1.88;0.80;;;25.60;99.90;;;;;;5022069;28;20179;-63
2022/08/26 12:53:27;;;;;;;2.78;0.80;;;25.40;99.90;;;;;;5027442;28;20194;-63
2022/08/26 12:55:56;;;;;;;5.57;1.33;;;25.60;99.90;;;;;;5022021;28;20258;-62
2022/08/26 12:58:31;;;;;;;1.13;1.00;;;25.60;99.90;;;;;;5021601;28;20174;-62
2022/08/26 13:01:02;;;;;;;2.63;1.17;;;25.60;99.90;;;;;;5015632;28;20384;-61
2022/08/26 13:03:32;;;;;;;1.48;1.45;;;25.50;99.90;;;;;;5040902;28;20293;-61
2022/08/26 13:06:26;;;;;;;1.60;1.42;;;25.40;99.90;;;;;;5013832;28;20183;-62
2022/08/26 13:09:04;;;;;;;5.82;1.08;;;25.10;99.90;;;;;;5013243;28;20191;-62