Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:02:13;;;;;;;11.80;8.30;;;;;;;18.82;29.70;100171.98;108172;1253;60843;-65
2023/02/27 00:04:42;;;;;;;13.50;8.30;;;;;;;18.71;29.62;100169.33;108169;1257;73868;-66
2023/02/27 00:07:11;;;;;;;13.20;8.30;;;;;;;18.65;29.75;100173.33;108163;1253;71477;-66
2023/02/27 00:09:43;;;;;;;11.20;8.20;;;;;;;18.86;29.46;100168.59;108126;1253;73842;-64
2023/02/27 00:12:14;;;;;;;14.30;8.20;;;;;;;18.98;29.26;100169.21;108130;1253;62273;-65
2023/02/27 00:14:42;;;;;;;17.10;9.10;;;;;;;18.91;29.21;100170.97;108124;1253;59139;-66
2023/02/27 00:17:15;;;;;;;12.40;7.80;;;;;;;18.68;29.25;100174.70;108126;1253;74898;-67
2023/02/27 00:19:51;;;;;;;12.50;8.10;;;;;;;18.65;29.20;100186.98;108210;1253;70280;-65
2023/02/27 00:22:19;;;;;;;11.70;7.50;;;;;;;18.74;28.86;100193.63;108111;1253;73052;-66
2023/02/27 00:24:58;;;;;;;10.80;6.40;;;;;;;18.73;28.65;100192.80;108114;1253;60564;-66
2023/02/27 00:27:26;;;;;;;9.80;6.50;;;;;;;18.33;29.07;100194.71;108166;1253;61791;-65
2023/02/27 00:29:55;;;;;;;9.50;6.50;;;;;;;18.31;28.99;100193.21;108139;1253;73992;-64
2023/02/27 00:32:23;;;;;;;11.40;6.50;;;;;;;18.37;28.65;100189.82;108204;1253;71417;-65
2023/02/27 00:34:52;;;;;;;11.50;6.40;;;;;;;18.40;28.49;100196.52;108331;1253;73435;-67
2023/02/27 00:37:20;;;;;;;9.40;6.20;;;;;;;18.34;28.49;100205.48;108150;1253;62305;-65
2023/02/27 00:39:49;;;;;;;12.10;6.30;;;;;;;18.36;28.31;100215.48;108138;1252;60578;-67
2023/02/27 00:42:17;;;;;;;8.90;6.20;;;;;;;18.54;27.93;100213.71;108206;1253;74068;-65
2023/02/27 00:44:46;;;;;;;13.40;6.50;;;;;;;18.23;28.21;100212.98;108177;1255;71189;-66
2023/02/27 00:47:14;;;;;;;10.20;6.60;;;;;;;18.07;28.35;100225.09;108156;1253;72892;-64
2023/02/27 00:49:45;;;;;;;10.20;6.80;;;;;;;18.07;28.00;100228.27;108163;1252;62471;-65
2023/02/27 00:52:13;;;;;;;11.00;6.90;;;;;;;18.07;27.83;100238.03;108119;1253;60537;-65
2023/02/27 00:54:41;;;;;;;10.60;6.70;;;;;;;18.18;27.88;100238.50;108144;1252;74877;-65
2023/02/27 00:57:09;;;;;;;8.60;5.90;;;;;;;18.34;27.72;100236.95;108211;1253;71239;-65
2023/02/27 00:59:37;;;;;;;9.80;6.50;;;;;;;18.51;27.46;100242.13;108220;1253;73499;-66
2023/02/27 01:02:07;;;;;;;11.20;6.60;;;;;;;18.26;27.45;100248.67;108166;1251;62518;-65
2023/02/27 01:04:36;;;;;;;9.40;6.30;;;;;;;18.09;27.67;100252.64;108151;1252;61606;-64
2023/02/27 01:07:04;;;;;;;9.40;6.40;;;;;;;18.01;27.81;100255.30;108188;1255;74843;-65
2023/02/27 01:09:32;;;;;;;12.30;6.80;;;;;;;18.06;27.66;100265.65;108234;1253;70493;-65
2023/02/27 01:12:00;;;;;;;9.30;6.30;;;;;;;17.97;27.70;100266.78;108200;1251;73412;-66
2023/02/27 01:14:29;;;;;;;11.70;7.20;;;;;;;18.02;27.80;100269.60;108150;1253;61984;-65
2023/02/27 01:16:57;;;;;;;11.20;6.90;;;;;;;17.95;27.76;100274.89;108206;1253;60806;-64
2023/02/27 01:19:26;;;;;;;11.30;7.20;;;;;;;17.72;27.91;100279.73;108233;1255;74026;-65
2023/02/27 01:21:54;;;;;;;10.70;7.30;;;;;;;17.55;28.09;100284.54;108171;1252;71000;-65
2023/02/27 01:24:25;;;;;;;12.50;7.30;;;;;;;17.04;28.58;100293.23;108168;1253;74644;-66
2023/02/27 01:26:53;;;;;;;11.90;7.30;;;;;;;17.29;28.50;100297.54;108197;1253;62443;-64
2023/02/27 01:29:21;;;;;;;13.60;7.30;;;;;;;17.56;28.21;100297.08;108155;1253;60965;-65
2023/02/27 01:31:49;;;;;;;11.50;7.00;;;;;;;17.48;28.07;100296.16;108142;1253;74453;-66
2023/02/27 01:34:18;;;;;;;11.90;7.10;;;;;;;17.53;28.18;100291.20;108045;1253;70828;-65
2023/02/27 01:36:47;;;;;;;12.50;7.00;;;;;;;17.64;28.04;100289.44;108161;1253;73726;-66
2023/02/27 01:39:16;;;;;;;12.20;7.70;;;;;;;17.97;27.70;100289.86;108124;1253;62015;-66
2023/02/27 01:41:44;;;;;;;13.80;8.20;;;;;;;17.89;27.72;100293.71;108102;1253;60710;-66
2023/02/27 01:44:18;;;;;;;12.40;7.60;;;;;;;17.91;27.61;100292.35;108187;1253;74539;-65
2023/02/27 01:50:05;;;;;;;14.30;8.80;;;;;;;11.62;36.32;100305.77;104986;1291;600423;-66
2023/02/27 01:52:35;;;;;;;;;;;;;;;13.47;33.32;100299.69;107441;1264;62114;-64
2023/02/27 01:55:07;;;;;;;12.10;7.70;;;;;;;13.81;33.04;100298.79;107314;1264;60042;-66
2023/02/27 01:57:36;;;;;;;14.10;8.50;;;;;;;14.05;32.65;100297.80;107422;1264;73280;-67
2023/02/27 02:00:05;;;;;;;15.70;8.90;;;;;;;14.04;32.59;100300.85;107434;1268;71226;-66
2023/02/27 02:02:46;;;;;;;13.30;8.50;;;;;;;14.20;32.37;100298.00;107231;1264;178272;-64
2023/02/27 02:05:15;;;;;;;15.20;8.70;;;;;;;14.36;32.15;100294.73;107482;1264;62213;-66
2023/02/27 02:07:43;;;;;;;14.20;8.40;;;;;;;14.47;31.97;100292.75;107799;1257;61235;-65
2023/02/27 02:10:11;;;;;;;15.10;8.70;;;;;;;14.70;31.70;100292.30;107755;1258;72048;-66
2023/02/27 02:12:39;;;;;;;14.90;9.20;;;;;;;15.05;31.29;100297.20;107444;1257;69828;-65
2023/02/27 02:15:12;;;;;;;15.90;9.60;;;;;;;15.24;31.12;100296.56;107646;1264;73461;-66
2023/02/27 02:18:19;;;;;;;15.20;9.20;;;;;;;15.32;30.88;100298.23;107639;1257;61227;-67
2023/02/27 02:21:14;;;;;;;16.80;9.80;;;;;;;15.43;30.70;100299.27;107643;1263;61061;-65
2023/02/27 02:24:02;;;;;;;13.70;8.30;;;;;;;15.30;30.79;100308.60;107644;1260;72798;-65
2023/02/27 02:26:35;;;;;;;15.40;9.80;;;;;;;15.43;30.69;100306.65;107549;1260;70123;-67
2023/02/27 02:29:21;;;;;;;15.00;9.10;;;;;;;15.27;30.90;100311.77;107534;1261;73898;-65
2023/02/27 02:32:04;;;;;;;13.10;7.80;;;;;;;15.24;30.87;100314.77;107958;1257;60051;-65
2023/02/27 02:35:10;;;;;;;16.40;9.30;;;;;;;15.29;30.87;100316.27;108023;1257;61281;-65
2023/02/27 02:38:15;;;;;;;15.60;9.40;;;;;;;15.60;30.48;100321.31;108101;1256;73294;-65
2023/02/27 02:40:53;;;;;;;15.40;9.70;;;;;;;15.59;30.39;100324.59;108051;1257;71334;-65
2023/02/27 02:43:25;;;;;;;13.70;8.70;;;;;;;15.47;30.61;100328.59;108158;1256;72758;-66
2023/02/27 02:46:08;;;;;;;17.40;9.70;;;;;;;15.49;30.62;100333.58;108083;1257;60203;-66
2023/02/27 02:48:49;;;;;;;17.50;9.70;;;;;;;15.65;30.35;100338.55;108036;1257;60580;-67
2023/02/27 02:51:19;;;;;;;16.20;8.90;;;;;;;15.81;30.17;100346.56;108040;1257;73985;-66
2023/02/27 02:53:50;;;;;;;16.90;9.40;;;;;;;16.07;29.91;100349.19;108103;1255;68992;-65
2023/02/27 02:56:49;;;;;;;13.80;8.30;;;;;;;16.04;29.87;100352.56;107866;1257;73835;-64
2023/02/27 02:59:38;;;;;;;14.10;8.90;;;;;;;16.04;29.79;100351.85;108022;1257;62205;-65
2023/02/27 03:02:13;;;;;;;15.60;9.20;;;;;;;15.96;29.92;100355.83;107932;1255;60440;-65
2023/02/27 03:04:51;;;;;;;14.10;8.80;;;;;;;15.90;29.89;100359.52;107877;1257;71305;-67
2023/02/27 03:07:43;;;;;;;16.90;10.00;;;;;;;15.48;30.41;100363.05;107910;1257;69645;-65
2023/02/27 03:10:41;;;;;;;18.00;10.20;;;;;;;15.35;30.59;100366.39;108455;1254;71396;-65
2023/02/27 03:13:20;;;;;;;23.20;12.60;;;;;;;15.30;30.55;100370.17;108194;1254;61154;-65
2023/02/27 03:15:58;;;;;;;19.10;10.00;;;;;;;15.37;30.55;100373.16;108305;1254;61206;-66
2023/02/27 03:18:30;;;;;;;18.00;10.20;;;;;;;15.45;30.35;100373.46;108337;1252;73715;-65
2023/02/27 03:21:14;;;;;;;17.80;10.30;;;;;;;15.37;30.50;100373.50;108275;1252;71624;-65
2023/02/27 03:23:44;;;;;;;16.30;8.60;;;;;;;15.35;30.55;100380.15;108128;1254;72430;-66
2023/02/27 03:26:16;;;;;;;16.00;9.10;;;;;;;15.16;30.85;100377.26;108331;1252;62382;-66
2023/02/27 03:28:56;;;;;;;18.00;10.20;;;;;;;14.99;30.96;100383.61;108147;1254;60649;-66
2023/02/27 03:31:30;;;;;;;17.40;9.90;;;;;;;15.16;30.90;100383.27;108060;1254;72525;-64
2023/02/27 03:34:07;;;;;;;15.20;9.30;;;;;;;15.45;30.36;100385.13;108294;1254;71251;-65
2023/02/27 03:36:43;;;;;;;15.60;9.20;;;;;;;15.76;30.12;100390.41;108122;1254;70420;-66
2023/02/27 03:39:31;;;;;;;14.00;8.40;;;;;;;15.55;30.22;100391.48;108166;1254;61883;-65
2023/02/27 03:42:03;;;;;;;18.10;10.10;;;;;;;15.58;30.38;100397.90;108137;1254;60478;-66
2023/02/27 03:45:23;;;;;;;18.90;9.90;;;;;;;15.81;30.08;100400.75;108160;1254;73165;-64
2023/02/27 03:47:51;;;;;;;17.30;10.00;;;;;;;15.90;29.87;100401.34;108105;1254;69510;-65
2023/02/27 03:50:20;;;;;;;15.60;9.50;;;;;;;16.07;29.59;100401.63;108250;1254;73928;-66
2023/02/27 03:52:49;;;;;;;17.70;9.50;;;;;;;15.94;29.79;100402.89;108098;1253;60601;-65
2023/02/27 03:55:22;;;;;;;16.70;9.50;;;;;;;16.09;29.60;100405.90;108090;1254;62276;-65
2023/02/27 03:57:50;;;;;;;15.30;9.00;;;;;;;15.74;29.92;100405.53;108237;1254;73939;-65
2023/02/27 04:00:20;;;;;;;17.30;9.10;;;;;;;15.99;29.66;100406.64;107940;1254;71367;-64
2023/02/27 04:02:53;;;;;;;16.80;9.50;;;;;;;16.07;29.54;100404.97;108058;1254;72174;-66
2023/02/27 04:05:24;;;;;;;15.90;9.40;;;;;;;16.36;29.19;100404.77;108211;1253;59938;-65
2023/02/27 04:08:04;;;;;;;;;;;;;;;16.71;28.70;100402.95;108211;1253;61119;-65
2023/02/27 04:10:41;;;;;;;14.50;8.40;;;;;;;16.70;28.64;100407.98;108226;1254;74027;-67
2023/02/27 04:13:22;;;;;;;17.50;9.80;;;;;;;16.52;28.69;100418.06;108269;1253;71542;-64
2023/02/27 04:16:21;;;;;;;17.10;10.10;;;;;;;16.42;28.86;100419.34;108267;1254;73520;-65
2023/02/27 04:18:54;;;;;;;16.60;9.70;;;;;;;16.40;28.79;100423.68;108421;1254;62421;-66
2023/02/27 04:21:28;;;;;;;19.90;9.70;;;;;;;16.55;28.65;100423.55;108249;1253;61387;-66
2023/02/27 04:24:01;;;;;;;16.40;9.50;;;;;;;16.51;28.61;100430.88;108369;1253;73096;-65
2023/02/27 04:26:46;;;;;;;18.60;9.10;;;;;;;16.64;28.54;100432.42;108391;1253;69839;-65
2023/02/27 04:29:20;;;;;;;18.00;9.70;;;;;;;16.54;28.53;100433.69;108306;1253;73618;-66
2023/02/27 04:31:50;;;;;;;16.30;9.00;;;;;;;16.22;28.90;100435.52;108271;1253;61947;-66
2023/02/27 04:34:22;;;;;;;16.40;9.50;;;;;;;16.00;29.19;100442.90;108354;1254;61556;-64
2023/02/27 04:37:10;;;;;;;16.40;9.70;;;;;;;16.29;28.89;100443.44;108347;1253;71284;-65
2023/02/27 04:39:52;;;;;;;18.50;9.80;;;;;;;16.66;28.44;100447.41;108465;1253;71259;-66
2023/02/27 04:42:23;;;;;;;15.40;8.70;;;;;;;16.17;28.95;100451.19;108149;1254;73450;-66
2023/02/27 04:44:59;;;;;;;17.30;10.00;;;;;;;16.52;28.63;100450.46;108400;1253;62188;-65
2023/02/27 04:47:29;;;;;;;16.80;9.60;;;;;;;16.32;28.81;100457.98;108280;1253;61318;-67
2023/02/27 04:50:00;;;;;;;18.00;9.30;;;;;;;16.18;29.00;100461.77;108420;1252;73739;-66
2023/02/27 04:52:50;;;;;;;16.40;9.10;;;;;;;16.01;29.15;100464.80;108123;1254;71382;-65
2023/02/27 04:55:34;;;;;;;18.60;9.70;;;;;;;16.06;29.14;100469.32;108367;1256;73872;-66
2023/02/27 04:58:10;;;;;;;17.90;10.00;;;;;;;16.38;28.69;100467.95;108389;1254;62352;-66
2023/02/27 05:00:40;;;;;;;19.00;10.50;;;;;;;16.14;28.91;100477.75;108343;1253;61457;-65
2023/02/27 05:03:15;;;;;;;18.80;9.50;;;;;;;16.47;28.64;100478.91;108299;1254;73918;-65
2023/02/27 05:05:43;;;;;;;18.70;9.90;;;;;;;16.48;28.58;100484.52;108025;1253;71292;-67
2023/02/27 05:08:27;;;;;;;17.40;9.10;;;;;;;16.61;28.49;100489.67;108302;1253;72803;-65
2023/02/27 05:10:56;;;;;;;18.20;10.00;;;;;;;16.91;28.26;100496.13;108058;1253;61745;-67
2023/02/27 05:13:42;;;;;;;16.70;9.30;;;;;;;16.77;28.30;100498.36;108338;1252;61103;-66
2023/02/27 05:16:21;;;;;;;18.00;9.60;;;;;;;16.71;28.34;100507.20;108372;1252;74358;-67
2023/02/27 05:18:55;;;;;;;17.70;9.50;;;;;;;16.49;28.42;100513.35;108362;1253;71609;-65
2023/02/27 05:21:30;;;;;;;17.00;9.60;;;;;;;16.50;28.42;100518.11;108239;1252;72702;-66
2023/02/27 05:24:08;;;;;;;17.00;9.20;;;;;;;16.46;28.51;100527.00;108312;1254;62161;-66
2023/02/27 05:26:44;;;;;;;18.10;9.80;;;;;;;16.53;28.45;100528.91;108311;1253;61252;-67
2023/02/27 05:29:23;;;;;;;19.70;9.60;;;;;;;16.83;28.12;100529.05;108340;1253;72445;-66
2023/02/27 05:32:16;;;;;;;15.20;8.80;;;;;;;16.91;28.08;100531.30;108374;1254;71011;-67
2023/02/27 05:35:07;;;;;;;14.80;8.50;;;;;;;17.06;27.90;100539.67;108313;1256;73547;-67
2023/02/27 05:37:38;;;;;;;;;;;;;;;16.89;27.97;100540.41;108413;1254;61750;-63
2023/02/27 05:40:08;;;;;;;17.50;9.20;;;;;;;16.61;28.39;100541.95;108288;1254;61050;-65
2023/02/27 05:42:39;;;;;;;16.70;9.70;;;;;;;16.76;28.20;100544.70;108478;1254;72285;-66
2023/02/27 05:45:14;;;;;;;18.40;9.70;;;;;;;17.10;27.82;100545.95;108105;1253;70946;-67
2023/02/27 05:47:45;;;;;;;17.00;9.00;;;;;;;16.97;27.86;100544.05;108380;1254;73641;-66
2023/02/27 05:50:22;;;;;;;20.40;10.00;;;;;;;16.87;27.97;100540.90;108247;1253;61209;-65
2023/02/27 05:52:50;;;;;;;18.10;10.60;;;;;;;17.25;27.60;100545.98;108310;1253;59515;-66
2023/02/27 05:55:40;;;;;;;19.80;10.10;;;;;;;17.08;27.66;100546.77;108262;1256;72171;-66
2023/02/27 05:58:20;;;;;;;19.60;10.30;;;;;;;17.05;27.62;100552.48;108243;1253;70346;-65
2023/02/27 06:00:57;;;;;;;18.40;9.90;;;;;;;16.91;27.73;100551.66;108079;1253;73838;-66
2023/02/27 06:03:27;;;;;;;21.30;11.50;;;;;;;17.13;27.36;100557.20;108300;1254;60897;-65
2023/02/27 06:05:56;;;;;;;20.50;11.50;;;;;;;17.22;27.37;100558.27;108141;1254;60131;-65
2023/02/27 06:08:25;;;;;;;19.40;10.10;;;;;;;17.35;27.21;100559.98;108126;1252;73265;-66
2023/02/27 06:10:54;;;;;;;16.00;8.90;;;;;;;17.26;27.36;100567.27;108324;1253;71253;-65
2023/02/27 06:13:25;;;;;;;19.20;11.40;;;;;;;17.07;27.52;100572.06;108261;1253;73857;-67
2023/02/27 06:15:53;;;;;;;15.10;9.40;;;;;;;17.00;27.58;100575.63;108311;1253;60502;-66
2023/02/27 06:18:22;;;;;;;18.30;10.50;;;;;;;17.19;27.45;100575.45;108247;1254;60719;-65
2023/02/27 06:20:50;;;;;;;19.50;10.20;;;;;;;17.25;27.34;100579.70;108318;1253;75096;-68
2023/02/27 06:23:24;;;;;;;17.40;10.00;;;;;;;17.66;26.71;100572.70;108327;1252;71206;-66
2023/02/27 06:25:52;;;;;;;18.40;10.20;;;;;;;17.85;26.51;100580.30;108350;1253;73873;-67
2023/02/27 06:28:20;;;;;;;21.70;10.90;;;;;;;17.70;26.73;100578.86;108245;1254;63004;-66
2023/02/27 06:30:53;;;;;;;18.10;10.10;;;;;;;17.47;27.01;100580.04;108179;1254;61286;-67
2023/02/27 06:33:27;;;;;;;19.20;10.50;;;;;;;17.58;26.94;100581.19;108194;1254;72648;-67
2023/02/27 06:35:57;;;;;;;17.60;9.80;;;;;;;17.56;26.82;100578.78;108206;1254;71670;-67
2023/02/27 06:38:26;;;;;;;17.00;9.30;;;;;;;17.44;26.77;100571.30;108150;1256;73901;-67
2023/02/27 06:40:55;;;;;;;17.60;9.20;;;;;;;17.50;26.87;100572.73;108187;1253;60226;-66
2023/02/27 06:43:24;;;;;;;15.40;9.80;;;;;;;17.72;26.64;100567.89;108172;1252;61589;-66
2023/02/27 06:45:54;;;;;;;18.00;10.00;;;;;;;17.86;26.49;100567.62;108169;1253;73944;-65
2023/02/27 06:48:23;;;;;;;17.20;9.50;;;;;;;17.75;26.42;100572.90;108195;1253;69878;-66
2023/02/27 06:50:52;;;;;;;15.40;9.50;;;;;;;17.94;26.23;100574.09;108145;1254;71922;-65
2023/02/27 06:53:21;;;;;;;16.30;9.60;;;;;;;17.90;26.38;100576.77;108202;1254;61138;-65
2023/02/27 06:55:50;;;;;;;15.20;9.60;;;;;;;17.74;26.63;100576.31;108209;1254;60276;-68
2023/02/27 06:58:20;;;;;;;19.00;10.30;;;;;;;17.62;26.73;100578.45;108220;1253;75078;-67
2023/02/27 07:00:48;;;;;;;15.40;8.90;;;;;;;17.76;26.63;100580.30;108199;1254;69452;-66
2023/02/27 07:03:16;;;;;;;14.50;9.60;;;;;;;17.25;26.86;100587.13;108183;1253;73868;-66
2023/02/27 07:05:48;;;;;;;19.60;10.00;;;;;;;17.23;26.66;100593.83;108175;1252;61394;-67
2023/02/27 07:08:17;;;;;;;15.30;9.10;;;;;;;17.29;26.66;100599.34;108203;1253;61443;-68
2023/02/27 07:10:46;;;;;;;17.70;9.20;;;;;;;17.59;26.48;100597.83;108169;1253;74836;-67
2023/02/27 07:13:17;;;;;;;15.20;8.90;;;;;;;17.30;26.71;100595.52;108185;1253;71402;-67
2023/02/27 07:15:47;;;;;;;15.00;8.60;;;;;;;17.30;26.66;100596.98;108151;1254;73845;-68
2023/02/27 07:18:16;;;;;;;15.30;8.90;;;;;;;17.30;26.70;100600.72;108090;1253;62440;-67
2023/02/27 07:20:44;;;;;;;23.30;12.00;;;;;;;17.49;26.59;100605.15;108170;1253;60858;-67
2023/02/27 07:23:13;;;;;;;13.40;8.30;;;;;;;17.51;26.36;100609.42;108224;1253;74872;-67
2023/02/27 07:25:41;;;;;;;22.50;12.20;;;;;;;17.51;26.29;100611.05;108194;1254;71590;-67
2023/02/27 07:28:10;;;;;;;20.70;10.60;;;;;;;17.55;26.29;100614.34;108218;1253;73748;-67
2023/02/27 07:30:39;;;;;;;23.40;10.70;;;;;;;17.56;26.53;100614.82;108192;1253;61344;-66
2023/02/27 07:33:07;;;;;;;19.30;9.10;;;;;;;17.73;26.26;100617.02;108189;1254;61249;-67
2023/02/27 07:35:35;;;;;;;12.60;8.40;;;;;;;17.76;26.16;100630.51;108106;1253;74891;-67
2023/02/27 07:38:03;;;;;;;14.10;8.60;;;;;;;17.60;26.25;100627.77;108006;1253;70781;-67
2023/02/27 07:40:32;;;;;;;12.40;7.60;;;;;;;17.62;26.35;100629.40;108248;1253;74016;-67
2023/02/27 07:43:05;;;;;;;12.50;8.00;;;;;;;17.72;26.10;100627.41;108136;1253;62111;-67
2023/02/27 07:45:34;;;;;;;14.30;8.40;;;;;;;17.69;26.11;100629.16;108207;1254;60422;-67
2023/02/27 07:48:02;;;;;;;12.50;7.30;;;;;;;17.49;26.12;100627.16;108089;1253;74694;-67
2023/02/27 07:50:31;;;;;;;12.60;7.90;;;;;;;17.13;26.51;100626.17;108195;1256;71620;-68
2023/02/27 07:52:59;;;;;;;13.90;7.70;;;;;;;17.23;26.41;100625.55;108188;1253;73914;-67
2023/02/27 07:55:27;;;;;;;16.40;8.70;;;;;;;17.71;25.86;100621.02;108177;1253;60441;-67
2023/02/27 07:57:58;;;;;;;14.90;8.10;;;;;;;17.76;25.78;100630.20;108091;1253;61357;-67
2023/02/27 08:00:28;;;;;;;15.70;7.90;;;;;;;18.01;25.60;100623.38;108220;1254;74822;-67
2023/02/27 08:02:56;;;;;;;13.60;8.20;;;;;;;17.75;25.76;100628.66;108373;1252;71490;-67
2023/02/27 08:05:27;;;;;;;13.30;7.70;;;;;;;17.30;26.19;100644.37;108252;1253;71946;-67
2023/02/27 08:07:56;;;;;;;14.80;8.20;;;;;;;17.38;26.14;100640.39;108133;1252;61896;-67
2023/02/27 08:10:26;;;;;;;12.40;7.50;;;;;;;17.52;25.98;100637.27;108170;1252;61435;-67
2023/02/27 08:12:55;;;;;;;14.40;8.40;;;;;;;17.62;25.80;100630.80;108175;1256;74756;-67
2023/02/27 08:15:23;;;;;;;11.90;7.70;;;;;;;17.95;25.45;100632.84;108193;1254;71675;-66
2023/02/27 08:17:52;;;;;;;10.90;7.30;;;;;;;18.06;25.47;100643.36;108197;1254;72895;-67
2023/02/27 08:20:21;;;;;;;15.90;8.40;;;;;;;17.88;25.79;100647.73;108147;1253;62355;-66
2023/02/27 08:22:50;;;;;;;13.90;8.70;;;;;;;17.90;25.95;100651.92;108212;1253;62060;-66
2023/02/27 08:25:20;;;;;;;18.60;7.70;;;;;;;18.44;25.60;100649.95;108160;1253;74475;-66
2023/02/27 08:27:48;;;;;;;15.80;7.90;;;;;;;18.61;25.30;100647.05;108123;1254;70590;-67
2023/02/27 08:30:17;;;;;;;13.80;8.00;;;;;;;18.92;24.96;100650.86;108152;1253;73366;-66
2023/02/27 08:32:45;;;;;;;23.90;7.80;;;;;;;19.23;24.68;100653.38;108237;1253;60930;-67
2023/02/27 08:35:14;;;;;;;10.10;6.80;;;;;;;19.24;24.39;100650.06;108290;1253;61282;-66
2023/02/27 08:37:42;;;;;;;13.40;8.30;;;;;;;19.45;24.24;100654.54;108292;1252;75072;-67
2023/02/27 08:40:11;;;;;;;13.50;7.90;;;;;;;18.97;24.51;100653.05;108092;1254;70778;-67
2023/02/27 08:42:39;;;;;;;11.30;7.30;;;;;;;18.99;24.70;100653.30;108153;1257;73942;-66
2023/02/27 08:45:10;;;;;;;10.40;7.00;;;;;;;19.36;24.38;100654.42;108308;1252;60524;-68
2023/02/27 08:47:38;;;;;;;12.60;7.20;;;;;;;19.55;24.09;100661.05;108291;1256;60302;-67
2023/02/27 08:50:07;;;;;;;13.90;7.50;;;;;;;19.35;24.10;100666.63;108144;1253;76094;-65
2023/02/27 08:52:36;;;;;;;15.60;8.90;;;;;;;19.16;24.35;100660.02;108181;1254;70342;-67
2023/02/27 08:55:04;;;;;;;14.40;7.80;;;;;;;19.21;24.52;100661.12;108310;1253;74304;-67
2023/02/27 08:57:33;;;;;;;15.90;7.50;;;;;;;19.37;24.39;100667.02;108294;1253;59992;-67
2023/02/27 09:00:04;;;;;;;17.50;8.40;;;;;;;19.52;24.03;100661.06;108157;1254;60457;-65
2023/02/27 09:02:33;;;;;;;12.00;7.40;;;;;;;19.44;24.25;100664.96;108295;1252;74894;-66
2023/02/27 09:05:04;;;;;;;10.60;6.90;;;;;;;19.78;24.11;100663.28;108341;1254;71708;-65
2023/02/27 09:07:33;;;;;;;13.60;7.80;;;;;;;19.98;23.39;100664.28;108293;1253;73524;-66
2023/02/27 09:10:01;;;;;;;83.20;32.80;;;;;;;19.73;23.77;100668.08;108258;1254;60609;-65
2023/02/27 09:12:36;;;;;;;36.60;13.60;;;;;;;19.49;24.16;100671.20;108324;1252;61119;-65
2023/02/27 09:15:10;;;;;;;12.10;7.30;;;;;;;19.42;24.28;100670.10;108404;1252;74706;-66
2023/02/27 09:17:40;;;;;;;9.70;6.50;;;;;;;19.40;24.01;100664.16;108170;1252;69265;-66
2023/02/27 09:20:11;;;;;;;10.40;6.50;;;;;;;19.68;24.00;100662.13;108094;1252;73877;-65
2023/02/27 09:22:40;;;;;;;16.10;7.90;;;;;;;20.23;23.31;100664.31;108180;1254;60789;-66
2023/02/27 09:25:11;;;;;;;11.90;7.40;;;;;;;20.38;23.16;100665.45;108321;1252;61532;-66
2023/02/27 09:27:40;;;;;;;10.30;6.80;;;;;;;20.60;22.88;100666.77;108211;1254;73421;-66
2023/02/27 09:30:10;;;;;;;10.70;6.90;;;;;;;20.58;22.97;100662.11;108191;1253;71122;-65
2023/02/27 09:32:38;;;;;;;12.90;7.10;;;;;;;20.57;22.83;100661.41;108297;1253;71525;-66
2023/02/27 09:35:08;;;;;;;149.80;62.40;;;;;;;20.30;22.90;100654.91;108183;1253;60631;-66
2023/02/27 09:37:36;;;;;;;17.80;8.50;;;;;;;20.47;23.14;100650.89;108185;1252;61182;-65
2023/02/27 09:40:06;;;;;;;36.00;10.30;;;;;;;20.14;23.39;100655.48;108203;1254;75177;-65
2023/02/27 09:42:37;;;;;;;16.00;7.60;;;;;;;20.14;23.20;100662.45;108199;1254;69355;-63
2023/02/27 09:45:06;;;;;;;19.50;9.70;;;;;;;20.46;22.93;100660.05;108227;1253;73564;-65
2023/02/27 09:47:37;;;;;;;14.80;7.90;;;;;;;20.37;22.81;100661.73;108163;1254;60811;-65
2023/02/27 09:50:15;;;;;;;14.00;6.70;;;;;;;20.78;22.76;100666.20;108152;1254;60976;-69
2023/02/27 09:52:44;;;;;;;10.50;6.70;;;;;;;21.13;22.68;100663.17;107918;1252;75099;-68
2023/02/27 09:55:18;;;;;;;9.60;5.90;;;;;;;21.05;22.25;100664.64;108198;1254;71090;-66
2023/02/27 09:57:55;;;;;;;8.50;5.70;;;;;;;20.95;22.38;100670.91;108181;1253;72339;-66
2023/02/27 10:00:47;;;;;;;10.00;5.80;;;;;;;21.18;22.44;100672.31;108188;1254;60530;-66
2023/02/27 10:03:33;;;;;;;19.00;8.00;;;;;;;21.04;22.56;100672.54;108175;1254;61197;-66
2023/02/27 10:06:11;;;;;;;11.40;6.30;;;;;;;21.05;22.48;100672.19;108202;1254;74818;-65
2023/02/27 10:08:54;;;;;;;15.40;9.50;;;;;;;21.26;22.17;100671.72;108209;1253;71227;-66
2023/02/27 10:11:29;;;;;;;13.60;7.90;;;;;;;20.81;22.08;100678.48;108175;1253;72747;-66
2023/02/27 10:14:36;;;;;;;13.70;6.60;;;;;;;20.88;22.18;100675.84;108108;1254;60579;-66
2023/02/27 10:17:10;;;;;;;12.20;7.50;;;;;;;20.34;22.74;100683.19;107906;1253;60989;-68
2023/02/27 10:19:39;;;;;;;11.70;6.70;;;;;;;19.65;23.37;100686.41;108264;1252;71805;-66
2023/02/27 10:22:10;;;;;;;12.40;7.30;;;;;;;19.61;23.58;100685.06;108295;1256;71582;-67
2023/02/27 10:24:45;;;;;;;14.00;9.00;;;;;;;19.74;23.40;100687.40;108308;1254;72746;-65
2023/02/27 10:27:16;;;;;;;10.90;6.90;;;;;;;19.46;23.83;100690.83;108309;1252;60759;-66
2023/02/27 10:29:44;;;;;;;;;;;;;;;19.40;23.85;100691.43;108331;1253;61038;-65
2023/02/27 10:32:15;;;;;;;12.70;6.90;;;;;;;19.53;23.91;100698.23;108155;1254;74792;-67
2023/02/27 10:34:54;;;;;;;10.40;6.10;;;;;;;19.19;24.09;100698.98;108312;1253;71245;-66
2023/02/27 10:37:23;;;;;;;9.90;6.10;;;;;;;19.23;23.98;100702.95;108280;1254;73896;-66
2023/02/27 10:39:55;;;;;;;12.00;6.60;;;;;;;18.92;24.14;100698.69;108185;1257;60355;-68
2023/02/27 10:42:26;;;;;;;14.10;8.50;;;;;;;18.98;24.16;100701.68;108297;1253;60386;-67
2023/02/27 10:44:55;;;;;;;20.30;10.10;;;;;;;18.61;24.53;100700.77;108716;1254;73044;-67
2023/02/27 10:47:24;;;;;;;15.80;7.50;;;;;;;18.71;24.48;100703.92;108218;1253;68501;-67
2023/02/27 10:49:52;;;;;;;14.60;7.40;;;;;;;19.01;24.34;100704.06;108243;1252;71910;-68
2023/02/27 10:52:20;;;;;;;11.40;6.70;;;;;;;18.71;24.53;100706.42;108270;1253;60792;-67
2023/02/27 10:54:49;;;;;;;16.10;7.60;;;;;;;18.31;25.07;100705.80;108321;1252;61345;-67
2023/02/27 10:57:25;;;;;;;13.20;7.20;;;;;;;18.58;25.08;100707.59;108142;1254;75077;-68
2023/02/27 10:59:58;;;;;;;9.90;6.10;;;;;;;18.34;24.96;100703.67;108118;1253;71591;-68
2023/02/27 11:02:34;;;;;;;14.90;6.30;;;;;;;18.68;24.85;100701.81;108198;1254;72427;-67
2023/02/27 11:05:27;;;;;;;8.90;5.90;;;;;;;18.70;25.01;100698.13;108076;1253;60793;-67
2023/02/27 11:07:56;;;;;;;10.70;5.60;;;;;;;18.54;24.84;100698.54;108261;1254;61586;-67
2023/02/27 11:10:27;;;;;;;9.20;6.10;;;;;;;18.77;24.50;100696.98;108299;1254;74823;-67
2023/02/27 11:12:59;;;;;;;8.60;5.50;;;;;;;19.36;24.05;100699.35;108261;1253;72005;-66
2023/02/27 11:15:33;;;;;;;;;;;;;;;19.47;23.98;100692.90;108258;1254;73844;-67
2023/02/27 11:18:26;;;;;;;7.50;4.70;;;;;;;19.23;23.96;100693.73;108308;1253;60332;-67
2023/02/27 11:21:14;;;;;;;7.10;5.20;;;;;;;18.85;24.47;100696.66;108294;1253;60279;-67
2023/02/27 11:23:56;;;;;;;7.20;4.80;;;;;;;19.37;23.97;100698.02;108095;1254;73814;-67
2023/02/27 11:26:28;;;;;;;33.00;14.10;;;;;;;19.74;23.55;100699.36;108225;1253;71410;-67
2023/02/27 11:29:17;;;;;;;11.80;5.70;;;;;;;19.52;23.88;100701.87;108125;1254;73542;-67
2023/02/27 11:32:02;;;;;;;7.80;5.20;;;;;;;19.33;24.12;100706.80;108124;1252;60345;-67
2023/02/27 11:34:37;;;;;;;11.80;5.30;;;;;;;19.78;23.71;100711.36;108161;1252;59284;-67
2023/02/27 11:37:23;;;;;;;10.90;5.30;;;;;;;19.74;23.80;100706.63;108162;1256;74868;-67
2023/02/27 11:40:11;;;;;;;7.30;4.80;;;;;;;19.83;23.51;100706.94;108157;1254;71401;-66
2023/02/27 11:43:04;;;;;;;9.10;5.10;;;;;;;19.13;24.06;100704.89;108155;1254;73115;-66