Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:52;;;;;;;0.00;0.00;;;;;;;;;;5092716;28;20109;-82
2023/01/16 00:03:17;;;;;;;0.00;0.00;;;;;;;;;;5074616;28;20067;-83
2023/01/16 00:05:43;;;;;;;0.00;0.00;;;;;;;;;;5091177;28;20071;-83
2023/01/16 00:08:09;;;;;;;0.00;0.00;;;;;;;;;;5091337;28;20036;-83
2023/01/16 00:10:35;;;;;;;0.00;0.00;;;;;;;;;;5091299;28;20071;-83
2023/01/16 00:13:01;;;;;;;0.00;0.00;;;;;;;;;;5091331;28;20394;-83
2023/01/16 00:15:27;;;;;;;0.00;0.00;;;;;;;;;;5091299;28;20047;-83
2023/01/16 00:17:53;;;;;;;0.10;0.00;;;;;;;;;;5091317;28;20127;-83
2023/01/16 00:20:19;;;;;;;0.00;0.00;;;;;;;;;;5091594;28;20070;-84
2023/01/16 00:22:45;;;;;;;0.00;0.00;;;;;;;;;;5091013;28;20456;-83
2023/01/16 00:25:11;;;;;;;0.00;0.00;;;;;;;;;;5091097;28;20403;-82
2023/01/16 00:27:38;;;;;;;0.00;0.00;;;;;;;;;;5093537;28;20048;-83
2023/01/16 00:30:05;;;;;;;0.00;0.00;;;;;;;;;;5095495;28;20119;-84
2023/01/16 00:32:31;;;;;;;0.00;0.00;;;;;;;;;;5095097;28;20506;-83
2023/01/16 00:34:57;;;;;;;0.00;0.00;;;;;;;;;;5096174;28;20060;-83
2023/01/16 00:37:23;;;;;;;0.00;0.00;;;;;;;;;;5094974;28;20541;-83
2023/01/16 00:39:51;;;;;;;0.00;0.00;;;;;;;;;;5096294;28;20036;-83
2023/01/16 00:42:17;;;;;;;0.00;0.00;;;;;;;;;;5094819;28;20047;-82
2023/01/16 00:44:43;;;;;;;0.00;0.00;;;;;;;;;;5094993;28;20093;-82
2023/01/16 00:47:09;;;;;;;0.00;0.00;;;;;;;;;;5095893;28;20040;-83
2023/01/16 00:49:35;;;;;;;0.00;0.00;;;;;;;;;;5094991;28;20072;-83
2023/01/16 00:52:01;;;;;;;0.00;0.00;;;;;;;;;;5095855;28;20123;-83
2023/01/16 00:54:27;;;;;;;0.00;0.00;;;;;;;;;;5094796;28;20120;-82
2023/01/16 00:56:53;;;;;;;0.00;0.00;;;;;;;;;;5077819;28;20457;-83
2023/01/16 00:59:19;;;;;;;0.00;0.00;;;;;;;;;;5094663;28;20087;-82
2023/01/16 01:01:45;;;;;;;0.00;0.00;;;;;;;;;;5094382;28;20050;-83
2023/01/16 01:04:12;;;;;;;0.00;0.00;;;;;;;;;;5094564;28;20067;-83
2023/01/16 01:06:38;;;;;;;0.00;0.00;;;;;;;;;;5077592;28;20066;-83
2023/01/16 01:09:04;;;;;;;0.00;0.00;;;;;;;;;;5094821;28;20490;-83
2023/01/16 01:11:30;;;;;;;0.00;0.00;;;;;;;;;;5094208;28;20064;-83
2023/01/16 01:13:56;;;;;;;0.00;0.00;;;;;;;;;;5094358;28;20040;-82
2023/01/16 01:16:22;;;;;;;0.00;0.00;;;;;;;;;;5094121;28;20048;-83
2023/01/16 01:18:48;;;;;;;0.00;0.00;;;;;;;;;;5095635;28;20036;-83
2023/01/16 01:21:14;;;;;;;0.00;0.00;;;;;;;;;;5094073;28;20494;-83
2023/01/16 01:23:40;;;;;;;0.00;0.00;;;;;;;;;;5094121;28;20123;-83
2023/01/16 01:26:15;;;;;;;0.00;0.00;;;;;;;;;;5093750;28;20048;-82
2023/01/16 01:28:41;;;;;;;0.00;0.00;;;;;;;;;;5094106;28;20395;-83
2023/01/16 01:31:08;;;;;;;0.00;0.00;;;;;;;;;;5094207;28;20380;-83
2023/01/16 01:33:34;;;;;;;0.00;0.00;;;;;;;;;;5095337;28;20040;-83
2023/01/16 01:36:00;;;;;;;0.00;0.00;;;;;;;;;;5093750;28;20122;-83
2023/01/16 01:38:26;;;;;;;0.00;0.00;;;;;;;;;;5075955;28;20142;-83
2023/01/16 01:40:53;;;;;;;0.00;0.00;;;;;;;;;;5094193;28;20051;-83
2023/01/16 01:43:19;;;;;;;0.00;0.00;;;;;;;;;;5093709;28;20123;-83
2023/01/16 01:45:50;;;;;;;0.00;0.00;;;;;;;;;;5093725;28;20079;-83
2023/01/16 01:48:23;;;;;;;0.00;0.00;;;;;;;;;;5093770;28;20089;-83
2023/01/16 01:50:52;;;;;;;0.00;0.00;;;;;;;;;;5093986;28;20436;-82
2023/01/16 01:53:20;;;;;;;0.00;0.00;;;;;;;;;;5093811;28;20039;-83
2023/01/16 01:55:47;;;;;;;0.00;0.00;;;;;;;;;;5093861;28;20504;-83
2023/01/16 01:58:20;;;;;;;0.00;0.00;;;;;;;;;;5093634;28;20048;-83
2023/01/16 02:00:46;;;;;;;0.00;0.00;;;;;;;;;;5095010;28;20105;-83
2023/01/16 02:03:15;;;;;;;0.00;0.00;;;;;;;;;;5093181;28;20085;-83
2023/01/16 02:05:45;;;;;;;0.00;0.00;;;;;;;;;;5094735;28;20075;-83
2023/01/16 02:08:14;;;;;;;0.00;0.00;;;;;;;;;;5093115;28;20040;-83
2023/01/16 02:10:41;;;;;;;0.00;0.00;;;;;;;;;;5093511;28;20138;-83
2023/01/16 02:13:07;;;;;;;0.00;0.00;;;;;;;;;;5093381;28;20105;-83
2023/01/16 02:15:34;;;;;;;0.00;0.00;;;;;;;;;;5093280;28;20040;-83
2023/01/16 02:21:08;;;;;;;0.00;0.00;;;;;;;;;;5093094;28;20093;-83
2023/01/16 02:23:37;;;;;;;0.00;0.00;;;;;;;;;;5093260;28;20495;-83
2023/01/16 02:26:12;;;;;;;0.00;0.00;;;;;;;;;;5094196;28;20047;-83
2023/01/16 02:28:57;;;;;;;0.00;0.00;;;;;;;;;;5092801;28;20040;-83
2023/01/16 02:31:32;;;;;;;0.00;0.00;;;;;;;;;;5093220;28;20044;-83
2023/01/16 02:34:09;;;;;;;0.00;0.00;;;;;;;;;;5092812;28;20498;-83
2023/01/16 02:37:02;;;;;;;0.00;0.00;;;;;;;;;;5076152;28;20059;-83
2023/01/16 02:39:37;;;;;;;0.00;0.00;;;;;;;;;;5070705;28;20491;-83
2023/01/16 02:42:09;;;;;;;0.00;0.00;;;;;;;;;;5092565;28;20085;-83
2023/01/16 02:44:54;;;;;;;0.00;0.00;;;;;;;;;;5093971;28;20253;-84
2023/01/16 02:47:40;;;;;;;0.00;0.00;;;;;;;;;;5092774;28;20052;-83
2023/01/16 02:50:26;;;;;;;0.00;0.00;;;;;;;;;;5093850;28;20093;-83
2023/01/16 02:53:01;;;;;;;0.00;0.00;;;;;;;;;;5092654;28;20533;-83
2023/01/16 02:55:42;;;;;;;0.00;0.00;;;;;;;;;;5092421;28;20044;-83
2023/01/16 02:58:11;;;;;;;0.00;0.00;;;;;;;;;;5092670;28;20361;-83
2023/01/16 03:00:37;;;;;;;0.00;0.00;;;;;;;;;;5092653;28;20050;-83
2023/01/16 03:03:03;;;;;;;0.00;0.00;;;;;;;;;;5075327;28;20035;-83
2023/01/16 03:05:36;;;;;;;0.00;0.00;;;;;;;;;;5092341;28;20071;-83
2023/01/16 03:08:05;;;;;;;0.00;0.00;;;;;;;;;;5092464;28;20509;-83
2023/01/16 03:10:46;;;;;;;0.00;0.00;;;;;;;;;;5092307;28;20044;-83
2023/01/16 03:13:15;;;;;;;0.00;0.00;;;;;;;;;;5092324;28;20085;-83
2023/01/16 03:15:44;;;;;;;0.00;0.00;;;;;;;;;;5092127;28;20044;-82
2023/01/16 03:18:19;;;;;;;0.00;0.00;;;;;;;;;;5092195;28;20429;-83
2023/01/16 03:20:55;;;;;;;0.00;0.00;;;;;;;;;;5092425;28;20101;-83
2023/01/16 03:23:33;;;;;;;0.00;0.00;;;;;;;;;;5091856;28;20100;-82
2023/01/16 03:26:04;;;;;;;0.00;0.00;;;;;;;;;;5092110;28;20047;-83
2023/01/16 03:28:49;;;;;;;0.00;0.00;;;;;;;;;;5092013;28;20075;-83
2023/01/16 03:31:18;;;;;;;0.00;0.00;;;;;;;;;;5091986;28;20040;-83
2023/01/16 03:34:08;;;;;;;0.00;0.00;;;;;;;;;;5091855;28;20409;-83
2023/01/16 03:36:37;;;;;;;0.00;0.00;;;;;;;;;;5051694;28;20088;-83
2023/01/16 03:39:05;;;;;;;0.00;0.00;;;;;;;;;;5051425;28;20045;-83
2023/01/16 03:41:33;;;;;;;0.00;0.00;;;;;;;;;;5051668;28;20044;-83
2023/01/16 03:44:05;;;;;;;0.00;0.00;;;;;;;;;;5052743;28;20116;-83
2023/01/16 03:46:33;;;;;;;0.00;0.00;;;;;;;;;;5051439;28;20106;-83
2023/01/16 03:49:02;;;;;;;0.00;0.00;;;;;;;;;;5051329;28;20041;-83
2023/01/16 03:51:31;;;;;;;0.00;0.00;;;;;;;;;;5035092;28;20486;-82
2023/01/16 03:54:00;;;;;;;0.00;0.00;;;;;;;;;;5051466;28;20116;-83
2023/01/16 03:56:34;;;;;;;0.00;0.00;;;;;;;;;;5051494;28;20056;-83
2023/01/16 03:59:00;;;;;;;0.00;0.00;;;;;;;;;;5068069;28;20041;-83
2023/01/16 04:01:41;;;;;;;0.00;0.00;;;;;;;;;;5052091;28;20481;-82
2023/01/16 04:04:26;;;;;;;0.00;0.00;;;;;;;;;;5051066;28;20098;-84
2023/01/16 04:06:55;;;;;;;0.00;0.00;;;;;;;;;;5051355;28;20045;-82
2023/01/16 04:09:33;;;;;;;0.00;0.00;;;;;;;;;;5051200;28;20041;-83
2023/01/16 04:12:00;;;;;;;0.00;0.00;;;;;;;;;;5051591;28;20546;-84
2023/01/16 04:14:28;;;;;;;0.00;0.00;;;;;;;;;;5034443;28;20044;-83
2023/01/16 04:16:54;;;;;;;0.00;0.00;;;;;;;;;;5051581;28;20375;-82
2023/01/16 04:19:21;;;;;;;0.00;0.00;;;;;;;;;;5051098;28;20436;-83
2023/01/16 04:21:48;;;;;;;0.00;0.00;;;;;;;;;;5051645;28;20386;-82
2023/01/16 04:24:15;;;;;;;0.00;0.00;;;;;;;;;;5052299;28;20041;-82
2023/01/16 04:26:41;;;;;;;0.00;0.00;;;;;;;;;;5051080;28;20045;-83
2023/01/16 04:29:07;;;;;;;0.00;0.00;;;;;;;;;;5050904;28;20048;-82
2023/01/16 04:31:33;;;;;;;0.00;0.00;;;;;;;;;;5051361;28;20108;-83
2023/01/16 04:33:59;;;;;;;0.00;0.00;;;;;;;;;;5050873;28;20444;-83
2023/01/16 04:36:25;;;;;;;0.00;0.00;;;;;;;;;;5091393;28;20143;-83
2023/01/16 04:38:51;;;;;;;0.00;0.00;;;;;;;;;;5091151;28;20068;-83
2023/01/16 04:41:35;;;;;;;0.00;0.00;;;;;;;;;;5092440;28;20047;-83
2023/01/16 04:44:02;;;;;;;0.00;0.00;;;;;;;;;;5091296;28;20047;-83
2023/01/16 04:46:27;;;;;;;0.00;0.00;;;;;;;;;;5091263;28;20044;-83
2023/01/16 04:48:53;;;;;;;0.00;0.00;;;;;;;;;;5090921;28;20105;-83
2023/01/16 04:51:19;;;;;;;0.00;0.00;;;;;;;;;;5091389;28;20044;-83
2023/01/16 04:53:45;;;;;;;0.00;0.00;;;;;;;;;;5092076;28;20035;-83
2023/01/16 04:56:11;;;;;;;0.00;0.00;;;;;;;;;;5092225;28;20063;-83
2023/01/16 04:58:37;;;;;;;0.00;0.00;;;;;;;;;;5092154;28;20044;-83
2023/01/16 05:01:03;;;;;;;0.00;0.00;;;;;;;;;;5090997;28;20483;-83
2023/01/16 05:03:29;;;;;;;0.00;0.00;;;;;;;;;;5090738;28;20044;-82
2023/01/16 05:05:55;;;;;;;0.00;0.00;;;;;;;;;;5090933;28;20130;-82
2023/01/16 05:08:25;;;;;;;0.00;0.00;;;;;;;;;;5090607;28;20036;-82
2023/01/16 05:10:51;;;;;;;0.00;0.00;;;;;;;;;;5074663;28;20487;-83
2023/01/16 05:13:17;;;;;;;0.00;0.00;;;;;;;;;;5091070;28;20047;-83
2023/01/16 05:15:44;;;;;;;0.00;0.00;;;;;;;;;;5094397;28;20432;-83
2023/01/16 05:18:11;;;;;;;0.00;0.00;;;;;;;;;;5077675;28;20122;-83
2023/01/16 05:20:37;;;;;;;0.00;0.00;;;;;;;;;;5094444;28;20044;-82
2023/01/16 05:23:03;;;;;;;0.00;0.00;;;;;;;;;;5094471;28;20036;-83
2023/01/16 05:25:30;;;;;;;0.00;0.00;;;;;;;;;;5094169;28;20093;-82
2023/01/16 05:27:56;;;;;;;0.00;0.00;;;;;;;;;;5094253;28;20036;-82
2023/01/16 05:30:22;;;;;;;0.00;0.00;;;;;;;;;;5094062;28;20036;-83
2023/01/16 05:32:49;;;;;;;0.00;0.00;;;;;;;;;;5094189;28;20040;-83
2023/01/16 05:35:15;;;;;;;0.00;0.00;;;;;;;;;;5093713;28;20399;-83
2023/01/16 05:37:42;;;;;;;0.00;0.00;;;;;;;;;;5095210;28;20127;-83
2023/01/16 05:40:08;;;;;;;0.00;0.00;;;;;;;;;;5093749;28;20122;-83
2023/01/16 05:42:34;;;;;;;0.00;0.00;;;;;;;;;;5093947;28;20074;-83
2023/01/16 05:45:00;;;;;;;0.00;0.00;;;;;;;;;;5093347;28;20040;-83
2023/01/16 05:47:26;;;;;;;0.00;0.00;;;;;;;;;;5094821;28;20043;-83
2023/01/16 05:49:52;;;;;;;0.00;0.00;;;;;;;;;;5093200;28;20036;-83
2023/01/16 05:52:18;;;;;;;0.00;0.00;;;;;;;;;;5093591;28;20032;-83
2023/01/16 05:54:44;;;;;;;0.00;0.00;;;;;;;;;;5094866;28;20440;-83
2023/01/16 05:57:10;;;;;;;0.00;0.00;;;;;;;;;;5093545;28;20059;-83
2023/01/16 05:59:36;;;;;;;0.00;0.00;;;;;;;;;;5093286;28;20076;-83
2023/01/16 06:02:02;;;;;;;0.00;0.00;;;;;;;;;;5093457;28;20125;-82
2023/01/16 06:04:28;;;;;;;0.00;0.00;;;;;;;;;;5093281;28;20036;-83
2023/01/16 06:06:54;;;;;;;0.00;0.00;;;;;;;;;;5094515;28;20068;-83
2023/01/16 06:09:20;;;;;;;0.00;0.00;;;;;;;;;;5093263;28;20062;-83
2023/01/16 06:11:46;;;;;;;0.00;0.00;;;;;;;;;;5093110;28;20483;-83
2023/01/16 06:14:12;;;;;;;0.00;0.00;;;;;;;;;;5092885;28;20119;-83
2023/01/16 06:16:38;;;;;;;0.00;0.00;;;;;;;;;;5092913;28;20070;-83
2023/01/16 06:19:04;;;;;;;0.00;0.00;;;;;;;;;;5092654;28;20406;-82
2023/01/16 06:21:30;;;;;;;0.00;0.00;;;;;;;;;;5093995;28;20120;-83
2023/01/16 06:23:56;;;;;;;0.00;0.00;;;;;;;;;;5092492;28;20043;-83
2023/01/16 06:26:22;;;;;;;0.00;0.00;;;;;;;;;;5092456;28;20450;-83
2023/01/16 06:28:48;;;;;;;0.00;0.00;;;;;;;;;;5093015;28;20131;-83
2023/01/16 06:31:14;;;;;;;0.00;0.00;;;;;;;;;;5092447;28;20090;-83
2023/01/16 06:33:40;;;;;;;0.00;0.00;;;;;;;;;;5092705;28;20040;-83
2023/01/16 06:36:06;;;;;;;0.00;0.00;;;;;;;;;;5091901;28;20056;-83
2023/01/16 06:38:32;;;;;;;0.00;0.00;;;;;;;;;;5075551;28;20052;-83
2023/01/16 06:40:58;;;;;;;0.00;0.00;;;;;;;;;;5092345;28;20052;-83
2023/01/16 06:43:24;;;;;;;0.00;0.00;;;;;;;;;;5092541;28;20082;-83
2023/01/16 06:45:50;;;;;;;0.00;0.00;;;;;;;;;;5093262;28;20380;-83
2023/01/16 06:48:17;;;;;;;0.00;0.00;;;;;;;;;;5092161;28;20040;-83
2023/01/16 06:50:43;;;;;;;0.00;0.00;;;;;;;;;;5091904;28;20081;-83
2023/01/16 06:53:09;;;;;;;0.00;0.00;;;;;;;;;;5091999;28;20153;-83
2023/01/16 06:55:35;;;;;;;0.00;0.00;;;;;;;;;;5092306;28;20386;-83
2023/01/16 06:58:01;;;;;;;0.10;0.10;;;;;;;;;;5091911;28;20043;-83
2023/01/16 07:00:27;;;;;;;0.00;0.00;;;;;;;;;;5091907;28;20039;-82
2023/01/16 07:02:56;;;;;;;0.00;0.00;;;;;;;;;;5093096;28;20058;-83
2023/01/16 07:05:26;;;;;;;0.00;0.00;;;;;;;;;;5091356;28;20032;-83
2023/01/16 07:07:53;;;;;;;0.03;0.03;;;;;;;;;;5091768;28;20509;-83
2023/01/16 07:10:20;;;;;;;0.00;0.00;;;;;;;;;;5074626;28;20123;-83
2023/01/16 07:12:46;;;;;;;0.00;0.00;;;;;;;;;;5091754;28;20044;-83
2023/01/16 07:23:34;;;;;;;0.00;0.00;;;;;;;;;;5092991;28;20037;-84
2023/01/16 07:26:02;;;;;;;0.00;0.00;;;;;;;;;;5091196;28;20043;-83
2023/01/16 07:28:28;;;;;;;0.00;0.00;;;;;;;;;;5091599;28;20414;-85
2023/01/16 07:30:54;;;;;;;0.00;0.00;;;;;;;;;;5091228;28;20047;-84
2023/01/16 07:33:20;;;;;;;0.00;0.00;;;;;;;;;;5091421;28;20047;-83
2023/01/16 07:35:46;;;;;;;0.00;0.00;;;;;;;;;;5073651;28;20128;-83
2023/01/16 07:38:12;;;;;;;0.00;0.00;;;;;;;;;;5090989;28;20043;-83
2023/01/16 07:40:38;;;;;;;0.00;0.00;;;;;;;;;;5091378;28;20047;-83
2023/01/16 07:43:04;;;;;;;0.00;0.00;;;;;;;;;;5074459;28;20467;-83
2023/01/16 07:45:30;;;;;;;0.00;0.00;;;;;;;;;;5091132;28;20085;-86
2023/01/16 07:47:56;;;;;;;0.28;0.20;;;;;;;;;;5091018;28;20437;-83
2023/01/16 07:50:22;;;;;;;0.00;0.00;;;;;;;;;;5091136;28;20044;-83
2023/01/16 07:52:48;;;;;;;0.00;0.00;;;;;;;;;;5074664;28;20096;-86
2023/01/16 07:55:16;;;;;;;0.00;0.00;;;;;;;;;;5090831;28;20032;-84
2023/01/16 07:57:42;;;;;;;0.00;0.00;;;;;;;;;;5091277;28;20367;-86
2023/01/16 08:00:10;;;;;;;0.00;0.00;;;;;;;;;;5091234;28;20040;-83
2023/01/16 08:02:36;;;;;;;0.00;0.00;;;;;;;;;;5090969;28;20545;-83
2023/01/16 08:05:02;;;;;;;0.00;0.00;;;;;;;;;;5090619;28;20040;-83
2023/01/16 08:07:28;;;;;;;0.00;0.00;;;;;;;;;;5090980;28;20076;-83
2023/01/16 08:09:54;;;;;;;0.00;0.00;;;;;;;;;;5090890;28;20455;-82
2023/01/16 08:12:20;;;;;;;0.00;0.00;;;;;;;;;;5092184;28;20036;-82
2023/01/16 08:14:46;;;;;;;0.00;0.00;;;;;;;;;;5092280;28;20387;-82
2023/01/16 08:17:12;;;;;;;0.00;0.00;;;;;;;;;;5092136;28;20050;-83
2023/01/16 08:19:38;;;;;;;0.00;0.00;;;;;;;;;;5090810;28;20122;-83
2023/01/16 08:22:04;;;;;;;0.00;0.00;;;;;;;;;;5073757;28;20325;-82
2023/01/16 08:24:30;;;;;;;0.00;0.00;;;;;;;;;;5090761;28;20062;-84
2023/01/16 08:26:56;;;;;;;0.00;0.00;;;;;;;;;;5090551;28;20074;-84
2023/01/16 08:29:23;;;;;;;0.00;0.00;;;;;;;;;;5091094;28;20036;-84
2023/01/16 08:31:49;;;;;;;0.00;0.00;;;;;;;;;;5090359;28;20054;-83
2023/01/16 08:34:15;;;;;;;0.00;0.00;;;;;;;;;;5073634;28;20040;-83
2023/01/16 08:36:41;;;;;;;0.00;0.00;;;;;;;;;;5090555;28;20327;-82
2023/01/16 08:39:09;;;;;;;0.00;0.00;;;;;;;;;;5090678;28;20477;-83
2023/01/16 08:52:36;;;;;;;0.00;0.00;;;;;;;;;;5094179;28;20044;-82
2023/01/16 08:55:02;;;;;;;0.00;0.00;;;;;;;;;;5095727;28;20032;-84
2023/01/16 08:57:28;;;;;;;0.00;0.00;;;;;;;;;;5093984;28;20050;-83
2023/01/16 08:59:55;;;;;;;0.00;0.00;;;;;;;;;;5094357;28;20044;-84
2023/01/16 09:02:21;;;;;;;0.00;0.00;;;;;;;;;;5094076;28;20043;-83
2023/01/16 09:04:47;;;;;;;0.00;0.00;;;;;;;;;;5077392;28;20040;-82
2023/01/16 09:07:14;;;;;;;0.00;0.00;;;;;;;;;;5094058;28;20048;-84
2023/01/16 09:09:40;;;;;;;0.38;0.10;;;;;;;;;;5094479;28;20039;-83
2023/01/16 09:14:54;;;;;;;0.00;0.00;;;;;;;;;;5093992;28;20460;-83
2023/01/16 09:17:21;;;;;;;0.00;0.00;;;;;;;;;;5093832;28;20051;-84
2023/01/16 09:19:47;;;;;;;0.00;0.00;;;;;;;;;;5094344;28;20051;-83
2023/01/16 09:22:12;;;;;;;0.20;0.10;;;;;;;;;;5093932;28;20048;-83
2023/01/16 09:24:39;;;;;;;0.00;0.00;;;;;;;;;;5093735;28;20560;-83
2023/01/16 09:27:05;;;;;;;0.00;0.00;;;;;;;;;;5076768;28;20056;-83
2023/01/16 09:29:31;;;;;;;0.00;0.00;;;;;;;;;;5077380;28;20039;-83
2023/01/16 09:31:58;;;;;;;0.00;0.00;;;;;;;;;;5076704;28;20047;-84
2023/01/16 09:34:24;;;;;;;0.15;0.08;;;;;;;;;;5093745;28;20397;-83
2023/01/16 09:36:50;;;;;;;0.00;0.00;;;;;;;;;;5077041;28;20071;-84
2023/01/16 12:14:50;;;;;;;0.00;0.00;;;;;;;;;;5130432;27;20374;-84
2023/01/16 12:17:22;;;;;;;0.00;0.00;;;;;;;;;;5129287;27;20042;-84
2023/01/16 12:19:57;;;;;;;0.00;0.00;;;;;;;;;;5129140;27;20040;-84
2023/01/16 12:22:29;;;;;;;0.00;0.00;;;;;;;;;;5129323;27;20042;-84
2023/01/16 12:25:04;;;;;;;0.00;0.00;;;;;;;;;;5130315;27;20414;-85
2023/01/16 12:27:33;;;;;;;0.00;0.00;;;;;;;;;;5129515;27;20510;-84
2023/01/16 12:30:19;;;;;;;0.00;0.00;;;;;;;;;;5129026;27;20152;-85
2023/01/16 12:33:09;;;;;;;0.00;0.00;;;;;;;;;;5088393;27;20058;-84
2023/01/16 12:35:46;;;;;;;0.00;0.00;;;;;;;;;;5130198;27;20071;-85
2023/01/16 12:38:31;;;;;;;0.00;0.00;;;;;;;;;;5128765;28;20073;-84
2023/01/16 12:44:00;;;;;;;0.00;0.00;;;;;;;;;;5128383;27;20051;-84
2023/01/16 12:46:35;;;;;;;0.00;0.00;;;;;;;;;;5128664;28;20367;-84
2023/01/16 12:49:15;;;;;;;0.00;0.00;;;;;;;;;;5128701;27;20395;-87
2023/01/16 12:51:41;;;;;;;0.00;0.00;;;;;;;;;;5128818;27;20043;-87
2023/01/16 12:54:16;;;;;;;0.00;0.00;;;;;;;;;;5128263;27;20066;-86
2023/01/16 12:56:49;;;;;;;0.00;0.00;;;;;;;;;;5128724;27;20035;-87
2023/01/16 12:59:27;;;;;;;0.00;0.00;;;;;;;;;;5128984;27;20035;-86
2023/01/16 13:01:56;;;;;;;0.00;0.00;;;;;;;;;;5131446;27;20039;-87
2023/01/16 13:04:25;;;;;;;0.00;0.00;;;;;;;;;;5115509;28;20084;-87
2023/01/16 13:06:59;;;;;;;0.00;0.00;;;;;;;;;;5132917;28;20045;-88
2023/01/16 13:09:41;;;;;;;0.00;0.00;;;;;;;;;;5131183;27;20043;-86
2023/01/16 13:15:01;;;;;;;0.00;0.00;;;;;;;;;;5131173;28;20206;-84
2023/01/16 13:17:33;;;;;;;0.38;0.10;;;;;;;;;;5132941;27;20035;-85
2023/01/16 13:20:01;;;;;;;0.00;0.00;;;;;;;;;;5115966;28;20405;-84
2023/01/16 13:22:29;;;;;;;0.00;0.00;;;;;;;;;;5139171;28;20043;-85
2023/01/16 13:25:02;;;;;;;0.00;0.00;;;;;;;;;;5136759;28;20070;-85
2023/01/16 13:27:40;;;;;;;0.00;0.00;;;;;;;;;;5121327;28;20391;-85
2023/01/16 13:30:11;;;;;;;0.00;0.00;;;;;;;;;;5119728;28;20123;-84
2023/01/16 13:32:57;;;;;;;0.00;0.00;;;;;;;;;;5100778;28;20047;-84
2023/01/16 13:35:27;;;;;;;0.00;0.00;;;;;;;;;;5101322;28;20085;-84
2023/01/16 13:38:05;;;;;;;0.00;0.00;;;;;;;;;;5118474;28;20067;-85
2023/01/16 13:40:44;;;;;;;0.00;0.00;;;;;;;;;;5116851;28;20044;-85
2023/01/16 13:46:15;;;;;;;0.00;0.00;;;;;;;;;;5116232;28;20398;-84
2023/01/16 13:48:44;;;;;;;0.25;0.05;;;;;;;;;;5116368;28;20106;-84
2023/01/16 13:51:15;;;;;;;0.00;0.00;;;;;;;;;;5117333;28;20040;-84
2023/01/16 13:53:41;;;;;;;0.00;0.00;;;;;;;;;;5114914;28;20044;-84
2023/01/16 13:56:10;;;;;;;0.00;0.00;;;;;;;;;;5118704;28;20128;-84
2023/01/16 13:58:47;;;;;;;0.00;0.00;;;;;;;;;;5118253;28;20032;-84
2023/01/16 14:01:46;;;;;;;0.00;0.00;;;;;;;;;;5116934;28;20123;-84
2023/01/16 14:04:15;;;;;;;0.00;0.00;;;;;;;;;;5062399;28;20051;-84
2023/01/16 14:06:46;;;;;;;0.00;0.00;;;;;;;;;;5119390;28;20042;-84
2023/01/16 14:09:18;;;;;;;0.00;0.00;;;;;;;;;;5116119;28;20126;-84
2023/01/16 14:11:56;;;;;;;0.00;0.00;;;;;;;;;;5118434;28;20040;-84
2023/01/16 14:17:10;;;;;;;0.00;0.00;;;;;;;;;;5118295;28;20048;-84
2023/01/16 14:19:38;;;;;;;0.00;0.00;;;;;;;;;;5115798;28;20039;-84
2023/01/16 14:24:44;;;;;;;0.00;0.00;;;;;;;;;;5118053;28;20522;-84
2023/01/16 14:27:13;;;;;;;0.00;0.00;;;;;;;;;;5117022;28;20044;-84
2023/01/16 14:29:49;;;;;;;0.00;0.00;;;;;;;;;;5121725;28;20099;-83
2023/01/16 14:32:20;;;;;;;0.00;0.00;;;;;;;;;;5116530;28;20055;-84
2023/01/16 14:34:46;;;;;;;0.00;0.00;;;;;;;;;;5115555;28;20039;-84
2023/01/16 14:37:15;;;;;;;0.00;0.00;;;;;;;;;;5113436;28;20050;-85
2023/01/16 14:39:52;;;;;;;0.00;0.00;;;;;;;;;;5097302;28;20035;-83
2023/01/16 14:56:49;;;;;;;0.00;0.00;;;;;;;;;;5114439;28;20051;-84
2023/01/16 14:59:31;;;;;;;0.00;0.00;;;;;;;;;;5112871;28;20036;-84
2023/01/16 15:02:20;;;;;;;0.00;0.00;;;;;;;;;;5112943;28;20046;-84
2023/01/16 15:04:46;;;;;;;0.00;0.00;;;;;;;;;;5112948;28;20147;-84
2023/01/16 15:07:14;;;;;;;0.00;0.00;;;;;;;;;;5113169;28;20046;-84
2023/01/16 15:09:43;;;;;;;0.00;0.00;;;;;;;;;;5113051;28;20039;-84
2023/01/16 15:12:19;;;;;;;0.00;0.00;;;;;;;;;;5112906;28;20042;-84
2023/01/16 15:14:53;;;;;;;0.00;0.00;;;;;;;;;;5112549;28;20040;-85
2023/01/16 15:23:22;;;;;;;0.00;0.00;;;;;;;;;;5071509;28;20487;-84
2023/01/16 15:25:48;;;;;;;0.00;0.00;;;;;;;;;;5112581;28;20386;-85
2023/01/16 15:28:21;;;;;;;0.88;0.08;;;;;;;;;;5112866;28;20051;-84
2023/01/16 15:30:54;;;;;;;0.00;0.00;;;;;;;;;;5112571;28;20062;-85
2023/01/16 15:36:18;;;;;;;0.10;0.10;;;;;;;;;;5113744;28;20039;-85
2023/01/16 15:38:45;;;;;;;0.00;0.00;;;;;;;;;;5095494;28;20474;-85
2023/01/16 15:41:11;;;;;;;0.00;0.00;;;;;;;;;;5113530;28;20433;-85
2023/01/16 15:46:35;;;;;;;0.00;0.00;;;;;;;;;;5113421;28;20071;-85
2023/01/16 15:49:22;;;;;;;0.00;0.00;;;;;;;;;;5111877;28;20152;-85
2023/01/16 15:51:52;;;;;;;0.30;0.25;;;;;;;;;;5111879;28;20495;-84
2023/01/16 15:54:18;;;;;;;0.00;0.00;;;;;;;;;;5111931;28;20084;-85
2023/01/16 15:56:45;;;;;;;0.00;0.00;;;;;;;;;;5111805;28;20079;-85
2023/01/16 15:59:21;;;;;;;0.00;0.00;;;;;;;;;;5112275;28;20047;-85
2023/01/16 16:01:47;;;;;;;0.00;0.00;;;;;;;;;;5111933;28;20092;-85
2023/01/16 16:04:13;;;;;;;0.00;0.00;;;;;;;;;;5094955;28;20126;-85
2023/01/16 16:06:40;;;;;;;0.00;0.00;;;;;;;;;;5111773;28;20048;-85
2023/01/16 16:09:06;;;;;;;2.80;0.20;;;;;;;;;;5112028;28;20058;-86
2023/01/16 16:11:51;;;;;;;0.00;0.00;;;;;;;;;;5111794;28;20043;-85
2023/01/16 16:20:27;;;;;;;0.00;0.00;;;;;;;;;;5112906;28;20040;-86
2023/01/16 16:22:56;;;;;;;0.00;0.00;;;;;;;;;;5113034;28;20093;-85
2023/01/16 16:25:26;;;;;;;0.00;0.00;;;;;;;;;;5094307;28;20135;-85
2023/01/16 16:27:52;;;;;;;0.00;0.00;;;;;;;;;;5094912;28;20390;-85
2023/01/16 16:30:21;;;;;;;0.00;0.00;;;;;;;;;;5094473;28;20463;-86
2023/01/16 16:32:47;;;;;;;0.00;0.00;;;;;;;;;;5112824;28;20123;-85
2023/01/16 16:35:18;;;;;;;0.00;0.00;;;;;;;;;;5111367;28;20082;-85
2023/01/16 16:37:45;;;;;;;0.32;0.10;;;;;;;;;;5111896;28;20075;-85
2023/01/16 16:40:11;;;;;;;0.00;0.00;;;;;;;;;;5112636;28;20043;-85
2023/01/16 16:42:51;;;;;;;0.00;0.00;;;;;;;;;;5112907;28;20471;-85
2023/01/16 16:45:17;;;;;;;0.20;0.00;;;;;;;;;;5111227;28;20494;-85
2023/01/16 16:47:47;;;;;;;0.00;0.00;;;;;;;;;;5111431;28;20046;-85
2023/01/16 16:50:30;;;;;;;0.00;0.00;;;;;;;;;;5111861;28;20704;-85
2023/01/16 16:53:04;;;;;;;0.00;0.00;;;;;;;;;;5094670;28;20043;-85
2023/01/16 16:55:35;;;;;;;0.00;0.00;;;;;;;;;;5111437;28;20042;-85
2023/01/16 16:58:03;;;;;;;0.05;0.00;;;;;;;;;;5111441;28;20051;-85
2023/01/16 17:00:34;;;;;;;0.00;0.00;;;;;;;;;;5114988;28;20046;-85
2023/01/16 17:03:05;;;;;;;0.00;0.00;;;;;;;;;;5115607;28;20043;-86
2023/01/16 17:05:31;;;;;;;0.00;0.00;;;;;;;;;;5114915;28;20055;-85
2023/01/16 17:07:58;;;;;;;0.00;0.00;;;;;;;;;;5115135;28;20054;-85
2023/01/16 17:10:24;;;;;;;0.00;0.00;;;;;;;;;;5115123;28;20074;-85
2023/01/16 17:12:50;;;;;;;0.00;0.00;;;;;;;;;;5116267;28;20131;-86
2023/01/16 17:15:16;;;;;;;0.00;0.00;;;;;;;;;;5098057;28;20512;-85
2023/01/16 17:17:44;;;;;;;0.00;0.00;;;;;;;;;;5114692;28;20071;-86
2023/01/16 17:20:18;;;;;;;0.00;0.00;;;;;;;;;;5115110;28;20136;-85
2023/01/16 17:22:44;;;;;;;0.00;0.00;;;;;;;;;;5114875;28;20051;-83
2023/01/16 17:25:23;;;;;;;0.00;0.00;;;;;;;;;;5114787;28;20039;-84
2023/01/16 17:27:53;;;;;;;0.00;0.00;;;;;;;;;;5114640;28;20424;-85
2023/01/16 17:30:20;;;;;;;0.00;0.00;;;;;;;;;;5114542;28;20050;-85
2023/01/16 17:32:52;;;;;;;0.70;0.15;;;;;;;;;;5114308;28;20047;-86
2023/01/16 17:35:18;;;;;;;0.00;0.00;;;;;;;;;;5114970;28;20134;-85
2023/01/16 17:37:45;;;;;;;0.00;0.00;;;;;;;;;;5097227;28;20066;-87
2023/01/16 17:40:11;;;;;;;0.15;0.15;;;;;;;;;;5114556;28;20415;-85
2023/01/16 17:45:51;;;;;;;0.00;0.00;;;;;;;;;;5114550;28;20126;-86
2023/01/16 17:48:18;;;;;;;0.00;0.00;;;;;;;;;;5114352;28;20040;-85
2023/01/16 17:50:44;;;;;;;0.00;0.00;;;;;;;;;;5114233;28;20557;-85
2023/01/16 17:53:11;;;;;;;0.10;0.10;;;;;;;;;;5113989;28;20118;-85
2023/01/16 17:55:52;;;;;;;0.00;0.00;;;;;;;;;;5114428;28;20032;-85
2023/01/16 17:58:28;;;;;;;0.00;0.00;;;;;;;;;;5114538;28;20507;-84
2023/01/16 18:01:04;;;;;;;0.00;0.00;;;;;;;;;;5114182;28;20051;-85
2023/01/16 18:03:31;;;;;;;0.00;0.00;;;;;;;;;;5096966;28;20181;-85
2023/01/16 18:06:01;;;;;;;0.00;0.00;;;;;;;;;;5113949;28;20047;-85
2023/01/16 18:08:27;;;;;;;0.00;0.00;;;;;;;;;;5114099;28;20039;-85
2023/01/16 18:10:53;;;;;;;0.00;0.00;;;;;;;;;;5113538;28;20047;-85
2023/01/16 18:18:50;;;;;;;0.00;0.00;;;;;;;;;;5072627;28;20047;-85
2023/01/16 18:24:01;;;;;;;0.13;0.08;;;;;;;;;;5113670;28;20043;-85
2023/01/16 18:26:27;;;;;;;0.00;0.00;;;;;;;;;;5114863;28;20086;-85
2023/01/16 18:28:53;;;;;;;0.00;0.00;;;;;;;;;;5113736;28;20257;-85
2023/01/16 18:31:19;;;;;;;0.00;0.00;;;;;;;;;;5113443;28;20044;-85
2023/01/16 18:33:51;;;;;;;0.00;0.00;;;;;;;;;;5113378;28;20051;-84
2023/01/16 18:36:17;;;;;;;0.32;0.20;;;;;;;;;;5096515;28;20039;-84
2023/01/16 19:03:27;;;;;;;0.00;0.00;;;;;;;;;;5113770;28;20043;-86
2023/01/16 19:05:55;;;;;;;0.00;0.00;;;;;;;;;;5112507;28;20126;-85
2023/01/16 19:08:24;;;;;;;0.00;0.00;;;;;;;;;;5112301;28;20069;-86
2023/01/16 19:10:54;;;;;;;0.00;0.00;;;;;;;;;;5114212;28;20044;-85
2023/01/16 19:13:21;;;;;;;0.00;0.00;;;;;;;;;;5112132;28;20052;-86
2023/01/16 19:18:33;;;;;;;0.00;0.00;;;;;;;;;;5112210;28;20039;-85
2023/01/16 19:20:59;;;;;;;0.00;0.00;;;;;;;;;;5112343;28;20039;-85