Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:33;;;;;;;9.43;5.33;;;;;;;-1.10;92.25;97816.25;5034520;28;20206;-78
2023/03/12 00:03:00;;;;;;;8.90;6.03;;;;;;;-1.16;92.54;97821.59;5034501;28;20228;-78
2023/03/12 00:05:26;;;;;;;7.87;6.07;;;;;;;-1.21;93.04;97813.09;5034469;28;20212;-77
2023/03/12 00:07:58;;;;;;;9.57;5.63;;;;;;;-1.18;93.42;97813.03;5034291;28;20674;-77
2023/03/12 00:10:25;;;;;;;9.10;6.70;;;;;;;-1.20;93.54;97819.97;5034163;28;20216;-77
2023/03/12 00:12:53;;;;;;;10.10;5.80;;;;;;;-1.21;94.33;97828.66;5034708;28;20218;-77
2023/03/12 00:15:19;;;;;;;7.37;5.60;;;;;;;-1.26;95.02;97827.94;5034499;28;20215;-77
2023/03/12 00:17:46;;;;;;;9.90;5.67;;;;;;;-1.26;95.28;97825.34;5033982;28;20224;-77
2023/03/12 00:20:13;;;;;;;9.43;5.93;;;;;;;-1.30;95.36;97834.09;5033993;28;20244;-77
2023/03/12 00:22:39;;;;;;;10.47;5.93;;;;;;;-1.27;96.00;97828.81;5034015;28;20234;-77
2023/03/12 00:25:07;;;;;;;9.20;5.63;;;;;;;-1.21;95.89;97828.66;5033979;28;20212;-77
2023/03/12 00:27:34;;;;;;;9.10;5.57;;;;;;;-1.23;95.58;97825.25;5033929;28;20709;-77
2023/03/12 00:30:02;;;;;;;9.30;5.90;;;;;;;-1.26;95.66;97826.19;5033812;28;20209;-77
2023/03/12 00:32:28;;;;;;;10.00;5.63;;;;;;;-1.29;95.86;97820.25;5033795;28;20674;-77
2023/03/12 00:34:56;;;;;;;9.87;5.70;;;;;;;-1.31;95.61;97816.81;5033577;28;20225;-77
2023/03/12 00:37:22;;;;;;;9.33;5.97;;;;;;;-1.37;96.29;97819.59;5033223;28;20237;-77
2023/03/12 00:39:49;;;;;;;9.33;5.90;;;;;;;-1.41;96.58;97820.59;5033497;28;20217;-77
2023/03/12 00:42:15;;;;;;;8.77;5.70;;;;;;;-1.39;96.27;97823.97;5033852;28;20232;-77
2023/03/12 00:44:43;;;;;;;8.97;5.63;;;;;;;-1.42;96.64;97814.53;5033883;28;20292;-77
2023/03/12 00:47:11;;;;;;;10.43;5.80;;;;;;;-1.44;96.74;97812.88;5048030;22;20235;-90
2023/03/12 00:49:37;;;;;;;8.97;5.57;;;;;;;-1.52;97.48;97807.06;5034220;28;20214;-90
2023/03/12 00:52:05;;;;;;;9.03;6.10;;;;;;;-1.52;98.03;97801.88;5034335;28;20702;-91
2023/03/12 00:54:31;;;;;;;9.57;5.57;;;;;;;-1.58;98.56;97807.22;5034685;28;20216;-90
2023/03/12 00:56:58;;;;;;;8.40;6.13;;;;;;;-1.66;99.76;97814.34;5034815;28;20240;-91
2023/03/12 00:59:25;;;;;;;9.73;6.50;;;;;;;-1.67;100.00;97812.66;5034663;28;20217;-91
2023/03/12 01:01:51;;;;;;;8.53;5.80;;;;;;;-1.72;100.00;97809.34;5034639;28;20208;-90
2023/03/12 01:04:19;;;;;;;9.70;6.10;;;;;;;-1.72;100.00;97815.34;5035055;28;20722;-91
2023/03/12 01:06:45;;;;;;;10.87;6.30;;;;;;;-1.69;100.00;97817.00;5034467;28;20221;-91
2023/03/12 01:09:12;;;;;;;11.30;6.00;;;;;;;-1.64;100.00;97817.75;5034425;28;20232;-91
2023/03/12 01:11:39;;;;;;;8.43;6.30;;;;;;;-1.64;100.00;97812.56;5034507;28;20213;-90
2023/03/12 01:14:08;;;;;;;10.13;6.13;;;;;;;-1.64;100.00;97815.16;5034242;28;20201;-90
2023/03/12 01:16:35;;;;;;;10.77;6.47;;;;;;;-1.64;100.00;97812.56;5034166;28;20235;-90
2023/03/12 01:19:02;;;;;;;8.80;6.17;;;;;;;-1.67;100.00;97810.91;5034413;28;20205;-90
2023/03/12 01:21:31;;;;;;;8.87;6.13;;;;;;;-1.65;100.00;97813.47;5033825;28;20228;-90
2023/03/12 01:23:58;;;;;;;8.37;6.03;;;;;;;-1.62;100.00;97815.97;5034192;28;20266;-90
2023/03/12 01:26:25;;;;;;;7.13;5.93;;;;;;;-1.59;100.00;97816.72;5034156;28;20830;-91
2023/03/12 01:28:52;;;;;;;10.87;6.60;;;;;;;-1.57;100.00;97809.78;5034308;28;20204;-90
2023/03/12 01:31:19;;;;;;;9.70;6.57;;;;;;;-1.47;100.00;97810.38;5034104;28;20219;-90
2023/03/12 01:33:49;;;;;;;12.33;6.77;;;;;;;-1.38;100.00;97820.47;5056995;28;20213;-90
2023/03/12 01:36:18;;;;;;;8.57;6.07;;;;;;;-1.31;100.00;97814.22;5058832;28;20217;-90
2023/03/12 01:38:46;;;;;;;8.17;5.73;;;;;;;-1.28;100.00;97822.81;5057096;28;20291;-90
2023/03/12 01:41:12;;;;;;;7.83;5.53;;;;;;;-1.23;100.00;97820.91;5053413;28;20236;-89
2023/03/12 01:43:39;;;;;;;7.13;5.60;;;;;;;-1.20;100.00;97820.84;5051964;28;20729;-90
2023/03/12 01:46:30;;;;;;;8.83;5.93;;;;;;;-1.16;100.00;97816.41;5042863;28;20213;-89
2023/03/12 01:49:02;;;;;;;6.47;4.50;;;;;;;-1.10;100.00;97816.25;5034735;28;20201;-89
2023/03/12 01:51:33;;;;;;;8.57;5.67;;;;;;;-1.05;100.00;97814.38;5034425;28;20193;-89
2023/03/12 01:54:06;;;;;;;7.40;5.63;;;;;;;-0.99;100.00;97820.22;5033613;28;20669;-89
2023/03/12 01:56:35;;;;;;;7.97;5.33;;;;;;;-0.99;100.00;97819.38;5033388;28;20340;-89
2023/03/12 01:59:08;;;;;;;10.17;5.10;;;;;;;-0.90;100.00;97821.69;5033430;28;20255;-90
2023/03/12 02:01:34;;;;;;;6.30;5.23;;;;;;;-0.85;100.00;97815.50;5034058;28;20569;-90
2023/03/12 02:04:02;;;;;;;10.10;5.80;;;;;;;-0.83;100.00;97815.44;5033588;28;20241;-90
2023/03/12 02:06:35;;;;;;;7.77;5.07;;;;;;;-0.80;100.00;97821.38;5033527;28;20237;-90
2023/03/12 02:09:05;;;;;;;6.77;4.83;;;;;;;-0.78;100.00;97818.75;5033607;28;20225;-90
2023/03/12 02:11:32;;;;;;;8.80;5.10;;;;;;;-0.75;100.00;97813.47;5033335;28;20656;-89
2023/03/12 02:13:59;;;;;;;8.47;4.97;;;;;;;-0.76;100.00;97817.81;5037073;28;20211;-90
2023/03/12 02:16:26;;;;;;;7.10;5.50;;;;;;;-0.74;100.00;97810.81;5035071;28;20232;-91
2023/03/12 02:18:55;;;;;;;7.50;4.90;;;;;;;-0.73;100.00;97809.09;5035099;28;20210;-90
2023/03/12 02:21:24;;;;;;;8.87;5.70;;;;;;;-0.69;100.00;97813.31;5036240;28;20213;-90
2023/03/12 02:23:58;;;;;;;7.37;5.77;;;;;;;-0.69;100.00;97813.31;5057663;28;20237;-92
2023/03/12 02:26:29;;;;;;;7.00;5.20;;;;;;;-0.72;100.00;97809.06;5057746;28;20235;-90
2023/03/12 02:28:56;;;;;;;7.30;5.37;;;;;;;-0.73;100.00;97811.69;5057911;28;20256;-88
2023/03/12 02:31:25;;;;;;;6.97;5.07;;;;;;;-0.74;100.00;97804.81;5057785;28;20240;-91
2023/03/12 02:33:54;;;;;;;8.90;5.40;;;;;;;-0.78;100.00;97808.38;5057812;28;20186;-90
2023/03/12 02:36:21;;;;;;;8.63;5.07;;;;;;;-0.81;100.00;97811.06;5057090;28;20237;-90
2023/03/12 02:38:50;;;;;;;8.23;5.27;;;;;;;-0.87;100.00;97808.66;5056884;28;20200;-89
2023/03/12 02:41:19;;;;;;;7.00;5.90;;;;;;;-0.88;100.00;97820.75;5057079;28;20204;-91
2023/03/12 02:43:51;;;;;;;7.33;5.40;;;;;;;-0.89;100.00;97815.63;5057588;28;20264;-90
2023/03/12 02:46:18;;;;;;;8.10;5.60;;;;;;;-0.87;100.00;97808.66;5056954;28;20224;-88
2023/03/12 02:48:45;;;;;;;8.27;6.20;;;;;;;-0.82;100.00;97806.75;5051402;28;20193;-89
2023/03/12 02:51:12;;;;;;;8.53;5.37;;;;;;;-0.84;100.00;97803.38;5033368;28;20669;-90
2023/03/12 02:53:38;;;;;;;7.43;5.97;;;;;;;-0.78;100.00;97818.75;5033192;28;20205;-90
2023/03/12 02:56:06;;;;;;;7.30;5.80;;;;;;;-0.80;100.00;97811.00;5032785;28;20215;-89
2023/03/12 02:58:32;;;;;;;10.00;6.20;;;;;;;-0.82;100.00;97810.22;5032320;28;20209;-91
2023/03/12 03:01:00;;;;;;;10.40;5.63;;;;;;;-0.88;100.00;97801.75;5032340;28;20211;-90
2023/03/12 03:03:27;;;;;;;8.23;5.43;;;;;;;-0.88;100.00;97806.94;5051784;28;20286;-89
2023/03/12 03:05:53;;;;;;;10.70;5.97;;;;;;;-0.93;100.00;97821.81;5032534;28;20216;-89
2023/03/12 03:08:20;;;;;;;10.03;5.60;;;;;;;-0.98;100.00;97815.91;5032469;28;20679;-89
2023/03/12 03:10:46;;;;;;;7.53;5.30;;;;;;;-1.06;100.00;97810.09;5031805;28;20205;-89
2023/03/12 03:13:13;;;;;;;9.23;5.70;;;;;;;-1.10;100.00;97811.06;5032170;28;20208;-90
2023/03/12 03:15:39;;;;;;;9.33;5.80;;;;;;;-1.14;100.00;97799.06;5032312;28;20216;-90
2023/03/12 03:18:07;;;;;;;9.50;5.27;;;;;;;-1.11;100.00;97792.03;5032141;28;20278;-90
2023/03/12 03:20:34;;;;;;;7.37;5.77;;;;;;;-1.13;100.00;97785.19;5032084;28;20213;-90
2023/03/12 03:23:00;;;;;;;8.00;6.20;;;;;;;-1.11;100.00;97783.44;5032199;28;20233;-90
2023/03/12 03:25:27;;;;;;;7.67;5.87;;;;;;;-1.08;100.00;97784.19;5032219;28;20581;-89
2023/03/12 03:27:54;;;;;;;9.43;5.63;;;;;;;-1.03;100.00;97781.47;5031969;28;20233;-90
2023/03/12 03:30:21;;;;;;;10.00;6.77;;;;;;;-0.90;100.00;97772.41;5032017;28;20206;-90
2023/03/12 03:32:48;;;;;;;10.50;6.40;;;;;;;-0.80;100.00;97772.09;5031772;28;20213;-90
2023/03/12 03:35:16;;;;;;;10.80;6.87;;;;;;;-0.76;100.00;97781.50;5032003;28;20209;-90
2023/03/12 03:37:43;;;;;;;8.70;6.60;;;;;;;-0.80;100.00;97779.03;5031906;28;20225;-91
2023/03/12 03:40:11;;;;;;;10.27;6.77;;;;;;;-0.80;100.00;97784.22;5032125;28;20205;-90
2023/03/12 03:42:39;;;;;;;9.73;6.83;;;;;;;-0.73;100.00;97780.53;5031835;28;20205;-90
2023/03/12 03:45:08;;;;;;;9.03;6.13;;;;;;;-0.62;100.00;97781.06;5031555;28;20238;-90
2023/03/12 03:47:35;;;;;;;9.70;6.60;;;;;;;-0.49;100.00;97779.78;5031549;28;20249;-90
2023/03/12 03:50:01;;;;;;;8.43;6.47;;;;;;;-0.38;100.00;97777.72;5031261;28;20213;-89
2023/03/12 03:52:29;;;;;;;7.57;5.80;;;;;;;-0.28;100.00;97784.28;5031513;28;20225;-90
2023/03/12 03:54:55;;;;;;;7.87;5.60;;;;;;;-0.18;100.00;97781.38;5031600;28;20594;-90
2023/03/12 03:57:22;;;;;;;8.97;6.60;;;;;;;-0.08;100.00;97773.22;5031507;28;20561;-89
2023/03/12 03:59:49;;;;;;;9.70;6.57;;;;;;;-0.01;100.00;97774.72;5031548;28;20332;-90
2023/03/12 04:02:16;;;;;;;9.70;6.37;;;;;;;0.06;100.00;97764.94;5031756;28;20567;-90
2023/03/12 04:04:43;;;;;;;8.67;6.10;;;;;;;0.17;100.00;97757.63;5031256;28;20805;-89
2023/03/12 04:07:09;;;;;;;9.10;6.50;;;;;;;0.19;100.00;97746.28;5031644;28;20234;-90
2023/03/12 04:09:37;;;;;;;10.20;6.73;;;;;;;0.35;99.83;97742.28;5031913;28;20241;-90
2023/03/12 04:12:04;;;;;;;7.97;5.90;;;;;;;0.33;98.52;97749.25;5035835;28;20204;-90
2023/03/12 04:14:31;;;;;;;8.17;5.57;;;;;;;0.37;97.80;97750.03;5035528;28;20215;-89
2023/03/12 04:16:57;;;;;;;9.63;6.37;;;;;;;0.40;98.39;97750.75;5035090;28;20226;-90
2023/03/12 04:19:24;;;;;;;8.90;5.53;;;;;;;0.40;97.10;97748.16;5035496;28;20209;-89
2023/03/12 04:21:50;;;;;;;10.67;5.83;;;;;;;0.42;97.65;97748.94;5035144;28;20214;-89
2023/03/12 04:24:19;;;;;;;9.17;6.10;;;;;;;0.48;97.15;97753.94;5035311;28;20236;-89
2023/03/12 04:26:46;;;;;;;9.60;6.30;;;;;;;0.53;96.76;97752.03;5035127;28;20234;-90
2023/03/12 04:29:13;;;;;;;7.87;5.73;;;;;;;0.53;96.72;97756.34;5035004;28;20218;-89
2023/03/12 04:31:40;;;;;;;9.03;6.20;;;;;;;0.53;97.33;97752.03;5039086;28;20571;-89
2023/03/12 04:34:06;;;;;;;7.47;5.67;;;;;;;0.57;96.93;97758.78;5049254;28;20205;-89
2023/03/12 04:36:32;;;;;;;9.50;6.43;;;;;;;0.54;97.62;97764.09;5056873;28;20311;-89
2023/03/12 04:38:59;;;;;;;8.87;6.23;;;;;;;0.56;98.04;97767.50;5057908;28;20191;-89
2023/03/12 04:41:26;;;;;;;8.63;5.43;;;;;;;0.62;97.52;97756.88;5058101;28;20203;-89
2023/03/12 04:43:53;;;;;;;9.20;5.97;;;;;;;0.67;96.50;97760.16;5059435;28;20231;-89
2023/03/12 04:46:20;;;;;;;9.30;6.03;;;;;;;0.73;95.67;97751.28;5059481;28;20218;-88
2023/03/12 04:48:46;;;;;;;8.20;5.60;;;;;;;0.72;96.39;97747.00;5059342;28;20226;-89
2023/03/12 04:51:13;;;;;;;6.03;5.43;;;;;;;0.73;95.56;97748.69;5053409;28;20208;-89
2023/03/12 04:53:40;;;;;;;10.07;5.70;;;;;;;0.75;95.93;97747.72;5057700;28;20188;-88
2023/03/12 04:56:07;;;;;;;9.07;6.87;;;;;;;0.78;96.04;97745.03;5059594;28;20185;-89
2023/03/12 04:58:34;;;;;;;8.07;5.77;;;;;;;0.80;95.73;97745.81;5059764;28;20195;-90
2023/03/12 05:01:02;;;;;;;8.27;5.70;;;;;;;0.90;95.42;97736.75;5059526;28;20187;-89
2023/03/12 05:03:29;;;;;;;8.77;5.53;;;;;;;0.93;95.87;97741.00;5059770;28;20193;-87
2023/03/12 05:05:55;;;;;;;8.03;5.73;;;;;;;0.80;97.09;97755.38;5060297;28;20255;-87
2023/03/12 05:08:21;;;;;;;9.57;5.90;;;;;;;0.77;98.24;97756.34;5060406;28;20206;-89
2023/03/12 05:10:48;;;;;;;5.90;5.30;;;;;;;0.78;99.08;97752.81;5060174;28;20216;-89
2023/03/12 05:13:16;;;;;;;8.30;5.77;;;;;;;0.80;99.27;97751.00;5059685;28;20219;-89
2023/03/12 05:15:43;;;;;;;7.53;6.07;;;;;;;0.81;99.72;97747.50;5059268;28;20415;-88
2023/03/12 05:18:11;;;;;;;8.10;6.00;;;;;;;0.83;99.93;97750.91;5059165;28;20233;-88
2023/03/12 05:20:37;;;;;;;7.67;5.57;;;;;;;0.81;100.00;97752.69;5058930;28;20276;-89
2023/03/12 05:23:04;;;;;;;7.33;5.47;;;;;;;0.81;100.00;97752.69;5058148;28;20225;-89
2023/03/12 05:25:30;;;;;;;10.07;5.97;;;;;;;0.85;100.00;97745.63;5058630;28;20220;-89
2023/03/12 05:27:57;;;;;;;6.47;5.17;;;;;;;0.90;100.00;97744.56;5058786;28;20223;-88
2023/03/12 05:30:23;;;;;;;7.00;5.03;;;;;;;0.93;100.00;97757.44;5058355;28;20205;-89
2023/03/12 05:32:50;;;;;;;7.33;5.37;;;;;;;0.93;100.00;97752.25;5058730;28;20197;-89
2023/03/12 05:35:18;;;;;;;7.97;5.20;;;;;;;0.96;100.00;97751.28;5058331;28;20198;-88
2023/03/12 05:37:44;;;;;;;6.77;5.17;;;;;;;0.93;100.00;97751.41;5050605;28;20253;-90
2023/03/12 05:40:12;;;;;;;6.90;5.40;;;;;;;0.98;100.00;97757.31;5044187;28;20667;-90
2023/03/12 05:42:38;;;;;;;7.63;4.93;;;;;;;0.95;100.00;97755.66;5033952;28;20308;-89
2023/03/12 05:45:06;;;;;;;9.10;5.27;;;;;;;0.92;100.00;97754.94;5033986;28;20239;-90
2023/03/12 05:47:33;;;;;;;7.67;5.10;;;;;;;0.90;100.00;97757.56;5034066;28;20239;-89
2023/03/12 05:49:59;;;;;;;7.90;4.77;;;;;;;0.87;100.00;97756.84;5033596;28;20209;-89
2023/03/12 05:52:27;;;;;;;7.73;5.20;;;;;;;0.98;100.00;97776.34;5033493;28;20211;-90
2023/03/12 05:54:54;;;;;;;7.90;5.40;;;;;;;0.98;100.00;97771.13;5033505;28;20212;-88
2023/03/12 05:57:20;;;;;;;7.60;4.70;;;;;;;0.98;100.00;97771.13;5033631;28;20232;-89
2023/03/12 05:59:47;;;;;;;5.47;4.50;;;;;;;1.00;100.00;97765.88;5034613;28;20215;-90
2023/03/12 06:02:13;;;;;;;7.73;4.97;;;;;;;1.07;100.00;97765.59;5033326;28;20207;-90
2023/03/12 06:04:40;;;;;;;7.03;5.07;;;;;;;1.07;100.00;97765.59;5035459;28;20235;-90
2023/03/12 06:07:06;;;;;;;7.83;5.20;;;;;;;0.99;100.00;97769.41;5033093;28;20231;-89
2023/03/12 06:09:35;;;;;;;7.03;4.40;;;;;;;1.00;100.00;97768.50;5032913;28;20573;-89
2023/03/12 06:12:01;;;;;;;5.97;4.93;;;;;;;1.01;100.00;97759.78;5033098;28;20223;-89
2023/03/12 06:14:28;;;;;;;5.97;4.70;;;;;;;1.04;100.00;97764.88;5033405;28;20297;-89
2023/03/12 06:16:55;;;;;;;7.07;4.90;;;;;;;1.07;100.00;97760.41;5033484;28;20255;-89
2023/03/12 06:19:21;;;;;;;8.30;5.13;;;;;;;1.15;100.00;97757.50;5033742;28;20205;-89
2023/03/12 06:21:48;;;;;;;7.17;5.37;;;;;;;1.11;100.00;97751.56;5033426;28;20212;-89
2023/03/12 06:24:14;;;;;;;6.73;5.17;;;;;;;1.06;100.00;97753.47;5033211;28;20231;-88
2023/03/12 06:26:42;;;;;;;10.23;5.77;;;;;;;1.09;100.00;97753.38;5032844;28;20231;-88
2023/03/12 06:29:09;;;;;;;7.57;5.47;;;;;;;1.17;100.00;97753.91;5034994;28;20213;-89
2023/03/12 06:31:35;;;;;;;7.90;5.43;;;;;;;1.20;100.00;97746.00;5033164;28;20218;-89
2023/03/12 06:34:02;;;;;;;8.57;5.70;;;;;;;1.26;100.00;97761.41;5031871;28;20224;-89
2023/03/12 06:36:28;;;;;;;7.60;5.27;;;;;;;1.32;100.00;97752.50;5032773;28;20225;-89
2023/03/12 06:38:55;;;;;;;12.17;5.80;;;;;;;1.37;100.00;97748.81;5032514;28;20212;-88
2023/03/12 06:41:21;;;;;;;8.20;5.83;;;;;;;1.42;100.00;97746.03;5032439;28;20208;-88
2023/03/12 06:43:49;;;;;;;5.97;5.13;;;;;;;1.44;99.65;97737.25;5032246;28;20213;-88
2023/03/12 06:48:48;;;;;;;9.43;5.80;;;;;;;1.52;99.24;97735.19;5010558;28;20222;-82
2023/03/12 06:51:16;;;;;;;7.73;5.57;;;;;;;1.66;99.54;97735.47;5011379;28;20218;-82
2023/03/12 06:53:43;;;;;;;9.73;5.30;;;;;;;1.77;99.97;97733.28;5012033;28;20222;-82
2023/03/12 06:56:11;;;;;;;7.90;5.77;;;;;;;1.75;100.00;97729.91;5011992;28;20214;-82
2023/03/12 06:58:38;;;;;;;8.43;5.83;;;;;;;1.65;100.00;97739.00;5011764;28;20259;-82
2023/03/12 07:01:06;;;;;;;7.23;5.87;;;;;;;1.63;100.00;97753.84;5011373;28;20633;-82
2023/03/12 07:03:33;;;;;;;7.63;5.30;;;;;;;1.68;100.00;97757.13;5011996;28;20712;-82
2023/03/12 07:06:00;;;;;;;8.40;5.47;;;;;;;1.71;100.00;97759.56;5011868;28;20233;-82
2023/03/12 07:08:29;;;;;;;9.50;5.57;;;;;;;1.73;100.00;97765.56;5011535;28;20234;-82
2023/03/12 07:10:56;;;;;;;6.97;5.27;;;;;;;1.77;100.00;97761.94;5011430;28;20301;-82
2023/03/12 07:13:25;;;;;;;8.63;5.77;;;;;;;1.73;100.00;97757.75;5011652;28;20262;-82
2023/03/12 07:15:52;;;;;;;9.30;6.53;;;;;;;1.67;100.00;97758.00;5010992;28;20209;-83
2023/03/12 07:18:20;;;;;;;7.63;5.57;;;;;;;1.67;100.00;97757.16;5011554;28;20348;-81
2023/03/12 07:20:46;;;;;;;7.40;5.73;;;;;;;1.71;100.00;97756.97;5010988;28;20301;-81
2023/03/12 07:23:13;;;;;;;9.73;6.10;;;;;;;1.77;100.00;97766.31;5011445;28;20594;-83
2023/03/12 07:25:42;;;;;;;11.23;6.57;;;;;;;1.80;100.00;97764.44;5011124;28;20294;-82
2023/03/12 07:28:09;;;;;;;9.97;6.43;;;;;;;1.86;100.00;97766.78;5011316;28;20235;-82
2023/03/12 07:30:36;;;;;;;7.93;5.90;;;;;;;1.89;100.00;97768.44;5011375;28;20210;-82
2023/03/12 07:33:04;;;;;;;8.87;5.87;;;;;;;1.96;100.00;97772.47;5011375;28;20419;-83
2023/03/12 07:35:31;;;;;;;7.20;5.47;;;;;;;2.02;100.00;97775.66;5011495;28;20202;-83
2023/03/12 07:37:58;;;;;;;6.47;5.57;;;;;;;2.00;100.00;97771.41;5011261;28;20237;-83
2023/03/12 07:40:25;;;;;;;7.70;5.63;;;;;;;2.06;100.00;97777.25;5010915;28;20676;-81
2023/03/12 07:42:52;;;;;;;8.83;5.93;;;;;;;2.29;100.00;97777.13;5011527;28;20218;-82
2023/03/12 07:45:19;;;;;;;7.70;5.70;;;;;;;2.33;100.00;97776.06;5012923;28;20239;-79
2023/03/12 07:47:46;;;;;;;8.80;5.80;;;;;;;2.33;100.00;97773.47;5015181;28;20269;-81
2023/03/12 07:50:13;;;;;;;7.67;5.47;;;;;;;2.34;100.00;97772.53;5014902;28;20684;-85
2023/03/12 07:52:41;;;;;;;7.90;5.47;;;;;;;2.36;100.00;97775.97;5015130;28;20208;-84
2023/03/12 07:55:09;;;;;;;7.33;5.97;;;;;;;2.33;100.00;97770.84;5015123;28;20271;-84
2023/03/12 07:57:35;;;;;;;9.10;6.20;;;;;;;2.37;100.00;97768.97;5015154;28;20233;-84
2023/03/12 08:00:06;;;;;;;14.07;5.83;;;;;;;2.39;100.00;97762.78;5014955;28;20220;-84
2023/03/12 08:02:32;;;;;;;7.70;5.93;;;;;;;2.45;100.00;97762.50;5015094;28;20283;-84
2023/03/12 08:04:59;;;;;;;7.47;5.80;;;;;;;2.50;100.00;97763.16;5015037;28;20237;-84
2023/03/12 08:07:30;;;;;;;8.10;6.10;;;;;;;2.52;100.00;97771.75;5014352;28;20240;-84
2023/03/12 08:09:58;;;;;;;9.03;5.57;;;;;;;2.67;100.00;97786.75;5014607;28;20211;-85
2023/03/12 08:12:25;;;;;;;7.03;5.60;;;;;;;2.63;100.00;97781.75;5014345;28;20223;-84
2023/03/12 08:14:51;;;;;;;8.03;5.67;;;;;;;2.69;100.00;97777.09;5014484;28;20686;-86
2023/03/12 08:17:18;;;;;;;9.97;5.93;;;;;;;2.68;100.00;97771.94;5012440;28;20226;-86
2023/03/12 08:19:44;;;;;;;7.60;5.43;;;;;;;2.65;100.00;97770.34;5013240;28;20224;-78
2023/03/12 08:22:11;;;;;;;8.83;6.17;;;;;;;2.73;100.00;97773.44;5013128;28;20229;-79
2023/03/12 08:24:37;;;;;;;7.77;5.93;;;;;;;2.86;100.00;97772.00;5012684;28;20257;-85
2023/03/12 08:27:05;;;;;;;8.43;5.37;;;;;;;2.79;100.00;97767.09;5002533;28;20236;-84
2023/03/12 08:29:32;;;;;;;7.60;5.80;;;;;;;2.82;100.00;97778.25;4993516;28;20216;-84
2023/03/12 08:31:58;;;;;;;8.23;6.20;;;;;;;2.84;100.00;97779.06;4993634;28;20610;-84
2023/03/12 08:34:25;;;;;;;8.37;5.97;;;;;;;2.93;100.00;97785.63;4992747;28;20222;-85
2023/03/12 08:36:51;;;;;;;8.13;6.27;;;;;;;2.91;100.00;97783.06;4992818;28;20226;-86
2023/03/12 08:39:18;;;;;;;9.90;5.93;;;;;;;3.00;100.00;97789.66;4992765;28;20215;-84
2023/03/12 08:41:44;;;;;;;8.97;6.53;;;;;;;2.96;100.00;97782.88;4993701;28;20215;-84
2023/03/12 08:44:12;;;;;;;8.37;5.90;;;;;;;2.95;100.00;97784.63;4993864;28;20223;-84
2023/03/12 08:46:39;;;;;;;9.50;6.03;;;;;;;3.09;100.00;97789.22;4992634;28;20247;-77
2023/03/12 08:49:05;;;;;;;9.17;6.40;;;;;;;3.21;100.00;97786.91;4993615;28;21082;-85
2023/03/12 08:51:32;;;;;;;8.57;6.63;;;;;;;3.44;100.00;97781.50;4992898;28;20219;-85
2023/03/12 08:53:58;;;;;;;7.80;5.97;;;;;;;3.47;100.00;97783.09;4993438;28;20227;-85
2023/03/12 08:56:25;;;;;;;9.90;7.00;;;;;;;3.54;100.00;97782.75;4991949;28;20206;-85
2023/03/12 08:58:51;;;;;;;9.27;6.80;;;;;;;3.63;100.00;97781.47;4993303;28;20710;-85
2023/03/12 09:01:19;;;;;;;10.20;6.57;;;;;;;3.73;100.00;97775.72;4993194;28;20291;-86
2023/03/12 09:03:48;;;;;;;12.57;6.83;;;;;;;3.84;100.00;97767.38;4992751;28;20213;-86
2023/03/12 09:06:15;;;;;;;11.07;6.57;;;;;;;3.98;100.00;97762.31;4992671;28;20235;-85
2023/03/12 09:08:43;;;;;;;8.37;6.33;;;;;;;4.02;100.00;97764.72;4992582;28;20275;-85
2023/03/12 09:11:11;;;;;;;8.23;6.23;;;;;;;4.05;100.00;97763.72;4993548;28;20209;-85
2023/03/12 09:13:37;;;;;;;8.37;6.70;;;;;;;4.16;100.00;97756.19;4993555;28;20220;-86
2023/03/12 09:16:05;;;;;;;8.77;6.90;;;;;;;4.32;100.00;97763.19;4994091;28;20214;-85
2023/03/12 09:18:34;;;;;;;9.30;6.93;;;;;;;4.34;100.00;97758.72;4993485;28;20440;-86
2023/03/12 09:21:01;;;;;;;8.90;6.53;;;;;;;4.38;100.00;97765.50;4993684;28;20703;-86
2023/03/12 09:23:28;;;;;;;7.13;5.93;;;;;;;4.46;100.00;97765.94;4994223;28;20321;-86
2023/03/12 09:25:55;;;;;;;7.83;6.80;;;;;;;4.53;100.00;97771.72;4993854;28;20228;-86
2023/03/12 09:28:21;;;;;;;8.27;6.50;;;;;;;4.64;100.00;97772.84;4994436;28;20237;-86
2023/03/12 09:30:48;;;;;;;10.83;6.83;;;;;;;4.76;100.00;97772.22;4994039;28;20241;-86
2023/03/12 09:33:15;;;;;;;8.63;7.10;;;;;;;4.84;100.00;97772.66;4994188;28;20212;-85
2023/03/12 09:35:42;;;;;;;11.23;6.70;;;;;;;4.96;100.00;97772.03;4994126;28;20264;-86
2023/03/12 09:38:13;;;;;;;10.87;7.30;;;;;;;5.03;100.00;97773.41;4993612;28;20245;-86
2023/03/12 09:40:46;;;;;;;7.23;6.50;;;;;;;5.01;100.00;97777.88;4993044;28;20707;-86
2023/03/12 09:43:20;;;;;;;9.13;6.63;;;;;;;5.02;100.00;97776.94;4993757;28;20195;-86
2023/03/12 09:45:48;;;;;;;8.83;6.30;;;;;;;5.08;100.00;97781.84;4993109;28;20716;-82
2023/03/12 09:48:19;;;;;;;7.77;6.30;;;;;;;5.17;100.00;97781.38;4992893;28;20252;-82
2023/03/12 09:50:49;;;;;;;9.17;6.33;;;;;;;5.28;100.00;97776.41;4992937;28;20221;-83
2023/03/12 09:53:26;;;;;;;9.23;6.40;;;;;;;5.41;100.00;97769.56;4993377;28;20222;-78
2023/03/12 09:55:55;;;;;;;8.87;6.43;;;;;;;5.52;100.00;97772.47;4993007;28;20258;-82
2023/03/12 09:58:27;;;;;;;7.80;6.10;;;;;;;5.66;100.00;97774.31;4993134;28;20242;-81
2023/03/12 10:00:58;;;;;;;9.47;6.73;;;;;;;5.77;100.00;97772.81;4991925;28;20238;-81
2023/03/12 10:03:39;;;;;;;7.47;6.23;;;;;;;5.94;100.00;97772.75;4993095;28;20211;-81
2023/03/12 10:06:12;;;;;;;8.73;6.77;;;;;;;6.14;100.00;97776.81;4992243;28;20236;-82
2023/03/12 10:08:53;;;;;;;7.97;6.13;;;;;;;6.36;100.00;97786.00;4992536;28;20219;-82
2023/03/12 10:11:32;;;;;;;8.77;6.40;;;;;;;6.55;100.00;97776.13;4991374;28;20214;-82
2023/03/12 10:14:12;;;;;;;9.60;6.10;;;;;;;6.74;100.00;97779.38;4991457;28;20207;-82
2023/03/12 10:16:51;;;;;;;9.03;6.53;;;;;;;6.86;100.00;97783.03;4990755;28;20222;-82
2023/03/12 10:19:33;;;;;;;7.23;6.20;;;;;;;6.91;100.00;97784.44;4991546;28;20214;-79
2023/03/12 10:22:10;;;;;;;8.60;6.17;;;;;;;6.97;100.00;97780.59;4995300;28;20710;-88
2023/03/12 10:24:48;;;;;;;8.63;5.97;;;;;;;6.98;100.00;97784.91;5005274;28;20217;-85
2023/03/12 10:27:17;;;;;;;7.67;6.10;;;;;;;7.05;100.00;97778.34;5011078;28;20244;-81
2023/03/12 10:29:46;;;;;;;8.17;6.47;;;;;;;7.12;100.00;97785.78;5010020;28;20624;-82
2023/03/12 10:32:16;;;;;;;7.63;5.97;;;;;;;7.23;100.00;97783.34;5010777;28;20234;-90
2023/03/12 10:34:45;;;;;;;8.73;6.10;;;;;;;7.33;100.00;97785.31;5010438;28;20216;-81
2023/03/12 10:37:18;;;;;;;7.40;6.57;;;;;;;7.41;100.00;97782.22;5011060;28;20703;-81
2023/03/12 10:39:45;;;;;;;7.40;5.90;;;;;;;7.38;100.00;97793.75;5010156;28;20419;-80
2023/03/12 10:42:16;;;;;;;8.70;6.70;;;;;;;7.32;100.00;97791.50;5011161;28;20224;-81
2023/03/12 10:44:42;;;;;;;11.47;6.63;;;;;;;7.30;100.00;97789.91;5010441;28;20235;-80
2023/03/12 10:47:23;;;;;;;7.40;5.43;;;;;;;7.23;100.00;97799.13;5010868;28;20240;-81
2023/03/12 10:49:51;;;;;;;7.70;5.77;;;;;;;7.11;100.00;97805.13;5010372;28;20214;-79
2023/03/12 10:52:21;;;;;;;7.77;6.57;;;;;;;7.05;100.00;97807.25;5011617;28;20280;-82
2023/03/12 10:54:50;;;;;;;9.47;6.33;;;;;;;7.01;100.00;97803.97;5011850;28;20206;-81
2023/03/12 10:57:17;;;;;;;7.43;5.80;;;;;;;7.02;100.00;97816.16;5011044;28;20291;-81
2023/03/12 10:59:46;;;;;;;7.93;6.00;;;;;;;7.09;100.00;97821.91;5011337;28;20676;-79
2023/03/12 11:02:31;;;;;;;6.90;5.50;;;;;;;7.02;100.00;97813.53;5010842;28;20574;-81
2023/03/12 11:04:58;;;;;;;7.17;5.60;;;;;;;7.07;100.00;97827.25;5011579;28;20214;-78
2023/03/12 11:07:28;;;;;;;7.40;5.50;;;;;;;7.10;100.00;97829.72;5010921;28;20240;-80
2023/03/12 11:10:17;;;;;;;8.23;6.30;;;;;;;7.18;100.00;97826.59;5011306;28;20217;-82
2023/03/12 11:12:56;;;;;;;8.30;6.00;;;;;;;7.23;100.00;97815.72;5011431;28;20690;-82
2023/03/12 11:15:26;;;;;;;9.23;6.60;;;;;;;7.41;100.00;97819.03;5011479;28;20214;-83
2023/03/12 11:18:18;;;;;;;9.23;6.57;;;;;;;7.65;100.00;97814.88;5011059;28;20240;-80
2023/03/12 11:20:45;;;;;;;7.17;5.87;;;;;;;7.94;100.00;97824.38;5011010;28;20213;-79
2023/03/12 11:23:16;;;;;;;7.30;5.90;;;;;;;8.29;100.00;97820.38;5011047;28;20211;-80
2023/03/12 11:25:43;;;;;;;7.30;5.50;;;;;;;8.56;100.00;97819.41;5011232;28;20286;-82
2023/03/12 11:28:20;;;;;;;6.57;5.17;;;;;;;8.78;100.00;97808.28;5011321;28;20240;-77
2023/03/12 11:30:49;;;;;;;6.50;5.10;;;;;;;8.87;100.00;97805.88;5010931;28;20693;-77
2023/03/12 11:33:16;;;;;;;5.67;4.60;;;;;;;8.81;100.00;97800.19;5011123;28;20210;-79
2023/03/12 11:35:55;;;;;;;4.00;2.63;;;;;;;9.05;100.00;97807.25;5011027;28;20290;-80
2023/03/12 11:38:31;;;;;;;2.27;1.90;;;;;;;9.34;100.00;97810.53;5011228;28;20250;-81