Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:09;;;;;;;62.03;30.70;;;;;;;18.29;100.00;100420.34;7398565;19;20039;-66
2022/07/26 00:03:38;;;;;;;67.10;33.03;;;;;;;18.29;100.00;100422.97;7399806;19;20015;-66
2022/07/26 00:06:06;;;;;;;75.22;35.97;;;;;;;18.31;100.00;100415.75;7401003;19;20014;-67
2022/07/26 00:08:35;;;;;;;71.13;35.05;;;;;;;18.33;100.00;100425.34;7398278;19;20019;-66
2022/07/26 00:11:03;;;;;;;65.32;32.25;;;;;;;18.35;100.00;100435.88;7400450;19;20431;-66
2022/07/26 00:13:32;;;;;;;69.30;34.97;;;;;;;18.34;100.00;100435.03;7400835;19;20035;-66
2022/07/26 00:16:01;;;;;;;63.05;31.67;;;;;;;18.34;100.00;100431.53;7400240;19;20518;-66
2022/07/26 00:18:32;;;;;;;65.50;32.67;;;;;;;18.31;100.00;100427.25;7398096;19;20018;-67
2022/07/26 00:21:02;;;;;;;70.20;33.90;;;;;;;18.31;100.00;100416.63;7398083;19;20014;-66
2022/07/26 00:23:31;;;;;;;63.45;31.63;;;;;;;18.30;100.00;100420.22;7400247;19;20078;-67
2022/07/26 00:26:00;;;;;;;71.28;33.03;;;;;;;18.28;100.00;100424.75;7400025;19;20018;-67
2022/07/26 00:28:28;;;;;;;64.20;32.55;;;;;;;18.27;100.00;100431.00;7398141;19;20027;-66
2022/07/26 00:30:57;;;;;;;65.85;32.95;;;;;;;18.28;100.00;100434.53;7399733;19;20485;-66
2022/07/26 00:33:25;;;;;;;63.83;31.80;;;;;;;18.27;100.00;100433.66;7399786;19;20010;-67
2022/07/26 00:35:56;;;;;;;82.20;35.95;;;;;;;18.28;100.00;100439.84;7399654;19;20501;-67
2022/07/26 00:38:25;;;;;;;76.05;36.05;;;;;;;18.28;100.00;100432.72;7397625;19;20026;-67
2022/07/26 00:40:54;;;;;;;78.93;37.15;;;;;;;18.28;100.00;100439.84;7397429;19;20019;-67
2022/07/26 00:43:22;;;;;;;77.93;35.92;;;;;;;18.29;100.00;100433.59;7399329;19;20035;-67
2022/07/26 00:45:51;;;;;;;58.67;30.73;;;;;;;18.30;100.00;100443.25;7397553;19;20035;-67
2022/07/26 00:48:20;;;;;;;63.95;32.95;;;;;;;18.28;100.00;100448.66;7397880;19;20358;-67
2022/07/26 00:50:49;;;;;;;68.22;34.03;;;;;;;18.26;100.00;100449.69;7399664;19;20070;-67
2022/07/26 00:53:21;;;;;;;58.65;31.33;;;;;;;18.27;100.00;100452.25;7397123;19;20023;-67
2022/07/26 00:55:50;;;;;;;62.00;33.63;;;;;;;18.27;100.00;100456.72;7399078;19;20506;-68
2022/07/26 00:58:20;;;;;;;65.75;32.95;;;;;;;18.26;100.00;100455.00;7397164;19;20090;-67
2022/07/26 01:00:48;;;;;;;68.03;33.55;;;;;;;18.22;100.00;100460.53;7396715;19;20481;-67
2022/07/26 01:03:17;;;;;;;68.00;35.10;;;;;;;18.21;100.00;100472.06;7399136;19;20025;-67
2022/07/26 01:05:45;;;;;;;72.25;36.47;;;;;;;18.21;100.00;100473.84;7398661;19;20035;-67
2022/07/26 01:08:14;;;;;;;60.05;32.42;;;;;;;18.20;100.00;100478.31;7396539;19;20031;-67
2022/07/26 01:10:45;;;;;;;62.55;33.80;;;;;;;18.18;100.00;100474.03;7398983;19;20023;-72
2022/07/26 01:13:15;;;;;;;62.88;32.40;;;;;;;18.16;100.00;100471.50;7400242;19;20014;-67
2022/07/26 01:15:44;;;;;;;62.30;33.90;;;;;;;18.17;100.00;100481.16;7397247;19;20014;-67
2022/07/26 01:18:13;;;;;;;59.45;31.85;;;;;;;18.18;100.00;100480.19;7397221;19;20372;-67
2022/07/26 01:20:42;;;;;;;64.80;33.33;;;;;;;18.20;100.00;100477.47;7398885;19;20102;-67
2022/07/26 01:23:14;;;;;;;60.95;31.52;;;;;;;18.18;100.00;100485.50;7396544;19;20031;-67
2022/07/26 01:25:42;;;;;;;60.80;31.98;;;;;;;18.18;100.00;100482.00;7398838;19;20094;-67
2022/07/26 01:28:11;;;;;;;53.70;30.05;;;;;;;18.16;100.00;100491.84;7396564;19;20428;-67
2022/07/26 01:30:39;;;;;;;66.65;31.88;;;;;;;18.15;100.00;100495.47;7398051;19;20010;-67
2022/07/26 01:33:08;;;;;;;51.15;29.08;;;;;;;18.13;100.00;100492.03;7398292;19;20039;-67
2022/07/26 01:35:36;;;;;;;51.03;28.00;;;;;;;18.10;100.00;100497.50;7396220;19;20081;-67
2022/07/26 01:38:05;;;;;;;48.88;27.52;;;;;;;18.07;100.00;100498.53;7396842;19;20022;-67
2022/07/26 01:40:36;;;;;;;47.38;25.90;;;;;;;18.04;100.00;100507.53;7397721;19;20022;-67
2022/07/26 01:43:05;;;;;;;41.35;25.00;;;;;;;18.03;100.00;100508.50;7398499;19;20022;-66
2022/07/26 01:45:33;;;;;;;44.53;26.77;;;;;;;18.02;100.00;100501.47;7394887;19;20011;-67
2022/07/26 01:48:02;;;;;;;43.10;26.17;;;;;;;18.01;100.00;100504.22;7395502;19;20134;-66
2022/07/26 01:50:30;;;;;;;39.88;25.08;;;;;;;17.99;100.00;100495.50;7397418;19;20024;-67
2022/07/26 01:52:59;;;;;;;44.35;25.75;;;;;;;17.99;100.00;100492.84;7395839;19;20018;-67
2022/07/26 01:55:27;;;;;;;45.55;25.58;;;;;;;17.97;100.00;100492.94;7395709;19;20018;-67
2022/07/26 01:57:59;;;;;;;45.05;25.35;;;;;;;17.95;100.00;100492.16;7396094;19;20031;-67
2022/07/26 02:00:27;;;;;;;47.63;27.70;;;;;;;17.94;100.00;100501.03;7397082;19;20014;-67
2022/07/26 02:02:56;;;;;;;46.72;27.23;;;;;;;17.93;100.00;100504.59;7397348;19;20015;-67
2022/07/26 02:05:25;;;;;;;48.90;28.55;;;;;;;17.91;100.00;100504.69;7395369;19;20014;-67
2022/07/26 02:07:53;;;;;;;53.13;28.08;;;;;;;17.91;100.00;100506.50;7396180;19;20077;-66
2022/07/26 02:10:22;;;;;;;49.58;27.77;;;;;;;17.90;100.00;100505.63;7395291;19;20376;-67
2022/07/26 02:12:50;;;;;;;46.50;27.65;;;;;;;17.89;100.00;100500.41;7397003;19;20031;-67
2022/07/26 02:15:22;;;;;;;47.65;28.10;;;;;;;17.89;100.00;100497.78;7395697;19;20031;-67
2022/07/26 02:17:50;;;;;;;50.00;28.85;;;;;;;17.89;100.00;100511.03;7394366;19;20022;-67
2022/07/26 02:20:19;;;;;;;51.90;28.27;;;;;;;17.89;100.00;100508.38;7396144;19;20380;-66
2022/07/26 02:22:47;;;;;;;43.22;26.50;;;;;;;17.88;100.00;100504.00;7397387;19;20018;-67
2022/07/26 02:25:16;;;;;;;44.35;27.25;;;;;;;17.86;100.00;100506.75;7395393;19;20031;-66
2022/07/26 02:27:44;;;;;;;47.78;28.15;;;;;;;17.86;100.00;100521.84;7395345;19;20018;-66
2022/07/26 02:30:14;;;;;;;51.72;28.63;;;;;;;17.83;100.00;100506.06;7394694;19;20035;-67
2022/07/26 02:32:45;;;;;;;45.95;27.83;;;;;;;17.83;100.00;100503.41;7395945;19;20030;-66
2022/07/26 02:35:14;;;;;;;48.83;27.77;;;;;;;17.82;100.00;100501.69;7396234;19;20042;-66
2022/07/26 02:37:42;;;;;;;47.30;28.50;;;;;;;17.80;100.00;100496.50;7395277;19;20356;-66
2022/07/26 02:40:17;;;;;;;58.35;30.65;;;;;;;17.80;100.00;100498.28;7396202;19;20032;-65
2022/07/26 02:42:46;;;;;;;44.15;26.65;;;;;;;17.78;100.00;100492.22;7393926;19;20486;-66
2022/07/26 02:45:14;;;;;;;58.50;29.65;;;;;;;17.77;100.00;100482.53;7393868;19;20018;-66
2022/07/26 02:47:53;;;;;;;51.42;29.25;;;;;;;17.76;100.00;100494.97;7395281;19;20032;-66
2022/07/26 02:50:23;;;;;;;62.70;33.33;;;;;;;17.74;100.00;100502.13;7393880;19;20031;-66
2022/07/26 02:52:53;;;;;;;61.80;30.92;;;;;;;17.73;100.00;100489.81;7395977;19;20077;-66
2022/07/26 02:55:23;;;;;;;58.30;31.92;;;;;;;17.71;100.00;100487.25;7395197;19;20015;-66
2022/07/26 02:57:52;;;;;;;57.08;29.70;;;;;;;17.71;100.00;100494.34;7394208;19;20023;-66
2022/07/26 03:00:22;;;;;;;59.85;32.13;;;;;;;17.70;100.00;100501.44;7395239;19;20022;-67
2022/07/26 03:02:54;;;;;;;62.63;32.28;;;;;;;17.70;100.00;100504.09;7395539;19;20018;-66
2022/07/26 03:05:23;;;;;;;64.63;32.13;;;;;;;17.68;100.00;100498.03;7394042;19;20019;-66
2022/07/26 03:07:52;;;;;;;52.10;31.48;;;;;;;17.68;100.00;100508.66;7394217;19;20019;-66
2022/07/26 03:10:20;;;;;;;54.70;30.42;;;;;;;17.67;100.00;100495.47;7395005;19;20011;-67
2022/07/26 03:12:49;;;;;;;55.67;30.90;;;;;;;17.65;100.00;100500.00;7392904;19;20023;-66
2022/07/26 03:15:17;;;;;;;53.85;29.92;;;;;;;17.63;100.00;100512.47;7394979;19;20023;-66
2022/07/26 03:17:54;;;;;;;58.75;30.42;;;;;;;17.61;100.00;100509.91;7393062;19;20018;-66
2022/07/26 03:20:25;;;;;;;57.05;30.23;;;;;;;17.59;100.00;100507.34;7394589;19;20017;-66
2022/07/26 03:22:56;;;;;;;50.83;29.40;;;;;;;17.57;100.00;100516.34;7394422;19;20504;-66
2022/07/26 03:25:25;;;;;;;56.13;30.58;;;;;;;17.55;100.00;100512.91;7393624;19;20090;-66
2022/07/26 03:27:56;;;;;;;67.22;37.65;;;;;;;17.54;100.00;100504.09;7393891;19;20018;-66
2022/07/26 03:30:25;;;;;;;84.70;49.78;;;;;;;17.53;100.00;100506.84;7402677;19;20070;-66
2022/07/26 03:32:53;;;;;;;55.50;31.67;;;;;;;17.53;100.00;100509.50;7402739;19;20094;-66
2022/07/26 03:35:25;;;;;;;51.97;30.13;;;;;;;17.50;100.00;100505.22;7401537;19;20011;-66
2022/07/26 03:37:53;;;;;;;54.45;30.38;;;;;;;17.50;100.00;100507.88;7400299;19;20035;-66
2022/07/26 03:40:22;;;;;;;63.25;33.10;;;;;;;17.49;100.00;100506.16;7398112;19;20032;-67
2022/07/26 03:42:51;;;;;;;54.65;31.33;;;;;;;17.48;100.00;100504.44;7401542;19;20032;-66
2022/07/26 03:45:19;;;;;;;53.42;30.02;;;;;;;17.47;100.00;100510.69;7399834;19;20014;-66
2022/07/26 03:47:48;;;;;;;48.22;29.40;;;;;;;17.46;100.00;100505.47;7400325;19;20023;-66
2022/07/26 03:50:16;;;;;;;52.05;30.15;;;;;;;17.44;100.00;100505.56;7401628;19;20010;-66
2022/07/26 03:52:47;;;;;;;58.53;32.17;;;;;;;17.42;100.00;100513.56;7401294;19;20039;-66
2022/07/26 03:57:57;;;;;;;51.33;28.92;;;;;;;17.41;100.00;100511.00;7399800;19;20014;-65
2022/07/26 04:00:25;;;;;;;47.83;28.27;;;;;;;17.39;100.00;100516.41;7400582;19;20382;-66
2022/07/26 04:02:54;;;;;;;53.00;29.50;;;;;;;17.39;100.00;100521.69;7401135;19;20027;-67
2022/07/26 04:05:23;;;;;;;48.17;28.80;;;;;;;17.39;100.00;100524.34;7399363;19;20015;-66
2022/07/26 04:07:54;;;;;;;50.05;28.35;;;;;;;17.38;100.00;100527.94;7399553;19;20022;-66
2022/07/26 04:10:23;;;;;;;41.38;26.33;;;;;;;17.39;100.00;100527.00;7400847;19;20579;-67
2022/07/26 04:12:52;;;;;;;39.92;26.55;;;;;;;17.40;100.00;100530.50;7397832;19;20452;-67
2022/07/26 04:15:20;;;;;;;38.40;25.10;;;;;;;17.38;100.00;100525.28;7400630;19;20010;-66
2022/07/26 04:17:49;;;;;;;32.70;24.42;;;;;;;17.38;100.00;100527.94;7399191;19;20077;-67
2022/07/26 04:20:18;;;;;;;35.55;25.27;;;;;;;17.37;100.00;100520.91;7400286;19;20019;-67
2022/07/26 04:22:47;;;;;;;36.00;23.98;;;;;;;17.38;100.00;100517.34;7399839;19;20023;-67
2022/07/26 04:25:18;;;;;;;38.30;24.95;;;;;;;17.38;100.00;100519.97;7399363;19;20015;-67
2022/07/26 04:27:47;;;;;;;36.35;24.85;;;;;;;17.39;100.00;100524.34;7398629;19;20083;-67
2022/07/26 04:30:15;;;;;;;33.90;24.95;;;;;;;17.42;100.00;100523.34;7399490;19;20037;-67
2022/07/26 04:32:45;;;;;;;36.65;24.25;;;;;;;17.43;100.00;100523.25;7399202;19;20037;-66
2022/07/26 04:35:13;;;;;;;32.75;22.48;;;;;;;17.46;100.00;100526.69;7399605;19;20054;-66
2022/07/26 04:37:42;;;;;;;30.70;20.77;;;;;;;17.46;100.00;100527.53;7398088;19;20123;-66
2022/07/26 04:40:13;;;;;;;28.00;20.25;;;;;;;17.44;100.00;100532.06;7397226;19;20025;-66
2022/07/26 04:42:44;;;;;;;28.70;20.17;;;;;;;17.47;100.00;100541.66;7399806;19;20027;-66
2022/07/26 04:45:14;;;;;;;26.25;19.63;;;;;;;17.47;100.00;100533.69;7397682;19;20019;-66
2022/07/26 04:47:44;;;;;;;23.60;18.13;;;;;;;17.48;100.00;100532.72;7397649;19;20458;-66
2022/07/26 04:50:13;;;;;;;23.70;17.75;;;;;;;17.49;100.00;100535.31;7396488;19;20481;-66
2022/07/26 04:52:42;;;;;;;27.90;19.83;;;;;;;17.51;100.00;100535.25;7398811;19;20010;-67
2022/07/26 04:55:12;;;;;;;26.08;18.60;;;;;;;17.52;100.00;100543.09;7398838;19;20384;-66
2022/07/26 04:57:40;;;;;;;22.95;18.20;;;;;;;17.54;100.00;100543.88;7396651;19;20086;-66
2022/07/26 05:00:15;;;;;;;23.67;17.65;;;;;;;17.55;100.00;100542.09;7398400;19;20431;-66
2022/07/26 05:02:43;;;;;;;24.92;16.38;;;;;;;17.55;100.00;100542.09;7399233;19;20014;-66
2022/07/26 05:05:12;;;;;;;20.83;16.00;;;;;;;17.56;100.00;100552.59;7395990;19;20027;-65
2022/07/26 05:07:45;;;;;;;22.08;15.07;;;;;;;17.56;100.00;100546.44;7396409;19;20431;-65
2022/07/26 05:10:14;;;;;;;25.30;15.75;;;;;;;17.55;100.00;100548.25;7397527;19;20036;-66
2022/07/26 05:12:42;;;;;;;20.02;15.63;;;;;;;17.56;100.00;100552.59;7397985;19;20015;-66
2022/07/26 05:15:15;;;;;;;18.50;13.88;;;;;;;17.55;100.00;100555.34;7395754;19;20078;-66
2022/07/26 05:17:44;;;;;;;18.30;14.27;;;;;;;17.55;100.00;100560.66;7397040;19;20031;-65
2022/07/26 05:20:15;;;;;;;19.92;14.00;;;;;;;17.55;100.00;100556.22;7395439;19;20015;-66
2022/07/26 05:22:45;;;;;;;17.20;12.55;;;;;;;17.55;100.00;100560.66;7397460;19;20027;-66
2022/07/26 05:25:14;;;;;;;20.38;14.70;;;;;;;17.54;100.00;100565.09;7397341;19;20022;-65
2022/07/26 05:27:43;;;;;;;16.65;13.07;;;;;;;17.56;100.00;100567.66;7397428;19;20026;-65
2022/07/26 05:30:14;;;;;;;16.88;13.52;;;;;;;17.55;100.00;100576.56;7398055;19;20015;-67
2022/07/26 05:32:43;;;;;;;20.88;13.98;;;;;;;17.55;100.00;100574.78;7398213;19;20036;-66
2022/07/26 05:35:12;;;;;;;18.63;13.73;;;;;;;17.58;100.00;100579.91;7395748;19;20018;-66
2022/07/26 05:37:40;;;;;;;16.02;13.27;;;;;;;17.62;100.00;100579.75;7396626;19;20024;-66
2022/07/26 05:40:10;;;;;;;16.98;13.05;;;;;;;17.65;100.00;100576.94;7394700;19;20028;-66
2022/07/26 05:42:39;;;;;;;16.67;11.10;;;;;;;17.69;100.00;100576.69;7394893;19;20489;-66
2022/07/26 05:45:08;;;;;;;11.40;9.95;;;;;;;17.71;100.00;100584.56;7395756;19;20010;-66
2022/07/26 05:47:40;;;;;;;13.88;10.00;;;;;;;17.71;99.60;100577.44;7396825;19;20018;-67
2022/07/26 05:50:09;;;;;;;11.95;9.75;;;;;;;17.75;99.75;100581.66;7395616;19;20415;-66
2022/07/26 05:52:38;;;;;;;10.82;8.68;;;;;;;17.79;98.32;100587.63;7394662;19;20028;-67
2022/07/26 05:55:08;;;;;;;12.23;8.18;;;;;;;17.82;98.20;100581.31;7395442;19;20019;-66
2022/07/26 05:57:40;;;;;;;11.50;8.23;;;;;;;17.85;98.92;100581.16;7396562;19;20482;-66
2022/07/26 06:00:10;;;;;;;14.45;8.18;;;;;;;17.90;99.03;100587.06;7396078;19;20014;-66
2022/07/26 06:02:41;;;;;;;10.10;8.05;;;;;;;17.97;98.95;100588.47;7394440;19;20010;-66
2022/07/26 06:05:11;;;;;;;10.73;7.80;;;;;;;18.03;98.64;100584.63;7396670;19;20114;-66
2022/07/26 06:07:40;;;;;;;12.32;7.53;;;;;;;18.07;97.59;100583.50;7395107;19;20032;-66
2022/07/26 06:10:10;;;;;;;11.43;9.50;;;;;;;18.10;98.03;100579.81;7396823;19;20027;-66
2022/07/26 06:12:39;;;;;;;15.15;10.88;;;;;;;18.17;98.22;100579.41;7396127;19;20011;-66
2022/07/26 06:15:08;;;;;;;9.63;8.30;;;;;;;18.26;98.19;100588.66;7396141;19;20615;-66
2022/07/26 06:17:45;;;;;;;9.25;7.05;;;;;;;18.31;97.50;100586.59;7395009;19;20078;-66
2022/07/26 06:20:13;;;;;;;11.15;6.65;;;;;;;18.35;96.29;100582.81;7394876;19;20031;-65
2022/07/26 06:22:42;;;;;;;11.63;6.30;;;;;;;18.36;94.64;100584.53;7394256;19;20367;-66
2022/07/26 06:25:11;;;;;;;8.98;4.88;;;;;;;18.36;93.89;100588.97;7395776;19;20011;-67
2022/07/26 06:27:39;;;;;;;9.05;5.15;;;;;;;18.39;94.68;100594.13;7394914;19;20424;-67
2022/07/26 06:30:10;;;;;;;9.57;4.93;;;;;;;18.42;94.57;100585.13;7396372;19;20023;-66
2022/07/26 06:32:43;;;;;;;9.25;5.00;;;;;;;18.46;93.77;100584.00;7395054;19;20134;-67
2022/07/26 06:35:15;;;;;;;10.80;5.10;;;;;;;18.49;94.38;100582.03;7394955;19;20027;-66
2022/07/26 06:37:44;;;;;;;8.23;4.35;;;;;;;18.55;93.82;100580.78;7395090;19;20011;-66
2022/07/26 06:40:13;;;;;;;6.82;4.40;;;;;;;18.60;94.01;100589.34;7395122;19;20018;-68
2022/07/26 06:42:42;;;;;;;8.93;4.80;;;;;;;18.66;93.43;100585.50;7395068;19;20010;-69
2022/07/26 06:45:12;;;;;;;12.05;4.90;;;;;;;18.70;93.15;100587.03;7393949;19;20096;-69
2022/07/26 06:47:40;;;;;;;7.10;4.30;;;;;;;18.78;92.74;100595.41;7394305;19;20045;-69
2022/07/26 06:50:10;;;;;;;7.25;4.35;;;;;;;18.85;92.20;100590.59;7394177;19;20015;-68
2022/07/26 06:52:41;;;;;;;8.80;4.07;;;;;;;18.88;90.83;100595.75;7393828;19;20018;-66
2022/07/26 06:55:11;;;;;;;9.15;3.78;;;;;;;18.89;89.46;100594.78;7395045;19;20020;-66
2022/07/26 06:57:40;;;;;;;9.40;3.92;;;;;;;18.90;90.91;100593.84;7394261;19;20015;-66
2022/07/26 07:00:11;;;;;;;11.30;4.00;;;;;;;18.94;89.37;100584.75;7393111;19;20070;-66
2022/07/26 07:02:39;;;;;;;9.45;3.05;;;;;;;18.96;88.75;100592.66;7394873;19;20022;-67
2022/07/26 07:05:10;;;;;;;9.00;3.78;;;;;;;18.95;87.25;100591.78;7392937;19;20022;-66
2022/07/26 07:07:41;;;;;;;7.03;4.18;;;;;;;18.95;87.11;100591.78;7394205;19;20057;-65
2022/07/26 07:10:11;;;;;;;12.52;4.25;;;;;;;18.98;88.12;100588.09;7393338;19;20022;-67
2022/07/26 07:12:40;;;;;;;5.78;3.67;;;;;;;19.02;87.40;100590.47;7394475;19;20039;-67
2022/07/26 07:15:10;;;;;;;11.20;4.15;;;;;;;19.07;86.82;100590.22;7394709;19;20021;-67
2022/07/26 07:17:38;;;;;;;9.05;3.67;;;;;;;19.13;86.56;100600.47;7392737;19;20078;-67
2022/07/26 07:20:08;;;;;;;9.27;4.38;;;;;;;19.19;85.86;100607.22;7391870;19;20089;-66
2022/07/26 07:22:36;;;;;;;6.45;3.80;;;;;;;19.24;85.36;100607.81;7391551;19;20018;-66
2022/07/26 07:25:08;;;;;;;7.00;3.60;;;;;;;19.27;83.26;100609.41;7393529;19;20231;-66
2022/07/26 07:27:37;;;;;;;13.02;3.90;;;;;;;19.32;82.99;100612.66;7393179;19;20026;-66
2022/07/26 07:30:07;;;;;;;8.73;3.20;;;;;;;19.38;81.31;100609.63;7393968;19;20478;-66
2022/07/26 07:32:35;;;;;;;5.32;2.78;;;;;;;19.42;79.95;100616.47;7394412;19;20031;-67
2022/07/26 07:35:04;;;;;;;8.00;2.78;;;;;;;19.45;80.01;100615.41;7393060;19;20489;-66
2022/07/26 07:37:35;;;;;;;3.47;2.55;;;;;;;19.51;79.91;100620.34;7393373;19;20019;-67
2022/07/26 07:40:05;;;;;;;8.73;3.03;;;;;;;19.56;78.67;100612.09;7391933;19;20031;-67
2022/07/26 07:42:36;;;;;;;9.95;2.90;;;;;;;19.59;76.28;100633.19;7393798;19;20408;-66
2022/07/26 07:45:08;;;;;;;6.53;3.00;;;;;;;19.66;77.28;100622.09;7391681;19;20481;-66
2022/07/26 07:47:37;;;;;;;6.60;2.80;;;;;;;19.69;76.61;100629.03;7391161;19;20366;-67
2022/07/26 07:50:06;;;;;;;5.70;2.75;;;;;;;19.70;76.70;100623.63;7393066;19;20023;-66
2022/07/26 07:52:34;;;;;;;7.68;2.90;;;;;;;19.72;76.33;100626.16;7393308;19;20031;-67
2022/07/26 07:55:03;;;;;;;6.78;2.95;;;;;;;19.72;76.09;100610.19;7392511;19;20489;-66
2022/07/26 07:57:34;;;;;;;6.80;3.10;;;;;;;19.72;76.11;100612.03;7391611;19;20026;-68
2022/07/26 08:00:15;;;;;;;4.25;2.70;;;;;;;19.73;74.98;100611.03;7390811;19;20419;-66
2022/07/26 08:02:44;;;;;;;10.35;2.72;;;;;;;19.72;74.90;100606.69;7392856;19;20078;-67
2022/07/26 08:05:12;;;;;;;8.18;3.35;;;;;;;19.76;74.80;100603.72;7393492;19;20024;-67
2022/07/26 08:07:41;;;;;;;7.15;2.45;;;;;;;19.80;74.30;100615.03;7390911;19;20015;-67
2022/07/26 08:10:11;;;;;;;6.35;2.80;;;;;;;19.83;73.61;100613.09;7393007;19;20022;-67
2022/07/26 08:12:39;;;;;;;7.53;2.53;;;;;;;19.86;73.63;100602.22;7390676;19;20094;-66
2022/07/26 08:15:12;;;;;;;7.40;2.58;;;;;;;19.90;72.63;100600.22;7393683;19;20035;-67
2022/07/26 08:17:41;;;;;;;9.20;2.67;;;;;;;19.95;72.57;100607.94;7397131;19;20022;-67
2022/07/26 08:20:10;;;;;;;4.78;2.20;;;;;;;19.97;70.68;100604.22;7399940;19;20011;-68
2022/07/26 08:22:38;;;;;;;7.45;2.35;;;;;;;19.97;69.86;100612.22;7397936;19;20086;-68
2022/07/26 08:25:08;;;;;;;6.15;1.73;;;;;;;19.99;69.65;100607.66;7396976;19;20392;-68
2022/07/26 08:27:36;;;;;;;3.65;2.08;;;;;;;20.02;68.03;100620.75;7397763;19;20019;-69
2022/07/26 08:30:06;;;;;;;7.95;2.50;;;;;;;20.07;69.28;100612.50;7399279;19;20485;-68
2022/07/26 08:32:37;;;;;;;11.40;2.13;;;;;;;20.13;68.05;100625.41;7398806;19;20358;-69
2022/07/26 08:35:07;;;;;;;5.35;2.08;;;;;;;20.20;68.00;100611.72;7398968;19;20510;-67
2022/07/26 08:37:36;;;;;;;6.18;1.85;;;;;;;20.27;67.84;100613.00;7397256;19;20520;-68
2022/07/26 08:40:05;;;;;;;6.70;2.00;;;;;;;20.33;67.23;100620.59;7399530;19;20022;-67
2022/07/26 08:42:33;;;;;;;8.73;2.42;;;;;;;20.35;65.42;100614.22;7398625;19;20031;-67
2022/07/26 08:45:02;;;;;;;4.45;1.98;;;;;;;20.44;65.84;100620.75;7397720;19;20073;-67
2022/07/26 08:47:31;;;;;;;4.57;2.00;;;;;;;20.53;66.09;100624.63;7396759;19;20382;-68
2022/07/26 08:50:02;;;;;;;4.75;1.85;;;;;;;20.64;65.77;100637.25;7396035;19;20436;-67
2022/07/26 08:52:31;;;;;;;8.05;2.17;;;;;;;20.74;65.33;100618.84;7399700;19;20027;-67
2022/07/26 08:54:59;;;;;;;3.63;1.83;;;;;;;20.85;64.17;100639.47;7399508;19;20014;-69
2022/07/26 08:57:27;;;;;;;4.55;1.52;;;;;;;20.92;64.12;100630.13;7398535;19;20035;-68
2022/07/26 09:00:18;;;;;;;8.00;2.42;;;;;;;21.03;62.47;100629.38;7399254;19;20018;-67
2022/07/26 09:02:47;;;;;;;4.68;2.15;;;;;;;21.14;61.67;100630.38;7396092;19;20462;-67
2022/07/26 09:05:20;;;;;;;7.63;2.72;;;;;;;21.24;62.71;100622.56;7396352;19;20022;-67
2022/07/26 09:07:48;;;;;;;3.40;1.25;;;;;;;21.40;63.09;100626.88;7395746;19;20018;-67
2022/07/26 09:10:17;;;;;;;8.68;2.17;;;;;;;21.55;62.35;100639.19;7396080;19;20019;-67
2022/07/26 09:12:46;;;;;;;6.80;2.22;;;;;;;21.67;61.91;100629.44;7395419;19;20018;-68
2022/07/26 09:15:22;;;;;;;5.05;2.17;;;;;;;21.77;59.53;100633.22;7398452;19;20035;-68
2022/07/26 09:18:00;;;;;;;5.82;1.50;;;;;;;21.83;61.10;100636.41;7396756;19;20014;-67
2022/07/26 09:20:33;;;;;;;5.47;1.45;;;;;;;21.84;61.20;100638.94;7398223;19;20529;-68
2022/07/26 09:23:04;;;;;;;3.63;1.70;;;;;;;21.84;59.77;100640.75;7398656;19;20057;-68
2022/07/26 09:25:35;;;;;;;7.78;1.48;;;;;;;21.82;59.75;100646.22;7398007;19;20031;-68
2022/07/26 09:28:04;;;;;;;4.65;0.88;;;;;;;21.77;59.49;100643.88;7395282;19;20023;-67
2022/07/26 09:30:35;;;;;;;6.30;1.30;;;;;;;21.76;58.78;100641.28;7395745;19;20018;-67
2022/07/26 09:33:05;;;;;;;2.08;1.00;;;;;;;21.78;60.20;100645.56;7398301;19;20035;-67
2022/07/26 09:35:40;;;;;;;6.43;1.42;;;;;;;21.85;58.96;100650.47;7398202;19;20026;-67
2022/07/26 09:38:15;;;;;;;4.68;1.30;;;;;;;21.94;58.85;100644.50;7395638;19;20042;-68
2022/07/26 09:40:44;;;;;;;4.38;1.40;;;;;;;22.05;59.63;100635.69;7397471;19;20074;-67
2022/07/26 09:43:15;;;;;;;5.53;1.50;;;;;;;22.21;59.27;100630.13;7396475;19;20010;-67
2022/07/26 09:45:43;;;;;;;3.85;2.30;;;;;;;22.36;58.98;100628.16;7395061;19;20015;-69
2022/07/26 09:48:13;;;;;;;3.72;1.30;;;;;;;22.49;58.02;100630.78;7394973;19;20018;-68
2022/07/26 09:50:49;;;;;;;4.13;0.98;;;;;;;22.57;55.02;100633.72;7396565;19;20355;-68
2022/07/26 09:53:20;;;;;;;3.70;1.00;;;;;;;22.65;56.91;100634.03;7397024;19;20527;-68
2022/07/26 09:55:58;;;;;;;1.50;0.80;;;;;;;22.73;55.09;100620.09;7397557;19;20014;-68
2022/07/26 09:58:29;;;;;;;3.92;1.02;;;;;;;22.82;55.48;100630.06;7394896;19;20018;-68
2022/07/26 10:00:57;;;;;;;2.65;1.05;;;;;;;22.84;54.81;100630.81;7395352;19;20078;-68
2022/07/26 10:03:26;;;;;;;2.25;0.90;;;;;;;22.89;54.97;100627.81;7395639;19;20106;-67
2022/07/26 10:05:58;;;;;;;4.28;1.10;;;;;;;22.87;52.80;100622.56;7395847;19;20018;-68
2022/07/26 10:08:28;;;;;;;2.55;0.73;;;;;;;22.90;54.71;100622.34;7394774;19;20036;-67
2022/07/26 10:11:04;;;;;;;3.80;0.98;;;;;;;22.90;51.17;100617.00;7394164;19;20371;-68
2022/07/26 10:13:33;;;;;;;2.58;0.85;;;;;;;22.90;53.82;100611.66;7396594;19;20435;-69
2022/07/26 10:16:02;;;;;;;3.47;1.10;;;;;;;22.89;53.33;100622.47;7395763;19;20466;-68
2022/07/26 10:18:49;;;;;;;2.20;0.80;;;;;;;22.90;51.57;100619.66;7394536;19;20035;-67
2022/07/26 10:21:24;;;;;;;3.33;1.10;;;;;;;22.97;53.11;100616.53;7397650;19;20019;-67
2022/07/26 10:23:55;;;;;;;3.13;1.00;;;;;;;23.05;52.52;100616.78;7396246;19;20073;-66
2022/07/26 10:26:44;;;;;;;5.13;1.00;;;;;;;23.15;51.75;100623.19;7395862;19;20042;-67
2022/07/26 10:29:28;;;;;;;4.13;0.80;;;;;;;23.21;50.57;100617.34;7395581;19;20031;-68
2022/07/26 10:32:19;;;;;;;3.28;0.93;;;;;;;23.20;49.65;100633.53;7395015;19;20018;-67
2022/07/26 10:34:48;;;;;;;2.35;1.00;;;;;;;23.18;52.06;100635.47;7395120;19;20082;-66
2022/07/26 10:37:28;;;;;;;2.45;0.93;;;;;;;23.10;51.83;100627.97;7394062;19;20018;-67
2022/07/26 10:40:24;;;;;;;2.90;0.63;;;;;;;23.08;51.11;100646.84;7393156;19;20034;-67
2022/07/26 10:42:52;;;;;;;4.93;0.95;;;;;;;23.04;51.65;100644.53;7395116;19;20030;-67
2022/07/26 10:45:24;;;;;;;1.05;0.60;;;;;;;23.03;52.11;100629.44;7396127;19;20018;-68
2022/07/26 10:48:15;;;;;;;2.67;0.75;;;;;;;23.04;50.52;100625.81;7393850;19;20023;-68
2022/07/26 10:50:47;;;;;;;2.03;0.80;;;;;;;23.16;52.07;100640.09;7392988;19;20041;-68
2022/07/26 10:53:24;;;;;;;3.08;0.90;;;;;;;23.24;51.62;100634.97;7395469;19;20019;-68
2022/07/26 10:55:54;;;;;;;6.45;1.30;;;;;;;23.29;50.75;100642.66;7396137;19;20017;-67
2022/07/26 10:58:24;;;;;;;2.42;0.73;;;;;;;23.31;51.39;100632.72;7393358;19;20018;-67
2022/07/26 11:00:58;;;;;;;3.10;0.85;;;;;;;23.31;50.98;100628.19;7394773;19;20018;-67
2022/07/26 11:03:27;;;;;;;4.45;1.25;;;;;;;23.30;50.69;100637.19;7394936;19;20022;-67
2022/07/26 11:05:55;;;;;;;2.65;0.90;;;;;;;23.26;51.45;100646.44;7394465;19;20431;-67
2022/07/26 11:08:31;;;;;;;3.30;1.10;;;;;;;23.20;51.41;100649.56;7393020;19;20015;-66
2022/07/26 11:11:00;;;;;;;5.13;1.38;;;;;;;23.10;51.95;100660.09;7392229;19;20493;-68
2022/07/26 11:13:28;;;;;;;3.80;1.10;;;;;;;22.96;52.72;100684.38;7394257;19;20018;-68
2022/07/26 11:16:02;;;;;;;4.88;1.30;;;;;;;22.70;52.72;100663.13;7394247;19;20022;-67
2022/07/26 11:18:34;;;;;;;3.03;1.33;;;;;;;22.47;53.75;100664.78;7393028;19;20022;-67
2022/07/26 11:21:11;;;;;;;3.25;1.08;;;;;;;22.34;54.29;100672.81;7392707;19;20026;-67
2022/07/26 11:23:44;;;;;;;2.97;1.15;;;;;;;22.25;54.68;100674.34;7394523;19;20461;-68
2022/07/26 11:26:17;;;;;;;3.70;1.38;;;;;;;22.22;55.54;100670.06;7394017;19;20021;-67
2022/07/26 11:28:58;;;;;;;3.58;1.25;;;;;;;22.19;55.12;100670.31;7392305;19;20031;-67