Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:00:44;;;;;;;6.90;2.87;;;;;;;;;;10536144;27;20040;-76
2023/11/30 00:05:47;;;;;;;9.88;2.17;;;;;;;;;;10553949;27;20658;-77
2023/11/30 00:10:50;;;;;;;7.00;2.33;;;;;;;;;;10536856;27;20051;-75
2023/11/30 00:15:55;;;;;;;2.88;1.33;;;;;;;;;;10542341;27;20038;-75
2023/11/30 00:21:01;;;;;;;6.28;1.83;;;;;;;;;;10569551;27;20272;-75
2023/11/30 00:26:05;;;;;;;4.43;2.20;;;;;;;;;;10538296;27;20582;-75
2023/11/30 00:31:12;;;;;;;5.25;1.35;;;;;;;;;;10555271;27;20051;-75
2023/11/30 00:36:14;;;;;;;4.57;1.17;;;;;;;;;;10557166;27;20035;-76
2023/11/30 00:41:18;;;;;;;5.40;1.83;;;;;;;;;;10538568;28;20043;-75
2023/11/30 00:46:23;;;;;;;6.47;2.37;;;;;;;;;;10556890;27;20047;-75
2023/11/30 00:51:29;;;;;;;3.80;2.10;;;;;;;;;;10539090;27;20043;-75
2023/11/30 00:56:32;;;;;;;1.13;1.03;;;;;;;;;;10566294;27;20076;-76
2023/11/30 01:01:36;;;;;;;0.87;0.67;;;;;;;;;;10563867;27;20181;-76
2023/11/30 01:06:40;;;;;;;0.87;0.70;;;;;;;;;;10530118;28;20514;-75
2023/11/30 01:11:43;;;;;;;3.70;1.77;;;;;;;;;;10553128;27;20157;-74
2023/11/30 01:16:47;;;;;;;2.37;1.03;;;;;;;;;;10534799;27;20031;-75
2023/11/30 01:21:51;;;;;;;3.53;1.53;;;;;;;;;;10550440;27;21035;-75
2023/11/30 01:26:53;;;;;;;3.20;1.53;;;;;;;;;;10563670;27;20039;-76
2023/11/30 01:32:01;;;;;;;1.17;0.83;;;;;;;;;;10546730;27;20275;-76
2023/11/30 01:37:05;;;;;;;4.13;1.33;;;;;;;;;;10517360;28;20036;-76
2023/11/30 01:42:10;;;;;;;3.30;1.37;;;;;;;;;;10564839;27;20064;-77
2023/11/30 01:47:16;;;;;;;1.63;1.23;;;;;;;;;;10549773;28;20042;-76
2023/11/30 01:52:19;;;;;;;1.93;0.43;;;;;;;;;;10535682;28;20092;-77
2023/11/30 01:57:23;;;;;;;6.30;1.70;;;;;;;;;;10531763;28;20837;-76
2023/11/30 02:02:31;;;;;;;3.47;1.30;;;;;;;;;;10547339;27;20055;-75
2023/11/30 02:07:34;;;;;;;3.30;1.30;;;;;;;;;;10546266;28;20456;-76
2023/11/30 02:12:37;;;;;;;2.23;1.47;;;;;;;;;;10551115;28;20576;-75
2023/11/30 02:17:41;;;;;;;4.00;1.60;;;;;;;;;;10552380;27;20070;-76
2023/11/30 02:22:45;;;;;;;3.50;1.55;;;;;;;;;;10559913;27;20469;-76
2023/11/30 02:27:48;;;;;;;1.58;1.05;;;;;;;;;;10541792;27;20077;-77
2023/11/30 02:32:51;;;;;;;3.23;1.30;;;;;;;;;;10557347;27;20398;-77
2023/11/30 02:37:56;;;;;;;1.63;1.20;;;;;;;;;;10558635;27;20624;-77
2023/11/30 02:42:58;;;;;;;5.40;1.67;;;;;;;;;;10541001;27;20107;-78
2023/11/30 02:48:01;;;;;;;1.70;1.60;;;;;;;;;;10557976;27;20497;-76
2023/11/30 02:53:06;;;;;;;2.40;1.07;;;;;;;;;;10570921;27;20492;-76
2023/11/30 02:58:09;;;;;;;2.63;1.17;;;;;;;;;;10552458;27;20416;-76
2023/11/30 03:03:11;;;;;;;3.20;1.57;;;;;;;;;;10536814;27;20168;-76
2023/11/30 03:08:17;;;;;;;1.93;1.20;;;;;;;;;;10557090;27;20215;-75
2023/11/30 03:13:19;;;;;;;2.70;1.30;;;;;;;;;;10560307;27;20044;-75
2023/11/30 03:18:22;;;;;;;2.83;1.23;;;;;;;;;;10575379;27;20055;-76
2023/11/30 03:23:27;;;;;;;2.13;0.93;;;;;;;;;;10570761;27;20051;-77
2023/11/30 03:28:30;;;;;;;0.83;0.73;;;;;;;;;;10556244;27;20097;-76
2023/11/30 03:33:32;;;;;;;3.50;1.40;;;;;;;;;;10540159;27;20100;-75
2023/11/30 03:38:37;;;;;;;1.50;1.03;;;;;;;;;;10543848;28;20072;-75
2023/11/30 03:43:40;;;;;;;4.73;0.23;;;;;;;;;;10535708;27;20209;-75
2023/11/30 03:48:44;;;;;;;2.30;1.00;;;;;;;;;;10557472;27;20046;-76
2023/11/30 03:53:50;;;;;;;1.93;1.03;;;;;;;;;;10540926;27;20051;-76
2023/11/30 03:58:53;;;;;;;1.50;0.97;;;;;;;;;;10538693;27;20469;-76
2023/11/30 04:03:56;;;;;;;1.20;0.90;;;;;;;;;;10554710;27;20032;-75
2023/11/30 04:09:01;;;;;;;2.37;1.30;;;;;;;;;;10539466;28;20039;-75
2023/11/30 04:14:05;;;;;;;3.70;1.30;;;;;;;;;;10543336;27;20158;-75
2023/11/30 04:19:08;;;;;;;1.07;0.93;;;;;;;;;;10555765;28;20065;-74
2023/11/30 04:24:15;;;;;;;0.55;0.28;;;;;;;;;;10536401;27;20039;-74
2023/11/30 04:29:18;;;;;;;2.70;1.10;;;;;;;;;;10568716;27;20043;-73
2023/11/30 04:34:21;;;;;;;0.47;0.30;;;;;;;;;;10564147;27;20574;-74
2023/11/30 04:39:25;;;;;;;0.57;0.30;;;;;;;;;;10535081;27;20126;-76
2023/11/30 04:44:29;;;;;;;0.95;0.28;;;;;;;;;;10531774;27;20044;-76
2023/11/30 04:49:32;;;;;;;1.60;1.05;;;;;;;;;;10556438;27;20044;-76
2023/11/30 04:54:37;;;;;;;1.43;0.93;;;;;;;;;;10570566;27;20366;-75
2023/11/30 04:59:41;;;;;;;0.03;0.03;;;;;;;;;;10559445;27;20051;-74
2023/11/30 05:04:44;;;;;;;3.73;1.10;;;;;;;;;;10566328;27;20054;-75
2023/11/30 05:09:48;;;;;;;1.33;0.93;;;;;;;;;;10551525;27;20058;-75
2023/11/30 05:14:51;;;;;;;0.37;0.30;;;;;;;;;;10570265;27;20047;-76
2023/11/30 05:19:54;;;;;;;0.93;0.43;;;;;;;;;;10531766;27;20048;-75
2023/11/30 05:24:58;;;;;;;1.93;0.50;;;;;;;;;;10535551;27;20155;-76
2023/11/30 05:30:04;;;;;;;1.73;1.07;;;;;;;;;;10537629;28;20044;-76
2023/11/30 05:35:08;;;;;;;2.33;0.90;;;;;;;;;;10545350;27;20061;-75
2023/11/30 05:40:13;;;;;;;0.77;0.60;;;;;;;;;;10531848;28;20047;-77
2023/11/30 05:45:17;;;;;;;1.17;0.63;;;;;;;;;;10543735;27;20226;-76
2023/11/30 05:50:20;;;;;;;1.40;0.93;;;;;;;;;;10528667;28;20040;-76
2023/11/30 05:55:24;;;;;;;1.53;0.57;;;;;;;;;;10554778;27;20556;-77
2023/11/30 06:00:26;;;;;;;;;;;;;;;;;;10549069;27;20502;-77
2023/11/30 06:05:29;;;;;;;0.20;0.20;;;;;;;;;;10549767;27;20551;-76
2023/11/30 06:10:33;;;;;;;1.63;1.00;;;;;;;;;;10532230;28;20633;-77
2023/11/30 06:15:36;;;;;;;;;;;;;;;;;;10535244;28;21970;-75
2023/11/30 06:20:39;;;;;;;0.93;0.57;;;;;;;;;;10548951;28;19949;-77
2023/11/30 06:25:44;;;;;;;1.30;0.30;;;;;;;;;;10532921;28;20067;-76
2023/11/30 06:30:47;;;;;;;1.03;0.60;;;;;;;;;;10524218;28;20119;-75
2023/11/30 06:35:50;;;;;;;0.60;0.60;;;;;;;;;;10547208;28;20043;-76
2023/11/30 06:40:54;;;;;;;0.30;0.30;;;;;;;;;;10529218;28;20136;-76
2023/11/30 06:45:57;;;;;;;4.70;0.90;;;;;;;;;;10529770;28;20504;-76
2023/11/30 06:51:00;;;;;;;0.90;0.60;;;;;;;;;;10546609;28;20365;-76
2023/11/30 06:56:07;;;;;;;1.17;0.67;;;;;;;;;;10529259;28;20639;-77
2023/11/30 07:01:11;;;;;;;2.60;0.63;;;;;;;;;;10530881;28;20062;-74
2023/11/30 07:06:14;;;;;;;1.52;0.73;;;;;;;;;;10552532;27;20046;-77
2023/11/30 07:11:18;;;;;;;0.10;0.10;;;;;;;;;;10561570;28;20039;-75
2023/11/30 07:16:20;;;;;;;;;;;;;;;;;;10556271;27;20055;-77
2023/11/30 07:21:23;;;;;;;0.83;0.60;;;;;;;;;;10554305;27;20491;-75
2023/11/30 07:26:29;;;;;;;1.17;0.87;;;;;;;;;;10552604;27;20168;-75
2023/11/30 07:31:32;;;;;;;1.97;1.30;;;;;;;;;;10563889;27;20047;-75
2023/11/30 07:36:35;;;;;;;0.33;0.33;;;;;;;;;;10565533;27;20039;-75
2023/11/30 07:41:39;;;;;;;1.87;1.00;;;;;;;;;;10532197;27;20035;-77
2023/11/30 07:46:42;;;;;;;;;;;;;;;;;;10511554;27;20805;-75
2023/11/30 07:51:45;;;;;;;0.73;0.60;;;;;;;;;;10545956;27;19924;-75
2023/11/30 07:56:50;;;;;;;4.85;1.13;;;;;;;;;;10547571;27;20197;-75
2023/11/30 08:01:53;;;;;;;0.90;0.73;;;;;;;;;;10545422;27;20054;-76
2023/11/30 08:06:55;;;;;;;4.13;1.63;;;;;;;;;;10528495;27;20779;-77
2023/11/30 08:11:59;;;;;;;2.03;0.87;;;;;;;;;;10498286;28;20051;-76
2023/11/30 08:17:04;;;;;;;0.88;0.50;;;;;;;;;;10545274;27;20048;-77
2023/11/30 08:22:07;;;;;;;4.23;1.80;;;;;;;;;;10525499;27;20039;-77
2023/11/30 08:27:12;;;;;;;1.00;0.55;;;;;;;;;;10530186;27;20082;-76
2023/11/30 08:32:16;;;;;;;0.40;0.40;;;;;;;;;;10562763;27;20035;-76
2023/11/30 08:37:19;;;;;;;0.17;0.17;;;;;;;;;;10549482;27;20042;-76
2023/11/30 08:42:23;;;;;;;3.97;1.70;;;;;;;;;;10527266;27;20048;-76
2023/11/30 08:47:26;;;;;;;;;;;;;;;;;;10548191;27;20061;-76
2023/11/30 08:52:29;;;;;;;2.08;1.38;;;;;;;;;;10549281;27;19920;-76
2023/11/30 08:57:34;;;;;;;4.40;1.57;;;;;;;;;;10528942;27;20607;-77
2023/11/30 09:02:37;;;;;;;9.82;2.05;;;;;;;;;;10553371;27;20096;-77
2023/11/30 09:07:42;;;;;;;5.70;2.15;;;;;;;;;;10530269;27;20050;-76
2023/11/30 09:12:47;;;;;;;4.47;1.73;;;;;;;;;;10552330;27;20085;-76
2023/11/30 09:17:50;;;;;;;5.18;1.48;;;;;;;;;;10530170;27;20163;-76
2023/11/30 09:22:56;;;;;;;3.13;1.52;;;;;;;;;;10531327;28;20408;-76
2023/11/30 09:28:00;;;;;;;2.70;1.60;;;;;;;;;;10528426;27;20061;-76
2023/11/30 09:33:04;;;;;;;3.15;1.60;;;;;;;;;;10532248;27;20079;-76
2023/11/30 09:38:08;;;;;;;4.13;1.67;;;;;;;;;;10538401;28;20118;-76
2023/11/30 09:43:17;;;;;;;4.25;1.65;;;;;;;;;;10527256;27;20171;-75
2023/11/30 09:48:20;;;;;;;3.08;1.70;;;;;;;;;;10548680;27;20038;-76
2023/11/30 09:53:23;;;;;;;1.20;0.50;;;;;;;;;;10526587;28;20058;-76
2023/11/30 09:58:28;;;;;;;2.77;1.73;;;;;;;;;;10564980;27;20127;-76
2023/11/30 10:03:30;;;;;;;;;;;;;;;;;;10509108;27;20043;-76
2023/11/30 10:08:33;;;;;;;3.33;1.70;;;;;;;;;;10545121;28;19934;-76
2023/11/30 10:13:40;;;;;;;3.40;1.37;;;;;;;;;;10518036;28;20047;-76
2023/11/30 10:18:48;;;;;;;6.13;1.30;;;;;;;;;;10547682;28;20533;-76
2023/11/30 10:23:51;;;;;;;4.57;1.87;;;;;;;;;;10540618;28;20466;-76
2023/11/30 10:29:02;;;;;;;9.20;4.20;;;;;;;;;;10527405;28;20127;-76
2023/11/30 10:34:07;;;;;;;3.50;1.90;;;;;;;;;;10515028;28;20190;-76
2023/11/30 10:39:16;;;;;;;8.77;3.27;;;;;;;;;;10562338;27;20628;-76
2023/11/30 10:44:25;;;;;;;4.93;2.97;;;;;;;;;;10538152;27;20052;-76
2023/11/30 10:49:29;;;;;;;2.70;1.33;;;;;;;;;;10571363;27;20051;-76
2023/11/30 10:54:35;;;;;;;2.33;1.40;;;;;;;;;;10554987;27;20055;-76
2023/11/30 10:59:43;;;;;;;7.47;2.40;;;;;;;;;;10557759;27;20043;-75
2023/11/30 11:04:47;;;;;;;3.17;2.03;;;;;;;;;;10571700;27;20087;-78
2023/11/30 11:09:52;;;;;;;8.93;3.57;;;;;;;;;;10536848;27;20044;-75
2023/11/30 11:15:08;;;;;;;6.37;2.90;;;;;;;;;;10538511;27;20039;-76
2023/11/30 11:20:21;;;;;;;0.83;0.50;;;;;;;;;;10552629;27;20429;-76
2023/11/30 11:25:28;;;;;;;10.43;2.97;;;;;;;;;;10565715;27;20055;-76
2023/11/30 11:30:42;;;;;;;2.43;1.23;;;;;;;;;;10530272;27;20080;-76
2023/11/30 11:35:46;;;;;;;4.83;2.20;;;;;;;;;;10544958;27;20260;-77
2023/11/30 11:40:49;;;;;;;3.75;1.75;;;;;;;;;;10554802;27;20126;-77
2023/11/30 11:45:53;;;;;;;2.33;1.30;;;;;;;;;;10568499;27;20047;-77
2023/11/30 11:50:57;;;;;;;3.33;1.30;;;;;;;;;;10548882;27;20040;-77
2023/11/30 11:56:01;;;;;;;6.97;2.38;;;;;;;;;;10571546;27;20054;-76
2023/11/30 12:01:06;;;;;;;2.13;1.08;;;;;;;;;;10553204;27;20122;-77
2023/11/30 12:06:10;;;;;;;5.63;2.33;;;;;;;;;;10536981;27;20480;-77
2023/11/30 12:11:13;;;;;;;1.53;1.03;;;;;;;;;;10535105;27;20032;-78
2023/11/30 12:16:17;;;;;;;4.37;1.90;;;;;;;;;;10533844;27;20058;-77
2023/11/30 12:21:22;;;;;;;6.97;2.80;;;;;;;;;;10545133;27;20044;-78
2023/11/30 12:26:25;;;;;;;5.77;1.97;;;;;;;;;;10527503;27;20047;-77
2023/11/30 12:31:30;;;;;;;3.30;1.93;;;;;;;;;;10530899;27;20101;-78
2023/11/30 12:36:33;;;;;;;2.77;1.50;;;;;;;;;;10550389;27;20043;-78
2023/11/30 12:41:36;;;;;;;5.65;2.00;;;;;;;;;;10516588;27;20130;-77
2023/11/30 12:46:41;;;;;;;4.20;2.17;;;;;;;;;;10561154;27;20460;-77
2023/11/30 12:51:44;;;;;;;3.13;1.40;;;;;;;;;;10553413;27;20040;-77
2023/11/30 12:56:48;;;;;;;3.67;1.73;;;;;;;;;;10512509;27;20135;-77
2023/11/30 13:01:52;;;;;;;6.03;2.43;;;;;;;;;;10530523;28;20052;-77
2023/11/30 13:06:58;;;;;;;3.70;1.90;;;;;;;;;;10515317;27;20067;-77
2023/11/30 13:12:01;;;;;;;3.63;2.00;;;;;;;;;;10516567;27;20044;-77
2023/11/30 13:17:08;;;;;;;0.87;0.50;;;;;;;;;;10555220;28;20413;-78
2023/11/30 13:22:11;;;;;;;3.37;1.37;;;;;;;;;;10525218;27;20685;-77
2023/11/30 13:27:14;;;;;;;6.93;2.70;;;;;;;;;;10526092;27;20048;-77
2023/11/30 13:32:29;;;;;;;4.93;1.87;;;;;;;;;;10520130;27;20130;-77
2023/11/30 13:37:34;;;;;;;7.47;2.37;;;;;;;;;;10544866;27;20039;-77
2023/11/30 13:42:37;;;;;;;8.27;2.90;;;;;;;;;;10545405;27;20315;-78
2023/11/30 13:47:47;;;;;;;4.63;2.27;;;;;;;;;;10530295;27;20035;-78
2023/11/30 13:52:50;;;;;;;5.03;2.53;;;;;;;;;;10543472;27;20126;-79
2023/11/30 13:57:55;;;;;;;5.20;2.43;;;;;;;;;;10544348;28;20066;-79
2023/11/30 14:03:01;;;;;;;4.18;2.22;;;;;;;;;;10529406;28;20055;-78
2023/11/30 14:08:05;;;;;;;5.70;2.30;;;;;;;;;;10557241;28;20036;-75
2023/11/30 14:13:08;;;;;;;3.65;1.65;;;;;;;;;;10513973;28;20116;-78
2023/11/30 14:18:13;;;;;;;10.63;2.85;;;;;;;;;;10536309;28;20036;-78
2023/11/30 14:23:16;;;;;;;5.67;3.17;;;;;;;;;;10547228;28;20178;-77
2023/11/30 14:28:21;;;;;;;4.90;2.35;;;;;;;;;;10547608;28;20141;-78
2023/11/30 14:33:26;;;;;;;7.07;2.58;;;;;;;;;;10548994;28;20252;-77
2023/11/30 14:38:30;;;;;;;8.60;3.75;;;;;;;;;;10547311;28;20035;-78
2023/11/30 14:43:33;;;;;;;9.57;3.67;;;;;;;;;;10531990;28;20035;-78
2023/11/30 14:48:38;;;;;;;7.75;3.13;;;;;;;;;;10530985;28;20036;-77
2023/11/30 14:53:41;;;;;;;5.70;2.50;;;;;;;;;;10545831;28;20071;-78
2023/11/30 14:58:44;;;;;;;8.27;3.40;;;;;;;;;;10512687;28;20105;-77
2023/11/30 15:03:49;;;;;;;3.50;2.00;;;;;;;;;;10551084;28;20124;-77
2023/11/30 15:08:52;;;;;;;5.57;2.47;;;;;;;;;;10551873;28;20039;-77
2023/11/30 15:13:56;;;;;;;8.10;3.70;;;;;;;;;;10521071;28;20513;-78
2023/11/30 15:19:03;;;;;;;;;;;;;;;;;;10554201;28;20088;-77
2023/11/30 15:24:09;;;;;;;3.00;1.47;;;;;;;;;;10546462;27;19935;-77
2023/11/30 15:29:12;;;;;;;1.57;1.10;;;;;;;;;;10525310;27;20506;-77
2023/11/30 15:34:16;;;;;;;2.20;1.37;;;;;;;;;;10523448;27;20131;-76
2023/11/30 15:39:23;;;;;;;5.70;2.63;;;;;;;;;;10554172;27;20153;-76
2023/11/30 15:44:26;;;;;;;9.00;3.40;;;;;;;;;;10540045;27;20328;-77
2023/11/30 15:49:31;;;;;;;10.55;3.15;;;;;;;;;;10551245;28;20362;-77
2023/11/30 15:54:39;;;;;;;2.38;1.38;;;;;;;;;;10537180;27;20067;-77
2023/11/30 15:59:41;;;;;;;5.97;2.70;;;;;;;;;;10533958;27;20039;-79
2023/11/30 16:04:44;;;;;;;9.80;4.17;;;;;;;;;;10535087;27;20062;-78
2023/11/30 16:09:49;;;;;;;5.93;2.00;;;;;;;;;;10539480;27;20042;-78
2023/11/30 16:14:53;;;;;;;4.97;1.97;;;;;;;;;;10554823;27;20196;-77
2023/11/30 16:19:57;;;;;;;1.57;1.03;;;;;;;;;;10534184;28;20109;-75
2023/11/30 16:25:05;;;;;;;8.30;3.83;;;;;;;;;;10536444;28;20134;-76
2023/11/30 16:30:08;;;;;;;6.17;2.93;;;;;;;;;;10550955;27;20039;-77
2023/11/30 16:35:11;;;;;;;2.90;1.58;;;;;;;;;;10535660;27;20043;-76
2023/11/30 16:40:16;;;;;;;1.83;1.23;;;;;;;;;;10533937;27;20792;-76
2023/11/30 16:45:20;;;;;;;12.53;4.57;;;;;;;;;;10555057;27;20052;-76
2023/11/30 16:50:24;;;;;;;11.40;4.90;;;;;;;;;;10519060;28;20056;-76
2023/11/30 16:55:28;;;;;;;4.80;2.50;;;;;;;;;;10535104;27;20045;-76
2023/11/30 17:00:31;;;;;;;10.43;3.93;;;;;;;;;;10539395;27;20429;-76
2023/11/30 17:05:34;;;;;;;4.73;2.27;;;;;;;;;;10539044;28;20139;-77
2023/11/30 17:10:39;;;;;;;12.93;5.40;;;;;;;;;;10534365;27;20036;-76
2023/11/30 17:15:44;;;;;;;8.17;4.10;;;;;;;;;;10558639;27;20036;-77
2023/11/30 17:20:47;;;;;;;8.80;3.93;;;;;;;;;;10536397;27;20393;-76
2023/11/30 17:25:52;;;;;;;4.78;2.33;;;;;;;;;;10538423;28;20039;-77
2023/11/30 17:30:55;;;;;;;7.10;2.13;;;;;;;;;;10550310;28;20035;-76
2023/11/30 17:36:00;;;;;;;13.33;5.17;;;;;;;;;;10557048;28;20132;-77
2023/11/30 17:41:08;;;;;;;11.70;5.27;;;;;;;;;;10531200;27;20048;-76
2023/11/30 17:46:15;;;;;;;9.17;2.50;;;;;;;;;;10558507;28;20036;-76
2023/11/30 17:51:18;;;;;;;13.30;5.70;;;;;;;;;;10530169;28;20070;-76
2023/11/30 17:56:22;;;;;;;11.03;4.40;;;;;;;;;;10552260;27;20571;-76
2023/11/30 18:01:25;;;;;;;25.15;7.22;;;;;;;;;;10549465;28;20152;-75
2023/11/30 18:06:28;;;;;;;16.07;5.73;;;;;;;;;;10533312;28;20369;-75
2023/11/30 18:11:33;;;;;;;15.07;5.60;;;;;;;;;;10535346;28;20046;-76
2023/11/30 18:16:36;;;;;;;12.63;4.90;;;;;;;;;;10552934;28;20437;-75
2023/11/30 18:21:39;;;;;;;13.67;6.60;;;;;;;;;;10538127;28;20096;-76
2023/11/30 18:26:44;;;;;;;1.03;0.87;;;;;;;;;;10534910;28;20134;-76
2023/11/30 18:31:50;;;;;;;14.07;6.07;;;;;;;;;;10525534;28;20040;-75
2023/11/30 18:36:54;;;;;;;13.40;6.45;;;;;;;;;;10556084;28;20039;-75
2023/11/30 18:41:58;;;;;;;11.48;5.20;;;;;;;;;;10544409;28;20149;-75
2023/11/30 18:47:02;;;;;;;8.65;2.30;;;;;;;;;;10542560;28;20092;-76
2023/11/30 18:52:06;;;;;;;16.38;6.65;;;;;;;;;;10554311;27;20527;-77
2023/11/30 18:57:10;;;;;;;14.63;6.87;;;;;;;;;;10540577;28;20046;-76
2023/11/30 19:02:13;;;;;;;4.47;2.47;;;;;;;;;;10548282;27;20654;-76
2023/11/30 19:07:19;;;;;;;9.90;5.13;;;;;;;;;;10533114;27;20043;-76
2023/11/30 19:12:25;;;;;;;9.10;4.72;;;;;;;;;;10538984;27;20616;-75
2023/11/30 19:17:28;;;;;;;20.00;6.27;;;;;;;;;;10554151;27;20063;-75
2023/11/30 19:22:31;;;;;;;7.45;3.60;;;;;;;;;;10532001;27;20048;-74
2023/11/30 19:27:36;;;;;;;10.52;5.22;;;;;;;;;;10529995;27;20048;-74
2023/11/30 19:32:38;;;;;;;;;;;;;;;;;;10550881;27;20054;-76
2023/11/30 19:37:41;;;;;;;14.20;6.47;;;;;;;;;;10546311;27;19927;-76
2023/11/30 19:42:47;;;;;;;15.02;6.85;;;;;;;;;;10529593;27;20378;-75
2023/11/30 19:47:50;;;;;;;22.38;7.88;;;;;;;;;;10552625;27;20047;-76
2023/11/30 19:52:53;;;;;;;15.33;7.03;;;;;;;;;;10538693;27;20173;-75
2023/11/30 19:57:57;;;;;;;25.45;9.18;;;;;;;;;;10542010;27;20044;-76
2023/11/30 20:03:01;;;;;;;30.15;9.32;;;;;;;;;;10560428;27;20097;-75
2023/11/30 20:08:04;;;;;;;29.95;9.18;;;;;;;;;;10559998;27;20039;-75
2023/11/30 20:13:10;;;;;;;31.05;9.45;;;;;;;;;;10561185;27;20708;-77
2023/11/30 20:18:13;;;;;;;37.80;10.35;;;;;;;;;;10544499;27;20043;-77
2023/11/30 20:23:16;;;;;;;42.65;11.00;;;;;;;;;;10542317;27;20485;-77
2023/11/30 20:28:21;;;;;;;24.47;9.23;;;;;;;;;;10525017;27;20480;-75
2023/11/30 20:33:24;;;;;;;20.05;8.52;;;;;;;;;;10554399;27;20130;-75
2023/11/30 20:38:28;;;;;;;16.90;7.90;;;;;;;;;;10531958;27;20055;-77
2023/11/30 20:43:32;;;;;;;19.40;6.63;;;;;;;;;;10532030;27;20043;-75
2023/11/30 20:48:34;;;;;;;;;;;;;;;;;;10553433;28;20057;-76
2023/11/30 20:53:38;;;;;;;20.52;7.32;;;;;;;;;;10567991;28;19984;-76
2023/11/30 20:58:45;;;;;;;17.98;7.03;;;;;;;;;;10555869;27;20039;-76
2023/11/30 21:03:49;;;;;;;15.30;6.68;;;;;;;;;;10567216;27;20039;-76
2023/11/30 21:08:53;;;;;;;18.45;6.10;;;;;;;;;;10569397;27;20052;-76
2023/11/30 21:13:59;;;;;;;18.98;6.78;;;;;;;;;;10552582;28;20135;-76
2023/11/30 21:19:04;;;;;;;14.87;6.50;;;;;;;;;;10570561;27;20114;-76
2023/11/30 21:24:07;;;;;;;13.80;5.40;;;;;;;;;;10569097;27;20041;-75
2023/11/30 21:29:12;;;;;;;14.67;6.40;;;;;;;;;;10552117;27;20035;-76
2023/11/30 21:34:15;;;;;;;;;;;;;;;;;;10566281;28;20059;-76
2023/11/30 21:39:18;;;;;;;12.70;4.93;;;;;;;;;;10566779;28;19966;-77
2023/11/30 21:44:23;;;;;;;15.32;6.47;;;;;;;;;;10548182;28;20135;-76
2023/11/30 21:49:26;;;;;;;;;;;;;;;;;;10534649;28;20048;-77
2023/11/30 21:54:29;;;;;;;13.40;6.65;;;;;;;;;;10562563;28;19942;-77
2023/11/30 21:59:36;;;;;;;16.37;6.37;;;;;;;;;;10580026;27;20183;-77
2023/11/30 22:04:39;;;;;;;14.98;6.85;;;;;;;;;;10568901;27;20496;-76
2023/11/30 22:09:42;;;;;;;16.05;6.13;;;;;;;;;;10544007;28;20036;-76
2023/11/30 22:14:46;;;;;;;16.73;6.80;;;;;;;;;;10583782;27;20585;-76
2023/11/30 22:19:49;;;;;;;19.48;6.15;;;;;;;;;;10565548;28;20039;-76
2023/11/30 22:24:54;;;;;;;16.67;6.87;;;;;;;;;;10560770;28;20046;-77
2023/11/30 22:29:58;;;;;;;18.23;6.63;;;;;;;;;;10566954;28;20039;-77
2023/11/30 22:35:01;;;;;;;15.23;6.80;;;;;;;;;;10531323;27;20073;-76
2023/11/30 22:40:05;;;;;;;17.30;6.60;;;;;;;;;;10558200;27;20188;-76
2023/11/30 22:45:10;;;;;;;18.20;6.50;;;;;;;;;;10554788;27;20058;-76
2023/11/30 22:50:13;;;;;;;17.02;7.72;;;;;;;;;;10570611;27;20069;-76
2023/11/30 22:55:16;;;;;;;18.13;7.85;;;;;;;;;;10554848;27;20123;-75
2023/11/30 23:00:23;;;;;;;17.67;6.93;;;;;;;;;;10554504;28;20079;-77
2023/11/30 23:05:27;;;;;;;12.57;5.20;;;;;;;;;;10551584;27;20078;-76
2023/11/30 23:10:30;;;;;;;5.32;1.77;;;;;;;;;;10575212;28;20397;-77
2023/11/30 23:15:34;;;;;;;20.73;8.57;;;;;;;;;;10555573;28;20554;-77
2023/11/30 23:20:38;;;;;;;10.27;4.90;;;;;;;;;;10554676;28;20119;-77
2023/11/30 23:25:40;;;;;;;22.00;8.83;;;;;;;;;;10570018;27;20043;-77
2023/11/30 23:30:45;;;;;;;20.40;8.17;;;;;;;;;;10548700;28;20067;-77
2023/11/30 23:35:48;;;;;;;17.58;7.85;;;;;;;;;;10567806;27;20036;-76
2023/11/30 23:40:52;;;;;;;13.85;6.85;;;;;;;;;;10550767;28;20513;-77
2023/11/30 23:45:56;;;;;;;14.85;6.47;;;;;;;;;;10570442;27;20043;-76
2023/11/30 23:50:58;;;;;;;16.90;6.80;;;;;;;;;;10548252;28;20104;-76
2023/11/30 23:56:01;;;;;;;17.92;6.45;;;;;;;;;;10564908;27;20454;-76
