Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:46;;;;;;;8.43;2.80;;;29.10;68.10;;;;;;5059262;28;20235;-74
2024/02/13 00:03:14;;;;;;;10.37;2.70;;;29.20;67.80;;;;;;5054899;28;20530;-74
2024/02/13 00:05:45;;;;;;;11.63;2.47;;;29.10;67.80;;;;;;5053748;28;20233;-74
2024/02/13 00:08:17;;;;;;;10.17;2.57;;;29.30;67.70;;;;;;5053285;28;20266;-73
2024/02/13 00:10:47;;;;;;;14.57;3.07;;;29.30;67.00;;;;;;5067036;28;20219;-72
2024/02/13 00:13:17;;;;;;;11.57;3.30;;;29.30;67.40;;;;;;5054234;28;20184;-74
2024/02/13 00:15:50;;;;;;;10.83;3.00;;;29.40;67.10;;;;;;5058382;28;20187;-71
2024/02/13 00:18:19;;;;;;;15.83;2.67;;;29.50;67.20;;;;;;5067155;28;20212;-71
2024/02/13 00:20:49;;;;;;;9.17;2.80;;;29.70;66.40;;;;;;5055262;28;20325;-72
2024/02/13 00:23:17;;;;;;;18.27;3.13;;;29.80;66.50;;;;;;5054888;28;20180;-71
2024/02/13 00:25:44;;;;;;;19.20;3.97;;;29.80;66.00;;;;;;5069049;28;20189;-70
2024/02/13 00:28:12;;;;;;;9.73;3.30;;;29.50;67.50;;;;;;5059657;28;20183;-73
2024/02/13 00:30:40;;;;;;;10.10;2.77;;;29.30;67.50;;;;;;5062590;28;20215;-73
2024/02/13 00:33:13;;;;;;;14.00;2.97;;;29.40;66.70;;;;;;5054627;28;20179;-74
2024/02/13 00:35:41;;;;;;;16.37;3.57;;;29.30;67.30;;;;;;5054735;28;20315;-72
2024/02/13 00:38:08;;;;;;;12.23;3.00;;;29.70;66.60;;;;;;5054301;28;20678;-74
2024/02/13 00:40:35;;;;;;;14.40;2.87;;;29.90;65.80;;;;;;5054734;28;20896;-73
2024/02/13 00:43:02;;;;;;;10.47;2.67;;;29.90;65.20;;;;;;5055096;28;20262;-74
2024/02/13 00:45:30;;;;;;;10.67;2.40;;;29.70;65.50;;;;;;5054672;28;20266;-71
2024/02/13 00:47:57;;;;;;;10.93;2.57;;;29.70;66.20;;;;;;5056569;28;20232;-73
2024/02/13 00:50:27;;;;;;;8.40;2.33;;;29.60;65.80;;;;;;5054692;28;20191;-73
2024/02/13 00:52:55;;;;;;;11.93;2.70;;;29.70;66.20;;;;;;5054447;28;20172;-72
2024/02/13 00:55:22;;;;;;;13.93;3.00;;;29.90;65.20;;;;;;5054940;28;20267;-73
2024/02/13 00:57:49;;;;;;;10.93;2.37;;;30.00;65.10;;;;;;5053580;28;20210;-70
2024/02/13 01:00:18;;;;;;;14.17;2.90;;;30.10;64.80;;;;;;5052962;28;20203;-71
2024/02/13 01:02:45;;;;;;;12.50;2.50;;;30.30;65.20;;;;;;5054754;28;20176;-70
2024/02/13 01:05:13;;;;;;;10.07;2.40;;;30.30;64.80;;;;;;5058509;28;20183;-69
2024/02/13 01:07:40;;;;;;;13.70;3.10;;;30.40;64.50;;;;;;5054894;28;20271;-70
2024/02/13 01:10:08;;;;;;;12.87;2.93;;;30.80;63.50;;;;;;5056038;28;20571;-73
2024/02/13 01:12:35;;;;;;;10.63;2.87;;;30.80;63.40;;;;;;5054791;28;20176;-73
2024/02/13 01:15:03;;;;;;;15.53;2.60;;;30.80;63.30;;;;;;5054348;28;20536;-71
2024/02/13 01:17:31;;;;;;;7.33;2.30;;;31.00;61.60;;;;;;5054683;28;20184;-70
2024/02/13 01:19:58;;;;;;;14.20;2.70;;;30.90;62.40;;;;;;5058213;28;20753;-71
2024/02/13 01:22:26;;;;;;;9.05;2.60;;;31.30;61.60;;;;;;5062014;28;20210;-70
2024/02/13 01:24:53;;;;;;;12.40;2.97;;;31.30;61.50;;;;;;5060197;28;20665;-70
2024/02/13 01:27:20;;;;;;;16.63;3.33;;;31.40;61.10;;;;;;5057392;28;20171;-69
2024/02/13 01:29:51;;;;;;;15.00;3.13;;;31.30;60.80;;;;;;5058085;28;20183;-78
2024/02/13 01:32:18;;;;;;;15.80;3.28;;;31.40;60.30;;;;;;5057740;28;20176;-72
2024/02/13 01:34:45;;;;;;;19.63;3.13;;;31.40;60.60;;;;;;5057808;28;20188;-73
2024/02/13 01:37:12;;;;;;;16.60;3.38;;;31.40;60.40;;;;;;5062263;28;20219;-69
2024/02/13 01:39:40;;;;;;;18.63;2.78;;;31.40;60.90;;;;;;5065098;28;20207;-70
2024/02/13 01:42:09;;;;;;;10.00;2.60;;;31.50;59.80;;;;;;5058175;28;20202;-70
2024/02/13 01:44:37;;;;;;;7.38;2.17;;;31.50;60.50;;;;;;5057643;28;20238;-68
2024/02/13 01:47:05;;;;;;;10.27;2.83;;;31.50;59.60;;;;;;5058790;28;20188;-70
2024/02/13 01:49:33;;;;;;;11.35;2.80;;;31.60;59.90;;;;;;5062131;28;20219;-69
2024/02/13 01:52:01;;;;;;;15.60;2.88;;;31.70;59.40;;;;;;5057855;28;20229;-70
2024/02/13 01:54:29;;;;;;;8.77;2.13;;;31.80;59.30;;;;;;5074842;28;20181;-69
2024/02/13 01:56:56;;;;;;;10.25;2.63;;;31.70;58.90;;;;;;5062144;28;20191;-70
2024/02/13 01:59:25;;;;;;;8.20;2.33;;;31.60;58.80;;;;;;5063739;28;20211;-75
2024/02/13 02:01:54;;;;;;;8.88;2.22;;;31.40;59.20;;;;;;5058436;28;20471;-75
2024/02/13 02:04:23;;;;;;;7.43;2.83;;;31.30;59.80;;;;;;5056478;28;20629;-79
2024/02/13 02:06:50;;;;;;;10.75;2.53;;;31.80;58.70;;;;;;5056825;28;20203;-77
2024/02/13 02:09:18;;;;;;;11.52;2.20;;;32.00;58.10;;;;;;5057597;28;20180;-77
2024/02/13 02:11:46;;;;;;;10.32;2.28;;;31.80;57.80;;;;;;5055893;28;20244;-75
2024/02/13 02:14:14;;;;;;;8.98;2.50;;;31.60;59.00;;;;;;5063383;28;20191;-74
2024/02/13 02:16:41;;;;;;;10.15;2.78;;;31.80;57.80;;;;;;5067074;28;20191;-72
2024/02/13 02:19:08;;;;;;;10.32;2.45;;;31.80;57.30;;;;;;5069289;28;20723;-76
2024/02/13 02:21:35;;;;;;;11.27;2.33;;;31.80;57.50;;;;;;5067051;28;20196;-74
2024/02/13 02:24:03;;;;;;;6.55;2.20;;;32.20;57.10;;;;;;5068261;28;20262;-75
2024/02/13 02:26:31;;;;;;;7.95;2.30;;;32.50;55.90;;;;;;5069243;28;20806;-76
2024/02/13 02:28:58;;;;;;;10.73;2.30;;;32.60;55.40;;;;;;5063479;28;20188;-75
2024/02/13 02:31:26;;;;;;;14.43;2.30;;;32.10;56.20;;;;;;5059902;28;20195;-72
2024/02/13 02:33:56;;;;;;;13.27;2.28;;;32.30;55.60;;;;;;5070301;28;20175;-75
2024/02/13 02:36:23;;;;;;;11.32;2.10;;;32.30;55.60;;;;;;5071622;28;20226;-75
2024/02/13 02:38:50;;;;;;;12.10;2.38;;;32.30;56.00;;;;;;5062637;28;20179;-74
2024/02/13 02:41:18;;;;;;;8.02;1.92;;;32.30;55.50;;;;;;5061365;28;20666;-74
2024/02/13 02:43:45;;;;;;;6.80;2.10;;;31.90;55.70;;;;;;5063775;28;20265;-74
2024/02/13 02:46:12;;;;;;;9.73;2.50;;;31.90;56.40;;;;;;5068402;28;20658;-76
2024/02/13 02:48:40;;;;;;;5.63;2.08;;;32.20;56.00;;;;;;5069641;28;20262;-73
2024/02/13 02:51:07;;;;;;;11.80;2.15;;;32.00;55.40;;;;;;5062843;28;20550;-73
2024/02/13 02:53:34;;;;;;;9.30;1.98;;;31.80;55.40;;;;;;5059506;28;20230;-74
2024/02/13 02:56:02;;;;;;;7.95;1.80;;;31.80;55.50;;;;;;5070067;28;20171;-74
2024/02/13 02:58:30;;;;;;;7.47;1.70;;;31.90;55.30;;;;;;5067763;28;20187;-75
2024/02/13 03:00:57;;;;;;;10.27;2.00;;;31.90;55.00;;;;;;5065911;28;20214;-73
2024/02/13 03:03:24;;;;;;;7.57;1.58;;;31.80;55.00;;;;;;5069806;28;20320;-71
2024/02/13 03:05:52;;;;;;;7.97;2.13;;;32.10;54.90;;;;;;5068282;28;20187;-75
2024/02/13 03:08:19;;;;;;;11.73;2.17;;;32.40;53.70;;;;;;5064662;28;20639;-74
2024/02/13 03:10:46;;;;;;;7.80;1.85;;;32.30;53.60;;;;;;5062669;28;20665;-73
2024/02/13 03:13:14;;;;;;;6.72;1.77;;;32.60;53.50;;;;;;5068518;28;20178;-74
2024/02/13 03:15:41;;;;;;;8.18;1.88;;;32.80;52.90;;;;;;5059360;28;20184;-73
2024/02/13 03:18:10;;;;;;;6.25;1.80;;;32.60;52.90;;;;;;5064432;28;20184;-72
2024/02/13 03:20:37;;;;;;;11.20;1.70;;;32.50;53.40;;;;;;5067104;28;20231;-73
2024/02/13 03:23:04;;;;;;;9.85;2.47;;;32.60;53.00;;;;;;5073592;28;20179;-75
2024/02/13 03:25:32;;;;;;;8.18;1.98;;;32.40;53.20;;;;;;5069067;28;20190;-71
2024/02/13 03:27:59;;;;;;;8.73;2.53;;;32.50;53.10;;;;;;5069457;28;20207;-71
2024/02/13 03:30:27;;;;;;;9.60;2.28;;;32.30;53.10;;;;;;5064285;28;20520;-72
2024/02/13 03:32:54;;;;;;;9.15;2.10;;;32.40;53.20;;;;;;5066878;28;20218;-73
2024/02/13 03:35:21;;;;;;;8.98;2.05;;;32.30;53.30;;;;;;5067130;28;20222;-71
2024/02/13 03:37:49;;;;;;;9.48;2.28;;;32.30;53.20;;;;;;5066447;28;20551;-75
2024/02/13 03:40:16;;;;;;;7.90;2.00;;;32.50;53.20;;;;;;5068888;28;20221;-71
2024/02/13 03:42:47;;;;;;;11.43;2.35;;;32.60;53.10;;;;;;5065121;28;20540;-73
2024/02/13 03:45:17;;;;;;;9.27;2.28;;;32.60;53.30;;;;;;5061577;28;20207;-72
2024/02/13 03:47:45;;;;;;;14.38;2.65;;;32.70;53.20;;;;;;5060764;28;20175;-72
2024/02/13 03:50:12;;;;;;;10.52;2.03;;;32.70;53.00;;;;;;5062281;28;20206;-72
2024/02/13 03:52:39;;;;;;;12.35;2.22;;;32.30;53.30;;;;;;5066321;28;20175;-72
2024/02/13 03:55:07;;;;;;;8.13;2.33;;;32.30;52.90;;;;;;5071106;28;20184;-74
2024/02/13 03:57:35;;;;;;;8.15;2.67;;;32.10;53.50;;;;;;5067281;28;20524;-75
2024/02/13 04:00:07;;;;;;;15.15;2.28;;;32.30;53.30;;;;;;5065467;28;20240;-72
2024/02/13 04:02:34;;;;;;;9.40;2.47;;;32.60;53.10;;;;;;5069193;28;20267;-72
2024/02/13 04:05:01;;;;;;;9.75;2.40;;;32.80;51.70;;;;;;5069188;28;20195;-73
2024/02/13 04:07:29;;;;;;;11.07;2.40;;;32.60;51.70;;;;;;5067436;28;20637;-73
2024/02/13 04:09:56;;;;;;;13.32;2.45;;;32.30;52.00;;;;;;5060070;28;20233;-72
2024/02/13 04:12:23;;;;;;;11.25;2.28;;;32.30;52.50;;;;;;5071610;28;20191;-72
2024/02/13 04:14:51;;;;;;;9.90;2.17;;;32.30;52.50;;;;;;5065248;28;20183;-75
2024/02/13 04:17:18;;;;;;;10.30;2.72;;;32.40;52.00;;;;;;5063876;28;20179;-73
2024/02/13 04:19:45;;;;;;;12.38;2.42;;;32.10;51.90;;;;;;5067382;28;20207;-71
2024/02/13 04:22:13;;;;;;;13.88;2.60;;;31.90;52.80;;;;;;5071019;28;20187;-73
2024/02/13 04:24:40;;;;;;;9.30;2.45;;;32.00;53.00;;;;;;5065170;28;20633;-71
2024/02/13 04:27:07;;;;;;;16.25;2.70;;;32.10;52.50;;;;;;5065455;28;20187;-72
2024/02/13 04:29:35;;;;;;;11.45;2.42;;;32.00;52.60;;;;;;5070678;28;20191;-74
2024/02/13 04:32:02;;;;;;;14.18;2.88;;;32.20;52.40;;;;;;5070093;28;20526;-72
2024/02/13 04:34:30;;;;;;;14.30;2.85;;;32.10;52.90;;;;;;5068201;28;20258;-72
2024/02/13 04:37:00;;;;;;;12.27;2.47;;;32.30;52.50;;;;;;5063356;28;20272;-73
2024/02/13 04:39:27;;;;;;;13.10;2.70;;;32.30;52.10;;;;;;5065491;28;20211;-72
2024/02/13 04:41:56;;;;;;;6.55;2.22;;;32.20;52.40;;;;;;5065473;28;20660;-77
2024/02/13 04:44:23;;;;;;;10.25;2.53;;;32.00;52.00;;;;;;5056949;28;20206;-72
2024/02/13 04:46:50;;;;;;;10.63;2.53;;;32.40;51.90;;;;;;5063837;28;20184;-71
2024/02/13 04:49:18;;;;;;;15.00;3.75;;;32.40;52.40;;;;;;5063539;28;20252;-72
2024/02/13 04:51:46;;;;;;;10.02;2.30;;;31.50;54.30;;;;;;5066814;28;20556;-74
2024/02/13 04:54:13;;;;;;;16.10;2.85;;;31.00;55.60;;;;;;5066455;28;20608;-71
2024/02/13 04:56:40;;;;;;;17.48;3.22;;;30.10;57.40;;;;;;5068915;28;20575;-72
2024/02/13 04:59:09;;;;;;;14.77;3.03;;;29.80;58.70;;;;;;5064169;28;20550;-73
2024/02/13 05:01:39;;;;;;;10.47;3.20;;;29.30;60.20;;;;;;5066128;28;20245;-73
2024/02/13 05:09:28;;;;;;;16.20;2.93;;;28.80;61.60;;;;;;5073002;28;21024;-71
2024/02/13 05:11:55;;;;;;;15.47;3.37;;;28.70;62.50;;;;;;5065587;28;20588;-73
2024/02/13 05:14:22;;;;;;;17.80;3.80;;;28.40;63.10;;;;;;5060560;28;20184;-73
2024/02/13 05:16:50;;;;;;;14.53;3.03;;;28.30;63.50;;;;;;5061458;28;20299;-72
2024/02/13 05:19:17;;;;;;;15.97;3.63;;;28.10;64.30;;;;;;5072214;28;20206;-72
2024/02/13 05:21:44;;;;;;;13.60;2.90;;;28.10;65.00;;;;;;5069737;28;20222;-72
2024/02/13 05:24:11;;;;;;;17.27;3.43;;;28.10;65.00;;;;;;5079983;28;20265;-73
2024/02/13 05:26:39;;;;;;;17.13;3.10;;;28.00;65.20;;;;;;5067277;28;20188;-72
2024/02/13 05:29:07;;;;;;;14.70;2.93;;;28.00;64.90;;;;;;5068311;28;20254;-72
2024/02/13 05:31:35;;;;;;;11.43;3.00;;;27.80;64.90;;;;;;5073955;28;20653;-72
2024/02/13 05:34:04;;;;;;;20.60;3.23;;;27.80;65.00;;;;;;5063264;28;20289;-73
2024/02/13 05:36:33;;;;;;;18.43;3.20;;;27.80;65.30;;;;;;5064971;28;20228;-73
2024/02/13 05:39:03;;;;;;;19.10;3.43;;;27.80;65.30;;;;;;5062923;28;20179;-73
2024/02/13 05:41:31;;;;;;;19.77;4.27;;;27.80;65.70;;;;;;5065654;28;20179;-72
2024/02/13 05:44:02;;;;;;;14.10;3.33;;;27.70;66.10;;;;;;5068900;28;20183;-72
2024/02/13 05:46:29;;;;;;;14.80;3.43;;;27.80;66.40;;;;;;5064486;28;20267;-74
2024/02/13 05:48:59;;;;;;;13.47;2.80;;;27.80;66.00;;;;;;5068556;28;20177;-74
2024/02/13 05:51:27;;;;;;;12.70;3.23;;;27.90;65.80;;;;;;5069424;28;20204;-73
2024/02/13 05:53:55;;;;;;;18.50;3.40;;;27.90;65.50;;;;;;5067041;28;20696;-73
2024/02/13 05:56:22;;;;;;;14.33;3.20;;;28.00;65.60;;;;;;5069275;28;20211;-73
2024/02/13 05:58:49;;;;;;;18.57;4.30;;;28.10;65.70;;;;;;5068022;28;20646;-74
2024/02/13 06:01:18;;;;;;;15.50;3.80;;;28.10;65.70;;;;;;5067913;28;20222;-73
2024/02/13 06:03:45;;;;;;;16.20;3.40;;;28.10;65.70;;;;;;5068758;28;20260;-72
2024/02/13 06:06:13;;;;;;;15.50;3.17;;;28.20;65.50;;;;;;5066500;28;20184;-74
2024/02/13 06:08:40;;;;;;;14.43;3.43;;;28.20;65.10;;;;;;5061177;28;20266;-72
2024/02/13 06:11:07;;;;;;;16.50;3.57;;;28.30;65.10;;;;;;5066285;28;20183;-72
2024/02/13 06:13:36;;;;;;;19.03;3.43;;;28.30;65.30;;;;;;5069596;28;20198;-73
2024/02/13 06:16:04;;;;;;;21.73;3.77;;;28.30;65.20;;;;;;5068462;28;20629;-74
2024/02/13 06:18:32;;;;;;;12.77;3.80;;;28.30;65.60;;;;;;5069495;28;20179;-71
2024/02/13 06:20:59;;;;;;;19.07;3.83;;;28.20;66.00;;;;;;5067982;28;20538;-72
2024/02/13 06:23:26;;;;;;;15.63;2.97;;;28.10;66.40;;;;;;5071856;28;20183;-72
2024/02/13 06:25:53;;;;;;;17.67;3.50;;;28.10;67.20;;;;;;5062718;28;20184;-73
2024/02/13 06:28:21;;;;;;;21.03;3.67;;;28.00;69.90;;;;;;5072308;28;20179;-73
2024/02/13 06:30:49;;;;;;;17.87;3.50;;;27.90;71.50;;;;;;5069351;28;20214;-72
2024/02/13 06:33:16;;;;;;;15.50;4.23;;;27.90;73.30;;;;;;5070634;28;20195;-71
2024/02/13 06:35:46;;;;;;;16.70;4.03;;;27.60;73.60;;;;;;5070319;28;20324;-71
2024/02/13 06:38:13;;;;;;;19.37;3.50;;;27.40;75.00;;;;;;5062353;28;20250;-71
2024/02/13 06:40:42;;;;;;;19.13;3.97;;;27.30;76.60;;;;;;5065841;28;20215;-72
2024/02/13 06:43:09;;;;;;;20.93;4.23;;;27.20;76.90;;;;;;5066515;28;20184;-71
2024/02/13 06:45:38;;;;;;;19.20;4.37;;;27.20;77.80;;;;;;5066610;28;20249;-71
2024/02/13 06:48:06;;;;;;;20.60;4.37;;;27.10;78.20;;;;;;5062756;28;20180;-71
2024/02/13 06:50:34;;;;;;;21.27;4.30;;;27.00;78.50;;;;;;5061452;28;20544;-71
2024/02/13 06:53:01;;;;;;;26.50;5.00;;;26.80;78.90;;;;;;5064573;28;20240;-71
2024/02/13 06:55:28;;;;;;;20.00;4.07;;;26.80;79.80;;;;;;5067794;28;20546;-71
2024/02/13 06:57:56;;;;;;;20.80;4.27;;;26.40;78.30;;;;;;5062030;28;20245;-72
2024/02/13 07:00:25;;;;;;;20.77;3.93;;;26.30;78.50;;;;;;5067767;28;20245;-71
2024/02/13 07:02:54;;;;;;;19.00;4.70;;;26.30;79.10;;;;;;5069524;28;20304;-72
2024/02/13 07:05:22;;;;;;;23.90;6.50;;;26.30;78.30;;;;;;5063114;28;20230;-72
2024/02/13 07:07:50;;;;;;;24.37;4.90;;;26.30;78.50;;;;;;5064649;28;20211;-73
2024/02/13 07:10:17;;;;;;;28.07;5.27;;;26.30;78.70;;;;;;5070263;28;20587;-71
2024/02/13 07:12:44;;;;;;;20.00;4.90;;;26.30;78.60;;;;;;5069188;28;20555;-71
2024/02/13 07:15:12;;;;;;;27.67;4.97;;;26.30;77.70;;;;;;5067478;28;20576;-72
2024/02/13 07:17:39;;;;;;;21.07;4.53;;;26.40;77.60;;;;;;5063530;28;20709;-72
2024/02/13 07:20:10;;;;;;;28.53;4.40;;;26.50;76.60;;;;;;5066986;28;20311;-73
2024/02/13 07:22:39;;;;;;;22.53;4.30;;;26.70;75.70;;;;;;5052876;28;20184;-75
2024/02/13 07:25:10;;;;;;;20.07;3.63;;;26.70;74.70;;;;;;5056063;28;20195;-73
2024/02/13 07:27:37;;;;;;;20.17;4.03;;;27.00;72.80;;;;;;5053752;28;20199;-74
2024/02/13 07:30:07;;;;;;;17.67;4.00;;;28.30;69.70;;;;;;5055142;28;20666;-75
2024/02/13 07:32:35;;;;;;;16.50;3.40;;;29.10;66.20;;;;;;5057620;28;20240;-75
2024/02/13 07:35:04;;;;;;;17.47;3.17;;;29.30;62.90;;;;;;5055817;28;20187;-73
2024/02/13 07:37:32;;;;;;;19.33;3.80;;;29.80;61.70;;;;;;5056486;28;20191;-73
2024/02/13 07:40:00;;;;;;;19.60;4.00;;;29.30;61.60;;;;;;5065282;28;20749;-74
2024/02/13 07:42:28;;;;;;;15.17;3.67;;;29.30;62.70;;;;;;5070912;28;20202;-72
2024/02/13 07:44:59;;;;;;;19.37;4.07;;;29.00;63.60;;;;;;5070567;28;20183;-71
2024/02/13 07:47:27;;;;;;;22.87;3.47;;;28.80;64.00;;;;;;5071011;28;20665;-73
2024/02/13 07:50:00;;;;;;;17.17;3.90;;;28.70;64.30;;;;;;5067933;28;20190;-75
2024/02/13 07:52:27;;;;;;;18.73;3.67;;;28.40;64.90;;;;;;5056330;28;20255;-72
2024/02/13 07:54:55;;;;;;;20.13;4.57;;;28.10;66.20;;;;;;5056649;28;20179;-74
2024/02/13 07:57:22;;;;;;;17.00;4.10;;;27.90;66.70;;;;;;5053790;28;20186;-75
2024/02/13 07:59:55;;;;;;;22.70;4.30;;;27.30;69.00;;;;;;5059354;28;20210;-74
2024/02/13 08:02:23;;;;;;;25.87;3.97;;;26.90;70.10;;;;;;5076993;28;20680;-72
2024/02/13 08:04:51;;;;;;;22.43;4.03;;;26.60;71.20;;;;;;5069755;28;20546;-73
2024/02/13 08:07:19;;;;;;;25.93;4.70;;;26.40;72.40;;;;;;5073054;28;20703;-73
2024/02/13 08:09:46;;;;;;;20.23;4.20;;;26.20;72.90;;;;;;5055091;28;20214;-72
2024/02/13 08:12:15;;;;;;;25.00;4.70;;;26.10;73.50;;;;;;5066679;28;20229;-72
2024/02/13 08:14:42;;;;;;;25.67;4.50;;;26.00;73.90;;;;;;5066482;28;20242;-73
2024/02/13 08:17:10;;;;;;;26.50;4.73;;;25.90;74.50;;;;;;5056867;28;20188;-73
2024/02/13 08:19:40;;;;;;;29.53;5.10;;;25.80;75.00;;;;;;5058576;28;20213;-72
2024/02/13 08:22:08;;;;;;;27.87;4.23;;;25.70;75.40;;;;;;5069312;28;20195;-74
2024/02/13 08:24:36;;;;;;;23.67;4.60;;;25.60;75.70;;;;;;5060845;28;20258;-72
2024/02/13 08:27:05;;;;;;;28.13;5.20;;;25.50;75.90;;;;;;5056087;28;20179;-72
2024/02/13 08:29:32;;;;;;;25.10;4.93;;;25.50;76.00;;;;;;5065115;28;20645;-73
2024/02/13 08:32:00;;;;;;;25.93;5.00;;;25.50;76.20;;;;;;5064396;28;20180;-75
2024/02/13 08:34:28;;;;;;;25.67;5.33;;;25.60;76.20;;;;;;5068680;28;20203;-74
2024/02/13 08:36:55;;;;;;;29.10;4.97;;;25.50;76.10;;;;;;5058414;28;20278;-71
2024/02/13 08:39:23;;;;;;;27.10;4.60;;;25.50;76.00;;;;;;5066413;28;20227;-73
2024/02/13 08:41:51;;;;;;;16.37;3.93;;;25.50;76.10;;;;;;5065892;28;20198;-72
2024/02/13 08:44:19;;;;;;;19.70;3.67;;;25.40;76.10;;;;;;5063284;28;20633;-73
2024/02/13 08:46:46;;;;;;;29.37;4.97;;;25.40;76.20;;;;;;5061527;28;20192;-72
2024/02/13 08:49:13;;;;;;;23.87;4.60;;;25.40;76.30;;;;;;5061959;28;20183;-72
2024/02/13 08:51:41;;;;;;;26.73;4.87;;;25.30;76.60;;;;;;5067245;28;20266;-72
2024/02/13 08:54:11;;;;;;;23.00;5.23;;;25.30;76.90;;;;;;5066741;28;20228;-72
2024/02/13 08:56:40;;;;;;;23.60;4.33;;;25.30;77.10;;;;;;5062706;28;20229;-73
2024/02/13 08:59:10;;;;;;;18.27;4.43;;;25.30;77.10;;;;;;5066626;28;20183;-73
2024/02/13 09:01:38;;;;;;;30.37;5.20;;;25.30;77.10;;;;;;5070831;28;20642;-73
2024/02/13 09:04:05;;;;;;;30.10;5.27;;;25.20;77.00;;;;;;5070984;28;20179;-72
2024/02/13 09:06:33;;;;;;;17.57;4.37;;;25.20;77.20;;;;;;5077440;28;20179;-73
2024/02/13 09:09:01;;;;;;;28.47;5.77;;;25.30;77.30;;;;;;5076116;28;20220;-73
2024/02/13 09:11:30;;;;;;;31.33;5.37;;;25.20;77.50;;;;;;5068307;28;20180;-73
2024/02/13 09:13:58;;;;;;;25.77;4.93;;;25.20;77.70;;;;;;5071538;28;20331;-72
2024/02/13 09:16:25;;;;;;;23.10;4.83;;;25.20;77.80;;;;;;5071423;28;20615;-72
2024/02/13 09:18:54;;;;;;;32.13;6.23;;;25.20;77.80;;;;;;5072872;28;20190;-74
2024/02/13 09:21:22;;;;;;;30.00;5.97;;;25.10;78.00;;;;;;5071700;28;20219;-71
2024/02/13 09:23:49;;;;;;;23.10;5.20;;;25.10;78.10;;;;;;5070865;28;20184;-72
2024/02/13 09:26:17;;;;;;;33.33;5.03;;;25.10;78.00;;;;;;5067209;28;20186;-74
2024/02/13 09:28:45;;;;;;;25.30;5.17;;;25.10;78.00;;;;;;5070832;28;20176;-72
2024/02/13 09:31:13;;;;;;;26.00;5.20;;;25.10;78.20;;;;;;5072037;28;20183;-73
2024/02/13 09:33:41;;;;;;;29.50;5.30;;;25.10;78.40;;;;;;5064539;28;20179;-74
2024/02/13 09:36:11;;;;;;;24.77;5.27;;;25.10;78.00;;;;;;5078760;28;20693;-74
2024/02/13 09:38:40;;;;;;;35.00;5.73;;;25.10;77.70;;;;;;5071410;28;20186;-72
2024/02/13 09:41:08;;;;;;;21.00;5.27;;;25.20;77.50;;;;;;5075082;28;20218;-72
2024/02/13 09:43:35;;;;;;;20.20;4.63;;;25.20;77.60;;;;;;5074851;28;20642;-73
2024/02/13 09:46:03;;;;;;;22.37;4.27;;;25.20;77.30;;;;;;5076689;28;20586;-73
2024/02/13 09:48:35;;;;;;;27.23;4.43;;;25.20;77.40;;;;;;5075157;28;20172;-73
2024/02/13 09:51:11;;;;;;;22.77;4.60;;;25.20;77.50;;;;;;5075591;28;20654;-73
2024/02/13 09:53:42;;;;;;;23.37;4.47;;;25.10;77.50;;;;;;5072137;28;20261;-73
2024/02/13 09:56:12;;;;;;;24.00;4.13;;;25.10;77.80;;;;;;5076147;28;20182;-72
2024/02/13 09:58:44;;;;;;;24.03;4.87;;;25.10;78.00;;;;;;5074973;28;20211;-72
2024/02/13 10:01:11;;;;;;;21.83;4.67;;;25.10;78.00;;;;;;5077918;28;20215;-72
2024/02/13 10:03:39;;;;;;;24.93;5.07;;;25.10;78.00;;;;;;5076252;28;20181;-73
2024/02/13 10:06:07;;;;;;;28.67;5.67;;;25.00;78.10;;;;;;5079508;28;20241;-72
2024/02/13 10:08:34;;;;;;;31.40;5.03;;;25.00;78.20;;;;;;5073038;28;20198;-72
2024/02/13 10:11:08;;;;;;;33.00;6.60;;;25.00;78.30;;;;;;5074159;28;20191;-72
2024/02/13 10:13:40;;;;;;;25.33;5.60;;;25.00;78.40;;;;;;5078128;28;20187;-73
2024/02/13 10:16:27;;;;;;;21.37;5.33;;;24.90;78.30;;;;;;5075235;28;20199;-73
2024/02/13 10:19:05;;;;;;;30.47;5.73;;;24.90;78.50;;;;;;5068931;28;20186;-72
2024/02/13 10:21:35;;;;;;;24.60;5.57;;;24.90;78.60;;;;;;5073654;28;20199;-73
2024/02/13 10:24:13;;;;;;;28.53;5.03;;;24.90;78.80;;;;;;5073985;28;20664;-73
2024/02/13 10:26:41;;;;;;;31.03;5.53;;;24.80;78.90;;;;;;5071655;28;20260;-72
2024/02/13 10:29:09;;;;;;;32.03;5.10;;;24.80;79.00;;;;;;5073070;28;20231;-72
2024/02/13 10:31:37;;;;;;;27.93;5.83;;;24.80;78.90;;;;;;5071662;28;20195;-73
2024/02/13 10:34:07;;;;;;;29.00;5.67;;;24.80;79.20;;;;;;5073784;28;20194;-72
2024/02/13 10:36:37;;;;;;;34.60;5.50;;;24.80;79.20;;;;;;5073439;28;20235;-72
2024/02/13 10:39:08;;;;;;;28.73;5.83;;;24.80;79.30;;;;;;5072982;28;20198;-73
2024/02/13 10:41:44;;;;;;;26.63;5.37;;;24.80;79.50;;;;;;5071233;28;20195;-73
2024/02/13 10:44:13;;;;;;;32.13;6.23;;;24.80;79.70;;;;;;5074185;28;20183;-72
2024/02/13 10:46:42;;;;;;;30.33;5.47;;;24.80;79.60;;;;;;5073846;28;20206;-73
2024/02/13 10:49:29;;;;;;;31.80;6.17;;;24.70;79.80;;;;;;5073613;28;20195;-73
2024/02/13 10:51:59;;;;;;;26.50;5.50;;;24.70;79.90;;;;;;5076036;28;20179;-72
2024/02/13 10:54:27;;;;;;;24.77;6.00;;;24.60;80.00;;;;;;5072333;28;20187;-74
2024/02/13 10:56:55;;;;;;;25.10;5.93;;;24.60;80.20;;;;;;5068710;28;20189;-72
2024/02/13 10:59:23;;;;;;;32.20;5.53;;;24.60;80.30;;;;;;5071718;28;20186;-74
2024/02/13 11:01:54;;;;;;;28.90;6.17;;;24.60;80.30;;;;;;5074813;28;20191;-72
2024/02/13 11:04:22;;;;;;;32.37;6.47;;;24.60;80.40;;;;;;5072765;28;20252;-74
2024/02/13 11:06:50;;;;;;;31.10;6.93;;;24.60;80.50;;;;;;5072902;28;20183;-74
2024/02/13 11:09:18;;;;;;;32.37;6.73;;;24.60;80.50;;;;;;5070606;28;20179;-74
2024/02/13 11:11:45;;;;;;;26.10;6.30;;;24.60;80.50;;;;;;5072666;28;20230;-72
2024/02/13 11:14:23;;;;;;;28.03;5.57;;;24.60;80.60;;;;;;5075677;28;20194;-73
2024/02/13 11:16:51;;;;;;;32.70;5.60;;;24.60;80.70;;;;;;5074670;28;20182;-73
2024/02/13 11:19:22;;;;;;;35.43;6.80;;;24.60;80.70;;;;;;5065001;28;20183;-74
2024/02/13 11:21:53;;;;;;;32.17;6.07;;;24.50;80.90;;;;;;5075190;28;20548;-73
2024/02/13 11:24:21;;;;;;;26.53;5.93;;;24.50;81.10;;;;;;5071853;28;20627;-73
2024/02/13 11:26:49;;;;;;;28.60;5.77;;;24.50;81.00;;;;;;5074673;28;20241;-71
2024/02/13 11:29:22;;;;;;;24.13;5.40;;;24.50;81.10;;;;;;5071761;28;20550;-71
2024/02/13 11:31:57;;;;;;;25.43;5.80;;;24.40;81.10;;;;;;5077976;28;20698;-71
2024/02/13 11:34:44;;;;;;;30.07;6.63;;;24.40;81.10;;;;;;5073906;28;20269;-72
2024/02/13 11:37:26;;;;;;;30.10;6.50;;;24.30;81.30;;;;;;5071298;28;20226;-72
2024/02/13 11:40:06;;;;;;;24.37;6.33;;;24.30;81.30;;;;;;5070254;28;20206;-73
2024/02/13 11:42:36;;;;;;;28.00;5.70;;;24.30;81.50;;;;;;5072686;28;20654;-72
2024/02/13 11:45:08;;;;;;;27.03;6.33;;;24.30;81.60;;;;;;5072190;28;20239;-72
2024/02/13 11:47:35;;;;;;;28.63;5.30;;;24.20;81.60;;;;;;5066889;28;20180;-71
2024/02/13 11:50:03;;;;;;;27.13;5.40;;;24.20;81.80;;;;;;5066705;28;20183;-73
2024/02/13 11:52:30;;;;;;;23.57;5.10;;;24.10;81.80;;;;;;5071735;28;20187;-72
2024/02/13 11:54:58;;;;;;;29.73;6.00;;;24.10;81.90;;;;;;5072030;28;20187;-71
2024/02/13 11:57:26;;;;;;;20.70;5.37;;;24.10;82.10;;;;;;5065700;28;20206;-72
2024/02/13 11:59:57;;;;;;;24.70;6.03;;;24.10;82.20;;;;;;5072122;28;20617;-72
2024/02/13 12:02:25;;;;;;;20.17;5.57;;;24.20;82.30;;;;;;5067202;28;20277;-72
2024/02/13 12:04:52;;;;;;;34.30;7.50;;;24.10;82.10;;;;;;5071018;28;20707;-71
2024/02/13 12:07:21;;;;;;;25.47;6.27;;;24.20;82.20;;;;;;5071693;28;20186;-71
2024/02/13 12:09:52;;;;;;;37.33;7.57;;;24.20;82.30;;;;;;5070382;28;20270;-72
2024/02/13 12:12:20;;;;;;;23.03;6.13;;;24.20;82.30;;;;;;5072462;28;20181;-73
2024/02/13 12:14:49;;;;;;;30.47;6.40;;;24.10;82.30;;;;;;5071917;28;20281;-72
2024/02/13 12:17:17;;;;;;;25.70;5.57;;;24.10;82.30;;;;;;5072779;28;20270;-73
2024/02/13 12:19:46;;;;;;;22.90;5.60;;;24.10;82.30;;;;;;5072090;28;20276;-72
2024/02/13 12:22:16;;;;;;;22.80;5.80;;;24.10;82.40;;;;;;5072143;28;20262;-72
2024/02/13 12:24:45;;;;;;;33.33;6.57;;;24.20;82.50;;;;;;5074002;28;20183;-73
2024/02/13 12:27:16;;;;;;;30.77;6.90;;;24.10;82.60;;;;;;5076872;28;20183;-72
2024/02/13 12:29:44;;;;;;;29.57;6.47;;;24.10;82.60;;;;;;5069209;28;20673;-72
2024/02/13 12:32:20;;;;;;;28.30;6.60;;;24.00;82.70;;;;;;5083319;28;20186;-74
2024/02/13 12:34:48;;;;;;;34.23;6.90;;;24.10;82.70;;;;;;5085183;28;20178;-71
2024/02/13 12:37:24;;;;;;;39.67;7.60;;;24.00;82.50;;;;;;5072060;28;20287;-72
2024/02/13 12:39:52;;;;;;;32.80;6.83;;;24.00;82.50;;;;;;5071985;28;20205;-72
2024/02/13 12:42:20;;;;;;;29.93;6.20;;;24.00;82.50;;;;;;5072472;28;20225;-73
2024/02/13 12:44:48;;;;;;;27.30;6.63;;;24.00;82.60;;;;;;5072509;28;20183;-74
2024/02/13 12:47:17;;;;;;;27.37;6.73;;;24.00;82.60;;;;;;5072897;28;20210;-72
2024/02/13 12:49:44;;;;;;;36.37;7.33;;;24.00;82.60;;;;;;5071881;28;20236;-75