Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:00;;;;;;;899.17;834.37;;;;;;;;;;5009867;28;20771;-60
2023/06/24 00:03:26;;;;;;;897.37;832.67;;;;;;;;;;5014936;28;20117;-59
2023/06/24 00:05:51;;;;;;;907.50;842.30;;;;;;;;;;5012839;28;20053;-59
2023/06/24 00:08:19;;;;;;;917.57;851.67;;;;;;;;;;5011816;28;20049;-61
2023/06/24 00:10:46;;;;;;;906.23;841.03;;;;;;;;;;5011449;28;20041;-60
2023/06/24 00:13:12;;;;;;;904.07;838.73;;;;;;;;;;5014714;28;20121;-60
2023/06/24 00:15:42;;;;;;;901.70;836.20;;;;;;;;;;5013055;28;20141;-61
2023/06/24 00:18:10;;;;;;;911.87;846.20;;;;;;;;;;5010852;28;20050;-62
2023/06/24 00:20:36;;;;;;;910.63;845.10;;;;;;;;;;5012028;28;20310;-60
2023/06/24 00:23:02;;;;;;;895.93;831.07;;;;;;;;;;5012981;28;20380;-63
2023/06/24 00:25:28;;;;;;;899.20;834.33;;;;;;;;;;5010944;28;20053;-63
2023/06/24 00:27:53;;;;;;;901.20;836.17;;;;;;;;;;5011119;28;20361;-59
2023/06/24 00:30:19;;;;;;;892.63;827.83;;;;;;;;;;5013882;28;20034;-60
2023/06/24 00:32:44;;;;;;;900.53;835.33;;;;;;;;;;5011801;28;20038;-60
2023/06/24 00:35:14;;;;;;;898.07;833.13;;;;;;;;;;5011162;28;20533;-60
2023/06/24 00:37:39;;;;;;;899.40;834.33;;;;;;;;;;5011076;28;20021;-60
2023/06/24 00:40:05;;;;;;;911.77;846.30;;;;;;;;;;5012535;28;20719;-62
2023/06/24 00:42:31;;;;;;;905.03;839.67;;;;;;;;;;5011335;28;20127;-60
2023/06/24 00:44:57;;;;;;;903.50;837.87;;;;;;;;;;5013058;28;20045;-60
2023/06/24 00:47:23;;;;;;;902.23;837.13;;;;;;;;;;5026059;28;20690;-60
2023/06/24 00:49:50;;;;;;;894.20;829.13;;;;;;;;;;5012402;28;20033;-60
2023/06/24 00:52:16;;;;;;;893.53;828.43;;;;;;;;;;5012509;28;20277;-59
2023/06/24 00:54:42;;;;;;;891.40;826.60;;;;;;;;;;5011320;28;20303;-61
2023/06/24 00:57:08;;;;;;;912.10;846.80;;;;;;;;;;5011753;28;20037;-61
2023/06/24 00:59:34;;;;;;;904.40;839.13;;;;;;;;;;5010653;28;20293;-61
2023/06/24 01:02:04;;;;;;;897.40;832.57;;;;;;;;;;5011039;28;20586;-61
2023/06/24 01:04:33;;;;;;;887.60;822.73;;;;;;;;;;5019501;28;20033;-60
2023/06/24 01:06:59;;;;;;;907.43;842.10;;;;;;;;;;5011204;28;20357;-59
2023/06/24 01:09:25;;;;;;;896.23;831.13;;;;;;;;;;5009503;28;20458;-62
2023/06/24 01:11:51;;;;;;;907.23;841.43;;;;;;;;;;5006889;28;20355;-61
2023/06/24 01:14:19;;;;;;;899.30;834.27;;;;;;;;;;5008282;28;20088;-59
2023/06/24 01:17:00;;;;;;;910.90;845.40;;;;;;;;;;5011562;28;20716;-60
2023/06/24 01:19:49;;;;;;;898.17;833.23;;;;;;;;;;5009419;28;20715;-61
2023/06/24 01:22:28;;;;;;;907.10;841.73;;;;;;;;;;5011420;28;20289;-61
2023/06/24 01:24:59;;;;;;;901.73;836.50;;;;;;;;;;5019555;28;20290;-60
2023/06/24 01:27:44;;;;;;;907.97;842.57;;;;;;;;;;5009753;28;20288;-60
2023/06/24 01:30:21;;;;;;;904.37;838.90;;;;;;;;;;5011305;28;20339;-59
2023/06/24 01:32:52;;;;;;;906.07;840.77;;;;;;;;;;5010576;28;20330;-60
2023/06/24 01:35:21;;;;;;;908.67;843.23;;;;;;;;;;5010336;28;20288;-61
2023/06/24 01:37:49;;;;;;;899.30;834.20;;;;;;;;;;5009731;28;20522;-61
2023/06/24 01:40:17;;;;;;;911.30;845.67;;;;;;;;;;4997177;28;20666;-61
2023/06/24 01:42:44;;;;;;;911.67;846.07;;;;;;;;;;5010272;28;20277;-61
2023/06/24 01:45:14;;;;;;;904.37;839.10;;;;;;;;;;5011130;28;20437;-62
2023/06/24 01:47:45;;;;;;;898.63;833.63;;;;;;;;;;5015253;28;20476;-61
2023/06/24 01:50:11;;;;;;;907.57;842.37;;;;;;;;;;5013795;28;20283;-61
2023/06/24 01:52:37;;;;;;;909.47;844.00;;;;;;;;;;5014448;28;20291;-60
2023/06/24 01:55:08;;;;;;;893.93;829.27;;;;;;;;;;5001186;28;20092;-61
2023/06/24 01:57:34;;;;;;;902.13;836.93;;;;;;;;;;5014856;28;20299;-61
2023/06/24 02:00:00;;;;;;;894.00;829.13;;;;;;;;;;5021755;28;20588;-60
2023/06/24 02:02:28;;;;;;;889.03;824.70;;;;;;;;;;5013524;28;20297;-61
2023/06/24 02:04:54;;;;;;;887.63;823.33;;;;;;;;;;5013909;28;20277;-60
2023/06/24 02:07:20;;;;;;;875.53;811.57;;;;;;;;;;5015749;28;20291;-61
2023/06/24 02:09:48;;;;;;;862.83;799.33;;;;;;;;;;5015563;28;20129;-60
2023/06/24 02:12:13;;;;;;;859.33;795.97;;;;;;;;;;5014222;28;20355;-60
2023/06/24 02:14:40;;;;;;;888.13;823.40;;;;;;;;;;5013202;28;20149;-58
2023/06/24 02:17:07;;;;;;;857.93;794.73;;;;;;;;;;5013572;28;20300;-61
2023/06/24 02:19:33;;;;;;;894.00;829.20;;;;;;;;;;5014083;28;20296;-61
2023/06/24 02:21:59;;;;;;;897.63;833.03;;;;;;;;;;5015590;28;20320;-64
2023/06/24 02:24:26;;;;;;;883.40;819.17;;;;;;;;;;5015842;28;20852;-64
2023/06/24 02:26:52;;;;;;;878.97;814.60;;;;;;;;;;5014223;28;20124;-69
2023/06/24 02:29:18;;;;;;;887.57;822.83;;;;;;;;;;5012105;28;20284;-62
2023/06/24 02:31:44;;;;;;;892.87;828.13;;;;;;;;;;5000830;28;20287;-71
2023/06/24 02:34:09;;;;;;;863.17;799.50;;;;;;;;;;5015301;28;20070;-72
2023/06/24 02:36:35;;;;;;;885.43;820.97;;;;;;;;;;5012544;28;20050;-71
2023/06/24 02:39:01;;;;;;;896.43;831.27;;;;;;;;;;5015443;28;20783;-62
2023/06/24 02:41:27;;;;;;;900.20;835.10;;;;;;;;;;5017265;28;20042;-62
2023/06/24 02:43:53;;;;;;;907.37;841.93;;;;;;;;;;5014586;28;20472;-63
2023/06/24 02:46:19;;;;;;;893.33;828.40;;;;;;;;;;5014086;28;20045;-62
2023/06/24 02:48:45;;;;;;;913.53;847.83;;;;;;;;;;5013065;28;20037;-65
2023/06/24 02:51:12;;;;;;;898.50;833.60;;;;;;;;;;5015173;28;20272;-63
2023/06/24 02:53:38;;;;;;;912.90;847.17;;;;;;;;;;5028724;28;20300;-61
2023/06/24 02:56:04;;;;;;;906.30;840.93;;;;;;;;;;5012556;28;20399;-63
2023/06/24 02:58:32;;;;;;;902.73;837.37;;;;;;;;;;5012480;28;20060;-61
2023/06/24 03:01:06;;;;;;;912.93;847.37;;;;;;;;;;5013320;28;20295;-61
2023/06/24 03:03:56;;;;;;;909.27;843.93;;;;;;;;;;5013001;28;20293;-63
2023/06/24 03:06:22;;;;;;;912.90;847.20;;;;;;;;;;5021186;28;20284;-63
2023/06/24 03:08:49;;;;;;;899.47;834.30;;;;;;;;;;5022049;28;20354;-64
2023/06/24 03:11:16;;;;;;;899.87;834.67;;;;;;;;;;5015156;28;20628;-63
2023/06/24 03:13:43;;;;;;;902.83;837.27;;;;;;;;;;5021066;28;20300;-63
2023/06/24 03:16:19;;;;;;;902.57;837.00;;;;;;;;;;5013666;28;20581;-64
2023/06/24 03:18:59;;;;;;;893.00;828.03;;;;;;;;;;5021346;28;20308;-63
2023/06/24 03:21:28;;;;;;;899.63;834.40;;;;;;;;;;5015131;28;20328;-62
2023/06/24 03:23:56;;;;;;;916.03;850.47;;;;;;;;;;5022101;28;20644;-61
2023/06/24 03:26:22;;;;;;;887.03;821.83;;;;;;;;;;5005616;28;20757;-65
2023/06/24 03:28:48;;;;;;;881.73;816.97;;;;;;;;;;5012911;28;20296;-69
2023/06/24 03:31:16;;;;;;;872.10;807.57;;;;;;;;;;5014061;28;20357;-61
2023/06/24 03:33:44;;;;;;;883.57;818.83;;;;;;;;;;5010082;28;20599;-66
2023/06/24 03:36:11;;;;;;;881.30;816.50;;;;;;;;;;5014629;28;20277;-65
2023/06/24 03:38:36;;;;;;;894.13;829.10;;;;;;;;;;5010919;28;20368;-66
2023/06/24 03:41:02;;;;;;;891.50;826.57;;;;;;;;;;5010082;28;20045;-67
2023/06/24 03:43:27;;;;;;;872.80;808.37;;;;;;;;;;5018796;28;20140;-61
2023/06/24 03:45:55;;;;;;;858.67;794.87;;;;;;;;;;4994075;28;20234;-61
2023/06/24 03:48:20;;;;;;;885.40;820.60;;;;;;;;;;5012831;28;20296;-60
2023/06/24 03:50:46;;;;;;;890.70;825.50;;;;;;;;;;5013645;28;20658;-60
2023/06/24 03:53:11;;;;;;;886.10;821.30;;;;;;;;;;5019230;28;20058;-60
2023/06/24 03:55:37;;;;;;;874.70;810.20;;;;;;;;;;5014681;28;20052;-59
2023/06/24 03:58:03;;;;;;;884.73;819.97;;;;;;;;;;5001967;28;20335;-60
2023/06/24 04:00:29;;;;;;;858.90;795.07;;;;;;;;;;4997912;28;20296;-61
2023/06/24 04:02:55;;;;;;;854.17;790.40;;;;;;;;;;5013053;28;20034;-62
2023/06/24 04:05:21;;;;;;;801.63;739.73;;;;;;;;;;5009112;28;20441;-60
2023/06/24 04:07:50;;;;;;;804.77;742.87;;;;;;;;;;5014288;28;20037;-62
2023/06/24 04:10:17;;;;;;;838.90;775.57;;;;;;;;;;5011368;28;20280;-62
2023/06/24 04:12:43;;;;;;;854.13;790.50;;;;;;;;;;5010744;28;20280;-61
2023/06/24 04:15:09;;;;;;;858.47;794.73;;;;;;;;;;5012066;28;20308;-61
2023/06/24 04:17:35;;;;;;;852.47;789.00;;;;;;;;;;5009735;28;20300;-60
2023/06/24 04:20:03;;;;;;;854.97;791.47;;;;;;;;;;5012745;28;20109;-60
2023/06/24 04:22:29;;;;;;;823.07;760.77;;;;;;;;;;5025703;28;20041;-62
2023/06/24 04:24:57;;;;;;;835.23;772.23;;;;;;;;;;5014276;28;20331;-61
2023/06/24 04:27:23;;;;;;;829.97;767.67;;;;;;;;;;5011780;28;20771;-61
2023/06/24 04:29:49;;;;;;;828.83;766.47;;;;;;;;;;5014211;28;20056;-61
2023/06/24 04:32:14;;;;;;;830.43;768.00;;;;;;;;;;5013768;28;20041;-60
2023/06/24 04:34:40;;;;;;;826.97;764.73;;;;;;;;;;5011987;28;20026;-61
2023/06/24 04:37:06;;;;;;;834.07;771.33;;;;;;;;;;5020119;28;20473;-60
2023/06/24 04:39:32;;;;;;;803.30;741.87;;;;;;;;;;5012251;28;20328;-61
2023/06/24 04:41:57;;;;;;;796.57;735.10;;;;;;;;;;5013390;28;20496;-61
2023/06/24 04:44:23;;;;;;;765.67;705.17;;;;;;;;;;4997858;28;20038;-60
2023/06/24 04:46:48;;;;;;;766.77;706.10;;;;;;;;;;5011121;28;20396;-60
2023/06/24 04:49:14;;;;;;;760.07;699.73;;;;;;;;;;5011872;28;20608;-60
2023/06/24 04:51:40;;;;;;;779.27;718.47;;;;;;;;;;5012418;28;20489;-61
2023/06/24 04:54:07;;;;;;;684.17;625.93;;;;;;;;;;5011213;28;20062;-63
2023/06/24 04:56:34;;;;;;;682.83;624.47;;;;;;;;;;5010830;28;21198;-62
2023/06/24 04:59:00;;;;;;;735.43;676.00;;;;;;;;;;5011055;28;20288;-59
2023/06/24 05:01:26;;;;;;;674.20;616.03;;;;;;;;;;5011746;28;20285;-61
2023/06/24 05:03:51;;;;;;;660.07;602.27;;;;;;;;;;5008595;28;20645;-62
2023/06/24 05:06:17;;;;;;;729.37;669.93;;;;;;;;;;5008290;28;20933;-61
2023/06/24 05:08:42;;;;;;;702.17;643.60;;;;;;;;;;5011287;28;20029;-61
2023/06/24 05:11:07;;;;;;;746.07;686.43;;;;;;;;;;5012123;28;20222;-61
2023/06/24 05:13:33;;;;;;;770.80;710.37;;;;;;;;;;5009651;28;20034;-62
2023/06/24 05:15:58;;;;;;;745.30;685.67;;;;;;;;;;5011448;28;20053;-61
2023/06/24 05:18:24;;;;;;;739.57;680.23;;;;;;;;;;5011649;28;20480;-61
2023/06/24 05:20:49;;;;;;;741.43;682.13;;;;;;;;;;5010878;28;20480;-61
2023/06/24 05:23:15;;;;;;;705.40;646.87;;;;;;;;;;5007416;28;20115;-60
2023/06/24 05:25:41;;;;;;;724.23;665.30;;;;;;;;;;5011943;28;20034;-60
2023/06/24 05:28:06;;;;;;;625.37;568.83;;;;;;;;;;5009918;28;20065;-63
2023/06/24 05:30:32;;;;;;;646.37;589.27;;;;;;;;;;5011522;28;20535;-62
2023/06/24 05:32:57;;;;;;;640.80;583.63;;;;;;;;;;5008698;28;20111;-61
2023/06/24 05:35:23;;;;;;;593.27;537.33;;;;;;;;;;5010918;28;20269;-62
2023/06/24 05:37:48;;;;;;;610.77;554.33;;;;;;;;;;5010422;28;20084;-60
2023/06/24 05:40:14;;;;;;;605.57;549.07;;;;;;;;;;5009824;28;20046;-63
2023/06/24 05:42:39;;;;;;;681.07;623.40;;;;;;;;;;5008518;28;20477;-61
2023/06/24 05:45:06;;;;;;;687.77;630.03;;;;;;;;;;5010044;28;20050;-61
2023/06/24 05:47:31;;;;;;;709.83;651.40;;;;;;;;;;5008829;28;20045;-62
2023/06/24 05:49:57;;;;;;;722.97;664.00;;;;;;;;;;5011149;28;20649;-62
2023/06/24 05:52:22;;;;;;;723.90;664.87;;;;;;;;;;5010485;28;20049;-60
2023/06/24 05:54:48;;;;;;;724.20;665.53;;;;;;;;;;5009699;28;20050;-62
2023/06/24 05:57:13;;;;;;;753.77;694.10;;;;;;;;;;5009959;28;20041;-60
2023/06/24 05:59:39;;;;;;;768.97;709.07;;;;;;;;;;5012906;28;20045;-60
2023/06/24 06:02:05;;;;;;;739.33;680.10;;;;;;;;;;5011373;28;20530;-62
2023/06/24 06:04:30;;;;;;;696.17;637.87;;;;;;;;;;5011005;28;20137;-61
2023/06/24 06:06:56;;;;;;;715.60;656.93;;;;;;;;;;5010266;28;20034;-60
2023/06/24 06:09:22;;;;;;;700.70;642.30;;;;;;;;;;5010466;28;20167;-62
2023/06/24 06:11:47;;;;;;;686.90;628.77;;;;;;;;;;5009487;28;20069;-61
2023/06/24 06:14:13;;;;;;;675.43;617.77;;;;;;;;;;5011117;28;20059;-60
2023/06/24 06:16:38;;;;;;;696.47;638.13;;;;;;;;;;5008310;28;20473;-62
2023/06/24 06:19:07;;;;;;;681.27;623.37;;;;;;;;;;5009146;28;20142;-63
2023/06/24 06:21:33;;;;;;;640.80;583.70;;;;;;;;;;5009496;28;20121;-61
2023/06/24 06:23:58;;;;;;;673.97;616.30;;;;;;;;;;5010322;28;20273;-61
2023/06/24 06:26:27;;;;;;;663.80;606.33;;;;;;;;;;5010421;28;20452;-62
2023/06/24 06:28:53;;;;;;;649.27;591.60;;;;;;;;;;4999856;28;20038;-61
2023/06/24 06:31:19;;;;;;;689.70;631.43;;;;;;;;;;5011446;28;20319;-60
2023/06/24 06:33:44;;;;;;;700.20;641.90;;;;;;;;;;5011694;28;20846;-59
2023/06/24 06:36:10;;;;;;;722.93;663.67;;;;;;;;;;5014166;28;20472;-60
2023/06/24 06:38:35;;;;;;;734.93;675.73;;;;;;;;;;5005217;28;20056;-61
2023/06/24 06:41:01;;;;;;;738.83;679.33;;;;;;;;;;5014668;28;20587;-61
2023/06/24 06:43:27;;;;;;;756.63;696.63;;;;;;;;;;5011818;28;20421;-61
2023/06/24 06:45:52;;;;;;;749.37;689.47;;;;;;;;;;5014252;28;20030;-62
2023/06/24 06:48:18;;;;;;;767.73;707.47;;;;;;;;;;5012447;28;20143;-62
2023/06/24 06:50:44;;;;;;;782.40;721.70;;;;;;;;;;5014963;28;20068;-61
2023/06/24 06:53:10;;;;;;;761.97;701.60;;;;;;;;;;5013572;28;20579;-61
2023/06/24 06:55:36;;;;;;;731.83;672.57;;;;;;;;;;5014160;28;20882;-62
2023/06/24 06:58:01;;;;;;;760.23;700.27;;;;;;;;;;5014551;28;20115;-59
2023/06/24 07:00:27;;;;;;;760.37;700.23;;;;;;;;;;5013275;28;20284;-61
2023/06/24 07:02:52;;;;;;;760.10;700.17;;;;;;;;;;5013318;28;20033;-61
2023/06/24 07:05:18;;;;;;;655.23;597.73;;;;;;;;;;5014613;28;20033;-60
2023/06/24 07:07:45;;;;;;;708.90;650.10;;;;;;;;;;5013404;28;20070;-61
2023/06/24 07:10:10;;;;;;;767.13;707.10;;;;;;;;;;5012888;28;20346;-61
2023/06/24 07:12:36;;;;;;;732.80;673.43;;;;;;;;;;5013130;28;20287;-61
2023/06/24 07:15:01;;;;;;;763.27;702.80;;;;;;;;;;5011447;28;20108;-63
2023/06/24 07:17:29;;;;;;;773.07;712.47;;;;;;;;;;5011532;28;20616;-61
2023/06/24 07:19:55;;;;;;;799.93;738.33;;;;;;;;;;5012686;28;20293;-62
2023/06/24 07:22:20;;;;;;;815.60;753.60;;;;;;;;;;5012589;28;20034;-62
2023/06/24 07:24:46;;;;;;;813.67;751.60;;;;;;;;;;5015483;28;20025;-61
2023/06/24 07:27:11;;;;;;;835.80;773.03;;;;;;;;;;5010582;28;20045;-62
2023/06/24 07:29:37;;;;;;;837.50;774.90;;;;;;;;;;5013422;28;20121;-62
2023/06/24 07:32:03;;;;;;;856.03;792.53;;;;;;;;;;5012734;28;20108;-61
2023/06/24 07:34:29;;;;;;;835.77;773.43;;;;;;;;;;5011985;28;20041;-63
2023/06/24 07:36:54;;;;;;;845.83;782.87;;;;;;;;;;5018202;28;20040;-62
2023/06/24 07:39:20;;;;;;;839.53;776.77;;;;;;;;;;5013006;28;20729;-62
2023/06/24 07:41:45;;;;;;;823.33;761.03;;;;;;;;;;5012826;28;20052;-62
2023/06/24 07:44:11;;;;;;;855.97;792.27;;;;;;;;;;5010819;28;20068;-61
2023/06/24 07:46:36;;;;;;;865.30;801.50;;;;;;;;;;5012537;28;20106;-63
2023/06/24 07:49:01;;;;;;;856.33;793.10;;;;;;;;;;5012778;28;20226;-63
2023/06/24 07:51:27;;;;;;;860.20;796.83;;;;;;;;;;5013755;28;20034;-62
2023/06/24 07:53:54;;;;;;;827.67;765.90;;;;;;;;;;5012328;28;20143;-63
2023/06/24 07:56:19;;;;;;;741.23;681.90;;;;;;;;;;5014305;28;20042;-62
2023/06/24 07:58:45;;;;;;;766.07;706.10;;;;;;;;;;5013232;28;20292;-62
2023/06/24 08:01:10;;;;;;;745.73;686.43;;;;;;;;;;5011588;28;20034;-62
2023/06/24 08:03:39;;;;;;;770.07;710.20;;;;;;;;;;5014741;28;20108;-62
2023/06/24 08:06:04;;;;;;;738.93;679.83;;;;;;;;;;5010199;28;20080;-63
2023/06/24 08:08:30;;;;;;;760.77;701.27;;;;;;;;;;5013741;28;20292;-62
2023/06/24 08:10:55;;;;;;;811.00;750.03;;;;;;;;;;5012477;28;20033;-61
2023/06/24 08:13:21;;;;;;;775.67;715.83;;;;;;;;;;5013173;28;20072;-62
2023/06/24 08:15:46;;;;;;;816.83;755.80;;;;;;;;;;5010848;28;20139;-61
2023/06/24 08:18:12;;;;;;;870.13;807.07;;;;;;;;;;5011163;28;20041;-62
2023/06/24 08:20:37;;;;;;;871.60;808.70;;;;;;;;;;5013915;28;20646;-62
2023/06/24 08:23:03;;;;;;;848.53;786.70;;;;;;;;;;5011723;28;20461;-59
2023/06/24 08:25:28;;;;;;;813.47;752.67;;;;;;;;;;5012442;28;20033;-61
2023/06/24 08:27:54;;;;;;;809.63;749.13;;;;;;;;;;5011385;28;20037;-62
2023/06/24 08:30:19;;;;;;;826.63;765.60;;;;;;;;;;5011082;28;20037;-62
2023/06/24 08:32:45;;;;;;;804.07;743.70;;;;;;;;;;5010203;28;20448;-61
2023/06/24 08:35:10;;;;;;;827.67;766.63;;;;;;;;;;5012125;28;20069;-62
2023/06/24 08:37:36;;;;;;;855.40;793.50;;;;;;;;;;5012320;28;20140;-64
2023/06/24 08:40:04;;;;;;;846.97;785.07;;;;;;;;;;5011406;28;20030;-62
2023/06/24 08:42:29;;;;;;;880.63;817.33;;;;;;;;;;5010661;28;20118;-62
2023/06/24 08:44:55;;;;;;;881.47;818.10;;;;;;;;;;5011155;28;20284;-62
2023/06/24 08:47:23;;;;;;;875.83;812.80;;;;;;;;;;5010775;28;20021;-62
2023/06/24 08:49:53;;;;;;;888.93;825.30;;;;;;;;;;5027994;28;20504;-62
2023/06/24 08:52:20;;;;;;;874.80;811.63;;;;;;;;;;5013620;28;20272;-60
2023/06/24 08:54:46;;;;;;;894.37;829.93;;;;;;;;;;5011171;28;20301;-65
2023/06/24 08:57:14;;;;;;;856.53;793.97;;;;;;;;;;5013329;28;20308;-62
2023/06/24 08:59:40;;;;;;;877.60;814.33;;;;;;;;;;5011854;28;20470;-63
2023/06/24 09:02:06;;;;;;;869.80;806.47;;;;;;;;;;5011976;28;20272;-62
2023/06/24 09:04:32;;;;;;;883.43;819.93;;;;;;;;;;5014739;28;20346;-62
2023/06/24 09:06:57;;;;;;;880.83;817.33;;;;;;;;;;5013827;28;20123;-63
2023/06/24 09:09:23;;;;;;;873.57;810.20;;;;;;;;;;5013531;28;20046;-64
2023/06/24 09:11:53;;;;;;;802.73;742.03;;;;;;;;;;5007186;28;20030;-62
2023/06/24 09:14:19;;;;;;;818.17;756.70;;;;;;;;;;5010051;28;20295;-62
2023/06/24 09:16:55;;;;;;;827.03;765.40;;;;;;;;;;5016024;28;20285;-62
2023/06/24 09:19:32;;;;;;;806.17;745.20;;;;;;;;;;5012200;28;20718;-63
2023/06/24 09:22:04;;;;;;;791.57;731.00;;;;;;;;;;5012100;28;20281;-61
2023/06/24 09:24:30;;;;;;;753.90;694.43;;;;;;;;;;5010883;28;20347;-62
2023/06/24 09:26:58;;;;;;;735.27;676.13;;;;;;;;;;5008574;28;20283;-61
2023/06/24 09:29:27;;;;;;;740.60;681.37;;;;;;;;;;5011776;28;20265;-63
2023/06/24 09:31:54;;;;;;;730.50;671.60;;;;;;;;;;5010406;28;20280;-65
2023/06/24 09:34:20;;;;;;;706.40;647.97;;;;;;;;;;5020847;28;20445;-62
2023/06/24 09:36:50;;;;;;;726.23;667.50;;;;;;;;;;5010096;28;20740;-62
2023/06/24 09:39:16;;;;;;;769.90;710.20;;;;;;;;;;5009373;28;20701;-63
2023/06/24 09:41:42;;;;;;;;;;;;;;;;;;5011216;28;20430;-62
2023/06/24 09:44:07;;;;;;;;;;;;;;;;;;5011880;28;19975;-63
2023/06/24 09:46:34;;;;;;;;;;;;;;;;;;5019329;28;19917;-63
2023/06/24 09:48:59;;;;;;;;;;;;;;;;;;5012516;28;19917;-62
2023/06/24 09:51:25;;;;;;;;;;;;;;;;;;5011777;28;19940;-63
2023/06/24 09:53:50;;;;;;;;;;;;;;;;;;5012715;28;19932;-62
2023/06/24 09:56:16;;;;;;;;;;;;;;;;;;5015520;28;20407;-63
2023/06/24 09:58:41;;;;;;;;;;;;;;;;;;5010719;28;19929;-63
2023/06/24 10:01:06;;;;;;;;;;;;;;;;;;5012153;28;19936;-62
2023/06/24 10:03:32;;;;;;;;;;;;;;;;;;5013014;28;19925;-63
2023/06/24 10:05:57;;;;;;;;;;;;;;;;;;5012537;28;19921;-63
2023/06/24 10:08:22;;;;;;;;;;;;;;;;;;5013612;28;19918;-62
2023/06/24 10:10:48;;;;;;;;;;;;;;;;;;5014510;28;19953;-65
2023/06/24 10:13:13;;;;;;;;;;;;;;;;;;5015383;28;19917;-63
2023/06/24 10:15:38;;;;;;;;;;;;;;;;;;5016041;28;19940;-63
2023/06/24 10:18:04;;;;;;;;;;;;;;;;;;5018263;28;19931;-63
2023/06/24 10:20:30;;;;;;;;;;;;;;;;;;5016767;28;19971;-65
2023/06/24 10:22:55;;;;;;;;;;;;;;;;;;5015575;28;20008;-63
2023/06/24 10:25:21;;;;;;;;;;;;;;;;;;5014713;28;19929;-63
2023/06/24 10:27:46;;;;;;;;;;;;;;;;;;5015223;28;19980;-64
2023/06/24 10:30:12;;;;;;;;;;;;;;;;;;5015427;28;19983;-61
2023/06/24 10:32:37;;;;;;;;;;;;;;;;;;5013257;28;19917;-63
2023/06/24 10:35:02;;;;;;;;;;;;;;;;;;5017109;28;19953;-63
2023/06/24 10:37:28;;;;;;;;;;;;;;;;;;5016768;28;20402;-62
2023/06/24 10:39:57;;;;;;;;;;;;;;;;;;5015450;28;19921;-64
2023/06/24 10:42:22;;;;;;;;;;;;;;;;;;5014611;28;19925;-63
2023/06/24 10:44:48;;;;;;;;;;;;;;;;;;5017625;28;19926;-61
2023/06/24 10:47:13;;;;;;;;;;;;;;;;;;5015331;28;20376;-63
2023/06/24 10:49:38;;;;;;;;;;;;;;;;;;5017185;28;19957;-64
2023/06/24 10:52:04;;;;;;;;;;;;;;;;;;5014341;28;19960;-63
2023/06/24 10:54:29;;;;;;;;;;;;;;;;;;5006115;28;19925;-63
2023/06/24 10:56:55;;;;;;;;;;;;;;;;;;5014486;28;19924;-63
2023/06/24 10:59:20;;;;;;;;;;;;;;;;;;5012476;28;20359;-62
2023/06/24 11:01:46;;;;;;;;;;;;;;;;;;5016671;28;20409;-62
2023/06/24 11:04:11;;;;;;;;;;;;;;;;;;5013806;28;20338;-62
2023/06/24 11:06:36;;;;;;;;;;;;;;;;;;5015695;28;19921;-63
2023/06/24 11:09:02;;;;;;;;;;;;;;;;;;5014110;28;20107;-63
2023/06/24 11:11:27;;;;;;;;;;;;;;;;;;5013463;28;19917;-63
2023/06/24 11:13:55;;;;;;;;;;;;;;;;;;5013627;28;19917;-63
2023/06/24 11:16:20;;;;;;;;;;;;;;;;;;5015446;28;20334;-63
2023/06/24 11:18:46;;;;;;;;;;;;;;;;;;5015073;28;19921;-62
2023/06/24 11:21:11;;;;;;;;;;;;;;;;;;5012855;28;19920;-62
2023/06/24 11:23:36;;;;;;;;;;;;;;;;;;5015075;28;20796;-62
2023/06/24 11:26:02;;;;;;;;;;;;;;;;;;5014927;28;20387;-62
2023/06/24 11:28:27;;;;;;;;;;;;;;;;;;5011308;28;20048;-62
2023/06/24 11:30:52;;;;;;;;;;;;;;;;;;5014004;28;20028;-63
2023/06/24 11:33:18;;;;;;;;;;;;;;;;;;5016902;28;20400;-62
2023/06/24 11:35:43;;;;;;;;;;;;;;;;;;5013306;28;20015;-63
2023/06/24 11:38:08;;;;;;;;;;;;;;;;;;5013141;28;19988;-62
2023/06/24 11:40:34;;;;;;;;;;;;;;;;;;5013962;28;19957;-63
2023/06/24 11:42:59;;;;;;;;;;;;;;;;;;5016692;28;19917;-63
2023/06/24 11:45:24;;;;;;;;;;;;;;;;;;5013224;28;20156;-62
2023/06/24 11:47:50;;;;;;;;;;;;;;;;;;5013976;28;20007;-62
2023/06/24 11:50:15;;;;;;;;;;;;;;;;;;5012010;28;20382;-63
2023/06/24 11:52:41;;;;;;;;;;;;;;;;;;5013048;28;19952;-63
2023/06/24 11:55:06;;;;;;;;;;;;;;;;;;5012636;28;19921;-62
2023/06/24 11:57:31;;;;;;;;;;;;;;;;;;5012328;28;19917;-61
2023/06/24 11:59:57;;;;;;;;;;;;;;;;;;5013342;28;20418;-63
2023/06/24 12:02:22;;;;;;;;;;;;;;;;;;5011930;28;20465;-64
2023/06/24 12:04:48;;;;;;;;;;;;;;;;;;5014328;28;19940;-63
2023/06/24 12:07:13;;;;;;;;;;;;;;;;;;5014641;28;19963;-61
2023/06/24 12:09:38;;;;;;;;;;;;;;;;;;5018399;28;19917;-63
2023/06/24 12:12:04;;;;;;;;;;;;;;;;;;5011949;28;19928;-62
2023/06/24 12:14:29;;;;;;;;;;;;;;;;;;5015273;28;20264;-63
2023/06/24 12:16:55;;;;;;;;;;;;;;;;;;5028945;28;20296;-63
2023/06/24 12:19:21;;;;;;;;;;;;;;;;;;5014974;28;19991;-62
2023/06/24 12:21:47;;;;;;;;;;;;;;;;;;5014261;28;19922;-65
2023/06/24 12:24:13;;;;;;;;;;;;;;;;;;5015660;28;19987;-62
2023/06/24 12:26:38;;;;;;;;;;;;;;;;;;5012824;28;19943;-62
2023/06/24 12:29:04;;;;;;;;;;;;;;;;;;5012396;28;19921;-62
2023/06/24 12:31:30;;;;;;;;;;;;;;;;;;5012472;28;20001;-62
2023/06/24 12:33:55;;;;;;;;;;;;;;;;;;5012962;28;19913;-62
2023/06/24 12:36:21;;;;;;;;;;;;;;;;;;5012789;28;20479;-63
2023/06/24 12:38:46;;;;;;;;;;;;;;;;;;5012970;28;19921;-62
2023/06/24 12:41:11;;;;;;;;;;;;;;;;;;5013192;28;19921;-61
2023/06/24 12:43:37;;;;;;;;;;;;;;;;;;5013600;28;19968;-66
2023/06/24 12:46:02;;;;;;;;;;;;;;;;;;5014692;28;19917;-62
2023/06/24 12:48:28;;;;;;;;;;;;;;;;;;5012802;28;19917;-63
2023/06/24 12:50:53;;;;;;;;;;;;;;;;;;5014024;28;19920;-62
2023/06/24 12:53:18;;;;;;;;;;;;;;;;;;5013208;28;20314;-62
2023/06/24 12:55:44;;;;;;;;;;;;;;;;;;5012021;28;20016;-62
2023/06/24 12:58:09;;;;;;;;;;;;;;;;;;5015163;28;19917;-66
2023/06/24 13:00:34;;;;;;;;;;;;;;;;;;5015585;28;19921;-60
2023/06/24 13:03:00;;;;;;;;;;;;;;;;;;5012664;28;19917;-62
2023/06/24 13:05:25;;;;;;;;;;;;;;;;;;5014011;28;19917;-61
2023/06/24 13:07:51;;;;;;;;;;;;;;;;;;5013310;28;19913;-58
2023/06/24 13:10:18;;;;;;;;;;;;;;;;;;5020081;28;19950;-62
2023/06/24 13:12:45;;;;;;;;;;;;;;;;;;5011343;28;19935;-61
2023/06/24 13:15:10;;;;;;;;;;;;;;;;;;5014593;28;19917;-61
2023/06/24 13:17:36;;;;;;;;;;;;;;;;;;5010836;28;20025;-61
2023/06/24 13:20:04;;;;;;;;;;;;;;;;;;5012093;28;19925;-61
2023/06/24 13:22:30;;;;;;;;;;;;;;;;;;5011624;28;19917;-61
2023/06/24 13:24:55;;;;;;;;;;;;;;;;;;5009503;28;19925;-62
2023/06/24 13:27:21;;;;;;;;;;;;;;;;;;5009032;28;19932;-60
2023/06/24 13:29:46;;;;;;;;;;;;;;;;;;5012724;28;19925;-61
2023/06/24 13:32:11;;;;;;;;;;;;;;;;;;5012158;28;19928;-61
2023/06/24 13:34:37;;;;;;;;;;;;;;;;;;5012852;28;20176;-61
2023/06/24 13:37:02;;;;;;;;;;;;;;;;;;5011792;28;19924;-62
2023/06/24 13:39:27;;;;;;;;;;;;;;;;;;5011887;28;19925;-62
2023/06/24 13:41:53;;;;;;;;;;;;;;;;;;5012120;28;20392;-61
2023/06/24 13:44:18;;;;;;;;;;;;;;;;;;5010752;28;19971;-60
2023/06/24 13:46:43;;;;;;;;;;;;;;;;;;5012533;28;19932;-61
2023/06/24 13:49:09;;;;;;;;;;;;;;;;;;5012870;28;19975;-62
2023/06/24 13:51:34;;;;;;;;;;;;;;;;;;5011640;28;20291;-61
2023/06/24 13:54:00;;;;;;;;;;;;;;;;;;5011338;28;19925;-60
2023/06/24 13:56:25;;;;;;;;;;;;;;;;;;5013221;28;19914;-62
2023/06/24 13:58:51;;;;;;;;;;;;;;;;;;5011512;28;19937;-63
2023/06/24 14:01:16;;;;;;;;;;;;;;;;;;5011698;28;19991;-64
2023/06/24 14:03:41;;;;;;;;;;;;;;;;;;5010749;28;20333;-63
2023/06/24 14:06:07;;;;;;;;;;;;;;;;;;5013132;28;20430;-62
2023/06/24 14:08:32;;;;;;;;;;;;;;;;;;5010773;28;20832;-59
2023/06/24 14:10:57;;;;;;;;;;;;;;;;;;5011511;28;19918;-64
2023/06/24 14:13:23;;;;;;;;;;;;;;;;;;5010235;28;19917;-62
2023/06/24 14:15:48;;;;;;;;;;;;;;;;;;5011653;28;19975;-61
2023/06/24 14:18:14;;;;;;;;;;;;;;;;;;5012039;28;19924;-61
2023/06/24 14:20:39;;;;;;;;;;;;;;;;;;5012128;28;19917;-61
2023/06/24 14:23:04;;;;;;;;;;;;;;;;;;5008355;28;19961;-61
2023/06/24 14:25:30;;;;;;;;;;;;;;;;;;5009377;28;20308;-60
2023/06/24 14:27:55;;;;;;;;;;;;;;;;;;5010972;28;20590;-62
2023/06/24 14:30:20;;;;;;;;;;;;;;;;;;5010599;28;20284;-61
2023/06/24 14:32:46;;;;;;;;;;;;;;;;;;5011395;28;20387;-61
2023/06/24 14:35:11;;;;;;;;;;;;;;;;;;5013391;28;20776;-60
2023/06/24 14:37:36;;;;;;;;;;;;;;;;;;5011295;28;19924;-60
2023/06/24 14:40:02;;;;;;;;;;;;;;;;;;5011067;28;20343;-60