Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:30;;;;;;;5.10;2.00;;;;;;;10.79;90.34;99869.67;105727;1259;60327;-70
2023/06/12 00:03:57;;;;;;;2.60;2.30;;;;;;;10.84;90.22;99864.39;105864;1254;72716;-71
2023/06/12 00:06:28;;;;;;;6.70;2.60;;;;;;;10.80;89.83;99864.92;105754;1259;69206;-71
2023/06/12 00:08:56;;;;;;;2.80;2.20;;;;;;;10.76;89.80;99858.81;105936;1256;72474;-70
2023/06/12 00:11:24;;;;;;;3.80;2.00;;;;;;;10.77;89.80;99860.47;105813;1253;60492;-72
2023/06/12 00:13:52;;;;;;;3.30;2.10;;;;;;;10.85;89.38;99855.74;105552;1254;60418;-75
2023/06/12 00:16:19;;;;;;;6.60;2.30;;;;;;;10.84;89.46;99855.88;105689;1254;72542;-73
2023/06/12 00:18:48;;;;;;;3.70;2.70;;;;;;;10.79;89.56;99855.09;105846;1256;69644;-75
2023/06/12 00:21:16;;;;;;;3.10;1.80;;;;;;;10.76;89.44;99852.94;105862;1254;71612;-70
2023/06/12 00:23:44;;;;;;;2.70;2.10;;;;;;;10.81;89.42;99849.20;105709;1259;60491;-71
2023/06/12 00:26:11;;;;;;;3.70;2.00;;;;;;;10.90;89.06;99850.16;105733;1254;60604;-68
2023/06/12 00:28:40;;;;;;;5.30;2.30;;;;;;;10.89;89.12;99846.07;105586;1254;72621;-72
2023/06/12 00:31:07;;;;;;;2.70;1.90;;;;;;;10.85;88.78;99851.66;105458;1254;70252;-75
2023/06/12 00:33:36;;;;;;;4.80;2.30;;;;;;;10.82;88.73;99849.99;105480;1259;72656;-74
2023/06/12 00:36:04;;;;;;;3.60;2.40;;;;;;;10.90;88.56;99852.11;105598;1260;60453;-72
2023/06/12 00:38:34;;;;;;;3.70;1.90;;;;;;;10.96;88.22;99849.52;105648;1254;60897;-71
2023/06/12 00:41:02;;;;;;;5.90;2.30;;;;;;;10.94;88.59;99850.33;105782;1253;72107;-71
2023/06/12 00:43:30;;;;;;;4.20;2.30;;;;;;;10.91;88.29;99851.85;105915;1254;70273;-72
2023/06/12 00:45:58;;;;;;;2.70;1.60;;;;;;;10.89;88.32;99845.68;105864;1259;72672;-72
2023/06/12 00:48:25;;;;;;;4.90;2.20;;;;;;;10.95;87.99;99841.71;105952;1256;60528;-73
2023/06/12 00:50:56;;;;;;;4.10;1.90;;;;;;;10.98;87.95;99844.73;105446;1259;60415;-72
2023/06/12 00:53:23;;;;;;;5.30;2.50;;;;;;;10.93;87.82;99840.48;105965;1253;72657;-74
2023/06/12 00:55:51;;;;;;;4.30;2.20;;;;;;;10.86;87.75;99836.69;105757;1254;70829;-75
2023/06/12 00:58:18;;;;;;;4.10;1.80;;;;;;;10.81;87.81;99837.11;105741;1259;73551;-71
2023/06/12 01:00:48;;;;;;;3.20;1.80;;;;;;;10.88;87.70;99835.91;105652;1257;60802;-74
2023/06/12 01:03:16;;;;;;;4.40;2.20;;;;;;;10.94;87.46;99838.83;105794;1254;60516;-70
2023/06/12 01:05:45;;;;;;;5.40;2.20;;;;;;;10.92;87.61;99841.89;105903;1254;71610;-73
2023/06/12 01:08:22;;;;;;;4.60;1.90;;;;;;;10.89;87.42;99840.63;105431;1254;69965;-69
2023/06/12 01:11:05;;;;;;;3.90;1.80;;;;;;;10.89;87.84;99844.61;105934;1254;70664;-72
2023/06/12 01:13:33;;;;;;;3.50;1.80;;;;;;;10.99;87.67;99837.02;105468;1254;60495;-71
2023/06/12 01:16:01;;;;;;;3.70;2.20;;;;;;;10.99;87.45;99837.52;105435;1253;60543;-70
2023/06/12 01:18:29;;;;;;;4.10;2.30;;;;;;;10.94;87.53;99835.17;105988;1254;73081;-72
2023/06/12 01:20:58;;;;;;;4.60;2.40;;;;;;;10.91;87.32;99836.77;105685;1259;70525;-72
2023/06/12 01:23:39;;;;;;;5.50;2.00;;;;;;;10.98;87.04;99837.98;105542;1259;74459;-71
2023/06/12 01:26:21;;;;;;;4.20;2.30;;;;;;;11.02;87.16;99834.87;105962;1257;60533;-73
2023/06/12 01:28:57;;;;;;;2.60;2.10;;;;;;;10.98;87.01;99837.16;105468;1259;60347;-71
2023/06/12 01:31:43;;;;;;;2.80;2.00;;;;;;;10.92;86.78;99843.75;105293;1254;72931;-71
2023/06/12 01:34:24;;;;;;;4.80;1.90;;;;;;;10.90;87.18;99839.55;105465;1253;68812;-72
2023/06/12 01:37:05;;;;;;;5.20;1.90;;;;;;;10.99;86.95;99839.35;105390;1257;72702;-73
2023/06/12 01:39:39;;;;;;;6.40;1.80;;;;;;;11.02;86.64;99842.11;105503;1259;60357;-71
2023/06/12 01:42:07;;;;;;;5.80;2.90;;;;;;;10.98;86.61;99838.64;105483;1259;60373;-72
2023/06/12 01:44:35;;;;;;;2.30;1.90;;;;;;;10.95;86.46;99842.09;105693;1254;75736;-72
2023/06/12 01:47:03;;;;;;;3.00;1.80;;;;;;;10.96;86.48;99845.51;105707;1260;69002;-73
2023/06/12 01:49:31;;;;;;;4.90;1.80;;;;;;;11.05;86.21;99841.47;105898;1257;72732;-72
2023/06/12 01:51:59;;;;;;;4.60;2.20;;;;;;;11.06;86.54;99840.54;106044;1257;61069;-74
2023/06/12 01:54:33;;;;;;;3.30;2.20;;;;;;;11.03;86.30;99843.35;105857;1259;60601;-74
2023/06/12 01:57:01;;;;;;;7.80;2.30;;;;;;;10.98;86.28;99845.17;105949;1257;72657;-75
2023/06/12 01:59:34;;;;;;;3.00;2.00;;;;;;;11.05;86.21;99838.98;105689;1258;70288;-73
2023/06/12 02:02:02;;;;;;;5.00;2.00;;;;;;;11.11;86.11;99837.06;105839;1259;72718;-71
2023/06/12 02:04:30;;;;;;;3.80;1.90;;;;;;;11.08;86.07;99829.60;105441;1259;60462;-71
2023/06/12 02:07:00;;;;;;;4.50;2.20;;;;;;;11.04;86.37;99831.43;105627;1258;60486;-71
2023/06/12 02:09:29;;;;;;;4.50;2.30;;;;;;;11.02;86.25;99830.68;106038;1254;72740;-70
2023/06/12 02:11:57;;;;;;;3.20;1.50;;;;;;;11.09;86.20;99831.49;106838;1257;68981;-72
2023/06/12 02:14:24;;;;;;;6.60;2.00;;;;;;;11.15;85.88;99829.73;105365;1254;71213;-71
2023/06/12 02:16:55;;;;;;;5.40;2.20;;;;;;;11.15;85.91;99827.57;105600;1257;60526;-70
2023/06/12 02:19:25;;;;;;;6.90;2.20;;;;;;;11.14;85.86;99826.66;105240;1254;60626;-71
2023/06/12 02:21:53;;;;;;;7.10;1.80;;;;;;;11.13;85.85;99827.23;105593;1253;73129;-72
2023/06/12 02:24:28;;;;;;;4.70;2.10;;;;;;;11.21;85.51;99825.52;105399;1261;70162;-72
2023/06/12 02:26:56;;;;;;;4.30;1.90;;;;;;;11.26;85.44;99827.00;105495;1254;72638;-71
2023/06/12 02:29:24;;;;;;;5.20;2.20;;;;;;;11.22;85.40;99826.15;105298;1262;60409;-73
2023/06/12 02:31:54;;;;;;;4.20;1.90;;;;;;;11.18;85.50;99826.33;105534;1253;61968;-73
2023/06/12 02:37:44;;;;;;;6.10;2.20;;;;;;;11.32;85.12;99833.02;102400;1293;616913;-72
2023/06/12 02:40:12;;;;;;;6.60;2.60;;;;;;;11.33;85.32;99827.95;105013;1270;59300;-71
2023/06/12 02:42:40;;;;;;;6.90;2.20;;;;;;;11.32;84.85;99828.71;104757;1271;59450;-73
2023/06/12 02:45:07;;;;;;;4.70;2.20;;;;;;;11.30;85.02;99826.49;105344;1261;72009;-73
2023/06/12 02:47:34;;;;;;;2.40;1.90;;;;;;;11.38;84.91;99830.79;105920;1255;70459;-73
2023/06/12 02:50:02;;;;;;;4.40;1.90;;;;;;;11.45;84.63;99832.99;105467;1258;198693;-72
2023/06/12 02:52:35;;;;;;;3.90;2.20;;;;;;;11.45;84.37;99829.30;105667;1253;60276;-72
2023/06/12 02:55:02;;;;;;;4.30;2.30;;;;;;;11.42;84.29;99831.34;105759;1252;60104;-74
2023/06/12 02:57:29;;;;;;;4.70;2.00;;;;;;;11.40;84.14;99825.86;105627;1256;73063;-72
2023/06/12 02:59:56;;;;;;;6.50;2.20;;;;;;;11.48;84.04;99826.47;105818;1253;70834;-70
2023/06/12 03:02:28;;;;;;;5.10;2.10;;;;;;;11.55;83.45;99825.30;105653;1255;72956;-71
2023/06/12 03:04:54;;;;;;;4.80;2.40;;;;;;;11.51;83.58;99824.71;105565;1252;60380;-74
2023/06/12 03:07:24;;;;;;;5.20;2.60;;;;;;;11.48;83.75;99819.17;105697;1252;60382;-71
2023/06/12 03:09:52;;;;;;;5.60;2.00;;;;;;;11.48;84.01;99815.66;105583;1253;72136;-74
2023/06/12 03:12:19;;;;;;;2.70;2.00;;;;;;;11.56;83.68;99818.66;106066;1251;70008;-75
2023/06/12 03:14:47;;;;;;;4.10;2.10;;;;;;;11.61;84.00;99817.48;106039;1255;72645;-73
2023/06/12 03:17:14;;;;;;;6.50;2.00;;;;;;;11.64;83.89;99821.69;105991;1256;59486;-73
2023/06/12 03:19:41;;;;;;;3.50;2.30;;;;;;;11.65;83.84;99820.48;105884;1253;60039;-74
2023/06/12 03:22:08;;;;;;;6.00;2.20;;;;;;;11.67;83.82;99823.40;105821;1255;72899;-73
2023/06/12 03:24:37;;;;;;;3.90;2.20;;;;;;;11.79;83.75;99819.21;105886;1253;70255;-71
2023/06/12 03:27:04;;;;;;;5.40;2.90;;;;;;;11.89;83.58;99818.24;105897;1253;72639;-73
2023/06/12 03:29:30;;;;;;;5.90;2.00;;;;;;;11.94;83.45;99817.45;105714;1253;60426;-71
2023/06/12 03:31:57;;;;;;;3.80;2.00;;;;;;;11.95;82.90;99817.63;105489;1251;59723;-72
2023/06/12 03:34:26;;;;;;;3.10;2.30;;;;;;;11.95;82.93;99818.13;105859;1253;72864;-73
2023/06/12 03:36:53;;;;;;;4.60;2.20;;;;;;;12.01;82.74;99813.97;105920;1253;70310;-73
2023/06/12 03:39:24;;;;;;;3.60;1.80;;;;;;;12.14;82.40;99810.11;105892;1253;73515;-71
2023/06/12 03:41:58;;;;;;;2.70;2.10;;;;;;;12.23;81.90;99809.31;105827;1254;60247;-73
2023/06/12 03:44:48;;;;;;;4.10;2.40;;;;;;;12.24;81.71;99808.00;105464;1253;60356;-73
2023/06/12 03:47:14;;;;;;;3.50;2.30;;;;;;;12.23;81.85;99810.66;105865;1253;71754;-70
2023/06/12 03:49:41;;;;;;;3.30;1.90;;;;;;;12.26;81.70;99811.41;105871;1253;70303;-72
2023/06/12 03:52:09;;;;;;;2.60;1.80;;;;;;;12.37;81.42;99814.73;105841;1254;72378;-73
2023/06/12 03:54:36;;;;;;;3.00;2.00;;;;;;;12.47;81.32;99808.70;105546;1253;60125;-71
2023/06/12 03:57:03;;;;;;;5.60;2.10;;;;;;;12.48;80.97;99808.69;105571;1255;60345;-74
2023/06/12 03:59:30;;;;;;;3.00;2.20;;;;;;;12.49;80.69;99808.98;105535;1257;73060;-71
2023/06/12 04:01:58;;;;;;;7.50;2.90;;;;;;;12.48;80.74;99809.23;105717;1253;70635;-71
2023/06/12 04:04:26;;;;;;;4.10;1.90;;;;;;;12.50;80.58;99813.52;105599;1253;73046;-72
2023/06/12 04:06:53;;;;;;;6.80;2.30;;;;;;;12.61;80.48;99813.98;105910;1253;60964;-72
2023/06/12 04:09:20;;;;;;;4.60;2.10;;;;;;;12.70;79.98;99816.10;105649;1253;60183;-74
2023/06/12 04:11:46;;;;;;;4.50;2.40;;;;;;;12.68;79.50;99820.34;105904;1254;73406;-71
2023/06/12 04:14:13;;;;;;;8.50;2.70;;;;;;;12.65;79.25;99821.31;105463;1254;59643;-73
2023/06/12 04:16:40;;;;;;;5.10;2.40;;;;;;;12.62;79.30;99818.46;105908;1257;73081;-74
2023/06/12 04:19:07;;;;;;;7.50;3.20;;;;;;;12.64;79.27;99819.95;106062;1254;61660;-73
2023/06/12 04:21:35;;;;;;;5.70;2.20;;;;;;;12.76;79.03;99818.55;106341;1253;59650;-73
2023/06/12 04:24:03;;;;;;;4.70;2.10;;;;;;;12.81;79.15;99821.44;106186;1256;72729;-74
2023/06/12 04:26:31;;;;;;;3.50;2.20;;;;;;;12.84;79.08;99825.31;106047;1253;70379;-75
2023/06/12 04:29:01;;;;;;;5.10;2.50;;;;;;;12.87;78.93;99833.48;106104;1257;71460;-73
2023/06/12 04:31:29;;;;;;;5.60;2.60;;;;;;;12.89;78.75;99830.10;105956;1253;60468;-72
2023/06/12 04:33:56;;;;;;;3.20;2.00;;;;;;;12.97;78.29;99833.85;106067;1257;60043;-72
2023/06/12 04:36:23;;;;;;;5.00;2.20;;;;;;;13.05;78.47;99832.98;105940;1259;72051;-72
2023/06/12 04:38:53;;;;;;;5.40;2.20;;;;;;;13.06;78.32;99830.83;106068;1253;70177;-71
2023/06/12 04:41:24;;;;;;;5.90;2.40;;;;;;;13.07;78.27;99831.25;105993;1254;72538;-68
2023/06/12 04:43:58;;;;;;;4.80;2.60;;;;;;;13.10;78.41;99831.64;105841;1258;59632;-73
2023/06/12 04:46:28;;;;;;;2.70;1.80;;;;;;;13.14;78.26;99831.15;105910;1255;59950;-74
2023/06/12 04:48:55;;;;;;;4.80;2.40;;;;;;;13.27;77.37;99840.48;105702;1257;73024;-71
2023/06/12 04:51:26;;;;;;;5.40;2.30;;;;;;;13.31;76.97;99837.74;106324;1253;70065;-73
2023/06/12 04:53:55;;;;;;;5.50;2.20;;;;;;;13.32;77.09;99840.67;106130;1253;72486;-69
2023/06/12 04:56:21;;;;;;;4.90;2.10;;;;;;;13.34;77.03;99841.41;107967;1254;59519;-76
2023/06/12 04:58:52;;;;;;;5.40;2.60;;;;;;;13.36;76.92;99844.98;108293;1257;59113;-74
2023/06/12 05:01:19;;;;;;;4.30;2.00;;;;;;;13.40;76.84;99843.73;106809;1253;73100;-75
2023/06/12 05:03:46;;;;;;;4.20;2.10;;;;;;;13.51;76.43;99850.42;106855;1255;68824;-73
2023/06/12 05:06:13;;;;;;;6.00;2.50;;;;;;;13.59;76.46;99847.20;106572;1258;71489;-72
2023/06/12 05:08:40;;;;;;;4.10;2.50;;;;;;;13.63;75.91;99846.19;106969;1253;59580;-74
2023/06/12 05:11:06;;;;;;;8.60;2.60;;;;;;;13.62;75.45;99846.12;107796;1253;59867;-75
2023/06/12 05:13:33;;;;;;;6.40;2.30;;;;;;;13.60;75.20;99843.38;109371;1253;71700;-76
2023/06/12 05:16:01;;;;;;;6.50;2.30;;;;;;;13.57;74.86;99847.38;109350;1253;68785;-76
2023/06/12 05:18:28;;;;;;;4.90;2.10;;;;;;;13.64;75.10;99847.38;109329;1253;71120;-75
2023/06/12 05:20:54;;;;;;;7.50;2.50;;;;;;;13.76;74.85;99851.02;109160;1253;59476;-74
2023/06/12 05:23:21;;;;;;;5.30;2.40;;;;;;;13.81;74.53;99852.40;109231;1254;58788;-75
2023/06/12 05:25:48;;;;;;;4.50;2.10;;;;;;;13.84;74.87;99853.46;109190;1253;71857;-71
2023/06/12 05:28:16;;;;;;;5.00;2.30;;;;;;;13.86;74.82;99854.77;109265;1252;70371;-72
2023/06/12 05:30:44;;;;;;;5.10;2.20;;;;;;;13.88;74.06;99859.39;109096;1253;71458;-72
2023/06/12 05:33:11;;;;;;;4.60;2.30;;;;;;;13.86;74.13;99857.77;109324;1253;59053;-73
2023/06/12 05:35:38;;;;;;;3.10;2.20;;;;;;;13.86;74.35;99855.84;109111;1253;59548;-74
2023/06/12 05:38:06;;;;;;;5.00;2.40;;;;;;;13.96;74.28;99851.80;109118;1253;71700;-74
2023/06/12 05:40:39;;;;;;;5.30;2.80;;;;;;;14.09;73.81;99852.36;109153;1253;72147;-74
2023/06/12 05:43:06;;;;;;;3.20;2.70;;;;;;;14.09;73.94;99847.19;109198;1253;71448;-76
2023/06/12 05:45:34;;;;;;;3.10;2.40;;;;;;;14.09;74.19;99853.06;109136;1252;59714;-75
2023/06/12 05:48:02;;;;;;;9.80;2.50;;;;;;;14.10;73.86;99854.14;109131;1253;59193;-74
2023/06/12 05:50:29;;;;;;;3.70;2.40;;;;;;;14.11;73.61;99854.61;109154;1253;71808;-74
2023/06/12 05:52:56;;;;;;;4.30;2.60;;;;;;;14.12;73.70;99856.55;109102;1257;69175;-76
2023/06/12 05:55:23;;;;;;;8.10;2.20;;;;;;;14.16;73.22;99856.80;108939;1253;71474;-72
2023/06/12 05:57:50;;;;;;;7.10;2.30;;;;;;;14.29;73.27;99855.44;109129;1253;59564;-71
2023/06/12 06:00:22;;;;;;;3.90;2.40;;;;;;;14.38;73.21;99853.01;108977;1254;59590;-73
2023/06/12 06:02:51;;;;;;;8.10;2.70;;;;;;;14.45;73.35;99850.06;109235;1253;71747;-73
2023/06/12 06:05:30;;;;;;;3.60;2.20;;;;;;;14.53;73.06;99846.13;109111;1253;69117;-73
2023/06/12 06:08:04;;;;;;;7.00;2.40;;;;;;;14.64;72.48;99844.86;108758;1253;71243;-74
2023/06/12 06:10:35;;;;;;;3.90;2.60;;;;;;;14.71;72.23;99850.14;108933;1256;59107;-79
2023/06/12 06:13:02;;;;;;;4.90;2.60;;;;;;;14.76;71.37;99848.66;109132;1254;58938;-78
2023/06/12 06:15:28;;;;;;;3.00;2.40;;;;;;;14.75;70.49;99847.17;108809;1254;71450;-79
2023/06/12 06:17:56;;;;;;;4.50;2.10;;;;;;;14.72;70.45;99849.90;109114;1258;69604;-77
2023/06/12 06:20:22;;;;;;;4.70;2.50;;;;;;;14.72;70.52;99852.58;109125;1254;71089;-79
2023/06/12 06:22:51;;;;;;;4.30;2.40;;;;;;;14.79;70.47;99847.45;108763;1255;58943;-78
2023/06/12 06:25:18;;;;;;;5.50;2.50;;;;;;;14.81;70.54;99847.91;108665;1254;59252;-75
2023/06/12 06:27:47;;;;;;;6.70;2.60;;;;;;;14.80;70.75;99848.95;108264;1256;71529;-76
2023/06/12 06:30:14;;;;;;;7.00;2.60;;;;;;;14.79;70.73;99852.27;106486;1254;71113;-77
2023/06/12 06:32:42;;;;;;;6.40;3.20;;;;;;;14.79;70.73;99855.52;105927;1260;72472;-76
2023/06/12 06:35:08;;;;;;;6.90;2.50;;;;;;;14.76;70.78;99858.16;105841;1256;60129;-75
2023/06/12 06:37:36;;;;;;;4.90;2.70;;;;;;;14.72;70.65;99855.16;106007;1256;60344;-76
2023/06/12 06:40:08;;;;;;;4.70;2.50;;;;;;;14.66;70.45;99858.66;106176;1256;73035;-75
2023/06/12 06:42:35;;;;;;;4.50;2.40;;;;;;;14.59;70.49;99860.40;106010;1256;70201;-76
2023/06/12 06:45:05;;;;;;;4.50;2.40;;;;;;;14.54;70.50;99860.44;105713;1256;72790;-77
2023/06/12 06:47:33;;;;;;;5.60;2.40;;;;;;;14.58;70.09;99862.96;105680;1256;60620;-76
2023/06/12 06:50:00;;;;;;;3.70;2.40;;;;;;;14.53;70.21;99855.42;105927;1257;60342;-72
2023/06/12 06:52:26;;;;;;;4.00;2.20;;;;;;;14.44;70.38;99857.14;105671;1254;73643;-75
2023/06/12 06:54:56;;;;;;;3.40;2.60;;;;;;;14.38;70.65;99855.39;105697;1256;70344;-77
2023/06/12 06:57:23;;;;;;;5.10;2.40;;;;;;;14.35;70.49;99852.36;105710;1256;72761;-75
2023/06/12 06:59:50;;;;;;;4.00;2.30;;;;;;;14.30;70.60;99852.55;105635;1255;60601;-75
2023/06/12 07:02:17;;;;;;;5.80;2.80;;;;;;;14.26;70.84;99855.80;105830;1258;60517;-76
2023/06/12 07:04:45;;;;;;;4.20;2.60;;;;;;;14.23;70.66;99856.70;106027;1256;73690;-76
2023/06/12 07:07:13;;;;;;;6.40;2.40;;;;;;;14.18;70.98;99854.48;105955;1258;68855;-77
2023/06/12 07:09:40;;;;;;;4.10;2.40;;;;;;;14.20;71.01;99854.41;105764;1254;72354;-73
2023/06/12 07:12:08;;;;;;;5.50;2.80;;;;;;;14.30;70.76;99855.77;105927;1256;60454;-73
2023/06/12 07:14:36;;;;;;;5.20;2.20;;;;;;;14.37;71.05;99857.39;106272;1257;60531;-76
2023/06/12 07:17:04;;;;;;;5.90;2.10;;;;;;;14.47;71.05;99854.11;106352;1260;72401;-76
2023/06/12 07:19:31;;;;;;;3.00;2.30;;;;;;;14.61;71.29;99853.55;106925;1258;70296;-76
2023/06/12 07:21:58;;;;;;;5.50;2.60;;;;;;;14.82;70.89;99855.80;106449;1257;72783;-76
2023/06/12 07:24:24;;;;;;;4.60;2.60;;;;;;;15.03;70.73;99855.66;105995;1254;60654;-76
2023/06/12 07:26:52;;;;;;;5.90;2.60;;;;;;;15.24;70.28;99857.13;105731;1261;60445;-77
2023/06/12 07:29:20;;;;;;;6.30;2.40;;;;;;;15.44;69.71;99856.64;105900;1257;73923;-78
2023/06/12 07:31:47;;;;;;;4.80;2.50;;;;;;;15.61;68.61;99855.78;105847;1257;70378;-76
2023/06/12 07:34:16;;;;;;;6.90;2.80;;;;;;;15.67;68.00;99856.89;105676;1260;71226;-74
2023/06/12 07:36:44;;;;;;;6.60;3.00;;;;;;;15.73;68.01;99858.48;105943;1256;60741;-77
2023/06/12 07:39:11;;;;;;;3.30;2.90;;;;;;;15.79;67.88;99856.11;105976;1254;60531;-73
2023/06/12 07:41:39;;;;;;;6.30;2.90;;;;;;;15.87;67.74;99860.46;105708;1256;73918;-77
2023/06/12 07:44:06;;;;;;;4.90;3.00;;;;;;;15.99;67.83;99857.02;105677;1256;70401;-75
2023/06/12 07:46:34;;;;;;;4.00;2.70;;;;;;;16.13;68.06;99855.65;106309;1256;71750;-75
2023/06/12 07:49:00;;;;;;;4.30;2.60;;;;;;;16.36;67.57;99849.57;105969;1254;60501;-78
2023/06/12 07:51:28;;;;;;;4.30;2.70;;;;;;;16.56;67.11;99850.30;105678;1254;60483;-77
2023/06/12 07:53:55;;;;;;;5.50;2.30;;;;;;;16.70;66.42;99847.23;105993;1261;72471;-77
2023/06/12 07:56:24;;;;;;;9.50;2.90;;;;;;;16.81;66.40;99852.23;105838;1256;69232;-76
2023/06/12 07:58:53;;;;;;;5.70;2.80;;;;;;;16.91;66.33;99846.89;105830;1254;72591;-78
2023/06/12 08:01:22;;;;;;;10.50;3.00;;;;;;;17.00;65.55;99846.92;105913;1257;60550;-78
2023/06/12 08:03:49;;;;;;;5.00;2.80;;;;;;;17.02;64.76;99847.74;105730;1256;60380;-79
2023/06/12 08:06:17;;;;;;;6.50;2.50;;;;;;;16.97;64.22;99850.64;106010;1256;73841;-78
2023/06/12 08:08:46;;;;;;;4.10;2.40;;;;;;;16.92;64.72;99853.58;105787;1257;68944;-76
2023/06/12 08:11:14;;;;;;;3.30;2.50;;;;;;;16.91;64.42;99859.31;105751;1256;72883;-76
2023/06/12 08:13:43;;;;;;;2.90;2.50;;;;;;;16.87;63.88;99857.24;105882;1256;60631;-77
2023/06/12 08:16:10;;;;;;;10.30;3.00;;;;;;;16.80;63.43;99854.30;105910;1256;60531;-77
2023/06/12 08:18:38;;;;;;;6.90;2.70;;;;;;;16.75;63.53;99852.71;105817;1254;73005;-77
2023/06/12 08:21:05;;;;;;;5.90;3.10;;;;;;;16.74;63.32;99852.30;105949;1257;68852;-77
2023/06/12 08:23:33;;;;;;;7.20;2.80;;;;;;;16.70;63.71;99851.44;105981;1255;72463;-77
2023/06/12 08:26:04;;;;;;;5.40;2.30;;;;;;;16.75;64.25;99855.73;105846;1254;60457;-77
2023/06/12 08:28:33;;;;;;;6.10;2.50;;;;;;;16.78;64.40;99851.32;105745;1254;60506;-78
2023/06/12 08:31:01;;;;;;;5.60;2.40;;;;;;;16.81;64.46;99850.99;105769;1254;72681;-77
2023/06/12 08:33:28;;;;;;;5.30;2.70;;;;;;;16.80;64.45;99848.34;105903;1254;70252;-76
2023/06/12 08:35:55;;;;;;;5.30;2.70;;;;;;;16.76;64.30;99847.30;106035;1256;71240;-76
2023/06/12 08:38:23;;;;;;;4.50;2.60;;;;;;;16.70;64.78;99845.78;105784;1256;60822;-78
2023/06/12 08:40:54;;;;;;;3.50;2.80;;;;;;;16.67;64.95;99842.35;105716;1255;60490;-78
2023/06/12 08:43:22;;;;;;;4.90;3.10;;;;;;;16.67;64.86;99841.58;106610;1255;72862;-77
2023/06/12 08:45:51;;;;;;;6.90;2.90;;;;;;;16.66;65.06;99842.30;105951;1256;70509;-77
2023/06/12 08:48:19;;;;;;;5.40;3.20;;;;;;;16.69;65.30;99845.98;105998;1256;72949;-75
2023/06/12 08:50:47;;;;;;;5.80;2.40;;;;;;;16.72;65.32;99849.21;105957;1255;60463;-76
2023/06/12 08:53:15;;;;;;;5.50;2.70;;;;;;;16.74;65.15;99852.10;105878;1254;60438;-77
2023/06/12 08:55:42;;;;;;;4.70;2.50;;;;;;;16.72;64.97;99852.45;105810;1260;72713;-75
2023/06/12 08:58:10;;;;;;;4.90;2.50;;;;;;;16.73;64.95;99852.38;106280;1257;68976;-77
2023/06/12 09:00:37;;;;;;;3.10;2.60;;;;;;;16.69;64.76;99854.31;105951;1256;72663;-76
2023/06/12 09:03:06;;;;;;;4.40;2.90;;;;;;;16.65;64.77;99850.92;105854;1256;60744;-77
2023/06/12 09:05:35;;;;;;;5.30;2.90;;;;;;;16.59;64.68;99852.45;106027;1254;61569;-78
2023/06/12 09:08:04;;;;;;;2.90;2.30;;;;;;;16.55;64.87;99851.34;105812;1254;72995;-77
2023/06/12 09:10:35;;;;;;;5.60;2.70;;;;;;;16.50;65.03;99852.15;105726;1256;70344;-77
2023/06/12 09:13:07;;;;;;;4.90;2.60;;;;;;;16.47;65.50;99848.69;105667;1254;73872;-75
2023/06/12 09:15:34;;;;;;;5.00;2.80;;;;;;;16.47;65.47;99849.67;105951;1254;60515;-75
2023/06/12 09:18:01;;;;;;;5.70;2.90;;;;;;;16.47;65.87;99848.60;105998;1253;60448;-76
2023/06/12 09:20:32;;;;;;;3.00;2.50;;;;;;;16.47;66.09;99848.43;106260;1256;73757;-76
2023/06/12 09:23:10;;;;;;;7.20;3.00;;;;;;;16.53;66.22;99850.25;105893;1258;70150;-76
2023/06/12 09:25:40;;;;;;;3.60;2.70;;;;;;;16.61;66.31;99851.27;105758;1254;73701;-76
2023/06/12 09:28:08;;;;;;;2.70;2.50;;;;;;;16.61;66.44;99853.41;106003;1256;60521;-77
2023/06/12 09:30:42;;;;;;;7.50;3.10;;;;;;;16.57;66.32;99853.80;105783;1256;60520;-75
2023/06/12 09:33:10;;;;;;;3.40;2.40;;;;;;;16.53;66.43;99850.92;105858;1258;73799;-75
2023/06/12 09:35:53;;;;;;;3.50;2.60;;;;;;;16.46;66.41;99853.81;105774;1257;70511;-77
2023/06/12 09:38:29;;;;;;;3.40;2.60;;;;;;;16.35;66.43;99855.63;105684;1256;72676;-74
2023/06/12 09:40:57;;;;;;;8.30;2.60;;;;;;;16.28;66.95;99860.94;105704;1260;60520;-75
2023/06/12 09:43:26;;;;;;;10.00;3.00;;;;;;;16.22;67.03;99858.52;105826;1259;60813;-76
2023/06/12 09:45:53;;;;;;;8.60;3.20;;;;;;;16.17;67.18;99864.25;105699;1256;73582;-76
2023/06/12 09:48:21;;;;;;;5.50;2.70;;;;;;;16.14;67.37;99867.54;105790;1256;71886;-76
2023/06/12 09:50:48;;;;;;;7.10;2.70;;;;;;;16.10;67.34;99867.40;105844;1254;72542;-77
2023/06/12 09:53:17;;;;;;;5.40;2.20;;;;;;;16.07;67.26;99869.32;105689;1254;60998;-74
2023/06/12 09:55:44;;;;;;;5.30;2.60;;;;;;;16.01;67.26;99866.34;105831;1256;59207;-77
2023/06/12 09:58:13;;;;;;;8.30;2.30;;;;;;;15.95;67.10;99869.25;105936;1260;73684;-78
2023/06/12 10:00:39;;;;;;;6.90;2.90;;;;;;;15.85;67.26;99867.46;105832;1255;70278;-75
2023/06/12 10:03:09;;;;;;;4.20;2.40;;;;;;;15.75;67.60;99869.68;105700;1254;72808;-76
2023/06/12 10:05:48;;;;;;;3.40;2.60;;;;;;;15.67;67.91;99872.34;105904;1267;60436;-78
2023/06/12 10:08:18;;;;;;;3.90;2.10;;;;;;;15.66;68.27;99877.81;106301;1254;60815;-77
2023/06/12 10:10:45;;;;;;;5.00;2.30;;;;;;;15.75;68.74;99879.03;106145;1258;72498;-75
2023/06/12 10:13:13;;;;;;;3.80;2.40;;;;;;;15.76;68.78;99880.83;106283;1256;69114;-76
2023/06/12 10:15:39;;;;;;;3.40;2.60;;;;;;;15.75;68.83;99882.34;105827;1262;72584;-74
2023/06/12 10:18:09;;;;;;;2.30;2.00;;;;;;;15.76;68.67;99890.34;105866;1256;60965;-75
2023/06/12 10:20:36;;;;;;;4.70;2.00;;;;;;;15.73;68.31;99891.55;105869;1255;60511;-74
2023/06/12 10:23:03;;;;;;;4.30;2.60;;;;;;;15.68;68.47;99893.28;105858;1262;73736;-77
2023/06/12 10:25:30;;;;;;;5.20;2.90;;;;;;;15.63;68.38;99891.19;105985;1256;70347;-77
2023/06/12 10:27:57;;;;;;;5.00;2.70;;;;;;;15.62;68.22;99890.65;105752;1260;72585;-77
2023/06/12 10:30:24;;;;;;;4.60;2.90;;;;;;;15.59;68.15;99892.69;105678;1256;60612;-76
2023/06/12 10:32:52;;;;;;;4.50;2.70;;;;;;;15.52;68.30;99893.10;105893;1257;60695;-74
2023/06/12 10:35:31;;;;;;;4.30;2.90;;;;;;;15.50;68.35;99891.06;105705;1259;73648;-76
2023/06/12 10:37:58;;;;;;;3.60;2.80;;;;;;;15.46;68.39;99894.62;105982;1256;70329;-78
2023/06/12 10:40:25;;;;;;;4.70;2.60;;;;;;;15.46;68.57;99893.73;105933;1259;72701;-77
2023/06/12 10:43:47;;;;;;;4.60;2.90;;;;;;;15.56;68.48;99898.39;106610;1258;61495;-78
2023/06/12 10:46:45;;;;;;;5.30;2.90;;;;;;;15.55;68.20;99897.04;106403;1255;60355;-77
2023/06/12 10:49:13;;;;;;;9.00;2.80;;;;;;;15.53;68.04;99893.89;106224;1257;73899;-77
2023/06/12 10:51:47;;;;;;;4.50;2.70;;;;;;;15.51;68.15;99890.73;106287;1257;70377;-80
2023/06/12 10:54:15;;;;;;;6.90;3.00;;;;;;;15.50;68.33;99889.88;106341;1259;70532;-79
2023/06/12 10:56:58;;;;;;;5.70;2.80;;;;;;;15.44;67.99;99883.87;106177;1254;60961;-76
2023/06/12 10:59:44;;;;;;;3.40;3.00;;;;;;;15.45;68.39;99889.77;106172;1259;60689;-77
2023/06/12 11:02:13;;;;;;;8.10;3.20;;;;;;;15.41;68.26;99888.82;106066;1261;72781;-75
2023/06/12 11:04:41;;;;;;;3.40;3.00;;;;;;;15.35;68.54;99888.01;106119;1256;68941;-76
2023/06/12 11:07:10;;;;;;;4.70;2.70;;;;;;;15.31;68.85;99886.17;106076;1254;72682;-78
2023/06/12 11:09:40;;;;;;;4.90;2.80;;;;;;;15.29;68.92;99891.80;106067;1256;60605;-77
2023/06/12 11:12:08;;;;;;;4.40;2.70;;;;;;;15.26;68.65;99890.37;106062;1259;60525;-75
2023/06/12 11:14:36;;;;;;;4.10;2.70;;;;;;;15.22;68.75;99887.70;106093;1258;74003;-76
2023/06/12 11:17:05;;;;;;;6.60;2.60;;;;;;;15.29;68.84;99888.70;105800;1256;71747;-74
2023/06/12 11:19:32;;;;;;;6.60;2.90;;;;;;;15.36;68.49;99882.58;106096;1257;72183;-75
2023/06/12 11:22:05;;;;;;;4.40;2.70;;;;;;;15.37;68.84;99884.20;105929;1260;60574;-75
2023/06/12 11:24:31;;;;;;;6.10;2.80;;;;;;;15.38;68.95;99880.83;105850;1260;60451;-74
2023/06/12 11:27:00;;;;;;;6.70;3.00;;;;;;;15.40;68.94;99881.81;105913;1258;73852;-73
2023/06/12 11:29:29;;;;;;;6.00;3.30;;;;;;;15.41;69.06;99879.69;105823;1259;70085;-74
2023/06/12 11:32:02;;;;;;;3.40;2.90;;;;;;;15.43;68.82;99883.82;105866;1259;71939;-75
2023/06/12 11:34:36;;;;;;;6.50;2.70;;;;;;;15.42;68.73;99887.27;105757;1254;60460;-73
2023/06/12 11:37:17;;;;;;;3.90;2.70;;;;;;;15.41;68.82;99887.92;105962;1261;60382;-74